Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:35;;;;;;;77.18;38.92;;;;;;;0.93;100.00;100579.78;5011970;28;20048;-77
2022/01/16 00:07:03;;;;;;;75.22;38.05;;;;;;;0.86;100.00;100575.44;5012141;28;20467;-77
2022/01/16 00:09:32;;;;;;;74.50;38.08;;;;;;;0.72;100.00;100558.25;5012182;28;20030;-77
2022/01/16 00:12:00;;;;;;;74.25;36.00;;;;;;;0.49;100.00;100545.22;5012227;28;20030;-77
2022/01/16 00:14:28;;;;;;;84.03;41.25;;;;;;;0.47;100.00;100548.66;4994538;28;20052;-77
2022/01/16 00:16:53;;;;;;;79.45;39.33;;;;;;;0.31;100.00;100550.19;4994386;28;20030;-77
2022/01/16 00:19:19;;;;;;;83.05;40.65;;;;;;;0.22;100.00;100552.69;5011951;28;20022;-77
2022/01/16 00:21:44;;;;;;;80.13;40.90;;;;;;;0.09;100.00;100561.09;5012258;28;20458;-77
2022/01/16 00:24:11;;;;;;;91.57;42.92;;;;;;;0.03;100.00;100573.81;5012239;28;20057;-77
2022/01/16 00:26:38;;;;;;;81.35;42.83;;;;;;;-0.11;100.00;100563.44;4994166;28;20034;-77
2022/01/16 00:29:07;;;;;;;76.38;40.00;;;;;;;-0.23;100.00;100566.69;5012065;28;20112;-77
2022/01/16 00:31:35;;;;;;;76.28;38.28;;;;;;;-0.38;100.00;100535.78;5011820;28;20030;-77
2022/01/16 00:34:00;;;;;;;75.15;39.85;;;;;;;-0.45;100.00;100503.31;5012128;28;20049;-77
2022/01/16 00:36:26;;;;;;;77.90;38.88;;;;;;;-0.44;100.00;100511.00;5011912;28;20058;-77
2022/01/16 00:38:53;;;;;;;84.85;41.28;;;;;;;-0.53;100.00;100534.78;5011824;28;20030;-77
2022/01/16 00:41:21;;;;;;;94.88;44.85;;;;;;;-0.72;100.00;100498.69;5011945;28;20036;-77
2022/01/16 00:43:48;;;;;;;95.13;45.78;;;;;;;-0.69;100.00;100532.00;5011671;28;20026;-77
2022/01/16 00:46:14;;;;;;;94.50;44.38;;;;;;;-0.79;100.00;100549.78;5015130;28;20038;-77
2022/01/16 00:48:39;;;;;;;88.65;44.67;;;;;;;-0.95;100.00;100550.41;5015371;28;20029;-77
2022/01/16 00:51:05;;;;;;;76.38;42.88;;;;;;;-0.92;100.00;100560.69;5015383;28;20057;-77
2022/01/16 00:53:30;;;;;;;95.53;46.22;;;;;;;-0.98;100.00;100567.38;5015687;28;20385;-77
2022/01/16 00:55:56;;;;;;;104.63;50.65;;;;;;;-1.09;100.00;100539.97;5015363;28;20469;-77
2022/01/16 00:58:21;;;;;;;96.60;49.97;;;;;;;-1.07;100.00;100537.44;5015569;28;20026;-77
2022/01/16 01:00:47;;;;;;;93.75;50.17;;;;;;;-1.09;100.00;100554.47;5015510;28;20069;-77
2022/01/16 01:03:13;;;;;;;110.20;54.83;;;;;;;-1.24;100.00;100539.75;5015305;28;20022;-77
2022/01/16 01:05:39;;;;;;;122.32;62.25;;;;;;;-1.19;100.00;100561.09;5015179;28;20037;-77
2022/01/16 01:08:04;;;;;;;111.25;57.30;;;;;;;-1.23;100.00;100558.47;4997804;28;20425;-77
2022/01/16 01:10:34;;;;;;;96.78;53.55;;;;;;;-1.24;100.00;100569.56;5015491;28;20061;-77
2022/01/16 01:15:50;;;;;;;96.07;45.97;;;;;;;-1.26;100.00;100539.72;5015428;28;20045;-77
2022/01/16 01:18:18;;;;;;;88.85;41.80;;;;;;;-1.23;100.00;100525.25;5015285;28;20496;-77
2022/01/16 01:20:46;;;;;;;78.35;41.97;;;;;;;-1.27;100.00;100540.53;5015407;28;20172;-77
2022/01/16 01:23:12;;;;;;;76.82;42.13;;;;;;;-1.38;100.00;100531.00;5015354;28;20424;-77
2022/01/16 01:25:38;;;;;;;81.90;42.42;;;;;;;-1.45;100.00;100521.50;5014819;28;20034;-77
2022/01/16 01:28:04;;;;;;;91.57;46.05;;;;;;;-1.41;100.00;100551.38;5014897;28;20061;-76
2022/01/16 01:30:30;;;;;;;97.70;48.03;;;;;;;-1.49;100.00;100545.28;5014969;28;20116;-77
2022/01/16 01:32:58;;;;;;;106.22;49.65;;;;;;;-1.38;100.00;100557.41;5014699;28;20130;-77
2022/01/16 01:35:23;;;;;;;101.75;48.58;;;;;;;-1.44;100.00;100551.34;5014922;28;20042;-77
2022/01/16 01:37:49;;;;;;;101.88;48.50;;;;;;;-1.45;100.00;100559.84;5014637;28;20026;-77
2022/01/16 01:40:20;;;;;;;94.38;46.35;;;;;;;-1.64;100.00;100449.72;5014789;28;20591;-77
2022/01/16 01:51:07;;;;;;;93.88;44.78;;;;;;;-1.73;100.00;100388.25;5014680;28;20065;-77
2022/01/16 01:53:34;;;;;;;82.55;42.50;;;;;;;-1.74;100.00;100417.19;5014629;28;20117;-77
2022/01/16 01:56:00;;;;;;;98.65;46.25;;;;;;;-1.66;100.00;100448.81;5013707;28;20168;-77
2022/01/16 01:58:26;;;;;;;104.63;49.85;;;;;;;-1.66;100.00;100451.38;5014569;28;20069;-77
2022/01/16 02:00:51;;;;;;;99.57;50.42;;;;;;;-1.68;100.00;100468.38;4996644;28;20050;-77
2022/01/16 02:03:30;;;;;;;101.10;49.55;;;;;;;-1.70;100.00;100461.50;5014268;28;20026;-77
2022/01/16 02:05:56;;;;;;;102.10;50.22;;;;;;;-1.79;100.00;100452.88;5014275;28;20030;-77
2022/01/16 02:08:22;;;;;;;100.68;50.65;;;;;;;-1.70;100.00;100441.06;5014263;28;20163;-77
2022/01/16 02:10:47;;;;;;;112.55;55.75;;;;;;;-1.72;100.00;100455.53;5013887;28;20040;-77
2022/01/16 02:34:40;;;;;;;105.00;50.63;;;;;;;-2.03;100.00;100450.75;4972071;28;20031;-77
2022/01/16 02:37:09;;;;;;;108.90;55.30;;;;;;;-2.03;100.00;100453.31;4972062;28;20042;-77
2022/01/16 02:39:36;;;;;;;113.78;55.72;;;;;;;-1.90;100.00;100469.69;4972158;28;20085;-77
2022/01/16 02:42:04;;;;;;;109.68;54.83;;;;;;;-2.06;100.00;100447.31;4971972;28;20034;-76
2022/01/16 02:44:34;;;;;;;127.22;64.05;;;;;;;-2.20;100.00;100436.84;4971997;28;20108;-76
2022/01/16 02:47:02;;;;;;;124.30;62.05;;;;;;;-2.13;100.00;100448.88;4971816;28;20047;-76
2022/01/16 02:49:27;;;;;;;127.88;62.88;;;;;;;-2.06;100.00;100458.38;4977308;28;20065;-77
2022/01/16 02:51:59;;;;;;;116.35;58.05;;;;;;;-2.10;100.00;100446.41;5012840;28;20026;-76
2022/01/16 02:54:27;;;;;;;124.85;59.00;;;;;;;-2.21;100.00;100436.81;5033198;28;20026;-76
2022/01/16 02:56:53;;;;;;;106.90;54.33;;;;;;;-2.23;100.00;100448.69;5032836;28;20397;-77
2022/01/16 02:59:18;;;;;;;114.35;56.22;;;;;;;-2.38;100.00;100414.41;5032867;28;20026;-76
2022/01/16 03:01:44;;;;;;;114.90;58.33;;;;;;;-2.31;100.00;100441.78;5032703;28;20029;-77
2022/01/16 03:04:10;;;;;;;113.18;57.17;;;;;;;-2.32;100.00;100442.63;5032777;28;20079;-77
2022/01/16 03:06:36;;;;;;;103.97;53.45;;;;;;;-2.31;100.00;100433.25;5031703;28;20025;-77
2022/01/16 03:09:06;;;;;;;103.38;54.10;;;;;;;-2.38;100.00;100413.56;5032632;28;20041;-76
2022/01/16 03:11:35;;;;;;;106.10;53.08;;;;;;;-2.38;100.00;100424.63;5032856;28;20059;-76
2022/01/16 03:14:08;;;;;;;106.93;53.95;;;;;;;-2.40;100.00;100405.00;5032479;28;20030;-76
2022/01/16 03:16:33;;;;;;;102.05;53.33;;;;;;;-2.37;100.00;100412.72;5032561;28;20033;-77
2022/01/16 03:21:53;;;;;;;120.03;57.97;;;;;;;-2.47;100.00;100385.34;5032571;28;20036;-76
2022/01/16 03:24:26;;;;;;;112.85;57.03;;;;;;;-2.43;100.00;100382.03;5032629;28;20033;-77
2022/01/16 03:27:04;;;;;;;116.03;58.10;;;;;;;-2.39;100.00;100391.44;5032199;28;20030;-76
2022/01/16 03:29:30;;;;;;;111.85;58.45;;;;;;;-2.39;100.00;100384.66;5032475;28;20512;-77
2022/01/16 03:31:57;;;;;;;119.22;59.65;;;;;;;-2.49;100.00;100364.91;5032247;28;20022;-77
2022/01/16 03:34:22;;;;;;;125.22;61.38;;;;;;;-2.43;100.00;100372.66;5032366;28;20029;-77
2022/01/16 03:36:48;;;;;;;110.28;59.30;;;;;;;-2.48;100.00;100361.53;5032069;28;20033;-76
2022/01/16 03:39:14;;;;;;;119.57;62.05;;;;;;;-2.41;100.00;100365.88;5032251;28;20034;-78
2022/01/16 03:41:39;;;;;;;121.18;61.22;;;;;;;-2.48;100.00;100343.69;5032133;28;20040;-77
2022/01/16 03:44:06;;;;;;;130.52;64.18;;;;;;;-2.43;100.00;100359.91;5032123;28;20382;-77
2022/01/16 03:46:36;;;;;;;129.10;65.53;;;;;;;-2.63;100.00;100323.00;5032348;28;20109;-77
2022/01/16 03:49:04;;;;;;;123.88;62.33;;;;;;;-2.50;100.00;100337.69;5031873;28;20029;-77
2022/01/16 03:51:30;;;;;;;113.57;59.85;;;;;;;-2.45;100.00;100340.31;5012356;28;20482;-76
2022/01/16 03:53:55;;;;;;;115.78;59.97;;;;;;;-2.51;100.00;100336.81;5011999;28;20030;-77
2022/01/16 03:56:21;;;;;;;121.70;61.70;;;;;;;-2.52;100.00;100324.06;5012492;28;20381;-77
2022/01/16 03:58:46;;;;;;;133.68;63.50;;;;;;;-2.45;100.00;100322.44;5011969;28;20485;-77
2022/01/16 04:01:11;;;;;;;115.88;59.95;;;;;;;-2.45;100.00;100325.00;4994815;28;20042;-77
2022/01/16 04:03:37;;;;;;;124.95;62.10;;;;;;;-2.54;100.00;100305.31;5012403;28;20018;-77
2022/01/16 04:06:02;;;;;;;119.97;61.88;;;;;;;-2.49;100.00;100326.63;5012023;28;20042;-77
2022/01/16 04:08:28;;;;;;;107.75;54.63;;;;;;;-2.60;100.00;100310.31;5012106;28;20026;-77
2022/01/16 04:10:53;;;;;;;104.30;55.13;;;;;;;-2.56;100.00;100332.47;5011725;28;20090;-77
2022/01/16 04:13:20;;;;;;;102.00;54.97;;;;;;;-2.61;100.00;100322.22;4994427;28;20033;-76
2022/01/16 04:15:46;;;;;;;111.15;56.25;;;;;;;-2.66;100.00;100316.16;5012239;28;20065;-77
2022/01/16 04:18:11;;;;;;;107.05;55.25;;;;;;;-2.72;100.00;100305.84;5011916;28;20054;-77
2022/01/16 04:20:37;;;;;;;109.68;56.50;;;;;;;-2.64;100.00;100318.75;5014464;28;20033;-76
2022/01/16 04:23:03;;;;;;;100.05;55.15;;;;;;;-2.80;100.00;100292.97;5015794;28;20144;-77
2022/01/16 04:25:29;;;;;;;95.78;53.28;;;;;;;-2.81;100.00;100305.69;5016255;28;20101;-77
2022/01/16 04:27:55;;;;;;;100.18;53.13;;;;;;;-2.76;100.00;100309.19;5015969;28;20173;-77
2022/01/16 04:30:20;;;;;;;106.25;55.13;;;;;;;-2.74;100.00;100311.75;5015986;28;20026;-76
2022/01/16 04:32:46;;;;;;;102.53;54.58;;;;;;;-2.84;100.00;100295.44;5016028;28;20366;-77
2022/01/16 04:35:11;;;;;;;102.68;54.60;;;;;;;-2.85;100.00;100286.94;5015675;28;20029;-77
2022/01/16 04:37:37;;;;;;;105.03;54.72;;;;;;;-2.85;100.00;100274.19;5015845;28;20040;-76
2022/01/16 04:40:04;;;;;;;104.57;57.50;;;;;;;-2.74;100.00;100281.16;5015612;28;20034;-77
2022/01/16 04:45:14;;;;;;;103.50;56.47;;;;;;;-2.62;100.00;100273.72;5016079;28;20088;-76
2022/01/16 04:47:40;;;;;;;107.50;56.85;;;;;;;-2.72;100.00;100254.88;5015638;28;20021;-76
2022/01/16 04:50:07;;;;;;;101.07;55.28;;;;;;;-2.68;100.00;100250.69;5015134;28;20628;-77
2022/01/16 04:52:32;;;;;;;97.97;52.55;;;;;;;-2.62;100.00;100261.81;5015494;28;20041;-76
2022/01/16 04:54:57;;;;;;;99.95;50.65;;;;;;;-2.63;100.00;100252.47;5015182;28;20029;-77
2022/01/16 04:57:23;;;;;;;108.78;53.05;;;;;;;-2.68;100.00;100243.88;5015553;28;20029;-77
2022/01/16 04:59:48;;;;;;;163.07;72.05;;;;;;;-2.55;100.00;100252.59;5015404;28;20082;-76
2022/01/16 05:02:13;;;;;;;158.63;70.47;;;;;;;-2.62;100.00;100246.50;5015118;28;20129;-77
2022/01/16 05:04:39;;;;;;;136.18;65.63;;;;;;;-2.60;100.00;100251.66;5015285;28;20510;-77
2022/01/16 05:07:05;;;;;;;123.60;57.38;;;;;;;-2.74;100.00;100225.91;5014981;28;20104;-77
2022/01/16 05:09:30;;;;;;;104.13;51.22;;;;;;;-2.62;100.00;100235.47;4997745;28;20069;-76
2022/01/16 05:11:57;;;;;;;104.93;53.50;;;;;;;-2.67;100.00;100209.88;5015187;28;20480;-77
2022/01/16 05:17:07;;;;;;;92.55;49.28;;;;;;;-2.54;100.00;100226.25;5014942;28;20030;-77
2022/01/16 05:19:32;;;;;;;106.20;51.13;;;;;;;-2.61;100.00;100199.81;4997389;28;20061;-77
2022/01/16 05:21:58;;;;;;;107.40;53.47;;;;;;;-2.53;100.00;100212.66;5014980;28;20025;-77
2022/01/16 05:24:28;;;;;;;102.97;52.42;;;;;;;-2.55;100.00;100206.69;5015104;28;20030;-77
2022/01/16 05:26:53;;;;;;;95.13;50.42;;;;;;;-2.45;100.00;100208.53;5014805;28;20022;-76
2022/01/16 05:29:18;;;;;;;111.85;51.80;;;;;;;-2.59;100.00;100175.16;5014778;28;20040;-77
2022/01/16 05:31:47;;;;;;;95.97;48.38;;;;;;;-2.49;100.00;100208.44;5013499;28;20032;-76
2022/01/16 05:34:17;;;;;;;95.60;49.00;;;;;;;-2.60;100.00;100185.34;4996839;28;20037;-77
2022/01/16 05:36:42;;;;;;;98.30;48.85;;;;;;;-2.59;100.00;100179.41;5014945;28;20033;-77
2022/01/16 05:39:08;;;;;;;101.25;51.75;;;;;;;-2.50;100.00;100197.41;5014621;28;20030;-76
2022/01/16 05:41:34;;;;;;;105.38;54.80;;;;;;;-2.57;100.00;100185.38;5015040;28;20041;-77
2022/01/16 05:43:59;;;;;;;112.32;57.70;;;;;;;-2.62;100.00;100162.38;5014460;28;20041;-76
2022/01/16 05:46:24;;;;;;;113.72;56.45;;;;;;;-2.49;100.00;100181.25;5014476;28;20385;-77
2022/01/16 05:48:50;;;;;;;118.55;61.40;;;;;;;-2.51;100.00;100173.59;5014534;28;20109;-77
2022/01/16 05:51:16;;;;;;;123.15;58.67;;;;;;;-2.52;100.00;100168.47;5014384;28;20050;-76
2022/01/16 05:53:44;;;;;;;121.13;56.30;;;;;;;-2.58;100.00;100146.28;5014825;28;20473;-77
2022/01/16 05:56:11;;;;;;;114.93;57.83;;;;;;;-2.48;100.00;100152.38;4996727;28;20030;-76
2022/01/16 05:58:36;;;;;;;114.95;56.28;;;;;;;-2.56;100.00;100143.78;4996631;28;20036;-77
2022/01/16 06:01:02;;;;;;;115.25;54.20;;;;;;;-2.57;100.00;100142.91;5014041;28;20037;-76
2022/01/16 06:03:27;;;;;;;115.35;60.63;;;;;;;-2.58;100.00;100142.88;5014169;28;20097;-76
2022/01/16 06:05:53;;;;;;;117.90;60.60;;;;;;;-2.47;100.00;100160.88;5014415;28;20095;-77
2022/01/16 06:08:18;;;;;;;109.90;57.17;;;;;;;-2.61;100.00;100130.09;5014029;28;20069;-77
2022/01/16 06:10:43;;;;;;;103.70;55.25;;;;;;;-2.51;100.00;100149.78;5014109;28;20121;-76
2022/01/16 06:13:09;;;;;;;112.68;60.10;;;;;;;-2.53;100.00;100143.78;5013778;28;20560;-77
2022/01/16 06:15:35;;;;;;;111.28;58.00;;;;;;;-2.52;100.00;100142.97;5014005;28;20032;-76
2022/01/16 06:18:02;;;;;;;112.15;57.88;;;;;;;-2.52;100.00;100148.94;5013685;28;20470;-77
2022/01/16 06:20:28;;;;;;;115.45;57.47;;;;;;;-2.58;100.00;100127.56;5014077;28;20042;-76
2022/01/16 06:22:54;;;;;;;101.20;54.45;;;;;;;-2.53;100.00;100129.38;5014227;28;20030;-77
2022/01/16 06:25:20;;;;;;;110.10;55.60;;;;;;;-2.55;100.00;100128.47;5013863;28;20182;-76
2022/01/16 06:27:46;;;;;;;107.85;55.28;;;;;;;-2.55;100.00;100125.06;5013937;28;20058;-76
2022/01/16 06:30:12;;;;;;;113.38;57.55;;;;;;;-2.63;100.00;100114.75;5013415;28;20134;-76
2022/01/16 06:32:38;;;;;;;97.00;53.88;;;;;;;-2.57;100.00;100119.06;5013594;28;20030;-77
2022/01/16 06:35:05;;;;;;;113.25;59.38;;;;;;;-2.64;100.00;100113.06;5013783;28;20524;-76
2022/01/16 06:37:30;;;;;;;114.90;58.92;;;;;;;-2.59;100.00;100118.22;5013706;28;20109;-77
2022/01/16 06:39:56;;;;;;;121.00;62.60;;;;;;;-2.74;100.00;100092.50;5013236;28;20116;-77
2022/01/16 06:42:21;;;;;;;118.82;58.83;;;;;;;-2.61;100.00;100109.69;5013360;28;20065;-76
2022/01/16 06:44:46;;;;;;;107.25;60.40;;;;;;;-2.65;100.00;100105.41;5013341;28;20029;-77
2022/01/16 06:47:12;;;;;;;120.68;64.78;;;;;;;-2.78;100.00;100087.38;5013105;28;20026;-77
2022/01/16 06:49:37;;;;;;;124.20;60.67;;;;;;;-2.58;100.00;100120.78;5017383;28;20058;-77
2022/01/16 06:52:03;;;;;;;118.93;59.53;;;;;;;-2.67;100.00;100099.41;5033061;28;20076;-77
2022/01/16 06:54:29;;;;;;;110.70;57.10;;;;;;;-2.68;100.00;100093.44;5033325;28;20064;-77
2022/01/16 06:56:54;;;;;;;115.65;58.72;;;;;;;-2.59;100.00;100106.31;5032896;28;20057;-77
2022/01/16 06:59:19;;;;;;;133.07;66.50;;;;;;;-2.61;100.00;100108.00;5032625;28;20032;-77
2022/01/16 07:01:45;;;;;;;124.78;63.10;;;;;;;-2.57;100.00;100104.66;5015343;28;20032;-77
2022/01/16 07:04:10;;;;;;;114.43;56.50;;;;;;;-2.58;100.00;100102.94;5032788;28;20036;-77
2022/01/16 07:06:35;;;;;;;102.68;52.92;;;;;;;-2.50;100.00;100100.47;5015167;28;20370;-77
2022/01/16 07:09:01;;;;;;;104.00;52.95;;;;;;;-2.54;100.00;100102.13;5030945;28;20041;-77
2022/01/16 07:11:26;;;;;;;105.40;53.67;;;;;;;-2.46;100.00;100103.94;5012183;28;20025;-77
2022/01/16 07:13:52;;;;;;;110.85;54.05;;;;;;;-2.60;100.00;100080.81;5012874;28;20477;-77
2022/01/16 07:16:17;;;;;;;116.80;59.20;;;;;;;-2.45;100.00;100090.34;5012670;28;20116;-77
2022/01/16 07:18:42;;;;;;;110.15;58.38;;;;;;;-2.34;100.00;100114.31;5013037;28;20470;-77
2022/01/16 07:21:13;;;;;;;105.97;54.38;;;;;;;-2.44;100.00;100097.16;5012997;28;20072;-77
2022/01/16 07:23:41;;;;;;;111.97;56.55;;;;;;;-2.30;100.00;100116.06;5012822;28;20466;-77
2022/01/16 07:26:07;;;;;;;114.75;59.03;;;;;;;-2.20;100.00;100112.78;5012625;28;20036;-77
2022/01/16 07:28:32;;;;;;;105.47;55.75;;;;;;;-2.10;100.00;100112.06;5012619;28;20026;-77
2022/01/16 07:30:58;;;;;;;114.63;58.63;;;;;;;-2.06;100.00;100113.81;5012567;28;20037;-77
2022/01/16 07:33:23;;;;;;;105.75;54.88;;;;;;;-2.09;100.00;100082.28;5012974;28;20037;-77
2022/01/16 07:35:48;;;;;;;106.13;53.40;;;;;;;-1.89;100.00;100098.69;5012819;28;20029;-77
2022/01/16 07:38:14;;;;;;;107.65;54.45;;;;;;;-1.80;100.00;100103.03;5012328;28;20125;-77
2022/01/16 07:40:39;;;;;;;113.45;54.92;;;;;;;-1.83;100.00;100083.41;5012482;28;20493;-77
2022/01/16 07:43:05;;;;;;;102.53;52.38;;;;;;;-1.72;100.00;100081.00;5012198;28;20026;-77
2022/01/16 07:45:31;;;;;;;98.95;52.50;;;;;;;-1.46;100.00;100106.78;5012412;28;20555;-77
2022/01/16 07:47:56;;;;;;;102.80;51.78;;;;;;;-1.34;100.00;100100.94;4994848;28;20033;-79
2022/01/16 07:50:21;;;;;;;97.20;51.28;;;;;;;-1.29;100.00;100091.59;5012060;28;20050;-79
2022/01/16 07:52:48;;;;;;;112.35;57.90;;;;;;;-1.17;100.00;100086.59;5012466;28;20421;-77
2022/01/16 07:55:14;;;;;;;100.35;53.60;;;;;;;-0.99;100.00;100080.75;5011421;28;20054;-76
2022/01/16 07:57:39;;;;;;;96.45;53.00;;;;;;;-0.90;100.00;100073.13;5012313;28;20029;-76
2022/01/16 08:00:06;;;;;;;96.03;51.47;;;;;;;-0.84;100.00;100077.44;5012027;28;20034;-77
2022/01/16 08:02:31;;;;;;;97.82;50.97;;;;;;;-0.72;100.00;100069.81;5012622;28;20606;-77
2022/01/16 08:04:57;;;;;;;101.63;51.38;;;;;;;-0.47;100.00;100091.28;5012585;28;20033;-76
2022/01/16 08:07:22;;;;;;;99.30;51.33;;;;;;;-0.35;100.00;100090.50;5011991;28;20029;-77
2022/01/16 08:09:47;;;;;;;85.75;48.50;;;;;;;-0.28;100.00;100064.94;4994430;28;20481;-77
2022/01/16 08:12:14;;;;;;;97.15;48.17;;;;;;;0.05;100.00;100093.22;5011815;28;20439;-77
2022/01/16 08:14:40;;;;;;;86.80;48.13;;;;;;;0.22;100.00;100097.53;5011939;28;20593;-76
2022/01/16 08:17:06;;;;;;;86.70;47.05;;;;;;;0.33;100.00;100089.00;5011829;28;20080;-76
2022/01/16 08:19:31;;;;;;;93.38;48.35;;;;;;;0.33;100.00;100087.28;5012216;28;20057;-77
2022/01/16 08:21:57;;;;;;;91.47;49.08;;;;;;;0.21;100.00;100061.66;5012255;28;20032;-77
2022/01/16 08:24:24;;;;;;;96.80;52.15;;;;;;;0.34;100.00;100081.34;5011824;28;20033;-77
2022/01/16 08:26:50;;;;;;;90.15;49.17;;;;;;;0.32;100.00;100077.06;5011863;28;20030;-77
2022/01/16 08:29:16;;;;;;;96.63;48.90;;;;;;;0.29;100.00;100052.28;5011772;28;20060;-77
2022/01/16 08:31:42;;;;;;;93.30;51.42;;;;;;;0.36;100.00;100050.59;5011891;28;20080;-77
2022/01/16 08:34:07;;;;;;;93.00;51.00;;;;;;;0.33;100.00;100036.06;5011748;28;20045;-77
2022/01/16 08:36:33;;;;;;;90.93;46.60;;;;;;;0.27;100.00;100028.38;5011932;28;20531;-76
2022/01/16 08:38:59;;;;;;;88.78;45.78;;;;;;;0.35;100.00;100036.91;5011700;28;20105;-77
2022/01/16 08:41:25;;;;;;;87.82;45.88;;;;;;;0.28;100.00;100024.94;5011842;28;20145;-77
2022/01/16 08:43:51;;;;;;;88.45;43.88;;;;;;;0.35;100.00;100015.56;5011994;28;20022;-76
2022/01/16 08:46:17;;;;;;;84.78;44.28;;;;;;;0.46;100.00;100027.53;5011720;28;20033;-77
2022/01/16 08:48:43;;;;;;;74.82;41.63;;;;;;;0.33;100.00;100015.56;5011956;28;20381;-76
2022/01/16 08:51:08;;;;;;;77.38;42.63;;;;;;;0.50;100.00;100029.22;5011416;28;20508;-77
2022/01/16 08:53:34;;;;;;;81.32;41.95;;;;;;;0.48;100.00;100015.56;4994083;28;20034;-78
2022/01/16 08:56:00;;;;;;;78.25;41.65;;;;;;;0.52;100.00;100023.25;5011606;28;20022;-79
2022/01/16 08:58:26;;;;;;;67.15;39.47;;;;;;;0.42;100.00;100010.47;5011682;28;20037;-79
2022/01/16 09:00:52;;;;;;;84.32;39.45;;;;;;;0.32;100.00;100005.31;4994288;28;20038;-80
2022/01/16 09:03:20;;;;;;;77.63;38.95;;;;;;;0.29;100.00;100011.28;5011502;28;20026;-78
2022/01/16 09:05:46;;;;;;;87.13;45.15;;;;;;;0.29;100.00;100015.56;5012722;28;20033;-80
2022/01/16 09:08:16;;;;;;;85.60;47.08;;;;;;;0.26;100.00;100013.84;4997944;28;20036;-80
2022/01/16 09:10:42;;;;;;;78.03;41.77;;;;;;;0.18;100.00;99997.63;4997449;28;20516;-81
2022/01/16 09:13:15;;;;;;;80.38;42.47;;;;;;;0.20;100.00;99999.31;5016227;28;20436;-81
2022/01/16 09:15:44;;;;;;;75.18;39.65;;;;;;;0.29;100.00;100018.97;5015196;28;20480;-80
2022/01/16 09:18:10;;;;;;;75.38;40.53;;;;;;;0.16;100.00;100005.28;5014821;28;20026;-81
2022/01/16 09:20:36;;;;;;;75.63;41.28;;;;;;;0.30;100.00;100017.28;5015286;28;20057;-81
2022/01/16 09:23:02;;;;;;;71.25;40.08;;;;;;;0.33;100.00;100013.00;4997413;28;20504;-81
2022/01/16 09:25:28;;;;;;;81.50;41.65;;;;;;;0.36;100.00;100013.00;5015049;28;20022;-81
2022/01/16 09:27:53;;;;;;;77.55;40.35;;;;;;;0.39;100.00;100013.00;4997758;28;20117;-81
2022/01/16 09:30:20;;;;;;;73.53;38.63;;;;;;;0.41;100.00;100018.13;5014792;28;20021;-81
2022/01/16 09:32:48;;;;;;;69.90;39.03;;;;;;;0.39;100.00;100017.28;5014959;28;20029;-79
2022/01/16 09:35:17;;;;;;;76.10;39.45;;;;;;;0.39;100.00;100022.41;5014761;28;20092;-81
2022/01/16 09:37:43;;;;;;;64.38;35.00;;;;;;;0.30;100.00;99994.22;5014682;28;20432;-82
2022/01/16 09:40:12;;;;;;;66.88;36.50;;;;;;;0.33;100.00;99989.94;4997062;28;20069;-81
2022/01/16 09:42:38;;;;;;;67.70;35.90;;;;;;;0.54;100.00;100022.41;5014909;28;20068;-81
2022/01/16 09:45:08;;;;;;;64.10;37.97;;;;;;;0.49;100.00;100004.47;4996829;28;20458;-81
2022/01/16 09:47:34;;;;;;;65.30;34.40;;;;;;;0.59;100.00;100004.44;4996904;28;20478;-80
2022/01/16 09:49:59;;;;;;;60.28;32.20;;;;;;;0.71;100.00;100018.09;5007307;28;20049;-81
2022/01/16 09:52:25;;;;;;;67.15;34.25;;;;;;;0.68;100.00;100001.91;5032767;28;20049;-81
2022/01/16 09:54:50;;;;;;;63.15;33.15;;;;;;;0.74;100.00;100000.16;5034370;28;20476;-79
2022/01/16 09:57:16;;;;;;;65.82;32.67;;;;;;;0.77;100.00;99985.66;5033062;28;20392;-79
2022/01/16 09:59:44;;;;;;;60.72;35.20;;;;;;;0.93;100.00;100001.00;5032830;28;20555;-82
2022/01/16 10:02:09;;;;;;;66.70;35.60;;;;;;;0.95;100.00;99983.03;5033839;28;20022;-79
2022/01/16 10:04:38;;;;;;;66.15;36.00;;;;;;;1.08;100.00;100001.81;5034289;28;20639;-79
2022/01/16 10:07:06;;;;;;;64.35;33.03;;;;;;;1.12;100.00;100003.53;5033661;28;20029;-80
2022/01/16 10:09:35;;;;;;;68.93;37.13;;;;;;;1.12;100.00;99999.25;5034114;28;20116;-79
2022/01/16 10:12:03;;;;;;;73.22;40.53;;;;;;;1.21;100.00;99999.22;5032443;28;20029;-79
2022/01/16 10:14:45;;;;;;;74.30;40.22;;;;;;;1.27;100.00;99992.38;5032383;28;20041;-79
2022/01/16 10:17:22;;;;;;;73.75;38.38;;;;;;;1.32;100.00;99991.50;5031496;28;20026;-80
2022/01/16 10:20:04;;;;;;;78.00;40.38;;;;;;;1.37;100.00;99989.75;5033837;28;20091;-79
2022/01/16 10:23:00;;;;;;;73.88;38.13;;;;;;;1.36;100.00;99984.63;5033785;28;20029;-79
2022/01/16 10:25:35;;;;;;;76.38;40.42;;;;;;;1.37;100.00;99984.63;5011310;28;20044;-80
2022/01/16 10:28:11;;;;;;;71.50;38.30;;;;;;;1.29;100.00;99955.56;4994581;28;20057;-80
2022/01/16 10:30:48;;;;;;;71.72;38.10;;;;;;;1.31;100.00;99940.19;5010963;28;20115;-80
2022/01/16 10:33:19;;;;;;;65.03;36.00;;;;;;;1.40;100.00;99945.28;5011029;28;20092;-79
2022/01/16 10:35:48;;;;;;;73.45;37.80;;;;;;;1.25;100.00;99912.81;5011233;28;20177;-79
2022/01/16 10:38:19;;;;;;;67.00;35.58;;;;;;;1.40;100.00;99930.72;5010826;28;20030;-80
2022/01/16 10:40:50;;;;;;;65.25;35.65;;;;;;;1.46;100.00;99940.09;5011209;28;20517;-79
2022/01/16 10:43:17;;;;;;;65.20;37.10;;;;;;;1.39;100.00;99912.75;5010639;28;20454;-80
2022/01/16 10:45:44;;;;;;;70.47;37.10;;;;;;;1.44;100.00;99919.59;4994594;28;20036;-81
2022/01/16 10:48:11;;;;;;;74.78;38.35;;;;;;;1.55;100.00;99931.50;5010492;28;20034;-80
2022/01/16 10:50:47;;;;;;;75.78;41.88;;;;;;;1.57;100.00;99929.78;4994210;28;20488;-80
2022/01/16 10:53:13;;;;;;;80.03;41.33;;;;;;;1.69;100.00;99929.72;5010604;28;20564;-80
2022/01/16 10:55:44;;;;;;;76.90;43.22;;;;;;;1.80;100.00;99919.34;5010722;28;20053;-80
2022/01/16 10:58:24;;;;;;;77.93;41.10;;;;;;;1.87;100.00;99921.03;5010338;28;20026;-80
2022/01/16 11:00:54;;;;;;;85.75;47.50;;;;;;;1.91;100.00;99895.31;5012698;28;20034;-79
2022/01/16 11:03:21;;;;;;;80.72;42.85;;;;;;;2.10;100.00;99908.00;5031619;28;20036;-80
2022/01/16 11:05:47;;;;;;;77.18;42.22;;;;;;;2.28;100.00;99913.00;5033408;28;20029;-80
2022/01/16 11:08:18;;;;;;;76.57;41.55;;;;;;;2.27;100.00;99887.31;5031278;28;20120;-80
2022/01/16 11:10:49;;;;;;;76.10;42.28;;;;;;;2.35;100.00;99882.94;5031507;28;20037;-80
2022/01/16 11:13:16;;;;;;;;;;;;;;;2.46;100.00;99901.69;5031579;28;20071;-80
2022/01/16 11:15:44;;;;;;;85.93;43.22;;;;;;;2.38;100.00;99888.91;5032412;28;19913;-79
2022/01/16 11:18:12;;;;;;;80.95;44.42;;;;;;;2.54;100.00;99909.34;5032372;28;20033;-78
2022/01/16 11:20:39;;;;;;;82.57;45.33;;;;;;;2.39;100.00;99877.75;5032856;28;20033;-78
2022/01/16 11:26:06;;;;;;;77.75;42.65;;;;;;;2.53;100.00;99894.75;5032610;28;20087;-78
2022/01/16 11:28:34;;;;;;;83.18;45.03;;;;;;;2.54;100.00;99907.63;5032510;28;20037;-78
2022/01/16 11:31:04;;;;;;;80.65;44.50;;;;;;;2.49;100.00;99884.53;5030759;28;20033;-78
2022/01/16 11:33:33;;;;;;;82.15;47.63;;;;;;;2.56;100.00;99902.44;5032319;28;20499;-77
2022/01/16 11:36:03;;;;;;;81.85;45.33;;;;;;;2.47;100.00;99887.97;5032315;28;20036;-78
2022/01/16 11:38:32;;;;;;;85.20;49.47;;;;;;;2.57;100.00;99901.56;5032155;28;20029;-79
2022/01/16 11:41:12;;;;;;;82.93;47.03;;;;;;;2.47;100.00;99875.13;5031925;28;20384;-77
2022/01/16 11:43:38;;;;;;;78.07;44.53;;;;;;;2.51;100.00;99874.22;5032189;28;20088;-77
2022/01/16 11:46:27;;;;;;;80.45;45.10;;;;;;;2.53;100.00;99880.22;5031722;28;20478;-77
2022/01/16 11:48:59;;;;;;;87.20;48.03;;;;;;;2.57;100.00;99883.56;5030571;28;20037;-77