Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 09:45:48;;;;;;;3.67;3.10;;;17.10;99.90;;;;;;12051392;27;20523;-59
2021/07/14 09:51:35;;;;;;;3.63;3.33;;;17.50;99.90;;;;;;12064446;28;20416;-59
2021/07/14 09:57:25;;;;;;;4.10;2.90;;;18.30;99.90;;;;;;12081170;28;20051;-60
2021/07/14 10:03:19;;;;;;;3.35;2.90;;;18.60;99.90;;;;;;12069937;28;20055;-60
2021/07/14 10:09:06;;;;;;;3.25;2.80;;;18.90;99.90;;;;;;12014144;28;20037;-60
2021/07/14 10:14:53;;;;;;;4.45;3.03;;;19.10;99.90;;;;;;12029036;28;20044;-60
2021/07/14 10:20:44;;;;;;;10.05;5.85;;;19.30;99.90;;;;;;12016599;28;20056;-60
2021/07/14 10:26:34;;;;;;;11.85;4.68;;;19.70;99.90;;;;;;12012315;28;20631;-61
2021/07/14 10:32:21;;;;;;;5.97;3.28;;;19.80;99.90;;;;;;12021083;28;20417;-59
2021/07/14 10:38:15;;;;;;;5.57;3.72;;;19.60;99.90;;;;;;12036760;28;20052;-60
2021/07/14 10:44:04;;;;;;;5.55;3.60;;;19.50;99.90;;;;;;12020696;28;21426;-61
2021/07/14 10:49:52;;;;;;;5.10;3.70;;;19.50;99.90;;;;;;12012586;28;20105;-60
2021/07/14 10:55:42;;;;;;;6.13;3.50;;;19.60;99.90;;;;;;11984870;28;20150;-60
2021/07/14 11:01:47;;;;;;;5.78;4.10;;;19.60;99.90;;;;;;11988677;28;20053;-60
2021/07/14 11:07:37;;;;;;;5.57;3.13;;;19.80;99.90;;;;;;12005781;28;20471;-60
2021/07/14 11:13:31;;;;;;;5.65;4.20;;;19.80;99.90;;;;;;12006630;28;20048;-61
2021/07/14 11:19:18;;;;;;;4.15;3.75;;;20.00;99.90;;;;;;12003813;28;20057;-61
2021/07/14 11:25:06;;;;;;;7.93;3.50;;;19.90;99.90;;;;;;12012355;28;20083;-61
2021/07/14 11:30:56;;;;;;;4.15;3.75;;;20.00;99.90;;;;;;12018438;28;20053;-60
2021/07/14 11:36:43;;;;;;;5.80;3.45;;;20.40;99.90;;;;;;12006364;28;20543;-60
2021/07/14 11:42:48;;;;;;;7.15;3.63;;;20.90;99.90;;;;;;11989059;28;20044;-61
2021/07/14 11:48:40;;;;;;;5.93;4.03;;;21.30;99.90;;;;;;11979283;28;20056;-61
2021/07/14 11:54:28;;;;;;;4.47;4.05;;;21.10;99.90;;;;;;12007339;28;20053;-61
2021/07/14 12:00:16;;;;;;;6.05;4.68;;;20.60;99.90;;;;;;11976420;28;20056;-60
2021/07/14 12:06:37;;;;;;;5.80;4.30;;;20.70;99.90;;;;;;12008872;28;20471;-60
2021/07/14 12:12:26;;;;;;;7.68;4.13;;;20.70;99.90;;;;;;12003246;28;20060;-61
2021/07/14 12:18:13;;;;;;;7.43;4.10;;;20.80;99.90;;;;;;11943117;28;20141;-61
2021/07/14 12:24:02;;;;;;;6.30;4.45;;;21.20;99.90;;;;;;11977008;28;20045;-62
2021/07/14 12:29:53;;;;;;;10.45;4.40;;;21.10;99.90;;;;;;11974272;28;20155;-61
2021/07/14 12:35:41;;;;;;;7.40;4.10;;;21.20;99.90;;;;;;11947206;28;21399;-61
2021/07/14 12:41:29;;;;;;;5.30;4.15;;;21.60;99.90;;;;;;11982688;28;20513;-62
2021/07/14 12:47:17;;;;;;;7.75;4.28;;;21.60;99.90;;;;;;11932503;28;20583;-61
2021/07/14 12:53:06;;;;;;;4.40;3.85;;;21.80;99.90;;;;;;11956649;28;20044;-62
2021/07/14 12:59:08;;;;;;;5.18;3.55;;;22.00;99.90;;;;;;12029297;28;20052;-62
2021/07/14 13:04:59;;;;;;;4.13;3.77;;;21.90;99.90;;;;;;12021763;28;20053;-63
2021/07/14 13:10:47;;;;;;;6.07;4.03;;;21.80;99.90;;;;;;11905641;28;20060;-62
2021/07/14 13:16:41;;;;;;;4.90;3.80;;;21.60;99.90;;;;;;11940655;28;20051;-62
2021/07/14 13:22:28;;;;;;;4.40;3.55;;;21.90;99.90;;;;;;11979260;28;20543;-62
2021/07/14 13:28:17;;;;;;;6.00;4.00;;;21.70;99.90;;;;;;11945584;28;20429;-62
2021/07/14 13:34:08;;;;;;;4.53;4.13;;;21.70;99.90;;;;;;11973339;28;20175;-66
2021/07/14 13:39:55;;;;;;;5.20;3.58;;;21.90;99.90;;;;;;12009429;28;20045;-62
2021/07/14 13:45:42;;;;;;;4.40;3.60;;;22.20;99.90;;;;;;11860392;28;20041;-62
2021/07/14 13:51:33;;;;;;;5.32;3.60;;;22.50;99.90;;;;;;12004713;28;20084;-63
2021/07/14 13:57:21;;;;;;;5.03;3.30;;;22.60;99.90;;;;;;11995943;28;20052;-63
2021/07/14 14:03:08;;;;;;;6.47;3.78;;;22.50;99.90;;;;;;11913861;28;20041;-63
2021/07/14 14:08:56;;;;;;;4.20;3.65;;;22.40;99.90;;;;;;11937552;28;20052;-63
2021/07/14 14:14:43;;;;;;;4.75;4.20;;;22.80;99.90;;;;;;11963406;28;20049;-62
2021/07/14 14:20:33;;;;;;;6.32;4.00;;;23.10;99.90;;;;;;11975775;28;20504;-63
2021/07/14 14:26:26;;;;;;;9.77;5.88;;;23.20;99.90;;;;;;12012869;28;20053;-62
2021/07/14 14:32:13;;;;;;;6.33;5.10;;;23.10;99.90;;;;;;12001289;28;20539;-66
2021/07/14 14:38:00;;;;;;;7.45;5.55;;;23.30;99.90;;;;;;12000600;28;20822;-61
2021/07/14 14:43:48;;;;;;;6.97;5.05;;;22.80;99.90;;;;;;11995073;28;20135;-59
2021/07/14 14:49:35;;;;;;;7.22;6.28;;;23.10;99.90;;;;;;11998045;28;20539;-59
2021/07/14 14:55:22;;;;;;;7.82;5.72;;;23.20;99.90;;;;;;12012076;28;20064;-66
2021/07/14 15:01:11;;;;;;;10.07;6.53;;;22.80;99.90;;;;;;12011307;28;20049;-66
2021/07/14 15:06:58;;;;;;;8.82;6.22;;;22.30;99.90;;;;;;11996322;28;20049;-63
2021/07/14 15:12:45;;;;;;;11.00;7.45;;;22.20;99.90;;;;;;12025234;28;20083;-60
2021/07/14 15:18:37;;;;;;;11.50;8.20;;;22.40;99.90;;;;;;12039023;28;20041;-61
2021/07/14 15:24:25;;;;;;;8.30;7.10;;;22.70;99.90;;;;;;12006887;28;20048;-59
2021/07/14 15:30:13;;;;;;;9.75;6.50;;;23.40;99.90;;;;;;12023838;28;20064;-59
2021/07/14 15:36:02;;;;;;;12.13;7.50;;;23.70;99.90;;;;;;12020337;28;20060;-63
2021/07/14 15:41:49;;;;;;;16.33;10.35;;;23.50;99.90;;;;;;12011930;28;20067;-55
2021/07/14 15:47:37;;;;;;;11.80;7.55;;;23.90;99.90;;;;;;12065248;28;20093;-52
2021/07/14 15:53:25;;;;;;;9.13;7.35;;;23.70;99.90;;;;;;12065190;28;20060;-58
2021/07/14 15:59:12;;;;;;;7.35;6.53;;;23.00;99.90;;;;;;12054752;28;20043;-56
2021/07/14 16:04:59;;;;;;;13.25;8.25;;;23.10;99.90;;;;;;12027974;28;20045;-53
2021/07/14 16:17:29;;;;;;;11.52;6.95;;;22.90;99.90;;;;;;12036408;28;20040;-55
2021/07/14 16:23:17;;;;;;;11.68;7.53;;;22.60;99.90;;;;;;12049230;28;20144;-55
2021/07/14 16:29:04;;;;;;;9.02;7.32;;;22.80;99.90;;;;;;12061294;28;20424;-56
2021/07/14 16:34:53;;;;;;;12.20;7.22;;;22.80;99.90;;;;;;12060347;28;20045;-56
2021/07/14 16:40:40;;;;;;;11.40;7.75;;;22.80;99.90;;;;;;12061998;28;20497;-58
2021/07/14 16:46:26;;;;;;;10.25;8.02;;;22.40;99.90;;;;;;12062390;28;20048;-59
2021/07/14 16:52:15;;;;;;;10.90;7.93;;;22.00;99.90;;;;;;12060184;28;20188;-58
2021/07/14 16:58:01;;;;;;;10.63;9.13;;;22.00;99.90;;;;;;12061373;28;20128;-58
2021/07/14 17:03:48;;;;;;;10.52;8.05;;;21.80;99.90;;;;;;12059463;28;20044;-58
2021/07/14 17:09:37;;;;;;;13.75;8.20;;;21.80;99.90;;;;;;12043007;28;20530;-58
2021/07/14 17:15:23;;;;;;;12.40;8.15;;;21.90;99.90;;;;;;12063144;28;20056;-58
2021/07/14 17:21:10;;;;;;;10.65;7.75;;;22.00;99.90;;;;;;12065851;28;20466;-59
2021/07/14 17:26:59;;;;;;;9.38;7.57;;;21.80;99.90;;;;;;12062389;28;20048;-59
2021/07/14 17:32:46;;;;;;;13.60;7.13;;;21.20;99.90;;;;;;12064605;28;20059;-59
2021/07/14 17:38:32;;;;;;;13.48;7.65;;;21.20;99.90;;;;;;12062759;28;20097;-59
2021/07/14 17:44:22;;;;;;;9.23;7.45;;;21.40;99.90;;;;;;12061750;28;20048;-59
2021/07/14 17:50:11;;;;;;;9.65;7.82;;;21.40;99.90;;;;;;12061696;28;20045;-59
2021/07/14 17:55:58;;;;;;;10.70;7.57;;;21.50;99.90;;;;;;12061699;28;20052;-58
2021/07/14 18:01:46;;;;;;;11.00;7.78;;;21.20;99.90;;;;;;12061452;28;20526;-59
2021/07/14 18:14:15;;;;;;;11.95;8.15;;;21.40;99.90;;;;;;12071148;28;20037;-59
2021/07/14 18:20:04;;;;;;;11.95;7.80;;;21.20;99.90;;;;;;12067844;28;20037;-59
2021/07/14 18:25:51;;;;;;;12.45;8.63;;;21.30;99.90;;;;;;12053135;28;20542;-58
2021/07/14 18:31:38;;;;;;;10.80;8.25;;;21.30;99.90;;;;;;12061981;28;20427;-59
2021/07/14 18:37:26;;;;;;;9.20;7.32;;;21.20;99.90;;;;;;12055263;28;20057;-60
2021/07/14 18:43:14;;;;;;;10.45;8.00;;;21.20;99.90;;;;;;12045970;28;20088;-58
2021/07/14 18:49:02;;;;;;;12.38;9.10;;;21.10;99.90;;;;;;12054965;28;20048;-59
2021/07/14 18:54:50;;;;;;;9.90;7.80;;;21.30;99.90;;;;;;12044394;28;20044;-57
2021/07/14 19:00:37;;;;;;;8.90;7.68;;;21.40;99.90;;;;;;12043416;28;20051;-58
2021/07/14 19:06:24;;;;;;;10.13;8.18;;;21.50;99.90;;;;;;12021410;28;20527;-60
2021/07/14 19:12:13;;;;;;;9.80;7.60;;;21.20;99.90;;;;;;12013714;28;20385;-59
2021/07/14 19:18:00;;;;;;;13.70;8.18;;;21.00;99.90;;;;;;12052426;28;20642;-59
2021/07/14 19:23:47;;;;;;;8.82;7.32;;;21.00;99.90;;;;;;12045492;28;20044;-60
2021/07/14 19:29:35;;;;;;;9.77;7.53;;;20.90;99.90;;;;;;12041043;28;20701;-60
2021/07/14 19:35:25;;;;;;;10.25;7.50;;;21.00;99.90;;;;;;12039738;28;20040;-60
2021/07/14 19:41:15;;;;;;;12.90;7.50;;;21.00;99.90;;;;;;12065819;28;20047;-62
2021/07/14 19:47:03;;;;;;;11.13;7.35;;;21.10;99.90;;;;;;12047608;28;20048;-59
2021/07/14 19:52:50;;;;;;;14.50;7.88;;;21.10;99.90;;;;;;12038922;28;20037;-62
2021/07/14 19:58:37;;;;;;;11.65;7.95;;;21.10;99.90;;;;;;12037235;28;20041;-62
2021/07/14 20:04:25;;;;;;;9.93;8.50;;;21.10;99.90;;;;;;12069095;28;20041;-63
2021/07/14 20:10:14;;;;;;;11.07;7.93;;;21.20;99.90;;;;;;12065273;28;20041;-63
2021/07/14 20:16:01;;;;;;;9.70;7.63;;;21.20;99.90;;;;;;12065353;28;20044;-63
2021/07/14 20:21:52;;;;;;;11.68;8.23;;;21.20;99.90;;;;;;12065177;28;20118;-61
2021/07/14 20:27:40;;;;;;;10.05;7.78;;;21.30;99.90;;;;;;12064878;28;20056;-61
2021/07/14 20:33:27;;;;;;;10.85;6.95;;;21.20;99.90;;;;;;12064828;28;20045;-61
2021/07/14 20:39:15;;;;;;;10.40;8.10;;;21.00;99.90;;;;;;12063602;28;20050;-61
2021/07/14 20:51:04;;;;;;;11.75;7.88;;;21.20;99.90;;;;;;12063226;28;20159;-62
2021/07/14 20:56:52;;;;;;;11.18;7.85;;;21.30;99.90;;;;;;12063197;28;20500;-62
2021/07/14 21:02:39;;;;;;;9.63;7.53;;;21.30;99.90;;;;;;12064937;28;20048;-61
2021/07/14 21:08:28;;;;;;;9.48;8.10;;;21.00;99.90;;;;;;12067181;28;20037;-61
2021/07/14 21:14:16;;;;;;;11.93;7.32;;;20.90;99.90;;;;;;12062859;28;20404;-62
2021/07/14 21:20:05;;;;;;;24.65;16.95;;;20.70;99.90;;;;;;12062493;28;20052;-62
2021/07/14 21:25:52;;;;;;;16.60;9.93;;;20.70;99.90;;;;;;12062494;28;20055;-61
2021/07/14 21:31:44;;;;;;;9.02;7.88;;;20.70;99.90;;;;;;12062506;28;20061;-61
2021/07/14 21:37:32;;;;;;;9.50;7.43;;;20.70;99.90;;;;;;12061458;28;20044;-59
2021/07/14 21:43:19;;;;;;;9.50;7.68;;;20.70;99.90;;;;;;12061549;28;20127;-61
2021/07/14 21:49:07;;;;;;;11.65;7.13;;;20.60;99.90;;;;;;12061572;28;20049;-60
2021/07/14 21:54:54;;;;;;;10.65;7.88;;;20.40;99.90;;;;;;12061834;28;20036;-61
2021/07/14 22:00:42;;;;;;;10.80;7.25;;;20.30;99.90;;;;;;12061403;28;20538;-60
2021/07/14 22:06:31;;;;;;;9.77;7.60;;;20.20;99.90;;;;;;12055570;28;20109;-61
2021/07/14 22:12:18;;;;;;;8.13;6.53;;;20.20;99.90;;;;;;12061433;28;20527;-60
2021/07/14 22:18:10;;;;;;;11.27;6.13;;;20.40;99.90;;;;;;12060237;28;20563;-61
2021/07/14 22:23:59;;;;;;;8.97;5.80;;;20.10;99.90;;;;;;12060766;28;20105;-62
2021/07/14 22:29:46;;;;;;;9.18;5.80;;;20.10;99.90;;;;;;12063216;28;20182;-61
