Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:37;;;;;;;;;;;24.90;43.10;;;;;;5072150;28;20058;-60
2022/09/06 00:03:03;;;;;;;;;;;24.90;42.90;;;;;;5072182;28;20265;-60
2022/09/06 00:05:29;;;;;;;;;;;24.90;43.00;;;;;;5072200;28;19916;-60
2022/09/06 00:07:56;;;;;;;;;;;25.00;42.90;;;;;;5071492;28;19928;-61
2022/09/06 00:10:22;;;;;;;;;;;25.00;42.80;;;;;;5067474;28;19995;-60
2022/09/06 00:12:47;;;;;;;;;;;25.00;42.80;;;;;;5065371;28;19909;-60
2022/09/06 00:15:13;;;;;;;;;;;25.00;42.90;;;;;;5051783;28;19928;-60
2022/09/06 00:17:38;;;;;;;;;;;24.90;42.90;;;;;;5063060;28;19966;-60
2022/09/06 00:20:04;;;;;;;;;;;24.90;42.80;;;;;;5072000;28;20299;-60
2022/09/06 00:22:29;;;;;;;;;;;24.90;42.90;;;;;;5071816;28;19979;-61
2022/09/06 00:24:55;;;;;;;;;;;24.90;42.60;;;;;;5069571;28;20012;-59
2022/09/06 00:27:21;;;;;;;;;;;25.00;42.60;;;;;;5068890;28;19917;-60
2022/09/06 00:29:46;;;;;;;;;;;24.90;42.50;;;;;;5071951;28;20269;-59
2022/09/06 00:32:12;;;;;;;;;;;25.00;42.50;;;;;;5071918;28;19909;-59
2022/09/06 00:34:37;;;;;;;;;;;24.90;42.60;;;;;;5072086;28;19940;-60
2022/09/06 00:37:02;;;;;;;;;;;25.00;43.40;;;;;;5071702;28;19917;-59
2022/09/06 00:39:28;;;;;;;;;;;24.90;42.70;;;;;;5071313;28;20369;-59
2022/09/06 00:41:53;;;;;;;;;;;24.90;42.60;;;;;;5070239;28;19908;-60
2022/09/06 00:44:19;;;;;;;;;;;24.90;42.60;;;;;;5064643;28;19921;-60
2022/09/06 00:46:45;;;;;;;;;;;24.90;42.60;;;;;;5051742;28;19928;-60
2022/09/06 00:49:23;;;;;;;;;;;24.90;42.50;;;;;;5051974;28;19916;-60
2022/09/06 00:51:55;;;;;;;;;;;24.80;42.50;;;;;;5050318;28;19915;-60
2022/09/06 00:54:21;;;;;;;;;;;24.80;42.50;;;;;;5051314;28;19909;-60
2022/09/06 00:56:46;;;;;;;;;;;24.90;42.50;;;;;;5051565;28;20361;-60
2022/09/06 00:59:12;;;;;;;;;;;24.90;43.00;;;;;;5062820;28;19908;-60
2022/09/06 01:01:37;;;;;;;;;;;24.90;42.40;;;;;;5070848;28;19912;-60
2022/09/06 01:04:03;;;;;;;;;;;24.80;42.40;;;;;;5071573;28;20347;-60
2022/09/06 01:06:36;;;;;;;;;;;24.80;42.40;;;;;;5071100;28;19915;-59
2022/09/06 01:09:20;;;;;;;;;;;24.80;42.30;;;;;;5070079;28;19916;-59
2022/09/06 01:11:48;;;;;;;;;;;24.80;42.30;;;;;;5070588;28;19912;-59
2022/09/06 01:14:32;;;;;;;;;;;24.80;42.20;;;;;;5071340;28;19928;-59
2022/09/06 01:16:58;;;;;;;;;;;24.80;42.30;;;;;;5070150;28;20380;-60
2022/09/06 01:19:29;;;;;;;;;;;24.80;42.50;;;;;;5070811;28;19958;-60
2022/09/06 01:22:00;;;;;;;;;;;24.80;42.20;;;;;;5071065;28;19948;-59
2022/09/06 01:24:39;;;;;;;;;;;24.80;42.20;;;;;;5073207;28;20410;-59
2022/09/06 01:27:24;;;;;;;;;;;24.70;42.20;;;;;;5074959;28;19908;-60
2022/09/06 01:29:58;;;;;;;;;;;24.70;42.20;;;;;;5074023;28;20384;-60
2022/09/06 01:32:24;;;;;;;;;;;24.70;42.30;;;;;;5061166;28;19912;-60
2022/09/06 01:34:51;;;;;;;;;;;24.70;42.20;;;;;;5056336;28;19951;-59
2022/09/06 01:37:18;;;;;;;;;;;24.70;42.20;;;;;;5074386;28;20288;-60
2022/09/06 01:39:44;;;;;;;;;;;24.70;42.10;;;;;;5073114;28;20382;-59
2022/09/06 01:42:11;;;;;;;;;;;24.80;42.00;;;;;;5073438;28;19915;-59
2022/09/06 01:44:36;;;;;;;;;;;24.80;42.00;;;;;;5074669;28;19915;-60
2022/09/06 01:47:08;;;;;;;;;;;24.80;42.00;;;;;;5072379;28;19995;-59
2022/09/06 01:49:40;;;;;;;;;;;24.80;42.10;;;;;;5074982;28;20343;-59
2022/09/06 01:52:18;;;;;;;;;;;24.80;41.90;;;;;;5072202;28;19913;-60
2022/09/06 01:54:52;;;;;;;;;;;24.70;42.00;;;;;;5074141;28;19919;-60
2022/09/06 01:57:18;;;;;;;;;;;24.70;41.70;;;;;;5073138;28;19936;-59
2022/09/06 01:59:49;;;;;;;;;;;24.70;41.80;;;;;;5074480;28;19916;-60
2022/09/06 02:02:24;;;;;;;;;;;24.70;41.60;;;;;;5072868;28;19917;-60
2022/09/06 02:04:51;;;;;;;;;;;24.80;41.70;;;;;;5073005;28;19909;-60
2022/09/06 02:07:24;;;;;;;;;;;24.80;41.60;;;;;;5072602;28;19998;-60
2022/09/06 02:09:54;;;;;;;;;;;24.80;41.60;;;;;;5072946;28;20364;-59
2022/09/06 02:12:20;;;;;;;;;;;24.70;41.60;;;;;;5059041;28;19915;-60
2022/09/06 02:14:48;;;;;;;;;;;24.70;41.60;;;;;;5054098;28;20003;-60
2022/09/06 02:17:14;;;;;;;;;;;24.70;41.60;;;;;;5052940;28;19931;-59
2022/09/06 02:19:43;;;;;;;;;;;24.70;41.50;;;;;;5072532;28;19916;-60
2022/09/06 02:22:09;;;;;;;;;;;24.70;41.40;;;;;;5073634;28;19908;-59
2022/09/06 02:24:35;;;;;;;;;;;24.60;41.50;;;;;;5072372;28;19912;-59
2022/09/06 02:27:01;;;;;;;;;;;24.50;41.40;;;;;;5071206;28;19915;-59
2022/09/06 02:29:26;;;;;;;;;;;24.60;41.50;;;;;;5072589;28;19999;-60
2022/09/06 02:31:53;;;;;;;;;;;24.50;41.50;;;;;;5073777;28;19916;-59
2022/09/06 02:34:19;;;;;;;;;;;24.60;41.40;;;;;;5071526;28;20048;-59
2022/09/06 02:36:44;;;;;;;;;;;24.60;41.40;;;;;;5071983;28;20011;-59
2022/09/06 02:39:10;;;;;;;;;;;24.60;41.40;;;;;;5072886;28;19947;-60
2022/09/06 02:41:35;;;;;;;;;;;24.60;41.20;;;;;;5072279;28;19918;-59
2022/09/06 02:44:00;;;;;;;;;;;24.60;41.30;;;;;;5072845;28;20416;-59
2022/09/06 02:46:26;;;;;;;;;;;24.60;41.20;;;;;;5073798;28;20387;-60
2022/09/06 02:48:51;;;;;;;;;;;24.50;41.30;;;;;;5073398;28;19920;-60
2022/09/06 02:51:17;;;;;;;;;;;24.50;41.20;;;;;;5072120;28;20260;-60
2022/09/06 02:53:42;;;;;;;;;;;24.50;41.10;;;;;;5073441;28;20007;-59
2022/09/06 02:56:08;;;;;;;;;;;24.60;41.00;;;;;;5073259;28;19913;-59
2022/09/06 02:58:33;;;;;;;;;;;24.60;41.00;;;;;;5073259;28;19951;-60
2022/09/06 03:00:59;;;;;;;;;;;24.60;41.10;;;;;;5063865;28;20011;-59
2022/09/06 03:03:26;;;;;;;;;;;24.50;41.10;;;;;;5053095;28;20383;-60
2022/09/06 03:05:51;;;;;;;;;;;24.60;41.00;;;;;;5053180;28;20407;-59
2022/09/06 03:08:17;;;;;;;;;;;24.60;40.90;;;;;;5055574;28;19944;-59
2022/09/06 03:10:49;;;;;;;;;;;24.50;40.80;;;;;;5072662;28;20304;-59
2022/09/06 03:13:14;;;;;;;;;;;24.50;40.80;;;;;;5073038;28;19970;-59
2022/09/06 03:15:40;;;;;;;;;;;24.50;40.80;;;;;;5072526;28;19917;-59
2022/09/06 03:18:05;;;;;;;;;;;24.50;40.80;;;;;;5060389;28;19999;-60
2022/09/06 03:20:31;;;;;;;;;;;24.50;40.80;;;;;;5052796;28;19908;-60
2022/09/06 03:22:56;;;;;;;;;;;24.50;40.50;;;;;;5057152;28;20379;-59
2022/09/06 03:25:22;;;;;;;;;;;24.50;40.50;;;;;;5072386;28;19909;-60
2022/09/06 03:27:47;;;;;;;;;;;24.50;40.40;;;;;;5071342;28;19908;-60
2022/09/06 03:30:13;;;;;;;;;;;24.50;40.50;;;;;;5072609;28;19919;-60
2022/09/06 03:32:38;;;;;;;;;;;24.50;40.30;;;;;;5055662;28;19908;-60
2022/09/06 03:35:04;;;;;;;;;;;24.50;40.40;;;;;;5064334;28;19912;-59
2022/09/06 03:37:29;;;;;;;;;;;24.60;40.30;;;;;;5071976;28;20015;-60
2022/09/06 03:39:54;;;;;;;;;;;24.50;40.10;;;;;;5070802;28;19912;-60
2022/09/06 03:42:20;;;;;;;;;;;24.60;40.10;;;;;;5072348;28;20003;-60
2022/09/06 03:44:46;;;;;;;;;;;24.50;40.10;;;;;;5072632;28;19909;-59
2022/09/06 03:47:11;;;;;;;;;;;24.50;40.00;;;;;;5071884;28;19909;-60
2022/09/06 03:49:37;;;;;;;;;;;24.40;40.30;;;;;;5072119;28;19919;-59
2022/09/06 03:52:02;;;;;;;;;;;24.30;40.20;;;;;;5069597;28;19958;-59
2022/09/06 03:54:28;;;;;;;;;;;24.30;40.00;;;;;;5072124;28;19958;-60
2022/09/06 03:56:53;;;;;;;;;;;24.30;40.00;;;;;;5071076;28;19916;-59
2022/09/06 03:59:19;;;;;;;;;;;24.30;39.90;;;;;;5072109;28;19920;-60
2022/09/06 04:01:44;;;;;;;;;;;24.30;39.80;;;;;;5072135;28;20337;-60
2022/09/06 04:04:09;;;;;;;;;;;24.30;40.00;;;;;;5072052;28;19999;-60
2022/09/06 04:06:35;;;;;;;;;;;24.40;39.80;;;;;;5071648;28;19912;-60
2022/09/06 04:09:00;;;;;;;;;;;24.30;39.80;;;;;;5070836;28;19912;-58
2022/09/06 04:11:26;;;;;;;;;;;24.30;39.40;;;;;;5067183;28;19999;-60
2022/09/06 04:13:51;;;;;;;;;;;24.30;39.50;;;;;;5061502;28;19915;-60
2022/09/06 04:16:17;;;;;;;;;;;24.30;39.30;;;;;;5071579;28;19928;-59
2022/09/06 04:18:42;;;;;;;;;;;24.30;39.30;;;;;;5071890;28;19950;-59
2022/09/06 04:21:08;;;;;;;;;;;24.30;40.30;;;;;;5071678;28;19908;-60
2022/09/06 04:23:33;;;;;;;;;;;24.30;39.30;;;;;;5070529;28;19946;-59
2022/09/06 04:25:59;;;;;;;;;;;24.30;39.30;;;;;;5070921;28;19912;-60
2022/09/06 04:28:25;;;;;;;;;;;24.20;39.20;;;;;;5069789;28;19939;-59
2022/09/06 04:30:54;;;;;;;;;;;24.20;39.10;;;;;;5071198;28;20367;-60
2022/09/06 04:33:20;;;;;;;;;;;24.20;39.00;;;;;;5070920;28;19920;-59
2022/09/06 04:35:49;;;;;;;;;;;24.20;38.90;;;;;;5071566;28;19916;-60
2022/09/06 04:38:14;;;;;;;;;;;24.30;39.00;;;;;;5071155;28;19920;-59
2022/09/06 04:40:40;;;;;;;;;;;24.30;38.90;;;;;;5071336;28;19912;-59
2022/09/06 04:43:05;;;;;;;;;;;24.30;38.70;;;;;;5059619;28;20368;-60
2022/09/06 04:45:30;;;;;;;;;;;24.30;38.70;;;;;;5051470;28;19908;-59
2022/09/06 04:47:56;;;;;;;;;;;24.30;38.50;;;;;;5064061;28;19974;-59
2022/09/06 04:50:21;;;;;;;;;;;24.30;38.50;;;;;;5071591;28;20010;-60
2022/09/06 04:52:47;;;;;;;;;;;24.30;38.50;;;;;;5071245;28;19916;-60
2022/09/06 04:55:12;;;;;;;;;;;24.30;38.60;;;;;;5071306;28;19915;-60
2022/09/06 04:57:38;;;;;;;;;;;24.30;38.30;;;;;;5071464;28;20437;-60
2022/09/06 05:00:03;;;;;;;;;;;24.20;38.30;;;;;;5062546;28;19920;-59
2022/09/06 05:02:29;;;;;;;;;;;24.30;38.50;;;;;;5055345;28;19913;-59
2022/09/06 05:04:55;;;;;;;;;;;24.30;38.50;;;;;;5068662;28;19912;-60
2022/09/06 05:07:21;;;;;;;;;;;24.30;38.10;;;;;;5073489;28;20372;-60
2022/09/06 05:09:46;;;;;;;;;;;24.20;38.30;;;;;;5073332;28;19999;-60
2022/09/06 05:12:12;;;;;;;;;;;24.20;38.10;;;;;;5074995;28;19909;-60
2022/09/06 05:14:37;;;;;;;;;;;24.20;38.10;;;;;;5075047;28;19915;-60
2022/09/06 05:17:03;;;;;;;;;;;24.20;38.20;;;;;;5061648;28;19951;-60
2022/09/06 05:19:28;;;;;;;;;;;24.20;38.10;;;;;;5054912;28;19923;-60
2022/09/06 05:21:54;;;;;;;;;;;24.20;38.00;;;;;;5065772;28;20011;-59
2022/09/06 05:24:19;;;;;;;;;;;24.20;37.80;;;;;;5074561;28;19923;-59
2022/09/06 05:26:44;;;;;;;;;;;24.20;37.80;;;;;;5074861;28;19915;-59
2022/09/06 05:29:10;;;;;;;;;;;24.20;37.90;;;;;;5074787;28;19908;-59
2022/09/06 05:31:35;;;;;;;;;;;24.20;38.00;;;;;;5049168;28;19913;-59
2022/09/06 05:34:01;;;;;;;;;;;24.10;37.80;;;;;;5066367;28;19961;-59
2022/09/06 05:36:27;;;;;;;;;;;24.10;37.60;;;;;;5071634;28;20510;-59
2022/09/06 05:38:52;;;;;;;;;;;24.10;37.70;;;;;;5070940;28;19916;-59
2022/09/06 05:41:18;;;;;;;;;;;24.10;37.70;;;;;;5074747;28;19909;-59
2022/09/06 05:43:44;;;;;;;;;;;24.00;37.60;;;;;;5074628;28;19916;-59
2022/09/06 05:46:09;;;;;;;;;;;24.10;37.80;;;;;;5074334;28;20061;-60
2022/09/06 05:48:35;;;;;;;;;;;24.10;37.70;;;;;;5074293;28;19908;-59
2022/09/06 05:51:07;;;;;;;;;;;24.10;37.40;;;;;;5062978;28;19908;-59
2022/09/06 05:53:36;;;;;;;;;;;24.10;37.40;;;;;;5067274;28;19912;-59
2022/09/06 05:56:02;;;;;;;;;;;24.10;37.50;;;;;;5073910;28;19915;-60
2022/09/06 05:58:27;;;;;;;;;;;24.00;37.40;;;;;;5072457;28;20405;-60
2022/09/06 06:01:03;;;;;;;;;;;24.10;37.40;;;;;;5071789;28;19923;-60
2022/09/06 06:03:28;;;;;;;;;;;24.10;37.50;;;;;;5066023;28;19912;-60
2022/09/06 06:05:54;;;;;;;;;;;24.10;37.30;;;;;;5071535;28;20384;-60
2022/09/06 06:08:19;;;;;;;;;;;24.10;37.10;;;;;;5073227;28;20375;-60
2022/09/06 06:10:45;;;;;;;;;;;24.10;37.40;;;;;;5072632;28;20321;-60
2022/09/06 06:13:10;;;;;;;;;;;24.10;37.10;;;;;;5053923;28;20300;-60
2022/09/06 06:15:35;;;;;;;;;;;24.10;37.10;;;;;;5052266;28;20335;-60
2022/09/06 06:18:01;;;;;;;;;;;24.20;36.90;;;;;;5066267;28;19920;-60
2022/09/06 06:20:26;;;;;;;;;;;24.20;36.90;;;;;;5073721;28;20002;-60
2022/09/06 06:22:52;;;;;;;;;;;24.10;37.00;;;;;;5073527;28;19909;-60
2022/09/06 06:25:21;;;;;;;;;;;24.10;37.10;;;;;;5072085;28;19913;-60
2022/09/06 06:27:47;;;;;;;;;;;24.10;37.20;;;;;;5073717;28;19961;-60
2022/09/06 06:30:12;;;;;;;;;;;24.10;36.90;;;;;;5073638;28;19912;-60
2022/09/06 06:32:39;;;;;;;;;;;24.10;37.10;;;;;;5072454;28;19920;-60
2022/09/06 06:35:04;;;;;;;;;;;24.20;36.90;;;;;;5073768;28;19935;-60
2022/09/06 06:37:31;;;;;;;;;;;24.20;36.90;;;;;;5073249;28;20368;-60
2022/09/06 06:39:57;;;;;;;;;;;24.10;37.00;;;;;;5072641;28;19908;-60
2022/09/06 06:42:23;;;;;;;;;;;24.10;37.00;;;;;;5073450;28;19915;-59
2022/09/06 06:44:48;;;;;;;;;;;24.10;37.00;;;;;;5070259;28;20011;-60
2022/09/06 06:47:14;;;;;;;;;;;24.00;37.10;;;;;;5066619;28;19971;-59
2022/09/06 06:49:39;;;;;;;;;;;24.00;37.20;;;;;;5066048;28;19912;-59
2022/09/06 06:52:05;;;;;;;;;;;24.00;37.20;;;;;;5065028;28;19912;-60
2022/09/06 06:54:31;;;;;;;;;;;24.00;37.20;;;;;;5070824;28;19916;-59
2022/09/06 06:56:56;;;;;;;;;;;24.00;37.40;;;;;;5054810;28;20430;-60
2022/09/06 06:59:22;;;;;;;;;;;24.00;37.30;;;;;;5056289;28;20362;-60
2022/09/06 07:01:49;;;;;;;;;;;24.00;37.40;;;;;;5061291;28;19913;-59
2022/09/06 07:04:15;;;;;;;;;;;24.00;37.50;;;;;;5072078;28;19916;-60
2022/09/06 07:06:50;;;;;;;;;;;24.00;37.30;;;;;;5072686;28;19909;-61
2022/09/06 07:09:19;;;;;;;;;;;24.00;37.60;;;;;;5072243;28;19915;-60
2022/09/06 07:11:44;;;;;;;;;;;24.00;37.60;;;;;;5072656;28;20447;-61
2022/09/06 07:14:10;;;;;;;;;;;24.00;37.70;;;;;;5054748;28;19940;-61
2022/09/06 07:16:35;;;;;;;;;;;24.00;37.60;;;;;;5066014;28;19927;-61
2022/09/06 07:19:01;;;;;;;;;;;23.90;37.90;;;;;;5058878;28;19912;-61
2022/09/06 07:21:26;;;;;;;;;;;23.90;37.90;;;;;;5065452;28;19965;-60
2022/09/06 07:23:52;;;;;;;;;;;23.90;37.80;;;;;;5066946;28;20280;-61
2022/09/06 07:26:19;;;;;;;;;;;24.00;37.90;;;;;;5070142;28;19958;-61
2022/09/06 07:28:45;;;;;;;;;;;24.00;38.20;;;;;;5071981;28;19920;-61
2022/09/06 07:31:11;;;;;;;;;;;24.00;38.00;;;;;;5068259;28;19915;-60
2022/09/06 07:33:36;;;;;;;;;;;23.90;38.00;;;;;;5068273;28;19908;-60
2022/09/06 07:36:02;;;;;;;;;;;24.00;38.70;;;;;;5066883;28;20687;-61
2022/09/06 07:38:28;;;;;;;;;;;24.00;38.20;;;;;;5067231;28;19912;-61
2022/09/06 07:40:57;;;;;;;;;;;24.00;38.30;;;;;;5071196;28;19916;-60
2022/09/06 07:43:22;;;;;;;;;;;24.00;38.30;;;;;;5068517;28;20040;-60
2022/09/06 07:45:48;;;;;;;;;;;24.00;38.30;;;;;;5067679;28;20003;-61
2022/09/06 07:48:14;;;;;;;;;;;24.00;38.10;;;;;;5071126;28;19923;-61
2022/09/06 07:50:39;;;;;;;;;;;24.00;38.00;;;;;;5062853;28;19923;-60
2022/09/06 07:53:08;;;;;;;;;;;24.10;38.10;;;;;;5056294;28;20011;-61
2022/09/06 07:55:33;;;;;;;;;;;24.00;38.20;;;;;;5063817;28;19966;-60
2022/09/06 07:57:59;;;;;;;;;;;24.00;38.30;;;;;;5068929;28;19920;-61
2022/09/06 08:00:24;;;;;;;;;;;24.00;38.40;;;;;;5068682;28;19912;-60
2022/09/06 08:02:50;;;;;;;;;;;24.00;38.50;;;;;;5067120;28;19912;-60
2022/09/06 08:05:15;;;;;;;;;;;24.00;38.40;;;;;;5063283;28;19912;-60
2022/09/06 08:07:40;;;;;;;;;;;24.00;38.50;;;;;;5069433;28;19999;-61
2022/09/06 08:10:06;;;;;;;;;;;24.00;38.60;;;;;;5068671;28;19912;-60
2022/09/06 08:12:32;;;;;;;;;;;24.00;38.60;;;;;;5068020;28;19917;-61
2022/09/06 08:14:57;;;;;;;;;;;24.00;39.10;;;;;;5071231;28;19916;-61
2022/09/06 08:17:23;;;;;;;;;;;24.00;38.50;;;;;;5067529;28;19921;-61
2022/09/06 08:19:48;;;;;;;;;;;24.00;38.50;;;;;;5066386;28;20007;-61
2022/09/06 08:22:14;;;;;;;;;;;24.10;38.50;;;;;;5069045;28;19936;-60
2022/09/06 08:24:39;;;;;;;;;;;24.00;38.60;;;;;;5067702;28;20287;-61
2022/09/06 08:27:06;;;;;;;;;;;24.00;38.50;;;;;;5070057;28;19920;-60
2022/09/06 08:29:32;;;;;;;;;;;24.00;38.70;;;;;;5071586;28;19913;-60
2022/09/06 08:31:58;;;;;;;;;;;24.00;38.80;;;;;;5069187;28;20287;-61
2022/09/06 08:34:23;;;;;;;;;;;23.90;38.70;;;;;;5074396;28;20273;-60
2022/09/06 08:36:49;;;;;;;;;;;24.00;38.70;;;;;;5074845;28;19968;-61
2022/09/06 08:39:15;;;;;;;;;;;24.00;38.90;;;;;;5066414;28;19917;-60
2022/09/06 08:41:59;;;;;;;;;;;24.00;38.80;;;;;;5072201;28;20043;-60
2022/09/06 08:44:34;;;;;;;;;;;24.00;39.00;;;;;;5066164;28;19913;-61
2022/09/06 08:47:00;;;;;;;;;;;24.00;38.80;;;;;;5075096;28;19913;-60
2022/09/06 08:49:29;;;;;;;;;;;24.00;38.80;;;;;;5075002;28;20335;-60
2022/09/06 08:51:55;;;;;;;;;;;24.00;38.90;;;;;;5073064;28;19908;-60
2022/09/06 08:54:23;;;;;;;;;;;24.00;39.00;;;;;;5071206;28;19973;-61
2022/09/06 08:56:58;;;;;;;;;;;24.00;39.10;;;;;;5072227;28;19962;-61
2022/09/06 08:59:24;;;;;;;;;;;24.00;39.10;;;;;;5068020;28;19920;-61
2022/09/06 09:02:02;;;;;;;;;;;24.00;39.10;;;;;;5065684;28;19917;-61
2022/09/06 09:04:27;;;;;;;;;;;24.00;39.10;;;;;;5073341;28;19965;-61
2022/09/06 09:06:54;;;;;;;;;;;24.00;39.10;;;;;;5070487;28;19916;-61
2022/09/06 09:09:20;;;;;;;;;;;23.90;39.10;;;;;;5069978;28;19921;-60
2022/09/06 09:11:46;;;;;;;;;;;23.90;39.40;;;;;;5073726;28;19909;-61
2022/09/06 09:14:14;;;;;;;;;;;23.90;39.30;;;;;;5072729;28;20380;-61
2022/09/06 09:16:40;;;;;;;;;;;23.90;39.40;;;;;;5072746;28;19999;-61
2022/09/06 09:19:05;;;;;;;;;;;23.90;39.40;;;;;;5074393;28;19915;-60
2022/09/06 09:21:32;;;;;;;;;;;23.90;39.40;;;;;;5070416;28;19923;-60
2022/09/06 09:23:58;;;;;;;;;;;23.90;39.50;;;;;;5070329;28;19912;-60
2022/09/06 09:26:25;;;;;;;;;;;23.90;39.50;;;;;;5068407;28;19970;-61
2022/09/06 09:29:00;;;;;;;;;;;24.00;40.30;;;;;;5070799;28;19916;-61
2022/09/06 09:31:32;;;;;;;;;;;23.90;39.60;;;;;;5066164;28;19999;-61
2022/09/06 09:34:01;;;;;;;;;;;24.00;39.40;;;;;;5070683;28;20003;-61
2022/09/06 09:36:26;;;;;;;;;;;24.00;39.50;;;;;;5073048;28;19916;-61
2022/09/06 09:38:53;;;;;;;;;;;24.00;39.50;;;;;;5069802;28;19923;-61
2022/09/06 09:41:28;;;;;;;;;;;23.90;39.60;;;;;;5068218;28;19919;-61
2022/09/06 09:44:03;;;;;;;;;;;24.00;39.70;;;;;;5067222;28;19917;-60
2022/09/06 09:46:33;;;;;;;;;;;24.00;39.80;;;;;;5073893;28;20339;-60
2022/09/06 09:49:06;;;;;;;;;;;23.90;39.80;;;;;;5070560;28;19922;-60
2022/09/06 09:51:33;;;;;;;;;;;23.90;39.90;;;;;;5063105;28;21173;-59
2022/09/06 09:53:59;;;;;;;;;;;23.80;39.90;;;;;;5071504;28;19951;-60
2022/09/06 09:56:43;;;;;;;;;;;23.80;40.00;;;;;;5072467;28;19928;-60
2022/09/06 09:59:25;;;;;;;;;;;23.80;40.00;;;;;;5073522;28;20334;-60
2022/09/06 10:01:51;;;;;;;;;;;23.90;40.10;;;;;;5073741;28;20009;-60
2022/09/06 10:04:18;;;;;;;;;;;23.90;40.00;;;;;;5073792;28;19985;-60
2022/09/06 10:06:43;;;;;;;;;;;24.00;40.00;;;;;;5069856;28;20407;-61
2022/09/06 10:09:32;;;;;;;;;;;24.00;39.80;;;;;;5071546;28;19913;-60
2022/09/06 10:11:58;;;;;;;;;;;24.00;39.80;;;;;;5056600;28;19913;-60
2022/09/06 10:14:30;;;;;;;;;;;24.00;39.90;;;;;;5073682;28;20390;-60
2022/09/06 10:16:56;;;;;;;;;;;24.00;40.00;;;;;;5073179;28;19920;-59
2022/09/06 10:19:34;;;;;;;;;;;24.00;40.20;;;;;;5073501;28;20355;-60
2022/09/06 10:22:02;;;;;;;;;;;23.90;40.20;;;;;;5061848;28;19939;-60
2022/09/06 10:24:50;;;;;;;;;;;23.90;40.30;;;;;;5073154;28;19915;-61
2022/09/06 10:27:16;;;;;;;;;;;23.90;40.30;;;;;;5071455;28;20395;-60
2022/09/06 10:29:49;;;;;;;;;;;23.80;40.30;;;;;;5070924;28;19923;-61
2022/09/06 10:32:32;;;;;;;;;;;23.80;40.50;;;;;;5073242;28;19946;-61
2022/09/06 10:34:57;;;;;;;;;;;23.80;40.60;;;;;;5073366;28;19914;-62
2022/09/06 10:37:52;;;;;;;;;;;23.80;40.50;;;;;;5071141;28;19912;-60
2022/09/06 10:40:38;;;;;;;;;;;23.80;40.50;;;;;;5058658;28;19908;-60
2022/09/06 10:43:04;;;;;;;;;;;23.90;40.50;;;;;;5071349;28;20372;-62
2022/09/06 10:45:35;;;;;;;;;;;23.90;40.60;;;;;;5072832;28;19923;-60
2022/09/06 10:48:03;;;;;;;;;;;23.90;40.50;;;;;;5071322;28;19912;-61
2022/09/06 10:50:49;;;;;;;;;;;23.90;40.60;;;;;;5048328;28;19913;-60
2022/09/06 10:53:23;;;;;;;;;;;24.00;40.60;;;;;;5054263;28;19998;-61
2022/09/06 10:55:49;;;;;;;;;;;23.90;40.60;;;;;;5069804;28;19916;-61
2022/09/06 10:58:16;;;;;;;;;;;24.00;40.60;;;;;;5070164;28;19931;-61
2022/09/06 11:00:45;;;;;;;;;;;24.00;40.60;;;;;;5066423;28;19951;-60
2022/09/06 11:03:30;;;;;;;;;;;24.00;40.50;;;;;;5064003;28;20011;-60
2022/09/06 11:05:58;;;;;;;;;;;24.00;40.70;;;;;;5071270;28;20339;-61
2022/09/06 11:08:35;;;;;;;;;;;24.00;40.70;;;;;;5067443;28;19912;-62
2022/09/06 11:11:02;;;;;;;;;;;24.00;40.80;;;;;;5065989;28;19916;-60
2022/09/06 11:13:27;;;;;;;;;;;24.00;40.80;;;;;;5067502;28;19920;-61
2022/09/06 11:15:53;;;;;;;;;;;24.00;40.70;;;;;;5070332;28;20399;-60
2022/09/06 11:18:19;;;;;;;;;;;24.10;40.70;;;;;;5068399;28;19963;-61
2022/09/06 11:20:50;;;;;;;;;;;24.10;40.70;;;;;;5072317;28;19928;-60
2022/09/06 11:23:25;;;;;;;;;;;24.10;40.80;;;;;;5066977;28;19939;-61
2022/09/06 11:26:09;;;;;;;;;;;24.00;40.80;;;;;;5065134;28;19912;-61
2022/09/06 11:28:36;;;;;;;;;;;24.00;40.90;;;;;;5070556;28;19916;-61
2022/09/06 11:31:02;;;;;;;;;;;24.00;40.80;;;;;;5063524;28;19912;-60
2022/09/06 11:33:28;;;;;;;;;;;24.00;40.90;;;;;;5070376;28;19916;-60
2022/09/06 11:36:13;;;;;;;;;;;24.00;41.00;;;;;;5069615;28;19912;-61
2022/09/06 11:38:39;;;;;;;;;;;24.00;40.90;;;;;;5062024;28;20302;-60
2022/09/06 11:41:04;;;;;;;;;;;24.00;41.00;;;;;;5071375;28;19916;-60
2022/09/06 11:43:45;;;;;;;;;;;24.00;40.80;;;;;;5070360;28;19913;-60
2022/09/06 11:46:21;;;;;;;;;;;24.10;40.90;;;;;;5055890;28;19908;-60
2022/09/06 11:48:48;;;;;;;;;;;24.00;40.80;;;;;;5067806;28;19914;-60
2022/09/06 11:51:23;;;;;;;;;;;24.10;40.90;;;;;;5055515;28;20388;-61
2022/09/06 11:53:48;;;;;;;;;;;24.10;40.80;;;;;;5064429;28;19974;-60
2022/09/06 11:56:23;;;;;;;;;;;24.10;40.90;;;;;;5071529;28;19917;-60
2022/09/06 11:58:50;;;;;;;;;;;24.00;41.10;;;;;;5071312;28;19916;-59
2022/09/06 12:01:15;;;;;;;;;;;24.00;41.10;;;;;;5070707;28;19913;-59
2022/09/06 12:03:47;;;;;;;;;;;24.00;41.10;;;;;;5068566;28;19923;-60
2022/09/06 12:06:16;;;;;;;;;;;24.10;41.10;;;;;;5067463;28;19956;-60
2022/09/06 12:08:42;;;;;;;;;;;24.20;41.10;;;;;;5066620;28;20379;-60
2022/09/06 12:11:26;;;;;;;;;;;24.20;41.00;;;;;;5064505;28;19921;-60
2022/09/06 12:13:53;;;;;;;;;;;24.20;40.90;;;;;;5066775;28;19912;-59
2022/09/06 12:16:19;;;;;;;;;;;24.10;41.10;;;;;;5069251;28;19928;-60
2022/09/06 12:18:46;;;;;;;;;;;24.10;41.30;;;;;;5067150;28;21283;-60
2022/09/06 12:21:31;;;;;;;;;;;24.10;41.30;;;;;;5067698;28;19999;-60
2022/09/06 12:23:56;;;;;;;;;;;24.00;41.40;;;;;;5070783;28;19908;-60
2022/09/06 12:26:40;;;;;;;;;;;24.00;41.40;;;;;;5071406;28;19908;-60
2022/09/06 12:29:09;;;;;;;;;;;24.10;41.30;;;;;;5055974;28;19960;-60
2022/09/06 12:31:55;;;;;;;;;;;24.20;41.40;;;;;;5069840;28;20746;-60
2022/09/06 12:34:21;;;;;;;;;;;24.10;41.50;;;;;;5070643;28;19935;-60
2022/09/06 12:36:47;;;;;;;;;;;24.10;41.40;;;;;;5069379;28;19944;-60
2022/09/06 12:39:13;;;;;;;;;;;24.10;41.50;;;;;;5070326;28;19913;-60
2022/09/06 12:41:39;;;;;;;;;;;24.10;41.60;;;;;;5071126;28;19919;-61
2022/09/06 12:44:06;;;;;;;;;;;24.10;41.80;;;;;;5070249;28;19963;-60
2022/09/06 12:46:31;;;;;;;;;;;24.00;41.70;;;;;;5066923;28;20304;-61
2022/09/06 12:49:04;;;;;;;;;;;24.10;41.90;;;;;;5054560;28;19999;-60
2022/09/06 12:51:30;;;;;;;;;;;24.10;41.80;;;;;;5071198;28;19922;-60
2022/09/06 12:53:56;;;;;;;;;;;24.00;41.70;;;;;;5069847;28;19916;-60
2022/09/06 12:56:22;;;;;;;;;;;24.00;42.00;;;;;;5067772;28;19966;-60
2022/09/06 12:58:48;;;;;;;;;;;24.00;42.00;;;;;;5070980;28;19944;-60
2022/09/06 13:01:24;;;;;;;;;;;24.00;41.90;;;;;;5064952;28;20003;-59
2022/09/06 13:03:53;;;;;;;;;;;24.10;41.70;;;;;;5069705;28;19948;-60
2022/09/06 13:06:19;;;;;;;;;;;24.20;41.60;;;;;;5052571;28;20308;-60
2022/09/06 13:08:46;;;;;;;;;;;24.20;41.80;;;;;;5061913;28;19917;-61
2022/09/06 13:11:12;;;;;;;;;;;24.00;41.80;;;;;;5062014;28;19951;-59
2022/09/06 13:13:43;;;;;;;;;;;24.00;42.00;;;;;;5052310;28;19908;-60
2022/09/06 13:16:09;;;;;;;;;;;24.00;42.10;;;;;;5068493;28;19920;-60
2022/09/06 13:18:35;;;;;;;;;;;24.00;42.20;;;;;;5069575;28;19920;-61
2022/09/06 13:21:02;;;;;;;;;;;23.90;42.20;;;;;;5072599;28;19908;-61
2022/09/06 13:23:27;;;;;;;;;;;24.00;42.30;;;;;;5073097;28;19908;-60
2022/09/06 13:25:53;;;;;;;;;;;23.90;42.30;;;;;;5072769;28;19913;-60
2022/09/06 13:28:22;;;;;;;;;;;23.90;42.30;;;;;;5068312;28;19927;-61
2022/09/06 13:30:58;;;;;;;;;;;23.90;42.40;;;;;;5068943;28;19917;-61
2022/09/06 13:33:24;;;;;;;;;;;23.90;42.30;;;;;;5073139;28;20268;-60
2022/09/06 13:35:50;;;;;;;;;;;23.90;42.20;;;;;;5065484;28;19994;-61
2022/09/06 13:38:32;;;;;;;;;;;24.00;42.30;;;;;;5072233;28;19923;-60
2022/09/06 13:40:58;;;;;;;;;;;24.00;42.30;;;;;;5071682;28;19920;-61
2022/09/06 13:43:24;;;;;;;;;;;24.00;42.30;;;;;;5072872;28;19960;-60
2022/09/06 13:46:02;;;;;;;;;;;24.00;42.20;;;;;;5070440;28;19921;-60
2022/09/06 13:48:28;;;;;;;;;;;24.00;42.30;;;;;;5072621;28;19909;-60
2022/09/06 13:50:53;;;;;;;;;;;24.00;42.40;;;;;;5068831;28;19986;-60
2022/09/06 13:53:19;;;;;;;;;;;23.90;42.50;;;;;;5071322;28;19912;-60
2022/09/06 13:55:45;;;;;;;;;;;23.90;42.70;;;;;;5064151;28;19994;-60
2022/09/06 13:58:10;;;;;;;;;;;23.80;42.70;;;;;;5066082;28;19913;-61
2022/09/06 14:00:38;;;;;;;;;;;24.00;42.60;;;;;;5065742;28;19966;-62
2022/09/06 14:03:03;;;;;;;;;;;23.90;42.50;;;;;;5063374;28;19912;-62
2022/09/06 14:05:29;;;;;;;;;;;23.90;42.80;;;;;;5073534;28;19923;-62
2022/09/06 14:07:54;;;;;;;;;;;23.90;42.80;;;;;;5063250;28;19975;-62
2022/09/06 14:10:22;;;;;;;;;;;23.90;42.80;;;;;;5070315;28;19920;-61
2022/09/06 14:12:48;;;;;;;;;;;23.90;42.90;;;;;;5071948;28;19919;-60
2022/09/06 14:15:13;;;;;;;;;;;23.80;43.00;;;;;;5071898;28;20288;-61
2022/09/06 14:17:39;;;;;;;;;;;23.80;43.30;;;;;;5070788;28;19920;-61
2022/09/06 14:20:05;;;;;;;;;;;23.70;43.30;;;;;;5064884;28;20766;-61