Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:41;;;;;;;20.15;15.40;;;;;;;25.78;51.82;101308.66;5091100;28;20706;-65
2022/08/26 00:04:11;;;;;;;22.83;14.30;;;;;;;25.71;51.77;101308.59;5091593;28;20040;-64
2022/08/26 00:06:39;;;;;;;19.15;14.20;;;;;;;25.69;52.23;101302.44;5091394;28;20044;-64
2022/08/26 00:09:11;;;;;;;18.60;13.80;;;;;;;25.67;52.31;101306.44;5091268;28;20044;-64
2022/08/26 00:11:38;;;;;;;14.52;12.18;;;;;;;25.65;52.21;101310.22;5090703;28;20036;-65
2022/08/26 00:14:06;;;;;;;14.73;11.35;;;;;;;25.65;52.39;101304.72;5091682;28;20098;-65
2022/08/26 00:16:33;;;;;;;16.80;11.45;;;;;;;25.65;52.37;101307.47;5091098;28;20074;-64
2022/08/26 00:19:00;;;;;;;13.57;11.10;;;;;;;25.65;52.63;101309.34;5091028;28;20113;-65
2022/08/26 00:21:26;;;;;;;16.33;11.10;;;;;;;25.62;52.70;101316.09;5091207;28;20409;-64
2022/08/26 00:23:56;;;;;;;13.88;10.18;;;;;;;25.61;52.76;101319.03;5091019;28;20071;-65
2022/08/26 00:26:23;;;;;;;13.65;9.38;;;;;;;25.58;52.71;101308.44;5090780;28;20052;-64
2022/08/26 00:28:53;;;;;;;14.68;9.40;;;;;;;25.56;53.06;101310.53;5091493;28;20398;-64
2022/08/26 00:31:20;;;;;;;11.73;9.60;;;;;;;25.54;53.13;101307.97;5091142;28;20498;-64
2022/08/26 00:33:49;;;;;;;14.63;9.05;;;;;;;25.55;53.10;101320.66;5091001;28;20043;-65
2022/08/26 00:36:16;;;;;;;15.57;9.55;;;;;;;25.57;53.29;101309.47;5090899;28;20032;-65
2022/08/26 00:38:46;;;;;;;14.43;8.73;;;;;;;25.58;53.10;101313.94;5090700;28;20048;-64
2022/08/26 00:41:13;;;;;;;11.57;8.82;;;;;;;25.58;53.20;101312.03;5090902;28;20044;-65
2022/08/26 00:43:43;;;;;;;17.20;8.38;;;;;;;25.59;53.50;101319.22;5091010;28;20040;-65
2022/08/26 00:46:18;;;;;;;11.18;8.35;;;;;;;25.58;53.17;101309.28;5091165;28;20044;-65
2022/08/26 00:48:48;;;;;;;12.50;8.15;;;;;;;25.59;53.23;101312.88;5090901;28;20056;-64
2022/08/26 00:51:19;;;;;;;10.30;7.22;;;;;;;25.60;53.34;101322.84;5090690;27;20416;-65
2022/08/26 00:53:53;;;;;;;13.35;8.02;;;;;;;25.58;53.47;101319.44;5089640;28;20036;-65
2022/08/26 00:56:28;;;;;;;8.27;6.35;;;;;;;25.60;53.53;101314.59;5089500;28;20048;-65
2022/08/26 00:58:59;;;;;;;10.15;6.72;;;;;;;25.60;53.55;101318.19;5090098;28;20545;-65
2022/08/26 01:01:27;;;;;;;9.95;6.45;;;;;;;25.60;53.41;101318.19;5090786;28;20050;-65
2022/08/26 01:03:58;;;;;;;9.77;6.03;;;;;;;25.61;53.64;101321.78;5090830;28;20408;-64
2022/08/26 01:06:26;;;;;;;11.70;5.75;;;;;;;25.61;53.46;101319.03;5092094;28;20156;-65
2022/08/26 01:08:54;;;;;;;9.57;5.90;;;;;;;25.59;53.47;101319.22;5094423;28;20497;-65
2022/08/26 01:11:25;;;;;;;8.40;5.53;;;;;;;25.58;53.33;101322.19;5093954;28;20135;-65
2022/08/26 01:13:56;;;;;;;9.05;5.18;;;;;;;25.56;53.80;101311.38;5094081;28;20040;-65
2022/08/26 01:16:24;;;;;;;10.55;5.45;;;;;;;25.55;53.48;101309.66;5094531;28;20048;-65
2022/08/26 01:18:58;;;;;;;8.48;4.72;;;;;;;25.54;53.80;101312.63;5094208;28;20138;-65
2022/08/26 01:21:38;;;;;;;10.30;4.90;;;;;;;25.53;53.97;101316.41;5094445;28;20040;-65
2022/08/26 01:24:10;;;;;;;8.90;4.97;;;;;;;25.51;53.68;101313.00;5094225;28;20067;-65
2022/08/26 01:26:41;;;;;;;10.02;5.18;;;;;;;25.49;53.77;101320.59;5093829;27;20266;-65
2022/08/26 01:29:14;;;;;;;7.43;4.65;;;;;;;25.45;53.95;101320.13;5094026;28;20123;-64
2022/08/26 01:31:44;;;;;;;8.52;4.88;;;;;;;25.42;53.92;101320.53;5093894;28;20032;-65
2022/08/26 01:34:21;;;;;;;8.63;4.78;;;;;;;25.41;54.00;101321.56;5092929;28;20047;-65
2022/08/26 01:36:50;;;;;;;6.97;4.43;;;;;;;25.42;53.86;101323.28;5093752;27;20414;-65
2022/08/26 01:39:18;;;;;;;9.55;5.45;;;;;;;25.45;53.88;101316.53;5093513;28;20513;-65
2022/08/26 01:41:46;;;;;;;9.35;5.40;;;;;;;25.46;53.62;101321.00;5093292;28;20028;-64
2022/08/26 01:44:25;;;;;;;9.27;4.85;;;;;;;25.46;53.83;101330.09;5093959;28;20047;-64
2022/08/26 01:46:52;;;;;;;8.35;5.13;;;;;;;25.45;53.76;101322.88;5093416;28;20048;-64
2022/08/26 01:49:21;;;;;;;10.95;5.32;;;;;;;25.43;53.66;101326.88;5093719;28;20529;-64
2022/08/26 01:51:52;;;;;;;6.72;4.97;;;;;;;25.38;53.77;101327.47;5093317;28;20047;-65
2022/08/26 01:54:20;;;;;;;7.10;5.00;;;;;;;25.38;53.99;101323.88;5093631;28;20044;-65
2022/08/26 01:56:50;;;;;;;7.10;4.68;;;;;;;25.36;53.91;101329.56;5093456;28;20063;-64
2022/08/26 01:59:19;;;;;;;9.68;5.70;;;;;;;25.37;53.61;101323.00;5093069;27;20056;-65
2022/08/26 02:01:47;;;;;;;11.48;5.00;;;;;;;25.36;53.47;101335.06;5093056;28;20375;-65
2022/08/26 02:04:34;;;;;;;6.63;4.85;;;;;;;25.32;53.85;101325.50;5093435;28;20036;-64
2022/08/26 02:07:07;;;;;;;9.50;5.43;;;;;;;25.31;53.73;101327.38;5093204;28;20156;-65
2022/08/26 02:09:38;;;;;;;8.68;5.50;;;;;;;25.29;53.65;101328.63;5093222;28;20047;-64
2022/08/26 02:12:09;;;;;;;9.07;5.30;;;;;;;25.25;53.61;101330.03;5092922;28;20383;-64
2022/08/26 02:14:41;;;;;;;9.68;5.38;;;;;;;25.23;53.91;101321.13;5091847;28;20044;-64
2022/08/26 02:17:10;;;;;;;7.43;5.30;;;;;;;25.24;53.80;101326.44;5092011;28;20549;-64
2022/08/26 02:19:40;;;;;;;10.00;5.97;;;;;;;25.24;53.84;101329.19;5092577;28;20062;-64
2022/08/26 02:22:12;;;;;;;8.02;5.20;;;;;;;25.25;53.76;101330.03;5092536;28;20048;-64
2022/08/26 02:24:56;;;;;;;8.27;5.63;;;;;;;25.26;53.98;101332.59;5093133;28;20044;-64
2022/08/26 02:27:27;;;;;;;14.05;6.05;;;;;;;25.28;53.59;101336.03;5092753;28;20063;-64
2022/08/26 02:30:00;;;;;;;;;;;;;;;25.29;53.41;101337.72;5093315;28;20035;-64
2022/08/26 02:32:28;;;;;;;11.57;6.07;;;;;;;25.36;53.34;101339.69;5092901;28;20390;-64
2022/08/26 02:34:55;;;;;;;11.00;6.68;;;;;;;25.37;53.35;101336.75;5092910;28;20055;-64
2022/08/26 02:37:22;;;;;;;12.95;5.57;;;;;;;25.39;53.80;101331.91;5092559;28;20036;-64
2022/08/26 02:39:48;;;;;;;8.23;5.50;;;;;;;25.40;53.65;101335.53;5092521;28;20051;-64
2022/08/26 02:42:15;;;;;;;9.88;5.53;;;;;;;25.37;53.66;101327.66;5092385;28;20058;-64
2022/08/26 02:44:42;;;;;;;9.18;6.00;;;;;;;25.32;53.76;101331.84;5092615;28;20051;-64
2022/08/26 02:47:12;;;;;;;9.45;5.78;;;;;;;25.29;53.89;101334.97;5092429;28;20051;-64
2022/08/26 02:49:41;;;;;;;10.27;6.10;;;;;;;25.28;53.84;101340.66;5092401;27;20472;-64
2022/08/26 02:52:10;;;;;;;7.18;5.03;;;;;;;25.27;53.69;101339.81;5092200;28;20068;-65
2022/08/26 02:54:37;;;;;;;9.48;5.20;;;;;;;25.28;54.05;101330.53;5092183;27;20063;-64
2022/08/26 02:57:04;;;;;;;9.55;4.80;;;;;;;25.30;53.79;101336.69;5092291;28;20058;-64
2022/08/26 02:59:32;;;;;;;9.52;4.85;;;;;;;25.32;53.78;101336.50;5092517;28;20052;-65
2022/08/26 03:02:00;;;;;;;8.32;4.72;;;;;;;25.33;53.99;101340.94;5092006;28;20502;-64
2022/08/26 03:04:32;;;;;;;9.73;4.50;;;;;;;25.31;53.82;101335.63;5091008;28;20044;-64
2022/08/26 03:06:59;;;;;;;8.20;4.35;;;;;;;25.30;53.73;101342.19;5091937;27;20083;-65
2022/08/26 03:09:25;;;;;;;6.88;4.63;;;;;;;25.28;53.69;101344.28;5092292;28;20097;-65
2022/08/26 03:11:54;;;;;;;8.38;4.20;;;;;;;25.26;53.90;101348.22;5091829;28;20378;-65
2022/08/26 03:14:24;;;;;;;7.78;4.07;;;;;;;25.22;53.86;101347.75;5092254;28;20040;-65
2022/08/26 03:16:53;;;;;;;6.05;3.60;;;;;;;25.20;54.22;101346.25;5091603;28;20043;-64
2022/08/26 03:19:24;;;;;;;7.32;3.45;;;;;;;25.18;54.14;101345.59;5091856;28;20075;-64
2022/08/26 03:21:52;;;;;;;8.35;3.90;;;;;;;25.18;54.24;101351.09;5091704;28;20043;-65
2022/08/26 03:24:24;;;;;;;8.25;3.90;;;;;;;25.19;54.18;101344.53;5091889;28;20460;-65
2022/08/26 03:26:51;;;;;;;5.68;3.55;;;;;;;25.19;54.05;101336.31;5091657;28;20051;-65
2022/08/26 03:32:05;;;;;;;6.30;3.55;;;;;;;25.20;54.26;101355.34;5091647;28;20040;-64
2022/08/26 03:34:32;;;;;;;7.32;3.55;;;;;;;25.20;54.40;101346.25;5091734;28;20048;-65
2022/08/26 03:36:59;;;;;;;6.65;3.40;;;;;;;25.21;54.46;101351.56;5091626;28;20040;-65
2022/08/26 03:39:25;;;;;;;5.97;3.30;;;;;;;25.21;54.46;101354.31;5091244;28;20525;-65
2022/08/26 03:41:54;;;;;;;7.47;3.00;;;;;;;25.20;54.42;101349.84;5091397;28;20043;-65
2022/08/26 03:44:20;;;;;;;9.10;3.38;;;;;;;25.18;54.56;101351.94;5091633;28;20036;-65
2022/08/26 03:46:47;;;;;;;8.73;3.67;;;;;;;25.18;54.41;101340.94;5091295;27;20055;-64
2022/08/26 03:49:14;;;;;;;9.90;3.45;;;;;;;25.18;54.49;101349.19;5091559;28;20046;-64
2022/08/26 03:51:40;;;;;;;6.50;3.17;;;;;;;25.21;54.73;101347.94;5089726;28;20441;-64
2022/08/26 03:54:11;;;;;;;10.10;3.15;;;;;;;25.23;54.75;101343.97;5091840;28;20123;-65
2022/08/26 03:56:38;;;;;;;5.60;2.83;;;;;;;25.25;54.64;101352.88;5091095;28;20486;-64
2022/08/26 03:59:06;;;;;;;5.00;2.67;;;;;;;25.27;54.80;101350.81;5091285;28;20048;-64
2022/08/26 04:01:34;;;;;;;7.75;3.50;;;;;;;25.30;54.71;101355.06;5090988;28;20526;-64
2022/08/26 04:04:04;;;;;;;7.38;2.75;;;;;;;25.29;54.71;101347.88;5091499;28;20028;-64
2022/08/26 04:06:36;;;;;;;10.20;2.78;;;;;;;25.30;54.59;101344.06;5091160;28;20094;-65
2022/08/26 04:09:07;;;;;;;6.45;2.38;;;;;;;25.33;54.52;101349.19;5091052;27;20036;-65
2022/08/26 04:11:35;;;;;;;6.80;3.45;;;;;;;25.34;54.44;101354.50;5090938;28;20046;-64
2022/08/26 04:14:08;;;;;;;6.80;2.78;;;;;;;25.34;54.41;101357.25;5090844;28;20051;-64
2022/08/26 04:16:35;;;;;;;6.75;2.35;;;;;;;25.33;54.44;101357.44;5091362;28;20131;-64
2022/08/26 04:19:02;;;;;;;7.20;2.90;;;;;;;25.34;54.50;101350.91;5091173;28;20093;-64
2022/08/26 04:21:29;;;;;;;4.88;2.30;;;;;;;25.32;54.73;101345.59;5091010;28;20040;-65
2022/08/26 04:23:57;;;;;;;7.20;2.53;;;;;;;25.32;54.55;101342.84;5091336;28;20324;-65
2022/08/26 04:26:24;;;;;;;9.98;2.95;;;;;;;25.28;54.63;101346.16;5090798;28;20043;-64
2022/08/26 04:28:53;;;;;;;6.47;2.63;;;;;;;25.22;54.69;101347.75;5090907;28;20048;-64
2022/08/26 04:31:20;;;;;;;7.93;2.58;;;;;;;25.19;54.59;101345.41;5089701;28;20044;-65
2022/08/26 04:33:48;;;;;;;6.40;2.72;;;;;;;25.16;54.80;101348.53;5091043;28;20050;-65
2022/08/26 04:36:16;;;;;;;7.45;2.67;;;;;;;25.13;54.64;101348.06;5090464;27;20537;-65
2022/08/26 04:38:46;;;;;;;6.38;2.50;;;;;;;25.12;54.83;101351.84;5091447;28;20052;-65
2022/08/26 04:41:13;;;;;;;6.40;2.40;;;;;;;25.12;54.89;101358.22;5092052;28;20494;-65
2022/08/26 04:43:47;;;;;;;5.45;2.60;;;;;;;25.12;54.79;101357.34;5093763;28;20036;-65
2022/08/26 04:46:18;;;;;;;5.50;2.50;;;;;;;25.14;54.90;101355.25;5094841;28;20068;-64
2022/08/26 04:48:45;;;;;;;5.65;2.22;;;;;;;25.16;55.01;101359.53;5094435;28;20115;-67
2022/08/26 04:51:11;;;;;;;8.18;2.33;;;;;;;25.18;54.80;101365.69;5094729;28;20040;-65
2022/08/26 04:53:42;;;;;;;7.10;2.20;;;;;;;25.17;54.92;101357.63;5094747;28;20040;-65
2022/08/26 04:56:09;;;;;;;4.95;2.15;;;;;;;25.16;54.92;101364.16;5094667;28;20126;-64
2022/08/26 04:58:37;;;;;;;8.40;2.40;;;;;;;25.14;54.89;101361.63;5094477;28;20036;-64
2022/08/26 05:01:03;;;;;;;5.70;1.90;;;;;;;25.15;54.86;101363.31;5094013;27;20047;-64
2022/08/26 05:03:31;;;;;;;5.72;1.85;;;;;;;25.16;55.02;101367.78;5094361;28;20589;-64
2022/08/26 05:06:02;;;;;;;9.15;2.72;;;;;;;25.18;55.12;101371.19;5093832;28;20068;-65
2022/08/26 05:08:28;;;;;;;8.05;2.13;;;;;;;25.17;55.31;101366.72;5094649;28;20393;-65
2022/08/26 05:10:55;;;;;;;6.90;2.30;;;;;;;25.17;55.18;101374.97;5094335;28;20486;-65
2022/08/26 05:13:26;;;;;;;7.97;2.38;;;;;;;25.20;55.06;101373.75;5092645;28;20044;-64
2022/08/26 05:15:53;;;;;;;5.65;2.13;;;;;;;25.22;54.92;101372.50;5093983;28;20405;-65
2022/08/26 05:18:22;;;;;;;6.13;2.08;;;;;;;25.26;54.99;101367.47;5094385;28;20497;-64
2022/08/26 05:20:51;;;;;;;5.55;2.20;;;;;;;25.27;54.94;101378.31;5094128;28;20126;-64
2022/08/26 05:23:23;;;;;;;8.13;2.28;;;;;;;25.26;55.06;101382.06;5093943;28;20036;-64
2022/08/26 05:25:51;;;;;;;6.03;1.80;;;;;;;25.25;54.90;101383.13;5094171;28;20036;-65
2022/08/26 05:28:25;;;;;;;7.25;2.20;;;;;;;25.27;54.83;101378.31;5094042;28;20044;-65
2022/08/26 05:30:54;;;;;;;4.38;1.90;;;;;;;25.31;54.91;101387.88;5093845;28;20042;-65
2022/08/26 05:33:24;;;;;;;9.10;2.15;;;;;;;25.30;55.05;101377.94;5093986;28;20523;-65
2022/08/26 05:35:51;;;;;;;3.40;1.60;;;;;;;25.29;54.72;101380.88;5093396;27;20540;-65
2022/08/26 05:38:19;;;;;;;6.47;2.17;;;;;;;25.29;54.86;101378.13;5093830;28;20397;-64
2022/08/26 05:40:49;;;;;;;4.72;1.83;;;;;;;25.28;54.87;101384.66;5093581;28;20070;-64
2022/08/26 05:43:22;;;;;;;8.63;2.30;;;;;;;25.27;54.83;101380.22;5093881;28;20048;-65
2022/08/26 05:45:49;;;;;;;4.88;1.80;;;;;;;25.26;54.86;101382.06;5093261;28;20040;-65
2022/08/26 05:48:18;;;;;;;6.30;2.05;;;;;;;25.27;54.86;101388.44;5073465;28;20032;-64
2022/08/26 05:50:51;;;;;;;6.55;1.65;;;;;;;25.28;55.12;101391.00;5073330;28;20045;-65
2022/08/26 05:53:20;;;;;;;4.07;1.98;;;;;;;25.28;55.03;101388.25;5073789;28;20036;-66
2022/08/26 05:55:52;;;;;;;6.47;2.00;;;;;;;25.27;55.03;101396.69;5073271;28;20045;-65
2022/08/26 05:58:20;;;;;;;8.95;1.85;;;;;;;25.25;54.94;101391.38;5078081;28;20032;-66
2022/08/26 06:01:00;;;;;;;6.85;1.90;;;;;;;25.23;54.91;101390.69;5093342;28;20557;-65
2022/08/26 06:03:34;;;;;;;5.18;1.70;;;;;;;25.25;54.92;101391.38;5093411;28;20482;-65
2022/08/26 06:06:16;;;;;;;7.18;1.80;;;;;;;25.23;55.08;101393.44;5093095;28;20409;-66
2022/08/26 06:08:47;;;;;;;5.20;1.60;;;;;;;25.20;55.09;101393.84;5093090;28;20036;-64
2022/08/26 06:11:16;;;;;;;5.18;1.80;;;;;;;25.19;54.79;101400.38;5093245;28;20040;-66
2022/08/26 06:13:47;;;;;;;5.45;1.92;;;;;;;25.24;54.85;101406.16;5093231;28;20048;-64
2022/08/26 06:16:15;;;;;;;6.15;1.60;;;;;;;25.29;54.94;101408.34;5092823;28;20048;-65
2022/08/26 06:18:44;;;;;;;8.27;1.85;;;;;;;25.35;55.09;101410.34;5092923;28;20044;-65
2022/08/26 06:21:18;;;;;;;6.30;1.70;;;;;;;25.40;54.85;101415.25;5092761;28;20040;-65
2022/08/26 06:26:36;;;;;;;6.05;1.65;;;;;;;25.41;54.78;101419.72;5092968;28;20133;-65
2022/08/26 06:29:04;;;;;;;10.32;1.63;;;;;;;25.40;54.83;101420.75;5092896;28;20050;-65
2022/08/26 06:31:32;;;;;;;9.73;1.75;;;;;;;25.41;54.78;101422.47;5092634;28;20127;-65
2022/08/26 06:34:04;;;;;;;4.07;1.50;;;;;;;25.42;54.79;101427.78;5092773;28;20036;-66
2022/08/26 06:36:38;;;;;;;8.43;2.65;;;;;;;25.42;54.91;101425.03;5092787;28;20043;-65
2022/08/26 06:39:08;;;;;;;5.97;1.40;;;;;;;25.44;54.86;101425.69;5092199;28;20135;-67
2022/08/26 06:41:36;;;;;;;7.28;1.65;;;;;;;25.50;54.55;101426.81;5092566;28;20082;-67
2022/08/26 06:44:11;;;;;;;5.28;1.50;;;;;;;25.57;54.73;101427.75;5090623;28;20131;-66
2022/08/26 06:46:39;;;;;;;7.60;1.95;;;;;;;25.60;54.48;101432.88;5092440;28;20413;-67
2022/08/26 06:49:05;;;;;;;4.10;1.70;;;;;;;25.59;54.67;101433.91;5092209;28;20080;-66
2022/08/26 06:51:36;;;;;;;6.47;1.65;;;;;;;25.57;54.38;101436.84;5090665;28;20536;-67
2022/08/26 06:54:04;;;;;;;9.27;1.92;;;;;;;25.56;54.35;101440.66;5092254;28;20043;-70
2022/08/26 06:56:36;;;;;;;6.40;1.50;;;;;;;25.54;54.52;101441.88;5092470;28;20036;-66
2022/08/26 06:59:03;;;;;;;5.18;1.65;;;;;;;25.57;54.31;101433.25;5092019;28;20044;-68
2022/08/26 07:01:36;;;;;;;6.93;1.77;;;;;;;25.59;54.84;101436.66;5091766;28;20048;-65
2022/08/26 07:04:10;;;;;;;6.32;2.00;;;;;;;25.59;54.30;101439.41;5091502;28;20132;-65
2022/08/26 07:06:39;;;;;;;7.18;1.75;;;;;;;25.58;54.18;101443.19;5092140;28;20119;-65
2022/08/26 07:09:07;;;;;;;5.82;1.50;;;;;;;25.56;54.39;101443.41;5092111;28;20410;-66
2022/08/26 07:11:37;;;;;;;6.28;1.73;;;;;;;25.54;54.33;101442.75;5091499;28;20734;-66
2022/08/26 07:14:06;;;;;;;5.22;1.73;;;;;;;25.53;54.36;101440.19;5090322;28;20410;-66
2022/08/26 07:16:33;;;;;;;4.70;1.48;;;;;;;25.51;54.42;101443.13;5091680;27;20418;-66
2022/08/26 07:19:02;;;;;;;8.85;1.92;;;;;;;25.52;54.48;101443.97;5091733;28;20083;-66
2022/08/26 07:21:39;;;;;;;6.63;1.90;;;;;;;25.53;54.24;101442.94;5091712;28;20192;-66
2022/08/26 07:24:10;;;;;;;4.85;1.65;;;;;;;25.51;54.34;101443.13;5089567;28;20481;-66
2022/08/26 07:26:38;;;;;;;7.63;1.75;;;;;;;25.55;54.23;101447.19;5091825;28;20040;-65
2022/08/26 07:29:10;;;;;;;6.35;2.08;;;;;;;25.59;54.25;101447.66;5090180;28;20508;-66
2022/08/26 07:31:37;;;;;;;6.43;1.80;;;;;;;25.64;54.27;101456.19;5091406;28;20153;-66
2022/08/26 07:34:09;;;;;;;4.63;1.95;;;;;;;25.64;54.29;101451.53;5091976;28;20051;-65
2022/08/26 07:36:36;;;;;;;3.00;1.48;;;;;;;25.65;53.97;101455.13;5091443;28;20040;-65
2022/08/26 07:39:03;;;;;;;6.53;2.10;;;;;;;25.69;54.24;101455.63;5091120;27;20040;-65
2022/08/26 07:41:29;;;;;;;8.95;1.95;;;;;;;25.73;54.22;101455.06;5090190;28;20054;-66
2022/08/26 07:43:57;;;;;;;6.28;2.05;;;;;;;25.75;54.02;101455.72;5075778;28;20486;-66
2022/08/26 07:46:24;;;;;;;5.18;1.65;;;;;;;25.75;53.83;101460.38;5091349;28;20032;-66
2022/08/26 07:48:56;;;;;;;8.65;1.83;;;;;;;25.73;53.86;101466.06;5091593;28;20040;-65
2022/08/26 07:51:23;;;;;;;4.40;1.70;;;;;;;25.74;54.01;101473.28;5091055;28;20041;-64
2022/08/26 07:53:52;;;;;;;7.13;1.70;;;;;;;25.76;54.10;101464.81;5091361;28;20129;-65
2022/08/26 07:56:22;;;;;;;5.03;1.65;;;;;;;25.81;54.01;101468.69;5090963;28;20095;-65
2022/08/26 07:58:51;;;;;;;4.82;1.85;;;;;;;25.83;53.79;101469.34;5091364;28;20054;-64
2022/08/26 08:01:20;;;;;;;6.15;1.60;;;;;;;25.81;53.82;101474.19;5090905;28;20047;-64
2022/08/26 08:03:50;;;;;;;3.97;1.60;;;;;;;25.80;53.77;101471.66;5091284;28;20502;-65
2022/08/26 08:06:19;;;;;;;7.32;1.70;;;;;;;25.79;53.56;101476.28;5091135;28;20444;-64
2022/08/26 08:08:46;;;;;;;7.05;1.70;;;;;;;25.77;53.59;101475.63;5090439;28;20324;-64
2022/08/26 08:11:19;;;;;;;4.10;1.35;;;;;;;25.77;53.59;101483.03;5090987;28;20040;-63
2022/08/26 08:13:51;;;;;;;5.82;1.52;;;;;;;25.75;53.71;101474.97;5089703;28;20148;-64
2022/08/26 08:16:28;;;;;;;8.07;1.98;;;;;;;25.73;53.54;101478.97;5092440;28;20259;-64
2022/08/26 08:18:59;;;;;;;6.95;1.60;;;;;;;25.70;53.46;101488.47;5095072;28;20054;-63
2022/08/26 08:21:28;;;;;;;6.63;1.92;;;;;;;25.65;53.54;101477.16;5094788;28;20047;-64
2022/08/26 08:23:59;;;;;;;7.65;2.20;;;;;;;25.64;53.50;101484.53;5095183;28;20067;-64
2022/08/26 08:26:26;;;;;;;9.05;2.70;;;;;;;25.64;53.48;101475.44;5094814;28;20044;-64
2022/08/26 08:28:55;;;;;;;8.82;2.53;;;;;;;25.64;53.75;101484.53;5095073;28;20048;-64
2022/08/26 08:31:25;;;;;;;6.30;2.42;;;;;;;25.72;53.79;101485.50;5094758;28;20032;-63
2022/08/26 08:34:13;;;;;;;5.30;2.20;;;;;;;25.81;53.70;101485.22;5095456;28;20062;-64
2022/08/26 08:36:39;;;;;;;5.30;1.50;;;;;;;25.89;53.65;101484.25;5094851;28;20071;-63
2022/08/26 08:39:06;;;;;;;6.32;1.95;;;;;;;25.88;53.56;101486.13;5094967;28;20036;-64
2022/08/26 08:41:54;;;;;;;7.00;1.73;;;;;;;25.91;53.44;101488.50;5094650;28;20040;-64
2022/08/26 08:44:24;;;;;;;8.95;2.05;;;;;;;25.93;53.51;101491.91;5094709;28;20048;-64
2022/08/26 08:47:01;;;;;;;5.35;1.73;;;;;;;25.92;53.13;101490.22;5094417;28;20532;-64
2022/08/26 08:49:29;;;;;;;6.43;1.63;;;;;;;25.93;53.24;101488.31;5094486;28;20060;-64
2022/08/26 08:52:18;;;;;;;5.93;1.20;;;;;;;25.95;53.37;101483.47;5094808;28;20067;-65
2022/08/26 08:54:46;;;;;;;4.28;1.70;;;;;;;25.94;53.22;101485.38;5095199;28;20122;-65
2022/08/26 08:57:26;;;;;;;6.22;1.70;;;;;;;25.95;53.32;101492.56;5094405;28;20056;-64
2022/08/26 09:00:03;;;;;;;7.25;1.73;;;;;;;25.97;53.25;101489.63;5094239;28;20072;-66
2022/08/26 09:02:41;;;;;;;10.45;1.67;;;;;;;26.00;53.20;101489.25;5092960;28;20063;-68
2022/08/26 09:05:23;;;;;;;5.18;1.67;;;;;;;26.00;53.13;101486.47;5094554;28;20040;-68
2022/08/26 09:08:09;;;;;;;5.95;2.00;;;;;;;26.03;53.15;101496.28;5094397;28;20243;-68
2022/08/26 09:10:48;;;;;;;17.27;2.10;;;;;;;26.04;53.07;101490.59;5094098;28;20708;-68
2022/08/26 09:13:19;;;;;;;8.48;1.70;;;;;;;26.07;52.96;101494.84;5093827;28;20036;-68
2022/08/26 09:16:08;;;;;;;5.57;1.70;;;;;;;26.05;53.05;101496.94;5094263;28;20168;-68
2022/08/26 09:18:47;;;;;;;5.82;1.80;;;;;;;26.02;53.08;101491.81;5094312;28;20504;-68
2022/08/26 09:21:17;;;;;;;6.97;1.92;;;;;;;25.97;52.89;101495.13;5094049;28;20048;-67
2022/08/26 09:23:46;;;;;;;6.68;1.92;;;;;;;25.97;53.00;101501.50;5093735;28;20050;-68
2022/08/26 09:26:40;;;;;;;7.65;2.05;;;;;;;26.03;53.07;101496.28;5093741;28;20508;-68
2022/08/26 09:29:17;;;;;;;5.75;1.40;;;;;;;26.07;53.04;101501.22;5092699;28;20494;-68
2022/08/26 09:31:47;;;;;;;5.47;1.52;;;;;;;26.09;52.88;101499.13;5093586;28;20109;-67
2022/08/26 09:34:24;;;;;;;5.45;1.70;;;;;;;26.09;52.76;101499.13;5093981;28;20044;-68
2022/08/26 09:36:55;;;;;;;5.03;1.50;;;;;;;26.06;52.65;101495.91;5092376;28;20055;-67
2022/08/26 09:39:33;;;;;;;7.70;1.90;;;;;;;26.05;52.60;101495.03;5093603;28;20040;-67
2022/08/26 09:42:32;;;;;;;3.35;1.60;;;;;;;26.04;52.84;101498.00;5093402;28;20498;-68
2022/08/26 09:45:05;;;;;;;;;;;;;;;26.05;52.44;101500.56;5081398;28;20429;-67
2022/08/26 09:47:44;;;;;;;4.72;1.70;;;;;;;26.07;52.52;101503.97;5093679;28;19926;-67
2022/08/26 09:50:50;;;;;;;7.38;1.60;;;;;;;26.00;52.60;101505.75;5093422;28;20078;-68
2022/08/26 09:53:31;;;;;;;10.57;1.92;;;;;;;25.95;52.52;101505.47;5093404;28;20040;-65
2022/08/26 09:56:24;;;;;;;9.95;1.90;;;;;;;25.95;52.64;101503.59;5092810;27;20040;-66
2022/08/26 09:58:54;;;;;;;6.32;1.98;;;;;;;26.02;52.62;101497.34;5091850;28;20044;-65
2022/08/26 10:01:26;;;;;;;5.05;1.42;;;;;;;26.07;52.64;101503.09;5091347;28;20047;-66
2022/08/26 10:04:05;;;;;;;7.32;1.75;;;;;;;26.09;52.44;101503.75;5091302;28;20126;-67
2022/08/26 10:06:37;;;;;;;9.55;1.80;;;;;;;26.09;52.34;101501.88;5092804;28;20510;-65
2022/08/26 10:09:06;;;;;;;7.38;1.60;;;;;;;26.10;52.21;101508.22;5092021;28;20050;-66
2022/08/26 10:11:41;;;;;;;6.78;1.40;;;;;;;26.09;52.45;101507.38;5093264;28;20115;-65
2022/08/26 10:14:19;;;;;;;6.53;1.80;;;;;;;26.08;52.19;101510.31;5092944;28;20040;-65
2022/08/26 10:17:09;;;;;;;5.20;1.50;;;;;;;26.04;52.16;101507.09;5092881;28;20044;-65
2022/08/26 10:19:46;;;;;;;7.80;1.77;;;;;;;26.07;52.33;101503.97;5091983;28;20043;-66
2022/08/26 10:22:22;;;;;;;7.40;1.63;;;;;;;26.08;52.07;101507.56;5092505;28;20040;-65
2022/08/26 10:24:54;;;;;;;6.22;1.38;;;;;;;26.06;52.26;101502.25;5092842;27;20225;-66
2022/08/26 10:27:27;;;;;;;9.00;2.22;;;;;;;26.04;52.12;101512.59;5093143;28;20040;-65
2022/08/26 10:30:00;;;;;;;8.98;1.60;;;;;;;26.04;52.11;101512.59;5091392;28;20398;-65
2022/08/26 10:32:35;;;;;;;4.40;1.50;;;;;;;26.00;52.18;101508.50;5092518;28;20044;-65
2022/08/26 10:35:11;;;;;;;7.38;1.65;;;;;;;25.97;52.14;101509.75;5092526;27;20486;-65
2022/08/26 10:37:47;;;;;;;5.57;1.52;;;;;;;25.97;52.14;101518.00;5092549;28;20044;-66
2022/08/26 10:40:23;;;;;;;4.05;1.20;;;;;;;25.95;52.11;101514.59;5091535;28;20046;-65
2022/08/26 10:43:04;;;;;;;4.43;1.60;;;;;;;25.95;52.19;101517.34;5091973;28;20040;-66
2022/08/26 10:45:57;;;;;;;9.18;1.48;;;;;;;25.91;52.24;101512.41;5092132;28;20047;-66
2022/08/26 10:48:42;;;;;;;5.03;1.77;;;;;;;25.85;51.96;101511.28;5092499;28;20040;-67
2022/08/26 10:51:12;;;;;;;6.15;1.30;;;;;;;25.87;52.09;101513.84;5092163;28;20087;-65
2022/08/26 10:53:55;;;;;;;6.63;1.40;;;;;;;25.89;52.30;101515.38;5092205;28;20048;-65
2022/08/26 10:56:36;;;;;;;7.82;1.70;;;;;;;25.93;52.30;101511.19;5092033;28;20043;-65
2022/08/26 10:59:13;;;;;;;5.70;1.38;;;;;;;25.91;52.18;101507.78;5092001;28;20052;-65
2022/08/26 11:02:19;;;;;;;4.25;1.40;;;;;;;25.91;52.26;101512.41;5091866;28;20122;-66
2022/08/26 11:05:03;;;;;;;5.97;1.73;;;;;;;25.91;52.06;101510.53;5092562;27;20567;-65
2022/08/26 11:07:34;;;;;;;5.43;1.50;;;;;;;25.91;52.15;101507.78;5092804;28;20043;-65
2022/08/26 11:10:19;;;;;;;7.75;1.38;;;;;;;25.91;52.28;101512.41;5092860;28;20032;-65
2022/08/26 11:12:47;;;;;;;6.40;1.60;;;;;;;25.92;52.11;101512.22;5092478;28;20044;-67
2022/08/26 11:15:20;;;;;;;4.95;1.58;;;;;;;25.94;52.15;101515.63;5091140;27;20076;-65
2022/08/26 11:17:50;;;;;;;5.32;1.42;;;;;;;25.94;52.18;101507.38;5090646;28;20049;-65
2022/08/26 11:20:28;;;;;;;7.45;1.70;;;;;;;25.95;52.22;101506.34;5091486;28;20040;-65
2022/08/26 11:23:27;;;;;;;5.82;1.80;;;;;;;25.97;52.15;101501.50;5091858;28;20518;-66
2022/08/26 11:25:56;;;;;;;7.38;1.60;;;;;;;26.02;51.91;101509.19;5091581;28;20036;-66
2022/08/26 11:28:47;;;;;;;5.15;1.77;;;;;;;26.00;51.92;101503.00;5090366;28;20040;-65
2022/08/26 11:31:17;;;;;;;7.70;1.65;;;;;;;26.00;51.89;101507.66;5091499;28;20059;-65
2022/08/26 11:33:55;;;;;;;6.97;1.75;;;;;;;26.02;51.95;101508.34;5091332;28;20468;-65
2022/08/26 11:36:46;;;;;;;7.13;1.90;;;;;;;26.03;51.85;101507.28;5091532;28;20059;-65
2022/08/26 11:39:24;;;;;;;4.63;1.40;;;;;;;25.95;51.71;101514.59;5091034;27;20042;-64
2022/08/26 11:41:54;;;;;;;6.63;1.45;;;;;;;25.91;51.94;101513.28;5091028;28;20044;-65
2022/08/26 11:44:26;;;;;;;5.28;1.63;;;;;;;25.89;51.76;101520.03;5091541;28;20490;-66
2022/08/26 11:46:58;;;;;;;5.93;1.50;;;;;;;25.87;51.86;101513.84;5091319;28;20054;-65
2022/08/26 11:49:30;;;;;;;4.70;1.50;;;;;;;25.86;51.67;101515.75;5091044;28;20533;-65
2022/08/26 11:52:18;;;;;;;4.43;1.25;;;;;;;25.86;51.85;101515.75;5091248;28;20048;-65