Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:13;;;;;;;4.15;2.50;;;-4.50;91.00;;;;;;5035914;28;20049;-82
2021/01/14 00:02:39;;;;;;;8.63;2.58;;;-4.50;90.90;;;;;;5035953;28;20022;-82
2021/01/14 00:05:07;;;;;;;10.05;3.92;;;-4.50;90.70;;;;;;5035465;28;20426;-80
2021/01/14 00:07:32;;;;;;;19.80;6.53;;;-4.50;90.60;;;;;;5034284;28;20029;-80
2021/01/14 00:09:58;;;;;;;11.25;4.55;;;-4.50;90.50;;;;;;5035678;28;20481;-79
2021/01/14 00:12:24;;;;;;;5.50;3.30;;;-4.50;91.20;;;;;;5035877;28;20037;-82
2021/01/14 00:14:49;;;;;;;6.50;2.47;;;-4.50;91.20;;;;;;5035834;28;20025;-81
2021/01/14 00:17:15;;;;;;;4.28;2.53;;;-4.60;91.10;;;;;;5034118;28;20408;-81
2021/01/14 00:19:41;;;;;;;5.57;2.40;;;-4.70;91.00;;;;;;5015284;28;20045;-81
2021/01/14 00:22:06;;;;;;;7.63;2.63;;;-4.70;91.20;;;;;;5015690;28;20030;-80
2021/01/14 00:24:32;;;;;;;5.50;2.95;;;-4.70;91.70;;;;;;5015763;28;20385;-80
2021/01/14 00:26:57;;;;;;;5.63;2.50;;;-4.70;91.70;;;;;;5030136;28;20044;-80
2021/01/14 00:29:23;;;;;;;4.93;2.90;;;-4.70;91.70;;;;;;5033976;28;20025;-80
2021/01/14 00:31:49;;;;;;;6.07;2.72;;;-4.70;91.70;;;;;;5034846;28;20067;-80
2021/01/14 00:34:15;;;;;;;6.15;2.60;;;-4.70;91.60;;;;;;5035431;28;20032;-81
2021/01/14 00:39:28;;;;;;;6.22;2.40;;;-4.70;91.70;;;;;;5034934;28;20035;-80
2021/01/14 00:41:54;;;;;;;11.02;2.70;;;-4.60;91.70;;;;;;5033843;28;20022;-81
2021/01/14 00:44:20;;;;;;;7.10;2.70;;;-4.60;91.60;;;;;;5033133;28;20103;-84
2021/01/14 00:46:46;;;;;;;7.07;3.40;;;-4.60;91.70;;;;;;5032233;28;20033;-80
2021/01/14 00:49:11;;;;;;;6.13;2.83;;;-4.50;91.60;;;;;;5032675;28;20120;-83
2021/01/14 00:51:38;;;;;;;6.43;3.08;;;-4.50;91.20;;;;;;5034893;28;20076;-79
2021/01/14 00:54:05;;;;;;;4.78;2.65;;;-4.50;91.40;;;;;;5035201;28;20037;-80
2021/01/14 00:56:35;;;;;;;4.32;2.70;;;-4.40;91.20;;;;;;5035377;28;20060;-80
2021/01/14 00:59:01;;;;;;;7.03;2.53;;;-4.40;91.30;;;;;;5035014;28;20116;-78
2021/01/14 01:01:28;;;;;;;5.55;2.33;;;-4.40;91.20;;;;;;5034784;28;20028;-80
2021/01/14 01:03:54;;;;;;;4.53;2.60;;;-4.30;91.20;;;;;;5033518;28;20021;-81
2021/01/14 01:06:31;;;;;;;7.43;3.15;;;-4.30;90.80;;;;;;5033898;28;20112;-80
2021/01/14 01:08:57;;;;;;;5.38;2.70;;;-4.20;90.90;;;;;;5032483;28;20057;-83
2021/01/14 01:11:27;;;;;;;4.63;2.33;;;-4.20;90.60;;;;;;5034636;28;20148;-82
2021/01/14 01:13:53;;;;;;;6.13;2.60;;;-4.10;90.60;;;;;;5033020;28;20033;-80
2021/01/14 01:16:19;;;;;;;6.18;2.92;;;-4.10;90.60;;;;;;5034718;28;20499;-80
2021/01/14 01:18:46;;;;;;;6.47;2.83;;;-4.00;90.50;;;;;;5034593;28;20037;-83
2021/01/14 01:21:11;;;;;;;7.75;3.22;;;-4.00;90.50;;;;;;5033652;28;20060;-82
2021/01/14 01:23:37;;;;;;;9.63;3.28;;;-4.00;90.50;;;;;;5033371;28;20093;-82
2021/01/14 01:26:03;;;;;;;7.65;3.10;;;-4.00;90.40;;;;;;5033763;28;20034;-81
2021/01/14 01:28:29;;;;;;;11.20;3.03;;;-3.90;90.30;;;;;;5032707;28;20022;-81
2021/01/14 01:30:55;;;;;;;6.55;3.58;;;-3.90;90.30;;;;;;5033648;28;20079;-83
2021/01/14 01:33:24;;;;;;;6.35;3.38;;;-3.90;90.00;;;;;;5032840;28;20034;-78
2021/01/14 01:35:50;;;;;;;6.03;3.55;;;-3.80;89.80;;;;;;5033081;28;20026;-81
2021/01/14 01:38:16;;;;;;;14.98;3.75;;;-3.80;89.80;;;;;;5032843;28;20349;-82
2021/01/14 01:40:42;;;;;;;5.80;2.83;;;-3.70;89.80;;;;;;5032658;28;20032;-81
2021/01/14 01:43:08;;;;;;;7.70;3.75;;;-3.60;89.40;;;;;;5032895;28;20022;-80
2021/01/14 01:45:34;;;;;;;8.35;2.90;;;-3.60;89.10;;;;;;5034601;28;20021;-82
2021/01/14 01:48:00;;;;;;;6.82;3.33;;;-3.60;88.90;;;;;;5032984;28;20079;-80
2021/01/14 01:50:26;;;;;;;9.05;3.17;;;-3.50;88.60;;;;;;5032077;28;20080;-82
2021/01/14 01:52:54;;;;;;;8.57;3.83;;;-3.50;88.50;;;;;;5033851;28;20037;-80
2021/01/14 01:55:21;;;;;;;8.70;3.65;;;-3.50;88.40;;;;;;5036616;28;20059;-83
2021/01/14 01:57:47;;;;;;;6.85;4.00;;;-3.40;88.60;;;;;;5040095;28;20120;-80
2021/01/14 02:00:13;;;;;;;8.70;3.88;;;-3.40;89.00;;;;;;5039311;28;20081;-82
2021/01/14 02:02:39;;;;;;;7.68;4.07;;;-3.40;88.90;;;;;;5038606;28;20080;-82
2021/01/14 02:05:06;;;;;;;7.88;3.70;;;-3.30;89.30;;;;;;5039774;28;20090;-81
2021/01/14 02:07:46;;;;;;;7.97;3.10;;;-3.30;89.40;;;;;;5039762;28;20026;-82
2021/01/14 02:10:29;;;;;;;7.63;3.55;;;-3.30;89.60;;;;;;5039107;28;20468;-80
2021/01/14 02:13:03;;;;;;;8.48;3.78;;;-3.20;89.70;;;;;;5039819;28;20086;-83
2021/01/14 02:15:32;;;;;;;4.57;2.85;;;-3.20;89.90;;;;;;5041084;28;20029;-83
2021/01/14 02:17:58;;;;;;;8.52;3.50;;;-3.20;89.80;;;;;;5039444;28;20033;-79
2021/01/14 02:20:24;;;;;;;5.95;3.22;;;-3.20;90.00;;;;;;5040800;28;20053;-83
2021/01/14 02:22:56;;;;;;;6.70;3.33;;;-3.10;89.30;;;;;;5038786;28;20512;-83
2021/01/14 02:25:26;;;;;;;6.00;3.28;;;-3.10;90.10;;;;;;5039135;28;20024;-82
2021/01/14 02:27:53;;;;;;;6.78;2.95;;;-3.10;89.70;;;;;;5040665;28;20188;-82
2021/01/14 02:30:19;;;;;;;5.65;2.95;;;-3.10;89.90;;;;;;5038840;28;20056;-80
2021/01/14 02:32:44;;;;;;;6.43;3.28;;;-3.10;90.00;;;;;;5039657;28;20096;-82
2021/01/14 02:35:11;;;;;;;7.53;3.80;;;-3.00;90.00;;;;;;5038970;28;20384;-83
2021/01/14 02:37:36;;;;;;;5.57;3.40;;;-3.00;90.10;;;;;;5040268;28;20041;-83
2021/01/14 02:40:05;;;;;;;6.20;3.38;;;-3.00;90.40;;;;;;5039038;28;20472;-84
2021/01/14 02:42:32;;;;;;;6.88;3.22;;;-3.00;90.60;;;;;;5038470;28;20485;-82
2021/01/14 02:44:58;;;;;;;5.60;3.35;;;-2.90;90.70;;;;;;5038592;28;20025;-79
2021/01/14 02:47:25;;;;;;;5.60;3.47;;;-2.90;90.10;;;;;;5039145;28;20044;-81
2021/01/14 02:49:55;;;;;;;7.93;3.53;;;-2.90;89.90;;;;;;5039949;28;20057;-81
2021/01/14 02:52:22;;;;;;;10.02;3.58;;;-2.90;89.60;;;;;;5039592;28;20036;-80
2021/01/14 02:54:49;;;;;;;8.95;3.53;;;-2.90;90.10;;;;;;5037922;28;20100;-80
2021/01/14 02:57:17;;;;;;;7.63;2.92;;;-2.90;90.10;;;;;;5038411;28;20036;-80
2021/01/14 02:59:44;;;;;;;7.57;3.10;;;-2.90;90.30;;;;;;5038381;28;20036;-82
2021/01/14 03:02:10;;;;;;;5.82;2.80;;;-2.80;90.70;;;;;;5038902;28;20025;-80
2021/01/14 03:04:35;;;;;;;7.20;3.08;;;-2.80;89.60;;;;;;5038772;28;20095;-80
2021/01/14 03:07:01;;;;;;;5.00;2.60;;;-2.70;89.20;;;;;;5035354;28;20369;-81
2021/01/14 03:09:27;;;;;;;7.40;2.78;;;-2.70;88.30;;;;;;5034831;28;20172;-80
2021/01/14 03:11:53;;;;;;;6.75;2.78;;;-2.60;88.80;;;;;;5034843;28;20806;-80
2021/01/14 03:14:19;;;;;;;6.88;2.60;;;-2.70;89.20;;;;;;5035017;28;20392;-80
2021/01/14 03:16:45;;;;;;;5.45;2.97;;;-2.60;89.50;;;;;;5035950;28;20037;-81
2021/01/14 03:19:10;;;;;;;11.48;3.22;;;-2.60;89.40;;;;;;5034972;28;20052;-80
2021/01/14 03:21:36;;;;;;;6.55;2.55;;;-2.60;89.00;;;;;;5035063;28;20021;-80
2021/01/14 03:24:02;;;;;;;5.25;2.83;;;-2.60;89.00;;;;;;5036374;28;20013;-81
2021/01/14 03:26:27;;;;;;;6.88;2.60;;;-2.60;89.40;;;;;;5034504;28;20499;-83
2021/01/14 03:28:53;;;;;;;4.18;2.60;;;-2.60;89.20;;;;;;5034937;28;20029;-81
2021/01/14 03:31:19;;;;;;;5.43;2.83;;;-2.60;90.00;;;;;;5034633;28;20477;-80
2021/01/14 03:33:46;;;;;;;4.97;2.53;;;-2.60;89.60;;;;;;5034314;28;20029;-82
2021/01/14 03:36:17;;;;;;;6.10;2.60;;;-2.60;90.00;;;;;;5034231;28;20346;-82
2021/01/14 03:38:43;;;;;;;4.63;2.50;;;-2.50;89.80;;;;;;5034641;28;20029;-83
2021/01/14 03:41:13;;;;;;;6.15;2.83;;;-2.60;89.80;;;;;;5034758;28;20055;-82
2021/01/14 03:43:39;;;;;;;8.70;2.40;;;-2.60;90.00;;;;;;5033136;28;20049;-79
2021/01/14 03:46:21;;;;;;;4.93;2.70;;;-2.60;89.80;;;;;;5034126;28;20033;-79
2021/01/14 03:48:48;;;;;;;4.57;2.67;;;-2.50;90.10;;;;;;5034011;28;20033;-80
2021/01/14 03:51:21;;;;;;;8.07;2.65;;;-2.50;89.90;;;;;;5035730;28;20041;-79
2021/01/14 03:53:49;;;;;;;6.10;2.40;;;-2.50;89.70;;;;;;5034287;28;20037;-81
2021/01/14 03:56:16;;;;;;;4.13;2.33;;;-2.40;89.60;;;;;;5035707;28;20030;-80
2021/01/14 03:58:42;;;;;;;11.05;3.05;;;-2.40;89.10;;;;;;5034135;28;20029;-82
2021/01/14 04:01:08;;;;;;;6.22;2.50;;;-2.40;88.80;;;;;;5034731;28;20036;-81
2021/01/14 04:03:41;;;;;;;7.35;3.10;;;-2.40;87.80;;;;;;5034287;28;20033;-80
2021/01/14 04:06:08;;;;;;;6.80;3.55;;;-2.40;87.80;;;;;;5034326;28;20053;-80
2021/01/14 04:08:34;;;;;;;8.07;3.10;;;-2.40;88.00;;;;;;5034216;28;20135;-80
2021/01/14 04:11:00;;;;;;;8.27;3.15;;;-2.40;88.10;;;;;;5034226;28;20108;-82
2021/01/14 04:13:26;;;;;;;6.53;3.72;;;-2.40;88.80;;;;;;5033569;28;20467;-80
2021/01/14 04:15:51;;;;;;;8.43;5.13;;;-2.40;89.10;;;;;;5035438;28;20024;-80
2021/01/14 04:18:17;;;;;;;6.30;3.97;;;-2.40;89.30;;;;;;5033128;28;20060;-79
2021/01/14 04:20:43;;;;;;;6.85;3.22;;;-2.30;89.20;;;;;;5034039;28;20022;-82
2021/01/14 04:23:08;;;;;;;3.58;2.08;;;-2.40;88.60;;;;;;5034785;28;20101;-84
2021/01/14 04:25:34;;;;;;;4.45;2.90;;;-2.40;88.20;;;;;;5033112;28;20026;-81
2021/01/14 04:28:00;;;;;;;4.05;2.33;;;-2.30;88.00;;;;;;5033848;28;20048;-79
2021/01/14 04:30:33;;;;;;;6.13;3.00;;;-2.30;87.80;;;;;;5033897;28;20024;-81
2021/01/14 04:33:10;;;;;;;5.80;3.30;;;-2.30;88.20;;;;;;5033545;28;20397;-79
2021/01/14 04:35:48;;;;;;;6.60;2.90;;;-2.30;88.40;;;;;;5033824;28;20029;-79
2021/01/14 04:38:15;;;;;;;5.80;2.92;;;-2.40;88.70;;;;;;5033001;28;20033;-82
2021/01/14 04:40:42;;;;;;;4.88;2.92;;;-2.40;88.70;;;;;;5033436;28;20041;-80
2021/01/14 04:43:10;;;;;;;4.30;3.03;;;-2.40;88.60;;;;;;5033246;28;20025;-80
2021/01/14 04:45:36;;;;;;;5.10;2.17;;;-2.40;88.00;;;;;;5032657;28;20022;-79
2021/01/14 04:48:02;;;;;;;6.72;2.40;;;-2.40;87.80;;;;;;5033334;28;20389;-80
2021/01/14 04:50:28;;;;;;;7.45;2.67;;;-2.40;87.90;;;;;;5032877;28;20049;-81
2021/01/14 04:52:55;;;;;;;4.35;2.65;;;-2.40;88.00;;;;;;5035749;28;20029;-80
2021/01/14 04:55:25;;;;;;;4.75;2.53;;;-2.40;88.50;;;;;;5034315;28;20026;-85
2021/01/14 04:57:52;;;;;;;3.40;2.03;;;-2.40;88.90;;;;;;5034343;28;20121;-86
2021/01/14 05:00:20;;;;;;;5.40;2.05;;;-2.40;89.10;;;;;;5033392;28;20551;-84
2021/01/14 05:03:05;;;;;;;5.82;2.10;;;-2.40;89.40;;;;;;5033585;28;20021;-81
2021/01/14 05:05:32;;;;;;;2.77;1.40;;;-2.50;89.70;;;;;;5032980;28;20025;-80
2021/01/14 05:08:07;;;;;;;4.63;2.25;;;-2.50;90.50;;;;;;5033641;28;20029;-82
2021/01/14 05:10:34;;;;;;;4.85;2.42;;;-2.50;90.30;;;;;;5034591;28;20117;-82
2021/01/14 05:13:01;;;;;;;7.47;2.45;;;-2.50;90.30;;;;;;5033259;28;20037;-80
2021/01/14 05:15:28;;;;;;;4.63;2.55;;;-2.60;90.20;;;;;;5032068;28;20025;-80
2021/01/14 05:17:59;;;;;;;5.05;2.35;;;-2.60;90.20;;;;;;5033058;28;20014;-80
2021/01/14 05:20:25;;;;;;;8.43;2.85;;;-2.60;90.50;;;;;;5034220;28;20125;-84
2021/01/14 05:22:56;;;;;;;9.18;3.72;;;-2.70;90.60;;;;;;5033086;28;20029;-81
2021/01/14 05:25:22;;;;;;;15.13;7.93;;;-2.70;90.70;;;;;;5033757;28;20036;-81
2021/01/14 05:27:48;;;;;;;15.07;8.00;;;-2.70;91.00;;;;;;5033594;28;20075;-80
2021/01/14 05:30:14;;;;;;;12.63;7.63;;;-2.70;91.00;;;;;;5035246;28;20112;-83
2021/01/14 05:32:42;;;;;;;14.65;8.50;;;-2.70;91.00;;;;;;5035533;28;20061;-80
2021/01/14 05:35:11;;;;;;;25.60;15.20;;;-2.70;91.00;;;;;;5034903;28;20037;-82
2021/01/14 05:37:42;;;;;;;20.65;16.15;;;-2.70;91.10;;;;;;5035239;28;20030;-80
2021/01/14 05:40:13;;;;;;;17.05;13.50;;;-2.80;91.20;;;;;;5032171;28;20155;-80
2021/01/14 05:42:39;;;;;;;13.38;8.85;;;-2.70;91.20;;;;;;5032278;28;20091;-80
2021/01/14 05:45:23;;;;;;;11.02;4.70;;;-2.70;91.40;;;;;;5032444;28;20057;-80
2021/01/14 05:47:49;;;;;;;5.18;2.90;;;-2.70;91.50;;;;;;5031937;28;20033;-83
2021/01/14 05:50:30;;;;;;;5.82;2.90;;;-2.80;91.40;;;;;;5033427;28;20045;-78
2021/01/14 05:52:56;;;;;;;5.63;2.70;;;-2.80;91.50;;;;;;5032346;28;20488;-81
2021/01/14 05:55:27;;;;;;;12.05;6.07;;;-2.70;91.50;;;;;;5033415;28;20036;-82
2021/01/14 05:58:03;;;;;;;15.70;9.77;;;-2.70;91.60;;;;;;5032769;28;20038;-83
2021/01/14 06:00:34;;;;;;;8.98;6.30;;;-2.60;91.60;;;;;;5032914;28;20022;-79
2021/01/14 06:03:24;;;;;;;10.50;5.00;;;-1.70;99.90;;;;;;5033811;28;20029;-78
2021/01/14 06:05:50;;;;;;;9.20;3.83;;;-1.80;93.10;;;;;;5035071;28;20091;-78
2021/01/14 06:08:26;;;;;;;20.45;6.57;;;-1.90;91.00;;;;;;5035680;28;20380;-74
2021/01/14 06:10:53;;;;;;;10.85;4.82;;;-2.00;91.20;;;;;;5032795;28;20025;-76
2021/01/14 06:13:36;;;;;;;11.82;3.38;;;-2.10;92.00;;;;;;5031411;28;20388;-75
2021/01/14 06:16:02;;;;;;;11.93;4.70;;;-2.10;92.50;;;;;;5032415;28;20029;-79
2021/01/14 06:18:28;;;;;;;2.72;1.10;;;-1.90;94.40;;;;;;5032251;28;20445;-74
2021/01/14 06:20:54;;;;;;;3.92;1.88;;;-1.40;96.30;;;;;;5032754;28;20036;-81
2021/01/14 06:23:22;;;;;;;6.47;3.55;;;-0.90;93.70;;;;;;5033133;28;20025;-79
2021/01/14 06:25:55;;;;;;;3.10;1.70;;;-0.60;93.20;;;;;;5032295;28;20673;-80
2021/01/14 06:28:33;;;;;;;2.92;1.80;;;-0.30;92.60;;;;;;5028478;28;20025;-80
2021/01/14 06:31:09;;;;;;;1.70;0.98;;;-0.10;92.60;;;;;;5031397;28;20060;-79
2021/01/14 06:33:35;;;;;;;;;;;0.00;93.40;;;;;;5032460;28;20087;-81
2021/01/14 06:36:11;;;;;;;3.30;2.15;;;0.10;93.70;;;;;;5031969;28;19909;-80
2021/01/14 06:38:45;;;;;;;1.60;1.17;;;0.10;94.00;;;;;;5031886;28;20048;-81
2021/01/14 06:41:21;;;;;;;5.75;3.25;;;0.10;94.10;;;;;;5032175;28;20026;-80
2021/01/14 06:43:49;;;;;;;59.58;22.95;;;0.10;94.10;;;;;;5034768;28;20021;-79
2021/01/14 06:46:19;;;;;;;13.63;5.60;;;0.10;94.00;;;;;;5035412;28;20048;-82
2021/01/14 06:49:03;;;;;;;3.20;2.03;;;0.10;93.70;;;;;;5035867;28;20013;-80
2021/01/14 06:51:56;;;;;;;1.80;0.93;;;0.10;93.60;;;;;;5035552;28;20098;-78
2021/01/14 06:54:24;;;;;;;2.10;1.38;;;0.10;93.60;;;;;;5035036;28;20473;-79
2021/01/14 06:57:20;;;;;;;3.83;2.40;;;0.00;93.40;;;;;;5036284;28;20152;-80
2021/01/14 06:59:45;;;;;;;4.30;2.00;;;-0.10;93.50;;;;;;5031957;28;20503;-81
2021/01/14 07:02:21;;;;;;;1.80;1.50;;;-0.10;93.80;;;;;;5035497;28;20037;-79
2021/01/14 07:05:02;;;;;;;8.88;3.88;;;-0.20;93.70;;;;;;5035058;28;20044;-81
2021/01/14 07:07:28;;;;;;;6.88;4.07;;;-0.20;93.50;;;;;;5035508;28;20029;-81
2021/01/14 07:10:02;;;;;;;5.78;4.13;;;-0.20;93.70;;;;;;5035078;28;20025;-80
2021/01/14 07:12:31;;;;;;;4.10;3.15;;;-0.30;93.80;;;;;;5035100;28;20056;-80
2021/01/14 07:15:07;;;;;;;4.13;2.60;;;-0.40;93.80;;;;;;5034412;28;20460;-83
2021/01/14 07:17:36;;;;;;;4.10;2.20;;;-0.40;93.80;;;;;;5034540;28;20044;-80
2021/01/14 07:20:05;;;;;;;5.40;3.03;;;-0.40;93.90;;;;;;5034713;28;20500;-78
2021/01/14 07:22:31;;;;;;;5.53;3.45;;;-0.50;94.00;;;;;;5035273;28;20059;-82
2021/01/14 07:25:03;;;;;;;9.57;3.58;;;-0.50;94.20;;;;;;5033799;28;20029;-80
2021/01/14 07:27:30;;;;;;;5.43;3.58;;;-0.50;94.20;;;;;;5034280;28;20388;-77
2021/01/14 07:29:57;;;;;;;4.55;3.15;;;-0.50;94.20;;;;;;5033959;28;20026;-80
2021/01/14 07:32:54;;;;;;;3.33;2.13;;;-0.40;94.20;;;;;;5034169;28;20531;-84
2021/01/14 07:35:35;;;;;;;;;;;-0.40;94.20;;;;;;5034154;28;20033;-79
2021/01/14 07:38:02;;;;;;;4.70;2.53;;;-0.50;94.30;;;;;;5033651;28;19948;-78
2021/01/14 07:40:28;;;;;;;3.72;2.38;;;-0.50;94.60;;;;;;5035108;28;20036;-78
2021/01/14 07:42:55;;;;;;;5.82;4.47;;;-0.50;94.20;;;;;;5033287;28;20022;-79
2021/01/14 07:45:21;;;;;;;8.35;5.20;;;-0.60;94.10;;;;;;5032862;28;20029;-82
2021/01/14 07:47:46;;;;;;;7.60;5.10;;;-0.60;93.80;;;;;;5033761;28;20029;-81
2021/01/14 07:50:23;;;;;;;11.82;5.88;;;-0.70;93.90;;;;;;5034974;28;20095;-79
2021/01/14 07:52:51;;;;;;;28.13;14.35;;;-0.70;94.10;;;;;;5033050;28;20029;-80
2021/01/14 07:55:31;;;;;;;27.73;15.15;;;-0.80;94.10;;;;;;5032950;28;20025;-80
2021/01/14 07:58:21;;;;;;;45.30;22.20;;;-0.80;94.10;;;;;;5032875;28;20068;-75
2021/01/14 08:01:07;;;;;;;43.60;21.23;;;-0.90;94.50;;;;;;5034919;28;20050;-82
2021/01/14 08:03:39;;;;;;;34.50;20.58;;;-0.80;95.30;;;;;;5013707;28;20034;-79
2021/01/14 08:06:29;;;;;;;27.30;13.25;;;-0.70;94.40;;;;;;5013609;28;20050;-81
2021/01/14 08:09:09;;;;;;;29.38;14.73;;;-0.70;94.00;;;;;;5013286;28;20040;-80
2021/01/14 08:11:36;;;;;;;26.67;13.35;;;-0.70;94.20;;;;;;5014726;28;20034;-81
2021/01/14 08:14:18;;;;;;;16.42;8.68;;;-0.70;94.10;;;;;;5014712;28;20084;-81
2021/01/14 08:16:54;;;;;;;7.75;4.32;;;-0.70;94.10;;;;;;5016000;28;20030;-79
2021/01/14 08:19:28;;;;;;;11.10;6.43;;;-0.70;94.10;;;;;;5013362;28;20475;-79
2021/01/14 08:22:01;;;;;;;29.27;14.83;;;-0.70;94.00;;;;;;5014113;28;20026;-79
2021/01/14 08:24:48;;;;;;;14.45;8.32;;;-0.60;94.20;;;;;;5014820;28;20021;-79
2021/01/14 08:27:30;;;;;;;9.00;5.25;;;-0.50;94.20;;;;;;5014156;28;20080;-80
2021/01/14 08:29:55;;;;;;;19.20;10.90;;;-0.30;92.80;;;;;;5013819;28;20069;-80
2021/01/14 08:32:45;;;;;;;9.25;5.05;;;-0.10;90.40;;;;;;5017395;28;20071;-80
2021/01/14 08:35:33;;;;;;;3.53;1.92;;;0.20;85.90;;;;;;5028966;28;20373;-80
2021/01/14 08:38:12;;;;;;;2.13;1.08;;;0.40;77.10;;;;;;5032655;28;20119;-80
2021/01/14 08:40:39;;;;;;;2.22;0.88;;;0.80;69.40;;;;;;5032444;28;20057;-80
2021/01/14 08:43:16;;;;;;;3.65;1.20;;;1.10;64.70;;;;;;5032775;28;20021;-78
2021/01/14 08:45:46;;;;;;;2.88;1.50;;;1.40;61.30;;;;;;5032733;28;20030;-79
2021/01/14 08:48:29;;;;;;;2.05;0.80;;;1.60;60.60;;;;;;5033685;28;20037;-82
2021/01/14 08:50:55;;;;;;;3.45;0.88;;;1.70;60.50;;;;;;5032753;28;20053;-82
2021/01/14 08:53:31;;;;;;;1.45;0.52;;;2.40;63.20;;;;;;5032803;28;20905;-81
2021/01/14 08:56:07;;;;;;;1.58;0.70;;;2.60;60.80;;;;;;5035304;28;20539;-83
2021/01/14 08:58:47;;;;;;;1.85;1.08;;;2.50;58.40;;;;;;5035402;28;20052;-83
2021/01/14 09:01:21;;;;;;;3.15;1.40;;;2.40;58.60;;;;;;5035675;28;20025;-82
2021/01/14 09:03:48;;;;;;;1.17;0.70;;;2.50;58.80;;;;;;5035354;28;20056;-84
2021/01/14 09:06:15;;;;;;;3.15;1.58;;;2.50;58.00;;;;;;5038633;28;20030;-83
2021/01/14 09:08:41;;;;;;;4.88;2.10;;;2.60;58.20;;;;;;5039464;28;20025;-83
2021/01/14 09:11:07;;;;;;;2.90;1.55;;;2.60;58.40;;;;;;5039668;28;20032;-81
2021/01/14 09:13:34;;;;;;;1.67;1.00;;;2.80;58.00;;;;;;5049026;28;20140;-82
2021/01/14 09:16:26;;;;;;;13.05;4.45;;;3.00;55.20;;;;;;5018910;28;20025;-80
2021/01/14 09:19:15;;;;;;;1.60;0.88;;;3.10;51.90;;;;;;5049853;28;20105;-84
2021/01/14 09:21:45;;;;;;;2.17;0.43;;;3.20;50.90;;;;;;5042448;28;20033;-81
2021/01/14 09:24:13;;;;;;;2.63;1.10;;;3.20;51.50;;;;;;5024554;28;20053;-80
2021/01/14 09:26:41;;;;;;;5.88;2.53;;;3.10;52.70;;;;;;5038716;28;20516;-83
2021/01/14 09:29:07;;;;;;;17.15;8.05;;;2.90;53.00;;;;;;5041659;28;20030;-82
2021/01/14 09:31:34;;;;;;;22.65;10.43;;;2.80;54.60;;;;;;5038070;28;20032;-83
2021/01/14 09:34:02;;;;;;;8.43;2.20;;;2.70;56.10;;;;;;5039669;28;20034;-84
2021/01/14 09:36:30;;;;;;;10.55;5.00;;;2.50;57.20;;;;;;5042251;28;20017;-83
2021/01/14 09:38:58;;;;;;;4.40;0.98;;;2.40;58.20;;;;;;5039007;28;20026;-83
2021/01/14 09:41:35;;;;;;;4.22;2.65;;;2.30;59.90;;;;;;5037514;28;20052;-84
2021/01/14 09:44:09;;;;;;;5.20;1.98;;;2.30;59.90;;;;;;5037273;28;20083;-82
2021/01/14 09:46:37;;;;;;;18.63;6.85;;;2.20;61.70;;;;;;5039374;28;20041;-82
2021/01/14 09:49:05;;;;;;;8.82;2.95;;;2.10;62.10;;;;;;5041523;28;20385;-82
2021/01/14 09:51:32;;;;;;;2.70;1.60;;;2.10;62.70;;;;;;5036928;28;20042;-84
2021/01/14 09:53:57;;;;;;;8.05;2.42;;;2.10;63.80;;;;;;5023948;28;20075;-83
2021/01/14 09:56:44;;;;;;;11.90;3.45;;;2.10;63.60;;;;;;5040807;28;20532;-82
2021/01/14 09:59:40;;;;;;;1.77;0.85;;;2.00;64.80;;;;;;5036831;28;20029;-83
2021/01/14 10:02:08;;;;;;;6.03;2.00;;;2.00;65.50;;;;;;5026805;28;20124;-84
2021/01/14 10:04:45;;;;;;;7.05;3.47;;;1.90;66.70;;;;;;5049063;28;20073;-79
2021/01/14 10:07:21;;;;;;;3.63;0.95;;;2.10;66.90;;;;;;5050421;28;20049;-81
2021/01/14 10:09:54;;;;;;;3.15;1.48;;;1.90;67.20;;;;;;5041719;28;20028;-80
2021/01/14 10:12:20;;;;;;;1.85;1.15;;;2.00;68.50;;;;;;5053074;23;20060;-82
2021/01/14 10:14:46;;;;;;;6.72;1.88;;;1.90;68.40;;;;;;5035839;28;20039;-79
2021/01/14 10:17:14;;;;;;;2.25;1.10;;;2.00;69.40;;;;;;5054653;28;20372;-78
2021/01/14 10:19:49;;;;;;;3.17;0.90;;;1.90;69.80;;;;;;5055082;28;20029;-79
2021/01/14 10:22:16;;;;;;;1.67;0.50;;;1.90;70.10;;;;;;5055160;28;20609;-80
2021/01/14 10:24:42;;;;;;;1.85;0.80;;;2.00;70.00;;;;;;5055439;28;20036;-80
2021/01/14 10:27:36;;;;;;;4.53;1.48;;;2.00;70.50;;;;;;5055874;28;20029;-79
2021/01/14 10:30:19;;;;;;;2.90;0.70;;;2.00;71.70;;;;;;5055301;28;20021;-81
2021/01/14 10:32:46;;;;;;;1.50;0.60;;;1.90;71.10;;;;;;5058185;28;20033;-82
2021/01/14 10:35:26;;;;;;;0.85;0.38;;;2.00;71.80;;;;;;5047406;28;20033;-82
2021/01/14 10:38:05;;;;;;;6.25;2.97;;;2.20;70.00;;;;;;5064645;28;20028;-82
2021/01/14 10:40:56;;;;;;;2.55;0.93;;;2.10;70.30;;;;;;5060912;28;20059;-86
2021/01/14 10:43:34;;;;;;;6.55;2.13;;;2.30;70.30;;;;;;5058594;28;20017;-82
2021/01/14 10:46:00;;;;;;;10.10;4.63;;;2.50;70.90;;;;;;5058857;28;20028;-82
2021/01/14 10:48:36;;;;;;;7.57;3.92;;;2.70;70.80;;;;;;5058545;28;20032;-82
2021/01/14 10:51:02;;;;;;;7.82;3.03;;;2.90;72.30;;;;;;5058650;28;20472;-83
2021/01/14 10:53:33;;;;;;;17.10;4.63;;;2.80;70.90;;;;;;5058194;28;20044;-83
2021/01/14 10:56:14;;;;;;;4.68;2.35;;;2.60;71.00;;;;;;5057207;28;20033;-82
2021/01/14 10:58:40;;;;;;;1.73;1.05;;;2.50;72.30;;;;;;5057267;28;20052;-82
2021/01/14 11:01:20;;;;;;;11.80;4.07;;;2.60;72.80;;;;;;5057056;28;20044;-83
2021/01/14 11:03:46;;;;;;;2.30;0.85;;;2.70;72.80;;;;;;5057668;28;20036;-80
2021/01/14 11:06:26;;;;;;;5.95;1.70;;;2.70;71.90;;;;;;5058774;28;20025;-82
2021/01/14 11:09:02;;;;;;;3.58;2.35;;;2.70;72.00;;;;;;5059239;28;20032;-81
2021/01/14 11:11:28;;;;;;;17.77;4.40;;;2.80;69.90;;;;;;5058245;28;20484;-80
2021/01/14 11:13:54;;;;;;;8.93;2.38;;;2.60;70.20;;;;;;5058873;28;20127;-79
2021/01/14 11:16:21;;;;;;;16.33;11.48;;;2.60;69.60;;;;;;5060277;28;20056;-83
2021/01/14 11:18:53;;;;;;;4.53;1.80;;;2.50;69.90;;;;;;5060794;28;20021;-83
2021/01/14 11:21:29;;;;;;;8.57;2.97;;;2.50;70.20;;;;;;5059501;28;20021;-82
2021/01/14 11:23:56;;;;;;;3.95;1.40;;;2.50;71.80;;;;;;5059732;28;20029;-81
2021/01/14 11:26:23;;;;;;;5.32;2.45;;;2.50;71.50;;;;;;5060827;28;20045;-83
2021/01/14 11:28:50;;;;;;;1.73;0.90;;;2.50;69.80;;;;;;5058050;28;20075;-83
2021/01/14 11:31:21;;;;;;;21.42;5.95;;;2.40;68.60;;;;;;5058469;28;20028;-83
2021/01/14 11:33:47;;;;;;;10.75;5.32;;;2.50;69.50;;;;;;5057882;28;20041;-84
2021/01/14 11:36:14;;;;;;;10.45;6.15;;;2.50;66.20;;;;;;5057752;28;20025;-84
2021/01/14 11:38:42;;;;;;;17.77;5.97;;;2.70;68.80;;;;;;5056767;28;20025;-84
2021/01/14 11:41:08;;;;;;;5.28;1.52;;;2.70;66.40;;;;;;5058009;28;20060;-83
2021/01/14 11:43:33;;;;;;;7.60;1.98;;;2.80;67.60;;;;;;5056939;28;20358;-81
2021/01/14 11:45:59;;;;;;;8.82;4.78;;;2.80;66.40;;;;;;5056767;28;20039;-84
2021/01/14 11:48:25;;;;;;;3.30;1.50;;;2.80;65.20;;;;;;5056506;28;20040;-83
2021/01/14 11:50:53;;;;;;;5.78;0.88;;;2.90;65.50;;;;;;5056188;28;20018;-83
2021/01/14 11:53:18;;;;;;;2.20;0.75;;;3.00;63.10;;;;;;5057150;28;20037;-81
2021/01/14 11:55:44;;;;;;;1.73;0.88;;;2.80;59.60;;;;;;5062914;28;20022;-82
2021/01/14 11:58:10;;;;;;;5.43;2.20;;;2.90;60.20;;;;;;5058088;28;20092;-82
2021/01/14 12:00:36;;;;;;;0.77;0.30;;;2.80;60.30;;;;;;5058531;28;20104;-82
2021/01/14 12:03:04;;;;;;;0.88;0.20;;;2.60;60.80;;;;;;5056321;28;20032;-83
2021/01/14 12:05:30;;;;;;;4.25;1.77;;;2.40;61.70;;;;;;5057609;28;20103;-84
2021/01/14 12:07:55;;;;;;;1.63;0.60;;;2.40;63.70;;;;;;5056953;28;20048;-82
2021/01/14 12:10:21;;;;;;;3.38;1.17;;;2.30;63.30;;;;;;5056256;28;20025;-79
2021/01/14 12:12:47;;;;;;;1.10;0.40;;;2.40;64.40;;;;;;5058580;28;20555;-83
2021/01/14 12:15:13;;;;;;;0.47;0.20;;;2.40;64.40;;;;;;5058024;28;20087;-85
2021/01/14 12:17:39;;;;;;;1.67;0.45;;;2.50;65.50;;;;;;5056976;28;20480;-84
2021/01/14 12:20:05;;;;;;;0.98;0.30;;;2.50;65.00;;;;;;5057270;28;20025;-82
2021/01/14 12:22:32;;;;;;;0.50;0.22;;;2.60;65.60;;;;;;5057341;28;20033;-84
2021/01/14 12:24:57;;;;;;;0.63;0.28;;;2.60;64.70;;;;;;5057039;28;20017;-83
2021/01/14 12:27:23;;;;;;;0.95;0.40;;;2.70;64.90;;;;;;5059538;28;20032;-81
2021/01/14 12:29:49;;;;;;;3.90;0.70;;;2.80;65.00;;;;;;5058063;28;20112;-83
2021/01/14 12:32:14;;;;;;;2.08;1.15;;;2.80;63.60;;;;;;5057608;28;20124;-81
2021/01/14 12:34:40;;;;;;;2.38;0.55;;;2.80;62.40;;;;;;5057431;28;20421;-81
2021/01/14 12:37:06;;;;;;;2.38;0.50;;;2.80;62.60;;;;;;5057381;28;20025;-83
2021/01/14 12:39:32;;;;;;;6.10;4.00;;;2.80;62.30;;;;;;5054990;28;20021;-83
2021/01/14 12:41:58;;;;;;;3.70;0.55;;;2.80;63.20;;;;;;5055601;28;20380;-81
2021/01/14 12:44:23;;;;;;;0.30;0.20;;;2.90;61.90;;;;;;5054987;28;20487;-79
2021/01/14 12:46:50;;;;;;;17.63;8.32;;;2.90;60.90;;;;;;5054926;28;20025;-84
2021/01/14 12:49:18;;;;;;;8.15;3.47;;;2.90;61.40;;;;;;5055534;28;20032;-84
2021/01/14 12:51:44;;;;;;;0.75;0.40;;;2.90;59.90;;;;;;5054232;28;20167;-81
2021/01/14 12:54:10;;;;;;;20.15;4.90;;;2.80;58.70;;;;;;5055139;28;20044;-84
2021/01/14 12:56:36;;;;;;;2.83;0.70;;;2.80;59.90;;;;;;5055066;28;20017;-80
2021/01/14 12:59:03;;;;;;;2.17;0.80;;;2.70;59.60;;;;;;5055444;28;20051;-84
2021/01/14 13:01:31;;;;;;;16.15;6.22;;;2.70;60.50;;;;;;5055707;28;20025;-82
2021/01/14 13:03:58;;;;;;;20.02;9.07;;;2.80;60.00;;;;;;5054605;28;20083;-83