Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:25;;;;;;;56.30;30.08;;;;;;;-0.23;87.47;100169.03;5036410;28;20385;-72
2021/01/08 00:02:51;;;;;;;59.00;30.13;;;;;;;-0.36;87.72;100165.75;5054229;28;20036;-74
2021/01/08 00:05:17;;;;;;;59.08;30.35;;;;;;;-0.31;88.10;100167.41;5053944;28;20390;-73
2021/01/08 00:07:42;;;;;;;59.92;30.90;;;;;;;-0.70;88.48;100124.38;5036110;28;20081;-74
2021/01/08 00:10:08;;;;;;;64.28;33.20;;;;;;;-0.74;89.34;100129.72;5053888;28;20033;-73
2021/01/08 00:12:35;;;;;;;66.57;32.60;;;;;;;-0.80;89.34;100122.81;5019449;28;20462;-73
2021/01/08 00:15:01;;;;;;;64.65;32.58;;;;;;;-0.49;89.04;100164.22;5035432;28;20045;-73
2021/01/08 00:17:29;;;;;;;59.22;31.50;;;;;;;-0.37;88.78;100164.03;5035831;28;20033;-73
2021/01/08 00:19:55;;;;;;;57.90;30.85;;;;;;;-0.41;88.86;100163.19;5053511;28;20032;-73
2021/01/08 00:22:21;;;;;;;61.55;31.30;;;;;;;-0.44;89.24;100157.16;5053805;28;20044;-73
2021/01/08 00:24:51;;;;;;;58.33;31.73;;;;;;;-0.28;88.15;100153.41;5053176;28;20033;-73
2021/01/08 00:27:17;;;;;;;69.93;33.47;;;;;;;-0.05;86.74;100139.84;5053259;28;20040;-73
2021/01/08 00:29:43;;;;;;;67.10;33.15;;;;;;;-0.12;86.26;100128.59;5035747;28;20037;-72
2021/01/08 00:32:12;;;;;;;66.68;33.58;;;;;;;-0.08;85.73;100153.03;5025495;28;20052;-72
2021/01/08 00:34:38;;;;;;;63.70;32.53;;;;;;;-0.43;85.39;100078.50;5072337;28;20028;-72
2021/01/08 00:37:04;;;;;;;53.83;26.52;;;;;;;-0.08;85.40;100130.31;5073016;28;20231;-72
2021/01/08 00:39:30;;;;;;;49.85;24.92;;;;;;;-0.26;85.56;100112.28;5073299;28;20485;-72
2021/01/08 00:41:56;;;;;;;58.95;27.25;;;;;;;-0.17;85.95;100146.19;5072432;28;20090;-72
2021/01/08 00:44:21;;;;;;;54.13;27.27;;;;;;;-0.23;86.48;100161.16;5073201;28;20033;-72
2021/01/08 00:46:48;;;;;;;52.17;25.95;;;;;;;-0.25;86.00;100148.09;5073156;28;20032;-73
2021/01/08 00:49:14;;;;;;;55.17;25.83;;;;;;;-0.17;86.14;100151.44;5055536;28;20037;-73
2021/01/08 00:51:40;;;;;;;56.83;28.67;;;;;;;-0.33;86.13;100129.00;5073400;28;20028;-71
2021/01/08 00:54:06;;;;;;;63.13;30.67;;;;;;;-0.28;86.87;100137.66;5071905;28;20056;-72
2021/01/08 00:56:33;;;;;;;61.45;31.83;;;;;;;-0.32;87.23;100149.09;5054980;28;20045;-72
2021/01/08 00:58:58;;;;;;;65.55;32.00;;;;;;;-0.26;88.13;100155.97;5072915;28;20032;-72
2021/01/08 01:01:24;;;;;;;65.40;32.53;;;;;;;-0.13;87.24;100153.09;5072993;28;20444;-72
2021/01/08 01:03:50;;;;;;;66.30;32.15;;;;;;;-0.12;87.35;100139.09;5072718;28;20484;-73
2021/01/08 01:06:30;;;;;;;63.00;33.17;;;;;;;-0.11;87.21;100140.81;5071817;28;20082;-72
2021/01/08 01:08:56;;;;;;;70.82;33.22;;;;;;;-0.05;86.93;100145.09;5072748;28;20444;-72
2021/01/08 01:11:22;;;;;;;61.85;31.67;;;;;;;-0.17;86.78;100104.25;5072028;28;20385;-70
2021/01/08 01:13:50;;;;;;;64.85;31.58;;;;;;;0.03;86.98;100150.22;5071463;28;20394;-77
2021/01/08 01:16:16;;;;;;;66.97;33.08;;;;;;;-0.17;86.90;100109.50;5072938;28;20024;-74
2021/01/08 01:18:43;;;;;;;70.13;33.60;;;;;;;0.08;86.63;100135.22;5071995;28;20037;-74
2021/01/08 01:21:09;;;;;;;65.88;34.42;;;;;;;-0.04;86.68;100112.75;5072400;28;20578;-73
2021/01/08 01:23:34;;;;;;;72.45;35.15;;;;;;;0.01;86.84;100128.41;5054798;28;20032;-74
2021/01/08 01:26:00;;;;;;;72.15;35.47;;;;;;;-0.23;87.08;100087.75;5072740;28;20094;-74
2021/01/08 01:28:25;;;;;;;64.35;34.35;;;;;;;0.03;87.33;100130.09;5071807;28;20091;-74
2021/01/08 01:30:51;;;;;;;69.05;35.53;;;;;;;-0.26;87.61;100104.44;5072561;28;20036;-74
2021/01/08 01:33:16;;;;;;;70.75;34.65;;;;;;;0.00;87.81;100122.28;5058260;28;20059;-73
2021/01/08 01:35:41;;;;;;;70.03;34.40;;;;;;;-0.10;87.65;100105.84;5034755;28;20033;-72
2021/01/08 01:38:07;;;;;;;67.03;34.20;;;;;;;0.04;87.63;100105.59;5052388;28;20033;-72
2021/01/08 01:40:32;;;;;;;68.38;32.95;;;;;;;-0.19;87.81;100069.34;5052529;28;20079;-72
2021/01/08 01:42:58;;;;;;;59.92;31.88;;;;;;;0.01;87.21;100123.16;5034663;28;20501;-70
2021/01/08 01:45:24;;;;;;;55.42;30.30;;;;;;;-0.07;87.75;100121.53;5052531;28;20089;-70
2021/01/08 01:47:50;;;;;;;63.42;31.48;;;;;;;0.03;87.63;100134.47;5052456;28;20143;-75
2021/01/08 01:50:16;;;;;;;60.42;30.00;;;;;;;-0.02;87.90;100117.06;5034799;28;20033;-70
2021/01/08 01:52:41;;;;;;;57.10;30.38;;;;;;;0.08;87.25;100130.84;5052705;28;20029;-71
2021/01/08 01:55:07;;;;;;;62.30;29.30;;;;;;;-0.28;87.90;100095.72;5054006;28;20398;-71
2021/01/08 01:57:33;;;;;;;56.05;28.30;;;;;;;-0.08;88.52;100134.69;5038716;28;20033;-71
2021/01/08 01:59:59;;;;;;;58.67;29.65;;;;;;;-0.11;88.71;100140.81;5056181;28;20037;-72
2021/01/08 02:02:24;;;;;;;51.25;27.00;;;;;;;-0.10;88.90;100137.31;5056206;28;20379;-71
2021/01/08 02:04:52;;;;;;;58.03;28.38;;;;;;;-0.39;88.87;100081.94;5056198;28;20028;-72
2021/01/08 02:07:18;;;;;;;56.78;27.23;;;;;;;-0.04;88.83;100136.34;5056182;28;20094;-72
2021/01/08 02:09:45;;;;;;;53.53;26.48;;;;;;;0.05;88.69;100136.16;5038782;28;20397;-70
2021/01/08 02:12:13;;;;;;;47.25;24.67;;;;;;;0.11;87.63;100122.94;5038293;28;20025;-71
2021/01/08 02:14:42;;;;;;;52.15;25.88;;;;;;;0.19;87.74;100123.66;5056041;28;20062;-71
2021/01/08 02:17:10;;;;;;;51.78;26.73;;;;;;;0.31;87.39;100125.16;5037759;28;20025;-72
2021/01/08 02:19:47;;;;;;;51.22;25.60;;;;;;;0.27;87.52;100121.72;5056195;28;20116;-73
2021/01/08 02:22:26;;;;;;;48.15;24.52;;;;;;;0.26;87.34;100125.25;5056151;28;20102;-72
2021/01/08 02:25:10;;;;;;;46.85;23.40;;;;;;;0.23;87.51;100129.69;5055900;28;20470;-73
2021/01/08 02:27:38;;;;;;;46.45;23.88;;;;;;;0.13;88.11;100128.16;5056391;28;20044;-73
2021/01/08 02:30:04;;;;;;;46.13;23.27;;;;;;;0.15;88.15;100121.13;5055502;28;20413;-74
2021/01/08 02:32:31;;;;;;;46.15;22.67;;;;;;;0.15;88.33;100131.59;5055621;28;20103;-72
2021/01/08 02:34:56;;;;;;;46.85;24.15;;;;;;;0.07;88.34;100128.25;5055568;28;20083;-72
2021/01/08 02:37:23;;;;;;;45.50;23.52;;;;;;;0.08;88.67;100132.63;5021362;28;20481;-72
2021/01/08 02:39:49;;;;;;;48.75;23.58;;;;;;;0.20;88.08;100129.78;5055669;28;20147;-72
2021/01/08 02:42:17;;;;;;;42.88;22.80;;;;;;;-0.21;88.34;100078.09;5055575;28;20037;-72
2021/01/08 02:44:42;;;;;;;46.15;22.52;;;;;;;0.04;87.88;100087.22;5055803;28;20037;-74
2021/01/08 02:47:08;;;;;;;48.58;23.67;;;;;;;0.29;88.01;100132.22;5054950;28;20717;-72
2021/01/08 02:49:34;;;;;;;45.00;23.35;;;;;;;0.30;87.54;100115.56;5038236;28;20021;-74
2021/01/08 02:52:04;;;;;;;43.45;22.67;;;;;;;0.38;87.09;100129.38;5055337;28;20548;-74
2021/01/08 02:54:30;;;;;;;42.72;21.75;;;;;;;0.21;87.63;100100.03;5055464;28;20033;-73
2021/01/08 02:56:58;;;;;;;39.58;22.23;;;;;;;0.29;87.81;100119.09;5055028;28;20033;-74
2021/01/08 02:59:23;;;;;;;47.47;22.83;;;;;;;0.07;87.97;100097.66;5055162;28;20033;-73
2021/01/08 03:01:49;;;;;;;43.40;23.02;;;;;;;0.32;88.17;100128.66;5055160;28;20083;-73
2021/01/08 03:04:15;;;;;;;40.25;22.02;;;;;;;0.27;88.04;100126.09;5054995;28;20033;-73
2021/01/08 03:06:43;;;;;;;42.80;21.92;;;;;;;0.15;88.38;100115.88;5037156;28;20475;-75
2021/01/08 03:09:09;;;;;;;41.55;22.17;;;;;;;0.34;88.31;100125.09;5054790;28;20024;-74
2021/01/08 03:11:35;;;;;;;40.03;21.02;;;;;;;0.34;87.56;100121.59;5054948;28;20433;-74
2021/01/08 03:14:02;;;;;;;41.22;21.70;;;;;;;0.28;87.58;100122.59;5054568;28;20029;-75
2021/01/08 03:16:27;;;;;;;40.03;21.75;;;;;;;0.21;87.97;100126.25;5055036;28;20029;-75
2021/01/08 03:18:53;;;;;;;39.92;21.67;;;;;;;0.17;88.87;100119.31;5054875;28;20440;-75
2021/01/08 03:21:18;;;;;;;39.20;21.92;;;;;;;0.23;88.49;100129.69;5036746;28;20040;-73
2021/01/08 03:23:44;;;;;;;41.42;21.45;;;;;;;-0.08;88.66;100067.38;5054770;28;20143;-73
2021/01/08 03:26:09;;;;;;;42.00;21.73;;;;;;;0.23;88.39;100117.44;5054240;28;20044;-72
2021/01/08 03:28:35;;;;;;;42.65;22.77;;;;;;;0.22;88.76;100120.09;5054796;28;20059;-72
2021/01/08 03:31:00;;;;;;;42.08;22.17;;;;;;;0.24;89.00;100110.44;5020236;28;20033;-73
2021/01/08 03:33:26;;;;;;;42.75;23.17;;;;;;;-0.05;89.11;100069.91;5054694;28;20087;-74
2021/01/08 03:35:51;;;;;;;46.83;21.65;;;;;;;0.12;89.10;100105.44;5054647;28;20120;-72
2021/01/08 03:38:17;;;;;;;43.85;21.90;;;;;;;0.23;88.68;100103.47;5054190;28;20482;-72
2021/01/08 03:40:42;;;;;;;41.30;21.45;;;;;;;0.07;88.78;100071.44;5054345;28;20041;-73
2021/01/08 03:43:09;;;;;;;37.60;20.90;;;;;;;0.38;88.09;100108.38;5036145;28;20036;-74
2021/01/08 03:45:34;;;;;;;40.78;20.58;;;;;;;0.33;88.23;100105.00;5036899;28;20103;-73
2021/01/08 03:48:00;;;;;;;39.47;21.08;;;;;;;0.18;88.65;100090.44;5054146;28;20033;-74
2021/01/08 03:50:25;;;;;;;38.15;20.70;;;;;;;0.34;88.62;100114.59;5054309;28;20489;-73
2021/01/08 03:52:51;;;;;;;40.83;21.67;;;;;;;0.37;88.52;100122.41;5036521;28;20033;-72
2021/01/08 03:55:16;;;;;;;39.08;21.65;;;;;;;0.34;88.99;100127.72;5019408;28;20131;-74
2021/01/08 03:57:42;;;;;;;41.45;21.42;;;;;;;0.39;88.87;100117.16;5036334;28;20032;-74
2021/01/08 04:00:08;;;;;;;38.03;20.95;;;;;;;0.41;87.84;100110.09;5035878;28;20422;-74
2021/01/08 04:02:33;;;;;;;38.55;20.40;;;;;;;0.28;87.17;100054.38;5054394;28;20044;-73
2021/01/08 04:04:59;;;;;;;39.47;21.08;;;;;;;0.29;86.73;100061.38;5036234;28;20036;-74
2021/01/08 04:07:25;;;;;;;37.55;19.73;;;;;;;0.44;87.17;100092.50;5053802;28;20090;-74
2021/01/08 04:09:50;;;;;;;39.65;20.15;;;;;;;0.37;87.31;100095.28;5053936;28;20386;-73
2021/01/08 04:12:16;;;;;;;39.95;19.75;;;;;;;0.21;87.65;100079.03;5053529;28;20066;-72
2021/01/08 04:14:41;;;;;;;38.22;19.88;;;;;;;0.54;87.75;100120.28;5036115;28;20041;-72
2021/01/08 04:17:07;;;;;;;38.17;21.02;;;;;;;0.40;87.67;100093.50;5035093;28;20047;-72
2021/01/08 04:19:32;;;;;;;39.40;19.98;;;;;;;0.43;87.34;100082.06;5035252;28;20513;-72
2021/01/08 04:21:57;;;;;;;37.90;20.23;;;;;;;0.56;87.62;100108.00;5053568;28;20025;-73
2021/01/08 04:24:23;;;;;;;40.90;21.50;;;;;;;0.48;88.02;100109.94;5053495;28;20037;-73
2021/01/08 04:26:49;;;;;;;38.63;20.42;;;;;;;0.57;87.42;100099.22;5035672;28;20488;-73
2021/01/08 04:29:14;;;;;;;37.92;20.75;;;;;;;0.57;87.29;100106.22;5053725;28;20057;-72
2021/01/08 04:31:41;;;;;;;39.22;20.27;;;;;;;0.55;87.39;100089.66;5053373;28;20396;-71
2021/01/08 04:34:07;;;;;;;38.75;20.67;;;;;;;0.25;87.17;100039.56;5053453;28;20029;-71
2021/01/08 04:36:33;;;;;;;36.70;20.48;;;;;;;0.27;87.73;100057.91;5035771;28;20043;-75
2021/01/08 04:38:59;;;;;;;35.35;20.45;;;;;;;0.55;87.91;100106.25;5053494;28;20037;-72
2021/01/08 04:41:25;;;;;;;37.17;20.95;;;;;;;0.60;87.93;100107.94;5035361;28;20467;-73
2021/01/08 04:43:51;;;;;;;39.30;20.15;;;;;;;0.47;87.98;100095.06;5053249;28;20433;-72
2021/01/08 04:46:23;;;;;;;37.08;20.23;;;;;;;0.45;88.40;100104.75;5035359;28;20029;-75
2021/01/08 04:48:52;;;;;;;35.80;19.52;;;;;;;0.40;88.45;100095.25;5053490;28;20386;-75
2021/01/08 04:51:19;;;;;;;36.65;19.85;;;;;;;0.59;87.73;100100.97;5052866;28;20020;-75
2021/01/08 04:53:45;;;;;;;36.40;19.98;;;;;;;0.43;88.07;100101.28;5053009;28;20033;-76
2021/01/08 04:56:14;;;;;;;39.00;21.05;;;;;;;0.59;88.29;100098.34;5052624;28;20041;-76
2021/01/08 04:58:40;;;;;;;39.17;20.48;;;;;;;0.25;88.15;100052.69;5053183;28;20032;-76
2021/01/08 05:01:05;;;;;;;42.55;20.90;;;;;;;0.23;88.00;100054.47;5034987;28;20120;-77
2021/01/08 05:03:32;;;;;;;34.55;19.83;;;;;;;0.48;88.54;100093.31;5035295;28;20049;-76
2021/01/08 05:05:58;;;;;;;35.97;20.27;;;;;;;0.27;88.31;100057.91;5035164;28;20375;-75
2021/01/08 05:08:24;;;;;;;41.03;19.60;;;;;;;0.34;88.08;100077.88;5052660;28;20154;-75
2021/01/08 05:10:50;;;;;;;39.25;19.60;;;;;;;0.26;88.58;100075.41;5052730;28;20025;-74
2021/01/08 05:13:16;;;;;;;39.15;20.17;;;;;;;0.18;89.53;100060.72;5052874;28;20381;-74
2021/01/08 05:15:50;;;;;;;38.78;20.13;;;;;;;0.24;89.06;100063.22;5052944;28;20033;-74
2021/01/08 05:18:16;;;;;;;40.45;18.85;;;;;;;-0.08;89.09;100020.19;5052610;28;20417;-75
2021/01/08 05:20:41;;;;;;;36.15;19.48;;;;;;;0.17;89.49;100067.72;5034880;28;20117;-74
2021/01/08 05:23:09;;;;;;;42.55;21.55;;;;;;;0.09;89.46;100064.38;5052345;28;20075;-73
2021/01/08 05:25:34;;;;;;;46.97;21.65;;;;;;;-0.16;89.16;100027.31;5052734;28;20037;-73
2021/01/08 05:28:00;;;;;;;44.38;21.38;;;;;;;0.15;89.59;100076.53;5035439;28;20041;-73
2021/01/08 05:30:27;;;;;;;42.95;21.42;;;;;;;-0.13;89.33;100026.41;5056531;28;20521;-73
2021/01/08 05:33:01;;;;;;;42.05;21.73;;;;;;;0.18;88.27;100079.94;5056593;28;20063;-73
2021/01/08 05:35:28;;;;;;;39.17;20.48;;;;;;;0.13;88.96;100079.19;5056446;28;20867;-73
2021/01/08 05:37:54;;;;;;;37.92;20.05;;;;;;;0.09;88.99;100080.13;5039123;28;20064;-73
2021/01/08 05:40:27;;;;;;;40.55;19.92;;;;;;;0.11;88.93;100085.38;5038699;28;20033;-74
2021/01/08 05:42:57;;;;;;;40.60;20.75;;;;;;;0.05;88.83;100075.84;5039413;28;20112;-73
2021/01/08 05:45:24;;;;;;;41.17;20.90;;;;;;;-0.18;89.05;100054.47;5056421;28;20060;-75
2021/01/08 05:47:51;;;;;;;40.38;20.33;;;;;;;-0.24;88.55;100038.84;5056375;28;20386;-74
2021/01/08 05:50:23;;;;;;;38.58;20.00;;;;;;;0.04;88.65;100096.88;5056150;28;20475;-73
2021/01/08 05:52:57;;;;;;;43.38;21.85;;;;;;;0.12;88.31;100087.09;5038800;28;20064;-72
2021/01/08 05:55:26;;;;;;;38.67;20.17;;;;;;;-0.23;88.41;100025.72;5056057;28;20457;-70
2021/01/08 05:57:53;;;;;;;37.95;20.50;;;;;;;0.12;88.55;100079.22;5056311;28;20029;-71
2021/01/08 06:00:19;;;;;;;41.08;20.48;;;;;;;0.07;88.83;100065.31;5038510;28;20036;-74
2021/01/08 06:02:48;;;;;;;39.80;21.42;;;;;;;-0.09;88.86;100049.91;5057733;28;20033;-70
2021/01/08 06:05:14;;;;;;;41.15;20.35;;;;;;;0.10;88.96;100091.50;5058370;28;20117;-73
2021/01/08 06:07:42;;;;;;;40.47;20.50;;;;;;;0.14;88.99;100080.91;5038475;28;20044;-71
2021/01/08 06:10:09;;;;;;;38.38;20.73;;;;;;;0.16;88.55;100060.75;5054974;28;20404;-71
2021/01/08 06:12:38;;;;;;;41.58;20.52;;;;;;;0.25;88.73;100075.44;5038376;28;20036;-71
2021/01/08 06:15:11;;;;;;;40.95;20.63;;;;;;;0.12;88.51;100059.09;5056028;28;20036;-72
2021/01/08 06:17:37;;;;;;;36.20;19.63;;;;;;;0.19;88.77;100071.19;5038120;28;20044;-70
2021/01/08 06:20:05;;;;;;;39.85;20.23;;;;;;;0.13;88.94;100075.69;5056110;28;20028;-72
2021/01/08 06:22:41;;;;;;;40.97;19.45;;;;;;;0.19;88.03;100060.72;5055581;28;20079;-71
2021/01/08 06:25:09;;;;;;;40.38;19.58;;;;;;;0.19;88.32;100086.03;5055554;28;20025;-72
2021/01/08 06:27:35;;;;;;;40.50;20.20;;;;;;;0.19;88.77;100076.44;5055473;28;20485;-72
2021/01/08 06:30:18;;;;;;;36.30;19.70;;;;;;;0.13;88.93;100070.44;5055502;28;20083;-69
2021/01/08 06:32:48;;;;;;;36.45;19.77;;;;;;;0.24;88.52;100085.06;5055809;28;20045;-71
2021/01/08 06:35:16;;;;;;;40.17;20.52;;;;;;;0.23;88.01;100085.97;5037641;28;20033;-73
2021/01/08 06:37:43;;;;;;;36.80;18.98;;;;;;;0.29;88.58;100085.00;5055860;28;20428;-71
2021/01/08 06:40:10;;;;;;;36.03;18.58;;;;;;;0.16;88.26;100052.03;5054731;28;20425;-69
2021/01/08 06:42:43;;;;;;;36.42;18.77;;;;;;;0.31;87.90;100079.69;5037398;28;20029;-72
2021/01/08 06:45:12;;;;;;;35.78;19.08;;;;;;;0.43;87.18;100079.44;5055936;28;20036;-71
2021/01/08 06:47:43;;;;;;;39.67;19.52;;;;;;;0.27;87.32;100061.38;5055555;28;20037;-72
2021/01/08 06:50:14;;;;;;;37.00;18.85;;;;;;;0.26;87.75;100061.41;5055630;28;20029;-72
2021/01/08 06:52:43;;;;;;;35.17;18.73;;;;;;;0.52;87.62;100103.72;5055469;28;20116;-72
2021/01/08 06:55:14;;;;;;;37.85;20.60;;;;;;;0.46;87.48;100084.59;5055588;28;20049;-71
2021/01/08 06:57:48;;;;;;;37.53;20.13;;;;;;;0.63;87.32;100097.38;5055478;28;20096;-72
2021/01/08 07:00:17;;;;;;;40.33;21.33;;;;;;;0.54;87.51;100083.53;5037677;28;20075;-70
2021/01/08 07:02:44;;;;;;;39.63;19.63;;;;;;;0.55;87.62;100090.53;5037394;28;20037;-71
2021/01/08 07:05:15;;;;;;;39.70;19.90;;;;;;;0.59;87.68;100091.34;5055240;28;20037;-70
2021/01/08 07:07:41;;;;;;;37.38;19.73;;;;;;;0.51;88.05;100083.63;5055135;28;20068;-71
2021/01/08 07:10:07;;;;;;;39.00;20.23;;;;;;;0.46;87.67;100076.72;5037341;28;20522;-71
2021/01/08 07:12:33;;;;;;;41.88;20.95;;;;;;;0.23;87.98;100045.75;5054779;28;20043;-71
2021/01/08 07:14:58;;;;;;;38.17;19.65;;;;;;;0.42;88.19;100088.22;5055037;28;20532;-70
2021/01/08 07:17:32;;;;;;;39.38;20.67;;;;;;;0.42;88.09;100082.97;5037627;28;20036;-69
2021/01/08 07:20:04;;;;;;;36.58;19.50;;;;;;;0.48;88.23;100112.56;5054801;28;20394;-71
2021/01/08 07:22:56;;;;;;;38.35;18.77;;;;;;;0.64;87.43;100109.59;5054166;28;20076;-71
2021/01/08 07:25:25;;;;;;;37.55;19.27;;;;;;;0.68;87.44;100111.28;5043292;28;20147;-71
2021/01/08 07:27:53;;;;;;;33.70;17.95;;;;;;;0.55;87.67;100110.66;5054754;28;20082;-70
2021/01/08 07:30:20;;;;;;;40.05;20.42;;;;;;;0.72;87.02;100128.66;5054769;28;20037;-73
2021/01/08 07:32:48;;;;;;;34.55;18.42;;;;;;;0.71;86.92;100104.19;5054930;28;20136;-71
2021/01/08 07:35:25;;;;;;;36.00;19.83;;;;;;;0.74;86.76;100104.09;5055118;28;20094;-70
2021/01/08 07:37:55;;;;;;;37.35;18.95;;;;;;;0.82;86.80;100124.94;5036792;28;20352;-74
2021/01/08 07:40:21;;;;;;;36.85;19.13;;;;;;;0.62;87.42;100112.25;5054527;28;20029;-71
2021/01/08 07:43:06;;;;;;;34.17;18.23;;;;;;;0.48;87.10;100094.19;5054455;28;20048;-73
2021/01/08 07:45:45;;;;;;;34.15;17.85;;;;;;;0.67;87.17;100130.50;5054214;28;20381;-71
2021/01/08 07:48:16;;;;;;;38.63;18.15;;;;;;;0.68;86.98;100130.50;5054489;28;20029;-72
2021/01/08 07:51:05;;;;;;;40.55;18.95;;;;;;;0.77;86.79;100137.28;5036245;28;20037;-72
2021/01/08 07:53:42;;;;;;;37.55;17.95;;;;;;;0.82;86.34;100135.44;5052972;28;20025;-72
2021/01/08 07:56:18;;;;;;;33.08;17.98;;;;;;;0.70;86.67;100139.22;5054172;28;20050;-71
2021/01/08 07:59:00;;;;;;;38.10;17.90;;;;;;;0.75;86.63;100136.47;5054233;28;20032;-69
2021/01/08 08:01:26;;;;;;;33.90;17.83;;;;;;;0.72;86.35;100141.78;5054039;28;20028;-69
2021/01/08 08:04:04;;;;;;;37.42;18.55;;;;;;;0.55;86.57;100119.38;5054313;28;20107;-69
2021/01/08 08:06:31;;;;;;;34.75;18.08;;;;;;;0.27;87.13;100086.75;5036415;28;20025;-71
2021/01/08 08:09:01;;;;;;;38.05;18.77;;;;;;;0.47;87.66;100118.69;5054143;28;20044;-69
2021/01/08 08:11:32;;;;;;;38.30;19.30;;;;;;;0.49;87.65;100134.44;5053781;28;20418;-69
2021/01/08 08:13:59;;;;;;;38.08;20.38;;;;;;;0.44;88.20;100120.53;5054054;28;20032;-70
2021/01/08 08:16:34;;;;;;;37.03;20.52;;;;;;;0.64;87.69;100141.09;5053441;28;20087;-71
2021/01/08 08:19:01;;;;;;;39.25;20.27;;;;;;;0.61;87.84;100143.78;5054428;28;20432;-70
2021/01/08 08:21:26;;;;;;;38.35;19.38;;;;;;;0.66;87.35;100128.78;5053442;28;20112;-71
2021/01/08 08:23:59;;;;;;;39.75;20.45;;;;;;;0.77;86.93;100140.81;5053772;28;20063;-70
2021/01/08 08:26:26;;;;;;;39.72;20.35;;;;;;;0.78;87.47;100133.78;5035725;28;20045;-71
2021/01/08 08:29:06;;;;;;;39.80;19.33;;;;;;;0.76;85.87;100104.06;5035817;28;20048;-71
2021/01/08 08:31:34;;;;;;;36.30;19.10;;;;;;;1.08;85.83;100138.34;5053580;28;20025;-70
2021/01/08 08:34:00;;;;;;;37.55;19.67;;;;;;;0.79;85.39;100077.75;5053350;28;20049;-70
2021/01/08 08:36:28;;;;;;;40.83;20.77;;;;;;;1.05;85.56;100127.88;5053051;28;20402;-71
2021/01/08 08:38:59;;;;;;;40.10;20.33;;;;;;;1.20;85.63;100141.59;5053600;28;20043;-70
2021/01/08 08:41:26;;;;;;;37.97;19.65;;;;;;;0.97;85.77;100118.50;5053271;28;20467;-72
2021/01/08 08:44:10;;;;;;;35.63;18.35;;;;;;;1.13;85.46;100141.72;5053462;28;20477;-70
2021/01/08 08:46:55;;;;;;;36.55;19.35;;;;;;;1.19;86.18;100139.84;5053404;28;20420;-70
2021/01/08 08:49:29;;;;;;;38.78;18.98;;;;;;;1.13;86.07;100136.47;5035641;28;20479;-70
2021/01/08 08:51:56;;;;;;;35.63;17.73;;;;;;;1.21;85.58;100143.31;5053325;28;20037;-70
2021/01/08 08:54:24;;;;;;;35.00;19.08;;;;;;;1.21;85.80;100165.19;5053158;28;20421;-70
2021/01/08 08:56:57;;;;;;;35.50;17.42;;;;;;;1.26;85.53;100159.84;5052668;28;20101;-70
2021/01/08 08:59:41;;;;;;;35.50;17.95;;;;;;;1.28;85.11;100160.66;5035347;28;20041;-69
2021/01/08 09:02:08;;;;;;;35.88;18.08;;;;;;;0.99;84.54;100122.81;5052956;28;20028;-71
2021/01/08 09:04:33;;;;;;;35.17;17.50;;;;;;;1.33;84.49;100157.00;5052656;28;20528;-70
2021/01/08 09:07:02;;;;;;;35.65;17.38;;;;;;;1.21;84.81;100143.31;5053112;28;20037;-70
2021/01/08 09:09:31;;;;;;;33.28;17.80;;;;;;;1.24;85.30;100161.63;5052726;28;20068;-71
2021/01/08 09:11:59;;;;;;;39.90;18.17;;;;;;;1.29;84.33;100163.25;5052832;28;20463;-69
2021/01/08 09:14:29;;;;;;;39.80;18.98;;;;;;;1.20;84.72;100131.06;5052914;28;20040;-71
2021/01/08 09:16:55;;;;;;;35.60;17.95;;;;;;;1.40;84.19;100149.84;5052942;28;20390;-71
2021/01/08 09:19:24;;;;;;;33.92;18.17;;;;;;;1.42;84.49;100169.06;5052795;28;20112;-70
2021/01/08 09:21:51;;;;;;;37.30;17.80;;;;;;;1.43;84.21;100170.78;5052611;28;20033;-70
2021/01/08 09:24:39;;;;;;;34.60;18.05;;;;;;;1.42;84.45;100163.81;5053004;28;20412;-70
2021/01/08 09:27:08;;;;;;;32.65;16.33;;;;;;;1.44;84.09;100159.38;5052607;28;20037;-71
2021/01/08 09:29:35;;;;;;;33.72;16.60;;;;;;;1.53;83.61;100161.78;5052697;28;20060;-70
2021/01/08 09:32:03;;;;;;;30.90;17.52;;;;;;;1.46;84.18;100162.00;5052870;28;20045;-71
2021/01/08 09:34:29;;;;;;;34.60;17.33;;;;;;;1.41;84.36;100167.34;5052584;28;20398;-80
2021/01/08 09:36:56;;;;;;;35.75;17.65;;;;;;;1.40;84.27;100155.09;5052593;28;20029;-70
2021/01/08 09:39:27;;;;;;;38.40;18.38;;;;;;;1.41;84.32;100157.69;5035213;28;20395;-70
2021/01/08 09:42:00;;;;;;;34.97;17.83;;;;;;;1.44;83.86;100151.47;5052373;28;20467;-69
2021/01/08 09:44:29;;;;;;;36.13;18.20;;;;;;;1.57;83.52;100152.94;5035003;28;20041;-70
2021/01/08 09:47:01;;;;;;;33.58;17.77;;;;;;;1.51;83.60;100136.44;5052793;28;20114;-70
2021/01/08 09:49:42;;;;;;;33.35;17.40;;;;;;;1.58;83.83;100149.41;5052738;28;20059;-70
2021/01/08 09:52:08;;;;;;;36.03;17.55;;;;;;;1.52;83.70;100141.66;5052571;28;20051;-70
2021/01/08 09:54:46;;;;;;;36.13;18.20;;;;;;;1.62;83.47;100151.03;5052471;28;20047;-71
2021/01/08 09:57:27;;;;;;;32.78;17.15;;;;;;;1.38;83.12;100088.59;5052349;28;20045;-70
2021/01/08 09:59:55;;;;;;;33.88;16.77;;;;;;;1.69;82.74;100143.88;5052349;28;20083;-69
2021/01/08 10:02:43;;;;;;;33.85;17.52;;;;;;;1.48;83.07;100108.47;5052467;28;20040;-70
2021/01/08 10:05:27;;;;;;;33.30;17.17;;;;;;;1.35;84.17;100105.31;5052783;28;20052;-70
2021/01/08 10:07:54;;;;;;;33.92;17.70;;;;;;;1.43;83.95;100105.09;5052327;28;20025;-71
2021/01/08 10:10:40;;;;;;;34.53;16.85;;;;;;;1.60;84.07;100144.97;5052670;28;20385;-70
2021/01/08 10:13:14;;;;;;;32.83;16.88;;;;;;;1.53;83.82;100124.97;5052132;28;20094;-71
2021/01/08 10:15:43;;;;;;;34.78;16.80;;;;;;;1.54;83.18;100110.91;5035761;28;20482;-71
2021/01/08 10:18:08;;;;;;;32.78;16.52;;;;;;;1.74;82.80;100139.38;5056179;28;20388;-70
2021/01/08 10:20:42;;;;;;;31.23;16.60;;;;;;;1.55;82.55;100094.28;5056119;28;20025;-70
2021/01/08 10:23:10;;;;;;;30.85;15.35;;;;;;;1.79;82.46;100132.19;5037952;28;20386;-71
2021/01/08 10:25:36;;;;;;;32.03;16.05;;;;;;;1.71;82.46;100121.88;5037639;28;20394;-70
2021/01/08 10:28:18;;;;;;;37.97;16.63;;;;;;;1.69;82.69;100128.94;5038329;28;20032;-71
2021/01/08 10:30:45;;;;;;;30.27;15.93;;;;;;;1.82;82.11;100120.72;5037998;28;20389;-71
2021/01/08 10:33:11;;;;;;;36.30;16.60;;;;;;;1.60;82.29;100083.63;5055933;28;20044;-70
2021/01/08 10:35:37;;;;;;;30.05;15.93;;;;;;;1.67;82.60;100101.84;5055822;28;20182;-71
2021/01/08 10:38:04;;;;;;;32.60;15.93;;;;;;;1.93;82.86;100114.31;5055762;28;20471;-71
2021/01/08 10:40:29;;;;;;;30.92;16.58;;;;;;;1.83;81.97;100112.78;5055887;28;20120;-71
2021/01/08 10:42:55;;;;;;;28.83;15.20;;;;;;;1.81;82.21;100114.59;5055587;28;20155;-70
2021/01/08 10:45:21;;;;;;;27.92;15.27;;;;;;;1.70;82.35;100074.59;5055848;28;20041;-71
2021/01/08 10:47:47;;;;;;;31.67;16.25;;;;;;;1.99;81.22;100105.34;5055554;28;20486;-71
2021/01/08 10:50:13;;;;;;;28.98;15.60;;;;;;;1.99;80.44;100121.16;5037641;28;20028;-70
2021/01/08 10:52:40;;;;;;;31.52;15.80;;;;;;;2.15;80.45;100129.50;5055093;28;20064;-69
2021/01/08 10:55:08;;;;;;;28.73;15.20;;;;;;;2.17;80.65;100123.28;5055287;28;20033;-69
2021/01/08 10:57:34;;;;;;;31.25;16.48;;;;;;;2.20;80.47;100115.28;5055487;28;20033;-69
2021/01/08 10:59:59;;;;;;;28.65;15.57;;;;;;;2.25;80.55;100107.28;5037302;28;20125;-70
2021/01/08 11:02:25;;;;;;;31.33;15.43;;;;;;;2.29;79.23;100101.00;5055355;28;20035;-70
2021/01/08 11:04:50;;;;;;;30.60;15.80;;;;;;;2.35;79.56;100115.78;5054936;28;20145;-69
2021/01/08 11:07:16;;;;;;;31.58;16.20;;;;;;;2.32;79.69;100114.09;5055104;28;20041;-71
2021/01/08 11:09:42;;;;;;;31.30;16.48;;;;;;;2.49;79.59;100105.69;5036860;28;20044;-69
2021/01/08 11:12:08;;;;;;;30.83;15.65;;;;;;;2.59;78.69;100112.41;5037496;28;20037;-69
2021/01/08 11:14:33;;;;;;;31.30;16.70;;;;;;;2.49;79.41;100110.94;5055118;28;20033;-70
2021/01/08 11:16:59;;;;;;;30.92;16.08;;;;;;;2.28;79.47;100071.19;5036847;28;20545;-69
2021/01/08 11:19:24;;;;;;;30.58;16.58;;;;;;;2.69;79.02;100111.22;5037235;28;20124;-70
2021/01/08 11:21:56;;;;;;;31.50;16.17;;;;;;;2.65;79.36;100099.06;5054903;28;20039;-69