Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:24;;;;;;;106.17;48.60;;;;;;;;;;770728;180;918318;-62
2024/01/11 00:02:49;;;;;;;101.97;49.87;;;;;;;;;;768487;180;1019252;-62
2024/01/11 00:05:15;;;;;;;109.80;50.37;;;;;;;;;;780402;179;918746;-62
2024/01/11 00:07:41;;;;;;;110.93;49.30;;;;;;;;;;774020;180;919742;-62
2024/01/11 00:10:07;;;;;;;111.57;49.93;;;;;;;;;;771791;180;918782;-61
2024/01/11 00:12:33;;;;;;;114.93;52.50;;;;;;;;;;779252;179;919349;-62
2024/01/11 00:14:59;;;;;;;92.30;48.90;;;;;;;;;;773522;180;919006;-62
2024/01/11 00:17:25;;;;;;;119.37;54.80;;;;;;;;;;774684;180;918462;-62
2024/01/11 00:19:51;;;;;;;104.63;52.60;;;;;;;;;;776929;179;919137;-62
2024/01/11 00:22:17;;;;;;;107.10;51.13;;;;;;;;;;770143;179;918492;-62
2024/01/11 00:24:43;;;;;;;103.13;50.53;;;;;;;;;;771760;179;919200;-62
2024/01/11 00:27:09;;;;;;;103.93;49.93;;;;;;;;;;771784;179;925723;-62
2024/01/11 00:29:35;;;;;;;110.23;47.90;;;;;;;;;;779316;179;918915;-62
2024/01/11 00:32:01;;;;;;;117.10;51.00;;;;;;;;;;777840;180;1020944;-61
2024/01/11 00:34:26;;;;;;;116.47;54.20;;;;;;;;;;765161;180;921415;-61
2024/01/11 00:36:52;;;;;;;121.20;53.45;;;;;;;;;;780077;180;919296;-62
2024/01/11 00:39:18;;;;;;;122.20;55.90;;;;;;;;;;774287;180;919165;-61
2024/01/11 00:41:44;;;;;;;115.47;52.83;;;;;;;;;;773766;180;919808;-62
2024/01/11 00:44:10;;;;;;;106.07;50.80;;;;;;;;;;779670;180;918795;-62
2024/01/11 00:46:38;;;;;;;111.28;48.67;;;;;;;;;;772895;179;919323;-62
2024/01/11 00:49:02;;;;;;;89.90;47.23;;;;;;;;;;772295;180;919516;-62
2024/01/11 00:51:27;;;;;;;113.83;51.20;;;;;;;;;;774102;179;918808;-62
2024/01/11 00:53:53;;;;;;;113.13;53.97;;;;;;;;;;775131;180;914811;-61
2024/01/11 00:56:19;;;;;;;99.57;49.57;;;;;;;;;;773556;180;918877;-62
2024/01/11 00:58:45;;;;;;;135.27;50.77;;;;;;;;;;775158;180;919008;-62
2024/01/11 01:01:11;;;;;;;124.50;51.50;;;;;;;;;;780605;179;918552;-62
2024/01/11 01:03:37;;;;;;;114.50;53.07;;;;;;;;;;770423;180;918381;-62
2024/01/11 01:06:03;;;;;;;113.23;49.70;;;;;;;;;;774075;180;919874;-61
2024/01/11 01:08:28;;;;;;;102.38;47.62;;;;;;;;;;778594;180;917644;-61
2024/01/11 01:10:54;;;;;;;104.27;49.57;;;;;;;;;;770636;180;919566;-62
2024/01/11 01:13:20;;;;;;;97.30;45.63;;;;;;;;;;775319;180;934199;-66
2024/01/11 01:15:46;;;;;;;104.27;44.47;;;;;;;;;;778633;177;918272;-62
2024/01/11 01:18:12;;;;;;;97.80;46.70;;;;;;;;;;779535;179;920626;-62
2024/01/11 01:20:38;;;;;;;94.37;41.70;;;;;;;;;;774520;179;919237;-61
2024/01/11 01:23:04;;;;;;;99.90;41.37;;;;;;;;;;772022;179;918139;-62
2024/01/11 01:25:29;;;;;;;103.40;43.77;;;;;;;;;;774822;180;919208;-62
2024/01/11 01:27:55;;;;;;;98.93;44.80;;;;;;;;;;762276;180;1020355;-61
2024/01/11 01:30:21;;;;;;;96.97;44.05;;;;;;;;;;776547;180;918945;-61
2024/01/11 01:32:47;;;;;;;91.87;44.27;;;;;;;;;;776932;180;914919;-62
2024/01/11 01:35:13;;;;;;;87.70;45.63;;;;;;;;;;774421;180;919326;-62
2024/01/11 01:37:39;;;;;;;114.40;54.80;;;;;;;;;;771295;180;1019743;-62
2024/01/11 01:40:05;;;;;;;107.03;47.72;;;;;;;;;;779944;180;919226;-62
2024/01/11 01:42:31;;;;;;;106.63;48.80;;;;;;;;;;774078;179;918914;-62
2024/01/11 01:44:57;;;;;;;97.33;46.27;;;;;;;;;;758437;182;919646;-61
2024/01/11 01:47:22;;;;;;;103.80;48.83;;;;;;;;;;770210;180;922581;-62
2024/01/11 01:49:48;;;;;;;116.83;52.00;;;;;;;;;;779568;180;919688;-62
2024/01/11 01:52:14;;;;;;;108.90;48.33;;;;;;;;;;770895;179;922152;-62
2024/01/11 01:54:40;;;;;;;90.15;42.80;;;;;;;;;;759285;180;922546;-62
2024/01/11 01:57:06;;;;;;;93.43;47.17;;;;;;;;;;782308;180;918181;-62
2024/01/11 01:59:32;;;;;;;76.00;39.50;;;;;;;;;;767774;180;918550;-62
2024/01/11 02:01:58;;;;;;;75.30;39.70;;;;;;;;;;770480;180;995539;-62
2024/01/11 02:04:23;;;;;;;81.53;41.03;;;;;;;;;;775569;180;919793;-62
2024/01/11 02:06:49;;;;;;;89.03;45.17;;;;;;;;;;772015;180;919909;-62
2024/01/11 02:09:15;;;;;;;70.40;39.33;;;;;;;;;;772562;177;919610;-62
2024/01/11 02:11:41;;;;;;;97.90;41.53;;;;;;;;;;761694;183;918065;-62
2024/01/11 02:14:07;;;;;;;106.50;43.17;;;;;;;;;;771858;180;938855;-61
2024/01/11 02:16:33;;;;;;;79.20;37.43;;;;;;;;;;777063;179;919593;-62
2024/01/11 02:18:58;;;;;;;79.93;41.43;;;;;;;;;;771590;180;919960;-61
2024/01/11 02:21:24;;;;;;;80.43;40.80;;;;;;;;;;771332;180;917892;-62
2024/01/11 02:23:52;;;;;;;85.43;39.00;;;;;;;;;;775207;180;918480;-62
2024/01/11 02:26:18;;;;;;;69.30;34.83;;;;;;;;;;773310;179;915503;-62
2024/01/11 02:28:44;;;;;;;90.77;36.80;;;;;;;;;;775113;179;931106;-62
2024/01/11 02:31:10;;;;;;;95.50;39.00;;;;;;;;;;769827;180;919079;-61
2024/01/11 02:33:36;;;;;;;61.40;32.57;;;;;;;;;;773444;178;941898;-62
2024/01/11 02:36:03;;;;;;;81.18;37.42;;;;;;;;;;771245;178;930974;-62
2024/01/11 02:38:29;;;;;;;71.97;32.90;;;;;;;;;;766333;183;921840;-63
2024/01/11 02:40:54;;;;;;;80.40;34.83;;;;;;;;;;766338;180;919614;-63
2024/01/11 02:43:20;;;;;;;83.70;38.33;;;;;;;;;;773401;180;919441;-62
2024/01/11 02:45:46;;;;;;;76.10;36.53;;;;;;;;;;778230;180;919351;-62
2024/01/11 02:48:11;;;;;;;64.40;32.03;;;;;;;;;;771575;180;919130;-62
2024/01/11 02:50:37;;;;;;;68.10;30.83;;;;;;;;;;776235;179;917790;-62
2024/01/11 02:53:03;;;;;;;66.63;32.50;;;;;;;;;;781788;180;918902;-62
2024/01/11 02:55:29;;;;;;;59.17;28.37;;;;;;;;;;764001;180;922465;-62
2024/01/11 02:57:55;;;;;;;45.03;21.30;;;;;;;;;;776063;180;924119;-62
2024/01/11 03:00:21;;;;;;;65.80;30.07;;;;;;;;;;775760;180;954426;-62
2024/01/11 03:02:47;;;;;;;83.77;32.10;;;;;;;;;;770033;180;919068;-63
2024/01/11 03:05:12;;;;;;;72.62;35.42;;;;;;;;;;773403;179;919014;-63
2024/01/11 03:07:39;;;;;;;78.07;33.17;;;;;;;;;;773299;179;918800;-62
2024/01/11 03:10:04;;;;;;;67.10;32.00;;;;;;;;;;767236;183;920595;-62
2024/01/11 03:12:30;;;;;;;65.30;34.07;;;;;;;;;;771281;180;921005;-63
2024/01/11 03:14:56;;;;;;;72.13;35.77;;;;;;;;;;771264;179;918730;-62
2024/01/11 03:17:22;;;;;;;82.37;37.60;;;;;;;;;;779720;180;919200;-62
2024/01/11 03:19:48;;;;;;;71.18;35.00;;;;;;;;;;773965;180;920264;-62
2024/01/11 03:22:14;;;;;;;82.53;39.60;;;;;;;;;;770986;180;919683;-62
2024/01/11 03:24:40;;;;;;;91.73;39.87;;;;;;;;;;776820;180;918855;-62
2024/01/11 03:27:06;;;;;;;79.93;42.00;;;;;;;;;;773464;179;918834;-62
2024/01/11 03:29:32;;;;;;;90.80;46.43;;;;;;;;;;767879;180;917719;-63
2024/01/11 03:31:58;;;;;;;100.17;45.43;;;;;;;;;;773607;180;929120;-62
2024/01/11 03:34:24;;;;;;;80.62;43.33;;;;;;;;;;772559;180;1221368;-62
2024/01/11 03:36:50;;;;;;;88.30;42.03;;;;;;;;;;773828;179;912858;-63
2024/01/11 03:39:16;;;;;;;87.37;41.80;;;;;;;;;;774470;179;919567;-62
2024/01/11 03:41:44;;;;;;;82.53;43.97;;;;;;;;;;780865;179;919198;-65
2024/01/11 03:44:10;;;;;;;94.63;45.77;;;;;;;;;;774705;180;918722;-63
2024/01/11 03:46:36;;;;;;;95.83;41.43;;;;;;;;;;774637;179;919096;-63
2024/01/11 03:49:02;;;;;;;89.00;41.85;;;;;;;;;;776227;180;916619;-62
2024/01/11 03:51:27;;;;;;;88.60;40.57;;;;;;;;;;772382;180;918432;-62
2024/01/11 03:53:53;;;;;;;87.30;44.47;;;;;;;;;;772745;179;919098;-62
2024/01/11 03:56:19;;;;;;;88.83;43.40;;;;;;;;;;771694;180;919096;-62
2024/01/11 03:58:45;;;;;;;78.27;36.87;;;;;;;;;;777995;179;915128;-62
2024/01/11 04:01:11;;;;;;;78.83;37.93;;;;;;;;;;770951;179;917398;-61
2024/01/11 04:03:37;;;;;;;95.13;40.13;;;;;;;;;;770199;180;918567;-62
2024/01/11 04:06:03;;;;;;;87.18;40.25;;;;;;;;;;780458;179;919337;-62
2024/01/11 04:08:28;;;;;;;88.03;40.33;;;;;;;;;;775010;180;920039;-63
2024/01/11 04:10:54;;;;;;;78.93;38.53;;;;;;;;;;773232;179;919142;-61
2024/01/11 04:13:20;;;;;;;76.53;38.50;;;;;;;;;;781036;180;917720;-63
2024/01/11 04:15:46;;;;;;;93.93;37.03;;;;;;;;;;776247;180;920590;-63
2024/01/11 04:18:12;;;;;;;92.47;41.20;;;;;;;;;;772131;180;916644;-63
2024/01/11 04:20:38;;;;;;;86.78;44.05;;;;;;;;;;778082;180;917378;-63
2024/01/11 04:23:04;;;;;;;145.93;58.87;;;;;;;;;;766535;180;915120;-63
2024/01/11 04:25:30;;;;;;;115.50;53.10;;;;;;;;;;769583;179;920178;-63
2024/01/11 04:27:56;;;;;;;105.40;46.63;;;;;;;;;;772735;179;921626;-63
2024/01/11 04:30:22;;;;;;;91.40;45.60;;;;;;;;;;775050;180;945247;-62
2024/01/11 04:32:47;;;;;;;97.93;44.50;;;;;;;;;;773518;179;937500;-63
2024/01/11 04:35:13;;;;;;;96.93;47.03;;;;;;;;;;775048;180;916537;-62
2024/01/11 04:37:39;;;;;;;92.88;47.10;;;;;;;;;;776380;180;919261;-63
2024/01/11 04:40:06;;;;;;;95.63;44.00;;;;;;;;;;763814;177;916317;-62
2024/01/11 04:42:31;;;;;;;97.17;42.50;;;;;;;;;;765163;179;1502903;-62
2024/01/11 04:44:57;;;;;;;108.80;46.80;;;;;;;;;;780344;179;991429;-63
2024/01/11 04:47:23;;;;;;;94.77;45.70;;;;;;;;;;768033;179;920973;-62
2024/01/11 04:49:49;;;;;;;110.53;48.55;;;;;;;;;;777601;178;919130;-63
2024/01/11 04:52:15;;;;;;;101.90;44.67;;;;;;;;;;769954;179;919849;-63
2024/01/11 04:54:41;;;;;;;93.03;43.17;;;;;;;;;;774140;180;910545;-63
2024/01/11 04:57:06;;;;;;;99.50;45.43;;;;;;;;;;771678;179;920263;-63
2024/01/11 04:59:32;;;;;;;104.07;45.77;;;;;;;;;;773681;179;916083;-63
2024/01/11 05:01:58;;;;;;;99.13;44.30;;;;;;;;;;782745;179;638280;-62
2024/01/11 05:04:24;;;;;;;98.20;44.80;;;;;;;;;;775449;180;917594;-63
2024/01/11 05:06:50;;;;;;;87.45;43.75;;;;;;;;;;774877;180;917609;-63
2024/01/11 05:09:16;;;;;;;83.53;40.40;;;;;;;;;;781462;179;613785;-63
2024/01/11 05:11:42;;;;;;;78.87;40.27;;;;;;;;;;770967;180;626763;-63
2024/01/11 05:14:07;;;;;;;85.15;40.53;;;;;;;;;;767741;180;911886;-63
2024/01/11 05:16:35;;;;;;;100.10;40.45;;;;;;;;;;773439;179;918689;-63
2024/01/11 05:18:59;;;;;;;71.40;38.80;;;;;;;;;;776127;179;918889;-62
2024/01/11 05:21:25;;;;;;;79.70;37.57;;;;;;;;;;777247;179;917977;-64
2024/01/11 05:23:52;;;;;;;79.30;38.83;;;;;;;;;;776741;179;918355;-62
2024/01/11 05:26:17;;;;;;;83.80;39.77;;;;;;;;;;779773;180;919430;-63
2024/01/11 05:28:42;;;;;;;82.93;38.60;;;;;;;;;;778405;180;658920;-63
2024/01/11 05:31:09;;;;;;;81.17;40.40;;;;;;;;;;778291;179;631174;-63
2024/01/11 05:33:35;;;;;;;96.87;40.90;;;;;;;;;;781786;180;917658;-62
2024/01/11 05:36:01;;;;;;;72.03;40.37;;;;;;;;;;780205;179;616798;-63
2024/01/11 05:38:27;;;;;;;70.63;36.13;;;;;;;;;;767792;179;627173;-62
2024/01/11 05:40:52;;;;;;;74.20;38.07;;;;;;;;;;775129;179;623339;-64
2024/01/11 05:43:18;;;;;;;79.10;33.63;;;;;;;;;;778591;179;621848;-63
2024/01/11 05:45:44;;;;;;;71.83;36.50;;;;;;;;;;776000;180;630063;-62
2024/01/11 05:48:10;;;;;;;75.83;37.47;;;;;;;;;;777387;180;620003;-63
2024/01/11 05:50:36;;;;;;;103.80;41.23;;;;;;;;;;781447;180;627147;-63
2024/01/11 05:53:02;;;;;;;101.90;45.67;;;;;;;;;;776946;180;650498;-62
2024/01/11 05:55:28;;;;;;;117.83;51.57;;;;;;;;;;780269;180;640548;-62
2024/01/11 05:57:54;;;;;;;109.87;46.80;;;;;;;;;;782790;179;633454;-62
2024/01/11 06:00:19;;;;;;;92.37;42.57;;;;;;;;;;776680;178;628871;-63
2024/01/11 06:02:45;;;;;;;81.27;39.27;;;;;;;;;;780899;179;633308;-63
2024/01/11 06:05:12;;;;;;;92.73;41.63;;;;;;;;;;785071;179;636900;-63
2024/01/11 06:07:38;;;;;;;81.37;40.97;;;;;;;;;;765410;178;629685;-63
2024/01/11 06:10:05;;;;;;;91.32;40.53;;;;;;;;;;764201;181;920884;-63
2024/01/11 06:12:31;;;;;;;85.73;41.13;;;;;;;;;;770819;179;917755;-63
2024/01/11 06:14:56;;;;;;;86.30;41.30;;;;;;;;;;779138;180;917035;-62
2024/01/11 06:17:21;;;;;;;84.83;39.93;;;;;;;;;;775797;179;918332;-62
2024/01/11 06:19:47;;;;;;;78.93;38.80;;;;;;;;;;762106;183;919707;-63
2024/01/11 06:22:13;;;;;;;86.10;40.78;;;;;;;;;;756397;186;917899;-63
2024/01/11 06:24:39;;;;;;;86.23;41.13;;;;;;;;;;753479;184;918746;-63
2024/01/11 06:27:05;;;;;;;90.10;42.05;;;;;;;;;;770286;179;918305;-63
2024/01/11 06:29:31;;;;;;;87.57;41.60;;;;;;;;;;781767;179;1020029;-64
2024/01/11 06:31:57;;;;;;;93.03;41.07;;;;;;;;;;774630;179;919548;-62
2024/01/11 06:34:22;;;;;;;79.50;38.70;;;;;;;;;;770808;179;913135;-63
2024/01/11 06:36:49;;;;;;;79.53;37.60;;;;;;;;;;775370;180;1014001;-63
2024/01/11 06:39:15;;;;;;;84.47;41.00;;;;;;;;;;771659;180;915006;-63
2024/01/11 06:41:41;;;;;;;81.10;40.43;;;;;;;;;;766459;180;917858;-63
2024/01/11 06:44:07;;;;;;;379.03;148.40;;;;;;;;;;772129;179;918854;-63
2024/01/11 06:46:32;;;;;;;97.27;47.43;;;;;;;;;;777836;180;920582;-62
2024/01/11 06:48:58;;;;;;;100.68;54.85;;;;;;;;;;776943;180;916375;-62
2024/01/11 06:51:24;;;;;;;106.07;46.43;;;;;;;;;;772559;180;915613;-63
2024/01/11 06:53:50;;;;;;;117.65;51.85;;;;;;;;;;783725;180;915479;-63
2024/01/11 06:56:16;;;;;;;89.67;47.87;;;;;;;;;;775308;180;918352;-63
2024/01/11 06:58:42;;;;;;;97.25;48.70;;;;;;;;;;774994;180;1021397;-63
2024/01/11 07:01:08;;;;;;;108.20;50.43;;;;;;;;;;775979;178;1098108;-62
2024/01/11 07:03:33;;;;;;;92.65;43.30;;;;;;;;;;764517;179;920291;-62
2024/01/11 07:05:59;;;;;;;84.47;40.83;;;;;;;;;;769031;179;920834;-63
2024/01/11 07:08:25;;;;;;;96.60;44.90;;;;;;;;;;773636;177;919025;-63
2024/01/11 07:10:51;;;;;;;84.37;41.60;;;;;;;;;;763572;181;888441;-64
2024/01/11 07:13:18;;;;;;;91.73;43.93;;;;;;;;;;778925;177;918760;-63
2024/01/11 07:15:44;;;;;;;81.03;42.57;;;;;;;;;;773024;179;914673;-63
2024/01/11 07:18:11;;;;;;;89.30;39.70;;;;;;;;;;779941;179;1017567;-63
2024/01/11 07:20:37;;;;;;;86.03;39.13;;;;;;;;;;778409;179;919101;-63
2024/01/11 07:23:03;;;;;;;89.82;41.58;;;;;;;;;;772608;179;1021556;-64
2024/01/11 07:25:29;;;;;;;110.30;42.80;;;;;;;;;;776952;180;918953;-63
2024/01/11 07:27:55;;;;;;;91.07;44.67;;;;;;;;;;773298;179;918618;-62
2024/01/11 07:30:20;;;;;;;88.40;43.77;;;;;;;;;;769515;180;1017025;-63
2024/01/11 07:32:46;;;;;;;79.10;42.50;;;;;;;;;;770392;180;919443;-63
2024/01/11 07:35:12;;;;;;;96.10;46.07;;;;;;;;;;769163;180;918171;-63
2024/01/11 07:37:38;;;;;;;92.88;46.50;;;;;;;;;;762696;180;1020722;-63
2024/01/11 07:40:04;;;;;;;99.63;46.10;;;;;;;;;;771123;180;1021234;-63
2024/01/11 07:42:30;;;;;;;107.47;52.07;;;;;;;;;;771773;180;916972;-63
2024/01/11 07:44:56;;;;;;;104.93;51.27;;;;;;;;;;774199;179;971278;-63
2024/01/11 07:47:22;;;;;;;102.80;51.53;;;;;;;;;;776883;179;921664;-66
2024/01/11 07:49:48;;;;;;;118.40;57.77;;;;;;;;;;778513;180;938985;-64
2024/01/11 07:52:14;;;;;;;117.27;54.87;;;;;;;;;;769244;179;920144;-63
2024/01/11 07:54:40;;;;;;;117.13;54.77;;;;;;;;;;776618;179;921054;-63
2024/01/11 07:57:06;;;;;;;114.50;56.73;;;;;;;;;;768854;179;1472892;-64
2024/01/11 07:59:32;;;;;;;113.22;55.42;;;;;;;;;;771448;180;882719;-64
2024/01/11 08:01:58;;;;;;;108.75;57.97;;;;;;;;;;767066;180;980067;-64
2024/01/11 08:04:24;;;;;;;105.30;58.20;;;;;;;;;;769580;180;910414;-66
2024/01/11 08:06:52;;;;;;;118.30;56.60;;;;;;;;;;775353;178;997923;-64
2024/01/11 08:09:18;;;;;;;107.50;50.23;;;;;;;;;;762281;181;918804;-65
2024/01/11 08:11:42;;;;;;;104.33;49.20;;;;;;;;;;768844;180;991170;-64
2024/01/11 08:14:08;;;;;;;101.00;50.25;;;;;;;;;;777130;179;928968;-64
2024/01/11 08:16:34;;;;;;;92.33;42.60;;;;;;;;;;771889;177;1150496;-64
2024/01/11 08:19:00;;;;;;;93.33;47.47;;;;;;;;;;760274;182;926894;-63
2024/01/11 08:21:26;;;;;;;100.87;46.73;;;;;;;;;;778947;179;912127;-64
2024/01/11 08:23:51;;;;;;;95.07;44.60;;;;;;;;;;766318;179;1221064;-65
2024/01/11 08:26:18;;;;;;;95.53;46.72;;;;;;;;;;771919;180;918914;-64
2024/01/11 08:28:44;;;;;;;86.73;45.50;;;;;;;;;;773775;179;919586;-64
2024/01/11 08:31:10;;;;;;;99.27;47.50;;;;;;;;;;782182;179;921457;-65
2024/01/11 08:33:36;;;;;;;104.27;54.40;;;;;;;;;;775312;177;919424;-67
2024/01/11 08:36:03;;;;;;;107.30;50.73;;;;;;;;;;761475;183;919053;-64
2024/01/11 08:38:29;;;;;;;109.03;48.33;;;;;;;;;;779283;180;918304;-64
2024/01/11 08:40:54;;;;;;;91.93;49.43;;;;;;;;;;773957;180;920736;-65
2024/01/11 08:43:20;;;;;;;111.03;50.10;;;;;;;;;;774636;179;919671;-64
2024/01/11 08:45:46;;;;;;;106.80;49.57;;;;;;;;;;779828;179;917816;-64
2024/01/11 08:48:12;;;;;;;97.33;49.73;;;;;;;;;;772379;179;929282;-65
2024/01/11 08:50:37;;;;;;;95.57;49.43;;;;;;;;;;774362;180;918336;-65
2024/01/11 08:53:03;;;;;;;105.33;52.13;;;;;;;;;;770059;180;1019232;-65
2024/01/11 08:55:29;;;;;;;99.30;50.00;;;;;;;;;;781441;179;918472;-64
2024/01/11 08:57:55;;;;;;;101.20;49.10;;;;;;;;;;771599;180;920054;-65
2024/01/11 09:00:21;;;;;;;97.78;47.28;;;;;;;;;;771511;179;919888;-66
2024/01/11 09:02:47;;;;;;;92.33;46.43;;;;;;;;;;780605;179;919078;-64
2024/01/11 09:05:13;;;;;;;99.73;47.43;;;;;;;;;;776130;180;929723;-65
2024/01/11 09:07:38;;;;;;;101.07;44.77;;;;;;;;;;776478;179;919381;-65
2024/01/11 09:10:05;;;;;;;90.13;45.10;;;;;;;;;;776446;179;916884;-65
2024/01/11 09:12:30;;;;;;;103.57;55.20;;;;;;;;;;773293;179;919610;-65
2024/01/11 09:14:56;;;;;;;101.60;48.57;;;;;;;;;;770061;180;919968;-65
2024/01/11 09:17:22;;;;;;;97.55;48.40;;;;;;;;;;773355;180;923335;-65
2024/01/11 09:19:48;;;;;;;104.23;50.80;;;;;;;;;;782443;181;903270;-66
2024/01/11 09:22:14;;;;;;;85.20;45.77;;;;;;;;;;774934;179;920834;-65
2024/01/11 09:24:40;;;;;;;83.37;41.20;;;;;;;;;;777581;179;922270;-66
2024/01/11 09:27:06;;;;;;;78.70;38.50;;;;;;;;;;781154;179;918163;-66
2024/01/11 09:29:32;;;;;;;73.90;40.50;;;;;;;;;;777449;180;907436;-65
2024/01/11 09:31:57;;;;;;;67.62;35.90;;;;;;;;;;774950;178;921533;-66
2024/01/11 09:34:23;;;;;;;65.60;31.63;;;;;;;;;;764773;180;916860;-66
2024/01/11 09:36:49;;;;;;;77.50;38.33;;;;;;;;;;768828;179;917856;-66
2024/01/11 09:39:15;;;;;;;61.97;34.10;;;;;;;;;;773935;178;918830;-66
2024/01/11 09:41:41;;;;;;;64.55;35.38;;;;;;;;;;778144;179;908439;-66
2024/01/11 09:44:07;;;;;;;72.57;36.47;;;;;;;;;;778075;179;920052;-66
2024/01/11 09:46:32;;;;;;;69.10;36.73;;;;;;;;;;778343;179;920556;-66
2024/01/11 09:48:58;;;;;;;72.60;34.93;;;;;;;;;;773116;180;911823;-67
2024/01/11 09:51:24;;;;;;;68.87;35.17;;;;;;;;;;767723;180;925562;-66
2024/01/11 09:53:51;;;;;;;75.47;35.70;;;;;;;;;;768139;179;919642;-66
2024/01/11 09:56:16;;;;;;;58.80;33.00;;;;;;;;;;760536;180;911898;-67
2024/01/11 09:58:42;;;;;;;58.27;29.80;;;;;;;;;;778796;179;907214;-66
2024/01/11 10:01:08;;;;;;;57.13;30.30;;;;;;;;;;775707;180;901869;-66
2024/01/11 10:03:33;;;;;;;54.03;27.73;;;;;;;;;;770016;180;1113178;-66
2024/01/11 10:05:59;;;;;;;59.87;28.40;;;;;;;;;;778569;180;911250;-67
2024/01/11 10:08:25;;;;;;;49.85;25.08;;;;;;;;;;778535;179;913769;-67
2024/01/11 10:10:51;;;;;;;44.47;26.03;;;;;;;;;;774434;179;919541;-67
2024/01/11 10:13:17;;;;;;;50.47;28.30;;;;;;;;;;775662;180;912066;-67
2024/01/11 10:15:43;;;;;;;59.80;30.07;;;;;;;;;;773431;180;911884;-67
2024/01/11 10:18:09;;;;;;;53.47;25.83;;;;;;;;;;770148;180;912274;-67
2024/01/11 10:20:34;;;;;;;55.50;27.07;;;;;;;;;;771508;180;916103;-67
2024/01/11 10:23:01;;;;;;;48.90;26.23;;;;;;;;;;777673;180;1017622;-67
2024/01/11 10:25:26;;;;;;;55.13;29.23;;;;;;;;;;768314;180;918442;-65
2024/01/11 10:27:52;;;;;;;63.37;30.80;;;;;;;;;;770895;180;920677;-67
2024/01/11 10:30:19;;;;;;;58.80;31.90;;;;;;;;;;780060;180;919483;-66
2024/01/11 10:32:44;;;;;;;58.13;31.47;;;;;;;;;;776057;179;919199;-66
2024/01/11 10:35:10;;;;;;;58.73;30.23;;;;;;;;;;757484;183;919168;-68
2024/01/11 10:37:35;;;;;;;59.17;28.93;;;;;;;;;;778134;180;918450;-67
2024/01/11 10:40:09;;;;;;;45.73;25.90;;;;;;;;;;772951;180;918368;-67
2024/01/11 10:42:31;;;;;;;56.72;27.73;;;;;;;;;;769452;180;919066;-67
2024/01/11 10:44:57;;;;;;;51.00;28.75;;;;;;;;;;758831;184;919456;-67
2024/01/11 10:47:23;;;;;;;46.43;25.03;;;;;;;;;;773144;179;1023421;-67
2024/01/11 10:49:49;;;;;;;43.67;23.47;;;;;;;;;;773068;180;1021570;-67
2024/01/11 10:52:15;;;;;;;49.77;24.30;;;;;;;;;;776044;179;918642;-67
2024/01/11 10:54:41;;;;;;;49.37;25.90;;;;;;;;;;784856;179;848530;-65
2024/01/11 10:57:07;;;;;;;51.17;25.67;;;;;;;;;;780288;180;1020259;-67
2024/01/11 10:59:32;;;;;;;45.03;24.63;;;;;;;;;;776841;179;918259;-67
2024/01/11 11:01:58;;;;;;;44.65;23.20;;;;;;;;;;776545;179;917870;-67
2024/01/11 11:04:24;;;;;;;49.07;22.87;;;;;;;;;;774089;180;918879;-67
2024/01/11 11:06:50;;;;;;;43.23;25.17;;;;;;;;;;771501;179;917683;-67
2024/01/11 11:09:16;;;;;;;50.80;25.10;;;;;;;;;;774424;179;919984;-67
2024/01/11 11:11:42;;;;;;;42.77;22.40;;;;;;;;;;779855;180;922670;-67
2024/01/11 11:14:08;;;;;;;48.03;26.97;;;;;;;;;;776036;180;919242;-66
2024/01/11 11:16:33;;;;;;;58.07;28.37;;;;;;;;;;773081;180;919079;-67
2024/01/11 11:19:00;;;;;;;51.23;27.80;;;;;;;;;;779078;180;924902;-67
2024/01/11 11:21:26;;;;;;;43.40;25.93;;;;;;;;;;767984;179;921538;-67
2024/01/11 11:23:51;;;;;;;48.47;25.63;;;;;;;;;;774836;180;918912;-67
2024/01/11 11:26:17;;;;;;;52.47;27.57;;;;;;;;;;778237;180;918634;-67
2024/01/11 11:28:43;;;;;;;56.07;26.10;;;;;;;;;;768852;180;919973;-67
2024/01/11 11:31:09;;;;;;;51.10;28.13;;;;;;;;;;770063;179;919412;-67
2024/01/11 11:33:35;;;;;;;54.13;29.47;;;;;;;;;;773772;179;919169;-67
2024/01/11 11:36:01;;;;;;;43.33;25.13;;;;;;;;;;769326;180;917920;-67
2024/01/11 11:38:28;;;;;;;47.53;25.10;;;;;;;;;;763631;179;919241;-67
2024/01/11 11:40:53;;;;;;;40.80;23.47;;;;;;;;;;774168;179;918467;-67
2024/01/11 11:43:19;;;;;;;52.53;26.00;;;;;;;;;;780557;180;918542;-66
2024/01/11 11:45:45;;;;;;;49.47;26.80;;;;;;;;;;768366;180;917072;-68
2024/01/11 11:48:17;;;;;;;50.20;26.40;;;;;;;;;;769999;179;919056;-68
2024/01/11 11:50:42;;;;;;;43.87;27.23;;;;;;;;;;771206;180;1327567;-68
2024/01/11 11:53:08;;;;;;;50.27;25.70;;;;;;;;;;779593;180;919366;-69
2024/01/11 11:55:34;;;;;;;51.03;25.73;;;;;;;;;;771843;180;1164696;-68
2024/01/11 11:58:00;;;;;;;44.08;23.38;;;;;;;;;;774776;178;920588;-68
2024/01/11 12:00:26;;;;;;;35.07;18.27;;;;;;;;;;784525;179;915872;-69
2024/01/11 12:02:52;;;;;;;32.37;18.70;;;;;;;;;;771953;180;917351;-68
2024/01/11 12:05:18;;;;;;;48.93;23.60;;;;;;;;;;775761;179;919688;-68
2024/01/11 12:07:44;;;;;;;39.60;21.40;;;;;;;;;;781239;180;919368;-68
2024/01/11 12:10:10;;;;;;;36.93;20.10;;;;;;;;;;773364;180;919762;-68
2024/01/11 12:12:36;;;;;;;33.77;18.63;;;;;;;;;;760688;183;917872;-68
2024/01/11 12:15:02;;;;;;;35.70;19.73;;;;;;;;;;772372;180;918650;-68
2024/01/11 12:17:27;;;;;;;46.50;20.97;;;;;;;;;;770496;180;919171;-68
2024/01/11 12:19:53;;;;;;;44.20;23.33;;;;;;;;;;774060;179;1005421;-68
2024/01/11 12:22:19;;;;;;;31.30;17.53;;;;;;;;;;771287;180;923493;-68
2024/01/11 12:24:45;;;;;;;33.83;17.10;;;;;;;;;;782136;179;919561;-69
2024/01/11 12:27:11;;;;;;;31.93;15.60;;;;;;;;;;766918;179;918970;-68
2024/01/11 12:29:37;;;;;;;34.60;18.10;;;;;;;;;;776994;179;921082;-68
2024/01/11 12:32:03;;;;;;;36.43;17.97;;;;;;;;;;766840;177;919628;-69
2024/01/11 12:34:29;;;;;;;35.03;19.53;;;;;;;;;;768401;179;919555;-69
2024/01/11 12:36:55;;;;;;;34.83;19.70;;;;;;;;;;768315;180;920541;-69
2024/01/11 12:39:22;;;;;;;31.98;16.83;;;;;;;;;;778862;180;916744;-69
2024/01/11 12:41:46;;;;;;;37.67;18.03;;;;;;;;;;770698;179;920306;-68
2024/01/11 12:44:12;;;;;;;32.27;20.13;;;;;;;;;;776573;179;919848;-69
2024/01/11 12:46:38;;;;;;;36.90;19.93;;;;;;;;;;768011;180;1017294;-68
2024/01/11 12:49:04;;;;;;;34.47;19.30;;;;;;;;;;769068;180;918282;-68
2024/01/11 12:51:31;;;;;;;31.65;17.95;;;;;;;;;;765790;179;917589;-69
2024/01/11 12:53:55;;;;;;;35.77;19.30;;;;;;;;;;768754;180;918360;-68
2024/01/11 12:56:22;;;;;;;39.17;21.73;;;;;;;;;;776621;180;912528;-68
2024/01/11 12:58:47;;;;;;;39.43;20.97;;;;;;;;;;777648;179;893436;-69
2024/01/11 13:01:14;;;;;;;39.75;21.98;;;;;;;;;;760613;183;922089;-68
2024/01/11 13:03:39;;;;;;;37.87;18.20;;;;;;;;;;775767;180;917095;-67
2024/01/11 13:06:05;;;;;;;38.07;20.07;;;;;;;;;;772264;180;1236409;-67
2024/01/11 13:08:31;;;;;;;39.27;21.23;;;;;;;;;;777375;179;949604;-67
2024/01/11 13:10:57;;;;;;;32.97;18.83;;;;;;;;;;775839;179;899916;-67
2024/01/11 13:13:23;;;;;;;35.67;19.07;;;;;;;;;;773953;179;943899;-67
2024/01/11 13:15:49;;;;;;;39.50;20.43;;;;;;;;;;775960;176;917354;-68
2024/01/11 13:18:14;;;;;;;29.17;16.60;;;;;;;;;;765406;179;1421347;-67
2024/01/11 13:20:40;;;;;;;35.83;19.87;;;;;;;;;;769964;180;789183;-67
2024/01/11 13:23:15;;;;;;;36.20;20.50;;;;;;;;;;767979;179;1056348;-68
2024/01/11 13:25:41;;;;;;;36.97;19.70;;;;;;;;;;766767;180;910570;-67
2024/01/11 13:28:07;;;;;;;30.43;18.97;;;;;;;;;;781312;179;915765;-67
2024/01/11 13:30:32;;;;;;;36.17;20.53;;;;;;;;;;772967;180;1195162;-67
2024/01/11 13:32:58;;;;;;;37.90;18.87;;;;;;;;;;766597;179;918948;-67
2024/01/11 13:35:24;;;;;;;31.55;19.37;;;;;;;;;;767717;180;920076;-67
2024/01/11 13:37:50;;;;;;;36.73;21.50;;;;;;;;;;776316;180;918883;-67
2024/01/11 13:40:16;;;;;;;34.30;19.17;;;;;;;;;;776667;179;919433;-67
2024/01/11 13:42:43;;;;;;;38.80;20.47;;;;;;;;;;773096;179;1021042;-67
2024/01/11 13:45:08;;;;;;;39.30;19.60;;;;;;;;;;782015;180;947891;-69
2024/01/11 13:47:33;;;;;;;30.77;20.40;;;;;;;;;;773364;180;919347;-67
2024/01/11 13:49:59;;;;;;;37.23;21.60;;;;;;;;;;774042;180;919104;-67
2024/01/11 13:52:25;;;;;;;34.20;20.90;;;;;;;;;;774832;180;1016932;-67