Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:17;;;;;;;20.33;13.18;;;;;;;6.82;100.00;96773.38;1013750;29;20028;-67
2022/01/01 00:00:48;;;;;;;23.02;14.05;;;;;;;6.77;100.00;96765.38;1014632;29;20607;-67
2022/01/01 00:01:18;;;;;;;24.15;14.52;;;;;;;6.72;100.00;96763.41;1014401;29;20115;-67
2022/01/01 00:01:48;;;;;;;19.83;12.25;;;;;;;6.72;100.00;96752.19;1012816;29;20056;-68
2022/01/01 00:02:19;;;;;;;21.80;12.60;;;;;;;6.66;100.00;96732.94;1013712;29;20109;-72
2022/01/01 00:02:50;;;;;;;18.50;12.77;;;;;;;6.78;100.00;96765.16;1016906;29;20036;-67
2022/01/01 00:03:20;;;;;;;22.50;13.45;;;;;;;6.69;100.00;96758.59;1013237;29;20414;-67
2022/01/01 00:03:51;;;;;;;23.35;14.45;;;;;;;6.70;100.00;96762.81;1010385;29;20402;-68
2022/01/01 00:04:21;;;;;;;22.00;13.15;;;;;;;6.66;100.00;96763.44;1010402;29;20404;-66
2022/01/01 00:04:52;;;;;;;20.13;12.45;;;;;;;6.77;100.00;96768.78;1010578;29;20024;-68
2022/01/01 00:05:22;;;;;;;21.13;13.30;;;;;;;6.74;100.00;96763.19;1006759;29;20032;-67
2022/01/01 00:05:53;;;;;;;18.02;11.80;;;;;;;6.71;100.00;96751.38;1006955;29;20068;-67
2022/01/01 00:06:23;;;;;;;18.77;11.80;;;;;;;6.78;100.00;96767.78;1010806;29;20029;-68
2022/01/01 00:06:54;;;;;;;17.40;11.65;;;;;;;6.76;100.00;96774.22;1014716;29;20025;-66
2022/01/01 00:07:24;;;;;;;17.13;11.52;;;;;;;6.69;100.00;96779.47;1018415;29;20024;-68
2022/01/01 00:07:55;;;;;;;18.73;12.20;;;;;;;6.71;100.00;96767.03;1018388;29;20028;-68
2022/01/01 00:08:25;;;;;;;20.60;12.60;;;;;;;6.76;100.00;96774.22;1018474;29;20063;-67
2022/01/01 00:08:56;;;;;;;19.33;11.95;;;;;;;6.74;100.00;96773.59;1018137;29;20027;-67
2022/01/01 00:09:26;;;;;;;13.93;9.85;;;;;;;6.87;100.00;96775.31;1014711;29;20032;-68
2022/01/01 00:09:56;;;;;;;15.93;10.38;;;;;;;6.78;100.00;96765.16;1010188;29;20092;-68
2022/01/01 00:10:27;;;;;;;18.17;11.05;;;;;;;6.73;100.00;96762.38;1010406;29;20036;-67
2022/01/01 00:10:57;;;;;;;17.10;11.65;;;;;;;6.72;100.00;96767.81;1006818;29;20028;-68
2022/01/01 00:11:28;;;;;;;14.70;9.98;;;;;;;6.77;100.00;96770.56;1012532;29;20035;-68
2022/01/01 00:11:58;;;;;;;16.05;10.30;;;;;;;6.82;100.00;96773.38;1010761;29;20032;-68
2022/01/01 00:12:29;;;;;;;15.23;10.77;;;;;;;6.74;100.00;96769.22;1013347;29;20020;-67
2022/01/01 00:12:59;;;;;;;13.18;9.63;;;;;;;6.72;100.00;96771.22;1013904;29;20024;-68
2022/01/01 00:13:30;;;;;;;13.82;9.30;;;;;;;6.68;100.00;96771.88;1010717;29;20285;-68
2022/01/01 00:14:00;;;;;;;13.13;9.75;;;;;;;6.67;100.00;96778.09;1008763;29;20039;-68
2022/01/01 00:14:31;;;;;;;15.32;9.70;;;;;;;6.64;100.00;96763.69;1007045;29;20029;-68
2022/01/01 00:15:02;;;;;;;14.80;9.98;;;;;;;6.72;100.00;96768.63;1006437;29;20021;-69
2022/01/01 00:15:33;;;;;;;14.55;9.45;;;;;;;6.65;100.00;96757.44;1014228;29;20459;-67
2022/01/01 00:16:09;;;;;;;19.95;11.18;;;;;;;6.64;100.00;96755.84;1018786;29;20391;-68
2022/01/01 00:16:39;;;;;;;17.10;9.40;;;;;;;6.70;100.00;96775.84;1006664;29;20040;-67
2022/01/01 00:17:09;;;;;;;13.02;9.65;;;;;;;6.70;100.00;96773.25;1014599;29;20272;-68
2022/01/01 00:17:40;;;;;;;15.68;10.20;;;;;;;6.72;100.00;96773.03;1010415;29;20463;-67
2022/01/01 00:18:11;;;;;;;13.35;9.52;;;;;;;6.70;100.00;96769.84;1014934;29;20478;-67
2022/01/01 00:18:41;;;;;;;14.70;8.80;;;;;;;6.72;100.00;96768.63;1014669;29;20030;-68
2022/01/01 00:19:12;;;;;;;13.63;9.30;;;;;;;6.68;100.00;96785.72;1014348;29;20024;-67
2022/01/01 00:19:42;;;;;;;13.43;9.27;;;;;;;6.68;100.00;96767.44;1014517;29;20013;-68
2022/01/01 00:20:13;;;;;;;12.68;9.07;;;;;;;6.72;100.00;96770.44;1014059;29;20020;-68
2022/01/01 00:20:44;;;;;;;12.13;8.85;;;;;;;6.66;100.00;96777.28;1009753;29;20616;-68
2022/01/01 00:21:14;;;;;;;14.05;9.73;;;;;;;6.54;100.00;96761.53;1003248;29;20037;-70
2022/01/01 00:21:45;;;;;;;15.43;9.32;;;;;;;6.51;100.00;96772.38;1003717;29;20266;-67
2022/01/01 00:22:15;;;;;;;12.73;9.32;;;;;;;6.53;100.00;96783.38;1007544;29;20156;-67
2022/01/01 00:22:46;;;;;;;13.07;8.90;;;;;;;6.47;100.00;96773.00;1010676;29;20012;-67
2022/01/01 00:23:16;;;;;;;13.38;8.95;;;;;;;6.50;100.00;96772.56;1009468;29;20024;-67
2022/01/01 00:23:47;;;;;;;14.77;9.18;;;;;;;6.58;100.00;96780.16;1006913;29;20025;-67
2022/01/01 00:24:17;;;;;;;14.23;9.55;;;;;;;6.56;100.00;96777.75;1003021;29;20437;-67
2022/01/01 00:24:47;;;;;;;14.18;9.63;;;;;;;6.60;100.00;96785.94;1014407;29;20410;-68
2022/01/01 00:25:18;;;;;;;12.90;9.10;;;;;;;6.60;100.00;96781.53;1006829;29;20021;-67
2022/01/01 00:25:48;;;;;;;15.45;10.05;;;;;;;6.58;100.00;96785.38;1003490;29;20022;-67
2022/01/01 00:26:19;;;;;;;13.73;9.52;;;;;;;6.61;100.00;96782.34;1006839;29;20045;-67
2022/01/01 00:26:50;;;;;;;13.90;10.07;;;;;;;6.58;100.00;96785.38;1002853;29;20033;-67
2022/01/01 00:27:20;;;;;;;14.13;9.40;;;;;;;6.51;100.00;96776.81;1002885;29;20619;-67
2022/01/01 00:27:53;;;;;;;16.05;10.10;;;;;;;6.51;100.00;96784.63;1006905;29;20029;-68
2022/01/01 00:28:24;;;;;;;15.43;10.07;;;;;;;6.47;100.00;96786.03;1009974;29;20033;-67
2022/01/01 00:28:54;;;;;;;15.75;9.65;;;;;;;6.47;100.00;96786.84;1010991;29;20264;-67
2022/01/01 00:29:24;;;;;;;14.27;9.40;;;;;;;6.39;100.00;96774.06;1013102;29;20025;-68
2022/01/01 00:29:55;;;;;;;14.50;10.13;;;;;;;6.41;100.00;96787.69;1014368;29;20028;-66
2022/01/01 00:30:25;;;;;;;15.77;10.55;;;;;;;6.36;100.00;96783.09;1014003;29;20418;-66
2022/01/01 00:30:56;;;;;;;14.82;10.05;;;;;;;6.35;100.00;96791.13;1014547;29;20020;-67
2022/01/01 00:31:27;;;;;;;13.68;9.82;;;;;;;6.30;100.00;96790.94;1014486;29;20024;-67
2022/01/01 00:31:57;;;;;;;16.65;11.23;;;;;;;6.24;100.00;96787.38;1021928;29;20024;-67
2022/01/01 00:32:28;;;;;;;14.60;10.18;;;;;;;6.24;100.00;96782.19;1018479;29;20271;-67
2022/01/01 00:32:58;;;;;;;15.68;10.63;;;;;;;6.26;100.00;96795.78;1010998;29;20020;-67
2022/01/01 00:33:29;;;;;;;13.02;9.85;;;;;;;6.25;100.00;96788.19;1006741;29;20017;-66
2022/01/01 00:33:59;;;;;;;16.08;10.85;;;;;;;6.18;100.00;96792.63;1006867;29;20016;-67
2022/01/01 00:34:30;;;;;;;14.38;10.75;;;;;;;6.08;100.00;96788.66;1012531;29;20582;-67
2022/01/01 00:35:00;;;;;;;16.50;10.60;;;;;;;6.02;100.00;96778.28;1014450;29;20538;-67
2022/01/01 00:35:31;;;;;;;16.15;10.98;;;;;;;6.04;100.00;96802.31;1018447;29;20544;-68
2022/01/01 00:36:01;;;;;;;14.90;10.63;;;;;;;5.93;100.00;96782.91;1014259;29;20115;-67
2022/01/01 00:36:32;;;;;;;15.30;11.10;;;;;;;5.93;100.00;96792.53;1015523;29;20024;-68
2022/01/01 00:37:03;;;;;;;20.90;10.93;;;;;;;5.83;100.00;96785.91;1018562;29;20031;-67
2022/01/01 00:37:34;;;;;;;15.27;11.02;;;;;;;5.85;100.00;96798.75;1018533;29;20028;-68
2022/01/01 00:38:04;;;;;;;17.85;11.63;;;;;;;5.78;100.00;96790.97;1018708;29;20260;-68
2022/01/01 00:38:34;;;;;;;16.52;10.48;;;;;;;5.80;100.00;96795.94;1014120;29;20500;-68
2022/01/01 00:39:05;;;;;;;14.90;11.25;;;;;;;5.71;100.00;96787.56;1014569;29;20028;-67
2022/01/01 00:39:35;;;;;;;17.23;11.63;;;;;;;5.75;100.00;96790.56;1015256;29;20192;-68
2022/01/01 00:40:06;;;;;;;18.35;12.30;;;;;;;5.72;100.00;96796.19;1013726;29;20080;-67
2022/01/01 00:40:37;;;;;;;15.25;11.63;;;;;;;5.68;100.00;96801.00;1006817;29;20108;-67
2022/01/01 00:41:07;;;;;;;16.33;11.68;;;;;;;5.59;100.00;96790.00;1002844;29;20262;-67
2022/01/01 00:41:38;;;;;;;17.90;11.80;;;;;;;5.59;100.00;96789.22;1007104;29;20396;-68
2022/01/01 00:42:08;;;;;;;18.20;11.95;;;;;;;5.61;100.00;96792.41;1010347;29;20028;-68
2022/01/01 00:42:39;;;;;;;15.90;10.65;;;;;;;5.70;100.00;96806.00;1006775;29;20025;-68
2022/01/01 00:43:10;;;;;;;14.52;11.05;;;;;;;5.70;100.00;96796.41;1006329;29;20035;-67
2022/01/01 00:43:40;;;;;;;17.80;11.07;;;;;;;5.64;100.00;96785.00;1003157;29;20429;-67
2022/01/01 00:44:11;;;;;;;14.00;10.30;;;;;;;5.70;100.00;96800.78;1006769;29;20261;-67
2022/01/01 00:44:41;;;;;;;14.50;9.75;;;;;;;5.73;100.00;96798.56;1010812;29;20031;-67
2022/01/01 00:45:12;;;;;;;16.10;9.45;;;;;;;5.74;100.00;96796.78;1008799;29;20020;-68
2022/01/01 00:45:42;;;;;;;15.70;9.73;;;;;;;5.72;100.00;96793.56;1013915;29;20359;-67
2022/01/01 00:46:13;;;;;;;13.13;9.45;;;;;;;5.72;100.00;96791.78;1014393;29;20035;-67
2022/01/01 00:46:43;;;;;;;14.73;10.20;;;;;;;5.67;100.00;96797.59;1007027;29;20021;-68
2022/01/01 00:47:13;;;;;;;14.65;9.70;;;;;;;5.65;100.00;96797.00;1006775;29;20024;-67
2022/01/01 00:47:44;;;;;;;12.30;9.18;;;;;;;5.68;100.00;96782.78;1010723;29;20020;-66
2022/01/01 00:48:14;;;;;;;15.50;9.98;;;;;;;5.68;100.00;96794.00;1018472;29;20458;-68
2022/01/01 00:48:45;;;;;;;14.38;9.45;;;;;;;5.73;100.00;96792.56;1014116;29;20109;-67
2022/01/01 00:49:15;;;;;;;12.20;8.82;;;;;;;5.70;100.00;96799.00;1018444;29;20079;-67
2022/01/01 00:49:46;;;;;;;13.43;8.63;;;;;;;5.70;100.00;96787.75;1014270;29;20020;-65
2022/01/01 00:50:16;;;;;;;11.43;7.45;;;;;;;5.78;100.00;96798.78;1011720;29;20020;-66
2022/01/01 00:50:47;;;;;;;11.63;8.07;;;;;;;5.84;100.00;96794.56;1010501;29;20016;-66
2022/01/01 00:51:17;;;;;;;11.68;7.93;;;;;;;5.90;100.00;96794.53;1010595;29;20028;-67
2022/01/01 00:51:47;;;;;;;12.05;7.85;;;;;;;5.92;100.00;96799.53;1009868;29;20033;-67
2022/01/01 00:52:18;;;;;;;11.98;8.68;;;;;;;5.87;100.00;96796.75;1014423;29;20032;-65
2022/01/01 00:52:50;;;;;;;12.27;7.90;;;;;;;5.65;100.00;96759.75;1014186;29;20027;-69
2022/01/01 00:53:20;;;;;;;11.50;8.70;;;;;;;5.86;100.00;96795.91;1014580;29;20561;-68
2022/01/01 00:53:51;;;;;;;12.80;7.93;;;;;;;5.83;100.00;96791.13;1013842;29;20304;-66
2022/01/01 00:54:21;;;;;;;9.95;7.70;;;;;;;5.74;100.00;96787.16;1011013;29;20073;-66
2022/01/01 00:54:51;;;;;;;9.20;7.28;;;;;;;5.85;100.00;96796.94;1010530;29;20530;-67
2022/01/01 00:55:22;;;;;;;11.85;8.02;;;;;;;5.77;100.00;96789.38;1014352;29;20020;-67
2022/01/01 00:55:55;;;;;;;12.25;7.85;;;;;;;5.87;100.00;96802.75;1014402;29;20415;-66
2022/01/01 00:56:26;;;;;;;10.60;7.63;;;;;;;5.83;100.00;96801.53;1007350;29;20036;-68
2022/01/01 00:56:57;;;;;;;10.82;7.60;;;;;;;5.95;100.00;96793.13;1006303;29;20281;-67
2022/01/01 00:57:27;;;;;;;10.10;7.00;;;;;;;5.95;100.00;96803.56;1013091;29;20024;-68
2022/01/01 00:57:58;;;;;;;11.20;6.32;;;;;;;6.00;100.00;96803.72;1012900;29;20016;-67
2022/01/01 00:58:28;;;;;;;12.52;7.35;;;;;;;5.98;100.00;96803.16;1018385;29;20398;-67
2022/01/01 00:58:59;;;;;;;9.90;6.85;;;;;;;6.00;100.00;96809.75;1010861;29;20025;-67
2022/01/01 00:59:30;;;;;;;12.45;7.20;;;;;;;6.03;100.00;96811.13;1014136;29;20032;-67
2022/01/01 01:00:01;;;;;;;11.68;6.28;;;;;;;6.11;100.00;96803.09;1009427;29;20597;-67
2022/01/01 01:00:32;;;;;;;10.38;6.88;;;;;;;6.16;100.00;96805.84;1009806;29;20329;-67
2022/01/01 01:01:02;;;;;;;9.65;7.30;;;;;;;6.10;100.00;96804.91;1010433;29;20321;-67
2022/01/01 01:01:33;;;;;;;8.88;6.63;;;;;;;6.06;100.00;96810.72;1014991;29;20507;-67
2022/01/01 01:02:03;;;;;;;9.55;7.38;;;;;;;6.02;100.00;96809.53;1014283;29;20028;-67
2022/01/01 01:02:34;;;;;;;9.98;6.75;;;;;;;5.93;100.00;96805.56;1010633;29;20507;-68
2022/01/01 01:03:11;;;;;;;10.82;6.78;;;;;;;5.94;100.00;96807.16;1009036;29;20055;-68
2022/01/01 01:03:42;;;;;;;9.27;6.65;;;;;;;6.08;100.00;96819.13;1018223;29;20078;-67
2022/01/01 01:04:12;;;;;;;10.95;6.75;;;;;;;6.07;100.00;96807.09;1018476;29;20828;-67
2022/01/01 01:04:43;;;;;;;10.40;7.53;;;;;;;6.11;100.00;96823.94;1015731;29;20067;-67
2022/01/01 01:05:13;;;;;;;9.57;6.72;;;;;;;6.07;100.00;96801.88;1014229;29;20032;-67
2022/01/01 01:05:45;;;;;;;9.05;6.28;;;;;;;6.25;100.00;96807.22;1010385;29;20016;-66
2022/01/01 01:06:16;;;;;;;10.65;6.22;;;;;;;6.23;100.00;96817.03;1010484;29;20158;-67
2022/01/01 01:06:46;;;;;;;8.70;6.38;;;;;;;6.20;100.00;96816.66;1011021;29;20776;-67
2022/01/01 01:07:17;;;;;;;8.88;6.00;;;;;;;6.22;100.00;96810.25;1010891;29;20116;-67
2022/01/01 01:07:47;;;;;;;9.68;7.00;;;;;;;6.22;100.00;96820.66;1014635;29;20067;-67
2022/01/01 01:08:18;;;;;;;9.35;6.30;;;;;;;6.30;100.00;96823.00;1013609;29;20071;-68
2022/01/01 01:08:49;;;;;;;10.93;7.20;;;;;;;6.25;100.00;96811.63;1010291;29;20016;-67
2022/01/01 01:09:20;;;;;;;10.90;7.75;;;;;;;6.21;100.00;96815.66;1010614;29;20084;-66
2022/01/01 01:09:50;;;;;;;9.48;6.05;;;;;;;6.17;100.00;96822.28;1013379;29;20639;-67
2022/01/01 01:10:21;;;;;;;9.70;6.63;;;;;;;6.20;100.00;96812.25;1013952;29;20027;-67
2022/01/01 01:10:52;;;;;;;9.05;6.55;;;;;;;6.21;100.00;96813.06;1017995;29;20012;-65
2022/01/01 01:11:23;;;;;;;10.93;6.80;;;;;;;6.19;100.00;96817.69;1017808;29;20601;-66
2022/01/01 01:11:55;;;;;;;11.00;6.25;;;;;;;6.27;100.00;96823.47;1017969;29;20788;-65
2022/01/01 01:12:34;;;;;;;10.27;6.63;;;;;;;6.27;100.00;96813.03;1017982;29;20326;-66
2022/01/01 01:13:05;;;;;;;10.43;6.53;;;;;;;6.26;100.00;96810.63;1015479;29;20256;-67
2022/01/01 01:13:36;;;;;;;9.07;6.63;;;;;;;6.28;100.00;96804.19;1014222;29;20841;-66
2022/01/01 01:14:09;;;;;;;8.32;6.07;;;;;;;6.37;100.00;96816.00;1012781;29;20024;-67
2022/01/01 01:14:40;;;;;;;8.85;6.07;;;;;;;6.32;100.00;96817.63;1016253;29;20034;-66
2022/01/01 01:15:17;;;;;;;10.82;6.95;;;;;;;6.04;100.00;96781.47;1018461;29;20268;-68
2022/01/01 01:15:47;;;;;;;12.43;7.38;;;;;;;6.23;100.00;96827.47;1013985;29;20023;-67
2022/01/01 01:16:18;;;;;;;10.00;6.60;;;;;;;6.20;100.00;96824.47;1014368;29;20292;-65
2022/01/01 01:16:49;;;;;;;10.00;6.65;;;;;;;6.18;100.00;96824.69;1010190;29;20021;-67
2022/01/01 01:17:20;;;;;;;10.07;6.55;;;;;;;6.06;100.00;96815.91;1010394;29;20013;-65
2022/01/01 01:17:51;;;;;;;9.20;6.55;;;;;;;6.09;100.00;96825.94;1006469;29;20269;-66
2022/01/01 01:18:21;;;;;;;9.55;6.82;;;;;;;6.06;100.00;96823.75;1010195;29;20593;-67
2022/01/01 01:18:54;;;;;;;9.48;6.47;;;;;;;6.11;100.00;96823.94;1011814;29;20713;-67
2022/01/01 01:19:24;;;;;;;11.13;6.40;;;;;;;6.14;100.00;96831.34;1014274;29;20306;-68
2022/01/01 01:19:55;;;;;;;10.15;6.80;;;;;;;6.09;100.00;96837.16;1016188;29;20617;-67
2022/01/01 01:20:26;;;;;;;10.88;6.80;;;;;;;6.06;100.00;96832.34;1014008;29;20028;-68
2022/01/01 01:20:56;;;;;;;10.27;7.22;;;;;;;6.00;100.00;96830.59;1006952;29;20021;-67
2022/01/01 01:21:28;;;;;;;10.98;7.43;;;;;;;5.96;100.00;96831.19;1010726;29;20936;-66
2022/01/01 01:21:59;;;;;;;9.60;7.47;;;;;;;5.99;100.00;96836.00;1018089;29;20023;-67
2022/01/01 01:22:29;;;;;;;12.40;7.32;;;;;;;5.95;100.00;96837.41;1018603;29;21228;-67
2022/01/01 01:23:00;;;;;;;10.07;7.28;;;;;;;5.83;100.00;96822.38;1018510;29;20050;-68
2022/01/01 01:23:30;;;;;;;10.00;6.60;;;;;;;5.86;100.00;96832.38;1017034;29;20027;-67
2022/01/01 01:24:01;;;;;;;12.55;7.75;;;;;;;5.88;100.00;96835.59;1014225;29;20032;-68
2022/01/01 01:24:33;;;;;;;11.10;7.53;;;;;;;5.83;100.00;96832.78;1017841;29;20024;-67
2022/01/01 01:25:04;;;;;;;9.60;6.78;;;;;;;5.74;100.00;96823.63;1005901;29;20265;-67
2022/01/01 01:25:41;;;;;;;12.75;8.52;;;;;;;5.77;100.00;96830.22;1003178;29;20721;-67
2022/01/01 01:26:11;;;;;;;13.40;7.03;;;;;;;5.64;100.00;96820.66;1014111;29;20213;-67
2022/01/01 01:26:48;;;;;;;12.40;7.13;;;;;;;5.67;100.00;96828.06;1010242;29;20264;-68
2022/01/01 01:27:18;;;;;;;10.40;7.65;;;;;;;5.66;100.00;96827.22;1014340;29;20024;-69
2022/01/01 01:27:50;;;;;;;12.25;7.65;;;;;;;5.68;100.00;96829.66;1006419;29;20257;-67
2022/01/01 01:28:20;;;;;;;13.68;7.95;;;;;;;5.70;100.00;96830.25;1007620;29;20040;-68
2022/01/01 01:28:52;;;;;;;10.60;7.40;;;;;;;5.65;100.00;96830.06;1010402;29;20268;-66
2022/01/01 01:29:23;;;;;;;12.85;8.07;;;;;;;5.68;100.00;96834.84;1014666;29;20080;-66
2022/01/01 01:29:54;;;;;;;11.30;7.40;;;;;;;5.65;100.00;96832.66;1017693;29;20270;-68
2022/01/01 01:30:25;;;;;;;11.35;7.90;;;;;;;5.66;100.00;96827.22;1017548;29;20750;-67
2022/01/01 01:30:56;;;;;;;10.18;7.07;;;;;;;5.65;100.00;96830.84;1014268;29;20332;-67
2022/01/01 01:31:28;;;;;;;10.93;7.60;;;;;;;5.62;100.00;96833.06;1014375;29;20025;-67
2022/01/01 01:31:59;;;;;;;11.55;8.18;;;;;;;5.59;100.00;96821.25;1018909;29;20027;-68
2022/01/01 01:32:29;;;;;;;10.80;8.05;;;;;;;5.57;100.00;96838.88;1017827;29;20303;-68
2022/01/01 01:33:00;;;;;;;9.60;7.78;;;;;;;5.56;100.00;96831.25;1010784;29;20032;-66
2022/01/01 01:33:31;;;;;;;12.02;8.38;;;;;;;5.59;100.00;96836.06;1014353;29;20036;-68
2022/01/01 01:34:02;;;;;;;10.50;7.68;;;;;;;5.57;100.00;96838.88;1014302;29;20032;-68
2022/01/01 01:34:32;;;;;;;11.85;7.82;;;;;;;5.54;100.00;96835.88;1014434;29;20269;-67
2022/01/01 01:35:04;;;;;;;12.95;8.52;;;;;;;5.50;100.00;96829.47;1014191;29;20024;-67
2022/01/01 01:35:35;;;;;;;10.52;8.05;;;;;;;5.46;100.00;96831.69;1007375;29;20023;-67
2022/01/01 01:36:05;;;;;;;11.43;8.27;;;;;;;5.52;100.00;96835.28;1006525;29;20308;-66
2022/01/01 01:36:36;;;;;;;12.07;8.00;;;;;;;5.51;100.00;96831.88;1008216;29;20028;-68
2022/01/01 01:37:06;;;;;;;12.50;8.70;;;;;;;5.47;100.00;96829.91;1014486;29;20502;-67
2022/01/01 01:37:37;;;;;;;12.68;8.18;;;;;;;5.53;100.00;96831.66;1014145;29;20024;-67
2022/01/01 01:38:07;;;;;;;10.80;7.53;;;;;;;5.44;100.00;96823.28;1010419;29;20080;-66
2022/01/01 01:38:38;;;;;;;11.52;7.63;;;;;;;5.51;100.00;96838.91;1006317;29;20017;-67
2022/01/01 01:39:08;;;;;;;11.40;8.07;;;;;;;5.51;100.00;96842.28;1010579;29;20317;-67
2022/01/01 01:39:39;;;;;;;12.00;7.95;;;;;;;5.48;100.00;96837.50;1013863;29;20033;-67
2022/01/01 01:40:09;;;;;;;12.68;7.90;;;;;;;5.41;100.00;96823.69;1016491;29;20542;-67
2022/01/01 01:40:40;;;;;;;10.80;7.70;;;;;;;5.41;100.00;96824.50;1017760;29;20067;-67
2022/01/01 01:41:13;;;;;;;11.10;7.40;;;;;;;5.50;100.00;96834.69;1014264;29;20009;-67
2022/01/01 01:41:44;;;;;;;12.77;7.63;;;;;;;5.50;100.00;96826.88;1010095;29;20277;-66
2022/01/01 01:42:15;;;;;;;11.85;7.93;;;;;;;5.51;100.00;96833.69;1007342;29;20564;-67
2022/01/01 01:42:46;;;;;;;13.20;7.35;;;;;;;5.42;100.00;96820.88;1006252;29;20595;-68
2022/01/01 01:43:16;;;;;;;14.63;8.05;;;;;;;5.50;100.00;96832.06;1010204;29;20514;-65
2022/01/01 01:43:51;;;;;;;11.98;7.88;;;;;;;5.49;100.00;96825.28;1010390;29;20269;-67
2022/01/01 01:44:23;;;;;;;12.18;7.18;;;;;;;5.49;100.00;96827.88;1011246;29;20478;-66
2022/01/01 01:44:54;;;;;;;12.77;8.43;;;;;;;5.38;100.00;96811.88;1002535;29;20312;-68
2022/01/01 01:45:28;;;;;;;11.27;7.70;;;;;;;5.50;100.00;96834.69;1006790;29;20345;-66
2022/01/01 01:46:03;;;;;;;10.93;7.40;;;;;;;5.38;100.00;96819.69;1006695;29;20266;-66
2022/01/01 01:46:34;;;;;;;11.13;7.82;;;;;;;5.47;100.00;96829.91;1015453;29;20268;-67
2022/01/01 01:47:13;;;;;;;10.23;6.93;;;;;;;5.48;100.00;96823.69;1017725;29;20264;-66
2022/01/01 01:47:44;;;;;;;10.13;7.22;;;;;;;5.50;100.00;96827.69;1018420;29;20056;-67
2022/01/01 01:48:14;;;;;;;10.57;7.40;;;;;;;5.47;100.00;96822.88;1014281;29;20771;-67
2022/01/01 01:48:46;;;;;;;10.38;7.70;;;;;;;5.45;100.00;96819.69;1015189;29;20268;-65
2022/01/01 01:49:16;;;;;;;11.52;6.90;;;;;;;5.55;100.00;96829.69;1006710;29;20570;-67
2022/01/01 01:49:47;;;;;;;10.57;7.60;;;;;;;5.54;100.00;96828.09;1006534;29;20270;-66
2022/01/01 01:50:18;;;;;;;10.07;7.00;;;;;;;5.58;100.00;96834.47;1006189;29;20427;-67
2022/01/01 01:50:48;;;;;;;10.63;6.97;;;;;;;5.63;100.00;96832.03;1003168;29;20151;-67
2022/01/01 01:51:19;;;;;;;9.23;6.35;;;;;;;5.68;100.00;96830.44;1010452;29;20321;-67
2022/01/01 01:51:49;;;;;;;11.13;6.78;;;;;;;5.73;100.00;96831.63;1012515;29;20525;-67
2022/01/01 01:52:20;;;;;;;11.30;6.15;;;;;;;5.71;100.00;96821.44;1014213;29;20020;-67
2022/01/01 01:52:55;;;;;;;11.35;7.13;;;;;;;5.69;100.00;96828.63;1014430;29;20024;-67
2022/01/01 01:53:26;;;;;;;8.30;6.05;;;;;;;5.81;100.00;96834.81;1010583;29;20052;-66
2022/01/01 01:53:56;;;;;;;9.50;6.85;;;;;;;5.77;100.00;96825.81;1010289;29;20357;-67
2022/01/01 01:54:27;;;;;;;7.85;5.78;;;;;;;5.76;100.00;96829.41;1010501;29;20021;-67
2022/01/01 01:54:57;;;;;;;9.43;6.45;;;;;;;5.66;100.00;96816.03;1011192;29;20016;-67
2022/01/01 01:55:28;;;;;;;9.85;6.40;;;;;;;5.75;100.00;96830.44;1011117;29;20083;-64
2022/01/01 01:55:58;;;;;;;11.02;6.80;;;;;;;5.64;100.00;96813.63;1013686;29;20036;-67
2022/01/01 01:56:29;;;;;;;10.32;6.93;;;;;;;5.67;100.00;96828.84;1019059;29;20040;-67
2022/01/01 01:56:59;;;;;;;10.85;6.78;;;;;;;5.67;100.00;96822.84;1010753;29;20028;-68
2022/01/01 01:57:30;;;;;;;8.55;6.35;;;;;;;5.59;100.00;96816.03;1014917;29;20032;-68
2022/01/01 01:58:00;;;;;;;10.35;6.25;;;;;;;5.61;100.00;96823.66;1014146;29;20680;-67
2022/01/01 01:58:31;;;;;;;8.73;6.15;;;;;;;5.54;100.00;96822.88;1014813;29;20028;-66
2022/01/01 01:59:01;;;;;;;9.88;6.72;;;;;;;5.55;100.00;96829.69;1002764;29;20022;-68
2022/01/01 01:59:31;;;;;;;11.85;6.32;;;;;;;5.54;100.00;96817.66;1006854;29;20037;-66
2022/01/01 02:00:10;;;;;;;9.77;6.57;;;;;;;5.54;100.00;96828.88;1007073;29;20044;-67
2022/01/01 02:01:29;;;;;;;8.15;6.18;;;;;;;5.49;100.00;96810.44;1022454;29;20298;-68
2022/01/01 02:01:59;;;;;;;11.38;5.93;;;;;;;5.49;100.00;96822.66;1022768;29;20621;-67
2022/01/01 02:02:30;;;;;;;11.20;5.45;;;;;;;5.50;100.00;96821.66;1018945;29;20965;-67
2022/01/01 02:03:00;;;;;;;9.52;6.10;;;;;;;5.40;100.00;96815.09;1010941;29;20639;-67
2022/01/01 02:03:31;;;;;;;9.18;5.97;;;;;;;5.48;100.00;96826.28;1011029;29;20107;-66
2022/01/01 02:04:02;;;;;;;7.78;5.63;;;;;;;5.48;100.00;96823.69;1011610;29;20036;-67
2022/01/01 02:04:32;;;;;;;7.43;5.28;;;;;;;5.46;100.00;96817.88;1015276;29;20044;-66
2022/01/01 02:05:03;;;;;;;7.78;5.28;;;;;;;5.47;100.00;96819.50;1011025;29;20044;-67
2022/01/01 02:05:34;;;;;;;8.27;5.50;;;;;;;5.39;100.00;96816.06;1007091;29;20487;-67
2022/01/01 02:06:05;;;;;;;6.82;4.70;;;;;;;5.62;100.00;96822.66;1003495;29;20106;-65
2022/01/01 02:06:36;;;;;;;8.30;5.05;;;;;;;5.58;100.00;96811.03;1007705;29;20281;-67
2022/01/01 02:07:07;;;;;;;8.38;5.07;;;;;;;5.65;100.00;96811.81;1015092;29;20271;-67
2022/01/01 02:07:37;;;;;;;6.90;4.93;;;;;;;5.62;100.00;96814.84;1014840;29;20071;-67
2022/01/01 02:08:09;;;;;;;8.77;5.10;;;;;;;5.67;100.00;96818.44;1018675;29;21018;-65
2022/01/01 02:08:40;;;;;;;8.93;4.38;;;;;;;5.62;100.00;96820.84;1015049;29;20380;-67
2022/01/01 02:09:11;;;;;;;7.28;5.47;;;;;;;5.59;100.00;96815.25;1011472;29;20267;-68
2022/01/01 02:09:41;;;;;;;6.93;5.10;;;;;;;5.57;100.00;96801.66;1010747;29;20032;-67
2022/01/01 02:10:12;;;;;;;7.13;4.97;;;;;;;5.65;100.00;96814.44;1014243;29;20287;-66
2022/01/01 02:10:42;;;;;;;6.40;4.72;;;;;;;5.67;100.00;96820.25;1011353;29;20036;-67
2022/01/01 02:11:13;;;;;;;8.30;5.30;;;;;;;5.64;100.00;96815.44;1011161;29;20041;-67
2022/01/01 02:11:43;;;;;;;6.22;5.05;;;;;;;5.70;100.00;96819.84;1007176;29;20029;-67
2022/01/01 02:12:15;;;;;;;9.98;5.25;;;;;;;5.61;100.00;96808.03;1011276;29;20037;-66
2022/01/01 02:12:53;;;;;;;7.75;4.82;;;;;;;5.64;100.00;96818.03;1011103;29;20534;-68
2022/01/01 02:13:29;;;;;;;7.00;4.75;;;;;;;5.61;100.00;96814.03;1009833;29;20332;-68
2022/01/01 02:14:03;;;;;;;8.35;5.03;;;;;;;5.59;100.00;96820.44;1003343;29;20394;-68
2022/01/01 02:17:14;;;;;;;6.55;3.92;;;;;;;5.60;100.00;96811.63;1015945;29;20272;-67
2022/01/01 02:17:44;;;;;;;5.45;4.35;;;;;;;5.58;100.00;96813.66;1018831;29;20310;-67
2022/01/01 02:18:15;;;;;;;6.00;4.25;;;;;;;5.57;100.00;96812.06;1018500;29;20597;-67
2022/01/01 02:18:45;;;;;;;6.18;4.68;;;;;;;5.61;100.00;96810.63;1013991;29;20032;-68
2022/01/01 02:19:19;;;;;;;6.50;4.20;;;;;;;5.62;100.00;96815.63;1015049;29;20095;-67
2022/01/01 02:19:51;;;;;;;8.73;5.10;;;;;;;5.59;100.00;96810.81;1014659;29;20028;-67
2022/01/01 02:20:23;;;;;;;5.97;4.43;;;;;;;5.60;100.00;96812.44;1016161;29;20270;-67
2022/01/01 02:20:57;;;;;;;6.22;4.32;;;;;;;5.63;100.00;96813.81;1022847;29;20321;-67
2022/01/01 02:21:28;;;;;;;4.78;3.70;;;;;;;5.67;100.00;96810.63;1015014;29;20276;-67
2022/01/01 02:22:03;;;;;;;5.72;4.20;;;;;;;5.59;100.00;96799.63;1014578;29;20347;-67
2022/01/01 02:22:40;;;;;;;5.63;3.72;;;;;;;5.61;100.00;96802.84;1011119;29;20316;-67
2022/01/01 02:23:14;;;;;;;6.63;4.78;;;;;;;5.72;100.00;96814.41;1016561;29;20268;-67
2022/01/01 02:23:46;;;;;;;5.20;3.85;;;;;;;5.71;100.00;96813.63;1014912;29;20303;-67
2022/01/01 02:24:16;;;;;;;5.82;4.00;;;;;;;5.72;100.00;96810.00;1014900;29;20269;-67
2022/01/01 02:24:47;;;;;;;5.63;3.60;;;;;;;5.66;100.00;96808.22;1019653;29;20271;-67
2022/01/01 02:25:19;;;;;;;7.25;3.80;;;;;;;5.54;100.00;96787.22;1012629;29;20028;-67
2022/01/01 02:25:49;;;;;;;4.95;3.60;;;;;;;5.76;100.00;96813.78;1015168;29;20031;-68
2022/01/01 02:26:20;;;;;;;4.93;3.47;;;;;;;5.74;100.00;96805.41;1014782;29;20272;-67
2022/01/01 02:26:50;;;;;;;5.43;3.65;;;;;;;5.77;100.00;96817.19;1011975;29;20031;-67
2022/01/01 02:27:21;;;;;;;6.15;4.22;;;;;;;5.83;100.00;96811.97;1011370;29;20076;-67
2022/01/01 02:27:51;;;;;;;6.25;3.85;;;;;;;5.84;100.00;96813.56;1010968;29;20040;-65
2022/01/01 02:28:22;;;;;;;5.22;3.90;;;;;;;5.83;100.00;96806.75;1008231;29;20028;-67