Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:35;;;;;;;11.52;9.00;;;;;;;0.01;0.00;59042.03;10257342;28;20083;-58
2021/07/14 00:05:35;;;;;;;10.30;7.70;;;;;;;0.01;0.00;59042.03;10256152;28;20069;-59
2021/07/14 00:10:34;;;;;;;11.02;8.32;;;;;;;0.01;0.00;59042.03;10257008;28;20048;-59
2021/07/14 00:26:08;;;;;;;11.43;9.63;;;;;;;0.01;0.00;59042.03;10255038;28;20073;-59
2021/07/14 00:31:13;;;;;;;10.82;9.10;;;;;;;0.01;0.00;59042.03;10254348;28;20065;-59
2021/07/14 00:36:14;;;;;;;12.25;8.30;;;;;;;0.01;0.00;59042.03;10255408;28;20044;-59
2021/07/14 00:41:13;;;;;;;9.05;8.25;;;;;;;0.01;0.00;59042.03;10253637;28;20067;-58
2021/07/14 00:46:23;;;;;;;12.80;9.48;;;;;;;0.01;0.00;59042.03;10254469;28;20076;-58
2021/07/14 00:51:24;;;;;;;9.15;8.25;;;;;;;0.01;0.00;59042.03;10254961;28;20080;-59
2021/07/14 00:56:24;;;;;;;14.80;9.30;;;;;;;0.01;0.00;59042.03;10255400;28;20083;-59
2021/07/14 01:01:23;;;;;;;16.42;9.00;;;;;;;0.01;0.00;59042.03;10255029;28;20041;-58
2021/07/14 01:06:32;;;;;;;13.40;8.52;;;;;;;0.01;0.00;59042.03;10255211;28;20076;-59
2021/07/14 01:11:34;;;;;;;11.65;8.98;;;;;;;0.01;0.00;59042.03;10255266;28;20061;-58
2021/07/14 01:16:39;;;;;;;16.08;9.30;;;;;;;0.01;0.00;59042.03;10253551;28;20072;-59
2021/07/14 01:21:43;;;;;;;10.55;9.00;;;;;;;0.01;0.00;59042.03;10253005;28;20053;-59
2021/07/14 01:26:56;;;;;;;;;;;;;;;0.01;0.00;59042.03;10255364;28;20065;-58
2021/07/14 01:31:57;;;;;;;13.23;9.30;;;;;;;0.01;0.00;59042.03;10253482;28;20405;-58
2021/07/14 01:36:58;;;;;;;10.75;8.85;;;;;;;0.01;0.00;59042.03;10253490;28;20037;-59
2021/07/14 01:42:00;;;;;;;10.50;9.52;;;;;;;0.01;0.00;59042.03;10252467;28;20065;-58
2021/07/14 01:47:01;;;;;;;10.32;9.18;;;;;;;0.01;0.00;59042.03;10255054;28;20080;-58
2021/07/14 01:52:05;;;;;;;14.48;11.05;;;;;;;0.01;0.00;59042.03;10252615;28;20511;-58
2021/07/14 01:57:04;;;;;;;;;;;;;;;0.01;0.00;59042.03;10253567;28;20069;-58
2021/07/14 02:02:06;;;;;;;18.60;11.98;;;;;;;0.01;0.00;59042.03;10253561;28;19932;-58
2021/07/14 02:07:06;;;;;;;12.68;11.35;;;;;;;0.01;0.00;59042.03;10235595;28;20076;-58
2021/07/14 02:12:08;;;;;;;14.82;12.68;;;;;;;0.01;0.00;59042.03;10253570;28;20498;-58
2021/07/14 02:17:14;;;;;;;16.20;12.25;;;;;;;0.01;0.00;59042.03;10252422;28;20075;-58
2021/07/14 02:22:13;;;;;;;23.15;12.68;;;;;;;0.01;0.00;59042.03;10255162;28;20052;-54
2021/07/14 02:27:11;;;;;;;16.40;12.90;;;;;;;0.01;0.00;59042.03;10260155;28;20068;-56
2021/07/14 02:32:15;;;;;;;15.65;12.57;;;;;;;0.01;0.00;59042.03;10259622;28;20080;-57
2021/07/14 02:37:24;;;;;;;16.35;13.23;;;;;;;0.01;0.00;59042.03;10259777;28;20045;-57
2021/07/14 02:42:29;;;;;;;21.60;12.35;;;;;;;0.01;0.00;59042.03;10260290;28;20351;-57
2021/07/14 02:47:35;;;;;;;14.00;12.48;;;;;;;0.01;0.00;59042.03;10260211;28;20075;-55
2021/07/14 02:52:36;;;;;;;17.70;15.60;;;;;;;0.01;0.00;59042.03;10259215;28;20091;-57
2021/07/14 02:57:38;;;;;;;15.95;13.82;;;;;;;0.01;0.00;59042.03;10259967;28;20079;-57
2021/07/14 03:02:41;;;;;;;13.45;11.43;;;;;;;0.01;0.00;59042.03;10261068;28;20420;-56
2021/07/14 03:07:41;;;;;;;12.65;11.30;;;;;;;0.01;0.00;59042.03;10258041;28;20052;-57
2021/07/14 03:12:41;;;;;;;21.33;12.60;;;;;;;0.01;0.00;59042.03;10258327;28;20506;-56
2021/07/14 03:17:43;;;;;;;23.38;13.65;;;;;;;0.01;0.00;59042.03;10259534;28;20068;-57
2021/07/14 03:22:45;;;;;;;16.15;13.65;;;;;;;0.01;0.00;59042.03;10258737;28;20307;-52
2021/07/14 03:27:47;;;;;;;14.57;13.07;;;;;;;0.01;0.00;59042.03;10269656;28;20100;-57
2021/07/14 03:32:48;;;;;;;19.85;14.23;;;;;;;0.01;0.00;59042.03;10266887;28;20487;-55
2021/07/14 03:37:49;;;;;;;20.17;13.18;;;;;;;0.01;0.00;59042.03;10240180;28;20107;-57
2021/07/14 03:42:49;;;;;;;16.20;13.38;;;;;;;0.01;0.00;59042.03;10254299;28;20072;-57
2021/07/14 03:47:51;;;;;;;17.85;13.45;;;;;;;0.01;0.00;59042.03;10254310;28;20088;-58
2021/07/14 03:52:51;;;;;;;24.00;21.08;;;;;;;0.01;0.00;59042.03;10237407;28;20502;-57
2021/07/14 03:57:49;;;;;;;26.60;12.90;;;;;;;0.01;0.00;59042.03;10257523;28;20037;-57
2021/07/14 04:02:50;;;;;;;16.95;12.30;;;;;;;0.01;0.00;59042.03;10257605;28;20077;-57
2021/07/14 04:07:51;;;;;;;17.38;12.75;;;;;;;0.01;0.00;59042.03;10256848;28;20065;-57
2021/07/14 04:12:50;;;;;;;18.38;13.20;;;;;;;0.01;0.00;59042.03;10257796;28;20033;-57
2021/07/14 04:17:50;;;;;;;14.68;13.20;;;;;;;0.01;0.00;59042.03;10255902;28;20487;-58
2021/07/14 04:22:49;;;;;;;18.13;13.32;;;;;;;0.01;0.00;59042.03;10257558;28;20041;-57
2021/07/14 04:27:48;;;;;;;14.27;13.07;;;;;;;0.01;0.00;59042.03;10255643;28;20069;-57
2021/07/14 04:32:47;;;;;;;15.35;13.55;;;;;;;0.01;0.00;59042.03;10257462;28;20143;-57
2021/07/14 04:37:49;;;;;;;16.33;14.20;;;;;;;0.01;0.00;59042.03;10254430;28;20067;-58
2021/07/14 04:42:48;;;;;;;22.20;14.73;;;;;;;0.01;0.00;59042.03;10254430;28;20052;-57
2021/07/14 04:47:47;;;;;;;16.88;14.68;;;;;;;0.01;0.00;59042.03;10244169;28;20455;-58
2021/07/14 04:52:47;;;;;;;21.65;16.77;;;;;;;0.01;0.00;59042.03;10256394;28;20080;-57
2021/07/14 04:57:46;;;;;;;19.42;15.82;;;;;;;0.01;0.00;59042.03;10253812;28;20098;-58
2021/07/14 05:02:46;;;;;;;24.13;16.75;;;;;;;0.01;0.00;59042.03;10254230;28;20053;-58
2021/07/14 05:07:47;;;;;;;16.50;14.90;;;;;;;0.01;0.00;59042.03;10253661;28;20080;-57
2021/07/14 05:12:46;;;;;;;16.52;14.80;;;;;;;0.01;0.00;59042.03;10253767;28;20113;-58
2021/07/14 05:17:45;;;;;;;20.08;13.52;;;;;;;0.01;0.00;59042.03;10254250;28;20478;-58
2021/07/14 05:22:43;;;;;;;21.38;12.65;;;;;;;0.01;0.00;59042.03;10254082;28;20048;-58
2021/07/14 05:27:46;;;;;;;18.83;13.65;;;;;;;0.01;0.00;59042.03;10253859;28;20072;-58
2021/07/14 05:32:45;;;;;;;14.57;13.18;;;;;;;0.01;0.00;59042.03;10254107;28;20502;-58
2021/07/14 05:37:43;;;;;;;17.63;13.85;;;;;;;0.01;0.00;59042.03;10253702;28;20037;-58
2021/07/14 05:42:44;;;;;;;18.25;14.88;;;;;;;0.01;0.00;59042.03;10253525;28;20068;-57
2021/07/14 05:47:42;;;;;;;23.38;17.25;;;;;;;0.01;0.00;59042.03;10253204;28;20077;-57
2021/07/14 05:52:41;;;;;;;20.45;16.85;;;;;;;0.01;0.00;59042.03;10242989;28;20080;-58
2021/07/14 05:57:40;;;;;;;20.17;16.67;;;;;;;0.01;0.00;59042.03;10235200;28;20041;-58
2021/07/14 06:02:40;;;;;;;19.08;17.10;;;;;;;0.01;0.00;59042.03;10242849;28;20046;-58
2021/07/14 06:07:39;;;;;;;22.50;18.80;;;;;;;0.01;0.00;59042.03;10242903;28;20068;-58
2021/07/14 06:12:38;;;;;;;20.17;18.10;;;;;;;0.01;0.00;59042.03;10242808;28;20419;-57
2021/07/14 06:17:37;;;;;;;24.13;18.05;;;;;;;0.01;0.00;59042.03;10241749;28;20057;-57
2021/07/14 06:22:37;;;;;;;19.75;17.70;;;;;;;0.01;0.00;59042.03;10241650;28;20074;-58
2021/07/14 06:27:36;;;;;;;19.23;16.98;;;;;;;0.01;0.00;59042.03;10242209;28;20248;-58
2021/07/14 06:32:35;;;;;;;17.98;16.17;;;;;;;0.01;0.00;59042.03;10242079;28;20056;-57
2021/07/14 06:37:36;;;;;;;17.00;15.40;;;;;;;0.01;0.00;59042.03;10241161;28;20042;-57
2021/07/14 06:42:37;;;;;;;15.40;14.07;;;;;;;0.01;0.00;59042.03;10241065;28;20056;-57
2021/07/14 06:47:36;;;;;;;16.63;15.00;;;;;;;0.01;0.00;59042.03;10240096;28;20128;-57
2021/07/14 06:52:35;;;;;;;16.92;15.38;;;;;;;0.01;0.00;59042.03;10241236;28;20048;-57
2021/07/14 06:57:34;;;;;;;15.55;13.75;;;;;;;0.01;0.00;59042.03;10240513;28;20053;-57
2021/07/14 07:02:34;;;;;;;14.20;12.90;;;;;;;0.01;0.00;59042.03;10240782;28;20046;-58
2021/07/14 07:07:33;;;;;;;16.20;12.90;;;;;;;0.01;0.00;59042.03;10239719;28;20093;-57
2021/07/14 07:12:32;;;;;;;11.60;10.40;;;;;;;0.01;0.00;59042.03;10238978;28;20407;-57
2021/07/14 07:17:30;;;;;;;17.27;11.07;;;;;;;0.01;0.00;59042.03;10239482;28;20491;-57
2021/07/14 07:22:31;;;;;;;18.17;10.40;;;;;;;0.01;0.00;59042.03;10240149;28;20099;-57
2021/07/14 07:27:34;;;;;;;13.98;10.07;;;;;;;0.01;0.00;59042.03;10268201;28;20088;-57
2021/07/14 07:32:33;;;;;;;12.32;10.30;;;;;;;0.01;0.00;59042.03;10279574;28;20079;-57
2021/07/14 07:37:34;;;;;;;14.65;9.57;;;;;;;0.01;0.00;59042.03;10279408;28;20053;-57
2021/07/14 07:42:33;;;;;;;9.45;8.63;;;;;;;0.01;0.00;59042.03;10279065;28;20457;-58
2021/07/14 07:47:32;;;;;;;11.50;9.90;;;;;;;0.01;0.00;59042.03;10279885;28;20525;-58
2021/07/14 07:52:31;;;;;;;11.43;9.35;;;;;;;0.01;0.00;59042.03;10279412;28;20076;-58
2021/07/14 07:57:32;;;;;;;13.60;9.10;;;;;;;0.01;0.00;59042.03;10278742;28;20084;-58
2021/07/14 08:02:30;;;;;;;16.85;8.50;;;;;;;0.01;0.00;59042.03;10278496;28;20421;-57
2021/07/14 08:07:29;;;;;;;8.38;7.57;;;;;;;0.01;0.00;59042.03;10278839;28;20041;-58
2021/07/14 08:12:28;;;;;;;11.20;8.20;;;;;;;0.01;0.00;59042.03;10278725;28;20037;-58
2021/07/14 08:17:28;;;;;;;8.10;6.72;;;;;;;0.01;0.00;59042.03;10276765;28;20072;-58
2021/07/14 08:22:27;;;;;;;7.75;7.05;;;;;;;0.01;0.00;59042.03;10274529;28;20075;-57
2021/07/14 08:27:26;;;;;;;10.48;8.50;;;;;;;0.01;0.00;59042.03;10275372;28;20080;-57
2021/07/14 08:32:24;;;;;;;9.35;8.13;;;;;;;0.01;0.00;59042.03;10275389;28;20086;-57
2021/07/14 08:37:25;;;;;;;11.50;7.63;;;;;;;0.01;0.00;59042.03;10275179;28;20669;-57
2021/07/14 08:42:25;;;;;;;8.07;6.35;;;;;;;0.01;0.00;59042.03;10276205;28;20418;-58
2021/07/14 08:47:24;;;;;;;12.02;5.63;;;;;;;0.01;0.00;59042.03;10287889;28;20094;-57
2021/07/14 08:52:27;;;;;;;7.45;5.82;;;;;;;0.01;0.00;59042.03;10299032;28;20052;-57
2021/07/14 08:57:26;;;;;;;10.40;5.70;;;;;;;0.01;0.00;59042.03;10317111;28;20044;-57
2021/07/14 09:02:25;;;;;;;5.80;5.30;;;;;;;0.01;0.00;59042.03;10317488;28;20051;-57
2021/07/14 09:07:23;;;;;;;6.70;5.65;;;;;;;0.01;0.00;59042.03;10316399;28;20087;-57
2021/07/14 09:12:35;;;;;;;6.28;5.68;;;;;;;0.01;0.00;59042.03;10316852;28;20049;-57
2021/07/14 09:17:34;;;;;;;8.75;5.97;;;;;;;0.01;0.00;59042.03;10315972;28;20041;-56
2021/07/14 09:22:33;;;;;;;7.20;5.57;;;;;;;0.01;0.00;59042.03;10315246;28;20076;-56
2021/07/14 09:27:36;;;;;;;14.57;7.90;;;;;;;0.01;0.00;59042.03;10314241;28;20091;-57
2021/07/14 09:32:50;;;;;;;7.45;5.28;;;;;;;0.01;0.00;59042.03;10314596;28;20076;-57
2021/07/14 09:37:48;;;;;;;7.82;5.80;;;;;;;0.01;0.00;59042.03;10315928;28;20047;-57
2021/07/14 09:42:55;;;;;;;6.68;5.50;;;;;;;0.01;0.00;59042.03;10316725;28;20075;-57
2021/07/14 09:47:58;;;;;;;7.80;6.25;;;;;;;0.01;0.00;59042.03;10280297;28;20465;-57
2021/07/14 09:53:01;;;;;;;9.63;6.70;;;;;;;0.01;0.00;59042.03;10275916;28;20068;-57
2021/07/14 09:58:10;;;;;;;12.10;7.28;;;;;;;0.01;0.00;59042.03;10257432;28;20045;-57
2021/07/14 10:03:10;;;;;;;12.57;7.38;;;;;;;0.01;0.00;59042.03;10274945;28;20041;-57
2021/07/14 10:08:22;;;;;;;9.43;7.13;;;;;;;0.01;0.00;59042.03;10274976;28;20491;-57
2021/07/14 10:13:23;;;;;;;6.95;6.25;;;;;;;0.01;0.00;59042.03;10274495;28;20048;-58
2021/07/14 10:18:21;;;;;;;8.90;5.72;;;;;;;0.01;0.00;59042.03;10273735;28;20052;-57
2021/07/14 10:23:22;;;;;;;11.15;7.10;;;;;;;0.01;0.00;59042.03;10274834;28;20395;-57
2021/07/14 10:28:24;;;;;;;7.72;6.43;;;;;;;0.01;0.00;59042.03;10275289;28;20076;-56
2021/07/14 10:33:24;;;;;;;12.83;6.37;;;;;;;0.01;0.00;59042.03;10274332;28;20442;-56
2021/07/14 10:38:26;;;;;;;10.38;6.22;;;;;;;0.01;0.00;59042.03;10274480;28;20497;-57
2021/07/14 10:43:31;;;;;;;10.93;6.05;;;;;;;0.01;0.00;59042.03;10274529;28;20073;-58
2021/07/14 10:48:51;;;;;;;8.40;6.60;;;;;;;0.01;0.00;59042.03;10280068;28;20095;-57
2021/07/14 10:53:53;;;;;;;10.63;5.75;;;;;;;0.01;0.00;59042.03;10281826;28;20045;-57
2021/07/14 10:58:56;;;;;;;11.80;6.13;;;;;;;0.01;0.00;59042.03;10282068;28;20063;-57
2021/07/14 11:03:55;;;;;;;9.02;6.30;;;;;;;0.01;0.00;59042.03;10281681;28;20091;-57
2021/07/14 11:08:53;;;;;;;8.93;6.22;;;;;;;0.01;0.00;59042.03;10281157;28;20514;-57
2021/07/14 11:14:05;;;;;;;13.15;5.90;;;;;;;0.01;0.00;59042.03;10281486;28;20056;-57
2021/07/14 11:19:10;;;;;;;8.80;5.88;;;;;;;0.01;0.00;59042.03;10281177;28;20422;-57
2021/07/14 11:24:09;;;;;;;6.75;6.05;;;;;;;0.01;0.00;59042.03;10280555;28;20080;-56
2021/07/14 11:29:14;;;;;;;10.05;6.05;;;;;;;0.01;0.00;59042.03;10279557;28;20077;-57
2021/07/14 11:34:29;;;;;;;9.27;6.40;;;;;;;0.01;0.00;59042.03;10280308;28;20049;-58
2021/07/14 11:39:29;;;;;;;13.50;6.95;;;;;;;0.01;0.00;59042.03;10280190;28;20041;-56
2021/07/14 11:44:38;;;;;;;6.65;5.95;;;;;;;0.01;0.00;59042.03;10279632;28;20049;-57
2021/07/14 11:49:42;;;;;;;7.30;5.75;;;;;;;0.01;0.00;59042.03;10279407;28;20085;-57
2021/07/14 11:54:41;;;;;;;6.63;5.68;;;;;;;0.01;0.00;59042.03;10279062;28;20087;-57
2021/07/14 11:59:42;;;;;;;18.25;5.50;;;;;;;0.01;0.00;59042.03;10279258;28;20045;-58
2021/07/14 12:05:06;;;;;;;9.57;6.57;;;;;;;0.01;0.00;59042.03;10279510;28;20041;-57
2021/07/14 12:10:16;;;;;;;12.90;6.85;;;;;;;0.01;0.00;59042.03;10278127;28;20073;-57
2021/07/14 12:15:16;;;;;;;7.35;6.07;;;;;;;0.01;0.00;59042.03;10278094;28;20045;-57
2021/07/14 12:20:16;;;;;;;7.45;6.07;;;;;;;0.01;0.00;59042.03;10277697;28;20332;-58
2021/07/14 12:25:16;;;;;;;10.88;6.50;;;;;;;0.01;0.00;59042.03;10277675;28;20076;-57
2021/07/14 12:30:20;;;;;;;8.15;6.15;;;;;;;0.01;0.00;59042.03;10276693;28;20500;-57
2021/07/14 12:35:25;;;;;;;9.05;6.63;;;;;;;0.01;0.00;59042.03;10277527;28;20079;-58
2021/07/14 12:40:26;;;;;;;10.10;8.18;;;;;;;0.01;0.00;59042.03;10277059;28;20427;-57
2021/07/14 12:45:32;;;;;;;11.13;6.78;;;;;;;0.01;0.00;59042.03;10276341;28;20060;-58
2021/07/14 12:50:32;;;;;;;12.02;6.95;;;;;;;0.01;0.00;59042.03;10276140;28;20076;-58
2021/07/14 12:55:32;;;;;;;12.45;7.43;;;;;;;0.01;0.00;59042.03;10276451;28;20052;-58
2021/07/14 13:00:33;;;;;;;8.98;6.32;;;;;;;0.01;0.00;59042.03;10276510;28;20052;-57
2021/07/14 13:05:32;;;;;;;7.45;6.05;;;;;;;0.01;0.00;59042.03;10276380;28;20084;-58
2021/07/14 13:10:32;;;;;;;10.02;6.45;;;;;;;0.01;0.00;59042.03;10274760;28;20076;-58
2021/07/14 13:15:32;;;;;;;9.23;7.25;;;;;;;0.01;0.00;59042.03;10276144;28;20049;-58
2021/07/14 13:20:38;;;;;;;10.13;7.30;;;;;;;0.01;0.00;59042.03;10275989;28;20037;-58
2021/07/14 13:25:42;;;;;;;15.45;7.85;;;;;;;0.01;0.00;59042.03;10275512;28;20048;-58
2021/07/14 13:30:47;;;;;;;11.73;6.82;;;;;;;0.01;0.00;59042.03;10274685;28;20083;-58
2021/07/14 13:35:48;;;;;;;12.00;6.85;;;;;;;0.01;0.00;59042.03;10275441;28;20537;-58
2021/07/14 13:40:47;;;;;;;11.27;7.07;;;;;;;0.01;0.00;59042.03;10275073;28;20042;-58
2021/07/14 13:45:47;;;;;;;8.32;7.28;;;;;;;0.01;0.00;59042.03;10274807;28;20053;-58
2021/07/14 13:50:53;;;;;;;12.75;6.88;;;;;;;0.01;0.00;59042.03;10274068;28;20087;-58
2021/07/14 13:56:01;;;;;;;13.43;6.80;;;;;;;0.01;0.00;59042.03;10275053;28;20064;-58
2021/07/14 14:01:01;;;;;;;19.15;7.80;;;;;;;0.01;0.00;59042.03;10275131;28;20068;-58
2021/07/14 14:06:08;;;;;;;15.40;7.10;;;;;;;0.01;0.00;59042.03;10275162;28;20056;-58
2021/07/14 14:11:12;;;;;;;9.90;5.93;;;;;;;0.01;0.00;59042.03;10274333;28;20053;-58
2021/07/14 14:16:12;;;;;;;11.60;6.65;;;;;;;0.01;0.00;59042.03;10274622;28;20045;-58
2021/07/14 14:21:11;;;;;;;11.77;6.65;;;;;;;0.01;0.00;59042.03;10278466;28;20044;-58
2021/07/14 14:26:10;;;;;;;9.13;5.43;;;;;;;0.01;0.00;59042.03;10281768;28;20045;-58
2021/07/14 14:31:10;;;;;;;9.25;5.68;;;;;;;0.01;0.00;59042.03;10281940;28;20049;-58
2021/07/14 14:36:11;;;;;;;9.32;5.70;;;;;;;0.01;0.00;59042.03;10282340;28;20611;-58
2021/07/14 14:41:09;;;;;;;12.43;6.97;;;;;;;0.01;0.00;59042.03;10281777;28;20490;-58
2021/07/14 14:46:10;;;;;;;13.68;7.18;;;;;;;0.01;0.00;59042.03;10281964;28;20052;-58
2021/07/14 14:51:11;;;;;;;12.20;6.95;;;;;;;0.01;0.00;59042.03;10281447;28;20532;-58
2021/07/14 14:56:12;;;;;;;9.75;6.00;;;;;;;0.01;0.00;59042.03;10281558;28;20415;-58
2021/07/14 15:01:11;;;;;;;13.63;6.05;;;;;;;0.01;0.00;59042.03;10280686;28;20049;-58
2021/07/14 15:06:11;;;;;;;13.32;6.82;;;;;;;0.01;0.00;59042.03;10280345;28;20497;-58
2021/07/14 15:11:14;;;;;;;13.40;6.45;;;;;;;0.01;0.00;59042.03;10280765;28;20041;-58
2021/07/14 15:16:13;;;;;;;9.65;5.88;;;;;;;0.01;0.00;59042.03;10280722;28;20055;-58
2021/07/14 15:21:13;;;;;;;12.07;6.55;;;;;;;0.01;0.00;59042.03;10280160;28;20047;-57
2021/07/14 15:31:28;;;;;;;11.18;5.03;;;;;;;0.01;0.00;59042.03;10279384;28;20076;-58
2021/07/14 15:36:29;;;;;;;13.18;6.40;;;;;;;0.01;0.00;59042.03;10279352;28;20411;-58
2021/07/14 15:41:28;;;;;;;12.38;6.22;;;;;;;0.01;0.00;59042.03;10276799;28;20518;-57
2021/07/14 15:46:47;;;;;;;8.48;6.03;;;;;;;0.01;0.00;59042.03;10251523;28;20080;-57
2021/07/14 15:51:47;;;;;;;10.05;5.75;;;;;;;0.01;0.00;59042.03;10277307;28;20071;-57
2021/07/14 15:56:47;;;;;;;9.30;5.80;;;;;;;0.01;0.00;59042.03;10267253;28;20083;-57
2021/07/14 16:01:46;;;;;;;12.55;7.35;;;;;;;0.01;0.00;59042.03;10267493;28;20064;-58
2021/07/14 16:06:44;;;;;;;11.32;5.90;;;;;;;0.01;0.00;59042.03;10263224;28;20485;-57
2021/07/14 16:11:45;;;;;;;11.90;6.78;;;;;;;0.01;0.00;59042.03;10261592;28;20550;-56
2021/07/14 16:16:44;;;;;;;10.65;7.53;;;;;;;0.01;0.00;59042.03;10273489;28;20049;-58
2021/07/14 16:21:43;;;;;;;17.63;6.93;;;;;;;0.01;0.00;59042.03;10270817;28;20056;-58
2021/07/14 16:26:42;;;;;;;8.63;6.80;;;;;;;0.01;0.00;59042.03;10258811;28;20499;-58
2021/07/14 16:31:42;;;;;;;9.13;6.60;;;;;;;0.01;0.00;59042.03;10256397;28;20065;-57
2021/07/14 16:36:41;;;;;;;10.85;6.40;;;;;;;0.01;0.00;59042.03;10248203;28;20506;-57
2021/07/14 16:41:40;;;;;;;11.95;7.32;;;;;;;0.01;0.00;59042.03;10263549;28;20467;-57
2021/07/14 16:46:39;;;;;;;10.48;6.82;;;;;;;0.01;0.00;59042.03;10284428;28;20518;-55
2021/07/14 16:51:39;;;;;;;8.48;6.10;;;;;;;0.01;0.00;59042.03;10301229;28;20102;-54
2021/07/14 16:56:38;;;;;;;11.25;5.70;;;;;;;0.01;0.00;59042.03;10304896;28;20056;-57
2021/07/14 17:01:37;;;;;;;14.57;6.55;;;;;;;0.01;0.00;59042.03;10301238;28;20507;-58
2021/07/14 17:06:36;;;;;;;13.00;7.85;;;;;;;0.01;0.00;59042.03;10296017;28;20072;-59
2021/07/14 17:11:36;;;;;;;16.58;6.63;;;;;;;0.01;0.00;59042.03;10302135;28;20076;-59
2021/07/14 17:16:35;;;;;;;9.88;5.28;;;;;;;0.01;0.00;59042.03;10302722;28;20072;-59
2021/07/14 17:21:34;;;;;;;11.45;6.90;;;;;;;0.01;0.00;59042.03;10299784;28;20079;-59
2021/07/14 17:26:33;;;;;;;10.35;4.72;;;;;;;0.01;0.00;59042.03;10302902;28;20490;-59
2021/07/14 17:31:34;;;;;;;12.93;4.63;;;;;;;0.01;0.00;59042.03;10302541;28;20182;-59
2021/07/14 17:36:33;;;;;;;13.93;5.95;;;;;;;0.01;0.00;59042.03;10300488;28;20076;-59
2021/07/14 17:41:32;;;;;;;14.95;4.28;;;;;;;0.01;0.00;59042.03;10298840;28;20409;-59
2021/07/14 17:46:32;;;;;;;19.17;5.82;;;;;;;0.01;0.00;59042.03;10295214;28;20102;-60
2021/07/14 17:51:34;;;;;;;9.98;4.32;;;;;;;0.01;0.00;59042.03;10299626;28;20090;-59
2021/07/14 17:56:50;;;;;;;10.25;4.45;;;;;;;0.01;0.00;59042.03;10308227;28;20071;-59
2021/07/14 18:01:49;;;;;;;10.80;3.80;;;;;;;0.01;0.00;59042.03;10304491;28;20064;-59
2021/07/14 18:06:50;;;;;;;7.72;4.15;;;;;;;0.01;0.00;59042.03;10301775;28;20117;-59
2021/07/14 18:11:49;;;;;;;8.73;4.30;;;;;;;0.01;0.00;59042.03;10302100;28;20446;-59
2021/07/14 18:16:49;;;;;;;7.30;4.32;;;;;;;0.01;0.00;59042.03;10307247;28;20060;-59
2021/07/14 18:21:50;;;;;;;11.25;4.45;;;;;;;0.01;0.00;59042.03;10303830;28;20064;-59
2021/07/14 18:26:49;;;;;;;11.68;5.63;;;;;;;0.01;0.00;59042.03;10301386;28;20059;-58
2021/07/14 18:31:49;;;;;;;15.52;4.70;;;;;;;0.01;0.00;59042.03;10300335;28;20104;-59
2021/07/14 18:36:50;;;;;;;15.27;5.10;;;;;;;0.01;0.00;59042.03;10300708;28;20494;-59
2021/07/14 18:41:49;;;;;;;13.38;5.15;;;;;;;0.01;0.00;59042.03;10304899;28;20473;-59
2021/07/14 18:46:49;;;;;;;8.95;4.55;;;;;;;0.01;0.00;59042.03;10277478;28;20541;-59
2021/07/14 18:51:48;;;;;;;40.13;5.35;;;;;;;0.01;0.00;59042.03;10261112;28;20076;-59
2021/07/14 18:56:52;;;;;;;12.20;5.05;;;;;;;0.01;0.00;59042.03;10262665;28;20057;-59
2021/07/14 19:01:51;;;;;;;12.38;5.30;;;;;;;0.01;0.00;59042.03;10265011;28;20080;-59
2021/07/14 19:06:51;;;;;;;12.02;5.68;;;;;;;0.01;0.00;59042.03;10263586;28;20084;-59
2021/07/14 19:11:51;;;;;;;7.43;4.97;;;;;;;0.01;0.00;59042.03;10263250;28;20087;-59
2021/07/14 19:16:51;;;;;;;12.13;5.10;;;;;;;0.01;0.00;59042.03;10263070;28;20532;-59
2021/07/14 19:21:50;;;;;;;10.20;5.28;;;;;;;0.01;0.00;59042.03;10265212;28;20064;-59
2021/07/14 19:26:51;;;;;;;17.13;5.50;;;;;;;0.01;0.00;59042.03;10265539;28;20578;-59
2021/07/14 19:31:50;;;;;;;13.88;6.00;;;;;;;0.01;0.00;59042.03;10270233;28;20077;-59
2021/07/14 19:36:50;;;;;;;10.80;5.18;;;;;;;0.01;0.00;59042.03;10265628;28;20087;-59
2021/07/14 19:41:49;;;;;;;14.18;6.03;;;;;;;0.01;0.00;59042.03;10260913;28;20072;-58
2021/07/14 19:46:49;;;;;;;16.02;5.90;;;;;;;0.01;0.00;59042.03;10267708;28;20083;-58
2021/07/14 19:51:48;;;;;;;15.40;5.95;;;;;;;0.01;0.00;59042.03;10265692;28;20227;-59
2021/07/14 19:56:48;;;;;;;10.13;6.00;;;;;;;0.01;0.00;59042.03;10265070;28;20073;-58
2021/07/14 20:01:46;;;;;;;14.32;6.32;;;;;;;0.01;0.00;59042.03;10266359;28;20064;-59
2021/07/14 20:06:47;;;;;;;11.52;5.78;;;;;;;0.01;0.00;59042.03;10265197;28;20518;-59
2021/07/14 20:11:46;;;;;;;40.20;8.32;;;;;;;0.01;0.00;59042.03;10268102;28;20073;-59
2021/07/14 20:16:45;;;;;;;16.33;6.93;;;;;;;0.01;0.00;59042.03;10258151;28;20526;-59
2021/07/14 20:21:44;;;;;;;19.70;7.18;;;;;;;0.01;0.00;59042.03;10257972;28;20071;-59
2021/07/14 20:26:48;;;;;;;9.98;7.10;;;;;;;0.01;0.00;59042.03;10261995;28;20468;-59
2021/07/14 20:31:47;;;;;;;16.52;7.38;;;;;;;0.01;0.00;59042.03;10256029;28;20085;-58
2021/07/14 20:36:46;;;;;;;17.85;8.15;;;;;;;0.01;0.00;59042.03;10255781;28;20069;-59
2021/07/14 20:41:45;;;;;;;11.48;7.57;;;;;;;0.01;0.00;59042.03;10256243;28;20049;-59
2021/07/14 20:46:45;;;;;;;10.65;7.60;;;;;;;0.01;0.00;59042.03;10255800;28;20359;-58
2021/07/14 20:51:44;;;;;;;11.40;7.82;;;;;;;0.01;0.00;59042.03;10253655;28;20077;-58
2021/07/14 20:56:42;;;;;;;14.38;8.55;;;;;;;0.01;0.00;59042.03;10254761;28;20034;-59
2021/07/14 21:01:42;;;;;;;9.73;8.32;;;;;;;0.01;0.00;59042.03;10259219;28;20045;-59
2021/07/14 21:06:42;;;;;;;12.93;8.73;;;;;;;0.01;0.00;59042.03;10252373;28;20410;-59
2021/07/14 21:11:41;;;;;;;16.40;8.20;;;;;;;0.01;0.00;59042.03;10236599;28;20498;-59
2021/07/14 21:16:39;;;;;;;16.00;7.78;;;;;;;0.01;0.00;59042.03;10254020;28;20447;-60
2021/07/14 21:21:38;;;;;;;17.02;8.10;;;;;;;0.01;0.00;59042.03;10254319;28;20065;-58
2021/07/14 21:26:38;;;;;;;13.23;7.63;;;;;;;0.01;0.00;59042.03;10253488;28;20080;-59
2021/07/14 21:31:37;;;;;;;9.32;7.10;;;;;;;0.01;0.00;59042.03;10259962;28;20488;-59
2021/07/14 21:36:36;;;;;;;11.85;8.75;;;;;;;0.01;0.00;59042.03;10254679;28;20056;-59
2021/07/14 21:41:35;;;;;;;19.00;7.43;;;;;;;0.01;0.00;59042.03;10255396;28;20065;-59
2021/07/14 21:46:35;;;;;;;12.35;7.65;;;;;;;0.01;0.00;59042.03;10279360;28;20499;-59
2021/07/14 21:51:34;;;;;;;8.70;7.55;;;;;;;0.01;0.00;59042.03;10294880;28;20076;-59
2021/07/14 21:56:33;;;;;;;14.77;7.32;;;;;;;0.01;0.00;59042.03;10294639;28;20091;-59
2021/07/14 22:01:32;;;;;;;10.80;7.82;;;;;;;0.01;0.00;59042.03;10280313;28;20045;-59
2021/07/14 22:06:32;;;;;;;20.70;7.10;;;;;;;0.01;0.00;59042.03;10293583;28;20450;-59
2021/07/14 22:11:33;;;;;;;10.45;7.50;;;;;;;0.01;0.00;59042.03;10303492;28;20458;-58
2021/07/14 22:16:41;;;;;;;8.65;6.75;;;;;;;0.01;0.00;59042.03;10315735;28;20045;-59
2021/07/14 22:21:41;;;;;;;12.98;7.57;;;;;;;0.01;0.00;59042.03;10315426;28;20070;-60
2021/07/14 22:26:40;;;;;;;19.27;8.10;;;;;;;0.01;0.00;59042.03;10315411;28;20040;-59
2021/07/14 22:31:43;;;;;;;10.57;6.43;;;;;;;0.01;0.00;59042.03;10315723;28;20079;-59
2021/07/14 22:36:46;;;;;;;12.35;6.38;;;;;;;0.01;0.00;59042.03;10315218;28;20049;-60
2021/07/14 22:41:46;;;;;;;12.68;6.55;;;;;;;0.01;0.00;59042.03;10299385;28;20044;-60
2021/07/14 22:46:44;;;;;;;16.48;6.22;;;;;;;0.01;0.00;59042.03;10296914;28;20053;-58
2021/07/14 22:51:45;;;;;;;10.73;5.95;;;;;;;0.01;0.00;59042.03;10280309;28;20115;-60
2021/07/14 22:56:43;;;;;;;11.73;5.78;;;;;;;0.01;0.00;59042.03;10281555;28;20037;-60
2021/07/14 23:01:42;;;;;;;9.88;5.15;;;;;;;0.01;0.00;59042.03;10280686;28;20509;-60
2021/07/14 23:06:41;;;;;;;10.82;5.82;;;;;;;0.01;0.00;59042.03;10281027;28;20060;-58
2021/07/14 23:11:41;;;;;;;13.68;6.57;;;;;;;0.01;0.00;59042.03;10280166;28;20087;-58
2021/07/14 23:16:40;;;;;;;13.40;6.60;;;;;;;0.01;0.00;59042.03;10279928;28;20079;-61
2021/07/14 23:21:39;;;;;;;9.73;6.28;;;;;;;0.01;0.00;59042.03;10280117;28;20044;-58
2021/07/14 23:26:38;;;;;;;11.38;6.75;;;;;;;0.01;0.00;59042.03;10280486;28;20048;-58
2021/07/14 23:31:38;;;;;;;9.73;7.25;;;;;;;0.01;0.00;59042.03;10279424;28;20079;-58
2021/07/14 23:36:37;;;;;;;7.10;6.40;;;;;;;0.01;0.00;59042.03;10280105;28;20418;-59
2021/07/14 23:41:35;;;;;;;12.30;6.03;;;;;;;0.01;0.00;59042.03;10279610;28;20072;-60
2021/07/14 23:46:34;;;;;;;9.93;7.28;;;;;;;0.01;0.00;59042.03;10279391;28;20085;-60
2021/07/14 23:51:35;;;;;;;14.70;6.40;;;;;;;0.01;0.00;59042.03;10278677;28;20052;-59