Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:09;;;;;;;36.58;21.00;;;;;;;7.71;63.68;94330.88;5087024;28;20063;-78
2023/02/25 00:02:35;;;;;;;36.40;21.23;;;;;;;7.59;64.31;94348.78;5087201;28;20429;-79
2023/02/25 00:05:05;;;;;;;40.15;21.33;;;;;;;7.58;64.51;94341.03;5087389;28;20103;-78
2023/02/25 00:07:31;;;;;;;36.78;21.73;;;;;;;7.53;64.79;94331.38;5086681;28;20116;-78
2023/02/25 00:09:56;;;;;;;40.55;23.33;;;;;;;7.58;64.55;94354.69;5086736;28;20106;-80
2023/02/25 00:12:21;;;;;;;33.28;19.55;;;;;;;7.56;64.71;94335.19;5086314;28;20032;-79
2023/02/25 00:14:47;;;;;;;37.58;21.08;;;;;;;7.54;64.50;94348.53;5088056;28;20106;-79
2023/02/25 00:17:12;;;;;;;40.20;21.95;;;;;;;7.55;64.55;94347.34;5069597;28;20089;-78
2023/02/25 00:19:38;;;;;;;33.83;20.15;;;;;;;7.60;64.28;94352.28;5087930;28;20476;-80
2023/02/25 00:22:03;;;;;;;39.30;22.23;;;;;;;7.58;64.14;94341.03;5086396;28;20662;-78
2023/02/25 00:24:29;;;;;;;38.97;21.10;;;;;;;7.53;64.30;94336.84;5085902;28;20074;-80
2023/02/25 00:26:54;;;;;;;37.60;21.42;;;;;;;7.57;64.16;94334.00;5086917;28;20032;-79
2023/02/25 00:29:21;;;;;;;41.58;22.60;;;;;;;7.52;64.13;94340.00;5090845;28;20119;-79
2023/02/25 00:31:46;;;;;;;34.67;21.17;;;;;;;7.58;63.96;94333.59;5086134;28;20032;-78
2023/02/25 00:34:12;;;;;;;36.13;19.63;;;;;;;7.59;64.34;94321.44;5087480;28;20032;-80
2023/02/25 00:36:38;;;;;;;36.03;21.27;;;;;;;7.62;63.70;94328.75;5086185;28;20040;-80
2023/02/25 00:39:04;;;;;;;40.92;23.33;;;;;;;7.62;63.78;94309.63;5086132;28;20085;-79
2023/02/25 00:41:31;;;;;;;39.55;22.67;;;;;;;7.68;63.45;94321.59;5086089;28;20028;-79
2023/02/25 00:43:59;;;;;;;40.75;24.67;;;;;;;7.60;63.70;94322.19;5087261;28;20139;-78
2023/02/25 00:46:25;;;;;;;46.60;24.38;;;;;;;7.61;63.57;94321.75;5085943;28;20100;-79
2023/02/25 00:48:50;;;;;;;41.67;23.10;;;;;;;7.63;63.65;94311.16;5085913;28;20103;-79
2023/02/25 00:51:23;;;;;;;36.75;22.45;;;;;;;7.61;63.61;94318.25;5091706;28;20050;-78
2023/02/25 00:53:49;;;;;;;38.45;22.95;;;;;;;7.54;63.53;94311.03;5087104;28;20032;-79
2023/02/25 00:56:16;;;;;;;40.67;22.98;;;;;;;7.58;63.38;94300.75;5085955;28;20107;-78
2023/02/25 00:58:43;;;;;;;37.03;21.55;;;;;;;7.55;63.21;94300.84;5085542;28;20031;-78
2023/02/25 01:01:26;;;;;;;36.75;20.55;;;;;;;7.53;63.25;94295.81;5086294;28;20044;-78
2023/02/25 01:03:52;;;;;;;37.03;21.75;;;;;;;7.53;63.06;94281.38;5085521;28;20147;-78
2023/02/25 01:06:18;;;;;;;36.33;22.55;;;;;;;7.52;63.07;94280.59;5084894;28;20066;-80
2023/02/25 01:08:44;;;;;;;39.95;23.00;;;;;;;7.51;62.98;94278.28;5085210;28;20020;-79
2023/02/25 01:11:26;;;;;;;43.67;23.23;;;;;;;7.50;63.12;94276.75;5071066;28;20024;-79
2023/02/25 01:13:52;;;;;;;41.92;22.25;;;;;;;7.56;63.06;94270.31;5101228;28;20027;-78
2023/02/25 01:16:22;;;;;;;36.05;21.65;;;;;;;7.45;63.25;94270.63;5079841;28;20032;-78
2023/02/25 01:18:51;;;;;;;36.00;22.02;;;;;;;7.40;63.64;94279.38;5086417;28;20044;-80
2023/02/25 01:21:19;;;;;;;38.47;22.45;;;;;;;7.39;63.56;94285.25;5085589;28;20031;-79
2023/02/25 01:23:46;;;;;;;41.88;22.83;;;;;;;7.37;63.69;94282.94;5092339;28;20023;-80
2023/02/25 01:26:12;;;;;;;42.10;23.23;;;;;;;7.36;63.58;94280.66;5085590;28;20112;-79
2023/02/25 01:28:37;;;;;;;36.33;21.75;;;;;;;7.30;63.76;94274.94;5085214;28;20024;-79
2023/02/25 01:31:03;;;;;;;36.63;21.00;;;;;;;7.34;64.08;94261.16;5085249;28;20115;-78
2023/02/25 01:33:28;;;;;;;40.60;23.27;;;;;;;7.34;63.88;94267.41;5085505;28;20032;-78
2023/02/25 01:35:53;;;;;;;40.88;23.27;;;;;;;7.32;63.58;94264.34;5085059;28;20418;-79
2023/02/25 01:38:19;;;;;;;35.10;19.95;;;;;;;7.34;63.93;94274.84;5084835;28;20414;-79
2023/02/25 01:40:44;;;;;;;39.33;22.65;;;;;;;7.31;63.74;94265.53;5084786;28;20108;-81
2023/02/25 01:43:17;;;;;;;39.75;22.50;;;;;;;7.26;63.74;94270.75;5084918;28;20027;-79
2023/02/25 01:45:43;;;;;;;37.35;21.52;;;;;;;7.28;63.56;94269.13;5084962;28;20040;-79
2023/02/25 01:48:17;;;;;;;38.33;21.58;;;;;;;7.23;64.11;94272.41;5085288;28;20374;-78
2023/02/25 01:50:48;;;;;;;34.47;20.65;;;;;;;7.25;64.27;94266.50;5084786;28;20067;-78
2023/02/25 01:53:15;;;;;;;34.72;19.50;;;;;;;7.26;64.30;94273.50;5084882;28;20093;-80
2023/02/25 01:55:40;;;;;;;40.55;22.08;;;;;;;7.28;63.91;94263.66;5088881;28;20020;-79
2023/02/25 01:58:08;;;;;;;34.92;20.27;;;;;;;7.35;63.92;94277.16;5086681;28;20024;-79
2023/02/25 02:00:34;;;;;;;32.28;18.80;;;;;;;7.33;63.73;94274.06;5083946;28;20031;-80
2023/02/25 02:03:00;;;;;;;37.40;20.73;;;;;;;7.27;63.74;94262.13;5085206;28;20113;-79
2023/02/25 02:05:37;;;;;;;36.90;19.83;;;;;;;7.32;64.20;94255.38;5084358;28;20054;-79
2023/02/25 02:08:02;;;;;;;35.05;19.17;;;;;;;7.34;63.84;94251.00;5067593;28;20032;-80
2023/02/25 02:10:28;;;;;;;34.75;19.20;;;;;;;7.32;63.74;94253.41;5085692;28;20039;-81
2023/02/25 02:12:53;;;;;;;32.03;19.80;;;;;;;7.33;63.91;94256.91;5067427;28;20102;-79
2023/02/25 02:15:22;;;;;;;34.03;19.30;;;;;;;7.37;63.91;94254.84;5084031;28;20039;-80
2023/02/25 02:18:06;;;;;;;34.17;17.45;;;;;;;7.36;63.83;94250.56;5088488;28;20363;-80
2023/02/25 02:20:42;;;;;;;33.67;17.67;;;;;;;7.37;63.82;94241.94;5084792;28;20020;-78
2023/02/25 02:23:21;;;;;;;32.15;17.92;;;;;;;7.32;63.86;94245.19;5067504;28;20110;-79
2023/02/25 02:26:11;;;;;;;30.52;16.30;;;;;;;7.32;64.02;94239.72;5083626;28;20032;-80
2023/02/25 02:28:51;;;;;;;33.63;16.80;;;;;;;7.29;64.35;94239.84;5085584;28;20028;-79
2023/02/25 02:31:39;;;;;;;32.22;17.80;;;;;;;7.30;64.09;94244.09;5085023;28;20550;-79
2023/02/25 02:34:09;;;;;;;28.10;15.90;;;;;;;7.27;64.17;94236.75;5084046;28;20032;-80
2023/02/25 02:36:47;;;;;;;27.38;16.27;;;;;;;7.24;64.21;94245.84;5084048;28;20028;-80
2023/02/25 02:39:16;;;;;;;30.00;17.10;;;;;;;7.12;64.39;94228.94;5083849;28;20622;-79
2023/02/25 02:41:57;;;;;;;30.85;17.83;;;;;;;7.11;64.47;94240.28;5086026;28;20111;-78
2023/02/25 02:44:35;;;;;;;30.73;17.30;;;;;;;7.18;64.02;94229.19;5066576;28;20048;-78
2023/02/25 02:47:12;;;;;;;27.55;16.35;;;;;;;7.17;64.12;94235.88;5083859;28;20632;-78
2023/02/25 02:49:39;;;;;;;25.80;15.52;;;;;;;7.18;64.07;94210.81;5083798;28;20028;-78
2023/02/25 02:52:16;;;;;;;28.45;16.60;;;;;;;7.23;64.10;94219.69;5083324;28;20032;-79
2023/02/25 02:54:45;;;;;;;27.48;15.48;;;;;;;7.28;63.57;94203.50;5083886;28;20027;-78
2023/02/25 02:57:11;;;;;;;26.02;15.02;;;;;;;7.29;63.35;94199.59;5083480;28;20786;-79
2023/02/25 02:59:51;;;;;;;24.55;14.88;;;;;;;7.28;63.44;94208.22;5083892;28;20032;-80
2023/02/25 03:02:21;;;;;;;29.00;16.58;;;;;;;7.30;62.91;94214.03;5089450;28;20110;-78
2023/02/25 03:04:49;;;;;;;26.83;16.20;;;;;;;7.22;63.07;94220.88;5084034;28;20025;-79
2023/02/25 03:07:16;;;;;;;28.95;17.52;;;;;;;7.24;62.57;94222.00;5066972;28;20020;-78
2023/02/25 03:09:48;;;;;;;31.92;18.42;;;;;;;7.24;62.51;94227.47;5084347;28;20051;-79
2023/02/25 03:12:14;;;;;;;28.27;16.23;;;;;;;7.26;62.83;94221.56;5087126;28;20044;-78
2023/02/25 03:14:39;;;;;;;28.17;14.93;;;;;;;7.26;63.04;94218.81;5085562;28;20294;-77
2023/02/25 03:17:18;;;;;;;26.17;15.23;;;;;;;7.24;62.82;94216.53;5083940;28;20077;-79
2023/02/25 03:19:51;;;;;;;26.20;15.90;;;;;;;7.18;62.75;94216.28;5083509;28;20028;-79
2023/02/25 03:22:26;;;;;;;32.03;16.65;;;;;;;7.16;62.83;94209.69;5083549;28;20118;-79
2023/02/25 03:25:00;;;;;;;27.65;16.67;;;;;;;7.18;62.46;94215.53;5069354;28;20085;-79
2023/02/25 03:27:33;;;;;;;30.08;17.15;;;;;;;7.22;62.40;94215.41;5098145;28;20025;-77
2023/02/25 03:30:24;;;;;;;32.63;17.35;;;;;;;7.13;62.34;94210.59;5094882;28;20061;-79
2023/02/25 03:32:58;;;;;;;30.13;17.77;;;;;;;7.19;62.00;94206.88;5073555;28;20035;-80
2023/02/25 03:35:25;;;;;;;;;;;;;;;7.23;61.80;94217.72;5083859;28;20039;-77
2023/02/25 03:37:54;;;;;;;26.85;16.13;;;;;;;7.14;61.86;94201.19;5083726;28;20286;-79
2023/02/25 03:40:20;;;;;;;30.75;17.10;;;;;;;7.18;61.96;94216.28;5083086;28;20024;-78
2023/02/25 03:42:52;;;;;;;28.77;16.23;;;;;;;7.08;61.95;94206.41;5083654;28;20032;-81
2023/02/25 03:45:20;;;;;;;33.15;18.42;;;;;;;7.05;61.96;94207.25;5083586;28;20480;-80
2023/02/25 03:47:45;;;;;;;33.67;20.70;;;;;;;6.98;62.26;94210.19;5083100;28;20028;-78
2023/02/25 03:50:10;;;;;;;32.15;19.95;;;;;;;6.99;62.40;94208.22;5083015;28;20406;-79
2023/02/25 03:52:38;;;;;;;35.13;20.15;;;;;;;6.83;62.74;94190.69;5083892;28;20493;-79
2023/02/25 03:55:04;;;;;;;36.20;20.70;;;;;;;6.83;62.61;94171.56;5066723;28;20024;-78
2023/02/25 03:57:36;;;;;;;33.67;20.45;;;;;;;6.71;62.78;94190.59;5082290;28;20406;-78
2023/02/25 04:00:21;;;;;;;35.60;21.88;;;;;;;6.63;63.66;94187.28;5084832;28;20036;-78
2023/02/25 04:02:47;;;;;;;37.10;20.40;;;;;;;6.43;64.45;94206.53;5082774;28;20448;-79
2023/02/25 04:05:14;;;;;;;34.97;20.50;;;;;;;6.41;64.75;94194.47;5084063;28;20052;-78
2023/02/25 04:07:40;;;;;;;34.90;19.77;;;;;;;6.38;64.50;94194.16;5090597;28;20028;-79
2023/02/25 04:10:08;;;;;;;35.13;20.52;;;;;;;6.45;64.41;94200.63;5084949;28;20029;-79
2023/02/25 04:12:33;;;;;;;37.33;19.70;;;;;;;6.48;64.30;94188.84;5083382;28;20043;-79
2023/02/25 04:14:59;;;;;;;40.67;20.15;;;;;;;6.52;64.37;94201.22;5082697;28;20028;-80
2023/02/25 04:17:25;;;;;;;31.58;18.73;;;;;;;6.57;64.49;94200.69;5084841;28;20123;-78
2023/02/25 04:19:50;;;;;;;28.85;18.10;;;;;;;6.57;64.48;94213.59;5065571;28;20032;-78
2023/02/25 04:22:16;;;;;;;29.25;15.98;;;;;;;6.53;64.53;94199.25;5082748;28;20135;-79
2023/02/25 04:24:41;;;;;;;30.50;17.40;;;;;;;6.45;64.47;94193.22;5085034;28;20497;-79
2023/02/25 04:27:07;;;;;;;31.38;16.63;;;;;;;6.44;64.70;94178.03;5087697;28;20035;-79
2023/02/25 04:29:32;;;;;;;26.95;15.52;;;;;;;6.50;64.39;94194.66;5087167;28;20066;-79
2023/02/25 04:31:58;;;;;;;30.40;16.13;;;;;;;6.49;64.57;94190.41;5086187;28;20028;-79
2023/02/25 04:34:23;;;;;;;26.48;14.60;;;;;;;6.53;64.31;94174.66;5088350;28;20043;-80
2023/02/25 04:36:49;;;;;;;30.23;17.05;;;;;;;6.46;64.49;94155.75;5085979;28;20040;-80
2023/02/25 04:39:16;;;;;;;24.90;15.55;;;;;;;6.39;64.82;94167.63;5086598;28;20024;-80
2023/02/25 04:41:45;;;;;;;25.77;14.60;;;;;;;6.29;65.14;94165.91;5086252;28;20073;-78
2023/02/25 04:44:10;;;;;;;26.95;14.00;;;;;;;6.28;65.46;94154.22;5068871;28;20111;-79
2023/02/25 04:46:38;;;;;;;25.42;14.85;;;;;;;6.28;65.38;94148.00;5085955;28;20111;-79
2023/02/25 04:49:05;;;;;;;26.70;14.73;;;;;;;6.29;65.46;94144.06;5085624;28;20024;-78
2023/02/25 04:51:30;;;;;;;25.75;15.07;;;;;;;6.28;65.31;94145.28;5086408;28;20040;-79
2023/02/25 04:53:56;;;;;;;24.75;14.48;;;;;;;6.29;65.13;94138.63;5085506;28;20129;-79
2023/02/25 04:56:21;;;;;;;25.27;15.48;;;;;;;6.34;65.02;94155.25;5086403;28;20356;-79
2023/02/25 04:58:47;;;;;;;22.73;12.80;;;;;;;6.48;64.89;94148.69;5085797;28;20487;-78
2023/02/25 05:01:12;;;;;;;23.13;13.18;;;;;;;6.47;64.90;94146.34;5086631;28;20112;-78
2023/02/25 05:03:38;;;;;;;30.75;16.67;;;;;;;6.51;64.48;94149.78;5074147;28;20028;-78
2023/02/25 05:06:04;;;;;;;33.20;18.80;;;;;;;6.46;64.36;94145.59;5086259;28;20032;-80
2023/02/25 05:08:30;;;;;;;35.28;21.48;;;;;;;6.46;64.45;94150.28;5086391;28;20047;-80
2023/02/25 05:10:56;;;;;;;48.80;27.60;;;;;;;6.49;64.10;94146.72;5093286;28;20020;-78
2023/02/25 05:13:21;;;;;;;49.67;27.65;;;;;;;6.52;64.24;94143.09;5089313;28;20352;-79
2023/02/25 05:15:47;;;;;;;43.70;25.08;;;;;;;6.56;63.70;94149.25;5085736;28;20103;-78
2023/02/25 05:18:12;;;;;;;45.97;22.92;;;;;;;6.54;63.60;94157.13;5086190;28;20025;-80
2023/02/25 05:20:42;;;;;;;37.38;22.63;;;;;;;6.56;63.75;94130.13;5068924;28;20044;-78
2023/02/25 05:23:09;;;;;;;41.90;23.02;;;;;;;6.51;64.00;94153.25;5085394;28;20031;-79
2023/02/25 05:25:35;;;;;;;36.53;21.00;;;;;;;6.50;63.83;94146.28;5087567;28;20032;-79
2023/02/25 05:28:01;;;;;;;36.92;22.88;;;;;;;6.45;64.22;94149.53;5084551;28;20582;-79
2023/02/25 05:30:26;;;;;;;36.00;21.10;;;;;;;6.43;64.26;94154.66;5085901;28;20523;-79
2023/02/25 05:32:52;;;;;;;35.05;22.35;;;;;;;6.48;64.01;94156.88;5084835;28;20073;-79
2023/02/25 05:35:17;;;;;;;45.70;23.55;;;;;;;6.48;63.95;94143.22;5086859;28;20030;-78
2023/02/25 05:37:43;;;;;;;37.20;21.23;;;;;;;6.39;64.17;94162.16;5067913;28;20492;-78
2023/02/25 05:40:12;;;;;;;34.90;20.48;;;;;;;6.45;64.36;94140.56;5086476;28;20028;-80
2023/02/25 05:42:38;;;;;;;39.33;20.17;;;;;;;6.44;64.56;94161.66;5107170;28;20039;-77
2023/02/25 05:45:06;;;;;;;33.95;19.10;;;;;;;6.48;64.72;94143.22;5087763;28;20044;-78
2023/02/25 05:47:31;;;;;;;33.08;19.23;;;;;;;6.53;64.42;94169.97;5086012;28;20032;-80
2023/02/25 05:49:57;;;;;;;31.50;19.17;;;;;;;6.52;64.45;94181.34;5085725;28;20032;-80
2023/02/25 05:52:22;;;;;;;35.47;19.70;;;;;;;6.60;64.20;94186.19;5089757;28;20032;-78
2023/02/25 05:54:48;;;;;;;31.92;18.88;;;;;;;6.65;64.10;94193.88;5085750;28;20024;-79
2023/02/25 05:57:13;;;;;;;35.60;19.67;;;;;;;6.75;63.44;94161.22;5087438;28;20093;-79
2023/02/25 05:59:39;;;;;;;38.58;21.83;;;;;;;6.83;63.19;94162.59;5086460;28;20054;-78
2023/02/25 06:02:04;;;;;;;33.58;21.08;;;;;;;6.92;62.94;94185.34;5084480;28;20071;-79
2023/02/25 06:04:29;;;;;;;32.17;19.92;;;;;;;6.95;62.33;94174.78;5068497;28;20020;-79
2023/02/25 06:06:55;;;;;;;34.70;20.02;;;;;;;6.97;62.43;94156.72;5084319;28;20115;-79
2023/02/25 06:09:21;;;;;;;36.65;19.77;;;;;;;6.82;62.60;94182.91;5084979;28;20116;-75
2023/02/25 06:11:47;;;;;;;35.72;19.05;;;;;;;6.80;63.09;94198.97;5083472;28;20059;-77
2023/02/25 06:14:14;;;;;;;33.53;18.95;;;;;;;6.76;63.70;94190.84;5071638;28;20135;-82
2023/02/25 06:16:40;;;;;;;35.38;20.23;;;;;;;6.79;63.81;94176.34;5101118;28;20024;-82
2023/02/25 06:19:06;;;;;;;37.88;19.10;;;;;;;6.77;64.35;94183.44;5087445;28;20494;-82
2023/02/25 06:21:33;;;;;;;33.20;19.10;;;;;;;6.82;64.09;94166.50;5086342;28;20035;-81
2023/02/25 06:24:02;;;;;;;31.35;19.08;;;;;;;6.92;64.19;94179.13;5083740;28;20513;-80
2023/02/25 06:26:28;;;;;;;31.55;17.60;;;;;;;6.98;63.87;94185.59;5085574;28;20545;-82
2023/02/25 06:28:54;;;;;;;27.90;17.10;;;;;;;7.02;63.74;94189.00;5085596;28;20048;-80
2023/02/25 06:31:21;;;;;;;29.05;17.70;;;;;;;7.11;63.56;94186.41;5085671;28;20070;-76
2023/02/25 06:33:49;;;;;;;31.83;16.98;;;;;;;7.25;63.19;94190.72;5084133;28;20028;-75
2023/02/25 06:36:16;;;;;;;29.60;18.23;;;;;;;7.24;63.17;94175.53;5084001;28;20063;-76
2023/02/25 06:38:42;;;;;;;34.38;19.17;;;;;;;7.33;63.63;94215.88;5083790;28;20028;-76
2023/02/25 06:41:11;;;;;;;32.33;18.02;;;;;;;7.32;63.18;94195.97;5083748;28;20406;-81
2023/02/25 06:43:37;;;;;;;31.65;18.23;;;;;;;7.39;63.17;94184.06;5084663;28;20092;-81
2023/02/25 06:46:06;;;;;;;32.40;18.42;;;;;;;7.45;62.65;94196.00;5083430;28;20032;-79
2023/02/25 06:48:32;;;;;;;28.25;17.08;;;;;;;7.56;62.59;94171.09;5085776;28;20514;-80
2023/02/25 06:50:57;;;;;;;33.88;17.38;;;;;;;7.65;62.07;94177.44;5084906;28;20059;-79
2023/02/25 06:53:23;;;;;;;34.03;17.65;;;;;;;7.79;61.51;94175.47;5090654;28;20034;-79
2023/02/25 06:55:48;;;;;;;33.20;18.13;;;;;;;7.92;61.23;94160.63;5085788;28;20028;-79
2023/02/25 06:58:14;;;;;;;32.88;18.92;;;;;;;7.90;61.36;94154.78;5083398;28;20081;-79
2023/02/25 07:00:41;;;;;;;34.03;17.45;;;;;;;7.94;61.12;94160.94;5084474;28;20116;-80
2023/02/25 07:03:10;;;;;;;26.85;16.33;;;;;;;7.85;61.19;94160.06;5083055;28;20481;-81
2023/02/25 07:05:35;;;;;;;28.90;15.68;;;;;;;7.87;61.72;94141.25;5084460;28;20024;-81
2023/02/25 07:08:01;;;;;;;28.40;17.98;;;;;;;7.86;61.76;94154.16;5081560;28;20024;-79
2023/02/25 07:10:26;;;;;;;30.55;17.75;;;;;;;7.97;61.33;94140.91;5085392;28;20473;-81
2023/02/25 07:12:52;;;;;;;35.47;17.35;;;;;;;8.08;61.34;94151.50;5083339;28;20487;-80
2023/02/25 07:15:18;;;;;;;27.83;16.13;;;;;;;8.22;60.51;94142.09;5085649;28;20087;-80
2023/02/25 07:17:44;;;;;;;26.67;16.75;;;;;;;8.33;60.21;94133.53;5085178;28;20515;-79
2023/02/25 07:20:10;;;;;;;25.60;15.90;;;;;;;8.46;59.71;94139.75;5091290;28;20098;-81
2023/02/25 07:22:35;;;;;;;32.80;15.68;;;;;;;8.48;59.24;94121.66;5094831;28;20036;-82
2023/02/25 07:25:00;;;;;;;25.30;14.98;;;;;;;8.65;59.25;94127.75;5085791;28;20028;-81
2023/02/25 07:27:26;;;;;;;27.48;15.88;;;;;;;8.75;58.72;94115.66;5085898;28;20093;-80
2023/02/25 07:29:51;;;;;;;28.00;15.10;;;;;;;8.87;58.73;94124.28;5085326;28;20039;-80
2023/02/25 07:32:17;;;;;;;28.92;15.88;;;;;;;8.94;58.79;94102.09;5085351;28;20028;-79
2023/02/25 07:34:42;;;;;;;29.95;16.52;;;;;;;9.09;58.17;94105.09;5085007;28;20101;-81
2023/02/25 07:37:08;;;;;;;26.67;15.20;;;;;;;9.19;57.56;94087.50;5084797;28;20035;-80
2023/02/25 07:39:33;;;;;;;29.27;15.35;;;;;;;9.31;57.94;94090.16;5085729;28;20097;-81
2023/02/25 07:41:59;;;;;;;25.65;17.48;;;;;;;9.39;57.78;94095.38;5083517;28;20024;-81
2023/02/25 07:44:24;;;;;;;28.98;15.48;;;;;;;9.52;56.89;94077.63;5085974;28;20044;-80
2023/02/25 07:46:50;;;;;;;26.27;16.67;;;;;;;9.66;56.79;94079.03;5084743;28;20036;-80
2023/02/25 07:49:15;;;;;;;35.63;17.83;;;;;;;9.90;56.15;94067.53;5089029;28;20024;-79
2023/02/25 07:51:41;;;;;;;30.58;14.57;;;;;;;10.14;55.25;94070.47;5087575;28;20115;-80
2023/02/25 07:54:06;;;;;;;26.55;13.93;;;;;;;10.31;54.18;94080.75;5082077;28;20170;-80
2023/02/25 07:56:32;;;;;;;22.58;13.85;;;;;;;10.57;53.47;94064.75;5102393;28;20106;-80
2023/02/25 07:58:57;;;;;;;38.45;15.68;;;;;;;10.65;53.30;94051.47;5084855;28;20103;-80
2023/02/25 08:01:26;;;;;;;30.13;14.75;;;;;;;10.78;53.65;94057.59;5090359;28;20020;-80
2023/02/25 08:03:53;;;;;;;30.20;15.55;;;;;;;10.89;53.50;94052.38;5087673;28;20027;-80
2023/02/25 08:06:19;;;;;;;27.27;14.52;;;;;;;10.98;53.11;94048.84;5088553;28;20024;-79
2023/02/25 08:08:45;;;;;;;25.27;15.32;;;;;;;11.12;52.79;94044.69;5087251;28;20093;-81
2023/02/25 08:11:13;;;;;;;28.77;16.17;;;;;;;11.30;52.17;94066.69;5087982;28;20107;-79
2023/02/25 08:13:38;;;;;;;28.85;16.73;;;;;;;11.42;52.15;94054.72;5087493;28;20046;-81
2023/02/25 08:16:09;;;;;;;34.65;20.08;;;;;;;11.56;51.42;94049.78;5088312;28;20024;-81
2023/02/25 08:18:35;;;;;;;34.72;19.27;;;;;;;11.69;51.42;94056.59;5071197;28;20433;-81
2023/02/25 08:21:00;;;;;;;33.90;19.45;;;;;;;11.88;50.84;94040.81;5087817;28;20028;-80
2023/02/25 08:23:26;;;;;;;30.70;17.95;;;;;;;12.01;50.75;94048.06;5087754;28;20451;-80
2023/02/25 08:25:54;;;;;;;29.85;18.90;;;;;;;12.12;50.25;94032.56;5096739;28;20016;-80
2023/02/25 08:28:21;;;;;;;29.92;18.73;;;;;;;12.18;50.04;94062.97;5091696;28;20119;-82
2023/02/25 08:30:47;;;;;;;35.20;18.75;;;;;;;12.30;50.09;94048.19;5088759;28;20028;-79
2023/02/25 08:33:12;;;;;;;30.70;19.45;;;;;;;12.38;49.93;94048.59;5086915;28;20410;-80
2023/02/25 08:35:37;;;;;;;32.13;18.83;;;;;;;12.48;49.78;94023.25;5089203;28;20020;-81
2023/02/25 08:38:04;;;;;;;34.92;18.75;;;;;;;12.51;49.57;94042.88;5087362;28;20115;-80
2023/02/25 08:40:30;;;;;;;31.50;20.02;;;;;;;12.46;49.26;94030.50;5087772;28;20054;-79
2023/02/25 08:42:56;;;;;;;36.92;19.45;;;;;;;12.51;49.38;94015.31;5091663;28;20077;-80
2023/02/25 08:45:22;;;;;;;32.58;18.58;;;;;;;12.33;49.28;93992.16;5087931;28;20082;-80
2023/02/25 08:47:49;;;;;;;29.85;17.80;;;;;;;12.52;48.95;94014.81;5086895;28;20103;-80
2023/02/25 08:50:16;;;;;;;35.03;17.05;;;;;;;12.49;48.89;94018.50;5086937;28;20089;-80
2023/02/25 08:52:42;;;;;;;37.67;17.55;;;;;;;12.54;48.90;94025.38;5088443;28;20123;-81
2023/02/25 08:55:13;;;;;;;32.28;18.08;;;;;;;12.59;48.63;93997.91;5069058;28;20556;-79
2023/02/25 08:57:39;;;;;;;36.03;18.83;;;;;;;12.59;48.61;94013.69;5089225;28;20069;-80
2023/02/25 09:00:06;;;;;;;36.00;17.35;;;;;;;12.56;48.71;94009.09;5087900;28;20073;-80
2023/02/25 09:02:33;;;;;;;39.30;19.08;;;;;;;12.65;48.47;94004.28;5088953;28;20537;-79
2023/02/25 09:04:59;;;;;;;36.70;20.00;;;;;;;12.65;48.94;94014.56;5069025;28;20028;-82
2023/02/25 09:07:24;;;;;;;34.25;19.58;;;;;;;12.66;48.85;94007.81;5087264;28;20487;-80
2023/02/25 09:09:49;;;;;;;36.83;19.95;;;;;;;12.61;48.86;93998.19;5085968;28;20031;-80
2023/02/25 09:12:15;;;;;;;28.45;16.88;;;;;;;12.39;49.29;93990.28;5085437;28;20028;-81
2023/02/25 09:14:40;;;;;;;28.85;17.30;;;;;;;12.25;49.87;93988.22;5086843;28;20111;-79
2023/02/25 09:17:06;;;;;;;32.17;16.65;;;;;;;12.18;50.09;93959.03;5085645;28;20064;-81
2023/02/25 09:19:32;;;;;;;28.92;16.25;;;;;;;12.10;50.33;93981.88;5087143;28;20048;-81
2023/02/25 09:21:58;;;;;;;35.22;17.17;;;;;;;12.02;50.69;93962.22;5085477;28;20332;-79
2023/02/25 09:24:24;;;;;;;32.30;17.80;;;;;;;12.03;50.73;93990.50;5087361;28;20073;-80
2023/02/25 09:26:49;;;;;;;31.67;17.40;;;;;;;12.04;50.36;93972.75;5086245;28;20032;-83
2023/02/25 09:29:15;;;;;;;30.92;16.30;;;;;;;11.95;50.14;94004.66;5088023;28;20035;-82
2023/02/25 09:31:40;;;;;;;31.80;16.55;;;;;;;12.00;50.24;93991.47;5102544;28;20034;-82
2023/02/25 09:34:14;;;;;;;32.00;15.75;;;;;;;11.93;50.57;93982.31;5096324;28;20035;-81
2023/02/25 09:36:39;;;;;;;;;;;;;;;11.96;50.29;93986.13;5091619;28;20028;-83
2023/02/25 09:39:08;;;;;;;32.58;16.25;;;;;;;11.89;50.20;93984.50;5088197;28;20026;-81
2023/02/25 09:41:43;;;;;;;30.30;15.82;;;;;;;11.92;50.06;93971.75;5087275;28;20089;-81
2023/02/25 09:44:28;;;;;;;29.35;15.85;;;;;;;11.85;50.18;93953.59;5086532;28;20448;-81
2023/02/25 09:46:59;;;;;;;31.77;17.00;;;;;;;11.83;49.77;93952.56;5085641;28;20020;-81
2023/02/25 09:49:28;;;;;;;24.98;15.57;;;;;;;11.78;49.65;93942.16;5087963;28;20028;-81
2023/02/25 09:52:21;;;;;;;29.60;15.45;;;;;;;11.69;50.04;93948.47;5086389;28;20039;-81
2023/02/25 09:54:52;;;;;;;27.15;15.00;;;;;;;11.76;49.40;93939.88;5085443;28;20032;-80
2023/02/25 09:57:20;;;;;;;33.88;16.02;;;;;;;11.84;49.35;93943.06;5110716;28;20058;-82
2023/02/25 09:59:46;;;;;;;30.08;14.43;;;;;;;11.81;48.86;93949.47;5097283;28;20439;-81
2023/02/25 10:02:33;;;;;;;30.25;14.98;;;;;;;11.84;49.06;93930.06;5087093;28;20031;-81
2023/02/25 10:05:06;;;;;;;32.58;17.20;;;;;;;11.95;48.07;93927.53;5085530;28;20043;-81
2023/02/25 10:07:42;;;;;;;25.73;15.13;;;;;;;12.02;47.55;93903.63;5086845;28;20020;-81
2023/02/25 10:10:21;;;;;;;20.50;8.63;;;;;;;12.11;43.00;93915.31;5086233;28;20367;-81
2023/02/25 10:13:15;;;;;;;21.63;7.05;;;;;;;12.24;42.50;93909.56;5085664;28;20081;-81
2023/02/25 10:16:36;;;;;;;18.15;6.15;;;;;;;12.49;41.29;93903.50;5071179;28;20433;-80
2023/02/25 10:19:27;;;;;;;25.52;10.65;;;;;;;12.60;43.19;93889.16;5068411;28;20076;-81
2023/02/25 10:21:56;;;;;;;27.50;13.00;;;;;;;12.54;44.26;93876.50;5084084;28;20032;-81
2023/02/25 10:24:37;;;;;;;25.08;11.45;;;;;;;12.56;44.22;93874.03;5087461;28;20106;-79
2023/02/25 10:27:12;;;;;;;30.00;11.48;;;;;;;12.59;41.80;93876.59;5084953;28;20093;-80
2023/02/25 10:29:57;;;;;;;22.58;7.97;;;;;;;12.61;40.55;93862.34;5085721;28;20028;-80
2023/02/25 10:32:27;;;;;;;20.52;8.38;;;;;;;12.68;40.26;93853.72;5090982;28;20509;-81
2023/02/25 10:34:59;;;;;;;9.30;3.38;;;;;;;12.92;36.68;93862.63;5086330;28;20079;-80
2023/02/25 10:37:36;;;;;;;12.68;3.70;;;;;;;13.20;35.97;93876.84;5098529;28;20031;-79
2023/02/25 10:40:04;;;;;;;10.75;4.30;;;;;;;13.41;35.24;93846.53;5086574;28;20031;-80
2023/02/25 10:42:29;;;;;;;10.15;3.67;;;;;;;13.59;34.97;93848.25;5069079;28;20035;-81
2023/02/25 10:44:59;;;;;;;10.73;3.65;;;;;;;13.76;34.45;93852.00;5086366;28;20048;-80
2023/02/25 10:47:32;;;;;;;17.63;4.13;;;;;;;13.90;34.33;93851.19;5085992;28;20101;-80
2023/02/25 10:50:22;;;;;;;10.95;3.70;;;;;;;14.05;33.96;93843.56;5084851;28;20035;-81
2023/02/25 10:53:00;;;;;;;11.05;4.13;;;;;;;14.08;33.75;93886.81;5083780;28;20061;-80
2023/02/25 10:55:35;;;;;;;16.80;3.67;;;;;;;14.18;33.60;93836.91;5084826;28;20024;-80
2023/02/25 10:58:01;;;;;;;20.35;4.30;;;;;;;14.24;33.47;93841.25;5085958;28;20027;-80
2023/02/25 11:00:31;;;;;;;13.52;3.72;;;;;;;14.30;33.49;93850.34;5083641;28;20024;-81
2023/02/25 11:03:00;;;;;;;15.13;4.70;;;;;;;14.29;33.39;93826.72;5085066;28;20406;-80
2023/02/25 11:05:43;;;;;;;9.93;3.47;;;;;;;14.25;33.37;93817.13;5083714;28;20058;-80
2023/02/25 11:08:25;;;;;;;;;;;;;;;14.39;33.16;93845.91;5085445;28;20038;-80
2023/02/25 11:11:27;;;;;;;14.15;3.70;;;;;;;14.41;33.32;93876.59;5084143;28;19934;-81
2023/02/25 11:14:04;;;;;;;13.15;3.97;;;;;;;14.47;33.53;93813.84;5024999;28;20041;-80
2023/02/25 11:16:33;;;;;;;15.43;3.58;;;;;;;14.49;33.50;93828.69;5043459;28;20047;-81
2023/02/25 11:19:01;;;;;;;23.63;5.38;;;;;;;14.49;33.34;93809.34;5025666;28;20036;-81
2023/02/25 11:21:35;;;;;;;20.92;4.43;;;;;;;14.59;33.24;93802.38;5043215;28;20048;-81
2023/02/25 11:24:11;;;;;;;17.48;4.53;;;;;;;14.65;33.12;93794.13;5026141;28;20037;-80
2023/02/25 11:26:38;;;;;;;18.48;4.50;;;;;;;14.74;33.35;93813.34;5046500;28;20100;-81
2023/02/25 11:29:12;;;;;;;15.35;3.58;;;;;;;14.74;33.33;93820.88;5027263;28;20103;-80
2023/02/25 11:31:40;;;;;;;20.02;5.25;;;;;;;14.77;33.16;93790.22;5025545;28;20025;-81