Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:55;;;;;;;18.60;17.13;;;;;;;20.66;63.01;99852.47;4993978;28;98512;-79
2023/07/31 00:04:21;;;;;;;18.80;17.05;;;;;;;20.62;63.25;99843.88;4994558;28;96608;-79
2023/07/31 00:06:46;;;;;;;19.27;17.77;;;;;;;20.63;62.80;99850.91;4994039;28;97154;-79
2023/07/31 00:09:12;;;;;;;19.23;17.70;;;;;;;20.57;62.70;99846.09;4992911;28;98758;-79
2023/07/31 00:11:37;;;;;;;18.02;16.75;;;;;;;20.56;62.94;99852.38;4985821;28;98522;-76
2023/07/31 00:14:03;;;;;;;17.60;16.27;;;;;;;20.60;62.69;99845.00;4991868;28;97066;-78
2023/07/31 00:16:29;;;;;;;20.45;18.50;;;;;;;20.54;62.71;99852.53;4987633;28;96802;-76
2023/07/31 00:18:54;;;;;;;18.70;17.05;;;;;;;20.56;62.55;99855.88;4992624;28;98975;-78
2023/07/31 00:21:20;;;;;;;19.05;17.40;;;;;;;20.56;62.64;99855.03;4988366;28;98726;-78
2023/07/31 00:23:45;;;;;;;21.35;17.20;;;;;;;20.53;62.71;99850.81;4990657;28;97485;-79
2023/07/31 00:26:11;;;;;;;18.52;17.08;;;;;;;20.47;62.60;99848.63;4989386;28;96921;-79
2023/07/31 00:28:36;;;;;;;17.98;16.67;;;;;;;20.45;62.63;99853.25;4988231;28;99556;-78
2023/07/31 00:31:03;;;;;;;19.13;17.48;;;;;;;20.49;62.43;99861.84;4992961;28;98382;-77
2023/07/31 00:33:30;;;;;;;19.98;18.23;;;;;;;20.46;62.24;99857.59;4992552;28;97372;-77
2023/07/31 00:35:56;;;;;;;18.17;16.85;;;;;;;20.47;62.02;99855.78;4989839;28;96980;-77
2023/07/31 00:38:21;;;;;;;19.38;17.45;;;;;;;20.36;62.27;99859.31;4990961;28;98521;-77
2023/07/31 00:40:47;;;;;;;18.92;17.60;;;;;;;20.37;62.12;99861.03;4984874;28;100368;-77
2023/07/31 00:43:12;;;;;;;19.08;17.23;;;;;;;20.35;62.18;99862.97;4993264;28;96765;-77
2023/07/31 00:45:38;;;;;;;19.23;17.23;;;;;;;20.34;62.06;99866.63;4989065;28;96861;-77
2023/07/31 00:48:06;;;;;;;18.00;16.52;;;;;;;20.34;62.00;99856.78;4990071;28;100437;-76
2023/07/31 00:50:31;;;;;;;18.13;16.83;;;;;;;20.33;61.89;99864.91;4975815;28;98523;-77
2023/07/31 00:52:57;;;;;;;19.08;17.52;;;;;;;20.32;61.65;99856.06;4990576;28;97267;-77
2023/07/31 00:55:23;;;;;;;18.77;17.30;;;;;;;20.31;61.57;99853.53;4972163;28;97325;-79
2023/07/31 00:57:50;;;;;;;18.02;16.55;;;;;;;20.34;61.59;99848.81;4993276;28;98586;-77
2023/07/31 01:00:17;;;;;;;18.10;16.80;;;;;;;20.34;61.41;99854.13;4988266;28;99871;-77
2023/07/31 01:02:43;;;;;;;18.75;17.05;;;;;;;20.32;61.46;99856.06;4993373;28;96940;-77
2023/07/31 01:05:09;;;;;;;18.77;17.15;;;;;;;20.31;61.45;99854.38;4992239;28;97032;-77
2023/07/31 01:07:52;;;;;;;18.73;17.33;;;;;;;20.37;61.12;99862.84;4993428;28;98630;-76
2023/07/31 01:10:35;;;;;;;18.95;17.42;;;;;;;20.37;61.34;99855.69;4974467;28;99482;-77
2023/07/31 01:13:00;;;;;;;18.17;16.98;;;;;;;20.36;61.27;99859.31;4990547;28;96783;-77
2023/07/31 01:15:27;;;;;;;19.00;17.30;;;;;;;20.38;61.46;99862.72;4992322;28;96910;-77
2023/07/31 01:17:52;;;;;;;17.75;16.25;;;;;;;20.38;61.44;99859.22;4990528;28;99052;-78
2023/07/31 01:20:25;;;;;;;18.98;17.25;;;;;;;20.34;61.05;99863.94;4989809;28;98447;-77
2023/07/31 01:23:12;;;;;;;18.63;17.23;;;;;;;20.32;61.39;99858.72;4985038;28;96896;-77
2023/07/31 01:26:00;;;;;;;18.70;17.10;;;;;;;20.32;61.33;99864.06;4983645;28;96827;-77
2023/07/31 01:28:32;;;;;;;19.30;17.35;;;;;;;20.33;61.45;99868.44;4985806;28;100693;-77
2023/07/31 01:31:00;;;;;;;20.20;17.70;;;;;;;20.31;61.55;99862.38;4989072;28;98605;-76
2023/07/31 01:33:25;;;;;;;18.15;16.73;;;;;;;20.28;61.39;99857.31;4991984;28;97829;-77
2023/07/31 01:35:52;;;;;;;18.00;16.38;;;;;;;20.26;61.30;99866.38;4992826;28;96938;-77
2023/07/31 01:38:21;;;;;;;18.08;16.45;;;;;;;20.27;61.04;99858.25;4991602;28;98416;-77
2023/07/31 01:40:51;;;;;;;18.80;17.15;;;;;;;20.25;61.15;99857.56;4978123;28;98761;-77
2023/07/31 01:43:16;;;;;;;19.17;17.48;;;;;;;20.25;61.16;99857.56;4993302;28;96670;-77
2023/07/31 01:45:42;;;;;;;18.65;17.15;;;;;;;20.25;60.76;99854.06;4988059;28;96824;-77
2023/07/31 01:48:07;;;;;;;18.23;16.50;;;;;;;20.25;61.10;99854.06;4990729;28;97589;-77
2023/07/31 01:50:33;;;;;;;19.83;17.77;;;;;;;20.25;60.93;99854.88;4984631;28;98679;-77
2023/07/31 01:52:58;;;;;;;19.63;17.80;;;;;;;20.23;60.97;99856.81;4992705;28;98017;-77
2023/07/31 01:55:24;;;;;;;17.45;16.05;;;;;;;20.23;60.63;99859.50;4992346;28;96779;-76
2023/07/31 01:57:50;;;;;;;19.30;17.60;;;;;;;20.18;60.69;99859.00;4992446;28;98975;-82
2023/07/31 02:00:15;;;;;;;18.70;16.90;;;;;;;20.17;60.82;99865.31;4991904;28;98377;-77
2023/07/31 02:02:43;;;;;;;18.73;17.25;;;;;;;20.16;60.65;99873.41;4991264;28;96992;-77
2023/07/31 02:05:08;;;;;;;18.10;16.58;;;;;;;20.15;60.62;99872.59;4992487;28;96955;-77
2023/07/31 02:07:34;;;;;;;18.67;17.05;;;;;;;20.08;60.85;99871.41;4992640;28;99247;-77
2023/07/31 02:10:00;;;;;;;19.27;17.15;;;;;;;20.02;60.95;99872.75;4991958;28;98772;-77
2023/07/31 02:12:25;;;;;;;17.98;16.38;;;;;;;20.06;60.92;99870.66;4992314;28;96809;-77
2023/07/31 02:14:51;;;;;;;18.55;16.92;;;;;;;20.07;60.83;99865.22;4992018;28;97164;-79
2023/07/31 02:17:17;;;;;;;20.95;17.30;;;;;;;20.10;60.83;99867.66;4992556;28;98861;-77
2023/07/31 02:19:42;;;;;;;18.50;16.88;;;;;;;20.11;60.82;99856.00;4991207;28;98333;-77
2023/07/31 02:22:08;;;;;;;18.85;17.30;;;;;;;20.13;60.65;99861.22;4986013;28;96751;-77
2023/07/31 02:24:33;;;;;;;19.35;17.48;;;;;;;20.08;60.71;99863.41;4991693;28;97199;-76
2023/07/31 02:26:59;;;;;;;19.67;17.52;;;;;;;20.13;60.80;99850.56;4991419;28;99119;-78
2023/07/31 02:29:25;;;;;;;18.73;17.10;;;;;;;20.07;60.75;99843.03;4992431;28;98392;-77
2023/07/31 02:31:50;;;;;;;19.05;17.15;;;;;;;20.12;60.93;99856.84;4992031;28;96944;-77
2023/07/31 02:34:16;;;;;;;18.20;16.63;;;;;;;20.12;60.93;99848.84;4985950;28;96842;-78
2023/07/31 02:36:41;;;;;;;20.90;17.65;;;;;;;20.08;60.85;99858.91;4983410;28;98694;-77
2023/07/31 02:39:07;;;;;;;17.90;16.50;;;;;;;20.08;60.85;99852.75;4990404;28;100000;-76
2023/07/31 02:41:32;;;;;;;19.58;17.58;;;;;;;20.06;60.72;99855.53;4991376;28;96718;-77
2023/07/31 02:43:58;;;;;;;17.85;16.52;;;;;;;20.04;60.50;99846.84;4990226;28;96772;-77
2023/07/31 02:46:24;;;;;;;18.77;17.02;;;;;;;20.03;60.49;99852.25;4989731;28;98518;-77
2023/07/31 02:48:51;;;;;;;18.73;17.02;;;;;;;20.04;60.35;99849.50;4991821;28;98719;-77
2023/07/31 02:51:16;;;;;;;19.05;17.40;;;;;;;20.05;60.40;99858.31;4991236;28;96999;-77
2023/07/31 02:53:42;;;;;;;18.98;17.38;;;;;;;20.01;60.48;99857.75;4991219;28;96877;-77
2023/07/31 02:56:08;;;;;;;18.17;16.58;;;;;;;20.01;60.46;99863.06;4989935;28;99925;-77
2023/07/31 02:58:33;;;;;;;17.85;16.30;;;;;;;20.01;60.34;99856.88;4977905;28;98738;-77
2023/07/31 03:00:59;;;;;;;19.98;17.95;;;;;;;19.98;60.31;99860.63;4983964;28;96956;-77
2023/07/31 03:03:24;;;;;;;19.30;17.58;;;;;;;19.95;60.38;99860.03;4988614;28;97376;-77
2023/07/31 03:05:50;;;;;;;20.45;18.48;;;;;;;19.89;60.30;99856.03;4989980;28;100654;-77
2023/07/31 03:08:15;;;;;;;19.35;17.38;;;;;;;19.85;59.92;99852.78;4981389;28;100114;-77
2023/07/31 03:10:41;;;;;;;19.95;17.95;;;;;;;19.86;59.83;99859.78;4988028;28;97126;-77
2023/07/31 03:13:07;;;;;;;19.88;18.17;;;;;;;19.87;59.71;99858.00;4988992;28;96838;-77
2023/07/31 03:15:32;;;;;;;18.90;17.30;;;;;;;19.87;59.78;99866.81;4991508;28;97534;-77
2023/07/31 03:17:58;;;;;;;19.33;17.60;;;;;;;19.82;59.73;99855.69;4988998;28;98924;-77
2023/07/31 03:20:23;;;;;;;19.05;17.33;;;;;;;19.82;59.76;99854.84;4988028;28;96826;-77
2023/07/31 03:22:49;;;;;;;19.70;17.90;;;;;;;19.81;59.75;99859.34;4983969;28;97773;-77
2023/07/31 03:25:15;;;;;;;19.73;18.27;;;;;;;19.79;59.57;99849.75;4989066;28;101547;-77
2023/07/31 03:27:40;;;;;;;19.08;17.35;;;;;;;19.75;59.67;99858.94;4987006;28;98245;-77
2023/07/31 03:30:06;;;;;;;18.98;17.27;;;;;;;19.72;59.58;99861.84;4991525;28;96827;-77
2023/07/31 03:32:32;;;;;;;21.63;17.85;;;;;;;19.70;59.56;99864.66;4992485;28;96749;-77
2023/07/31 03:34:58;;;;;;;18.52;17.15;;;;;;;19.73;59.53;99860.91;4984955;28;99319;-77
2023/07/31 03:37:24;;;;;;;20.80;17.55;;;;;;;19.70;59.39;99858.50;4990997;28;98649;-77
2023/07/31 03:39:50;;;;;;;18.83;17.10;;;;;;;19.68;59.37;99864.75;4994609;28;97123;-77
2023/07/31 03:42:16;;;;;;;19.60;17.20;;;;;;;19.74;59.36;99870.56;4992879;28;96773;-78
2023/07/31 03:44:41;;;;;;;17.75;16.17;;;;;;;19.71;59.37;99868.16;4994161;28;99165;-77
2023/07/31 03:47:08;;;;;;;18.35;16.33;;;;;;;19.70;59.11;99869.16;4993480;28;100349;-77
2023/07/31 03:49:36;;;;;;;22.25;17.25;;;;;;;19.74;59.08;99867.91;4976363;28;96733;-77
2023/07/31 03:52:01;;;;;;;17.17;15.80;;;;;;;19.72;59.14;99868.03;4993498;28;96931;-77
2023/07/31 03:54:27;;;;;;;18.17;16.52;;;;;;;19.73;58.85;99867.06;4993621;28;99058;-77
2023/07/31 03:56:52;;;;;;;19.67;17.67;;;;;;;19.73;58.81;99869.75;4993949;28;98427;-77
2023/07/31 03:59:18;;;;;;;18.55;17.25;;;;;;;19.69;58.65;99857.63;4994594;28;97161;-78
2023/07/31 04:01:43;;;;;;;18.20;16.75;;;;;;;19.71;58.64;99854.84;4984361;28;97112;-77
2023/07/31 04:04:09;;;;;;;18.88;17.38;;;;;;;19.75;58.48;99858.94;4994319;28;98574;-77
2023/07/31 04:06:34;;;;;;;19.15;17.42;;;;;;;19.77;58.14;99857.88;4982731;28;98284;-77
2023/07/31 04:09:00;;;;;;;18.67;16.83;;;;;;;19.80;58.18;99852.28;4985756;28;96716;-77
2023/07/31 04:11:25;;;;;;;23.65;18.35;;;;;;;19.80;58.28;99852.28;4989175;28;96790;-77
2023/07/31 04:13:51;;;;;;;18.73;17.13;;;;;;;19.82;58.25;99853.03;4993558;28;98566;-77
2023/07/31 04:16:16;;;;;;;19.10;16.85;;;;;;;19.88;57.98;99859.69;4990584;28;98805;-77
2023/07/31 04:18:42;;;;;;;20.75;18.70;;;;;;;19.87;57.96;99858.84;4993251;28;97624;-77
2023/07/31 04:21:07;;;;;;;21.38;19.48;;;;;;;19.95;57.89;99860.03;4995866;28;96908;-77
2023/07/31 04:23:33;;;;;;;19.48;17.67;;;;;;;19.93;57.88;99857.50;4996881;28;98827;-76
2023/07/31 04:25:58;;;;;;;18.63;16.92;;;;;;;19.97;57.90;99864.25;4980088;28;98812;-76
2023/07/31 04:28:25;;;;;;;19.88;17.98;;;;;;;20.03;57.75;99863.75;4986922;28;97210;-77
2023/07/31 04:30:51;;;;;;;20.02;18.45;;;;;;;20.06;57.62;99860.84;4986401;28;96843;-77
2023/07/31 04:33:16;;;;;;;20.25;18.27;;;;;;;20.16;57.11;99858.31;4985188;28;98830;-77
2023/07/31 04:35:52;;;;;;;19.60;18.00;;;;;;;20.22;56.89;99857.81;4981667;28;98538;-79
2023/07/31 04:38:21;;;;;;;20.08;18.02;;;;;;;20.28;56.89;99859.13;4976975;28;97231;-77
2023/07/31 04:40:47;;;;;;;19.15;17.55;;;;;;;20.29;56.89;99852.81;4980742;28;97898;-77
2023/07/31 04:43:12;;;;;;;20.05;18.20;;;;;;;20.30;56.90;99858.03;4983140;28;98700;-77
2023/07/31 04:45:38;;;;;;;21.05;19.02;;;;;;;20.38;56.72;99848.53;4977688;28;99155;-77
2023/07/31 04:48:03;;;;;;;19.63;17.85;;;;;;;20.44;56.51;99859.53;4985282;28;96651;-76
2023/07/31 04:50:30;;;;;;;19.67;17.83;;;;;;;20.39;56.54;99853.75;4978354;28;97157;-77
2023/07/31 04:52:56;;;;;;;22.05;19.95;;;;;;;20.43;56.35;99852.53;4989881;28;99330;-77
2023/07/31 04:55:21;;;;;;;20.10;18.25;;;;;;;20.54;55.99;99849.00;4986888;28;98377;-77
2023/07/31 04:57:47;;;;;;;20.52;18.67;;;;;;;20.55;55.83;99856.03;4993024;28;98263;-77
2023/07/31 05:00:12;;;;;;;19.48;17.98;;;;;;;20.72;55.50;99857.28;4982953;28;97305;-78
2023/07/31 05:02:38;;;;;;;20.63;18.83;;;;;;;20.73;55.20;99854.47;4982540;28;99133;-77
2023/07/31 05:05:04;;;;;;;20.58;18.90;;;;;;;20.86;55.02;99851.66;4985240;28;98574;-77
2023/07/31 05:07:29;;;;;;;21.17;19.35;;;;;;;20.93;54.91;99855.47;4989200;28;96758;-79
2023/07/31 05:09:55;;;;;;;20.50;18.90;;;;;;;21.10;54.58;99858.53;4991628;28;97205;-77
2023/07/31 05:12:20;;;;;;;25.15;18.58;;;;;;;21.14;54.28;99857.28;4992835;28;99334;-77
2023/07/31 05:14:46;;;;;;;19.63;18.13;;;;;;;21.31;53.88;99855.84;4992641;28;98901;-78
2023/07/31 05:17:11;;;;;;;20.58;18.80;;;;;;;21.41;53.62;99860.31;4993669;28;97815;-77
2023/07/31 05:19:37;;;;;;;20.35;18.30;;;;;;;21.39;53.29;99851.56;4990595;28;96768;-77
2023/07/31 05:22:03;;;;;;;21.20;19.60;;;;;;;21.42;53.44;99859.31;4987794;28;98719;-76
2023/07/31 05:24:28;;;;;;;19.75;18.02;;;;;;;21.39;53.63;99850.75;4989893;28;98255;-78
2023/07/31 05:26:54;;;;;;;20.85;17.30;;;;;;;21.45;53.39;99859.06;4988375;28;97192;-76
2023/07/31 05:29:19;;;;;;;20.35;18.48;;;;;;;21.51;53.31;99856.84;4990909;28;97770;-78
2023/07/31 05:31:45;;;;;;;20.10;18.40;;;;;;;21.50;53.32;99857.78;4986467;28;98627;-77
2023/07/31 05:34:10;;;;;;;19.08;17.73;;;;;;;21.58;53.33;99863.31;4992995;28;98348;-79
2023/07/31 05:36:36;;;;;;;19.75;18.15;;;;;;;21.64;53.02;99869.00;4992908;28;97098;-77
2023/07/31 05:39:06;;;;;;;19.30;18.05;;;;;;;21.60;52.28;99862.22;4993046;28;96847;-77
2023/07/31 05:41:31;;;;;;;20.17;18.60;;;;;;;21.72;52.00;99867.47;4982281;28;97711;-78
2023/07/31 05:43:57;;;;;;;19.02;17.67;;;;;;;21.79;51.96;99860.63;4989306;28;98443;-80
2023/07/31 05:46:22;;;;;;;18.13;16.65;;;;;;;21.90;51.49;99860.50;4991795;28;97065;-79
2023/07/31 05:48:48;;;;;;;19.17;17.50;;;;;;;21.67;50.77;99857.16;4992944;28;96908;-77
2023/07/31 05:51:13;;;;;;;19.73;17.88;;;;;;;;;;4988694;28;98740;-80
2023/07/31 05:53:40;;;;;;;19.70;17.92;;;;;;;22.06;50.44;99857.31;4989669;28;98768;-77
2023/07/31 05:56:06;;;;;;;18.65;17.25;;;;;;;22.10;50.09;99848.03;4979816;28;97192;-76
2023/07/31 05:58:32;;;;;;;19.63;17.83;;;;;;;21.99;50.27;99854.34;4986788;28;96935;-79
2023/07/31 06:00:57;;;;;;;19.08;17.50;;;;;;;22.13;50.16;99848.59;4986481;28;99121;-79
2023/07/31 06:03:23;;;;;;;18.50;17.13;;;;;;;22.27;50.29;99847.38;4984576;28;98665;-79
2023/07/31 06:05:49;;;;;;;19.60;17.90;;;;;;;21.99;50.45;99859.69;4983321;28;96854;-79
2023/07/31 06:08:14;;;;;;;19.55;17.98;;;;;;;21.78;50.46;99853.56;4986005;28;96879;-79
2023/07/31 06:10:40;;;;;;;20.10;18.50;;;;;;;21.87;50.75;99853.59;4990782;28;99140;-79
2023/07/31 06:13:05;;;;;;;18.85;17.45;;;;;;;21.59;51.44;99855.19;4992231;28;98456;-78
2023/07/31 06:15:31;;;;;;;19.33;17.58;;;;;;;21.78;51.65;99850.88;4991717;28;97292;-79
2023/07/31 06:17:57;;;;;;;18.23;16.83;;;;;;;21.53;53.01;99858.41;4992542;28;97187;-79
2023/07/31 06:20:23;;;;;;;18.33;16.90;;;;;;;21.31;53.72;99854.03;4991463;28;98793;-79
2023/07/31 06:22:48;;;;;;;19.00;17.52;;;;;;;21.15;54.62;99851.00;4985746;28;98631;-79
2023/07/31 06:25:14;;;;;;;17.95;16.65;;;;;;;21.14;54.64;99849.28;4991537;28;96832;-79
2023/07/31 06:27:39;;;;;;;17.70;16.27;;;;;;;20.97;55.33;99850.72;4992090;28;96702;-79
2023/07/31 06:30:05;;;;;;;19.05;17.55;;;;;;;20.90;55.30;99853.06;4991395;28;97844;-77
2023/07/31 06:32:31;;;;;;;18.13;16.65;;;;;;;20.68;56.02;99853.19;4977348;28;98365;-76
2023/07/31 06:34:56;;;;;;;17.67;16.33;;;;;;;20.77;55.96;99847.09;4975733;28;96802;-75
2023/07/31 06:37:22;;;;;;;18.63;16.83;;;;;;;20.81;56.37;99851.19;4975798;28;96842;-76
2023/07/31 06:39:48;;;;;;;18.85;17.45;;;;;;;20.71;56.95;99851.13;4975692;28;98925;-75
2023/07/31 06:42:13;;;;;;;19.40;17.58;;;;;;;20.66;57.34;99863.16;4971793;28;98499;-78
2023/07/31 06:44:39;;;;;;;18.70;17.27;;;;;;;20.79;57.32;99859.31;4971897;28;96841;-78
2023/07/31 06:47:05;;;;;;;18.33;16.77;;;;;;;20.96;56.86;99865.88;4989473;28;97132;-76
2023/07/31 06:49:30;;;;;;;18.20;16.90;;;;;;;21.24;56.01;99867.06;4976724;28;98912;-75
2023/07/31 06:51:56;;;;;;;18.70;17.00;;;;;;;21.47;55.99;99861.59;4982873;28;98527;-77
2023/07/31 06:54:22;;;;;;;19.15;17.20;;;;;;;21.48;55.52;99860.63;4984164;28;96725;-78
2023/07/31 06:56:47;;;;;;;18.67;17.17;;;;;;;21.30;55.97;99860.34;4988420;28;96972;-77
2023/07/31 06:59:13;;;;;;;18.65;17.00;;;;;;;21.22;56.40;99860.16;4989746;28;99067;-77
2023/07/31 07:01:38;;;;;;;19.10;17.25;;;;;;;20.94;56.83;99856.31;4981876;28;98348;-78
2023/07/31 07:04:04;;;;;;;19.63;17.80;;;;;;;20.76;56.70;99848.91;4988314;28;97165;-78
2023/07/31 07:06:29;;;;;;;19.15;17.50;;;;;;;20.64;56.89;99852.59;4982735;28;96788;-78
2023/07/31 07:08:55;;;;;;;18.48;16.77;;;;;;;20.50;57.21;99851.03;4985243;28;98667;-78
2023/07/31 07:11:20;;;;;;;19.52;18.02;;;;;;;20.68;57.33;99853.19;4990801;28;98324;-76
2023/07/31 07:13:46;;;;;;;18.70;17.40;;;;;;;20.69;57.22;99841.56;4993391;28;96934;-77
2023/07/31 07:16:12;;;;;;;19.15;17.77;;;;;;;20.67;57.20;99835.50;4993122;28;97258;-76
2023/07/31 07:18:37;;;;;;;18.70;17.30;;;;;;;20.76;57.13;99838.22;4989045;28;97760;-76
2023/07/31 07:21:03;;;;;;;18.80;17.20;;;;;;;20.99;56.41;99838.94;4992252;28;98413;-77
2023/07/31 07:23:28;;;;;;;19.50;17.55;;;;;;;21.14;55.88;99834.13;4984669;28;96927;-77
2023/07/31 07:25:54;;;;;;;18.25;16.67;;;;;;;21.54;55.29;99838.72;4983967;28;97109;-77
2023/07/31 07:28:20;;;;;;;18.63;16.85;;;;;;;21.64;54.33;99842.28;4977565;28;98676;-79
2023/07/31 07:30:52;;;;;;;19.17;17.73;;;;;;;21.84;54.25;99834.31;4993930;28;97638;-79
2023/07/31 07:33:18;;;;;;;18.23;16.73;;;;;;;21.89;53.91;99832.09;4977685;28;97282;-76
2023/07/31 07:35:43;;;;;;;19.83;17.80;;;;;;;22.35;53.21;99822.63;4988439;28;97194;-81
2023/07/31 07:38:09;;;;;;;19.70;18.02;;;;;;;22.31;53.01;99814.06;4975571;28;98740;-77
2023/07/31 07:40:41;;;;;;;18.27;16.85;;;;;;;21.96;53.54;99819.88;4982050;28;98613;-77
2023/07/31 07:43:06;;;;;;;18.60;17.20;;;;;;;21.93;53.79;99818.34;4973475;28;97323;-77
2023/07/31 07:45:32;;;;;;;19.15;17.40;;;;;;;22.94;51.43;99818.09;4988885;28;96918;-77
2023/07/31 07:47:58;;;;;;;19.02;17.60;;;;;;;25.37;45.86;99812.03;4990670;28;98972;-77
2023/07/31 07:50:24;;;;;;;18.67;17.23;;;;;;;26.18;44.15;99813.38;4987699;28;98277;-77
2023/07/31 07:52:50;;;;;;;18.88;17.50;;;;;;;27.03;42.06;99813.91;4988786;28;97289;-78
2023/07/31 07:55:15;;;;;;;19.35;17.95;;;;;;;28.26;40.85;99812.63;4989381;28;96801;-78
2023/07/31 07:57:41;;;;;;;19.38;17.67;;;;;;;28.61;39.03;99814.75;4990360;28;98988;-77
2023/07/31 08:00:07;;;;;;;19.23;17.40;;;;;;;29.39;38.12;99818.09;4988521;28;98767;-78
2023/07/31 08:02:39;;;;;;;20.83;18.75;;;;;;;28.77;38.46;99808.41;4984045;28;97405;-78
2023/07/31 08:05:05;;;;;;;20.95;19.35;;;;;;;29.10;38.79;99808.94;4983920;28;96952;-78
2023/07/31 08:07:30;;;;;;;19.65;18.30;;;;;;;29.99;36.61;99805.34;4982595;28;98252;-78
2023/07/31 08:09:56;;;;;;;19.88;18.20;;;;;;;30.01;36.72;99806.84;4977365;28;98811;-78
2023/07/31 08:12:21;;;;;;;20.88;19.10;;;;;;;29.83;37.56;99803.72;4994335;28;96646;-78
2023/07/31 08:14:47;;;;;;;19.75;18.20;;;;;;;30.16;35.84;99803.25;4993676;28;97166;-78
2023/07/31 08:17:12;;;;;;;19.52;18.10;;;;;;;30.47;35.39;99794.84;4993250;28;98932;-78
2023/07/31 08:19:38;;;;;;;19.85;18.45;;;;;;;31.80;33.54;99793.91;4993221;28;98935;-77
2023/07/31 08:22:03;;;;;;;19.17;17.75;;;;;;;33.33;31.52;99804.13;4985322;28;96958;-77
2023/07/31 08:24:29;;;;;;;20.23;18.70;;;;;;;33.83;30.47;99798.94;4988879;28;97065;-76
2023/07/31 08:26:54;;;;;;;19.05;17.75;;;;;;;35.09;29.21;99794.56;4987730;28;98586;-80
2023/07/31 08:29:20;;;;;;;19.35;17.95;;;;;;;34.45;29.23;99788.34;4989176;28;98735;-80
2023/07/31 08:31:45;;;;;;;18.92;17.60;;;;;;;33.28;30.56;99804.78;4977106;28;96750;-79
2023/07/31 08:34:11;;;;;;;19.15;17.75;;;;;;;30.92;32.98;99802.75;4991645;28;96771;-80
2023/07/31 08:36:36;;;;;;;18.85;17.52;;;;;;;30.89;32.67;99814.81;4976499;28;98688;-81
2023/07/31 08:39:03;;;;;;;18.88;17.58;;;;;;;31.01;33.00;99810.56;4989155;28;98437;-81
2023/07/31 08:41:29;;;;;;;18.67;17.27;;;;;;;30.46;32.98;99806.72;4982468;28;96939;-80
2023/07/31 08:43:55;;;;;;;19.58;17.85;;;;;;;29.80;33.67;99806.81;4993781;28;96800;-81
2023/07/31 08:46:21;;;;;;;19.13;17.83;;;;;;;29.91;34.08;99808.19;4993470;28;99057;-82
2023/07/31 08:48:47;;;;;;;19.45;18.08;;;;;;;29.57;34.83;99812.31;4986124;28;98334;-80
2023/07/31 08:51:15;;;;;;;19.38;17.90;;;;;;;28.92;36.40;99807.59;4986420;28;97509;-78
2023/07/31 08:53:40;;;;;;;19.63;17.90;;;;;;;28.73;36.93;99806.22;4984050;28;97164;-78
2023/07/31 08:56:06;;;;;;;20.23;18.70;;;;;;;28.29;37.50;99806.88;4981013;28;97482;-78
2023/07/31 08:58:33;;;;;;;20.48;18.98;;;;;;;27.44;38.36;99805.75;4982057;28;98766;-78
2023/07/31 09:01:04;;;;;;;19.30;18.00;;;;;;;27.38;39.12;99808.31;4984197;28;97300;-78
2023/07/31 09:03:33;;;;;;;19.38;17.63;;;;;;;27.00;39.08;99814.25;4980115;28;97817;-78
2023/07/31 09:05:59;;;;;;;19.77;18.27;;;;;;;26.31;40.55;99819.09;4981261;28;98953;-75
2023/07/31 09:08:27;;;;;;;19.60;18.08;;;;;;;26.09;40.12;99809.81;4978854;28;98299;-77
2023/07/31 09:10:52;;;;;;;19.15;17.85;;;;;;;25.68;40.93;99814.19;4972157;28;97201;-78
2023/07/31 09:13:18;;;;;;;19.17;17.88;;;;;;;26.02;40.54;99805.25;4986583;28;97771;-79
2023/07/31 09:15:46;;;;;;;19.25;18.05;;;;;;;25.55;40.87;99811.13;4982078;28;99149;-78
2023/07/31 09:18:12;;;;;;;20.02;18.00;;;;;;;25.21;41.88;99814.63;4981527;28;98286;-79
2023/07/31 09:20:38;;;;;;;20.27;18.70;;;;;;;25.07;42.22;99811.50;4982752;28;97417;-79
2023/07/31 09:23:14;;;;;;;20.10;18.50;;;;;;;25.50;41.77;99816.97;4985834;28;97479;-85
2023/07/31 09:25:42;;;;;;;20.35;18.85;;;;;;;24.71;42.12;99817.94;4977732;28;98956;-78
2023/07/31 09:28:08;;;;;;;20.10;18.33;;;;;;;24.61;42.59;99824.22;4977512;28;98451;-80
2023/07/31 09:30:51;;;;;;;19.67;18.08;;;;;;;24.28;42.59;99827.56;4984142;28;97023;-79
2023/07/31 09:33:18;;;;;;;20.88;18.85;;;;;;;24.07;43.14;99831.38;4978232;28;98160;-78
2023/07/31 09:35:44;;;;;;;19.08;17.73;;;;;;;23.83;44.02;99837.31;4979535;28;99103;-77
2023/07/31 09:38:11;;;;;;;19.58;18.08;;;;;;;23.93;43.97;99829.19;4976416;28;98214;-77
2023/07/31 09:40:39;;;;;;;20.02;18.38;;;;;;;23.72;44.49;99832.97;4977806;28;97161;-77
2023/07/31 09:43:21;;;;;;;20.33;18.60;;;;;;;23.88;44.43;99839.50;4972235;28;96940;-77
2023/07/31 09:45:47;;;;;;;19.88;18.45;;;;;;;23.86;44.59;99839.69;4984255;28;97711;-77
2023/07/31 09:48:16;;;;;;;19.80;18.30;;;;;;;23.64;45.05;99837.34;4980950;28;98450;-78
2023/07/31 09:50:43;;;;;;;19.45;18.05;;;;;;;23.89;44.85;99835.88;4981484;28;97112;-78
2023/07/31 09:53:09;;;;;;;19.85;18.25;;;;;;;24.01;44.82;99834.66;4982278;28;97161;-78
2023/07/31 09:55:35;;;;;;;18.60;17.35;;;;;;;24.08;44.68;99835.72;4981107;28;98944;-78
2023/07/31 09:58:06;;;;;;;19.25;17.75;;;;;;;24.30;44.80;99833.63;4980709;28;98789;-78
2023/07/31 10:00:32;;;;;;;19.65;17.98;;;;;;;24.15;45.24;99827.94;4980065;28;97018;-79
2023/07/31 10:03:02;;;;;;;19.17;17.77;;;;;;;24.33;44.81;99820.75;4980859;28;97456;-78
2023/07/31 10:05:32;;;;;;;18.47;17.20;;;;;;;24.29;44.51;99824.75;4976367;28;98994;-78
2023/07/31 10:07:57;;;;;;;17.60;16.50;;;;;;;24.06;44.65;99829.69;4973867;28;99830;-77
2023/07/31 10:10:23;;;;;;;18.15;17.02;;;;;;;23.95;44.93;99817.34;4990437;28;97077;-78
2023/07/31 10:12:49;;;;;;;18.50;17.25;;;;;;;24.14;44.61;99816.38;4982842;28;96889;-78
2023/07/31 10:15:15;;;;;;;18.08;16.83;;;;;;;24.28;44.25;99806.94;4979457;28;98620;-80
2023/07/31 10:17:41;;;;;;;18.48;17.00;;;;;;;24.08;45.11;99810.75;4981349;28;97893;-78
2023/07/31 10:20:07;;;;;;;18.70;17.40;;;;;;;23.96;44.87;99812.81;4980539;28;96834;-78
2023/07/31 10:22:34;;;;;;;18.48;17.27;;;;;;;24.30;44.90;99804.97;4982245;28;97343;-77
2023/07/31 10:25:00;;;;;;;22.77;17.20;;;;;;;24.34;44.55;99809.00;4979219;28;99157;-78
2023/07/31 10:27:26;;;;;;;18.05;16.65;;;;;;;24.18;44.92;99811.56;4977148;28;98501;-77
2023/07/31 10:29:53;;;;;;;17.80;16.70;;;;;;;24.22;44.71;99814.75;4984575;28;96730;-77
2023/07/31 10:32:19;;;;;;;17.80;16.50;;;;;;;24.35;44.37;99813.41;4987913;28;97955;-77
2023/07/31 10:34:45;;;;;;;18.20;16.88;;;;;;;24.17;44.73;99808.03;4986601;28;99157;-78
2023/07/31 10:37:23;;;;;;;18.75;17.45;;;;;;;24.01;44.91;99815.06;4986715;28;99096;-77
2023/07/31 10:40:00;;;;;;;19.02;17.70;;;;;;;24.32;44.99;99812.88;4985846;28;96764;-78
2023/07/31 10:42:46;;;;;;;18.65;17.35;;;;;;;24.52;44.69;99810.88;4974237;28;96758;-78
2023/07/31 10:45:12;;;;;;;18.67;17.27;;;;;;;24.53;44.74;99815.28;4985129;28;98730;-81
2023/07/31 10:47:39;;;;;;;18.48;16.98;;;;;;;24.53;44.56;99804.53;4988082;28;98433;-82
2023/07/31 10:50:20;;;;;;;17.80;16.58;;;;;;;24.02;45.24;99803.31;4976671;28;97098;-80
2023/07/31 10:52:52;;;;;;;18.42;17.08;;;;;;;24.16;45.18;99803.66;4987622;28;97287;-81
2023/07/31 10:55:38;;;;;;;19.10;17.60;;;;;;;24.42;45.19;99794.00;4986529;28;99223;-81
2023/07/31 10:58:11;;;;;;;17.83;16.83;;;;;;;24.31;44.90;99792.38;4982283;28;98975;-80
2023/07/31 11:00:38;;;;;;;18.45;16.95;;;;;;;24.53;44.68;99783.91;4985684;28;97099;-80
2023/07/31 11:03:08;;;;;;;18.77;17.33;;;;;;;24.59;44.19;99785.97;4984510;28;96829;-79
2023/07/31 11:06:02;;;;;;;17.95;16.85;;;;;;;25.03;44.02;99790.47;4990333;28;99314;-78
2023/07/31 11:08:30;;;;;;;18.92;17.60;;;;;;;24.76;44.52;99781.59;4988273;28;98687;-78
2023/07/31 11:11:02;;;;;;;19.05;17.75;;;;;;;25.08;43.93;99782.81;4990131;28;96857;-79
2023/07/31 11:13:28;;;;;;;18.40;17.10;;;;;;;25.10;43.09;99782.63;4991378;28;97083;-79
2023/07/31 11:15:53;;;;;;;19.08;17.77;;;;;;;25.20;43.20;99778.03;4978647;28;99287;-80