Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:03:54;;;;;;;4.40;4.00;;;;;;;;;;8335606;28;20044;-60
2023/06/23 00:07:54;;;;;;;4.00;3.58;;;;;;;;;;8333203;28;20090;-60
2023/06/23 00:11:55;;;;;;;3.95;3.65;;;;;;;;;;8337198;28;20024;-60
2023/06/23 00:15:57;;;;;;;4.30;3.50;;;;;;;;;;8333818;28;20963;-59
2023/06/23 00:19:57;;;;;;;3.80;3.40;;;;;;;;;;8335990;28;20421;-60
2023/06/23 00:23:57;;;;;;;3.63;3.28;;;;;;;;;;8335287;28;20025;-60
2023/06/23 00:27:58;;;;;;;3.95;3.15;;;;;;;;;;8336596;28;20079;-60
2023/06/23 00:31:59;;;;;;;4.40;3.60;;;;;;;;;;8339835;28;20155;-60
2023/06/23 00:35:59;;;;;;;4.05;3.72;;;;;;;;;;8334965;28;20063;-60
2023/06/23 00:39:59;;;;;;;3.90;3.60;;;;;;;;;;8334786;28;20559;-60
2023/06/23 00:44:00;;;;;;;5.05;4.57;;;;;;;;;;8337307;28;20028;-60
2023/06/23 00:48:01;;;;;;;5.10;4.50;;;;;;;;;;8331573;28;20032;-60
2023/06/23 00:52:02;;;;;;;5.00;4.10;;;;;;;;;;8334596;28;20830;-60
2023/06/23 00:56:03;;;;;;;4.80;4.40;;;;;;;;;;8333506;28;20051;-60
2023/06/23 01:00:11;;;;;;;4.72;4.25;;;;;;;;;;8342559;28;20024;-60
2023/06/23 01:04:12;;;;;;;5.10;4.50;;;;;;;;;;8341661;28;20107;-60
2023/06/23 01:08:13;;;;;;;5.38;4.88;;;;;;;;;;8333587;28;20107;-60
2023/06/23 01:12:19;;;;;;;5.17;4.67;;;;;;;;;;8335455;28;20025;-60
2023/06/23 01:16:30;;;;;;;5.40;4.57;;;;;;;;;;8332963;28;20290;-59
2023/06/23 01:20:34;;;;;;;6.20;4.60;;;;;;;;;;8338361;28;20086;-59
2023/06/23 01:24:55;;;;;;;5.60;5.10;;;;;;;;;;8331750;28;20017;-60
2023/06/23 01:28:58;;;;;;;5.45;4.90;;;;;;;;;;8310907;28;20035;-60
2023/06/23 01:33:11;;;;;;;6.22;4.60;;;;;;;;;;8334045;28;20044;-60
2023/06/23 01:37:19;;;;;;;5.90;5.30;;;;;;;;;;8332278;28;20052;-59
2023/06/23 01:41:21;;;;;;;5.75;4.97;;;;;;;;;;8333546;28;20028;-59
2023/06/23 01:45:23;;;;;;;6.13;5.07;;;;;;;;;;8332731;28;20028;-60
2023/06/23 01:49:24;;;;;;;6.78;5.32;;;;;;;;;;8334976;28;20929;-59
2023/06/23 01:53:26;;;;;;;6.85;4.90;;;;;;;;;;8336396;28;20828;-59
2023/06/23 01:57:27;;;;;;;6.13;4.72;;;;;;;;;;8331580;28;20545;-59
2023/06/23 02:01:29;;;;;;;6.20;5.60;;;;;;;;;;8332694;28;20436;-59
2023/06/23 02:05:29;;;;;;;7.80;5.97;;;;;;;;;;8338578;28;20909;-59
2023/06/23 02:09:32;;;;;;;6.45;5.28;;;;;;;;;;8343329;28;20700;-59
2023/06/23 02:13:33;;;;;;;7.03;5.72;;;;;;;;;;8338531;28;20032;-59
2023/06/23 02:17:33;;;;;;;6.10;5.50;;;;;;;;;;8339223;28;20049;-59
2023/06/23 02:21:34;;;;;;;6.50;5.82;;;;;;;;;;8343716;28;20031;-59
2023/06/23 02:25:35;;;;;;;6.53;5.82;;;;;;;;;;8338543;28;20367;-59
2023/06/23 02:29:37;;;;;;;6.50;5.90;;;;;;;;;;8337943;28;20028;-59
2023/06/23 02:33:38;;;;;;;8.25;6.18;;;;;;;;;;8339837;28;20151;-60
2023/06/23 02:37:39;;;;;;;8.55;6.70;;;;;;;;;;8342226;28;20137;-59
2023/06/23 02:41:40;;;;;;;8.68;6.30;;;;;;;;;;8341076;28;20036;-59
2023/06/23 02:45:42;;;;;;;10.55;6.85;;;;;;;;;;8339926;28;20883;-60
2023/06/23 02:49:44;;;;;;;10.40;7.28;;;;;;;;;;8340704;28;20140;-59
2023/06/23 02:53:46;;;;;;;9.98;6.93;;;;;;;;;;8336469;28;20160;-59
2023/06/23 02:57:48;;;;;;;7.95;6.78;;;;;;;;;;8339921;28;20362;-60
2023/06/23 03:01:52;;;;;;;7.53;6.60;;;;;;;;;;8337227;28;20124;-60
2023/06/23 03:05:52;;;;;;;8.80;6.85;;;;;;;;;;8339448;28;20654;-60
2023/06/23 03:09:53;;;;;;;9.13;7.07;;;;;;;;;;8338478;28;20029;-59
2023/06/23 03:13:53;;;;;;;11.00;7.53;;;;;;;;;;8338060;28;20561;-60
2023/06/23 03:17:58;;;;;;;9.73;8.20;;;;;;;;;;8340495;28;20114;-60
2023/06/23 03:22:02;;;;;;;14.75;7.63;;;;;;;;;;8339484;28;20052;-60
2023/06/23 03:26:02;;;;;;;13.23;9.32;;;;;;;;;;8337542;28;20067;-60
2023/06/23 03:30:07;;;;;;;10.88;8.95;;;;;;;;;;8337674;28;20597;-60
2023/06/23 03:34:07;;;;;;;9.88;8.90;;;;;;;;;;8341625;28;20073;-60
2023/06/23 03:38:09;;;;;;;9.70;8.70;;;;;;;;;;8339724;28;20073;-60
2023/06/23 03:42:10;;;;;;;9.73;8.73;;;;;;;;;;8339893;28;20427;-60
2023/06/23 03:46:15;;;;;;;11.27;8.07;;;;;;;;;;8337301;28;20032;-60
2023/06/23 03:50:25;;;;;;;11.13;8.38;;;;;;;;;;8338501;28;20024;-60
2023/06/23 03:54:26;;;;;;;11.20;9.45;;;;;;;;;;8336942;28;20675;-60
2023/06/23 03:58:27;;;;;;;13.02;9.25;;;;;;;;;;8336921;28;20504;-60
2023/06/23 04:02:30;;;;;;;11.77;9.27;;;;;;;;;;8336668;28;21077;-60
2023/06/23 04:06:31;;;;;;;10.60;8.80;;;;;;;;;;8335654;28;20020;-60
2023/06/23 04:10:32;;;;;;;15.20;10.15;;;;;;;;;;8334093;28;20025;-60
2023/06/23 04:14:33;;;;;;;13.77;9.60;;;;;;;;;;8337185;28;20850;-61
2023/06/23 04:18:34;;;;;;;10.20;9.10;;;;;;;;;;8335273;28;20037;-60
2023/06/23 04:22:36;;;;;;;12.95;9.90;;;;;;;;;;8334890;28;20085;-60
2023/06/23 04:26:37;;;;;;;13.77;9.63;;;;;;;;;;8319514;28;20095;-60
2023/06/23 04:30:37;;;;;;;12.38;9.20;;;;;;;;;;8336666;28;20029;-61
2023/06/23 04:34:38;;;;;;;9.82;8.77;;;;;;;;;;8339073;28;20035;-61
2023/06/23 04:38:40;;;;;;;12.10;8.50;;;;;;;;;;8336766;28;20146;-60
2023/06/23 04:42:47;;;;;;;10.00;9.00;;;;;;;;;;8336873;28;20291;-60
2023/06/23 04:46:48;;;;;;;11.57;9.55;;;;;;;;;;8334802;28;20505;-60
2023/06/23 04:50:49;;;;;;;11.68;9.63;;;;;;;;;;8346245;28;20033;-60
2023/06/23 04:54:51;;;;;;;10.48;8.30;;;;;;;;;;8335118;28;20024;-60
2023/06/23 04:58:55;;;;;;;10.50;8.45;;;;;;;;;;8332753;28;20024;-61
2023/06/23 05:02:56;;;;;;;13.38;7.85;;;;;;;;;;8323685;28;20071;-60
2023/06/23 05:06:57;;;;;;;9.95;8.18;;;;;;;;;;8331717;28;20504;-60
2023/06/23 05:11:02;;;;;;;8.98;7.55;;;;;;;;;;8335502;28;20309;-60
2023/06/23 05:15:04;;;;;;;9.13;7.63;;;;;;;;;;8332562;28;20071;-61
2023/06/23 05:19:06;;;;;;;9.43;7.70;;;;;;;;;;8330464;28;20642;-61
2023/06/23 05:23:07;;;;;;;8.05;6.85;;;;;;;;;;8332233;28;20081;-61
2023/06/23 05:27:08;;;;;;;7.00;6.30;;;;;;;;;;8334748;28;20033;-60
2023/06/23 05:31:09;;;;;;;7.40;5.65;;;;;;;;;;8315030;28;20070;-60
2023/06/23 05:35:10;;;;;;;7.20;6.22;;;;;;;;;;8317924;28;20121;-60
2023/06/23 05:39:12;;;;;;;6.88;5.10;;;;;;;;;;8334325;28;20124;-61
2023/06/23 05:43:12;;;;;;;6.32;4.90;;;;;;;;;;8334169;28;20013;-61
2023/06/23 05:47:17;;;;;;;6.20;5.60;;;;;;;;;;8333266;28;20062;-60
2023/06/23 05:51:22;;;;;;;7.68;5.40;;;;;;;;;;8339053;28;20375;-61
2023/06/23 05:55:24;;;;;;;6.47;4.90;;;;;;;;;;8340847;28;20406;-61
2023/06/23 05:59:32;;;;;;;7.53;4.50;;;;;;;;;;8344787;28;20020;-61
2023/06/23 06:03:42;;;;;;;6.43;4.55;;;;;;;;;;8340364;28;20037;-61
2023/06/23 06:07:42;;;;;;;8.45;4.18;;;;;;;;;;8338947;28;20140;-61
2023/06/23 06:11:44;;;;;;;4.10;3.70;;;;;;;;;;8344085;28;20032;-61
2023/06/23 06:15:45;;;;;;;4.15;3.72;;;;;;;;;;8338089;28;20045;-61
2023/06/23 06:19:46;;;;;;;4.43;4.03;;;;;;;;;;8340267;28;20055;-61
2023/06/23 06:23:46;;;;;;;5.30;4.00;;;;;;;;;;8339581;28;20060;-61
2023/06/23 06:27:47;;;;;;;5.38;3.47;;;;;;;;;;8335917;28;20024;-61
2023/06/23 06:31:48;;;;;;;3.97;3.58;;;;;;;;;;8340108;28;20045;-61
2023/06/23 06:35:50;;;;;;;3.70;3.40;;;;;;;;;;8338092;28;20045;-61
2023/06/23 06:39:51;;;;;;;5.60;3.70;;;;;;;;;;8340326;28;20303;-61
2023/06/23 06:43:51;;;;;;;3.90;3.50;;;;;;;;;;8339613;28;20036;-61
2023/06/23 06:47:53;;;;;;;3.75;3.30;;;;;;;;;;8337554;28;20199;-61
2023/06/23 06:51:53;;;;;;;4.13;3.10;;;;;;;;;;8329982;28;20029;-61
2023/06/23 06:55:54;;;;;;;3.20;2.90;;;;;;;;;;8339787;28;20039;-61
2023/06/23 06:59:54;;;;;;;4.85;3.20;;;;;;;;;;8337962;28;20139;-61
2023/06/23 07:03:55;;;;;;;4.82;3.10;;;;;;;;;;8341539;28;20037;-61
2023/06/23 07:07:56;;;;;;;4.15;2.95;;;;;;;;;;8337618;28;20032;-61
2023/06/23 07:11:56;;;;;;;3.30;3.00;;;;;;;;;;8323478;28;20147;-61
2023/06/23 07:15:57;;;;;;;3.65;3.03;;;;;;;;;;8342096;28;21031;-61
2023/06/23 07:19:57;;;;;;;3.30;3.00;;;;;;;;;;8342229;28;20044;-61
2023/06/23 07:23:57;;;;;;;4.03;2.85;;;;;;;;;;8317887;28;20288;-61
2023/06/23 07:27:58;;;;;;;4.40;2.80;;;;;;;;;;8335658;28;20045;-61
2023/06/23 07:31:58;;;;;;;3.50;2.70;;;;;;;;;;8336471;28;20040;-61
2023/06/23 07:35:58;;;;;;;4.43;2.80;;;;;;;;;;8334355;28;20036;-61
2023/06/23 07:39:58;;;;;;;3.20;2.90;;;;;;;;;;8338499;28;20124;-61
2023/06/23 07:43:58;;;;;;;4.22;3.05;;;;;;;;;;8336862;28;20068;-62
2023/06/23 07:47:59;;;;;;;4.00;2.58;;;;;;;;;;8340892;28;20059;-61
2023/06/23 07:52:04;;;;;;;3.67;3.20;;;;;;;;;;8335431;28;20046;-61
2023/06/23 07:56:05;;;;;;;2.75;2.55;;;;;;;;;;8337582;28;20032;-61
2023/06/23 08:00:07;;;;;;;2.95;2.75;;;;;;;;;;8337104;28;20021;-61
2023/06/23 08:04:07;;;;;;;2.80;2.60;;;;;;;;;;8337667;28;20020;-61
2023/06/23 08:08:07;;;;;;;3.25;2.78;;;;;;;;;;8339964;28;20142;-61
2023/06/23 08:12:08;;;;;;;2.67;2.47;;;;;;;;;;8333671;28;20551;-61
2023/06/23 08:16:08;;;;;;;2.93;2.47;;;;;;;;;;8339289;28;20167;-61
2023/06/23 08:20:09;;;;;;;3.40;2.30;;;;;;;;;;8335281;28;20143;-61
2023/06/23 08:24:09;;;;;;;3.28;2.40;;;;;;;;;;8333968;28;20039;-61
2023/06/23 08:28:09;;;;;;;3.30;2.30;;;;;;;;;;8332552;28;20028;-61
2023/06/23 08:32:10;;;;;;;3.55;2.30;;;;;;;;;;8333563;28;20039;-61
2023/06/23 08:36:10;;;;;;;3.20;2.35;;;;;;;;;;8331776;28;20036;-62
2023/06/23 08:40:10;;;;;;;3.00;2.17;;;;;;;;;;8338091;28;20358;-61
2023/06/23 08:44:13;;;;;;;3.20;2.20;;;;;;;;;;8334756;28;20517;-61
2023/06/23 08:48:13;;;;;;;2.92;2.20;;;;;;;;;;8330882;28;20029;-61
2023/06/23 08:52:14;;;;;;;2.33;2.13;;;;;;;;;;8334785;28;20025;-61
2023/06/23 08:56:14;;;;;;;2.13;2.00;;;;;;;;;;8325640;28;20404;-61
2023/06/23 09:00:15;;;;;;;3.50;2.20;;;;;;;;;;8335944;28;20878;-61
2023/06/23 09:04:15;;;;;;;3.40;2.23;;;;;;;;;;8324178;28;20535;-62
2023/06/23 09:08:16;;;;;;;2.40;2.17;;;;;;;;;;8324904;28;20282;-61
2023/06/23 09:12:20;;;;;;;4.07;2.40;;;;;;;;;;8326833;28;20024;-62
2023/06/23 09:16:21;;;;;;;2.58;2.20;;;;;;;;;;8324438;28;20511;-61
2023/06/23 09:20:21;;;;;;;4.15;2.28;;;;;;;;;;8326821;28;20029;-61
2023/06/23 09:24:21;;;;;;;3.85;2.17;;;;;;;;;;8323784;28;20316;-61
2023/06/23 09:28:22;;;;;;;2.95;2.38;;;;;;;;;;8335093;28;20164;-61
2023/06/23 09:32:28;;;;;;;2.80;2.20;;;;;;;;;;8332104;28;20044;-61
2023/06/23 09:36:32;;;;;;;3.20;2.17;;;;;;;;;;8332233;28;20034;-61
2023/06/23 09:40:33;;;;;;;4.55;2.13;;;;;;;;;;8332165;28;20572;-61
2023/06/23 09:44:34;;;;;;;2.42;2.10;;;;;;;;;;8324194;28;20032;-61
2023/06/23 09:48:34;;;;;;;2.85;2.13;;;;;;;;;;8322899;28;20999;-61
2023/06/23 09:52:34;;;;;;;2.22;2.10;;;;;;;;;;8332129;28;20121;-62
2023/06/23 09:56:34;;;;;;;2.37;2.20;;;;;;;;;;8328822;28;20029;-61
2023/06/23 10:00:35;;;;;;;2.45;2.25;;;;;;;;;;8329752;28;20476;-61
2023/06/23 10:04:35;;;;;;;5.63;2.17;;;;;;;;;;8333787;28;20060;-61
2023/06/23 10:08:39;;;;;;;2.40;2.08;;;;;;;;;;8326918;28;20028;-61
2023/06/23 10:12:41;;;;;;;2.00;1.80;;;;;;;;;;8326615;28;20029;-62
2023/06/23 10:16:44;;;;;;;4.13;2.13;;;;;;;;;;8323439;28;20048;-61
2023/06/23 10:20:45;;;;;;;3.55;2.17;;;;;;;;;;8325717;28;20966;-61
2023/06/23 10:24:47;;;;;;;2.00;1.90;;;;;;;;;;8330494;28;20450;-62
2023/06/23 10:28:48;;;;;;;2.08;1.98;;;;;;;;;;8310984;28;20035;-61
2023/06/23 10:32:52;;;;;;;3.08;2.10;;;;;;;;;;8332382;28;20607;-61
2023/06/23 10:36:55;;;;;;;1.88;1.77;;;;;;;;;;8334373;28;20879;-61
2023/06/23 10:40:59;;;;;;;2.67;1.90;;;;;;;;;;8331511;28;20037;-61
2023/06/23 10:44:59;;;;;;;2.72;2.03;;;;;;;;;;8339069;28;20064;-61
2023/06/23 10:49:00;;;;;;;3.42;1.90;;;;;;;;;;8338307;28;20032;-61
2023/06/23 10:53:10;;;;;;;2.00;1.90;;;;;;;;;;8338070;28;20035;-61
2023/06/23 10:57:11;;;;;;;2.40;1.88;;;;;;;;;;8338393;28;20060;-61
2023/06/23 11:01:11;;;;;;;1.93;1.83;;;;;;;;;;8337417;28;20041;-62
2023/06/23 11:05:15;;;;;;;2.40;2.20;;;;;;;;;;8332076;28;20131;-61
2023/06/23 11:09:33;;;;;;;4.05;2.00;;;;;;;;;;8337200;28;20021;-62
2023/06/23 11:13:34;;;;;;;1.90;1.73;;;;;;;;;;8335677;28;20033;-61
2023/06/23 11:17:47;;;;;;;1.90;1.80;;;;;;;;;;8334158;28;20977;-61
2023/06/23 11:21:47;;;;;;;1.80;1.70;;;;;;;;;;8336631;28;20028;-61
2023/06/23 11:25:51;;;;;;;2.92;2.05;;;;;;;;;;8338030;28;20047;-61
2023/06/23 11:30:10;;;;;;;2.17;1.98;;;;;;;;;;8340613;28;20021;-62
2023/06/23 11:34:10;;;;;;;2.47;1.90;;;;;;;;;;8338234;28;20047;-61
2023/06/23 11:38:11;;;;;;;2.10;1.90;;;;;;;;;;8331366;28;20489;-62
2023/06/23 11:42:12;;;;;;;2.03;1.83;;;;;;;;;;8340705;28;20937;-61
2023/06/23 11:46:13;;;;;;;2.50;2.00;;;;;;;;;;8335410;28;20784;-62
2023/06/23 11:50:13;;;;;;;2.07;1.80;;;;;;;;;;8337319;28;20064;-62
2023/06/23 11:54:13;;;;;;;2.10;1.70;;;;;;;;;;8335684;28;20120;-61
2023/06/23 11:58:13;;;;;;;1.80;1.70;;;;;;;;;;8336168;28;20290;-61
2023/06/23 12:02:15;;;;;;;2.03;1.80;;;;;;;;;;8334320;28;20938;-62
2023/06/23 12:06:17;;;;;;;1.93;1.83;;;;;;;;;;8329766;28;20017;-61
2023/06/23 12:10:17;;;;;;;1.83;1.73;;;;;;;;;;8333212;28;20030;-61
2023/06/23 12:14:17;;;;;;;1.80;1.70;;;;;;;;;;8314955;28;20581;-62
2023/06/23 12:18:17;;;;;;;2.15;1.98;;;;;;;;;;8321080;28;20822;-61
2023/06/23 12:22:17;;;;;;;2.60;1.80;;;;;;;;;;8332160;28;20032;-61
2023/06/23 12:26:18;;;;;;;1.98;1.77;;;;;;;;;;8334339;28;20370;-61
2023/06/23 12:30:19;;;;;;;2.20;1.98;;;;;;;;;;8332315;28;20028;-61
2023/06/23 12:34:19;;;;;;;2.75;2.22;;;;;;;;;;8331738;28;20028;-62
2023/06/23 12:38:21;;;;;;;3.23;2.00;;;;;;;;;;8330672;28;20071;-61
2023/06/23 12:42:22;;;;;;;1.80;1.70;;;;;;;;;;8328601;28;20056;-61
2023/06/23 12:46:24;;;;;;;1.90;1.80;;;;;;;;;;8328962;28;20051;-62
2023/06/23 12:50:27;;;;;;;1.80;1.70;;;;;;;;;;8328833;28;20148;-62
2023/06/23 12:54:28;;;;;;;4.53;1.83;;;;;;;;;;8326026;28;20417;-61
2023/06/23 12:58:29;;;;;;;1.80;1.70;;;;;;;;;;8330728;28;20159;-61
2023/06/23 13:02:29;;;;;;;2.20;2.00;;;;;;;;;;8329583;28;20085;-62
2023/06/23 13:06:29;;;;;;;2.08;1.70;;;;;;;;;;8330975;28;20547;-61
2023/06/23 13:10:29;;;;;;;2.88;1.60;;;;;;;;;;8324847;28;20866;-62
2023/06/23 13:14:30;;;;;;;3.88;1.92;;;;;;;;;;8323249;28;20044;-61
2023/06/23 13:18:30;;;;;;;1.90;1.80;;;;;;;;;;8326263;28;20043;-61
2023/06/23 13:22:31;;;;;;;2.13;1.70;;;;;;;;;;8322942;28;20042;-61
2023/06/23 13:26:31;;;;;;;1.80;1.70;;;;;;;;;;8320543;28;20484;-62
2023/06/23 13:30:31;;;;;;;4.87;1.97;;;;;;;;;;8318464;28;20037;-62
2023/06/23 13:34:31;;;;;;;1.98;1.70;;;;;;;;;;8320686;28;20055;-62
2023/06/23 13:38:32;;;;;;;2.67;1.70;;;;;;;;;;8322265;28;20033;-61
2023/06/23 13:42:32;;;;;;;1.77;1.67;;;;;;;;;;8323526;28;20032;-62
2023/06/23 13:46:32;;;;;;;3.58;1.90;;;;;;;;;;8315555;28;20163;-61
2023/06/23 13:50:32;;;;;;;2.33;1.60;;;;;;;;;;8314367;28;20485;-62
2023/06/23 13:54:33;;;;;;;1.80;1.70;;;;;;;;;;8314890;28;20479;-62
2023/06/23 13:58:33;;;;;;;2.17;1.60;;;;;;;;;;8313963;28;20130;-61
2023/06/23 14:02:37;;;;;;;1.83;1.63;;;;;;;;;;8321219;28;20487;-61
2023/06/23 14:06:37;;;;;;;2.55;1.60;;;;;;;;;;8315007;28;20031;-61
2023/06/23 14:10:37;;;;;;;1.80;1.70;;;;;;;;;;8319302;28;20024;-61
2023/06/23 14:14:37;;;;;;;1.70;1.60;;;;;;;;;;8320948;28;20033;-61
2023/06/23 14:18:38;;;;;;;2.05;1.80;;;;;;;;;;8323090;28;20151;-61
2023/06/23 14:22:38;;;;;;;2.60;2.00;;;;;;;;;;8320970;28;20028;-61
2023/06/23 14:26:38;;;;;;;1.80;1.58;;;;;;;;;;8323429;28;20032;-61
2023/06/23 14:30:39;;;;;;;2.17;1.60;;;;;;;;;;8327783;28;20032;-61
2023/06/23 14:34:39;;;;;;;3.27;1.60;;;;;;;;;;8330551;28;20032;-61
2023/06/23 14:38:39;;;;;;;2.57;1.63;;;;;;;;;;8334208;28;20745;-61
2023/06/23 14:42:41;;;;;;;2.85;1.60;;;;;;;;;;8337567;28;20805;-61
2023/06/23 14:46:41;;;;;;;2.88;1.65;;;;;;;;;;8338765;28;20036;-61
2023/06/23 14:50:41;;;;;;;1.90;1.70;;;;;;;;;;8338127;28;20078;-61
2023/06/23 14:54:41;;;;;;;1.77;1.67;;;;;;;;;;8339014;28;20178;-62
2023/06/23 14:58:42;;;;;;;1.88;1.70;;;;;;;;;;8337387;28;20109;-61
2023/06/23 15:02:42;;;;;;;1.50;1.40;;;;;;;;;;8337212;28;20037;-61
2023/06/23 15:06:42;;;;;;;1.70;1.60;;;;;;;;;;8337530;28;20026;-61
2023/06/23 15:10:43;;;;;;;1.80;1.58;;;;;;;;;;8338555;28;20728;-61
2023/06/23 15:14:43;;;;;;;1.60;1.50;;;;;;;;;;8338520;28;20270;-61
2023/06/23 15:18:43;;;;;;;1.70;1.60;;;;;;;;;;8336803;28;20274;-62
2023/06/23 15:22:44;;;;;;;1.70;1.60;;;;;;;;;;8336409;28;20378;-61
2023/06/23 15:26:44;;;;;;;1.90;1.77;;;;;;;;;;8337696;28;20028;-61
2023/06/23 15:30:44;;;;;;;2.13;1.65;;;;;;;;;;8336376;28;20071;-61
2023/06/23 15:34:44;;;;;;;1.52;1.42;;;;;;;;;;8338222;28;20111;-61
2023/06/23 15:38:44;;;;;;;1.80;1.70;;;;;;;;;;8334901;28;20031;-61
2023/06/23 15:42:44;;;;;;;1.80;1.70;;;;;;;;;;8338508;28;20033;-61
2023/06/23 15:46:45;;;;;;;1.83;1.73;;;;;;;;;;8340001;28;20040;-61
2023/06/23 15:50:46;;;;;;;1.60;1.50;;;;;;;;;;8337157;28;20025;-61
2023/06/23 15:54:46;;;;;;;1.70;1.60;;;;;;;;;;8336345;28;20055;-61
2023/06/23 15:58:46;;;;;;;2.27;1.87;;;;;;;;;;8335292;28;20033;-61
2023/06/23 16:02:46;;;;;;;2.10;1.90;;;;;;;;;;8315058;28;20049;-61
2023/06/23 16:06:46;;;;;;;1.70;1.60;;;;;;;;;;8334293;28;20025;-61
2023/06/23 16:10:47;;;;;;;4.03;1.65;;;;;;;;;;8336242;28;20087;-61
2023/06/23 16:14:47;;;;;;;1.95;1.75;;;;;;;;;;8336291;28;20039;-62
2023/06/23 16:18:47;;;;;;;2.93;1.90;;;;;;;;;;8334826;28;20107;-61
2023/06/23 16:22:48;;;;;;;1.73;1.63;;;;;;;;;;8341961;28;20059;-62
2023/06/23 16:26:48;;;;;;;1.80;1.70;;;;;;;;;;8335362;28;20024;-61
2023/06/23 16:30:48;;;;;;;1.92;1.83;;;;;;;;;;8335040;28;20029;-61
2023/06/23 16:34:48;;;;;;;2.00;1.75;;;;;;;;;;8335491;28;20029;-62
2023/06/23 16:38:48;;;;;;;2.20;1.70;;;;;;;;;;8332160;28;20028;-61
2023/06/23 16:42:49;;;;;;;1.75;1.48;;;;;;;;;;8335928;28;20040;-61
2023/06/23 16:46:49;;;;;;;1.67;1.50;;;;;;;;;;8333533;28;20894;-61
2023/06/23 16:50:49;;;;;;;2.45;1.50;;;;;;;;;;8332681;28;20028;-61
2023/06/23 16:54:49;;;;;;;2.45;1.58;;;;;;;;;;8340010;28;20505;-62
2023/06/23 16:58:49;;;;;;;1.60;1.50;;;;;;;;;;8344942;28;20168;-61
2023/06/23 17:02:49;;;;;;;1.60;1.50;;;;;;;;;;8334981;28;20095;-61
2023/06/23 17:06:50;;;;;;;2.08;1.50;;;;;;;;;;8331515;28;20025;-61
2023/06/23 17:10:50;;;;;;;1.50;1.40;;;;;;;;;;8316947;28;21009;-61
2023/06/23 17:14:51;;;;;;;1.50;1.40;;;;;;;;;;8335809;28;20513;-61
2023/06/23 17:18:51;;;;;;;1.60;1.50;;;;;;;;;;8333913;28;20063;-61
2023/06/23 17:22:51;;;;;;;1.50;1.40;;;;;;;;;;8333487;28;20021;-61
2023/06/23 17:26:51;;;;;;;2.63;1.60;;;;;;;;;;8335651;28;20573;-61
2023/06/23 17:30:51;;;;;;;2.00;1.60;;;;;;;;;;8336749;28;20039;-61
2023/06/23 17:34:52;;;;;;;1.80;1.50;;;;;;;;;;8333587;28;20557;-61
2023/06/23 17:38:52;;;;;;;1.65;1.55;;;;;;;;;;8333547;28;20032;-61
2023/06/23 17:42:55;;;;;;;2.50;1.38;;;;;;;;;;8335465;28;20159;-61
2023/06/23 17:46:55;;;;;;;1.60;1.50;;;;;;;;;;8342753;28;20028;-61
2023/06/23 17:50:55;;;;;;;1.73;1.60;;;;;;;;;;8344335;28;20097;-61
2023/06/23 17:54:56;;;;;;;1.73;1.45;;;;;;;;;;8344944;28;20055;-61
2023/06/23 17:58:56;;;;;;;2.33;1.52;;;;;;;;;;8342316;28;20032;-61
2023/06/23 18:02:56;;;;;;;1.50;1.40;;;;;;;;;;8344401;28;20040;-61
2023/06/23 18:06:57;;;;;;;1.70;1.60;;;;;;;;;;8345320;28;20020;-61
2023/06/23 18:10:57;;;;;;;1.87;1.60;;;;;;;;;;8349582;28;20027;-61
2023/06/23 18:14:57;;;;;;;1.55;1.45;;;;;;;;;;8344361;28;20262;-61
2023/06/23 18:18:57;;;;;;;1.58;1.48;;;;;;;;;;8343992;28;20075;-62
2023/06/23 18:22:57;;;;;;;6.38;1.60;;;;;;;;;;8344280;28;20044;-61
2023/06/23 18:26:58;;;;;;;2.20;1.43;;;;;;;;;;8345930;28;20762;-61
2023/06/23 18:30:58;;;;;;;2.78;1.48;;;;;;;;;;8344731;28;20519;-61
2023/06/23 18:34:58;;;;;;;3.00;1.60;;;;;;;;;;8343295;28;20074;-61
2023/06/23 18:38:58;;;;;;;2.28;1.48;;;;;;;;;;8344157;28;20279;-62
2023/06/23 18:42:59;;;;;;;2.33;1.63;;;;;;;;;;8344396;28;20035;-61
2023/06/23 18:46:59;;;;;;;4.35;1.80;;;;;;;;;;8342104;28;20044;-61
2023/06/23 18:51:02;;;;;;;2.40;1.83;;;;;;;;;;8344349;28;20024;-61
2023/06/23 18:55:03;;;;;;;1.77;1.50;;;;;;;;;;8340867;28;20275;-61
2023/06/23 18:59:03;;;;;;;1.50;1.40;;;;;;;;;;8337937;28;20031;-61
2023/06/23 19:03:03;;;;;;;1.98;1.88;;;;;;;;;;8340367;28;20041;-61
2023/06/23 19:07:03;;;;;;;3.75;1.80;;;;;;;;;;8336304;28;20102;-61
2023/06/23 19:11:04;;;;;;;2.53;1.60;;;;;;;;;;8339823;28;20143;-61
2023/06/23 19:15:04;;;;;;;2.05;1.70;;;;;;;;;;8343331;28;20021;-61
2023/06/23 19:19:05;;;;;;;2.60;1.80;;;;;;;;;;8337205;28;20032;-61
2023/06/23 19:23:05;;;;;;;1.58;1.48;;;;;;;;;;8337372;28;20075;-61
2023/06/23 19:27:08;;;;;;;1.83;1.55;;;;;;;;;;8336875;28;20495;-61
2023/06/23 19:31:08;;;;;;;1.50;1.40;;;;;;;;;;8336813;28;20147;-61
2023/06/23 19:35:08;;;;;;;1.60;1.50;;;;;;;;;;8337658;28;20055;-61
2023/06/23 19:39:11;;;;;;;1.92;1.60;;;;;;;;;;8338325;28;20027;-61
2023/06/23 19:43:11;;;;;;;1.70;1.60;;;;;;;;;;8337344;28;20044;-61
2023/06/23 19:47:11;;;;;;;1.60;1.50;;;;;;;;;;8336333;28;20826;-61
2023/06/23 19:51:11;;;;;;;2.50;1.42;;;;;;;;;;8336267;28;20115;-61
2023/06/23 19:55:12;;;;;;;1.70;1.60;;;;;;;;;;8337216;28;20024;-61
2023/06/23 19:59:13;;;;;;;1.60;1.50;;;;;;;;;;8336462;28;20067;-61
2023/06/23 20:03:13;;;;;;;1.92;1.65;;;;;;;;;;8336462;28;20037;-61
2023/06/23 20:07:13;;;;;;;2.15;1.80;;;;;;;;;;8335842;28;20317;-61
2023/06/23 20:11:13;;;;;;;2.13;1.90;;;;;;;;;;8338226;28;20103;-61
2023/06/23 20:15:14;;;;;;;3.40;1.63;;;;;;;;;;8335448;28;20117;-61
2023/06/23 20:19:14;;;;;;;1.87;1.73;;;;;;;;;;8336397;28;20271;-61
2023/06/23 20:23:14;;;;;;;1.88;1.77;;;;;;;;;;8336057;28;20295;-61
2023/06/23 20:27:14;;;;;;;1.70;1.60;;;;;;;;;;8335723;28;20098;-60
2023/06/23 20:31:15;;;;;;;2.63;1.63;;;;;;;;;;8342325;28;20037;-61
2023/06/23 20:35:17;;;;;;;1.80;1.70;;;;;;;;;;8338049;28;20141;-61
2023/06/23 20:39:17;;;;;;;1.85;1.70;;;;;;;;;;8336997;28;20387;-61
2023/06/23 20:43:17;;;;;;;3.15;1.80;;;;;;;;;;8335469;28;20025;-60
2023/06/23 20:47:18;;;;;;;1.83;1.73;;;;;;;;;;8331295;28;20650;-61
2023/06/23 20:51:19;;;;;;;2.05;1.90;;;;;;;;;;8331451;28;20021;-61
2023/06/23 20:55:19;;;;;;;1.83;1.73;;;;;;;;;;8332931;28;20562;-61
2023/06/23 20:59:19;;;;;;;1.80;1.70;;;;;;;;;;8333160;28;20151;-61
2023/06/23 21:03:19;;;;;;;1.88;1.70;;;;;;;;;;8332866;28;20035;-61
2023/06/23 21:07:19;;;;;;;1.80;1.70;;;;;;;;;;8333681;28;20021;-61
2023/06/23 21:11:20;;;;;;;3.78;2.13;;;;;;;;;;8328619;28;20044;-61
2023/06/23 21:15:24;;;;;;;2.13;1.85;;;;;;;;;;8330649;28;20166;-61
2023/06/23 21:19:24;;;;;;;3.33;1.90;;;;;;;;;;8338939;28;20013;-61
2023/06/23 21:23:25;;;;;;;3.88;1.77;;;;;;;;;;8338888;28;20091;-61
2023/06/23 21:27:25;;;;;;;3.97;1.88;;;;;;;;;;8333418;28;20058;-61
2023/06/23 21:31:25;;;;;;;3.00;2.25;;;;;;;;;;8332852;28;20839;-61
2023/06/23 21:35:25;;;;;;;3.27;2.00;;;;;;;;;;8330054;28;20027;-61
2023/06/23 21:39:26;;;;;;;3.30;1.90;;;;;;;;;;8332314;28;20055;-60
2023/06/23 21:43:26;;;;;;;2.03;1.88;;;;;;;;;;8334320;28;20032;-60
2023/06/23 21:47:26;;;;;;;2.60;1.90;;;;;;;;;;8330752;28;20036;-60
2023/06/23 21:51:26;;;;;;;1.98;1.88;;;;;;;;;;8331422;28;20029;-61
2023/06/23 21:55:26;;;;;;;1.80;1.70;;;;;;;;;;8330596;28;20020;-61
2023/06/23 21:59:27;;;;;;;4.43;1.90;;;;;;;;;;8330983;28;20090;-60
2023/06/23 22:03:27;;;;;;;2.88;1.80;;;;;;;;;;8331710;28;20372;-60
2023/06/23 22:07:27;;;;;;;5.07;2.08;;;;;;;;;;8329693;28;20029;-61
2023/06/23 22:11:27;;;;;;;2.97;2.20;;;;;;;;;;8333852;28;20540;-61
2023/06/23 22:15:27;;;;;;;1.92;1.80;;;;;;;;;;8343878;28;20528;-60
2023/06/23 22:19:28;;;;;;;4.03;2.00;;;;;;;;;;8336428;28;20031;-61
2023/06/23 22:23:28;;;;;;;2.03;1.88;;;;;;;;;;8343506;28;20028;-61
2023/06/23 22:27:29;;;;;;;2.28;2.08;;;;;;;;;;8334798;28;20042;-61
2023/06/23 22:31:29;;;;;;;1.77;1.67;;;;;;;;;;8336810;28;20086;-61
2023/06/23 22:35:29;;;;;;;2.72;2.05;;;;;;;;;;8337943;28;20029;-61
2023/06/23 22:39:30;;;;;;;2.47;2.20;;;;;;;;;;8337414;28;20674;-61
2023/06/23 22:43:30;;;;;;;2.38;2.13;;;;;;;;;;8338507;28;20036;-60
2023/06/23 22:47:34;;;;;;;2.30;2.10;;;;;;;;;;8344124;28;20975;-61
2023/06/23 22:51:34;;;;;;;3.05;2.10;;;;;;;;;;8335848;28;20152;-61
2023/06/23 22:55:35;;;;;;;3.08;2.15;;;;;;;;;;8333298;28;20582;-61
2023/06/23 22:59:35;;;;;;;2.45;2.25;;;;;;;;;;8337498;28;20087;-61
2023/06/23 23:03:35;;;;;;;2.72;2.00;;;;;;;;;;8335856;28;20332;-60
2023/06/23 23:07:36;;;;;;;2.35;2.03;;;;;;;;;;8336614;28;20165;-61
2023/06/23 23:11:36;;;;;;;3.53;2.58;;;;;;;;;;8336363;28;20396;-61
2023/06/23 23:15:36;;;;;;;3.75;2.10;;;;;;;;;;8336382;28;20032;-61
2023/06/23 23:19:37;;;;;;;2.05;1.95;;;;;;;;;;8336437;28;20033;-61
2023/06/23 23:23:37;;;;;;;2.50;2.30;;;;;;;;;;8337314;28;20394;-61
2023/06/23 23:27:38;;;;;;;3.50;2.30;;;;;;;;;;8333683;28;20211;-61
2023/06/23 23:31:40;;;;;;;7.35;2.20;;;;;;;;;;8335803;28;20040;-61
2023/06/23 23:35:40;;;;;;;2.30;2.10;;;;;;;;;;8335110;28;20649;-61
2023/06/23 23:39:40;;;;;;;3.17;2.13;;;;;;;;;;8337293;28;20721;-61
2023/06/23 23:43:41;;;;;;;2.55;2.33;;;;;;;;;;8336663;28;20028;-61
2023/06/23 23:47:41;;;;;;;2.20;2.10;;;;;;;;;;8335693;28;20037;-61
2023/06/23 23:51:41;;;;;;;3.88;2.33;;;;;;;;;;8335546;28;20404;-61
2023/06/23 23:55:41;;;;;;;2.83;2.40;;;;;;;;;;8334784;28;20039;-60
2023/06/23 23:59:42;;;;;;;4.23;2.40;;;;;;;;;;8335261;28;20305;-61
