Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:47;;;;;;;19.80;10.18;;;16.10;74.70;;;;;;9178500;19;20018;-74
2022/05/20 00:03:52;;;;;;;17.13;9.88;;;16.00;74.70;;;;;;9181563;19;20558;-73
2022/05/20 00:07:00;;;;;;;16.00;10.07;;;15.90;74.70;;;;;;9186476;19;20090;-74
2022/05/20 00:10:06;;;;;;;17.50;9.95;;;15.90;74.90;;;;;;9188009;19;20014;-74
2022/05/20 00:13:12;;;;;;;17.30;9.55;;;15.90;74.90;;;;;;9186885;19;20014;-74
2022/05/20 00:16:17;;;;;;;18.20;10.00;;;15.80;74.90;;;;;;9186591;19;20018;-75
2022/05/20 00:19:22;;;;;;;17.65;9.57;;;15.80;75.00;;;;;;9188095;19;20018;-74
2022/05/20 00:22:30;;;;;;;14.02;10.10;;;15.80;75.00;;;;;;9188609;19;20078;-74
2022/05/20 00:28:53;;;;;;;15.13;10.05;;;15.70;75.10;;;;;;9185941;19;20018;-74
2022/05/20 00:31:58;;;;;;;18.77;10.25;;;15.70;75.10;;;;;;9188338;19;20019;-73
2022/05/20 00:35:03;;;;;;;17.30;10.00;;;15.60;75.10;;;;;;9187893;19;20015;-74
2022/05/20 00:38:11;;;;;;;15.13;10.32;;;15.60;75.10;;;;;;9187307;19;20019;-74
2022/05/20 00:41:16;;;;;;;16.92;10.27;;;15.50;75.20;;;;;;9187055;19;20049;-74
2022/05/20 00:44:21;;;;;;;17.52;10.43;;;15.50;75.20;;;;;;9179836;19;20034;-74
2022/05/20 00:47:26;;;;;;;17.45;10.38;;;15.50;75.20;;;;;;9185082;19;20344;-74
2022/05/20 00:50:33;;;;;;;18.40;10.88;;;15.40;75.20;;;;;;9185850;19;20022;-74
2022/05/20 00:53:44;;;;;;;26.67;10.27;;;15.40;75.30;;;;;;9184599;19;20048;-74
2022/05/20 00:56:53;;;;;;;20.65;10.90;;;15.30;75.40;;;;;;9184955;19;20015;-74
2022/05/20 01:00:03;;;;;;;18.15;10.35;;;15.30;75.40;;;;;;9185227;19;20026;-74
2022/05/20 01:03:12;;;;;;;17.63;10.20;;;15.20;75.40;;;;;;9184691;19;20021;-74
2022/05/20 01:06:17;;;;;;;15.73;10.20;;;15.20;75.50;;;;;;9184125;19;20021;-74
2022/05/20 01:09:25;;;;;;;19.58;10.55;;;15.20;75.50;;;;;;9181691;19;20519;-73
2022/05/20 01:12:31;;;;;;;18.20;10.40;;;15.20;75.60;;;;;;9184278;19;20025;-75
2022/05/20 01:15:36;;;;;;;18.95;10.70;;;15.10;75.50;;;;;;9183529;19;20011;-73
2022/05/20 01:18:44;;;;;;;16.23;10.70;;;15.10;75.60;;;;;;9185742;19;20086;-74
2022/05/20 01:21:51;;;;;;;19.48;10.40;;;15.10;75.60;;;;;;9183373;19;20006;-76
2022/05/20 01:25:01;;;;;;;18.58;10.15;;;15.00;75.60;;;;;;9183957;19;20032;-76
2022/05/20 01:28:10;;;;;;;15.00;10.35;;;15.00;75.80;;;;;;9182969;19;20018;-75
2022/05/20 01:31:18;;;;;;;16.95;11.20;;;15.00;75.90;;;;;;9183349;19;20014;-75
2022/05/20 01:34:24;;;;;;;24.42;12.32;;;14.90;75.90;;;;;;9183708;19;20373;-75
2022/05/20 01:37:30;;;;;;;19.42;11.73;;;14.90;76.00;;;;;;9184487;19;20014;-76
2022/05/20 01:40:44;;;;;;;24.30;12.35;;;14.90;76.10;;;;;;9182727;19;20393;-75
2022/05/20 01:44:01;;;;;;;25.27;12.82;;;14.90;76.40;;;;;;9178028;19;20014;-74
2022/05/20 01:47:13;;;;;;;22.27;12.75;;;14.90;76.50;;;;;;9183489;19;20022;-74
2022/05/20 01:50:24;;;;;;;23.70;13.57;;;14.90;76.50;;;;;;9182994;19;20025;-75
2022/05/20 01:53:35;;;;;;;27.63;14.43;;;14.90;76.50;;;;;;9184964;19;20010;-75
2022/05/20 01:56:47;;;;;;;27.25;14.20;;;14.90;76.60;;;;;;9184484;19;20114;-75
2022/05/20 01:59:56;;;;;;;23.58;13.52;;;14.90;76.60;;;;;;9182749;19;20007;-74
2022/05/20 02:03:08;;;;;;;22.85;12.85;;;14.90;76.60;;;;;;9182206;19;20033;-74
2022/05/20 02:06:18;;;;;;;21.90;12.88;;;14.90;76.60;;;;;;9183792;19;20379;-74
2022/05/20 02:09:28;;;;;;;23.00;13.52;;;15.00;76.70;;;;;;9180455;19;20448;-74
2022/05/20 02:12:45;;;;;;;20.17;13.43;;;15.00;76.80;;;;;;9183856;19;20349;-74
2022/05/20 02:15:54;;;;;;;20.90;12.85;;;15.00;76.90;;;;;;9182576;19;20116;-74
2022/05/20 02:19:08;;;;;;;28.35;13.95;;;15.00;76.80;;;;;;9183309;19;20014;-74
2022/05/20 02:22:18;;;;;;;25.05;13.00;;;15.00;76.90;;;;;;9181562;19;20435;-75
2022/05/20 02:25:28;;;;;;;21.60;13.25;;;15.00;76.80;;;;;;9180805;19;20026;-74
2022/05/20 02:28:39;;;;;;;21.75;13.18;;;15.10;76.90;;;;;;9181392;19;20010;-75
2022/05/20 02:31:58;;;;;;;29.10;15.07;;;15.10;77.00;;;;;;9180523;19;20026;-75
2022/05/20 02:35:03;;;;;;;16.23;10.70;;;15.10;77.00;;;;;;9180472;19;20022;-75
2022/05/20 02:38:11;;;;;;;17.42;10.48;;;15.10;76.80;;;;;;9181461;19;20010;-74
2022/05/20 02:41:16;;;;;;;15.15;10.82;;;15.10;76.90;;;;;;9180391;19;20392;-75
2022/05/20 02:44:24;;;;;;;20.48;10.35;;;15.10;76.80;;;;;;9178338;19;20039;-75
2022/05/20 02:47:31;;;;;;;17.40;9.52;;;15.10;76.90;;;;;;9182896;19;20089;-75
2022/05/20 02:50:37;;;;;;;13.05;9.10;;;15.10;76.80;;;;;;9180324;19;20026;-75
2022/05/20 02:53:42;;;;;;;13.70;9.23;;;15.10;76.80;;;;;;9180325;19;20120;-75
2022/05/20 02:56:47;;;;;;;18.60;10.35;;;15.00;76.70;;;;;;9180464;19;20015;-75
2022/05/20 03:06:30;;;;;;;12.65;9.10;;;15.00;76.70;;;;;;9182072;19;20053;-75
2022/05/20 03:09:35;;;;;;;14.13;8.98;;;15.00;77.30;;;;;;9179228;19;20476;-75
2022/05/20 03:12:41;;;;;;;13.45;8.93;;;14.90;76.60;;;;;;9179611;19;20040;-74
2022/05/20 03:15:48;;;;;;;12.60;8.95;;;14.90;76.60;;;;;;9180429;19;20018;-75
2022/05/20 03:18:53;;;;;;;13.35;9.23;;;14.90;76.70;;;;;;9180726;19;20018;-75
2022/05/20 03:21:58;;;;;;;12.48;8.65;;;14.80;77.30;;;;;;9181284;19;20083;-74
2022/05/20 03:25:04;;;;;;;14.45;8.48;;;14.80;76.70;;;;;;9178558;19;20431;-74
2022/05/20 03:28:09;;;;;;;20.63;9.00;;;14.80;76.70;;;;;;9180845;19;20011;-74
2022/05/20 03:31:17;;;;;;;13.52;9.05;;;14.70;76.70;;;;;;9178469;19;20010;-74
2022/05/20 03:34:22;;;;;;;17.02;10.05;;;14.70;76.70;;;;;;9181159;19;20020;-74
2022/05/20 03:37:28;;;;;;;12.68;9.45;;;14.70;76.70;;;;;;9180900;19;20407;-73
2022/05/20 03:40:34;;;;;;;14.10;9.63;;;14.60;76.70;;;;;;9188544;19;20015;-73
2022/05/20 03:43:39;;;;;;;12.15;8.88;;;14.60;76.70;;;;;;9186481;19;20022;-74
2022/05/20 03:46:51;;;;;;;12.18;8.52;;;14.50;76.70;;;;;;9188390;19;20022;-73
2022/05/20 03:49:56;;;;;;;12.15;8.60;;;14.50;77.40;;;;;;9186089;19;20015;-73
2022/05/20 03:53:01;;;;;;;11.57;6.90;;;14.50;76.70;;;;;;9188063;19;20014;-74
2022/05/20 03:56:07;;;;;;;11.13;6.97;;;14.40;76.70;;;;;;9187313;19;20014;-74
2022/05/20 03:59:15;;;;;;;11.57;7.47;;;14.40;76.70;;;;;;9187346;19;20023;-73
2022/05/20 04:02:24;;;;;;;7.32;6.18;;;14.30;76.70;;;;;;9188544;19;20022;-75
2022/05/20 04:05:33;;;;;;;9.73;6.85;;;14.30;76.80;;;;;;9185096;19;20519;-74
2022/05/20 04:08:38;;;;;;;10.27;6.30;;;14.30;76.90;;;;;;9187788;19;20045;-74
2022/05/20 04:11:43;;;;;;;10.98;6.65;;;14.30;76.90;;;;;;9189122;19;20019;-73
2022/05/20 04:14:48;;;;;;;8.57;6.57;;;14.30;76.90;;;;;;9186335;19;20773;-75
2022/05/20 04:17:55;;;;;;;10.27;5.85;;;14.20;76.90;;;;;;9187271;19;20011;-74
2022/05/20 04:21:00;;;;;;;8.82;5.30;;;14.20;77.00;;;;;;9186111;19;20015;-72
2022/05/20 04:24:06;;;;;;;8.23;5.53;;;14.20;77.00;;;;;;9188394;19;20352;-74
2022/05/20 04:27:11;;;;;;;8.68;5.13;;;14.20;77.10;;;;;;9185726;19;20018;-76
2022/05/20 04:30:16;;;;;;;5.68;4.32;;;14.20;77.10;;;;;;9185515;19;20352;-73
2022/05/20 04:33:24;;;;;;;10.10;5.63;;;14.10;77.10;;;;;;9185187;19;20037;-73
2022/05/20 04:36:29;;;;;;;6.07;5.45;;;14.10;77.20;;;;;;9186681;19;20014;-74
2022/05/20 04:39:34;;;;;;;9.25;5.95;;;14.10;77.20;;;;;;9185310;19;20022;-74
2022/05/20 04:49:17;;;;;;;8.02;6.72;;;14.10;77.30;;;;;;9184307;19;20115;-74
2022/05/20 04:52:23;;;;;;;8.32;7.13;;;14.10;77.40;;;;;;9186042;19;20025;-74
2022/05/20 04:55:28;;;;;;;8.82;7.93;;;14.10;77.40;;;;;;9185634;19;20493;-73
2022/05/20 04:58:33;;;;;;;11.05;7.85;;;14.10;77.50;;;;;;9186823;19;20025;-74
2022/05/20 05:01:39;;;;;;;11.88;9.25;;;14.10;77.60;;;;;;9186434;19;20018;-75
2022/05/20 05:04:47;;;;;;;19.02;10.48;;;14.10;77.60;;;;;;9184895;19;20034;-74
2022/05/20 05:07:54;;;;;;;13.30;9.18;;;14.10;77.80;;;;;;9184696;19;20025;-74
2022/05/20 05:10:59;;;;;;;14.65;9.50;;;14.10;77.80;;;;;;9182242;19;20023;-74
2022/05/20 05:14:04;;;;;;;15.45;10.00;;;14.20;77.90;;;;;;9185516;19;20348;-74
2022/05/20 05:17:11;;;;;;;16.33;12.38;;;14.20;77.90;;;;;;9185764;19;20014;-74
2022/05/20 05:20:21;;;;;;;17.23;11.85;;;14.20;78.00;;;;;;9185227;19;20007;-74
2022/05/20 05:23:26;;;;;;;16.40;11.88;;;14.20;78.10;;;;;;9182755;19;20053;-74
2022/05/20 05:26:32;;;;;;;12.40;9.45;;;14.20;78.00;;;;;;9185111;19;20010;-73
2022/05/20 05:29:39;;;;;;;20.23;12.00;;;14.30;78.10;;;;;;9183613;19;20014;-75
2022/05/20 05:32:45;;;;;;;15.98;11.52;;;14.30;78.10;;;;;;9184451;19;20106;-73
2022/05/20 05:35:53;;;;;;;24.02;15.23;;;14.30;78.10;;;;;;9182269;19;20018;-74
2022/05/20 05:39:03;;;;;;;23.42;15.07;;;14.40;78.30;;;;;;9182481;19;20006;-74
2022/05/20 05:42:09;;;;;;;19.77;14.57;;;14.40;78.30;;;;;;9179125;19;20010;-74
2022/05/20 05:45:20;;;;;;;19.73;14.60;;;14.40;78.30;;;;;;9184483;19;20031;-74
2022/05/20 05:48:25;;;;;;;19.90;14.38;;;14.50;78.50;;;;;;9183236;19;20006;-72
2022/05/20 05:51:33;;;;;;;22.05;15.13;;;14.50;78.40;;;;;;9179800;19;20015;-73
2022/05/20 05:54:38;;;;;;;23.25;14.60;;;14.60;78.60;;;;;;9179325;19;20014;-72
2022/05/20 05:57:43;;;;;;;23.15;14.77;;;14.70;78.60;;;;;;9177312;19;20024;-72
2022/05/20 06:00:48;;;;;;;25.27;15.50;;;14.70;78.60;;;;;;9177106;19;20015;-73
2022/05/20 06:03:53;;;;;;;21.42;15.15;;;14.80;78.70;;;;;;9182404;19;20487;-71
2022/05/20 06:07:01;;;;;;;21.08;14.85;;;14.90;78.70;;;;;;9182768;19;20011;-71
2022/05/20 06:10:07;;;;;;;21.45;14.70;;;15.00;78.80;;;;;;9175706;19;20022;-72
2022/05/20 06:13:15;;;;;;;21.10;12.93;;;15.10;78.70;;;;;;9182392;19;20457;-73
2022/05/20 06:16:21;;;;;;;18.65;12.48;;;15.30;78.60;;;;;;9174824;19;20018;-73
2022/05/20 06:19:33;;;;;;;19.38;12.60;;;15.40;78.50;;;;;;9176088;19;20043;-73
2022/05/20 06:22:41;;;;;;;18.05;12.05;;;15.50;78.40;;;;;;9176883;19;20031;-73
2022/05/20 06:25:49;;;;;;;27.38;12.98;;;15.70;78.30;;;;;;9174510;19;20476;-72
2022/05/20 06:29:14;;;;;;;18.27;11.93;;;15.80;78.20;;;;;;9175038;19;20039;-73
2022/05/20 06:32:20;;;;;;;22.85;12.40;;;15.90;78.00;;;;;;9177205;19;20024;-73
2022/05/20 06:42:03;;;;;;;22.05;10.85;;;16.30;77.90;;;;;;9171670;19;20041;-73
2022/05/20 06:45:09;;;;;;;15.85;10.90;;;16.40;77.60;;;;;;9176125;19;20018;-74
2022/05/20 06:48:14;;;;;;;14.73;10.07;;;16.50;77.40;;;;;;9175080;19;20018;-74
2022/05/20 06:51:21;;;;;;;18.65;10.30;;;16.60;77.30;;;;;;9173000;19;20037;-73
2022/05/20 06:54:29;;;;;;;18.13;10.55;;;16.80;77.80;;;;;;9177357;19;20019;-73
2022/05/20 06:57:39;;;;;;;19.35;10.30;;;16.90;77.00;;;;;;9173510;19;20022;-73
2022/05/20 07:00:45;;;;;;;13.80;9.68;;;17.10;76.80;;;;;;9174376;19;20014;-73
2022/05/20 07:03:50;;;;;;;17.67;10.45;;;17.20;76.70;;;;;;9175053;19;20368;-72
2022/05/20 07:06:55;;;;;;;19.40;10.75;;;17.40;76.60;;;;;;9176238;19;20014;-74
2022/05/20 07:10:03;;;;;;;15.63;10.02;;;17.50;76.30;;;;;;9175410;19;20018;-73
2022/05/20 07:13:08;;;;;;;15.77;9.30;;;17.70;76.20;;;;;;9178240;19;20039;-68
2022/05/20 07:16:14;;;;;;;16.88;9.30;;;17.90;76.10;;;;;;9184346;19;20022;-67
2022/05/20 07:19:19;;;;;;;15.35;8.95;;;18.00;75.90;;;;;;9186166;19;20448;-73
2022/05/20 07:22:24;;;;;;;12.80;9.02;;;18.20;75.60;;;;;;9181821;19;20024;-72
2022/05/20 07:25:33;;;;;;;17.88;9.23;;;18.40;75.50;;;;;;9183351;19;21026;-73
2022/05/20 07:28:39;;;;;;;16.20;8.82;;;18.60;75.40;;;;;;9180101;19;20022;-72
2022/05/20 07:31:44;;;;;;;16.60;8.95;;;18.70;75.10;;;;;;9177077;19;20019;-73
2022/05/20 07:34:49;;;;;;;14.30;7.63;;;18.90;74.90;;;;;;9180940;19;20018;-73
2022/05/20 07:37:54;;;;;;;13.90;8.30;;;19.10;74.60;;;;;;9181193;19;20015;-73
2022/05/20 07:41:02;;;;;;;12.60;7.70;;;19.20;74.20;;;;;;9177400;19;20109;-73
2022/05/20 07:44:08;;;;;;;16.15;8.77;;;19.40;73.90;;;;;;9178426;19;20483;-75
2022/05/20 07:47:13;;;;;;;12.70;8.00;;;19.50;73.70;;;;;;9181438;19;20025;-75
2022/05/20 07:50:18;;;;;;;13.35;8.60;;;19.60;73.30;;;;;;9181200;19;20018;-74
2022/05/20 07:53:33;;;;;;;15.88;9.00;;;19.70;73.20;;;;;;9182536;19;20594;-73
2022/05/20 07:56:43;;;;;;;16.80;8.73;;;19.90;73.00;;;;;;9185040;19;20010;-74
2022/05/20 07:59:52;;;;;;;12.85;8.13;;;20.00;72.60;;;;;;9181962;19;20022;-76
2022/05/20 08:03:00;;;;;;;19.08;8.63;;;20.20;72.30;;;;;;9182616;19;20128;-74
2022/05/20 08:06:05;;;;;;;12.50;7.80;;;20.20;72.00;;;;;;9179540;19;20090;-76
2022/05/20 08:09:12;;;;;;;15.15;8.05;;;20.40;71.80;;;;;;9186543;19;20503;-73
2022/05/20 08:12:20;;;;;;;21.52;8.98;;;20.50;71.60;;;;;;9180708;19;20479;-73
2022/05/20 08:15:26;;;;;;;11.82;8.20;;;20.60;71.30;;;;;;9176961;19;20011;-73
2022/05/20 08:18:32;;;;;;;11.05;7.70;;;20.70;71.30;;;;;;9180170;19;20105;-75
2022/05/20 08:21:38;;;;;;;11.90;7.15;;;20.90;71.70;;;;;;9177156;19;20491;-74
2022/05/20 08:24:43;;;;;;;11.48;7.85;;;21.00;70.60;;;;;;9179760;19;20101;-76
2022/05/20 08:27:51;;;;;;;12.65;7.05;;;21.10;70.30;;;;;;9180164;19;20041;-76
2022/05/20 08:30:56;;;;;;;12.65;6.40;;;21.20;70.00;;;;;;9177548;19;20139;-76
2022/05/20 08:34:02;;;;;;;10.77;7.32;;;21.40;69.70;;;;;;9175484;19;20014;-73
2022/05/20 08:37:07;;;;;;;14.30;7.72;;;21.50;69.40;;;;;;9178049;19;20011;-74
2022/05/20 08:40:14;;;;;;;15.60;6.53;;;21.60;69.20;;;;;;9178200;19;20106;-74
2022/05/20 08:43:27;;;;;;;11.93;7.35;;;21.70;68.90;;;;;;9175066;19;20014;-73
2022/05/20 08:46:32;;;;;;;12.82;6.95;;;21.90;68.50;;;;;;9184476;19;20602;-73
2022/05/20 08:49:40;;;;;;;12.85;7.00;;;22.00;68.30;;;;;;9184539;19;20025;-73
2022/05/20 08:52:46;;;;;;;10.73;6.15;;;22.10;68.00;;;;;;9182976;19;20014;-77
2022/05/20 08:55:51;;;;;;;12.80;6.65;;;22.20;67.90;;;;;;9184807;19;20507;-73
2022/05/20 08:59:02;;;;;;;13.27;7.50;;;22.30;67.80;;;;;;9184833;19;20496;-77
2022/05/20 09:02:07;;;;;;;18.90;6.38;;;22.40;67.30;;;;;;9185640;19;20022;-77
2022/05/20 09:05:22;;;;;;;13.00;6.95;;;22.60;67.40;;;;;;9183580;19;20494;-76
2022/05/20 09:08:33;;;;;;;12.10;6.60;;;22.70;67.00;;;;;;9185244;19;20468;-75
2022/05/20 09:11:38;;;;;;;10.63;6.85;;;22.80;66.70;;;;;;9184997;19;20019;-74
2022/05/20 09:18:11;;;;;;;10.40;6.05;;;23.00;65.60;;;;;;9180551;19;20011;-75
2022/05/20 09:21:29;;;;;;;9.77;5.35;;;23.10;65.50;;;;;;9182611;19;20460;-76
2022/05/20 09:24:40;;;;;;;11.10;6.68;;;23.10;65.00;;;;;;9183208;19;20011;-80
2022/05/20 09:27:46;;;;;;;9.55;5.40;;;23.20;64.90;;;;;;9180048;19;20373;-78
2022/05/20 09:30:57;;;;;;;9.80;5.32;;;23.30;64.80;;;;;;9180053;19;20022;-77
2022/05/20 09:34:14;;;;;;;8.90;5.18;;;23.30;64.20;;;;;;9179317;19;20026;-77
2022/05/20 09:37:23;;;;;;;12.18;5.85;;;23.30;63.70;;;;;;9180832;19;20086;-77
2022/05/20 09:40:35;;;;;;;11.25;5.35;;;23.40;63.90;;;;;;9183107;19;20015;-76
2022/05/20 09:44:01;;;;;;;11.13;5.80;;;23.40;63.60;;;;;;9179608;19;20011;-73
2022/05/20 09:47:18;;;;;;;10.32;5.20;;;23.50;63.50;;;;;;9183277;19;20014;-72
2022/05/20 09:50:28;;;;;;;12.70;5.28;;;23.60;63.00;;;;;;9182118;19;20022;-69
2022/05/20 09:53:37;;;;;;;9.52;5.75;;;23.70;62.90;;;;;;9181150;19;20022;-67
2022/05/20 09:56:46;;;;;;;10.00;5.57;;;23.80;62.70;;;;;;9181052;19;20053;-66
2022/05/20 09:59:55;;;;;;;8.27;5.50;;;23.80;62.40;;;;;;9181964;19;20007;-67
2022/05/20 10:03:16;;;;;;;14.10;5.20;;;23.80;62.00;;;;;;9185485;19;20356;-72
2022/05/20 10:06:28;;;;;;;11.55;5.60;;;23.90;61.50;;;;;;9183123;19;20015;-73
2022/05/20 10:09:38;;;;;;;14.80;5.43;;;23.90;61.60;;;;;;9181675;19;20021;-67
2022/05/20 10:12:47;;;;;;;11.25;5.40;;;23.90;61.50;;;;;;9178557;19;20285;-67
2022/05/20 10:16:01;;;;;;;8.23;4.70;;;23.90;61.40;;;;;;9183357;19;20474;-72
2022/05/20 10:19:18;;;;;;;11.25;6.03;;;23.90;61.10;;;;;;9183465;19;20346;-73
2022/05/20 10:22:28;;;;;;;11.15;4.80;;;23.80;60.70;;;;;;9181130;19;20052;-73
2022/05/20 10:25:41;;;;;;;9.38;4.60;;;23.80;60.70;;;;;;9183831;19;20360;-73
2022/05/20 10:32:39;;;;;;;8.32;4.43;;;23.80;60.40;;;;;;9176830;19;20350;-73
2022/05/20 10:36:03;;;;;;;10.18;4.53;;;23.80;60.00;;;;;;9175874;19;20018;-73
2022/05/20 10:39:16;;;;;;;7.97;4.05;;;23.80;59.80;;;;;;9177266;19;20123;-72
2022/05/20 10:43:01;;;;;;;7.43;4.68;;;23.80;59.90;;;;;;9170480;19;20505;-73
2022/05/20 10:49:40;;;;;;;24.58;5.25;;;23.90;59.60;;;;;;9182230;19;20081;-67
2022/05/20 10:53:12;;;;;;;13.00;4.20;;;23.90;59.40;;;;;;9178817;19;20504;-74
2022/05/20 12:55:28;;;;;;;6.07;2.95;;;24.10;60.90;;;;;;9070715;19;2895223;-70
2022/05/20 12:58:35;;;;;;;8.02;3.50;;;24.00;53.90;;;;;;9223059;19;20014;-69
2022/05/20 13:01:41;;;;;;;4.72;3.22;;;24.00;54.80;;;;;;9222036;19;20510;-67
2022/05/20 13:04:59;;;;;;;4.25;3.35;;;24.00;55.20;;;;;;9217082;19;20672;-71
2022/05/20 13:08:12;;;;;;;9.82;3.03;;;23.90;55.30;;;;;;9220911;19;20022;-71
2022/05/20 13:11:22;;;;;;;5.75;3.28;;;23.90;55.70;;;;;;9221904;19;20025;-71
2022/05/20 13:14:32;;;;;;;5.93;3.40;;;23.90;55.80;;;;;;9220893;19;20026;-70
2022/05/20 13:17:38;;;;;;;6.85;3.75;;;23.80;56.00;;;;;;9220899;19;20020;-70
2022/05/20 13:20:44;;;;;;;9.93;3.83;;;23.70;56.30;;;;;;9224379;19;20025;-69
2022/05/20 13:23:53;;;;;;;14.32;5.05;;;23.70;56.70;;;;;;9217265;19;20014;-69
2022/05/20 13:27:10;;;;;;;13.30;4.80;;;23.60;57.20;;;;;;9222928;19;20467;-69
2022/05/20 13:30:19;;;;;;;9.70;4.28;;;23.50;57.70;;;;;;9221421;19;20549;-70
2022/05/20 13:33:24;;;;;;;8.15;4.50;;;23.50;58.10;;;;;;9217330;19;20022;-69
2022/05/20 13:36:37;;;;;;;10.75;4.60;;;23.40;58.50;;;;;;9218957;19;20026;-68
2022/05/20 13:39:42;;;;;;;14.57;5.88;;;23.30;59.00;;;;;;9217574;19;20478;-68
2022/05/20 13:42:53;;;;;;;15.35;5.20;;;23.20;59.80;;;;;;9218745;19;20041;-67
2022/05/20 13:49:23;;;;;;;14.23;6.20;;;23.00;60.20;;;;;;9217513;19;20037;-66
2022/05/20 13:52:29;;;;;;;20.67;8.40;;;22.80;60.60;;;;;;9219028;19;20014;-67
2022/05/20 13:55:36;;;;;;;19.00;6.97;;;22.70;61.00;;;;;;9192728;19;20025;-67
2022/05/20 13:58:46;;;;;;;11.23;6.03;;;22.60;61.50;;;;;;9182293;19;20038;-67
2022/05/20 14:01:55;;;;;;;12.07;6.90;;;22.40;61.80;;;;;;9182659;19;20247;-67
2022/05/20 14:05:00;;;;;;;9.70;6.75;;;22.30;62.20;;;;;;9182077;19;20022;-67
2022/05/20 14:08:06;;;;;;;9.73;6.45;;;22.10;62.50;;;;;;9183675;19;20014;-67
2022/05/20 14:11:15;;;;;;;15.00;7.20;;;21.90;62.80;;;;;;9184001;19;20015;-68
2022/05/20 14:14:30;;;;;;;16.35;7.00;;;21.80;63.30;;;;;;9182790;19;20014;-68
2022/05/20 14:17:35;;;;;;;11.48;7.47;;;21.70;63.70;;;;;;9183784;19;20108;-68
2022/05/20 14:20:44;;;;;;;14.13;6.78;;;21.50;63.80;;;;;;9182018;19;20097;-68
2022/05/20 14:23:52;;;;;;;10.98;8.20;;;21.30;64.20;;;;;;9179764;19;20049;-68
2022/05/20 14:26:58;;;;;;;14.90;8.27;;;21.20;64.60;;;;;;9181872;19;20010;-69
2022/05/20 14:30:31;;;;;;;12.80;8.05;;;21.10;64.90;;;;;;9182030;19;20336;-68
2022/05/20 14:33:39;;;;;;;14.05;7.15;;;21.00;65.60;;;;;;9181149;19;20011;-68
2022/05/20 14:36:46;;;;;;;14.23;7.80;;;20.90;65.40;;;;;;9180367;19;20099;-68
2022/05/20 14:39:53;;;;;;;15.13;8.05;;;20.80;65.60;;;;;;9182724;19;20023;-68
2022/05/20 14:43:05;;;;;;;14.00;8.02;;;20.70;65.90;;;;;;9182456;19;20395;-68
2022/05/20 14:47:13;;;;;;;12.57;7.70;;;20.70;66.10;;;;;;9177179;19;20014;-68
2022/05/20 14:49:45;;;;;;;13.20;7.75;;;20.70;66.50;;;;;;9182283;19;20022;-68
2022/05/20 14:52:53;;;;;;;13.98;7.95;;;20.60;66.40;;;;;;9176514;19;20015;-68
2022/05/20 14:56:01;;;;;;;13.80;8.48;;;20.50;66.70;;;;;;9184161;19;20049;-68
2022/05/20 14:59:06;;;;;;;12.35;8.43;;;20.50;66.80;;;;;;9187036;19;20348;-67
2022/05/20 15:02:14;;;;;;;16.50;10.02;;;20.50;67.00;;;;;;9185139;19;20059;-67
2022/05/20 15:05:20;;;;;;;14.48;9.82;;;20.40;67.30;;;;;;9182182;19;20021;-68
2022/05/20 15:08:28;;;;;;;15.20;9.73;;;20.30;67.30;;;;;;9183079;19;20019;-67
2022/05/20 15:11:39;;;;;;;18.42;11.07;;;20.30;67.70;;;;;;9184909;19;20391;-68
2022/05/20 15:14:47;;;;;;;18.88;11.95;;;20.20;67.80;;;;;;9184878;19;20018;-67
2022/05/20 15:18:08;;;;;;;21.88;12.40;;;20.10;68.00;;;;;;9187118;19;20014;-67
2022/05/20 15:21:16;;;;;;;23.85;13.27;;;20.00;68.70;;;;;;9185449;19;20572;-67
2022/05/20 15:24:25;;;;;;;19.92;13.18;;;19.90;68.60;;;;;;9184163;19;20033;-68
2022/05/20 15:27:32;;;;;;;24.17;14.55;;;19.80;69.00;;;;;;9184225;19;20010;-68
2022/05/20 15:30:37;;;;;;;23.58;15.50;;;19.80;69.20;;;;;;9184990;19;20018;-67
2022/05/20 15:37:05;;;;;;;19.08;11.80;;;19.70;70.00;;;;;;9183492;19;20029;-68
2022/05/20 15:40:16;;;;;;;21.38;12.48;;;19.70;70.10;;;;;;9183180;19;20014;-67
2022/05/20 15:43:21;;;;;;;19.67;12.85;;;19.60;70.60;;;;;;9183280;19;20014;-67
2022/05/20 15:46:26;;;;;;;29.58;13.60;;;19.60;70.70;;;;;;9177729;19;20074;-67
2022/05/20 15:49:35;;;;;;;25.08;15.13;;;19.60;71.00;;;;;;9185074;19;20018;-67
2022/05/20 15:52:43;;;;;;;17.95;13.38;;;19.60;71.40;;;;;;9182709;19;20022;-67
2022/05/20 15:55:48;;;;;;;20.27;13.00;;;19.60;71.50;;;;;;9183490;19;20018;-67
2022/05/20 15:58:59;;;;;;;17.58;11.27;;;19.60;71.70;;;;;;9183743;19;20351;-67
2022/05/20 16:02:07;;;;;;;17.40;12.55;;;19.60;71.90;;;;;;9183427;19;20018;-67
2022/05/20 16:05:20;;;;;;;22.00;13.48;;;19.60;71.90;;;;;;9182034;19;20018;-68
2022/05/20 16:08:25;;;;;;;17.95;12.70;;;19.60;72.20;;;;;;9183162;19;20332;-68
2022/05/20 16:11:33;;;;;;;18.65;11.38;;;19.60;72.00;;;;;;9184820;19;20082;-68
2022/05/20 16:14:39;;;;;;;22.05;11.75;;;19.60;72.00;;;;;;9184510;19;20471;-68
2022/05/20 16:17:44;;;;;;;22.05;11.90;;;19.60;71.90;;;;;;9183067;19;20116;-67
2022/05/20 16:20:53;;;;;;;13.75;10.90;;;19.50;71.90;;;;;;9182853;19;20018;-67
2022/05/20 16:24:03;;;;;;;15.15;10.40;;;19.40;72.10;;;;;;9184103;19;20356;-68
2022/05/20 16:27:08;;;;;;;14.80;10.93;;;19.30;72.10;;;;;;9181690;19;20014;-68
2022/05/20 16:30:15;;;;;;;15.30;11.05;;;19.30;72.10;;;;;;9181765;19;20098;-68
2022/05/20 16:33:20;;;;;;;16.30;10.55;;;19.20;72.20;;;;;;9182001;19;20014;-68
2022/05/20 16:36:30;;;;;;;15.75;11.88;;;19.10;72.30;;;;;;9181959;19;20010;-67
2022/05/20 16:39:35;;;;;;;15.85;10.85;;;19.00;72.40;;;;;;9181480;19;20366;-68
2022/05/20 16:42:41;;;;;;;17.23;11.90;;;19.00;72.50;;;;;;9182951;19;20035;-68
2022/05/20 16:45:46;;;;;;;17.38;11.40;;;18.90;73.20;;;;;;9179304;19;20033;-68
2022/05/20 16:48:55;;;;;;;18.45;12.57;;;18.80;72.60;;;;;;9178907;19;20011;-69
2022/05/20 16:52:08;;;;;;;20.95;12.30;;;18.80;72.80;;;;;;9181233;19;20018;-68
2022/05/20 16:55:14;;;;;;;18.48;12.77;;;18.70;72.90;;;;;;9181233;19;20038;-69
2022/05/20 17:01:50;;;;;;;13.88;10.38;;;18.50;72.60;;;;;;9183350;19;20550;-69
2022/05/20 17:04:57;;;;;;;16.65;10.27;;;18.40;72.40;;;;;;9181291;19;20011;-69
2022/05/20 17:08:05;;;;;;;14.73;8.40;;;18.30;72.40;;;;;;9179491;19;20089;-70
2022/05/20 17:11:11;;;;;;;9.30;6.93;;;18.10;72.50;;;;;;9180006;19;20040;-70
2022/05/20 17:14:36;;;;;;;10.63;7.50;;;17.90;72.40;;;;;;9181086;19;20621;-71
2022/05/20 17:17:45;;;;;;;9.35;7.72;;;17.80;72.40;;;;;;9178237;19;20478;-70
2022/05/20 17:20:50;;;;;;;12.05;8.90;;;17.60;72.50;;;;;;9181058;19;20010;-70
2022/05/20 17:27:26;;;;;;;11.20;8.95;;;17.30;72.70;;;;;;9179062;19;20023;-71
2022/05/20 17:30:33;;;;;;;15.43;10.02;;;17.20;72.90;;;;;;9183095;19;20018;-71
2022/05/20 17:33:38;;;;;;;13.95;9.85;;;17.10;72.80;;;;;;9189470;19;20369;-71
2022/05/20 17:36:43;;;;;;;15.00;10.27;;;16.90;72.90;;;;;;9188934;19;20668;-70
2022/05/20 17:39:51;;;;;;;13.43;10.02;;;16.80;72.90;;;;;;9186972;19;20470;-70
2022/05/20 17:42:56;;;;;;;21.90;11.52;;;16.70;73.10;;;;;;9187298;19;20007;-71
2022/05/20 17:46:01;;;;;;;15.30;10.85;;;16.60;73.20;;;;;;9184451;19;20019;-70
2022/05/20 17:49:06;;;;;;;17.85;11.30;;;16.40;73.30;;;;;;9183478;19;20026;-70
2022/05/20 17:52:13;;;;;;;17.33;10.82;;;16.40;73.40;;;;;;9189440;19;20475;-70
2022/05/20 17:55:21;;;;;;;16.17;11.23;;;16.30;73.50;;;;;;9189035;19;20011;-71
2022/05/20 17:58:26;;;;;;;22.98;11.38;;;16.30;73.70;;;;;;9189069;19;20015;-70
2022/05/20 18:01:31;;;;;;;17.70;11.82;;;16.30;73.70;;;;;;9189132;19;20010;-70
2022/05/20 18:04:37;;;;;;;16.33;11.55;;;16.20;73.90;;;;;;9185538;19;20015;-70
2022/05/20 18:07:42;;;;;;;17.30;11.77;;;16.20;74.00;;;;;;9186945;19;20358;-70
2022/05/20 18:10:50;;;;;;;19.08;10.95;;;16.20;74.00;;;;;;9188327;19;20542;-70
2022/05/20 18:13:55;;;;;;;19.65;11.25;;;16.10;74.20;;;;;;9187027;19;20007;-71
2022/05/20 18:17:01;;;;;;;13.32;10.27;;;16.10;74.30;;;;;;9188473;19;20047;-70
2022/05/20 18:20:08;;;;;;;14.43;9.80;;;16.10;74.40;;;;;;9188844;19;20014;-70
2022/05/20 18:23:14;;;;;;;17.40;10.00;;;16.10;74.40;;;;;;9188590;19;20347;-70
2022/05/20 18:26:22;;;;;;;14.75;9.18;;;16.10;74.40;;;;;;9184731;19;20037;-70
2022/05/20 18:29:27;;;;;;;13.60;9.27;;;16.10;74.60;;;;;;9186292;19;20359;-70
2022/05/20 18:32:33;;;;;;;18.15;9.70;;;16.00;74.50;;;;;;9187430;19;20010;-70
2022/05/20 18:42:16;;;;;;;14.13;8.95;;;15.90;74.70;;;;;;9187634;19;20025;-70
2022/05/20 18:45:23;;;;;;;13.93;8.27;;;15.90;74.80;;;;;;9184988;19;20762;-70
2022/05/20 18:48:28;;;;;;;13.60;8.70;;;15.90;74.80;;;;;;9183060;19;20564;-70
2022/05/20 18:51:33;;;;;;;19.38;8.88;;;15.90;74.80;;;;;;9186353;19;20025;-70
2022/05/20 18:54:41;;;;;;;11.88;8.15;;;15.90;74.90;;;;;;9185997;19;20452;-70