Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:45;;;;;;;4.38;0.85;;;;;;;;;;5092475;28;20062;-77
2023/01/04 00:03:15;;;;;;;4.15;0.73;;;;;;;;;;5086590;28;20044;-76
2023/01/04 00:05:47;;;;;;;5.43;0.80;;;;;;;;;;5084937;28;20052;-77
2023/01/04 00:08:17;;;;;;;3.05;0.80;;;;;;;;;;5085059;28;20048;-77
2023/01/04 00:10:47;;;;;;;4.25;0.88;;;;;;;;;;5085534;28;20075;-77
2023/01/04 00:13:18;;;;;;;5.40;0.95;;;;;;;;;;5085072;28;20047;-78
2023/01/04 00:15:51;;;;;;;2.97;0.80;;;;;;;;;;5086118;28;20525;-76
2023/01/04 00:18:21;;;;;;;7.30;1.40;;;;;;;;;;5086931;28;20486;-76
2023/01/04 00:20:51;;;;;;;6.80;1.15;;;;;;;;;;5086054;28;20044;-77
2023/01/04 00:23:22;;;;;;;2.33;0.77;;;;;;;;;;5089864;28;20044;-78
2023/01/04 00:25:52;;;;;;;3.47;0.45;;;;;;;;;;5090580;28;20051;-76
2023/01/04 00:28:23;;;;;;;3.70;0.75;;;;;;;;;;5090290;28;20534;-76
2023/01/04 00:30:53;;;;;;;2.97;0.40;;;;;;;;;;5090746;28;20051;-75
2023/01/04 00:33:23;;;;;;;3.33;0.82;;;;;;;;;;5089405;28;20063;-75
2023/01/04 00:35:53;;;;;;;4.68;0.70;;;;;;;;;;5092252;28;20048;-75
2023/01/04 00:38:23;;;;;;;2.22;0.40;;;;;;;;;;5090289;28;20063;-76
2023/01/04 00:40:55;;;;;;;3.05;0.63;;;;;;;;;;5090112;28;20036;-76
2023/01/04 00:43:26;;;;;;;4.20;1.33;;;;;;;;;;5088751;28;20055;-76
2023/01/04 00:45:58;;;;;;;2.40;0.65;;;;;;;;;;5087846;28;20052;-76
2023/01/04 00:48:29;;;;;;;5.68;0.80;;;;;;;;;;5090096;28;20046;-75
2023/01/04 00:51:03;;;;;;;2.80;0.90;;;;;;;;;;5089305;28;20036;-76
2023/01/04 00:53:34;;;;;;;5.93;1.25;;;;;;;;;;5089952;28;20044;-76
2023/01/04 00:56:04;;;;;;;5.15;0.57;;;;;;;;;;5089888;28;20052;-75
2023/01/04 00:58:35;;;;;;;8.55;0.77;;;;;;;;;;5086716;28;20059;-77
2023/01/04 01:01:07;;;;;;;4.57;0.80;;;;;;;;;;5089568;28;20071;-77
2023/01/04 01:03:39;;;;;;;5.22;1.10;;;;;;;;;;5089618;28;20044;-77
2023/01/04 01:06:11;;;;;;;4.47;0.77;;;;;;;;;;5090305;28;20043;-76
2023/01/04 01:08:41;;;;;;;3.30;0.75;;;;;;;;;;5088235;28;20048;-77
2023/01/04 01:11:13;;;;;;;5.32;0.60;;;;;;;;;;5088684;28;20067;-76
2023/01/04 01:13:45;;;;;;;4.95;0.80;;;;;;;;;;5088334;28;20044;-76
2023/01/04 01:16:18;;;;;;;3.20;0.75;;;;;;;;;;5089269;28;20170;-78
2023/01/04 01:19:08;;;;;;;3.25;0.55;;;;;;;;;;5089056;28;20048;-77
2023/01/04 01:21:39;;;;;;;4.65;1.25;;;;;;;;;;5087680;28;20054;-76
2023/01/04 01:24:18;;;;;;;4.40;0.52;;;;;;;;;;5089236;28;20526;-76
2023/01/04 01:26:50;;;;;;;3.20;0.63;;;;;;;;;;5086760;28;20074;-76
2023/01/04 01:29:21;;;;;;;5.05;0.80;;;;;;;;;;5088538;28;20549;-75
2023/01/04 01:31:51;;;;;;;3.78;0.68;;;;;;;;;;5088675;28;20055;-77
2023/01/04 01:34:23;;;;;;;9.38;1.05;;;;;;;;;;5088364;28;20044;-76
2023/01/04 01:36:54;;;;;;;6.85;0.57;;;;;;;;;;5089331;28;20058;-77
2023/01/04 01:39:24;;;;;;;6.13;0.95;;;;;;;;;;5089054;28;20048;-75
2023/01/04 01:41:54;;;;;;;3.03;0.90;;;;;;;;;;5089152;28;20040;-76
2023/01/04 01:44:45;;;;;;;5.50;0.73;;;;;;;;;;5087941;28;20063;-76
2023/01/04 01:47:25;;;;;;;3.63;0.80;;;;;;;;;;5088601;28;20048;-77
2023/01/04 01:49:56;;;;;;;5.57;0.90;;;;;;;;;;5087113;28;20044;-77
2023/01/04 01:52:31;;;;;;;2.47;0.60;;;;;;;;;;5088518;28;20517;-76
2023/01/04 01:55:10;;;;;;;2.45;0.60;;;;;;;;;;5088915;28;20102;-76
2023/01/04 01:57:41;;;;;;;7.97;0.80;;;;;;;;;;5086795;28;20048;-77
2023/01/04 02:00:14;;;;;;;6.90;1.20;;;;;;;;;;5086123;28;20446;-77
2023/01/04 02:02:52;;;;;;;9.52;1.20;;;;;;;;;;5086576;28;20059;-76
2023/01/04 02:05:24;;;;;;;2.00;0.82;;;;;;;;;;5088088;28;20044;-76
2023/01/04 02:07:55;;;;;;;4.72;0.98;;;;;;;;;;5088587;28;20040;-77
2023/01/04 02:10:26;;;;;;;7.40;1.42;;;;;;;;;;5088410;28;20048;-76
2023/01/04 02:12:57;;;;;;;5.15;1.10;;;;;;;;;;5088211;28;20044;-76
2023/01/04 02:15:33;;;;;;;8.27;1.00;;;;;;;;;;5088310;28;20052;-77
2023/01/04 02:18:14;;;;;;;4.70;0.98;;;;;;;;;;5088437;28;20052;-76
2023/01/04 02:20:56;;;;;;;7.55;0.73;;;;;;;;;;5088073;28;20487;-77
2023/01/04 02:23:26;;;;;;;;;;;;;;;;;;5088222;28;20387;-78
2023/01/04 02:26:16;;;;;;;6.75;1.00;;;;;;;;;;5088065;28;19923;-76
2023/01/04 02:29:11;;;;;;;2.97;0.90;;;;;;;;;;5087762;28;20044;-75
2023/01/04 02:32:00;;;;;;;10.52;1.67;;;;;;;;;;5085820;28;20052;-78
2023/01/04 02:34:42;;;;;;;7.03;1.10;;;;;;;;;;5087364;28;20051;-76
2023/01/04 02:37:55;;;;;;;3.95;0.80;;;;;;;;;;5087781;28;20399;-76
2023/01/04 02:40:32;;;;;;;;;;;;;;;;;;5034046;28;20063;-76
2023/01/04 02:46:26;;;;;;;7.75;0.80;;;;;;;;;;5087081;28;20040;-77
2023/01/04 02:51:50;;;;;;;6.25;0.93;;;;;;;;;;5088071;28;20048;-76
2023/01/04 02:54:31;;;;;;;7.22;1.17;;;;;;;;;;5087515;28;20414;-76
2023/01/04 02:57:43;;;;;;;4.25;0.90;;;;;;;;;;5087113;28;20047;-76
2023/01/04 03:07:38;;;;;;;9.68;0.93;;;;;;;;;;5087409;28;20048;-76
2023/01/04 03:10:29;;;;;;;2.50;0.80;;;;;;;;;;5086007;28;20134;-76
2023/01/04 03:13:26;;;;;;;7.78;1.10;;;;;;;;;;5080738;28;20055;-77
2023/01/04 03:16:21;;;;;;;8.95;1.23;;;;;;;;;;5087153;28;20058;-76
2023/01/04 03:18:57;;;;;;;2.80;0.90;;;;;;;;;;5086875;28;20510;-77
2023/01/04 03:21:32;;;;;;;6.40;1.20;;;;;;;;;;5085553;28;20043;-76
2023/01/04 03:36:05;;;;;;;5.57;0.80;;;;;;;;;;5086524;28;20044;-77
2023/01/04 03:48:39;;;;;;;3.25;1.35;;;;;;;;;;5086638;28;20067;-76
2023/01/04 03:51:15;;;;;;;4.28;0.82;;;;;;;;;;5081609;28;20062;-77
2023/01/04 03:54:05;;;;;;;;;;;;;;;;;;5086573;28;20044;-76
2023/01/04 03:56:40;;;;;;;4.45;0.93;;;;;;;;;;5077295;28;19924;-76
2023/01/04 03:59:12;;;;;;;5.25;0.80;;;;;;;;;;5086775;28;20059;-76
2023/01/04 04:01:44;;;;;;;4.95;1.00;;;;;;;;;;5086514;28;20497;-76
2023/01/04 04:09:53;;;;;;;4.72;1.08;;;;;;;;;;5087159;28;20040;-76
2023/01/04 04:12:24;;;;;;;8.07;1.20;;;;;;;;;;5085766;28;20046;-76
2023/01/04 04:14:56;;;;;;;6.93;1.42;;;;;;;;;;5086578;28;20116;-76
2023/01/04 04:17:27;;;;;;;3.63;1.33;;;;;;;;;;5086503;28;20051;-77
2023/01/04 04:19:57;;;;;;;9.55;0.95;;;;;;;;;;5086556;28;20044;-75
2023/01/04 04:22:28;;;;;;;2.60;0.90;;;;;;;;;;5086458;28;20475;-76
2023/01/04 04:24:59;;;;;;;5.57;1.30;;;;;;;;;;5086184;28;20044;-76
2023/01/04 04:27:29;;;;;;;6.57;1.15;;;;;;;;;;5086212;28;20048;-76
2023/01/04 04:30:02;;;;;;;4.38;1.08;;;;;;;;;;5086474;28;20499;-76
2023/01/04 04:32:32;;;;;;;3.25;0.85;;;;;;;;;;5086021;28;20502;-76
2023/01/04 04:35:03;;;;;;;5.63;1.10;;;;;;;;;;5086002;28;20048;-76
2023/01/04 04:37:33;;;;;;;6.63;1.15;;;;;;;;;;5085697;28;20410;-77
2023/01/04 04:40:05;;;;;;;4.68;1.40;;;;;;;;;;5086482;28;20055;-77
2023/01/04 04:42:36;;;;;;;5.13;1.05;;;;;;;;;;5086636;28;20059;-76
2023/01/04 04:45:07;;;;;;;4.72;1.20;;;;;;;;;;5085964;28;20043;-76
2023/01/04 04:47:37;;;;;;;4.40;0.80;;;;;;;;;;5086371;28;20051;-76
2023/01/04 04:50:08;;;;;;;3.80;0.90;;;;;;;;;;5086022;28;20052;-78
2023/01/04 04:52:40;;;;;;;6.57;1.10;;;;;;;;;;5084781;28;20062;-76
2023/01/04 04:55:10;;;;;;;6.20;0.93;;;;;;;;;;5086165;28;20517;-76
2023/01/04 04:57:41;;;;;;;5.30;0.80;;;;;;;;;;5084105;28;20426;-76
2023/01/04 05:00:13;;;;;;;3.53;0.75;;;;;;;;;;5086054;28;20056;-75
2023/01/04 05:02:44;;;;;;;8.43;1.20;;;;;;;;;;5086332;28;20044;-76
2023/01/04 05:05:15;;;;;;;6.38;1.00;;;;;;;;;;5086161;28;20091;-77
2023/01/04 05:07:45;;;;;;;5.55;0.82;;;;;;;;;;5084714;28;20075;-76
2023/01/04 05:10:15;;;;;;;3.88;1.02;;;;;;;;;;5089525;28;20040;-76
2023/01/04 05:13:00;;;;;;;3.35;0.80;;;;;;;;;;5089398;28;20051;-76
2023/01/04 05:15:39;;;;;;;6.00;1.10;;;;;;;;;;5089701;28;20044;-76
2023/01/04 05:18:12;;;;;;;8.00;1.02;;;;;;;;;;5089234;28;20047;-76
2023/01/04 05:20:42;;;;;;;7.63;1.02;;;;;;;;;;5088003;28;20521;-76
2023/01/04 05:23:15;;;;;;;6.38;0.80;;;;;;;;;;5088781;28;20494;-76
2023/01/04 05:25:56;;;;;;;5.35;1.42;;;;;;;;;;5089798;28;20044;-76
2023/01/04 05:28:27;;;;;;;3.63;1.15;;;;;;;;;;5089080;28;20040;-76
2023/01/04 05:30:57;;;;;;;6.43;1.00;;;;;;;;;;5089396;28;20051;-76
2023/01/04 05:33:31;;;;;;;6.10;0.80;;;;;;;;;;5088794;28;20044;-77
2023/01/04 05:36:03;;;;;;;5.65;1.30;;;;;;;;;;5089083;28;20048;-76
2023/01/04 05:38:33;;;;;;;3.65;1.02;;;;;;;;;;5088942;28;20506;-76
2023/01/04 05:42:23;;;;;;;6.65;1.10;;;;;;;;;;5088668;28;20051;-76
2023/01/04 05:43:54;;;;;;;3.95;0.77;;;;;;;;;;5088754;28;20044;-77
2023/01/04 05:46:25;;;;;;;5.38;1.00;;;;;;;;;;5088705;28;20063;-76
2023/01/04 05:48:57;;;;;;;6.13;1.15;;;;;;;;;;5089382;28;20051;-76
2023/01/04 05:51:27;;;;;;;4.30;1.15;;;;;;;;;;5088996;28;20056;-77
2023/01/04 05:53:57;;;;;;;5.03;0.80;;;;;;;;;;5088513;28;20051;-76
2023/01/04 05:56:28;;;;;;;4.85;0.98;;;;;;;;;;5089094;28;20043;-76
2023/01/04 05:58:58;;;;;;;4.53;1.05;;;;;;;;;;5088406;28;20444;-76
2023/01/04 06:01:28;;;;;;;6.15;1.05;;;;;;;;;;5088473;28;20343;-76
2023/01/04 06:03:58;;;;;;;6.55;0.80;;;;;;;;;;5088318;28;20422;-76
2023/01/04 06:06:29;;;;;;;6.47;1.00;;;;;;;;;;5088578;28;20055;-76
2023/01/04 06:08:59;;;;;;;7.05;0.93;;;;;;;;;;5087961;28;20036;-76
2023/01/04 06:11:30;;;;;;;6.40;1.05;;;;;;;;;;5088253;28;20418;-76
2023/01/04 06:14:00;;;;;;;4.22;0.90;;;;;;;;;;5088164;28;20048;-76
2023/01/04 06:16:30;;;;;;;5.45;1.13;;;;;;;;;;5088343;28;20051;-76
2023/01/04 06:19:00;;;;;;;9.23;1.27;;;;;;;;;;5088510;28;20052;-76
2023/01/04 06:21:31;;;;;;;5.28;1.33;;;;;;;;;;5086332;28;20061;-76
2023/01/04 06:24:01;;;;;;;3.95;1.05;;;;;;;;;;5088203;28;20047;-76
2023/01/04 06:26:31;;;;;;;7.45;1.02;;;;;;;;;;5088379;28;20514;-77
2023/01/04 06:29:01;;;;;;;6.63;0.80;;;;;;;;;;5086586;28;20037;-76
2023/01/04 06:31:34;;;;;;;2.67;1.00;;;;;;;;;;5087825;28;20052;-76
2023/01/04 06:34:04;;;;;;;7.40;1.23;;;;;;;;;;5086333;28;20657;-76
2023/01/04 06:36:35;;;;;;;5.85;1.08;;;;;;;;;;5087794;28;20055;-76
2023/01/04 06:39:07;;;;;;;4.93;1.42;;;;;;;;;;5087615;28;20503;-76
2023/01/04 06:41:37;;;;;;;4.97;1.10;;;;;;;;;;5087705;28;20043;-76
2023/01/04 06:44:08;;;;;;;7.25;1.05;;;;;;;;;;5087876;28;20044;-76
2023/01/04 06:46:45;;;;;;;3.65;1.00;;;;;;;;;;5087155;28;20052;-76
2023/01/04 06:49:15;;;;;;;5.40;1.33;;;;;;;;;;5087915;28;20044;-76
2023/01/04 06:51:46;;;;;;;4.20;1.00;;;;;;;;;;5087387;28;20048;-76
2023/01/04 06:54:17;;;;;;;4.68;1.17;;;;;;;;;;5087176;28;20051;-76
2023/01/04 06:56:48;;;;;;;5.38;1.13;;;;;;;;;;5087085;28;20066;-77
2023/01/04 06:59:19;;;;;;;8.90;1.20;;;;;;;;;;5087121;28;20048;-76
2023/01/04 07:01:48;;;;;;;7.45;1.25;;;;;;;;;;5087592;28;20059;-76
2023/01/04 07:04:20;;;;;;;6.82;1.15;;;;;;;;;;5087372;28;20058;-77
2023/01/04 07:06:50;;;;;;;5.18;1.00;;;;;;;;;;5087259;28;20047;-76
2023/01/04 07:09:21;;;;;;;7.22;1.00;;;;;;;;;;5087524;28;20616;-76
2023/01/04 07:11:52;;;;;;;8.95;1.30;;;;;;;;;;5087561;28;20051;-76
2023/01/04 07:14:21;;;;;;;3.22;1.10;;;;;;;;;;5087404;28;20052;-76
2023/01/04 07:16:53;;;;;;;9.07;1.15;;;;;;;;;;5086130;28;20047;-76
2023/01/04 07:19:23;;;;;;;11.45;1.60;;;;;;;;;;5087332;28;20032;-77
2023/01/04 07:21:54;;;;;;;3.90;1.35;;;;;;;;;;5087294;28;20074;-76
2023/01/04 07:24:25;;;;;;;4.85;1.08;;;;;;;;;;5087208;28;20051;-76
2023/01/04 07:27:00;;;;;;;11.05;1.30;;;;;;;;;;5087075;28;20410;-76
2023/01/04 07:29:31;;;;;;;4.00;1.42;;;;;;;;;;5086830;28;20051;-76
2023/01/04 07:32:01;;;;;;;9.25;1.45;;;;;;;;;;5084531;28;20048;-76
2023/01/04 07:34:36;;;;;;;;;;;;;;;;;;5086969;28;20414;-76
2023/01/04 07:37:11;;;;;;;4.88;1.08;;;;;;;;;;5086984;28;19927;-76
2023/01/04 07:39:43;;;;;;;8.73;1.48;;;;;;;;;;5087183;28;20062;-76
2023/01/04 07:42:13;;;;;;;5.97;1.55;;;;;;;;;;5087106;28;20066;-76
2023/01/04 07:44:44;;;;;;;7.13;1.30;;;;;;;;;;5086914;28;20048;-77
2023/01/04 07:47:15;;;;;;;8.65;1.40;;;;;;;;;;5086464;28;20681;-76
2023/01/04 07:49:49;;;;;;;5.35;1.38;;;;;;;;;;5086673;28;20044;-76
2023/01/04 07:52:20;;;;;;;5.18;1.67;;;;;;;;;;5086310;28;20051;-75
2023/01/04 07:54:50;;;;;;;5.43;1.08;;;;;;;;;;5085244;28;20036;-76
2023/01/04 07:57:20;;;;;;;3.78;1.25;;;;;;;;;;5086940;28;20047;-76
2023/01/04 07:59:52;;;;;;;6.85;1.25;;;;;;;;;;5086916;28;20169;-76
2023/01/04 08:02:23;;;;;;;5.28;1.23;;;;;;;;;;5085773;28;20838;-76
2023/01/04 08:04:55;;;;;;;6.78;1.13;;;;;;;;;;5086265;28;20133;-76
2023/01/04 08:07:26;;;;;;;8.07;1.20;;;;;;;;;;5086401;28;20052;-76
2023/01/04 08:09:56;;;;;;;3.97;0.98;;;;;;;;;;5086368;28;20040;-76
2023/01/04 08:12:27;;;;;;;5.65;1.60;;;;;;;;;;5086559;28;20048;-76
2023/01/04 08:14:57;;;;;;;6.78;1.50;;;;;;;;;;5085913;28;20044;-76
2023/01/04 08:17:28;;;;;;;3.60;1.40;;;;;;;;;;5084760;28;20521;-77
2023/01/04 08:20:00;;;;;;;6.75;1.27;;;;;;;;;;5086276;28;20056;-77
2023/01/04 08:22:30;;;;;;;3.22;1.13;;;;;;;;;;5086086;28;20430;-76
2023/01/04 08:25:01;;;;;;;6.65;1.42;;;;;;;;;;5086596;28;20533;-75
2023/01/04 08:27:31;;;;;;;4.25;1.30;;;;;;;;;;5086265;28;20044;-76
2023/01/04 08:30:01;;;;;;;5.28;0.90;;;;;;;;;;5085957;28;20040;-76
2023/01/04 08:32:33;;;;;;;7.00;1.45;;;;;;;;;;5086271;28;20126;-76
2023/01/04 08:35:03;;;;;;;8.95;1.20;;;;;;;;;;5085901;28;20040;-76
2023/01/04 08:37:34;;;;;;;3.00;1.30;;;;;;;;;;5086199;28;20506;-76
2023/01/04 08:40:04;;;;;;;8.40;1.30;;;;;;;;;;5085961;28;20052;-77
2023/01/04 08:42:35;;;;;;;6.05;1.30;;;;;;;;;;5085945;28;20055;-77
2023/01/04 08:45:07;;;;;;;6.22;1.10;;;;;;;;;;5089488;28;20059;-76
2023/01/04 08:47:38;;;;;;;10.07;1.50;;;;;;;;;;5090632;28;20032;-76
2023/01/04 08:50:08;;;;;;;5.10;1.27;;;;;;;;;;5090318;28;20510;-77
2023/01/04 08:52:40;;;;;;;8.48;1.25;;;;;;;;;;5089287;28;20557;-77
2023/01/04 08:55:11;;;;;;;5.03;1.08;;;;;;;;;;5089865;28;20051;-76
2023/01/04 08:57:46;;;;;;;;;;;;;;;;;;5089803;28;20052;-76
2023/01/04 09:00:20;;;;;;;5.57;1.17;;;;;;;;;;5089464;28;19927;-76
2023/01/04 09:02:52;;;;;;;15.57;1.20;;;;;;;;;;5089688;28;20043;-77
2023/01/04 09:05:24;;;;;;;5.97;1.30;;;;;;;;;;5089807;28;20055;-76
2023/01/04 09:07:55;;;;;;;4.53;1.00;;;;;;;;;;5089784;28;20051;-76
2023/01/04 09:10:24;;;;;;;8.75;1.20;;;;;;;;;;5088211;28;20066;-76
2023/01/04 09:12:56;;;;;;;14.68;1.33;;;;;;;;;;5090275;28;20520;-76
2023/01/04 09:15:27;;;;;;;8.15;1.17;;;;;;;;;;5089714;28;20406;-76
2023/01/04 09:17:57;;;;;;;19.13;1.65;;;;;;;;;;5089264;28;20047;-76
2023/01/04 09:20:47;;;;;;;15.68;1.77;;;;;;;;;;5088899;28;20534;-76
2023/01/04 09:23:18;;;;;;;11.73;1.58;;;;;;;;;;5089472;28;20044;-76
2023/01/04 09:25:50;;;;;;;8.93;1.70;;;;;;;;;;5089065;28;20048;-80
2023/01/04 09:28:20;;;;;;;16.55;1.60;;;;;;;;;;5089023;28;20044;-80
2023/01/04 09:30:50;;;;;;;7.90;1.60;;;;;;;;;;5089551;28;20059;-79
2023/01/04 09:33:22;;;;;;;13.20;1.40;;;;;;;;;;5089764;28;20044;-77
2023/01/04 09:36:16;;;;;;;6.20;1.33;;;;;;;;;;5087983;28;20059;-76
2023/01/04 09:38:48;;;;;;;5.95;1.15;;;;;;;;;;5089257;28;20052;-77
2023/01/04 09:41:26;;;;;;;11.77;1.95;;;;;;;;;;5088523;28;20522;-77
2023/01/04 09:44:01;;;;;;;3.28;1.30;;;;;;;;;;5088937;28;20040;-77
2023/01/04 09:47:13;;;;;;;5.60;1.05;;;;;;;;;;5089175;28;20048;-76
2023/01/04 09:49:51;;;;;;;11.48;6.57;;;;;;;;;;5076917;28;20067;-77
2023/01/04 09:52:26;;;;;;;9.65;1.70;;;;;;;;;;5089335;28;20059;-76
2023/01/04 09:55:01;;;;;;;5.63;1.58;;;;;;;;;;5086183;28;20549;-80
2023/01/04 09:58:17;;;;;;;7.90;1.98;;;;;;;;;;5088570;28;20078;-76
2023/01/04 10:00:53;;;;;;;11.77;1.90;;;;;;;;;;5088564;28;20055;-76
2023/01/04 10:03:29;;;;;;;5.78;1.20;;;;;;;;;;5088993;28;20048;-76
2023/01/04 10:06:02;;;;;;;5.55;1.33;;;;;;;;;;5088622;28;20044;-75
2023/01/04 10:08:34;;;;;;;6.13;1.60;;;;;;;;;;5089073;28;20047;-77
2023/01/04 10:11:26;;;;;;;11.50;2.38;;;;;;;;;;5088842;28;20040;-76
2023/01/04 10:14:13;;;;;;;11.18;2.65;;;;;;;;;;5087962;28;20048;-76
2023/01/04 10:17:02;;;;;;;6.20;1.25;;;;;;;;;;5087961;28;20044;-76
2023/01/04 10:19:52;;;;;;;4.75;1.10;;;;;;;;;;5088221;28;20058;-77
2023/01/04 10:23:09;;;;;;;8.25;1.23;;;;;;;;;;5088197;28;20474;-77
2023/01/04 10:26:10;;;;;;;4.32;1.05;;;;;;;;;;5088241;28;20067;-78
2023/01/04 10:29:13;;;;;;;8.57;1.98;;;;;;;;;;5088229;28;20047;-76
2023/01/04 10:31:52;;;;;;;9.63;2.17;;;;;;;;;;5090273;28;20043;-77
2023/01/04 10:34:28;;;;;;;5.00;1.40;;;;;;;;;;5108694;28;20398;-77
2023/01/04 10:37:09;;;;;;;8.82;1.20;;;;;;;;;;5108115;28;20062;-76
2023/01/04 10:39:41;;;;;;;7.30;1.63;;;;;;;;;;5108523;28;20490;-76
2023/01/04 10:42:32;;;;;;;5.15;1.23;;;;;;;;;;5108313;28;20055;-76
2023/01/04 10:45:26;;;;;;;8.85;3.50;;;;;;;;;;5108213;28;20048;-76
2023/01/04 10:48:12;;;;;;;5.13;1.23;;;;;;;;;;5108063;28;20047;-76
2023/01/04 10:51:00;;;;;;;4.13;0.82;;;;;;;;;;5108269;28;20040;-76
2023/01/04 10:53:56;;;;;;;8.75;1.17;;;;;;;;;;5108175;28;20047;-76
2023/01/04 10:56:44;;;;;;;4.63;0.95;;;;;;;;;;5108793;28;20406;-76
2023/01/04 10:59:22;;;;;;;4.25;1.20;;;;;;;;;;5107732;28;20044;-78
2023/01/04 11:02:03;;;;;;;6.05;1.20;;;;;;;;;;5108223;28;20498;-76
2023/01/04 11:04:44;;;;;;;9.52;1.38;;;;;;;;;;5109212;28;20051;-77
2023/01/04 11:07:18;;;;;;;7.80;1.05;;;;;;;;;;5107878;28;20036;-76
2023/01/04 11:09:57;;;;;;;5.93;1.30;;;;;;;;;;5108152;28;20051;-77
2023/01/04 11:12:27;;;;;;;9.30;1.33;;;;;;;;;;5107717;28;20044;-77
2023/01/04 11:14:58;;;;;;;12.32;2.08;;;;;;;;;;5107453;28;20056;-75
2023/01/04 11:17:31;;;;;;;7.30;0.85;;;;;;;;;;5107238;28;20032;-76
2023/01/04 11:20:01;;;;;;;9.38;1.67;;;;;;;;;;5107868;28;20050;-78
2023/01/04 11:23:02;;;;;;;4.18;1.42;;;;;;;;;;5107290;28;20043;-78
2023/01/04 11:25:44;;;;;;;4.57;0.80;;;;;;;;;;5107383;28;20521;-77
2023/01/04 11:28:56;;;;;;;6.28;1.42;;;;;;;;;;5107172;28;20043;-77
2023/01/04 11:31:32;;;;;;;5.20;1.35;;;;;;;;;;5106712;28;20059;-76
2023/01/04 11:34:03;;;;;;;9.18;1.40;;;;;;;;;;5106914;28;20031;-75
2023/01/04 11:36:43;;;;;;;4.50;0.90;;;;;;;;;;5107160;28;20418;-76
2023/01/04 11:39:25;;;;;;;5.57;0.95;;;;;;;;;;5107922;28;20375;-76
2023/01/04 11:41:56;;;;;;;2.85;1.08;;;;;;;;;;5107394;28;20043;-76
2023/01/04 11:44:33;;;;;;;4.65;0.95;;;;;;;;;;5106662;28;20051;-76
2023/01/04 11:47:19;;;;;;;6.18;0.98;;;;;;;;;;5107160;28;20040;-76
2023/01/04 11:49:54;;;;;;;7.20;1.00;;;;;;;;;;5107066;28;20402;-76
2023/01/04 11:52:36;;;;;;;7.93;0.90;;;;;;;;;;5107079;28;20048;-77
2023/01/04 11:55:30;;;;;;;7.30;1.50;;;;;;;;;;5105060;28;20063;-76
2023/01/04 11:58:19;;;;;;;6.72;1.30;;;;;;;;;;5107188;28;20039;-76
2023/01/04 12:00:56;;;;;;;4.72;0.90;;;;;;;;;;5107350;28;20422;-77
2023/01/04 12:03:36;;;;;;;4.78;0.70;;;;;;;;;;5107671;28;20051;-77
2023/01/04 12:06:32;;;;;;;6.13;0.90;;;;;;;;;;5106815;28;20031;-76
2023/01/04 12:09:04;;;;;;;7.22;1.10;;;;;;;;;;5104763;28;20472;-76
2023/01/04 12:11:38;;;;;;;8.48;1.42;;;;;;;;;;5105446;28;20059;-77
2023/01/04 12:14:24;;;;;;;7.40;1.17;;;;;;;;;;5104683;28;20051;-78
2023/01/04 12:17:02;;;;;;;5.10;1.27;;;;;;;;;;5106872;28;20048;-76
2023/01/04 12:19:35;;;;;;;3.35;0.93;;;;;;;;;;5111179;28;20496;-76
2023/01/04 12:22:26;;;;;;;8.05;1.23;;;;;;;;;;5110616;28;20051;-76
2023/01/04 12:24:57;;;;;;;5.32;0.90;;;;;;;;;;5110886;28;20437;-75
2023/01/04 12:27:29;;;;;;;4.05;0.90;;;;;;;;;;5111249;28;20043;-74
2023/01/04 12:30:01;;;;;;;4.25;1.10;;;;;;;;;;5110835;28;20036;-76
2023/01/04 12:32:38;;;;;;;5.43;0.98;;;;;;;;;;5109108;28;20044;-73
2023/01/04 12:36:03;;;;;;;5.07;1.00;;;;;;;;;;5110828;28;20043;-74
2023/01/04 12:38:55;;;;;;;4.97;1.00;;;;;;;;;;5010040;28;20057;-74
2023/01/04 12:41:35;;;;;;;4.90;0.98;;;;;;;;;;5109836;28;20098;-76
2023/01/04 12:44:42;;;;;;;3.97;1.08;;;;;;;;;;5110608;28;20044;-75
2023/01/04 12:50:09;;;;;;;10.05;0.85;;;;;;;;;;5110808;28;20043;-75
2023/01/04 12:52:40;;;;;;;6.10;1.20;;;;;;;;;;5110371;28;20040;-73
2023/01/04 12:55:31;;;;;;;5.30;1.23;;;;;;;;;;5110200;28;20035;-74
2023/01/04 12:58:26;;;;;;;28.92;8.55;;;;;;;;;;5110384;28;20490;-74
2023/01/04 13:01:27;;;;;;;3.50;1.08;;;;;;;;;;5109821;28;20060;-75
2023/01/04 13:04:22;;;;;;;4.78;1.25;;;;;;;;;;5110054;28;20044;-74
2023/01/04 13:06:55;;;;;;;7.03;1.40;;;;;;;;;;5097718;28;20052;-74
2023/01/04 13:09:25;;;;;;;8.93;1.10;;;;;;;;;;5109752;28;20054;-75
2023/01/04 13:11:59;;;;;;;5.60;1.23;;;;;;;;;;5110197;28;20531;-75
2023/01/04 13:14:51;;;;;;;6.25;1.13;;;;;;;;;;5110342;28;20043;-75
2023/01/04 13:17:25;;;;;;;3.15;0.90;;;;;;;;;;5108021;28;20066;-75
2023/01/04 13:19:56;;;;;;;3.35;0.93;;;;;;;;;;5109793;28;20494;-77
2023/01/04 13:22:32;;;;;;;3.60;1.00;;;;;;;;;;5108954;28;20047;-76
2023/01/04 13:25:13;;;;;;;7.40;1.20;;;;;;;;;;5109166;28;20050;-75
2023/01/04 13:28:04;;;;;;;4.32;1.00;;;;;;;;;;5109659;28;20055;-75
2023/01/04 13:30:38;;;;;;;3.42;1.00;;;;;;;;;;5108540;28;20047;-77
2023/01/04 13:33:20;;;;;;;8.52;1.10;;;;;;;;;;5108087;28;20044;-75
2023/01/04 13:36:04;;;;;;;5.28;0.90;;;;;;;;;;5109686;28;20031;-76
2023/01/04 13:38:38;;;;;;;3.17;1.15;;;;;;;;;;5109939;28;20043;-76
2023/01/04 13:41:22;;;;;;;6.65;1.08;;;;;;;;;;5109167;28;20509;-76
2023/01/04 13:44:22;;;;;;;4.55;1.00;;;;;;;;;;5109352;28;20043;-77
2023/01/04 13:47:14;;;;;;;5.80;1.00;;;;;;;;;;5109560;28;20055;-76
2023/01/04 13:49:45;;;;;;;8.57;1.35;;;;;;;;;;5108603;28;20050;-78
2023/01/04 13:52:24;;;;;;;8.25;0.98;;;;;;;;;;5109528;28;20039;-76
2023/01/04 13:55:26;;;;;;;2.10;1.00;;;;;;;;;;5109490;28;20047;-77
2023/01/04 13:58:05;;;;;;;6.35;1.00;;;;;;;;;;5109259;28;20537;-75
2023/01/04 14:00:44;;;;;;;2.45;0.77;;;;;;;;;;5109229;28;20052;-77
2023/01/04 14:03:20;;;;;;;2.95;0.80;;;;;;;;;;5109430;28;20047;-77
2023/01/04 14:05:54;;;;;;;5.95;0.82;;;;;;;;;;5109050;28;20131;-76
2023/01/04 14:08:42;;;;;;;4.13;0.90;;;;;;;;;;5109153;28;20056;-76
2023/01/04 14:12:08;;;;;;;4.35;1.20;;;;;;;;;;5108960;28;20044;-77
2023/01/04 14:14:41;;;;;;;3.40;1.10;;;;;;;;;;5099507;28;20096;-74
2023/01/04 14:17:34;;;;;;;4.38;0.90;;;;;;;;;;5080433;28;20059;-77
2023/01/04 14:20:06;;;;;;;3.30;0.80;;;;;;;;;;5106430;28;20058;-77
2023/01/04 14:22:43;;;;;;;4.03;1.00;;;;;;;;;;5107586;28;20490;-77
2023/01/04 14:25:55;;;;;;;6.20;1.05;;;;;;;;;;5109114;28;20051;-77
2023/01/04 14:28:32;;;;;;;3.15;0.82;;;;;;;;;;5026061;28;20054;-77
2023/01/04 14:31:09;;;;;;;6.53;1.00;;;;;;;;;;5104152;28;20619;-76
2023/01/04 14:33:50;;;;;;;2.72;0.75;;;;;;;;;;5109427;28;20039;-76
2023/01/04 14:36:31;;;;;;;;;;;;;;;;;;5108658;28;20052;-77
2023/01/04 14:39:13;;;;;;;4.10;0.93;;;;;;;;;;5112043;28;19924;-77
2023/01/04 14:41:50;;;;;;;3.45;0.85;;;;;;;;;;5111908;28;20067;-77
2023/01/04 14:44:27;;;;;;;3.20;0.85;;;;;;;;;;5110009;28;20058;-76
2023/01/04 14:47:02;;;;;;;3.92;0.85;;;;;;;;;;5108679;28;20418;-78
2023/01/04 14:49:33;;;;;;;2.30;1.08;;;;;;;;;;5107930;28;20060;-76
2023/01/04 14:52:12;;;;;;;2.92;1.17;;;;;;;;;;5108359;28;20430;-77
2023/01/04 14:54:43;;;;;;;3.78;0.82;;;;;;;;;;5107593;28;20473;-77
2023/01/04 14:57:14;;;;;;;1.92;0.70;;;;;;;;;;5107868;28;20410;-77
2023/01/04 14:59:44;;;;;;;2.13;0.52;;;;;;;;;;5107548;28;20059;-78
2023/01/04 15:02:16;;;;;;;2.03;0.88;;;;;;;;;;5108167;28;20051;-79
2023/01/04 15:04:47;;;;;;;2.75;0.60;;;;;;;;;;5107599;28;20036;-78
2023/01/04 15:07:32;;;;;;;2.35;0.52;;;;;;;;;;5107938;28;20035;-77
2023/01/04 15:10:07;;;;;;;3.63;0.60;;;;;;;;;;5107705;28;20054;-77
2023/01/04 15:12:37;;;;;;;3.00;0.80;;;;;;;;;;5107796;28;20058;-76
2023/01/04 15:15:08;;;;;;;1.13;0.40;;;;;;;;;;5107701;28;20048;-74
2023/01/04 15:17:40;;;;;;;0.93;0.57;;;;;;;;;;5107373;28;20043;-74
2023/01/04 15:20:10;;;;;;;1.80;0.40;;;;;;;;;;5105956;28;20048;-75
2023/01/04 15:22:42;;;;;;;2.40;0.50;;;;;;;;;;5107675;28;20047;-76
2023/01/04 15:25:13;;;;;;;4.28;0.60;;;;;;;;;;5107183;28;20593;-76
2023/01/04 15:27:44;;;;;;;2.45;0.32;;;;;;;;;;5107636;28;20047;-76
2023/01/04 15:30:14;;;;;;;7.22;0.90;;;;;;;;;;5107829;28;20044;-76
2023/01/04 15:32:45;;;;;;;0.82;0.30;;;;;;;;;;5105871;28;20070;-77
2023/01/04 15:35:15;;;;;;;3.05;0.50;;;;;;;;;;5107482;28;20039;-76
2023/01/04 15:37:46;;;;;;;1.63;0.68;;;;;;;;;;5107367;28;20054;-78
2023/01/04 15:40:17;;;;;;;5.65;0.90;;;;;;;;;;5107731;28;20047;-76
2023/01/04 15:42:57;;;;;;;4.18;0.60;;;;;;;;;;5106607;28;20533;-75
2023/01/04 15:45:35;;;;;;;3.10;0.35;;;;;;;;;;5107192;28;20040;-75
2023/01/04 15:48:08;;;;;;;4.57;0.47;;;;;;;;;;5106407;28;20040;-75
2023/01/04 15:50:40;;;;;;;0.95;0.30;;;;;;;;;;5107314;28;20427;-76
2023/01/04 15:53:11;;;;;;;2.78;0.40;;;;;;;;;;5106345;28;20047;-78
2023/01/04 15:55:41;;;;;;;2.22;0.45;;;;;;;;;;5106991;28;20414;-76
2023/01/04 15:58:12;;;;;;;2.03;0.68;;;;;;;;;;5106818;28;20052;-77
2023/01/04 16:00:43;;;;;;;4.10;0.57;;;;;;;;;;5106233;28;20044;-75
2023/01/04 16:03:21;;;;;;;3.10;0.55;;;;;;;;;;5106606;28;20079;-76
2023/01/04 16:05:51;;;;;;;2.70;0.55;;;;;;;;;;5106720;28;20051;-77
2023/01/04 16:08:23;;;;;;;0.82;0.43;;;;;;;;;;5106548;28;20208;-76
2023/01/04 16:10:54;;;;;;;8.07;0.50;;;;;;;;;;5106584;28;20047;-77
2023/01/04 16:13:24;;;;;;;4.53;0.80;;;;;;;;;;5106684;28;20044;-76
2023/01/04 16:15:59;;;;;;;2.70;0.55;;;;;;;;;;5106973;28;20047;-77
2023/01/04 16:18:31;;;;;;;2.50;0.50;;;;;;;;;;5106780;28;20048;-75
2023/01/04 16:21:05;;;;;;;3.60;0.60;;;;;;;;;;5106790;28;20039;-75