Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:26;;;;;;;;;;;14.70;99.90;;;;;;4964868;28;19968;-63
2023/05/04 00:02:52;;;;;;;;;;;14.60;99.90;;;;;;4968016;28;19958;-64
2023/05/04 00:05:17;;;;;;;;;;;14.60;99.90;;;;;;4968274;28;19942;-65
2023/05/04 00:07:43;;;;;;;;;;;14.50;99.90;;;;;;4968107;28;19944;-65
2023/05/04 00:10:09;;;;;;;;;;;14.50;99.90;;;;;;4969639;28;19992;-65
2023/05/04 00:12:34;;;;;;;;;;;14.50;99.90;;;;;;4968717;28;20417;-65
2023/05/04 00:15:00;;;;;;;;;;;14.40;99.90;;;;;;4968134;28;20394;-66
2023/05/04 00:17:25;;;;;;;;;;;14.50;99.90;;;;;;4969586;28;19935;-65
2023/05/04 00:19:51;;;;;;;;;;;14.40;99.90;;;;;;4957052;28;20074;-65
2023/05/04 00:22:16;;;;;;;;;;;14.40;99.90;;;;;;4969788;28;19949;-65
2023/05/04 00:24:43;;;;;;;;;;;14.40;99.90;;;;;;4971522;28;19987;-63
2023/05/04 00:27:09;;;;;;;;;;;14.40;99.90;;;;;;4969662;28;19941;-62
2023/05/04 00:29:34;;;;;;;;;;;14.30;99.90;;;;;;4963721;28;20012;-62
2023/05/04 00:32:00;;;;;;;;;;;14.30;99.90;;;;;;4967408;28;20526;-63
2023/05/04 00:34:26;;;;;;;;;;;14.40;99.90;;;;;;4964279;28;20477;-63
2023/05/04 00:36:51;;;;;;;;;;;14.30;99.90;;;;;;4965400;28;20316;-64
2023/05/04 00:39:17;;;;;;;;;;;14.40;99.90;;;;;;4967942;28;19980;-65
2023/05/04 00:41:44;;;;;;;;;;;14.40;99.90;;;;;;4968549;28;20334;-63
2023/05/04 00:44:10;;;;;;;;;;;14.40;99.90;;;;;;4965639;28;19979;-67
2023/05/04 00:46:35;;;;;;;;;;;14.30;99.90;;;;;;4960793;28;20561;-66
2023/05/04 00:49:01;;;;;;;;;;;14.30;99.90;;;;;;4964026;28;19937;-66
2023/05/04 00:51:27;;;;;;;;;;;14.30;99.90;;;;;;4954370;28;19938;-66
2023/05/04 00:53:53;;;;;;;;;;;14.30;99.90;;;;;;4965477;28;20515;-66
2023/05/04 00:56:20;;;;;;;;;;;14.20;99.90;;;;;;4973379;28;19936;-66
2023/05/04 00:58:45;;;;;;;;;;;14.20;99.90;;;;;;4969729;28;19947;-67
2023/05/04 01:01:11;;;;;;;;;;;14.10;99.90;;;;;;4962281;28;20603;-66
2023/05/04 01:03:37;;;;;;;;;;;14.10;99.90;;;;;;4965027;28;19995;-62
2023/05/04 01:06:18;;;;;;;;;;;14.20;99.90;;;;;;4960186;28;19942;-64
2023/05/04 01:08:46;;;;;;;;;;;14.10;99.90;;;;;;4961218;28;20066;-63
2023/05/04 01:11:25;;;;;;;;;;;14.20;99.90;;;;;;4961006;28;19947;-63
2023/05/04 01:13:52;;;;;;;;;;;14.20;99.90;;;;;;4966046;28;20033;-62
2023/05/04 01:16:17;;;;;;;;;;;14.20;99.90;;;;;;4963093;28;20017;-62
2023/05/04 01:18:42;;;;;;;;;;;14.20;99.90;;;;;;4971118;28;19941;-63
2023/05/04 01:21:08;;;;;;;;;;;14.10;99.90;;;;;;4955479;28;19950;-62
2023/05/04 01:23:34;;;;;;;;;;;14.10;99.90;;;;;;4968962;28;19940;-62
2023/05/04 01:26:05;;;;;;;;;;;14.10;99.90;;;;;;4966615;28;20033;-62
2023/05/04 01:28:40;;;;;;;;;;;14.10;99.90;;;;;;4970627;28;19947;-62
2023/05/04 01:31:07;;;;;;;;;;;14.00;99.90;;;;;;4961902;28;19941;-62
2023/05/04 01:33:33;;;;;;;;;;;14.10;99.90;;;;;;4965455;28;19962;-63
2023/05/04 01:35:58;;;;;;;;;;;14.10;99.90;;;;;;4969507;28;20006;-62
2023/05/04 01:38:24;;;;;;;;;;;14.00;99.90;;;;;;4966326;28;19944;-62
2023/05/04 01:40:49;;;;;;;;;;;14.00;99.90;;;;;;4965268;28;19994;-66
2023/05/04 01:43:15;;;;;;;;;;;14.00;99.90;;;;;;4966716;28;19941;-66
2023/05/04 01:45:40;;;;;;;;;;;14.00;99.90;;;;;;4964586;28;19991;-66
2023/05/04 01:48:06;;;;;;;;;;;14.00;99.90;;;;;;4967025;28;19937;-65
2023/05/04 01:50:31;;;;;;;;;;;14.00;99.90;;;;;;4954430;28;20325;-67
2023/05/04 01:52:57;;;;;;;;;;;14.00;99.90;;;;;;4965323;28;20427;-65
2023/05/04 01:55:22;;;;;;;;;;;13.90;99.90;;;;;;4970368;28;19940;-65
2023/05/04 01:57:48;;;;;;;;;;;13.90;99.90;;;;;;4970809;28;19950;-66
2023/05/04 02:00:14;;;;;;;;;;;13.90;99.90;;;;;;4966026;28;19951;-66
2023/05/04 02:02:39;;;;;;;;;;;13.80;99.90;;;;;;4974672;28;19933;-66
2023/05/04 02:05:05;;;;;;;;;;;13.80;99.90;;;;;;4963917;28;20215;-67
2023/05/04 02:07:30;;;;;;;;;;;13.80;99.90;;;;;;4968752;28;19948;-67
2023/05/04 02:09:56;;;;;;;;;;;13.80;99.90;;;;;;4969765;28;20029;-66
2023/05/04 02:12:21;;;;;;;;;;;13.80;99.90;;;;;;4970559;28;19963;-66
2023/05/04 02:14:47;;;;;;;;;;;13.80;99.90;;;;;;4973366;28;19937;-66
2023/05/04 02:17:12;;;;;;;;;;;13.70;99.90;;;;;;4968346;28;19931;-66
2023/05/04 02:19:38;;;;;;;;;;;13.80;99.90;;;;;;4963654;28;20631;-66
2023/05/04 02:22:03;;;;;;;;;;;13.80;99.90;;;;;;4952613;28;19952;-62
2023/05/04 02:24:29;;;;;;;;;;;13.80;99.90;;;;;;4963876;28;19939;-63
2023/05/04 02:26:54;;;;;;;;;;;13.80;99.90;;;;;;4969707;28;20430;-63
2023/05/04 02:29:20;;;;;;;;;;;13.80;99.90;;;;;;4972782;28;20034;-63
2023/05/04 02:31:46;;;;;;;;;;;13.80;99.90;;;;;;4964090;28;20383;-63
2023/05/04 02:34:11;;;;;;;;;;;13.80;99.90;;;;;;4967600;28;19964;-63
2023/05/04 02:36:37;;;;;;;;;;;13.80;99.90;;;;;;4970348;28;19997;-63
2023/05/04 02:39:02;;;;;;;;;;;13.80;99.90;;;;;;4972766;28;19942;-63
2023/05/04 02:41:27;;;;;;;;;;;13.80;99.90;;;;;;4967780;28;19941;-63
2023/05/04 02:43:53;;;;;;;;;;;13.70;99.90;;;;;;4965086;28;20004;-62
2023/05/04 02:46:18;;;;;;;;;;;13.80;99.90;;;;;;4969438;28;20412;-63
2023/05/04 02:48:44;;;;;;;;;;;13.70;99.90;;;;;;4968054;28;19940;-63
2023/05/04 02:51:10;;;;;;;;;;;13.70;99.90;;;;;;4955513;28;19934;-62
2023/05/04 02:53:35;;;;;;;;;;;13.70;99.90;;;;;;4968069;28;19967;-63
2023/05/04 02:56:01;;;;;;;;;;;13.70;99.90;;;;;;4970999;28;19963;-64
2023/05/04 02:58:26;;;;;;;;;;;13.70;99.90;;;;;;4968544;28;19939;-63
2023/05/04 03:00:54;;;;;;;;;;;13.60;99.90;;;;;;4967847;28;20501;-63
2023/05/04 03:03:19;;;;;;;;;;;13.60;99.90;;;;;;4976227;28;19934;-63
2023/05/04 03:05:45;;;;;;;;;;;13.60;99.90;;;;;;4969476;28;20269;-63
2023/05/04 03:08:10;;;;;;;;;;;13.60;99.90;;;;;;4970727;28;19985;-63
2023/05/04 03:10:36;;;;;;;;;;;13.60;99.90;;;;;;4967706;28;19938;-62
2023/05/04 03:13:04;;;;;;;;;;;13.50;99.90;;;;;;4969706;28;20846;-63
2023/05/04 03:15:31;;;;;;;;;;;13.50;99.90;;;;;;4969187;28;19994;-63
2023/05/04 03:17:56;;;;;;;;;;;13.50;99.90;;;;;;4969061;28;19938;-63
2023/05/04 03:20:22;;;;;;;;;;;13.50;99.90;;;;;;4970545;28;19972;-63
2023/05/04 03:22:47;;;;;;;;;;;13.40;99.90;;;;;;4952983;28;20016;-63
2023/05/04 03:25:14;;;;;;;;;;;13.40;99.90;;;;;;4972516;28;20244;-63
2023/05/04 03:27:40;;;;;;;;;;;13.30;99.90;;;;;;4972707;28;20374;-63
2023/05/04 03:30:06;;;;;;;;;;;13.30;99.90;;;;;;4971935;28;19946;-63
2023/05/04 03:32:32;;;;;;;;;;;13.30;99.90;;;;;;4970016;28;19964;-62
2023/05/04 03:34:58;;;;;;;;;;;13.30;99.90;;;;;;4971594;28;19944;-62
2023/05/04 03:37:23;;;;;;;;;;;13.20;99.90;;;;;;4972065;28;20459;-63
2023/05/04 03:39:49;;;;;;;;;;;13.30;99.90;;;;;;4969756;28;19954;-63
2023/05/04 03:42:14;;;;;;;;;;;13.20;99.90;;;;;;4968764;28;19935;-63
2023/05/04 03:44:40;;;;;;;;;;;13.20;99.90;;;;;;4974082;28;19972;-62
2023/05/04 03:47:06;;;;;;;;;;;13.10;99.90;;;;;;4965055;28;20249;-63
2023/05/04 03:49:32;;;;;;;;;;;13.10;99.90;;;;;;4968238;28;20019;-63
2023/05/04 03:51:58;;;;;;;;;;;13.10;99.90;;;;;;4951719;28;19956;-61
2023/05/04 03:54:23;;;;;;;;;;;13.10;99.90;;;;;;4965444;28;19964;-63
2023/05/04 03:56:49;;;;;;;;;;;13.10;99.90;;;;;;4970632;28;20028;-63
2023/05/04 03:59:14;;;;;;;;;;;13.10;99.90;;;;;;4973676;28;19937;-63
2023/05/04 04:01:40;;;;;;;;;;;13.10;99.90;;;;;;4958575;28;19939;-63
2023/05/04 04:04:06;;;;;;;;;;;13.20;99.90;;;;;;4961676;28;20030;-63
2023/05/04 04:06:31;;;;;;;;;;;13.20;99.90;;;;;;4968887;28;20371;-63
2023/05/04 04:08:56;;;;;;;;;;;13.20;99.90;;;;;;4968455;28;20149;-62
2023/05/04 04:11:22;;;;;;;;;;;13.20;99.90;;;;;;4968323;28;19945;-63
2023/05/04 04:13:48;;;;;;;;;;;13.20;99.90;;;;;;4970299;28;19959;-63
2023/05/04 04:16:13;;;;;;;;;;;13.20;99.90;;;;;;4970266;28;19939;-63
2023/05/04 04:18:39;;;;;;;;;;;13.20;99.90;;;;;;4968755;28;19944;-66
2023/05/04 04:21:04;;;;;;;;;;;13.20;99.90;;;;;;4962998;28;20437;-66
2023/05/04 04:23:30;;;;;;;;;;;13.30;99.90;;;;;;4967107;28;19943;-67
2023/05/04 04:25:56;;;;;;;;;;;13.30;99.90;;;;;;4969297;28;19991;-66
2023/05/04 04:28:21;;;;;;;;;;;13.40;99.90;;;;;;4975748;28;20021;-66
2023/05/04 04:30:47;;;;;;;;;;;13.30;99.90;;;;;;4964527;28;20605;-66
2023/05/04 04:33:13;;;;;;;;;;;13.40;99.90;;;;;;4966770;28;19976;-66
2023/05/04 04:35:40;;;;;;;;;;;13.40;99.90;;;;;;4966237;28;19934;-66
2023/05/04 04:38:05;;;;;;;;;;;13.40;99.90;;;;;;4962910;28;19942;-65
2023/05/04 04:40:31;;;;;;;;;;;13.40;99.90;;;;;;4972283;28;19961;-65
2023/05/04 04:42:57;;;;;;;;;;;13.40;99.90;;;;;;4965691;28;19971;-66
2023/05/04 04:45:23;;;;;;;;;;;13.50;99.90;;;;;;4965686;28;19944;-66
2023/05/04 04:47:48;;;;;;;;;;;13.50;99.90;;;;;;4967437;28;19940;-66
2023/05/04 04:50:14;;;;;;;;;;;13.60;99.90;;;;;;4966573;28;19945;-66
2023/05/04 04:52:40;;;;;;;;;;;13.60;99.90;;;;;;4959224;28;20059;-65
2023/05/04 04:55:06;;;;;;;;;;;13.70;99.90;;;;;;4974099;28;19936;-65
2023/05/04 04:57:32;;;;;;;;;;;13.70;99.90;;;;;;4969722;28;20464;-65
2023/05/04 04:59:59;;;;;;;;;;;13.80;99.90;;;;;;4972684;28;19943;-65
2023/05/04 05:02:25;;;;;;;;;;;13.80;99.90;;;;;;4965733;28;19945;-65
2023/05/04 05:04:51;;;;;;;;;;;13.90;99.90;;;;;;4964439;28;20013;-65
2023/05/04 05:07:17;;;;;;;;;;;14.00;99.90;;;;;;4965320;28;19942;-65
2023/05/04 05:09:42;;;;;;;;;;;14.10;99.90;;;;;;4950067;28;19940;-66
2023/05/04 05:12:08;;;;;;;;;;;14.10;99.90;;;;;;4964274;28;19948;-66
2023/05/04 05:14:34;;;;;;;;;;;14.20;99.90;;;;;;4969133;28;19954;-63
2023/05/04 05:17:02;;;;;;;;;;;14.20;99.90;;;;;;4966528;28;20016;-64
2023/05/04 05:19:28;;;;;;;;;;;14.30;99.90;;;;;;4965379;28;20281;-63
2023/05/04 05:21:54;;;;;;;;;;;14.40;99.90;;;;;;4961050;28;19940;-64
2023/05/04 05:24:19;;;;;;;;;;;14.40;99.90;;;;;;4962059;28;19947;-64
2023/05/04 05:26:45;;;;;;;;;;;14.40;99.90;;;;;;4966485;28;19939;-63
2023/05/04 05:29:10;;;;;;;;;;;14.40;99.90;;;;;;4966081;28;19931;-64
2023/05/04 05:31:36;;;;;;;;;;;14.50;99.90;;;;;;4969001;28;20171;-64
2023/05/04 05:34:01;;;;;;;;;;;14.60;99.90;;;;;;4968568;28;19926;-65
2023/05/04 05:36:27;;;;;;;;;;;14.70;99.90;;;;;;4967351;28;19918;-66
2023/05/04 05:38:52;;;;;;;;;;;14.70;99.90;;;;;;4967434;28;19918;-66
2023/05/04 05:41:18;;;;;;;;;;;14.80;99.90;;;;;;4969166;28;19922;-66
2023/05/04 05:43:43;;;;;;;;;;;14.80;99.90;;;;;;4970112;28;20918;-66
2023/05/04 05:46:09;;;;;;;;;;;14.90;99.90;;;;;;4970375;28;19922;-66
2023/05/04 05:48:34;;;;;;;;;;;14.90;99.90;;;;;;5001953;28;19918;-60
2023/05/04 05:51:00;;;;;;;;;;;14.90;99.90;;;;;;4970960;28;19948;-66
2023/05/04 05:53:25;;;;;;;;;;;14.90;99.90;;;;;;4963922;28;20847;-66
2023/05/04 05:55:51;;;;;;;;;;;15.00;99.90;;;;;;4973906;28;19914;-66
2023/05/04 05:58:17;;;;;;;;;;;15.10;99.90;;;;;;4977924;28;19922;-64
2023/05/04 06:00:42;;;;;;;;;;;15.20;99.90;;;;;;4973212;28;19918;-64
2023/05/04 06:03:08;;;;;;;;;;;15.20;99.90;;;;;;4972916;28;19929;-63
2023/05/04 06:05:33;;;;;;;;;;;15.20;99.90;;;;;;4971970;28;19924;-64
2023/05/04 06:07:59;;;;;;;;;;;15.20;99.90;;;;;;4973730;28;20371;-63
2023/05/04 06:10:25;;;;;;;;;;;15.20;99.90;;;;;;4975085;28;20402;-63
2023/05/04 06:12:51;;;;;;;;;;;15.20;99.90;;;;;;4980444;28;20027;-63
2023/05/04 06:15:17;;;;;;;;;;;15.30;99.90;;;;;;4978225;28;20024;-65
2023/05/04 06:17:42;;;;;;;;;;;15.30;99.90;;;;;;4970558;28;20564;-65
2023/05/04 06:20:08;;;;;;;;;;;15.30;99.90;;;;;;4969541;28;20368;-66
2023/05/04 06:22:33;;;;;;;;;;;15.40;99.90;;;;;;4964351;28;19930;-65
2023/05/04 06:24:59;;;;;;;;;;;15.40;99.90;;;;;;4972962;28;20498;-66
2023/05/04 06:27:27;;;;;;;;;;;15.50;99.90;;;;;;4978045;28;19922;-66
2023/05/04 06:29:53;;;;;;;;;;;15.60;99.90;;;;;;4973527;28;20163;-66
2023/05/04 06:32:18;;;;;;;;;;;15.60;99.90;;;;;;4964327;28;20389;-66
2023/05/04 06:34:44;;;;;;;;;;;15.70;99.90;;;;;;4971150;28;19918;-66
2023/05/04 06:37:10;;;;;;;;;;;15.70;99.90;;;;;;4972313;28;20084;-66
2023/05/04 06:39:35;;;;;;;;;;;15.70;99.90;;;;;;4978005;28;19925;-66
2023/05/04 06:42:02;;;;;;;;;;;15.80;99.90;;;;;;4974277;28;19922;-66
2023/05/04 06:44:27;;;;;;;;;;;15.90;99.90;;;;;;4975924;28;19918;-66
2023/05/04 06:46:53;;;;;;;;;;;15.80;99.90;;;;;;5000137;28;20425;-66
2023/05/04 06:49:18;;;;;;;;;;;15.80;99.90;;;;;;4970850;28;19981;-66
2023/05/04 06:51:44;;;;;;;;;;;15.90;99.90;;;;;;4966812;28;19917;-64
2023/05/04 06:54:10;;;;;;;;;;;16.00;99.90;;;;;;4970711;28;19972;-64
2023/05/04 06:56:37;;;;;;;;;;;16.00;99.90;;;;;;4974074;28;20003;-65
2023/05/04 06:59:04;;;;;;;;;;;16.10;99.90;;;;;;4971658;28;19913;-64
2023/05/04 07:01:30;;;;;;;;;;;16.10;99.90;;;;;;4971598;28;20356;-64
2023/05/04 07:03:57;;;;;;;;;;;16.10;99.90;;;;;;4967179;28;19918;-63
2023/05/04 07:06:25;;;;;;;;;;;16.10;99.90;;;;;;4971192;28;19918;-64
2023/05/04 07:08:50;;;;;;;;;;;16.10;99.90;;;;;;4970960;28;19945;-64
2023/05/04 07:11:16;;;;;;;;;;;16.20;99.90;;;;;;4971116;28;19918;-63
2023/05/04 07:13:42;;;;;;;;;;;16.20;99.90;;;;;;4975108;28;19984;-64
2023/05/04 07:16:08;;;;;;;;;;;16.20;99.90;;;;;;4974222;28;19918;-64
2023/05/04 07:18:33;;;;;;;;;;;16.30;99.90;;;;;;4974806;28;19921;-64
2023/05/04 07:20:59;;;;;;;;;;;16.40;99.90;;;;;;4966610;28;19929;-64
2023/05/04 07:23:24;;;;;;;;;;;16.50;99.90;;;;;;4967006;28;19941;-64
2023/05/04 07:25:50;;;;;;;;;;;16.60;99.90;;;;;;4969664;28;19949;-64
2023/05/04 07:28:15;;;;;;;;;;;16.60;99.90;;;;;;4971390;28;20012;-64
2023/05/04 07:30:41;;;;;;;;;;;16.60;99.90;;;;;;4971808;28;20933;-64
2023/05/04 07:33:06;;;;;;;;;;;16.60;99.90;;;;;;4968505;28;19973;-64
2023/05/04 07:35:32;;;;;;;;;;;16.70;99.90;;;;;;4962972;28;19926;-66
2023/05/04 07:37:57;;;;;;;;;;;16.80;99.90;;;;;;4964361;28;20316;-66
2023/05/04 07:40:24;;;;;;;;;;;16.80;99.90;;;;;;4968726;28;19910;-66
2023/05/04 07:42:49;;;;;;;;;;;16.80;99.90;;;;;;4973690;28;19917;-66
2023/05/04 07:45:16;;;;;;;;;;;16.90;99.90;;;;;;4969616;28;19945;-66
2023/05/04 07:47:41;;;;;;;;;;;16.80;99.90;;;;;;4968717;28;19922;-66
2023/05/04 07:50:07;;;;;;;;;;;16.70;99.90;;;;;;4958333;28;20133;-66
2023/05/04 07:52:33;;;;;;;;;;;16.80;99.90;;;;;;4956027;28;20363;-64
2023/05/04 07:54:58;;;;;;;;;;;16.80;99.90;;;;;;4963869;28;19922;-64
2023/05/04 07:57:24;;;;;;;;;;;16.80;99.90;;;;;;4969522;28;19926;-64
2023/05/04 07:59:52;;;;;;;;;;;16.90;99.90;;;;;;4968525;28;20728;-64
2023/05/04 08:02:18;;;;;;;;;;;16.90;99.90;;;;;;4971763;28;19925;-64
2023/05/04 08:04:43;;;;;;;;;;;17.00;99.90;;;;;;4970252;28;21101;-64
2023/05/04 08:07:09;;;;;;;;;;;17.10;99.90;;;;;;4971820;28;20017;-64
2023/05/04 08:09:34;;;;;;;;;;;17.20;99.90;;;;;;4969218;28;20035;-63
2023/05/04 08:12:01;;;;;;;;;;;17.20;99.90;;;;;;4964785;28;19926;-65
2023/05/04 08:14:26;;;;;;;;;;;17.30;99.90;;;;;;4967480;28;19923;-65
2023/05/04 08:16:52;;;;;;;;;;;17.40;99.90;;;;;;4967109;28;19918;-66
2023/05/04 08:19:17;;;;;;;;;;;17.50;99.90;;;;;;4968758;28;19922;-65
2023/05/04 08:21:43;;;;;;;;;;;17.60;99.90;;;;;;4971735;28;19926;-66
2023/05/04 08:24:09;;;;;;;;;;;17.70;99.90;;;;;;4966329;28;19922;-66
2023/05/04 08:26:38;;;;;;;;;;;17.80;99.90;;;;;;4973802;28;20015;-66
2023/05/04 08:29:06;;;;;;;;;;;17.90;99.90;;;;;;4977409;28;19918;-65
2023/05/04 08:31:32;;;;;;;;;;;17.90;99.90;;;;;;4972392;28;19962;-64
2023/05/04 08:33:57;;;;;;;;;;;17.90;99.90;;;;;;4977134;28;19972;-64
2023/05/04 08:36:23;;;;;;;;;;;17.90;99.90;;;;;;4976755;28;19918;-64
2023/05/04 08:38:49;;;;;;;;;;;17.90;99.90;;;;;;4972751;28;19976;-64
2023/05/04 08:41:15;;;;;;;;;;;18.00;99.90;;;;;;4974307;28;19922;-64
2023/05/04 08:43:41;;;;;;;;;;;18.10;99.90;;;;;;4972636;28;19918;-64
2023/05/04 08:46:07;;;;;;;;;;;18.20;99.90;;;;;;4972688;28;20367;-64
2023/05/04 08:48:36;;;;;;;;;;;18.10;99.90;;;;;;4976110;28;20450;-64
2023/05/04 08:51:03;;;;;;;;;;;18.00;99.90;;;;;;4975026;28;19968;-66
2023/05/04 08:53:30;;;;;;;;;;;18.00;99.90;;;;;;4968046;28;19930;-66
2023/05/04 08:55:57;;;;;;;;;;;18.20;99.90;;;;;;4974684;28;19945;-66
2023/05/04 08:58:24;;;;;;;;;;;18.30;99.90;;;;;;4980793;28;19976;-66
2023/05/04 09:00:49;;;;;;;;;;;18.30;99.90;;;;;;4977769;28;19922;-65
2023/05/04 09:03:15;;;;;;;;;;;18.40;99.90;;;;;;4976877;28;20298;-66
2023/05/04 09:05:42;;;;;;;;;;;18.20;99.90;;;;;;4970270;28;19914;-66
2023/05/04 09:08:07;;;;;;;;;;;18.30;99.90;;;;;;4977573;28;19918;-66
2023/05/04 09:10:33;;;;;;;;;;;18.50;99.90;;;;;;4977242;28;19925;-67
2023/05/04 09:12:58;;;;;;;;;;;18.40;99.90;;;;;;4979480;28;19959;-66
2023/05/04 09:15:24;;;;;;;;;;;18.40;99.90;;;;;;4979235;28;20418;-66
2023/05/04 09:18:06;;;;;;;;;;;18.40;99.90;;;;;;4974695;28;20302;-66
2023/05/04 09:20:51;;;;;;;;;;;18.40;99.90;;;;;;4975245;28;19925;-66
2023/05/04 09:23:16;;;;;;;;;;;18.50;99.90;;;;;;4952513;28;19917;-65
2023/05/04 09:25:47;;;;;;;;;;;18.50;99.90;;;;;;4994613;28;19914;-65
2023/05/04 09:28:13;;;;;;;;;;;18.60;99.90;;;;;;4974105;28;19933;-66
2023/05/04 09:30:39;;;;;;;;;;;18.70;99.90;;;;;;4971656;28;19929;-63
2023/05/04 09:33:05;;;;;;;;;;;18.60;99.90;;;;;;4971584;28;19926;-63
2023/05/04 09:35:30;;;;;;;;;;;18.40;99.90;;;;;;4960101;28;19921;-64
2023/05/04 09:37:56;;;;;;;;;;;18.50;99.90;;;;;;4971164;28;19926;-64
2023/05/04 09:40:31;;;;;;;;;;;18.60;99.90;;;;;;4968067;28;20366;-64
2023/05/04 09:42:57;;;;;;;;;;;18.60;99.90;;;;;;4965136;28;19928;-64
2023/05/04 09:45:22;;;;;;;;;;;18.80;99.90;;;;;;4953994;28;19921;-64
2023/05/04 09:47:51;;;;;;;;;;;19.00;99.90;;;;;;4969349;28;19922;-64
2023/05/04 09:50:18;;;;;;;;;;;19.20;99.90;;;;;;4968750;28;20664;-64
2023/05/04 09:52:44;;;;;;;;;;;19.10;99.90;;;;;;4965001;28;19948;-63
2023/05/04 09:55:10;;;;;;;;;;;19.10;99.90;;;;;;4963525;28;20501;-64
2023/05/04 09:57:36;;;;;;;;;;;19.10;99.90;;;;;;4959150;28;19921;-64
2023/05/04 10:00:03;;;;;;;;;;;19.10;99.90;;;;;;4968698;28;19918;-64
2023/05/04 10:02:31;;;;;;;;;;;19.10;99.90;;;;;;4969196;28;19928;-64
2023/05/04 10:04:57;;;;;;;;;;;19.20;99.90;;;;;;4970492;28;19921;-64
2023/05/04 10:07:23;;;;;;;;;;;19.10;99.90;;;;;;4970070;28;20077;-64
2023/05/04 10:09:50;;;;;;;;;;;19.00;99.90;;;;;;4972698;28;19918;-66
2023/05/04 10:12:15;;;;;;;;;;;19.10;99.90;;;;;;4964863;28;19930;-66
2023/05/04 10:14:45;;;;;;;;;;;19.20;99.90;;;;;;4968150;28;19926;-67
2023/05/04 10:17:26;;;;;;;;;;;19.30;99.90;;;;;;4966404;28;19909;-66
2023/05/04 10:20:07;;;;;;;;;;;19.30;99.90;;;;;;4962888;28;19932;-66
2023/05/04 10:22:38;;;;;;;;;;;19.30;99.90;;;;;;4969522;28;19929;-66
2023/05/04 10:25:30;;;;;;;;;;;19.50;99.90;;;;;;4965600;28;19918;-67
2023/05/04 10:27:56;;;;;;;;;;;19.40;99.90;;;;;;4963638;28;19925;-66
2023/05/04 10:30:21;;;;;;;;;;;19.40;99.90;;;;;;4966674;28;19980;-66
2023/05/04 10:32:57;;;;;;;;;;;19.40;99.90;;;;;;4968005;28;19929;-66
2023/05/04 10:35:23;;;;;;;;;;;19.40;99.90;;;;;;4956398;28;19929;-66
2023/05/04 10:37:50;;;;;;;;;;;19.40;99.90;;;;;;4964134;28;19921;-67
2023/05/04 10:40:16;;;;;;;;;;;19.40;99.90;;;;;;4972404;28;19910;-66
2023/05/04 10:42:43;;;;;;;;;;;19.20;99.90;;;;;;4966884;28;19926;-66
2023/05/04 10:45:08;;;;;;;;;;;19.20;99.90;;;;;;4962137;28;20358;-66
2023/05/04 10:47:35;;;;;;;;;;;19.20;99.90;;;;;;4966401;28;19922;-66
2023/05/04 10:50:05;;;;;;;;;;;19.10;99.90;;;;;;4961789;28;20555;-66
2023/05/04 10:52:31;;;;;;;;;;;19.10;99.90;;;;;;4958477;28;19921;-66
2023/05/04 10:55:00;;;;;;;;;;;19.10;99.90;;;;;;4960127;28;20678;-66
2023/05/04 10:57:27;;;;;;;;;;;19.10;99.90;;;;;;4962359;28;19967;-66
2023/05/04 10:59:55;;;;;;;;;;;19.10;99.90;;;;;;4965318;28;19927;-66
2023/05/04 11:02:22;;;;;;;;;;;19.20;99.90;;;;;;4969446;28;19967;-66
2023/05/04 11:04:57;;;;;;;;;;;19.20;99.90;;;;;;4962558;28;20686;-66
2023/05/04 11:07:31;;;;;;;;;;;19.20;99.90;;;;;;4962798;28;19918;-66
2023/05/04 11:09:58;;;;;;;;;;;19.30;99.90;;;;;;4969216;28;19934;-66
2023/05/04 11:12:23;;;;;;;;;;;19.50;99.90;;;;;;4957842;28;20684;-66
2023/05/04 11:14:49;;;;;;;;;;;19.60;99.90;;;;;;4965645;28;19928;-67
2023/05/04 11:17:15;;;;;;;;;;;19.70;99.90;;;;;;4945633;28;19929;-66
2023/05/04 11:19:50;;;;;;;;;;;19.80;99.90;;;;;;4957281;28;20300;-66
2023/05/04 11:22:16;;;;;;;;;;;19.90;99.90;;;;;;4965131;28;19918;-66
2023/05/04 11:24:43;;;;;;;;;;;20.00;99.90;;;;;;4958785;28;19929;-66
2023/05/04 11:27:26;;;;;;;;;;;20.00;99.90;;;;;;4958661;28;20426;-64
2023/05/04 11:29:52;;;;;;;;;;;20.00;99.90;;;;;;4953383;28;20004;-64
2023/05/04 11:32:18;;;;;;;;;;;20.00;99.90;;;;;;4962002;28;20492;-64
2023/05/04 11:34:44;;;;;;;;;;;19.90;99.90;;;;;;4963733;28;19944;-64
2023/05/04 11:37:11;;;;;;;;;;;19.80;99.90;;;;;;4956378;28;19914;-64
2023/05/04 11:39:37;;;;;;;;;;;19.70;99.90;;;;;;4965352;28;20458;-64
2023/05/04 11:42:09;;;;;;;;;;;19.50;99.90;;;;;;4963655;28;19929;-64
2023/05/04 11:44:36;;;;;;;;;;;19.40;99.90;;;;;;4964023;28;20531;-64
2023/05/04 11:47:01;;;;;;;;;;;19.30;99.90;;;;;;4964921;28;20337;-67
2023/05/04 11:49:29;;;;;;;;;;;19.30;99.90;;;;;;4961362;28;19917;-67
2023/05/04 11:52:13;;;;;;;;;;;19.20;99.90;;;;;;4959643;28;20016;-66
2023/05/04 11:54:38;;;;;;;;;;;19.10;99.90;;;;;;4956329;28;19930;-66
2023/05/04 11:57:04;;;;;;;;;;;19.10;99.90;;;;;;4960684;28;19941;-67
2023/05/04 11:59:30;;;;;;;;;;;19.20;99.90;;;;;;4954314;28;19914;-67
2023/05/04 12:01:56;;;;;;;;;;;19.10;99.90;;;;;;4952125;28;19981;-67
2023/05/04 12:04:22;;;;;;;;;;;19.20;99.90;;;;;;4958732;28;19914;-67
2023/05/04 12:06:47;;;;;;;;;;;19.20;99.90;;;;;;4960569;28;19930;-66
2023/05/04 12:09:13;;;;;;;;;;;19.30;99.90;;;;;;4965176;28;19918;-66
2023/05/04 12:11:39;;;;;;;;;;;19.30;99.90;;;;;;4965945;28;20390;-66
2023/05/04 12:14:06;;;;;;;;;;;19.30;99.90;;;;;;4952684;28;19922;-67
2023/05/04 12:16:32;;;;;;;;;;;19.50;99.90;;;;;;4968768;28;19924;-66
2023/05/04 12:19:23;;;;;;;;;;;19.40;99.90;;;;;;4963333;28;19922;-67
2023/05/04 12:21:52;;;;;;;;;;;19.40;99.90;;;;;;4960097;28;19936;-66
2023/05/04 12:24:20;;;;;;;;;;;19.30;99.90;;;;;;4968321;28;19918;-66
2023/05/04 12:26:46;;;;;;;;;;;19.20;99.90;;;;;;4962955;28;20008;-66
2023/05/04 12:29:12;;;;;;;;;;;19.30;99.90;;;;;;4970010;28;20389;-66
2023/05/04 12:31:37;;;;;;;;;;;19.40;99.90;;;;;;4962777;28;19922;-66
2023/05/04 12:34:03;;;;;;;;;;;19.40;99.90;;;;;;4967961;28;19930;-66
2023/05/04 12:36:28;;;;;;;;;;;19.30;99.90;;;;;;4972105;28;20306;-66
2023/05/04 12:38:54;;;;;;;;;;;19.40;99.90;;;;;;4967630;28;19996;-67
2023/05/04 12:41:19;;;;;;;;;;;19.50;99.90;;;;;;4964993;28;19921;-66
2023/05/04 12:43:45;;;;;;;;;;;19.50;99.90;;;;;;4969886;28;19922;-64
2023/05/04 12:46:11;;;;;;;;;;;19.60;99.90;;;;;;4960956;28;19924;-63
2023/05/04 12:48:37;;;;;;;;;;;19.60;99.90;;;;;;4967149;28;19922;-64
2023/05/04 12:51:03;;;;;;;;;;;19.60;99.90;;;;;;4971138;28;19929;-63
2023/05/04 12:53:30;;;;;;;;;;;19.70;99.90;;;;;;4970730;28;19925;-63
2023/05/04 12:56:00;;;;;;;;;;;19.70;99.90;;;;;;4959514;28;19922;-64
2023/05/04 12:58:26;;;;;;;;;;;19.70;99.90;;;;;;4963093;28;20389;-64
2023/05/04 13:00:52;;;;;;;;;;;19.80;99.90;;;;;;4960990;28;20387;-64
2023/05/04 13:03:17;;;;;;;;;;;19.90;99.90;;;;;;4967274;28;19931;-64
2023/05/04 13:05:44;;;;;;;;;;;20.00;99.90;;;;;;4975462;28;19969;-64
2023/05/04 13:08:10;;;;;;;;;;;20.00;99.90;;;;;;4972615;28;19914;-64
2023/05/04 13:10:35;;;;;;;;;;;20.10;99.90;;;;;;4974799;28;19914;-64
2023/05/04 13:13:03;;;;;;;;;;;20.10;99.90;;;;;;4975078;28;19926;-64
2023/05/04 13:15:29;;;;;;;;;;;20.20;99.90;;;;;;4973779;28;19929;-64
2023/05/04 13:17:54;;;;;;;;;;;20.20;99.90;;;;;;4973038;28;19922;-64
2023/05/04 13:20:20;;;;;;;;;;;20.10;99.90;;;;;;4968508;28;20040;-64
2023/05/04 13:22:46;;;;;;;;;;;20.10;99.90;;;;;;4965673;28;19991;-64
2023/05/04 13:25:12;;;;;;;;;;;20.10;99.90;;;;;;4961430;28;19932;-64
2023/05/04 13:27:37;;;;;;;;;;;20.10;99.90;;;;;;4954494;28;19926;-64
2023/05/04 13:30:03;;;;;;;;;;;20.00;99.90;;;;;;4970816;28;19946;-64
2023/05/04 13:32:29;;;;;;;;;;;19.90;99.90;;;;;;4959881;28;19980;-64
2023/05/04 13:34:55;;;;;;;;;;;19.90;99.90;;;;;;4965182;28;19922;-64
2023/05/04 13:37:20;;;;;;;;;;;19.90;99.90;;;;;;4962346;28;19918;-64
2023/05/04 13:39:46;;;;;;;;;;;19.80;99.90;;;;;;4964913;28;19922;-64
2023/05/04 13:42:12;;;;;;;;;;;19.70;99.90;;;;;;4976496;28;20645;-64
2023/05/04 13:44:43;;;;;;;;;;;19.70;99.90;;;;;;4972125;28;20398;-64
2023/05/04 13:47:09;;;;;;;;;;;19.70;99.90;;;;;;4970531;28;20086;-64
2023/05/04 13:49:34;;;;;;;;;;;19.70;99.90;;;;;;4965917;28;19928;-64
2023/05/04 13:52:00;;;;;;;;;;;19.70;99.90;;;;;;4971377;28;19921;-64
2023/05/04 13:54:26;;;;;;;;;;;19.70;99.90;;;;;;4971477;28;19940;-63
2023/05/04 13:56:51;;;;;;;;;;;19.70;99.90;;;;;;4972825;28;19953;-64
2023/05/04 13:59:17;;;;;;;;;;;19.70;99.90;;;;;;4964572;28;20000;-64
2023/05/04 14:01:42;;;;;;;;;;;19.80;99.90;;;;;;4967804;28;19910;-64
2023/05/04 14:04:08;;;;;;;;;;;19.90;99.90;;;;;;4973135;28;19918;-64
2023/05/04 14:06:34;;;;;;;;;;;19.90;99.90;;;;;;4973971;28;19988;-64
2023/05/04 14:08:59;;;;;;;;;;;19.90;99.90;;;;;;4964201;28;19914;-64
2023/05/04 14:11:25;;;;;;;;;;;19.90;99.90;;;;;;4972598;28;19918;-64