Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:30;;;;;;;6.90;6.20;;;;;;;17.11;68.06;93349.50;4971572;28;20027;-57
2022/08/18 00:03:00;;;;;;;7.00;6.10;;;;;;;16.93;68.54;93356.63;4969299;28;20030;-59
2022/08/18 00:05:26;;;;;;;8.45;6.28;;;;;;;17.03;68.46;93360.84;4971461;28;20038;-58
2022/08/18 00:07:51;;;;;;;7.93;6.38;;;;;;;16.91;68.80;93354.44;4971136;28;20511;-57
2022/08/18 00:10:17;;;;;;;8.68;6.50;;;;;;;16.70;69.53;93357.13;4971464;28;20034;-57
2022/08/18 00:12:42;;;;;;;6.95;6.25;;;;;;;16.83;69.05;93356.66;4971185;28;20423;-57
2022/08/18 00:15:11;;;;;;;7.70;5.70;;;;;;;16.79;68.95;93359.16;4971097;28;20077;-60
2022/08/18 00:17:36;;;;;;;7.20;5.78;;;;;;;16.86;68.56;93354.75;4971122;28;20042;-58
2022/08/18 00:20:05;;;;;;;9.48;5.90;;;;;;;16.91;68.10;93353.72;4971336;28;20027;-61
2022/08/18 00:22:30;;;;;;;7.28;5.57;;;;;;;16.92;68.13;93363.53;4966125;28;20030;-60
2022/08/18 00:24:56;;;;;;;6.63;6.03;;;;;;;16.75;68.69;93370.06;4951814;28;20039;-60
2022/08/18 00:27:25;;;;;;;6.13;5.53;;;;;;;16.67;68.64;93367.41;4952037;28;20023;-60
2022/08/18 00:29:52;;;;;;;7.55;6.85;;;;;;;16.70;68.81;93364.78;4952066;28;20094;-61
2022/08/18 00:32:29;;;;;;;6.85;6.25;;;;;;;16.65;69.00;93366.56;4951939;29;20050;-61
2022/08/18 00:34:55;;;;;;;8.25;6.18;;;;;;;16.68;68.88;93368.16;4951787;28;20032;-61
2022/08/18 00:37:22;;;;;;;8.05;6.60;;;;;;;16.68;68.63;93368.88;4951518;28;20031;-61
2022/08/18 00:39:50;;;;;;;7.30;6.60;;;;;;;16.65;69.40;93372.84;4951903;29;20412;-61
2022/08/18 00:42:21;;;;;;;7.60;6.80;;;;;;;16.72;68.94;93374.00;4951717;29;20196;-60
2022/08/18 00:44:46;;;;;;;13.93;11.73;;;;;;;16.68;69.33;93377.25;4953941;28;20027;-61
2022/08/18 00:47:12;;;;;;;8.75;7.80;;;;;;;16.45;70.05;93367.88;4955308;29;20555;-61
2022/08/18 00:49:41;;;;;;;16.88;15.52;;;;;;;16.40;70.67;93366.88;4954919;28;20584;-60
2022/08/18 00:52:07;;;;;;;12.80;7.25;;;;;;;16.43;70.56;93362.91;4954128;29;20025;-60
2022/08/18 00:54:33;;;;;;;9.65;7.53;;;;;;;16.43;70.83;93362.91;4954994;29;20038;-60
2022/08/18 00:57:02;;;;;;;7.65;6.85;;;;;;;16.17;71.01;93346.38;4938345;28;20023;-61
2022/08/18 00:59:48;;;;;;;8.15;7.05;;;;;;;16.33;70.96;93364.97;4973077;28;20080;-61
2022/08/18 01:02:24;;;;;;;8.07;6.78;;;;;;;16.43;70.49;93370.53;4974375;28;20067;-60
2022/08/18 01:05:07;;;;;;;8.25;7.00;;;;;;;16.42;71.07;93366.28;4974183;28;20061;-57
2022/08/18 01:07:41;;;;;;;8.30;7.05;;;;;;;16.48;70.69;93367.44;4974285;28;20510;-61
2022/08/18 01:10:07;;;;;;;9.13;7.57;;;;;;;16.42;70.62;93355.88;4973996;28;20113;-61
2022/08/18 01:12:33;;;;;;;6.72;6.10;;;;;;;16.48;69.83;93363.94;4973970;28;20027;-61
2022/08/18 01:14:59;;;;;;;7.97;7.20;;;;;;;16.48;70.03;93364.66;4974199;28;20050;-61
2022/08/18 01:23:11;;;;;;;7.07;6.30;;;;;;;16.41;68.58;93379.50;4956531;28;20043;-61
2022/08/18 01:28:22;;;;;;;8.27;5.88;;;;;;;16.01;69.46;93361.91;4954359;29;20098;-59
2022/08/18 01:30:56;;;;;;;9.98;7.45;;;;;;;15.82;69.88;93355.03;4954182;28;20102;-59
2022/08/18 01:33:28;;;;;;;7.30;6.50;;;;;;;16.16;69.41;93372.75;4953479;29;20066;-59
2022/08/18 01:35:54;;;;;;;7.82;5.70;;;;;;;16.18;69.32;93358.97;4946712;28;20028;-59
2022/08/18 01:38:21;;;;;;;6.80;5.93;;;;;;;16.11;69.62;93368.97;4954159;29;20492;-59
2022/08/18 01:40:47;;;;;;;7.03;6.32;;;;;;;16.00;69.42;93372.34;4954484;28;20086;-58
2022/08/18 01:43:13;;;;;;;7.63;6.43;;;;;;;16.03;69.21;93371.16;4954068;28;20031;-57
2022/08/18 01:45:40;;;;;;;7.50;6.72;;;;;;;16.11;69.12;93366.19;4966693;28;20026;-58
2022/08/18 01:48:06;;;;;;;7.22;6.53;;;;;;;16.14;68.91;93359.41;4973099;28;20039;-58
2022/08/18 01:50:35;;;;;;;7.07;6.38;;;;;;;16.12;68.88;93356.50;4973229;28;20029;-59
2022/08/18 01:53:04;;;;;;;8.05;6.45;;;;;;;16.09;69.50;93352.06;4973141;28;20110;-59
2022/08/18 01:55:29;;;;;;;;;;;;;;;16.03;69.69;93348.88;4973674;28;20111;-58
2022/08/18 01:57:55;;;;;;;11.98;7.15;;;;;;;15.91;70.19;93348.00;4965305;28;20019;-59
2022/08/18 02:00:20;;;;;;;7.18;6.47;;;;;;;15.83;71.10;93348.13;4954020;29;20034;-59
2022/08/18 02:02:47;;;;;;;8.70;7.28;;;;;;;15.88;70.85;93355.47;4953804;29;20019;-59
2022/08/18 02:05:22;;;;;;;9.90;6.82;;;;;;;15.78;70.99;93354.75;4936899;29;20055;-63
2022/08/18 02:07:47;;;;;;;9.57;6.72;;;;;;;15.79;70.37;93349.88;4953605;29;20023;-61
2022/08/18 02:10:13;;;;;;;7.80;6.45;;;;;;;15.88;69.63;93347.13;4953638;29;20034;-63
2022/08/18 02:12:40;;;;;;;8.48;6.93;;;;;;;15.62;70.44;93350.03;4953570;28;20023;-62
2022/08/18 02:15:06;;;;;;;7.70;6.38;;;;;;;15.67;69.97;93354.56;4953826;28;20114;-62
2022/08/18 02:17:41;;;;;;;7.05;6.35;;;;;;;15.71;69.94;93352.09;4953449;29;20029;-68
2022/08/18 02:20:09;;;;;;;7.72;6.93;;;;;;;15.68;70.36;93347.72;4953685;28;20026;-68
2022/08/18 02:22:35;;;;;;;9.07;6.78;;;;;;;15.50;71.28;93335.22;4953377;29;20030;-68
2022/08/18 02:25:00;;;;;;;7.47;6.78;;;;;;;15.28;71.85;93333.53;4953280;29;20082;-68
2022/08/18 02:27:27;;;;;;;7.15;6.40;;;;;;;15.36;72.16;93353.59;4953543;29;20024;-68
2022/08/18 02:29:53;;;;;;;10.48;7.13;;;;;;;15.46;71.02;93352.38;4953155;29;20477;-58
2022/08/18 02:32:18;;;;;;;9.27;6.70;;;;;;;15.40;71.57;93349.06;4953475;29;20034;-58
2022/08/18 02:34:44;;;;;;;7.80;6.78;;;;;;;15.45;71.29;93341.78;4953210;29;20030;-59
2022/08/18 02:37:10;;;;;;;8.80;7.40;;;;;;;15.38;71.25;93304.41;4953053;29;20416;-59
2022/08/18 02:39:36;;;;;;;10.23;7.95;;;;;;;15.51;71.75;93337.41;4953399;29;20034;-59
2022/08/18 02:42:04;;;;;;;8.77;7.88;;;;;;;15.49;71.78;93342.84;4953046;29;20102;-58
2022/08/18 02:44:30;;;;;;;10.63;7.03;;;;;;;15.54;71.74;93343.88;4956438;28;20045;-60
2022/08/18 02:46:56;;;;;;;7.80;6.88;;;;;;;15.59;71.34;93340.06;4972193;28;20050;-59
2022/08/18 02:49:22;;;;;;;7.32;6.57;;;;;;;15.39;71.52;93321.84;4972060;28;20122;-59
2022/08/18 02:51:49;;;;;;;7.03;6.32;;;;;;;15.45;71.23;93339.00;4972375;28;20042;-59
2022/08/18 02:54:15;;;;;;;7.47;6.68;;;;;;;15.59;71.02;93346.34;4972156;28;20022;-59
2022/08/18 02:56:44;;;;;;;10.05;6.90;;;;;;;15.58;69.71;93344.91;4972270;28;20166;-59
2022/08/18 02:59:15;;;;;;;7.85;6.80;;;;;;;15.52;69.61;93340.94;4953229;28;20488;-59
2022/08/18 03:01:44;;;;;;;8.35;6.65;;;;;;;15.36;70.51;93350.81;4952374;29;20031;-59
2022/08/18 03:04:11;;;;;;;8.63;6.45;;;;;;;15.44;70.16;93357.75;4952665;28;20523;-57
2022/08/18 03:06:38;;;;;;;8.43;7.35;;;;;;;15.44;70.15;93368.16;4952278;28;20027;-58
2022/08/18 03:09:10;;;;;;;9.63;6.90;;;;;;;15.31;70.62;93360.91;4951602;29;20197;-58
2022/08/18 03:11:36;;;;;;;7.90;7.10;;;;;;;15.31;70.93;93369.25;4952571;29;20412;-58
2022/08/18 03:14:04;;;;;;;6.85;6.25;;;;;;;15.29;70.98;93360.75;4952742;28;20074;-59
2022/08/18 03:16:31;;;;;;;8.85;7.57;;;;;;;15.27;71.01;93363.41;4952741;28;20019;-59
2022/08/18 03:18:57;;;;;;;7.28;6.10;;;;;;;15.19;70.97;93357.22;4952466;28;20023;-58
2022/08/18 03:21:25;;;;;;;9.32;6.90;;;;;;;15.13;71.22;93363.09;4952128;28;20153;-58
2022/08/18 03:23:52;;;;;;;7.38;6.30;;;;;;;15.11;70.99;93359.41;4952729;28;20413;-58
2022/08/18 03:26:19;;;;;;;6.65;5.97;;;;;;;15.26;70.45;93366.75;4952586;29;20412;-58
2022/08/18 03:28:47;;;;;;;7.28;6.57;;;;;;;15.07;70.92;93368.16;4952470;29;20023;-56
2022/08/18 03:31:13;;;;;;;10.32;7.45;;;;;;;15.13;70.79;93370.69;4952279;29;20026;-58
2022/08/18 03:33:42;;;;;;;7.05;6.35;;;;;;;15.07;71.26;93367.44;4952331;28;20411;-57
2022/08/18 03:36:13;;;;;;;7.07;6.38;;;;;;;15.09;71.36;93373.16;4952697;28;20049;-56
2022/08/18 03:38:39;;;;;;;9.82;7.53;;;;;;;15.05;71.87;93372.88;4952591;28;20035;-56
2022/08/18 03:41:07;;;;;;;9.10;7.47;;;;;;;15.10;71.36;93366.28;4952249;29;20046;-57
2022/08/18 03:43:32;;;;;;;9.30;7.47;;;;;;;15.13;70.75;93365.88;4951590;28;20409;-57
2022/08/18 03:46:02;;;;;;;9.55;7.13;;;;;;;14.86;72.23;93367.94;4967619;28;20030;-58
2022/08/18 03:48:28;;;;;;;8.18;7.20;;;;;;;14.82;71.61;93353.75;4971231;28;20586;-58
2022/08/18 03:50:54;;;;;;;21.83;7.70;;;;;;;15.03;71.62;93378.25;4971643;28;20034;-58
2022/08/18 03:53:19;;;;;;;8.82;7.03;;;;;;;14.92;71.99;93370.47;4971384;28;20034;-58
2022/08/18 03:55:45;;;;;;;7.38;6.60;;;;;;;14.93;72.07;93372.66;4971610;28;20081;-58
2022/08/18 03:58:13;;;;;;;8.45;7.65;;;;;;;14.81;72.53;93373.78;4959979;28;20019;-60
2022/08/18 04:00:39;;;;;;;9.45;7.50;;;;;;;14.84;72.71;93367.78;4952099;29;20038;-58
2022/08/18 04:03:05;;;;;;;9.45;8.00;;;;;;;14.85;73.11;93376.88;4952238;28;20019;-58
2022/08/18 04:05:33;;;;;;;8.50;7.07;;;;;;;14.91;72.35;93372.50;4951991;29;20472;-58
2022/08/18 04:07:59;;;;;;;8.57;7.60;;;;;;;14.83;72.46;93385.06;4952115;29;20424;-56
2022/08/18 04:10:25;;;;;;;12.75;7.75;;;;;;;14.89;72.49;93383.47;4951972;28;20039;-57
2022/08/18 04:12:50;;;;;;;11.60;8.50;;;;;;;14.88;73.25;93378.47;4952196;28;20034;-57
2022/08/18 04:15:17;;;;;;;7.47;6.75;;;;;;;14.88;73.03;93381.25;4952193;28;20098;-57
2022/08/18 04:17:44;;;;;;;7.90;6.90;;;;;;;14.82;73.32;93378.75;4951891;28;20026;-56
2022/08/18 04:20:10;;;;;;;9.82;7.38;;;;;;;14.89;73.10;93386.25;4953804;29;20062;-56
2022/08/18 04:22:36;;;;;;;8.18;7.03;;;;;;;14.93;73.50;93381.00;4955340;29;20027;-51
2022/08/18 04:25:01;;;;;;;8.07;7.18;;;;;;;14.96;73.05;93382.63;4955321;28;20086;-53
2022/08/18 04:27:27;;;;;;;9.23;7.50;;;;;;;15.00;73.09;93379.41;4954448;29;20030;-60
2022/08/18 04:29:55;;;;;;;7.93;7.20;;;;;;;15.05;72.90;93379.13;4949844;28;20031;-49
2022/08/18 04:32:21;;;;;;;8.40;7.43;;;;;;;15.11;73.15;93387.97;4955334;29;20066;-53
2022/08/18 04:34:47;;;;;;;15.57;7.78;;;;;;;15.22;72.73;93395.03;4955395;28;20019;-49
2022/08/18 04:37:14;;;;;;;12.38;7.60;;;;;;;15.22;73.19;93388.72;4955563;28;20100;-60
2022/08/18 04:39:40;;;;;;;9.13;7.63;;;;;;;15.24;73.33;93397.94;4955285;29;20027;-59
2022/08/18 04:42:06;;;;;;;7.93;6.78;;;;;;;15.33;73.24;93388.91;4955223;29;20507;-61
2022/08/18 04:44:32;;;;;;;10.10;8.23;;;;;;;15.42;73.48;93399.31;4958756;28;20015;-61
2022/08/18 04:46:59;;;;;;;8.75;7.15;;;;;;;15.57;73.66;93387.25;4989381;28;20109;-60
2022/08/18 04:49:25;;;;;;;10.73;8.43;;;;;;;15.64;73.50;93395.44;4974133;28;20098;-61
2022/08/18 04:54:37;;;;;;;9.65;7.82;;;;;;;15.76;74.42;93390.03;4955328;29;20050;-54
2022/08/18 04:57:17;;;;;;;10.20;8.38;;;;;;;15.84;74.57;93387.84;4955804;28;20027;-52
2022/08/18 04:59:44;;;;;;;7.88;7.07;;;;;;;15.89;74.72;93395.19;4974506;28;20034;-54
2022/08/18 05:02:11;;;;;;;8.88;8.02;;;;;;;15.88;75.53;93388.88;4974132;28;20025;-55
2022/08/18 05:04:39;;;;;;;15.57;8.82;;;;;;;15.88;75.11;93368.66;4974149;28;20027;-57
2022/08/18 05:07:07;;;;;;;10.10;8.47;;;;;;;15.96;76.00;93372.00;4949782;28;20501;-57
2022/08/18 05:09:32;;;;;;;8.55;7.25;;;;;;;16.11;76.45;93382.88;4935834;29;20087;-57
2022/08/18 05:11:58;;;;;;;9.18;8.20;;;;;;;16.20;76.87;93376.56;4935537;29;20464;-57
2022/08/18 05:14:23;;;;;;;9.98;8.80;;;;;;;16.33;77.30;93386.53;4935334;29;20036;-57
2022/08/18 05:16:50;;;;;;;10.93;8.65;;;;;;;16.42;77.09;93377.41;4935705;29;20024;-57
2022/08/18 05:19:21;;;;;;;14.00;8.57;;;;;;;16.50;77.15;93378.75;4935350;29;20496;-59
2022/08/18 05:21:46;;;;;;;12.82;9.15;;;;;;;16.59;77.02;93382.84;4941511;29;20034;-60
2022/08/18 05:24:12;;;;;;;10.77;9.32;;;;;;;16.68;76.99;93379.31;4954296;29;20019;-58
2022/08/18 05:26:39;;;;;;;10.82;9.20;;;;;;;16.78;77.06;93396.75;4954224;29;20068;-59
2022/08/18 05:29:05;;;;;;;10.07;9.07;;;;;;;16.75;77.02;93383.25;4954603;28;20419;-60
2022/08/18 05:31:31;;;;;;;9.32;8.43;;;;;;;16.95;76.50;93395.81;4954148;28;20023;-56
2022/08/18 05:34:01;;;;;;;10.95;8.68;;;;;;;16.97;76.73;93399.50;4954291;28;20026;-56
2022/08/18 05:36:26;;;;;;;15.55;8.95;;;;;;;17.05;76.95;93396.50;4954235;28;20027;-57
2022/08/18 05:39:02;;;;;;;10.90;8.82;;;;;;;17.18;77.27;93405.13;4953977;28;20154;-58
2022/08/18 05:41:33;;;;;;;11.30;7.72;;;;;;;17.35;77.39;93399.34;4953728;29;20031;-58
2022/08/18 05:43:59;;;;;;;19.08;8.70;;;;;;;17.45;77.38;93404.88;4953911;28;20023;-58
2022/08/18 05:46:44;;;;;;;12.35;8.80;;;;;;;17.57;77.85;93408.50;4952820;28;20106;-58
2022/08/18 05:49:10;;;;;;;9.20;8.13;;;;;;;17.66;78.72;93402.13;4936889;29;20122;-58
2022/08/18 05:51:41;;;;;;;14.13;8.18;;;;;;;17.73;79.80;93406.06;4936551;29;20027;-58
2022/08/18 05:56:53;;;;;;;9.80;8.85;;;;;;;18.04;79.34;93407.47;4959213;28;20034;-59
2022/08/18 05:59:30;;;;;;;11.18;10.07;;;;;;;18.22;78.94;93407.94;4987302;28;20106;-59
2022/08/18 06:02:19;;;;;;;10.40;7.63;;;;;;;18.42;77.79;93400.88;4956735;28;20649;-59
2022/08/18 06:04:49;;;;;;;10.68;7.90;;;;;;;18.53;77.31;93405.06;4952390;28;20039;-58
2022/08/18 06:07:18;;;;;;;9.75;8.30;;;;;;;18.59;76.55;93406.19;4966889;28;20027;-58
2022/08/18 06:09:49;;;;;;;22.70;7.63;;;;;;;18.77;74.71;93404.53;4933232;29;20027;-59
2022/08/18 06:12:23;;;;;;;8.77;7.45;;;;;;;19.03;75.04;93399.84;4951301;29;20027;-58
2022/08/18 06:14:49;;;;;;;7.43;6.57;;;;;;;19.27;71.25;93397.81;4950712;28;20089;-58
2022/08/18 06:17:35;;;;;;;8.50;7.60;;;;;;;19.48;71.67;93404.06;4951292;29;20023;-59
2022/08/18 06:20:13;;;;;;;7.60;6.85;;;;;;;19.81;70.68;93398.31;4951910;29;20086;-59
2022/08/18 06:22:42;;;;;;;10.47;6.43;;;;;;;20.23;69.72;93400.06;4952020;28;20509;-59
2022/08/18 06:25:15;;;;;;;;;;;;;;;20.66;67.19;93409.53;4945154;29;20502;-58
2022/08/18 06:28:03;;;;;;;7.85;6.97;;;;;;;21.02;65.08;93403.16;4948651;28;19922;-59
2022/08/18 06:30:57;;;;;;;8.60;6.35;;;;;;;21.22;63.03;93406.38;4948172;28;20106;-59
2022/08/18 06:33:41;;;;;;;6.43;5.65;;;;;;;21.10;63.72;93403.63;4938334;29;20095;-52
2022/08/18 06:36:21;;;;;;;6.90;5.93;;;;;;;21.02;63.96;93410.84;4949655;28;20109;-57
2022/08/18 06:39:04;;;;;;;6.88;6.15;;;;;;;21.28;63.88;93408.75;4950184;29;20023;-54
2022/08/18 06:41:35;;;;;;;10.38;5.93;;;;;;;21.29;63.74;93408.13;4934229;29;20401;-57
2022/08/18 06:44:24;;;;;;;8.70;5.75;;;;;;;21.35;63.03;93416.16;4948374;29;20027;-58
2022/08/18 06:47:16;;;;;;;5.75;5.25;;;;;;;21.26;63.35;93411.47;4948413;29;20508;-58
2022/08/18 06:49:48;;;;;;;8.57;5.93;;;;;;;21.31;62.26;93411.03;4948382;29;20054;-57
2022/08/18 06:52:25;;;;;;;8.88;5.60;;;;;;;21.48;62.64;93407.78;4965366;28;20085;-60
2022/08/18 06:54:53;;;;;;;8.15;6.50;;;;;;;21.67;62.25;93403.84;4951561;29;20444;-59
2022/08/18 06:57:53;;;;;;;9.43;5.47;;;;;;;21.96;61.64;93409.56;4953627;28;20022;-59
2022/08/18 07:00:18;;;;;;;6.95;6.25;;;;;;;22.09;61.04;93400.41;4948897;29;20062;-59
2022/08/18 07:02:44;;;;;;;9.10;5.10;;;;;;;22.33;59.53;93398.81;4950356;28;20126;-56
2022/08/18 07:05:19;;;;;;;6.88;4.93;;;;;;;22.32;59.80;93391.75;4949932;28;20035;-59
2022/08/18 07:07:45;;;;;;;10.25;5.60;;;;;;;22.46;59.67;93391.69;4942842;29;20047;-58
2022/08/18 07:10:14;;;;;;;21.40;6.30;;;;;;;22.56;59.17;93387.31;4934080;29;20035;-58
2022/08/18 07:12:40;;;;;;;5.70;5.10;;;;;;;22.43;59.42;93354.31;4947300;29;20450;-58
2022/08/18 07:15:06;;;;;;;6.35;5.00;;;;;;;22.70;59.37;93364.75;4951000;29;20035;-59
2022/08/18 07:17:36;;;;;;;6.10;5.50;;;;;;;22.90;59.54;93388.25;4948137;29;20109;-57
2022/08/18 07:20:17;;;;;;;8.48;5.60;;;;;;;23.10;59.57;93385.66;4950477;29;20109;-58
2022/08/18 07:22:53;;;;;;;5.60;4.72;;;;;;;23.46;55.64;93384.53;4948552;28;20027;-59
2022/08/18 07:25:23;;;;;;;5.15;4.55;;;;;;;23.70;55.64;93379.25;4948686;29;20035;-60
2022/08/18 07:27:50;;;;;;;7.68;5.18;;;;;;;23.73;53.99;93378.72;4933735;29;20497;-61
2022/08/18 07:30:18;;;;;;;6.03;4.82;;;;;;;23.98;54.33;93381.22;4951213;29;20035;-59
2022/08/18 07:32:52;;;;;;;13.77;5.75;;;;;;;24.46;53.07;93373.38;4949965;28;20137;-59
2022/08/18 07:35:23;;;;;;;6.28;4.45;;;;;;;25.11;51.55;93374.66;4949368;29;20058;-59
2022/08/18 07:37:54;;;;;;;8.02;4.78;;;;;;;25.66;49.67;93376.75;4948195;29;20405;-60
2022/08/18 07:40:24;;;;;;;5.13;4.60;;;;;;;26.08;47.75;93375.44;4949501;28;20041;-60
2022/08/18 07:42:53;;;;;;;9.38;5.00;;;;;;;26.60;46.47;93382.22;4950639;29;20090;-59
2022/08/18 07:45:25;;;;;;;6.35;4.65;;;;;;;26.92;45.01;93369.16;4949862;28;20023;-59
2022/08/18 07:47:54;;;;;;;7.25;4.57;;;;;;;27.21;45.22;93370.75;4947655;29;20110;-59
2022/08/18 07:50:21;;;;;;;4.82;4.13;;;;;;;27.65;43.41;93372.13;4946358;28;20562;-63
2022/08/18 07:52:59;;;;;;;10.52;4.88;;;;;;;27.80;43.51;93371.16;4950432;28;20046;-61
2022/08/18 07:55:34;;;;;;;7.78;4.72;;;;;;;28.12;42.97;93374.19;4954398;29;20089;-58
2022/08/18 07:58:17;;;;;;;5.68;4.25;;;;;;;28.92;42.38;93375.59;4936945;29;20027;-59
2022/08/18 08:00:54;;;;;;;6.00;4.45;;;;;;;29.49;41.16;93375.59;4953876;29;20035;-59
2022/08/18 08:03:26;;;;;;;4.63;4.22;;;;;;;29.80;39.57;93374.16;4954456;28;20059;-59
2022/08/18 08:06:06;;;;;;;5.20;3.97;;;;;;;29.92;38.82;93363.72;4954749;28;20065;-59
2022/08/18 08:08:42;;;;;;;5.88;4.97;;;;;;;30.27;37.66;93370.84;4954260;28;20028;-59
2022/08/18 08:11:20;;;;;;;6.57;3.92;;;;;;;30.58;38.14;93375.00;4953706;29;20045;-60
2022/08/18 08:14:16;;;;;;;6.43;4.13;;;;;;;30.94;37.21;93372.81;4952538;29;20126;-58
2022/08/18 08:16:48;;;;;;;5.10;4.38;;;;;;;31.06;36.54;93361.59;4954325;29;20065;-57
2022/08/18 08:19:47;;;;;;;4.72;4.32;;;;;;;31.35;36.98;93365.63;4954351;29;20504;-58
2022/08/18 08:22:28;;;;;;;4.72;4.32;;;;;;;31.38;35.42;93364.97;4954147;28;20035;-58
2022/08/18 08:25:14;;;;;;;3.67;3.30;;;;;;;31.38;35.66;93369.97;4952011;29;20078;-60
2022/08/18 08:28:38;;;;;;;8.00;4.35;;;;;;;31.37;35.26;93371.38;4952747;29;20027;-59
2022/08/18 08:31:09;;;;;;;9.60;4.47;;;;;;;31.47;34.71;93370.84;4957889;28;20500;-58
2022/08/18 08:33:43;;;;;;;6.47;4.30;;;;;;;31.62;34.32;93363.91;4958190;28;20034;-59
2022/08/18 08:36:21;;;;;;;5.63;3.83;;;;;;;31.63;34.27;93373.91;4939192;29;20043;-59
2022/08/18 08:38:51;;;;;;;8.55;4.00;;;;;;;31.50;32.84;93355.88;4951768;28;20041;-63
2022/08/18 08:41:37;;;;;;;4.40;3.70;;;;;;;32.46;33.48;93370.72;4951227;29;20031;-62
2022/08/18 08:44:27;;;;;;;7.53;3.72;;;;;;;32.78;31.99;93365.34;4938250;29;20110;-59
2022/08/18 08:47:01;;;;;;;22.17;4.38;;;;;;;33.03;31.59;93359.91;4935675;29;20038;-62
2022/08/18 08:49:46;;;;;;;3.97;3.60;;;;;;;33.05;30.42;93360.59;4940945;29;20051;-62
2022/08/18 08:52:23;;;;;;;8.95;3.65;;;;;;;33.36;30.13;93341.53;4935907;29;20394;-60
2022/08/18 08:54:52;;;;;;;4.70;3.25;;;;;;;33.34;31.28;93353.69;4954671;28;20060;-59
2022/08/18 08:57:18;;;;;;;3.85;3.50;;;;;;;33.58;28.24;93362.47;4959370;28;20023;-60
2022/08/18 08:59:46;;;;;;;7.03;3.05;;;;;;;33.58;29.37;93362.47;4954960;29;20405;-59
2022/08/18 09:02:39;;;;;;;3.67;3.37;;;;;;;33.20;29.18;93370.06;4954953;29;20454;-59
2022/08/18 09:05:46;;;;;;;4.22;3.15;;;;;;;33.21;28.56;93351.44;4953068;28;20467;-61
2022/08/18 09:08:34;;;;;;;5.82;3.80;;;;;;;33.06;28.65;93361.34;4952801;29;20058;-62
2022/08/18 09:11:21;;;;;;;4.97;3.60;;;;;;;33.33;30.65;93363.00;4962244;28;20039;-64
2022/08/18 09:14:23;;;;;;;3.47;3.17;;;;;;;33.66;27.35;93355.38;4951305;29;20036;-66
2022/08/18 09:16:52;;;;;;;6.07;3.42;;;;;;;33.60;28.54;93353.91;4943807;29;20067;-59
2022/08/18 09:19:35;;;;;;;;;;;;;;;33.61;27.22;93354.63;4981107;28;20035;-64
2022/08/18 09:22:16;;;;;;;5.03;3.50;;;;;;;33.74;28.05;93356.16;4953125;28;19999;-65
2022/08/18 09:24:48;;;;;;;4.68;3.22;;;;;;;33.85;27.61;93348.31;4953223;28;20094;-61
2022/08/18 09:27:23;;;;;;;4.38;3.10;;;;;;;34.10;28.33;93355.63;4952801;29;20031;-64
2022/08/18 09:29:54;;;;;;;3.78;3.38;;;;;;;34.48;27.54;93346.47;4950993;29;20031;-62
2022/08/18 09:32:19;;;;;;;30.92;5.18;;;;;;;34.81;26.53;93345.84;4935166;29;20023;-62
2022/08/18 09:35:07;;;;;;;3.50;3.20;;;;;;;34.90;25.52;93349.44;4952814;28;20047;-64
2022/08/18 09:43:38;;;;;;;14.85;4.57;;;;;;;35.07;23.82;93350.91;4939622;29;20066;-63
2022/08/18 09:46:05;;;;;;;4.13;3.38;;;;;;;34.94;25.48;93337.94;4970012;28;20045;-67
2022/08/18 09:48:32;;;;;;;4.43;3.17;;;;;;;35.11;25.97;93339.44;4948922;29;20141;-61
2022/08/18 09:51:14;;;;;;;8.15;3.28;;;;;;;35.15;25.22;93336.56;4952471;29;20042;-63
2022/08/18 09:53:46;;;;;;;3.35;2.97;;;;;;;35.59;25.38;93335.84;4953754;29;20066;-64
2022/08/18 09:56:47;;;;;;;4.63;3.50;;;;;;;35.77;25.66;93335.81;4953539;29;20512;-64
2022/08/18 09:59:32;;;;;;;14.35;3.83;;;;;;;36.16;25.36;93339.31;4953924;29;20496;-62
2022/08/18 10:01:59;;;;;;;5.40;3.33;;;;;;;36.47;25.09;93335.59;4953331;29;20511;-62
2022/08/18 10:04:30;;;;;;;5.43;3.45;;;;;;;36.97;24.30;93323.06;4951899;28;20035;-64
2022/08/18 10:07:34;;;;;;;4.72;3.50;;;;;;;37.51;22.33;93321.94;4954875;28;20511;-64
2022/08/18 10:10:49;;;;;;;7.03;4.18;;;;;;;38.14;22.25;93319.13;4953502;28;20078;-64
2022/08/18 10:13:46;;;;;;;3.33;2.83;;;;;;;38.50;22.44;93312.94;4944088;29;20040;-61
2022/08/18 10:16:24;;;;;;;4.43;2.92;;;;;;;38.97;21.57;93323.84;4935563;29;20043;-66
2022/08/18 10:19:02;;;;;;;7.78;3.20;;;;;;;39.38;19.77;93292.88;4953184;29;20031;-60
2022/08/18 10:21:57;;;;;;;4.28;2.95;;;;;;;39.57;20.56;93313.56;4952493;29;20500;-63
2022/08/18 10:25:01;;;;;;;3.00;2.72;;;;;;;39.75;19.48;93311.03;4952562;28;20038;-64
2022/08/18 10:27:44;;;;;;;5.93;3.60;;;;;;;40.41;18.67;93299.69;4932508;29;20389;-62
2022/08/18 10:30:29;;;;;;;5.03;2.72;;;;;;;40.81;17.87;93304.59;4953213;29;20039;-63
2022/08/18 10:32:55;;;;;;;8.57;3.13;;;;;;;40.33;17.93;93303.44;4948041;29;20043;-63
2022/08/18 10:35:35;;;;;;;3.35;2.90;;;;;;;39.41;18.54;93305.84;4935847;29;20098;-63
2022/08/18 10:38:16;;;;;;;3.00;2.80;;;;;;;39.50;19.23;93301.38;4937691;29;20054;-66
2022/08/18 10:40:42;;;;;;;5.43;3.33;;;;;;;39.77;18.36;93295.84;4952792;29;20094;-66
2022/08/18 10:43:19;;;;;;;3.70;3.10;;;;;;;39.94;18.00;93299.84;4951816;29;20042;-69
2022/08/18 10:45:51;;;;;;;8.05;4.30;;;;;;;39.16;17.68;93279.53;4950841;29;20039;-65
2022/08/18 10:48:29;;;;;;;10.32;5.57;;;;;;;38.47;19.44;93305.06;4952738;29;20504;-62
2022/08/18 10:51:29;;;;;;;5.05;3.20;;;;;;;37.72;19.01;93297.25;4952586;29;20043;-59
2022/08/18 10:54:30;;;;;;;8.88;7.45;;;;;;;38.35;19.57;93294.41;4938320;28;20043;-62
2022/08/18 10:57:33;;;;;;;4.97;3.38;;;;;;;39.25;18.80;93295.28;4930099;29;20115;-62
2022/08/18 11:00:07;;;;;;;4.88;2.83;;;;;;;39.57;17.37;93296.22;4928310;29;20123;-60
2022/08/18 11:02:44;;;;;;;4.80;3.00;;;;;;;40.12;18.26;93299.53;4952331;29;20452;-64
2022/08/18 11:05:11;;;;;;;5.10;3.03;;;;;;;40.61;18.44;93285.50;4952443;29;20034;-63
2022/08/18 11:07:41;;;;;;;18.95;3.58;;;;;;;41.00;16.67;93293.34;4936262;28;20537;-62
2022/08/18 11:10:19;;;;;;;3.05;2.70;;;;;;;41.27;16.47;93289.06;4933388;29;20106;-61
2022/08/18 11:12:56;;;;;;;3.13;2.55;;;;;;;41.23;15.00;93283.34;4932096;29;20083;-62
2022/08/18 11:15:38;;;;;;;4.37;2.50;;;;;;;41.04;15.44;93275.88;4933591;29;20027;-60
2022/08/18 11:18:10;;;;;;;3.15;2.85;;;;;;;40.97;15.35;93286.88;4933508;29;20024;-63
2022/08/18 11:20:38;;;;;;;2.90;2.60;;;;;;;40.84;16.70;93294.44;4933190;29;20027;-60
2022/08/18 11:23:04;;;;;;;2.75;2.50;;;;;;;40.53;17.31;93291.47;4948376;28;20042;-60
2022/08/18 11:25:38;;;;;;;2.85;2.30;;;;;;;40.55;15.82;93279.13;4966222;28;20093;-49
2022/08/18 11:28:14;;;;;;;2.80;2.33;;;;;;;40.18;17.04;93281.34;4950553;28;20203;-55
2022/08/18 11:30:40;;;;;;;3.47;2.67;;;;;;;39.74;16.59;93283.63;4951714;29;20512;-62
2022/08/18 11:33:06;;;;;;;3.60;2.63;;;;;;;39.38;17.45;93266.88;4960804;28;20046;-62
2022/08/18 11:35:34;;;;;;;5.20;3.03;;;;;;;39.51;17.59;93276.78;4935544;29;20031;-58
2022/08/18 11:38:04;;;;;;;3.47;3.08;;;;;;;39.66;17.80;93277.25;4931923;29;20019;-59
2022/08/18 11:40:39;;;;;;;4.50;2.55;;;;;;;39.70;17.76;93271.41;4932967;29;20047;-60
2022/08/18 11:43:10;;;;;;;3.20;2.90;;;;;;;39.43;17.79;93276.91;4939975;29;20617;-60
2022/08/18 11:45:53;;;;;;;3.10;2.80;;;;;;;39.39;18.04;93279.88;4964139;28;20038;-64
2022/08/18 11:48:36;;;;;;;3.13;2.40;;;;;;;39.15;18.71;93286.06;4971155;28;20054;-68
2022/08/18 11:51:17;;;;;;;5.78;2.67;;;;;;;38.85;17.43;93283.63;4943226;28;20150;-60
2022/08/18 11:53:48;;;;;;;4.68;2.58;;;;;;;38.73;17.18;93272.25;4932826;29;20083;-59
2022/08/18 11:56:19;;;;;;;3.60;3.03;;;;;;;38.58;17.75;93274.59;4944868;29;20117;-61
2022/08/18 11:58:49;;;;;;;2.78;2.53;;;;;;;38.24;19.14;93272.88;4951870;29;20023;-63
2022/08/18 12:01:32;;;;;;;3.55;3.25;;;;;;;38.10;18.34;93263.72;4952100;28;20039;-59
2022/08/18 12:04:12;;;;;;;3.33;3.00;;;;;;;37.82;20.87;93271.22;4951625;29;20030;-60
2022/08/18 12:07:03;;;;;;;4.72;2.80;;;;;;;37.51;18.40;93272.25;4951595;29;20031;-60
2022/08/18 12:09:31;;;;;;;7.00;3.22;;;;;;;37.17;19.72;93270.38;4951673;29;20039;-61
2022/08/18 12:12:14;;;;;;;6.28;3.08;;;;;;;37.25;18.58;93253.75;4950457;29;20031;-52
2022/08/18 12:15:12;;;;;;;6.80;3.20;;;;;;;37.02;20.18;93252.53;4958321;28;20035;-58
2022/08/18 12:17:37;;;;;;;3.28;2.80;;;;;;;37.04;19.82;93246.75;4926723;29;20090;-62