Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 04:31:05;;;;;;;8.07;1.58;;;10.50;79.20;;;;;;5656713;23;20082;-81
2023/04/12 04:33:31;;;;;;;3.47;1.10;;;10.50;78.80;;;;;;4947432;29;20028;-80
2023/04/12 04:35:57;;;;;;;3.20;0.95;;;10.50;78.60;;;;;;4955514;29;20031;-80
2023/04/12 04:38:25;;;;;;;4.03;1.42;;;10.50;78.90;;;;;;4956751;29;20026;-80
2023/04/12 04:40:54;;;;;;;1.77;1.00;;;10.40;78.70;;;;;;4946543;29;20032;-80
2023/04/12 04:43:20;;;;;;;7.03;1.23;;;10.40;79.30;;;;;;4936654;29;20034;-80
2023/04/12 04:45:50;;;;;;;7.72;1.52;;;10.40;79.00;;;;;;4937895;29;20039;-80
2023/04/12 04:48:17;;;;;;;4.13;1.20;;;10.30;79.10;;;;;;4936496;29;20023;-76
2023/04/12 04:50:43;;;;;;;3.22;1.25;;;10.40;79.30;;;;;;4940587;29;20027;-79
2023/04/12 04:53:09;;;;;;;2.33;1.20;;;10.30;78.90;;;;;;4936133;29;20028;-78
2023/04/12 04:55:35;;;;;;;5.45;1.38;;;10.30;79.30;;;;;;4936747;29;20126;-89
2023/04/12 04:58:00;;;;;;;1.23;0.90;;;10.40;78.90;;;;;;4938051;29;20028;-89
2023/04/12 05:00:26;;;;;;;3.88;1.40;;;10.40;78.90;;;;;;4935953;29;20024;-79
2023/04/12 05:02:52;;;;;;;8.02;1.92;;;10.30;78.90;;;;;;4952046;28;20110;-87
2023/04/12 05:05:21;;;;;;;4.55;1.35;;;10.30;78.50;;;;;;4961061;28;20031;-83
2023/04/12 05:07:47;;;;;;;3.53;1.45;;;10.40;78.60;;;;;;4974180;28;20041;-84
2023/04/12 05:10:13;;;;;;;6.30;1.38;;;10.30;78.80;;;;;;4962887;28;20383;-85
2023/04/12 05:12:39;;;;;;;2.95;1.55;;;10.30;78.70;;;;;;4945355;28;20051;-85
2023/04/12 05:15:05;;;;;;;3.10;1.40;;;10.40;79.00;;;;;;4941447;29;20090;-78
2023/04/12 05:17:33;;;;;;;4.15;1.10;;;10.30;78.50;;;;;;4941626;28;20040;-79
2023/04/12 05:19:59;;;;;;;6.85;1.30;;;10.30;78.60;;;;;;4962001;28;20447;-77
2023/04/12 05:22:25;;;;;;;5.35;1.67;;;10.30;78.70;;;;;;4957480;29;20091;-77
2023/04/12 05:24:51;;;;;;;5.40;1.40;;;10.30;78.70;;;;;;4959625;29;20031;-77
2023/04/12 05:27:17;;;;;;;5.60;1.58;;;10.30;78.80;;;;;;4958467;29;20558;-77
2023/04/12 05:29:43;;;;;;;3.17;1.20;;;10.20;78.40;;;;;;4960339;29;20059;-77
2023/04/12 05:32:09;;;;;;;3.83;1.48;;;10.10;78.30;;;;;;4959605;29;20525;-77
2023/04/12 05:34:36;;;;;;;3.83;1.30;;;10.10;78.40;;;;;;4958081;29;20227;-77
2023/04/12 05:37:02;;;;;;;5.35;1.20;;;10.00;78.70;;;;;;4961643;28;20035;-76
2023/04/12 05:39:29;;;;;;;4.50;1.20;;;10.00;78.40;;;;;;4955960;29;20070;-78
2023/04/12 05:41:55;;;;;;;5.00;1.65;;;10.00;78.60;;;;;;4941239;29;20074;-76
2023/04/12 05:44:21;;;;;;;5.47;1.27;;;9.90;78.00;;;;;;4959097;29;20498;-76
2023/04/12 05:46:46;;;;;;;5.63;1.50;;;9.90;78.20;;;;;;4940504;29;20047;-76
2023/04/12 05:49:12;;;;;;;3.85;1.98;;;10.00;77.80;;;;;;4940653;29;20051;-76
2023/04/12 05:51:37;;;;;;;3.03;1.30;;;9.90;77.90;;;;;;4940415;29;20042;-75
2023/04/12 05:54:05;;;;;;;5.20;1.38;;;9.90;78.00;;;;;;4940611;29;20024;-80
2023/04/12 05:56:31;;;;;;;2.75;1.52;;;9.80;78.10;;;;;;4941053;29;20066;-76
2023/04/12 05:58:57;;;;;;;7.00;1.58;;;9.80;78.00;;;;;;4947847;29;20056;-76
2023/04/12 06:01:29;;;;;;;4.20;1.20;;;9.80;78.00;;;;;;4948522;29;20035;-76
2023/04/12 06:03:56;;;;;;;3.55;1.23;;;9.80;77.80;;;;;;4957315;29;20039;-76
2023/04/12 06:06:21;;;;;;;6.95;1.77;;;9.80;78.00;;;;;;4958726;29;20065;-76
2023/04/12 06:08:47;;;;;;;4.65;1.50;;;9.80;77.90;;;;;;4957291;29;20035;-76
2023/04/12 06:11:13;;;;;;;3.35;1.35;;;9.80;77.80;;;;;;4958648;28;20042;-77
2023/04/12 06:13:39;;;;;;;2.35;1.60;;;9.70;77.90;;;;;;4954649;29;20022;-76
2023/04/12 06:16:05;;;;;;;2.40;1.65;;;9.70;78.00;;;;;;4958990;29;20039;-76
2023/04/12 06:18:31;;;;;;;2.78;1.50;;;9.70;78.20;;;;;;4941975;28;20851;-76
2023/04/12 06:20:56;;;;;;;8.95;1.50;;;9.80;78.00;;;;;;4939897;29;20180;-76
2023/04/12 06:23:22;;;;;;;6.22;1.85;;;9.80;78.10;;;;;;4939885;29;20031;-76
2023/04/12 06:25:49;;;;;;;5.55;1.73;;;9.80;78.30;;;;;;4939950;29;20080;-76
2023/04/12 06:28:15;;;;;;;5.00;1.58;;;9.80;78.30;;;;;;4939663;29;20111;-76
2023/04/12 06:30:41;;;;;;;3.70;0.95;;;9.80;78.20;;;;;;4942049;29;20130;-76
2023/04/12 06:33:07;;;;;;;8.70;1.50;;;9.70;78.60;;;;;;4954516;29;20059;-76
2023/04/12 06:35:33;;;;;;;3.83;1.63;;;9.70;78.90;;;;;;4959047;29;20031;-76
2023/04/12 06:37:58;;;;;;;6.72;1.45;;;9.70;79.00;;;;;;4956238;29;20034;-76
2023/04/12 06:40:24;;;;;;;3.63;1.15;;;9.70;78.70;;;;;;4939787;29;20032;-76
2023/04/12 06:42:49;;;;;;;2.10;1.45;;;9.70;78.70;;;;;;4938214;29;20043;-76
2023/04/12 06:45:15;;;;;;;4.00;1.50;;;9.70;78.70;;;;;;4939517;29;20099;-76
2023/04/12 06:47:41;;;;;;;2.67;1.05;;;10.10;78.60;;;;;;4938298;29;20163;-76
2023/04/12 06:50:07;;;;;;;2.28;1.17;;;10.30;77.70;;;;;;4939377;29;20063;-76
2023/04/12 06:52:33;;;;;;;3.60;1.70;;;10.30;77.60;;;;;;4937936;29;20062;-76
2023/04/12 06:54:58;;;;;;;4.35;1.27;;;10.30;77.40;;;;;;4939199;29;20035;-76
2023/04/12 06:57:24;;;;;;;1.58;0.98;;;10.30;77.70;;;;;;4944962;29;20023;-76
2023/04/12 06:59:50;;;;;;;3.70;1.52;;;10.30;77.60;;;;;;4958424;29;20030;-76
2023/04/12 07:02:16;;;;;;;3.65;1.35;;;10.30;77.60;;;;;;4951762;29;20063;-76
2023/04/12 07:04:41;;;;;;;8.60;1.58;;;10.40;77.20;;;;;;4939157;29;20098;-76
2023/04/12 07:07:09;;;;;;;5.35;1.70;;;10.30;77.70;;;;;;4939189;29;20111;-76
2023/04/12 07:09:34;;;;;;;6.28;2.08;;;10.60;77.60;;;;;;4938934;29;20034;-77
2023/04/12 07:12:01;;;;;;;4.07;1.10;;;10.80;77.60;;;;;;4970331;28;20031;-76
2023/04/12 07:14:27;;;;;;;4.82;1.20;;;10.80;76.90;;;;;;4971544;28;20417;-76
2023/04/12 07:16:53;;;;;;;3.30;1.40;;;10.80;76.70;;;;;;4938817;29;20039;-76
2023/04/12 07:19:18;;;;;;;2.13;0.82;;;10.70;76.40;;;;;;4937582;29;20028;-77
2023/04/12 07:21:44;;;;;;;6.07;1.55;;;10.80;76.90;;;;;;4924009;29;20035;-76
2023/04/12 07:24:10;;;;;;;1.70;1.33;;;11.20;76.30;;;;;;4944080;29;20127;-76
2023/04/12 07:26:35;;;;;;;2.35;1.40;;;11.20;75.40;;;;;;4956927;29;20042;-76
2023/04/12 07:29:01;;;;;;;5.75;1.33;;;11.20;75.40;;;;;;4947091;28;20031;-77
2023/04/12 07:31:29;;;;;;;2.05;0.88;;;11.20;75.30;;;;;;4947106;29;20081;-77
2023/04/12 07:33:55;;;;;;;2.85;1.00;;;11.20;76.40;;;;;;4958120;29;20034;-76
2023/04/12 07:36:21;;;;;;;3.58;1.13;;;11.20;75.90;;;;;;4949602;29;20070;-77
2023/04/12 07:38:47;;;;;;;3.92;1.20;;;11.20;75.90;;;;;;4937371;29;20039;-76
2023/04/12 07:41:13;;;;;;;3.70;1.25;;;11.20;76.30;;;;;;4938546;29;20027;-76
2023/04/12 07:43:38;;;;;;;4.32;1.15;;;11.30;76.30;;;;;;4952958;28;20024;-76
2023/04/12 07:46:07;;;;;;;2.35;1.20;;;11.40;76.10;;;;;;4938108;29;20855;-76
2023/04/12 07:48:33;;;;;;;2.08;1.10;;;11.40;76.20;;;;;;4955326;29;20037;-77
2023/04/12 07:50:59;;;;;;;4.00;1.25;;;11.40;76.20;;;;;;4949912;28;20019;-77
2023/04/12 07:53:26;;;;;;;5.47;1.52;;;11.20;75.90;;;;;;4938360;29;20034;-76
2023/04/12 07:55:53;;;;;;;3.67;1.48;;;11.30;76.50;;;;;;4948687;29;20042;-77
2023/04/12 07:58:20;;;;;;;3.28;1.05;;;11.30;76.30;;;;;;4957175;28;20032;-77
2023/04/12 08:00:47;;;;;;;3.75;1.17;;;11.30;75.80;;;;;;4949192;28;20086;-76
2023/04/12 08:03:14;;;;;;;1.50;1.08;;;11.50;75.60;;;;;;4957484;29;20038;-77
2023/04/12 08:05:40;;;;;;;2.03;1.10;;;12.30;72.80;;;;;;4953258;29;20040;-77
2023/04/12 08:08:07;;;;;;;5.60;1.67;;;14.20;69.80;;;;;;4956540;29;20024;-77
2023/04/12 08:10:33;;;;;;;2.22;1.08;;;16.60;62.30;;;;;;4956414;28;20096;-77
2023/04/12 08:12:59;;;;;;;2.17;1.10;;;18.00;57.60;;;;;;4938158;29;20028;-77
2023/04/12 08:15:25;;;;;;;1.52;1.05;;;19.30;53.00;;;;;;4936913;29;20526;-77
2023/04/12 08:17:50;;;;;;;2.67;0.82;;;21.20;48.70;;;;;;4937846;29;20334;-78
2023/04/12 08:20:16;;;;;;;3.38;1.17;;;22.10;45.50;;;;;;4936320;29;20661;-77
2023/04/12 08:22:42;;;;;;;3.58;0.90;;;21.80;45.50;;;;;;4938139;29;20079;-77
2023/04/12 08:25:09;;;;;;;2.97;0.90;;;20.70;45.80;;;;;;4935555;29;20491;-77
2023/04/12 08:27:35;;;;;;;3.70;0.95;;;20.00;48.10;;;;;;4930340;29;20518;-77
2023/04/12 08:30:02;;;;;;;2.53;0.70;;;19.80;48.30;;;;;;4939900;29;20149;-77
2023/04/12 08:32:28;;;;;;;5.13;1.10;;;18.40;52.40;;;;;;4956873;29;20414;-77
2023/04/12 08:34:54;;;;;;;3.17;0.63;;;17.30;55.20;;;;;;4940497;29;20036;-77
2023/04/12 08:37:20;;;;;;;4.68;0.98;;;16.60;56.10;;;;;;4942088;29;20503;-77
2023/04/12 08:39:45;;;;;;;2.72;0.80;;;16.00;58.60;;;;;;4938172;29;20408;-77
2023/04/12 08:42:15;;;;;;;3.17;1.05;;;15.60;59.80;;;;;;4940636;29;20055;-77
2023/04/12 08:44:41;;;;;;;1.73;0.70;;;15.10;60.70;;;;;;4941524;29;20035;-77
2023/04/12 08:47:09;;;;;;;3.53;0.80;;;14.80;60.90;;;;;;4941523;29;20027;-77
2023/04/12 08:49:35;;;;;;;2.33;0.77;;;14.60;61.80;;;;;;4940238;29;20038;-77
2023/04/12 08:52:06;;;;;;;4.45;0.68;;;16.50;60.10;;;;;;4941638;29;20083;-77
2023/04/12 08:54:32;;;;;;;1.98;0.65;;;17.30;55.80;;;;;;4939227;29;20036;-77
2023/04/12 08:57:01;;;;;;;1.13;0.68;;;18.00;53.60;;;;;;4940396;29;20031;-77
2023/04/12 08:59:28;;;;;;;3.13;0.70;;;17.80;52.30;;;;;;4941279;29;20028;-77
2023/04/12 09:01:55;;;;;;;1.35;0.60;;;19.40;51.10;;;;;;4958976;29;20051;-77
2023/04/12 09:04:21;;;;;;;2.05;0.85;;;20.30;46.70;;;;;;4960186;29;20375;-77
2023/04/12 09:06:47;;;;;;;1.95;0.77;;;21.30;44.70;;;;;;4960318;29;20039;-77
2023/04/12 09:09:12;;;;;;;2.53;0.60;;;22.10;44.10;;;;;;4959607;29;20031;-78
2023/04/12 09:11:38;;;;;;;2.00;0.47;;;22.90;42.60;;;;;;4970954;28;20058;-78
2023/04/12 09:14:23;;;;;;;1.48;0.55;;;23.40;39.60;;;;;;4979880;28;20109;-77
2023/04/12 09:16:49;;;;;;;3.35;0.70;;;23.30;39.70;;;;;;4951657;28;20030;-77
2023/04/12 09:19:29;;;;;;;2.17;0.45;;;23.70;39.40;;;;;;4940906;29;20506;-77
2023/04/12 09:21:55;;;;;;;;;;;22.70;39.80;;;;;;4940183;29;20032;-76
2023/04/12 09:24:23;;;;;;;3.25;0.63;;;20.70;42.90;;;;;;4948825;29;19910;-76
2023/04/12 09:27:09;;;;;;;3.10;0.65;;;21.30;42.90;;;;;;4959713;29;20019;-77
2023/04/12 09:29:35;;;;;;;3.20;1.08;;;20.30;44.60;;;;;;4957079;29;20038;-77
2023/04/12 09:32:07;;;;;;;3.17;0.45;;;21.70;43.80;;;;;;4953522;29;20043;-77
2023/04/12 09:34:37;;;;;;;2.63;0.73;;;20.70;43.60;;;;;;4960147;29;20532;-77
2023/04/12 09:37:14;;;;;;;2.75;0.95;;;21.70;40.40;;;;;;4942142;29;20027;-77
2023/04/12 09:39:41;;;;;;;8.88;0.80;;;21.10;42.90;;;;;;4941553;29;20030;-77
2023/04/12 09:42:11;;;;;;;3.38;0.75;;;20.50;42.10;;;;;;4939375;29;20063;-77
2023/04/12 09:44:37;;;;;;;2.55;0.80;;;20.90;41.60;;;;;;4948262;29;20031;-77
2023/04/12 09:47:04;;;;;;;2.13;0.90;;;20.30;42.60;;;;;;4959713;29;20024;-77
2023/04/12 09:49:40;;;;;;;5.13;1.05;;;22.00;40.20;;;;;;4959947;29;20134;-78
2023/04/12 09:52:09;;;;;;;3.22;0.88;;;22.50;39.70;;;;;;4958093;28;20054;-78
2023/04/12 09:54:37;;;;;;;5.18;1.17;;;22.10;37.80;;;;;;4952262;29;20111;-78
2023/04/12 09:57:06;;;;;;;3.60;0.47;;;21.40;37.80;;;;;;4939597;29;20490;-77
2023/04/12 09:59:35;;;;;;;5.72;1.25;;;20.90;39.90;;;;;;4942989;29;20031;-78
2023/04/12 10:02:18;;;;;;;2.45;0.68;;;20.80;40.20;;;;;;4959087;29;20417;-77
2023/04/12 10:04:46;;;;;;;4.40;0.57;;;20.30;40.30;;;;;;4941805;29;20710;-77
2023/04/12 10:07:13;;;;;;;5.65;0.98;;;19.10;40.70;;;;;;4939971;29;20034;-77
2023/04/12 10:09:40;;;;;;;4.15;1.00;;;19.30;42.40;;;;;;4958624;29;20550;-77
2023/04/12 10:12:07;;;;;;;4.40;1.10;;;19.00;43.00;;;;;;4931576;29;20043;-77
2023/04/12 10:14:32;;;;;;;3.50;1.17;;;18.40;42.60;;;;;;4940190;29;20083;-77
2023/04/12 10:17:00;;;;;;;3.60;0.70;;;17.90;42.50;;;;;;4942140;29;20857;-77
2023/04/12 10:19:28;;;;;;;3.28;0.70;;;18.00;44.20;;;;;;4947864;29;20067;-77
2023/04/12 10:21:55;;;;;;;3.53;0.90;;;17.40;44.60;;;;;;4922982;29;20035;-77
2023/04/12 10:24:26;;;;;;;4.55;0.80;;;17.90;45.60;;;;;;4922704;29;20032;-77
2023/04/12 10:26:54;;;;;;;3.40;0.98;;;18.20;45.70;;;;;;4938843;29;20031;-77
2023/04/12 10:29:28;;;;;;;2.58;1.00;;;18.20;45.00;;;;;;4940683;29;20031;-78
2023/04/12 10:32:17;;;;;;;2.78;0.95;;;18.00;44.50;;;;;;4951653;29;20047;-77
2023/04/12 10:34:43;;;;;;;2.35;0.65;;;18.00;45.60;;;;;;4958970;29;20098;-78
2023/04/12 10:37:08;;;;;;;2.20;0.80;;;17.80;45.20;;;;;;4940320;29;20028;-77
2023/04/12 10:39:41;;;;;;;3.22;1.17;;;17.60;44.30;;;;;;4939798;29;20749;-77
2023/04/12 10:42:30;;;;;;;4.13;1.10;;;17.20;45.00;;;;;;4943247;29;20529;-77
2023/04/12 10:45:21;;;;;;;4.30;1.20;;;16.50;44.40;;;;;;4948810;29;20051;-77
2023/04/12 10:47:47;;;;;;;5.13;0.68;;;16.40;44.80;;;;;;4935739;29;20046;-77
2023/04/12 10:50:26;;;;;;;1.50;0.60;;;16.30;45.40;;;;;;4938409;29;20031;-77
2023/04/12 10:53:14;;;;;;;3.72;0.55;;;16.50;46.10;;;;;;4942365;29;20037;-77
2023/04/12 10:55:43;;;;;;;5.70;1.00;;;16.50;46.80;;;;;;4943616;29;20032;-77
2023/04/12 10:58:09;;;;;;;5.85;0.80;;;16.40;46.10;;;;;;4939229;29;20031;-77
2023/04/12 11:00:59;;;;;;;2.50;0.90;;;16.60;46.40;;;;;;4941389;29;20019;-77
2023/04/12 11:03:26;;;;;;;4.10;1.02;;;16.80;44.70;;;;;;4957634;28;20030;-77
2023/04/12 11:06:03;;;;;;;5.35;0.85;;;16.60;43.60;;;;;;4957685;29;20029;-77
2023/04/12 11:08:30;;;;;;;1.75;0.60;;;16.60;45.30;;;;;;4922097;29;20768;-77
2023/04/12 11:11:01;;;;;;;1.98;0.40;;;16.50;45.10;;;;;;4943658;28;20079;-77
2023/04/12 11:13:27;;;;;;;1.90;0.70;;;16.40;45.10;;;;;;4943383;29;20383;-77
2023/04/12 11:16:00;;;;;;;3.20;0.90;;;16.60;44.40;;;;;;4937257;29;20024;-77
2023/04/12 11:18:26;;;;;;;3.80;1.08;;;16.60;44.60;;;;;;4938928;29;20030;-77
2023/04/12 11:20:52;;;;;;;2.88;0.90;;;16.50;45.30;;;;;;4939013;29;20043;-77
2023/04/12 11:23:18;;;;;;;3.15;0.55;;;16.50;45.60;;;;;;4942191;29;20027;-77
2023/04/12 11:25:51;;;;;;;2.60;0.82;;;16.30;45.40;;;;;;4958195;29;20086;-78
2023/04/12 11:28:17;;;;;;;3.13;0.60;;;16.40;46.30;;;;;;4937968;29;20047;-79
2023/04/12 11:30:54;;;;;;;3.55;1.20;;;16.10;47.00;;;;;;4943621;29;20047;-78
2023/04/12 11:33:36;;;;;;;6.32;1.02;;;16.10;47.70;;;;;;4948927;29;20042;-78
2023/04/12 11:36:08;;;;;;;3.90;0.68;;;16.10;47.10;;;;;;4957003;29;20486;-78
2023/04/12 11:38:36;;;;;;;2.97;0.80;;;15.90;46.50;;;;;;4957794;29;20019;-78
2023/04/12 11:41:04;;;;;;;3.20;0.90;;;16.00;48.50;;;;;;4947738;29;20051;-78
2023/04/12 11:43:30;;;;;;;3.38;1.00;;;16.10;48.00;;;;;;4941794;29;20026;-78
2023/04/12 11:46:00;;;;;;;1.80;0.93;;;16.20;49.20;;;;;;4948593;28;20435;-78
2023/04/12 11:48:29;;;;;;;6.33;0.90;;;16.20;48.60;;;;;;4938344;29;20035;-78
2023/04/12 11:50:57;;;;;;;2.60;0.82;;;16.30;50.20;;;;;;4938731;29;20034;-78
2023/04/12 11:53:28;;;;;;;7.32;1.50;;;16.30;50.20;;;;;;4941758;29;20031;-77
2023/04/12 11:55:56;;;;;;;3.88;0.70;;;16.20;49.30;;;;;;4942792;29;20447;-78
2023/04/12 11:58:25;;;;;;;1.75;0.65;;;16.20;50.10;;;;;;4935655;29;20032;-77
2023/04/12 12:00:51;;;;;;;4.38;0.88;;;16.20;51.50;;;;;;4940307;29;20027;-77
2023/04/12 12:03:17;;;;;;;3.42;0.93;;;16.30;51.80;;;;;;4957295;29;20032;-77
2023/04/12 12:05:43;;;;;;;4.53;1.00;;;16.20;50.50;;;;;;4957508;29;20143;-77
2023/04/12 12:08:09;;;;;;;4.07;0.95;;;16.20;51.60;;;;;;4943428;29;20055;-77
2023/04/12 12:10:37;;;;;;;7.00;0.90;;;16.20;52.00;;;;;;4946921;28;20046;-77
2023/04/12 12:13:08;;;;;;;2.35;0.82;;;16.20;51.10;;;;;;4938769;28;20498;-77
2023/04/12 12:15:33;;;;;;;1.52;0.80;;;16.20;49.30;;;;;;4937477;29;20035;-76
2023/04/12 12:18:01;;;;;;;3.58;0.90;;;15.90;47.90;;;;;;4937826;29;20035;-79
2023/04/12 12:20:26;;;;;;;3.95;1.08;;;15.80;48.00;;;;;;4938367;29;20534;-81
2023/04/12 12:22:52;;;;;;;5.13;0.85;;;15.80;47.50;;;;;;4951202;29;20043;-79
2023/04/12 12:25:18;;;;;;;5.25;1.10;;;15.80;46.10;;;;;;4936783;29;20126;-78
2023/04/12 12:27:47;;;;;;;2.90;0.60;;;16.00;46.60;;;;;;4958896;28;20026;-79
2023/04/12 12:30:16;;;;;;;5.32;0.85;;;16.30;45.50;;;;;;4955686;28;20086;-79
2023/04/12 12:32:43;;;;;;;2.70;1.10;;;16.20;42.60;;;;;;4950872;29;20489;-79
2023/04/12 12:35:11;;;;;;;7.30;1.58;;;16.00;40.10;;;;;;4953467;29;20081;-79
2023/04/12 12:37:37;;;;;;;2.72;0.63;;;16.10;41.40;;;;;;4951511;29;20406;-79
2023/04/12 12:40:15;;;;;;;3.90;0.98;;;16.30;41.30;;;;;;4954873;29;20106;-79
2023/04/12 12:42:55;;;;;;;2.35;1.10;;;16.20;42.10;;;;;;4955728;29;20032;-79
2023/04/12 12:45:26;;;;;;;2.10;0.50;;;16.30;40.00;;;;;;4954558;29;20027;-79
2023/04/12 12:48:02;;;;;;;1.33;0.57;;;16.30;40.20;;;;;;4937911;29;20168;-79
2023/04/12 12:50:31;;;;;;;4.70;1.40;;;16.20;40.40;;;;;;4938345;29;20032;-80
2023/04/12 12:52:59;;;;;;;5.60;0.95;;;16.40;41.20;;;;;;4954036;29;20510;-79
2023/04/12 12:55:25;;;;;;;2.42;0.90;;;16.60;41.30;;;;;;4937816;29;20031;-78
2023/04/12 12:57:53;;;;;;;4.57;1.10;;;16.70;42.40;;;;;;4954102;29;20030;-81
2023/04/12 13:00:21;;;;;;;4.85;0.93;;;16.70;42.90;;;;;;4954824;29;20027;-80
2023/04/12 13:02:47;;;;;;;3.67;0.70;;;16.70;41.80;;;;;;4935522;29;20042;-79
2023/04/12 13:05:13;;;;;;;2.75;0.60;;;16.70;42.40;;;;;;4954438;29;20161;-80
2023/04/12 13:07:39;;;;;;;1.77;0.70;;;16.90;44.50;;;;;;4927153;29;20054;-80
2023/04/12 13:10:06;;;;;;;5.13;1.23;;;17.00;41.90;;;;;;4942175;28;20458;-80
2023/04/12 13:12:32;;;;;;;8.18;1.02;;;17.00;42.10;;;;;;4958434;28;20039;-80
2023/04/12 13:14:59;;;;;;;2.10;0.47;;;17.00;43.00;;;;;;4962872;28;20795;-80
2023/04/12 13:17:28;;;;;;;1.60;0.52;;;17.00;42.40;;;;;;4938227;29;20039;-79
2023/04/12 13:19:55;;;;;;;1.20;0.57;;;17.10;41.70;;;;;;4956582;29;20030;-80
2023/04/12 13:22:20;;;;;;;5.80;1.25;;;17.20;41.60;;;;;;4956685;29;20035;-80
2023/04/12 13:24:46;;;;;;;3.90;0.65;;;16.90;39.40;;;;;;4956244;29;20118;-80
2023/04/12 13:27:13;;;;;;;2.50;0.63;;;17.00;41.50;;;;;;4943433;29;20420;-80
2023/04/12 13:29:39;;;;;;;2.50;0.70;;;16.90;40.70;;;;;;4933289;29;20031;-80
2023/04/12 13:32:06;;;;;;;6.32;1.58;;;16.90;40.00;;;;;;4954153;29;20634;-80
2023/04/12 13:34:31;;;;;;;1.50;0.45;;;16.80;38.80;;;;;;4942364;29;20035;-79
2023/04/12 13:36:57;;;;;;;0.80;0.35;;;16.80;38.80;;;;;;4959777;29;20485;-80
2023/04/12 13:39:23;;;;;;;2.08;0.52;;;16.80;39.10;;;;;;4955714;29;20034;-79
2023/04/12 13:41:50;;;;;;;3.38;1.08;;;16.80;38.50;;;;;;4959967;29;20035;-79
2023/04/12 13:44:15;;;;;;;4.18;0.50;;;16.40;37.20;;;;;;4941657;29;20073;-79
2023/04/12 13:46:41;;;;;;;2.40;0.47;;;16.40;38.50;;;;;;4951033;29;20027;-79
2023/04/12 13:49:06;;;;;;;3.35;0.98;;;16.30;40.30;;;;;;4958873;29;20102;-79
2023/04/12 13:51:32;;;;;;;2.20;0.52;;;16.40;41.70;;;;;;4959646;29;20027;-80
2023/04/12 13:53:58;;;;;;;1.92;0.73;;;16.30;42.80;;;;;;4959484;29;20036;-81
2023/04/12 13:56:24;;;;;;;2.17;0.70;;;16.20;43.30;;;;;;4946832;29;20090;-80
2023/04/12 13:58:50;;;;;;;2.03;0.38;;;16.10;42.90;;;;;;4954511;28;20031;-81
2023/04/12 14:01:17;;;;;;;2.80;0.70;;;16.00;42.80;;;;;;4955923;29;20601;-81
2023/04/12 14:03:43;;;;;;;2.22;0.65;;;16.10;43.40;;;;;;4957516;29;20091;-81
2023/04/12 14:06:09;;;;;;;2.80;0.90;;;16.10;44.40;;;;;;4953129;29;20027;-82
2023/04/12 14:08:34;;;;;;;2.53;0.80;;;16.20;45.30;;;;;;4953853;29;20406;-81
2023/04/12 14:11:02;;;;;;;5.07;0.60;;;16.20;42.30;;;;;;4957905;29;20038;-81
2023/04/12 14:13:28;;;;;;;2.53;0.60;;;16.10;41.70;;;;;;4956384;29;20036;-81
2023/04/12 14:15:54;;;;;;;2.10;0.63;;;16.10;42.10;;;;;;4956618;29;20027;-78
2023/04/12 14:18:20;;;;;;;1.70;0.60;;;16.60;41.50;;;;;;4954656;29;20019;-81
2023/04/12 14:20:53;;;;;;;10.20;0.93;;;16.90;41.60;;;;;;4954497;29;20042;-81
2023/04/12 14:23:23;;;;;;;2.67;0.85;;;17.10;40.80;;;;;;4957616;29;20031;-81
2023/04/12 14:25:50;;;;;;;3.60;0.85;;;17.00;38.40;;;;;;4938919;29;20486;-80
2023/04/12 14:28:16;;;;;;;3.45;0.60;;;16.90;38.90;;;;;;4956555;29;20410;-80
2023/04/12 14:30:45;;;;;;;2.42;0.60;;;16.90;39.00;;;;;;4952695;29;20109;-80
2023/04/12 14:33:11;;;;;;;1.92;0.50;;;16.50;39.20;;;;;;4956702;29;20046;-81
2023/04/12 14:35:37;;;;;;;4.20;0.68;;;16.50;38.40;;;;;;4936441;29;20036;-80
2023/04/12 14:38:05;;;;;;;3.83;0.88;;;16.40;39.00;;;;;;4956842;28;20038;-79
2023/04/12 14:40:31;;;;;;;2.15;0.80;;;16.30;40.70;;;;;;4956446;29;20032;-80
2023/04/12 14:42:57;;;;;;;6.32;1.23;;;15.90;38.90;;;;;;4956792;29;20039;-81
2023/04/12 14:45:22;;;;;;;1.85;0.55;;;15.80;40.10;;;;;;4956683;29;20035;-81
2023/04/12 14:47:48;;;;;;;4.40;0.82;;;15.80;39.80;;;;;;4957169;29;20073;-81
2023/04/12 14:50:14;;;;;;;2.35;0.68;;;15.90;40.20;;;;;;4955918;29;20039;-81
2023/04/12 14:52:40;;;;;;;1.23;0.40;;;16.20;40.60;;;;;;4957134;29;20414;-82
2023/04/12 14:55:06;;;;;;;4.10;1.17;;;16.00;39.60;;;;;;4952683;29;20110;-81
2023/04/12 14:57:33;;;;;;;2.28;0.50;;;15.80;39.20;;;;;;4955918;29;20486;-81
2023/04/12 15:00:00;;;;;;;2.45;0.70;;;15.80;40.20;;;;;;4954060;29;20028;-80
2023/04/12 15:02:25;;;;;;;3.38;0.90;;;15.60;40.70;;;;;;4934887;29;20176;-81
2023/04/12 15:04:51;;;;;;;6.15;1.10;;;15.50;43.60;;;;;;4952000;29;20059;-81
2023/04/12 15:07:17;;;;;;;1.63;0.50;;;15.80;48.30;;;;;;4956305;29;20038;-81
2023/04/12 15:09:45;;;;;;;1.60;0.60;;;15.70;46.10;;;;;;4952452;29;20110;-81
2023/04/12 15:12:11;;;;;;;2.75;0.85;;;15.40;46.90;;;;;;4955569;28;20108;-81
2023/04/12 15:14:37;;;;;;;3.28;0.80;;;15.30;46.30;;;;;;4938820;29;20053;-81
2023/04/12 15:17:02;;;;;;;3.00;0.60;;;15.00;46.20;;;;;;4956420;29;20087;-81
2023/04/12 15:19:30;;;;;;;1.92;0.70;;;15.00;47.00;;;;;;4955188;29;20031;-81
2023/04/12 15:21:56;;;;;;;2.17;1.05;;;15.20;46.90;;;;;;4939428;29;20035;-82
2023/04/12 15:24:22;;;;;;;1.45;0.50;;;15.20;46.50;;;;;;4955793;29;20035;-81
2023/04/12 15:26:50;;;;;;;1.88;0.45;;;15.40;46.60;;;;;;4953266;29;20376;-81
2023/04/12 15:29:16;;;;;;;2.75;1.02;;;15.40;45.90;;;;;;4939180;29;20042;-81
2023/04/12 15:31:42;;;;;;;4.95;0.75;;;15.10;46.20;;;;;;4954582;29;20070;-82
2023/04/12 15:34:08;;;;;;;5.90;0.73;;;15.00;46.80;;;;;;4953606;29;20023;-81
2023/04/12 15:36:35;;;;;;;4.43;1.15;;;15.10;47.60;;;;;;4939097;29;20039;-82
2023/04/12 15:39:03;;;;;;;2.75;0.70;;;15.10;47.00;;;;;;4956107;29;20034;-81
2023/04/12 15:41:38;;;;;;;7.20;1.17;;;15.00;47.80;;;;;;4938063;29;20035;-81
2023/04/12 15:44:06;;;;;;;5.50;1.00;;;15.10;48.90;;;;;;4954427;29;20028;-81
2023/04/12 15:46:32;;;;;;;2.10;1.15;;;15.20;47.70;;;;;;4954516;29;20078;-81
2023/04/12 15:48:58;;;;;;;5.80;0.75;;;15.20;47.50;;;;;;4955085;28;20027;-82
2023/04/12 15:51:26;;;;;;;4.30;1.10;;;15.10;46.20;;;;;;4935207;29;20055;-81
2023/04/12 15:53:52;;;;;;;3.72;0.95;;;14.90;46.80;;;;;;4954947;29;20054;-81
2023/04/12 15:56:24;;;;;;;3.15;0.95;;;14.50;47.20;;;;;;4936636;29;20095;-80
2023/04/12 15:58:55;;;;;;;3.28;1.20;;;14.30;47.80;;;;;;4956134;29;20035;-80
2023/04/12 16:01:21;;;;;;;3.33;0.80;;;14.20;47.70;;;;;;4954597;29;20394;-82
2023/04/12 16:03:47;;;;;;;8.65;1.00;;;14.20;48.20;;;;;;4954640;29;20039;-80
2023/04/12 16:06:19;;;;;;;6.75;1.15;;;14.20;48.10;;;;;;4954369;29;20032;-80
2023/04/12 16:08:55;;;;;;;6.05;1.08;;;14.10;51.50;;;;;;4951595;29;20082;-78
2023/04/12 16:11:22;;;;;;;1.52;0.90;;;14.10;52.80;;;;;;4935074;29;20105;-78
2023/04/12 16:13:49;;;;;;;7.07;1.17;;;14.00;54.70;;;;;;4953638;29;20054;-79
2023/04/12 16:16:16;;;;;;;6.28;1.15;;;14.10;54.50;;;;;;4938282;29;20490;-79
2023/04/12 16:18:45;;;;;;;6.50;1.33;;;14.20;54.50;;;;;;4938232;29;20514;-79
2023/04/12 16:21:15;;;;;;;3.88;0.85;;;14.30;54.20;;;;;;4937609;29;20043;-79
2023/04/12 16:23:41;;;;;;;5.60;1.13;;;13.90;54.70;;;;;;4953049;29;20023;-78
2023/04/12 16:26:08;;;;;;;4.03;1.30;;;13.80;55.70;;;;;;4954454;28;20038;-79
2023/04/12 16:28:36;;;;;;;4.65;1.50;;;13.90;54.70;;;;;;4953914;29;20031;-79
2023/04/12 16:31:02;;;;;;;10.10;1.63;;;13.80;55.60;;;;;;4937978;29;20434;-78
2023/04/12 16:33:27;;;;;;;5.15;0.90;;;13.60;59.30;;;;;;4954101;29;20059;-79
2023/04/12 16:35:53;;;;;;;3.45;1.05;;;13.30;60.00;;;;;;4955304;29;20019;-78
2023/04/12 16:38:19;;;;;;;3.00;0.98;;;13.00;59.70;;;;;;4951688;29;20123;-78
2023/04/12 16:40:45;;;;;;;1.58;0.88;;;12.80;59.60;;;;;;4952730;29;20031;-79
2023/04/12 16:43:10;;;;;;;2.53;0.57;;;12.80;60.70;;;;;;4955185;29;20075;-79
2023/04/12 16:45:36;;;;;;;1.42;0.60;;;12.70;60.30;;;;;;4955068;29;20039;-79
2023/04/12 16:48:01;;;;;;;1.55;0.60;;;12.70;59.60;;;;;;4952977;29;20046;-79
2023/04/12 16:50:28;;;;;;;1.13;1.02;;;12.40;61.10;;;;;;4955516;29;20034;-80
2023/04/12 16:52:54;;;;;;;3.00;0.80;;;12.20;58.90;;;;;;4954976;29;20031;-79
2023/04/12 16:55:20;;;;;;;1.88;0.73;;;12.20;59.10;;;;;;4954584;29;20082;-79
2023/04/12 16:57:48;;;;;;;1.58;0.60;;;12.10;60.40;;;;;;4950651;29;20034;-79
2023/04/12 17:00:18;;;;;;;2.05;0.80;;;12.10;59.90;;;;;;4955359;29;20114;-79
2023/04/12 17:02:48;;;;;;;1.05;0.60;;;12.00;59.30;;;;;;4939915;29;20038;-79
2023/04/12 17:05:16;;;;;;;1.55;0.80;;;12.20;59.10;;;;;;4941531;29;20420;-79
2023/04/12 17:07:48;;;;;;;3.03;0.93;;;12.10;59.70;;;;;;4954180;29;20034;-79
2023/04/12 17:10:24;;;;;;;3.13;0.80;;;12.30;59.10;;;;;;4942323;28;20430;-79
2023/04/12 17:13:00;;;;;;;3.63;1.10;;;12.10;58.20;;;;;;4942018;29;20050;-78
2023/04/12 17:15:28;;;;;;;5.63;1.30;;;12.20;58.00;;;;;;4938593;29;20067;-79
2023/04/12 17:18:08;;;;;;;4.15;1.70;;;12.30;58.80;;;;;;4958684;29;20411;-78
2023/04/12 17:20:34;;;;;;;6.30;1.70;;;12.30;58.10;;;;;;4953651;29;20176;-79