Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:07;;;;;;;1999.90;999.90;;;;;;;7.68;98.44;164446.03;4997159;28;20312;-67
2021/11/15 00:03:33;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;164326.47;5001198;28;20065;-66
2021/11/15 00:06:00;;;;;;;1999.90;999.90;;;;;;;7.61;99.87;164426.78;4997794;28;20046;-66
2021/11/15 00:08:26;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;164377.28;4994298;28;20124;-67
2021/11/15 00:10:53;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;164377.28;4996152;28;20654;-66
2021/11/15 00:13:19;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;164393.75;4996167;28;20448;-66
2021/11/15 00:15:46;;;;;;;1999.90;999.90;;;;;;;7.80;99.65;164477.66;5005400;28;20050;-67
2021/11/15 00:18:13;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;164435.03;4996941;28;20043;-67
2021/11/15 00:20:39;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;164437.81;4995158;28;20054;-66
2021/11/15 00:23:06;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;164451.53;4996931;28;20062;-66
2021/11/15 00:25:32;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;164386.94;4994137;28;20050;-66
2021/11/15 00:27:59;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;164406.19;4996606;28;20054;-67
2021/11/15 00:30:26;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;164371.81;4999001;28;20058;-66
2021/11/15 00:32:52;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;164360.81;4999215;28;20054;-66
2021/11/15 00:35:19;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;164282.47;4994860;28;20092;-66
2021/11/15 00:37:46;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;164334.72;5001042;28;20050;-67
2021/11/15 00:40:15;;;;;;;1999.90;999.90;;;;;;;6.99;100.00;164261.88;5004278;28;20123;-67
2021/11/15 00:42:43;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;164286.63;5001325;28;20054;-67
2021/11/15 00:45:12;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;164268.75;5001967;28;20049;-66
2021/11/15 00:47:39;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;164309.94;4998757;28;20428;-67
2021/11/15 00:50:08;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;164315.47;4997412;28;20054;-66
2021/11/15 00:52:35;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;164371.81;4998530;28;20278;-66
2021/11/15 00:55:03;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;164382.81;4999723;28;20132;-66
2021/11/15 00:57:29;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;164303.13;5002127;28;20078;-67
2021/11/15 00:59:56;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;164349.78;4999776;28;20112;-66
2021/11/15 01:02:23;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;164201.41;4997330;28;20077;-66
2021/11/15 01:04:50;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;164322.34;4999483;28;20451;-66
2021/11/15 01:07:16;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;164249.50;5006381;28;20049;-67
2021/11/15 01:09:43;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;164209.66;4997080;28;20050;-66
2021/11/15 01:12:10;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;164360.81;4998038;28;20092;-66
2021/11/15 01:14:37;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;164360.81;4999445;28;20398;-66
2021/11/15 01:17:03;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;164274.22;4997783;28;20577;-67
2021/11/15 01:19:30;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;164255.03;4994231;28;20046;-66
2021/11/15 01:21:57;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;164311.34;4996880;28;20110;-66
2021/11/15 01:24:23;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;164289.34;5001564;28;20077;-67
2021/11/15 01:26:50;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;164283.88;5000840;28;20046;-66
2021/11/15 01:29:16;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;164326.47;4998527;28;20100;-66
2021/11/15 01:31:43;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;164336.06;5002585;28;20136;-66
2021/11/15 01:34:12;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;164190.41;4998049;28;20049;-67
2021/11/15 01:36:38;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;164171.19;4996768;28;20096;-67
2021/11/15 01:39:06;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;164322.34;4998042;28;20522;-66
2021/11/15 01:41:33;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;164193.19;4994757;28;20054;-67
2021/11/15 01:43:59;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;164305.81;5001152;28;20045;-66
2021/11/15 01:46:26;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;164388.28;4997861;28;20080;-66
2021/11/15 01:48:53;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;164377.28;4999893;28;20149;-66
2021/11/15 01:51:19;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;164270.09;5000139;28;20042;-66
2021/11/15 01:53:46;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;164226.13;4998667;28;20103;-65
2021/11/15 01:56:12;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;164304.47;4996354;28;20101;-64
2021/11/15 01:58:39;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;164312.72;4996981;28;20081;-64
2021/11/15 02:01:07;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;164378.69;4999752;28;20176;-65
2021/11/15 02:03:33;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;164264.63;5002418;28;20054;-64
2021/11/15 02:06:02;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;164402.06;5001144;28;20143;-64
2021/11/15 02:08:29;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;164292.09;4996455;28;20074;-65
2021/11/15 02:10:56;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;164216.53;5001313;28;20093;-64
2021/11/15 02:13:24;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;164285.22;4994898;28;20054;-64
2021/11/15 02:15:51;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;164272.88;4998074;28;20428;-64
2021/11/15 02:18:20;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;164410.31;4995043;28;20069;-65
2021/11/15 02:20:55;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;164255.03;5000476;28;20077;-65
2021/11/15 02:23:24;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;164231.66;4997648;28;20093;-65
2021/11/15 02:25:53;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;164275.63;4997726;28;20073;-64
2021/11/15 02:28:30;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;164256.38;4993575;28;20042;-64
2021/11/15 02:30:58;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;164330.59;4997680;28;20164;-64
2021/11/15 02:33:26;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;164270.09;4996942;28;20042;-64
2021/11/15 02:35:52;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;164399.31;4991843;28;20053;-64
2021/11/15 02:38:19;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;164342.97;4996113;28;20096;-65
2021/11/15 02:40:45;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;164267.38;4992982;28;20132;-64
2021/11/15 02:43:12;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;164270.09;4999354;28;20050;-65
2021/11/15 02:45:39;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;164193.19;4998904;28;20081;-64
2021/11/15 02:48:06;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;164237.16;4992914;28;20058;-64
2021/11/15 02:50:33;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;164349.78;4999362;28;20078;-65
2021/11/15 02:53:03;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;164413.03;4994784;28;20096;-66
2021/11/15 02:55:30;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;164369.03;4998927;28;20097;-65
2021/11/15 02:57:59;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;164220.66;4998064;28;20104;-65
2021/11/15 03:00:48;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;164062.69;4999922;28;20050;-65
2021/11/15 03:03:16;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;164255.03;5004073;28;20060;-65
2021/11/15 03:05:46;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;164242.63;4999557;28;20386;-65
2021/11/15 03:08:17;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;164116.28;4995226;28;20096;-66
2021/11/15 03:10:46;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;164204.19;4994738;28;20056;-65
2021/11/15 03:13:15;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;164316.84;4999651;28;20140;-66
2021/11/15 03:15:45;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;164392.41;4992952;28;20451;-65
2021/11/15 03:18:18;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;164363.56;5006660;28;20387;-66
2021/11/15 03:20:51;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;164267.38;4997113;28;20085;-66
2021/11/15 03:23:21;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;164331.97;4994665;28;20054;-65
2021/11/15 03:25:49;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;164367.69;4998976;28;20108;-66
2021/11/15 03:28:20;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;164352.56;4998963;28;20050;-66
2021/11/15 03:30:51;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;164179.47;4997931;28;20058;-65
2021/11/15 03:33:18;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;164364.91;4997009;28;20524;-65
2021/11/15 03:35:45;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;164281.09;4999947;28;20049;-66
2021/11/15 03:38:12;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;164244.03;4991558;28;20055;-65
2021/11/15 03:40:39;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;164153.34;4998589;28;20104;-66
2021/11/15 03:43:06;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;164193.19;4995315;28;20104;-66
2021/11/15 03:45:34;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;164237.16;4996903;28;20097;-65
2021/11/15 03:48:02;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;164340.19;4995771;28;20045;-66
2021/11/15 03:50:29;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;164331.97;4992048;28;20054;-66
2021/11/15 03:52:57;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;164286.63;5004008;28;20050;-66
2021/11/15 03:55:24;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;164300.34;4995919;28;20046;-66
2021/11/15 03:57:52;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;164338.84;4992256;28;20078;-65
2021/11/15 04:00:23;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;164152.00;4994757;28;20042;-66
2021/11/15 04:02:54;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;164172.59;5003145;28;20439;-65
2021/11/15 04:05:29;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;164281.09;5007093;28;20058;-66
2021/11/15 04:07:57;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;164257.75;5002650;28;20046;-66
2021/11/15 04:10:28;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;164165.72;4998437;28;20092;-66
2021/11/15 04:13:00;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;164194.53;5008167;28;20089;-65
2021/11/15 04:15:26;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;164303.13;5001623;28;20801;-65
2021/11/15 04:17:53;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;164274.22;5000326;28;20050;-65
2021/11/15 04:20:22;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;164341.56;5000167;28;20089;-65
2021/11/15 04:22:48;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;164392.41;4996553;28;20058;-65
2021/11/15 04:25:15;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;164195.94;4997112;28;20405;-65
2021/11/15 04:27:42;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;164319.59;4999924;28;20123;-65
2021/11/15 04:30:09;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;164223.44;5005708;28;20151;-66
2021/11/15 04:32:38;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;164270.09;5001144;28;20092;-67
2021/11/15 04:35:08;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;164307.22;5002455;28;20054;-65
2021/11/15 04:37:35;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;164336.06;5000696;28;20049;-65
2021/11/15 04:40:02;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;164333.31;5001565;28;20054;-65
2021/11/15 04:42:28;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;164292.09;5002198;28;20372;-65
2021/11/15 04:44:55;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;164264.63;4999089;28;20050;-65
2021/11/15 04:47:22;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;164077.81;5002981;28;20046;-65
2021/11/15 04:49:48;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;164215.19;5003851;28;20050;-65
2021/11/15 04:52:16;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;164204.19;5002289;28;20142;-65
2021/11/15 04:54:43;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;164242.63;5004672;28;20073;-65
2021/11/15 04:57:10;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;164290.75;4999774;28;20042;-65
2021/11/15 04:59:36;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;164292.09;5004342;28;20300;-65
2021/11/15 05:02:03;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;164276.97;4998006;28;20104;-65
2021/11/15 05:04:30;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;164285.22;4994521;28;20054;-65
2021/11/15 05:06:57;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;164327.84;4998224;28;20383;-65
2021/11/15 05:09:24;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;164275.63;4998063;28;20042;-65
2021/11/15 05:11:50;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;164022.88;5008304;28;20155;-65
2021/11/15 05:14:17;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;164021.53;4999726;28;20053;-65
2021/11/15 05:16:44;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;164047.59;4996653;28;20469;-65
2021/11/15 05:19:10;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;163884.16;5003492;28;20065;-65
2021/11/15 05:21:37;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;163933.59;4997920;28;20049;-65
2021/11/15 05:24:04;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;163918.50;5003779;28;20082;-65
2021/11/15 05:26:30;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;164021.53;5002219;28;20053;-65
2021/11/15 05:28:57;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;163804.56;5003264;28;20100;-65
2021/11/15 05:31:24;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;163895.16;4997349;28;20096;-65
2021/11/15 05:33:51;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;164021.53;4998337;28;20050;-66
2021/11/15 05:36:18;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;164183.59;4994132;28;20657;-66
2021/11/15 05:38:44;;;;;;;1999.90;999.90;;;;;;;5.77;100.00;163934.97;4991072;28;20651;-66
2021/11/15 05:41:11;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;163855.34;4988905;28;20092;-65
2021/11/15 05:43:37;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;163966.53;4988084;28;20458;-66
2021/11/15 05:46:04;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;164099.81;4990265;28;20049;-66
2021/11/15 05:48:30;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;163996.81;4990798;28;20386;-66
2021/11/15 05:50:57;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;163987.13;4988245;28;20132;-66
2021/11/15 05:53:23;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;163994.06;4991264;28;20128;-66
2021/11/15 05:55:50;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;163978.88;4989679;28;20675;-66
2021/11/15 05:58:17;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;163978.88;4989463;28;20078;-66
2021/11/15 06:00:44;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;163923.97;4990877;28;20140;-66
2021/11/15 06:03:11;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;163782.63;4988582;28;20395;-66
2021/11/15 06:05:38;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;163843.00;4989029;28;20322;-66
2021/11/15 06:08:05;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;163884.16;4991130;28;20136;-66
2021/11/15 06:10:32;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;163827.88;4987038;28;20163;-66
2021/11/15 06:12:58;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;163877.34;4990477;28;20093;-66
2021/11/15 06:15:25;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;163984.34;4987973;28;20050;-66
2021/11/15 06:17:52;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;163959.66;4990200;28;20140;-66
2021/11/15 06:20:20;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;164032.50;4989798;28;20552;-66
2021/11/15 06:22:47;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;163921.25;4989230;28;20108;-66
2021/11/15 06:25:14;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;163911.63;4989089;28;20497;-66
2021/11/15 06:27:42;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;164053.09;4975187;28;20100;-66
2021/11/15 06:30:11;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;164009.16;4975935;28;21707;-66
2021/11/15 06:32:38;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;163862.22;4977520;28;20124;-66
2021/11/15 06:35:06;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;164017.41;4975180;28;20412;-66
2021/11/15 06:37:32;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;163963.78;4976125;28;20252;-66
2021/11/15 06:39:59;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;164017.41;4976028;28;20138;-66
2021/11/15 06:42:26;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;164061.34;4975477;28;20061;-66
2021/11/15 06:44:52;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;164112.16;4976086;28;20143;-66
2021/11/15 06:47:21;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;164070.94;4975581;28;20443;-66
2021/11/15 06:49:51;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;164095.63;4975568;28;20176;-66
2021/11/15 06:52:22;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;163895.16;4973282;28;20081;-66
2021/11/15 06:54:49;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;163740.06;4986126;28;21047;-66
2021/11/15 06:57:16;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;163794.97;4985360;28;20171;-66
2021/11/15 06:59:43;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;163886.91;4987362;28;20141;-66
2021/11/15 07:02:11;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;163859.47;4988124;28;20523;-66
2021/11/15 07:04:37;;;;;;;1999.90;999.90;;;;;;;5.43;100.00;163844.34;4986481;28;20081;-67
2021/11/15 07:07:04;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;163907.50;4987412;28;20494;-66
2021/11/15 07:09:31;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;163841.66;4986878;28;21176;-66
2021/11/15 07:11:57;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;163967.88;4988404;28;20163;-66
2021/11/15 07:14:24;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;163978.88;4988182;28;20115;-66
2021/11/15 07:16:50;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;163863.56;4987127;28;20449;-66
2021/11/15 07:19:17;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;163811.44;4988945;28;20245;-66
2021/11/15 07:21:44;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;163919.84;4986692;28;20070;-66
2021/11/15 07:24:10;;;;;;;1999.90;999.90;;;;;;;5.54;100.00;163874.56;4979747;28;20758;-66
2021/11/15 07:26:37;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;164002.28;4980549;28;20452;-66
2021/11/15 07:29:03;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;163821.03;4979563;28;20402;-66
2021/11/15 07:31:31;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;163789.44;4979513;28;20077;-66
2021/11/15 07:33:57;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;163735.97;4977752;28;20530;-66
2021/11/15 07:36:24;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;163810.06;4978460;28;20108;-66
2021/11/15 07:38:51;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;163950.06;4978388;28;20144;-66
2021/11/15 07:41:18;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;163954.19;4979402;28;20567;-66
2021/11/15 07:43:44;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;164088.81;4981211;28;20148;-66
2021/11/15 07:46:11;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;164066.81;4979043;28;20131;-66
2021/11/15 07:48:37;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;163940.44;4980047;28;20062;-66
2021/11/15 07:51:04;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;163945.94;4980010;28;20086;-66
2021/11/15 07:53:35;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;163882.81;4980133;28;20520;-66
2021/11/15 07:56:05;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;163904.75;4979037;28;20204;-66
2021/11/15 07:58:31;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;163906.16;4979452;28;20163;-66
2021/11/15 08:00:58;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;163992.69;4980600;28;20160;-66
2021/11/15 08:03:25;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;164075.03;4978691;28;20054;-66
2021/11/15 08:05:52;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;164097.03;4980444;28;20090;-66
2021/11/15 08:08:18;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;164032.50;4979954;28;20677;-66
2021/11/15 08:10:45;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;163948.66;4978657;28;20179;-66
2021/11/15 08:13:12;;;;;;;1999.90;999.90;;;;;;;5.69;100.00;163914.38;4980423;28;20245;-66
2021/11/15 08:15:38;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;163998.16;4979524;28;20151;-66
2021/11/15 08:18:05;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;163860.81;4980296;28;20502;-66
2021/11/15 08:20:36;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;163801.84;4979507;28;20054;-66
2021/11/15 08:23:12;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;163774.41;4977508;28;20159;-66
2021/11/15 08:26:07;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;163880.03;4979736;28;20534;-65
2021/11/15 08:28:33;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;163880.03;4980157;28;20120;-65
2021/11/15 08:31:03;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;163871.81;4977335;28;20085;-65
2021/11/15 08:33:30;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;164027.00;4980271;28;20082;-65
2021/11/15 08:35:57;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;163779.88;4979506;28;20059;-65
2021/11/15 08:38:47;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;163852.59;4976913;28;20192;-65
2021/11/15 08:41:17;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;163989.94;4979635;28;20176;-65
2021/11/15 08:43:50;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;164022.88;4979702;28;20064;-65
2021/11/15 08:46:19;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;163923.97;4977739;28;20074;-65
2021/11/15 08:48:46;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;164031.09;4983909;28;20890;-65
2021/11/15 08:51:15;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;163918.50;4983461;28;20073;-65
2021/11/15 08:53:42;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;163937.72;4984248;28;20537;-65
2021/11/15 08:56:10;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;164091.53;4982930;28;20171;-66
2021/11/15 08:58:38;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;163954.19;4982415;28;20138;-66
2021/11/15 09:01:07;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;164010.53;4984091;28;20105;-65
2021/11/15 09:03:38;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;163961.06;4981667;28;20054;-66
2021/11/15 09:06:07;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;163891.03;4983104;28;20805;-66
2021/11/15 09:08:35;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;163786.75;4982393;28;20444;-65
2021/11/15 09:11:04;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;163885.56;4981569;28;20683;-67
2021/11/15 09:13:31;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;163858.09;4984045;28;20136;-64
2021/11/15 09:15:58;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;163762.00;4980727;28;20075;-66
2021/11/15 09:18:26;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;163880.03;4981703;28;20046;-64
2021/11/15 09:20:52;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;163735.97;4981522;28;20439;-63
2021/11/15 09:23:19;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;163978.88;4981241;28;20127;-65
2021/11/15 09:25:46;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;164046.22;4985521;28;20209;-65
2021/11/15 09:28:12;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;164069.56;4989354;28;20629;-66
2021/11/15 09:30:42;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;164246.78;4990658;28;21126;-65
2021/11/15 09:33:10;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;164193.19;4992068;28;20085;-66
2021/11/15 09:35:41;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;164009.16;4990539;28;20108;-66
2021/11/15 09:38:08;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;164143.75;4991686;28;20057;-66
2021/11/15 09:40:35;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;163902.03;4990436;28;20209;-66
2021/11/15 09:43:02;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;163775.75;4989124;28;20074;-66
2021/11/15 09:45:29;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;163827.88;4988107;28;20429;-66
2021/11/15 09:47:57;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;163863.56;4987900;28;20064;-66
2021/11/15 09:50:24;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;163922.59;4991152;28;20073;-66
2021/11/15 09:52:52;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;163904.75;4990247;28;20403;-65
2021/11/15 09:55:20;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;163805.97;4987577;28;20128;-65
2021/11/15 09:57:48;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;163829.25;4989729;28;20505;-65
2021/11/15 10:00:20;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;163816.91;4987121;28;20049;-65
2021/11/15 10:02:48;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;163746.94;4987466;28;20054;-65
2021/11/15 10:05:15;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;163812.78;4988500;28;20065;-65
2021/11/15 10:07:55;;;;;;;1999.90;999.90;;;;;;;5.63;100.00;163899.28;4986474;28;20074;-65
2021/11/15 14:53:09;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;164315.47;4967522;28;20145;-65
2021/11/15 14:55:36;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;164132.75;4982187;28;20463;-65
2021/11/15 14:58:03;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;164402.06;4983695;28;20065;-65
2021/11/15 15:00:31;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;164319.59;4984448;28;20147;-65
2021/11/15 15:02:59;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;164461.13;4983879;28;20046;-65
2021/11/15 15:05:26;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;164414.44;4983703;28;20168;-65
2021/11/15 15:07:52;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;164204.19;4984931;28;20440;-65
2021/11/15 15:10:21;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;164154.69;4983690;28;20161;-65
2021/11/15 15:12:57;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;164119.00;4983404;28;20390;-65
2021/11/15 15:15:27;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;164223.44;4986264;28;20053;-65
2021/11/15 15:17:57;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;164195.94;4984237;28;20143;-64
2021/11/15 15:20:26;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;164272.88;4982566;28;20137;-65
2021/11/15 15:22:55;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;164220.66;4984584;28;20793;-65
2021/11/15 15:25:23;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;164195.94;4981742;28;20073;-65
2021/11/15 15:27:50;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;163983.00;4984811;28;20081;-64
2021/11/15 15:30:19;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;164057.22;4982664;28;20284;-65
2021/11/15 15:32:49;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;164172.59;4982875;28;20104;-65