Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:11;;;;;;;12.02;8.70;;;24.60;95.70;;;;;;4155771;28;20140;-64
2022/03/08 00:03:25;;;;;;;13.75;10.07;;;24.50;96.10;;;;;;4160540;28;20400;-65
2022/03/08 00:05:30;;;;;;;15.80;10.07;;;24.50;96.90;;;;;;4140809;28;20088;-64
2022/03/08 00:07:35;;;;;;;17.88;10.85;;;24.40;97.40;;;;;;4158235;28;20057;-64
2022/03/08 00:09:43;;;;;;;15.68;11.57;;;24.40;97.60;;;;;;4157935;28;20041;-64
2022/03/08 00:11:48;;;;;;;18.27;12.13;;;24.30;97.80;;;;;;4162281;28;20092;-64
2022/03/08 00:14:01;;;;;;;15.90;10.73;;;24.40;98.00;;;;;;4163569;28;20045;-64
2022/03/08 00:16:32;;;;;;;15.13;9.73;;;24.50;98.00;;;;;;4159334;28;20125;-64
2022/03/08 00:18:44;;;;;;;14.15;10.13;;;24.50;97.80;;;;;;4162555;28;20116;-64
2022/03/08 00:20:49;;;;;;;12.70;9.02;;;24.50;97.10;;;;;;4164825;28;20088;-65
2022/03/08 00:22:54;;;;;;;14.30;9.23;;;24.50;97.50;;;;;;4160667;28;20045;-64
2022/03/08 00:25:01;;;;;;;13.15;8.48;;;24.30;96.80;;;;;;4161561;28;20515;-62
2022/03/08 00:27:06;;;;;;;11.98;9.23;;;24.30;96.80;;;;;;4164576;28;20129;-64
2022/03/08 00:29:15;;;;;;;23.02;9.48;;;24.40;96.90;;;;;;4166983;28;20693;-63
2022/03/08 00:31:19;;;;;;;13.20;8.77;;;24.40;97.10;;;;;;4153016;28;20050;-65
2022/03/08 00:33:24;;;;;;;14.40;8.98;;;24.40;97.00;;;;;;4158710;28;20057;-65
2022/03/08 00:35:32;;;;;;;14.82;9.13;;;24.50;96.90;;;;;;4163031;28;20049;-64
2022/03/08 00:37:38;;;;;;;13.15;8.30;;;24.70;96.80;;;;;;4172227;28;20439;-63
2022/03/08 00:39:43;;;;;;;10.93;8.40;;;24.60;96.80;;;;;;4159107;28;20057;-64
2022/03/08 00:41:52;;;;;;;11.57;8.00;;;24.60;97.10;;;;;;4162857;28;20056;-65
2022/03/08 00:43:57;;;;;;;12.63;8.25;;;24.70;97.20;;;;;;4167808;28;20049;-63
2022/03/08 00:46:02;;;;;;;11.85;8.15;;;24.70;97.30;;;;;;4167343;28;20492;-64
2022/03/08 00:48:11;;;;;;;13.02;7.57;;;24.70;97.50;;;;;;4168858;28;20045;-64
2022/03/08 00:50:19;;;;;;;12.25;7.53;;;24.60;98.00;;;;;;4167279;28;20049;-65
2022/03/08 00:52:24;;;;;;;13.48;8.23;;;24.70;97.70;;;;;;4168240;28;20463;-63
2022/03/08 00:54:32;;;;;;;13.40;8.45;;;24.80;97.90;;;;;;4168356;28;20041;-64
2022/03/08 00:56:37;;;;;;;11.48;7.88;;;24.80;97.60;;;;;;4166932;28;20563;-63
2022/03/08 00:58:41;;;;;;;11.85;8.00;;;24.70;97.70;;;;;;4166312;28;20448;-64
2022/03/08 01:00:50;;;;;;;11.65;7.95;;;24.70;97.70;;;;;;4152559;28;20061;-63
2022/03/08 01:02:55;;;;;;;12.13;7.90;;;24.90;97.60;;;;;;4168655;28;20800;-63
2022/03/08 01:05:02;;;;;;;10.82;7.70;;;24.80;97.80;;;;;;4166706;28;20067;-63
2022/03/08 01:07:07;;;;;;;10.45;7.80;;;24.70;97.90;;;;;;4161264;28;20065;-61
2022/03/08 01:09:12;;;;;;;10.02;7.68;;;24.70;98.10;;;;;;4170708;28;20091;-63
2022/03/08 01:11:17;;;;;;;12.27;7.82;;;24.80;98.10;;;;;;4153316;28;20095;-63
2022/03/08 01:13:25;;;;;;;12.30;7.95;;;24.90;97.80;;;;;;4158397;28;20399;-63
2022/03/08 01:15:31;;;;;;;13.00;8.07;;;24.80;97.50;;;;;;4159872;28;20056;-62
2022/03/08 01:17:37;;;;;;;9.73;7.63;;;24.90;97.60;;;;;;4151368;28;20119;-65
2022/03/08 01:19:47;;;;;;;8.82;7.45;;;24.90;97.60;;;;;;4162537;28;20057;-64
2022/03/08 01:21:51;;;;;;;20.50;8.50;;;24.80;97.40;;;;;;4164867;28;20099;-63
2022/03/08 01:23:56;;;;;;;11.35;8.82;;;25.00;97.30;;;;;;4163673;28;20512;-62
2022/03/08 01:26:01;;;;;;;12.32;8.55;;;25.10;97.00;;;;;;4155778;28;20057;-64
2022/03/08 01:28:08;;;;;;;11.68;8.40;;;24.80;96.80;;;;;;4168279;28;20055;-64
2022/03/08 01:30:13;;;;;;;10.75;7.75;;;24.70;97.00;;;;;;4173812;28;20079;-63
2022/03/08 01:32:20;;;;;;;11.23;8.10;;;24.70;97.10;;;;;;4156204;28;20141;-63
2022/03/08 01:34:24;;;;;;;11.45;7.95;;;24.60;97.10;;;;;;4156924;28;20132;-63
2022/03/08 01:36:29;;;;;;;10.48;8.05;;;24.80;97.10;;;;;;4164694;28;20068;-63
2022/03/08 01:38:38;;;;;;;12.40;8.23;;;24.70;96.40;;;;;;4163532;28;20357;-63
2022/03/08 01:40:43;;;;;;;12.25;8.73;;;24.70;95.80;;;;;;4162278;28;20152;-62
2022/03/08 01:42:49;;;;;;;17.50;8.50;;;24.80;96.00;;;;;;4163381;28;20083;-63
2022/03/08 01:44:56;;;;;;;12.82;8.38;;;24.90;95.90;;;;;;4150433;28;20450;-63
2022/03/08 01:47:00;;;;;;;13.75;8.70;;;25.10;95.60;;;;;;4153784;28;20045;-63
2022/03/08 01:49:07;;;;;;;17.10;8.60;;;25.20;95.40;;;;;;4156350;28;20452;-63
2022/03/08 01:51:16;;;;;;;10.82;8.13;;;25.00;94.80;;;;;;4155980;28;20055;-63
2022/03/08 01:53:21;;;;;;;10.48;8.02;;;25.10;95.20;;;;;;4157037;28;20084;-63
2022/03/08 01:55:25;;;;;;;11.40;8.43;;;25.10;94.40;;;;;;4162761;28;20045;-64
2022/03/08 01:57:34;;;;;;;10.27;8.30;;;25.20;94.50;;;;;;4187991;28;20123;-63
2022/03/08 01:59:39;;;;;;;10.55;7.90;;;25.20;94.70;;;;;;4153343;28;20078;-63
2022/03/08 02:01:43;;;;;;;14.00;8.07;;;25.40;94.60;;;;;;4160185;28;20377;-63
2022/03/08 02:03:54;;;;;;;12.05;8.40;;;25.40;94.20;;;;;;4162880;28;20033;-63
2022/03/08 02:06:01;;;;;;;11.75;8.32;;;25.60;93.50;;;;;;4171908;28;20053;-62
2022/03/08 02:08:06;;;;;;;11.18;7.80;;;25.60;93.40;;;;;;4171153;28;20968;-63
2022/03/08 02:10:14;;;;;;;13.18;7.85;;;25.60;92.60;;;;;;4167758;28;20044;-63
2022/03/08 02:12:18;;;;;;;10.25;8.18;;;25.50;91.50;;;;;;4167234;28;20157;-63
2022/03/08 02:14:23;;;;;;;11.80;8.30;;;25.30;92.10;;;;;;4170963;28;20049;-62
2022/03/08 02:16:31;;;;;;;9.63;7.57;;;25.40;92.70;;;;;;4158030;28;20563;-62
2022/03/08 02:18:36;;;;;;;12.52;7.78;;;25.60;92.10;;;;;;4163071;28;20053;-63
2022/03/08 02:20:41;;;;;;;12.40;8.27;;;25.50;92.10;;;;;;4165235;28;20048;-64
2022/03/08 02:22:48;;;;;;;10.95;7.82;;;25.70;92.10;;;;;;4164203;28;20045;-63
2022/03/08 02:24:53;;;;;;;11.57;8.00;;;25.80;92.50;;;;;;4163115;28;20069;-62
2022/03/08 02:26:57;;;;;;;11.27;8.55;;;25.80;92.00;;;;;;4161457;28;20084;-62
2022/03/08 02:29:06;;;;;;;13.13;8.70;;;25.90;91.70;;;;;;4158137;28;20164;-62
2022/03/08 02:31:10;;;;;;;11.27;8.23;;;25.80;92.00;;;;;;4163139;28;20071;-63
2022/03/08 02:33:15;;;;;;;12.07;8.18;;;25.90;91.80;;;;;;4165015;28;20054;-63
2022/03/08 02:35:27;;;;;;;10.65;7.70;;;26.00;91.60;;;;;;4162484;28;20041;-62
2022/03/08 02:37:55;;;;;;;10.70;7.57;;;26.10;90.90;;;;;;4162537;28;20057;-63
2022/03/08 02:39:59;;;;;;;10.38;8.02;;;26.10;91.40;;;;;;4164068;28;20391;-62
2022/03/08 02:42:08;;;;;;;10.27;7.55;;;26.10;90.90;;;;;;4163589;28;20037;-62
2022/03/08 02:44:13;;;;;;;14.95;8.35;;;26.10;91.20;;;;;;4165349;28;20045;-64
2022/03/08 02:46:18;;;;;;;12.50;7.68;;;26.00;91.10;;;;;;4167092;28;20065;-63
2022/03/08 02:48:28;;;;;;;11.40;7.63;;;26.20;91.30;;;;;;4162728;28;20041;-63
2022/03/08 02:50:32;;;;;;;13.68;8.57;;;26.30;91.20;;;;;;4163590;28;20056;-63
2022/03/08 02:52:37;;;;;;;12.60;7.82;;;26.20;90.70;;;;;;4166324;28;20543;-64
2022/03/08 02:54:46;;;;;;;11.00;7.72;;;26.30;90.30;;;;;;4164211;28;20075;-64
2022/03/08 02:56:52;;;;;;;12.65;7.82;;;26.30;90.20;;;;;;4166760;28;20083;-64
2022/03/08 02:58:56;;;;;;;11.00;8.43;;;26.30;90.30;;;;;;4162254;28;20053;-64
2022/03/08 03:01:03;;;;;;;10.52;7.93;;;26.40;90.50;;;;;;4164024;28;20887;-64
2022/03/08 03:03:08;;;;;;;12.05;8.85;;;26.50;90.30;;;;;;4165828;28;20454;-64
2022/03/08 03:05:14;;;;;;;12.55;8.20;;;26.30;89.80;;;;;;4162441;28;20068;-65
2022/03/08 03:07:24;;;;;;;12.32;8.70;;;26.40;90.50;;;;;;4158927;28;20089;-64
2022/03/08 03:09:28;;;;;;;11.90;8.43;;;26.50;90.80;;;;;;4158308;28;20076;-64
2022/03/08 03:11:35;;;;;;;14.70;8.25;;;26.60;90.60;;;;;;4161976;28;20396;-64
2022/03/08 03:13:43;;;;;;;15.80;8.73;;;26.50;90.50;;;;;;4163965;28;20420;-64
2022/03/08 03:15:47;;;;;;;10.32;8.25;;;26.50;90.30;;;;;;4158989;28;20045;-63
2022/03/08 03:17:52;;;;;;;9.75;8.13;;;26.40;90.40;;;;;;4160843;28;20057;-65
2022/03/08 03:20:00;;;;;;;10.75;7.65;;;26.60;90.20;;;;;;4160065;28;20459;-65
2022/03/08 03:22:04;;;;;;;13.05;8.40;;;26.80;90.10;;;;;;4156601;28;20049;-64
2022/03/08 03:24:09;;;;;;;10.40;8.15;;;26.80;89.90;;;;;;4161638;28;20128;-65
2022/03/08 03:26:16;;;;;;;12.05;7.93;;;26.70;89.30;;;;;;4162053;28;20092;-64
2022/03/08 03:28:21;;;;;;;10.43;8.20;;;26.80;89.90;;;;;;4160599;28;20054;-64
2022/03/08 03:30:26;;;;;;;14.52;8.52;;;26.90;90.10;;;;;;4159928;28;20056;-63
2022/03/08 03:32:34;;;;;;;14.48;8.85;;;26.90;89.50;;;;;;4161615;28;20107;-64
2022/03/08 03:34:40;;;;;;;10.32;8.05;;;26.90;90.10;;;;;;4162568;28;20641;-64
2022/03/08 03:36:44;;;;;;;12.68;8.13;;;26.80;88.90;;;;;;4160605;28;20045;-64
2022/03/08 03:38:53;;;;;;;12.20;8.20;;;26.90;90.00;;;;;;4160064;28;20095;-64
2022/03/08 03:40:58;;;;;;;14.80;8.65;;;26.90;89.20;;;;;;4161714;28;20037;-64
2022/03/08 03:43:03;;;;;;;11.00;8.15;;;26.90;89.30;;;;;;4158722;28;20042;-63
2022/03/08 03:45:08;;;;;;;10.63;7.70;;;26.80;88.90;;;;;;4162942;28;20556;-63
2022/03/08 03:47:12;;;;;;;9.73;7.40;;;26.90;89.20;;;;;;4162567;28;20565;-63
2022/03/08 03:49:17;;;;;;;10.27;7.57;;;27.00;88.70;;;;;;4159004;28;20515;-64
2022/03/08 03:51:25;;;;;;;14.40;8.48;;;27.10;88.50;;;;;;4159496;28;20034;-73
2022/03/08 03:53:30;;;;;;;11.15;8.45;;;27.20;88.30;;;;;;4159280;28;20500;-73
2022/03/08 03:55:34;;;;;;;12.85;8.32;;;27.20;88.50;;;;;;4160674;28;20349;-74
2022/03/08 03:57:45;;;;;;;12.20;7.57;;;27.30;88.50;;;;;;4159676;28;20049;-73
2022/03/08 03:59:50;;;;;;;10.90;7.93;;;27.40;88.70;;;;;;4160467;28;20136;-74
2022/03/08 04:01:56;;;;;;;11.45;7.32;;;27.40;87.70;;;;;;4159171;28;20045;-74
2022/03/08 04:04:01;;;;;;;11.05;7.50;;;27.20;86.90;;;;;;4157400;28;20075;-73
2022/03/08 04:06:07;;;;;;;12.32;7.90;;;27.10;87.30;;;;;;4159847;28;20053;-74
2022/03/08 04:08:20;;;;;;;13.48;7.75;;;27.20;87.60;;;;;;4161140;28;20120;-73
2022/03/08 04:10:26;;;;;;;12.50;7.75;;;27.30;87.80;;;;;;4158987;28;20123;-75
2022/03/08 04:12:31;;;;;;;14.23;7.80;;;27.40;87.70;;;;;;4160576;28;20037;-74
2022/03/08 04:14:37;;;;;;;12.05;8.57;;;27.50;87.30;;;;;;4162198;28;20836;-74
2022/03/08 04:16:42;;;;;;;13.35;8.15;;;27.50;87.20;;;;;;4158510;28;20099;-73
2022/03/08 04:18:47;;;;;;;11.68;8.10;;;27.50;86.80;;;;;;4159172;28;20055;-74
2022/03/08 04:20:53;;;;;;;9.93;7.95;;;27.60;87.80;;;;;;4160618;28;20509;-74
2022/03/08 04:22:58;;;;;;;10.13;8.02;;;27.60;87.50;;;;;;4160378;28;21274;-73
2022/03/08 04:25:04;;;;;;;10.13;7.57;;;27.60;86.50;;;;;;4160315;28;20053;-72
2022/03/08 04:27:09;;;;;;;8.25;7.32;;;27.60;86.80;;;;;;4158877;28;20103;-73
2022/03/08 04:29:16;;;;;;;12.18;8.15;;;27.60;87.20;;;;;;4160778;28;20049;-73
2022/03/08 04:31:21;;;;;;;11.57;8.02;;;27.70;86.70;;;;;;4161674;28;20389;-74
2022/03/08 04:33:28;;;;;;;12.18;7.93;;;27.80;86.90;;;;;;4160804;28;20050;-71
2022/03/08 04:35:34;;;;;;;13.90;7.78;;;27.80;87.10;;;;;;4161028;28;20081;-72
2022/03/08 04:37:39;;;;;;;9.95;7.85;;;27.70;85.70;;;;;;4158835;28;20033;-71
2022/03/08 04:39:45;;;;;;;9.85;7.85;;;27.70;86.30;;;;;;4160532;28;20045;-71
2022/03/08 04:41:53;;;;;;;10.52;7.45;;;27.60;86.10;;;;;;4155970;28;20056;-72
2022/03/08 04:43:58;;;;;;;12.20;7.90;;;27.70;85.40;;;;;;4159569;28;20543;-71
2022/03/08 04:46:03;;;;;;;14.50;8.23;;;27.70;86.20;;;;;;4157464;28;20060;-72
2022/03/08 04:48:08;;;;;;;11.35;7.45;;;27.80;86.90;;;;;;4160879;28;20042;-72
2022/03/08 04:50:16;;;;;;;10.77;7.72;;;27.90;85.20;;;;;;4159827;28;20046;-72
2022/03/08 04:52:23;;;;;;;10.10;8.00;;;27.90;86.10;;;;;;4160155;28;20057;-72
2022/03/08 04:54:30;;;;;;;10.60;7.65;;;28.00;85.30;;;;;;4161001;28;20095;-72
2022/03/08 04:56:35;;;;;;;10.73;7.68;;;28.10;84.60;;;;;;4157491;28;20046;-73
2022/03/08 04:58:42;;;;;;;9.27;7.30;;;28.20;84.60;;;;;;4155906;28;20088;-72
2022/03/08 05:00:48;;;;;;;9.75;7.18;;;28.30;84.40;;;;;;4158199;28;20053;-72
2022/03/08 05:02:53;;;;;;;11.43;8.10;;;28.30;84.70;;;;;;4161505;28;20070;-71
2022/03/08 05:05:00;;;;;;;12.52;7.40;;;28.30;86.40;;;;;;4160053;28;20114;-73
2022/03/08 05:07:05;;;;;;;13.10;7.80;;;28.30;85.70;;;;;;4158251;28;20046;-74
2022/03/08 05:09:11;;;;;;;11.43;7.25;;;28.30;85.50;;;;;;4160530;28;20034;-74
2022/03/08 05:11:16;;;;;;;9.32;7.20;;;28.40;85.10;;;;;;4155969;28;20470;-74
2022/03/08 05:13:22;;;;;;;9.52;6.68;;;28.40;84.70;;;;;;4156902;28;20130;-73
2022/03/08 05:15:26;;;;;;;12.48;8.27;;;28.40;83.80;;;;;;4157506;28;20634;-73
2022/03/08 05:17:31;;;;;;;13.68;8.00;;;28.40;84.10;;;;;;4160344;28;20064;-73
2022/03/08 05:19:36;;;;;;;12.05;7.75;;;28.40;84.80;;;;;;4161581;28;20480;-73
2022/03/08 05:21:40;;;;;;;12.65;7.60;;;28.50;85.10;;;;;;4191965;28;20064;-73
2022/03/08 05:23:47;;;;;;;11.65;7.05;;;28.50;84.70;;;;;;4163715;28;20531;-73
2022/03/08 05:25:54;;;;;;;12.55;7.60;;;28.60;84.80;;;;;;4163696;28;20060;-72
2022/03/08 05:27:59;;;;;;;12.73;8.13;;;28.70;84.40;;;;;;4163226;28;20128;-74
2022/03/08 05:30:07;;;;;;;10.35;7.60;;;28.70;84.60;;;;;;4161749;28;20042;-75
2022/03/08 05:32:14;;;;;;;10.98;7.95;;;28.60;83.40;;;;;;4164774;28;20085;-74
2022/03/08 05:34:18;;;;;;;13.82;7.95;;;28.40;84.20;;;;;;4165300;28;20038;-72
2022/03/08 05:36:25;;;;;;;12.30;8.52;;;28.40;84.50;;;;;;4164422;28;20062;-74
2022/03/08 05:38:31;;;;;;;15.05;8.27;;;28.60;84.00;;;;;;4163064;28;20048;-72
2022/03/08 05:40:36;;;;;;;9.45;7.13;;;28.50;84.60;;;;;;4163777;28;20081;-73
2022/03/08 05:42:43;;;;;;;11.27;7.70;;;28.60;84.30;;;;;;4163183;28;20072;-74
2022/03/08 05:44:50;;;;;;;13.23;7.82;;;28.70;84.60;;;;;;4163394;28;20396;-74
2022/03/08 05:46:55;;;;;;;12.40;7.63;;;28.80;84.30;;;;;;4164540;28;20045;-74
2022/03/08 05:49:03;;;;;;;10.77;7.10;;;28.70;84.20;;;;;;4163591;28;20044;-73
2022/03/08 05:51:10;;;;;;;10.57;7.65;;;28.40;84.60;;;;;;4161496;28;20582;-74
2022/03/08 05:53:14;;;;;;;10.23;7.80;;;28.40;84.60;;;;;;4164634;28;20049;-73
2022/03/08 05:55:21;;;;;;;13.90;7.72;;;28.40;84.70;;;;;;4164988;28;20393;-75
2022/03/08 05:57:28;;;;;;;11.02;7.50;;;28.60;84.70;;;;;;4163025;28;20085;-75
2022/03/08 05:59:33;;;;;;;10.68;8.10;;;28.50;84.40;;;;;;4163283;28;20046;-74
2022/03/08 06:01:40;;;;;;;10.57;7.60;;;28.40;84.10;;;;;;4163650;28;20447;-75
2022/03/08 06:03:47;;;;;;;11.68;7.95;;;28.50;84.20;;;;;;4162034;28;20045;-75
2022/03/08 06:05:52;;;;;;;11.27;7.90;;;28.40;84.00;;;;;;4163792;28;20129;-75
2022/03/08 06:07:56;;;;;;;11.00;7.68;;;28.60;84.50;;;;;;4164204;28;20060;-75
2022/03/08 06:10:01;;;;;;;10.13;7.47;;;28.60;83.90;;;;;;4165007;28;20088;-75
2022/03/08 06:12:06;;;;;;;13.68;7.35;;;28.60;83.60;;;;;;4164328;28;20045;-75
2022/03/08 06:14:14;;;;;;;8.73;6.90;;;28.70;83.00;;;;;;4165592;28;20039;-76
2022/03/08 06:16:21;;;;;;;16.60;7.72;;;28.80;82.60;;;;;;4163006;28;20049;-74
2022/03/08 06:18:26;;;;;;;16.63;7.50;;;28.70;83.30;;;;;;4165164;28;20056;-70
2022/03/08 06:20:33;;;;;;;14.98;7.95;;;28.80;83.70;;;;;;4163605;28;20034;-74
2022/03/08 06:22:39;;;;;;;11.13;7.57;;;28.80;84.00;;;;;;4169295;28;20041;-74
2022/03/08 06:24:44;;;;;;;10.45;7.63;;;28.80;83.80;;;;;;4163664;28;20053;-73
2022/03/08 06:26:50;;;;;;;10.15;7.20;;;28.80;82.80;;;;;;4167264;28;20137;-74
2022/03/08 06:28:59;;;;;;;9.15;7.07;;;28.80;83.10;;;;;;4164994;28;20103;-74
2022/03/08 06:31:03;;;;;;;11.60;7.05;;;28.80;83.10;;;;;;4163850;28;20172;-74
2022/03/08 06:33:10;;;;;;;10.40;6.90;;;28.90;83.10;;;;;;4166291;28;20056;-74
2022/03/08 06:35:19;;;;;;;9.73;7.10;;;28.90;83.00;;;;;;4163537;28;20046;-75
2022/03/08 06:37:24;;;;;;;12.18;6.65;;;28.90;82.70;;;;;;4157786;28;20141;-73
2022/03/08 06:39:30;;;;;;;12.43;6.82;;;28.80;81.90;;;;;;4164647;28;20080;-71
2022/03/08 06:41:36;;;;;;;8.55;6.50;;;28.60;81.70;;;;;;4162458;28;20049;-69
2022/03/08 06:43:41;;;;;;;12.95;7.30;;;28.50;82.70;;;;;;4164100;28;20053;-72
2022/03/08 06:45:47;;;;;;;13.15;7.70;;;28.60;83.00;;;;;;4164132;28;20057;-72
2022/03/08 06:47:54;;;;;;;9.93;7.13;;;28.70;83.30;;;;;;4164635;28;20068;-71
2022/03/08 06:49:59;;;;;;;12.50;6.95;;;28.80;83.10;;;;;;4164163;28;20049;-70
2022/03/08 06:52:05;;;;;;;10.98;7.47;;;28.80;83.00;;;;;;4163568;28;20052;-74
2022/03/08 06:54:12;;;;;;;15.02;7.35;;;28.90;82.90;;;;;;4163839;28;20054;-73
2022/03/08 06:56:17;;;;;;;9.13;6.78;;;28.90;83.20;;;;;;4163470;28;20037;-72
2022/03/08 06:58:24;;;;;;;14.30;7.30;;;29.00;83.90;;;;;;4163664;28;20060;-74
2022/03/08 07:00:29;;;;;;;11.32;7.45;;;29.00;83.90;;;;;;4155103;28;20084;-73
2022/03/08 07:02:35;;;;;;;12.48;7.22;;;28.80;82.90;;;;;;4161293;28;20041;-72
2022/03/08 07:04:41;;;;;;;9.70;7.25;;;28.70;83.80;;;;;;4163545;28;20057;-73
2022/03/08 07:06:48;;;;;;;10.93;7.38;;;28.80;82.90;;;;;;4166958;28;20055;-72
2022/03/08 07:08:53;;;;;;;10.77;6.80;;;28.90;84.00;;;;;;4168178;28;20049;-73
2022/03/08 07:11:04;;;;;;;9.52;7.22;;;28.70;82.30;;;;;;4173189;28;20060;-73
2022/03/08 07:13:09;;;;;;;9.13;6.88;;;28.90;82.60;;;;;;4170998;28;20052;-73
2022/03/08 07:15:15;;;;;;;10.55;7.10;;;29.00;83.10;;;;;;4165817;28;20096;-72
2022/03/08 07:17:22;;;;;;;10.13;6.65;;;29.00;82.90;;;;;;4167477;28;20037;-73
2022/03/08 07:19:27;;;;;;;10.85;7.40;;;29.00;82.60;;;;;;4165955;28;20055;-73
2022/03/08 07:21:32;;;;;;;11.07;7.15;;;29.00;82.60;;;;;;4167564;28;20037;-73
2022/03/08 07:23:39;;;;;;;9.30;6.97;;;29.00;82.50;;;;;;4171074;28;20076;-73
2022/03/08 07:25:45;;;;;;;12.02;7.28;;;29.00;82.90;;;;;;4170172;28;20087;-73
2022/03/08 07:27:50;;;;;;;10.15;7.43;;;28.90;82.50;;;;;;4168547;28;20040;-73
2022/03/08 07:29:55;;;;;;;9.15;6.90;;;28.80;83.50;;;;;;4164942;28;20034;-72
2022/03/08 07:32:01;;;;;;;11.15;7.57;;;28.50;83.80;;;;;;4162274;28;20052;-72
2022/03/08 07:34:06;;;;;;;11.15;7.32;;;28.40;83.60;;;;;;4158584;28;20072;-72
2022/03/08 07:36:11;;;;;;;14.02;7.88;;;28.20;84.10;;;;;;4163632;28;20079;-72
2022/03/08 07:38:16;;;;;;;12.82;7.28;;;28.20;84.20;;;;;;4164881;28;20048;-71
2022/03/08 07:40:20;;;;;;;12.77;7.03;;;28.30;84.90;;;;;;4163408;28;20339;-72
2022/03/08 07:42:28;;;;;;;9.25;6.75;;;28.40;84.60;;;;;;4161781;28;20501;-71
2022/03/08 07:44:33;;;;;;;13.02;7.93;;;28.60;84.40;;;;;;4163066;28;20072;-72
2022/03/08 07:46:39;;;;;;;14.30;8.38;;;28.60;83.80;;;;;;4167671;28;20049;-71
2022/03/08 07:48:46;;;;;;;9.43;7.00;;;28.70;84.00;;;;;;4167373;28;20049;-72
2022/03/08 07:51:14;;;;;;;10.77;7.53;;;28.70;84.00;;;;;;4134196;28;20062;-72
2022/03/08 07:53:18;;;;;;;10.65;7.68;;;28.80;84.00;;;;;;4132896;28;20517;-74
2022/03/08 07:55:26;;;;;;;11.52;7.65;;;28.80;83.60;;;;;;4135605;28;20527;-74
2022/03/08 07:57:33;;;;;;;10.45;6.82;;;28.80;83.50;;;;;;4131354;28;20043;-71
2022/03/08 07:59:58;;;;;;;10.75;7.38;;;28.70;83.00;;;;;;4126477;28;20109;-74
2022/03/08 08:02:05;;;;;;;10.18;7.25;;;28.70;83.00;;;;;;4122093;28;20050;-74
2022/03/08 08:04:10;;;;;;;8.88;7.25;;;28.70;83.00;;;;;;4124785;28;20042;-74
2022/03/08 08:06:15;;;;;;;12.00;7.80;;;28.60;83.00;;;;;;4124530;28;20077;-74
2022/03/08 08:08:20;;;;;;;10.93;7.03;;;28.70;82.80;;;;;;4124375;28;20056;-72
2022/03/08 08:10:28;;;;;;;12.43;7.13;;;28.70;82.50;;;;;;4125279;28;20136;-72
2022/03/08 08:12:35;;;;;;;10.70;6.63;;;28.60;82.90;;;;;;4125865;28;20545;-74
2022/03/08 08:14:42;;;;;;;18.70;7.20;;;28.70;82.70;;;;;;4124214;28;20743;-72
2022/03/08 08:16:49;;;;;;;11.10;7.88;;;28.80;82.40;;;;;;4119801;28;20080;-77
2022/03/08 08:18:54;;;;;;;10.38;6.78;;;29.00;82.90;;;;;;4125762;28;20108;-75
2022/03/08 08:21:02;;;;;;;14.07;7.93;;;29.00;82.10;;;;;;4120615;28;20055;-73
2022/03/08 08:23:08;;;;;;;8.68;7.20;;;29.10;82.40;;;;;;4140936;28;20041;-75
2022/03/08 08:25:13;;;;;;;9.85;7.10;;;29.00;81.90;;;;;;4155050;28;20088;-75
2022/03/08 08:27:20;;;;;;;10.82;7.32;;;29.10;81.70;;;;;;4149446;28;20038;-75
2022/03/08 08:29:28;;;;;;;12.32;8.20;;;29.10;81.60;;;;;;4148296;28;20136;-75
2022/03/08 08:31:33;;;;;;;9.10;7.68;;;29.10;82.50;;;;;;4147822;28;20077;-75
2022/03/08 08:33:39;;;;;;;11.65;7.68;;;29.20;82.60;;;;;;4147898;28;20065;-75
2022/03/08 08:35:46;;;;;;;10.90;7.68;;;29.20;82.10;;;;;;4157766;28;20861;-75
2022/03/08 08:37:51;;;;;;;9.25;7.30;;;29.20;82.10;;;;;;4154602;28;20049;-76
2022/03/08 08:39:57;;;;;;;10.85;6.85;;;29.30;81.90;;;;;;4149431;28;20180;-75
2022/03/08 08:42:02;;;;;;;13.10;7.38;;;29.30;82.00;;;;;;4151038;28;20153;-73
2022/03/08 08:44:12;;;;;;;8.68;7.25;;;29.20;81.20;;;;;;4154548;28;20080;-73
2022/03/08 08:46:17;;;;;;;10.05;7.30;;;29.20;81.00;;;;;;4153936;28;20053;-75
2022/03/08 08:48:22;;;;;;;14.35;7.50;;;29.20;81.10;;;;;;4151742;28;20496;-75
2022/03/08 08:50:27;;;;;;;11.77;6.95;;;29.20;81.00;;;;;;4158391;28;20041;-76
2022/03/08 08:52:34;;;;;;;11.23;7.45;;;29.30;81.20;;;;;;4153636;28;20045;-76
2022/03/08 08:54:41;;;;;;;10.35;7.68;;;29.30;81.40;;;;;;4153968;28;20042;-75
2022/03/08 08:56:46;;;;;;;12.48;7.32;;;29.20;81.10;;;;;;4152658;28;20056;-76
2022/03/08 08:58:53;;;;;;;12.40;7.78;;;29.00;80.80;;;;;;4153882;28;20099;-75
2022/03/08 09:01:00;;;;;;;9.98;7.57;;;28.90;81.70;;;;;;4151271;28;20653;-74
2022/03/08 09:03:10;;;;;;;10.40;7.80;;;28.80;81.80;;;;;;4159644;28;20104;-75
2022/03/08 09:05:17;;;;;;;10.93;7.43;;;28.90;82.00;;;;;;4156194;28;20060;-75
2022/03/08 09:07:24;;;;;;;13.38;6.95;;;29.00;81.80;;;;;;4160721;28;20780;-75
2022/03/08 09:09:29;;;;;;;10.77;6.97;;;29.00;81.50;;;;;;4151347;28;20144;-75
2022/03/08 09:11:36;;;;;;;12.85;7.47;;;29.10;81.80;;;;;;4159549;28;20057;-77
2022/03/08 09:13:45;;;;;;;11.45;8.02;;;29.00;81.30;;;;;;4152754;28;20163;-75
2022/03/08 09:15:50;;;;;;;11.90;7.70;;;29.00;81.20;;;;;;4148905;28;20041;-74
2022/03/08 09:17:58;;;;;;;12.07;7.50;;;28.70;81.80;;;;;;4153677;28;20050;-74
2022/03/08 09:20:04;;;;;;;10.27;7.78;;;28.70;82.80;;;;;;4154949;28;20129;-75
2022/03/08 09:22:09;;;;;;;12.57;7.82;;;28.90;82.40;;;;;;4154902;28;20132;-75
2022/03/08 09:24:16;;;;;;;12.23;7.90;;;28.90;82.60;;;;;;4155438;28;20469;-74
2022/03/08 09:26:22;;;;;;;12.07;7.28;;;29.00;82.60;;;;;;4159732;28;20084;-75
2022/03/08 09:28:27;;;;;;;12.55;7.80;;;29.10;82.30;;;;;;4152268;28;20065;-75
2022/03/08 09:30:33;;;;;;;11.15;7.95;;;29.00;82.70;;;;;;4156322;28;20042;-74
2022/03/08 09:32:37;;;;;;;11.73;7.63;;;29.00;82.60;;;;;;4156720;28;20057;-75
2022/03/08 09:34:42;;;;;;;12.20;7.95;;;28.90;82.20;;;;;;4165016;28;20084;-75
2022/03/08 09:36:49;;;;;;;13.48;7.65;;;28.90;82.60;;;;;;4148853;28;20046;-75
2022/03/08 09:38:55;;;;;;;10.23;7.72;;;28.90;82.40;;;;;;4157110;28;20133;-75
2022/03/08 09:41:01;;;;;;;10.80;7.75;;;28.90;82.40;;;;;;4155141;28;20054;-75
2022/03/08 09:43:08;;;;;;;11.10;7.32;;;29.00;82.30;;;;;;4151942;28;20072;-75
2022/03/08 09:45:15;;;;;;;11.38;8.10;;;28.80;81.50;;;;;;4159752;28;20256;-75
2022/03/08 09:47:20;;;;;;;16.35;8.43;;;28.80;82.20;;;;;;4157971;28;20048;-75
2022/03/08 09:49:27;;;;;;;14.65;8.68;;;28.90;82.40;;;;;;4157959;28;20052;-75
2022/03/08 09:51:37;;;;;;;17.42;7.97;;;28.80;82.20;;;;;;4152227;28;20128;-75
2022/03/08 09:53:44;;;;;;;14.02;8.85;;;28.80;81.90;;;;;;4152868;28;20069;-75
2022/03/08 09:55:51;;;;;;;10.95;7.65;;;28.90;81.80;;;;;;4151971;28;20053;-74
2022/03/08 09:57:57;;;;;;;15.68;8.73;;;28.90;81.80;;;;;;4150407;28;20060;-76
2022/03/08 10:00:05;;;;;;;13.57;8.43;;;28.80;81.00;;;;;;4156098;28;20045;-75
2022/03/08 10:02:14;;;;;;;13.70;8.57;;;28.80;81.60;;;;;;4154674;28;20072;-76
2022/03/08 10:04:20;;;;;;;10.13;8.23;;;28.80;81.40;;;;;;4151984;28;20405;-75
2022/03/08 10:06:47;;;;;;;13.15;9.15;;;28.80;81.80;;;;;;4156100;28;20058;-76
2022/03/08 10:09:09;;;;;;;12.98;8.32;;;28.80;82.20;;;;;;4156982;28;20046;-75
2022/03/08 10:11:17;;;;;;;12.75;9.10;;;28.70;83.50;;;;;;4154027;28;20108;-75
2022/03/08 10:13:25;;;;;;;12.27;8.70;;;28.70;83.00;;;;;;4157771;28;20051;-75
2022/03/08 10:15:29;;;;;;;11.43;8.45;;;28.80;82.50;;;;;;4160987;28;20060;-75
2022/03/08 10:17:38;;;;;;;11.05;8.25;;;28.60;82.20;;;;;;4156666;28;20539;-75
2022/03/08 10:19:47;;;;;;;9.52;7.60;;;28.60;82.50;;;;;;4153237;28;20048;-75
2022/03/08 10:21:57;;;;;;;12.02;8.85;;;28.60;82.40;;;;;;4152649;28;20128;-75
2022/03/08 10:24:17;;;;;;;14.82;8.05;;;28.60;82.70;;;;;;4156221;28;20052;-75
2022/03/08 10:26:22;;;;;;;11.90;8.48;;;28.60;82.80;;;;;;4150629;28;20164;-75
2022/03/08 10:28:29;;;;;;;11.00;8.27;;;28.70;83.00;;;;;;4153072;28;20078;-75
2022/03/08 10:30:49;;;;;;;12.95;8.80;;;28.70;83.30;;;;;;4152287;28;20717;-75
2022/03/08 10:32:56;;;;;;;14.25;9.77;;;28.70;84.20;;;;;;4152607;28;20068;-76
2022/03/08 10:35:02;;;;;;;19.83;9.95;;;28.60;84.20;;;;;;4155178;28;20042;-75
2022/03/08 10:37:20;;;;;;;13.02;9.18;;;28.60;84.60;;;;;;4154716;28;20125;-75
2022/03/08 10:39:25;;;;;;;13.60;9.88;;;28.70;85.00;;;;;;4155431;28;20516;-75
2022/03/08 10:41:32;;;;;;;12.30;9.30;;;28.60;85.00;;;;;;4158389;28;20726;-75
2022/03/08 10:43:50;;;;;;;15.88;9.88;;;28.60;84.80;;;;;;4156057;28;20725;-74
2022/03/08 10:45:54;;;;;;;12.45;9.88;;;28.60;85.00;;;;;;4149902;28;20038;-75
2022/03/08 10:48:04;;;;;;;14.90;9.57;;;28.60;85.20;;;;;;4150929;28;20056;-75
2022/03/08 10:50:10;;;;;;;14.23;10.05;;;28.60;85.40;;;;;;4152315;28;20483;-74
2022/03/08 10:52:15;;;;;;;15.07;10.10;;;28.60;85.40;;;;;;4156456;28;20063;-75