Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:41;;;;;;;15.55;8.77;;;6.70;99.90;;;;;;5066881;28;20037;-77
2023/04/18 00:03:08;;;;;;;14.15;8.52;;;6.80;99.90;;;;;;5050366;28;20055;-77
2023/04/18 00:05:35;;;;;;;17.27;8.45;;;6.90;99.90;;;;;;5050015;28;20056;-77
2023/04/18 00:08:01;;;;;;;13.30;7.88;;;7.00;99.90;;;;;;5056977;28;20045;-77
2023/04/18 00:10:27;;;;;;;14.98;8.32;;;7.00;99.90;;;;;;5047165;28;20107;-77
2023/04/18 00:12:53;;;;;;;14.10;8.25;;;7.00;99.90;;;;;;5046933;28;20146;-77
2023/04/18 00:15:19;;;;;;;14.95;7.93;;;7.00;99.90;;;;;;5056874;28;20053;-77
2023/04/18 00:17:45;;;;;;;14.23;7.82;;;7.00;99.90;;;;;;5066876;28;20437;-77
2023/04/18 00:20:11;;;;;;;14.15;8.00;;;6.90;99.90;;;;;;5066733;28;20040;-77
2023/04/18 00:22:45;;;;;;;14.10;7.60;;;6.90;99.90;;;;;;5066238;28;20036;-77
2023/04/18 00:25:11;;;;;;;13.63;7.88;;;6.90;99.90;;;;;;5067517;28;20053;-77
2023/04/18 00:27:40;;;;;;;14.18;7.45;;;6.90;99.90;;;;;;5037023;28;20587;-77
2023/04/18 00:30:07;;;;;;;15.10;7.93;;;6.90;99.90;;;;;;5040152;28;20239;-76
2023/04/18 00:32:32;;;;;;;13.68;7.78;;;6.80;99.90;;;;;;5065086;28;20048;-77
2023/04/18 00:34:58;;;;;;;12.70;7.53;;;6.80;99.90;;;;;;5067461;28;20041;-77
2023/04/18 00:37:24;;;;;;;14.35;7.93;;;6.80;99.90;;;;;;5070085;28;20058;-76
2023/04/18 00:39:52;;;;;;;14.65;8.25;;;6.70;99.90;;;;;;5069842;28;20048;-77
2023/04/18 00:42:20;;;;;;;14.38;7.82;;;6.70;99.90;;;;;;5056044;28;20061;-76
2023/04/18 00:44:46;;;;;;;17.52;8.65;;;7.20;99.90;;;;;;5057470;28;20107;-77
2023/04/18 00:47:13;;;;;;;15.93;8.90;;;6.70;99.90;;;;;;5062167;28;20459;-77
2023/04/18 00:49:39;;;;;;;17.00;9.20;;;6.60;99.90;;;;;;5068750;28;20348;-77
2023/04/18 00:52:05;;;;;;;18.73;10.45;;;6.60;99.90;;;;;;5063508;28;20079;-77
2023/04/18 00:54:31;;;;;;;14.90;8.93;;;6.60;99.90;;;;;;5059293;28;20482;-77
2023/04/18 00:56:56;;;;;;;15.98;9.45;;;6.60;99.90;;;;;;5065018;28;20128;-77
2023/04/18 00:59:22;;;;;;;15.95;9.18;;;6.60;99.90;;;;;;5056545;28;20041;-76
2023/04/18 01:01:48;;;;;;;15.73;8.80;;;6.70;99.90;;;;;;5063557;28;20124;-77
2023/04/18 01:04:14;;;;;;;14.80;8.68;;;6.70;99.90;;;;;;5057137;28;20128;-77
2023/04/18 01:06:40;;;;;;;14.90;8.90;;;6.70;99.90;;;;;;5066400;28;20473;-77
2023/04/18 01:09:06;;;;;;;14.98;8.82;;;6.70;99.90;;;;;;5033824;28;20051;-77
2023/04/18 01:11:32;;;;;;;16.52;8.77;;;6.70;99.90;;;;;;5067939;28;20048;-77
2023/04/18 01:13:59;;;;;;;16.80;9.32;;;6.60;99.90;;;;;;5034007;28;20049;-77
2023/04/18 01:16:25;;;;;;;15.18;8.75;;;6.60;99.90;;;;;;5067622;28;20045;-77
2023/04/18 01:18:52;;;;;;;15.57;9.45;;;6.60;99.90;;;;;;5050962;28;20106;-77
2023/04/18 01:21:19;;;;;;;16.38;9.60;;;6.60;99.90;;;;;;5057238;28;20097;-77
2023/04/18 01:23:46;;;;;;;16.48;9.60;;;6.60;99.90;;;;;;5065365;28;20048;-77
2023/04/18 01:26:12;;;;;;;15.77;8.85;;;6.60;99.90;;;;;;5068998;28;20048;-76
2023/04/18 01:28:38;;;;;;;17.15;9.18;;;6.60;99.90;;;;;;5069866;28;20036;-77
2023/04/18 01:31:04;;;;;;;15.32;8.77;;;6.50;99.90;;;;;;5067667;28;20123;-77
2023/04/18 01:33:29;;;;;;;16.85;9.60;;;6.50;99.90;;;;;;5050077;28;20051;-77
2023/04/18 01:35:55;;;;;;;14.23;8.85;;;6.50;99.90;;;;;;5045603;28;20040;-76
2023/04/18 01:38:21;;;;;;;14.75;8.77;;;7.50;99.90;;;;;;5068698;28;20284;-77
2023/04/18 01:40:47;;;;;;;16.58;8.70;;;6.50;99.90;;;;;;5047851;28;20060;-76
2023/04/18 01:43:12;;;;;;;14.73;8.25;;;6.50;99.90;;;;;;5067026;28;20127;-77
2023/04/18 01:45:38;;;;;;;16.52;9.13;;;6.50;99.90;;;;;;5060576;28;20044;-77
2023/04/18 01:48:04;;;;;;;14.85;8.43;;;6.50;99.90;;;;;;5058651;28;20033;-77
2023/04/18 01:50:30;;;;;;;17.58;9.45;;;6.50;99.90;;;;;;5061473;28;20456;-77
2023/04/18 01:52:55;;;;;;;14.57;8.40;;;6.50;99.90;;;;;;5048865;28;20052;-77
2023/04/18 01:55:21;;;;;;;15.90;8.40;;;6.50;99.90;;;;;;5032015;28;20064;-77
2023/04/18 01:57:49;;;;;;;14.75;8.20;;;7.30;99.90;;;;;;5062468;28;20128;-77
2023/04/18 02:00:15;;;;;;;14.90;8.35;;;6.60;99.90;;;;;;5068358;28;20048;-77
2023/04/18 02:02:41;;;;;;;13.85;7.82;;;6.60;99.90;;;;;;5057441;28;20040;-77
2023/04/18 02:05:07;;;;;;;14.65;7.90;;;6.60;99.90;;;;;;5066294;28;20552;-76
2023/04/18 02:07:33;;;;;;;15.05;8.18;;;6.70;99.90;;;;;;5068254;28;20049;-77
2023/04/18 02:09:59;;;;;;;15.35;8.20;;;6.70;99.90;;;;;;5068322;28;20047;-77
2023/04/18 02:12:24;;;;;;;14.02;7.35;;;6.80;99.90;;;;;;5068044;28;20088;-77
2023/04/18 02:14:52;;;;;;;13.55;7.45;;;6.80;99.90;;;;;;5067511;28;20080;-77
2023/04/18 02:17:24;;;;;;;14.90;7.72;;;6.90;99.90;;;;;;5067992;28;20048;-77
2023/04/18 02:19:50;;;;;;;13.18;7.03;;;6.90;99.90;;;;;;5068182;28;20075;-77
2023/04/18 02:22:16;;;;;;;12.52;7.22;;;6.90;99.90;;;;;;5068158;28;20149;-77
2023/04/18 02:24:42;;;;;;;12.73;6.95;;;7.00;99.90;;;;;;5051756;28;20036;-77
2023/04/18 02:27:09;;;;;;;13.35;7.10;;;7.00;99.90;;;;;;5067836;28;20551;-77
2023/04/18 02:29:35;;;;;;;13.25;6.80;;;7.00;99.90;;;;;;5069301;28;20133;-77
2023/04/18 02:32:00;;;;;;;13.38;7.07;;;7.10;99.90;;;;;;5061890;28;20406;-77
2023/04/18 02:34:26;;;;;;;11.93;6.78;;;7.10;99.90;;;;;;5044666;28;20052;-77
2023/04/18 02:36:52;;;;;;;14.50;6.95;;;7.40;99.90;;;;;;5049533;28;20124;-77
2023/04/18 02:39:17;;;;;;;12.35;6.70;;;7.10;99.90;;;;;;5068005;28;20040;-77
2023/04/18 02:41:43;;;;;;;12.82;6.22;;;7.10;99.90;;;;;;5067576;28;20051;-77
2023/04/18 02:44:09;;;;;;;12.73;6.70;;;7.20;99.90;;;;;;5039884;28;20045;-78
2023/04/18 02:46:34;;;;;;;12.10;6.20;;;7.20;99.90;;;;;;5049850;28;20048;-77
2023/04/18 02:49:00;;;;;;;12.48;6.32;;;7.20;99.90;;;;;;5064421;28;20536;-77
2023/04/18 02:51:26;;;;;;;11.32;5.95;;;7.20;99.90;;;;;;5049856;28;20076;-77
2023/04/18 02:53:53;;;;;;;12.50;5.97;;;7.20;99.90;;;;;;5057797;28;20133;-77
2023/04/18 02:56:20;;;;;;;10.95;6.20;;;7.20;99.90;;;;;;5058181;28;20052;-77
2023/04/18 02:58:47;;;;;;;12.95;6.25;;;7.20;99.90;;;;;;5059465;28;20043;-77
2023/04/18 03:01:14;;;;;;;10.77;5.88;;;7.30;99.90;;;;;;5048576;28;20044;-77
2023/04/18 03:03:40;;;;;;;11.07;5.63;;;7.30;99.90;;;;;;5047960;28;20064;-77
2023/04/18 03:06:06;;;;;;;10.95;5.82;;;7.30;99.90;;;;;;5049586;28;20072;-77
2023/04/18 03:08:31;;;;;;;11.25;5.90;;;7.30;99.90;;;;;;5067382;28;20052;-77
2023/04/18 03:10:57;;;;;;;12.13;6.10;;;7.30;99.90;;;;;;5052961;28;20090;-77
2023/04/18 03:13:24;;;;;;;12.43;6.40;;;7.40;99.90;;;;;;5058526;28;20401;-77
2023/04/18 03:15:50;;;;;;;12.00;6.38;;;7.40;99.90;;;;;;5067152;28;20115;-77
2023/04/18 03:18:15;;;;;;;12.25;6.22;;;7.40;99.90;;;;;;5050607;28;20620;-77
2023/04/18 03:20:41;;;;;;;11.57;6.18;;;7.40;99.90;;;;;;5068479;28;20120;-77
2023/04/18 03:23:07;;;;;;;11.40;6.10;;;7.30;99.90;;;;;;5067103;28;20246;-77
2023/04/18 03:25:33;;;;;;;11.35;6.13;;;7.30;99.90;;;;;;5067329;28;20490;-77
2023/04/18 03:27:59;;;;;;;12.40;6.45;;;7.60;99.90;;;;;;5067610;28;20153;-77
2023/04/18 03:30:25;;;;;;;12.85;6.65;;;7.20;99.90;;;;;;5050364;28;20580;-77
2023/04/18 03:32:51;;;;;;;12.85;6.80;;;7.20;99.90;;;;;;5054495;28;20028;-77
2023/04/18 03:35:17;;;;;;;12.88;6.53;;;7.20;99.90;;;;;;5067285;28;20101;-77
2023/04/18 03:37:43;;;;;;;12.90;6.63;;;7.20;99.90;;;;;;5068534;28;20048;-77
2023/04/18 03:40:10;;;;;;;12.77;6.32;;;7.20;99.90;;;;;;5067827;28;20122;-77
2023/04/18 03:42:35;;;;;;;11.18;5.85;;;7.10;99.90;;;;;;5065542;28;20076;-77
2023/04/18 03:45:01;;;;;;;11.98;6.10;;;7.30;99.90;;;;;;5047321;28;20091;-77
2023/04/18 03:47:28;;;;;;;12.25;6.38;;;7.10;99.90;;;;;;5064333;28;20098;-77
2023/04/18 03:49:54;;;;;;;13.65;6.15;;;7.10;99.90;;;;;;5067064;28;20127;-77
2023/04/18 03:52:20;;;;;;;13.13;6.10;;;7.30;99.90;;;;;;5067022;28;20122;-77
2023/04/18 03:54:45;;;;;;;12.55;6.20;;;7.10;99.90;;;;;;5049271;28;20114;-77
2023/04/18 03:57:11;;;;;;;11.02;5.63;;;7.10;99.90;;;;;;5041566;28;20068;-77
2023/04/18 03:59:37;;;;;;;12.23;5.72;;;7.20;99.90;;;;;;5049664;28;20362;-77
2023/04/18 04:02:02;;;;;;;12.73;5.88;;;7.20;99.90;;;;;;5063436;28;20033;-77
2023/04/18 04:04:28;;;;;;;13.25;6.13;;;7.20;99.90;;;;;;5063931;28;20048;-77
2023/04/18 04:06:54;;;;;;;10.43;5.10;;;7.20;99.90;;;;;;5053420;28;20888;-77
2023/04/18 04:09:20;;;;;;;10.57;5.55;;;7.30;99.90;;;;;;5054417;28;20052;-77
2023/04/18 04:11:46;;;;;;;10.85;5.57;;;7.20;99.90;;;;;;5050461;28;20045;-77
2023/04/18 04:14:11;;;;;;;11.88;5.20;;;7.30;99.90;;;;;;5068086;28;20051;-77
2023/04/18 04:16:37;;;;;;;10.77;5.55;;;7.30;99.90;;;;;;5053948;28;20106;-77
2023/04/18 04:19:03;;;;;;;11.05;5.30;;;7.30;99.90;;;;;;5070018;28;20070;-77
2023/04/18 04:21:30;;;;;;;13.65;5.93;;;7.30;99.90;;;;;;5062436;28;20096;-77
2023/04/18 04:23:56;;;;;;;11.63;5.63;;;7.30;99.90;;;;;;5070501;28;20098;-77
2023/04/18 04:26:22;;;;;;;11.90;5.70;;;7.30;99.90;;;;;;5071567;28;20139;-77
2023/04/18 04:28:48;;;;;;;10.93;5.55;;;7.30;99.90;;;;;;5052378;28;20143;-77
2023/04/18 04:31:15;;;;;;;12.75;6.55;;;7.40;99.90;;;;;;5036813;28;20048;-77
2023/04/18 04:33:41;;;;;;;11.23;5.70;;;7.40;99.90;;;;;;5062127;28;20040;-77
2023/04/18 04:36:07;;;;;;;13.38;6.30;;;7.40;99.90;;;;;;5053562;28;20049;-77
2023/04/18 04:38:37;;;;;;;11.80;6.03;;;7.40;99.90;;;;;;5069983;28;20101;-77
2023/04/18 04:41:05;;;;;;;10.40;5.65;;;7.40;99.90;;;;;;5055787;28;20138;-77
2023/04/18 04:43:31;;;;;;;12.40;6.03;;;7.40;99.90;;;;;;5053303;28;20049;-77
2023/04/18 04:45:57;;;;;;;11.88;6.28;;;7.40;99.90;;;;;;5052662;28;20219;-77
2023/04/18 04:48:23;;;;;;;11.95;6.35;;;7.40;99.90;;;;;;5052280;28;20375;-77
2023/04/18 04:50:59;;;;;;;11.93;6.10;;;7.40;99.90;;;;;;5052807;28;20511;-77
2023/04/18 04:53:29;;;;;;;13.52;6.60;;;7.40;99.90;;;;;;5071693;28;20111;-77
2023/04/18 04:55:56;;;;;;;11.63;6.35;;;7.40;99.90;;;;;;5066626;28;20498;-77
2023/04/18 04:58:21;;;;;;;13.02;6.95;;;7.40;99.90;;;;;;5049824;28;20068;-77
2023/04/18 05:00:49;;;;;;;16.05;7.15;;;7.40;99.90;;;;;;5049135;28;20048;-77
2023/04/18 05:03:15;;;;;;;12.75;6.50;;;7.40;99.90;;;;;;5062232;28;20125;-77
2023/04/18 05:05:41;;;;;;;13.05;6.88;;;7.40;99.90;;;;;;5066204;28;20095;-77
2023/04/18 05:08:07;;;;;;;13.13;6.72;;;7.50;99.90;;;;;;5068331;28;20123;-77
2023/04/18 05:10:35;;;;;;;13.10;6.88;;;7.40;99.90;;;;;;5064196;28;20048;-77
2023/04/18 05:13:02;;;;;;;12.75;7.20;;;7.50;99.90;;;;;;5040372;28;20502;-77
2023/04/18 05:15:28;;;;;;;13.30;6.70;;;7.50;99.90;;;;;;5062762;28;21282;-77
2023/04/18 05:17:54;;;;;;;14.43;7.30;;;7.50;99.90;;;;;;5061188;28;20116;-77
2023/04/18 05:20:20;;;;;;;14.77;7.72;;;7.50;99.90;;;;;;5069819;28;20574;-77
2023/04/18 05:22:45;;;;;;;12.55;7.03;;;7.50;99.90;;;;;;5047658;28;20123;-77
2023/04/18 05:25:11;;;;;;;13.38;7.50;;;7.50;99.90;;;;;;5057018;28;20044;-77
2023/04/18 05:27:37;;;;;;;13.23;7.75;;;7.50;99.90;;;;;;5033440;28;20040;-77
2023/04/18 05:30:03;;;;;;;14.43;7.50;;;7.60;99.90;;;;;;5053506;28;20127;-77
2023/04/18 05:32:29;;;;;;;15.23;7.93;;;7.60;99.90;;;;;;5058204;28;20044;-76
2023/04/18 05:34:55;;;;;;;14.65;8.18;;;7.60;99.90;;;;;;5050923;28;20433;-77
2023/04/18 05:37:21;;;;;;;14.93;7.55;;;7.60;99.90;;;;;;5048962;28;20044;-77
2023/04/18 05:39:47;;;;;;;13.40;7.35;;;7.60;99.90;;;;;;5066189;28;20094;-77
2023/04/18 05:42:13;;;;;;;15.38;8.32;;;7.60;99.90;;;;;;5051363;28;20056;-76
2023/04/18 05:44:38;;;;;;;13.65;8.15;;;8.20;99.90;;;;;;5051942;28;20048;-77
2023/04/18 05:47:04;;;;;;;14.32;7.80;;;7.60;99.90;;;;;;5068544;28;20129;-77
2023/04/18 05:49:31;;;;;;;15.10;8.75;;;7.90;99.90;;;;;;5066135;28;20083;-77
2023/04/18 05:51:57;;;;;;;13.82;7.80;;;7.70;99.90;;;;;;5068118;28;20562;-77
2023/04/18 05:54:26;;;;;;;14.25;8.15;;;7.80;99.90;;;;;;5050767;28;20048;-77
2023/04/18 05:56:52;;;;;;;14.18;8.07;;;7.80;99.90;;;;;;5066471;28;20040;-77
2023/04/18 05:59:19;;;;;;;14.20;7.72;;;7.90;99.90;;;;;;5067080;28;20102;-77
2023/04/18 06:01:45;;;;;;;14.40;7.35;;;7.90;99.90;;;;;;5046402;28;20067;-77
2023/04/18 06:04:11;;;;;;;14.23;8.07;;;7.90;99.90;;;;;;5067435;28;20151;-78
2023/04/18 06:06:37;;;;;;;13.85;7.80;;;7.90;99.90;;;;;;5065889;28;20557;-77
2023/04/18 06:09:02;;;;;;;13.45;7.45;;;7.90;99.90;;;;;;5047366;28;20469;-77
2023/04/18 06:11:28;;;;;;;13.75;7.30;;;8.00;99.90;;;;;;5065302;28;20032;-78
2023/04/18 06:13:54;;;;;;;14.82;7.22;;;8.00;99.90;;;;;;5049398;28;20099;-77
2023/04/18 06:16:21;;;;;;;12.55;7.43;;;8.10;99.90;;;;;;5065139;28;20076;-77
2023/04/18 06:18:46;;;;;;;13.55;6.65;;;8.20;99.90;;;;;;5051708;28;20047;-77
2023/04/18 06:21:13;;;;;;;12.55;6.63;;;8.20;99.90;;;;;;5066989;28;20040;-77
2023/04/18 06:23:38;;;;;;;13.73;7.78;;;8.40;99.90;;;;;;5067532;28;20563;-77
2023/04/18 06:26:06;;;;;;;15.15;6.57;;;8.40;99.90;;;;;;5051363;28;20052;-77
2023/04/18 06:28:32;;;;;;;14.18;6.55;;;8.50;99.90;;;;;;5067689;28;20041;-77
2023/04/18 06:30:57;;;;;;;12.43;6.70;;;8.60;99.90;;;;;;5066268;28;20047;-77
2023/04/18 06:33:23;;;;;;;12.63;6.72;;;8.60;99.90;;;;;;5064771;28;20445;-78
2023/04/18 06:35:49;;;;;;;12.73;6.65;;;8.60;99.90;;;;;;5038353;28;20469;-78
2023/04/18 06:38:15;;;;;;;13.90;6.18;;;8.70;99.90;;;;;;5068287;28;20546;-79
2023/04/18 06:40:41;;;;;;;15.88;7.13;;;8.70;99.90;;;;;;5035881;28;20044;-78
2023/04/18 06:43:06;;;;;;;12.73;6.40;;;8.80;99.90;;;;;;5043150;28;20120;-78
2023/04/18 06:45:32;;;;;;;12.48;6.22;;;8.80;99.90;;;;;;5063400;28;20049;-78
2023/04/18 06:47:58;;;;;;;13.68;6.47;;;8.80;99.90;;;;;;5055101;28;20506;-78
2023/04/18 06:50:25;;;;;;;13.35;6.60;;;8.90;99.90;;;;;;5035888;28;20098;-79
2023/04/18 06:52:51;;;;;;;12.50;6.63;;;9.00;99.90;;;;;;5051345;28;20053;-78
2023/04/18 06:55:17;;;;;;;12.65;6.28;;;9.00;99.90;;;;;;5051384;28;20050;-78
2023/04/18 06:57:43;;;;;;;19.23;6.63;;;9.10;99.90;;;;;;5034508;28;20594;-78
2023/04/18 07:00:09;;;;;;;12.63;6.40;;;9.20;99.90;;;;;;5068404;28;20043;-78
2023/04/18 07:02:39;;;;;;;13.90;6.75;;;9.30;99.90;;;;;;5065797;28;20097;-78
2023/04/18 07:05:05;;;;;;;12.73;7.25;;;9.30;99.90;;;;;;5051475;28;20112;-78
2023/04/18 07:07:32;;;;;;;14.73;7.00;;;9.40;99.90;;;;;;5067785;28;20051;-78
2023/04/18 07:09:58;;;;;;;11.80;6.50;;;9.40;99.90;;;;;;5069093;28;20090;-77
2023/04/18 07:12:24;;;;;;;13.02;6.80;;;9.40;99.90;;;;;;5050155;28;20044;-79
2023/04/18 07:14:50;;;;;;;14.43;6.80;;;9.40;99.90;;;;;;5068028;28;20041;-76
2023/04/18 07:17:16;;;;;;;15.60;6.85;;;9.40;99.90;;;;;;5068818;28;20048;-76
2023/04/18 07:19:43;;;;;;;13.38;6.97;;;9.50;99.90;;;;;;5067904;28;20109;-75
2023/04/18 07:22:08;;;;;;;13.00;6.78;;;9.60;99.90;;;;;;5065594;28;20071;-76
2023/04/18 07:24:35;;;;;;;12.38;7.00;;;9.60;99.90;;;;;;5050401;28;20044;-75
2023/04/18 07:27:02;;;;;;;12.98;7.15;;;9.60;99.90;;;;;;5049169;28;20206;-76
2023/04/18 07:29:27;;;;;;;11.98;6.78;;;9.60;99.90;;;;;;5047737;28;20053;-78
2023/04/18 07:31:53;;;;;;;13.13;6.90;;;9.70;99.90;;;;;;5051513;28;20051;-78
2023/04/18 07:34:20;;;;;;;12.65;6.88;;;9.70;99.90;;;;;;5050691;28;20059;-79
2023/04/18 07:36:46;;;;;;;13.68;7.63;;;9.70;99.90;;;;;;5073008;28;20474;-78
2023/04/18 07:39:12;;;;;;;13.00;7.38;;;9.80;99.90;;;;;;5072959;28;20036;-75
2023/04/18 07:41:38;;;;;;;17.30;6.53;;;9.90;99.90;;;;;;5071136;28;20449;-75
2023/04/18 07:44:03;;;;;;;14.10;7.03;;;9.90;99.90;;;;;;5071926;28;20509;-75
2023/04/18 07:46:31;;;;;;;12.50;7.30;;;10.00;99.90;;;;;;5071214;28;20437;-76
2023/04/18 07:48:57;;;;;;;14.02;6.82;;;10.10;99.90;;;;;;5072727;28;20051;-77
2023/04/18 07:51:25;;;;;;;24.73;6.78;;;10.10;99.90;;;;;;5071208;28;20443;-77
2023/04/18 07:53:51;;;;;;;12.95;6.88;;;10.20;99.90;;;;;;5069553;28;20052;-77
2023/04/18 07:56:18;;;;;;;13.95;7.70;;;10.30;99.90;;;;;;5054693;28;20083;-78
2023/04/18 07:58:43;;;;;;;15.55;7.50;;;10.30;99.90;;;;;;5071495;28;20059;-78
2023/04/18 08:01:12;;;;;;;13.88;6.95;;;10.30;99.90;;;;;;5071011;28;20498;-78
2023/04/18 08:03:38;;;;;;;13.48;7.10;;;10.40;99.90;;;;;;5060912;28;20404;-78
2023/04/18 08:06:04;;;;;;;14.63;6.97;;;10.50;99.90;;;;;;5069537;28;20121;-78
2023/04/18 08:08:30;;;;;;;13.88;7.63;;;10.50;99.90;;;;;;5071046;28;20079;-78
2023/04/18 08:10:56;;;;;;;12.30;6.18;;;10.60;99.90;;;;;;5070607;28;20072;-78
2023/04/18 08:13:22;;;;;;;13.48;6.43;;;10.60;99.90;;;;;;5072360;28;20178;-78
2023/04/18 08:15:47;;;;;;;12.88;6.78;;;10.70;99.90;;;;;;5036263;28;20040;-78
2023/04/18 08:18:13;;;;;;;12.25;6.57;;;10.70;99.90;;;;;;5070234;28;20115;-77
2023/04/18 08:20:39;;;;;;;12.90;6.65;;;10.70;99.90;;;;;;5053893;28;20398;-78
2023/04/18 08:23:06;;;;;;;12.20;6.65;;;10.80;99.90;;;;;;5071353;28;20482;-77
2023/04/18 08:25:32;;;;;;;13.75;6.88;;;10.80;99.90;;;;;;5070508;28;20049;-77
2023/04/18 08:27:58;;;;;;;12.88;6.75;;;10.90;99.90;;;;;;5070608;28;20036;-77
2023/04/18 08:30:24;;;;;;;11.73;6.55;;;10.90;99.90;;;;;;5054137;28;20478;-78
2023/04/18 08:32:49;;;;;;;12.90;6.45;;;11.00;99.90;;;;;;5058641;28;20058;-77
2023/04/18 08:35:15;;;;;;;11.68;6.45;;;11.00;99.90;;;;;;5069716;28;20059;-77
2023/04/18 08:37:42;;;;;;;13.82;7.05;;;11.00;99.90;;;;;;5069607;28;20093;-77
2023/04/18 08:40:08;;;;;;;11.80;6.15;;;11.00;99.90;;;;;;5070454;28;20095;-78
2023/04/18 08:42:37;;;;;;;14.40;6.70;;;11.10;99.90;;;;;;5059112;28;20506;-77
2023/04/18 08:45:04;;;;;;;14.55;7.00;;;11.10;99.90;;;;;;5050481;28;20045;-78
2023/04/18 08:47:30;;;;;;;14.52;6.93;;;11.20;99.90;;;;;;5049462;28;20072;-78
2023/04/18 08:49:57;;;;;;;13.82;7.07;;;11.20;99.90;;;;;;5061923;28;20060;-78
2023/04/18 08:52:24;;;;;;;14.32;7.13;;;11.20;99.90;;;;;;5050372;28;20053;-78
2023/04/18 08:54:50;;;;;;;13.55;6.57;;;11.30;99.90;;;;;;5051647;28;20053;-78
2023/04/18 08:57:22;;;;;;;12.77;6.55;;;11.40;99.90;;;;;;5049966;28;20045;-77
2023/04/18 08:59:49;;;;;;;13.77;6.70;;;11.30;99.90;;;;;;5058407;28;20048;-77
2023/04/18 09:02:15;;;;;;;16.75;7.15;;;11.40;99.90;;;;;;5050242;28;20313;-77
2023/04/18 09:04:47;;;;;;;13.85;6.72;;;11.50;99.90;;;;;;5071551;28;20045;-77
2023/04/18 09:07:27;;;;;;;14.07;6.75;;;11.50;99.90;;;;;;5070598;28;20052;-78
2023/04/18 09:09:56;;;;;;;14.90;6.80;;;11.60;99.90;;;;;;5069708;28;20029;-77
2023/04/18 09:12:28;;;;;;;11.57;6.53;;;11.80;99.90;;;;;;5069954;28;20078;-77
2023/04/18 09:15:13;;;;;;;13.63;6.78;;;11.90;99.90;;;;;;5070135;28;20045;-78
2023/04/18 09:17:48;;;;;;;12.10;6.95;;;12.00;99.90;;;;;;5069845;28;20324;-77
2023/04/18 09:20:36;;;;;;;17.23;7.38;;;11.90;99.90;;;;;;5068421;28;20487;-78
2023/04/18 09:23:09;;;;;;;13.05;6.95;;;12.00;99.90;;;;;;5070111;28;20176;-76
2023/04/18 09:25:45;;;;;;;12.43;7.10;;;11.90;99.90;;;;;;5069449;28;20059;-77
2023/04/18 09:28:30;;;;;;;13.00;6.90;;;12.00;99.90;;;;;;5069963;28;20532;-76
2023/04/18 09:31:12;;;;;;;14.80;7.00;;;12.00;99.90;;;;;;5068451;28;20054;-76
2023/04/18 09:33:41;;;;;;;13.13;6.82;;;12.10;99.90;;;;;;5035672;28;20041;-78
2023/04/18 09:36:26;;;;;;;11.88;6.55;;;12.10;99.90;;;;;;5046946;28;20056;-78
2023/04/18 09:38:53;;;;;;;12.68;6.07;;;12.20;99.90;;;;;;5050832;28;20044;-77
2023/04/18 09:41:19;;;;;;;12.98;6.68;;;12.30;99.90;;;;;;5048936;28;20061;-78
2023/04/18 09:43:46;;;;;;;12.20;5.90;;;12.30;99.90;;;;;;5032926;28;20124;-78
2023/04/18 09:46:12;;;;;;;11.07;5.78;;;12.20;99.90;;;;;;5061506;28;20041;-77
2023/04/18 09:48:39;;;;;;;11.82;6.43;;;12.20;99.90;;;;;;5069766;28;20044;-78
2023/04/18 09:51:15;;;;;;;12.55;7.03;;;12.30;99.90;;;;;;5068750;28;20044;-77
2023/04/18 09:53:46;;;;;;;14.02;6.70;;;12.40;99.90;;;;;;5070835;28;20033;-78
2023/04/18 09:56:18;;;;;;;14.88;6.85;;;12.50;99.90;;;;;;5065681;28;20497;-77
2023/04/18 09:58:48;;;;;;;11.55;6.03;;;12.50;99.90;;;;;;5050602;28;20033;-77
2023/04/18 10:01:15;;;;;;;11.40;6.13;;;13.80;99.90;;;;;;5049035;28;20052;-78
2023/04/18 10:03:46;;;;;;;11.80;5.80;;;12.50;99.90;;;;;;5066065;28;20106;-78
2023/04/18 10:06:15;;;;;;;13.13;6.75;;;12.50;99.90;;;;;;5068115;28;20040;-77
2023/04/18 10:08:43;;;;;;;11.05;5.90;;;12.40;99.90;;;;;;5052409;28;20055;-77
2023/04/18 10:11:09;;;;;;;13.60;6.07;;;12.60;99.90;;;;;;5068605;28;20098;-77
2023/04/18 10:13:37;;;;;;;11.63;5.22;;;12.70;99.90;;;;;;5069091;28;20044;-77
2023/04/18 10:16:04;;;;;;;11.50;5.43;;;12.70;99.90;;;;;;5064678;28;20040;-76
2023/04/18 10:18:29;;;;;;;10.60;5.45;;;12.80;99.90;;;;;;5049129;28;20099;-77
2023/04/18 10:21:02;;;;;;;10.98;5.45;;;12.80;99.90;;;;;;5031607;28;20462;-77
2023/04/18 10:23:33;;;;;;;9.60;4.90;;;12.80;99.90;;;;;;5049092;28;20041;-77
2023/04/18 10:26:00;;;;;;;11.82;5.22;;;12.70;99.90;;;;;;5061030;28;20041;-76
2023/04/18 10:28:27;;;;;;;10.10;5.10;;;12.80;99.90;;;;;;5060090;28;20102;-77
2023/04/18 10:31:02;;;;;;;12.07;5.28;;;12.90;99.90;;;;;;5048303;28;20129;-77
2023/04/18 10:33:40;;;;;;;11.63;6.03;;;12.90;99.90;;;;;;5058212;28;20469;-77
2023/04/18 10:36:11;;;;;;;10.55;5.35;;;12.90;99.90;;;;;;5066426;28;20975;-76
2023/04/18 10:38:44;;;;;;;11.75;5.90;;;13.00;99.90;;;;;;5068605;28;20048;-77
2023/04/18 10:41:23;;;;;;;10.90;5.80;;;12.90;99.90;;;;;;5067699;28;20056;-76
2023/04/18 10:44:08;;;;;;;10.02;5.38;;;13.00;99.90;;;;;;5056968;28;20060;-78
2023/04/18 10:46:41;;;;;;;10.15;5.47;;;13.00;99.90;;;;;;5060035;28;20485;-78
2023/04/18 10:49:20;;;;;;;11.77;5.05;;;12.80;99.90;;;;;;5068355;28;20404;-78
2023/04/18 10:51:48;;;;;;;11.68;5.60;;;12.90;99.90;;;;;;5067715;28;20047;-78
2023/04/18 10:54:32;;;;;;;13.55;5.80;;;13.00;99.90;;;;;;5069437;28;20060;-78
2023/04/18 10:57:00;;;;;;;11.40;5.50;;;13.10;99.90;;;;;;5062097;28;20036;-77
2023/04/18 10:59:29;;;;;;;11.43;5.43;;;13.20;99.90;;;;;;5067998;28;20045;-78
2023/04/18 11:02:03;;;;;;;12.05;5.60;;;13.10;99.90;;;;;;5065122;28;20048;-77
2023/04/18 11:04:29;;;;;;;11.02;5.60;;;13.20;99.90;;;;;;5065799;28;20520;-78
2023/04/18 11:06:56;;;;;;;11.15;5.47;;;13.20;99.90;;;;;;5049502;28;20044;-78
2023/04/18 11:09:23;;;;;;;12.10;6.00;;;13.30;99.90;;;;;;5050657;28;20060;-78
2023/04/18 11:12:09;;;;;;;10.00;5.15;;;13.50;99.90;;;;;;5047568;28;20040;-77
2023/04/18 11:14:43;;;;;;;10.82;5.72;;;13.40;99.90;;;;;;5047818;28;20049;-78
2023/04/18 11:17:16;;;;;;;10.77;5.80;;;13.40;99.90;;;;;;5034286;28;20040;-79
2023/04/18 11:19:42;;;;;;;11.77;5.57;;;13.40;99.90;;;;;;5068114;28;20041;-78
2023/04/18 11:22:08;;;;;;;9.35;4.65;;;13.50;99.90;;;;;;5067468;28;20615;-80
2023/04/18 11:24:33;;;;;;;10.27;4.85;;;13.50;99.90;;;;;;5068002;28;20040;-78
2023/04/18 11:27:00;;;;;;;10.40;4.63;;;13.60;99.90;;;;;;5050871;28;20128;-78
2023/04/18 11:29:27;;;;;;;9.50;4.10;;;13.50;99.90;;;;;;5066897;28;20433;-77
2023/04/18 11:31:53;;;;;;;9.43;4.75;;;13.60;99.90;;;;;;5062942;28;20041;-78
2023/04/18 11:34:18;;;;;;;10.40;4.75;;;13.70;99.90;;;;;;5065366;28;20068;-78
2023/04/18 11:36:49;;;;;;;10.38;5.00;;;13.70;99.90;;;;;;5067600;28;20037;-78
2023/04/18 11:39:15;;;;;;;9.85;4.40;;;13.80;99.90;;;;;;5067282;28;20539;-77
2023/04/18 11:41:43;;;;;;;9.35;4.28;;;13.70;99.90;;;;;;5050466;28;20052;-78
2023/04/18 11:44:08;;;;;;;9.43;4.53;;;13.50;99.90;;;;;;5050338;28;20056;-78
2023/04/18 11:46:38;;;;;;;9.57;4.25;;;13.40;99.90;;;;;;5047325;28;20041;-79
2023/04/18 11:49:04;;;;;;;9.77;4.05;;;13.50;99.90;;;;;;5036583;28;20096;-79
2023/04/18 11:51:33;;;;;;;8.70;4.07;;;13.50;99.90;;;;;;5067437;28;20098;-78
2023/04/18 11:53:58;;;;;;;9.70;3.60;;;13.70;99.90;;;;;;5067365;28;20110;-78
2023/04/18 11:56:24;;;;;;;8.50;3.60;;;14.00;99.90;;;;;;5050837;28;20041;-78
2023/04/18 11:58:50;;;;;;;8.43;3.60;;;14.30;99.90;;;;;;5050828;28;20381;-77
2023/04/18 12:01:24;;;;;;;8.50;3.70;;;14.20;99.90;;;;;;5049429;28;20517;-78
2023/04/18 12:04:00;;;;;;;8.85;3.30;;;14.20;99.90;;;;;;5067097;28;20044;-77
2023/04/18 12:06:28;;;;;;;8.45;3.10;;;14.10;99.90;;;;;;5067116;28;20051;-78
2023/04/18 12:09:00;;;;;;;8.13;3.53;;;14.20;99.90;;;;;;5068786;28;20468;-78
2023/04/18 12:11:26;;;;;;;8.10;3.47;;;14.30;99.90;;;;;;5065430;28;20044;-77
2023/04/18 12:13:55;;;;;;;8.00;3.33;;;14.30;99.90;;;;;;5067550;28;20143;-78
2023/04/18 12:16:26;;;;;;;8.00;3.40;;;14.30;99.90;;;;;;5067038;28;20079;-77
2023/04/18 12:18:59;;;;;;;9.48;4.20;;;14.30;99.90;;;;;;5067415;28;20036;-77
2023/04/18 12:21:28;;;;;;;8.57;3.50;;;14.50;99.90;;;;;;5066605;28;20082;-79
2023/04/18 12:23:54;;;;;;;8.75;3.42;;;14.50;99.90;;;;;;5054727;28;20052;-79
2023/04/18 12:26:22;;;;;;;9.50;3.55;;;14.40;99.90;;;;;;5070435;28;20091;-77
2023/04/18 12:28:54;;;;;;;9.43;3.50;;;14.30;99.90;;;;;;5071152;28;20473;-78
2023/04/18 12:31:21;;;;;;;9.67;3.53;;;14.10;99.90;;;;;;5068833;28;20044;-78
2023/04/18 12:33:46;;;;;;;8.82;3.45;;;14.00;99.90;;;;;;5070503;28;20059;-78
2023/04/18 12:36:12;;;;;;;8.25;3.55;;;14.00;99.90;;;;;;5070236;28;20041;-78
2023/04/18 12:38:38;;;;;;;9.40;3.20;;;14.00;99.90;;;;;;5070907;28;20040;-78
2023/04/18 12:41:04;;;;;;;9.60;3.63;;;14.10;99.90;;;;;;5069361;28;20498;-78
2023/04/18 12:43:30;;;;;;;11.10;3.63;;;14.10;99.90;;;;;;5056925;28;20053;-78