Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:20;;;;;;;6.55;4.22;;;13.10;99.90;;;;;;5032253;28;20040;-80
2023/03/29 00:03:46;;;;;;;9.15;4.43;;;13.10;99.90;;;;;;5032281;28;20399;-81
2023/03/29 00:06:21;;;;;;;5.28;4.53;;;13.00;99.90;;;;;;5033251;28;20037;-81
2023/03/29 00:08:52;;;;;;;7.22;4.43;;;13.10;99.90;;;;;;5032537;28;20387;-81
2023/03/29 00:11:20;;;;;;;7.80;4.60;;;13.10;99.90;;;;;;5032546;28;20037;-81
2023/03/29 00:13:48;;;;;;;8.38;4.53;;;13.10;99.90;;;;;;5016394;28;20037;-81
2023/03/29 00:16:14;;;;;;;7.30;4.55;;;13.10;99.90;;;;;;5011988;28;20045;-80
2023/03/29 00:18:40;;;;;;;7.55;4.38;;;13.10;99.90;;;;;;5012524;28;20022;-80
2023/03/29 00:21:06;;;;;;;6.75;4.30;;;13.10;99.90;;;;;;5013343;28;20388;-80
2023/03/29 00:23:32;;;;;;;9.10;4.68;;;13.10;99.90;;;;;;5013527;28;20038;-80
2023/03/29 00:25:59;;;;;;;5.82;3.97;;;13.10;99.90;;;;;;5013316;28;20570;-81
2023/03/29 00:28:25;;;;;;;9.77;4.63;;;13.10;99.90;;;;;;5018189;28;20033;-81
2023/03/29 00:30:51;;;;;;;7.10;4.30;;;13.20;99.90;;;;;;5031678;28;20038;-81
2023/03/29 00:33:21;;;;;;;6.00;4.45;;;13.20;99.90;;;;;;5031920;28;20041;-81
2023/03/29 00:35:48;;;;;;;9.17;4.40;;;13.10;99.90;;;;;;5015942;28;20037;-81
2023/03/29 00:38:14;;;;;;;11.30;5.00;;;13.10;99.90;;;;;;5033232;28;20025;-80
2023/03/29 00:40:45;;;;;;;8.80;4.60;;;13.10;99.90;;;;;;5032002;28;20044;-80
2023/03/29 00:43:12;;;;;;;10.77;5.60;;;13.10;99.90;;;;;;5033059;28;20055;-80
2023/03/29 00:45:38;;;;;;;6.38;4.18;;;13.10;99.90;;;;;;5031337;28;20037;-80
2023/03/29 00:48:10;;;;;;;7.82;4.63;;;13.10;99.90;;;;;;5031238;28;20040;-80
2023/03/29 00:50:36;;;;;;;10.63;4.97;;;13.10;99.90;;;;;;5015544;28;20029;-80
2023/03/29 00:53:05;;;;;;;6.35;5.20;;;13.00;99.90;;;;;;5032835;28;20033;-80
2023/03/29 00:55:42;;;;;;;7.15;5.60;;;13.00;99.90;;;;;;5032719;28;20048;-81
2023/03/29 00:58:08;;;;;;;7.07;4.47;;;13.00;99.90;;;;;;5016295;28;20021;-80
2023/03/29 01:00:37;;;;;;;6.95;5.20;;;13.00;99.90;;;;;;4998832;28;20037;-80
2023/03/29 01:03:07;;;;;;;9.40;4.47;;;13.00;99.90;;;;;;5014886;28;20040;-80
2023/03/29 01:05:36;;;;;;;6.78;5.15;;;13.00;99.90;;;;;;5031559;28;20029;-80
2023/03/29 01:08:05;;;;;;;6.85;4.68;;;13.10;99.90;;;;;;5015151;28;20042;-80
2023/03/29 01:10:40;;;;;;;7.97;4.78;;;13.00;99.90;;;;;;5031434;28;20388;-81
2023/03/29 01:13:12;;;;;;;8.90;5.15;;;13.00;99.90;;;;;;5004609;28;20041;-80
2023/03/29 01:15:39;;;;;;;10.07;5.20;;;13.00;99.90;;;;;;5027793;28;20499;-80
2023/03/29 01:18:06;;;;;;;5.88;4.80;;;13.00;99.90;;;;;;5027655;28;20026;-80
2023/03/29 01:20:37;;;;;;;6.68;4.70;;;13.00;99.90;;;;;;5027903;28;20034;-80
2023/03/29 01:23:25;;;;;;;5.18;4.32;;;13.00;99.90;;;;;;5011296;28;20046;-80
2023/03/29 01:25:58;;;;;;;7.65;4.75;;;13.00;99.90;;;;;;5011465;28;20033;-80
2023/03/29 01:28:28;;;;;;;6.38;4.45;;;13.00;99.90;;;;;;5017023;28;20056;-80
2023/03/29 01:31:27;;;;;;;5.78;3.83;;;13.00;99.90;;;;;;5030952;28;20032;-80
2023/03/29 01:34:19;;;;;;;6.90;4.47;;;12.90;99.90;;;;;;5029135;28;20033;-80
2023/03/29 01:36:48;;;;;;;;;;;12.80;99.90;;;;;;5015900;28;20025;-80
2023/03/29 01:39:14;;;;;;;7.20;4.68;;;12.80;99.90;;;;;;5031119;28;19913;-80
2023/03/29 01:42:08;;;;;;;9.02;4.85;;;12.80;99.90;;;;;;5030802;28;20026;-80
2023/03/29 01:44:38;;;;;;;6.85;4.90;;;12.80;99.90;;;;;;5032191;28;20026;-80
2023/03/29 01:47:20;;;;;;;7.90;5.10;;;12.80;99.90;;;;;;5029956;28;20044;-80
2023/03/29 01:50:11;;;;;;;13.40;5.43;;;12.80;99.90;;;;;;5015835;28;20074;-80
2023/03/29 01:52:39;;;;;;;9.20;5.07;;;12.80;99.90;;;;;;5031136;28;20029;-80
2023/03/29 01:55:13;;;;;;;6.72;5.47;;;12.70;99.90;;;;;;5014727;28;20030;-80
2023/03/29 01:57:40;;;;;;;8.10;5.30;;;12.70;99.90;;;;;;5014480;28;20048;-80
2023/03/29 02:00:10;;;;;;;9.23;5.45;;;12.70;99.90;;;;;;4997825;28;20052;-80
2023/03/29 02:02:38;;;;;;;9.10;5.25;;;12.60;99.90;;;;;;5014621;28;20029;-80
2023/03/29 02:05:05;;;;;;;7.25;5.13;;;12.60;99.90;;;;;;5014653;28;20025;-80
2023/03/29 02:07:36;;;;;;;7.00;5.45;;;12.60;99.90;;;;;;5032154;28;20048;-80
2023/03/29 02:10:02;;;;;;;6.30;5.25;;;12.60;99.90;;;;;;5015005;28;20036;-80
2023/03/29 02:12:28;;;;;;;5.63;5.03;;;12.60;99.90;;;;;;5008816;28;20475;-80
2023/03/29 02:14:56;;;;;;;8.13;5.22;;;12.60;99.90;;;;;;5010742;28;20022;-80
2023/03/29 02:17:24;;;;;;;9.18;5.38;;;12.60;99.90;;;;;;5010281;28;20041;-80
2023/03/29 02:20:06;;;;;;;8.25;5.50;;;12.50;99.90;;;;;;5012356;28;20033;-80
2023/03/29 02:22:37;;;;;;;11.27;5.32;;;12.50;99.90;;;;;;5011811;28;20038;-79
2023/03/29 02:25:05;;;;;;;6.93;5.50;;;12.50;99.90;;;;;;5011009;28;20026;-80
2023/03/29 02:27:31;;;;;;;7.50;4.95;;;12.50;99.90;;;;;;5011951;28;20045;-80
2023/03/29 02:29:57;;;;;;;10.35;5.15;;;12.40;99.90;;;;;;4995769;28;20502;-80
2023/03/29 02:32:28;;;;;;;5.03;4.50;;;12.40;99.90;;;;;;5013742;28;20037;-80
2023/03/29 02:34:57;;;;;;;12.50;4.65;;;12.40;99.90;;;;;;5014675;28;20025;-80
2023/03/29 02:37:25;;;;;;;7.55;4.50;;;12.40;99.90;;;;;;5014357;28;20033;-80
2023/03/29 02:39:51;;;;;;;8.27;4.78;;;12.30;99.90;;;;;;5014316;28;20022;-80
2023/03/29 02:42:19;;;;;;;6.85;4.85;;;12.30;99.90;;;;;;5030543;28;20481;-80
2023/03/29 02:44:45;;;;;;;8.43;4.70;;;12.30;99.90;;;;;;5015087;28;20029;-80
2023/03/29 02:47:15;;;;;;;6.88;6.13;;;12.30;99.90;;;;;;5016996;28;20045;-80
2023/03/29 02:49:42;;;;;;;8.40;7.32;;;12.30;99.90;;;;;;5035117;28;20030;-80
2023/03/29 02:52:11;;;;;;;8.43;6.90;;;12.20;99.90;;;;;;5017669;28;20060;-80
2023/03/29 02:54:42;;;;;;;7.93;6.25;;;12.20;99.90;;;;;;5017583;28;20034;-80
2023/03/29 02:57:09;;;;;;;7.68;5.35;;;12.20;99.90;;;;;;5034007;28;20064;-80
2023/03/29 02:59:35;;;;;;;8.43;5.10;;;12.10;99.90;;;;;;5033520;28;20029;-80
2023/03/29 03:02:02;;;;;;;9.25;5.05;;;12.10;99.90;;;;;;5016862;28;20033;-80
2023/03/29 03:04:28;;;;;;;5.78;4.72;;;12.10;99.90;;;;;;5034873;28;20021;-80
2023/03/29 03:06:54;;;;;;;9.45;4.78;;;12.10;99.90;;;;;;5033728;28;20025;-80
2023/03/29 03:09:20;;;;;;;8.27;4.70;;;12.10;99.90;;;;;;5033701;28;20048;-80
2023/03/29 03:11:47;;;;;;;7.90;4.93;;;12.10;99.90;;;;;;5016919;28;20033;-80
2023/03/29 03:14:13;;;;;;;7.78;4.97;;;12.10;99.90;;;;;;5014665;28;20030;-81
2023/03/29 03:16:39;;;;;;;7.80;5.13;;;12.10;99.90;;;;;;4996533;28;20168;-80
2023/03/29 03:19:05;;;;;;;13.95;4.97;;;12.20;99.90;;;;;;5014918;28;20033;-80
2023/03/29 03:21:32;;;;;;;8.25;5.25;;;12.20;99.90;;;;;;5030007;28;20065;-80
2023/03/29 03:23:58;;;;;;;8.52;5.45;;;12.20;99.90;;;;;;5013481;28;20474;-79
2023/03/29 03:26:28;;;;;;;11.57;5.03;;;12.20;99.90;;;;;;5013438;28;20029;-79
2023/03/29 03:28:55;;;;;;;5.82;5.10;;;12.20;99.90;;;;;;5022465;28;20050;-79
2023/03/29 03:31:21;;;;;;;9.23;5.65;;;12.10;99.90;;;;;;5032440;28;20060;-79
2023/03/29 03:33:47;;;;;;;6.03;5.13;;;12.10;99.90;;;;;;5034317;28;20033;-79
2023/03/29 03:36:13;;;;;;;9.68;5.70;;;12.10;99.90;;;;;;5034244;28;20029;-79
2023/03/29 03:38:40;;;;;;;7.22;5.35;;;12.10;99.90;;;;;;5034083;28;20033;-80
2023/03/29 03:41:07;;;;;;;9.50;5.72;;;12.10;99.90;;;;;;5034250;28;20481;-80
2023/03/29 03:43:34;;;;;;;7.97;5.78;;;12.10;99.90;;;;;;5032893;28;20087;-80
2023/03/29 03:46:00;;;;;;;8.18;5.93;;;12.10;99.90;;;;;;4999907;28;20392;-80
2023/03/29 03:48:26;;;;;;;10.75;5.80;;;12.00;99.90;;;;;;5032898;28;20382;-79
2023/03/29 03:50:54;;;;;;;8.93;5.70;;;12.00;99.90;;;;;;5016520;28;20430;-80
2023/03/29 03:53:21;;;;;;;9.50;6.13;;;12.10;99.90;;;;;;5016497;28;20030;-80
2023/03/29 03:55:51;;;;;;;9.38;5.90;;;12.10;99.90;;;;;;5033533;28;20037;-80
2023/03/29 03:58:17;;;;;;;7.57;5.37;;;12.10;99.90;;;;;;5032452;28;20382;-80
2023/03/29 04:00:44;;;;;;;10.35;5.55;;;12.00;99.90;;;;;;5015877;28;20273;-80
2023/03/29 04:03:10;;;;;;;7.15;5.78;;;12.00;99.90;;;;;;5016094;28;20470;-79
2023/03/29 04:05:40;;;;;;;7.47;5.53;;;12.00;99.90;;;;;;5032291;28;20028;-78
2023/03/29 04:08:06;;;;;;;8.30;5.53;;;12.00;99.90;;;;;;5033637;28;20038;-80
2023/03/29 04:10:33;;;;;;;5.50;4.68;;;12.10;99.90;;;;;;5016059;28;20021;-79
2023/03/29 04:13:01;;;;;;;8.38;4.78;;;12.10;99.90;;;;;;5002941;28;20034;-79
2023/03/29 04:15:28;;;;;;;9.93;5.22;;;12.10;99.90;;;;;;4993843;28;20031;-80
2023/03/29 04:17:57;;;;;;;11.32;5.03;;;12.10;99.90;;;;;;4992777;28;20046;-80
2023/03/29 04:20:24;;;;;;;7.45;4.93;;;12.10;99.90;;;;;;4994072;28;20522;-79
2023/03/29 04:22:50;;;;;;;9.00;5.22;;;12.10;99.90;;;;;;5011491;28;20495;-80
2023/03/29 04:25:16;;;;;;;8.23;4.97;;;12.00;99.90;;;;;;5013673;28;20030;-79
2023/03/29 04:27:43;;;;;;;8.32;5.07;;;12.00;99.90;;;;;;5013684;28;20061;-79
2023/03/29 04:30:10;;;;;;;9.85;5.10;;;12.00;99.90;;;;;;5015225;28;20062;-79
2023/03/29 04:32:36;;;;;;;7.00;4.90;;;11.90;99.90;;;;;;5033180;28;20033;-79
2023/03/29 04:35:03;;;;;;;5.60;4.65;;;11.90;99.90;;;;;;5033182;28;20025;-79
2023/03/29 04:37:30;;;;;;;8.10;4.93;;;11.90;99.90;;;;;;5032035;28;20463;-79
2023/03/29 04:39:59;;;;;;;7.15;4.85;;;11.90;99.90;;;;;;5031673;28;20038;-79
2023/03/29 04:42:26;;;;;;;10.02;5.20;;;11.80;99.90;;;;;;5031745;28;20038;-80
2023/03/29 04:44:53;;;;;;;7.80;5.20;;;11.70;99.90;;;;;;5032970;28;20033;-80
2023/03/29 04:47:20;;;;;;;10.07;4.97;;;11.70;99.90;;;;;;5031152;28;20041;-80
2023/03/29 04:49:46;;;;;;;7.13;5.13;;;11.50;99.90;;;;;;5015329;28;20621;-80
2023/03/29 04:52:13;;;;;;;11.45;5.40;;;11.40;99.90;;;;;;5031581;28;20021;-79
2023/03/29 04:54:39;;;;;;;8.63;5.95;;;11.20;99.90;;;;;;5032564;28;20117;-79
2023/03/29 04:57:06;;;;;;;8.90;5.35;;;11.20;99.90;;;;;;5032766;28;20028;-79
2023/03/29 04:59:32;;;;;;;8.95;5.72;;;11.10;99.90;;;;;;5031946;28;20037;-79
2023/03/29 05:01:59;;;;;;;8.10;5.53;;;11.10;99.90;;;;;;4998292;28;20474;-79
2023/03/29 05:04:27;;;;;;;7.60;5.57;;;11.00;99.90;;;;;;5031669;28;20025;-80
2023/03/29 05:06:54;;;;;;;8.73;5.28;;;10.90;99.90;;;;;;5014766;28;20022;-80
2023/03/29 05:09:21;;;;;;;8.05;5.40;;;11.00;99.90;;;;;;5030788;28;20044;-79
2023/03/29 05:11:47;;;;;;;6.50;5.00;;;10.90;99.90;;;;;;5015090;28;20084;-80
2023/03/29 05:14:13;;;;;;;8.38;5.13;;;10.90;99.90;;;;;;5011724;28;20034;-80
2023/03/29 05:16:41;;;;;;;12.43;5.75;;;10.80;99.90;;;;;;5011180;28;20058;-80
2023/03/29 05:19:08;;;;;;;8.88;5.45;;;10.80;99.90;;;;;;5012658;28;20045;-80
2023/03/29 05:21:34;;;;;;;12.48;5.60;;;10.70;99.90;;;;;;5011455;28;20026;-79
2023/03/29 05:24:00;;;;;;;9.35;5.68;;;10.70;99.90;;;;;;5012222;28;20046;-79
2023/03/29 05:26:26;;;;;;;10.63;5.28;;;10.70;99.90;;;;;;5011366;28;20048;-80
2023/03/29 05:28:53;;;;;;;10.45;5.80;;;10.70;99.90;;;;;;5005016;28;20037;-80
2023/03/29 05:31:19;;;;;;;11.00;5.82;;;10.60;99.90;;;;;;5030523;28;20395;-79
2023/03/29 05:33:49;;;;;;;12.13;5.38;;;10.60;99.90;;;;;;5014793;28;20021;-80
2023/03/29 05:36:17;;;;;;;7.28;5.45;;;10.50;99.90;;;;;;5032204;28;20026;-79
2023/03/29 05:38:45;;;;;;;10.02;5.30;;;10.60;99.90;;;;;;5030761;28;20026;-79
2023/03/29 05:41:12;;;;;;;8.93;5.35;;;10.70;99.90;;;;;;5031297;28;20030;-80
2023/03/29 05:43:38;;;;;;;9.00;5.10;;;10.80;99.90;;;;;;5014727;28;20036;-79
2023/03/29 05:46:06;;;;;;;10.68;5.38;;;10.70;99.90;;;;;;5030664;28;20042;-80
2023/03/29 05:48:32;;;;;;;8.07;5.47;;;10.80;99.90;;;;;;5032057;28;20081;-80
2023/03/29 05:50:58;;;;;;;8.13;5.50;;;10.70;99.90;;;;;;5032051;28;20455;-80
2023/03/29 05:53:25;;;;;;;7.63;5.57;;;10.70;99.90;;;;;;5031653;28;20041;-80
2023/03/29 05:55:51;;;;;;;10.35;5.47;;;10.70;99.90;;;;;;5014745;28;20044;-80
2023/03/29 05:58:17;;;;;;;9.63;5.60;;;10.70;99.90;;;;;;5030602;28;20041;-80
2023/03/29 06:00:44;;;;;;;9.02;5.55;;;10.70;99.90;;;;;;5031709;28;20038;-80
2023/03/29 06:03:17;;;;;;;9.02;5.32;;;10.70;99.90;;;;;;5030602;28;20030;-79
2023/03/29 06:05:45;;;;;;;7.75;5.57;;;10.70;99.90;;;;;;5014852;28;20379;-79
2023/03/29 06:08:11;;;;;;;12.98;5.82;;;10.70;99.90;;;;;;5030542;28;20040;-80
2023/03/29 06:10:37;;;;;;;9.85;5.53;;;10.70;99.90;;;;;;5030752;28;20037;-80
2023/03/29 06:13:05;;;;;;;10.80;6.03;;;10.70;99.90;;;;;;5021546;28;20352;-80
2023/03/29 06:15:31;;;;;;;10.32;6.43;;;10.80;99.90;;;;;;5010643;28;20376;-80
2023/03/29 06:17:58;;;;;;;10.43;5.88;;;11.00;99.90;;;;;;5012004;28;20029;-80
2023/03/29 06:20:24;;;;;;;11.20;6.78;;;11.00;99.90;;;;;;5015837;28;20034;-80
2023/03/29 06:22:51;;;;;;;9.20;5.70;;;11.10;99.90;;;;;;5015390;28;20042;-80
2023/03/29 06:25:18;;;;;;;9.27;6.35;;;10.90;99.90;;;;;;5014616;28;20481;-80
2023/03/29 06:27:47;;;;;;;13.18;6.22;;;10.80;99.90;;;;;;5015891;28;20514;-80
2023/03/29 06:30:14;;;;;;;9.65;6.10;;;10.80;99.90;;;;;;5033905;28;20048;-80
2023/03/29 06:32:44;;;;;;;10.32;6.68;;;10.80;99.90;;;;;;5035478;28;20032;-80
2023/03/29 06:35:10;;;;;;;8.18;6.38;;;10.70;99.90;;;;;;5034205;28;20034;-80
2023/03/29 06:37:37;;;;;;;6.10;5.35;;;10.70;99.90;;;;;;5035435;28;20033;-78
2023/03/29 06:40:05;;;;;;;13.57;6.28;;;10.80;99.90;;;;;;5034266;28;20025;-80
2023/03/29 06:42:32;;;;;;;8.93;6.40;;;10.80;99.90;;;;;;5034121;28;20030;-79
2023/03/29 06:44:58;;;;;;;8.32;5.60;;;11.00;99.90;;;;;;5033858;28;20088;-80
2023/03/29 06:47:29;;;;;;;12.77;6.85;;;11.10;99.90;;;;;;5034710;28;20026;-79
2023/03/29 06:49:56;;;;;;;12.98;5.75;;;11.20;99.90;;;;;;5035278;28;20041;-80
2023/03/29 06:52:22;;;;;;;9.93;6.10;;;11.20;99.90;;;;;;5033576;28;20041;-79
2023/03/29 06:54:48;;;;;;;9.82;5.75;;;11.20;99.90;;;;;;5035093;28;20033;-80
2023/03/29 06:57:14;;;;;;;8.82;5.78;;;11.10;99.90;;;;;;5035069;28;20021;-80
2023/03/29 06:59:40;;;;;;;9.98;6.18;;;11.20;99.90;;;;;;5033679;28;20040;-79
2023/03/29 07:02:08;;;;;;;8.95;5.85;;;11.20;99.90;;;;;;5033413;28;20037;-79
2023/03/29 07:04:34;;;;;;;7.95;5.97;;;11.20;99.90;;;;;;5033497;28;20034;-80
2023/03/29 07:07:00;;;;;;;6.43;5.38;;;11.20;99.90;;;;;;5016897;28;20041;-79
2023/03/29 07:09:28;;;;;;;7.32;5.88;;;11.30;99.90;;;;;;5034794;28;20402;-80
2023/03/29 07:11:55;;;;;;;7.90;6.10;;;11.30;99.90;;;;;;5032772;28;20026;-81
2023/03/29 07:14:24;;;;;;;10.85;6.70;;;11.50;99.90;;;;;;5014939;28;20041;-80
2023/03/29 07:16:51;;;;;;;9.35;6.70;;;11.60;99.90;;;;;;5013296;28;20034;-81
2023/03/29 07:19:18;;;;;;;7.85;6.43;;;11.70;99.90;;;;;;5014603;28;20057;-81
2023/03/29 07:21:44;;;;;;;9.32;6.55;;;11.90;99.90;;;;;;5014085;28;20133;-82
2023/03/29 07:24:11;;;;;;;7.90;6.18;;;12.10;99.90;;;;;;5014756;28;20038;-82
2023/03/29 07:26:38;;;;;;;10.15;6.05;;;12.30;99.90;;;;;;5013306;28;20038;-81
2023/03/29 07:29:05;;;;;;;8.02;6.78;;;12.40;99.90;;;;;;5025860;28;20052;-81
2023/03/29 07:31:33;;;;;;;9.20;6.80;;;12.60;99.90;;;;;;5032136;28;20034;-82
2023/03/29 07:34:02;;;;;;;6.53;5.90;;;12.70;99.90;;;;;;5034013;28;20036;-81
2023/03/29 07:36:28;;;;;;;7.07;6.47;;;12.90;99.90;;;;;;5034094;28;20053;-81
2023/03/29 07:38:55;;;;;;;8.60;6.40;;;12.90;99.90;;;;;;5033158;28;20042;-81
2023/03/29 07:41:21;;;;;;;8.80;6.50;;;13.00;99.90;;;;;;5000527;28;20042;-81
2023/03/29 07:43:50;;;;;;;6.93;6.30;;;13.10;99.90;;;;;;5016650;28;20038;-81
2023/03/29 07:46:16;;;;;;;12.85;6.47;;;13.10;99.90;;;;;;5033692;28;20486;-80
2023/03/29 07:48:42;;;;;;;8.88;6.68;;;13.20;99.90;;;;;;5033543;28;20041;-81
2023/03/29 07:51:08;;;;;;;9.38;7.15;;;13.20;99.90;;;;;;5032769;28;20493;-81
2023/03/29 07:53:34;;;;;;;9.65;7.25;;;13.30;99.90;;;;;;5034039;28;20029;-81
2023/03/29 07:56:01;;;;;;;9.13;7.65;;;13.40;99.90;;;;;;5032636;28;20030;-81
2023/03/29 07:58:28;;;;;;;13.05;6.50;;;13.40;99.90;;;;;;5032778;28;20040;-81
2023/03/29 08:00:54;;;;;;;10.98;6.28;;;13.40;99.90;;;;;;5033594;28;20029;-82
2023/03/29 08:03:21;;;;;;;7.38;6.00;;;13.40;99.90;;;;;;5015864;28;20037;-81
2023/03/29 08:05:47;;;;;;;7.07;6.47;;;13.50;99.90;;;;;;5032514;28;20026;-81
2023/03/29 08:08:13;;;;;;;9.10;7.38;;;13.60;99.90;;;;;;5016258;28;20052;-81
2023/03/29 08:10:41;;;;;;;9.60;7.90;;;13.60;99.90;;;;;;5033702;28;20433;-81
2023/03/29 08:13:07;;;;;;;11.48;8.82;;;13.60;99.90;;;;;;5002327;28;20046;-82
2023/03/29 08:15:34;;;;;;;9.70;7.97;;;13.70;99.90;;;;;;4992729;28;20475;-81
2023/03/29 08:18:00;;;;;;;10.57;8.82;;;13.60;99.90;;;;;;4992580;28;20098;-81
2023/03/29 08:20:26;;;;;;;9.10;8.10;;;13.70;99.90;;;;;;4993069;28;20421;-81
2023/03/29 08:22:53;;;;;;;10.32;7.85;;;13.70;99.90;;;;;;4995543;28;20057;-81
2023/03/29 08:25:20;;;;;;;8.25;6.82;;;13.70;99.90;;;;;;5012460;28;20030;-81
2023/03/29 08:27:46;;;;;;;8.38;7.10;;;13.80;99.90;;;;;;5013331;28;20036;-81
2023/03/29 08:30:13;;;;;;;7.25;6.55;;;13.80;99.90;;;;;;5032980;28;20044;-80
2023/03/29 08:32:40;;;;;;;7.18;5.95;;;13.90;99.90;;;;;;5031760;28;20066;-80
2023/03/29 08:35:08;;;;;;;8.00;6.00;;;13.90;99.90;;;;;;5015754;28;20032;-80
2023/03/29 08:37:35;;;;;;;5.90;5.30;;;14.00;99.90;;;;;;5015906;28;20029;-80
2023/03/29 08:40:02;;;;;;;6.57;5.88;;;14.10;99.90;;;;;;5015657;28;20033;-81
2023/03/29 08:43:02;;;;;;;9.55;6.13;;;14.20;99.90;;;;;;5031644;28;20065;-82
2023/03/29 08:45:39;;;;;;;8.25;6.95;;;14.30;99.90;;;;;;5032745;28;20037;-81
2023/03/29 08:48:14;;;;;;;10.55;7.07;;;14.40;99.90;;;;;;5031410;28;20593;-81
2023/03/29 08:50:48;;;;;;;7.97;6.93;;;14.50;99.90;;;;;;5032808;28;20045;-81
2023/03/29 08:53:35;;;;;;;9.50;6.30;;;14.60;99.90;;;;;;5015520;28;20021;-81
2023/03/29 08:56:05;;;;;;;5.85;5.25;;;14.80;99.90;;;;;;5027952;28;20033;-81
2023/03/29 08:58:32;;;;;;;7.73;5.60;;;14.80;99.90;;;;;;5015659;28;20025;-81
2023/03/29 09:00:59;;;;;;;6.32;5.10;;;14.90;99.90;;;;;;5014526;28;20037;-80
2023/03/29 09:03:31;;;;;;;9.88;5.35;;;15.00;99.90;;;;;;5015298;28;20033;-82
2023/03/29 09:06:05;;;;;;;7.72;5.32;;;15.10;99.90;;;;;;5015491;28;20032;-82
2023/03/29 09:08:33;;;;;;;5.85;5.20;;;15.30;99.90;;;;;;5031625;28;20041;-82
2023/03/29 09:11:22;;;;;;;6.78;5.30;;;15.50;99.90;;;;;;5015304;28;20036;-80
2023/03/29 09:14:10;;;;;;;6.95;5.15;;;15.60;99.90;;;;;;5016536;28;20037;-82
2023/03/29 09:16:51;;;;;;;6.53;4.80;;;15.80;99.90;;;;;;5012196;28;20038;-81
2023/03/29 09:19:17;;;;;;;;;;;15.90;99.90;;;;;;5013150;28;20053;-81
2023/03/29 09:21:59;;;;;;;7.90;5.20;;;16.10;99.90;;;;;;5013215;28;20354;-81
2023/03/29 09:24:52;;;;;;;7.75;5.15;;;16.20;99.90;;;;;;4997305;28;20060;-81
2023/03/29 09:27:59;;;;;;;5.95;5.10;;;16.40;99.90;;;;;;5009206;28;20494;-81
2023/03/29 09:30:27;;;;;;;6.28;5.15;;;16.50;99.90;;;;;;4991030;28;20488;-81
2023/03/29 09:33:12;;;;;;;6.78;4.90;;;16.70;99.90;;;;;;4992280;28;20368;-81
2023/03/29 09:36:22;;;;;;;5.03;4.60;;;16.80;99.90;;;;;;4991553;28;20049;-81
2023/03/29 09:38:52;;;;;;;5.03;4.57;;;16.90;99.90;;;;;;4971340;28;20400;-81
2023/03/29 09:41:22;;;;;;;7.15;4.90;;;17.00;99.90;;;;;;4971249;28;20051;-82
2023/03/29 09:43:48;;;;;;;6.70;4.95;;;17.10;99.90;;;;;;4971645;28;20038;-81
2023/03/29 09:46:35;;;;;;;5.38;4.88;;;17.20;99.90;;;;;;4980186;28;20042;-80
2023/03/29 09:49:02;;;;;;;4.63;4.22;;;17.30;99.90;;;;;;4974483;28;20439;-81
2023/03/29 09:51:28;;;;;;;4.70;4.30;;;17.40;99.90;;;;;;4974686;28;20496;-81
2023/03/29 09:53:55;;;;;;;7.00;4.65;;;17.50;99.90;;;;;;4975940;28;20042;-78
2023/03/29 09:56:22;;;;;;;4.97;4.50;;;17.60;99.90;;;;;;4978442;28;20031;-79
2023/03/29 09:58:48;;;;;;;5.07;4.57;;;17.60;99.90;;;;;;4978642;28;20037;-79
2023/03/29 10:01:16;;;;;;;7.38;5.10;;;17.70;99.90;;;;;;4977664;28;20130;-79
2023/03/29 10:03:47;;;;;;;5.60;4.95;;;17.70;99.90;;;;;;4978517;28;20134;-78
2023/03/29 10:06:13;;;;;;;5.95;4.85;;;17.80;99.90;;;;;;4994352;28;20476;-79
2023/03/29 10:08:49;;;;;;;6.72;4.82;;;17.80;99.90;;;;;;4978107;28;20053;-79
2023/03/29 10:11:31;;;;;;;7.47;5.25;;;17.80;99.90;;;;;;4962264;28;20077;-80
2023/03/29 10:14:00;;;;;;;6.15;5.55;;;17.80;99.90;;;;;;4996096;28;20034;-80
2023/03/29 10:16:34;;;;;;;7.55;6.07;;;17.90;99.90;;;;;;5030882;28;20037;-79
2023/03/29 10:19:22;;;;;;;8.52;6.25;;;18.00;99.90;;;;;;5031315;28;20030;-79
2023/03/29 10:21:50;;;;;;;5.97;5.35;;;18.10;99.90;;;;;;5033474;28;20048;-80
2023/03/29 10:24:23;;;;;;;5.32;4.93;;;18.20;99.90;;;;;;5014741;28;20022;-79
2023/03/29 10:26:56;;;;;;;7.03;5.55;;;18.30;99.90;;;;;;4998770;28;20053;-79
2023/03/29 10:29:22;;;;;;;8.43;6.35;;;18.30;99.90;;;;;;5028126;28;20041;-79
2023/03/29 10:31:49;;;;;;;5.88;5.22;;;18.30;99.90;;;;;;5033985;28;20033;-79
2023/03/29 10:34:15;;;;;;;5.93;5.32;;;18.40;99.90;;;;;;5001847;28;20056;-79
2023/03/29 10:36:52;;;;;;;6.00;5.28;;;18.50;99.90;;;;;;5034155;28;20034;-79
2023/03/29 10:39:18;;;;;;;8.43;5.22;;;18.60;99.90;;;;;;5019188;28;20040;-80
2023/03/29 10:41:44;;;;;;;6.65;5.50;;;18.70;99.90;;;;;;5034208;28;20458;-79
2023/03/29 10:44:30;;;;;;;9.07;5.85;;;18.70;99.90;;;;;;5035612;28;20044;-80
2023/03/29 10:47:05;;;;;;;5.55;5.05;;;18.80;99.90;;;;;;5018108;28;20402;-78
2023/03/29 10:49:31;;;;;;;7.53;5.40;;;19.00;99.90;;;;;;5034343;28;20056;-79
2023/03/29 10:51:57;;;;;;;5.82;5.32;;;19.00;99.90;;;;;;5001380;28;20041;-80
2023/03/29 10:54:31;;;;;;;5.65;5.15;;;19.10;99.90;;;;;;5034984;28;20060;-79
2023/03/29 10:56:58;;;;;;;6.15;5.07;;;19.10;99.90;;;;;;5033743;28;20021;-79
2023/03/29 10:59:50;;;;;;;5.95;5.35;;;19.10;99.90;;;;;;5017659;28;20386;-80
2023/03/29 11:02:36;;;;;;;6.72;5.18;;;19.20;99.90;;;;;;5018153;28;20034;-79
2023/03/29 11:05:02;;;;;;;7.40;5.07;;;19.20;99.90;;;;;;5032565;28;20065;-79
2023/03/29 11:07:36;;;;;;;6.15;5.00;;;19.20;99.90;;;;;;5034083;28;20040;-79
2023/03/29 11:10:35;;;;;;;9.45;5.40;;;19.30;99.90;;;;;;5033595;28;20041;-79
2023/03/29 11:13:08;;;;;;;5.90;5.35;;;19.30;99.90;;;;;;5024475;28;20022;-79
2023/03/29 11:15:35;;;;;;;10.77;6.05;;;19.40;99.90;;;;;;5013866;28;20041;-79
2023/03/29 11:18:36;;;;;;;8.15;6.30;;;19.50;99.90;;;;;;5014978;28;20029;-79
2023/03/29 11:21:08;;;;;;;7.60;5.13;;;19.70;99.90;;;;;;4992970;28;20042;-78
2023/03/29 11:23:46;;;;;;;7.85;6.10;;;19.70;99.90;;;;;;4992890;28;20069;-78
2023/03/29 11:26:26;;;;;;;6.78;5.32;;;19.80;99.90;;;;;;4992709;28;20543;-80
2023/03/29 11:28:56;;;;;;;6.78;5.88;;;19.90;99.90;;;;;;4976698;28;20042;-80
2023/03/29 11:31:50;;;;;;;14.90;6.57;;;20.00;99.90;;;;;;4944373;28;20419;-79
2023/03/29 11:34:34;;;;;;;7.43;6.55;;;20.20;99.90;;;;;;4976588;28;20285;-79
2023/03/29 11:37:06;;;;;;;7.75;6.28;;;20.30;99.90;;;;;;4992726;28;20514;-79
2023/03/29 11:39:42;;;;;;;9.90;6.60;;;20.40;99.90;;;;;;4945146;28;20043;-79
2023/03/29 11:42:17;;;;;;;10.07;6.50;;;20.40;99.90;;;;;;4976639;28;20026;-79
2023/03/29 11:44:43;;;;;;;9.00;6.30;;;20.40;99.90;;;;;;4960644;28;20038;-79
2023/03/29 11:47:26;;;;;;;8.57;5.97;;;20.40;99.90;;;;;;4960068;28;20038;-79
2023/03/29 11:49:58;;;;;;;7.75;5.85;;;20.40;99.90;;;;;;4960752;28;20061;-79
2023/03/29 11:52:36;;;;;;;7.57;6.18;;;20.40;99.90;;;;;;4960534;28;20033;-78
2023/03/29 11:55:16;;;;;;;11.93;6.35;;;20.50;99.90;;;;;;4976072;28;20034;-79
2023/03/29 11:57:52;;;;;;;11.80;6.40;;;20.60;99.90;;;;;;4997577;28;20045;-79
2023/03/29 12:00:24;;;;;;;10.25;6.22;;;20.60;99.90;;;;;;5011890;28;20872;-79
2023/03/29 12:02:57;;;;;;;6.55;5.82;;;20.70;99.90;;;;;;5012898;28;20052;-79
2023/03/29 12:06:01;;;;;;;8.55;6.15;;;20.80;99.90;;;;;;5013210;28;20029;-79
2023/03/29 12:08:36;;;;;;;8.68;6.13;;;21.00;99.90;;;;;;4992074;28;20041;-79
2023/03/29 12:11:10;;;;;;;10.02;6.20;;;21.00;99.90;;;;;;4960158;28;20042;-79
2023/03/29 12:13:54;;;;;;;7.28;5.47;;;21.10;99.90;;;;;;4976473;28;20516;-78
2023/03/29 12:16:34;;;;;;;8.43;6.40;;;21.10;99.90;;;;;;4975244;28;20034;-79
2023/03/29 12:19:11;;;;;;;7.25;6.05;;;21.10;99.90;;;;;;4977413;28;20113;-79
2023/03/29 12:21:37;;;;;;;8.10;5.55;;;21.30;99.90;;;;;;4961074;28;20053;-79
2023/03/29 12:24:03;;;;;;;7.43;5.43;;;21.50;99.90;;;;;;4975360;28;20403;-79
2023/03/29 12:26:51;;;;;;;11.85;5.80;;;21.70;99.90;;;;;;5008197;28;20447;-79
2023/03/29 12:29:51;;;;;;;8.25;6.45;;;21.90;99.90;;;;;;4994938;28;20426;-79
2023/03/29 12:32:41;;;;;;;9.05;5.93;;;22.00;99.90;;;;;;4971871;28;20031;-79
2023/03/29 12:35:32;;;;;;;8.23;6.05;;;22.10;99.90;;;;;;4988669;28;20054;-79
2023/03/29 12:37:58;;;;;;;;;;;22.40;99.90;;;;;;4972847;28;20042;-79
2023/03/29 12:40:26;;;;;;;7.95;6.43;;;22.50;99.90;;;;;;4972085;28;20049;-79
2023/03/29 12:42:53;;;;;;;7.22;6.63;;;22.50;99.90;;;;;;4972593;28;20046;-79
2023/03/29 12:45:26;;;;;;;9.55;6.05;;;22.50;99.90;;;;;;4992144;28;20030;-79
2023/03/29 12:47:52;;;;;;;8.15;5.90;;;22.60;99.90;;;;;;5010151;28;20356;-79
2023/03/29 12:50:33;;;;;;;8.70;7.72;;;22.60;99.90;;;;;;5008647;28;20038;-78
2023/03/29 12:53:13;;;;;;;10.68;6.22;;;22.70;99.90;;;;;;4992080;28;20023;-78
2023/03/29 12:55:42;;;;;;;10.10;7.37;;;22.70;99.90;;;;;;4992485;28;20045;-78
2023/03/29 12:58:29;;;;;;;7.00;6.35;;;22.70;99.90;;;;;;4993609;28;20033;-78
2023/03/29 13:01:03;;;;;;;8.50;7.43;;;22.70;99.90;;;;;;4991997;28;20458;-79
2023/03/29 13:03:39;;;;;;;7.88;7.18;;;22.70;99.90;;;;;;5009506;28;20026;-78