Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:23;;;;;;;14.80;13.30;;;;;;;13.10;100.00;101917.19;5034135;28;20453;-78
2023/09/15 00:02:52;;;;;;;15.20;12.88;;;;;;;13.11;100.00;101908.31;5032326;28;20033;-78
2023/09/15 00:05:18;;;;;;;14.43;12.88;;;;;;;13.08;100.00;101908.53;5033777;28;20214;-77
2023/09/15 00:07:44;;;;;;;14.85;13.27;;;;;;;13.01;100.00;101913.38;5037019;28;20021;-78
2023/09/15 00:10:12;;;;;;;15.60;13.57;;;;;;;12.95;100.00;101908.50;5033726;28;20029;-77
2023/09/15 00:12:47;;;;;;;15.10;13.57;;;;;;;12.93;100.00;101905.13;5032996;28;20053;-77
2023/09/15 00:15:12;;;;;;;16.85;14.13;;;;;;;12.89;100.00;101905.44;5035345;28;20044;-77
2023/09/15 00:17:40;;;;;;;15.70;14.10;;;;;;;12.86;100.00;101914.41;5035992;28;20029;-77
2023/09/15 00:20:18;;;;;;;17.63;15.52;;;;;;;12.83;100.00;101901.41;5032857;28;20493;-77
2023/09/15 00:22:49;;;;;;;17.50;15.55;;;;;;;12.84;100.00;101905.75;5035940;28;20013;-77
2023/09/15 00:25:19;;;;;;;19.25;17.20;;;;;;;12.77;100.00;101904.44;5033850;28;20026;-77
2023/09/15 00:27:50;;;;;;;18.02;15.77;;;;;;;12.76;100.00;101893.03;5034220;28;20037;-77
2023/09/15 00:30:17;;;;;;;18.60;16.67;;;;;;;12.71;100.00;101894.28;5016052;28;20026;-77
2023/09/15 00:32:43;;;;;;;17.90;16.10;;;;;;;12.70;100.00;101893.44;5015434;28;20092;-77
2023/09/15 00:35:16;;;;;;;18.55;16.60;;;;;;;12.66;100.00;101885.81;5014282;28;20022;-77
2023/09/15 00:37:43;;;;;;;18.92;16.95;;;;;;;12.69;100.00;101894.38;5013581;28;20033;-76
2023/09/15 00:40:16;;;;;;;19.50;17.50;;;;;;;12.63;100.00;101892.16;5013484;28;20121;-77
2023/09/15 00:42:45;;;;;;;19.02;16.70;;;;;;;12.64;100.00;101891.22;5029518;28;20096;-77
2023/09/15 00:45:14;;;;;;;18.75;16.85;;;;;;;12.59;100.00;101890.66;5013436;28;20032;-77
2023/09/15 00:47:46;;;;;;;18.58;16.65;;;;;;;12.54;100.00;101887.47;5012992;28;20065;-77
2023/09/15 00:50:14;;;;;;;17.37;15.60;;;;;;;12.54;100.00;101888.34;5014001;28;20026;-77
2023/09/15 00:52:44;;;;;;;17.05;15.45;;;;;;;12.51;100.00;101882.41;5028989;28;20104;-77
2023/09/15 00:55:13;;;;;;;17.80;15.73;;;;;;;12.46;100.00;101881.88;5024180;28;20469;-76
2023/09/15 00:57:39;;;;;;;17.33;15.63;;;;;;;12.46;100.00;101882.72;5036736;28;20497;-77
2023/09/15 01:00:12;;;;;;;16.88;15.18;;;;;;;12.44;100.00;101883.75;5043057;28;20367;-77
2023/09/15 01:02:38;;;;;;;;;;;;;;;12.59;100.00;101884.53;5044699;28;20029;-77
2023/09/15 01:05:04;;;;;;;17.90;16.10;;;;;;;12.39;100.00;101878.75;5059001;28;20471;-77
2023/09/15 01:07:30;;;;;;;17.95;15.70;;;;;;;12.37;100.00;101879.81;5042799;28;20029;-77
2023/09/15 01:09:57;;;;;;;17.70;15.98;;;;;;;12.32;100.00;101872.19;5042477;28;20029;-76
2023/09/15 01:12:23;;;;;;;17.13;15.43;;;;;;;12.31;100.00;101875.78;5043436;28;20032;-76
2023/09/15 01:14:49;;;;;;;16.63;15.13;;;;;;;12.29;100.00;101875.03;5042915;28;20031;-77
2023/09/15 01:17:24;;;;;;;16.65;14.95;;;;;;;12.23;100.00;101873.63;5041404;28;20021;-77
2023/09/15 01:20:09;;;;;;;17.25;15.45;;;;;;;12.21;100.00;101872.03;5041473;28;20029;-77
2023/09/15 01:22:56;;;;;;;17.90;16.20;;;;;;;12.17;100.00;101868.75;5039351;28;20457;-77
2023/09/15 01:25:43;;;;;;;17.85;16.05;;;;;;;12.15;100.00;101865.38;5043402;28;20047;-77
2023/09/15 01:28:27;;;;;;;20.33;16.77;;;;;;;12.12;100.00;101864.72;5039292;28;20029;-77
2023/09/15 01:30:52;;;;;;;18.00;16.15;;;;;;;12.02;100.00;101863.63;5021563;28;20037;-76
2023/09/15 01:33:19;;;;;;;18.75;16.88;;;;;;;11.98;100.00;101855.03;5019839;28;20022;-77
2023/09/15 01:35:48;;;;;;;18.77;17.00;;;;;;;11.93;100.00;101863.25;5014017;28;20022;-78
2023/09/15 01:38:13;;;;;;;19.15;17.15;;;;;;;11.92;100.00;101856.28;5012542;28;20453;-77
2023/09/15 01:40:38;;;;;;;18.88;17.08;;;;;;;11.87;100.00;101845.16;5012408;28;20026;-77
2023/09/15 01:43:04;;;;;;;21.00;17.77;;;;;;;11.90;100.00;101847.63;5011077;28;20237;-78
2023/09/15 01:45:30;;;;;;;19.88;17.73;;;;;;;11.85;100.00;101849.69;5010950;28;20026;-77
2023/09/15 01:47:58;;;;;;;20.00;16.88;;;;;;;11.83;100.00;101843.69;5011388;28;20022;-78
2023/09/15 01:50:25;;;;;;;17.85;16.05;;;;;;;11.79;100.00;101850.09;5010774;28;20045;-77
2023/09/15 01:52:51;;;;;;;19.95;17.85;;;;;;;11.78;100.00;101850.19;5012471;28;20018;-77
2023/09/15 01:55:18;;;;;;;19.40;17.13;;;;;;;11.70;100.00;101849.78;5024257;28;20021;-77
2023/09/15 01:57:43;;;;;;;18.67;16.95;;;;;;;11.70;100.00;101848.00;5029916;28;20053;-77
2023/09/15 02:00:10;;;;;;;20.60;18.38;;;;;;;11.75;100.00;101840.66;5046268;28;20060;-77
2023/09/15 02:02:35;;;;;;;20.77;18.67;;;;;;;11.74;100.00;101843.38;5029864;28;20432;-78
2023/09/15 02:05:00;;;;;;;20.55;18.63;;;;;;;11.72;100.00;101842.63;5030514;28;20413;-77
2023/09/15 02:07:26;;;;;;;18.10;16.30;;;;;;;11.69;100.00;101843.69;5030508;28;20082;-78
2023/09/15 02:09:56;;;;;;;17.20;15.60;;;;;;;11.66;100.00;101846.50;5030283;28;20067;-78
2023/09/15 02:12:21;;;;;;;18.80;17.00;;;;;;;11.62;100.00;101839.72;5030530;28;20120;-77
2023/09/15 02:14:47;;;;;;;18.88;16.98;;;;;;;11.57;100.00;101841.78;5030790;28;20108;-77
2023/09/15 02:17:15;;;;;;;20.13;18.13;;;;;;;11.55;100.00;101839.25;5030967;28;20024;-77
2023/09/15 02:19:42;;;;;;;19.35;17.40;;;;;;;11.52;100.00;101847.34;5031483;28;20016;-78
2023/09/15 02:22:11;;;;;;;20.80;18.73;;;;;;;11.48;100.00;101845.00;5030870;28;20033;-78
2023/09/15 02:24:36;;;;;;;19.52;17.55;;;;;;;11.50;100.00;101840.47;5029828;28;20030;-78
2023/09/15 02:27:02;;;;;;;19.75;17.27;;;;;;;11.44;100.00;101835.59;5029962;28;20052;-78
2023/09/15 02:29:27;;;;;;;19.52;17.45;;;;;;;11.44;100.00;101838.22;5018091;28;20021;-78
2023/09/15 02:31:54;;;;;;;20.33;18.42;;;;;;;11.35;100.00;101842.28;5010269;28;20398;-79
2023/09/15 02:34:20;;;;;;;21.13;19.05;;;;;;;11.34;100.00;101835.31;5012057;28;20110;-78
2023/09/15 02:36:46;;;;;;;20.38;18.33;;;;;;;11.36;100.00;101843.13;5010976;28;20041;-78
2023/09/15 02:39:11;;;;;;;20.02;17.90;;;;;;;11.32;100.00;101836.34;5010341;28;20139;-78
2023/09/15 02:41:37;;;;;;;19.33;17.42;;;;;;;11.33;100.00;101832.78;5012333;28;20029;-78
2023/09/15 02:44:02;;;;;;;18.35;16.65;;;;;;;11.28;100.00;101830.44;5009758;28;20054;-78
2023/09/15 02:46:28;;;;;;;18.65;16.63;;;;;;;11.27;100.00;101832.22;5027364;28;20033;-78
2023/09/15 02:48:54;;;;;;;20.10;18.00;;;;;;;11.28;100.00;101833.06;5010718;28;20030;-79
2023/09/15 02:51:19;;;;;;;19.75;17.70;;;;;;;11.21;100.00;101829.97;5010195;28;20104;-79
2023/09/15 02:53:45;;;;;;;18.63;16.88;;;;;;;11.18;100.00;101827.47;5009939;28;20470;-78
2023/09/15 02:56:10;;;;;;;19.85;17.85;;;;;;;11.17;100.00;101828.41;5032349;28;20070;-77
2023/09/15 02:58:42;;;;;;;19.02;17.13;;;;;;;11.12;100.00;101830.50;5031128;28;20498;-77
2023/09/15 03:01:14;;;;;;;19.48;17.38;;;;;;;11.08;100.00;101828.13;5030489;28;20029;-77
2023/09/15 03:03:39;;;;;;;18.40;16.70;;;;;;;11.08;100.00;101825.50;5031990;28;20435;-78
2023/09/15 03:06:06;;;;;;;18.60;16.85;;;;;;;11.03;100.00;101825.78;5026616;28;20148;-77
2023/09/15 03:08:33;;;;;;;18.55;16.65;;;;;;;11.09;100.00;101817.50;5045849;28;20025;-78
2023/09/15 03:10:58;;;;;;;18.77;16.77;;;;;;;11.08;100.00;101818.44;5030011;28;20022;-78
2023/09/15 03:13:25;;;;;;;18.50;16.67;;;;;;;11.01;100.00;101819.75;5027113;28;20025;-77
2023/09/15 03:15:51;;;;;;;18.23;16.30;;;;;;;10.96;100.00;101817.41;5027922;28;20525;-78
2023/09/15 03:18:17;;;;;;;18.00;16.10;;;;;;;10.97;100.00;101826.16;5030227;28;20033;-78
2023/09/15 03:20:43;;;;;;;18.60;16.73;;;;;;;10.97;100.00;101823.53;5031917;28;20008;-78
2023/09/15 03:23:09;;;;;;;16.98;15.38;;;;;;;10.98;100.00;101817.31;5030173;28;20036;-78
2023/09/15 03:25:34;;;;;;;17.27;15.57;;;;;;;10.89;100.00;101818.72;5034205;28;20041;-78
2023/09/15 03:28:01;;;;;;;18.15;16.30;;;;;;;10.90;100.00;101816.94;5031521;28;20037;-78
2023/09/15 03:30:26;;;;;;;17.17;15.55;;;;;;;10.86;100.00;101808.38;5011951;28;20548;-78
2023/09/15 03:32:53;;;;;;;18.05;15.98;;;;;;;10.84;100.00;101815.50;5012453;28;20030;-78
2023/09/15 03:35:20;;;;;;;18.48;16.63;;;;;;;10.79;100.00;101798.28;5010747;28;20034;-77
2023/09/15 03:37:45;;;;;;;17.55;15.88;;;;;;;10.77;100.00;101810.69;5014708;28;20033;-78
2023/09/15 03:40:17;;;;;;;17.38;15.68;;;;;;;10.80;100.00;101808.72;5010321;28;20034;-78
2023/09/15 03:42:43;;;;;;;18.65;16.75;;;;;;;10.73;100.00;101801.28;5012317;28;20050;-78
2023/09/15 03:45:09;;;;;;;18.75;16.65;;;;;;;10.72;100.00;101802.22;5013611;28;20483;-78
2023/09/15 03:47:34;;;;;;;18.02;16.27;;;;;;;10.70;100.00;101799.66;5011180;28;20306;-78
2023/09/15 03:50:03;;;;;;;20.35;18.25;;;;;;;10.64;100.00;101803.53;5011075;28;20363;-79
2023/09/15 03:52:28;;;;;;;19.25;17.25;;;;;;;10.65;100.00;101802.56;5010088;28;20022;-79
2023/09/15 03:54:54;;;;;;;18.10;16.40;;;;;;;10.63;100.00;101809.72;5018811;28;20037;-79
2023/09/15 03:57:19;;;;;;;19.85;16.92;;;;;;;10.63;100.00;101801.81;5032299;28;20021;-78
2023/09/15 03:59:45;;;;;;;18.13;16.30;;;;;;;10.59;100.00;101805.56;5050154;28;20089;-79
2023/09/15 04:02:10;;;;;;;19.10;16.45;;;;;;;10.58;100.00;101803.03;5032500;28;20013;-79
2023/09/15 04:04:36;;;;;;;17.83;16.08;;;;;;;10.58;100.00;101803.88;5032480;28;20006;-79
2023/09/15 04:07:02;;;;;;;18.60;16.70;;;;;;;10.56;100.00;101805.75;5027922;28;20480;-79
2023/09/15 04:09:27;;;;;;;18.23;16.30;;;;;;;10.53;100.00;101803.31;5026750;28;20025;-79
2023/09/15 04:11:54;;;;;;;21.70;16.75;;;;;;;10.52;100.00;101800.78;5028727;28;20544;-79
2023/09/15 04:14:20;;;;;;;18.40;16.60;;;;;;;10.49;100.00;101796.53;5027071;28;20021;-79
2023/09/15 04:16:45;;;;;;;18.20;16.40;;;;;;;10.49;100.00;101796.53;5030168;28;20048;-80
2023/09/15 04:19:10;;;;;;;17.05;15.43;;;;;;;10.51;100.00;101792.03;5029670;28;20536;-79
2023/09/15 04:21:38;;;;;;;18.38;16.55;;;;;;;10.50;100.00;101789.50;5028088;28;20116;-79
2023/09/15 04:24:05;;;;;;;19.58;17.67;;;;;;;10.51;100.00;101793.81;5028549;28;20057;-79
2023/09/15 04:26:31;;;;;;;20.42;18.42;;;;;;;10.48;100.00;101788.72;5028452;28;20033;-79
2023/09/15 04:28:58;;;;;;;17.30;15.70;;;;;;;10.42;100.00;101787.31;5022694;28;20034;-79
2023/09/15 04:31:23;;;;;;;17.75;16.17;;;;;;;10.46;100.00;101788.81;5007352;28;20068;-79
2023/09/15 04:33:49;;;;;;;18.17;16.23;;;;;;;10.41;100.00;101787.41;5013247;28;20053;-79
2023/09/15 04:36:16;;;;;;;20.35;18.08;;;;;;;10.40;100.00;101794.41;5013326;28;20029;-79
2023/09/15 04:38:42;;;;;;;21.65;19.20;;;;;;;10.40;100.00;101786.53;5012988;28;20083;-79
2023/09/15 04:41:07;;;;;;;24.05;20.08;;;;;;;10.44;100.00;101785.44;5012937;28;20037;-79
2023/09/15 04:43:33;;;;;;;23.30;20.90;;;;;;;10.43;100.00;101777.63;5010748;28;20138;-79
2023/09/15 04:45:58;;;;;;;22.13;19.65;;;;;;;10.42;100.00;101786.47;5014859;28;20041;-79
2023/09/15 04:48:24;;;;;;;22.40;20.15;;;;;;;10.41;100.00;101785.63;5014442;28;20521;-79
2023/09/15 04:50:49;;;;;;;21.00;18.90;;;;;;;10.44;100.00;101781.97;5013332;28;20439;-79
2023/09/15 04:53:20;;;;;;;20.42;18.58;;;;;;;10.48;100.00;101792.22;5013822;28;20026;-79
2023/09/15 04:55:48;;;;;;;21.08;18.98;;;;;;;10.42;100.00;101797.00;5030230;28;20034;-79
2023/09/15 04:58:16;;;;;;;21.10;18.95;;;;;;;10.41;100.00;101798.78;5031132;28;20029;-79
2023/09/15 05:00:41;;;;;;;21.38;19.17;;;;;;;10.33;100.00;101793.06;5034979;28;20009;-79
2023/09/15 05:03:10;;;;;;;20.80;18.63;;;;;;;10.32;100.00;101807.16;5035989;28;20005;-79
2023/09/15 05:05:35;;;;;;;19.20;17.25;;;;;;;10.29;100.00;101799.44;5049024;28;20031;-79
2023/09/15 05:08:01;;;;;;;18.38;16.67;;;;;;;10.29;100.00;101797.66;5031015;28;20543;-78
2023/09/15 05:10:26;;;;;;;18.38;16.67;;;;;;;10.28;100.00;101806.50;5013131;28;20392;-79
2023/09/15 05:12:52;;;;;;;19.23;17.42;;;;;;;10.24;100.00;101798.88;5012691;28;20022;-78
2023/09/15 05:15:17;;;;;;;21.73;19.42;;;;;;;10.31;100.00;101802.84;5011404;28;20364;-78
2023/09/15 05:17:44;;;;;;;21.80;19.45;;;;;;;10.32;100.00;101807.16;5013731;28;20045;-78
2023/09/15 05:20:11;;;;;;;22.92;20.38;;;;;;;10.29;100.00;101807.34;5026751;28;20521;-80
2023/09/15 05:22:36;;;;;;;23.85;21.35;;;;;;;10.33;100.00;101806.22;5012814;28;20034;-79
2023/09/15 05:25:04;;;;;;;22.85;20.33;;;;;;;10.33;100.00;101808.84;5012373;28;20033;-79
2023/09/15 05:27:31;;;;;;;21.88;19.60;;;;;;;10.31;100.00;101806.31;5012252;28;20834;-79
2023/09/15 05:29:56;;;;;;;22.55;20.13;;;;;;;10.30;100.00;101812.50;5028517;28;20017;-78
2023/09/15 05:32:22;;;;;;;21.98;19.67;;;;;;;10.33;100.00;101804.44;5031279;28;20036;-78
2023/09/15 05:34:47;;;;;;;21.55;19.08;;;;;;;10.32;100.00;101807.16;5031399;28;20033;-79
2023/09/15 05:37:15;;;;;;;20.85;18.52;;;;;;;10.36;100.00;101808.69;5031456;28;20398;-78
2023/09/15 05:39:40;;;;;;;21.05;18.88;;;;;;;10.39;100.00;101803.25;5032231;28;20021;-78
2023/09/15 05:42:05;;;;;;;19.75;17.60;;;;;;;10.41;100.00;101804.03;5029712;28;20040;-78
2023/09/15 05:44:31;;;;;;;22.27;17.00;;;;;;;10.45;100.00;101802.91;5030301;28;20041;-79
2023/09/15 05:46:56;;;;;;;19.65;17.08;;;;;;;10.47;100.00;101806.31;5046143;28;20425;-79
2023/09/15 05:49:21;;;;;;;20.30;16.80;;;;;;;10.53;100.00;101799.81;5030864;28;20021;-78
2023/09/15 05:51:47;;;;;;;18.48;16.55;;;;;;;10.56;100.00;101805.75;5030054;28;20028;-79
2023/09/15 05:54:12;;;;;;;18.15;16.30;;;;;;;10.57;100.00;101802.19;5026967;28;20030;-80
2023/09/15 05:56:39;;;;;;;22.25;18.40;;;;;;;10.58;100.00;101809.16;5011559;28;20530;-79
2023/09/15 05:59:05;;;;;;;20.35;18.15;;;;;;;10.67;100.00;101808.59;5011529;28;20022;-79
2023/09/15 06:01:30;;;;;;;24.15;21.52;;;;;;;10.75;100.00;101812.56;5009932;28;20499;-78
2023/09/15 06:03:55;;;;;;;21.75;19.45;;;;;;;10.78;100.00;101804.47;5010529;28;20470;-81
2023/09/15 06:06:21;;;;;;;21.95;17.00;;;;;;;10.89;100.00;101809.97;5010304;28;20483;-79
2023/09/15 06:08:46;;;;;;;18.65;16.65;;;;;;;10.94;100.00;101807.91;5011371;28;20018;-79
2023/09/15 06:11:12;;;;;;;19.20;16.70;;;;;;;11.01;100.00;101806.59;5011286;28;20148;-80
2023/09/15 06:13:37;;;;;;;17.70;15.93;;;;;;;11.09;100.00;101812.25;5012070;28;20028;-80
2023/09/15 06:16:04;;;;;;;17.40;14.88;;;;;;;11.16;100.00;101816.19;5011193;28;20033;-80
2023/09/15 06:18:31;;;;;;;17.67;15.75;;;;;;;11.23;100.00;101817.53;5011501;28;20032;-80
2023/09/15 06:20:56;;;;;;;18.77;16.23;;;;;;;11.30;100.00;101813.56;5011311;28;20402;-80
2023/09/15 06:23:22;;;;;;;19.80;15.25;;;;;;;11.38;100.00;101814.88;5010661;28;20022;-80
2023/09/15 06:25:48;;;;;;;15.98;14.27;;;;;;;11.43;100.00;101812.81;5011461;28;20397;-79
2023/09/15 06:28:14;;;;;;;17.60;15.20;;;;;;;11.51;100.00;101815.81;5012372;28;20029;-80
2023/09/15 06:30:40;;;;;;;18.60;15.63;;;;;;;11.56;100.00;101808.47;5031415;28;20056;-81
2023/09/15 06:33:10;;;;;;;17.40;14.65;;;;;;;11.62;100.00;101802.84;5030789;28;20032;-81
2023/09/15 06:35:35;;;;;;;18.45;14.80;;;;;;;11.70;100.00;101799.69;5030563;28;20033;-79
2023/09/15 06:38:02;;;;;;;16.17;14.35;;;;;;;11.78;100.00;101803.56;5028626;28;20448;-80
2023/09/15 06:40:28;;;;;;;15.35;13.68;;;;;;;11.85;100.00;101802.22;5028632;28;20053;-81
2023/09/15 06:42:55;;;;;;;17.20;13.23;;;;;;;11.91;100.00;101803.63;5030014;28;20480;-79
2023/09/15 06:45:20;;;;;;;15.75;13.80;;;;;;;12.00;100.00;101802.19;5029397;28;20503;-79
2023/09/15 06:47:46;;;;;;;18.15;13.45;;;;;;;12.07;100.00;101798.22;5030198;28;20026;-80
2023/09/15 06:50:12;;;;;;;19.73;14.00;;;;;;;12.16;100.00;101797.63;5044919;28;20017;-80
2023/09/15 06:52:37;;;;;;;16.20;12.60;;;;;;;12.27;100.00;101795.13;5030083;28;20581;-79
2023/09/15 06:55:02;;;;;;;15.55;12.68;;;;;;;12.35;100.00;101792.81;5019310;28;20422;-80
2023/09/15 06:57:28;;;;;;;16.55;12.80;;;;;;;12.50;100.00;101794.44;5009573;28;20135;-80
2023/09/15 06:59:53;;;;;;;13.73;12.23;;;;;;;12.62;100.00;101792.78;5010327;28;20033;-79
2023/09/15 07:02:19;;;;;;;15.77;12.10;;;;;;;12.74;100.00;101791.09;5010154;28;20022;-79
2023/09/15 07:04:44;;;;;;;14.13;11.82;;;;;;;12.89;100.00;101789.22;5009737;28;20076;-80
2023/09/15 07:07:10;;;;;;;20.75;11.60;;;;;;;13.01;100.00;101797.13;5026470;28;20064;-80
2023/09/15 07:09:36;;;;;;;14.30;11.15;;;;;;;13.15;100.00;101782.97;5009451;28;20021;-80
2023/09/15 07:12:01;;;;;;;14.10;10.30;;;;;;;13.29;100.00;101779.41;5010329;28;20096;-79
2023/09/15 07:14:27;;;;;;;11.40;9.73;;;;;;;13.43;100.00;101787.19;5009134;28;20278;-79
2023/09/15 07:16:52;;;;;;;11.73;9.85;;;;;;;13.57;100.00;101776.47;5009414;28;20022;-80
2023/09/15 07:19:18;;;;;;;13.70;10.00;;;;;;;13.73;100.00;101777.06;5009878;28;20105;-79
2023/09/15 07:21:45;;;;;;;13.57;9.57;;;;;;;13.93;100.00;101780.91;5009629;28;20363;-79
2023/09/15 07:24:11;;;;;;;14.20;9.52;;;;;;;14.14;100.00;101777.66;5010969;28;20091;-80
2023/09/15 07:26:37;;;;;;;12.00;9.80;;;;;;;14.32;100.00;101779.75;5009994;28;20049;-80
2023/09/15 07:29:03;;;;;;;13.43;9.45;;;;;;;14.49;100.00;101777.69;5017860;28;20021;-79
2023/09/15 07:31:33;;;;;;;15.98;9.60;;;;;;;14.62;100.00;101773.16;5030829;28;20025;-80
2023/09/15 07:34:01;;;;;;;12.00;9.35;;;;;;;14.78;100.00;101773.66;5045166;28;20094;-80
2023/09/15 07:36:26;;;;;;;10.07;8.23;;;;;;;14.95;99.25;101770.56;5028578;28;20087;-79
2023/09/15 07:38:52;;;;;;;12.98;8.95;;;;;;;15.14;98.18;101766.47;5029481;28;20026;-79
2023/09/15 07:41:18;;;;;;;10.93;7.80;;;;;;;15.26;98.43;101765.53;5028470;28;20026;-78
2023/09/15 07:43:44;;;;;;;13.23;8.70;;;;;;;15.51;96.72;101767.03;5029478;28;20405;-79
2023/09/15 07:46:16;;;;;;;11.63;8.00;;;;;;;15.73;94.76;101766.22;5029378;28;20382;-78
2023/09/15 07:48:43;;;;;;;9.18;7.63;;;;;;;15.85;92.33;101765.22;5027462;28;20029;-78
2023/09/15 07:51:11;;;;;;;10.95;7.90;;;;;;;16.01;91.88;101764.78;5029444;28;20030;-78
2023/09/15 07:53:37;;;;;;;9.57;7.90;;;;;;;15.98;90.67;101764.06;5028643;28;20052;-78
2023/09/15 07:56:03;;;;;;;10.27;7.38;;;;;;;16.28;90.36;101763.34;5010560;28;20053;-78
2023/09/15 07:58:28;;;;;;;9.10;7.30;;;;;;;16.44;90.41;101762.09;5009191;28;20029;-78
2023/09/15 08:00:54;;;;;;;9.50;7.38;;;;;;;16.57;88.24;101762.72;5008528;28;20037;-78
2023/09/15 08:03:19;;;;;;;8.80;7.10;;;;;;;16.66;86.31;101764.63;5009237;28;20041;-77
2023/09/15 08:05:47;;;;;;;10.27;7.18;;;;;;;16.84;86.63;101763.06;5009376;28;20072;-78
2023/09/15 08:08:13;;;;;;;10.00;7.10;;;;;;;17.06;85.13;101762.06;5010635;28;20041;-78
2023/09/15 08:10:39;;;;;;;9.18;7.35;;;;;;;17.15;83.35;101749.75;5013728;28;20029;-78
2023/09/15 08:13:05;;;;;;;9.55;6.82;;;;;;;17.18;83.93;101749.50;5013812;28;20022;-77
2023/09/15 08:15:30;;;;;;;12.13;6.72;;;;;;;17.36;82.36;101750.56;5013028;28;20026;-78
2023/09/15 08:17:56;;;;;;;8.38;6.72;;;;;;;17.58;82.50;101753.97;5013563;28;20049;-77
2023/09/15 08:20:23;;;;;;;10.05;7.07;;;;;;;17.59;81.56;101751.16;5013572;28;20040;-77
2023/09/15 08:22:49;;;;;;;7.80;6.72;;;;;;;17.68;80.88;101749.56;5013151;28;20076;-77
2023/09/15 08:25:17;;;;;;;8.50;6.60;;;;;;;17.85;81.02;101746.22;5013487;28;20498;-77
2023/09/15 08:27:44;;;;;;;10.68;6.65;;;;;;;18.01;80.08;101749.19;5013880;28;20427;-77
2023/09/15 08:30:10;;;;;;;10.32;6.68;;;;;;;18.10;79.70;101740.34;5029441;28;20025;-77
2023/09/15 08:32:35;;;;;;;7.47;6.18;;;;;;;18.16;79.87;101742.44;5033412;28;20029;-77
2023/09/15 08:35:01;;;;;;;8.35;5.88;;;;;;;18.57;77.74;101744.91;5032007;28;20417;-78
2023/09/15 08:37:26;;;;;;;9.00;6.50;;;;;;;18.60;77.00;101744.63;5030684;28;20025;-78
2023/09/15 08:39:51;;;;;;;7.75;5.97;;;;;;;18.88;74.83;101742.91;5047717;28;20481;-77
2023/09/15 08:42:25;;;;;;;8.77;6.30;;;;;;;18.91;75.80;101745.28;5032319;28;20409;-77
2023/09/15 08:44:51;;;;;;;10.02;6.07;;;;;;;19.15;74.27;101750.09;5030397;28;20041;-77
2023/09/15 08:47:19;;;;;;;7.47;5.53;;;;;;;19.27;74.60;101744.44;5047314;28;20021;-77
2023/09/15 08:49:45;;;;;;;9.48;5.55;;;;;;;19.51;73.24;101740.34;5031605;28;20021;-77
2023/09/15 08:52:13;;;;;;;10.13;6.22;;;;;;;19.65;72.14;101731.91;5032791;28;20486;-77
2023/09/15 08:54:39;;;;;;;9.30;5.80;;;;;;;19.86;70.84;101737.78;5024917;28;20117;-77
2023/09/15 08:57:04;;;;;;;7.63;5.45;;;;;;;20.08;69.86;101735.66;5011835;28;20034;-78
2023/09/15 08:59:31;;;;;;;6.57;5.65;;;;;;;20.13;69.25;101733.34;5012029;28;20030;-77
2023/09/15 09:01:57;;;;;;;9.05;5.60;;;;;;;20.26;68.36;101728.44;5011948;28;20497;-77
2023/09/15 09:04:22;;;;;;;7.72;4.95;;;;;;;20.19;68.51;101719.38;5011620;28;20041;-77
2023/09/15 09:06:48;;;;;;;7.18;4.93;;;;;;;20.34;66.96;101729.34;5012175;28;20030;-78
2023/09/15 09:09:13;;;;;;;8.60;5.32;;;;;;;20.37;67.00;101735.38;5012160;28;20044;-77
2023/09/15 09:11:39;;;;;;;5.97;4.93;;;;;;;20.44;67.27;101736.47;5010381;28;20582;-79
2023/09/15 09:14:11;;;;;;;7.85;4.47;;;;;;;20.56;64.95;101729.88;5012672;28;20025;-78
2023/09/15 09:16:43;;;;;;;6.93;5.30;;;;;;;20.68;65.75;101722.41;5011704;28;20033;-79
2023/09/15 09:19:08;;;;;;;6.05;4.78;;;;;;;20.85;66.18;101721.53;5011992;28;20394;-78
2023/09/15 09:21:37;;;;;;;5.75;4.65;;;;;;;21.03;65.29;101716.94;5012529;28;20036;-78
2023/09/15 09:24:04;;;;;;;6.82;4.93;;;;;;;21.13;64.35;101722.97;5012644;28;20041;-78
2023/09/15 09:26:30;;;;;;;6.68;4.80;;;;;;;21.21;64.47;101716.81;5012091;28;20526;-78
2023/09/15 09:28:57;;;;;;;6.32;4.65;;;;;;;21.32;63.24;101726.44;5020052;28;20113;-78
2023/09/15 09:31:24;;;;;;;7.55;4.80;;;;;;;21.25;61.88;101719.06;5047166;28;20009;-77
2023/09/15 09:33:50;;;;;;;6.40;4.40;;;;;;;21.20;62.88;101718.66;5031475;28;20029;-77
2023/09/15 09:36:16;;;;;;;6.43;4.35;;;;;;;21.24;62.81;101719.22;5032125;28;20370;-77
2023/09/15 09:38:47;;;;;;;5.95;3.83;;;;;;;21.33;62.44;101712.91;5031838;28;20478;-76
2023/09/15 09:41:15;;;;;;;7.53;4.25;;;;;;;21.35;62.24;101720.78;5031110;28;20055;-77
2023/09/15 09:43:43;;;;;;;6.43;4.40;;;;;;;21.58;62.35;101716.47;5047042;28;20080;-77
2023/09/15 09:46:10;;;;;;;6.40;4.53;;;;;;;21.71;61.83;101711.50;5030630;28;20109;-78
2023/09/15 09:48:36;;;;;;;11.15;4.38;;;;;;;21.59;62.10;101702.06;5031615;28;20132;-79
2023/09/15 09:51:03;;;;;;;8.77;4.38;;;;;;;21.70;60.37;101707.13;5031061;28;20048;-78
2023/09/15 09:53:32;;;;;;;6.63;4.15;;;;;;;21.89;60.50;101709.50;5030336;28;20032;-78
2023/09/15 09:56:01;;;;;;;6.88;4.00;;;;;;;22.03;61.29;101709.84;5012705;28;20509;-79
2023/09/15 09:58:27;;;;;;;5.97;3.80;;;;;;;22.18;60.92;101706.34;5011255;28;20553;-78
2023/09/15 10:00:52;;;;;;;5.18;3.83;;;;;;;22.60;58.35;101697.25;5010658;28;20050;-77
2023/09/15 10:03:18;;;;;;;6.38;3.92;;;;;;;23.03;57.27;101698.66;5011032;28;20569;-77
2023/09/15 10:05:47;;;;;;;7.22;3.67;;;;;;;23.13;57.00;101695.75;5009806;28;20398;-77
2023/09/15 10:08:14;;;;;;;5.80;3.65;;;;;;;22.99;59.19;101691.13;5009276;28;20034;-77
2023/09/15 10:10:46;;;;;;;5.85;3.97;;;;;;;23.13;56.18;101695.75;5011157;28;20216;-77
2023/09/15 10:13:13;;;;;;;;;;;;;;;23.25;62.11;101691.69;5011621;28;20036;-77
2023/09/15 10:15:40;;;;;;;6.38;3.50;;;;;;;22.88;56.79;101683.47;5010421;28;20375;-77
2023/09/15 10:18:08;;;;;;;6.40;3.85;;;;;;;22.88;56.64;101673.56;5010914;28;20022;-78
2023/09/15 10:20:35;;;;;;;6.93;4.07;;;;;;;22.82;57.55;101666.22;5009486;28;20045;-78
2023/09/15 10:23:01;;;;;;;5.43;3.88;;;;;;;22.71;56.40;101666.53;5010608;28;20477;-77
2023/09/15 10:25:27;;;;;;;8.55;4.05;;;;;;;22.56;56.70;101674.47;5026375;28;20145;-76
2023/09/15 10:27:54;;;;;;;8.18;4.63;;;;;;;22.48;57.25;101669.94;5011315;28;20107;-77
2023/09/15 10:30:20;;;;;;;6.10;3.95;;;;;;;22.47;58.21;101665.59;5029363;28;20667;-77
2023/09/15 10:32:45;;;;;;;6.18;3.50;;;;;;;22.50;59.01;101659.88;5031176;28;20061;-76
2023/09/15 10:35:12;;;;;;;7.05;3.97;;;;;;;22.52;59.09;101657.88;5030537;28;20098;-76
2023/09/15 10:37:44;;;;;;;5.38;3.80;;;;;;;22.58;57.60;101656.34;5046436;28;20021;-76
2023/09/15 10:40:11;;;;;;;5.57;3.78;;;;;;;22.73;56.71;101653.78;5031069;28;20025;-77
2023/09/15 10:42:50;;;;;;;5.30;3.58;;;;;;;22.71;59.25;101645.91;5045563;28;20756;-77
2023/09/15 10:45:15;;;;;;;5.30;3.70;;;;;;;22.90;58.33;101655.44;5029539;28;20022;-79
2023/09/15 10:47:42;;;;;;;5.63;3.78;;;;;;;23.13;57.65;101650.94;5030745;28;20031;-78
2023/09/15 10:50:08;;;;;;;6.00;4.05;;;;;;;23.14;56.16;101647.25;5044746;28;20024;-77
2023/09/15 10:52:36;;;;;;;5.88;3.85;;;;;;;23.36;56.41;101650.16;5030093;28;20033;-78
2023/09/15 10:55:02;;;;;;;6.05;3.67;;;;;;;23.41;55.66;101637.03;5019361;28;20313;-78
2023/09/15 10:57:28;;;;;;;4.82;3.78;;;;;;;23.43;55.60;101640.38;5009617;28;20030;-79
2023/09/15 10:59:56;;;;;;;5.85;3.58;;;;;;;23.65;54.61;101634.22;5010133;28;20026;-78
2023/09/15 11:02:24;;;;;;;6.50;3.15;;;;;;;23.64;54.34;101632.53;5008649;28;20037;-79
2023/09/15 11:04:49;;;;;;;5.28;3.72;;;;;;;23.57;52.65;101631.56;5009259;28;20030;-78
2023/09/15 11:07:16;;;;;;;4.25;3.20;;;;;;;23.79;52.86;101629.06;5010196;28;20033;-78