Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 04:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5949271;23;20255;-68
2022/09/02 04:03:42;;;;;;;1999.90;999.90;;;;;;;;;;5012154;28;20207;-69
2022/09/02 04:06:27;;;;;;;1999.90;999.90;;;;;;;;;;4998411;28;20696;-68
2022/09/02 04:09:12;;;;;;;1999.90;999.90;;;;;;;;;;4994589;28;20210;-69
2022/09/02 04:11:57;;;;;;;1999.90;999.90;;;;;;;;;;4993449;28;20226;-68
2022/09/02 04:14:42;;;;;;;1999.90;999.90;;;;;;;;;;4979861;28;20211;-68
2022/09/02 04:17:28;;;;;;;1999.90;999.90;;;;;;;;;;4985995;28;20210;-69
2022/09/02 04:20:13;;;;;;;1999.90;999.90;;;;;;;;;;4984945;28;20594;-67
2022/09/02 04:22:58;;;;;;;1999.90;999.90;;;;;;;;;;4981222;28;20210;-68
2022/09/02 04:25:44;;;;;;;1999.90;999.90;;;;;;;;;;4972813;28;20591;-68
2022/09/02 04:28:29;;;;;;;1999.90;999.90;;;;;;;;;;4992182;28;20325;-68
2022/09/02 04:31:15;;;;;;;1999.90;999.90;;;;;;;;;;4992202;28;20223;-67
2022/09/02 04:34:02;;;;;;;1999.90;999.90;;;;;;;;;;4992294;28;20289;-68
2022/09/02 04:36:47;;;;;;;1999.90;999.90;;;;;;;;;;4990483;28;20207;-70
2022/09/02 04:39:32;;;;;;;1999.90;999.90;;;;;;;;;;4987081;28;20437;-69
2022/09/02 04:42:16;;;;;;;1999.90;999.90;;;;;;;;;;4982756;28;20255;-68
2022/09/02 04:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4988547;28;20704;-68
2022/09/02 04:47:46;;;;;;;1999.90;999.90;;;;;;;;;;4976606;28;20798;-68
2022/09/02 04:50:32;;;;;;;1999.90;999.90;;;;;;;;;;4980673;28;20224;-68
2022/09/02 04:53:17;;;;;;;1999.90;999.90;;;;;;;;;;4989832;28;20658;-67
2022/09/02 04:56:03;;;;;;;1999.90;999.90;;;;;;;;;;4990835;28;20227;-68
2022/09/02 04:58:50;;;;;;;1999.90;999.90;;;;;;;;;;4978678;28;20219;-66
2022/09/02 05:01:36;;;;;;;1999.90;999.90;;;;;;;;;;4977398;28;20298;-67
2022/09/02 05:04:21;;;;;;;1999.90;999.90;;;;;;;;;;4988415;28;20231;-67
2022/09/02 05:07:07;;;;;;;1999.90;999.90;;;;;;;;;;4972346;28;20216;-67
2022/09/02 05:09:55;;;;;;;1999.90;999.90;;;;;;;;;;4985339;28;20210;-67
2022/09/02 05:12:41;;;;;;;1999.90;999.90;;;;;;;;;;4990334;28;20227;-67
2022/09/02 05:15:27;;;;;;;1999.90;999.90;;;;;;;;;;4989636;28;20302;-67
2022/09/02 05:18:12;;;;;;;1999.90;999.90;;;;;;;;;;4972919;28;20212;-67
2022/09/02 05:20:57;;;;;;;1999.90;999.90;;;;;;;;;;4970758;28;20436;-68
2022/09/02 05:23:43;;;;;;;1999.90;999.90;;;;;;;;;;4974648;28;20212;-68
2022/09/02 05:26:28;;;;;;;1999.90;999.90;;;;;;;;;;4975396;28;20216;-69
2022/09/02 05:29:14;;;;;;;1999.90;999.90;;;;;;;;;;4990484;28;20199;-68
2022/09/02 05:31:59;;;;;;;1999.90;999.90;;;;;;;;;;4993430;28;20222;-68
2022/09/02 05:34:44;;;;;;;1999.90;999.90;;;;;;;;;;4993207;28;20816;-68
2022/09/02 05:37:29;;;;;;;1999.90;999.90;;;;;;;;;;4993808;28;20207;-68
2022/09/02 05:40:16;;;;;;;1999.90;999.90;;;;;;;;;;4992654;28;20508;-68
2022/09/02 05:43:01;;;;;;;1999.90;999.90;;;;;;;;;;4993490;28;20279;-68
2022/09/02 05:45:47;;;;;;;1999.90;999.90;;;;;;;;;;4993310;28;20359;-68
2022/09/02 05:51:40;;;;;;;1999.90;999.90;;;;;;;;;;4993077;28;20663;-67
2022/09/02 05:54:27;;;;;;;1999.90;999.90;;;;;;;;;;4980493;28;20346;-68
2022/09/02 05:57:14;;;;;;;1999.90;999.90;;;;;;;;;;4990510;28;20230;-67
2022/09/02 06:00:00;;;;;;;1999.90;999.90;;;;;;;;;;4991829;28;20230;-68
2022/09/02 06:02:45;;;;;;;1999.90;999.90;;;;;;;;;;4989221;28;20306;-68
2022/09/02 06:05:31;;;;;;;1999.90;999.90;;;;;;;;;;4986446;28;20305;-68
2022/09/02 06:08:16;;;;;;;1999.90;999.90;;;;;;;;;;4989686;28;20696;-67
2022/09/02 06:11:02;;;;;;;1999.90;999.90;;;;;;;;;;4977071;28;20282;-65
2022/09/02 06:13:48;;;;;;;1999.90;999.90;;;;;;;;;;4986929;28;20370;-68
2022/09/02 06:16:34;;;;;;;1999.90;999.90;;;;;;;;;;4989314;28;20323;-66
2022/09/02 06:19:19;;;;;;;1999.90;999.90;;;;;;;;;;4974941;28;20593;-68
2022/09/02 06:22:04;;;;;;;1999.90;999.90;;;;;;;;;;4989243;28;20298;-66
2022/09/02 06:24:51;;;;;;;1999.90;999.90;;;;;;;;;;4990461;28;20204;-66
2022/09/02 06:27:37;;;;;;;1999.90;999.90;;;;;;;;;;4975103;28;20722;-67
2022/09/02 06:30:23;;;;;;;1999.90;999.90;;;;;;;;;;4974251;28;20706;-67
2022/09/02 06:33:08;;;;;;;1999.90;999.90;;;;;;;;;;4974744;28;20255;-67
2022/09/02 06:35:53;;;;;;;1999.90;999.90;;;;;;;;;;4984090;28;20689;-69
2022/09/02 06:38:39;;;;;;;1999.90;999.90;;;;;;;;;;4980402;28;20203;-67
2022/09/02 06:41:26;;;;;;;1999.90;999.90;;;;;;;;;;4975387;28;20246;-69
2022/09/02 06:44:11;;;;;;;1999.90;999.90;;;;;;;;;;4977188;28;20221;-67
2022/09/02 06:46:59;;;;;;;1999.90;999.90;;;;;;;;;;4975695;28;20461;-67
2022/09/02 06:49:44;;;;;;;1999.90;999.90;;;;;;;;;;4975054;28;21022;-68
2022/09/02 06:52:29;;;;;;;1999.90;999.90;;;;;;;;;;4981799;28;20756;-67
2022/09/02 06:55:15;;;;;;;1999.90;999.90;;;;;;;;;;4978636;28;20358;-68
2022/09/02 06:58:00;;;;;;;1999.90;999.90;;;;;;;;;;4982448;28;20216;-68
2022/09/02 07:00:45;;;;;;;1999.90;999.90;;;;;;;;;;4976466;28;20239;-68
2022/09/02 07:06:35;;;;;;;1999.90;999.90;;;;;;;;;;4975365;28;20257;-67
2022/09/02 07:09:21;;;;;;;1999.90;999.90;;;;;;;;;;4977470;28;20217;-68
2022/09/02 07:12:07;;;;;;;1999.90;999.90;;;;;;;;;;4974522;28;20228;-69
2022/09/02 07:14:52;;;;;;;1999.90;999.90;;;;;;;;;;4973171;28;20270;-67
2022/09/02 07:17:37;;;;;;;1999.90;999.90;;;;;;;;;;4981403;28;20381;-68
2022/09/02 07:20:24;;;;;;;1999.90;999.90;;;;;;;;;;4982389;28;20414;-67
2022/09/02 07:23:09;;;;;;;1999.90;999.90;;;;;;;;;;4973550;28;20435;-68
2022/09/02 07:25:54;;;;;;;1999.90;999.90;;;;;;;;;;4972849;28;20396;-67
2022/09/02 07:28:39;;;;;;;1999.90;999.90;;;;;;;;;;4977428;28;20305;-67
2022/09/02 07:31:26;;;;;;;1999.90;999.90;;;;;;;;;;4982314;28;20451;-67
2022/09/02 07:34:11;;;;;;;1999.90;999.90;;;;;;;;;;4976470;28;20215;-68
2022/09/02 07:36:58;;;;;;;1999.90;999.90;;;;;;;;;;4976076;28;20216;-68
2022/09/02 07:39:44;;;;;;;1999.90;999.90;;;;;;;;;;4976141;28;20226;-68
2022/09/02 07:42:29;;;;;;;1999.90;999.90;;;;;;;;;;4978611;28;20477;-68
2022/09/02 07:45:13;;;;;;;1999.90;999.90;;;;;;;;;;4979865;28;20317;-68
2022/09/02 07:47:58;;;;;;;1999.90;999.90;;;;;;;;;;4980373;28;20208;-69
2022/09/02 07:50:44;;;;;;;1999.90;999.90;;;;;;;;;;4988762;28;20249;-69
2022/09/02 07:53:31;;;;;;;1999.90;999.90;;;;;;;;;;4980514;28;20212;-69
2022/09/02 07:56:17;;;;;;;1999.90;999.90;;;;;;;;;;4974448;28;20338;-69
2022/09/02 07:59:02;;;;;;;1999.90;999.90;;;;;;;;;;4975227;28;20695;-69
2022/09/02 08:01:48;;;;;;;1999.90;999.90;;;;;;;;;;4975418;28;20245;-68
2022/09/02 08:04:33;;;;;;;1999.90;999.90;;;;;;;;;;4976240;28;20206;-70
2022/09/02 08:07:23;;;;;;;1999.90;999.90;;;;;;;;;;4980144;28;20218;-68
2022/09/02 08:10:11;;;;;;;1999.90;999.90;;;;;;;;;;4981157;28;20282;-68
2022/09/02 08:12:57;;;;;;;1999.90;999.90;;;;;;;;;;4978472;28;20207;-67
2022/09/02 08:15:42;;;;;;;1999.90;999.90;;;;;;;;;;4983501;28;20201;-68
2022/09/02 08:18:28;;;;;;;1999.90;999.90;;;;;;;;;;4979421;28;20326;-68
2022/09/02 08:21:13;;;;;;;1999.90;999.90;;;;;;;;;;4979024;28;20611;-69
2022/09/02 08:23:59;;;;;;;1999.90;999.90;;;;;;;;;;4983654;28;20210;-68
2022/09/02 08:26:45;;;;;;;1999.90;999.90;;;;;;;;;;4980640;28;20208;-69
2022/09/02 08:29:30;;;;;;;1999.90;999.90;;;;;;;;;;4979706;28;20226;-67
2022/09/02 08:32:15;;;;;;;1999.90;999.90;;;;;;;;;;4976380;28;20367;-68
2022/09/02 08:35:01;;;;;;;1999.90;999.90;;;;;;;;;;4983377;28;20699;-70
2022/09/02 08:37:47;;;;;;;1999.90;999.90;;;;;;;;;;4980050;28;20214;-68
2022/09/02 08:40:35;;;;;;;1999.90;999.90;;;;;;;;;;4979299;28;20250;-68
2022/09/02 08:43:28;;;;;;;1999.90;999.90;;;;;;;;;;4983247;28;20497;-67
2022/09/02 08:46:14;;;;;;;1999.90;999.90;;;;;;;;;;4976580;28;20211;-69
2022/09/02 08:49:01;;;;;;;1999.90;999.90;;;;;;;;;;4977344;28;20207;-69
2022/09/02 08:51:49;;;;;;;1999.90;999.90;;;;;;;;;;4977413;28;20230;-69
2022/09/02 08:54:36;;;;;;;1999.90;999.90;;;;;;;;;;4975504;28;20225;-69
2022/09/02 08:57:23;;;;;;;1999.90;999.90;;;;;;;;;;4978277;28;20587;-67
2022/09/02 09:00:11;;;;;;;1999.90;999.90;;;;;;;;;;4984009;28;20211;-67
2022/09/02 09:03:00;;;;;;;1999.90;999.90;;;;;;;;;;4981703;28;20268;-68
2022/09/02 09:05:47;;;;;;;1999.90;999.90;;;;;;;;;;4984359;28;20210;-68
2022/09/02 09:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4977296;28;20287;-68
2022/09/02 09:11:23;;;;;;;1999.90;999.90;;;;;;;;;;4978962;28;20239;-68
2022/09/02 09:14:17;;;;;;;1999.90;999.90;;;;;;;;;;4984446;28;20570;-68
2022/09/02 09:17:05;;;;;;;1999.90;999.90;;;;;;;;;;4984549;28;20211;-70
2022/09/02 09:19:52;;;;;;;1999.90;999.90;;;;;;;;;;4980443;28;20212;-69
2022/09/02 09:22:39;;;;;;;1999.90;999.90;;;;;;;;;;4978899;28;20227;-69
2022/09/02 09:25:28;;;;;;;1999.90;999.90;;;;;;;;;;4978430;28;20431;-69
2022/09/02 09:28:13;;;;;;;1999.90;999.90;;;;;;;;;;4984807;28;20200;-68
2022/09/02 09:30:59;;;;;;;1999.90;999.90;;;;;;;;;;4983500;28;20788;-68
2022/09/02 09:33:56;;;;;;;1999.90;999.90;;;;;;;;;;4982805;28;20211;-69
2022/09/02 09:36:46;;;;;;;1999.90;999.90;;;;;;;;;;4984694;28;20283;-68
2022/09/02 09:39:32;;;;;;;1999.90;999.90;;;;;;;;;;4982754;28;20215;-68
2022/09/02 09:42:29;;;;;;;1999.90;999.90;;;;;;;;;;4983309;28;20230;-68
2022/09/02 09:45:17;;;;;;;1999.90;999.90;;;;;;;;;;4985557;28;20208;-68
2022/09/02 09:48:07;;;;;;;1999.90;999.90;;;;;;;;;;4979370;28;20355;-68
2022/09/02 09:51:11;;;;;;;1999.90;999.90;;;;;;;;;;4989186;28;20575;-68
2022/09/02 09:54:14;;;;;;;1999.90;999.90;;;;;;;;;;4980990;28;20213;-68
2022/09/02 09:57:14;;;;;;;1999.90;999.90;;;;;;;;;;4975808;28;20236;-67
2022/09/02 10:00:00;;;;;;;1999.90;999.90;;;;;;;;;;4989042;28;20221;-69
2022/09/02 10:02:46;;;;;;;1999.90;999.90;;;;;;;;;;4975060;28;20407;-68
2022/09/02 10:05:33;;;;;;;1999.90;999.90;;;;;;;;;;4980621;28;20580;-67
2022/09/02 10:08:20;;;;;;;1999.90;999.90;;;;;;;;;;4977772;28;21916;-69
2022/09/02 10:11:19;;;;;;;1999.90;999.90;;;;;;;;;;4978317;28;20233;-68
2022/09/02 10:14:05;;;;;;;1999.90;999.90;;;;;;;;;;4980695;28;20411;-68
2022/09/02 10:16:55;;;;;;;1999.90;999.90;;;;;;;;;;4977892;28;20209;-68
2022/09/02 10:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4985498;28;20203;-67
2022/09/02 10:22:40;;;;;;;1999.90;999.90;;;;;;;;;;4976963;28;20733;-69
2022/09/02 10:25:29;;;;;;;1999.90;999.90;;;;;;;;;;4984520;28;20213;-68
2022/09/02 10:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4974059;28;20211;-67
2022/09/02 10:31:15;;;;;;;1999.90;999.90;;;;;;;;;;4974019;28;20226;-67
2022/09/02 10:34:07;;;;;;;1999.90;999.90;;;;;;;;;;4973729;28;20208;-69
2022/09/02 10:37:06;;;;;;;1999.90;999.90;;;;;;;;;;4986910;28;20403;-66
2022/09/02 10:40:07;;;;;;;1999.90;999.90;;;;;;;;;;4975102;28;20710;-70
2022/09/02 10:42:58;;;;;;;1999.90;999.90;;;;;;;;;;4980684;28;20218;-69
2022/09/02 10:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4990380;28;20217;-69
2022/09/02 10:48:37;;;;;;;1999.90;999.90;;;;;;;;;;4973893;28;20692;-69
2022/09/02 10:51:29;;;;;;;1999.90;999.90;;;;;;;;;;4989031;28;20264;-69
2022/09/02 10:54:21;;;;;;;1999.90;999.90;;;;;;;;;;4980123;28;20207;-68
2022/09/02 10:57:10;;;;;;;1999.90;999.90;;;;;;;;;;4979144;28;20220;-67
2022/09/02 10:59:58;;;;;;;1999.90;999.90;;;;;;;;;;4976060;28;20211;-67
2022/09/02 11:02:47;;;;;;;1999.90;999.90;;;;;;;;;;4973003;28;20312;-68
2022/09/02 11:05:34;;;;;;;1999.90;999.90;;;;;;;;;;4978766;28;20259;-68
2022/09/02 11:08:23;;;;;;;1999.90;999.90;;;;;;;;;;4985714;28;20216;-67
2022/09/02 11:11:11;;;;;;;1999.90;999.90;;;;;;;;;;4978466;28;20228;-67
2022/09/02 11:13:59;;;;;;;1999.90;999.90;;;;;;;;;;4979704;28;20199;-66
2022/09/02 11:16:50;;;;;;;1999.90;999.90;;;;;;;;;;4976811;28;20943;-67
2022/09/02 11:19:38;;;;;;;1999.90;999.90;;;;;;;;;;4982900;28;20207;-66
2022/09/02 11:22:27;;;;;;;1999.90;999.90;;;;;;;;;;4982048;28;20590;-67
2022/09/02 11:25:14;;;;;;;1999.90;999.90;;;;;;;;;;4976061;28;20222;-68
2022/09/02 11:28:04;;;;;;;1999.90;999.90;;;;;;;;;;4983413;28;20226;-68
2022/09/02 11:30:53;;;;;;;1999.90;999.90;;;;;;;;;;4977197;28;20306;-67
2022/09/02 11:33:45;;;;;;;1999.90;999.90;;;;;;;;;;4974906;28;20570;-67
2022/09/02 11:36:37;;;;;;;1999.90;999.90;;;;;;;;;;4971712;28;20529;-67
2022/09/02 11:39:28;;;;;;;1999.90;999.90;;;;;;;;;;4992232;28;20334;-67
2022/09/02 11:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4987640;28;20367;-66
2022/09/02 11:45:17;;;;;;;1999.90;999.90;;;;;;;;;;4976761;28;20218;-66
2022/09/02 11:48:22;;;;;;;1999.90;999.90;;;;;;;;;;4973028;28;20219;-66
2022/09/02 11:51:27;;;;;;;1999.90;999.90;;;;;;;;;;4976170;28;20230;-67
2022/09/02 11:54:15;;;;;;;1999.90;999.90;;;;;;;;;;4976338;28;20602;-66
2022/09/02 11:57:02;;;;;;;1999.90;999.90;;;;;;;;;;4975986;28;20342;-67
2022/09/02 12:00:12;;;;;;;1999.90;999.90;;;;;;;;;;4982529;28;20286;-66
2022/09/02 12:03:00;;;;;;;1999.90;999.90;;;;;;;;;;4979251;28;20230;-67
2022/09/02 12:06:05;;;;;;;1999.90;999.90;;;;;;;;;;4979250;28;20214;-67
2022/09/02 12:09:09;;;;;;;1999.90;999.90;;;;;;;;;;4981877;28;20213;-67
2022/09/02 12:11:55;;;;;;;1999.90;999.90;;;;;;;;;;4977672;28;20227;-67
2022/09/02 12:14:56;;;;;;;1999.90;999.90;;;;;;;;;;4975648;28;20203;-67
2022/09/02 12:17:45;;;;;;;1999.90;999.90;;;;;;;;;;4973134;28;20264;-67
2022/09/02 12:21:04;;;;;;;1999.90;999.90;;;;;;;;;;4975336;28;20261;-68
2022/09/02 12:24:05;;;;;;;1999.90;999.90;;;;;;;;;;4973114;28;20239;-67
2022/09/02 12:27:07;;;;;;;1999.90;999.90;;;;;;;;;;4979522;28;20219;-68
2022/09/02 12:29:53;;;;;;;1999.90;999.90;;;;;;;;;;4976664;28;20218;-68
2022/09/02 12:33:00;;;;;;;1999.90;999.90;;;;;;;;;;4979785;28;20258;-68
2022/09/02 12:35:52;;;;;;;1999.90;999.90;;;;;;;;;;4973173;28;20427;-67
2022/09/02 12:38:38;;;;;;;1999.90;999.90;;;;;;;;;;4982068;28;20210;-69
2022/09/02 12:41:26;;;;;;;1999.90;999.90;;;;;;;;;;4984540;28;20302;-68
2022/09/02 12:44:20;;;;;;;1999.90;999.90;;;;;;;;;;4976609;28;20227;-68
2022/09/02 12:47:08;;;;;;;1999.90;999.90;;;;;;;;;;4983037;28;20788;-68
2022/09/02 12:49:55;;;;;;;1999.90;999.90;;;;;;;;;;4980291;28;20701;-67
2022/09/02 12:52:44;;;;;;;1999.90;999.90;;;;;;;;;;4981680;28;20376;-68
2022/09/02 12:55:31;;;;;;;1999.90;999.90;;;;;;;;;;4972562;28;20215;-68
2022/09/02 12:58:20;;;;;;;1999.90;999.90;;;;;;;;;;4980313;28;20206;-69
2022/09/02 13:01:13;;;;;;;1999.90;999.90;;;;;;;;;;4986692;28;20239;-70
2022/09/02 13:04:17;;;;;;;1999.90;999.90;;;;;;;;;;4985954;28;20211;-66
2022/09/02 13:07:14;;;;;;;1999.90;999.90;;;;;;;;;;4977368;28;20203;-66
2022/09/02 13:10:20;;;;;;;1999.90;999.90;;;;;;;;;;4973315;28;20212;-67
2022/09/02 13:13:23;;;;;;;1999.90;999.90;;;;;;;;;;4976245;28;20256;-68
2022/09/02 13:19:51;;;;;;;1999.90;999.90;;;;;;;;;;4989217;28;20190;-66
2022/09/02 13:22:51;;;;;;;1999.90;999.90;;;;;;;;;;4983597;28;20263;-66
2022/09/02 13:25:49;;;;;;;1999.90;999.90;;;;;;;;;;4985890;28;20212;-68
2022/09/02 13:28:57;;;;;;;1999.90;999.90;;;;;;;;;;4982017;28;20219;-67
2022/09/02 13:31:42;;;;;;;1999.90;999.90;;;;;;;;;;4985378;28;20322;-67
2022/09/02 13:34:28;;;;;;;1999.90;999.90;;;;;;;;;;4976374;28;20706;-67
2022/09/02 13:37:26;;;;;;;1999.90;999.90;;;;;;;;;;4987048;28;20346;-68
2022/09/02 13:40:18;;;;;;;1999.90;999.90;;;;;;;;;;4981739;28;20271;-67
2022/09/02 13:43:15;;;;;;;1999.90;999.90;;;;;;;;;;4987647;28;20219;-67
2022/09/02 13:46:01;;;;;;;1999.90;999.90;;;;;;;;;;4982848;28;20308;-67
2022/09/02 13:48:46;;;;;;;1999.90;999.90;;;;;;;;;;4987670;28;20211;-68
2022/09/02 13:51:31;;;;;;;1999.90;999.90;;;;;;;;;;4987823;28;20235;-67
2022/09/02 13:54:20;;;;;;;1999.90;999.90;;;;;;;;;;4974998;28;20605;-67
2022/09/02 13:57:07;;;;;;;1999.90;999.90;;;;;;;;;;4983610;28;20207;-66
2022/09/02 13:59:53;;;;;;;1999.90;999.90;;;;;;;;;;4984176;28;20214;-67
2022/09/02 14:02:39;;;;;;;1999.90;999.90;;;;;;;;;;4980627;28;20351;-69
2022/09/02 14:05:24;;;;;;;1999.90;999.90;;;;;;;;;;4981622;28;20207;-70
2022/09/02 14:08:12;;;;;;;1999.90;999.90;;;;;;;;;;4976547;28;20280;-67
2022/09/02 14:10:58;;;;;;;1999.90;999.90;;;;;;;;;;4981358;28;20222;-68
2022/09/02 14:13:44;;;;;;;1999.90;999.90;;;;;;;;;;4980494;28;20200;-69
2022/09/02 14:16:33;;;;;;;1999.90;999.90;;;;;;;;;;4987851;28;20211;-69
2022/09/02 14:19:24;;;;;;;1999.90;999.90;;;;;;;;;;4984109;28;20220;-69
2022/09/02 14:22:19;;;;;;;1999.90;999.90;;;;;;;;;;4985549;28;20230;-70
2022/09/02 14:25:08;;;;;;;1999.90;999.90;;;;;;;;;;4983146;28;20436;-70
2022/09/02 14:27:54;;;;;;;1999.90;999.90;;;;;;;;;;4991609;28;20220;-68
2022/09/02 14:30:40;;;;;;;1999.90;999.90;;;;;;;;;;4989183;28;20255;-70
2022/09/02 14:33:28;;;;;;;1999.90;999.90;;;;;;;;;;4983064;28;20204;-70
2022/09/02 14:36:29;;;;;;;1999.90;999.90;;;;;;;;;;4988087;28;20206;-70
2022/09/02 14:39:15;;;;;;;1999.90;999.90;;;;;;;;;;4990933;28;20203;-70
2022/09/02 14:42:01;;;;;;;1999.90;999.90;;;;;;;;;;4991857;28;20399;-69
2022/09/02 14:44:47;;;;;;;1999.90;999.90;;;;;;;;;;4987031;28;21401;-71
2022/09/02 14:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4992261;28;20342;-69
2022/09/02 14:50:25;;;;;;;1999.90;999.90;;;;;;;;;;4975459;28;20212;-69
2022/09/02 14:53:11;;;;;;;1999.90;999.90;;;;;;;;;;4990502;28;20211;-70
2022/09/02 14:55:56;;;;;;;1999.90;999.90;;;;;;;;;;4985919;28;20203;-68
2022/09/02 14:58:43;;;;;;;1999.90;999.90;;;;;;;;;;4992583;28;20765;-70
2022/09/02 15:01:28;;;;;;;1999.90;999.90;;;;;;;;;;4987268;28;20865;-70
2022/09/02 15:04:14;;;;;;;1999.90;999.90;;;;;;;;;;4981278;28;20811;-69
2022/09/02 15:07:00;;;;;;;1999.90;999.90;;;;;;;;;;4974470;28;20211;-68
2022/09/02 15:09:45;;;;;;;1999.90;999.90;;;;;;;;;;4990049;28;20693;-69
2022/09/02 15:12:32;;;;;;;1999.90;999.90;;;;;;;;;;4987245;28;20792;-69
2022/09/02 15:15:17;;;;;;;1999.90;999.90;;;;;;;;;;4987950;28;20206;-71
2022/09/02 15:18:02;;;;;;;1999.90;999.90;;;;;;;;;;4989509;28;20219;-69
2022/09/02 15:20:47;;;;;;;1999.90;999.90;;;;;;;;;;4986213;28;20223;-71
2022/09/02 15:23:33;;;;;;;1999.90;999.90;;;;;;;;;;4983354;28;20223;-69
2022/09/02 15:26:18;;;;;;;1999.90;999.90;;;;;;;;;;4988517;28;20437;-69
2022/09/02 15:29:03;;;;;;;1999.90;999.90;;;;;;;;;;4990722;28;20275;-70
2022/09/02 15:31:50;;;;;;;1999.90;999.90;;;;;;;;;;4984124;28;20235;-70
2022/09/02 15:34:35;;;;;;;1999.90;999.90;;;;;;;;;;4986596;28;20200;-70
2022/09/02 15:37:20;;;;;;;1999.90;999.90;;;;;;;;;;4982001;28;20219;-70
2022/09/02 15:40:08;;;;;;;1999.90;999.90;;;;;;;;;;4992277;28;20210;-71
2022/09/02 15:42:53;;;;;;;1999.90;999.90;;;;;;;;;;4991500;28;20262;-70
2022/09/02 15:45:39;;;;;;;1999.90;999.90;;;;;;;;;;4981486;28;20208;-70
2022/09/02 15:48:24;;;;;;;1999.90;999.90;;;;;;;;;;4982837;28;20223;-69
2022/09/02 15:51:10;;;;;;;1999.90;999.90;;;;;;;;;;4991119;28;20359;-71
2022/09/02 15:53:56;;;;;;;1999.90;999.90;;;;;;;;;;4986749;28;20219;-70
2022/09/02 15:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4983200;28;20202;-71
2022/09/02 15:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4982588;28;20203;-71
2022/09/02 16:02:13;;;;;;;1999.90;999.90;;;;;;;;;;4988583;28;20365;-70
2022/09/02 16:04:58;;;;;;;1999.90;999.90;;;;;;;;;;4983519;28;20433;-71
2022/09/02 16:07:43;;;;;;;1999.90;999.90;;;;;;;;;;4989277;28;20323;-71
2022/09/02 16:10:28;;;;;;;1999.90;999.90;;;;;;;;;;4988026;28;20214;-71
2022/09/02 16:13:15;;;;;;;1999.90;999.90;;;;;;;;;;4988495;28;20215;-70
2022/09/02 16:16:01;;;;;;;1999.90;999.90;;;;;;;;;;4985281;28;20323;-71
2022/09/02 16:18:49;;;;;;;1999.90;999.90;;;;;;;;;;4992675;28;20212;-70
2022/09/02 16:21:34;;;;;;;1999.90;999.90;;;;;;;;;;4987857;28;20231;-70
2022/09/02 16:24:21;;;;;;;1999.90;999.90;;;;;;;;;;4985479;28;20230;-70
2022/09/02 16:27:07;;;;;;;1999.90;999.90;;;;;;;;;;4983327;28;20453;-70
2022/09/02 16:29:54;;;;;;;1999.90;999.90;;;;;;;;;;4986101;28;22130;-69
2022/09/02 16:32:39;;;;;;;1999.90;999.90;;;;;;;;;;4984941;28;20235;-71
2022/09/02 16:35:24;;;;;;;1999.90;999.90;;;;;;;;;;4976119;28;20279;-71
2022/09/02 16:38:09;;;;;;;1999.90;999.90;;;;;;;;;;4989793;28;20214;-70
2022/09/02 16:40:55;;;;;;;1999.90;999.90;;;;;;;;;;4991696;28;20231;-70
2022/09/02 16:43:40;;;;;;;1999.90;999.90;;;;;;;;;;4991676;28;20715;-71
2022/09/02 16:46:26;;;;;;;1999.90;999.90;;;;;;;;;;4984201;28;20231;-72
2022/09/02 16:49:12;;;;;;;1999.90;999.90;;;;;;;;;;4990419;28;20223;-71
2022/09/02 16:51:57;;;;;;;1999.90;999.90;;;;;;;;;;4974143;28;20735;-71
2022/09/02 16:54:43;;;;;;;1999.90;999.90;;;;;;;;;;4984837;28;20218;-68
2022/09/02 16:57:28;;;;;;;1999.90;999.90;;;;;;;;;;4984913;28;20208;-69
2022/09/02 17:00:14;;;;;;;1999.90;999.90;;;;;;;;;;4982210;28;20259;-68
2022/09/02 17:03:01;;;;;;;1999.90;999.90;;;;;;;;;;4973886;28;20268;-68
2022/09/02 17:05:47;;;;;;;1999.90;999.90;;;;;;;;;;4989969;28;20576;-68
2022/09/02 17:08:33;;;;;;;1999.90;999.90;;;;;;;;;;4990073;28;20290;-68
2022/09/02 17:11:19;;;;;;;1999.90;999.90;;;;;;;;;;4990159;28;20636;-68
2022/09/02 17:14:05;;;;;;;1999.90;999.90;;;;;;;;;;4989204;28;20578;-68
2022/09/02 17:16:51;;;;;;;1999.90;999.90;;;;;;;;;;4984122;28;20295;-69
2022/09/02 17:19:37;;;;;;;1999.90;999.90;;;;;;;;;;4985302;28;20238;-70
2022/09/02 17:22:22;;;;;;;1999.90;999.90;;;;;;;;;;4986261;28;20234;-70
2022/09/02 17:25:07;;;;;;;1999.90;999.90;;;;;;;;;;4993187;28;20228;-70
2022/09/02 17:27:52;;;;;;;1999.90;999.90;;;;;;;;;;4991590;28;20589;-69
2022/09/02 17:30:37;;;;;;;1999.90;999.90;;;;;;;;;;4984239;28;20227;-70
2022/09/02 17:33:23;;;;;;;1999.90;999.90;;;;;;;;;;4988390;28;20350;-69
2022/09/02 17:36:09;;;;;;;1999.90;999.90;;;;;;;;;;4993223;28;20214;-70
2022/09/02 17:38:55;;;;;;;1999.90;999.90;;;;;;;;;;4994221;28;20581;-69
2022/09/02 17:41:56;;;;;;;1999.90;999.90;;;;;;;;;;4992643;28;20243;-70
2022/09/02 17:44:41;;;;;;;1999.90;999.90;;;;;;;;;;4989217;28;20249;-70
2022/09/02 17:47:29;;;;;;;1999.90;999.90;;;;;;;;;;4993049;28;20215;-69
2022/09/02 17:50:13;;;;;;;1999.90;999.90;;;;;;;;;;4991604;28;20228;-70
2022/09/02 17:53:00;;;;;;;1999.90;999.90;;;;;;;;;;4991475;28;20206;-69
2022/09/02 17:55:45;;;;;;;1999.90;999.90;;;;;;;;;;4985550;28;20252;-69
2022/09/02 17:58:33;;;;;;;1999.90;999.90;;;;;;;;;;4993140;28;20344;-69
2022/09/02 18:01:19;;;;;;;1999.90;999.90;;;;;;;;;;4985090;28;20258;-69
2022/09/02 18:04:11;;;;;;;1999.90;999.90;;;;;;;;;;4994046;28;20213;-69
2022/09/02 18:07:00;;;;;;;1999.90;999.90;;;;;;;;;;4987365;28;20256;-69
2022/09/02 18:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4993603;28;20721;-70
2022/09/02 18:12:32;;;;;;;1999.90;999.90;;;;;;;;;;4988058;28;20263;-68
2022/09/02 18:15:17;;;;;;;1999.90;999.90;;;;;;;;;;4985650;28;20216;-69
2022/09/02 18:18:04;;;;;;;1999.90;999.90;;;;;;;;;;4991961;28;20861;-70
2022/09/02 18:20:51;;;;;;;1999.90;999.90;;;;;;;;;;4988485;28;20231;-70
2022/09/02 18:23:48;;;;;;;1999.90;999.90;;;;;;;;;;4985807;28;20283;-69
2022/09/02 18:26:40;;;;;;;1999.90;999.90;;;;;;;;;;4986852;28;20428;-70
2022/09/02 18:29:33;;;;;;;1999.90;999.90;;;;;;;;;;4981318;28;20225;-69
2022/09/02 18:32:25;;;;;;;1999.90;999.90;;;;;;;;;;4990494;28;20596;-70
2022/09/02 18:35:15;;;;;;;1999.90;999.90;;;;;;;;;;4975665;28;20249;-70
2022/09/02 18:38:06;;;;;;;1999.90;999.90;;;;;;;;;;4984256;28;20293;-69
2022/09/02 18:40:58;;;;;;;1999.90;999.90;;;;;;;;;;4992048;28;20351;-69
2022/09/02 18:43:52;;;;;;;1999.90;999.90;;;;;;;;;;4991252;28;20215;-69
2022/09/02 18:46:44;;;;;;;1999.90;999.90;;;;;;;;;;4987952;28;20225;-68
2022/09/02 18:49:31;;;;;;;1999.90;999.90;;;;;;;;;;4985515;28;20793;-68
2022/09/02 18:52:16;;;;;;;1999.90;999.90;;;;;;;;;;4988607;28;20236;-69
2022/09/02 18:55:05;;;;;;;1999.90;999.90;;;;;;;;;;4987471;28;20211;-68
2022/09/02 18:57:52;;;;;;;1999.90;999.90;;;;;;;;;;4993614;28;20666;-69
2022/09/02 19:00:44;;;;;;;1999.90;999.90;;;;;;;;;;4979412;28;20585;-69
2022/09/02 19:03:33;;;;;;;1999.90;999.90;;;;;;;;;;4985188;28;20232;-68
2022/09/02 19:06:19;;;;;;;1999.90;999.90;;;;;;;;;;4974008;28;20227;-69
2022/09/02 19:09:04;;;;;;;1999.90;999.90;;;;;;;;;;4990554;28;20374;-69
2022/09/02 19:11:50;;;;;;;1999.90;999.90;;;;;;;;;;4992794;28;20729;-67
2022/09/02 19:14:35;;;;;;;1999.90;999.90;;;;;;;;;;4981280;28;20294;-68
2022/09/02 19:17:21;;;;;;;1999.90;999.90;;;;;;;;;;4982168;28;20240;-68
2022/09/02 19:20:06;;;;;;;1999.90;999.90;;;;;;;;;;4990482;28;20308;-69
2022/09/02 19:22:54;;;;;;;1999.90;999.90;;;;;;;;;;4992027;28;20215;-69
2022/09/02 19:25:42;;;;;;;1999.90;999.90;;;;;;;;;;4990084;28;20927;-69
2022/09/02 19:28:28;;;;;;;1999.90;999.90;;;;;;;;;;4986685;28;20210;-69
2022/09/02 19:31:16;;;;;;;1999.90;999.90;;;;;;;;;;4987736;28;20239;-69
2022/09/02 19:34:03;;;;;;;1999.90;999.90;;;;;;;;;;4978699;28;20672;-69
2022/09/02 19:36:50;;;;;;;1999.90;999.90;;;;;;;;;;4977286;28;20304;-69
2022/09/02 19:39:35;;;;;;;1999.90;999.90;;;;;;;;;;4976560;28;20246;-69
2022/09/02 19:42:20;;;;;;;1999.90;999.90;;;;;;;;;;4991199;28;20246;-69
2022/09/02 19:45:06;;;;;;;1999.90;999.90;;;;;;;;;;4990733;28;20215;-69
2022/09/02 19:47:51;;;;;;;1999.90;999.90;;;;;;;;;;4986783;28;20694;-69