Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 06:50:27;;;;;;;7.93;4.15;;;;;;;21.12;52.68;96817.34;2085762;28;20878;-61
2022/07/30 06:51:29;;;;;;;8.75;4.57;;;;;;;21.10;52.38;96813.16;2091759;28;20191;-61
2022/07/30 06:52:30;;;;;;;9.68;4.30;;;;;;;21.30;52.39;96806.16;2083412;28;20228;-61
2022/07/30 06:53:31;;;;;;;14.77;3.95;;;;;;;21.43;51.79;96809.41;2074516;28;20197;-62
2022/07/30 06:54:39;;;;;;;10.95;4.60;;;;;;;21.52;51.25;96808.63;2074478;28;20805;-64
2022/07/30 06:55:41;;;;;;;10.95;4.38;;;;;;;21.30;51.36;96809.63;2071693;28;20198;-61
2022/07/30 06:56:43;;;;;;;17.88;6.72;;;;;;;21.34;51.96;96819.03;2069814;28;20213;-62
2022/07/30 06:57:44;;;;;;;12.65;5.78;;;;;;;21.53;51.55;96812.13;2073976;28;20225;-63
2022/07/30 06:58:45;;;;;;;13.23;6.47;;;;;;;21.60;51.30;96808.00;2073974;28;20659;-63
2022/07/30 07:21:55;;;;;;;19.90;2.45;;;;;;;22.60;45.87;96816.06;2099089;27;20573;-62
2022/07/30 07:22:56;;;;;;;10.52;3.08;;;;;;;22.33;45.23;96813.09;2090462;28;20197;-63
2022/07/30 07:23:59;;;;;;;11.82;2.05;;;;;;;22.54;45.65;96819.28;2088692;28;20187;-63
2022/07/30 07:25:00;;;;;;;3.00;1.75;;;;;;;22.65;45.33;96812.03;2090950;28;20387;-63
2022/07/30 07:26:02;;;;;;;4.05;2.35;;;;;;;22.94;45.33;96819.16;2085503;28;20224;-65
2022/07/30 07:27:03;;;;;;;5.65;2.13;;;;;;;23.04;44.17;96820.97;2086571;28;20196;-65
2022/07/30 07:28:15;;;;;;;6.65;2.53;;;;;;;23.18;43.75;96822.38;2085703;28;20350;-65
2022/07/30 07:29:17;;;;;;;4.85;2.00;;;;;;;23.35;43.29;96828.78;2089170;28;20192;-65
2022/07/30 07:30:18;;;;;;;3.60;1.88;;;;;;;23.25;43.54;96832.31;2089614;28;20222;-65
2022/07/30 07:31:20;;;;;;;9.20;3.78;;;;;;;23.38;43.79;96831.16;2089818;28;20192;-66
2022/07/30 07:32:41;;;;;;;4.40;1.88;;;;;;;23.40;42.82;96826.50;2090884;28;20325;-65
2022/07/30 07:33:44;;;;;;;7.72;1.98;;;;;;;23.49;42.97;96828.34;2090615;28;20198;-66
2022/07/30 07:34:46;;;;;;;8.27;2.10;;;;;;;23.71;43.24;96826.28;2091850;28;20728;-66
2022/07/30 07:35:48;;;;;;;8.63;2.17;;;;;;;23.78;42.86;96830.88;2089922;28;20215;-65
2022/07/30 07:36:50;;;;;;;4.45;1.60;;;;;;;23.81;42.48;96833.25;2089057;28;20279;-66
2022/07/30 07:37:52;;;;;;;4.68;2.35;;;;;;;23.89;42.06;96831.69;2090890;28;20199;-65
2022/07/30 07:38:53;;;;;;;7.70;1.80;;;;;;;23.90;41.60;96828.03;2090857;28;20203;-65
2022/07/30 07:39:55;;;;;;;4.00;2.25;;;;;;;23.94;41.88;96826.78;2089351;28;20199;-64
2022/07/30 07:40:57;;;;;;;8.23;1.80;;;;;;;23.68;42.33;96823.91;2089083;28;20203;-65
2022/07/30 07:41:58;;;;;;;4.45;1.85;;;;;;;23.47;42.45;96825.78;2089473;28;20218;-65
2022/07/30 07:43:00;;;;;;;4.53;2.10;;;;;;;23.67;42.42;96825.75;2091285;28;20202;-65
2022/07/30 07:44:02;;;;;;;13.85;3.17;;;;;;;23.98;41.98;96828.16;2092585;28;20199;-64
2022/07/30 07:45:04;;;;;;;12.70;4.90;;;;;;;24.27;41.65;96827.97;2092408;28;20191;-66
2022/07/30 08:09:33;;;;;;;4.30;1.70;;;;;;;24.89;39.40;96839.78;2092090;28;20553;-64
2022/07/30 08:10:45;;;;;;;5.85;2.10;;;;;;;24.91;39.05;96825.28;2085975;28;20197;-65
2022/07/30 08:11:47;;;;;;;2.20;1.30;;;;;;;25.21;38.53;96833.84;2085224;28;20207;-65
2022/07/30 08:12:48;;;;;;;5.50;1.70;;;;;;;25.36;37.97;96839.50;2082330;28;20231;-65
2022/07/30 08:13:50;;;;;;;10.50;2.22;;;;;;;25.33;38.42;96839.81;2082320;28;20200;-65
2022/07/30 08:14:53;;;;;;;3.90;2.03;;;;;;;25.22;38.26;96840.06;2081864;28;20196;-64
2022/07/30 08:15:55;;;;;;;14.35;2.67;;;;;;;24.94;38.22;96834.81;2082155;28;20188;-65
2022/07/30 08:16:56;;;;;;;5.40;1.70;;;;;;;24.98;38.72;96840.69;2082384;28;20205;-66
2022/07/30 08:17:57;;;;;;;6.35;1.70;;;;;;;25.01;38.17;96840.38;2081694;28;20584;-67
2022/07/30 08:18:59;;;;;;;4.32;1.75;;;;;;;25.38;37.66;96836.66;2082476;28;20274;-67
2022/07/30 08:20:01;;;;;;;6.07;1.58;;;;;;;25.45;37.46;96839.56;2082412;28;20212;-67
2022/07/30 08:21:03;;;;;;;5.45;1.83;;;;;;;25.35;37.91;96840.47;2081334;28;20279;-67
2022/07/30 08:22:05;;;;;;;12.93;1.80;;;;;;;25.54;37.82;96836.78;2079004;28;20308;-67
2022/07/30 08:23:07;;;;;;;5.03;1.70;;;;;;;25.45;37.27;96840.41;2080021;28;20216;-67
2022/07/30 08:24:08;;;;;;;3.35;1.63;;;;;;;25.51;37.66;96836.25;2081361;28;20220;-67
2022/07/30 08:25:10;;;;;;;6.88;2.13;;;;;;;25.65;37.81;96832.16;2083311;28;20196;-69
2022/07/30 08:26:22;;;;;;;3.30;1.42;;;;;;;25.68;37.07;96830.00;2080108;28;20208;-67
2022/07/30 08:27:24;;;;;;;2.65;1.60;;;;;;;24.81;38.73;96831.69;2080566;28;20638;-67
2022/07/30 08:28:26;;;;;;;6.60;1.58;;;;;;;24.98;38.89;96830.03;2082055;28;20201;-67
2022/07/30 08:29:36;;;;;;;4.82;1.77;;;;;;;25.01;37.43;96838.53;2079674;28;20214;-66
2022/07/30 08:30:38;;;;;;;7.95;3.78;;;;;;;24.75;38.13;96835.84;2081700;28;20193;-66
2022/07/30 08:31:39;;;;;;;4.25;2.30;;;;;;;24.89;38.33;96842.47;2084646;28;20205;-68
2022/07/30 08:32:41;;;;;;;11.18;3.28;;;;;;;24.99;36.98;96832.53;2082163;28;20580;-67
2022/07/30 08:33:42;;;;;;;12.80;4.25;;;;;;;24.98;37.14;96833.53;2077923;28;20674;-65
2022/07/30 08:34:44;;;;;;;6.43;1.63;;;;;;;25.11;36.94;96835.78;2077827;28;20205;-67
2022/07/30 08:35:45;;;;;;;4.97;1.80;;;;;;;25.19;37.38;96838.53;2083397;28;20190;-67
2022/07/30 08:36:59;;;;;;;5.57;1.77;;;;;;;25.58;36.75;96838.16;2084060;28;20752;-67
2022/07/30 08:54:25;;;;;;;2.50;1.30;;;;;;;25.57;36.43;96840.97;2087573;28;20567;-71
2022/07/30 08:55:27;;;;;;;2.60;1.50;;;;;;;25.25;36.33;96829.91;2086705;28;20192;-71
2022/07/30 08:56:31;;;;;;;6.47;1.20;;;;;;;25.67;36.04;96833.66;2087018;28;20207;-71
2022/07/30 08:57:34;;;;;;;5.45;2.15;;;;;;;25.45;35.95;96837.72;2079679;28;20231;-71
2022/07/30 08:58:36;;;;;;;9.73;1.85;;;;;;;25.55;35.78;96841.13;2079135;28;20189;-72
2022/07/30 08:59:38;;;;;;;6.65;1.80;;;;;;;25.32;36.06;96834.59;2079595;28;20197;-72
2022/07/30 09:01:00;;;;;;;6.38;1.80;;;;;;;25.12;36.52;96840.13;2077518;28;20209;-71
2022/07/30 09:02:02;;;;;;;8.93;1.70;;;;;;;25.13;36.75;96838.28;2076409;28;20197;-71
2022/07/30 09:03:09;;;;;;;4.25;1.42;;;;;;;25.18;36.92;96836.00;2070178;28;20249;-71
2022/07/30 09:04:11;;;;;;;5.72;1.70;;;;;;;24.90;37.17;96836.09;2069925;28;20209;-71
2022/07/30 09:05:12;;;;;;;8.18;3.08;;;;;;;24.94;37.03;96842.84;2070138;28;20260;-72
2022/07/30 09:06:14;;;;;;;6.57;1.92;;;;;;;24.94;36.73;96846.34;2070367;28;20197;-71
2022/07/30 09:07:16;;;;;;;3.83;1.42;;;;;;;24.95;37.31;96841.84;2070048;28;20217;-71
2022/07/30 09:08:17;;;;;;;2.05;1.30;;;;;;;25.48;37.05;96842.75;2070600;28;20290;-71
2022/07/30 09:09:20;;;;;;;8.85;1.77;;;;;;;25.75;36.09;96835.56;2069732;28;20665;-71
2022/07/30 09:10:23;;;;;;;7.13;2.42;;;;;;;25.96;35.35;96794.19;2069701;28;20202;-71
2022/07/30 09:11:24;;;;;;;5.45;1.50;;;;;;;26.66;35.02;96843.91;2070262;28;20328;-71
2022/07/30 09:12:37;;;;;;;6.10;1.52;;;;;;;26.89;34.29;96844.13;2068828;28;20230;-72
2022/07/30 09:13:47;;;;;;;8.05;2.15;;;;;;;26.64;33.68;96837.88;2068803;28;20208;-70
2022/07/30 09:15:11;;;;;;;3.00;1.50;;;;;;;27.06;33.86;96842.31;2069667;28;20204;-69
2022/07/30 09:16:22;;;;;;;5.22;1.77;;;;;;;27.21;33.67;96843.28;2069763;28;20201;-69
2022/07/30 09:17:23;;;;;;;4.55;1.80;;;;;;;26.99;33.95;96844.78;2068953;28;20241;-69
2022/07/30 09:18:26;;;;;;;2.60;1.20;;;;;;;26.54;34.28;96843.41;2070666;28;20606;-71
2022/07/30 09:19:27;;;;;;;8.15;2.65;;;;;;;26.68;34.37;96842.75;2070265;28;20213;-69
2022/07/30 09:20:32;;;;;;;4.65;1.60;;;;;;;27.15;33.88;96845.81;2069461;28;20257;-69
2022/07/30 09:21:34;;;;;;;5.82;1.55;;;;;;;26.45;34.59;96842.53;2069356;28;20201;-70
2022/07/30 09:22:47;;;;;;;11.65;2.05;;;;;;;26.86;34.09;96842.63;2070381;28;20217;-69
2022/07/30 09:24:00;;;;;;;3.95;1.77;;;;;;;26.86;34.17;96845.28;2070099;28;20198;-69
2022/07/30 09:25:01;;;;;;;2.67;1.80;;;;;;;26.97;33.89;96845.97;2070277;28;20193;-69
2022/07/30 09:26:03;;;;;;;4.97;1.77;;;;;;;27.19;33.93;96850.66;2070234;28;20657;-69
2022/07/30 09:27:05;;;;;;;5.45;2.30;;;;;;;26.67;33.63;96835.69;2069849;28;20662;-70
2022/07/30 09:28:09;;;;;;;7.05;1.63;;;;;;;26.34;34.64;96840.16;2070340;28;20772;-70
2022/07/30 09:29:18;;;;;;;7.35;1.50;;;;;;;26.98;34.22;96840.47;2069341;28;20651;-69
2022/07/30 09:30:20;;;;;;;5.15;2.90;;;;;;;27.26;33.82;96844.63;2070040;28;20245;-69
2022/07/30 09:31:22;;;;;;;6.30;1.30;;;;;;;27.40;33.44;96845.81;2070076;28;20198;-69
2022/07/30 09:32:24;;;;;;;8.52;1.60;;;;;;;27.11;33.87;96841.78;2069331;28;20225;-69
2022/07/30 09:33:33;;;;;;;7.30;1.20;;;;;;;27.34;33.32;96837.41;2070493;28;20201;-69
2022/07/30 09:34:38;;;;;;;10.90;1.65;;;;;;;27.31;33.70;96847.63;2069978;28;20221;-69
2022/07/30 09:35:41;;;;;;;10.07;2.05;;;;;;;27.59;32.87;96847.28;2068161;28;20288;-69
2022/07/30 09:36:43;;;;;;;8.23;2.25;;;;;;;27.58;33.03;96848.28;2070157;28;20213;-69
2022/07/30 09:37:58;;;;;;;3.90;1.58;;;;;;;26.91;33.14;96834.09;2069660;28;20225;-70
2022/07/30 09:39:06;;;;;;;2.67;1.00;;;;;;;26.88;33.58;96834.41;2068894;28;20728;-70
2022/07/30 09:40:16;;;;;;;4.35;1.55;;;;;;;26.78;33.60;96836.41;2069351;28;20218;-69
2022/07/30 09:41:30;;;;;;;4.47;1.42;;;;;;;26.98;33.64;96843.13;2069507;28;20213;-69
2022/07/30 09:42:40;;;;;;;3.30;1.40;;;;;;;27.11;32.90;96839.09;2069679;28;20229;-69
2022/07/30 09:43:47;;;;;;;19.90;2.50;;;;;;;27.34;32.90;96844.63;2070114;28;20724;-69
2022/07/30 09:44:48;;;;;;;5.25;1.40;;;;;;;27.78;32.41;96846.91;2069479;28;20198;-69
2022/07/30 09:45:52;;;;;;;5.95;1.73;;;;;;;27.94;31.72;96845.19;2069897;28;20252;-71
2022/07/30 09:46:58;;;;;;;3.95;1.45;;;;;;;27.92;31.73;96847.19;2069363;28;20217;-65
2022/07/30 09:48:00;;;;;;;3.58;1.55;;;;;;;27.85;31.92;96844.38;2070138;28;20198;-65
2022/07/30 09:49:16;;;;;;;3.75;1.48;;;;;;;28.03;31.65;96839.63;2070117;28;20398;-65
2022/07/30 09:50:19;;;;;;;2.20;1.40;;;;;;;27.72;31.59;96841.38;2069983;28;20213;-65
2022/07/30 09:51:37;;;;;;;1.92;1.00;;;;;;;27.15;32.50;96824.38;2069551;28;20427;-64
2022/07/30 10:11:02;;;;;;;5.72;1.23;;;;;;;27.94;31.40;96829.91;2086394;28;20569;-64
2022/07/30 10:12:12;;;;;;;2.72;1.40;;;;;;;27.47;32.36;96820.81;2077370;28;20192;-64
2022/07/30 10:13:15;;;;;;;4.00;1.77;;;;;;;27.33;32.24;96826.88;2072767;28;20201;-64
2022/07/30 10:14:23;;;;;;;4.95;1.55;;;;;;;27.08;32.84;96834.91;2068135;28;20209;-64
2022/07/30 10:15:34;;;;;;;13.00;1.58;;;;;;;27.07;33.31;96827.91;2074028;28;20197;-65
2022/07/30 10:16:36;;;;;;;8.68;2.35;;;;;;;27.36;32.51;96823.84;2073997;28;20208;-64
2022/07/30 10:17:40;;;;;;;4.18;1.45;;;;;;;27.54;32.24;96831.69;2072992;28;20260;-64
2022/07/30 10:18:42;;;;;;;4.63;1.50;;;;;;;27.45;32.74;96835.41;2076024;28;20241;-65
2022/07/30 10:19:45;;;;;;;1.85;1.13;;;;;;;27.81;31.91;96841.19;2076141;28;20682;-64
2022/07/30 10:20:49;;;;;;;2.05;1.10;;;;;;;27.99;31.69;96824.84;2075974;28;20220;-64
2022/07/30 10:21:55;;;;;;;8.30;1.35;;;;;;;28.42;31.16;96835.25;2075660;28;20193;-64
2022/07/30 10:22:57;;;;;;;2.42;1.15;;;;;;;28.85;30.46;96832.16;2074958;28;20197;-64
2022/07/30 10:23:59;;;;;;;8.82;1.65;;;;;;;28.27;31.15;96832.47;2074651;28;20544;-65
2022/07/30 10:25:01;;;;;;;3.17;1.23;;;;;;;27.98;31.00;96825.84;2071360;28;20205;-64
2022/07/30 10:26:07;;;;;;;2.45;1.05;;;;;;;28.10;31.44;96823.69;2070726;28;20232;-64
2022/07/30 10:27:09;;;;;;;7.13;1.35;;;;;;;27.97;31.07;96824.22;2070042;28;20605;-65
2022/07/30 10:28:14;;;;;;;3.47;2.00;;;;;;;28.09;30.39;96829.22;2076397;28;20209;-65
2022/07/30 10:29:18;;;;;;;7.38;2.63;;;;;;;28.34;30.77;96822.72;2072438;28;20201;-64
2022/07/30 10:30:20;;;;;;;11.13;2.15;;;;;;;27.98;31.15;96822.34;2073291;28;20641;-65
2022/07/30 10:31:29;;;;;;;7.45;1.38;;;;;;;27.81;31.33;96822.41;2073693;28;20593;-64
2022/07/30 10:32:51;;;;;;;3.10;1.10;;;;;;;28.23;30.91;96817.75;2068437;28;20244;-64
2022/07/30 10:33:53;;;;;;;4.82;1.65;;;;;;;28.73;29.84;96809.41;2067729;28;20267;-64
2022/07/30 10:34:55;;;;;;;6.45;1.40;;;;;;;28.57;30.27;96810.31;2070841;28;20554;-64
2022/07/30 10:35:57;;;;;;;2.30;0.90;;;;;;;29.03;29.47;96823.78;2073986;28;20202;-65
2022/07/30 10:37:03;;;;;;;2.75;1.30;;;;;;;28.92;29.25;96827.72;2069877;28;20257;-64
2022/07/30 10:38:13;;;;;;;12.00;1.33;;;;;;;28.81;29.93;96828.97;2071198;28;20217;-64
2022/07/30 10:39:19;;;;;;;3.17;1.20;;;;;;;28.88;29.47;96826.41;2072599;28;20204;-65
2022/07/30 10:40:29;;;;;;;8.10;1.50;;;;;;;29.06;29.42;96817.19;2069709;28;20210;-64
2022/07/30 10:41:40;;;;;;;5.80;1.63;;;;;;;28.84;29.15;96827.78;2067130;28;20748;-69
2022/07/30 10:43:22;;;;;;;8.38;1.83;;;;;;;28.11;30.54;96829.88;2065359;28;20269;-70
2022/07/30 10:44:34;;;;;;;5.03;1.20;;;;;;;28.30;30.28;96818.72;2067304;28;20220;-70
2022/07/30 10:46:01;;;;;;;4.25;1.08;;;;;;;28.51;30.34;96831.50;2073221;28;20197;-71
2022/07/30 10:47:08;;;;;;;3.55;1.50;;;;;;;28.41;29.81;96825.53;2072853;28;20198;-71
2022/07/30 10:48:11;;;;;;;3.50;1.45;;;;;;;28.17;30.27;96829.19;2072103;28;20802;-70
2022/07/30 10:49:16;;;;;;;5.07;1.42;;;;;;;28.52;29.92;96825.13;2072490;28;20746;-71
2022/07/30 10:50:25;;;;;;;12.68;2.45;;;;;;;28.72;29.64;96819.31;2072427;28;20198;-70
2022/07/30 10:51:47;;;;;;;5.53;1.10;;;;;;;28.55;29.77;96820.41;2071904;28;20751;-71
2022/07/30 10:52:54;;;;;;;1.70;0.82;;;;;;;28.18;30.93;96820.94;2073543;28;20366;-71
2022/07/30 10:53:56;;;;;;;3.00;1.50;;;;;;;28.09;31.27;96823.88;2071287;28;20202;-71
2022/07/30 10:54:57;;;;;;;1.98;1.10;;;;;;;28.45;31.07;96820.63;2073673;28;20201;-72
2022/07/30 10:56:18;;;;;;;2.50;1.00;;;;;;;28.74;29.96;96827.19;2074020;28;20201;-71
2022/07/30 10:57:26;;;;;;;5.70;1.35;;;;;;;28.63;30.24;96818.50;2072336;28;20225;-72
2022/07/30 10:59:03;;;;;;;1.95;0.95;;;;;;;29.34;29.35;96811.25;2072435;28;20230;-72
2022/07/30 11:00:08;;;;;;;8.77;2.17;;;;;;;29.08;28.98;96820.56;2068813;28;20205;-68
2022/07/30 11:01:12;;;;;;;9.82;1.80;;;;;;;28.48;30.04;96817.59;2072458;28;20280;-68
2022/07/30 11:02:19;;;;;;;7.07;3.67;;;;;;;28.60;29.94;96823.41;2066754;28;20249;-68
2022/07/30 11:03:25;;;;;;;6.40;2.00;;;;;;;28.72;29.33;96826.53;2073274;28;20208;-68
2022/07/30 11:04:45;;;;;;;6.68;1.70;;;;;;;28.44;29.87;96816.28;2069158;28;20190;-68
2022/07/30 11:05:48;;;;;;;3.78;1.30;;;;;;;28.45;29.99;96810.72;2071509;28;20193;-68
2022/07/30 11:07:21;;;;;;;25.55;1.88;;;;;;;28.25;30.55;96825.63;2073269;28;20233;-67
2022/07/30 11:08:28;;;;;;;5.20;1.10;;;;;;;28.20;30.87;96820.75;2070723;28;20282;-68
2022/07/30 11:09:40;;;;;;;1.38;0.93;;;;;;;28.95;29.52;96821.13;2073099;28;20339;-68
2022/07/30 11:10:43;;;;;;;3.67;1.25;;;;;;;29.06;28.92;96826.09;2072591;28;20627;-68
2022/07/30 11:11:46;;;;;;;1.95;1.02;;;;;;;29.11;28.59;96820.19;2070803;28;20250;-68
2022/07/30 11:13:08;;;;;;;3.75;1.30;;;;;;;29.28;28.73;96819.03;2071687;28;20594;-68
2022/07/30 11:14:11;;;;;;;3.38;1.13;;;;;;;28.91;28.93;96825.22;2074422;28;20193;-68
2022/07/30 11:15:14;;;;;;;4.22;1.10;;;;;;;29.17;29.00;96820.28;2073230;28;20209;-68
2022/07/30 11:16:22;;;;;;;7.03;1.40;;;;;;;29.26;28.83;96817.53;2073291;28;20197;-68
2022/07/30 11:17:23;;;;;;;2.10;1.30;;;;;;;28.98;29.12;96821.63;2072981;28;20225;-69
2022/07/30 11:18:26;;;;;;;7.43;1.05;;;;;;;29.15;29.04;96814.28;2069738;28;20205;-68
2022/07/30 11:19:29;;;;;;;1.85;1.00;;;;;;;29.43;29.26;96815.53;2072962;28;20239;-67
2022/07/30 11:21:17;;;;;;;4.38;1.20;;;;;;;28.88;29.33;96818.34;2074203;28;20201;-68
2022/07/30 11:22:30;;;;;;;4.80;1.20;;;;;;;29.42;28.81;96814.72;2067273;28;20361;-68
2022/07/30 11:23:38;;;;;;;3.13;1.33;;;;;;;29.43;28.38;96813.69;2067129;28;20198;-68
2022/07/30 11:24:44;;;;;;;2.03;0.95;;;;;;;29.53;29.06;96816.09;2067817;28;20794;-69
2022/07/30 11:25:46;;;;;;;7.78;1.23;;;;;;;30.06;28.53;96824.09;2068298;28;20228;-68
2022/07/30 11:26:55;;;;;;;14.57;1.40;;;;;;;30.35;28.51;96811.59;2067247;28;20198;-68
2022/07/30 11:27:56;;;;;;;3.50;1.65;;;;;;;29.98;28.39;96816.13;2067153;28;20207;-68
2022/07/30 11:28:58;;;;;;;10.07;1.45;;;;;;;30.56;28.21;96813.53;2067784;28;20335;-68
2022/07/30 11:30:01;;;;;;;3.03;1.17;;;;;;;30.26;28.05;96808.19;2065180;28;20748;-69
2022/07/30 11:31:24;;;;;;;3.77;1.17;;;;;;;30.65;27.35;96799.94;2069356;28;20222;-68
2022/07/30 11:32:50;;;;;;;3.13;0.90;;;;;;;30.53;27.85;96815.78;2062333;28;20475;-64
2022/07/30 11:33:52;;;;;;;2.80;1.20;;;;;;;30.07;28.06;96811.50;2065452;28;20466;-64
2022/07/30 11:35:16;;;;;;;4.07;1.48;;;;;;;29.37;28.69;96813.56;2067518;28;20485;-65
2022/07/30 11:36:18;;;;;;;20.55;2.95;;;;;;;29.43;28.97;96811.00;2067825;28;20206;-65
2022/07/30 11:37:19;;;;;;;3.28;0.82;;;;;;;29.19;29.04;96801.28;2067505;28;20224;-65
2022/07/30 11:38:50;;;;;;;3.65;0.98;;;;;;;29.57;28.63;96798.59;2067314;28;20214;-64
2022/07/30 11:39:52;;;;;;;1.83;0.93;;;;;;;29.10;29.01;96792.47;2055847;28;20198;-65
2022/07/30 11:40:53;;;;;;;3.40;1.40;;;;;;;28.83;29.71;96799.25;2055597;28;20285;-65
2022/07/30 11:42:27;;;;;;;7.63;1.43;;;;;;;28.83;29.56;96808.13;2068176;28;20443;-65
2022/07/30 11:43:31;;;;;;;2.60;1.65;;;;;;;28.89;29.32;96798.53;2067693;28;20508;-63
2022/07/30 11:44:37;;;;;;;3.10;0.90;;;;;;;29.48;28.76;96797.00;2068737;28;20201;-64
2022/07/30 11:45:39;;;;;;;4.32;1.50;;;;;;;29.65;28.12;96800.34;2068050;28;20203;-65
2022/07/30 11:46:47;;;;;;;2.07;0.97;;;;;;;29.80;28.00;96794.94;2068347;28;20198;-65
2022/07/30 11:47:51;;;;;;;1.75;0.95;;;;;;;30.56;27.02;96801.91;2066048;28;20489;-65
2022/07/30 11:49:07;;;;;;;4.00;0.97;;;;;;;30.32;27.29;96793.13;2068475;28;20340;-65
2022/07/30 11:50:17;;;;;;;1.40;0.90;;;;;;;30.10;27.11;96805.72;2069713;28;20426;-64
2022/07/30 11:51:19;;;;;;;3.17;1.15;;;;;;;29.86;27.11;96802.28;2067751;28;20518;-64
2022/07/30 11:52:22;;;;;;;2.45;1.10;;;;;;;29.91;27.06;96802.56;2066091;28;20696;-65
2022/07/30 11:53:24;;;;;;;4.88;0.80;;;;;;;29.64;26.87;96780.66;2069257;28;20197;-65
2022/07/30 11:54:25;;;;;;;3.08;1.42;;;;;;;29.97;26.94;96801.00;2070014;28;20194;-64
2022/07/30 11:55:38;;;;;;;11.93;1.52;;;;;;;29.64;27.68;96807.56;2067928;28;20194;-65
2022/07/30 11:56:58;;;;;;;3.40;1.40;;;;;;;29.82;27.29;96800.97;2065365;28;20214;-65
2022/07/30 11:58:08;;;;;;;2.58;1.13;;;;;;;30.04;27.36;96801.94;2063645;28;20249;-64
2022/07/30 11:59:09;;;;;;;2.80;1.27;;;;;;;29.72;27.91;96809.34;2077922;28;20197;-65
2022/07/30 12:00:11;;;;;;;3.15;1.00;;;;;;;30.29;27.00;96788.13;2076757;28;20420;-65
2022/07/30 12:01:14;;;;;;;1.90;0.90;;;;;;;30.76;26.40;96796.72;2067838;28;20202;-65
2022/07/30 12:02:16;;;;;;;1.90;0.82;;;;;;;30.48;26.14;96796.66;2067156;28;20228;-65
2022/07/30 12:03:22;;;;;;;3.95;0.95;;;;;;;30.75;26.92;96806.69;2068709;28;20202;-64
2022/07/30 12:04:24;;;;;;;3.63;1.10;;;;;;;30.89;26.56;96786.06;2067224;28;20198;-63
2022/07/30 12:05:26;;;;;;;1.65;1.00;;;;;;;31.03;26.42;96799.66;2066119;28;20430;-64
2022/07/30 12:06:30;;;;;;;3.30;1.10;;;;;;;30.77;26.12;96793.81;2064747;28;20201;-64
2022/07/30 12:07:32;;;;;;;2.60;1.07;;;;;;;30.20;26.54;96808.13;2065918;28;20683;-65
2022/07/30 12:08:41;;;;;;;5.50;1.00;;;;;;;30.40;26.99;96797.59;2064114;28;20440;-63
2022/07/30 12:09:43;;;;;;;2.73;0.93;;;;;;;30.55;27.34;96794.84;2063336;28;20428;-65
2022/07/30 12:10:58;;;;;;;2.80;1.40;;;;;;;30.56;27.26;96799.22;2066197;28;20468;-65
2022/07/30 12:12:01;;;;;;;3.00;1.10;;;;;;;31.09;26.82;96798.91;2065491;28;20463;-65
2022/07/30 12:13:13;;;;;;;2.33;0.90;;;;;;;30.94;26.55;96798.94;2068067;28;20444;-65
2022/07/30 12:14:15;;;;;;;3.60;1.10;;;;;;;30.26;27.01;96799.28;2067626;28;21122;-65
2022/07/30 12:15:31;;;;;;;1.70;0.90;;;;;;;29.72;28.05;96793.19;2069841;28;20430;-65
2022/07/30 12:16:33;;;;;;;3.50;1.00;;;;;;;29.35;28.33;96794.13;2070328;28;20450;-65
2022/07/30 12:17:44;;;;;;;4.80;1.30;;;;;;;28.94;28.31;96785.38;2065923;28;20463;-65
2022/07/30 12:18:47;;;;;;;1.40;0.70;;;;;;;29.56;28.17;96778.09;2065951;28;20440;-65
2022/07/30 12:19:48;;;;;;;3.50;1.40;;;;;;;30.21;27.14;96796.34;2067712;28;20435;-64
2022/07/30 12:20:57;;;;;;;3.33;1.20;;;;;;;30.47;26.96;96790.38;2069102;28;20425;-64
2022/07/30 12:21:59;;;;;;;1.90;0.90;;;;;;;29.96;27.27;96794.78;2068293;28;20423;-64
2022/07/30 12:23:02;;;;;;;3.53;1.20;;;;;;;30.31;27.50;96778.00;2069962;28;20419;-64
2022/07/30 12:24:12;;;;;;;2.20;1.00;;;;;;;30.89;27.04;96793.31;2067087;28;20946;-65
2022/07/30 12:25:14;;;;;;;4.60;1.03;;;;;;;30.74;26.63;96787.97;2066381;28;20791;-65
2022/07/30 12:26:27;;;;;;;1.33;1.00;;;;;;;30.41;27.06;96793.84;2065685;28;20443;-68
2022/07/30 12:27:29;;;;;;;1.33;0.77;;;;;;;30.40;27.15;96786.81;2066893;28;20995;-68
2022/07/30 12:28:33;;;;;;;6.33;1.20;;;;;;;29.89;27.84;96777.72;2068566;28;20522;-67
2022/07/30 12:29:35;;;;;;;3.87;1.20;;;;;;;29.76;28.44;96778.38;2069157;28;20455;-68
2022/07/30 12:30:40;;;;;;;6.80;1.60;;;;;;;30.13;28.46;96795.41;2051889;28;20438;-67
2022/07/30 12:31:41;;;;;;;6.60;1.03;;;;;;;29.88;28.52;96794.03;2058531;28;20465;-67
2022/07/30 12:32:44;;;;;;;5.03;1.17;;;;;;;29.73;28.21;96797.56;2066650;28;20463;-68
2022/07/30 12:33:46;;;;;;;2.10;0.90;;;;;;;29.66;28.19;96796.63;2064961;28;20439;-68
2022/07/30 12:34:54;;;;;;;6.70;1.33;;;;;;;30.44;27.71;96794.28;2066139;28;20451;-68
2022/07/30 12:35:58;;;;;;;5.37;0.90;;;;;;;30.33;27.47;96796.66;2066873;28;20439;-68
2022/07/30 12:37:09;;;;;;;3.70;1.03;;;;;;;30.20;27.78;96791.97;2075313;28;20435;-68
2022/07/30 12:38:11;;;;;;;4.70;1.50;;;;;;;30.40;27.86;96784.13;2072741;28;20880;-68
2022/07/30 12:39:39;;;;;;;2.50;1.10;;;;;;;30.84;26.48;96796.56;2062340;28;20427;-68
2022/07/30 12:40:49;;;;;;;5.03;1.10;;;;;;;29.35;28.58;96788.75;2065363;28;20451;-68
2022/07/30 12:41:54;;;;;;;2.30;1.10;;;;;;;29.10;28.79;96789.78;2065217;28;20420;-67
2022/07/30 12:42:56;;;;;;;2.00;0.98;;;;;;;28.96;29.57;96801.31;2065711;28;20202;-68
2022/07/30 12:43:58;;;;;;;5.15;1.40;;;;;;;29.15;29.41;96803.53;2064592;28;20224;-67
2022/07/30 12:44:59;;;;;;;1.50;0.80;;;;;;;28.84;29.76;96796.38;2069755;28;20202;-64
2022/07/30 12:46:01;;;;;;;3.65;1.70;;;;;;;28.10;29.95;96785.25;2067671;28;20191;-65
2022/07/30 12:47:04;;;;;;;1.85;1.00;;;;;;;28.39;29.64;96789.97;2065446;28;20553;-64
2022/07/30 12:48:10;;;;;;;1.92;1.00;;;;;;;28.34;30.07;96782.44;2066878;28;20330;-64
2022/07/30 12:49:12;;;;;;;2.05;0.93;;;;;;;28.79;29.52;96782.66;2063677;28;20215;-64
2022/07/30 12:50:24;;;;;;;1.73;0.85;;;;;;;28.92;29.46;96779.34;2068433;28;20210;-64
2022/07/30 12:51:31;;;;;;;1.80;1.05;;;;;;;29.31;28.80;96786.41;2067676;28;20235;-64
2022/07/30 12:52:36;;;;;;;2.28;1.20;;;;;;;29.86;28.35;96778.06;2067903;28;20230;-65
2022/07/30 12:53:38;;;;;;;2.20;1.27;;;;;;;29.85;28.54;96783.63;2064443;28;20206;-67
2022/07/30 12:54:39;;;;;;;3.38;1.20;;;;;;;30.27;28.11;96774.00;2061518;28;20202;-70
2022/07/30 12:55:40;;;;;;;2.65;1.45;;;;;;;30.71;27.42;96773.03;2064790;28;20206;-70
2022/07/30 12:57:01;;;;;;;2.22;1.33;;;;;;;30.25;27.78;96779.59;2065123;28;20206;-70
2022/07/30 12:58:05;;;;;;;5.43;1.92;;;;;;;30.51;26.95;96772.84;2068074;28;20308;-70
2022/07/30 12:59:20;;;;;;;1.95;1.10;;;;;;;30.28;26.99;96771.16;2068176;28;20226;-71
2022/07/30 13:00:23;;;;;;;2.13;1.40;;;;;;;30.15;27.88;96764.78;2068191;28;20202;-71
2022/07/30 13:01:42;;;;;;;3.67;1.10;;;;;;;30.74;27.40;96761.03;2072367;28;20198;-70
2022/07/30 13:02:44;;;;;;;2.92;1.13;;;;;;;31.24;27.06;96761.06;2068427;28;20415;-70
2022/07/30 13:03:45;;;;;;;2.20;1.10;;;;;;;31.26;26.50;96756.28;2065912;28;20199;-70
2022/07/30 13:04:50;;;;;;;2.53;0.90;;;;;;;31.63;26.24;96748.03;2066765;28;20444;-71
2022/07/30 13:06:22;;;;;;;2.33;1.63;;;;;;;32.30;25.77;96754.56;2070724;28;20430;-70
2022/07/30 13:07:27;;;;;;;2.27;0.97;;;;;;;32.46;25.72;96766.84;2064202;28;20456;-70
2022/07/30 13:08:48;;;;;;;1.90;0.93;;;;;;;31.33;26.42;96765.28;2064963;28;20424;-70
2022/07/30 13:10:09;;;;;;;5.83;1.33;;;;;;;30.62;27.57;96760.72;2067912;28;20876;-70
2022/07/30 13:11:11;;;;;;;1.65;0.98;;;;;;;30.71;27.57;96764.13;2067441;28;20416;-70
2022/07/30 13:12:13;;;;;;;3.60;1.17;;;;;;;30.99;27.38;96758.75;2059637;28;20229;-71
2022/07/30 13:13:15;;;;;;;1.80;1.37;;;;;;;31.17;26.79;96747.53;2058834;28;20509;-72
2022/07/30 13:14:16;;;;;;;3.80;1.07;;;;;;;31.19;26.56;96750.88;2067595;28;20432;-70
2022/07/30 13:15:20;;;;;;;18.73;1.23;;;;;;;31.36;26.79;96748.72;2067999;28;20786;-70
2022/07/30 13:16:22;;;;;;;1.80;0.83;;;;;;;30.82;26.93;96751.97;2068490;28;20440;-70
2022/07/30 13:17:23;;;;;;;6.03;1.07;;;;;;;30.76;27.49;96737.44;2067576;28;20451;-70
2022/07/30 13:18:24;;;;;;;2.00;1.10;;;;;;;30.87;27.37;96747.69;2067253;28;20428;-70
2022/07/30 13:19:26;;;;;;;8.83;1.43;;;;;;;29.91;28.76;96751.44;2064874;28;20420;-70
2022/07/30 13:20:28;;;;;;;3.87;1.10;;;;;;;29.25;29.43;96743.28;2066353;28;20437;-70
2022/07/30 13:21:30;;;;;;;4.27;1.20;;;;;;;29.11;29.80;96744.91;2068386;28;20442;-71