Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:36;;;;;;;38.65;27.58;;;15.80;99.90;;;;;;5053523;28;20612;-65
2021/06/07 00:04:03;;;;;;;39.88;26.27;;;15.80;99.90;;;;;;5036160;28;20390;-65
2021/06/07 00:06:29;;;;;;;38.88;25.48;;;15.80;99.90;;;;;;5052504;28;20032;-65
2021/06/07 00:08:55;;;;;;;38.25;27.05;;;15.80;99.90;;;;;;5052705;28;20071;-65
2021/06/07 00:11:21;;;;;;;40.88;26.42;;;15.80;99.90;;;;;;5052316;28;20379;-65
2021/06/07 00:13:49;;;;;;;38.75;25.52;;;15.80;99.90;;;;;;5052793;28;20490;-64
2021/06/07 00:16:14;;;;;;;37.45;25.50;;;15.80;99.90;;;;;;5052157;28;20033;-65
2021/06/07 00:18:41;;;;;;;39.10;25.88;;;15.80;99.90;;;;;;5052980;28;20052;-65
2021/06/07 00:21:18;;;;;;;38.65;26.25;;;15.80;99.90;;;;;;5053286;28;20036;-65
2021/06/07 00:23:44;;;;;;;35.75;24.95;;;15.80;99.90;;;;;;5073189;28;20031;-64
2021/06/07 00:26:10;;;;;;;41.00;26.80;;;15.80;99.90;;;;;;5072661;28;20420;-66
2021/06/07 00:28:37;;;;;;;39.25;27.10;;;15.70;99.90;;;;;;5072639;28;20029;-64
2021/06/07 00:31:05;;;;;;;35.92;25.40;;;15.80;99.90;;;;;;5071837;28;20025;-64
2021/06/07 00:33:31;;;;;;;42.58;26.98;;;15.80;99.90;;;;;;5071808;28;20028;-64
2021/06/07 00:35:57;;;;;;;41.30;27.40;;;15.80;99.90;;;;;;5072589;28;20036;-64
2021/06/07 00:38:23;;;;;;;37.97;25.08;;;15.80;99.90;;;;;;5071461;28;20025;-64
2021/06/07 00:40:48;;;;;;;40.70;25.90;;;15.80;99.90;;;;;;5072540;28;20028;-63
2021/06/07 00:43:14;;;;;;;39.72;26.60;;;15.70;99.90;;;;;;5053850;28;20050;-64
2021/06/07 00:45:40;;;;;;;40.60;26.45;;;15.70;99.90;;;;;;5071896;28;20068;-63
2021/06/07 00:48:08;;;;;;;41.00;26.08;;;15.80;99.90;;;;;;5054222;28;20035;-64
2021/06/07 00:50:48;;;;;;;40.85;26.40;;;15.70;99.90;;;;;;5071544;28;20128;-64
2021/06/07 00:53:17;;;;;;;44.38;28.10;;;15.70;99.90;;;;;;5071774;28;20051;-66
2021/06/07 00:55:48;;;;;;;39.03;26.50;;;15.70;99.90;;;;;;5054346;28;20388;-64
2021/06/07 00:58:16;;;;;;;38.20;24.52;;;15.70;99.90;;;;;;5071653;28;20025;-66
2021/06/07 01:00:42;;;;;;;37.95;24.60;;;15.70;99.90;;;;;;5072385;28;20036;-64
2021/06/07 01:03:10;;;;;;;40.60;25.85;;;15.70;99.90;;;;;;5053463;28;20025;-64
2021/06/07 01:05:37;;;;;;;43.40;26.80;;;15.70;99.90;;;;;;5052082;28;20097;-64
2021/06/07 01:08:04;;;;;;;42.33;26.67;;;15.70;99.90;;;;;;5064361;28;20382;-64
2021/06/07 01:10:31;;;;;;;41.45;26.40;;;15.70;99.90;;;;;;5071193;28;20088;-64
2021/06/07 01:12:59;;;;;;;42.70;27.98;;;15.70;99.90;;;;;;5071904;28;20024;-64
2021/06/07 01:15:25;;;;;;;36.13;25.45;;;15.70;99.90;;;;;;5070767;28;20032;-64
2021/06/07 01:17:51;;;;;;;47.67;26.60;;;15.60;99.90;;;;;;5071736;28;20508;-64
2021/06/07 01:20:18;;;;;;;38.63;25.50;;;15.70;99.90;;;;;;5070831;28;20033;-65
2021/06/07 01:22:46;;;;;;;41.08;25.75;;;15.60;99.90;;;;;;5071941;28;20059;-64
2021/06/07 01:25:32;;;;;;;45.30;27.55;;;15.60;99.90;;;;;;5071780;28;20085;-67
2021/06/07 01:27:59;;;;;;;48.47;28.05;;;15.60;99.90;;;;;;5072037;28;20028;-64
2021/06/07 01:30:28;;;;;;;40.05;25.48;;;15.70;99.90;;;;;;5070750;28;20028;-64
2021/06/07 01:32:54;;;;;;;40.10;25.77;;;15.60;99.90;;;;;;5071619;28;20189;-66
2021/06/07 01:35:21;;;;;;;41.10;24.83;;;15.60;99.90;;;;;;5070870;28;20037;-64
2021/06/07 01:37:51;;;;;;;44.72;27.20;;;15.60;99.90;;;;;;5071955;28;20027;-64
2021/06/07 01:40:20;;;;;;;46.45;28.25;;;15.60;99.90;;;;;;5070940;28;20031;-64
2021/06/07 01:42:47;;;;;;;44.92;26.80;;;15.60;99.90;;;;;;5071697;28;20025;-64
2021/06/07 01:45:15;;;;;;;48.40;27.05;;;15.60;99.90;;;;;;5070795;28;20036;-67
2021/06/07 01:47:41;;;;;;;50.45;27.75;;;15.60;99.90;;;;;;5071556;28;20103;-64
2021/06/07 01:50:09;;;;;;;49.10;29.75;;;15.60;99.90;;;;;;5071823;28;20040;-65
2021/06/07 01:52:43;;;;;;;41.70;25.65;;;15.60;99.90;;;;;;5071070;28;20048;-64
2021/06/07 01:55:11;;;;;;;43.55;26.98;;;15.60;99.90;;;;;;5071661;28;20039;-64
2021/06/07 01:57:36;;;;;;;46.15;26.50;;;15.60;99.90;;;;;;5071131;28;20055;-64
2021/06/07 02:00:11;;;;;;;42.10;24.27;;;15.50;99.90;;;;;;5071526;28;20454;-65
2021/06/07 02:02:43;;;;;;;47.78;27.88;;;15.50;99.90;;;;;;5070805;28;20021;-64
2021/06/07 02:05:10;;;;;;;49.50;28.05;;;15.50;99.90;;;;;;5071284;28;20064;-64
2021/06/07 02:07:36;;;;;;;44.42;27.45;;;15.50;99.90;;;;;;5062467;28;20454;-64
2021/06/07 02:10:03;;;;;;;41.35;26.17;;;15.50;99.90;;;;;;5051775;28;20025;-65
2021/06/07 02:12:29;;;;;;;49.42;27.52;;;15.50;99.90;;;;;;5057453;28;20426;-64
2021/06/07 02:14:55;;;;;;;50.55;27.77;;;15.50;99.90;;;;;;5060486;28;20033;-64
2021/06/07 02:17:20;;;;;;;47.25;27.77;;;15.50;99.90;;;;;;5057988;28;20029;-64
2021/06/07 02:19:48;;;;;;;47.63;27.00;;;15.40;99.90;;;;;;5060437;28;20048;-64
2021/06/07 02:22:13;;;;;;;37.55;23.23;;;15.40;99.90;;;;;;5060009;28;20389;-67
2021/06/07 02:24:39;;;;;;;34.67;22.25;;;15.40;99.90;;;;;;5058987;28;20024;-66
2021/06/07 02:27:05;;;;;;;50.17;29.05;;;15.40;99.90;;;;;;5060162;28;20023;-64
2021/06/07 02:29:31;;;;;;;51.90;28.52;;;15.40;99.90;;;;;;5059513;28;20692;-65
2021/06/07 02:31:56;;;;;;;40.58;25.08;;;15.50;99.90;;;;;;5051390;28;20052;-64
2021/06/07 02:34:22;;;;;;;48.92;28.55;;;15.50;99.90;;;;;;5050330;28;20063;-64
2021/06/07 02:36:48;;;;;;;49.92;27.65;;;15.50;99.90;;;;;;5051047;28;20090;-65
2021/06/07 02:39:15;;;;;;;44.55;26.38;;;15.40;99.90;;;;;;5050232;28;20025;-67
2021/06/07 02:41:42;;;;;;;53.75;29.52;;;15.40;99.90;;;;;;5051451;28;20099;-65
2021/06/07 02:44:09;;;;;;;46.35;28.10;;;15.40;99.90;;;;;;5051140;28;20021;-67
2021/06/07 02:46:35;;;;;;;46.80;28.80;;;15.50;99.90;;;;;;5050315;28;20032;-64
2021/06/07 02:49:00;;;;;;;50.55;28.13;;;15.40;99.90;;;;;;5050918;28;20028;-65
2021/06/07 02:51:26;;;;;;;52.40;29.90;;;15.50;99.90;;;;;;5050025;28;20045;-64
2021/06/07 02:53:51;;;;;;;52.10;28.30;;;15.50;99.90;;;;;;5053043;28;20040;-64
2021/06/07 02:56:17;;;;;;;46.70;27.60;;;15.40;99.90;;;;;;5065143;28;20128;-64
2021/06/07 02:58:43;;;;;;;52.40;30.35;;;15.40;99.90;;;;;;5074702;28;20020;-64
2021/06/07 03:01:11;;;;;;;59.65;31.95;;;15.40;99.90;;;;;;5074783;28;20110;-65
2021/06/07 03:03:37;;;;;;;51.00;30.35;;;15.40;99.90;;;;;;5074145;28;20029;-65
2021/06/07 03:06:03;;;;;;;54.78;29.17;;;15.50;99.90;;;;;;5074244;28;20086;-65
2021/06/07 03:08:32;;;;;;;55.58;31.48;;;15.40;99.90;;;;;;5073449;28;20442;-65
2021/06/07 03:11:02;;;;;;;54.28;30.05;;;15.40;99.90;;;;;;5074054;28;20021;-65
2021/06/07 03:13:28;;;;;;;55.38;29.75;;;15.40;99.90;;;;;;5073381;28;20493;-65
2021/06/07 03:15:56;;;;;;;53.83;30.70;;;15.40;99.90;;;;;;5074166;28;20043;-65
2021/06/07 03:18:22;;;;;;;58.05;31.40;;;15.40;99.90;;;;;;5073298;28;20024;-64
2021/06/07 03:20:49;;;;;;;52.40;29.00;;;15.40;99.90;;;;;;5074299;28;20106;-64
2021/06/07 03:23:19;;;;;;;53.45;30.30;;;15.40;99.90;;;;;;5073310;28;20028;-67
2021/06/07 03:25:47;;;;;;;49.55;28.95;;;15.40;99.90;;;;;;5074338;28;20082;-64
2021/06/07 03:28:14;;;;;;;63.40;33.33;;;15.40;99.90;;;;;;5073231;28;20067;-66
2021/06/07 03:30:40;;;;;;;59.10;32.65;;;15.30;99.90;;;;;;5074052;28;20028;-65
2021/06/07 03:33:07;;;;;;;54.05;31.33;;;15.40;99.90;;;;;;5073540;28;20032;-64
2021/06/07 03:35:34;;;;;;;51.53;30.92;;;15.40;99.90;;;;;;5072622;28;20662;-64
2021/06/07 03:38:00;;;;;;;52.92;28.98;;;15.40;99.90;;;;;;5073719;28;20059;-64
2021/06/07 03:40:29;;;;;;;60.88;32.83;;;15.40;99.90;;;;;;5073191;28;20071;-64
2021/06/07 03:42:56;;;;;;;60.42;34.95;;;15.30;99.90;;;;;;5073580;28;20481;-65
2021/06/07 03:45:21;;;;;;;62.75;34.00;;;15.30;99.90;;;;;;5072871;28;20056;-64
2021/06/07 03:47:48;;;;;;;52.97;31.13;;;15.30;99.90;;;;;;5073553;28;20109;-64
2021/06/07 03:50:19;;;;;;;62.85;33.28;;;15.30;99.90;;;;;;5072713;28;20186;-67
2021/06/07 03:52:44;;;;;;;;;;;15.30;99.90;;;;;;5073645;28;20074;-64
2021/06/07 03:55:12;;;;;;;58.95;32.67;;;15.30;99.90;;;;;;5073679;28;20015;-64
2021/06/07 03:57:38;;;;;;;61.13;32.38;;;15.30;99.90;;;;;;5073046;28;20024;-64
2021/06/07 04:00:08;;;;;;;56.25;31.83;;;15.30;99.90;;;;;;5073552;28;20025;-63
2021/06/07 04:02:33;;;;;;;55.17;30.15;;;15.30;99.90;;;;;;5072375;28;20579;-64
2021/06/07 04:04:59;;;;;;;62.90;32.83;;;15.30;99.90;;;;;;5071673;28;20040;-64
2021/06/07 04:07:25;;;;;;;54.30;33.47;;;15.30;99.90;;;;;;5071803;28;20024;-64
2021/06/07 04:09:50;;;;;;;60.90;33.55;;;15.30;99.90;;;;;;5073117;28;20450;-64
2021/06/07 04:12:16;;;;;;;71.72;33.65;;;15.30;99.90;;;;;;5072192;28;20116;-64
2021/06/07 04:14:42;;;;;;;60.22;32.85;;;15.30;99.90;;;;;;5072823;28;20031;-64
2021/06/07 04:17:09;;;;;;;56.75;32.33;;;15.30;99.90;;;;;;5072884;28;20036;-64
2021/06/07 04:19:35;;;;;;;58.70;32.28;;;15.30;99.90;;;;;;5071881;28;20029;-64
2021/06/07 04:22:00;;;;;;;58.33;31.63;;;15.30;99.90;;;;;;5072736;28;20097;-64
2021/06/07 04:24:27;;;;;;;61.63;32.65;;;15.30;99.90;;;;;;5071733;28;20466;-64
2021/06/07 04:26:53;;;;;;;55.15;32.00;;;15.30;99.90;;;;;;5072739;28;20501;-64
2021/06/07 04:29:18;;;;;;;53.92;31.73;;;15.30;99.90;;;;;;5072139;28;20107;-64
2021/06/07 04:31:44;;;;;;;61.85;35.83;;;15.30;99.90;;;;;;5072476;28;20103;-64
2021/06/07 04:34:10;;;;;;;58.13;34.42;;;15.30;99.90;;;;;;5072623;28;20381;-64
2021/06/07 04:36:36;;;;;;;65.18;35.00;;;15.30;99.90;;;;;;5071903;28;20032;-64
2021/06/07 04:39:04;;;;;;;65.75;33.55;;;15.30;99.90;;;;;;5058237;28;20432;-64
2021/06/07 04:41:30;;;;;;;65.25;34.67;;;15.30;99.90;;;;;;5051619;28;20037;-64
2021/06/07 04:43:56;;;;;;;56.88;32.83;;;15.30;99.90;;;;;;5063312;28;20028;-64
2021/06/07 04:46:22;;;;;;;65.72;35.00;;;15.30;99.90;;;;;;5071631;28;20032;-64
2021/06/07 04:48:47;;;;;;;68.45;34.50;;;15.30;99.90;;;;;;5072122;28;20492;-64
2021/06/07 04:51:13;;;;;;;63.53;34.35;;;15.30;99.90;;;;;;5071205;28;20044;-66
2021/06/07 04:53:38;;;;;;;65.40;34.75;;;15.30;99.90;;;;;;5071843;28;20105;-64
2021/06/07 04:56:05;;;;;;;62.08;33.83;;;15.30;99.90;;;;;;5071747;28;20382;-64
2021/06/07 04:58:31;;;;;;;60.72;32.58;;;15.30;99.90;;;;;;5071175;28;20054;-64
2021/06/07 05:01:05;;;;;;;60.67;32.05;;;15.30;99.90;;;;;;5072133;28;20025;-64
2021/06/07 05:03:31;;;;;;;54.90;29.98;;;15.30;99.90;;;;;;5071300;28;20083;-64
2021/06/07 05:05:58;;;;;;;57.97;32.85;;;15.30;99.90;;;;;;5071699;28;20060;-64
2021/06/07 05:08:26;;;;;;;58.35;32.65;;;15.30;99.90;;;;;;5070929;28;20122;-64
2021/06/07 05:10:52;;;;;;;60.88;32.83;;;15.30;99.90;;;;;;5071839;28;20322;-64
2021/06/07 05:13:18;;;;;;;62.30;34.13;;;15.40;99.90;;;;;;5070010;28;20036;-64
2021/06/07 05:15:44;;;;;;;62.92;34.92;;;15.40;99.90;;;;;;5071763;28;20043;-64
2021/06/07 05:18:11;;;;;;;61.70;33.78;;;15.40;99.90;;;;;;5071874;28;20063;-64
2021/06/07 05:20:37;;;;;;;62.90;33.38;;;15.40;99.90;;;;;;5071155;28;20507;-64
2021/06/07 05:23:03;;;;;;;76.60;35.80;;;15.40;99.90;;;;;;5071038;28;20032;-64
2021/06/07 05:25:31;;;;;;;73.53;36.95;;;15.40;99.90;;;;;;5059350;28;20452;-64
2021/06/07 05:27:58;;;;;;;58.58;32.13;;;15.40;99.90;;;;;;5060375;28;20027;-64
2021/06/07 05:30:26;;;;;;;67.45;35.47;;;15.40;99.90;;;;;;5060821;28;20107;-65
2021/06/07 05:32:53;;;;;;;61.10;33.35;;;15.40;99.90;;;;;;5059832;28;20029;-65
2021/06/07 05:35:21;;;;;;;58.17;31.23;;;15.50;99.90;;;;;;5059061;28;20036;-65
2021/06/07 05:37:47;;;;;;;67.97;35.45;;;15.40;99.90;;;;;;5060933;28;20390;-65
2021/06/07 05:40:14;;;;;;;60.97;32.72;;;15.50;99.90;;;;;;5068031;28;20451;-64
2021/06/07 05:42:41;;;;;;;61.33;33.63;;;15.50;99.90;;;;;;5071229;28;20029;-64
2021/06/07 05:45:09;;;;;;;57.35;32.05;;;15.50;99.90;;;;;;5071383;28;20021;-65
2021/06/07 05:47:35;;;;;;;54.88;32.25;;;15.50;99.90;;;;;;5070841;28;20053;-64
2021/06/07 05:50:02;;;;;;;57.33;31.63;;;15.50;99.90;;;;;;5071760;28;20024;-64
2021/06/07 05:52:27;;;;;;;51.55;29.92;;;15.50;99.90;;;;;;5069777;28;20075;-65
2021/06/07 05:54:53;;;;;;;67.93;34.42;;;15.50;99.90;;;;;;5053560;28;20462;-64
2021/06/07 05:57:18;;;;;;;50.55;29.45;;;15.60;99.90;;;;;;5050510;28;20021;-65
2021/06/07 05:59:44;;;;;;;63.03;33.75;;;15.60;99.90;;;;;;5051264;28;20075;-64
2021/06/07 06:02:11;;;;;;;58.28;31.85;;;15.60;99.90;;;;;;5051339;28;20357;-65
2021/06/07 06:04:37;;;;;;;67.88;34.13;;;15.60;99.90;;;;;;5050635;28;20047;-64
2021/06/07 06:07:04;;;;;;;58.35;31.38;;;15.60;99.90;;;;;;5053144;28;20032;-65
2021/06/07 06:09:31;;;;;;;57.03;31.27;;;15.60;99.90;;;;;;5063079;28;20029;-64
2021/06/07 06:11:57;;;;;;;55.47;31.55;;;15.60;99.90;;;;;;5056514;28;20028;-65
2021/06/07 06:14:24;;;;;;;49.50;28.52;;;15.60;99.90;;;;;;5050442;28;20104;-63
2021/06/07 06:16:50;;;;;;;51.40;29.02;;;15.70;99.90;;;;;;5060014;28;20044;-62
2021/06/07 06:19:16;;;;;;;60.38;32.22;;;15.70;99.90;;;;;;5070795;28;20020;-65
2021/06/07 06:21:41;;;;;;;55.38;29.23;;;15.60;99.90;;;;;;5071087;28;20417;-63
2021/06/07 06:24:09;;;;;;;55.80;29.70;;;15.70;99.90;;;;;;5071087;28;20484;-63
2021/06/07 06:26:34;;;;;;;45.45;26.52;;;15.70;99.90;;;;;;5070413;28;20028;-62
2021/06/07 06:29:01;;;;;;;54.20;29.83;;;15.70;99.90;;;;;;5073614;28;20078;-63
2021/06/07 06:31:27;;;;;;;50.17;26.67;;;15.70;99.90;;;;;;5055825;28;20016;-63
2021/06/07 06:33:53;;;;;;;45.00;26.38;;;15.70;99.90;;;;;;5075282;28;20035;-63
2021/06/07 06:36:18;;;;;;;44.55;25.88;;;15.70;99.90;;;;;;5073481;28;20119;-65
2021/06/07 06:38:44;;;;;;;42.72;25.60;;;15.80;99.90;;;;;;5057466;28;20485;-62
2021/06/07 06:41:10;;;;;;;49.28;26.75;;;15.80;99.90;;;;;;5054553;28;20029;-61
2021/06/07 06:43:36;;;;;;;44.50;26.23;;;15.90;99.90;;;;;;5053898;28;20020;-62
2021/06/07 06:46:02;;;;;;;48.25;27.67;;;15.90;99.90;;;;;;5054668;28;20053;-61
2021/06/07 06:48:29;;;;;;;42.33;23.83;;;16.00;99.90;;;;;;5053869;28;20021;-63
2021/06/07 06:50:55;;;;;;;43.10;24.00;;;15.90;99.90;;;;;;5053873;28;20033;-65
2021/06/07 06:53:23;;;;;;;44.30;25.55;;;15.90;99.90;;;;;;5074024;28;20035;-68
2021/06/07 06:55:49;;;;;;;40.88;24.38;;;15.80;99.90;;;;;;5074643;28;20039;-65
2021/06/07 06:58:15;;;;;;;39.63;24.65;;;15.80;99.90;;;;;;5074220;28;20385;-71
2021/06/07 07:00:42;;;;;;;45.85;26.08;;;15.80;99.90;;;;;;5074057;28;20055;-66
2021/06/07 07:03:10;;;;;;;41.55;24.08;;;15.70;99.90;;;;;;5074169;28;20024;-64
2021/06/07 07:05:37;;;;;;;46.70;27.30;;;15.80;99.90;;;;;;5072998;28;20024;-64
2021/06/07 07:08:04;;;;;;;45.75;25.58;;;15.70;99.90;;;;;;5061602;28;20501;-67
2021/06/07 07:10:29;;;;;;;47.88;27.98;;;15.70;99.90;;;;;;5053062;28;20436;-64
2021/06/07 07:12:55;;;;;;;52.13;29.17;;;15.70;99.90;;;;;;5053760;28;20029;-64
2021/06/07 07:15:21;;;;;;;47.20;26.40;;;15.60;99.90;;;;;;5052741;28;20471;-65
2021/06/07 07:17:47;;;;;;;44.10;25.30;;;15.60;99.90;;;;;;5053697;28;20143;-64
2021/06/07 07:20:14;;;;;;;46.67;26.33;;;15.50;99.90;;;;;;5053294;28;20486;-65
2021/06/07 07:22:41;;;;;;;45.05;24.85;;;15.50;99.90;;;;;;5053155;28;20060;-65
2021/06/07 07:25:08;;;;;;;46.05;26.38;;;15.50;99.90;;;;;;5053778;28;20057;-64
2021/06/07 07:27:36;;;;;;;46.53;24.65;;;15.50;99.90;;;;;;5052031;28;20025;-64
2021/06/07 07:30:08;;;;;;;43.33;25.85;;;15.40;99.90;;;;;;5066094;28;20474;-64
2021/06/07 07:32:34;;;;;;;42.97;25.15;;;15.40;99.90;;;;;;5073051;28;20028;-65
2021/06/07 07:35:00;;;;;;;45.63;25.60;;;15.40;99.90;;;;;;5073713;28;20035;-64
2021/06/07 07:37:25;;;;;;;44.47;25.52;;;15.50;99.90;;;;;;5072291;28;20021;-65
2021/06/07 07:39:51;;;;;;;50.25;27.08;;;15.50;99.90;;;;;;5073367;28;20028;-64
2021/06/07 07:42:17;;;;;;;46.67;26.77;;;15.50;99.90;;;;;;5072976;28;20028;-68
2021/06/07 07:44:43;;;;;;;47.97;27.10;;;15.40;99.90;;;;;;5073369;28;20396;-64
2021/06/07 07:47:09;;;;;;;45.28;24.33;;;15.40;99.90;;;;;;5073754;28;20392;-64
2021/06/07 07:49:35;;;;;;;43.22;25.67;;;15.50;99.90;;;;;;5071806;28;20028;-64
2021/06/07 07:52:01;;;;;;;40.30;23.20;;;15.50;99.90;;;;;;5070280;28;20060;-64
2021/06/07 07:54:27;;;;;;;38.97;22.92;;;15.60;99.90;;;;;;5072390;28;20382;-65
2021/06/07 07:56:53;;;;;;;39.47;22.83;;;15.60;99.90;;;;;;5073155;28;20033;-63
2021/06/07 07:59:19;;;;;;;39.08;22.58;;;15.60;99.90;;;;;;5071335;28;20032;-64
2021/06/07 08:01:44;;;;;;;37.42;20.88;;;15.70;99.90;;;;;;5073074;28;20021;-64
2021/06/07 08:04:10;;;;;;;35.58;20.40;;;15.70;99.90;;;;;;5073066;28;20186;-64
2021/06/07 08:06:36;;;;;;;33.92;20.23;;;15.80;99.90;;;;;;5072690;28;20571;-64
2021/06/07 08:09:02;;;;;;;29.55;17.17;;;15.90;99.90;;;;;;5092823;28;20028;-64
2021/06/07 08:11:28;;;;;;;27.63;17.63;;;15.90;99.90;;;;;;5092239;28;20028;-64
2021/06/07 08:13:53;;;;;;;29.85;17.55;;;16.00;99.90;;;;;;5093529;28;20085;-64
2021/06/07 08:16:19;;;;;;;26.55;15.63;;;16.10;99.90;;;;;;5091780;28;20032;-65
2021/06/07 08:18:45;;;;;;;22.02;14.80;;;16.10;99.90;;;;;;5092966;28;20057;-64
2021/06/07 08:21:11;;;;;;;24.63;15.05;;;16.20;99.90;;;;;;5092951;28;20119;-64
2021/06/07 08:23:36;;;;;;;21.38;14.55;;;16.20;99.90;;;;;;5092142;28;20270;-64
2021/06/07 08:26:02;;;;;;;19.52;13.38;;;16.40;99.90;;;;;;5092814;28;20115;-64
2021/06/07 08:28:28;;;;;;;17.60;13.20;;;16.50;99.90;;;;;;5092282;28;20103;-65
2021/06/07 08:30:54;;;;;;;18.20;12.75;;;16.40;99.90;;;;;;5092847;28;20023;-65
2021/06/07 08:33:20;;;;;;;16.83;12.90;;;16.50;99.90;;;;;;5091886;28;20085;-65
2021/06/07 08:35:45;;;;;;;16.83;11.85;;;16.50;99.90;;;;;;5092721;28;20036;-65
2021/06/07 08:38:11;;;;;;;19.23;13.40;;;16.50;99.90;;;;;;5092514;28;20145;-65
2021/06/07 08:40:37;;;;;;;21.13;13.50;;;16.60;99.90;;;;;;5091731;28;20040;-65
2021/06/07 08:43:02;;;;;;;19.63;13.55;;;16.60;99.90;;;;;;5092507;28;20024;-65
2021/06/07 08:45:29;;;;;;;20.67;14.35;;;16.60;99.90;;;;;;5091595;28;20024;-65
2021/06/07 08:47:55;;;;;;;21.27;14.55;;;16.60;99.90;;;;;;5092716;28;20028;-65
2021/06/07 08:50:24;;;;;;;21.17;14.98;;;16.70;99.90;;;;;;5090798;28;20070;-65
2021/06/07 08:52:50;;;;;;;20.65;14.63;;;16.60;99.90;;;;;;5074858;28;20056;-65
2021/06/07 08:55:19;;;;;;;21.13;15.30;;;16.60;99.90;;;;;;5071792;28;20033;-69
2021/06/07 08:57:50;;;;;;;23.48;15.18;;;16.70;99.90;;;;;;5071551;28;20027;-66
2021/06/07 09:00:20;;;;;;;22.75;15.70;;;16.70;99.90;;;;;;5071283;28;20029;-69
2021/06/07 09:02:47;;;;;;;23.85;15.43;;;16.70;99.90;;;;;;5072111;28;20029;-65
2021/06/07 09:05:13;;;;;;;30.27;17.45;;;16.70;99.90;;;;;;5072135;28;20040;-66
2021/06/07 09:08:01;;;;;;;26.27;16.67;;;16.70;99.90;;;;;;5060813;28;20032;-68
2021/06/07 09:10:29;;;;;;;27.85;18.67;;;16.70;99.90;;;;;;5061941;28;20117;-65
2021/06/07 09:13:00;;;;;;;26.95;17.80;;;16.80;99.90;;;;;;5072581;28;20024;-65
2021/06/07 09:15:35;;;;;;;26.02;17.17;;;16.80;99.90;;;;;;5053128;28;20382;-64
2021/06/07 09:18:02;;;;;;;27.25;17.75;;;16.90;99.90;;;;;;5072496;28;20086;-68
2021/06/07 09:20:29;;;;;;;29.80;18.95;;;17.00;99.90;;;;;;5070613;28;20041;-68
2021/06/07 09:23:06;;;;;;;27.33;19.23;;;17.00;99.90;;;;;;5051866;28;20402;-68
2021/06/07 09:25:35;;;;;;;31.20;19.90;;;17.00;99.90;;;;;;5050963;28;20148;-66
2021/06/07 09:28:22;;;;;;;28.80;18.02;;;17.00;99.90;;;;;;5051969;28;20112;-65
2021/06/07 09:30:55;;;;;;;30.25;18.70;;;17.00;99.90;;;;;;5051265;28;20029;-66
2021/06/07 09:33:39;;;;;;;26.80;18.85;;;17.00;99.90;;;;;;5050767;28;20032;-66
2021/06/07 09:36:11;;;;;;;23.63;16.98;;;17.00;99.90;;;;;;5051058;28;20075;-66
2021/06/07 09:39:21;;;;;;;27.95;18.92;;;17.00;99.90;;;;;;5049359;28;20048;-66
2021/06/07 09:41:51;;;;;;;27.98;19.00;;;17.10;99.90;;;;;;5003935;28;20033;-66
2021/06/07 09:44:30;;;;;;;;;;;17.20;99.90;;;;;;5051554;28;20029;-68
2021/06/07 09:47:15;;;;;;;24.13;17.00;;;17.30;99.90;;;;;;5051313;28;20285;-65
2021/06/07 09:49:46;;;;;;;23.70;16.05;;;17.30;99.90;;;;;;5050608;28;20029;-65
2021/06/07 09:52:26;;;;;;;25.75;18.30;;;17.30;99.90;;;;;;5063185;28;20485;-66
2021/06/07 09:55:06;;;;;;;22.97;17.83;;;17.40;99.90;;;;;;5069649;28;20051;-66
2021/06/07 09:57:52;;;;;;;24.48;17.40;;;17.50;99.90;;;;;;5070310;28;20048;-65
2021/06/07 10:00:42;;;;;;;24.20;17.63;;;17.50;99.90;;;;;;5070674;28;20025;-68
2021/06/07 10:03:20;;;;;;;24.52;16.65;;;17.60;99.90;;;;;;5072670;28;20032;-65
2021/06/07 10:05:47;;;;;;;50.92;31.15;;;17.60;99.90;;;;;;5075154;28;20474;-65
2021/06/07 10:08:13;;;;;;;26.23;18.95;;;17.70;99.90;;;;;;5089096;28;20035;-66
2021/06/07 10:10:40;;;;;;;23.35;17.13;;;17.90;99.90;;;;;;5094517;28;20028;-65
2021/06/07 10:13:08;;;;;;;21.75;17.60;;;18.00;99.90;;;;;;5095253;28;20030;-66
2021/06/07 10:15:41;;;;;;;25.23;17.08;;;18.00;99.90;;;;;;5095037;28;20031;-66
2021/06/07 10:18:11;;;;;;;19.98;15.60;;;18.10;99.90;;;;;;5095534;28;20117;-68
2021/06/07 10:20:48;;;;;;;26.02;17.23;;;18.20;99.90;;;;;;5094212;28;20218;-65
2021/06/07 10:23:18;;;;;;;19.73;15.32;;;18.20;99.90;;;;;;5095494;28;20115;-66
2021/06/07 10:25:44;;;;;;;20.85;15.50;;;18.20;99.90;;;;;;5095014;28;20365;-66
2021/06/07 10:28:10;;;;;;;19.55;15.57;;;18.30;99.90;;;;;;5095194;28;20038;-66
2021/06/07 10:30:42;;;;;;;23.17;18.33;;;18.30;99.90;;;;;;5094518;28;20068;-66
2021/06/07 10:33:31;;;;;;;20.05;15.63;;;18.30;99.90;;;;;;5095290;28;20085;-66
2021/06/07 10:36:17;;;;;;;23.27;16.05;;;18.30;99.90;;;;;;5095168;28;20119;-66
2021/06/07 10:38:43;;;;;;;19.95;14.27;;;18.40;99.90;;;;;;5094605;28;20051;-66
2021/06/07 10:41:23;;;;;;;26.10;18.35;;;18.50;99.90;;;;;;5094609;28;20473;-66
2021/06/07 10:43:58;;;;;;;26.65;18.00;;;18.60;99.90;;;;;;5094529;28;20610;-66
2021/06/07 10:46:32;;;;;;;20.23;15.65;;;18.60;99.90;;;;;;5094179;28;20032;-67
2021/06/07 10:48:59;;;;;;;17.65;14.35;;;18.50;99.90;;;;;;5095061;28;20077;-67
2021/06/07 10:51:31;;;;;;;19.73;15.52;;;18.40;99.90;;;;;;5088022;28;20041;-65
2021/06/07 10:54:35;;;;;;;21.80;16.13;;;18.30;99.90;;;;;;5074559;28;20035;-65
2021/06/07 10:57:22;;;;;;;20.08;15.32;;;18.20;99.90;;;;;;5074466;28;20028;-65
2021/06/07 10:59:50;;;;;;;21.00;17.35;;;18.20;99.90;;;;;;5074175;28;20032;-66
2021/06/07 11:02:16;;;;;;;20.42;16.45;;;18.20;99.90;;;;;;5073892;28;20422;-68
2021/06/07 11:04:42;;;;;;;17.70;14.70;;;18.20;99.90;;;;;;5073892;28;20021;-66
2021/06/07 11:07:18;;;;;;;28.05;17.83;;;18.20;99.90;;;;;;5069072;28;20028;-66
2021/06/07 11:10:23;;;;;;;23.25;16.55;;;18.20;99.90;;;;;;5054004;28;20167;-65
2021/06/07 11:12:55;;;;;;;19.58;15.45;;;18.10;99.90;;;;;;5054322;28;20037;-67
2021/06/07 11:15:22;;;;;;;24.55;16.85;;;18.10;99.90;;;;;;5052544;28;20028;-66
2021/06/07 11:17:49;;;;;;;27.30;19.70;;;18.10;99.90;;;;;;5054187;28;20104;-64
2021/06/07 11:20:31;;;;;;;21.83;16.88;;;18.10;99.90;;;;;;5053606;28;20033;-68
2021/06/07 11:23:11;;;;;;;19.55;15.15;;;18.10;99.90;;;;;;5053874;28;20455;-65
2021/06/07 11:25:50;;;;;;;22.15;17.55;;;18.20;99.90;;;;;;5052923;28;20075;-65
2021/06/07 11:28:32;;;;;;;24.88;16.92;;;18.20;99.90;;;;;;5053794;28;20458;-71
2021/06/07 11:31:00;;;;;;;19.33;15.55;;;18.30;99.90;;;;;;5053370;28;20469;-66
2021/06/07 11:33:26;;;;;;;21.80;17.20;;;18.40;99.90;;;;;;5052986;28;20067;-67
2021/06/07 11:35:54;;;;;;;18.67;15.20;;;18.40;99.90;;;;;;5053757;28;20068;-66
2021/06/07 11:38:30;;;;;;;25.52;17.90;;;18.40;99.90;;;;;;5052760;28;20099;-66
2021/06/07 11:40:57;;;;;;;18.90;15.60;;;18.40;99.90;;;;;;5053719;28;20064;-67
2021/06/07 11:43:44;;;;;;;26.63;17.52;;;18.40;99.90;;;;;;5052812;28;20083;-68
2021/06/07 11:46:10;;;;;;;22.13;16.13;;;18.40;99.90;;;;;;5053257;28;20036;-67
2021/06/07 11:49:04;;;;;;;23.35;16.25;;;18.30;99.90;;;;;;5053040;28;20025;-68
2021/06/07 11:51:32;;;;;;;19.70;14.82;;;18.30;99.90;;;;;;5057496;28;20045;-66
2021/06/07 11:53:58;;;;;;;19.92;14.98;;;18.30;99.90;;;;;;5073405;28;20103;-68
2021/06/07 11:56:24;;;;;;;21.65;17.27;;;18.40;99.90;;;;;;5072711;28;20085;-67
2021/06/07 11:58:49;;;;;;;22.10;17.83;;;18.40;99.90;;;;;;5073506;28;20369;-66
2021/06/07 12:01:15;;;;;;;20.73;16.38;;;18.40;99.90;;;;;;5073300;28;20411;-69
2021/06/07 12:03:45;;;;;;;20.60;17.30;;;18.30;99.90;;;;;;5072797;28;20369;-65
2021/06/07 12:06:10;;;;;;;24.07;18.50;;;18.30;99.90;;;;;;5073150;28;20037;-66
2021/06/07 12:08:37;;;;;;;21.38;16.25;;;18.40;99.90;;;;;;5089129;28;20645;-66
2021/06/07 12:11:04;;;;;;;20.40;16.75;;;18.40;99.90;;;;;;5093327;28;20113;-65
2021/06/07 12:13:41;;;;;;;23.08;18.50;;;18.40;99.90;;;;;;5091598;28;20059;-66
2021/06/07 12:16:12;;;;;;;18.10;14.60;;;18.50;99.90;;;;;;5092369;28;20089;-66
2021/06/07 12:18:39;;;;;;;20.58;16.10;;;18.60;99.90;;;;;;5092457;28;20031;-65
2021/06/07 12:21:08;;;;;;;23.63;16.70;;;18.70;99.90;;;;;;5092930;28;20407;-66
2021/06/07 12:23:44;;;;;;;23.27;18.20;;;18.90;99.90;;;;;;5092303;28;20540;-66
2021/06/07 12:29:19;;;;;;;23.95;17.63;;;19.30;99.90;;;;;;5092967;28;20120;-68
2021/06/07 12:32:13;;;;;;;25.20;19.35;;;19.40;99.90;;;;;;5092642;28;20509;-66
2021/06/07 12:35:07;;;;;;;20.92;17.13;;;19.50;99.90;;;;;;5092210;28;20480;-67
2021/06/07 12:37:51;;;;;;;24.48;18.90;;;19.50;99.90;;;;;;5089679;28;20115;-65
2021/06/07 12:40:23;;;;;;;23.25;19.48;;;19.40;99.90;;;;;;5071866;28;20029;-69