Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:09;;;;;;;;;;;12.50;72.80;12.90;100447.00;;;;340503;28;82512;-89
2022/03/28 00:00:21;;;;;;;;;;;12.50;72.80;12.80;100446.00;;;;340860;28;95431;-89
2022/03/28 00:00:34;;;;;;;;;;;12.50;73.10;12.80;100447.00;;;;344400;28;83430;-89
2022/03/28 00:00:46;;;;;;;;;;;12.50;73.10;12.80;100451.00;;;;340964;28;96328;-89
2022/03/28 00:00:59;;;;;;;;;;;12.50;73.00;12.90;100448.00;;;;341505;28;83519;-89
2022/03/28 00:01:11;;;;;;;;;;;12.50;72.90;12.90;100443.00;;;;340868;28;93049;-89
2022/03/28 00:01:23;;;;;;;;;;;12.50;72.70;12.90;100445.00;;;;341666;28;83531;-89
2022/03/28 00:01:35;;;;;;;;;;;12.50;72.40;12.90;100442.00;;;;343355;28;95648;-88
2022/03/28 00:01:47;;;;;;;;;;;12.50;72.70;12.80;100445.00;;;;343495;28;82480;-89
2022/03/28 00:01:59;;;;;;;;;;;12.50;73.20;12.70;100440.00;;;;339547;28;97013;-88
2022/03/28 00:02:11;;;;;;;;;;;12.50;73.60;12.70;100444.00;;;;343064;28;82605;-89
2022/03/28 00:02:23;;;;;;;;;;;12.40;73.60;12.70;100445.00;;;;340918;28;95224;-88
2022/03/28 00:02:37;;;;;;;;;;;12.40;73.20;12.70;100442.00;;;;340165;28;82532;-90
2022/03/28 00:02:49;;;;;;;;;;;12.40;73.30;12.60;100447.00;;;;339304;28;94843;-89
2022/03/28 00:03:02;;;;;;;;;;;12.40;73.30;12.60;100434.00;;;;344416;28;82525;-89
2022/03/28 00:03:14;;;;;;;;;;;12.40;73.20;12.70;100447.00;;;;340851;28;95460;-90
2022/03/28 00:03:26;;;;;;;;;;;12.40;73.10;12.70;100437.00;;;;338816;28;83169;-90
2022/03/28 00:03:38;;;;;;;;;;;12.40;72.90;12.70;100449.00;;;;339361;28;97086;-89
2022/03/28 00:03:50;;;;;;;;;;;12.40;73.00;12.70;100445.00;;;;342429;28;83464;-90
2022/03/28 00:04:02;;;;;;;;;;;12.40;72.90;12.70;100452.00;;;;340902;28;95520;-89
2022/03/28 00:04:14;;;;;;;;;;;12.40;73.30;12.70;100440.00;;;;340682;28;82552;-89
2022/03/28 00:04:26;;;;;;;;;;;12.40;73.10;12.70;100445.00;;;;340584;28;96127;-89
2022/03/28 00:04:38;;;;;;;;;;;12.40;73.10;12.60;100453.00;;;;343003;28;82377;-88
2022/03/28 00:04:50;;;;;;;;;;;12.40;73.20;12.70;100451.00;;;;342266;28;95456;-89
2022/03/28 00:05:02;;;;;;;;;;;12.40;73.10;12.60;100448.00;;;;340095;28;82588;-89
2022/03/28 00:05:14;;;;;;;;;;;12.30;73.00;12.70;100447.00;;;;340373;28;95603;-89
2022/03/28 00:05:26;;;;;;;;;;;12.30;73.30;12.70;100445.00;;;;340166;28;82575;-90
2022/03/28 00:05:37;;;;;;;;;;;12.30;72.90;12.80;100452.00;;;;339110;28;96433;-89
2022/03/28 00:05:49;;;;;;;;;;;12.40;72.90;12.80;100443.00;;;;341268;28;82490;-88
2022/03/28 00:06:02;;;;;;;;;;;12.30;72.80;12.90;100450.00;;;;336686;28;95216;-90
2022/03/28 00:06:13;;;;;;;;;;;12.40;72.90;12.90;100441.00;;;;339886;28;82541;-89
2022/03/28 00:06:25;;;;;;;;;;;12.40;73.10;12.80;100446.00;;;;342156;28;96398;-90
2022/03/28 00:06:37;;;;;;;;;;;12.40;73.10;12.90;100441.00;;;;338912;28;83491;-89
2022/03/28 00:06:49;;;;;;;;;;;12.30;72.80;13.00;100447.00;;;;340307;28;94893;-89
2022/03/28 00:07:01;;;;;;;;;;;12.40;72.90;12.90;100455.00;;;;340152;28;82649;-90
2022/03/28 00:07:12;;;;;;;;;;;12.40;73.10;12.80;100450.00;;;;339815;28;95355;-89
2022/03/28 00:07:24;;;;;;;;;;;12.40;73.50;12.70;100450.00;;;;342767;28;82536;-90
2022/03/28 00:07:37;;;;;;;;;;;12.40;73.80;12.70;100454.00;;;;339320;28;96886;-89
2022/03/28 00:07:48;;;;;;;;;;;12.30;73.60;12.70;100450.00;;;;339393;28;82584;-89
2022/03/28 00:08:00;;;;;;;;;;;12.40;73.70;12.70;100454.00;;;;338192;28;95502;-89
2022/03/28 00:08:12;;;;;;;;;;;12.30;73.70;12.60;100455.00;;;;340477;28;82519;-89
2022/03/28 00:08:24;;;;;;;;;;;12.40;73.80;12.60;100450.00;;;;342130;28;93058;-89
2022/03/28 00:08:36;;;;;;;;;;;12.30;73.90;12.60;100448.00;;;;343140;28;83397;-90
2022/03/28 00:08:49;;;;;;;;;;;12.30;73.60;12.60;100458.00;;;;340644;28;94744;-90
2022/03/28 00:09:01;;;;;;;;;;;12.30;73.20;12.70;100459.00;;;;336566;28;82505;-89
2022/03/28 00:09:13;;;;;;;;;;;12.30;73.00;12.70;100443.00;;;;340328;28;96590;-90
2022/03/28 00:09:25;;;;;;;;;;;12.30;73.00;12.60;100459.00;;;;340847;28;82461;-90
2022/03/28 00:09:37;;;;;;;;;;;12.30;73.10;12.60;100451.00;;;;340022;28;96342;-90
2022/03/28 00:09:49;;;;;;;;;;;12.30;73.20;12.70;100454.00;;;;339221;28;82695;-90
2022/03/28 00:10:01;;;;;;;;;;;12.30;73.10;12.80;100450.00;;;;337159;28;95299;-90
2022/03/28 00:10:13;;;;;;;;;;;12.30;73.00;12.80;100447.00;;;;338312;28;83503;-91
2022/03/28 00:10:25;;;;;;;;;;;12.30;73.00;12.90;100454.00;;;;340143;28;95599;-90
2022/03/28 00:10:37;;;;;;;;;;;12.30;73.20;12.90;100453.00;;;;340822;28;83406;-89
2022/03/28 00:10:50;;;;;;;;;;;12.30;73.40;12.90;100455.00;;;;340045;28;94385;-90
2022/03/28 00:11:02;;;;;;;;;;;12.30;73.30;12.80;100452.00;;;;339656;28;82686;-90
2022/03/28 00:11:13;;;;;;;;;;;12.30;73.10;12.70;100451.00;;;;340164;28;95478;-89
2022/03/28 00:11:27;;;;;;;;;;;12.30;73.20;12.70;100452.00;;;;342273;28;82475;-91
2022/03/28 00:11:39;;;;;;;;;;;12.30;73.40;12.60;100458.00;;;;338809;28;95629;-90
2022/03/28 00:11:51;;;;;;;;;;;12.30;73.80;12.60;100454.00;;;;342199;28;83526;-90
2022/03/28 00:12:03;;;;;;;;;;;12.30;73.90;12.50;100456.00;;;;339947;28;96269;-90
2022/03/28 00:12:15;;;;;;;;;;;12.30;74.20;12.50;100449.00;;;;342269;28;83372;-90
2022/03/28 00:12:27;;;;;;;;;;;12.30;74.10;12.50;100456.00;;;;340138;28;96694;-90
2022/03/28 00:12:39;;;;;;;;;;;12.30;74.10;12.50;100451.00;;;;339713;28;83313;-91
2022/03/28 00:12:50;;;;;;;;;;;12.20;73.90;12.40;100456.00;;;;338721;28;94867;-91
2022/03/28 00:13:02;;;;;;;;;;;12.20;73.90;12.40;100445.00;;;;339461;28;82619;-90
2022/03/28 00:13:14;;;;;;;;;;;12.20;74.20;12.60;100447.00;;;;342083;28;95500;-90
2022/03/28 00:13:26;;;;;;;;;;;12.20;73.80;12.60;100453.00;;;;340970;28;83387;-90
2022/03/28 00:13:38;;;;;;;;;;;12.20;73.70;12.60;100454.00;;;;342518;28;94149;-90
2022/03/28 00:13:50;;;;;;;;;;;12.20;73.60;12.60;100455.00;;;;339483;28;82725;-90
2022/03/28 00:14:02;;;;;;;;;;;12.20;73.80;12.60;100451.00;;;;337587;28;92988;-89
2022/03/28 00:14:13;;;;;;;;;;;12.20;73.50;12.60;100447.00;;;;338124;28;82552;-90
2022/03/28 00:14:25;;;;;;;;;;;12.20;73.50;12.60;100453.00;;;;339424;28;97019;-90
2022/03/28 00:14:37;;;;;;;;;;;12.20;73.40;12.60;100448.00;;;;341497;28;82386;-90
2022/03/28 00:14:49;;;;;;;;;;;12.20;73.20;12.60;100452.00;;;;339522;28;94792;-89
2022/03/28 00:15:01;;;;;;;;;;;12.20;73.10;12.60;100449.00;;;;340324;28;83418;-89
2022/03/28 00:15:13;;;;;;;;;;;12.30;73.00;12.60;100447.00;;;;341017;28;92999;-89
2022/03/28 00:15:25;;;;;;;;;;;12.20;72.90;12.70;100445.00;;;;339843;28;83412;-90
2022/03/28 00:15:37;;;;;;;;;;;12.20;73.00;12.60;100448.00;;;;340320;28;95618;-90
2022/03/28 00:15:48;;;;;;;;;;;12.20;73.20;12.70;100445.00;;;;340745;28;82661;-91
2022/03/28 00:16:01;;;;;;;;;;;12.20;73.00;12.70;100450.00;;;;340284;28;94060;-90
2022/03/28 00:16:13;;;;;;;;;;;12.20;73.00;12.70;100448.00;;;;340025;28;83500;-89
2022/03/28 00:16:24;;;;;;;;;;;12.20;73.00;12.70;100447.00;;;;343139;28;94142;-91
2022/03/28 00:16:36;;;;;;;;;;;12.20;73.00;12.70;100445.00;;;;341341;28;83298;-90
2022/03/28 00:16:48;;;;;;;;;;;12.20;73.00;12.60;100446.00;;;;341093;28;95996;-90
2022/03/28 00:17:01;;;;;;;;;;;12.20;73.20;12.60;100443.00;;;;339995;28;82294;-90
2022/03/28 00:17:13;;;;;;;;;;;12.20;73.30;12.60;100443.00;;;;336858;28;96539;-90
2022/03/28 00:17:24;;;;;;;;;;;12.20;73.30;12.60;100442.00;;;;341617;28;82476;-89
2022/03/28 00:17:37;;;;;;;;;;;12.20;73.80;12.70;100445.00;;;;337995;28;95585;-90
2022/03/28 00:17:49;;;;;;;;;;;12.20;73.70;12.70;100444.00;;;;338971;28;82437;-90
2022/03/28 00:18:01;;;;;;;;;;;12.20;73.50;12.60;100456.00;;;;342332;28;93929;-90
2022/03/28 00:18:13;;;;;;;;;;;12.20;73.80;12.70;100449.00;;;;341738;28;82624;-90
2022/03/28 00:18:25;;;;;;;;;;;12.20;74.10;12.60;100447.00;;;;340753;28;95390;-90
2022/03/28 00:18:36;;;;;;;;;;;12.20;73.90;12.60;100453.00;;;;339083;28;82576;-89
2022/03/28 00:18:48;;;;;;;;;;;12.20;73.80;12.70;100445.00;;;;341613;28;96369;-90
2022/03/28 00:19:00;;;;;;;;;;;12.20;73.60;12.70;100449.00;;;;338987;28;83450;-90
2022/03/28 00:19:12;;;;;;;;;;;12.20;73.50;12.70;100443.00;;;;338316;28;96483;-90
2022/03/28 00:19:24;;;;;;;;;;;12.20;73.50;12.80;100445.00;;;;342684;28;83517;-90
2022/03/28 00:19:35;;;;;;;;;;;12.20;73.50;12.70;100442.00;;;;341000;28;95382;-91
2022/03/28 00:19:47;;;;;;;;;;;12.20;73.50;12.70;100445.00;;;;341123;28;82472;-91
2022/03/28 00:19:59;;;;;;;;;;;12.20;73.50;12.70;100443.00;;;;340819;28;94507;-89
2022/03/28 00:20:11;;;;;;;;;;;12.20;73.20;12.80;100440.00;;;;344407;28;82403;-90
2022/03/28 00:20:24;;;;;;;;;;;12.20;73.20;12.60;100443.00;;;;341045;28;96453;-90
2022/03/28 00:20:36;;;;;;;;;;;12.20;73.50;12.70;100439.00;;;;342973;28;82555;-90
2022/03/28 00:20:50;;;;;;;;;;;12.20;73.50;12.80;100437.00;;;;339854;28;94636;-90
2022/03/28 00:21:02;;;;;;;;;;;12.20;73.40;12.80;100436.00;;;;341777;28;83369;-90
2022/03/28 00:21:14;;;;;;;;;;;12.20;73.40;12.70;100444.00;;;;339682;28;95199;-90
2022/03/28 00:21:26;;;;;;;;;;;12.20;73.40;12.80;100443.00;;;;343175;28;83374;-90
2022/03/28 00:21:38;;;;;;;;;;;12.30;73.50;12.90;100446.00;;;;342385;28;93027;-90
2022/03/28 00:21:50;;;;;;;;;;;12.20;73.30;12.90;100443.00;;;;341412;28;83653;-89
2022/03/28 00:22:02;;;;;;;;;;;12.20;73.20;12.90;100441.00;;;;341277;28;92650;-89
2022/03/28 00:22:14;;;;;;;;;;;12.30;73.20;12.80;100436.00;;;;343597;28;83215;-90
2022/03/28 00:22:26;;;;;;;;;;;12.30;73.10;12.60;100434.00;;;;339596;28;95387;-90
2022/03/28 00:22:38;;;;;;;;;;;12.30;73.10;12.50;100434.00;;;;342975;28;82476;-90
2022/03/28 00:22:51;;;;;;;;;;;12.30;73.20;12.50;100437.00;;;;341149;28;96371;-89
2022/03/28 00:23:03;;;;;;;;;;;12.30;73.30;12.50;100449.00;;;;339040;28;82555;-89
2022/03/28 00:23:15;;;;;;;;;;;12.20;73.10;12.40;100441.00;;;;339646;28;94563;-91
2022/03/28 00:23:27;;;;;;;;;;;12.20;73.10;12.50;100439.00;;;;337773;28;82480;-90
2022/03/28 00:23:39;;;;;;;;;;;12.20;73.10;12.40;100439.00;;;;338422;28;95526;-88
2022/03/28 00:23:52;;;;;;;;;;;12.20;73.20;12.50;100441.00;;;;340623;28;82538;-90
2022/03/28 00:24:04;;;;;;;;;;;12.20;73.10;12.40;100439.00;;;;339665;28;95361;-90
2022/03/28 00:24:16;;;;;;;;;;;12.20;73.20;12.50;100439.00;;;;341420;28;83533;-90
2022/03/28 00:24:27;;;;;;;;;;;12.20;73.00;12.50;100434.00;;;;336832;28;95413;-90
2022/03/28 00:24:39;;;;;;;;;;;12.10;72.90;12.30;100441.00;;;;339994;28;83410;-89
2022/03/28 00:24:51;;;;;;;;;;;12.10;72.90;12.20;100430.00;;;;341159;28;94719;-90
2022/03/28 00:25:04;;;;;;;;;;;12.10;72.90;12.40;100433.00;;;;341487;28;82535;-90
2022/03/28 00:25:15;;;;;;;;;;;12.10;72.90;12.60;100436.00;;;;341995;28;96564;-90
2022/03/28 00:25:27;;;;;;;;;;;12.10;73.10;12.50;100442.00;;;;343035;28;82302;-90
2022/03/28 00:25:40;;;;;;;;;;;12.10;73.10;12.40;100438.00;;;;342053;28;95430;-89
2022/03/28 00:25:52;;;;;;;;;;;12.10;73.20;12.40;100439.00;;;;343231;28;82561;-90
2022/03/28 00:26:03;;;;;;;;;;;12.10;73.40;12.30;100439.00;;;;340970;28;95533;-90
2022/03/28 00:26:15;;;;;;;;;;;12.10;73.40;12.50;100438.00;;;;341509;28;82571;-89
2022/03/28 00:26:27;;;;;;;;;;;12.10;73.20;12.50;100431.00;;;;343304;28;95596;-90
2022/03/28 00:26:39;;;;;;;;;;;12.10;73.10;12.40;100440.00;;;;341658;28;82428;-90
2022/03/28 00:26:51;;;;;;;;;;;12.10;73.30;12.40;100439.00;;;;339560;28;94567;-90
2022/03/28 00:27:03;;;;;;;;;;;12.10;73.10;12.50;100432.00;;;;343063;28;82538;-90
2022/03/28 00:27:15;;;;;;;;;;;12.10;72.90;12.50;100445.00;;;;338273;28;94546;-89
2022/03/28 00:27:27;;;;;;;;;;;12.10;72.90;12.40;100436.00;;;;341713;28;82461;-90
2022/03/28 00:27:39;;;;;;;;;;;12.10;73.00;12.40;100443.00;;;;339461;28;95408;-90
2022/03/28 00:27:51;;;;;;;;;;;12.10;73.30;12.30;100440.00;;;;341501;28;83606;-90
2022/03/28 00:28:03;;;;;;;;;;;12.00;73.40;12.30;100444.00;;;;341514;28;96819;-90
2022/03/28 00:28:15;;;;;;;;;;;12.00;73.30;12.30;100448.00;;;;342901;28;82604;-90
2022/03/28 00:28:27;;;;;;;;;;;12.00;73.30;12.20;100441.00;;;;343532;28;93184;-90
2022/03/28 00:28:39;;;;;;;;;;;12.00;73.40;12.20;100431.00;;;;341544;28;82507;-90
2022/03/28 00:28:51;;;;;;;;;;;12.00;73.70;12.30;100431.00;;;;339432;28;95486;-90
2022/03/28 00:29:02;;;;;;;;;;;12.00;73.50;12.20;100447.00;;;;339166;28;83404;-90
2022/03/28 00:29:14;;;;;;;;;;;12.00;73.60;12.20;100440.00;;;;339653;28;97592;-90
2022/03/28 00:29:26;;;;;;;;;;;12.00;74.10;12.10;100440.00;;;;341800;28;83418;-90
2022/03/28 00:29:38;;;;;;;;;;;12.00;74.10;12.00;100446.00;;;;339446;28;96766;-90
2022/03/28 00:29:50;;;;;;;;;;;12.00;74.20;12.00;100451.00;;;;341166;28;83472;-90
2022/03/28 00:30:03;;;;;;;;;;;12.00;74.20;12.00;100442.00;;;;340802;28;95796;-90
2022/03/28 00:30:15;;;;;;;;;;;11.90;74.30;12.00;100441.00;;;;339968;28;83532;-89
2022/03/28 00:30:28;;;;;;;;;;;11.90;74.40;12.00;100440.00;;;;340800;28;95541;-90
2022/03/28 00:30:40;;;;;;;;;;;11.90;74.20;11.90;100444.00;;;;341265;28;83500;-90
2022/03/28 00:30:52;;;;;;;;;;;11.90;74.20;11.90;100446.00;;;;340779;28;94533;-88
2022/03/28 00:31:04;;;;;;;;;;;11.90;74.20;11.90;100446.00;;;;338699;28;83606;-90
2022/03/28 00:31:16;;;;;;;;;;;11.80;74.20;11.90;100434.00;;;;341477;28;95572;-90
2022/03/28 00:31:28;;;;;;;;;;;11.80;74.30;11.80;100444.00;;;;342920;28;83500;-90
2022/03/28 00:31:40;;;;;;;;;;;11.80;74.20;11.90;100446.00;;;;342321;28;95708;-91
2022/03/28 00:31:52;;;;;;;;;;;11.80;74.40;11.90;100442.00;;;;341539;28;83576;-90
2022/03/28 00:32:04;;;;;;;;;;;11.80;74.10;11.90;100448.00;;;;343454;28;95796;-90
2022/03/28 00:32:16;;;;;;;;;;;11.80;74.20;12.00;100441.00;;;;342652;28;83505;-91
2022/03/28 00:32:28;;;;;;;;;;;11.80;74.10;11.90;100444.00;;;;339075;28;96238;-90
2022/03/28 00:32:40;;;;;;;;;;;11.70;74.10;12.00;100436.00;;;;342768;28;82419;-89
2022/03/28 00:32:52;;;;;;;;;;;11.80;73.90;12.10;100441.00;;;;342121;28;95193;-90
2022/03/28 00:33:04;;;;;;;;;;;11.70;73.70;11.90;100435.00;;;;340146;28;82583;-91
2022/03/28 00:33:16;;;;;;;;;;;11.70;73.70;11.90;100445.00;;;;337829;28;97122;-90
2022/03/28 00:33:28;;;;;;;;;;;11.70;74.10;11.80;100440.00;;;;341178;28;82697;-91
2022/03/28 00:33:39;;;;;;;;;;;11.70;74.10;11.90;100441.00;;;;340026;28;94253;-90
2022/03/28 00:33:51;;;;;;;;;;;11.70;74.40;12.00;100444.00;;;;339356;28;82712;-90
2022/03/28 00:34:03;;;;;;;;;;;11.70;74.10;12.10;100445.00;;;;339155;28;95418;-90
2022/03/28 00:34:15;;;;;;;;;;;11.70;73.90;12.10;100439.00;;;;342374;28;83445;-92
2022/03/28 00:34:27;;;;;;;;;;;11.70;73.70;12.20;100440.00;;;;340507;28;96433;-89
2022/03/28 00:34:40;;;;;;;;;;;11.70;73.60;12.20;100436.00;;;;341391;28;82520;-89
2022/03/28 00:34:53;;;;;;;;;;;11.70;73.70;12.10;100440.00;;;;338072;28;94556;-90
2022/03/28 00:35:05;;;;;;;;;;;11.70;73.80;12.20;100440.00;;;;341774;28;82505;-91
2022/03/28 00:35:17;;;;;;;;;;;11.70;73.70;12.20;100439.00;;;;341108;28;96357;-91
2022/03/28 00:35:29;;;;;;;;;;;11.70;73.90;12.20;100441.00;;;;339049;28;82289;-91
2022/03/28 00:35:41;;;;;;;;;;;11.70;74.20;12.10;100436.00;;;;340929;28;97227;-91
2022/03/28 00:35:53;;;;;;;;;;;11.70;74.30;12.10;100433.00;;;;341921;28;82556;-90
2022/03/28 00:36:05;;;;;;;;;;;11.70;74.00;12.20;100440.00;;;;339797;28;97089;-91
2022/03/28 00:36:17;;;;;;;;;;;11.70;73.80;12.20;100440.00;;;;342808;28;83505;-90
2022/03/28 00:36:28;;;;;;;;;;;11.70;73.90;12.10;100446.00;;;;340656;28;96468;-90
2022/03/28 00:36:41;;;;;;;;;;;11.70;74.20;12.10;100437.00;;;;341277;28;83410;-90
2022/03/28 00:36:53;;;;;;;;;;;11.70;74.00;12.10;100436.00;;;;340345;28;95651;-90
2022/03/28 00:37:05;;;;;;;;;;;11.70;73.80;12.20;100442.00;;;;341587;28;83302;-90
2022/03/28 00:37:17;;;;;;;;;;;11.70;73.80;12.30;100444.00;;;;342712;28;96468;-89
2022/03/28 00:37:29;;;;;;;;;;;11.70;73.90;12.20;100429.00;;;;343107;28;83376;-90
2022/03/28 00:37:41;;;;;;;;;;;11.70;73.90;12.30;100433.00;;;;342244;28;96875;-90
2022/03/28 00:37:53;;;;;;;;;;;11.70;73.80;12.30;100444.00;;;;340399;28;82595;-90
2022/03/28 00:38:05;;;;;;;;;;;11.70;73.80;12.20;100440.00;;;;342280;28;96685;-90
2022/03/28 00:38:17;;;;;;;;;;;11.70;74.20;12.20;100437.00;;;;342827;28;83508;-90
2022/03/28 00:38:29;;;;;;;;;;;11.70;74.00;12.20;100434.00;;;;340952;28;96693;-90
2022/03/28 00:38:41;;;;;;;;;;;11.70;73.80;12.10;100433.00;;;;343134;28;82588;-90
2022/03/28 00:38:53;;;;;;;;;;;11.70;73.50;12.10;100435.00;;;;342363;28;96217;-90
2022/03/28 00:39:10;;;;;;;;;;;11.70;73.70;12.10;100440.00;;;;340504;28;82483;-90
2022/03/28 00:39:22;;;;;;;;;;;11.70;73.90;12.10;100435.00;;;;339358;28;96528;-91
2022/03/28 00:39:34;;;;;;;;;;;11.70;74.10;12.10;100436.00;;;;342863;28;83385;-91
2022/03/28 00:39:46;;;;;;;;;;;11.70;74.10;12.00;100438.00;;;;339089;28;95498;-91
2022/03/28 00:39:57;;;;;;;;;;;11.70;74.40;12.00;100437.00;;;;338693;28;82474;-91
2022/03/28 00:40:10;;;;;;;;;;;11.60;74.30;11.90;100441.00;;;;340848;28;96291;-90
2022/03/28 00:40:23;;;;;;;;;;;11.60;74.30;11.90;100437.00;;;;341699;28;82496;-91
2022/03/28 00:40:35;;;;;;;;;;;11.60;74.30;11.90;100436.00;;;;340828;28;95310;-90
2022/03/28 00:40:47;;;;;;;;;;;11.60;74.50;11.90;100436.00;;;;342961;28;82459;-91
2022/03/28 00:40:59;;;;;;;;;;;11.60;74.30;12.00;100440.00;;;;339640;28;94485;-90
2022/03/28 00:41:11;;;;;;;;;;;11.60;74.10;12.00;100437.00;;;;340293;28;83567;-90
2022/03/28 00:41:22;;;;;;;;;;;11.60;73.90;12.10;100441.00;;;;340685;28;95733;-90
2022/03/28 00:41:34;;;;;;;;;;;11.60;73.60;12.00;100437.00;;;;340326;28;83389;-90
2022/03/28 00:41:49;;;;;;;;;;;11.60;74.00;12.00;100441.00;;;;339709;28;96347;-91
2022/03/28 00:42:01;;;;;;;;;;;11.60;74.10;12.10;100432.00;;;;342667;28;82562;-91
2022/03/28 00:42:13;;;;;;;;;;;11.60;74.00;12.20;100440.00;;;;338943;28;94610;-90
2022/03/28 00:42:25;;;;;;;;;;;11.60;74.00;12.20;100433.00;;;;341262;28;83451;-90
2022/03/28 00:42:37;;;;;;;;;;;11.60;74.00;12.10;100433.00;;;;341812;28;96716;-90
2022/03/28 00:42:49;;;;;;;;;;;11.60;74.10;12.00;100434.00;;;;339932;28;83620;-90
2022/03/28 00:43:03;;;;;;;;;;;11.60;73.90;12.00;100434.00;;;;340951;28;94615;-90
2022/03/28 00:43:15;;;;;;;;;;;11.60;74.10;11.80;100426.00;;;;341260;28;83488;-91
2022/03/28 00:43:27;;;;;;;;;;;11.60;74.10;11.90;100434.00;;;;339342;28;96655;-91
2022/03/28 00:43:53;;;;;;;;;;;11.60;74.10;12.00;100428.00;;;;339800;28;82538;-90
2022/03/28 00:44:05;;;;;;;;;;;11.60;74.10;12.00;100436.00;;;;340327;28;95845;-91
2022/03/28 00:44:17;;;;;;;;;;;11.60;73.80;11.80;100439.00;;;;342291;28;83571;-90
2022/03/28 00:44:30;;;;;;;;;;;11.60;73.90;11.70;100440.00;;;;341753;28;96756;-90
2022/03/28 00:44:42;;;;;;;;;;;11.60;73.90;11.70;100436.00;;;;341148;28;83478;-90
2022/03/28 00:44:53;;;;;;;;;;;11.50;74.10;11.80;100436.00;;;;340360;28;95399;-90
2022/03/28 00:45:06;;;;;;;;;;;11.50;74.30;12.00;100434.00;;;;342519;28;83434;-90
2022/03/28 00:45:19;;;;;;;;;;;11.50;74.10;12.00;100432.00;;;;342987;28;95243;-90
2022/03/28 00:45:31;;;;;;;;;;;11.60;74.00;12.00;100439.00;;;;343736;28;82542;-90
2022/03/28 00:45:43;;;;;;;;;;;11.50;73.70;12.00;100438.00;;;;339678;28;96413;-90
2022/03/28 00:45:55;;;;;;;;;;;11.60;73.60;11.90;100429.00;;;;338256;28;83527;-90
2022/03/28 00:46:07;;;;;;;;;;;11.60;73.90;11.80;100435.00;;;;339068;28;97432;-89
2022/03/28 00:46:19;;;;;;;;;;;11.50;74.50;11.90;100433.00;;;;341095;28;82483;-90
2022/03/28 00:46:32;;;;;;;;;;;11.50;74.30;11.80;100437.00;;;;340275;28;95366;-91
2022/03/28 00:46:45;;;;;;;;;;;11.50;74.20;11.80;100445.00;;;;338425;28;82488;-90
2022/03/28 00:46:56;;;;;;;;;;;11.50;74.40;11.80;100430.00;;;;342771;28;96551;-90
2022/03/28 00:47:08;;;;;;;;;;;11.50;74.60;11.90;100443.00;;;;342390;28;83419;-91
2022/03/28 00:47:20;;;;;;;;;;;11.50;74.30;12.00;100441.00;;;;343118;28;94759;-90
2022/03/28 00:47:32;;;;;;;;;;;11.50;74.30;12.00;100432.00;;;;338622;28;83460;-90
2022/03/28 00:47:44;;;;;;;;;;;11.50;74.30;12.10;100430.00;;;;339068;28;95308;-90
2022/03/28 00:48:00;;;;;;;;;;;11.50;74.20;11.90;100437.00;;;;341153;28;82595;-90
2022/03/28 00:48:12;;;;;;;;;;;11.50;74.30;11.90;100429.00;;;;342897;28;97327;-91
2022/03/28 00:48:26;;;;;;;;;;;11.50;74.40;11.80;100430.00;;;;341039;28;83566;-90
2022/03/28 00:48:42;;;;;;;;;;;11.50;74.70;11.80;100436.00;;;;340509;28;96705;-91
2022/03/28 00:48:54;;;;;;;;;;;11.50;74.60;11.80;100433.00;;;;342328;28;82633;-90
2022/03/28 00:49:06;;;;;;;;;;;11.50;74.30;11.90;100427.00;;;;337719;28;92240;-90
2022/03/28 00:49:18;;;;;;;;;;;11.50;74.10;11.80;100426.00;;;;341875;28;83428;-91
2022/03/28 00:49:29;;;;;;;;;;;11.50;74.40;11.90;100434.00;;;;342973;28;95650;-90
2022/03/28 00:49:41;;;;;;;;;;;11.50;74.10;11.90;100436.00;;;;338411;28;82857;-90
2022/03/28 00:49:53;;;;;;;;;;;11.50;74.00;11.80;100426.00;;;;337716;28;92692;-90
2022/03/28 00:50:05;;;;;;;;;;;11.50;74.30;11.80;100424.00;;;;341000;28;83541;-90
2022/03/28 00:50:17;;;;;;;;;;;11.40;74.10;11.80;100421.00;;;;338926;28;95418;-90
2022/03/28 00:50:29;;;;;;;;;;;11.50;74.20;11.80;100427.00;;;;339473;28;83825;-90
2022/03/28 00:50:41;;;;;;;;;;;11.40;74.30;11.80;100421.00;;;;340267;28;96164;-90
2022/03/28 00:50:56;;;;;;;;;;;11.40;74.00;11.80;100433.00;;;;338403;28;83494;-90
2022/03/28 00:51:08;;;;;;;;;;;11.40;73.70;11.80;100426.00;;;;339105;28;93859;-91
2022/03/28 00:51:21;;;;;;;;;;;11.50;74.00;11.90;100432.00;;;;339745;28;83527;-91
2022/03/28 00:51:33;;;;;;;;;;;11.40;73.80;12.00;100425.00;;;;339962;28;95373;-90
2022/03/28 00:51:45;;;;;;;;;;;11.40;73.90;11.90;100429.00;;;;340129;28;82693;-90
2022/03/28 00:51:57;;;;;;;;;;;11.40;74.10;12.00;100419.00;;;;337848;28;95533;-90
2022/03/28 00:52:08;;;;;;;;;;;11.40;74.20;12.10;100428.00;;;;339740;28;83419;-90
2022/03/28 00:52:20;;;;;;;;;;;11.40;74.20;12.00;100424.00;;;;338998;28;95776;-91
2022/03/28 00:52:32;;;;;;;;;;;11.40;74.30;12.00;100425.00;;;;340910;28;83522;-90
2022/03/28 00:52:44;;;;;;;;;;;11.40;74.20;12.00;100428.00;;;;341194;28;95582;-90
2022/03/28 00:52:56;;;;;;;;;;;11.50;74.50;12.00;100430.00;;;;335691;29;82546;-90
2022/03/28 00:53:10;;;;;;;;;;;11.40;74.40;11.90;100423.00;;;;339004;28;96790;-90
2022/03/28 00:53:22;;;;;;;;;;;11.40;74.30;11.90;100430.00;;;;339686;28;83504;-90
2022/03/28 00:53:34;;;;;;;;;;;11.40;74.30;12.00;100422.00;;;;338841;28;96065;-90
2022/03/28 00:53:46;;;;;;;;;;;11.50;74.10;12.10;100422.00;;;;341083;28;82589;-90
2022/03/28 00:53:58;;;;;;;;;;;11.40;74.20;12.00;100423.00;;;;341784;28;96079;-90
2022/03/28 00:54:10;;;;;;;;;;;11.50;74.50;12.00;100426.00;;;;341001;28;83462;-90
2022/03/28 00:54:22;;;;;;;;;;;11.40;74.30;12.00;100422.00;;;;339078;28;95666;-90
2022/03/28 00:54:34;;;;;;;;;;;11.40;74.30;12.00;100427.00;;;;339617;28;83465;-90
2022/03/28 00:54:46;;;;;;;;;;;11.40;74.40;12.00;100422.00;;;;340081;28;95282;-90
2022/03/28 00:54:57;;;;;;;;;;;11.40;74.10;12.00;100424.00;;;;341305;28;82606;-90
2022/03/28 00:55:09;;;;;;;;;;;11.40;74.00;12.00;100419.00;;;;341756;28;95252;-90
2022/03/28 00:55:21;;;;;;;;;;;11.50;74.00;12.00;100421.00;;;;339957;28;83277;-90
2022/03/28 00:55:33;;;;;;;;;;;11.40;74.10;11.90;100425.00;;;;338993;28;94617;-92
2022/03/28 00:55:45;;;;;;;;;;;11.40;74.00;11.80;100422.00;;;;341170;28;82402;-90
2022/03/28 00:55:57;;;;;;;;;;;11.50;74.60;11.80;100425.00;;;;341639;28;96869;-91
2022/03/28 00:56:09;;;;;;;;;;;11.40;74.40;11.90;100415.00;;;;339766;28;83558;-91
2022/03/28 00:56:21;;;;;;;;;;;11.40;74.20;11.90;100427.00;;;;340193;28;96711;-90
2022/03/28 00:56:33;;;;;;;;;;;11.40;73.90;12.00;100422.00;;;;340804;28;83418;-91
2022/03/28 00:56:45;;;;;;;;;;;11.40;74.10;12.00;100424.00;;;;340156;28;96521;-90
2022/03/28 00:56:57;;;;;;;;;;;11.40;74.10;12.00;100424.00;;;;342137;28;83446;-90
2022/03/28 00:57:09;;;;;;;;;;;11.40;74.20;12.00;100422.00;;;;342742;28;96704;-91
2022/03/28 00:57:20;;;;;;;;;;;11.50;74.20;12.00;100414.00;;;;339528;28;82323;-90
2022/03/28 00:57:32;;;;;;;;;;;11.50;74.30;12.00;100417.00;;;;341300;28;96012;-90
2022/03/28 00:57:45;;;;;;;;;;;11.50;74.40;12.10;100425.00;;;;339786;28;82531;-91
2022/03/28 00:57:57;;;;;;;;;;;11.50;74.30;11.90;100426.00;;;;337728;28;96612;-90
2022/03/28 00:58:09;;;;;;;;;;;11.50;74.50;11.90;100423.00;;;;340828;28;82517;-91
2022/03/28 00:58:21;;;;;;;;;;;11.40;74.60;11.90;100426.00;;;;339907;28;96444;-90
2022/03/28 00:58:33;;;;;;;;;;;11.40;74.20;12.00;100421.00;;;;340703;28;83509;-90
2022/03/28 00:58:45;;;;;;;;;;;11.50;74.00;11.90;100420.00;;;;338741;28;94543;-90
2022/03/28 00:58:58;;;;;;;;;;;11.40;74.00;11.80;100427.00;;;;341990;28;83986;-90
2022/03/28 00:59:11;;;;;;;;;;;11.50;74.40;11.80;100420.00;;;;342625;28;96396;-90
2022/03/28 00:59:22;;;;;;;;;;;11.40;74.40;11.80;100427.00;;;;343334;28;82535;-90