Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:14;;;;;;;11.73;6.17;;;;;;;11.87;89.58;98692.53;1788197;80;20976;-61
2023/03/26 00:04:45;;;;;;;12.85;6.17;;;;;;;11.83;89.42;98685.88;1788280;80;20972;-62
2023/03/26 00:07:14;;;;;;;9.63;5.72;;;;;;;11.78;89.35;98689.91;1788359;80;21015;-59
2023/03/26 00:09:44;;;;;;;10.68;6.20;;;;;;;11.75;89.35;98687.63;1788163;79;20972;-62
2023/03/26 00:12:12;;;;;;;10.28;5.67;;;;;;;11.75;89.32;98678.86;1788127;80;21048;-61
2023/03/26 00:14:43;;;;;;;11.63;6.65;;;;;;;11.74;89.27;98673.08;1788148;80;21016;-59
2023/03/26 00:17:12;;;;;;;11.60;5.80;;;;;;;11.74;89.22;98672.24;1788326;80;21000;-61
2023/03/26 00:19:42;;;;;;;8.53;5.95;;;;;;;11.72;89.14;98673.86;1788315;79;20968;-60
2023/03/26 00:22:12;;;;;;;11.97;6.10;;;;;;;11.69;89.03;98671.58;1788190;79;21059;-61
2023/03/26 00:24:44;;;;;;;14.85;6.67;;;;;;;11.67;89.04;98672.37;1788518;80;21086;-61
2023/03/26 00:27:13;;;;;;;10.88;6.53;;;;;;;11.66;89.03;98669.33;1788799;80;20964;-60
2023/03/26 00:29:42;;;;;;;12.68;6.50;;;;;;;11.63;89.03;98667.08;1790942;80;21082;-61
2023/03/26 00:32:11;;;;;;;12.03;6.30;;;;;;;11.61;89.13;98666.50;1791102;80;20984;-61
2023/03/26 00:34:45;;;;;;;11.18;6.85;;;;;;;11.60;89.09;98670.86;1791035;80;21035;-61
2023/03/26 00:37:15;;;;;;;11.83;6.83;;;;;;;11.58;89.28;98661.51;1790169;80;21035;-61
2023/03/26 00:39:48;;;;;;;13.53;7.67;;;;;;;11.61;89.39;98667.04;1788566;79;21273;-59
2023/03/26 00:42:15;;;;;;;10.82;7.33;;;;;;;11.62;89.30;98665.96;1788572;79;21035;-62
2023/03/26 00:44:44;;;;;;;12.37;7.40;;;;;;;11.63;89.47;98662.97;1788249;80;21537;-62
2023/03/26 00:47:15;;;;;;;13.98;7.90;;;;;;;11.65;89.49;98666.84;1788585;80;21012;-61
2023/03/26 00:49:45;;;;;;;13.05;7.10;;;;;;;11.65;89.42;98666.84;1788291;80;21004;-60
2023/03/26 00:52:19;;;;;;;13.20;7.40;;;;;;;11.64;89.51;98671.49;1788201;80;21399;-61
2023/03/26 00:54:51;;;;;;;15.75;7.95;;;;;;;11.63;89.59;98666.25;1788310;80;21000;-61
2023/03/26 00:57:21;;;;;;;14.30;8.38;;;;;;;11.63;89.75;98673.94;1788117;79;21008;-61
2023/03/26 00:59:51;;;;;;;17.62;8.45;;;;;;;11.62;89.76;98669.53;1786868;80;21031;-61
2023/03/26 01:02:20;;;;;;;14.70;8.83;;;;;;;11.62;89.86;98670.91;1788394;80;21051;-61
2023/03/26 01:04:56;;;;;;;16.50;8.20;;;;;;;11.62;90.01;98677.77;1788181;80;21444;-62
2023/03/26 01:07:27;;;;;;;13.70;8.58;;;;;;;11.66;90.24;98675.36;1788377;80;21000;-62
2023/03/26 01:09:58;;;;;;;15.38;8.43;;;;;;;11.69;90.25;98667.47;1788117;79;21051;-61
2023/03/26 01:12:30;;;;;;;15.80;9.43;;;;;;;11.72;90.27;98671.12;1788212;80;21000;-61
2023/03/26 01:15:00;;;;;;;19.45;11.05;;;;;;;11.73;90.35;98671.41;1788239;80;21039;-61
2023/03/26 01:17:32;;;;;;;14.75;9.28;;;;;;;11.74;90.61;98672.24;1788454;80;21023;-61
2023/03/26 01:20:25;;;;;;;14.33;9.03;;;;;;;11.77;90.86;98673.66;1788156;80;21055;-61
2023/03/26 01:22:56;;;;;;;15.40;9.78;;;;;;;11.77;90.94;98669.55;1788371;80;21079;-62
2023/03/26 01:25:26;;;;;;;12.13;7.83;;;;;;;11.77;91.08;98664.06;1788191;80;21023;-62
2023/03/26 01:27:55;;;;;;;13.88;8.00;;;;;;;11.76;91.02;98664.59;1788284;80;21416;-62
2023/03/26 01:30:43;;;;;;;12.18;8.40;;;;;;;11.77;91.08;98666.80;1788035;80;20964;-61
2023/03/26 01:33:35;;;;;;;10.32;6.90;;;;;;;11.78;91.15;98663.02;1788062;80;21015;-60
2023/03/26 01:36:24;;;;;;;11.08;6.87;;;;;;;11.80;91.20;98663.59;1788183;80;21027;-61
2023/03/26 01:39:19;;;;;;;12.10;6.72;;;;;;;11.84;91.25;98660.64;1788408;79;21166;-61
2023/03/26 01:41:58;;;;;;;8.98;5.72;;;;;;;11.84;91.20;98658.73;1788375;79;21027;-61
2023/03/26 01:44:41;;;;;;;12.93;6.10;;;;;;;11.86;91.21;98665.34;1787969;80;20996;-66
2023/03/26 01:47:10;;;;;;;9.08;6.22;;;;;;;11.82;91.17;98667.75;1764576;80;21112;-60
2023/03/26 01:49:39;;;;;;;10.08;6.08;;;;;;;11.80;91.36;98666.34;1788156;80;21534;-62
2023/03/26 01:52:15;;;;;;;8.28;5.47;;;;;;;11.80;91.48;98663.59;1788329;80;20972;-60
2023/03/26 01:54:45;;;;;;;8.13;5.58;;;;;;;11.81;91.54;98663.34;1785809;79;21043;-61
2023/03/26 01:57:29;;;;;;;7.70;4.80;;;;;;;11.82;91.71;98662.27;1774667;81;21059;-60
2023/03/26 02:00:29;;;;;;;4.95;4.12;;;;;;;11.79;91.99;98660.55;1774642;80;21059;-60
2023/03/26 02:03:34;;;;;;;5.37;3.83;;;;;;;11.73;92.43;98664.55;1774722;81;20997;-61
2023/03/26 02:06:33;;;;;;;4.90;3.55;;;;;;;11.67;92.98;98663.31;1774280;80;21012;-62
2023/03/26 02:09:07;;;;;;;4.73;3.10;;;;;;;11.63;93.52;98662.97;1774469;80;20981;-60
2023/03/26 02:11:36;;;;;;;5.33;3.35;;;;;;;11.57;93.89;98669.45;1774375;80;21029;-62
2023/03/26 02:14:07;;;;;;;3.90;2.50;;;;;;;11.53;94.25;98675.67;1774459;80;21323;-62
2023/03/26 02:16:36;;;;;;;3.40;2.40;;;;;;;11.50;94.86;98680.27;1763755;81;21440;-61
2023/03/26 02:19:14;;;;;;;2.35;1.85;;;;;;;11.42;94.94;98674.11;1774335;80;20980;-65
2023/03/26 02:21:37;;;;;;;2.83;2.00;;;;;;;11.39;94.88;98695.70;1774290;80;21059;-62
2023/03/26 02:24:08;;;;;;;2.08;1.40;;;;;;;11.32;94.87;98699.13;1774520;79;21016;-62
2023/03/26 02:26:38;;;;;;;1.05;0.90;;;;;;;11.24;95.02;98702.26;1763814;81;21083;-62
2023/03/26 02:29:09;;;;;;;1.50;1.10;;;;;;;11.15;94.88;98709.20;1774330;81;21015;-61
2023/03/26 02:31:39;;;;;;;2.25;1.12;;;;;;;11.06;95.04;98716.97;1774669;80;21043;-61
2023/03/26 02:34:09;;;;;;;0.75;0.72;;;;;;;11.01;95.21;98727.79;1774607;80;21036;-62
2023/03/26 02:36:41;;;;;;;1.40;0.80;;;;;;;10.94;94.94;98730.66;1774310;80;21100;-63
2023/03/26 02:39:10;;;;;;;1.32;0.90;;;;;;;10.85;95.26;98733.48;1774604;81;21008;-61
2023/03/26 02:41:40;;;;;;;1.37;1.00;;;;;;;10.77;95.27;98725.09;1763568;81;20984;-61
2023/03/26 02:44:11;;;;;;;2.83;0.82;;;;;;;10.67;95.30;98731.70;1774708;80;21077;-62
2023/03/26 02:46:41;;;;;;;1.15;0.78;;;;;;;10.61;95.09;98735.94;1771920;80;21016;-62
2023/03/26 02:49:14;;;;;;;1.62;0.90;;;;;;;10.58;95.10;98748.73;1773321;80;21031;-61
2023/03/26 02:51:43;;;;;;;0.90;0.70;;;;;;;10.54;94.79;98759.34;1774426;81;21530;-62
2023/03/26 02:54:23;;;;;;;1.37;0.80;;;;;;;10.51;94.70;98752.97;1774309;80;21012;-62
2023/03/26 02:56:57;;;;;;;1.05;0.65;;;;;;;10.45;94.36;98752.55;1786815;80;21353;-62
2023/03/26 02:59:45;;;;;;;1.32;0.60;;;;;;;10.41;94.34;98761.77;1786223;80;21016;-61
2023/03/26 03:02:32;;;;;;;3.30;0.93;;;;;;;10.38;94.31;98763.58;1788322;80;21428;-63
2023/03/26 03:05:04;;;;;;;1.10;0.80;;;;;;;10.32;93.82;98772.73;1786946;80;21410;-61
2023/03/26 03:07:36;;;;;;;1.42;0.82;;;;;;;10.28;93.91;98777.02;1788105;80;20992;-62
2023/03/26 03:10:08;;;;;;;1.45;0.85;;;;;;;10.27;94.03;98771.24;1788266;80;21458;-62
2023/03/26 03:12:55;;;;;;;1.25;0.75;;;;;;;10.23;93.88;98785.10;1741255;82;21056;-62
2023/03/26 03:15:26;;;;;;;1.75;0.98;;;;;;;10.17;93.91;98798.33;1774155;79;21000;-62
2023/03/26 03:17:55;;;;;;;2.15;0.80;;;;;;;10.16;94.15;98802.13;1788337;79;21067;-61
2023/03/26 03:20:29;;;;;;;1.32;0.80;;;;;;;10.16;94.32;98808.97;1788012;80;21533;-62
2023/03/26 03:23:00;;;;;;;1.37;0.80;;;;;;;10.15;94.10;98812.24;1788116;79;21004;-62
2023/03/26 03:25:31;;;;;;;1.52;0.90;;;;;;;10.13;93.96;98814.91;1787988;80;21026;-61
2023/03/26 03:28:03;;;;;;;1.32;0.80;;;;;;;10.14;93.72;98824.79;1788045;80;21530;-62
2023/03/26 03:30:32;;;;;;;2.30;0.90;;;;;;;10.10;93.62;98821.69;1788181;80;21035;-62
2023/03/26 03:33:07;;;;;;;1.92;0.90;;;;;;;10.08;93.40;98827.09;1787451;80;21044;-61
2023/03/26 03:35:38;;;;;;;1.57;0.90;;;;;;;10.05;92.70;98837.97;1788124;80;21483;-61
2023/03/26 03:38:10;;;;;;;1.52;0.90;;;;;;;9.99;92.45;98838.91;1788313;79;20996;-62
2023/03/26 03:40:41;;;;;;;2.65;1.00;;;;;;;9.96;92.33;98852.20;1787519;79;21016;-62
2023/03/26 03:43:12;;;;;;;4.62;1.05;;;;;;;9.94;91.90;98863.91;1788066;80;21020;-62
2023/03/26 03:45:42;;;;;;;2.35;1.05;;;;;;;9.88;91.88;98864.84;1787230;80;21424;-61
2023/03/26 03:48:16;;;;;;;2.75;1.40;;;;;;;9.87;91.87;98864.53;1787276;80;21027;-62
2023/03/26 03:50:46;;;;;;;2.85;0.90;;;;;;;9.85;91.84;98868.88;1788005;80;21094;-61
2023/03/26 03:53:17;;;;;;;1.30;0.90;;;;;;;9.83;91.90;98870.47;1787471;80;21047;-60
2023/03/26 03:55:52;;;;;;;2.45;1.35;;;;;;;9.83;91.80;98862.27;1783332;80;21479;-61
2023/03/26 03:58:26;;;;;;;2.25;1.05;;;;;;;9.85;91.54;98868.34;1774173;80;21020;-62
2023/03/26 04:00:59;;;;;;;3.87;1.27;;;;;;;9.85;91.33;98880.65;1774330;79;21071;-61
2023/03/26 04:03:47;;;;;;;2.60;1.50;;;;;;;9.82;90.45;98881.64;1774239;81;21104;-61
2023/03/26 04:06:20;;;;;;;2.37;1.47;;;;;;;9.80;90.41;98879.67;1774525;79;21286;-61
2023/03/26 04:08:51;;;;;;;3.80;1.77;;;;;;;9.77;90.20;98887.80;1775053;81;20980;-60
2023/03/26 04:11:21;;;;;;;5.80;1.67;;;;;;;9.79;90.20;98879.37;1766177;81;21028;-61
2023/03/26 04:14:09;;;;;;;6.72;2.37;;;;;;;9.76;89.86;98885.30;1777483;80;21004;-60
2023/03/26 04:16:42;;;;;;;2.80;1.60;;;;;;;9.72;89.62;98884.05;1764245;81;21024;-60
2023/03/26 04:19:13;;;;;;;4.03;1.60;;;;;;;9.72;89.64;98888.99;1777275;81;21016;-61
2023/03/26 04:21:42;;;;;;;4.20;2.00;;;;;;;9.72;89.66;98894.45;1776308;80;21020;-61
2023/03/26 04:24:11;;;;;;;6.17;1.87;;;;;;;9.72;89.51;98904.03;1774673;81;21079;-60
2023/03/26 04:26:46;;;;;;;3.72;1.40;;;;;;;9.71;89.38;98898.27;1773329;80;20992;-60
2023/03/26 04:29:20;;;;;;;2.75;1.42;;;;;;;9.72;89.52;98904.56;1774360;81;21004;-60
2023/03/26 04:31:50;;;;;;;6.28;1.80;;;;;;;9.72;89.26;98909.50;1774540;80;20981;-61
2023/03/26 04:34:23;;;;;;;6.10;1.60;;;;;;;9.72;89.23;98916.34;1774435;81;21020;-61
2023/03/26 04:36:54;;;;;;;4.40;1.90;;;;;;;9.73;88.93;98915.80;1755582;81;21024;-60
2023/03/26 04:39:28;;;;;;;4.62;1.60;;;;;;;9.69;88.65;98920.90;1774512;81;21531;-61
2023/03/26 04:42:10;;;;;;;4.60;1.65;;;;;;;9.69;88.76;98923.63;1757179;81;20985;-63
2023/03/26 04:44:49;;;;;;;2.52;1.50;;;;;;;9.72;88.86;98927.28;1774050;79;21103;-61
2023/03/26 04:47:17;;;;;;;3.75;1.75;;;;;;;9.72;88.59;98919.08;1774867;80;21048;-61
2023/03/26 04:49:47;;;;;;;4.30;1.52;;;;;;;9.71;88.34;98928.34;1774552;81;21044;-60
2023/03/26 04:52:18;;;;;;;3.55;1.35;;;;;;;9.73;88.46;98941.26;1774563;80;21056;-61
2023/03/26 04:55:09;;;;;;;1.45;1.05;;;;;;;9.75;87.82;98934.19;1765746;81;21052;-61
2023/03/26 04:57:41;;;;;;;3.62;1.52;;;;;;;9.76;87.67;98934.53;1787642;79;21530;-60
2023/03/26 05:00:19;;;;;;;10.75;2.15;;;;;;;9.79;87.61;98932.70;1788009;80;21491;-61
2023/03/26 05:02:54;;;;;;;4.00;1.98;;;;;;;9.79;86.73;98931.34;1788139;80;21012;-62
2023/03/26 05:05:22;;;;;;;5.30;1.75;;;;;;;9.81;86.56;98917.73;1770573;80;21016;-62
2023/03/26 05:07:51;;;;;;;3.30;1.70;;;;;;;9.83;86.23;98925.71;1788147;80;21008;-61
2023/03/26 05:10:21;;;;;;;3.30;1.85;;;;;;;9.85;86.19;98933.99;1770643;80;21027;-61
2023/03/26 05:13:01;;;;;;;3.30;1.32;;;;;;;9.87;85.66;98947.97;1772406;80;21486;-61
2023/03/26 05:15:36;;;;;;;5.10;1.65;;;;;;;9.88;85.36;98942.80;1788127;80;21509;-61
2023/03/26 05:18:23;;;;;;;4.03;1.20;;;;;;;9.88;84.97;98945.00;1742014;82;21030;-61
2023/03/26 05:20:56;;;;;;;2.92;1.40;;;;;;;9.90;84.54;98957.09;1774781;79;21086;-61
2023/03/26 05:23:26;;;;;;;4.15;1.50;;;;;;;9.90;84.52;98954.35;1788167;80;21003;-60
2023/03/26 05:25:58;;;;;;;3.33;1.60;;;;;;;9.90;84.14;98962.56;1787052;80;21487;-60
2023/03/26 05:28:27;;;;;;;4.00;1.57;;;;;;;9.92;84.19;98959.90;1770537;80;21070;-60
2023/03/26 05:31:02;;;;;;;3.72;1.60;;;;;;;9.94;84.02;98966.51;1787592;80;21031;-61
2023/03/26 05:33:33;;;;;;;2.98;1.50;;;;;;;9.98;84.13;98967.72;1788213;79;21545;-61
2023/03/26 05:36:14;;;;;;;2.87;1.30;;;;;;;10.00;83.59;98961.48;1787784;79;21075;-62
2023/03/26 05:38:48;;;;;;;2.70;1.42;;;;;;;10.02;83.34;98968.94;1788216;80;21455;-61
2023/03/26 05:41:21;;;;;;;4.65;1.70;;;;;;;10.01;82.43;98972.73;1776094;80;21008;-60
2023/03/26 05:43:52;;;;;;;3.65;1.52;;;;;;;9.99;82.62;98977.61;1788100;80;21093;-61
2023/03/26 05:46:22;;;;;;;3.22;1.55;;;;;;;10.01;82.70;98987.25;1787890;79;21424;-61
2023/03/26 05:48:53;;;;;;;3.08;1.45;;;;;;;10.03;82.80;98988.39;1788137;79;21626;-59
2023/03/26 05:51:23;;;;;;;2.62;1.45;;;;;;;10.07;82.73;98984.14;1788034;79;21444;-62
2023/03/26 05:53:55;;;;;;;3.98;1.60;;;;;;;10.08;82.90;98978.96;1787549;79;21042;-62
2023/03/26 05:56:36;;;;;;;2.87;1.42;;;;;;;10.11;83.06;98975.77;1732183;80;21145;-62
2023/03/26 05:59:24;;;;;;;5.62;1.72;;;;;;;10.08;83.25;98979.80;1774683;80;21012;-61
2023/03/26 06:02:12;;;;;;;2.75;1.45;;;;;;;10.09;83.38;98982.00;1774561;81;21055;-61
2023/03/26 06:04:58;;;;;;;4.25;1.92;;;;;;;10.06;83.58;98990.14;1718317;83;21099;-61
2023/03/26 06:07:32;;;;;;;2.98;1.75;;;;;;;10.10;84.00;98991.88;1758060;80;21032;-61
2023/03/26 06:10:03;;;;;;;5.33;1.57;;;;;;;10.13;84.00;98990.06;1773776;80;21031;-61
2023/03/26 06:12:32;;;;;;;3.87;1.92;;;;;;;10.14;84.01;98986.25;1763539;81;21068;-60
2023/03/26 06:15:03;;;;;;;3.37;1.87;;;;;;;10.13;83.77;98988.69;1731018;82;21004;-61
2023/03/26 06:17:38;;;;;;;3.33;1.75;;;;;;;10.14;83.86;98987.63;1672064;83;21024;-60
2023/03/26 06:20:15;;;;;;;3.95;1.77;;;;;;;10.13;83.31;98994.16;1628206;85;21083;-62
2023/03/26 06:22:46;;;;;;;3.75;1.70;;;;;;;10.11;83.41;98988.08;1730707;83;21546;-62
2023/03/26 06:25:19;;;;;;;4.22;1.57;;;;;;;10.09;83.38;98983.38;1731240;83;21083;-61
2023/03/26 06:27:56;;;;;;;3.70;1.55;;;;;;;10.09;83.49;98990.22;1721078;83;21057;-61
2023/03/26 06:30:45;;;;;;;2.00;1.30;;;;;;;10.10;83.62;98986.41;1730704;83;21099;-61
2023/03/26 06:33:19;;;;;;;2.58;1.27;;;;;;;10.12;83.69;98986.48;1730942;83;21492;-61
2023/03/26 06:35:52;;;;;;;3.52;1.70;;;;;;;10.17;83.35;98985.80;1731118;83;21071;-61
2023/03/26 06:38:22;;;;;;;2.98;1.80;;;;;;;10.21;83.12;98983.47;1654452;86;21106;-62
2023/03/26 06:40:51;;;;;;;4.17;1.45;;;;;;;10.27;83.10;98982.02;1773685;81;21040;-61
2023/03/26 06:43:26;;;;;;;2.98;1.45;;;;;;;10.34;83.01;98977.28;1774589;79;21392;-61
2023/03/26 06:46:14;;;;;;;2.77;1.60;;;;;;;10.39;82.80;98979.33;1773423;80;21016;-60
2023/03/26 06:49:02;;;;;;;;;;;;;;;10.45;82.43;98978.44;1777269;81;21035;-62
2023/03/26 06:51:40;;;;;;;1.90;1.42;;;;;;;10.51;82.19;98973.94;1767761;80;20142;-61
2023/03/26 06:54:10;;;;;;;3.67;1.70;;;;;;;10.55;81.55;98981.45;1774437;80;21031;-61
2023/03/26 06:56:44;;;;;;;3.42;1.55;;;;;;;10.58;81.11;98976.88;1774234;80;21064;-61
2023/03/26 06:59:24;;;;;;;2.92;1.60;;;;;;;10.64;80.96;98978.69;1773573;80;21469;-60
2023/03/26 07:01:57;;;;;;;3.40;1.62;;;;;;;10.70;80.71;98977.75;1761447;81;21005;-61
2023/03/26 07:04:34;;;;;;;4.20;1.60;;;;;;;10.78;80.10;98983.44;1746420;80;21065;-62
2023/03/26 07:07:23;;;;;;;4.30;1.70;;;;;;;10.84;79.81;98974.28;1774434;80;21418;-61
2023/03/26 07:10:10;;;;;;;3.92;1.75;;;;;;;10.93;79.67;98974.77;1774259;79;21040;-61
2023/03/26 07:12:58;;;;;;;3.80;1.95;;;;;;;11.00;79.64;98973.59;1729565;83;21100;-61
2023/03/26 07:15:36;;;;;;;3.27;1.60;;;;;;;11.09;79.35;98974.95;1700127;83;21076;-60
2023/03/26 07:18:13;;;;;;;5.67;1.80;;;;;;;11.17;79.02;98973.77;1730058;83;21004;-61
2023/03/26 07:20:45;;;;;;;3.00;1.40;;;;;;;11.25;78.53;98976.70;1730919;83;21032;-61
2023/03/26 07:23:18;;;;;;;3.05;1.60;;;;;;;11.33;78.23;98977.73;1730843;83;21084;-63
2023/03/26 07:25:50;;;;;;;3.37;1.60;;;;;;;11.40;78.02;98979.28;1729900;83;21498;-62
2023/03/26 07:28:46;;;;;;;9.15;3.52;;;;;;;11.47;77.87;98983.27;1652560;86;21535;-62
2023/03/26 07:32:14;;;;;;;3.27;1.57;;;;;;;11.57;77.58;98977.19;1759395;81;21492;-62
2023/03/26 07:34:58;;;;;;;4.47;1.50;;;;;;;11.62;76.72;98976.77;1752268;80;21066;-61
2023/03/26 07:37:46;;;;;;;7.08;1.27;;;;;;;11.67;75.92;98985.66;1763152;81;21032;-62
2023/03/26 07:40:44;;;;;;;2.70;1.57;;;;;;;11.73;75.86;98990.22;1773031;80;21009;-62
2023/03/26 07:43:33;;;;;;;4.10;1.40;;;;;;;11.80;75.35;98998.36;1773051;81;21032;-61
2023/03/26 07:46:13;;;;;;;4.25;1.55;;;;;;;11.84;74.90;99010.52;1765696;80;21025;-61
2023/03/26 07:48:46;;;;;;;4.83;1.70;;;;;;;11.91;74.73;99005.73;1742471;79;21441;-62
2023/03/26 07:51:34;;;;;;;2.42;1.40;;;;;;;11.95;74.56;99005.55;1774685;81;20996;-62
2023/03/26 07:54:18;;;;;;;2.12;1.32;;;;;;;11.94;74.35;99003.34;1773094;80;21044;-62
2023/03/26 07:57:15;;;;;;;4.92;1.47;;;;;;;11.84;73.65;99007.78;1773783;80;21055;-62
2023/03/26 08:00:31;;;;;;;2.85;1.50;;;;;;;11.86;74.16;99011.11;1727415;80;21008;-62
2023/03/26 08:03:20;;;;;;;2.95;1.20;;;;;;;12.03;74.18;99012.05;1764134;80;21468;-61
2023/03/26 08:06:35;;;;;;;1.98;1.37;;;;;;;12.25;73.32;99019.94;1744069;80;21000;-61
2023/03/26 08:09:30;;;;;;;6.33;2.02;;;;;;;12.36;72.36;99027.34;1723728;83;21090;-61
2023/03/26 08:12:32;;;;;;;3.47;1.40;;;;;;;12.38;71.95;99023.81;1728612;83;21060;-61
2023/03/26 08:15:24;;;;;;;3.37;1.27;;;;;;;12.38;71.01;99020.23;1650664;86;21052;-58
2023/03/26 08:18:06;;;;;;;4.50;1.85;;;;;;;12.52;71.40;99029.03;1730864;83;21055;-62
2023/03/26 08:20:52;;;;;;;5.22;1.50;;;;;;;12.73;71.07;99025.61;1730571;83;21064;-61
2023/03/26 08:23:29;;;;;;;2.45;1.40;;;;;;;12.90;70.53;99026.48;1730802;82;21015;-62
2023/03/26 08:26:17;;;;;;;3.77;1.65;;;;;;;13.09;70.23;99020.26;1726428;83;21507;-63
2023/03/26 08:29:20;;;;;;;3.75;1.82;;;;;;;13.35;69.97;99015.23;1709370;84;21475;-63
2023/03/26 08:31:49;;;;;;;10.00;1.60;;;;;;;13.70;69.67;99016.38;1766705;79;21099;-62
2023/03/26 08:34:18;;;;;;;5.83;1.67;;;;;;;13.99;66.85;99012.40;1747004;81;21498;-63
2023/03/26 08:36:47;;;;;;;3.35;1.50;;;;;;;14.12;66.72;99006.52;1774417;81;21020;-64
2023/03/26 08:39:17;;;;;;;4.72;1.98;;;;;;;14.32;65.91;99003.23;1762085;79;21483;-65
2023/03/26 08:42:09;;;;;;;2.72;1.70;;;;;;;14.50;64.81;99001.55;1707984;82;21432;-63
2023/03/26 08:44:56;;;;;;;3.05;2.20;;;;;;;14.70;64.28;99002.33;1743759;81;21064;-63
2023/03/26 08:47:46;;;;;;;3.85;2.30;;;;;;;14.84;62.71;98998.08;1750728;81;20984;-64
2023/03/26 08:50:25;;;;;;;5.30;2.70;;;;;;;14.94;62.46;98999.27;1774252;79;21016;-64
2023/03/26 08:53:21;;;;;;;4.92;2.70;;;;;;;14.95;61.51;98997.63;1757282;79;21064;-64
2023/03/26 08:56:47;;;;;;;5.00;2.83;;;;;;;14.89;62.28;99000.89;1774211;79;21008;-64
2023/03/26 08:59:39;;;;;;;5.53;2.92;;;;;;;14.82;61.37;98998.88;1774103;80;21040;-64
2023/03/26 09:02:36;;;;;;;5.95;4.20;;;;;;;14.48;61.96;99002.36;1774011;80;21450;-66
2023/03/26 09:05:32;;;;;;;7.55;3.75;;;;;;;14.23;62.77;99004.19;1758806;80;21012;-59
2023/03/26 09:08:30;;;;;;;6.12;3.67;;;;;;;13.97;63.48;99004.94;1743530;82;21059;-61
2023/03/26 09:11:36;;;;;;;5.53;3.60;;;;;;;13.80;64.39;99004.14;1743850;82;21087;-60
2023/03/26 09:14:42;;;;;;;9.10;4.20;;;;;;;13.72;65.03;99007.31;1743533;81;21017;-59
2023/03/26 09:17:49;;;;;;;10.18;4.30;;;;;;;13.71;64.59;99009.78;1743837;82;21004;-58
2023/03/26 09:20:51;;;;;;;7.65;4.10;;;;;;;13.66;65.58;99013.83;1743671;82;21056;-60
2023/03/26 09:24:13;;;;;;;8.90;4.53;;;;;;;13.61;65.69;99013.18;1735141;82;21024;-63
2023/03/26 09:27:05;;;;;;;9.93;5.55;;;;;;;13.56;66.44;99009.80;1708213;84;21035;-59
2023/03/26 09:30:02;;;;;;;7.72;5.22;;;;;;;13.54;66.49;99005.64;1743692;82;21048;-60
2023/03/26 09:33:02;;;;;;;7.95;4.70;;;;;;;13.52;66.49;99005.89;1743442;81;21052;-61
2023/03/26 09:35:54;;;;;;;;;;;;;;;13.52;66.77;99005.05;1746343;81;21020;-60
2023/03/26 09:38:55;;;;;;;13.50;5.10;;;;;;;13.57;66.52;99009.26;1748082;81;20669;-59
2023/03/26 09:41:52;;;;;;;11.63;5.30;;;;;;;13.65;67.25;99000.58;1774235;80;21069;-60
2023/03/26 09:44:48;;;;;;;10.58;5.70;;;;;;;13.75;66.31;98999.93;1749164;80;21055;-60
2023/03/26 09:47:30;;;;;;;11.08;5.78;;;;;;;13.79;66.12;98999.72;1774270;81;21508;-60
2023/03/26 09:50:49;;;;;;;10.65;5.95;;;;;;;13.82;65.69;98997.84;1774356;80;21067;-61
2023/03/26 09:54:05;;;;;;;10.98;5.60;;;;;;;13.82;65.54;98993.16;1774163;79;21469;-61
2023/03/26 09:56:57;;;;;;;7.95;5.22;;;;;;;13.81;65.24;98997.00;1703697;83;21029;-61
2023/03/26 09:59:40;;;;;;;10.58;5.85;;;;;;;13.77;64.98;99010.14;1704114;83;21159;-59
2023/03/26 10:02:31;;;;;;;11.38;6.62;;;;;;;13.62;64.82;99006.05;1757569;80;21476;-60
2023/03/26 10:05:30;;;;;;;10.70;6.47;;;;;;;13.48;65.43;98991.50;1773133;80;21083;-60
2023/03/26 10:08:32;;;;;;;10.05;5.92;;;;;;;13.40;66.18;99005.69;1774434;81;21052;-62
2023/03/26 10:11:32;;;;;;;11.05;6.33;;;;;;;13.28;67.57;98997.52;1729541;80;21039;-60
2023/03/26 10:14:42;;;;;;;9.30;6.03;;;;;;;13.14;68.49;98991.47;1774357;80;21036;-60
2023/03/26 10:17:38;;;;;;;10.32;6.17;;;;;;;12.98;69.57;98995.01;1774503;80;21012;-60
2023/03/26 10:20:34;;;;;;;10.75;6.45;;;;;;;12.98;69.57;98995.01;1730327;82;21201;-61
2023/03/26 10:23:24;;;;;;;12.33;6.97;;;;;;;12.99;70.36;98996.67;1730533;83;21448;-60
2023/03/26 10:26:23;;;;;;;10.32;6.80;;;;;;;13.02;70.01;99007.20;1730721;83;21628;-59
2023/03/26 10:29:04;;;;;;;10.50;6.67;;;;;;;13.03;69.46;99001.17;1730559;83;21064;-61
2023/03/26 10:32:17;;;;;;;11.05;6.90;;;;;;;13.01;69.17;99006.38;1700938;83;21083;-60
2023/03/26 10:35:38;;;;;;;11.85;6.85;;;;;;;12.96;68.82;99010.37;1730489;82;21476;-60
2023/03/26 10:38:56;;;;;;;10.20;6.47;;;;;;;12.95;69.50;99003.75;1731153;82;21032;-60
2023/03/26 10:41:38;;;;;;;14.70;6.97;;;;;;;12.93;69.10;99008.13;1742957;82;21051;-60
2023/03/26 10:44:43;;;;;;;14.00;6.92;;;;;;;12.93;68.99;99012.24;1757505;79;21039;-60
2023/03/26 10:47:40;;;;;;;19.25;6.87;;;;;;;12.94;69.05;99013.08;1742726;82;21246;-60
2023/03/26 10:50:18;;;;;;;11.25;6.60;;;;;;;12.96;68.93;99012.30;1811533;79;21048;-61
2023/03/26 10:53:15;;;;;;;10.65;6.60;;;;;;;12.96;68.66;99008.17;1687041;85;21023;-59
2023/03/26 10:55:45;;;;;;;15.25;7.25;;;;;;;12.94;69.07;99014.45;1711783;83;21126;-61
2023/03/26 10:58:24;;;;;;;11.57;6.42;;;;;;;12.96;68.81;99011.75;1686115;85;21094;-61
2023/03/26 11:01:12;;;;;;;12.80;6.97;;;;;;;13.01;69.63;99014.62;1755510;82;21023;-60
2023/03/26 11:03:54;;;;;;;9.90;6.15;;;;;;;13.04;69.11;99017.96;1755518;82;21474;-60
2023/03/26 11:06:31;;;;;;;10.65;5.95;;;;;;;13.05;68.88;99005.88;1755722;82;21082;-60
2023/03/26 11:09:23;;;;;;;;;;;;;;;13.07;68.89;99008.67;1758251;82;21042;-61
2023/03/26 11:12:26;;;;;;;8.65;4.78;;;;;;;13.14;68.60;99010.72;1807863;79;20231;-59
2023/03/26 11:15:30;;;;;;;10.78;5.42;;;;;;;13.14;66.99;99001.09;1748248;82;21122;-59
2023/03/26 11:18:04;;;;;;;8.70;5.87;;;;;;;13.12;67.19;98995.55;1719920;82;21055;-59
2023/03/26 11:20:57;;;;;;;7.90;5.40;;;;;;;13.17;66.80;98993.76;1748196;82;21767;-62
2023/03/26 11:23:34;;;;;;;9.88;5.60;;;;;;;13.23;66.58;98999.64;1747981;82;21510;-59
2023/03/26 11:26:29;;;;;;;10.10;5.30;;;;;;;13.24;65.95;98994.97;1748620;82;21083;-60
2023/03/26 11:29:13;;;;;;;7.53;4.70;;;;;;;13.23;65.80;98987.26;1754481;82;21440;-60
2023/03/26 11:32:23;;;;;;;13.00;5.20;;;;;;;13.26;65.93;98988.68;1729311;82;21046;-61
2023/03/26 11:35:19;;;;;;;8.50;4.10;;;;;;;13.26;65.63;98988.68;1785601;80;20984;-60
2023/03/26 11:37:53;;;;;;;6.90;4.12;;;;;;;13.30;65.59;98995.34;1780831;79;21439;-60
2023/03/26 11:40:27;;;;;;;7.45;3.65;;;;;;;13.36;64.90;98986.09;1810465;79;21091;-60
2023/03/26 11:43:01;;;;;;;7.92;3.47;;;;;;;13.37;64.15;98982.26;1742984;82;21075;-60
2023/03/26 11:45:35;;;;;;;7.72;3.30;;;;;;;13.33;63.87;98975.05;1742803;82;21044;-59
2023/03/26 11:48:43;;;;;;;6.10;3.27;;;;;;;13.29;64.03;98978.01;1811734;79;21039;-61
2023/03/26 11:51:33;;;;;;;5.45;3.17;;;;;;;13.27;63.93;98986.22;1743141;82;21060;-60
2023/03/26 11:54:09;;;;;;;6.87;3.62;;;;;;;13.26;63.78;98984.02;1811736;79;21019;-60
2023/03/26 11:56:52;;;;;;;6.12;3.37;;;;;;;13.27;64.08;98973.84;1811479;79;21055;-59
2023/03/26 11:59:43;;;;;;;5.62;3.10;;;;;;;13.27;63.92;98970.55;1808818;79;21028;-60
2023/03/26 12:02:31;;;;;;;5.92;3.10;;;;;;;13.29;64.21;98965.63;1740286;82;21099;-62
2023/03/26 12:05:13;;;;;;;5.03;2.90;;;;;;;13.37;63.99;98967.67;1726709;82;21031;-61
2023/03/26 12:07:59;;;;;;;4.53;2.87;;;;;;;13.40;63.67;98963.87;1733171;82;21012;-60
2023/03/26 12:10:38;;;;;;;7.15;2.95;;;;;;;13.47;63.78;98969.20;1811212;79;21098;-60
2023/03/26 12:13:36;;;;;;;6.03;3.05;;;;;;;13.51;62.30;98960.19;1811474;79;21106;-60
2023/03/26 12:16:14;;;;;;;6.50;2.80;;;;;;;13.52;62.81;98961.86;1811639;79;21447;-62
2023/03/26 12:18:46;;;;;;;5.15;2.90;;;;;;;13.58;63.08;98958.64;1742640;82;21494;-61
2023/03/26 12:21:18;;;;;;;4.87;2.85;;;;;;;13.66;62.02;98954.66;1714504;82;21035;-60
2023/03/26 12:24:03;;;;;;;4.17;2.50;;;;;;;13.70;61.67;98951.69;1742834;82;21067;-61
2023/03/26 12:26:47;;;;;;;5.05;2.17;;;;;;;13.76;60.54;98949.30;1811452;79;21498;-61
2023/03/26 12:29:17;;;;;;;5.22;2.35;;;;;;;13.83;60.80;98954.91;1742657;82;21040;-61
2023/03/26 12:31:56;;;;;;;2.72;1.87;;;;;;;13.92;60.04;98947.05;1733449;82;20991;-62
2023/03/26 12:34:33;;;;;;;2.85;1.72;;;;;;;13.99;59.29;98955.95;1747624;82;21004;-61
2023/03/26 12:37:04;;;;;;;2.45;1.72;;;;;;;14.02;58.71;98955.44;1720581;82;21011;-62
2023/03/26 12:39:40;;;;;;;3.65;1.92;;;;;;;14.04;57.49;98951.88;1800322;79;21035;-62