Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 19:31:39;;;;;;;6.18;1.25;;;;;;;18.59;51.84;102021.84;5031139;28;21631;-68
2022/04/03 19:34:04;;;;;;;5.47;1.10;;;;;;;18.41;52.30;102017.22;4988116;28;20021;-70
2022/04/03 19:36:30;;;;;;;5.90;1.00;;;;;;;18.23;52.74;102016.09;5031254;28;20029;-68
2022/04/03 19:38:57;;;;;;;3.33;0.98;;;;;;;18.06;53.19;102015.81;5029317;28;20362;-70
2022/04/03 19:41:22;;;;;;;4.90;1.00;;;;;;;17.95;53.47;102017.34;5031107;28;20053;-67
2022/04/03 19:43:47;;;;;;;6.18;1.20;;;;;;;17.83;53.98;102022.28;5021230;28;20059;-71
2022/04/03 19:46:13;;;;;;;6.07;1.15;;;;;;;17.73;54.47;102029.06;5031275;28;20018;-69
2022/04/03 19:48:38;;;;;;;7.57;1.30;;;;;;;17.64;55.11;102029.78;5030097;28;20059;-69
2022/04/03 19:51:04;;;;;;;5.18;1.20;;;;;;;17.53;54.75;102013.94;5034988;28;20033;-70
2022/04/03 19:53:29;;;;;;;6.57;1.58;;;;;;;17.50;55.21;102028.63;5030623;28;20381;-71
2022/04/03 19:55:56;;;;;;;5.20;1.30;;;;;;;17.43;55.03;102023.28;5030079;28;20431;-68
2022/04/03 19:58:24;;;;;;;4.57;1.05;;;;;;;17.38;55.72;102024.91;5032219;28;20027;-70
2022/04/03 20:00:51;;;;;;;4.57;1.60;;;;;;;17.30;55.60;102025.59;5032264;28;20043;-69
2022/04/03 20:03:17;;;;;;;4.97;1.23;;;;;;;17.29;55.96;102024.75;5032182;28;20104;-70
2022/04/03 20:05:43;;;;;;;4.47;1.20;;;;;;;17.25;55.94;102023.78;5028219;28;20116;-74
2022/04/03 20:08:09;;;;;;;5.95;1.40;;;;;;;17.22;56.28;102018.53;5029859;28;20029;-69
2022/04/03 20:10:37;;;;;;;5.80;0.82;;;;;;;17.18;56.21;102008.00;5027632;28;20021;-69
2022/04/03 20:13:02;;;;;;;2.92;1.05;;;;;;;17.17;56.51;102008.84;5028511;28;20049;-68
2022/04/03 20:15:28;;;;;;;4.95;1.17;;;;;;;17.17;56.43;102011.44;5030093;28;20376;-69
2022/04/03 20:17:53;;;;;;;5.35;1.10;;;;;;;17.17;56.88;102011.44;5028204;28;20017;-72
2022/04/03 20:20:19;;;;;;;6.78;1.30;;;;;;;17.20;56.89;102004.59;5031422;28;20025;-69
2022/04/03 20:22:44;;;;;;;8.15;2.08;;;;;;;16.91;50.44;101996.13;5030393;28;20028;-66
2022/04/03 20:25:10;;;;;;;29.95;2.08;;;;;;;16.83;54.64;102010.69;5033188;28;20036;-73
2022/04/03 20:27:36;;;;;;;14.73;1.77;;;;;;;16.84;54.96;101994.22;5033351;28;20025;-76
2022/04/03 20:30:05;;;;;;;4.25;1.40;;;;;;;16.83;55.01;102008.09;5030977;28;20049;-73
2022/04/03 20:32:31;;;;;;;7.43;2.00;;;;;;;16.85;55.18;102006.38;5032520;28;20052;-70
2022/04/03 20:34:56;;;;;;;9.07;1.65;;;;;;;16.88;55.68;102002.13;5031552;28;20118;-68
2022/04/03 20:37:22;;;;;;;4.57;1.60;;;;;;;16.89;55.57;102003.03;5031276;28;20054;-70
2022/04/03 20:39:47;;;;;;;4.78;1.83;;;;;;;16.92;55.57;101997.91;5029822;28;20021;-72
2022/04/03 20:42:13;;;;;;;11.80;1.60;;;;;;;16.90;55.72;101986.53;5021079;28;20021;-69
2022/04/03 20:44:39;;;;;;;4.45;1.40;;;;;;;16.94;55.76;101991.88;5016817;28;20351;-74
2022/04/03 20:47:05;;;;;;;8.73;1.48;;;;;;;16.93;55.87;101984.03;5015878;28;20017;-70
2022/04/03 20:49:31;;;;;;;7.05;1.52;;;;;;;16.93;55.90;101982.31;5016697;28;20047;-71
2022/04/03 20:51:58;;;;;;;6.82;1.75;;;;;;;16.94;55.91;101980.59;5013368;28;20061;-72
2022/04/03 20:54:24;;;;;;;3.33;1.33;;;;;;;16.95;56.04;101980.63;5015700;28;22853;-77
2022/04/03 20:56:51;;;;;;;14.18;1.70;;;;;;;16.94;56.09;101980.59;5013554;28;20343;-72
2022/04/03 20:59:17;;;;;;;;;;;;;;;17.11;54.27;101976.59;5013345;28;20017;-71
2022/04/03 21:01:42;;;;;;;3.25;1.52;;;;;;;16.96;56.04;101973.69;5015445;28;20231;-73
2022/04/03 21:04:08;;;;;;;5.95;1.55;;;;;;;16.91;55.85;101975.31;5027700;28;20465;-70
2022/04/03 21:06:34;;;;;;;15.68;1.90;;;;;;;16.88;55.66;101980.44;5028613;28;20056;-75
2022/04/03 21:08:59;;;;;;;9.35;2.20;;;;;;;16.83;54.84;101964.69;5016435;28;20025;-70
2022/04/03 21:11:25;;;;;;;6.22;1.50;;;;;;;16.79;55.45;101968.09;5029265;28;20780;-71
2022/04/03 21:13:50;;;;;;;6.25;1.98;;;;;;;16.76;55.44;101966.28;5030520;28;20032;-70
2022/04/03 21:16:16;;;;;;;8.90;2.00;;;;;;;16.73;55.35;101966.25;5027519;28;20470;-72
2022/04/03 21:18:41;;;;;;;4.40;1.60;;;;;;;16.70;55.36;101962.69;5032927;28;20417;-71
2022/04/03 21:21:07;;;;;;;8.23;1.83;;;;;;;16.65;55.28;101964.31;5027862;28;20100;-70
2022/04/03 21:23:33;;;;;;;4.78;1.85;;;;;;;16.58;55.17;101960.69;5030439;28;20116;-70
2022/04/03 21:25:58;;;;;;;7.70;1.70;;;;;;;16.57;55.24;101961.53;5029268;28;20067;-71
2022/04/03 21:28:24;;;;;;;5.22;1.55;;;;;;;16.53;55.17;101952.75;5030548;28;20027;-72
2022/04/03 21:30:49;;;;;;;6.88;1.98;;;;;;;16.52;55.25;101957.94;5029965;28;20033;-72
2022/04/03 21:33:15;;;;;;;4.25;1.80;;;;;;;16.48;55.04;101949.19;5025818;28;20029;-71
2022/04/03 21:35:41;;;;;;;5.32;2.00;;;;;;;16.43;55.08;101950.78;5030156;28;20040;-70
2022/04/03 21:38:06;;;;;;;4.28;1.55;;;;;;;16.31;55.16;101933.19;5028852;28;22764;-70
2022/04/03 21:40:32;;;;;;;3.88;1.58;;;;;;;16.38;55.31;101944.59;5028074;28;20026;-72
2022/04/03 21:42:58;;;;;;;4.68;1.95;;;;;;;16.35;55.32;101941.94;5028635;28;20032;-71
2022/04/03 21:45:23;;;;;;;11.10;2.05;;;;;;;16.34;55.21;101937.59;5027785;28;20013;-72
2022/04/03 21:47:49;;;;;;;9.38;1.83;;;;;;;16.33;55.33;101938.41;5028329;28;20017;-72
2022/04/03 21:50:17;;;;;;;6.38;1.70;;;;;;;16.28;55.24;101936.59;5027388;28;20040;-70
2022/04/03 21:52:44;;;;;;;7.50;2.17;;;;;;;16.27;55.10;101937.44;5029315;28;20052;-72
2022/04/03 21:55:10;;;;;;;5.00;1.98;;;;;;;16.25;55.25;101936.50;5027408;28;20033;-70
2022/04/03 21:57:36;;;;;;;3.30;2.00;;;;;;;16.21;55.09;101928.59;5027928;28;20401;-71
2022/04/03 22:00:04;;;;;;;4.00;1.58;;;;;;;16.21;55.07;101933.81;5025525;28;20119;-72
2022/04/03 22:02:30;;;;;;;3.78;1.73;;;;;;;16.20;55.15;101937.25;5024430;28;20032;-69
2022/04/03 22:04:55;;;;;;;5.18;2.00;;;;;;;16.14;55.01;101925.00;5026052;28;20427;-70
2022/04/03 22:07:21;;;;;;;5.28;1.90;;;;;;;16.17;55.00;101937.19;5023161;28;20584;-71
2022/04/03 22:09:46;;;;;;;7.35;2.10;;;;;;;16.16;54.86;101935.44;5024584;28;23083;-71
2022/04/03 22:12:11;;;;;;;7.88;1.88;;;;;;;16.13;54.88;101928.44;5022469;28;20021;-71
2022/04/03 22:14:37;;;;;;;6.68;1.63;;;;;;;16.07;54.81;101921.34;5025253;28;20029;-70
2022/04/03 22:17:02;;;;;;;6.63;1.90;;;;;;;16.09;54.95;101935.28;5021334;28;20124;-70
2022/04/03 22:19:27;;;;;;;4.05;1.80;;;;;;;16.06;54.91;101927.41;5022171;28;20025;-71
2022/04/03 22:21:53;;;;;;;6.43;2.08;;;;;;;16.04;54.75;101930.81;5020202;28;20029;-71
2022/04/03 22:24:18;;;;;;;6.22;1.70;;;;;;;16.02;54.70;101925.53;5019521;28;20025;-72
2022/04/03 22:26:43;;;;;;;4.63;1.98;;;;;;;16.02;54.85;101924.69;5019741;28;20025;-70
2022/04/03 22:29:09;;;;;;;3.88;1.60;;;;;;;15.91;54.57;101908.84;5019346;28;20494;-71
2022/04/03 22:31:34;;;;;;;7.07;1.80;;;;;;;15.94;54.60;101920.16;5017781;28;20627;-72
2022/04/03 22:34:00;;;;;;;4.93;1.70;;;;;;;15.95;54.52;101910.66;5018913;28;20032;-70
2022/04/03 22:36:26;;;;;;;3.10;1.50;;;;;;;15.88;54.67;101912.22;5018082;28;20094;-69
2022/04/03 22:38:51;;;;;;;5.13;1.85;;;;;;;15.91;54.48;101908.84;5016585;28;20013;-71
2022/04/03 22:41:16;;;;;;;5.82;1.77;;;;;;;15.91;54.72;101914.03;5015718;28;20031;-71
2022/04/03 22:43:42;;;;;;;4.82;1.85;;;;;;;15.89;54.62;101902.69;5017487;28;20109;-73
2022/04/03 22:46:07;;;;;;;3.95;1.63;;;;;;;15.84;54.46;101897.41;5015884;28;20465;-71
2022/04/03 22:48:32;;;;;;;3.53;1.67;;;;;;;15.83;54.60;101899.94;5014571;28;20030;-71
2022/04/03 22:50:58;;;;;;;4.00;1.70;;;;;;;15.84;54.44;101896.50;5014860;28;20096;-72
2022/04/03 22:53:23;;;;;;;5.20;1.85;;;;;;;15.83;54.38;101894.75;5013825;28;20018;-69
2022/04/03 22:55:49;;;;;;;2.47;1.35;;;;;;;15.77;54.38;101885.91;5011923;28;20095;-72
2022/04/03 22:58:14;;;;;;;4.80;1.80;;;;;;;15.78;54.40;101892.00;5013625;28;20056;-72
2022/04/03 23:00:40;;;;;;;3.70;1.73;;;;;;;15.73;54.26;101884.09;5012189;28;20027;-69
2022/04/03 23:03:06;;;;;;;4.85;1.90;;;;;;;15.75;54.46;101887.63;5012636;28;20036;-70
2022/04/03 23:05:31;;;;;;;5.28;1.77;;;;;;;15.74;54.31;101885.84;5027417;28;20021;-72
2022/04/03 23:07:57;;;;;;;4.95;1.50;;;;;;;15.73;54.22;101881.50;5027955;28;20021;-70
2022/04/03 23:10:22;;;;;;;3.88;1.83;;;;;;;15.70;54.19;101878.84;5027730;28;20052;-71
2022/04/03 23:12:48;;;;;;;4.13;1.85;;;;;;;15.69;54.14;101877.06;5029869;28;20151;-71
2022/04/03 23:15:13;;;;;;;4.57;2.10;;;;;;;15.64;54.06;101863.06;5027409;28;20026;-72
2022/04/03 23:17:39;;;;;;;4.05;1.77;;;;;;;15.66;54.03;101871.81;5028062;28;20080;-72
2022/04/03 23:20:05;;;;;;;3.67;1.52;;;;;;;15.65;54.12;101864.84;5025035;28;20083;-70
2022/04/03 23:22:31;;;;;;;3.72;1.73;;;;;;;15.63;53.93;101866.50;5026829;28;20065;-72
2022/04/03 23:24:56;;;;;;;3.13;1.77;;;;;;;15.63;53.96;101863.91;5026298;28;20021;-71
2022/04/03 23:27:22;;;;;;;3.65;2.00;;;;;;;15.59;53.83;101859.50;5025833;28;20877;-70
2022/04/03 23:29:47;;;;;;;4.00;1.77;;;;;;;15.61;53.77;101863.00;5023500;28;20470;-71
2022/04/03 23:32:13;;;;;;;4.00;1.80;;;;;;;15.57;53.58;101845.56;5024906;28;20056;-70
2022/04/03 23:34:39;;;;;;;5.55;1.98;;;;;;;15.53;53.77;101846.34;5024017;28;20446;-71
2022/04/03 23:37:06;;;;;;;4.05;1.88;;;;;;;15.52;53.78;101847.16;5021339;28;20124;-70
2022/04/03 23:39:32;;;;;;;3.28;1.70;;;;;;;15.48;53.67;101839.31;5018969;28;20105;-69
2022/04/03 23:41:58;;;;;;;4.13;1.85;;;;;;;15.46;53.54;101828.00;5019592;28;20103;-72
2022/04/03 23:44:24;;;;;;;3.80;2.17;;;;;;;15.52;53.64;101839.38;5018932;28;20049;-72
2022/04/03 23:46:49;;;;;;;4.60;2.25;;;;;;;15.46;53.38;101828.00;5019372;28;20527;-72
2022/04/03 23:49:14;;;;;;;3.83;1.80;;;;;;;15.50;53.48;101831.56;5019883;28;20096;-71
2022/04/03 23:51:40;;;;;;;4.15;1.90;;;;;;;15.46;53.63;101833.19;5018178;28;20031;-69
2022/04/03 23:54:06;;;;;;;4.15;2.10;;;;;;;15.46;53.53;101827.13;5017448;28;20029;-71
2022/04/03 23:56:31;;;;;;;4.25;1.80;;;;;;;15.45;53.34;101814.97;5016030;28;20044;-70
2022/04/03 23:58:57;;;;;;;3.45;1.60;;;;;;;15.44;53.19;101814.09;5017743;28;20029;-70
