Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:44;;;;;;;1.70;1.00;;;;;;;;;;5076044;28;20474;-75
2021/10/06 00:03:09;;;;;;;3.80;1.30;;;;;;;;;;5075968;28;20502;-76
2021/10/06 00:05:36;;;;;;;5.30;1.00;;;;;;;;;;5074577;28;20435;-76
2021/10/06 00:08:02;;;;;;;2.97;1.10;;;;;;;;;;5076226;28;20789;-76
2021/10/06 00:10:28;;;;;;;6.77;1.50;;;;;;;;;;5075889;28;20498;-78
2021/10/06 00:12:54;;;;;;;4.73;1.37;;;;;;;;;;5075869;28;20403;-76
2021/10/06 00:15:20;;;;;;;3.60;1.00;;;;;;;;;;5075456;28;20878;-76
2021/10/06 00:17:46;;;;;;;4.17;1.30;;;;;;;;;;5075906;28;20407;-75
2021/10/06 00:20:12;;;;;;;5.83;1.00;;;;;;;;;;5075829;28;20494;-77
2021/10/06 00:22:38;;;;;;;4.33;1.30;;;;;;;;;;5075547;28;20403;-78
2021/10/06 00:25:05;;;;;;;2.87;1.10;;;;;;;;;;5075265;28;20427;-77
2021/10/06 00:27:31;;;;;;;4.25;1.70;;;;;;;;;;5075214;28;20841;-76
2021/10/06 00:29:57;;;;;;;3.70;1.73;;;;;;;;;;5075554;28;20563;-77
2021/10/06 00:32:23;;;;;;;2.90;1.50;;;;;;;;;;5075554;28;20425;-76
2021/10/06 00:34:49;;;;;;;3.80;1.27;;;;;;;;;;5074847;28;20469;-74
2021/10/06 00:37:15;;;;;;;8.23;1.40;;;;;;;;;;5074186;28;20419;-76
2021/10/06 00:39:42;;;;;;;2.03;1.60;;;;;;;;;;5075401;28;20399;-77
2021/10/06 00:42:08;;;;;;;4.53;1.25;;;;;;;;;;5075381;28;20399;-75
2021/10/06 00:44:35;;;;;;;8.97;1.80;;;;;;;;;;5074875;28;20201;-76
2021/10/06 00:47:01;;;;;;;8.40;1.65;;;;;;;;;;5075032;28;20502;-77
2021/10/06 00:49:27;;;;;;;4.82;1.23;;;;;;;;;;5075135;28;20571;-76
2021/10/06 00:51:54;;;;;;;4.90;1.33;;;;;;;;;;5075095;28;20181;-77
2021/10/06 00:54:20;;;;;;;2.97;1.00;;;;;;;;;;5073301;28;20749;-78
2021/10/06 00:56:46;;;;;;;7.07;1.90;;;;;;;;;;5073916;28;20204;-77
2021/10/06 00:59:11;;;;;;;4.57;1.70;;;;;;;;;;5073683;28;20942;-74
2021/10/06 01:01:37;;;;;;;6.57;2.13;;;;;;;;;;5074949;28;20410;-76
2021/10/06 01:04:04;;;;;;;5.77;1.50;;;;;;;;;;5074445;28;20434;-77
2021/10/06 01:06:31;;;;;;;5.40;1.60;;;;;;;;;;5073613;28;20431;-76
2021/10/06 01:09:01;;;;;;;4.07;1.35;;;;;;;;;;5074707;28;20630;-76
2021/10/06 01:11:27;;;;;;;5.90;1.40;;;;;;;;;;5074687;28;20267;-75
2021/10/06 01:13:54;;;;;;;2.47;1.20;;;;;;;;;;5074393;28;20205;-75
2021/10/06 01:16:20;;;;;;;4.60;1.17;;;;;;;;;;5074613;28;20216;-76
2021/10/06 01:18:46;;;;;;;6.15;1.45;;;;;;;;;;5074721;28;20461;-78
2021/10/06 01:21:13;;;;;;;2.47;1.30;;;;;;;;;;5073496;28;20181;-74
2021/10/06 01:23:39;;;;;;;3.03;1.63;;;;;;;;;;5074321;28;20410;-76
2021/10/06 01:26:05;;;;;;;9.13;1.48;;;;;;;;;;5074711;28;20169;-76
2021/10/06 01:28:31;;;;;;;8.90;1.90;;;;;;;;;;5074609;28;20199;-75
2021/10/06 01:30:57;;;;;;;8.45;1.70;;;;;;;;;;5074442;28;20176;-76
2021/10/06 01:33:23;;;;;;;8.10;1.70;;;;;;;;;;5072996;28;20193;-77
2021/10/06 01:35:49;;;;;;;5.23;1.50;;;;;;;;;;5073931;28;20470;-76
2021/10/06 01:38:17;;;;;;;5.60;1.67;;;;;;;;;;5074281;28;20407;-78
2021/10/06 01:40:43;;;;;;;3.85;1.30;;;;;;;;;;5073395;28;20435;-76
2021/10/06 01:43:09;;;;;;;7.32;1.40;;;;;;;;;;5074156;28;20569;-77
2021/10/06 01:45:35;;;;;;;8.10;1.65;;;;;;;;;;5073633;28;20253;-76
2021/10/06 01:48:05;;;;;;;3.30;1.37;;;;;;;;;;5073904;28;20638;-77
2021/10/06 01:50:31;;;;;;;5.70;1.98;;;;;;;;;;5073927;28;20400;-76
2021/10/06 01:52:57;;;;;;;3.13;0.95;;;;;;;;;;5073982;28;20184;-76
2021/10/06 01:55:24;;;;;;;4.05;1.63;;;;;;;;;;5073139;28;20212;-77
2021/10/06 01:57:50;;;;;;;3.17;1.50;;;;;;;;;;5073713;28;20176;-76
2021/10/06 02:00:16;;;;;;;3.73;1.30;;;;;;;;;;5073888;28;20176;-77
2021/10/06 02:02:42;;;;;;;5.15;1.52;;;;;;;;;;5073581;28;20403;-77
2021/10/06 02:05:08;;;;;;;7.63;1.77;;;;;;;;;;5073292;28;20200;-75
2021/10/06 02:07:34;;;;;;;8.23;1.90;;;;;;;;;;5073541;28;20910;-77
2021/10/06 02:10:00;;;;;;;5.23;1.30;;;;;;;;;;5073668;28;20413;-75
2021/10/06 02:12:26;;;;;;;5.93;1.60;;;;;;;;;;5072391;28;20411;-74
2021/10/06 02:14:52;;;;;;;7.23;2.13;;;;;;;;;;5073314;28;20891;-76
2021/10/06 02:17:18;;;;;;;5.00;1.38;;;;;;;;;;5073784;28;20464;-77
2021/10/06 02:19:44;;;;;;;5.90;2.43;;;;;;;;;;5073612;28;20176;-77
2021/10/06 02:22:10;;;;;;;9.87;2.30;;;;;;;;;;5072157;28;20418;-77
2021/10/06 02:24:36;;;;;;;4.60;1.40;;;;;;;;;;5073145;28;20510;-76
2021/10/06 02:27:02;;;;;;;8.20;1.95;;;;;;;;;;5073361;28;20407;-78
2021/10/06 02:29:28;;;;;;;3.45;1.30;;;;;;;;;;5073329;28;20185;-76
2021/10/06 02:31:54;;;;;;;4.73;1.90;;;;;;;;;;5073165;28;20187;-77
2021/10/06 02:34:20;;;;;;;3.55;1.40;;;;;;;;;;5072883;28;20427;-77
2021/10/06 02:36:46;;;;;;;6.82;1.50;;;;;;;;;;5072032;28;20517;-75
2021/10/06 02:39:12;;;;;;;3.00;1.27;;;;;;;;;;5073258;28;20286;-76
2021/10/06 02:41:38;;;;;;;4.55;1.48;;;;;;;;;;5073173;28;20442;-76
2021/10/06 02:44:05;;;;;;;6.20;1.50;;;;;;;;;;5072732;28;20745;-76
2021/10/06 02:46:31;;;;;;;4.70;1.40;;;;;;;;;;5073158;28;20407;-79
2021/10/06 02:48:57;;;;;;;7.90;1.42;;;;;;;;;;5073077;28;20230;-77
2021/10/06 02:51:23;;;;;;;3.03;2.10;;;;;;;;;;5072936;28;20185;-76
2021/10/06 02:53:49;;;;;;;7.25;2.05;;;;;;;;;;5072485;28;20414;-76
2021/10/06 02:56:15;;;;;;;3.05;1.30;;;;;;;;;;5072879;28;20215;-76
2021/10/06 02:58:41;;;;;;;3.00;1.57;;;;;;;;;;5073084;28;20638;-76
2021/10/06 03:01:07;;;;;;;6.78;1.70;;;;;;;;;;5073262;28;20406;-76
2021/10/06 03:03:34;;;;;;;3.57;1.20;;;;;;;;;;5072936;28;20180;-77
2021/10/06 03:06:00;;;;;;;5.45;1.70;;;;;;;;;;5073108;28;20423;-75
2021/10/06 03:08:26;;;;;;;2.50;1.10;;;;;;;;;;5073125;28;20173;-78
2021/10/06 03:10:52;;;;;;;5.53;1.65;;;;;;;;;;5072917;28;20540;-76
2021/10/06 03:13:18;;;;;;;7.55;1.40;;;;;;;;;;5072970;28;20181;-77
2021/10/06 03:15:44;;;;;;;2.90;1.23;;;;;;;;;;5072476;28;20234;-76
2021/10/06 03:18:11;;;;;;;4.10;1.30;;;;;;;;;;5072802;28;20183;-75
2021/10/06 03:20:37;;;;;;;8.90;1.93;;;;;;;;;;5072879;28;20410;-78
2021/10/06 03:23:06;;;;;;;10.15;1.40;;;;;;;;;;5071408;28;20545;-77
2021/10/06 03:25:33;;;;;;;6.03;1.60;;;;;;;;;;5072503;28;20218;-76
2021/10/06 03:27:59;;;;;;;3.40;1.45;;;;;;;;;;5072860;28;20173;-75
2021/10/06 03:30:25;;;;;;;6.00;1.80;;;;;;;;;;5072593;28;20189;-76
2021/10/06 03:32:51;;;;;;;5.60;1.40;;;;;;;;;;5072866;28;20663;-76
2021/10/06 03:35:18;;;;;;;3.67;1.20;;;;;;;;;;5070538;28;20475;-76
2021/10/06 03:37:47;;;;;;;8.48;1.35;;;;;;;;;;5072605;28;20403;-75
2021/10/06 03:40:14;;;;;;;5.90;1.10;;;;;;;;;;5072528;28;20175;-77
2021/10/06 03:42:40;;;;;;;4.32;1.30;;;;;;;;;;5072713;28;20204;-77
2021/10/06 03:45:07;;;;;;;7.00;1.40;;;;;;;;;;5072196;28;20199;-76
2021/10/06 03:47:33;;;;;;;6.80;1.45;;;;;;;;;;5072554;28;20191;-76
2021/10/06 03:49:59;;;;;;;4.50;1.30;;;;;;;;;;5072433;28;20252;-77
2021/10/06 03:52:25;;;;;;;5.17;1.20;;;;;;;;;;5072316;28;20490;-77
2021/10/06 03:54:51;;;;;;;5.10;1.47;;;;;;;;;;5071852;28;20447;-77
2021/10/06 03:57:17;;;;;;;8.85;1.75;;;;;;;;;;5072521;28;20430;-75
2021/10/06 03:59:43;;;;;;;4.43;1.20;;;;;;;;;;5072613;28;20177;-77
2021/10/06 04:02:09;;;;;;;5.82;1.73;;;;;;;;;;5072509;28;20418;-76
2021/10/06 04:04:35;;;;;;;4.43;1.40;;;;;;;;;;5075579;28;20189;-77
2021/10/06 04:07:01;;;;;;;2.47;1.20;;;;;;;;;;5076069;28;20539;-76
2021/10/06 04:09:27;;;;;;;5.30;1.20;;;;;;;;;;5075941;28;20406;-78
2021/10/06 04:11:53;;;;;;;4.10;1.83;;;;;;;;;;5075892;28;21007;-77
2021/10/06 04:14:19;;;;;;;6.47;1.30;;;;;;;;;;5075134;28;20431;-77
2021/10/06 04:16:45;;;;;;;5.80;1.50;;;;;;;;;;5075936;28;20470;-76
2021/10/06 04:19:11;;;;;;;4.55;1.35;;;;;;;;;;5075857;28;20415;-77
2021/10/06 04:21:37;;;;;;;1.92;1.48;;;;;;;;;;5075683;28;20165;-77
2021/10/06 04:24:03;;;;;;;5.47;1.50;;;;;;;;;;5075137;28;20197;-77
2021/10/06 04:26:29;;;;;;;10.90;1.20;;;;;;;;;;5075583;28;20724;-77
2021/10/06 04:28:55;;;;;;;3.53;1.20;;;;;;;;;;5074561;28;20260;-76
2021/10/06 04:31:21;;;;;;;2.70;1.47;;;;;;;;;;5075624;28;20934;-76
2021/10/06 04:33:48;;;;;;;7.40;1.90;;;;;;;;;;5074983;28;20465;-76
2021/10/06 04:36:14;;;;;;;9.57;2.33;;;;;;;;;;5075360;28;20205;-77
2021/10/06 04:38:40;;;;;;;3.90;1.30;;;;;;;;;;5075074;28;20180;-76
2021/10/06 04:41:06;;;;;;;3.10;1.00;;;;;;;;;;5075249;28;20385;-77
2021/10/06 04:43:32;;;;;;;3.17;1.00;;;;;;;;;;5075132;28;20181;-77
2021/10/06 04:45:58;;;;;;;4.00;1.43;;;;;;;;;;5075241;28;20191;-76
2021/10/06 04:48:24;;;;;;;4.70;1.20;;;;;;;;;;5074662;28;20439;-78
2021/10/06 04:50:50;;;;;;;3.20;1.20;;;;;;;;;;5074616;28;20450;-77
2021/10/06 04:53:17;;;;;;;2.50;1.30;;;;;;;;;;5075103;28;20895;-77
2021/10/06 04:55:43;;;;;;;3.35;1.73;;;;;;;;;;5074561;28;20616;-77
2021/10/06 04:58:09;;;;;;;2.90;1.15;;;;;;;;;;5075003;28;20223;-78
2021/10/06 05:00:35;;;;;;;2.75;1.45;;;;;;;;;;5074967;28;20581;-76
2021/10/06 05:03:06;;;;;;;5.57;1.50;;;;;;;;;;5074911;28;20230;-77
2021/10/06 05:05:32;;;;;;;4.23;1.30;;;;;;;;;;5074679;28;20197;-76
2021/10/06 05:07:58;;;;;;;6.80;1.07;;;;;;;;;;5074925;28;20426;-77
2021/10/06 05:10:23;;;;;;;5.20;1.10;;;;;;;;;;5074985;28;20459;-77
2021/10/06 05:12:49;;;;;;;2.03;1.03;;;;;;;;;;5074851;28;20419;-77
2021/10/06 05:15:15;;;;;;;5.20;1.53;;;;;;;;;;5074243;28;20581;-76
2021/10/06 05:17:42;;;;;;;3.60;1.10;;;;;;;;;;5074800;28;20403;-76
2021/10/06 05:20:08;;;;;;;2.23;1.40;;;;;;;;;;5074695;28;20494;-77
2021/10/06 05:22:34;;;;;;;4.68;1.83;;;;;;;;;;5074540;28;20499;-76
2021/10/06 05:25:00;;;;;;;5.70;1.45;;;;;;;;;;5074006;28;20193;-77
2021/10/06 05:27:27;;;;;;;4.10;1.03;;;;;;;;;;5074444;28;20192;-77
2021/10/06 05:29:53;;;;;;;3.75;1.23;;;;;;;;;;5074361;28;20408;-77
2021/10/06 05:32:19;;;;;;;3.37;1.50;;;;;;;;;;5074436;28;20173;-77
2021/10/06 05:34:45;;;;;;;4.40;1.17;;;;;;;;;;5074075;28;20564;-78
2021/10/06 05:37:11;;;;;;;3.27;1.20;;;;;;;;;;5074059;28;20463;-76
2021/10/06 05:39:37;;;;;;;4.63;1.10;;;;;;;;;;5074315;28;20415;-78
2021/10/06 05:42:03;;;;;;;7.30;1.83;;;;;;;;;;5074162;28;20438;-77
2021/10/06 05:44:29;;;;;;;2.50;1.45;;;;;;;;;;5073664;28;20427;-76
2021/10/06 05:46:55;;;;;;;3.80;1.20;;;;;;;;;;5074127;28;20173;-78
2021/10/06 05:49:21;;;;;;;3.90;1.50;;;;;;;;;;5074038;28;20887;-77
2021/10/06 05:51:47;;;;;;;3.80;1.27;;;;;;;;;;5073979;28;20819;-77
2021/10/06 05:54:13;;;;;;;4.63;1.23;;;;;;;;;;5073670;28;20427;-74
2021/10/06 05:56:39;;;;;;;8.83;1.63;;;;;;;;;;5073661;28;20463;-76
2021/10/06 05:59:05;;;;;;;6.00;1.50;;;;;;;;;;5073583;28;20456;-76
2021/10/06 06:01:31;;;;;;;8.07;1.95;;;;;;;;;;5073568;28;20412;-75
2021/10/06 06:03:57;;;;;;;1.83;0.95;;;;;;;;;;5073145;28;20188;-76
2021/10/06 06:06:23;;;;;;;3.63;1.10;;;;;;;;;;5073928;28;20255;-76
2021/10/06 06:08:49;;;;;;;7.25;1.48;;;;;;;;;;5073659;28;20169;-77
2021/10/06 06:11:15;;;;;;;5.93;1.57;;;;;;;;;;5073328;28;20746;-77
2021/10/06 06:13:41;;;;;;;5.95;1.38;;;;;;;;;;5072867;28;20426;-76
2021/10/06 06:16:08;;;;;;;2.17;1.00;;;;;;;;;;5073363;28;20193;-77
2021/10/06 06:18:34;;;;;;;4.60;1.30;;;;;;;;;;5073534;28;20984;-77
2021/10/06 06:21:00;;;;;;;7.27;2.13;;;;;;;;;;5073784;28;20255;-76
2021/10/06 06:23:26;;;;;;;3.92;1.23;;;;;;;;;;5073346;28;20423;-79
2021/10/06 06:25:52;;;;;;;6.28;1.30;;;;;;;;;;5072969;28;20204;-78
2021/10/06 06:28:18;;;;;;;4.83;1.33;;;;;;;;;;5073534;28;20546;-78
2021/10/06 06:30:44;;;;;;;6.97;1.30;;;;;;;;;;5073468;28;20412;-75
2021/10/06 06:33:10;;;;;;;2.47;0.93;;;;;;;;;;5073458;28;20405;-76
2021/10/06 06:35:36;;;;;;;3.63;1.53;;;;;;;;;;5072880;28;20963;-76
2021/10/06 06:38:02;;;;;;;3.30;1.37;;;;;;;;;;5073386;28;20407;-77
2021/10/06 06:40:28;;;;;;;3.10;1.03;;;;;;;;;;5073366;28;20414;-77
2021/10/06 06:42:54;;;;;;;5.50;1.20;;;;;;;;;;5073401;28;20416;-78
2021/10/06 06:45:20;;;;;;;3.90;1.20;;;;;;;;;;5072853;28;20480;-78
2021/10/06 06:47:46;;;;;;;7.97;1.15;;;;;;;;;;5073121;28;20915;-79
2021/10/06 06:50:13;;;;;;;6.35;1.40;;;;;;;;;;5073160;28;20181;-77
2021/10/06 06:52:39;;;;;;;3.08;1.25;;;;;;;;;;5073090;28;20177;-79
2021/10/06 06:55:05;;;;;;;2.97;1.33;;;;;;;;;;5072590;28;20742;-78
2021/10/06 06:57:32;;;;;;;7.38;1.60;;;;;;;;;;5073112;28;20302;-76
2021/10/06 06:59:58;;;;;;;3.20;1.23;;;;;;;;;;5072901;28;20176;-77
2021/10/06 07:02:24;;;;;;;5.60;1.53;;;;;;;;;;5073288;28;20180;-77
2021/10/06 07:04:50;;;;;;;3.97;1.75;;;;;;;;;;5071596;28;20944;-78
2021/10/06 07:07:17;;;;;;;2.58;1.40;;;;;;;;;;5073176;28;20692;-77
2021/10/06 07:09:49;;;;;;;2.47;1.35;;;;;;;;;;5072858;28;20177;-76
2021/10/06 07:12:19;;;;;;;3.13;1.63;;;;;;;;;;5073169;28;20165;-77
2021/10/06 07:14:45;;;;;;;4.60;1.17;;;;;;;;;;5072570;28;20196;-77
2021/10/06 07:17:11;;;;;;;5.28;1.45;;;;;;;;;;5073082;28;20196;-78
2021/10/06 07:19:37;;;;;;;7.57;1.30;;;;;;;;;;5073074;28;20223;-75
2021/10/06 07:22:04;;;;;;;7.72;1.77;;;;;;;;;;5072996;28;20200;-77
2021/10/06 07:24:30;;;;;;;7.57;1.20;;;;;;;;;;5072633;28;20628;-77
2021/10/06 07:26:56;;;;;;;8.20;1.70;;;;;;;;;;5072975;28;20196;-78
2021/10/06 07:29:22;;;;;;;4.75;2.10;;;;;;;;;;5071614;28;20223;-76
2021/10/06 07:31:48;;;;;;;1.90;1.30;;;;;;;;;;5072707;28;20179;-76
2021/10/06 07:34:14;;;;;;;9.97;1.87;;;;;;;;;;5072228;28;20216;-77
2021/10/06 07:36:40;;;;;;;2.50;1.00;;;;;;;;;;5072849;28;20458;-76
2021/10/06 07:39:07;;;;;;;8.13;1.80;;;;;;;;;;5076030;28;20411;-78
2021/10/06 07:41:33;;;;;;;3.90;1.20;;;;;;;;;;5076665;28;20402;-75
2021/10/06 07:44:00;;;;;;;6.32;1.90;;;;;;;;;;5075998;28;20280;-76
2021/10/06 07:46:26;;;;;;;2.95;1.20;;;;;;;;;;5076739;28;20696;-76
2021/10/06 07:48:52;;;;;;;1.87;1.10;;;;;;;;;;5076600;28;20379;-76
2021/10/06 07:51:18;;;;;;;1.73;1.17;;;;;;;;;;5076460;28;20421;-77
2021/10/06 07:53:44;;;;;;;2.33;1.33;;;;;;;;;;5075990;28;20177;-77
2021/10/06 07:56:10;;;;;;;3.35;1.25;;;;;;;;;;5075851;28;20473;-77
2021/10/06 07:58:37;;;;;;;5.37;1.37;;;;;;;;;;5076182;28;20617;-77
2021/10/06 08:01:03;;;;;;;3.70;1.90;;;;;;;;;;5076302;28;20413;-75
2021/10/06 08:03:30;;;;;;;4.88;1.25;;;;;;;;;;5075995;28;20431;-78
2021/10/06 08:05:56;;;;;;;3.90;1.65;;;;;;;;;;5075835;28;20296;-76
2021/10/06 08:08:26;;;;;;;4.72;3.17;;;;;;;;;;5074596;28;20185;-75
2021/10/06 08:10:53;;;;;;;5.88;1.40;;;;;;;;;;5076142;28;20173;-75
2021/10/06 08:13:19;;;;;;;4.40;1.20;;;;;;;;;;5074980;28;20661;-75
2021/10/06 08:15:45;;;;;;;5.95;1.08;;;;;;;;;;5075623;28;20864;-76
2021/10/06 08:18:12;;;;;;;9.90;2.20;;;;;;;;;;5075838;28;20311;-78
2021/10/06 08:20:38;;;;;;;3.65;1.50;;;;;;;;;;5075882;28;20408;-75
2021/10/06 08:23:04;;;;;;;7.77;1.50;;;;;;;;;;5075648;28;20172;-77
2021/10/06 08:25:30;;;;;;;5.13;1.10;;;;;;;;;;5075351;28;20510;-77
2021/10/06 08:27:56;;;;;;;4.87;1.27;;;;;;;;;;5074421;28;20246;-77
2021/10/06 08:30:23;;;;;;;5.87;1.13;;;;;;;;;;5074105;28;20423;-76
2021/10/06 08:32:49;;;;;;;5.93;1.80;;;;;;;;;;5075613;28;20449;-76
2021/10/06 08:35:15;;;;;;;1.30;1.20;;;;;;;;;;5075082;28;20208;-75
2021/10/06 08:37:42;;;;;;;1.50;1.00;;;;;;;;;;5074406;28;20181;-77
2021/10/06 08:40:08;;;;;;;7.00;2.07;;;;;;;;;;5075402;28;20173;-75
2021/10/06 08:42:35;;;;;;;1.90;0.90;;;;;;;;;;5075313;28;20734;-75
2021/10/06 08:45:01;;;;;;;2.17;1.10;;;;;;;;;;5074965;28;20858;-76
2021/10/06 08:47:27;;;;;;;9.23;1.03;;;;;;;;;;5075311;28;20403;-76
2021/10/06 08:49:53;;;;;;;2.17;1.10;;;;;;;;;;5074989;28;20970;-76
2021/10/06 08:52:19;;;;;;;2.87;0.97;;;;;;;;;;5073844;28;20408;-76
2021/10/06 08:54:45;;;;;;;1.33;1.10;;;;;;;;;;5074604;28;20965;-77
2021/10/06 08:57:18;;;;;;;10.83;1.27;;;;;;;;;;5073847;28;20474;-76
2021/10/06 08:59:44;;;;;;;2.10;1.03;;;;;;;;;;5075106;28;20435;-78
2021/10/06 09:02:12;;;;;;;2.90;1.10;;;;;;;;;;5075019;28;20843;-78
2021/10/06 09:04:38;;;;;;;1.90;0.93;;;;;;;;;;5074519;28;20907;-76
2021/10/06 09:07:05;;;;;;;3.30;1.20;;;;;;;;;;5074842;28;20440;-75
2021/10/06 09:09:34;;;;;;;2.67;1.02;;;;;;;;;;5074987;28;20422;-77
2021/10/06 09:12:02;;;;;;;2.53;1.25;;;;;;;;;;5074673;28;20173;-75
2021/10/06 09:14:30;;;;;;;2.77;1.20;;;;;;;;;;5074439;28;20272;-77
2021/10/06 09:17:08;;;;;;;2.80;1.20;;;;;;;;;;5074819;28;20470;-76
2021/10/06 09:19:37;;;;;;;2.58;0.80;;;;;;;;;;5074710;28;20188;-76
2021/10/06 09:22:03;;;;;;;2.00;1.10;;;;;;;;;;5074737;28;20540;-77
2021/10/06 09:24:48;;;;;;;2.08;0.77;;;;;;;;;;5074189;28;20451;-77
2021/10/06 09:27:14;;;;;;;1.53;0.97;;;;;;;;;;5074564;28;20183;-75
2021/10/06 09:29:47;;;;;;;1.60;0.83;;;;;;;;;;5074614;28;20954;-79
2021/10/06 09:32:29;;;;;;;2.30;0.87;;;;;;;;;;5074479;28;20468;-76
2021/10/06 09:35:01;;;;;;;3.60;1.00;;;;;;;;;;5073812;28;20438;-75
2021/10/06 09:37:27;;;;;;;2.40;0.83;;;;;;;;;;5074492;28;20422;-78
2021/10/06 09:39:54;;;;;;;5.37;1.07;;;;;;;;;;5074312;28;20403;-78
2021/10/06 09:42:20;;;;;;;2.10;0.80;;;;;;;;;;5074399;28;20457;-74
2021/10/06 09:44:57;;;;;;;5.10;1.10;;;;;;;;;;5073930;28;20423;-75
2021/10/06 09:47:23;;;;;;;4.03;1.03;;;;;;;;;;5074143;28;20429;-79
2021/10/06 09:49:54;;;;;;;4.70;0.90;;;;;;;;;;5074171;28;20446;-75
2021/10/06 09:52:22;;;;;;;2.17;0.90;;;;;;;;;;5074087;28;20750;-75
2021/10/06 09:54:55;;;;;;;1.60;0.90;;;;;;;;;;5073514;28;20443;-77
2021/10/06 09:57:29;;;;;;;3.10;0.70;;;;;;;;;;5073881;28;20459;-75
2021/10/06 09:59:55;;;;;;;5.10;0.80;;;;;;;;;;5073410;28;20410;-79
2021/10/06 10:02:22;;;;;;;5.00;1.20;;;;;;;;;;5073618;28;20407;-79
2021/10/06 10:04:48;;;;;;;2.70;0.70;;;;;;;;;;5073454;28;20431;-75
2021/10/06 10:07:14;;;;;;;1.80;0.80;;;;;;;;;;5073487;28;20419;-76
2021/10/06 10:09:41;;;;;;;4.43;1.10;;;;;;;;;;5073743;28;20415;-78
2021/10/06 10:12:08;;;;;;;4.90;0.90;;;;;;;;;;5073799;28;20407;-76
2021/10/06 10:14:34;;;;;;;5.73;1.27;;;;;;;;;;5073324;28;20420;-77
2021/10/06 10:17:00;;;;;;;3.20;0.73;;;;;;;;;;5072320;28;20462;-77
2021/10/06 10:19:27;;;;;;;2.50;0.90;;;;;;;;;;5073585;28;20411;-78
2021/10/06 10:21:53;;;;;;;2.10;0.70;;;;;;;;;;5073660;28;20407;-75
2021/10/06 10:24:23;;;;;;;2.60;0.70;;;;;;;;;;5073074;28;20434;-75
2021/10/06 10:27:06;;;;;;;2.77;0.77;;;;;;;;;;5073624;28;20462;-75
2021/10/06 10:29:33;;;;;;;1.30;0.77;;;;;;;;;;5073423;28;20410;-78
2021/10/06 10:32:10;;;;;;;1.20;0.70;;;;;;;;;;5073716;28;20415;-77
2021/10/06 10:34:54;;;;;;;3.67;0.70;;;;;;;;;;5073165;28;20839;-80
2021/10/06 10:37:40;;;;;;;2.40;0.80;;;;;;;;;;5073313;28;20508;-75
2021/10/06 10:40:06;;;;;;;2.45;0.98;;;;;;;;;;5073454;28;20410;-77
2021/10/06 10:43:02;;;;;;;1.03;0.70;;;;;;;;;;5073276;28;20603;-77
2021/10/06 10:45:35;;;;;;;3.07;0.97;;;;;;;;;;5072089;28;20442;-77
2021/10/06 10:48:01;;;;;;;5.20;0.90;;;;;;;;;;5073307;28;20399;-74
2021/10/06 10:50:37;;;;;;;4.73;0.93;;;;;;;;;;5073239;28;20452;-76
2021/10/06 10:53:03;;;;;;;2.30;1.07;;;;;;;;;;5073222;28;20816;-77
2021/10/06 10:55:44;;;;;;;1.30;0.90;;;;;;;;;;5072541;28;20475;-78
2021/10/06 10:58:29;;;;;;;1.97;1.47;;;;;;;;;;5073049;28;20407;-76
2021/10/06 11:00:55;;;;;;;1.00;0.70;;;;;;;;;;5072954;28;20465;-77
2021/10/06 11:03:21;;;;;;;1.33;0.98;;;;;;;;;;5072913;28;20449;-78
2021/10/06 11:05:48;;;;;;;3.03;1.30;;;;;;;;;;5073095;28;20196;-75
2021/10/06 11:08:24;;;;;;;2.03;1.00;;;;;;;;;;5072909;28;20962;-76
2021/10/06 11:11:25;;;;;;;3.70;1.37;;;;;;;;;;5072865;28;20419;-75
2021/10/06 11:13:52;;;;;;;1.23;0.70;;;;;;;;;;5074482;28;20422;-77
2021/10/06 11:16:18;;;;;;;2.15;1.25;;;;;;;;;;5076686;28;20543;-76
2021/10/06 11:18:51;;;;;;;2.63;1.00;;;;;;;;;;5077013;28;20185;-76
2021/10/06 11:21:31;;;;;;;2.73;0.80;;;;;;;;;;5077171;28;20406;-75
2021/10/06 11:23:57;;;;;;;1.20;0.70;;;;;;;;;;5076550;28;20419;-77
2021/10/06 11:26:27;;;;;;;4.40;1.20;;;;;;;;;;5077065;28;20418;-77
2021/10/06 11:28:54;;;;;;;1.67;1.00;;;;;;;;;;5076975;28;20445;-75
2021/10/06 11:31:22;;;;;;;2.13;1.20;;;;;;;;;;5076841;28;20422;-76
2021/10/06 11:33:48;;;;;;;3.73;1.30;;;;;;;;;;5076258;28;20403;-76
2021/10/06 11:36:24;;;;;;;1.73;1.03;;;;;;;;;;5076525;28;20968;-77
2021/10/06 11:39:10;;;;;;;1.47;0.90;;;;;;;;;;5076681;28;20464;-77
2021/10/06 11:41:49;;;;;;;3.50;1.03;;;;;;;;;;5076580;28;20407;-77
2021/10/06 11:44:16;;;;;;;3.07;1.13;;;;;;;;;;5076028;28;20430;-77
2021/10/06 11:46:42;;;;;;;1.50;0.90;;;;;;;;;;5076496;28;20425;-76
2021/10/06 11:49:09;;;;;;;3.47;1.00;;;;;;;;;;5076387;28;20415;-74
2021/10/06 11:51:43;;;;;;;2.50;0.83;;;;;;;;;;5076363;28;20417;-77
2021/10/06 11:54:09;;;;;;;3.17;1.40;;;;;;;;;;5075768;28;20438;-77
2021/10/06 11:56:35;;;;;;;1.73;0.80;;;;;;;;;;5076088;28;20520;-75
2021/10/06 11:59:09;;;;;;;3.17;1.07;;;;;;;;;;5076192;28;20814;-76
2021/10/06 12:01:35;;;;;;;3.33;1.00;;;;;;;;;;5076234;28;20410;-76
2021/10/06 12:04:08;;;;;;;1.60;0.80;;;;;;;;;;5075553;28;20485;-76
2021/10/06 12:06:34;;;;;;;3.77;1.10;;;;;;;;;;5076047;28;20465;-78
2021/10/06 12:09:07;;;;;;;1.73;0.87;;;;;;;;;;5076047;28;20410;-79
2021/10/06 12:11:33;;;;;;;4.23;0.90;;;;;;;;;;5076165;28;20778;-79
2021/10/06 12:13:59;;;;;;;3.43;1.43;;;;;;;;;;5075527;28;20500;-77
2021/10/06 12:16:26;;;;;;;2.70;1.00;;;;;;;;;;5075827;28;20454;-76
2021/10/06 12:19:10;;;;;;;1.10;0.70;;;;;;;;;;5076057;28;20403;-78
2021/10/06 12:21:36;;;;;;;1.30;0.97;;;;;;;;;;5075992;28;20489;-77
2021/10/06 12:24:03;;;;;;;1.40;0.90;;;;;;;;;;5074634;28;20492;-76
2021/10/06 12:26:35;;;;;;;6.00;1.40;;;;;;;;;;5075733;28;20415;-75
2021/10/06 12:29:05;;;;;;;3.20;0.90;;;;;;;;;;5075572;28;20407;-76
2021/10/06 12:31:32;;;;;;;2.10;0.80;;;;;;;;;;5075556;28;20184;-75
2021/10/06 12:34:12;;;;;;;3.60;1.43;;;;;;;;;;5075262;28;20423;-77
2021/10/06 12:36:45;;;;;;;2.20;1.37;;;;;;;;;;5075675;28;20939;-76
2021/10/06 12:39:13;;;;;;;3.20;1.30;;;;;;;;;;5075829;28;20514;-77
2021/10/06 12:41:40;;;;;;;4.55;1.20;;;;;;;;;;5075534;28;20399;-78
2021/10/06 12:44:16;;;;;;;1.90;0.87;;;;;;;;;;5075006;28;20219;-74
2021/10/06 12:46:42;;;;;;;1.90;1.20;;;;;;;;;;5075581;28;20414;-76
2021/10/06 12:49:10;;;;;;;1.83;1.20;;;;;;;;;;5075404;28;20442;-75
2021/10/06 12:51:36;;;;;;;1.50;1.03;;;;;;;;;;5075371;28;20403;-75
2021/10/06 12:54:07;;;;;;;2.97;1.10;;;;;;;;;;5074903;28;20510;-77
2021/10/06 12:56:33;;;;;;;2.07;1.30;;;;;;;;;;5074922;28;21054;-77
2021/10/06 12:58:59;;;;;;;2.63;1.40;;;;;;;;;;5075095;28;20487;-78
2021/10/06 13:01:25;;;;;;;4.23;1.33;;;;;;;;;;5074962;28;20396;-75
2021/10/06 13:03:51;;;;;;;5.83;1.30;;;;;;;;;;5074679;28;20411;-76
2021/10/06 13:06:18;;;;;;;2.50;1.33;;;;;;;;;;5074869;28;20415;-76
2021/10/06 13:08:50;;;;;;;2.80;1.10;;;;;;;;;;5074699;28;20411;-76
2021/10/06 13:11:16;;;;;;;1.60;1.00;;;;;;;;;;5074785;28;20407;-75
2021/10/06 13:13:42;;;;;;;2.60;1.10;;;;;;;;;;5074547;28;20730;-76
2021/10/06 13:16:08;;;;;;;2.03;1.43;;;;;;;;;;5074810;28;20442;-76
2021/10/06 13:18:34;;;;;;;4.33;1.80;;;;;;;;;;5074690;28;20879;-77
2021/10/06 13:21:00;;;;;;;5.43;1.53;;;;;;;;;;5074651;28;20403;-77
2021/10/06 13:23:27;;;;;;;2.50;1.43;;;;;;;;;;5074530;28;20403;-76
2021/10/06 13:25:52;;;;;;;2.93;1.20;;;;;;;;;;5074503;28;20427;-74
2021/10/06 13:28:19;;;;;;;1.97;1.00;;;;;;;;;;5074696;28;20505;-79
2021/10/06 13:30:44;;;;;;;2.90;1.37;;;;;;;;;;5074637;28;20539;-76
2021/10/06 13:33:13;;;;;;;2.97;1.47;;;;;;;;;;5074650;28;20913;-75
2021/10/06 13:35:39;;;;;;;1.50;1.23;;;;;;;;;;5072732;28;21036;-76
2021/10/06 13:38:05;;;;;;;2.57;1.20;;;;;;;;;;5074438;28;20465;-76
2021/10/06 13:40:31;;;;;;;1.97;1.30;;;;;;;;;;5074472;28;20731;-77
2021/10/06 13:42:57;;;;;;;1.83;1.20;;;;;;;;;;5074157;28;20498;-74
2021/10/06 13:45:23;;;;;;;2.97;1.40;;;;;;;;;;5073822;28;20441;-76
2021/10/06 13:47:49;;;;;;;4.50;1.73;;;;;;;;;;5074176;28;20897;-77
2021/10/06 13:50:15;;;;;;;2.97;2.13;;;;;;;;;;5074126;28;20779;-75
2021/10/06 13:52:41;;;;;;;4.13;1.43;;;;;;;;;;5074155;28;20443;-77
2021/10/06 13:55:07;;;;;;;3.90;1.20;;;;;;;;;;5072701;28;20451;-75
2021/10/06 13:57:33;;;;;;;2.00;1.17;;;;;;;;;;5073998;28;20411;-76
2021/10/06 13:59:59;;;;;;;5.20;1.40;;;;;;;;;;5073703;28;20956;-77
2021/10/06 14:02:25;;;;;;;2.37;1.20;;;;;;;;;;5073855;28;20766;-76
2021/10/06 14:04:51;;;;;;;1.57;1.30;;;;;;;;;;5073422;28;20572;-78
2021/10/06 14:07:17;;;;;;;1.80;1.53;;;;;;;;;;5073689;28;20506;-76
2021/10/06 14:09:43;;;;;;;3.70;1.30;;;;;;;;;;5073679;28;20415;-77
2021/10/06 14:12:09;;;;;;;2.20;1.53;;;;;;;;;;5073883;28;20768;-76
2021/10/06 14:14:35;;;;;;;3.10;1.60;;;;;;;;;;5074345;28;20531;-76
2021/10/06 14:17:01;;;;;;;5.90;1.37;;;;;;;;;;5074139;28;20478;-77
2021/10/06 14:19:27;;;;;;;4.50;1.47;;;;;;;;;;5074408;28;20498;-76
2021/10/06 14:21:53;;;;;;;4.90;1.60;;;;;;;;;;5072316;28;20427;-77
2021/10/06 14:24:19;;;;;;;4.33;1.23;;;;;;;;;;5073076;28;20427;-76
2021/10/06 14:26:45;;;;;;;3.47;2.03;;;;;;;;;;5073607;28;20445;-76
2021/10/06 14:29:11;;;;;;;4.53;1.83;;;;;;;;;;5073324;28;20892;-76
2021/10/06 14:31:37;;;;;;;4.40;1.90;;;;;;;;;;5073357;28;20419;-76
2021/10/06 14:34:03;;;;;;;6.63;2.23;;;;;;;;;;5072983;28;20439;-76
2021/10/06 14:36:32;;;;;;;4.80;1.47;;;;;;;;;;5073360;28;20575;-76
2021/10/06 14:38:58;;;;;;;2.73;1.30;;;;;;;;;;5073372;28;20411;-76
2021/10/06 14:41:24;;;;;;;7.90;2.30;;;;;;;;;;5073396;28;20399;-75
2021/10/06 14:43:50;;;;;;;6.30;1.60;;;;;;;;;;5073113;28;20403;-74