Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:00;;;;;;;6.40;3.87;;;;;;;0.46;100.00;99252.14;3802504;76;396090;-73
2020/12/01 00:07:05;;;;;;;10.53;5.20;;;;;;;0.38;100.00;99250.28;3809271;76;400226;-74
2020/12/01 00:12:10;;;;;;;12.90;4.60;;;;;;;0.44;100.00;99239.48;3809070;76;393977;-73
2020/12/01 00:17:15;;;;;;;9.60;2.83;;;;;;;0.44;100.00;99239.48;3804555;75;400192;-73
2020/12/01 00:22:20;;;;;;;6.87;4.27;;;;;;;0.45;100.00;99232.39;3782157;77;393942;-73
2020/12/01 00:27:25;;;;;;;9.00;5.13;;;;;;;0.38;100.00;99229.42;3781729;77;393993;-73
2020/12/01 00:32:31;;;;;;;12.83;5.93;;;;;;;0.37;100.00;99220.29;3781365;77;396022;-74
2020/12/01 00:37:38;;;;;;;4.33;2.67;;;;;;;0.33;100.00;99213.94;3781330;77;396099;-73
2020/12/01 00:42:43;;;;;;;6.50;4.03;;;;;;;0.40;100.00;99208.81;3780938;77;396086;-73
2020/12/01 00:47:48;;;;;;;4.63;3.97;;;;;;;0.48;100.00;99202.55;3781718;77;396252;-73
2020/12/01 00:52:54;;;;;;;6.57;4.03;;;;;;;0.34;100.00;99214.98;3781038;77;396080;-74
2020/12/01 00:57:59;;;;;;;4.70;3.70;;;;;;;0.50;100.00;99215.16;3780399;77;396022;-73
2020/12/01 01:03:04;;;;;;;11.53;2.43;;;;;;;0.32;100.00;99205.61;3744273;77;400195;-74
2020/12/01 01:08:09;;;;;;;6.63;2.27;;;;;;;0.33;100.00;99196.34;3744102;78;396325;-74
2020/12/01 01:13:15;;;;;;;5.83;3.10;;;;;;;0.33;100.00;99181.47;3744545;78;396021;-74
2020/12/01 01:18:20;;;;;;;12.87;8.67;;;;;;;0.32;100.00;99171.80;3744496;78;396062;-74
2020/12/01 01:23:25;;;;;;;2.53;2.33;;;;;;;0.34;100.00;99168.17;3747112;77;396303;-74
2020/12/01 01:28:31;;;;;;;4.67;4.37;;;;;;;0.33;100.00;99154.41;3747250;78;395020;-74
2020/12/01 01:33:36;;;;;;;2.80;2.23;;;;;;;0.48;100.00;99151.91;3747090;77;396278;-74
2020/12/01 01:38:41;;;;;;;6.70;3.63;;;;;;;0.38;100.00;99146.12;3747019;77;396319;-74
2020/12/01 01:43:46;;;;;;;4.47;4.03;;;;;;;0.52;100.00;99139.31;3746833;78;396083;-73
2020/12/01 01:48:51;;;;;;;8.57;3.10;;;;;;;0.51;100.00;99135.56;3747473;77;396271;-74
2020/12/01 01:53:57;;;;;;;4.47;4.17;;;;;;;0.49;100.00;99122.38;3747216;77;396279;-75
2020/12/01 01:59:03;;;;;;;5.53;5.13;;;;;;;0.49;100.00;99115.61;3756132;77;396065;-74
2020/12/01 02:04:11;;;;;;;2.90;1.20;;;;;;;0.50;100.00;99117.74;3784703;77;394672;-74
2020/12/01 02:09:22;;;;;;;4.03;2.17;;;;;;;0.53;100.00;99100.85;3784786;77;396087;-74
2020/12/01 02:14:51;;;;;;;9.70;4.13;;;;;;;0.52;100.00;99101.97;3784898;77;396305;-74
2020/12/01 02:19:59;;;;;;;3.73;3.20;;;;;;;0.46;100.00;99097.33;3786057;76;396291;-74
2020/12/01 02:25:05;;;;;;;4.47;2.90;;;;;;;0.41;100.00;99083.20;3786146;76;396088;-74
2020/12/01 02:30:11;;;;;;;3.10;1.37;;;;;;;0.44;100.00;99082.55;3785944;76;396330;-74
2020/12/01 02:35:16;;;;;;;1.80;1.70;;;;;;;0.45;100.00;99069.25;3786042;76;396134;-74
2020/12/01 02:40:21;;;;;;;3.30;1.93;;;;;;;0.41;100.00;99062.37;3785605;77;396289;-74
2020/12/01 02:45:27;;;;;;;3.27;3.07;;;;;;;0.39;100.00;99050.30;3786063;77;396059;-75
2020/12/01 02:50:32;;;;;;;1.47;1.37;;;;;;;0.37;100.00;99045.78;3786564;77;392942;-74
2020/12/01 02:55:37;;;;;;;2.77;2.57;;;;;;;0.34;100.00;99041.83;3785793;77;396252;-74
2020/12/01 03:00:43;;;;;;;2.83;1.27;;;;;;;0.35;100.00;99038.55;3764869;76;396268;-74
2020/12/01 03:05:48;;;;;;;2.47;2.00;;;;;;;0.29;100.00;99027.14;3748581;78;396026;-74
2020/12/01 03:10:53;;;;;;;2.30;2.17;;;;;;;0.32;100.00;99021.66;3748738;78;396123;-74
2020/12/01 03:16:04;;;;;;;17.83;2.50;;;;;;;0.28;100.00;99020.73;3748903;78;394985;-74
2020/12/01 03:21:06;;;;;;;13.80;2.30;;;;;;;0.21;100.00;99013.72;3746533;78;398145;-74
2020/12/01 03:26:13;;;;;;;4.97;2.47;;;;;;;0.22;100.00;99018.01;3747357;78;395321;-74
2020/12/01 03:31:21;;;;;;;3.97;3.27;;;;;;;0.20;100.00;99017.55;3746890;77;396033;-74
2020/12/01 03:36:26;;;;;;;4.10;3.80;;;;;;;0.15;100.00;99007.72;3747333;78;396065;-74
2020/12/01 03:41:31;;;;;;;2.20;2.10;;;;;;;0.13;100.00;98999.72;3746670;77;396117;-74
2020/12/01 03:46:36;;;;;;;2.40;1.57;;;;;;;0.32;100.00;99000.02;3747275;78;396267;-74
2020/12/01 03:51:42;;;;;;;5.63;2.93;;;;;;;0.25;100.00;98997.03;3747419;77;396264;-74
2020/12/01 03:56:47;;;;;;;4.17;3.77;;;;;;;0.33;100.00;98993.45;3747100;77;396131;-75
2020/12/01 04:01:52;;;;;;;2.30;2.20;;;;;;;0.34;100.00;98997.73;3777300;77;396064;-74
2020/12/01 04:06:57;;;;;;;2.30;2.20;;;;;;;0.18;100.00;98984.63;3784298;76;396181;-74
2020/12/01 04:12:03;;;;;;;3.23;2.93;;;;;;;0.23;100.00;98975.73;3784149;76;396101;-74
2020/12/01 04:17:08;;;;;;;1.63;1.53;;;;;;;0.33;100.00;98975.87;3785151;77;391905;-74
2020/12/01 04:22:14;;;;;;;4.20;3.60;;;;;;;0.28;100.00;98976.87;3778460;76;396036;-74
2020/12/01 04:27:20;;;;;;;1.40;1.30;;;;;;;0.30;100.00;98967.86;3800587;76;396282;-75
2020/12/01 04:32:25;;;;;;;1.53;1.43;;;;;;;0.30;100.00;98956.27;3764020;77;391907;-75
2020/12/01 04:37:30;;;;;;;4.27;2.73;;;;;;;0.34;100.00;98959.87;3763621;77;396087;-75
2020/12/01 04:42:37;;;;;;;5.80;3.33;;;;;;;0.29;100.00;98956.81;3763436;77;396083;-74
2020/12/01 04:48:01;;;;;;;3.27;3.07;;;;;;;0.26;100.00;98950.73;3763158;77;396049;-74
2020/12/01 04:53:27;;;;;;;5.60;4.73;;;;;;;0.36;100.00;98949.50;3770803;76;396067;-75
2020/12/01 04:58:53;;;;;;;4.03;2.37;;;;;;;0.26;100.00;98949.94;3812875;76;396071;-74
2020/12/01 05:04:17;;;;;;;11.97;3.53;;;;;;;0.50;100.00;98953.48;3843561;76;396059;-74
2020/12/01 05:09:25;;;;;;;4.93;2.50;;;;;;;0.40;100.00;98949.08;3843381;76;396052;-75
2020/12/01 05:14:37;;;;;;;4.00;2.00;;;;;;;0.43;100.00;98947.03;3839284;76;392993;-75
2020/12/01 05:19:45;;;;;;;3.50;3.30;;;;;;;0.43;100.00;98945.13;3843253;76;396340;-74
2020/12/01 05:24:54;;;;;;;4.07;2.63;;;;;;;0.53;100.00;98941.19;3777525;77;396286;-74
2020/12/01 05:30:03;;;;;;;5.87;4.80;;;;;;;0.55;100.00;98934.88;3716043;78;396081;-74
2020/12/01 05:35:17;;;;;;;1.13;1.03;;;;;;;0.54;100.00;98934.08;3698010;78;383530;-75
2020/12/01 05:40:23;;;;;;;17.13;4.90;;;;;;;0.44;100.00;98930.48;3696695;79;396102;-74
2020/12/01 05:45:31;;;;;;;2.03;1.93;;;;;;;0.47;100.00;98935.20;3696263;78;396071;-74
2020/12/01 05:50:39;;;;;;;5.27;4.30;;;;;;;0.51;100.00;98939.38;3697013;78;394984;-74
2020/12/01 05:55:45;;;;;;;5.87;3.93;;;;;;;0.60;100.00;98934.65;3696401;79;390069;-74
2020/12/01 06:00:53;;;;;;;6.50;4.53;;;;;;;0.62;100.00;98937.81;3716676;77;396066;-75
2020/12/01 06:06:01;;;;;;;2.50;2.00;;;;;;;0.55;100.00;98938.37;3737914;78;396124;-74
2020/12/01 06:11:27;;;;;;;6.33;3.97;;;;;;;0.56;100.00;98937.81;3738777;77;392109;-77
2020/12/01 06:16:51;;;;;;;4.13;3.90;;;;;;;0.57;100.00;98936.66;3738648;77;396069;-73
2020/12/01 06:22:20;;;;;;;5.10;2.73;;;;;;;0.46;100.00;98930.14;3728546;78;396069;-73
2020/12/01 06:27:41;;;;;;;1.90;1.80;;;;;;;0.47;100.00;98934.42;3748144;78;396089;-75
2020/12/01 06:32:55;;;;;;;3.27;3.07;;;;;;;0.53;100.00;98941.19;3748115;78;396475;-75
2020/12/01 06:38:07;;;;;;;2.03;0.67;;;;;;;0.48;100.00;98935.43;3748976;77;383761;-75
2020/12/01 06:43:16;;;;;;;3.90;3.70;;;;;;;0.61;100.00;98932.17;3747939;77;396099;-74
2020/12/01 06:48:27;;;;;;;4.63;2.80;;;;;;;0.57;100.00;98922.59;3748007;78;396029;-75
2020/12/01 06:53:35;;;;;;;22.27;3.43;;;;;;;0.53;100.00;98933.06;3747841;77;400227;-75
2020/12/01 06:58:46;;;;;;;16.70;3.60;;;;;;;0.58;100.00;98932.84;3759037;76;396069;-74
2020/12/01 07:04:06;;;;;;;8.83;2.20;;;;;;;0.55;100.00;98937.02;3809983;76;400251;-75
2020/12/01 07:09:17;;;;;;;1.63;1.53;;;;;;;0.58;100.00;98945.82;3820524;76;396031;-74
2020/12/01 07:14:37;;;;;;;6.60;4.30;;;;;;;0.47;100.00;98950.66;3810143;76;396091;-75
2020/12/01 07:19:46;;;;;;;6.77;3.57;;;;;;;0.47;100.00;98953.37;3810444;76;396323;-75
2020/12/01 07:24:56;;;;;;;7.03;4.40;;;;;;;0.51;100.00;98942.89;3786658;77;398112;-74
2020/12/01 07:30:23;;;;;;;5.23;2.30;;;;;;;0.59;100.00;98952.81;3781452;77;396086;-74
2020/12/01 07:35:34;;;;;;;7.27;5.57;;;;;;;0.58;100.00;98945.02;3782189;77;396044;-75
2020/12/01 07:40:48;;;;;;;3.83;2.40;;;;;;;0.62;100.00;98949.99;3781216;77;394017;-74
2020/12/01 07:45:56;;;;;;;7.10;3.83;;;;;;;0.65;100.00;98947.40;3781643;77;389775;-73
2020/12/01 07:51:08;;;;;;;6.17;3.43;;;;;;;0.74;100.00;98956.20;3780755;77;396334;-73
2020/12/01 07:56:15;;;;;;;5.33;2.00;;;;;;;0.78;100.00;98952.25;3781225;77;393935;-74
2020/12/01 08:01:22;;;;;;;4.23;2.57;;;;;;;0.92;100.00;98953.50;3755293;77;396119;-73
2020/12/01 08:06:27;;;;;;;1.63;1.53;;;;;;;1.11;100.00;98949.63;3744599;77;395303;-73
2020/12/01 08:11:33;;;;;;;5.93;2.27;;;;;;;1.14;100.00;98955.15;3744443;77;396045;-74
2020/12/01 08:16:39;;;;;;;4.73;3.73;;;;;;;1.07;100.00;98959.00;3744419;78;396104;-73
2020/12/01 08:21:45;;;;;;;3.00;2.30;;;;;;;1.10;100.00;98959.69;3744512;76;396119;-75
2020/12/01 08:27:02;;;;;;;5.73;2.50;;;;;;;1.23;100.00;98953.69;3748315;78;396024;-73
2020/12/01 08:32:19;;;;;;;7.17;2.17;;;;;;;1.43;100.00;98961.66;3748034;77;396045;-74
2020/12/01 08:37:44;;;;;;;3.30;2.20;;;;;;;1.44;100.00;98964.59;3748086;78;396069;-74
2020/12/01 08:43:14;;;;;;;2.90;2.43;;;;;;;1.50;100.00;98971.35;3758542;77;394180;-74
2020/12/01 08:48:26;;;;;;;9.33;1.73;;;;;;;1.57;100.00;98969.63;3748417;77;396032;-74
2020/12/01 08:53:33;;;;;;;1.60;1.50;;;;;;;1.63;100.00;98981.02;3747609;78;392199;-74
2020/12/01 08:58:44;;;;;;;8.10;3.23;;;;;;;1.60;100.00;98979.79;3757761;76;396112;-74
2020/12/01 09:03:58;;;;;;;1.87;1.77;;;;;;;1.63;100.00;98985.09;3809917;76;392112;-73
2020/12/01 09:09:07;;;;;;;1.30;1.07;;;;;;;1.74;100.00;98986.97;3810384;76;385684;-73
2020/12/01 09:14:23;;;;;;;1.77;1.23;;;;;;;1.88;100.00;98993.38;3820387;76;396320;-73
2020/12/01 09:25:16;;;;;;;1.43;1.33;;;;;;;2.08;100.00;99012.75;3807377;76;396102;-72
2020/12/01 09:30:36;;;;;;;2.30;2.10;;;;;;;1.97;100.00;99017.88;3804978;77;396027;-74
2020/12/01 09:35:42;;;;;;;1.87;1.77;;;;;;;1.93;100.00;99016.20;3804742;76;396260;-74
2020/12/01 09:40:50;;;;;;;3.97;1.40;;;;;;;1.98;100.00;99010.52;3803722;77;391894;-72
2020/12/01 09:45:58;;;;;;;3.83;2.20;;;;;;;2.05;100.00;99002.03;3804658;77;396273;-72
2020/12/01 09:51:05;;;;;;;4.00;2.90;;;;;;;2.18;100.00;99002.19;3804763;77;388831;-72
2020/12/01 09:56:16;;;;;;;1.30;1.20;;;;;;;2.37;100.00;99005.81;3805933;76;387735;-73
2020/12/01 10:38:38;;;;;;;2.73;2.53;;;;;;;2.60;100.00;99006.81;3723786;78;394988;-74
2020/12/01 10:43:43;;;;;;;12.77;3.90;;;;;;;2.66;100.00;99001.91;3723831;78;396406;-74
2020/12/01 10:48:49;;;;;;;8.43;3.93;;;;;;;2.53;100.00;99012.06;3723386;78;396092;-73
2020/12/01 10:53:54;;;;;;;3.77;3.47;;;;;;;2.52;100.00;99010.48;3723669;78;396445;-73
2020/12/01 10:58:59;;;;;;;7.83;4.13;;;;;;;2.41;100.00;99009.43;3723609;78;396314;-74
2020/12/01 11:04:05;;;;;;;4.20;2.40;;;;;;;2.51;100.00;99008.12;3723423;78;396351;-73
2020/12/01 11:09:11;;;;;;;5.80;2.47;;;;;;;2.66;100.00;99009.51;3723290;78;396287;-73
2020/12/01 11:14:16;;;;;;;3.60;3.30;;;;;;;2.69;100.00;99006.08;3723304;78;396307;-73
2020/12/01 11:19:22;;;;;;;8.10;2.30;;;;;;;2.69;100.00;99013.45;3723463;78;396026;-73
2020/12/01 11:24:27;;;;;;;6.50;4.60;;;;;;;2.66;100.00;99016.30;3746014;75;396133;-73
2020/12/01 11:29:32;;;;;;;7.10;2.30;;;;;;;2.60;100.00;99020.97;3810510;76;396071;-73
2020/12/01 11:34:37;;;;;;;3.70;2.20;;;;;;;2.59;100.00;99020.16;3810385;76;396071;-73
2020/12/01 11:39:42;;;;;;;1.63;1.53;;;;;;;2.51;100.00;99021.70;3810535;76;392138;-73
2020/12/01 11:44:47;;;;;;;2.50;2.30;;;;;;;2.56;100.00;99025.50;3810271;76;396281;-73
2020/12/01 11:49:52;;;;;;;3.00;2.07;;;;;;;2.46;100.00;99024.09;3810387;76;396282;-73
2020/12/01 11:54:58;;;;;;;7.53;3.20;;;;;;;2.56;100.00;99026.31;3810116;76;393996;-73
2020/12/01 12:00:09;;;;;;;3.93;3.43;;;;;;;2.47;100.00;99028.39;3780708;76;396263;-73
2020/12/01 12:05:14;;;;;;;2.90;1.70;;;;;;;2.52;100.00;99022.70;3740588;78;392912;-73
2020/12/01 12:10:19;;;;;;;10.23;2.80;;;;;;;2.56;100.00;99033.64;3738817;78;388828;-73
2020/12/01 12:15:24;;;;;;;6.13;3.70;;;;;;;2.61;100.00;99030.11;3738139;78;389028;-74
2020/12/01 12:20:29;;;;;;;3.13;2.50;;;;;;;2.54;100.00;99035.95;3737869;78;396307;-74
2020/12/01 12:25:34;;;;;;;7.63;4.67;;;;;;;2.56;100.00;99039.88;3739912;77;396291;-74
2020/12/01 12:30:39;;;;;;;6.23;4.97;;;;;;;2.60;100.00;99039.98;3747557;78;396048;-74
2020/12/01 12:35:45;;;;;;;4.80;2.90;;;;;;;2.50;100.00;99036.41;3747591;78;396081;-74
2020/12/01 12:40:51;;;;;;;2.20;2.10;;;;;;;2.41;100.00;99030.34;3747816;78;396026;-73
2020/12/01 12:45:57;;;;;;;5.23;2.90;;;;;;;2.35;100.00;99027.66;3746456;78;396194;-73
2020/12/01 12:51:02;;;;;;;8.67;4.23;;;;;;;2.25;100.00;99030.09;3747964;78;396295;-74
2020/12/01 12:56:07;;;;;;;3.83;2.13;;;;;;;2.34;100.00;99026.66;3747249;78;396275;-73
2020/12/01 13:01:12;;;;;;;6.20;3.07;;;;;;;2.54;100.00;99022.37;3789576;76;396274;-73
2020/12/01 13:06:17;;;;;;;9.07;3.03;;;;;;;2.80;100.00;99022.64;3810101;76;394010;-73
2020/12/01 13:11:22;;;;;;;3.53;1.70;;;;;;;3.02;100.00;99028.25;3810403;76;383575;-73
2020/12/01 13:16:28;;;;;;;2.73;2.53;;;;;;;3.03;100.00;99034.50;3809637;76;396072;-73
2020/12/01 13:21:34;;;;;;;3.83;2.47;;;;;;;3.11;100.00;99028.87;3810367;76;394016;-73
2020/12/01 13:26:39;;;;;;;7.50;4.53;;;;;;;3.13;100.00;99042.31;3807905;76;396059;-73
2020/12/01 13:31:49;;;;;;;3.00;2.60;;;;;;;2.92;100.00;99041.58;3805115;76;396070;-73
2020/12/01 13:36:55;;;;;;;5.50;2.70;;;;;;;2.98;100.00;99047.77;3805064;76;396020;-74
2020/12/01 13:42:00;;;;;;;6.33;3.67;;;;;;;3.00;100.00;99046.83;3804551;76;396060;-74
2020/12/01 13:47:05;;;;;;;6.30;2.80;;;;;;;3.00;100.00;99052.27;3804432;77;396072;-74
2020/12/01 13:52:11;;;;;;;4.87;1.77;;;;;;;3.00;100.00;99052.84;3804470;76;396266;-74
2020/12/01 13:57:16;;;;;;;7.30;3.30;;;;;;;2.79;100.00;99069.39;3805052;77;396402;-74
2020/12/01 14:02:21;;;;;;;5.00;2.83;;;;;;;2.65;100.00;99071.74;3753111;77;396036;-74
2020/12/01 14:07:26;;;;;;;4.73;4.40;;;;;;;2.48;100.00;99078.03;3748833;78;396274;-74
2020/12/01 14:12:31;;;;;;;7.63;4.90;;;;;;;2.34;100.00;99093.16;3749761;78;396267;-74
2020/12/01 14:17:36;;;;;;;6.30;3.20;;;;;;;2.23;100.00;99094.19;3749138;78;396401;-75
2020/12/01 14:22:42;;;;;;;4.37;2.03;;;;;;;2.17;100.00;99105.65;3748833;77;396296;-76
2020/12/01 14:27:48;;;;;;;6.40;3.50;;;;;;;2.13;100.00;99106.91;3746796;78;396156;-75
2020/12/01 14:32:53;;;;;;;6.90;2.60;;;;;;;2.04;100.00;99110.31;3746358;78;396858;-76
2020/12/01 14:37:58;;;;;;;4.13;3.83;;;;;;;1.94;100.00;99115.43;3746423;78;396104;-76
2020/12/01 14:43:06;;;;;;;3.93;3.03;;;;;;;1.92;100.00;99126.60;3746879;78;396267;-77
2020/12/01 14:48:48;;;;;;;3.80;3.00;;;;;;;1.89;100.00;99127.30;3747370;78;396123;-76
2020/12/01 14:54:08;;;;;;;3.80;2.37;;;;;;;1.84;100.00;99128.09;3764377;77;396139;-77
2020/12/01 14:59:34;;;;;;;2.07;1.87;;;;;;;1.81;100.00;99132.83;3774999;77;396124;-76
2020/12/01 15:04:51;;;;;;;7.73;5.00;;;;;;;1.79;100.00;99131.02;3769996;76;396282;-76
2020/12/01 15:10:23;;;;;;;4.70;4.23;;;;;;;1.77;100.00;99131.37;3778207;76;396306;-77
2020/12/01 15:15:31;;;;;;;24.17;3.37;;;;;;;1.77;100.00;99137.38;3773313;76;398354;-76
2020/12/01 15:20:40;;;;;;;5.87;3.50;;;;;;;1.73;100.00;99148.66;3783040;76;396075;-76
2020/12/01 15:25:48;;;;;;;3.87;3.40;;;;;;;1.74;100.00;99144.24;3828994;75;396025;-76
2020/12/01 15:30:53;;;;;;;5.27;4.00;;;;;;;1.74;100.00;99149.66;3776201;76;396041;-76
2020/12/01 15:36:00;;;;;;;5.30;3.53;;;;;;;1.76;100.00;99160.20;3731691;76;396103;-76
2020/12/01 15:41:15;;;;;;;6.30;3.10;;;;;;;1.74;100.00;99161.09;3764809;77;396054;-75
2020/12/01 15:46:27;;;;;;;2.87;2.27;;;;;;;1.73;100.00;99169.80;3768227;76;396078;-76
2020/12/01 15:51:47;;;;;;;7.33;4.23;;;;;;;1.71;100.00;99170.70;3743978;77;396310;-76
2020/12/01 15:57:15;;;;;;;2.43;2.33;;;;;;;1.69;100.00;99166.75;3747284;78;392133;-75
2020/12/01 16:02:26;;;;;;;2.70;2.20;;;;;;;1.73;100.00;99177.94;3774675;77;396176;-75
2020/12/01 16:07:52;;;;;;;3.77;3.37;;;;;;;1.68;100.00;99181.44;3748394;77;396318;-75
2020/12/01 16:13:06;;;;;;;3.57;3.23;;;;;;;1.64;100.00;99185.94;3748354;77;396037;-75
2020/12/01 16:18:23;;;;;;;3.30;2.67;;;;;;;1.63;100.00;99187.88;3748032;78;396174;-75
2020/12/01 16:23:28;;;;;;;4.07;3.57;;;;;;;1.63;100.00;99184.35;3748322;78;396339;-75
2020/12/01 16:28:34;;;;;;;4.87;3.40;;;;;;;1.63;100.00;99187.06;3754822;76;396321;-75
2020/12/01 16:33:39;;;;;;;3.27;2.50;;;;;;;1.62;100.00;99191.70;3766054;77;396088;-75
2020/12/01 16:38:56;;;;;;;4.23;2.60;;;;;;;1.63;100.00;99193.84;3756371;77;396275;-75
2020/12/01 16:44:16;;;;;;;2.80;2.40;;;;;;;1.59;100.00;99201.08;3764187;77;396068;-75
2020/12/01 16:49:49;;;;;;;3.23;2.63;;;;;;;1.54;100.00;99201.28;3764725;77;396055;-75
2020/12/01 16:55:09;;;;;;;4.20;3.50;;;;;;;1.50;100.00;99205.00;3620324;80;396306;-75
2020/12/01 17:00:29;;;;;;;4.53;2.40;;;;;;;1.44;100.00;99207.16;3724367;77;396266;-75
2020/12/01 17:05:57;;;;;;;3.40;3.10;;;;;;;1.44;100.00;99209.06;3803051;76;396031;-76
2020/12/01 17:11:03;;;;;;;9.37;5.00;;;;;;;1.43;100.00;99219.12;3803317;76;400456;-74
2020/12/01 17:16:32;;;;;;;9.13;5.83;;;;;;;1.38;100.00;99223.97;3803854;76;396313;-75
2020/12/01 17:21:38;;;;;;;11.40;4.93;;;;;;;1.37;100.00;99235.94;3803064;76;396327;-75
2020/12/01 17:26:46;;;;;;;3.83;3.43;;;;;;;1.37;100.00;99238.64;3803603;75;396309;-75
2020/12/01 17:31:53;;;;;;;5.97;5.40;;;;;;;1.35;100.00;99243.60;3800495;76;396294;-75
2020/12/01 17:37:04;;;;;;;4.63;4.33;;;;;;;1.33;100.00;99254.78;3819140;76;396043;-75
2020/12/01 17:42:13;;;;;;;7.80;3.70;;;;;;;1.32;100.00;99264.61;3810128;76;394190;-75
2020/12/01 17:47:43;;;;;;;7.90;6.30;;;;;;;1.33;100.00;99268.34;3810449;76;396025;-75
2020/12/01 17:52:57;;;;;;;8.20;6.00;;;;;;;1.34;100.00;99273.17;3810229;76;386738;-76
2020/12/01 17:58:04;;;;;;;4.20;3.80;;;;;;;1.32;100.00;99272.16;3806495;76;396279;-75
2020/12/01 18:03:15;;;;;;;5.17;4.67;;;;;;;1.28;100.00;99268.55;3748098;78;396167;-75
2020/12/01 18:08:26;;;;;;;3.23;2.30;;;;;;;1.28;100.00;99278.04;3743458;78;396326;-75
2020/12/01 18:13:33;;;;;;;8.53;2.80;;;;;;;1.29;100.00;99276.92;3747792;78;400254;-75
2020/12/01 18:18:44;;;;;;;3.73;3.43;;;;;;;1.26;100.00;99278.93;3748420;78;396256;-76
2020/12/01 18:24:07;;;;;;;6.27;5.70;;;;;;;1.25;100.00;99288.17;3748278;78;386647;-75
2020/12/01 18:29:38;;;;;;;5.80;5.33;;;;;;;1.28;100.00;99288.88;3754273;75;396342;-75
2020/12/01 18:34:52;;;;;;;9.93;3.97;;;;;;;1.31;100.00;99296.90;3765951;77;400194;-75
2020/12/01 18:40:01;;;;;;;13.53;6.37;;;;;;;1.30;100.00;99304.22;3773211;76;396079;-75
2020/12/01 18:45:11;;;;;;;4.87;4.37;;;;;;;1.28;100.00;99309.20;3790585;76;396084;-75
2020/12/01 18:50:17;;;;;;;2.90;2.30;;;;;;;1.29;100.00;99309.44;3766665;76;396164;-76
2020/12/01 18:55:22;;;;;;;13.50;5.60;;;;;;;1.28;100.00;99314.63;3765692;76;396262;-76
2020/12/01 19:00:27;;;;;;;4.60;3.27;;;;;;;1.27;100.00;99310.33;3765602;77;396294;-76
2020/12/01 19:05:32;;;;;;;14.17;6.17;;;;;;;1.28;100.00;99315.98;3766516;77;389998;-76
2020/12/01 19:10:38;;;;;;;2.43;2.23;;;;;;;1.29;100.00;99324.88;3772445;77;396506;-76
2020/12/01 19:15:43;;;;;;;7.20;4.63;;;;;;;1.27;100.00;99323.06;3766197;77;396317;-76
2020/12/01 19:20:48;;;;;;;15.63;3.67;;;;;;;1.30;100.00;99331.31;3764908;77;393945;-76
2020/12/01 19:25:53;;;;;;;21.80;5.60;;;;;;;1.29;100.00;99328.41;3764753;77;398144;-76
2020/12/01 19:30:58;;;;;;;5.20;4.40;;;;;;;1.32;100.00;99330.42;3710636;78;396070;-76
2020/12/01 19:36:04;;;;;;;3.93;3.63;;;;;;;1.31;100.00;99324.77;3684841;79;396109;-76
2020/12/01 19:41:09;;;;;;;3.93;3.63;;;;;;;1.32;100.00;99329.65;3684721;77;396064;-76
2020/12/01 19:46:16;;;;;;;10.90;3.40;;;;;;;1.29;100.00;99337.89;3684594;79;396067;-76
2020/12/01 19:51:21;;;;;;;10.57;6.10;;;;;;;1.30;100.00;99342.73;3685010;79;400241;-76
2020/12/01 19:56:27;;;;;;;4.17;3.77;;;;;;;1.34;100.00;99346.34;3684691;79;396277;-76
2020/12/01 20:01:33;;;;;;;6.43;6.03;;;;;;;1.32;100.00;99352.11;3725089;77;396280;-75
2020/12/01 20:06:43;;;;;;;7.43;3.03;;;;;;;1.30;100.00;99354.92;3701145;77;396091;-76
2020/12/01 20:11:48;;;;;;;4.77;4.03;;;;;;;1.29;100.00;99360.11;3694887;77;396330;-76
2020/12/01 20:16:56;;;;;;;18.20;5.93;;;;;;;1.27;100.00;99363.16;3659791;79;396063;-76
2020/12/01 20:22:00;;;;;;;4.50;4.20;;;;;;;1.29;100.00;99356.86;3684228;79;396090;-76
2020/12/01 20:27:05;;;;;;;5.30;4.80;;;;;;;1.31;100.00;99370.84;3684800;79;396281;-76
2020/12/01 20:32:10;;;;;;;5.07;3.87;;;;;;;1.34;100.00;99371.55;3712409;78;396322;-76
2020/12/01 20:37:38;;;;;;;31.53;5.60;;;;;;;1.34;100.00;99376.97;3723208;78;396041;-76
2020/12/01 20:42:43;;;;;;;2.60;2.00;;;;;;;1.35;100.00;99383.16;3722969;78;396129;-77
2020/12/01 20:47:49;;;;;;;5.40;4.13;;;;;;;1.35;100.00;99389.39;3723611;78;396088;-77
2020/12/01 20:52:55;;;;;;;3.53;3.23;;;;;;;1.35;100.00;99398.88;3723217;78;396074;-76
2020/12/01 20:58:01;;;;;;;11.10;5.63;;;;;;;1.33;100.00;99388.93;3721525;78;396063;-76
2020/12/01 21:03:08;;;;;;;7.20;5.23;;;;;;;1.31;100.00;99395.23;3687992;79;396023;-76
2020/12/01 21:08:16;;;;;;;9.07;4.60;;;;;;;1.34;100.00;99393.23;3687287;79;393995;-76
2020/12/01 21:13:33;;;;;;;8.17;3.83;;;;;;;1.32;100.00;99398.75;3736351;77;398354;-76
2020/12/01 21:18:38;;;;;;;9.77;7.27;;;;;;;1.28;100.00;99408.65;3759710;77;394008;-76
2020/12/01 21:23:45;;;;;;;35.63;6.00;;;;;;;1.33;100.00;99395.70;3764506;77;400239;-76
2020/12/01 21:28:53;;;;;;;6.53;3.80;;;;;;;1.36;100.00;99396.41;3751906;77;396025;-76
2020/12/01 21:34:04;;;;;;;22.80;7.93;;;;;;;1.36;100.00;99389.63;3748042;76;396311;-76
2020/12/01 21:39:13;;;;;;;9.87;5.53;;;;;;;1.39;100.00;99391.66;3812058;76;398159;-77
2020/12/01 21:44:30;;;;;;;9.27;5.00;;;;;;;1.36;100.00;99391.53;3789053;76;396025;-76
2020/12/01 21:49:36;;;;;;;6.50;4.87;;;;;;;1.41;100.00;99391.34;3747726;78;396019;-76
2020/12/01 21:54:44;;;;;;;4.07;3.77;;;;;;;1.38;100.00;99399.55;3747756;78;396151;-76
2020/12/01 21:59:58;;;;;;;3.37;2.67;;;;;;;1.47;100.00;99400.28;3684608;79;396269;-76
2020/12/01 22:05:09;;;;;;;6.53;5.47;;;;;;;1.40;100.00;99397.89;3684540;78;396133;-76
2020/12/01 22:10:40;;;;;;;8.47;5.60;;;;;;;1.32;100.00;99400.89;3752747;76;396076;-76
2020/12/01 22:15:54;;;;;;;4.83;4.40;;;;;;;1.31;100.00;99404.72;3807414;76;389778;-76
2020/12/01 22:21:19;;;;;;;10.70;3.87;;;;;;;1.27;100.00;99416.55;3806872;76;396076;-76
2020/12/01 22:26:27;;;;;;;8.70;3.63;;;;;;;1.28;100.00;99425.72;3807401;76;398386;-75
2020/12/01 22:31:56;;;;;;;3.23;3.03;;;;;;;1.31;100.00;99420.98;3750803;77;396245;-76
2020/12/01 22:37:02;;;;;;;7.70;2.33;;;;;;;1.42;100.00;99418.66;3744809;78;394230;-76
2020/12/01 22:42:13;;;;;;;16.23;5.27;;;;;;;1.35;100.00;99427.88;3745981;78;396033;-76
2020/12/01 22:47:55;;;;;;;4.47;4.07;;;;;;;1.32;100.00;99425.28;3746133;78;396029;-76
2020/12/01 22:53:23;;;;;;;4.93;3.13;;;;;;;1.26;100.00;99429.31;3771472;78;396084;-76
2020/12/01 22:58:29;;;;;;;5.30;4.93;;;;;;;1.24;100.00;99429.42;3736965;78;396281;-76
2020/12/01 23:03:41;;;;;;;6.03;4.27;;;;;;;1.33;100.00;99432.86;3685587;79;391954;-76
2020/12/01 23:08:49;;;;;;;4.47;4.23;;;;;;;1.29;100.00;99426.50;3685190;79;396046;-76
2020/12/01 23:14:00;;;;;;;12.20;6.27;;;;;;;1.26;100.00;99423.90;3685508;79;396067;-76
2020/12/01 23:19:08;;;;;;;10.47;5.23;;;;;;;1.23;100.00;99420.48;3709928;79;396082;-76
2020/12/01 23:24:14;;;;;;;18.83;4.77;;;;;;;1.29;100.00;99411.59;3685118;79;396407;-76
2020/12/01 23:29:22;;;;;;;16.83;6.83;;;;;;;1.27;100.00;99413.29;3685237;79;394978;-76
2020/12/01 23:34:28;;;;;;;18.40;5.90;;;;;;;1.30;100.00;99420.74;3743406;77;396291;-76
2020/12/01 23:39:33;;;;;;;2.70;2.50;;;;;;;1.19;100.00;99407.92;3749324;78;392134;-76
2020/12/01 23:44:56;;;;;;;9.93;2.87;;;;;;;1.20;100.00;99407.61;3748898;78;396062;-76
2020/12/01 23:50:10;;;;;;;2.80;2.60;;;;;;;1.23;100.00;99413.70;3748432;78;396097;-75
2020/12/01 23:55:18;;;;;;;6.10;4.83;;;;;;;1.15;100.00;99417.27;3748865;78;396073;-76
