Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:27;;;;;;;2.78;2.58;;;;;;;;;;5080389;28;20279;-66
2023/07/01 00:02:55;;;;;;;3.65;2.67;;;;;;;;;;5079649;28;20204;-66
2023/07/01 00:05:22;;;;;;;2.70;2.47;;;;;;;;;;5079526;28;20546;-66
2023/07/01 00:07:51;;;;;;;4.47;2.72;;;;;;;;;;5079522;28;20235;-66
2023/07/01 00:10:19;;;;;;;2.75;2.47;;;;;;;;;;5079814;28;20204;-66
2023/07/01 00:12:46;;;;;;;2.83;2.45;;;;;;;;;;5079606;28;20577;-66
2023/07/01 00:15:14;;;;;;;2.47;2.28;;;;;;;;;;5079420;28;20211;-66
2023/07/01 00:17:42;;;;;;;3.17;2.88;;;;;;;;;;5079195;28;20212;-66
2023/07/01 00:20:10;;;;;;;2.70;2.50;;;;;;;;;;5079178;28;20627;-66
2023/07/01 00:22:37;;;;;;;14.85;2.50;;;;;;;;;;5078876;28;20580;-66
2023/07/01 00:25:07;;;;;;;3.72;2.72;;;;;;;;;;5078371;28;20289;-66
2023/07/01 00:27:34;;;;;;;2.58;2.38;;;;;;;;;;5078635;28;20351;-66
2023/07/01 00:30:02;;;;;;;3.95;2.70;;;;;;;;;;5079267;28;20212;-66
2023/07/01 00:32:29;;;;;;;4.57;2.80;;;;;;;;;;5079372;28;20215;-66
2023/07/01 00:34:57;;;;;;;4.05;2.47;;;;;;;;;;5079419;28;20479;-66
2023/07/01 00:37:24;;;;;;;5.15;2.42;;;;;;;;;;5078935;28;20205;-66
2023/07/01 00:39:52;;;;;;;3.00;2.65;;;;;;;;;;5079027;28;20628;-66
2023/07/01 00:42:21;;;;;;;4.30;2.50;;;;;;;;;;5078985;28;20269;-66
2023/07/01 00:44:49;;;;;;;3.58;2.90;;;;;;;;;;5079212;28;20204;-66
2023/07/01 00:47:16;;;;;;;3.70;2.80;;;;;;;;;;5079287;28;20207;-65
2023/07/01 00:49:44;;;;;;;2.85;2.53;;;;;;;;;;5079194;28;20253;-65
2023/07/01 00:52:12;;;;;;;2.63;2.42;;;;;;;;;;5078586;28;20204;-65
2023/07/01 00:54:39;;;;;;;2.72;2.53;;;;;;;;;;5078463;28;20204;-65
2023/07/01 00:57:08;;;;;;;4.20;2.70;;;;;;;;;;5078586;28;20584;-65
2023/07/01 00:59:37;;;;;;;3.42;2.75;;;;;;;;;;5078711;28;20228;-66
2023/07/01 01:02:06;;;;;;;3.58;2.88;;;;;;;;;;5078367;28;20592;-66
2023/07/01 01:04:35;;;;;;;5.55;3.00;;;;;;;;;;5077944;28;20584;-66
2023/07/01 01:07:05;;;;;;;3.20;3.00;;;;;;;;;;5078890;28;20466;-66
2023/07/01 01:09:35;;;;;;;3.47;3.10;;;;;;;;;;5078131;28;20208;-65
2023/07/01 01:12:03;;;;;;;3.35;3.05;;;;;;;;;;5077821;28;20208;-66
2023/07/01 01:14:33;;;;;;;3.28;2.90;;;;;;;;;;5078327;28;20204;-66
2023/07/01 01:17:04;;;;;;;3.88;2.90;;;;;;;;;;5078433;28;20204;-66
2023/07/01 01:19:38;;;;;;;3.50;3.00;;;;;;;;;;5078023;28;20240;-66
2023/07/01 01:22:10;;;;;;;3.58;2.95;;;;;;;;;;5078422;28;20208;-66
2023/07/01 01:24:38;;;;;;;3.95;3.00;;;;;;;;;;5077858;28;20204;-66
2023/07/01 01:27:07;;;;;;;3.65;3.00;;;;;;;;;;5078112;28;20239;-65
2023/07/01 01:29:36;;;;;;;3.30;2.97;;;;;;;;;;5077961;28;20206;-65
2023/07/01 01:32:04;;;;;;;3.38;3.08;;;;;;;;;;5078101;28;20227;-65
2023/07/01 01:34:31;;;;;;;3.33;2.85;;;;;;;;;;5078218;28;20214;-66
2023/07/01 01:37:01;;;;;;;3.78;3.28;;;;;;;;;;5076885;28;20650;-66
2023/07/01 01:39:31;;;;;;;3.47;3.17;;;;;;;;;;5077530;28;20247;-66
2023/07/01 01:42:01;;;;;;;4.13;2.90;;;;;;;;;;5077891;28;20588;-66
2023/07/01 01:44:32;;;;;;;4.97;3.17;;;;;;;;;;5077579;28;20577;-66
2023/07/01 01:47:02;;;;;;;3.60;3.20;;;;;;;;;;5077700;28;20226;-66
2023/07/01 01:49:30;;;;;;;3.63;3.03;;;;;;;;;;5077405;28;20200;-66
2023/07/01 01:51:59;;;;;;;3.05;2.85;;;;;;;;;;5077510;28;20208;-66
2023/07/01 01:54:27;;;;;;;3.97;3.55;;;;;;;;;;5077126;28;20286;-66
2023/07/01 01:56:54;;;;;;;3.47;3.17;;;;;;;;;;5077475;28;20205;-66
2023/07/01 01:59:22;;;;;;;4.63;2.90;;;;;;;;;;5077546;28;20241;-66
2023/07/01 02:01:50;;;;;;;3.15;2.55;;;;;;;;;;5077433;28;20208;-66
2023/07/01 02:04:19;;;;;;;4.38;2.90;;;;;;;;;;5077494;28;20205;-66
2023/07/01 02:06:47;;;;;;;3.75;2.83;;;;;;;;;;5077513;28;20208;-66
2023/07/01 02:09:14;;;;;;;5.13;2.90;;;;;;;;;;5077344;28;20485;-66
2023/07/01 02:11:42;;;;;;;3.38;2.88;;;;;;;;;;5077372;28;20482;-65
2023/07/01 02:14:09;;;;;;;3.20;3.00;;;;;;;;;;5077734;28;20235;-65
2023/07/01 02:16:37;;;;;;;3.42;3.03;;;;;;;;;;5077310;28;20230;-66
2023/07/01 02:19:05;;;;;;;4.28;3.35;;;;;;;;;;5076706;28;20267;-66
2023/07/01 02:21:34;;;;;;;3.95;3.22;;;;;;;;;;5077626;28;20208;-66
2023/07/01 02:24:02;;;;;;;3.28;2.95;;;;;;;;;;5077146;28;20204;-66
2023/07/01 02:26:30;;;;;;;2.95;2.60;;;;;;;;;;5077052;28;20212;-66
2023/07/01 02:28:57;;;;;;;4.03;2.80;;;;;;;;;;5077098;28;20208;-66
2023/07/01 02:31:25;;;;;;;3.97;2.85;;;;;;;;;;5076892;28;20204;-65
2023/07/01 02:33:53;;;;;;;3.20;2.90;;;;;;;;;;5077158;28;20507;-65
2023/07/01 02:36:20;;;;;;;3.30;3.00;;;;;;;;;;5077277;28;20572;-65
2023/07/01 02:38:50;;;;;;;4.80;3.08;;;;;;;;;;5076699;28;20324;-65
2023/07/01 02:41:17;;;;;;;3.10;2.88;;;;;;;;;;5077135;28;20306;-65
2023/07/01 02:43:45;;;;;;;3.00;2.80;;;;;;;;;;5076959;28;20208;-66
2023/07/01 02:46:12;;;;;;;3.28;2.97;;;;;;;;;;5077332;28;20216;-65
2023/07/01 02:48:40;;;;;;;3.33;3.03;;;;;;;;;;5076896;28;20206;-65
2023/07/01 02:51:08;;;;;;;4.07;3.03;;;;;;;;;;5076770;28;20211;-65
2023/07/01 02:53:36;;;;;;;5.15;2.75;;;;;;;;;;5076638;28;20298;-65
2023/07/01 02:56:05;;;;;;;2.97;2.67;;;;;;;;;;5076691;28;20212;-65
2023/07/01 02:58:33;;;;;;;4.80;2.72;;;;;;;;;;5076997;28;20211;-65
2023/07/01 03:01:00;;;;;;;4.15;2.72;;;;;;;;;;5076995;28;20227;-66
2023/07/01 03:03:28;;;;;;;3.17;2.60;;;;;;;;;;5076809;28;20212;-66
2023/07/01 03:05:56;;;;;;;4.00;3.08;;;;;;;;;;5076838;28;20218;-65
2023/07/01 03:08:24;;;;;;;5.30;2.85;;;;;;;;;;5076585;28;20223;-65
2023/07/01 03:10:51;;;;;;;3.10;2.78;;;;;;;;;;5076608;28;20584;-65
2023/07/01 03:13:20;;;;;;;3.05;2.80;;;;;;;;;;5076842;28;20200;-65
2023/07/01 03:15:49;;;;;;;3.28;2.70;;;;;;;;;;5076979;28;20580;-65
2023/07/01 03:18:17;;;;;;;2.83;2.63;;;;;;;;;;5077197;28;20501;-65
2023/07/01 03:20:44;;;;;;;2.75;2.55;;;;;;;;;;5076419;28;20682;-65
2023/07/01 03:23:12;;;;;;;3.75;2.85;;;;;;;;;;5075783;28;20204;-65
2023/07/01 03:25:39;;;;;;;3.30;2.55;;;;;;;;;;5075790;28;20243;-66
2023/07/01 03:28:08;;;;;;;3.33;2.60;;;;;;;;;;5075992;28;20215;-65
2023/07/01 03:30:38;;;;;;;2.83;2.40;;;;;;;;;;5075597;28;20240;-65
2023/07/01 03:33:06;;;;;;;2.70;2.50;;;;;;;;;;5075733;28;20215;-66
2023/07/01 03:35:33;;;;;;;3.40;2.60;;;;;;;;;;5076149;28;20208;-66
2023/07/01 03:38:01;;;;;;;2.55;2.35;;;;;;;;;;5076303;28;20228;-66
2023/07/01 03:40:29;;;;;;;2.55;2.33;;;;;;;;;;5076500;28;20239;-65
2023/07/01 03:42:56;;;;;;;2.20;2.10;;;;;;;;;;5076784;28;20495;-66
2023/07/01 03:45:24;;;;;;;4.50;2.70;;;;;;;;;;5076148;28;20243;-66
2023/07/01 03:47:53;;;;;;;2.95;2.70;;;;;;;;;;5076616;28;20215;-66
2023/07/01 03:50:21;;;;;;;3.92;2.88;;;;;;;;;;5076680;28;20200;-66
2023/07/01 03:52:48;;;;;;;3.83;2.40;;;;;;;;;;5075826;28;20460;-65
2023/07/01 03:55:18;;;;;;;2.78;2.58;;;;;;;;;;5075354;28;20213;-65
2023/07/01 03:57:45;;;;;;;3.78;2.88;;;;;;;;;;5075878;28;20752;-65
2023/07/01 04:00:17;;;;;;;2.50;2.30;;;;;;;;;;5077494;28;20232;-65
2023/07/01 04:02:45;;;;;;;2.67;2.47;;;;;;;;;;5079699;28;20211;-65
2023/07/01 04:05:14;;;;;;;2.67;2.47;;;;;;;;;;5079564;28;20212;-66
2023/07/01 04:07:42;;;;;;;3.10;2.80;;;;;;;;;;5079567;28;20212;-65
2023/07/01 04:10:10;;;;;;;3.13;2.83;;;;;;;;;;5080024;28;20211;-65
2023/07/01 04:12:39;;;;;;;3.00;2.75;;;;;;;;;;5080092;28;20478;-65
2023/07/01 04:15:09;;;;;;;2.90;2.70;;;;;;;;;;5079391;28;20227;-66
2023/07/01 04:17:37;;;;;;;3.13;2.83;;;;;;;;;;5079791;28;20204;-65
2023/07/01 04:20:06;;;;;;;2.90;2.70;;;;;;;;;;5079563;28;20616;-65
2023/07/01 04:22:35;;;;;;;3.53;2.60;;;;;;;;;;5079650;28;20218;-65
2023/07/01 04:25:02;;;;;;;2.53;2.33;;;;;;;;;;5079178;28;20797;-66
2023/07/01 04:27:30;;;;;;;2.38;2.17;;;;;;;;;;5079006;28;20462;-65
2023/07/01 04:29:57;;;;;;;2.83;2.63;;;;;;;;;;5079594;28;20200;-66
2023/07/01 04:32:25;;;;;;;2.78;2.53;;;;;;;;;;5079270;28;20240;-66
2023/07/01 04:34:52;;;;;;;2.97;2.60;;;;;;;;;;5079760;28;20243;-66
2023/07/01 04:37:20;;;;;;;3.63;3.13;;;;;;;;;;5079239;28;20215;-65
2023/07/01 04:39:49;;;;;;;3.00;2.80;;;;;;;;;;5078991;28;20221;-65
2023/07/01 04:42:16;;;;;;;3.42;3.00;;;;;;;;;;5079054;28;20240;-66
2023/07/01 04:44:43;;;;;;;4.10;3.30;;;;;;;;;;5078500;28;20250;-66
2023/07/01 04:47:11;;;;;;;3.72;3.42;;;;;;;;;;5078871;28;20295;-65
2023/07/01 04:49:38;;;;;;;3.78;3.47;;;;;;;;;;5078387;28;20763;-65
2023/07/01 04:52:06;;;;;;;4.00;3.70;;;;;;;;;;5078941;28;20350;-65
2023/07/01 04:54:34;;;;;;;4.20;3.90;;;;;;;;;;5078765;28;20210;-65
2023/07/01 04:57:02;;;;;;;4.05;3.75;;;;;;;;;;5078756;28;20304;-70
2023/07/01 04:59:30;;;;;;;4.22;3.83;;;;;;;;;;5078881;28;20216;-65
2023/07/01 05:01:57;;;;;;;4.30;3.90;;;;;;;;;;5078484;28;20255;-65
2023/07/01 05:04:25;;;;;;;4.22;3.83;;;;;;;;;;5078004;28;20214;-65
2023/07/01 05:06:52;;;;;;;4.15;3.75;;;;;;;;;;5078318;28;20204;-65
2023/07/01 05:09:20;;;;;;;4.75;4.30;;;;;;;;;;5078247;28;20283;-70
2023/07/01 05:11:47;;;;;;;4.28;3.88;;;;;;;;;;5078478;28;20236;-66
2023/07/01 05:14:16;;;;;;;4.50;4.10;;;;;;;;;;5078254;28;20218;-66
2023/07/01 05:16:44;;;;;;;4.43;4.13;;;;;;;;;;5078410;28;20204;-66
2023/07/01 05:19:11;;;;;;;3.78;3.47;;;;;;;;;;5078185;28;20602;-65
2023/07/01 05:21:39;;;;;;;4.53;4.07;;;;;;;;;;5078260;28;20204;-65
2023/07/01 05:24:08;;;;;;;4.22;3.88;;;;;;;;;;5078351;28;20513;-65
2023/07/01 05:26:36;;;;;;;4.50;3.85;;;;;;;;;;5078019;28;20204;-65
2023/07/01 05:29:04;;;;;;;4.07;3.78;;;;;;;;;;5077234;28;20296;-66
2023/07/01 05:31:33;;;;;;;4.20;3.80;;;;;;;;;;5077511;28;20290;-65
2023/07/01 05:34:00;;;;;;;4.40;4.00;;;;;;;;;;5076857;28;20295;-65
2023/07/01 05:36:28;;;;;;;4.35;3.97;;;;;;;;;;5077690;28;20541;-65
2023/07/01 05:38:56;;;;;;;4.22;3.83;;;;;;;;;;5077738;28;20271;-65
2023/07/01 05:41:23;;;;;;;4.57;4.18;;;;;;;;;;5077851;28;20224;-65
2023/07/01 05:43:51;;;;;;;4.80;4.40;;;;;;;;;;5078148;28;20243;-66
2023/07/01 05:46:19;;;;;;;4.50;4.07;;;;;;;;;;5077706;28;20236;-65
2023/07/01 05:48:47;;;;;;;4.72;4.20;;;;;;;;;;5077869;28;20298;-65
2023/07/01 05:51:15;;;;;;;4.95;4.47;;;;;;;;;;5077789;28;20196;-65
2023/07/01 05:53:42;;;;;;;4.72;4.32;;;;;;;;;;5077294;28;20667;-65
2023/07/01 05:56:09;;;;;;;4.90;4.50;;;;;;;;;;5077025;28;20243;-66
2023/07/01 05:58:37;;;;;;;4.95;4.55;;;;;;;;;;5077613;28;20201;-66
2023/07/01 06:01:04;;;;;;;4.63;4.32;;;;;;;;;;5076996;28;20228;-66
2023/07/01 06:03:32;;;;;;;4.75;4.40;;;;;;;;;;5077337;28;20204;-65
2023/07/01 06:06:01;;;;;;;5.28;4.88;;;;;;;;;;5076924;28;20204;-66
2023/07/01 06:08:28;;;;;;;4.95;4.55;;;;;;;;;;5076978;28;20205;-65
2023/07/01 06:10:55;;;;;;;5.55;5.13;;;;;;;;;;5077039;28;20308;-65
2023/07/01 06:13:23;;;;;;;5.03;4.63;;;;;;;;;;5076597;28;20299;-65
2023/07/01 06:15:50;;;;;;;5.32;4.85;;;;;;;;;;5076740;28;20299;-65
2023/07/01 06:18:18;;;;;;;6.07;4.50;;;;;;;;;;5076660;28;20541;-65
2023/07/01 06:20:45;;;;;;;5.18;4.78;;;;;;;;;;5076496;28;20232;-65
2023/07/01 06:23:14;;;;;;;5.25;4.85;;;;;;;;;;5076236;28;20243;-65
2023/07/01 06:25:42;;;;;;;5.05;4.60;;;;;;;;;;5076807;28;20215;-66
2023/07/01 06:28:09;;;;;;;5.03;4.63;;;;;;;;;;5077096;28;20204;-65
2023/07/01 06:30:37;;;;;;;5.35;4.88;;;;;;;;;;5077067;28;20302;-65
2023/07/01 06:33:06;;;;;;;4.88;4.40;;;;;;;;;;5076638;28;20278;-65
2023/07/01 06:35:34;;;;;;;5.07;4.57;;;;;;;;;;5077032;28;20212;-65
2023/07/01 06:38:02;;;;;;;4.65;4.35;;;;;;;;;;5076603;28;20335;-65
2023/07/01 06:40:31;;;;;;;4.80;4.43;;;;;;;;;;5077001;28;20589;-66
2023/07/01 06:42:58;;;;;;;5.50;5.00;;;;;;;;;;5076895;28;20214;-65
2023/07/01 06:45:25;;;;;;;5.28;4.68;;;;;;;;;;5076530;28;20662;-65
2023/07/01 06:47:53;;;;;;;4.28;3.97;;;;;;;;;;5076166;28;20200;-66
2023/07/01 06:50:20;;;;;;;5.20;4.70;;;;;;;;;;5075813;28;20490;-65
2023/07/01 06:52:48;;;;;;;4.80;4.40;;;;;;;;;;5076445;28;20204;-65
2023/07/01 06:55:15;;;;;;;5.10;4.70;;;;;;;;;;5076320;28;20204;-65
2023/07/01 06:57:44;;;;;;;4.85;4.45;;;;;;;;;;5076006;28;20204;-65
2023/07/01 07:00:13;;;;;;;5.40;4.90;;;;;;;;;;5075928;28;20318;-65
2023/07/01 07:02:40;;;;;;;5.10;4.55;;;;;;;;;;5075997;28;20471;-65
2023/07/01 07:05:09;;;;;;;5.20;4.70;;;;;;;;;;5075741;28;20284;-65
2023/07/01 07:07:37;;;;;;;5.32;4.90;;;;;;;;;;5076357;28;20522;-65
2023/07/01 07:10:04;;;;;;;4.80;4.40;;;;;;;;;;5075600;28;20295;-65
2023/07/01 07:12:31;;;;;;;4.82;4.43;;;;;;;;;;5074905;28;20667;-65
2023/07/01 07:15:00;;;;;;;4.93;4.53;;;;;;;;;;5075256;28;20239;-65
2023/07/01 07:17:28;;;;;;;4.95;4.57;;;;;;;;;;5075447;28;20512;-65
2023/07/01 07:19:55;;;;;;;5.07;4.68;;;;;;;;;;5074719;28;20307;-66
2023/07/01 07:22:23;;;;;;;4.72;4.32;;;;;;;;;;5074953;28;20214;-65
2023/07/01 07:24:50;;;;;;;4.88;4.47;;;;;;;;;;5075315;28;20308;-66
2023/07/01 07:27:18;;;;;;;4.00;3.70;;;;;;;;;;5075048;28;20204;-65
2023/07/01 07:29:45;;;;;;;4.68;4.28;;;;;;;;;;5074348;28;20295;-65
2023/07/01 07:32:14;;;;;;;4.40;4.00;;;;;;;;;;5075217;28;20205;-65
2023/07/01 07:34:42;;;;;;;4.63;4.20;;;;;;;;;;5076220;28;20204;-65
2023/07/01 07:37:09;;;;;;;4.60;4.25;;;;;;;;;;5078507;28;20235;-65
2023/07/01 07:39:37;;;;;;;5.25;4.40;;;;;;;;;;5078807;28;20541;-66
2023/07/01 07:42:04;;;;;;;4.50;4.07;;;;;;;;;;5079017;28;20228;-65
2023/07/01 07:44:31;;;;;;;4.60;4.20;;;;;;;;;;5078934;28;20205;-65
2023/07/01 07:46:59;;;;;;;4.40;4.03;;;;;;;;;;5078205;28;20206;-65
2023/07/01 07:49:29;;;;;;;4.80;4.40;;;;;;;;;;5077736;28;20200;-65
2023/07/01 07:52:00;;;;;;;4.70;4.30;;;;;;;;;;5078185;28;20204;-66
2023/07/01 07:54:28;;;;;;;4.47;3.97;;;;;;;;;;5078285;28;20236;-65
2023/07/01 07:56:58;;;;;;;4.15;3.83;;;;;;;;;;5078333;28;20204;-65
2023/07/01 07:59:27;;;;;;;5.43;4.10;;;;;;;;;;5078358;28;20208;-66
2023/07/01 08:01:56;;;;;;;4.10;3.75;;;;;;;;;;5078517;28;20224;-65
2023/07/01 08:04:24;;;;;;;4.05;3.75;;;;;;;;;;5077976;28;20291;-65
2023/07/01 08:06:53;;;;;;;4.15;3.70;;;;;;;;;;5077969;28;20196;-66
2023/07/01 08:09:20;;;;;;;4.07;3.78;;;;;;;;;;5077760;28;20204;-66
2023/07/01 08:11:48;;;;;;;3.78;3.47;;;;;;;;;;5078329;28;20211;-65
2023/07/01 08:14:15;;;;;;;3.90;3.30;;;;;;;;;;5078556;28;20205;-65
2023/07/01 08:16:43;;;;;;;3.75;3.45;;;;;;;;;;5078098;28;20752;-65
2023/07/01 08:19:11;;;;;;;3.60;3.30;;;;;;;;;;5077832;28;20204;-65
2023/07/01 08:21:38;;;;;;;3.70;3.40;;;;;;;;;;5076915;28;20220;-65
2023/07/01 08:24:09;;;;;;;3.97;3.20;;;;;;;;;;5077800;28;20196;-65
2023/07/01 08:26:36;;;;;;;3.30;3.00;;;;;;;;;;5077876;28;20204;-65
2023/07/01 08:29:05;;;;;;;4.63;3.53;;;;;;;;;;5077667;28;20663;-66
2023/07/01 08:31:32;;;;;;;3.70;3.40;;;;;;;;;;5075919;28;20243;-65
2023/07/01 08:34:00;;;;;;;3.78;3.33;;;;;;;;;;5076923;28;20204;-66
2023/07/01 08:36:27;;;;;;;3.60;3.30;;;;;;;;;;5077032;28;20211;-65
2023/07/01 08:38:55;;;;;;;4.40;3.67;;;;;;;;;;5077188;28;20225;-65
2023/07/01 08:41:26;;;;;;;4.15;3.75;;;;;;;;;;5077233;28;20323;-65
2023/07/01 08:43:54;;;;;;;3.88;3.58;;;;;;;;;;5076858;28;20197;-66
2023/07/01 08:46:23;;;;;;;4.82;3.33;;;;;;;;;;5075749;28;20300;-65
2023/07/01 08:48:52;;;;;;;3.60;3.30;;;;;;;;;;5077306;28;20255;-65
2023/07/01 08:51:22;;;;;;;3.67;3.38;;;;;;;;;;5077348;28;20211;-65
2023/07/01 08:53:50;;;;;;;3.30;3.10;;;;;;;;;;5076057;28;20211;-66
2023/07/01 08:56:20;;;;;;;4.63;3.08;;;;;;;;;;5076412;28;20211;-65
2023/07/01 08:58:49;;;;;;;3.35;3.05;;;;;;;;;;5076739;28;20286;-66
2023/07/01 09:01:17;;;;;;;3.55;3.10;;;;;;;;;;5076008;28;20315;-65
2023/07/01 09:03:45;;;;;;;3.55;3.25;;;;;;;;;;5076240;28;20326;-65
2023/07/01 09:06:12;;;;;;;3.42;3.13;;;;;;;;;;5076583;28;20295;-65
2023/07/01 09:08:40;;;;;;;3.30;2.97;;;;;;;;;;5076183;28;20251;-65
2023/07/01 09:11:08;;;;;;;3.30;2.92;;;;;;;;;;5076483;28;20303;-65
2023/07/01 09:13:35;;;;;;;3.38;2.80;;;;;;;;;;5075806;28;20299;-65
2023/07/01 09:16:04;;;;;;;3.30;2.63;;;;;;;;;;5074824;28;20201;-64
2023/07/01 09:18:32;;;;;;;3.20;2.85;;;;;;;;;;5075411;28;20204;-64
2023/07/01 09:21:00;;;;;;;2.92;2.70;;;;;;;;;;5075663;28;20246;-64
2023/07/01 09:23:28;;;;;;;3.40;2.88;;;;;;;;;;5075850;28;20204;-64
2023/07/01 09:25:56;;;;;;;3.08;2.88;;;;;;;;;;5076711;28;20236;-64
2023/07/01 09:28:31;;;;;;;3.25;2.88;;;;;;;;;;5075183;28;20290;-64
2023/07/01 09:31:00;;;;;;;3.70;3.10;;;;;;;;;;5078069;28;20204;-64
2023/07/01 09:33:29;;;;;;;3.50;2.80;;;;;;;;;;5075748;28;20204;-64
2023/07/01 09:36:01;;;;;;;3.20;2.90;;;;;;;;;;5075027;28;20207;-64
2023/07/01 09:38:28;;;;;;;4.75;2.88;;;;;;;;;;5075986;28;20533;-64
2023/07/01 09:40:56;;;;;;;2.90;2.63;;;;;;;;;;5075960;28;20327;-64
2023/07/01 09:43:32;;;;;;;3.25;2.80;;;;;;;;;;5076415;28;20232;-64
2023/07/01 09:46:00;;;;;;;3.38;2.80;;;;;;;;;;5075863;28;20214;-64
2023/07/01 09:48:27;;;;;;;3.55;3.08;;;;;;;;;;5075859;28;20679;-64
2023/07/01 09:51:02;;;;;;;2.72;2.53;;;;;;;;;;5076017;28;20200;-64
2023/07/01 09:53:31;;;;;;;4.30;3.10;;;;;;;;;;5075402;28;20222;-64
2023/07/01 09:55:59;;;;;;;4.57;3.13;;;;;;;;;;5075572;28;20209;-64
2023/07/01 09:58:26;;;;;;;3.30;3.00;;;;;;;;;;5074967;28;20218;-64
2023/07/01 10:00:54;;;;;;;3.78;3.47;;;;;;;;;;5075932;28;20200;-64
2023/07/01 10:03:22;;;;;;;4.00;3.03;;;;;;;;;;5075674;28;20201;-64
2023/07/01 10:05:52;;;;;;;4.10;3.30;;;;;;;;;;5075883;28;20321;-64
2023/07/01 10:08:21;;;;;;;3.42;3.20;;;;;;;;;;5075320;28;20489;-64
2023/07/01 10:10:56;;;;;;;3.45;3.15;;;;;;;;;;5075766;28;20210;-64
2023/07/01 10:13:23;;;;;;;5.00;3.33;;;;;;;;;;5075616;28;20321;-64
2023/07/01 10:15:51;;;;;;;3.78;3.47;;;;;;;;;;5075211;28;20307;-64
2023/07/01 10:18:22;;;;;;;3.42;3.13;;;;;;;;;;5075175;28;20300;-64
2023/07/01 10:20:49;;;;;;;3.60;3.30;;;;;;;;;;5075309;28;20196;-64
2023/07/01 10:23:17;;;;;;;3.30;3.00;;;;;;;;;;5075724;28;20204;-64
2023/07/01 10:25:46;;;;;;;3.60;3.00;;;;;;;;;;5075800;28;20565;-64
2023/07/01 10:28:14;;;;;;;3.88;3.58;;;;;;;;;;5075063;28;20210;-64
2023/07/01 10:30:59;;;;;;;3.80;3.42;;;;;;;;;;5075359;28;20780;-64
2023/07/01 10:33:46;;;;;;;3.63;3.33;;;;;;;;;;5065795;28;20702;-64
2023/07/01 10:36:14;;;;;;;4.15;3.80;;;;;;;;;;5074999;28;20210;-64
2023/07/01 10:38:42;;;;;;;4.40;4.00;;;;;;;;;;5075264;28;20638;-64
2023/07/01 10:41:11;;;;;;;3.75;3.45;;;;;;;;;;5074934;28;20255;-64
2023/07/01 10:43:39;;;;;;;3.72;3.42;;;;;;;;;;5075452;28;20486;-64
2023/07/01 10:46:08;;;;;;;3.53;3.22;;;;;;;;;;5074292;28;20196;-64
2023/07/01 10:48:35;;;;;;;3.50;3.20;;;;;;;;;;5074702;28;20212;-64
2023/07/01 10:51:03;;;;;;;3.92;3.50;;;;;;;;;;5074496;28;20203;-64
2023/07/01 10:53:31;;;;;;;6.47;3.63;;;;;;;;;;5074421;28;20743;-64
2023/07/01 10:56:16;;;;;;;4.05;3.60;;;;;;;;;;5074787;28;20510;-64
2023/07/01 10:58:45;;;;;;;4.20;3.80;;;;;;;;;;5068823;28;20307;-64
2023/07/01 11:01:41;;;;;;;3.70;3.40;;;;;;;;;;5075045;28;20204;-64
2023/07/01 11:04:09;;;;;;;3.83;3.45;;;;;;;;;;5074485;28;20595;-64
2023/07/01 11:06:46;;;;;;;5.82;3.85;;;;;;;;;;5074811;28;20236;-64
2023/07/01 11:09:14;;;;;;;4.53;3.50;;;;;;;;;;5077015;28;20204;-64
2023/07/01 11:11:41;;;;;;;5.95;3.72;;;;;;;;;;5078460;28;20206;-64
2023/07/01 11:14:11;;;;;;;4.10;3.70;;;;;;;;;;5078739;28;20196;-64
2023/07/01 11:16:39;;;;;;;4.78;3.50;;;;;;;;;;5078636;28;20246;-64
2023/07/01 11:19:07;;;;;;;3.88;3.58;;;;;;;;;;5078205;28;20787;-63
2023/07/01 11:21:35;;;;;;;3.97;3.58;;;;;;;;;;5078592;28;20224;-63
2023/07/01 11:24:03;;;;;;;4.82;3.70;;;;;;;;;;5078347;28;20612;-63
2023/07/01 11:26:31;;;;;;;4.00;3.70;;;;;;;;;;5078682;28;20232;-64
2023/07/01 11:28:59;;;;;;;4.82;3.30;;;;;;;;;;5079324;28;20587;-64
2023/07/01 11:31:31;;;;;;;5.07;3.70;;;;;;;;;;5078087;28;20220;-64
2023/07/01 11:33:59;;;;;;;4.68;3.85;;;;;;;;;;5077632;28;20250;-64
2023/07/01 11:36:34;;;;;;;4.03;3.70;;;;;;;;;;5077953;28;20211;-64
2023/07/01 11:39:05;;;;;;;4.00;3.70;;;;;;;;;;5077882;28;20243;-64
2023/07/01 11:41:32;;;;;;;3.97;3.60;;;;;;;;;;5077597;28;20639;-64
2023/07/01 11:44:00;;;;;;;4.20;3.80;;;;;;;;;;5077561;28;20303;-64
2023/07/01 11:46:38;;;;;;;5.05;3.30;;;;;;;;;;5077868;28;20212;-64
2023/07/01 11:49:15;;;;;;;5.07;3.72;;;;;;;;;;5077715;28;20227;-64
2023/07/01 11:51:44;;;;;;;4.47;4.00;;;;;;;;;;5077689;28;20199;-64
2023/07/01 11:54:11;;;;;;;4.22;3.83;;;;;;;;;;5077794;28;20200;-64
2023/07/01 11:56:39;;;;;;;4.03;3.63;;;;;;;;;;5077072;28;20711;-64
2023/07/01 11:59:06;;;;;;;4.05;3.75;;;;;;;;;;5077586;28;20311;-64
2023/07/01 12:01:34;;;;;;;4.00;3.30;;;;;;;;;;5077296;28;20569;-64
2023/07/01 12:04:14;;;;;;;5.50;3.70;;;;;;;;;;5077265;28;20287;-64
2023/07/01 12:06:42;;;;;;;3.50;3.20;;;;;;;;;;5077086;28;20219;-64
2023/07/01 12:09:09;;;;;;;3.70;3.40;;;;;;;;;;5077871;28;20298;-64
2023/07/01 12:11:47;;;;;;;3.88;3.20;;;;;;;;;;5077086;28;20200;-64
2023/07/01 12:14:19;;;;;;;4.10;3.70;;;;;;;;;;5077971;28;20212;-64
2023/07/01 12:16:49;;;;;;;3.83;3.42;;;;;;;;;;5077542;28;20212;-64
2023/07/01 12:19:18;;;;;;;3.95;3.42;;;;;;;;;;5076868;28;20205;-64
2023/07/01 12:21:45;;;;;;;5.40;3.70;;;;;;;;;;5076611;28;20315;-64
2023/07/01 12:24:19;;;;;;;3.60;3.30;;;;;;;;;;5078686;28;20319;-64
2023/07/01 12:26:47;;;;;;;3.70;3.38;;;;;;;;;;5077242;28;20211;-64
2023/07/01 12:29:15;;;;;;;3.47;3.17;;;;;;;;;;5077252;28;20200;-64
2023/07/01 12:31:42;;;;;;;3.58;3.28;;;;;;;;;;5077556;28;20292;-64
2023/07/01 12:34:10;;;;;;;3.90;3.30;;;;;;;;;;5076588;28;20208;-64
2023/07/01 12:36:39;;;;;;;3.88;3.53;;;;;;;;;;5076468;28;20200;-64
2023/07/01 12:39:07;;;;;;;3.97;3.33;;;;;;;;;;5075916;28;20334;-64
2023/07/01 12:41:35;;;;;;;3.47;3.17;;;;;;;;;;5076211;28;20200;-64
2023/07/01 12:44:04;;;;;;;4.40;3.22;;;;;;;;;;5076438;28;20204;-64
2023/07/01 12:46:32;;;;;;;4.00;3.08;;;;;;;;;;5076631;28;20219;-64
2023/07/01 12:49:00;;;;;;;4.30;3.47;;;;;;;;;;5076026;28;20200;-64
2023/07/01 12:51:28;;;;;;;4.28;3.50;;;;;;;;;;5076977;28;20204;-63
2023/07/01 12:53:57;;;;;;;3.50;3.20;;;;;;;;;;5075849;28;20200;-64
2023/07/01 12:56:25;;;;;;;3.60;3.30;;;;;;;;;;5076496;28;20205;-64
2023/07/01 12:58:53;;;;;;;3.65;3.35;;;;;;;;;;5077001;28;20201;-64
2023/07/01 13:01:20;;;;;;;4.07;3.60;;;;;;;;;;5076568;28;20205;-64
2023/07/01 13:03:48;;;;;;;3.58;3.25;;;;;;;;;;5076234;28;20646;-64
2023/07/01 13:06:23;;;;;;;4.00;3.50;;;;;;;;;;5075675;28;20211;-64
2023/07/01 13:08:51;;;;;;;3.80;3.42;;;;;;;;;;5076393;28;20214;-64
2023/07/01 13:11:20;;;;;;;3.95;3.55;;;;;;;;;;5075318;28;20196;-64
2023/07/01 13:13:50;;;;;;;4.22;3.83;;;;;;;;;;5075937;28;20204;-64
2023/07/01 13:16:29;;;;;;;3.65;3.22;;;;;;;;;;5075482;28;20299;-64
2023/07/01 13:18:58;;;;;;;3.58;3.28;;;;;;;;;;5075797;28;20228;-64
2023/07/01 13:21:26;;;;;;;3.75;3.40;;;;;;;;;;5076171;28;20295;-64
2023/07/01 13:23:54;;;;;;;3.67;2.92;;;;;;;;;;5075907;28;20220;-64
2023/07/01 13:26:24;;;;;;;3.40;3.10;;;;;;;;;;5075819;28;20530;-64
2023/07/01 13:28:52;;;;;;;5.20;3.22;;;;;;;;;;5075289;28;20295;-64
2023/07/01 13:31:23;;;;;;;4.13;3.35;;;;;;;;;;5076124;28;20206;-64
2023/07/01 13:33:50;;;;;;;7.53;3.42;;;;;;;;;;5075608;28;20211;-64
2023/07/01 13:36:19;;;;;;;3.75;3.42;;;;;;;;;;5075910;28;20204;-64
2023/07/01 13:38:49;;;;;;;4.43;3.40;;;;;;;;;;5073823;28;20298;-64
2023/07/01 13:41:17;;;;;;;5.00;3.40;;;;;;;;;;5074961;28;20269;-64
2023/07/01 13:43:47;;;;;;;3.92;3.50;;;;;;;;;;5075460;28;20690;-64
2023/07/01 13:46:14;;;;;;;3.78;3.47;;;;;;;;;;5075476;28;20295;-64
2023/07/01 13:48:42;;;;;;;4.20;3.28;;;;;;;;;;5075562;28;20303;-64
2023/07/01 13:51:10;;;;;;;3.40;3.10;;;;;;;;;;5075541;28;20769;-64
2023/07/01 13:53:37;;;;;;;3.78;3.47;;;;;;;;;;5075376;28;20531;-64
2023/07/01 13:56:05;;;;;;;5.07;3.35;;;;;;;;;;5075449;28;20212;-64
2023/07/01 13:58:40;;;;;;;4.20;3.78;;;;;;;;;;5074970;28;20210;-64
2023/07/01 14:01:10;;;;;;;3.70;3.38;;;;;;;;;;5075068;28;20212;-64
2023/07/01 14:03:46;;;;;;;4.43;3.50;;;;;;;;;;5075916;28;20307;-64
2023/07/01 14:06:13;;;;;;;3.78;3.47;;;;;;;;;;5075257;28;20212;-64
2023/07/01 14:08:40;;;;;;;4.28;3.53;;;;;;;;;;5074195;28;20299;-64
2023/07/01 14:11:09;;;;;;;4.68;3.70;;;;;;;;;;5074868;28;20299;-64
2023/07/01 14:13:37;;;;;;;3.50;3.20;;;;;;;;;;5075274;28;20558;-64
2023/07/01 14:16:05;;;;;;;4.93;3.60;;;;;;;;;;5075552;28;20488;-64
2023/07/01 14:18:35;;;;;;;4.40;3.92;;;;;;;;;;5073713;28;20296;-64
2023/07/01 14:21:04;;;;;;;4.78;3.40;;;;;;;;;;5074108;28;20745;-64
2023/07/01 14:23:33;;;;;;;3.92;3.50;;;;;;;;;;5074715;28;20220;-64
2023/07/01 14:26:00;;;;;;;4.15;3.75;;;;;;;;;;5074052;28;20211;-64
2023/07/01 14:28:28;;;;;;;3.97;3.20;;;;;;;;;;5073681;28;20204;-64
2023/07/01 14:31:04;;;;;;;3.63;3.33;;;;;;;;;;5074069;28;20204;-64
2023/07/01 14:33:36;;;;;;;6.07;3.55;;;;;;;;;;5074272;28;20204;-64
2023/07/01 14:36:05;;;;;;;4.68;3.40;;;;;;;;;;5073741;28;20204;-64
2023/07/01 14:38:39;;;;;;;4.78;3.55;;;;;;;;;;5074152;28;20274;-64
2023/07/01 14:41:12;;;;;;;3.97;3.30;;;;;;;;;;5074090;28;20783;-64
2023/07/01 14:43:41;;;;;;;5.53;3.42;;;;;;;;;;5073902;28;20225;-64
2023/07/01 14:46:09;;;;;;;4.10;3.17;;;;;;;;;;5074532;28;20211;-64
2023/07/01 14:48:39;;;;;;;5.63;3.30;;;;;;;;;;5074443;28;20206;-64
2023/07/01 14:51:07;;;;;;;3.50;3.20;;;;;;;;;;5074381;28;20326;-64