Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:03:02;;;;;;;1.88;1.42;;;24.70;43.70;;;;;;8268703;28;20118;-50
2021/06/25 00:07:03;;;;;;;1.30;1.20;;;24.60;43.70;;;;;;8263761;28;20042;-49
2021/06/25 00:11:03;;;;;;;2.55;1.60;;;24.70;43.80;;;;;;8263613;28;20039;-49
2021/06/25 00:15:10;;;;;;;1.80;1.70;;;24.60;43.70;;;;;;8263961;28;20070;-50
2021/06/25 00:19:10;;;;;;;1.98;1.60;;;24.60;43.70;;;;;;8267846;28;20559;-50
2021/06/25 00:23:11;;;;;;;2.03;1.43;;;24.60;43.70;;;;;;8264322;28;20049;-49
2021/06/25 00:27:11;;;;;;;2.08;1.80;;;24.60;43.70;;;;;;8263608;28;20790;-50
2021/06/25 00:31:12;;;;;;;1.88;1.33;;;24.60;43.70;;;;;;8263133;28;20046;-49
2021/06/25 00:35:13;;;;;;;1.90;1.58;;;24.60;43.70;;;;;;8263121;28;20046;-49
2021/06/25 00:39:13;;;;;;;;;;;24.60;43.70;;;;;;8267923;28;20077;-49
2021/06/25 00:43:14;;;;;;;3.20;2.10;;;24.60;43.70;;;;;;8262664;28;20359;-50
2021/06/25 00:47:15;;;;;;;1.73;1.63;;;24.60;43.80;;;;;;8263157;28;20093;-49
2021/06/25 00:51:17;;;;;;;2.17;1.70;;;24.60;43.70;;;;;;8262675;28;20026;-51
2021/06/25 00:55:18;;;;;;;2.33;1.80;;;24.60;43.80;;;;;;8266521;28;20050;-50
2021/06/25 00:59:18;;;;;;;2.25;2.05;;;24.50;43.70;;;;;;8235144;28;20038;-49
2021/06/25 01:03:19;;;;;;;2.95;1.83;;;24.60;43.80;;;;;;8249402;28;20054;-49
2021/06/25 01:07:19;;;;;;;2.45;1.70;;;24.60;43.80;;;;;;8261766;28;20041;-48
2021/06/25 01:11:22;;;;;;;2.75;2.15;;;24.50;43.70;;;;;;8266496;28;20042;-51
2021/06/25 01:15:22;;;;;;;2.13;1.85;;;24.50;43.70;;;;;;8260960;28;20065;-49
2021/06/25 01:19:23;;;;;;;1.87;1.70;;;24.50;43.70;;;;;;8261359;28;20086;-48
2021/06/25 01:23:23;;;;;;;2.03;1.65;;;24.50;43.70;;;;;;8261426;28;20274;-50
2021/06/25 01:27:24;;;;;;;3.75;2.10;;;24.50;43.70;;;;;;8261674;28;20026;-52
2021/06/25 01:31:24;;;;;;;2.33;1.80;;;24.50;43.70;;;;;;8265603;28;20026;-49
2021/06/25 01:35:25;;;;;;;2.35;2.15;;;24.50;43.80;;;;;;8261544;28;20141;-48
2021/06/25 01:39:28;;;;;;;2.72;2.30;;;24.50;43.70;;;;;;8261194;28;20038;-49
2021/06/25 01:43:30;;;;;;;3.75;2.17;;;24.50;43.70;;;;;;8260879;28;20030;-49
2021/06/25 01:47:31;;;;;;;2.65;2.20;;;24.50;43.70;;;;;;8265632;28;20096;-49
2021/06/25 01:51:32;;;;;;;;;;;24.50;43.80;;;;;;8232811;28;20385;-49
2021/06/25 01:55:38;;;;;;;2.73;2.30;;;24.50;43.80;;;;;;8248799;28;19926;-48
2021/06/25 01:59:41;;;;;;;2.05;1.80;;;24.40;43.70;;;;;;8260659;28;20510;-49
2021/06/25 02:03:43;;;;;;;3.30;2.03;;;24.40;43.70;;;;;;8260563;28;20046;-49
2021/06/25 02:07:44;;;;;;;3.28;2.67;;;24.50;43.80;;;;;;8264835;28;20500;-49
2021/06/25 02:11:44;;;;;;;3.38;2.45;;;24.40;43.70;;;;;;8260858;28;20046;-49
2021/06/25 02:15:45;;;;;;;3.65;2.28;;;24.40;43.70;;;;;;8246283;28;20077;-49
2021/06/25 02:19:46;;;;;;;2.85;2.28;;;24.40;43.80;;;;;;8233836;28;20125;-49
2021/06/25 02:23:46;;;;;;;4.32;2.25;;;24.40;43.80;;;;;;8265095;28;20053;-49
2021/06/25 02:27:47;;;;;;;2.90;2.60;;;24.40;43.80;;;;;;8260653;28;20045;-49
2021/06/25 02:31:47;;;;;;;3.88;2.30;;;24.40;43.80;;;;;;8260346;28;20048;-49
2021/06/25 02:35:48;;;;;;;2.50;2.17;;;24.40;43.80;;;;;;8265327;28;20043;-49
2021/06/25 02:39:49;;;;;;;3.05;2.40;;;24.40;43.80;;;;;;8271253;28;20042;-49
2021/06/25 02:43:50;;;;;;;2.22;2.00;;;24.30;43.90;;;;;;8267476;28;20070;-49
2021/06/25 02:47:51;;;;;;;2.63;2.22;;;24.40;43.80;;;;;;8266300;28;20039;-50
2021/06/25 02:51:51;;;;;;;3.53;2.58;;;24.40;43.80;;;;;;8266684;28;20035;-50
2021/06/25 02:55:52;;;;;;;3.40;2.90;;;24.40;43.80;;;;;;8265666;28;20058;-51
2021/06/25 02:59:52;;;;;;;3.60;2.75;;;24.30;43.70;;;;;;8270693;28;20027;-50
2021/06/25 03:03:53;;;;;;;4.57;2.53;;;24.30;43.80;;;;;;8265678;28;20476;-49
2021/06/25 03:07:53;;;;;;;2.92;2.35;;;24.30;43.80;;;;;;8265826;28;20076;-50
2021/06/25 03:11:54;;;;;;;3.35;2.58;;;24.30;43.80;;;;;;8265421;28;20488;-50
2021/06/25 03:15:55;;;;;;;2.83;2.50;;;24.30;43.80;;;;;;8269019;28;20042;-50
2021/06/25 03:19:55;;;;;;;3.03;2.22;;;24.30;43.80;;;;;;8265460;28;20018;-49
2021/06/25 03:23:56;;;;;;;2.90;2.40;;;24.30;43.80;;;;;;8265295;28;20053;-49
2021/06/25 03:27:57;;;;;;;2.78;2.53;;;24.30;43.80;;;;;;8264232;28;20278;-49
2021/06/25 03:31:57;;;;;;;4.05;2.85;;;24.30;43.80;;;;;;8264973;28;20352;-53
2021/06/25 03:35:58;;;;;;;2.95;2.45;;;24.30;43.80;;;;;;8269035;28;20061;-53
2021/06/25 03:39:59;;;;;;;4.40;2.35;;;24.30;43.80;;;;;;8264096;28;20048;-52
2021/06/25 03:44:00;;;;;;;3.53;2.58;;;24.30;43.80;;;;;;8264748;28;20034;-50
2021/06/25 03:48:00;;;;;;;3.65;2.42;;;24.30;43.80;;;;;;8263934;28;20079;-52
2021/06/25 03:52:01;;;;;;;2.83;2.50;;;24.20;43.80;;;;;;8268290;28;20101;-50
2021/06/25 03:56:11;;;;;;;2.88;2.42;;;24.20;43.80;;;;;;8263873;28;20589;-50
2021/06/25 04:00:15;;;;;;;2.67;2.35;;;24.30;43.80;;;;;;8263917;28;20065;-50
2021/06/25 04:04:16;;;;;;;2.85;2.55;;;24.30;43.80;;;;;;8239539;28;20042;-51
2021/06/25 04:08:18;;;;;;;3.23;2.50;;;24.30;43.80;;;;;;8265972;28;20514;-50
2021/06/25 04:12:18;;;;;;;2.88;2.58;;;24.20;44.10;;;;;;8266927;28;20270;-49
2021/06/25 04:16:19;;;;;;;4.37;2.70;;;24.20;43.80;;;;;;8263247;28;20061;-49
2021/06/25 04:20:20;;;;;;;3.63;2.47;;;24.20;43.80;;;;;;8263944;28;20297;-48
2021/06/25 04:24:22;;;;;;;2.90;2.47;;;24.20;43.80;;;;;;8263525;28;20286;-49
2021/06/25 04:28:23;;;;;;;3.13;2.63;;;24.20;43.80;;;;;;8267092;28;20516;-49
2021/06/25 04:32:23;;;;;;;;;;;24.20;43.80;;;;;;8264239;28;20034;-52
2021/06/25 04:36:24;;;;;;;3.53;3.23;;;24.20;43.80;;;;;;8263186;28;20019;-53
2021/06/25 04:40:24;;;;;;;3.50;2.90;;;24.10;43.80;;;;;;8262725;28;20054;-50
2021/06/25 04:44:25;;;;;;;3.45;2.78;;;24.20;43.80;;;;;;8267034;28;20121;-50
2021/06/25 04:48:27;;;;;;;3.83;2.90;;;24.20;43.80;;;;;;8262771;28;20038;-49
2021/06/25 04:52:27;;;;;;;3.42;3.10;;;24.20;43.80;;;;;;8261982;28;20277;-49
2021/06/25 04:56:28;;;;;;;4.03;2.60;;;24.20;43.80;;;;;;8261448;28;20058;-50
2021/06/25 05:00:28;;;;;;;3.40;2.83;;;24.20;43.80;;;;;;8261911;28;20265;-49
2021/06/25 05:04:29;;;;;;;3.60;2.67;;;24.20;43.80;;;;;;8266735;28;20053;-49
2021/06/25 05:08:29;;;;;;;3.72;2.58;;;24.20;43.80;;;;;;8262728;28;20038;-48
2021/06/25 05:12:30;;;;;;;3.42;2.50;;;24.10;43.80;;;;;;8262585;28;20049;-49
2021/06/25 05:16:30;;;;;;;3.00;2.65;;;24.10;43.80;;;;;;8256937;28;20126;-49
2021/06/25 05:20:31;;;;;;;4.50;2.90;;;24.10;43.80;;;;;;8234168;28;20034;-49
2021/06/25 05:24:31;;;;;;;3.40;2.70;;;24.10;43.80;;;;;;8257679;28;20060;-49
2021/06/25 05:28:32;;;;;;;3.63;3.20;;;24.10;43.80;;;;;;8261406;28;20054;-48
2021/06/25 05:32:36;;;;;;;3.95;3.10;;;24.10;43.80;;;;;;8261736;28;20647;-49
2021/06/25 05:36:36;;;;;;;3.92;3.13;;;24.10;43.80;;;;;;8265970;28;20125;-49
2021/06/25 05:40:37;;;;;;;2.97;2.67;;;24.10;43.80;;;;;;8261051;28;20047;-50
2021/06/25 05:44:38;;;;;;;3.08;2.70;;;24.10;43.80;;;;;;8240059;28;20043;-49
2021/06/25 05:48:39;;;;;;;2.80;2.55;;;24.10;43.80;;;;;;8241766;28;20045;-50
2021/06/25 05:52:39;;;;;;;3.72;3.22;;;24.10;43.80;;;;;;8260764;28;20081;-50
2021/06/25 05:56:40;;;;;;;4.32;3.10;;;24.10;43.80;;;;;;8265570;28;20536;-53
2021/06/25 06:00:40;;;;;;;2.93;2.57;;;24.10;43.80;;;;;;8261064;28;20046;-51
2021/06/25 06:04:41;;;;;;;4.35;3.03;;;24.10;43.70;;;;;;8260776;28;20285;-49
2021/06/25 06:08:41;;;;;;;3.37;2.83;;;24.10;43.70;;;;;;8258379;28;20447;-50
2021/06/25 06:12:43;;;;;;;4.30;2.88;;;24.10;43.70;;;;;;8244022;28;20328;-53
2021/06/25 06:16:44;;;;;;;3.20;2.90;;;24.10;43.70;;;;;;8268237;28;20042;-51
2021/06/25 06:20:44;;;;;;;4.05;3.10;;;24.10;43.60;;;;;;8271471;28;20534;-51
2021/06/25 06:37:30;;;;;;;3.13;2.65;;;24.10;43.50;;;;;;8218400;28;20039;-50
2021/06/25 06:41:31;;;;;;;4.00;2.92;;;24.10;43.50;;;;;;8258862;28;20047;-51
2021/06/25 06:45:32;;;;;;;3.03;2.72;;;24.10;43.50;;;;;;8270863;28;20484;-52
2021/06/25 06:49:32;;;;;;;3.10;2.75;;;24.10;43.50;;;;;;8271534;28;20031;-51
2021/06/25 06:53:34;;;;;;;4.03;2.88;;;24.10;43.50;;;;;;8274151;28;20446;-52
2021/06/25 06:57:34;;;;;;;4.05;3.42;;;24.20;43.60;;;;;;8271150;28;20117;-51
2021/06/25 07:01:35;;;;;;;3.08;2.78;;;24.20;43.50;;;;;;8257682;28;20397;-49
2021/06/25 07:05:35;;;;;;;3.05;2.72;;;24.20;43.50;;;;;;8242874;28;20038;-51
2021/06/25 07:09:36;;;;;;;3.10;2.80;;;24.10;43.50;;;;;;8275896;28;20037;-50
2021/06/25 07:13:36;;;;;;;3.90;3.37;;;24.10;43.40;;;;;;8270096;28;20293;-51
2021/06/25 07:17:37;;;;;;;3.22;2.90;;;24.10;43.40;;;;;;8270755;28;20044;-52
2021/06/25 07:21:37;;;;;;;4.00;3.05;;;24.20;43.50;;;;;;8266578;28;20038;-52
2021/06/25 07:25:38;;;;;;;3.97;3.22;;;24.10;43.40;;;;;;8269462;28;20034;-51
2021/06/25 07:29:38;;;;;;;3.35;2.92;;;24.20;43.40;;;;;;8251463;28;20117;-50
2021/06/25 07:33:39;;;;;;;3.10;2.83;;;24.20;43.40;;;;;;8231688;28;20097;-51
2021/06/25 07:37:39;;;;;;;6.47;2.80;;;24.20;43.40;;;;;;8262837;28;20031;-51
2021/06/25 07:41:40;;;;;;;3.13;2.83;;;24.20;43.40;;;;;;8264794;28;20057;-52
2021/06/25 07:45:41;;;;;;;3.13;2.83;;;24.20;43.40;;;;;;8269277;28;20034;-52
2021/06/25 07:49:41;;;;;;;4.45;2.78;;;24.20;43.40;;;;;;8264344;28;20080;-50
2021/06/25 07:53:42;;;;;;;3.35;2.97;;;24.20;43.40;;;;;;8264717;28;20047;-52
2021/06/25 07:57:43;;;;;;;3.55;2.78;;;24.20;43.40;;;;;;8241770;28;20071;-51
2021/06/25 08:01:44;;;;;;;3.47;2.70;;;24.20;43.40;;;;;;8267290;28;20118;-50
2021/06/25 08:05:44;;;;;;;4.10;2.88;;;24.20;43.40;;;;;;8264131;28;20133;-53
2021/06/25 08:09:45;;;;;;;3.38;2.80;;;24.20;43.30;;;;;;8264081;28;20041;-51
2021/06/25 08:13:45;;;;;;;2.92;2.67;;;24.20;43.30;;;;;;8263134;28;20046;-52
2021/06/25 08:17:46;;;;;;;2.78;2.47;;;24.20;43.30;;;;;;8268270;28;20030;-52
2021/06/25 08:21:46;;;;;;;2.90;2.60;;;24.20;43.30;;;;;;8263289;28;20511;-49
2021/06/25 08:25:47;;;;;;;3.67;2.80;;;24.20;43.20;;;;;;8263166;28;20034;-50
2021/06/25 08:29:48;;;;;;;3.10;2.80;;;24.20;43.20;;;;;;8263282;28;20034;-50
2021/06/25 08:33:48;;;;;;;3.22;2.60;;;24.30;43.20;;;;;;8263009;28;22840;-50
2021/06/25 08:37:50;;;;;;;3.67;2.75;;;24.30;43.20;;;;;;8267287;28;20034;-49
2021/06/25 08:41:53;;;;;;;3.00;2.70;;;24.30;43.20;;;;;;8263526;28;20038;-50
2021/06/25 08:45:54;;;;;;;3.53;2.88;;;24.30;43.10;;;;;;8262460;28;20101;-49
2021/06/25 08:49:56;;;;;;;3.45;3.10;;;24.30;43.70;;;;;;8262887;28;20117;-49
2021/06/25 08:53:56;;;;;;;3.40;2.80;;;24.30;43.10;;;;;;8267202;28;20554;-50
2021/06/25 08:57:57;;;;;;;3.30;2.72;;;24.30;43.10;;;;;;8262192;28;20031;-51
2021/06/25 09:01:58;;;;;;;2.90;2.60;;;24.30;43.10;;;;;;8262844;28;20041;-51
2021/06/25 09:06:10;;;;;;;4.57;2.78;;;24.30;43.10;;;;;;8262506;28;20088;-52
2021/06/25 09:10:12;;;;;;;4.45;3.03;;;24.30;43.00;;;;;;8261643;28;20034;-48
2021/06/25 09:14:12;;;;;;;3.53;3.22;;;24.30;43.00;;;;;;8266565;28;20046;-51
2021/06/25 09:18:13;;;;;;;3.17;2.88;;;24.40;43.00;;;;;;8262134;28;20034;-50
2021/06/25 09:22:14;;;;;;;4.35;3.20;;;24.40;43.00;;;;;;8261286;28;20488;-49
2021/06/25 09:26:16;;;;;;;3.80;2.90;;;24.40;43.00;;;;;;8262059;28;20069;-52
2021/06/25 09:30:16;;;;;;;3.63;2.80;;;24.40;43.00;;;;;;8266298;28;20439;-49
2021/06/25 09:34:17;;;;;;;3.72;2.63;;;24.40;43.00;;;;;;8260960;28;20034;-49
2021/06/25 09:38:35;;;;;;;3.90;2.90;;;24.50;43.00;;;;;;8261435;28;20046;-49
2021/06/25 09:42:38;;;;;;;3.60;2.83;;;24.50;43.00;;;;;;8260971;28;20813;-48
2021/06/25 09:46:41;;;;;;;3.13;2.60;;;24.50;43.00;;;;;;8260633;28;20052;-48
2021/06/25 09:50:43;;;;;;;3.88;3.10;;;24.50;42.90;;;;;;8265493;28;20030;-49
2021/06/25 09:54:44;;;;;;;5.65;2.67;;;24.60;42.90;;;;;;8260535;28;20061;-50
2021/06/25 09:58:46;;;;;;;3.72;2.58;;;24.60;42.80;;;;;;8260561;28;20113;-48
2021/06/25 10:02:47;;;;;;;4.95;2.67;;;24.60;43.40;;;;;;8261321;28;20419;-50
2021/06/25 10:06:47;;;;;;;3.67;3.27;;;24.60;42.80;;;;;;8242013;28;20090;-53
2021/06/25 10:10:48;;;;;;;3.63;2.93;;;24.60;42.80;;;;;;8235625;28;20262;-51
2021/06/25 10:14:51;;;;;;;2.78;2.58;;;24.70;42.80;;;;;;8260899;28;20388;-50
2021/06/25 10:18:54;;;;;;;2.80;2.53;;;24.70;42.80;;;;;;8260752;28;20035;-52
2021/06/25 10:22:57;;;;;;;3.03;2.70;;;24.70;42.70;;;;;;8260862;28;20121;-53
2021/06/25 10:26:58;;;;;;;3.47;2.72;;;24.80;42.70;;;;;;8265793;28;20030;-48
2021/06/25 10:30:59;;;;;;;2.97;2.50;;;24.80;42.70;;;;;;8260171;28;20034;-48
2021/06/25 10:35:01;;;;;;;3.95;2.63;;;24.80;42.60;;;;;;8260379;28;20058;-52
2021/06/25 10:39:11;;;;;;;2.90;2.50;;;24.70;42.50;;;;;;8260831;28;20039;-52
2021/06/25 10:43:40;;;;;;;4.15;2.70;;;24.80;42.60;;;;;;8264750;28;20479;-48
2021/06/25 10:47:55;;;;;;;2.92;2.50;;;24.80;42.50;;;;;;8232808;28;20034;-48
2021/06/25 10:52:09;;;;;;;2.88;2.58;;;24.80;42.40;;;;;;8253820;28;20479;-49
2021/06/25 10:56:10;;;;;;;3.30;2.67;;;24.90;42.50;;;;;;8263099;28;20085;-52
2021/06/25 11:00:11;;;;;;;4.15;2.42;;;24.90;42.50;;;;;;8266771;28;20108;-52
2021/06/25 11:04:38;;;;;;;4.07;3.10;;;24.90;42.40;;;;;;8270645;28;20043;-49
2021/06/25 11:09:01;;;;;;;3.15;2.55;;;24.90;42.40;;;;;;8270180;28;20086;-48
2021/06/25 11:13:13;;;;;;;4.57;2.45;;;24.90;42.40;;;;;;8265581;28;20046;-51
2021/06/25 11:17:52;;;;;;;3.10;2.63;;;24.90;42.40;;;;;;8266011;28;20407;-51
2021/06/25 11:21:53;;;;;;;2.72;2.53;;;25.00;42.50;;;;;;8250087;28;20440;-49
2021/06/25 11:25:59;;;;;;;4.05;2.80;;;25.00;42.50;;;;;;8239651;28;20089;-49
2021/06/25 11:29:59;;;;;;;3.53;2.70;;;25.00;42.40;;;;;;8269632;28;20033;-50
2021/06/25 11:34:03;;;;;;;2.60;2.40;;;25.00;42.40;;;;;;8264736;28;20039;-49
2021/06/25 11:38:03;;;;;;;2.70;2.50;;;25.00;42.30;;;;;;8265232;28;20046;-52
2021/06/25 11:42:17;;;;;;;3.17;2.55;;;25.00;42.30;;;;;;8265168;28;20026;-48
2021/06/25 11:46:18;;;;;;;3.15;2.42;;;25.00;42.30;;;;;;8264735;28;20578;-51
2021/06/25 11:50:19;;;;;;;;;;;25.10;42.30;;;;;;8269884;28;20042;-49
2021/06/25 11:54:22;;;;;;;3.00;2.70;;;25.10;42.20;;;;;;8264578;28;19929;-48
2021/06/25 11:58:22;;;;;;;2.72;2.53;;;25.10;42.30;;;;;;8264010;28;20030;-49
2021/06/25 12:02:23;;;;;;;3.13;2.38;;;25.10;42.20;;;;;;8264477;28;20065;-50
2021/06/25 12:06:24;;;;;;;2.47;2.28;;;25.20;42.20;;;;;;8268419;28;20038;-50
2021/06/25 12:10:24;;;;;;;2.53;2.33;;;25.20;42.20;;;;;;8263901;28;20038;-49
2021/06/25 12:14:26;;;;;;;3.42;2.45;;;25.20;42.20;;;;;;8263869;28;20429;-48
2021/06/25 12:18:30;;;;;;;2.63;2.30;;;25.20;42.20;;;;;;8263817;28;20031;-50
2021/06/25 12:22:31;;;;;;;2.65;2.28;;;25.20;42.20;;;;;;8263076;28;20046;-52
2021/06/25 12:26:32;;;;;;;2.35;2.10;;;25.20;42.10;;;;;;8268497;28;20057;-53
2021/06/25 12:30:34;;;;;;;;;;;25.20;42.10;;;;;;8264079;28;20030;-51
2021/06/25 12:34:35;;;;;;;3.65;2.60;;;25.20;42.10;;;;;;8263100;28;19929;-48
2021/06/25 12:38:36;;;;;;;2.58;2.30;;;25.30;42.20;;;;;;8263472;28;20118;-48
2021/06/25 12:42:36;;;;;;;2.28;2.08;;;25.30;42.10;;;;;;8244914;28;20035;-49
2021/06/25 12:46:37;;;;;;;2.90;2.63;;;25.30;42.10;;;;;;8236414;28;20109;-53
2021/06/25 12:50:41;;;;;;;2.67;2.28;;;25.30;42.10;;;;;;8248543;28;20555;-51
2021/06/25 12:54:43;;;;;;;2.55;2.30;;;25.30;42.00;;;;;;8262595;28;20077;-48
2021/06/25 12:58:47;;;;;;;3.58;2.58;;;25.30;42.00;;;;;;8292295;28;20566;-53
2021/06/25 13:02:48;;;;;;;2.83;2.47;;;25.30;42.00;;;;;;8284823;28;20041;-51
2021/06/25 13:06:51;;;;;;;3.45;2.70;;;25.30;42.00;;;;;;8280438;28;20035;-52
2021/06/25 13:10:54;;;;;;;2.20;2.00;;;25.30;42.00;;;;;;8260344;28;20483;-49
2021/06/25 13:14:56;;;;;;;2.97;2.50;;;25.30;42.60;;;;;;8279989;28;20125;-51
2021/06/25 13:18:59;;;;;;;3.90;2.70;;;25.30;42.00;;;;;;8265366;28;20392;-50
2021/06/25 13:23:10;;;;;;;2.40;2.20;;;25.30;42.00;;;;;;8262278;28;20037;-48
2021/06/25 13:27:13;;;;;;;3.85;2.55;;;25.30;42.00;;;;;;8265186;28;20121;-49
2021/06/25 13:31:13;;;;;;;3.00;2.40;;;25.40;42.00;;;;;;8249727;28;20047;-50
2021/06/25 13:35:14;;;;;;;2.53;2.33;;;25.40;42.00;;;;;;8262676;28;20065;-49
2021/06/25 13:39:15;;;;;;;2.90;2.22;;;25.40;41.90;;;;;;8264434;28;20400;-49
2021/06/25 13:43:17;;;;;;;;;;;25.40;41.90;;;;;;8258948;28;20129;-51
2021/06/25 13:47:18;;;;;;;2.40;2.20;;;25.50;41.90;;;;;;8261617;28;19913;-51
2021/06/25 13:51:19;;;;;;;2.45;2.20;;;25.40;41.80;;;;;;8276232;28;20092;-48
2021/06/25 13:55:24;;;;;;;4.32;2.55;;;25.40;41.90;;;;;;8265104;28;20046;-49
2021/06/25 13:59:38;;;;;;;2.88;2.30;;;25.40;41.80;;;;;;8260895;28;20104;-50
2021/06/25 14:03:38;;;;;;;3.40;2.75;;;25.50;41.90;;;;;;8241008;28;20047;-50
2021/06/25 14:07:39;;;;;;;2.22;2.03;;;25.50;41.90;;;;;;8258552;28;20077;-48
2021/06/25 14:11:40;;;;;;;3.60;2.83;;;25.50;41.80;;;;;;8259913;28;20041;-51
2021/06/25 14:15:43;;;;;;;;;;;25.50;41.80;;;;;;8224051;28;20138;-50
2021/06/25 14:19:43;;;;;;;2.70;2.50;;;25.50;41.80;;;;;;8256159;28;19928;-49
2021/06/25 14:23:45;;;;;;;3.33;2.50;;;25.50;41.80;;;;;;8261130;28;20058;-49
2021/06/25 14:27:46;;;;;;;2.35;2.00;;;25.50;41.80;;;;;;8263545;28;20834;-50
2021/06/25 14:31:47;;;;;;;2.40;2.20;;;25.60;41.90;;;;;;8302330;28;20030;-52
2021/06/25 14:35:48;;;;;;;;;;;25.50;41.80;;;;;;8267786;28;20053;-51
2021/06/25 14:39:49;;;;;;;2.65;2.45;;;25.50;41.80;;;;;;8266835;28;19918;-49
2021/06/25 14:43:50;;;;;;;2.30;2.10;;;25.50;41.90;;;;;;8266400;28;20042;-48
2021/06/25 14:47:51;;;;;;;3.20;2.78;;;25.50;41.80;;;;;;8271226;28;20030;-49
2021/06/25 14:51:51;;;;;;;4.68;3.05;;;25.50;41.80;;;;;;8266808;28;20399;-50
2021/06/25 14:55:52;;;;;;;3.40;2.60;;;25.50;41.80;;;;;;8266420;28;20125;-50
2021/06/25 14:59:53;;;;;;;3.30;2.78;;;25.50;41.80;;;;;;8266432;28;20041;-50
2021/06/25 15:03:53;;;;;;;3.58;3.13;;;25.50;41.80;;;;;;8264174;28;22870;-49
2021/06/25 15:07:54;;;;;;;3.80;2.80;;;25.60;41.80;;;;;;8269798;28;20492;-49
2021/06/25 15:11:55;;;;;;;;;;;25.50;41.80;;;;;;8266060;28;20488;-49
2021/06/25 15:15:56;;;;;;;3.00;2.55;;;25.60;41.80;;;;;;8264776;28;19921;-50
2021/06/25 15:19:58;;;;;;;3.33;2.90;;;25.50;41.70;;;;;;8264136;28;20049;-50
2021/06/25 15:23:58;;;;;;;3.15;2.80;;;25.50;41.80;;;;;;8270170;28;20565;-51
2021/06/25 15:27:59;;;;;;;3.05;2.72;;;25.50;42.30;;;;;;8271929;28;20031;-51
2021/06/25 15:32:01;;;;;;;3.08;2.67;;;25.50;41.80;;;;;;8265445;28;20077;-52
2021/06/25 15:36:02;;;;;;;3.35;2.83;;;25.50;41.80;;;;;;8265483;28;20081;-48
2021/06/25 15:40:04;;;;;;;3.42;3.13;;;25.50;41.80;;;;;;8264632;28;21314;-46
2021/06/25 15:44:05;;;;;;;3.47;2.67;;;25.50;41.70;;;;;;8263934;28;20041;-49
2021/06/25 15:48:06;;;;;;;4.65;2.80;;;25.50;41.70;;;;;;8263829;28;20495;-49
2021/06/25 15:52:06;;;;;;;2.78;2.50;;;25.50;41.80;;;;;;8242358;28;20492;-49
2021/06/25 15:56:07;;;;;;;2.67;2.42;;;25.60;41.70;;;;;;8264507;28;20038;-50
2021/06/25 16:00:08;;;;;;;;;;;25.50;41.70;;;;;;8269446;28;20073;-50
2021/06/25 16:04:09;;;;;;;3.77;3.00;;;25.50;41.70;;;;;;8264606;28;20410;-53
2021/06/25 16:08:10;;;;;;;;;;;25.50;41.70;;;;;;8265148;28;20031;-52
2021/06/25 16:12:11;;;;;;;;;;;25.50;41.70;;;;;;8264695;28;19920;-49
2021/06/25 16:16:12;;;;;;;3.57;2.77;;;25.50;41.70;;;;;;8268193;28;19918;-49
2021/06/25 16:20:13;;;;;;;2.97;2.40;;;25.50;41.70;;;;;;8264450;28;20074;-49
2021/06/25 16:24:13;;;;;;;2.90;2.60;;;25.50;41.70;;;;;;8263851;28;20065;-48
2021/06/25 16:28:14;;;;;;;3.40;2.50;;;25.50;41.70;;;;;;8263076;28;20034;-49
2021/06/25 16:32:15;;;;;;;3.65;2.90;;;25.50;41.70;;;;;;8263493;28;20045;-49
2021/06/25 16:36:15;;;;;;;;;;;25.50;41.70;;;;;;8268427;28;20041;-50
2021/06/25 16:40:16;;;;;;;4.07;2.70;;;25.50;41.70;;;;;;8262676;28;19917;-50
2021/06/25 16:44:16;;;;;;;2.88;2.58;;;25.50;41.70;;;;;;8263243;28;20495;-49
2021/06/25 16:48:17;;;;;;;2.85;2.63;;;25.50;41.70;;;;;;8263451;28;20065;-50
2021/06/25 16:52:18;;;;;;;2.88;2.58;;;25.50;41.70;;;;;;8281849;28;20034;-48
2021/06/25 16:56:19;;;;;;;4.88;3.13;;;25.50;41.70;;;;;;8262904;28;20056;-49
2021/06/25 17:00:20;;;;;;;2.90;2.50;;;25.50;41.70;;;;;;8262564;28;20507;-48
2021/06/25 17:04:20;;;;;;;4.50;2.90;;;25.50;41.80;;;;;;8262241;28;20046;-51
2021/06/25 17:08:21;;;;;;;4.70;2.65;;;25.50;41.80;;;;;;8266712;28;20030;-49
2021/06/25 17:12:21;;;;;;;4.05;2.65;;;25.40;41.70;;;;;;8261668;28;20034;-49
2021/06/25 17:16:22;;;;;;;3.30;2.80;;;25.40;41.70;;;;;;8243111;28;20145;-50
2021/06/25 17:20:22;;;;;;;3.20;2.90;;;25.50;41.70;;;;;;8262087;28;20384;-49
2021/06/25 17:24:23;;;;;;;;;;;25.40;41.70;;;;;;8261692;28;20536;-50
2021/06/25 17:28:23;;;;;;;3.33;2.72;;;25.50;41.70;;;;;;8265858;28;20355;-52
2021/06/25 17:32:24;;;;;;;3.30;3.00;;;25.40;41.70;;;;;;8261549;28;20042;-50
2021/06/25 17:36:25;;;;;;;3.95;2.97;;;25.50;41.70;;;;;;8261510;28;20072;-50
2021/06/25 17:40:27;;;;;;;3.40;2.72;;;25.40;41.70;;;;;;8261138;28;20034;-53
2021/06/25 17:44:28;;;;;;;2.58;2.38;;;25.40;41.70;;;;;;8266060;28;20030;-51
2021/06/25 17:48:29;;;;;;;3.30;2.70;;;25.40;41.70;;;;;;8261390;28;20049;-48
2021/06/25 17:52:29;;;;;;;3.20;2.78;;;25.40;41.70;;;;;;8260766;28;20048;-52
2021/06/25 17:56:30;;;;;;;3.08;2.30;;;25.40;41.70;;;;;;8261310;28;20046;-52
2021/06/25 18:00:30;;;;;;;3.50;2.92;;;25.40;41.70;;;;;;8260974;28;20439;-50
2021/06/25 18:04:31;;;;;;;3.30;3.00;;;25.40;41.70;;;;;;8235774;28;20042;-50
2021/06/25 18:08:31;;;;;;;3.83;3.00;;;25.40;41.70;;;;;;8242016;28;20104;-48
2021/06/25 18:12:32;;;;;;;3.53;3.08;;;25.40;41.70;;;;;;8260648;28;20081;-49
2021/06/25 18:16:32;;;;;;;3.10;2.60;;;25.40;41.70;;;;;;8260329;28;20414;-52
2021/06/25 18:20:36;;;;;;;3.92;2.90;;;25.30;41.70;;;;;;8265227;28;20092;-48
2021/06/25 18:24:37;;;;;;;3.97;2.60;;;25.40;41.70;;;;;;8260855;28;20038;-49
2021/06/25 18:28:37;;;;;;;2.78;2.50;;;25.40;41.70;;;;;;8260230;28;20035;-49
2021/06/25 18:32:38;;;;;;;6.05;2.97;;;25.40;41.80;;;;;;8260779;28;20030;-48
2021/06/25 18:36:39;;;;;;;3.20;2.70;;;25.40;41.80;;;;;;8265342;28;20129;-48
2021/06/25 18:40:40;;;;;;;;;;;25.40;41.80;;;;;;8259598;28;20104;-49
2021/06/25 18:44:40;;;;;;;3.13;2.73;;;25.30;41.70;;;;;;8245476;28;19917;-49
2021/06/25 18:48:41;;;;;;;4.00;3.08;;;25.30;41.80;;;;;;8228270;28;20031;-48
2021/06/25 18:52:42;;;;;;;3.63;2.88;;;25.30;41.80;;;;;;8258232;28;20031;-48
2021/06/25 18:56:43;;;;;;;3.20;2.63;;;25.30;41.80;;;;;;8264923;28;20050;-48
2021/06/25 19:00:44;;;;;;;2.75;2.45;;;25.30;41.80;;;;;;8260101;28;20502;-48
2021/06/25 19:04:45;;;;;;;;;;;25.30;41.80;;;;;;8260125;28;20092;-49
2021/06/25 19:08:45;;;;;;;3.10;2.73;;;25.30;41.80;;;;;;8259525;28;19917;-48
2021/06/25 19:12:46;;;;;;;2.83;2.58;;;25.30;41.80;;;;;;8264486;28;20191;-49
2021/06/25 19:16:47;;;;;;;2.63;2.42;;;25.30;41.90;;;;;;8260932;28;20046;-51
2021/06/25 19:20:48;;;;;;;3.85;3.20;;;25.20;41.80;;;;;;8265787;28;20120;-48
2021/06/25 19:24:49;;;;;;;3.90;3.08;;;25.30;41.90;;;;;;8265386;28;20466;-49
2021/06/25 19:28:50;;;;;;;4.55;2.70;;;25.20;41.80;;;;;;8267220;28;20039;-49
2021/06/25 19:32:51;;;;;;;3.08;2.78;;;25.20;41.80;;;;;;8267840;28;20041;-48
2021/06/25 19:36:51;;;;;;;4.47;2.95;;;25.20;41.80;;;;;;8265601;28;20416;-48
2021/06/25 19:40:53;;;;;;;3.50;3.20;;;25.20;41.80;;;;;;8265590;28;20030;-49
2021/06/25 19:44:54;;;;;;;3.60;2.75;;;25.20;41.80;;;;;;8265464;28;20038;-51
2021/06/25 19:48:55;;;;;;;3.13;2.55;;;25.20;41.80;;;;;;8269086;28;20045;-48
2021/06/25 19:52:56;;;;;;;3.15;2.85;;;25.20;41.80;;;;;;8265017;28;20404;-52
2021/06/25 19:56:56;;;;;;;3.10;2.63;;;25.20;41.80;;;;;;8264941;28;20133;-48
2021/06/25 20:00:57;;;;;;;3.22;2.47;;;25.20;41.90;;;;;;8257439;28;20042;-48
2021/06/25 20:04:57;;;;;;;3.50;3.00;;;25.20;41.80;;;;;;8237029;28;20535;-48
2021/06/25 20:08:58;;;;;;;3.60;2.67;;;25.20;41.90;;;;;;8262470;28;20041;-49
2021/06/25 20:13:00;;;;;;;3.03;2.70;;;25.20;41.90;;;;;;8263896;28;20027;-48
2021/06/25 20:17:01;;;;;;;3.40;2.72;;;25.20;41.90;;;;;;8263998;28;20085;-49
2021/06/25 20:21:03;;;;;;;2.83;2.63;;;25.20;41.90;;;;;;8263725;28;20049;-49
2021/06/25 20:25:05;;;;;;;4.20;2.83;;;25.20;41.90;;;;;;8267866;28;20109;-47
2021/06/25 20:29:06;;;;;;;4.05;2.60;;;25.20;42.00;;;;;;8254060;28;20093;-48
2021/06/25 20:33:08;;;;;;;3.25;2.50;;;25.20;41.90;;;;;;8231502;28;20507;-49
2021/06/25 20:37:08;;;;;;;2.83;2.30;;;25.20;41.90;;;;;;8256970;28;20128;-49
2021/06/25 20:41:09;;;;;;;3.10;2.55;;;25.20;42.00;;;;;;8267680;28;20038;-50
2021/06/25 20:45:10;;;;;;;3.38;2.78;;;25.10;41.90;;;;;;8263133;28;20057;-48
2021/06/25 20:49:11;;;;;;;3.42;2.60;;;25.10;42.00;;;;;;8262656;28;20035;-49
2021/06/25 20:53:12;;;;;;;2.88;2.58;;;25.20;42.00;;;;;;8262783;28;20061;-49
2021/06/25 20:57:13;;;;;;;2.83;2.63;;;25.10;42.00;;;;;;8267207;28;20515;-49
2021/06/25 21:01:14;;;;;;;3.00;2.70;;;25.10;42.00;;;;;;8263388;28;20089;-49
2021/06/25 21:05:14;;;;;;;3.95;2.75;;;25.10;42.00;;;;;;8262495;28;20042;-48
2021/06/25 21:09:15;;;;;;;3.00;2.50;;;25.10;42.00;;;;;;8262565;28;20035;-49
2021/06/25 21:13:15;;;;;;;2.50;2.30;;;25.10;42.10;;;;;;8261726;28;20492;-50
2021/06/25 21:17:16;;;;;;;3.05;2.60;;;25.10;42.10;;;;;;8266934;28;20054;-53