Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:29;;;;;;;14.95;7.42;;;;;;;20.30;92.50;99776.22;1779560;80;21288;-80
2021/07/01 00:03:35;;;;;;;19.77;7.55;;;;;;;20.33;92.36;99769.33;1779028;80;21837;-80
2021/07/01 00:06:40;;;;;;;19.75;7.90;;;;;;;20.33;92.01;99760.45;1779414;80;22564;-80
2021/07/01 00:09:47;;;;;;;15.25;7.22;;;;;;;20.33;92.02;99762.39;1779536;80;21294;-78
2021/07/01 00:12:52;;;;;;;13.05;8.10;;;;;;;20.31;91.90;99745.95;1778298;80;21327;-78
2021/07/01 00:15:59;;;;;;;31.25;7.80;;;;;;;20.29;91.59;99752.88;1777862;80;21180;-78
2021/07/01 00:19:05;;;;;;;21.05;8.55;;;;;;;20.22;91.72;99764.13;1779520;80;21298;-78
2021/07/01 00:22:10;;;;;;;20.08;7.75;;;;;;;20.15;91.71;99756.54;1779473;80;21303;-78
2021/07/01 00:25:17;;;;;;;19.30;8.23;;;;;;;20.11;91.92;99763.13;1778034;80;21287;-78
2021/07/01 00:28:23;;;;;;;18.57;8.58;;;;;;;20.10;92.20;99761.45;1779561;80;21874;-78
2021/07/01 00:31:30;;;;;;;17.73;7.72;;;;;;;20.10;92.19;99767.56;1779497;80;21291;-78
2021/07/01 00:34:35;;;;;;;19.77;7.83;;;;;;;20.07;92.52;99779.16;1778616;80;21338;-78
2021/07/01 00:37:40;;;;;;;17.65;7.40;;;;;;;20.06;92.79;99777.48;1779472;80;21181;-78
2021/07/01 00:40:46;;;;;;;15.45;8.05;;;;;;;20.05;92.64;99769.70;1779631;80;21260;-78
2021/07/01 00:43:51;;;;;;;21.75;8.43;;;;;;;20.01;92.87;99771.84;1779285;80;21303;-78
2021/07/01 00:46:58;;;;;;;26.27;9.68;;;;;;;19.95;93.09;99780.63;1777998;80;21354;-77
2021/07/01 00:50:04;;;;;;;19.57;8.55;;;;;;;19.91;93.73;99776.67;1777992;80;22562;-79
2021/07/01 00:53:11;;;;;;;25.32;8.30;;;;;;;19.93;94.14;99768.92;1779478;80;21332;-79
2021/07/01 00:56:19;;;;;;;19.45;8.25;;;;;;;19.92;94.12;99764.47;1779088;80;21329;-79
2021/07/01 00:59:25;;;;;;;13.48;7.85;;;;;;;19.82;94.32;99769.84;1770487;80;21330;-80
2021/07/01 01:02:31;;;;;;;13.65;7.70;;;;;;;19.72;95.07;99781.60;1771116;81;21307;-77
2021/07/01 01:05:39;;;;;;;20.48;8.10;;;;;;;19.68;96.34;99776.80;1769964;81;21235;-78
2021/07/01 01:08:46;;;;;;;24.77;8.18;;;;;;;19.66;96.75;99779.25;1769823;81;21348;-78
2021/07/01 01:11:51;;;;;;;15.50;8.63;;;;;;;19.62;96.89;99775.87;1771102;81;21197;-78
2021/07/01 01:14:56;;;;;;;22.37;9.78;;;;;;;19.63;97.26;99777.00;1770729;81;21392;-78
2021/07/01 01:18:03;;;;;;;18.12;9.85;;;;;;;19.69;97.80;99779.86;1771115;81;21299;-78
2021/07/01 01:21:08;;;;;;;22.65;10.30;;;;;;;19.70;97.59;99773.22;1771141;81;21169;-78
2021/07/01 01:24:13;;;;;;;16.10;9.88;;;;;;;19.69;97.77;99780.70;1771183;81;21338;-78
2021/07/01 01:27:21;;;;;;;21.85;12.10;;;;;;;19.68;97.84;99783.73;1770469;81;21934;-78
2021/07/01 01:30:27;;;;;;;24.57;11.75;;;;;;;19.63;97.97;99791.41;1771196;81;21303;-78
2021/07/01 01:33:32;;;;;;;23.73;11.97;;;;;;;19.62;98.25;99790.58;1771147;81;22522;-78
2021/07/01 01:36:38;;;;;;;19.85;11.35;;;;;;;19.64;98.52;99782.84;1769766;81;21308;-78
2021/07/01 01:39:43;;;;;;;20.30;11.18;;;;;;;19.67;98.49;99796.77;1769727;81;21334;-78
2021/07/01 01:42:49;;;;;;;19.07;10.38;;;;;;;19.69;98.47;99789.58;1770358;81;21272;-78
2021/07/01 01:45:53;;;;;;;20.82;9.75;;;;;;;19.70;98.48;99774.60;1770250;81;21819;-78
2021/07/01 01:49:00;;;;;;;18.37;9.90;;;;;;;19.75;98.56;99785.25;1771302;81;21261;-78
2021/07/01 01:52:05;;;;;;;17.27;8.58;;;;;;;19.76;98.23;99779.14;1771350;81;21870;-78
2021/07/01 01:55:12;;;;;;;16.27;8.90;;;;;;;19.75;97.91;99773.31;1754120;81;22092;-78
2021/07/01 01:58:18;;;;;;;16.05;7.83;;;;;;;19.75;97.96;99777.47;1768930;80;21276;-78
2021/07/01 02:01:41;;;;;;;12.47;7.65;;;;;;;19.80;98.09;99776.17;1771162;81;21288;-78
2021/07/01 02:04:52;;;;;;;25.15;6.53;;;;;;;19.94;98.06;99777.54;1771076;81;21867;-79
2021/07/01 02:07:59;;;;;;;16.40;6.30;;;;;;;20.14;97.59;99785.41;1769696;81;21199;-79
2021/07/01 02:11:05;;;;;;;16.25;6.85;;;;;;;20.34;96.80;99771.00;1769772;81;21494;-79
2021/07/01 02:14:13;;;;;;;16.97;6.10;;;;;;;20.57;95.71;99781.95;1769547;80;21200;-79
2021/07/01 02:17:35;;;;;;;12.73;5.60;;;;;;;20.78;94.45;99778.08;1771097;81;21351;-78
2021/07/01 02:20:41;;;;;;;13.58;6.28;;;;;;;21.03;93.22;99781.75;1769743;81;21322;-79
2021/07/01 02:23:47;;;;;;;14.93;5.30;;;;;;;21.25;91.74;99773.42;1769657;81;21197;-79
2021/07/01 02:26:52;;;;;;;17.37;5.30;;;;;;;21.47;90.37;99767.32;1769777;81;21331;-79
2021/07/01 02:30:00;;;;;;;7.95;4.85;;;;;;;21.62;88.84;99762.47;1770039;81;21354;-79
2021/07/01 02:33:06;;;;;;;18.42;5.67;;;;;;;21.79;87.65;99766.00;1771223;81;21224;-79
2021/07/01 02:36:10;;;;;;;9.50;4.78;;;;;;;21.94;86.65;99764.74;1770323;81;21926;-78
2021/07/01 02:39:34;;;;;;;7.95;4.55;;;;;;;22.16;85.53;99761.05;1771224;81;21298;-79
2021/07/01 02:42:39;;;;;;;12.23;4.97;;;;;;;22.38;84.10;99772.09;1769589;81;21347;-79
2021/07/01 02:45:46;;;;;;;8.43;4.45;;;;;;;22.53;83.22;99765.23;1769748;81;21197;-79
2021/07/01 02:48:51;;;;;;;14.68;6.25;;;;;;;22.73;82.43;99770.69;1771296;81;21374;-78
2021/07/01 02:51:56;;;;;;;9.45;4.58;;;;;;;22.76;81.35;99770.13;1771127;81;21739;-78
2021/07/01 02:55:02;;;;;;;14.83;4.37;;;;;;;22.84;81.18;99766.84;1769689;81;21299;-78
2021/07/01 02:58:07;;;;;;;21.70;5.08;;;;;;;23.02;80.72;99759.44;1770978;81;21327;-78
2021/07/01 03:01:24;;;;;;;16.45;5.42;;;;;;;23.12;79.78;99762.27;1683522;80;21363;-79
2021/07/01 03:04:32;;;;;;;9.90;5.05;;;;;;;23.25;79.01;99757.31;1778841;80;21816;-79
2021/07/01 03:07:40;;;;;;;10.82;4.85;;;;;;;23.29;78.82;99753.70;1780681;80;21326;-79
2021/07/01 03:10:45;;;;;;;10.15;4.83;;;;;;;23.44;78.56;99765.47;1781551;80;21826;-78
2021/07/01 03:13:51;;;;;;;13.60;5.03;;;;;;;23.59;78.07;99771.08;1781013;80;21287;-79
2021/07/01 03:17:00;;;;;;;13.85;5.37;;;;;;;23.78;77.40;99777.58;1751638;80;21244;-78
2021/07/01 03:20:05;;;;;;;10.55;4.65;;;;;;;23.94;77.04;99775.08;1782303;80;21228;-79
2021/07/01 03:23:28;;;;;;;12.50;5.22;;;;;;;24.12;76.22;99773.70;1781519;80;21310;-78
2021/07/01 03:26:34;;;;;;;11.97;5.80;;;;;;;24.26;75.90;99786.00;1780234;80;21354;-78
2021/07/01 03:29:40;;;;;;;12.53;6.03;;;;;;;24.38;75.74;99794.98;1781007;80;21259;-78
2021/07/01 03:32:46;;;;;;;13.40;6.20;;;;;;;24.40;75.43;99791.91;1782223;80;21287;-79
2021/07/01 03:35:51;;;;;;;12.40;7.28;;;;;;;24.46;75.46;99790.77;1780073;80;21814;-78
2021/07/01 03:39:13;;;;;;;11.60;7.20;;;;;;;24.53;75.31;99790.51;1781526;80;21726;-79
2021/07/01 03:42:21;;;;;;;15.88;6.90;;;;;;;24.51;75.11;99790.77;1780060;80;21294;-78
2021/07/01 03:45:27;;;;;;;13.62;6.58;;;;;;;24.58;75.60;99795.53;1781197;80;21329;-79
2021/07/01 03:48:33;;;;;;;12.20;5.85;;;;;;;24.86;75.59;99797.44;1780022;80;21600;-79
2021/07/01 03:51:59;;;;;;;10.70;6.58;;;;;;;25.03;74.48;99807.77;1781629;80;21927;-78
2021/07/01 03:55:06;;;;;;;15.25;6.72;;;;;;;25.00;73.74;99799.92;1780190;80;21303;-78
2021/07/01 03:58:11;;;;;;;10.43;6.00;;;;;;;24.84;73.88;99805.27;1780325;80;21747;-78
2021/07/01 04:01:19;;;;;;;16.40;7.05;;;;;;;24.62;74.60;99821.81;1775624;80;21850;-78
2021/07/01 04:04:25;;;;;;;12.58;6.87;;;;;;;24.34;75.70;99818.16;1771120;81;21799;-78
2021/07/01 04:07:31;;;;;;;16.30;6.40;;;;;;;24.10;76.74;99821.48;1770382;81;21763;-79
2021/07/01 04:10:38;;;;;;;11.63;6.33;;;;;;;23.92;77.88;99815.86;1769664;81;21188;-78
2021/07/01 04:13:44;;;;;;;15.05;6.12;;;;;;;23.91;78.82;99811.96;1750460;81;21299;-78
2021/07/01 04:17:08;;;;;;;12.35;7.08;;;;;;;23.89;79.17;99815.56;1770794;81;21918;-78
2021/07/01 04:20:19;;;;;;;18.85;7.22;;;;;;;23.85;79.14;99810.25;1769594;81;21181;-78
2021/07/01 04:23:42;;;;;;;13.78;7.75;;;;;;;23.78;79.41;99802.16;1771211;81;21362;-78
2021/07/01 04:26:54;;;;;;;22.93;7.17;;;;;;;23.73;79.66;99809.68;1771055;81;21322;-78
2021/07/01 04:30:03;;;;;;;17.85;7.75;;;;;;;23.62;80.02;99797.06;1771215;81;21346;-78
2021/07/01 04:33:12;;;;;;;13.53;7.08;;;;;;;23.58;80.23;99792.30;1763419;81;21331;-79
2021/07/01 04:36:18;;;;;;;17.45;7.20;;;;;;;23.69;80.65;99788.45;1769806;81;21311;-79
2021/07/01 04:39:23;;;;;;;17.37;6.40;;;;;;;23.80;80.49;99787.34;1771158;81;21290;-79
2021/07/01 04:42:29;;;;;;;15.80;6.87;;;;;;;23.88;80.50;99785.97;1753081;81;21295;-79
2021/07/01 04:45:35;;;;;;;8.80;6.42;;;;;;;24.18;80.41;99780.96;1770383;81;21354;-79
2021/07/01 04:48:40;;;;;;;10.38;6.75;;;;;;;24.53;80.00;99777.36;1769969;81;21169;-79
2021/07/01 04:51:47;;;;;;;10.45;6.83;;;;;;;24.85;78.68;99779.83;1771104;81;21905;-79
2021/07/01 04:55:11;;;;;;;16.27;7.28;;;;;;;25.14;77.43;99773.05;1771064;79;21281;-79
2021/07/01 04:58:29;;;;;;;17.73;6.75;;;;;;;25.47;76.49;99779.90;1769354;79;21873;-79
2021/07/01 05:01:42;;;;;;;13.20;6.30;;;;;;;25.77;75.42;99777.24;1758610;79;21896;-80
2021/07/01 05:05:09;;;;;;;9.65;5.75;;;;;;;26.08;74.10;99773.68;1770703;80;21299;-80
2021/07/01 05:08:21;;;;;;;14.65;6.53;;;;;;;26.28;72.42;99783.31;1705573;83;21375;-79
2021/07/01 05:11:32;;;;;;;15.70;7.12;;;;;;;26.29;71.11;99778.55;1714383;82;21185;-79
2021/07/01 05:14:37;;;;;;;13.55;6.75;;;;;;;26.21;70.47;99771.63;1706446;83;21295;-79
2021/07/01 05:17:43;;;;;;;13.53;7.40;;;;;;;26.19;70.87;99763.48;1739248;82;21335;-79
2021/07/01 05:20:50;;;;;;;15.20;7.30;;;;;;;26.38;70.40;99759.96;1685318;84;21383;-79
2021/07/01 05:24:03;;;;;;;16.82;8.03;;;;;;;26.64;69.20;99757.80;1693365;83;22367;-79
2021/07/01 05:27:26;;;;;;;13.93;7.53;;;;;;;26.89;68.57;99752.47;1734739;82;21318;-77
2021/07/01 05:30:49;;;;;;;16.48;7.65;;;;;;;27.09;68.39;99757.86;1707668;84;21212;-77
2021/07/01 05:34:12;;;;;;;13.08;7.47;;;;;;;27.30;66.66;99758.47;1708677;83;21827;-77
2021/07/01 05:37:19;;;;;;;12.98;7.12;;;;;;;27.46;66.06;99757.69;1710582;83;21192;-77
2021/07/01 05:40:25;;;;;;;19.00;7.10;;;;;;;27.53;65.59;99763.78;1714749;83;21316;-79
2021/07/01 05:43:29;;;;;;;15.68;7.45;;;;;;;27.57;65.35;99757.83;1706290;83;21288;-79
2021/07/01 05:46:36;;;;;;;15.83;6.70;;;;;;;27.69;65.39;99755.95;1710583;83;21355;-79
2021/07/01 05:49:42;;;;;;;12.18;7.08;;;;;;;27.86;64.22;99761.09;1711225;83;21299;-79
2021/07/01 05:52:52;;;;;;;14.73;7.25;;;;;;;28.04;63.54;99765.84;1698668;84;21193;-79
2021/07/01 05:55:55;;;;;;;18.92;7.95;;;;;;;28.19;63.75;99762.80;1743877;81;21264;-79
2021/07/01 05:59:00;;;;;;;13.18;6.85;;;;;;;28.27;62.78;99766.30;1700686;83;21712;-78
2021/07/01 06:02:06;;;;;;;12.15;6.70;;;;;;;28.37;62.58;99770.11;1708995;84;21343;-79
2021/07/01 06:05:11;;;;;;;16.87;7.67;;;;;;;28.40;62.19;99777.95;1738044;82;21307;-78
2021/07/01 06:08:23;;;;;;;16.20;7.37;;;;;;;28.41;62.06;99766.95;1707971;84;21303;-78
2021/07/01 06:11:16;;;;;;;14.75;7.70;;;;;;;28.41;62.06;99766.95;1704427;84;21835;-79
2021/07/01 06:14:21;;;;;;;13.32;8.03;;;;;;;28.39;62.17;99770.08;1734561;81;21271;-78
2021/07/01 06:17:27;;;;;;;16.17;7.53;;;;;;;28.39;62.17;99770.08;1711722;81;21311;-78
2021/07/01 06:20:34;;;;;;;14.60;8.28;;;;;;;28.47;62.72;99766.58;1707478;84;21331;-79
2021/07/01 06:23:40;;;;;;;17.23;7.40;;;;;;;28.67;61.98;99765.36;1708820;84;21346;-78
2021/07/01 06:26:46;;;;;;;24.23;7.08;;;;;;;28.77;60.18;99765.17;1713300;82;22416;-79
2021/07/01 06:29:53;;;;;;;17.07;7.58;;;;;;;29.02;60.37;99758.80;1728725;82;21314;-77
2021/07/01 06:32:59;;;;;;;10.95;6.53;;;;;;;29.10;59.94;99753.86;1710356;83;21232;-79
2021/07/01 06:36:05;;;;;;;12.30;6.35;;;;;;;29.10;59.94;99753.86;1738209;82;21299;-78
2021/07/01 06:39:28;;;;;;;14.78;7.00;;;;;;;29.12;59.30;99752.96;1722836;82;21748;-79
2021/07/01 06:42:56;;;;;;;12.20;6.58;;;;;;;29.23;58.97;99753.03;1739419;82;21263;-79
2021/07/01 06:46:19;;;;;;;21.52;6.95;;;;;;;29.42;58.78;99744.45;1739190;82;21261;-79
2021/07/01 06:49:43;;;;;;;12.03;5.47;;;;;;;29.57;57.47;99753.17;1737434;82;21744;-78
2021/07/01 06:53:07;;;;;;;10.95;6.97;;;;;;;29.53;56.41;99754.34;1722629;82;21188;-79
2021/07/01 06:56:14;;;;;;;14.93;6.35;;;;;;;29.45;57.18;99757.92;1692505;82;21291;-78
2021/07/01 06:59:21;;;;;;;16.75;6.25;;;;;;;29.36;55.85;99754.72;1731281;82;21299;-79
2021/07/01 07:02:25;;;;;;;12.73;6.42;;;;;;;29.28;57.33;99750.68;1723407;82;21672;-79
2021/07/01 07:05:32;;;;;;;18.42;6.70;;;;;;;29.33;57.16;99756.20;1730524;81;21272;-79
2021/07/01 07:08:38;;;;;;;14.13;6.60;;;;;;;29.56;57.34;99752.92;1712484;82;21664;-79
2021/07/01 07:11:43;;;;;;;14.55;6.53;;;;;;;29.75;58.36;99752.19;1773794;79;21326;-78
2021/07/01 07:14:50;;;;;;;15.32;6.83;;;;;;;29.95;55.92;99749.45;1769936;81;21311;-78
2021/07/01 07:17:56;;;;;;;15.10;6.30;;;;;;;30.15;55.75;99752.38;1784882;79;21781;-79
2021/07/01 07:21:06;;;;;;;15.80;6.78;;;;;;;30.35;55.07;99753.02;1770962;79;21733;-78
2021/07/01 07:24:11;;;;;;;12.23;6.00;;;;;;;30.50;55.19;99754.05;1770769;81;21153;-79
2021/07/01 07:27:16;;;;;;;16.85;6.30;;;;;;;30.70;54.88;99750.67;1704634;84;21640;-79
2021/07/01 07:30:25;;;;;;;17.10;6.55;;;;;;;30.82;54.16;99754.91;1770618;79;21272;-79
2021/07/01 07:33:34;;;;;;;20.08;6.03;;;;;;;30.79;53.77;99744.52;1761641;81;21311;-79
2021/07/01 07:36:39;;;;;;;11.88;5.97;;;;;;;30.86;53.73;99748.86;1770970;79;21193;-79
2021/07/01 07:39:44;;;;;;;13.35;6.55;;;;;;;30.80;52.88;99754.66;1770947;81;21173;-79
2021/07/01 07:42:53;;;;;;;15.60;6.33;;;;;;;30.74;52.58;99742.42;1768633;81;21295;-79
2021/07/01 07:46:02;;;;;;;11.10;6.25;;;;;;;30.75;53.45;99739.27;1769987;81;21362;-79
2021/07/01 07:49:08;;;;;;;16.40;6.08;;;;;;;30.75;52.74;99737.86;1769313;80;21200;-79
2021/07/01 07:52:17;;;;;;;12.03;6.00;;;;;;;30.77;51.99;99748.27;1778744;79;21367;-79
2021/07/01 07:55:23;;;;;;;;;;;;;;;30.86;52.22;99741.80;1772672;81;21320;-79
2021/07/01 07:58:29;;;;;;;9.28;4.90;;;;;;;30.85;48.83;99735.91;1769773;81;20290;-79
2021/07/01 08:01:27;;;;;;;10.18;5.00;;;;;;;30.84;48.94;99732.84;1770351;81;21899;-79
2021/07/01 08:04:35;;;;;;;9.93;4.78;;;;;;;30.89;50.34;99737.76;1751239;81;21261;-78
2021/07/01 08:07:41;;;;;;;22.30;5.28;;;;;;;30.96;49.65;99742.92;1768476;81;21848;-79
2021/07/01 08:10:48;;;;;;;10.95;5.42;;;;;;;30.98;50.74;99743.45;1769460;81;21360;-78
2021/07/01 08:13:58;;;;;;;8.83;4.40;;;;;;;30.98;50.15;99746.27;1774315;79;21822;-78
2021/07/01 08:17:02;;;;;;;12.20;4.25;;;;;;;30.78;48.33;99752.75;1770014;81;21900;-79
2021/07/01 08:20:08;;;;;;;15.88;5.37;;;;;;;30.46;49.35;99753.02;1785598;79;21221;-79
2021/07/01 08:23:14;;;;;;;10.53;5.40;;;;;;;30.13;51.05;99743.97;1731894;82;22250;-79
2021/07/01 08:26:19;;;;;;;10.25;5.03;;;;;;;29.87;52.36;99750.79;1772929;79;21315;-79
2021/07/01 08:29:24;;;;;;;17.42;5.25;;;;;;;29.72;53.29;99746.34;1778584;79;21288;-79
2021/07/01 08:32:25;;;;;;;15.18;5.12;;;;;;;29.60;54.06;99749.73;1779561;79;21224;-78
2021/07/01 08:35:31;;;;;;;10.98;4.78;;;;;;;29.55;55.72;99748.44;1717915;82;21163;-79
2021/07/01 08:38:38;;;;;;;15.83;4.90;;;;;;;29.56;56.62;99747.28;1774945;79;21863;-79
2021/07/01 08:41:43;;;;;;;8.68;4.25;;;;;;;29.63;56.49;99741.20;1701103;82;21161;-79
2021/07/01 08:44:52;;;;;;;12.15;3.95;;;;;;;29.72;55.75;99746.34;1778440;79;21275;-79
2021/07/01 08:47:58;;;;;;;15.50;3.65;;;;;;;29.79;55.27;99746.77;1784080;79;21307;-79
2021/07/01 08:51:05;;;;;;;10.50;4.35;;;;;;;29.83;54.45;99746.39;1777301;79;21209;-79
2021/07/01 08:54:33;;;;;;;10.38;4.35;;;;;;;29.81;54.13;99745.02;1781660;79;21279;-79
2021/07/01 08:57:41;;;;;;;9.73;4.28;;;;;;;29.83;55.47;99742.70;1714327;82;21307;-79
2021/07/01 09:00:47;;;;;;;11.12;4.10;;;;;;;29.97;54.88;99740.67;1768342;81;21322;-79
2021/07/01 09:03:52;;;;;;;8.35;3.92;;;;;;;30.12;55.85;99733.84;1774864;79;22323;-78
2021/07/01 09:07:06;;;;;;;10.50;3.60;;;;;;;30.28;54.51;99735.97;1779651;79;21330;-79
2021/07/01 09:10:17;;;;;;;8.70;3.70;;;;;;;30.50;53.33;99737.13;1780515;79;21290;-79
2021/07/01 09:13:21;;;;;;;5.67;2.80;;;;;;;30.70;51.29;99732.91;1775871;79;21606;-79
2021/07/01 09:16:27;;;;;;;9.18;3.60;;;;;;;30.86;51.12;99736.16;1770015;81;21290;-79
2021/07/01 09:19:34;;;;;;;9.85;3.12;;;;;;;30.99;50.26;99724.76;1769325;81;21345;-79
2021/07/01 09:22:40;;;;;;;7.12;3.20;;;;;;;31.08;51.08;99719.73;1773459;79;21850;-79
2021/07/01 09:25:48;;;;;;;9.15;2.98;;;;;;;31.13;50.33;99717.58;1793126;79;21279;-79
2021/07/01 09:28:56;;;;;;;5.83;2.90;;;;;;;31.12;50.62;99712.27;1761750;79;21307;-78
2021/07/01 09:32:02;;;;;;;8.20;3.00;;;;;;;31.13;52.36;99707.70;1779171;79;21655;-79
2021/07/01 09:35:08;;;;;;;5.83;2.70;;;;;;;31.13;50.41;99708.28;1773455;79;21160;-79
2021/07/01 09:38:13;;;;;;;7.62;3.05;;;;;;;31.12;48.60;99703.80;1770856;80;21270;-79
2021/07/01 09:41:23;;;;;;;8.65;2.83;;;;;;;31.11;50.45;99707.20;1779704;79;21326;-78
2021/07/01 09:44:29;;;;;;;9.33;2.60;;;;;;;31.06;49.85;99707.36;1770336;81;21295;-79
2021/07/01 09:47:36;;;;;;;8.10;2.72;;;;;;;31.10;51.40;99701.86;1769983;81;21359;-78
2021/07/01 09:50:49;;;;;;;9.13;2.75;;;;;;;31.11;51.42;99706.38;1770882;81;21291;-78
2021/07/01 09:53:59;;;;;;;4.75;2.05;;;;;;;31.08;50.50;99703.61;1770268;81;21355;-78
2021/07/01 09:57:21;;;;;;;7.20;2.35;;;;;;;31.10;48.38;99714.57;1716169;82;21890;-78
2021/07/01 10:00:28;;;;;;;11.25;2.05;;;;;;;31.11;47.17;99710.03;1733567;81;21188;-78
2021/07/01 10:03:34;;;;;;;7.83;2.02;;;;;;;31.14;46.43;99705.70;1770639;81;21327;-77
2021/07/01 10:06:38;;;;;;;5.60;2.33;;;;;;;31.15;47.20;99701.70;1775176;79;21890;-78
2021/07/01 10:09:44;;;;;;;7.85;2.37;;;;;;;31.15;45.58;99696.92;1786650;80;21248;-78
2021/07/01 10:13:07;;;;;;;4.50;2.02;;;;;;;31.18;44.25;99701.89;1786354;80;21327;-78
2021/07/01 10:16:12;;;;;;;7.08;2.37;;;;;;;31.10;44.40;99706.09;1785194;80;21209;-79
2021/07/01 10:19:27;;;;;;;5.35;2.35;;;;;;;31.01;45.46;99698.45;1786714;80;21292;-78
2021/07/01 10:22:34;;;;;;;5.87;2.10;;;;;;;31.04;45.29;99696.37;1786798;80;21296;-79
2021/07/01 10:25:40;;;;;;;7.15;2.08;;;;;;;31.03;45.19;99693.88;1684369;82;21268;-78
2021/07/01 10:28:46;;;;;;;6.55;2.22;;;;;;;31.00;44.93;99702.41;1770801;81;21153;-79
2021/07/01 10:32:06;;;;;;;5.97;2.30;;;;;;;30.97;45.22;99691.80;1769720;79;21185;-79
2021/07/01 10:35:11;;;;;;;6.25;2.42;;;;;;;30.96;45.08;99699.16;1772540;80;21847;-79
2021/07/01 10:38:19;;;;;;;6.85;2.37;;;;;;;30.90;44.97;99700.47;1769219;81;21320;-79
2021/07/01 10:41:44;;;;;;;10.68;2.77;;;;;;;30.84;45.25;99696.14;1769520;81;21188;-79
2021/07/01 10:44:50;;;;;;;11.57;3.08;;;;;;;30.90;47.31;99694.83;1765430;80;21201;-79
2021/07/01 10:47:55;;;;;;;9.43;2.52;;;;;;;31.07;46.16;99688.42;1768149;81;21187;-79
2021/07/01 10:51:02;;;;;;;11.38;2.85;;;;;;;31.37;46.20;99687.50;1768945;81;21339;-79
2021/07/01 10:54:20;;;;;;;9.93;3.17;;;;;;;31.76;45.58;99695.04;1767769;81;22378;-79
2021/07/01 10:57:29;;;;;;;7.45;2.87;;;;;;;32.11;45.14;99692.20;1770796;79;21243;-80
2021/07/01 11:00:51;;;;;;;7.00;2.58;;;;;;;32.27;43.51;99693.33;1768004;81;21299;-79
2021/07/01 11:04:22;;;;;;;8.48;2.80;;;;;;;32.26;42.75;99683.19;1768509;81;21621;-79
2021/07/01 11:07:28;;;;;;;14.30;2.85;;;;;;;32.20;44.91;99685.12;1768285;81;21450;-80
2021/07/01 11:10:43;;;;;;;5.97;2.95;;;;;;;32.23;45.32;99684.44;1784666;79;21185;-79
2021/07/01 11:13:48;;;;;;;6.80;2.67;;;;;;;32.26;45.27;99672.45;1782313;79;21232;-79
2021/07/01 11:16:54;;;;;;;9.45;3.30;;;;;;;32.19;46.23;99664.50;1716275;82;21205;-79
2021/07/01 11:19:59;;;;;;;9.38;3.12;;;;;;;32.03;45.46;99667.59;1718515;82;22246;-79
2021/07/01 11:23:04;;;;;;;6.72;2.87;;;;;;;31.87;46.42;99665.05;1740580;82;21834;-79
2021/07/01 11:26:11;;;;;;;10.15;3.30;;;;;;;31.76;46.81;99668.73;1719820;82;21309;-77
2021/07/01 11:29:16;;;;;;;13.45;2.83;;;;;;;31.69;46.68;99659.35;1721782;82;21184;-78
2021/07/01 11:32:33;;;;;;;8.03;2.65;;;;;;;31.64;46.01;99657.28;1726901;82;21190;-79
2021/07/01 11:35:38;;;;;;;5.25;2.67;;;;;;;31.52;46.39;99662.17;1717977;82;21324;-79
2021/07/01 11:38:45;;;;;;;8.23;2.50;;;;;;;31.42;47.30;99661.91;1722853;82;21296;-79
2021/07/01 11:41:52;;;;;;;7.72;2.40;;;;;;;31.50;48.00;99654.62;1724086;82;21220;-79
2021/07/01 11:45:01;;;;;;;6.78;2.80;;;;;;;31.47;47.44;99648.20;1750715;81;21177;-79
2021/07/01 11:48:06;;;;;;;;;;;;;;;31.46;47.91;99642.31;1727926;82;21235;-80
2021/07/01 11:51:14;;;;;;;10.55;3.27;;;;;;;31.52;48.31;99638.15;1716466;82;20300;-80
2021/07/01 11:54:20;;;;;;;9.30;2.83;;;;;;;31.49;48.19;99624.70;1719410;82;21773;-78
2021/07/01 11:57:25;;;;;;;10.58;3.30;;;;;;;31.45;48.52;99619.46;1715215;82;21292;-78
2021/07/01 12:00:31;;;;;;;4.95;2.70;;;;;;;31.42;49.29;99618.70;1726270;82;21346;-78
2021/07/01 12:03:36;;;;;;;10.60;3.30;;;;;;;31.36;49.33;99612.39;1747718;81;21819;-78
2021/07/01 12:06:48;;;;;;;13.80;3.25;;;;;;;31.27;49.79;99606.73;1745830;81;21209;-78
2021/07/01 12:09:54;;;;;;;7.83;2.98;;;;;;;31.25;49.51;99607.63;1747718;81;21180;-78
2021/07/01 12:12:59;;;;;;;5.95;2.90;;;;;;;31.26;49.62;99611.28;1753994;81;21648;-77
2021/07/01 12:16:09;;;;;;;7.70;3.10;;;;;;;31.32;49.96;99609.14;1750091;81;21216;-77
2021/07/01 12:19:17;;;;;;;7.72;3.22;;;;;;;31.42;50.04;99604.57;1754875;81;21304;-78
2021/07/01 12:22:56;;;;;;;8.93;2.72;;;;;;;31.51;51.05;99596.34;1689774;85;21298;-78
2021/07/01 12:26:04;;;;;;;11.78;3.40;;;;;;;31.63;51.06;99602.75;1709218;83;21917;-78
2021/07/01 12:29:14;;;;;;;10.82;3.08;;;;;;;31.61;50.08;99600.83;1708215;83;21902;-78
2021/07/01 12:32:34;;;;;;;7.28;2.70;;;;;;;31.55;49.19;99606.41;1702987;83;21194;-78
2021/07/01 12:35:47;;;;;;;9.10;3.00;;;;;;;31.48;49.57;99601.27;1705805;83;21758;-78
2021/07/01 12:39:18;;;;;;;11.78;3.72;;;;;;;31.42;49.44;99610.22;1698815;83;21843;-78
2021/07/01 12:42:26;;;;;;;9.95;3.00;;;;;;;31.38;48.34;99610.05;1691804;85;21325;-78
2021/07/01 12:45:38;;;;;;;7.45;2.52;;;;;;;31.40;49.96;99603.50;1690197;85;21251;-78
2021/07/01 12:48:45;;;;;;;7.33;2.83;;;;;;;31.43;49.68;99601.44;1691165;85;21751;-78
2021/07/01 12:52:08;;;;;;;12.53;2.90;;;;;;;31.43;48.95;99600.58;1692697;85;21868;-78
2021/07/01 12:55:15;;;;;;;15.45;2.37;;;;;;;31.41;47.29;99585.97;1692135;85;21328;-78
2021/07/01 12:58:20;;;;;;;10.08;2.67;;;;;;;31.37;45.76;99590.61;1691488;85;21287;-78
2021/07/01 13:01:26;;;;;;;9.35;2.33;;;;;;;31.34;45.61;99589.89;1692830;85;21718;-78
2021/07/01 13:04:33;;;;;;;5.97;2.30;;;;;;;31.36;44.56;99592.61;1692475;85;21243;-78
2021/07/01 13:07:40;;;;;;;6.33;2.00;;;;;;;31.35;44.76;99590.95;1692792;85;21980;-77
2021/07/01 13:10:46;;;;;;;8.05;1.82;;;;;;;31.26;44.38;99599.39;1698232;83;21214;-77
2021/07/01 13:13:55;;;;;;;7.97;2.05;;;;;;;31.13;43.89;99600.95;1712407;83;21218;-80
2021/07/01 13:17:20;;;;;;;8.90;2.40;;;;;;;31.08;44.38;99603.36;1722398;82;21237;-79
2021/07/01 13:20:25;;;;;;;6.80;2.22;;;;;;;31.05;45.25;99604.00;1712713;83;21598;-78
2021/07/01 13:23:30;;;;;;;9.38;2.45;;;;;;;31.01;46.67;99605.27;1711947;83;21366;-79
2021/07/01 13:26:38;;;;;;;7.92;2.27;;;;;;;31.03;47.43;99614.81;1711347;83;21854;-79
2021/07/01 13:29:48;;;;;;;12.93;2.42;;;;;;;31.01;47.01;99617.14;1713152;83;21331;-78
2021/07/01 13:32:58;;;;;;;16.62;2.58;;;;;;;30.95;46.80;99617.03;1769928;81;21241;-78
2021/07/01 13:36:03;;;;;;;10.35;2.40;;;;;;;30.94;46.94;99628.08;1769612;81;21172;-78
2021/07/01 13:39:09;;;;;;;5.47;2.08;;;;;;;30.95;46.02;99622.67;1770622;81;21323;-79
2021/07/01 13:42:33;;;;;;;9.43;2.42;;;;;;;31.03;46.08;99621.88;1771221;81;21307;-79
2021/07/01 13:45:39;;;;;;;11.00;2.47;;;;;;;31.04;46.05;99621.53;1770285;81;21332;-78
2021/07/01 13:48:45;;;;;;;10.85;2.17;;;;;;;31.04;45.64;99618.70;1771156;81;21288;-78
2021/07/01 13:51:50;;;;;;;9.43;2.02;;;;;;;31.01;44.00;99620.80;1771003;81;21303;-79
2021/07/01 13:54:56;;;;;;;11.35;2.10;;;;;;;30.98;43.79;99623.44;1753065;81;21199;-79
2021/07/01 13:58:02;;;;;;;9.93;2.05;;;;;;;30.97;44.12;99620.37;1771166;81;21585;-79
2021/07/01 14:01:11;;;;;;;11.57;2.20;;;;;;;31.03;43.47;99620.46;1769673;81;21764;-78
2021/07/01 14:04:17;;;;;;;7.57;2.40;;;;;;;31.05;44.04;99623.77;1771458;81;21307;-79
2021/07/01 14:07:39;;;;;;;10.30;2.80;;;;;;;31.05;43.50;99624.63;1769772;81;21247;-79
2021/07/01 14:10:46;;;;;;;8.58;2.85;;;;;;;31.05;43.39;99628.01;1771167;81;21299;-78
2021/07/01 14:13:59;;;;;;;13.20;2.98;;;;;;;31.02;44.38;99627.27;1746042;82;21818;-78
2021/07/01 14:17:07;;;;;;;12.88;3.02;;;;;;;30.96;43.64;99614.45;1744489;82;21251;-78
2021/07/01 14:20:14;;;;;;;8.38;2.83;;;;;;;30.93;45.43;99608.90;1744145;82;21747;-78
2021/07/01 14:23:34;;;;;;;9.80;2.95;;;;;;;30.88;44.87;99614.70;1745935;82;21344;-78
2021/07/01 14:26:39;;;;;;;13.72;2.72;;;;;;;30.80;45.04;99612.68;1745314;82;21739;-78
2021/07/01 14:29:51;;;;;;;10.58;3.15;;;;;;;30.66;44.86;99614.77;1726562;82;21731;-78
2021/07/01 14:32:57;;;;;;;8.43;2.90;;;;;;;30.45;44.86;99609.72;1745819;82;21192;-79
2021/07/01 14:36:11;;;;;;;16.50;2.87;;;;;;;30.27;46.02;99605.98;1745274;82;21842;-79
2021/07/01 14:39:19;;;;;;;22.42;3.08;;;;;;;30.11;46.06;99605.27;1745734;82;21235;-78
2021/07/01 14:42:24;;;;;;;12.68;3.22;;;;;;;30.03;46.03;99601.27;1745868;82;21240;-78