Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:58;;;;;;;6.55;4.72;;;;;;;26.18;58.86;100723.84;5075409;28;20045;-77
2022/06/07 00:03:26;;;;;;;7.00;4.72;;;;;;;26.18;59.05;100726.56;5074957;28;20071;-77
2022/06/07 00:05:54;;;;;;;5.20;4.45;;;;;;;26.18;59.02;100723.84;5073462;28;20049;-78
2022/06/07 00:08:22;;;;;;;6.18;4.57;;;;;;;26.18;59.00;100721.97;5075342;28;20049;-78
2022/06/07 00:10:50;;;;;;;6.82;3.83;;;;;;;26.18;58.90;100726.56;5074614;28;20048;-78
2022/06/07 00:13:18;;;;;;;6.90;4.07;;;;;;;26.19;58.99;100728.25;5073948;28;20422;-78
2022/06/07 00:15:46;;;;;;;6.35;4.53;;;;;;;26.19;59.00;100722.81;5074478;28;20096;-78
2022/06/07 00:18:14;;;;;;;4.95;4.10;;;;;;;26.20;58.87;100719.06;5075237;28;20049;-78
2022/06/07 00:20:42;;;;;;;6.32;4.30;;;;;;;26.20;58.92;100700.91;5075020;28;20040;-78
2022/06/07 00:23:14;;;;;;;4.57;4.13;;;;;;;26.19;58.85;100699.25;5074612;28;20048;-78
2022/06/07 00:25:44;;;;;;;5.30;4.68;;;;;;;26.20;58.69;100689.22;5075163;28;20044;-78
2022/06/07 00:28:12;;;;;;;5.63;4.15;;;;;;;26.20;58.67;100694.66;5074220;28;20063;-78
2022/06/07 00:30:40;;;;;;;6.03;4.20;;;;;;;26.20;58.91;100695.50;5073333;28;20059;-78
2022/06/07 00:33:07;;;;;;;6.05;4.50;;;;;;;26.21;58.60;100690.91;5072747;28;20432;-78
2022/06/07 00:35:35;;;;;;;8.18;5.15;;;;;;;26.21;58.43;100690.91;5074667;28;20396;-78
2022/06/07 00:38:03;;;;;;;7.75;4.32;;;;;;;26.21;58.59;100688.19;5074038;28;20510;-78
2022/06/07 00:40:30;;;;;;;6.65;4.50;;;;;;;26.22;58.63;100681.75;5074470;28;20045;-78
2022/06/07 00:42:57;;;;;;;6.40;4.68;;;;;;;26.20;58.38;100676.50;5072700;28;20044;-78
2022/06/07 00:45:27;;;;;;;6.47;3.88;;;;;;;26.21;58.07;100675.50;5073834;28;20044;-78
2022/06/07 00:47:54;;;;;;;6.80;4.50;;;;;;;26.22;58.25;100668.19;5073898;28;20045;-78
2022/06/07 00:50:54;;;;;;;6.28;4.72;;;;;;;26.21;58.05;100670.06;5073527;28;20071;-78
2022/06/07 00:53:33;;;;;;;4.80;4.00;;;;;;;26.21;57.91;100670.06;5074313;28;20048;-78
2022/06/07 00:56:18;;;;;;;5.25;4.10;;;;;;;26.22;57.99;100662.78;5072518;28;20052;-78
2022/06/07 00:58:45;;;;;;;5.85;4.28;;;;;;;26.21;57.75;100664.66;5072275;28;20053;-78
2022/06/07 01:01:13;;;;;;;7.93;5.00;;;;;;;26.22;57.60;100665.47;5072546;28;20045;-78
2022/06/07 01:03:44;;;;;;;5.47;4.50;;;;;;;26.21;57.41;100664.66;5072242;28;20052;-78
2022/06/07 01:11:46;;;;;;;5.63;4.47;;;;;;;26.22;57.33;100647.34;5073089;28;20399;-78
2022/06/07 01:14:17;;;;;;;5.55;4.03;;;;;;;26.22;57.04;100635.63;5074023;28;20057;-78
2022/06/07 01:16:44;;;;;;;5.45;4.20;;;;;;;26.21;57.03;100634.78;5071905;28;20048;-78
2022/06/07 01:19:12;;;;;;;6.90;3.90;;;;;;;26.22;56.89;100635.63;5071976;28;20060;-78
2022/06/07 01:21:41;;;;;;;7.95;4.07;;;;;;;26.22;56.52;100630.22;5071893;28;20479;-78
2022/06/07 01:24:13;;;;;;;6.45;4.53;;;;;;;26.22;56.32;100624.78;5071670;28;20075;-77
2022/06/07 01:26:53;;;;;;;5.97;4.25;;;;;;;26.22;56.54;100622.06;5071846;28;20056;-77
2022/06/07 01:29:22;;;;;;;5.40;4.10;;;;;;;26.23;56.26;100623.75;5071666;28;20403;-77
2022/06/07 01:31:49;;;;;;;4.50;4.00;;;;;;;26.21;56.92;100621.22;5071881;28;20057;-77
2022/06/07 01:34:20;;;;;;;6.53;4.05;;;;;;;26.22;56.48;100624.78;5071519;28;20063;-77
2022/06/07 01:36:47;;;;;;;6.55;3.50;;;;;;;26.23;56.43;100623.75;5071773;28;20045;-77
2022/06/07 01:42:01;;;;;;;5.35;3.65;;;;;;;26.21;56.33;100607.66;5072671;28;20045;-77
2022/06/07 01:44:40;;;;;;;7.50;4.05;;;;;;;26.22;56.48;100611.22;5071619;28;20048;-77
2022/06/07 01:47:11;;;;;;;4.72;3.75;;;;;;;26.22;55.88;100603.91;5072341;28;20476;-77
2022/06/07 01:49:44;;;;;;;7.10;3.97;;;;;;;26.22;55.77;100598.47;5071089;28;20045;-77
2022/06/07 01:52:14;;;;;;;5.88;3.88;;;;;;;26.23;55.87;100599.31;5055304;28;20064;-76
2022/06/07 01:54:45;;;;;;;6.22;3.88;;;;;;;26.23;55.53;100599.31;5071844;28;20064;-77
2022/06/07 01:57:12;;;;;;;4.88;4.00;;;;;;;26.22;55.40;100597.66;5072671;28;20067;-77
2022/06/07 01:59:40;;;;;;;6.57;3.58;;;;;;;26.22;55.67;100594.94;5071789;28;20052;-77
2022/06/07 02:02:15;;;;;;;5.00;3.90;;;;;;;26.22;55.69;100589.50;5071543;28;20060;-77
2022/06/07 02:04:43;;;;;;;8.48;3.72;;;;;;;26.22;55.32;100593.06;5072487;28;20044;-77
2022/06/07 02:07:12;;;;;;;4.10;3.65;;;;;;;26.22;55.39;100595.78;5071478;28;20056;-76
2022/06/07 02:09:46;;;;;;;5.70;3.80;;;;;;;26.23;55.39;100604.75;5071067;28;20059;-77
2022/06/07 02:12:14;;;;;;;5.90;4.45;;;;;;;26.23;55.32;100600.16;5071254;28;20053;-77
2022/06/07 02:14:42;;;;;;;6.10;3.28;;;;;;;26.22;55.79;100590.34;5071359;28;20045;-77
2022/06/07 02:17:09;;;;;;;7.25;4.07;;;;;;;26.22;55.10;100587.63;5071666;28;20060;-77
2022/06/07 02:19:49;;;;;;;6.57;4.13;;;;;;;26.22;55.02;100584.91;5071584;28;20057;-77
2022/06/07 02:22:19;;;;;;;4.43;3.63;;;;;;;26.23;55.04;100574.91;5071318;28;20047;-77
2022/06/07 02:24:47;;;;;;;5.47;3.80;;;;;;;26.23;55.19;100578.47;5071008;28;20060;-77
2022/06/07 02:27:18;;;;;;;5.88;3.80;;;;;;;26.22;55.32;100574.06;5072946;28;20052;-76
2022/06/07 02:29:47;;;;;;;6.47;3.83;;;;;;;26.23;55.29;100569.47;5073229;28;20498;-77
2022/06/07 02:32:28;;;;;;;5.32;4.13;;;;;;;26.22;55.21;100568.63;5072887;28;20048;-77
2022/06/07 02:34:59;;;;;;;6.50;4.00;;;;;;;26.23;55.02;100566.75;5071263;28;20495;-77
2022/06/07 02:37:28;;;;;;;6.75;4.10;;;;;;;26.22;55.09;100562.38;5075653;28;20052;-78
2022/06/07 02:39:56;;;;;;;6.28;4.57;;;;;;;26.21;54.73;100558.81;5074928;28;20056;-76
2022/06/07 02:42:27;;;;;;;6.45;4.22;;;;;;;26.21;53.96;100566.97;5074855;28;20052;-76
2022/06/07 02:44:54;;;;;;;6.53;4.30;;;;;;;26.21;53.54;100571.50;5076950;28;20048;-76
2022/06/07 02:47:22;;;;;;;6.38;4.15;;;;;;;26.19;53.20;100566.28;5074721;28;20057;-76
2022/06/07 02:49:54;;;;;;;5.78;4.13;;;;;;;26.18;53.05;100559.19;5075987;28;20044;-76
2022/06/07 02:52:22;;;;;;;4.57;3.50;;;;;;;26.18;52.74;100563.75;5074484;28;20060;-76
2022/06/07 02:55:07;;;;;;;4.72;3.88;;;;;;;26.16;52.63;100561.22;5074626;28;20051;-76
2022/06/07 02:57:36;;;;;;;6.57;3.67;;;;;;;26.16;52.61;100557.66;5074589;28;20056;-76
2022/06/07 03:00:11;;;;;;;6.47;4.15;;;;;;;26.15;52.59;100556.81;5074570;28;20411;-77
2022/06/07 03:02:38;;;;;;;9.63;4.32;;;;;;;26.14;52.47;100558.69;5076538;28;20047;-77
2022/06/07 03:05:07;;;;;;;4.38;3.42;;;;;;;26.13;52.62;100554.31;5074442;28;20052;-77
2022/06/07 03:07:34;;;;;;;6.05;3.78;;;;;;;26.13;52.09;100557.03;5074269;28;20052;-73
2022/06/07 03:10:02;;;;;;;7.82;3.42;;;;;;;26.10;51.71;100551.94;5074962;28;20057;-73
2022/06/07 03:12:34;;;;;;;4.68;3.88;;;;;;;26.11;52.19;100550.91;5074158;28;20084;-76
2022/06/07 03:15:02;;;;;;;6.43;4.25;;;;;;;26.09;51.97;100558.41;5074200;28;20049;-76
2022/06/07 03:17:30;;;;;;;6.15;4.03;;;;;;;26.09;51.77;100558.41;5074141;28;20064;-76
2022/06/07 03:19:57;;;;;;;5.30;3.47;;;;;;;26.08;51.56;100551.28;5074141;28;20056;-76
2022/06/07 03:22:25;;;;;;;4.68;3.88;;;;;;;26.09;51.71;100557.53;5075369;28;20040;-76
2022/06/07 03:24:52;;;;;;;5.07;4.05;;;;;;;26.08;51.90;100562.13;5074055;28;20052;-76
2022/06/07 03:27:20;;;;;;;5.47;3.90;;;;;;;26.08;52.15;100562.13;5074016;28;20414;-76
2022/06/07 03:29:48;;;;;;;5.75;4.43;;;;;;;26.08;51.52;100558.56;5074021;28;20056;-76
2022/06/07 03:32:20;;;;;;;5.47;4.07;;;;;;;26.06;51.35;100561.47;5058575;28;20067;-75
2022/06/07 03:34:48;;;;;;;5.03;3.85;;;;;;;26.06;51.59;100558.78;5074281;28;20060;-76
2022/06/07 03:37:16;;;;;;;6.45;3.85;;;;;;;26.07;52.18;100567.75;5074209;28;20053;-76
2022/06/07 03:39:45;;;;;;;6.20;4.53;;;;;;;26.06;52.18;100566.06;5073808;28;20053;-76
2022/06/07 03:42:12;;;;;;;10.68;3.95;;;;;;;26.06;52.01;100566.91;5073729;28;20483;-76
2022/06/07 03:44:41;;;;;;;6.75;4.18;;;;;;;26.06;51.70;100563.34;5073685;28;20044;-76
2022/06/07 03:47:18;;;;;;;6.30;3.90;;;;;;;26.06;51.64;100558.78;5073151;28;20056;-76
2022/06/07 03:49:48;;;;;;;6.35;4.20;;;;;;;26.06;51.98;100561.47;5073316;28;20408;-76
2022/06/07 03:52:18;;;;;;;4.82;3.63;;;;;;;26.06;51.72;100564.19;5074192;28;20053;-76
2022/06/07 03:54:48;;;;;;;8.80;4.68;;;;;;;26.07;51.76;100570.47;5073460;28;20048;-77
2022/06/07 03:57:17;;;;;;;5.82;4.30;;;;;;;26.06;51.54;100577.75;5075593;28;20047;-76
2022/06/07 03:59:49;;;;;;;5.00;4.50;;;;;;;26.05;51.39;100567.94;5073668;28;20494;-76
2022/06/07 04:02:17;;;;;;;4.95;3.97;;;;;;;26.05;51.54;100567.94;5073348;28;20411;-76
2022/06/07 04:04:45;;;;;;;9.13;3.58;;;;;;;26.05;51.73;100577.94;5073591;28;20052;-76
2022/06/07 04:10:02;;;;;;;6.03;4.45;;;;;;;26.04;51.47;100574.38;5073590;28;20055;-76
2022/06/07 04:12:40;;;;;;;8.85;4.70;;;;;;;26.04;51.53;100563.53;5073462;28;20052;-76
2022/06/07 04:15:08;;;;;;;6.75;3.90;;;;;;;26.03;51.45;100559.13;5073176;28;20044;-76
2022/06/07 04:17:36;;;;;;;7.88;4.35;;;;;;;26.04;51.27;100568.09;5072973;28;20059;-76
2022/06/07 04:20:17;;;;;;;4.97;3.90;;;;;;;26.04;51.40;100558.09;5072364;28;20064;-75
2022/06/07 04:22:45;;;;;;;5.97;4.07;;;;;;;26.04;51.36;100562.69;5072814;28;20048;-76
2022/06/07 04:25:12;;;;;;;7.18;4.07;;;;;;;26.03;51.07;100567.25;5074048;28;20053;-75
2022/06/07 04:27:42;;;;;;;7.50;4.78;;;;;;;26.04;51.00;100573.53;5073163;28;20052;-76
2022/06/07 04:30:11;;;;;;;8.35;4.82;;;;;;;26.02;50.61;100576.44;5056264;28;20059;-76
2022/06/07 04:32:46;;;;;;;8.50;4.50;;;;;;;26.01;50.74;100582.03;5072552;28;20415;-76
2022/06/07 04:35:18;;;;;;;6.30;4.72;;;;;;;26.01;50.81;100588.31;5072545;28;20049;-76
2022/06/07 04:37:50;;;;;;;;;;;;;;;26.00;50.63;100592.03;5072954;28;20089;-76
2022/06/07 04:40:19;;;;;;;7.38;4.55;;;;;;;25.99;50.42;100605.78;5072355;28;20280;-77
2022/06/07 04:42:47;;;;;;;7.40;4.63;;;;;;;25.98;50.38;100602.25;5072404;28;20051;-76
2022/06/07 04:45:19;;;;;;;6.55;3.88;;;;;;;25.98;50.25;100607.66;5072209;28;20049;-76
2022/06/07 04:48:13;;;;;;;4.78;3.83;;;;;;;25.96;49.59;100609.69;5071652;28;20060;-76
2022/06/07 04:51:17;;;;;;;7.43;4.10;;;;;;;25.96;49.94;100612.41;5057823;28;20045;-76
2022/06/07 04:53:57;;;;;;;6.07;3.65;;;;;;;25.97;49.63;100616.84;5071277;28;20440;-77
2022/06/07 04:56:31;;;;;;;5.57;3.65;;;;;;;25.97;50.35;100619.56;5072257;28;20052;-77
2022/06/07 04:59:01;;;;;;;5.90;3.78;;;;;;;25.98;50.41;100626.66;5071376;28;20049;-77
2022/06/07 05:01:32;;;;;;;5.30;3.80;;;;;;;25.96;50.02;100623.25;5072111;28;20056;-76
2022/06/07 05:04:05;;;;;;;6.95;3.70;;;;;;;25.98;49.84;100633.94;5072005;28;20053;-76
2022/06/07 05:06:37;;;;;;;7.80;3.50;;;;;;;25.97;49.98;100635.81;5072100;28;20048;-76
2022/06/07 05:09:30;;;;;;;5.82;3.55;;;;;;;25.97;50.18;100635.81;5072023;28;20407;-76
2022/06/07 05:12:10;;;;;;;7.45;3.17;;;;;;;25.97;50.31;100641.25;5073382;28;20051;-76
2022/06/07 05:14:44;;;;;;;4.75;3.03;;;;;;;25.97;50.00;100649.38;5071899;28;20056;-76
2022/06/07 05:17:15;;;;;;;7.93;4.47;;;;;;;25.97;49.93;100641.25;5071546;28;20055;-76
2022/06/07 05:19:45;;;;;;;5.47;3.35;;;;;;;25.98;50.40;100647.50;5071612;28;20052;-76
2022/06/07 05:22:15;;;;;;;7.32;3.50;;;;;;;25.98;50.48;100645.66;5071836;28;20055;-77
2022/06/07 05:24:49;;;;;;;8.38;3.53;;;;;;;25.98;50.54;100651.06;5071840;28;20048;-77
2022/06/07 05:27:22;;;;;;;6.60;3.50;;;;;;;25.98;50.37;100656.50;5071809;28;20052;-76
2022/06/07 05:29:53;;;;;;;5.13;3.90;;;;;;;25.98;50.28;100659.19;5072106;28;20052;-77
2022/06/07 05:32:43;;;;;;;8.43;3.67;;;;;;;25.99;50.54;100663.59;5072926;28;20514;-77
2022/06/07 05:35:14;;;;;;;5.82;3.65;;;;;;;25.98;50.77;100656.50;5071459;28;20071;-77
2022/06/07 05:37:56;;;;;;;8.30;4.00;;;;;;;25.98;50.72;100664.63;5072182;28;20053;-77
2022/06/07 05:40:26;;;;;;;6.35;4.47;;;;;;;25.98;50.91;100664.63;5071408;28;20052;-77
2022/06/07 05:42:55;;;;;;;5.65;3.42;;;;;;;25.99;51.11;100674.44;5071706;28;20048;-76
2022/06/07 05:45:33;;;;;;;5.70;4.13;;;;;;;25.97;51.20;100673.81;5071547;28;20056;-76
2022/06/07 05:48:07;;;;;;;7.50;4.38;;;;;;;25.99;50.98;100681.75;5071849;28;20048;-76
2022/06/07 05:50:48;;;;;;;6.72;4.18;;;;;;;25.99;51.83;100679.03;5071056;28;20064;-76
2022/06/07 05:53:19;;;;;;;8.70;4.75;;;;;;;25.99;52.00;100681.75;5071838;28;20484;-76
2022/06/07 05:55:47;;;;;;;5.07;3.83;;;;;;;25.98;51.99;100678.19;5071753;28;20045;-76
2022/06/07 05:58:15;;;;;;;7.60;4.60;;;;;;;25.98;52.18;100686.31;5071492;28;20063;-76
2022/06/07 06:00:43;;;;;;;9.00;4.25;;;;;;;25.99;52.50;100687.16;5071047;28;20055;-76
2022/06/07 06:03:10;;;;;;;7.22;4.25;;;;;;;25.98;52.24;100691.75;5071765;28;20051;-76
2022/06/07 06:05:47;;;;;;;8.70;4.57;;;;;;;25.99;52.84;100692.59;5073394;28;20051;-76
2022/06/07 06:11:20;;;;;;;6.80;4.78;;;;;;;26.00;53.35;100705.13;5072699;28;20061;-76
2022/06/07 06:14:05;;;;;;;5.90;5.30;;;;;;;26.00;53.56;100711.41;5075300;28;20045;-77
2022/06/07 06:16:34;;;;;;;7.05;5.03;;;;;;;26.00;53.56;100705.97;5074460;28;20044;-77
2022/06/07 06:19:03;;;;;;;10.57;5.18;;;;;;;26.01;53.74;100712.22;5076713;28;20396;-77
2022/06/07 06:21:43;;;;;;;9.07;5.53;;;;;;;26.00;53.83;100710.56;5075199;28;20541;-77
2022/06/07 06:24:12;;;;;;;8.07;4.50;;;;;;;26.01;53.90;100721.25;5075366;28;20048;-76
2022/06/07 06:26:40;;;;;;;7.05;4.97;;;;;;;26.00;54.22;100708.69;5075031;28;20056;-76
2022/06/07 06:29:11;;;;;;;7.45;5.70;;;;;;;26.01;54.68;100712.22;5075032;28;20053;-76
2022/06/07 06:31:41;;;;;;;6.43;5.25;;;;;;;26.02;54.67;100716.66;5075595;28;20383;-76
2022/06/07 06:34:12;;;;;;;5.95;4.82;;;;;;;26.00;54.98;100719.53;5074611;28;20044;-80
2022/06/07 06:36:40;;;;;;;8.35;5.03;;;;;;;26.01;54.87;100715.81;5075086;28;20067;-77
2022/06/07 06:39:20;;;;;;;10.77;4.82;;;;;;;26.03;54.99;100724.59;5075241;28;20052;-77
2022/06/07 06:41:51;;;;;;;6.47;4.38;;;;;;;26.03;54.85;100716.47;5074929;28;20048;-76
2022/06/07 06:44:24;;;;;;;6.60;4.28;;;;;;;26.04;55.01;100718.16;5074601;28;20071;-76
2022/06/07 06:46:53;;;;;;;7.15;4.63;;;;;;;26.04;55.08;100715.44;5058878;28;20415;-76
2022/06/07 06:49:22;;;;;;;7.63;4.82;;;;;;;26.05;55.24;100717.16;5076346;28;20056;-76
2022/06/07 06:51:51;;;;;;;6.18;4.95;;;;;;;26.05;55.27;100721.69;5076813;28;20040;-77
2022/06/07 06:54:25;;;;;;;8.50;5.55;;;;;;;26.06;55.46;100718.84;5076561;28;20056;-77
2022/06/07 06:57:01;;;;;;;7.10;5.25;;;;;;;26.06;55.64;100718.00;5076869;28;20522;-79
2022/06/07 06:59:31;;;;;;;8.82;5.03;;;;;;;26.05;55.65;100714.44;5076349;28;20052;-79
2022/06/07 07:02:01;;;;;;;10.40;5.38;;;;;;;26.06;55.83;100709.84;5076250;28;20060;-75
2022/06/07 07:04:40;;;;;;;9.55;5.15;;;;;;;26.07;55.78;100715.09;5076083;28;20047;-75
2022/06/07 07:07:07;;;;;;;7.47;5.07;;;;;;;26.07;55.82;100720.50;5074305;28;20052;-75
2022/06/07 07:09:35;;;;;;;8.18;5.28;;;;;;;26.07;55.53;100725.09;5074719;28;20052;-75
2022/06/07 07:12:06;;;;;;;9.63;5.68;;;;;;;26.06;55.78;100726.97;5058302;28;20048;-74
2022/06/07 07:14:41;;;;;;;7.60;5.38;;;;;;;26.04;55.92;100726.28;5074759;28;20048;-78
2022/06/07 07:17:14;;;;;;;9.52;7.72;;;;;;;26.03;55.78;100730.03;5068366;28;20063;-74
2022/06/07 07:19:42;;;;;;;10.27;8.27;;;;;;;25.96;55.22;100726.34;5074860;28;20048;-75
2022/06/07 07:22:12;;;;;;;10.00;8.68;;;;;;;25.86;55.50;100732.00;5074447;28;20479;-75
2022/06/07 07:24:42;;;;;;;10.48;8.40;;;;;;;25.82;55.76;100735.25;5074772;28;20040;-74
2022/06/07 07:27:12;;;;;;;9.15;7.50;;;;;;;25.79;55.83;100732.88;5076389;28;20049;-74
2022/06/07 07:29:40;;;;;;;10.35;7.63;;;;;;;25.75;55.78;100736.94;5074144;28;20053;-75
2022/06/07 07:32:13;;;;;;;8.45;6.57;;;;;;;25.73;55.77;100734.41;5074505;28;20056;-76
2022/06/07 07:34:51;;;;;;;8.30;6.03;;;;;;;25.74;55.95;100732.53;5075297;28;20060;-75
2022/06/07 07:37:19;;;;;;;13.85;7.40;;;;;;;25.74;55.93;100737.97;5075634;28;20137;-75
2022/06/07 07:39:51;;;;;;;12.65;7.72;;;;;;;25.74;55.83;100740.69;5074255;28;20053;-75
2022/06/07 07:42:21;;;;;;;10.50;9.40;;;;;;;25.72;55.63;100742.69;5076359;28;20045;-76
2022/06/07 07:45:00;;;;;;;10.93;8.95;;;;;;;25.68;56.09;100741.34;5076054;28;20427;-76
2022/06/07 07:47:29;;;;;;;12.38;9.35;;;;;;;25.65;55.91;100740.72;5075164;28;20065;-76
2022/06/07 07:49:57;;;;;;;11.77;8.63;;;;;;;25.62;55.92;100746.47;5074692;28;20063;-76
2022/06/07 07:52:25;;;;;;;9.88;8.77;;;;;;;25.61;55.88;100739.38;5075442;28;20056;-76
2022/06/07 07:54:59;;;;;;;10.35;7.95;;;;;;;25.62;55.83;100743.75;5074302;28;20439;-76
2022/06/07 07:57:26;;;;;;;10.15;8.43;;;;;;;25.61;55.98;100739.38;5073446;28;20060;-74
2022/06/07 07:59:54;;;;;;;8.70;7.07;;;;;;;25.60;55.74;100729.56;5058328;28;20056;-76
2022/06/07 08:02:22;;;;;;;11.95;7.45;;;;;;;25.60;55.90;100732.25;5057748;28;20488;-76
2022/06/07 08:04:57;;;;;;;10.32;7.30;;;;;;;25.61;55.95;100716.84;5073515;28;20052;-76
2022/06/07 08:07:25;;;;;;;9.70;7.72;;;;;;;25.58;56.07;100718.03;5073926;28;20051;-76
2022/06/07 08:09:52;;;;;;;10.68;7.07;;;;;;;25.57;56.31;100713.63;5075785;28;20400;-76
2022/06/07 08:12:20;;;;;;;8.55;7.70;;;;;;;25.58;56.30;100718.03;5073997;28;20055;-76
2022/06/07 08:14:47;;;;;;;12.10;8.82;;;;;;;25.56;55.78;100711.94;5075925;28;20067;-77
2022/06/07 08:17:14;;;;;;;10.98;7.03;;;;;;;25.56;55.82;100711.06;5076503;28;20044;-75
2022/06/07 08:19:42;;;;;;;10.20;6.43;;;;;;;25.56;56.00;100706.53;5075810;28;20048;-76
2022/06/07 08:22:10;;;;;;;6.70;5.90;;;;;;;25.57;55.93;100705.50;5074522;28;20481;-75
2022/06/07 08:24:37;;;;;;;9.88;7.15;;;;;;;25.62;55.85;100710.38;5076083;28;20041;-75
2022/06/07 08:27:05;;;;;;;9.93;7.55;;;;;;;25.62;56.03;100700.38;5075522;28;20063;-74
2022/06/07 08:29:32;;;;;;;9.68;8.27;;;;;;;25.62;56.08;100699.53;5074185;28;20053;-74
2022/06/07 08:32:00;;;;;;;10.48;8.25;;;;;;;25.59;56.13;100699.88;5075278;28;20063;-74
2022/06/07 08:40:02;;;;;;;14.43;9.02;;;;;;;25.56;56.83;100694.81;5075320;28;20044;-78
2022/06/07 08:42:33;;;;;;;10.60;8.93;;;;;;;25.52;56.84;100691.63;5075009;28;20051;-75
2022/06/07 08:45:05;;;;;;;10.65;7.88;;;;;;;25.49;56.88;100681.13;5075020;28;20048;-75
2022/06/07 08:47:39;;;;;;;8.37;7.20;;;;;;;25.50;57.24;100684.69;5073950;28;20059;-75
2022/06/07 08:50:13;;;;;;;9.30;8.25;;;;;;;25.50;57.39;100684.69;5075180;28;20055;-75
2022/06/07 08:52:40;;;;;;;9.27;7.53;;;;;;;25.50;57.34;100679.28;5075390;28;20045;-75
2022/06/07 08:55:25;;;;;;;9.25;6.47;;;;;;;25.52;57.37;100677.22;5073445;28;20049;-75
2022/06/07 08:57:58;;;;;;;10.05;5.80;;;;;;;25.53;57.43;100668.09;5074878;28;20052;-75
2022/06/07 09:00:32;;;;;;;8.45;7.55;;;;;;;25.54;57.26;100664.34;5075314;28;20514;-75
2022/06/07 09:03:06;;;;;;;9.52;7.05;;;;;;;25.53;57.38;100662.66;5073170;28;20507;-75
2022/06/07 09:05:33;;;;;;;8.13;6.20;;;;;;;25.52;57.25;100660.94;5072237;28;20044;-75
2022/06/07 09:08:01;;;;;;;7.68;6.57;;;;;;;25.52;57.30;100660.94;5073568;28;20048;-75
2022/06/07 09:13:21;;;;;;;9.27;5.97;;;;;;;25.51;57.18;100654.69;5073438;28;20047;-75
2022/06/07 09:15:53;;;;;;;8.90;5.80;;;;;;;25.51;57.29;100654.69;5073521;28;20450;-76
2022/06/07 09:18:26;;;;;;;8.90;6.68;;;;;;;25.51;57.28;100659.25;5073525;28;20051;-75
2022/06/07 09:20:58;;;;;;;10.57;6.97;;;;;;;25.51;57.15;100654.69;5074277;28;20044;-76
2022/06/07 09:23:28;;;;;;;11.10;8.05;;;;;;;25.50;57.00;100647.59;5072345;28;20052;-76
2022/06/07 09:25:58;;;;;;;10.85;5.82;;;;;;;25.51;57.05;100651.13;5072499;28;20048;-75
2022/06/07 09:28:30;;;;;;;7.22;5.70;;;;;;;25.53;57.08;100652.66;5073721;28;20052;-76
2022/06/07 09:31:05;;;;;;;8.77;5.47;;;;;;;25.57;57.29;100653.16;5075225;28;20041;-75
2022/06/07 09:33:42;;;;;;;9.98;5.10;;;;;;;25.59;57.22;100642.97;5073748;28;20045;-75
2022/06/07 09:36:21;;;;;;;8.75;5.97;;;;;;;25.64;57.26;100641.44;5074398;28;20051;-75
2022/06/07 09:38:58;;;;;;;9.30;6.70;;;;;;;25.67;57.25;100642.91;5074092;28;20044;-74
2022/06/07 09:42:19;;;;;;;10.45;6.13;;;;;;;25.72;57.21;100639.66;5073579;28;20048;-73
2022/06/07 09:45:14;;;;;;;11.00;7.65;;;;;;;25.76;57.17;100632.84;5070862;28;20067;-73
2022/06/07 09:47:41;;;;;;;9.90;6.68;;;;;;;25.79;57.16;100637.97;5071557;28;20071;-73
2022/06/07 09:50:37;;;;;;;9.52;7.25;;;;;;;25.80;56.95;100629.63;5053867;28;20052;-73
2022/06/07 09:53:14;;;;;;;10.05;7.35;;;;;;;25.82;56.54;100624.91;5062080;28;20060;-72
2022/06/07 09:55:52;;;;;;;15.27;7.18;;;;;;;25.84;56.69;100625.53;5071092;28;20403;-72
2022/06/07 09:58:57;;;;;;;8.77;7.47;;;;;;;25.85;56.79;100616.41;5070684;28;20052;-73
2022/06/07 10:01:32;;;;;;;12.40;7.35;;;;;;;25.86;56.51;100618.09;5070762;28;20059;-75
2022/06/07 10:04:15;;;;;;;13.48;7.57;;;;;;;25.89;56.81;100616.91;5070895;28;20059;-75
2022/06/07 10:06:56;;;;;;;7.68;6.30;;;;;;;25.89;57.01;100612.31;5070851;28;20075;-75
2022/06/07 10:10:02;;;;;;;9.27;6.93;;;;;;;25.87;56.92;100611.63;5053551;28;20068;-75
2022/06/07 10:12:51;;;;;;;6.72;5.82;;;;;;;25.89;56.83;100619.59;4971972;28;20063;-75
2022/06/07 10:15:25;;;;;;;9.88;7.30;;;;;;;25.88;57.00;100615.19;4972051;28;20054;-74
2022/06/07 10:18:03;;;;;;;11.70;7.05;;;;;;;25.88;57.24;100609.75;4971688;28;20054;-75
2022/06/07 10:20:46;;;;;;;12.05;8.00;;;;;;;25.86;57.40;100607.25;4974573;28;20406;-75
2022/06/07 10:23:19;;;;;;;8.45;7.50;;;;;;;25.86;57.58;100600.97;4975043;28;20116;-75
2022/06/07 10:26:08;;;;;;;6.97;6.28;;;;;;;25.86;57.58;100599.09;4991709;28;20058;-75
2022/06/07 10:28:57;;;;;;;7.60;6.18;;;;;;;25.87;57.55;100597.22;4991559;28;20066;-75
2022/06/07 10:31:28;;;;;;;8.32;7.38;;;;;;;25.87;57.63;100589.09;4975731;28;20057;-75
2022/06/07 10:34:03;;;;;;;9.32;8.40;;;;;;;25.87;57.16;100591.81;4975306;28;20065;-75
2022/06/07 10:36:50;;;;;;;8.30;6.88;;;;;;;25.86;57.23;100582.00;4990950;28;20039;-73
2022/06/07 10:39:56;;;;;;;9.18;6.72;;;;;;;25.87;57.33;100580.97;4974739;28;20058;-73
2022/06/07 10:42:48;;;;;;;9.00;6.75;;;;;;;25.88;57.20;100577.22;4990328;28;20069;-73
2022/06/07 10:45:32;;;;;;;7.22;5.90;;;;;;;25.88;57.35;100575.34;4991140;28;20156;-73
2022/06/07 10:48:10;;;;;;;8.43;6.80;;;;;;;25.89;56.86;100571.63;5027052;28;20060;-75
2022/06/07 10:50:45;;;;;;;7.28;6.18;;;;;;;25.89;57.03;100566.22;5053921;28;20522;-75
2022/06/07 10:53:19;;;;;;;9.30;6.63;;;;;;;25.90;56.64;100561.63;5072734;28;20072;-75
2022/06/07 10:56:26;;;;;;;14.60;8.60;;;;;;;25.91;56.76;100563.31;5070889;28;20041;-73
2022/06/07 10:58:57;;;;;;;10.38;9.27;;;;;;;25.89;56.65;100554.53;5076459;28;20395;-74
2022/06/07 11:01:37;;;;;;;13.75;8.68;;;;;;;25.90;56.47;100561.63;5074782;28;20052;-75
2022/06/07 11:10:31;;;;;;;10.15;7.70;;;;;;;25.94;57.11;100541.25;5075563;28;20044;-72
2022/06/07 11:13:07;;;;;;;9.98;7.45;;;;;;;25.96;56.86;100538.34;5075860;28;20514;-74
2022/06/07 11:15:44;;;;;;;8.48;7.55;;;;;;;25.96;56.97;100528.31;5073924;28;20415;-74
2022/06/07 11:18:24;;;;;;;9.35;7.32;;;;;;;25.99;57.12;100530.69;5073797;28;20468;-74
2022/06/07 11:21:04;;;;;;;9.57;7.03;;;;;;;25.99;57.21;100519.00;5075010;28;20399;-77
2022/06/07 11:23:35;;;;;;;8.07;6.70;;;;;;;26.00;57.09;100513.38;5074295;28;20048;-76
2022/06/07 11:26:17;;;;;;;10.40;7.22;;;;;;;26.02;56.97;100514.06;5075390;28;20041;-76
2022/06/07 11:28:48;;;;;;;7.93;6.63;;;;;;;26.02;57.00;100514.06;5075347;28;20498;-78
2022/06/07 11:31:15;;;;;;;10.75;6.93;;;;;;;26.04;57.16;100508.44;5074901;28;20047;-78
2022/06/07 11:33:51;;;;;;;8.93;7.18;;;;;;;26.05;57.18;100501.97;5073734;28;20044;-76
2022/06/07 11:36:27;;;;;;;8.70;7.40;;;;;;;26.06;57.27;100495.53;5074868;28;20051;-77
2022/06/07 11:38:55;;;;;;;13.10;8.30;;;;;;;26.06;57.41;100493.66;5073942;28;20044;-76
2022/06/07 11:41:37;;;;;;;9.23;8.10;;;;;;;26.06;57.41;100481.97;5074947;28;20067;-77
2022/06/07 11:44:10;;;;;;;14.52;7.82;;;;;;;26.07;58.14;100483.66;5075020;28;20400;-74
2022/06/07 11:46:50;;;;;;;13.63;7.35;;;;;;;26.07;58.52;100470.09;5074555;28;20506;-77
2022/06/07 11:49:18;;;;;;;10.77;7.60;;;;;;;26.07;57.84;100470.09;5073339;28;20064;-75
2022/06/07 11:52:07;;;;;;;11.40;7.82;;;;;;;26.05;57.21;100464.00;5074930;28;20404;-75
2022/06/07 11:54:53;;;;;;;11.02;7.72;;;;;;;26.04;57.86;100454.16;5074850;28;20040;-76
2022/06/07 11:58:04;;;;;;;8.27;7.35;;;;;;;26.05;58.33;100450.44;5073710;28;20055;-76
2022/06/07 12:00:31;;;;;;;9.43;7.95;;;;;;;26.05;58.24;100461.28;5073530;28;20060;-75
2022/06/07 12:03:01;;;;;;;14.32;7.57;;;;;;;26.04;57.44;100460.44;5074482;28;20041;-75
2022/06/07 12:05:30;;;;;;;11.18;7.65;;;;;;;26.04;57.40;100465.88;5074371;28;20040;-75
2022/06/07 12:08:08;;;;;;;10.18;7.45;;;;;;;26.04;57.32;100457.72;5073046;28;20048;-75
2022/06/07 12:10:39;;;;;;;10.48;7.72;;;;;;;26.06;57.56;100452.13;5074413;28;20059;-75
2022/06/07 12:13:07;;;;;;;8.70;6.68;;;;;;;26.06;58.15;100457.56;5074149;28;20048;-75
2022/06/07 12:15:37;;;;;;;9.82;6.80;;;;;;;26.05;57.89;100451.28;5072844;28;20123;-74
2022/06/07 12:18:16;;;;;;;7.90;6.53;;;;;;;26.06;58.21;100447.53;5074020;28;20048;-74
2022/06/07 12:21:06;;;;;;;7.38;6.68;;;;;;;26.06;58.67;100450.25;5073068;28;20499;-77