Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:22;;;;;;;18.58;15.27;;;2.90;99.90;;;;;;5008296;28;20557;-73
2023/01/08 00:03:49;;;;;;;16.40;14.63;;;2.80;99.90;;;;;;5015489;28;20235;-74
2023/01/08 00:06:16;;;;;;;17.85;14.98;;;2.90;99.90;;;;;;5013892;28;20197;-75
2023/01/08 00:08:43;;;;;;;17.00;14.52;;;2.90;99.90;;;;;;5014342;28;20173;-74
2023/01/08 00:11:09;;;;;;;17.55;15.65;;;2.90;99.90;;;;;;5013089;28;20256;-74
2023/01/08 00:13:35;;;;;;;17.73;15.75;;;3.00;99.90;;;;;;5015240;28;20208;-74
2023/01/08 00:16:05;;;;;;;17.23;15.35;;;3.00;99.90;;;;;;5012263;28;20688;-74
2023/01/08 00:18:31;;;;;;;16.85;15.15;;;3.00;99.90;;;;;;5027265;28;20264;-74
2023/01/08 00:20:57;;;;;;;19.02;15.85;;;3.10;99.90;;;;;;5032571;28;20268;-74
2023/01/08 00:23:22;;;;;;;17.58;15.15;;;3.10;99.90;;;;;;5017643;28;20201;-74
2023/01/08 00:25:48;;;;;;;17.65;15.70;;;3.20;99.90;;;;;;5013493;28;20581;-74
2023/01/08 00:28:14;;;;;;;18.90;16.92;;;3.20;99.90;;;;;;5012610;28;20206;-74
2023/01/08 00:30:40;;;;;;;19.48;17.38;;;3.30;99.90;;;;;;5018798;28;20268;-74
2023/01/08 00:33:05;;;;;;;21.40;17.48;;;3.30;99.90;;;;;;5014497;28;20213;-74
2023/01/08 00:35:31;;;;;;;20.52;16.52;;;3.40;99.90;;;;;;5012446;28;20201;-74
2023/01/08 00:37:56;;;;;;;25.40;18.92;;;3.40;99.90;;;;;;5012874;28;20184;-74
2023/01/08 00:40:22;;;;;;;20.98;17.25;;;3.30;99.90;;;;;;5012438;28;20679;-74
2023/01/08 00:42:48;;;;;;;23.35;17.83;;;3.30;99.90;;;;;;5025723;28;20235;-75
2023/01/08 00:45:13;;;;;;;32.92;18.17;;;3.30;99.90;;;;;;5011381;28;20192;-75
2023/01/08 00:47:39;;;;;;;28.55;17.48;;;3.30;99.90;;;;;;5012897;28;20190;-74
2023/01/08 00:50:05;;;;;;;20.92;17.17;;;3.30;99.90;;;;;;5028164;28;20197;-74
2023/01/08 00:52:31;;;;;;;23.55;16.33;;;3.40;99.90;;;;;;5013090;28;20211;-74
2023/01/08 00:54:56;;;;;;;28.92;16.73;;;3.50;99.90;;;;;;5014729;28;20753;-74
2023/01/08 00:57:22;;;;;;;24.95;16.23;;;3.60;99.90;;;;;;5013741;28;20219;-74
2023/01/08 00:59:47;;;;;;;35.70;16.73;;;3.70;99.90;;;;;;5010852;28;20173;-75
2023/01/08 01:02:13;;;;;;;35.13;16.63;;;3.70;99.90;;;;;;5014585;28;20208;-74
2023/01/08 01:04:39;;;;;;;29.13;15.02;;;3.60;99.90;;;;;;5010975;28;20189;-74
2023/01/08 01:07:04;;;;;;;38.63;15.40;;;3.70;99.90;;;;;;5016626;28;20200;-74
2023/01/08 01:09:30;;;;;;;21.40;13.98;;;3.70;99.90;;;;;;5018895;28;20657;-74
2023/01/08 01:11:56;;;;;;;41.00;15.80;;;3.70;99.90;;;;;;5017304;28;20199;-75
2023/01/08 01:14:22;;;;;;;14.55;13.05;;;3.80;99.90;;;;;;5010510;28;20770;-74
2023/01/08 01:16:48;;;;;;;25.05;14.15;;;3.70;99.90;;;;;;5013651;28;20260;-74
2023/01/08 01:19:16;;;;;;;17.60;12.85;;;3.80;99.90;;;;;;5018108;28;20177;-74
2023/01/08 01:21:43;;;;;;;52.88;14.82;;;3.80;99.90;;;;;;5012502;28;20204;-74
2023/01/08 01:24:11;;;;;;;48.35;13.65;;;3.90;99.90;;;;;;5012089;28;20690;-74
2023/01/08 01:26:36;;;;;;;68.25;14.85;;;3.80;99.90;;;;;;5012112;28;20275;-74
2023/01/08 01:29:03;;;;;;;25.95;13.02;;;3.80;99.90;;;;;;5016148;28;20212;-74
2023/01/08 01:31:30;;;;;;;36.58;13.75;;;3.70;99.90;;;;;;5013669;28;20189;-74
2023/01/08 01:33:56;;;;;;;13.23;11.82;;;3.70;99.90;;;;;;5018617;28;20251;-74
2023/01/08 01:36:23;;;;;;;33.80;13.40;;;3.70;99.90;;;;;;5013213;28;20707;-74
2023/01/08 01:38:51;;;;;;;39.05;15.00;;;3.80;99.90;;;;;;5009260;28;20184;-74
2023/01/08 01:41:29;;;;;;;14.30;12.80;;;3.80;99.90;;;;;;5008962;28;20252;-74
2023/01/08 01:44:19;;;;;;;30.77;12.43;;;3.80;99.90;;;;;;5014188;28;20177;-74
2023/01/08 01:46:48;;;;;;;34.95;13.55;;;3.80;99.90;;;;;;5014212;28;20188;-74
2023/01/08 01:49:19;;;;;;;19.23;12.00;;;3.80;99.90;;;;;;5015037;28;20227;-75
2023/01/08 01:51:49;;;;;;;27.45;12.68;;;3.80;99.90;;;;;;5020348;28;20200;-74
2023/01/08 01:54:16;;;;;;;40.05;13.00;;;3.80;99.90;;;;;;5015302;28;20570;-74
2023/01/08 01:56:44;;;;;;;42.72;14.27;;;3.70;99.90;;;;;;5014292;28;20176;-74
2023/01/08 01:59:11;;;;;;;34.05;13.65;;;3.70;99.90;;;;;;5012636;28;20224;-73
2023/01/08 02:01:37;;;;;;;66.40;15.27;;;3.60;99.90;;;;;;5018177;28;20201;-74
2023/01/08 02:04:03;;;;;;;40.88;13.70;;;3.60;99.90;;;;;;5011062;28;20195;-74
2023/01/08 02:06:41;;;;;;;21.20;13.95;;;3.60;99.90;;;;;;5012612;28;20189;-74
2023/01/08 02:09:29;;;;;;;13.88;11.98;;;3.50;99.90;;;;;;5014679;28;20235;-74
2023/01/08 02:12:15;;;;;;;44.65;14.30;;;3.60;99.90;;;;;;5013531;28;20201;-73
2023/01/08 02:14:50;;;;;;;43.15;14.75;;;3.60;99.90;;;;;;5032085;28;20267;-73
2023/01/08 02:17:39;;;;;;;48.47;14.35;;;3.60;99.90;;;;;;5016727;28;20690;-74
2023/01/08 02:20:10;;;;;;;36.53;12.77;;;3.60;99.90;;;;;;5010366;28;20193;-74
2023/01/08 02:23:04;;;;;;;20.85;12.35;;;3.70;99.90;;;;;;5018369;28;20680;-73
2023/01/08 02:25:39;;;;;;;74.43;16.00;;;3.70;99.90;;;;;;5030690;28;20223;-73
2023/01/08 02:28:09;;;;;;;92.82;17.45;;;3.60;99.90;;;;;;5017728;28;20240;-73
2023/01/08 02:30:35;;;;;;;67.63;14.63;;;3.60;99.90;;;;;;5016095;28;20189;-73
2023/01/08 02:33:00;;;;;;;59.15;16.48;;;3.70;99.90;;;;;;5017667;28;20215;-73
2023/01/08 02:36:13;;;;;;;35.42;13.45;;;3.70;99.90;;;;;;5019672;28;20209;-74
2023/01/08 02:38:49;;;;;;;91.88;16.48;;;3.60;99.90;;;;;;5029538;28;20224;-74
2023/01/08 02:41:16;;;;;;;44.80;14.30;;;3.70;99.90;;;;;;5014691;28;20173;-74
2023/01/08 02:43:46;;;;;;;24.85;12.27;;;3.70;99.90;;;;;;5015820;28;20212;-74
2023/01/08 02:46:16;;;;;;;46.15;13.50;;;3.70;99.90;;;;;;5015632;28;20185;-74
2023/01/08 02:48:46;;;;;;;25.98;12.07;;;3.80;99.90;;;;;;5016790;28;20173;-73
2023/01/08 02:51:23;;;;;;;100.03;16.63;;;3.80;99.90;;;;;;5014391;28;20184;-73
2023/01/08 02:53:52;;;;;;;29.40;12.07;;;3.80;99.90;;;;;;5019914;28;21005;-72
2023/01/08 02:56:22;;;;;;;15.98;12.63;;;3.80;99.90;;;;;;5012087;28;20181;-73
2023/01/08 02:58:49;;;;;;;35.30;12.73;;;3.80;99.90;;;;;;5018280;28;20226;-74
2023/01/08 03:01:16;;;;;;;23.40;11.95;;;3.80;99.90;;;;;;5017579;28;20663;-74
2023/01/08 03:03:45;;;;;;;42.78;13.52;;;3.80;99.90;;;;;;5019753;28;20208;-73
2023/01/08 03:06:14;;;;;;;27.48;12.50;;;3.80;99.90;;;;;;5018807;28;20255;-73
2023/01/08 03:08:45;;;;;;;58.28;13.43;;;3.80;99.90;;;;;;5011462;28;20237;-73
2023/01/08 03:11:13;;;;;;;38.08;14.05;;;3.70;99.90;;;;;;5017958;28;20189;-73
2023/01/08 03:13:54;;;;;;;36.25;12.98;;;3.70;99.90;;;;;;5014543;28;20193;-73
2023/01/08 03:16:38;;;;;;;20.35;12.35;;;3.70;99.90;;;;;;5015030;28;20200;-73
2023/01/08 03:19:30;;;;;;;31.02;12.80;;;3.70;99.90;;;;;;5015720;28;20220;-74
2023/01/08 03:21:57;;;;;;;36.53;13.45;;;3.80;99.90;;;;;;5012868;28;20259;-73
2023/01/08 03:24:28;;;;;;;80.72;15.82;;;3.70;99.90;;;;;;5015462;28;20190;-73
2023/01/08 03:26:58;;;;;;;14.75;11.35;;;3.70;99.90;;;;;;5014162;28;20192;-73
2023/01/08 03:29:25;;;;;;;59.25;14.20;;;3.70;99.90;;;;;;5012638;28;20683;-72
2023/01/08 03:31:54;;;;;;;29.23;11.90;;;3.60;99.90;;;;;;5014610;28;20201;-73
2023/01/08 03:34:21;;;;;;;16.25;11.57;;;3.50;99.90;;;;;;5029443;28;20215;-73
2023/01/08 03:36:50;;;;;;;62.20;13.75;;;3.50;99.90;;;;;;5013719;28;20267;-73
2023/01/08 03:39:43;;;;;;;49.90;12.77;;;3.50;99.90;;;;;;5019074;28;20408;-73
2023/01/08 03:42:12;;;;;;;58.83;13.43;;;3.60;99.90;;;;;;5015088;28;20224;-73
2023/01/08 03:44:38;;;;;;;12.77;11.48;;;3.60;99.90;;;;;;5011889;28;20669;-73
2023/01/08 03:47:07;;;;;;;11.63;10.40;;;3.60;99.90;;;;;;5017638;28;20213;-74
2023/01/08 03:49:34;;;;;;;95.63;15.32;;;3.60;99.90;;;;;;5018886;28;20181;-74
2023/01/08 03:51:59;;;;;;;53.70;13.57;;;3.50;99.90;;;;;;5015279;28;20211;-75
2023/01/08 03:54:31;;;;;;;36.50;11.82;;;3.30;99.90;;;;;;5014336;28;20683;-73
2023/01/08 03:56:56;;;;;;;24.17;11.18;;;3.30;99.90;;;;;;5010698;28;20181;-74
2023/01/08 03:59:22;;;;;;;19.33;10.50;;;3.30;99.90;;;;;;5012939;28;20196;-74
2023/01/08 04:01:48;;;;;;;14.25;10.43;;;3.30;99.90;;;;;;5016156;28;20200;-73
2023/01/08 04:04:13;;;;;;;38.85;12.40;;;3.40;99.90;;;;;;5014002;28;20192;-73
2023/01/08 04:06:39;;;;;;;34.10;11.55;;;3.30;99.90;;;;;;5013356;28;20189;-73
2023/01/08 04:09:05;;;;;;;17.48;11.40;;;3.20;99.90;;;;;;5015726;28;20664;-73
2023/01/08 04:11:31;;;;;;;36.90;12.05;;;3.10;99.90;;;;;;5022160;28;20219;-73
2023/01/08 04:13:57;;;;;;;22.30;11.55;;;3.00;99.90;;;;;;5019311;28;20586;-73
2023/01/08 04:16:23;;;;;;;22.38;11.65;;;3.00;99.90;;;;;;5015790;28;20652;-73
2023/01/08 04:18:48;;;;;;;17.10;11.32;;;3.00;99.90;;;;;;5013977;28;20276;-73
2023/01/08 04:21:14;;;;;;;30.23;12.13;;;3.10;99.90;;;;;;5012507;28;20177;-73
2023/01/08 04:23:39;;;;;;;49.95;13.30;;;3.10;99.90;;;;;;5016909;28;20183;-75
2023/01/08 04:26:07;;;;;;;36.47;12.73;;;3.10;99.90;;;;;;5013861;28;20188;-74
2023/01/08 04:28:33;;;;;;;51.92;12.85;;;3.00;99.90;;;;;;5015648;28;20182;-74
2023/01/08 04:30:58;;;;;;;34.90;12.93;;;2.90;99.90;;;;;;5011353;28;20209;-74
2023/01/08 04:33:24;;;;;;;35.47;12.43;;;2.80;99.90;;;;;;5014543;28;20201;-74
2023/01/08 04:35:50;;;;;;;35.15;12.82;;;2.90;99.90;;;;;;5012959;28;20212;-74
2023/01/08 04:38:16;;;;;;;39.90;13.10;;;2.90;99.90;;;;;;5007922;28;20197;-73
2023/01/08 04:40:41;;;;;;;47.75;13.25;;;2.90;99.90;;;;;;5014728;28;20669;-73
2023/01/08 04:43:07;;;;;;;18.00;11.02;;;2.80;99.90;;;;;;5012306;28;20213;-73
2023/01/08 04:45:33;;;;;;;59.78;13.65;;;2.90;99.90;;;;;;5018499;28;20254;-73
2023/01/08 04:47:59;;;;;;;28.75;12.02;;;2.90;99.90;;;;;;5014171;28;20268;-74
2023/01/08 04:50:25;;;;;;;33.15;11.63;;;2.90;99.90;;;;;;5016013;28;20241;-73
2023/01/08 04:52:52;;;;;;;37.85;12.57;;;2.90;99.90;;;;;;5017334;28;20197;-73
2023/01/08 04:55:17;;;;;;;32.60;12.27;;;2.90;99.90;;;;;;5015246;28;20765;-74
2023/01/08 04:57:43;;;;;;;15.40;10.82;;;2.90;99.90;;;;;;5016859;28;20181;-74
2023/01/08 05:00:09;;;;;;;13.57;10.88;;;2.80;99.90;;;;;;5012388;28;20554;-74
2023/01/08 05:02:35;;;;;;;11.35;10.25;;;2.90;99.90;;;;;;5015838;28;20200;-74
2023/01/08 05:05:00;;;;;;;11.50;9.63;;;3.00;99.90;;;;;;5016403;28;20659;-74
2023/01/08 05:07:26;;;;;;;23.98;10.80;;;3.00;99.90;;;;;;5013577;28;20185;-73
2023/01/08 05:09:51;;;;;;;11.23;9.55;;;3.10;99.90;;;;;;5013434;28;20714;-73
2023/01/08 05:12:17;;;;;;;11.30;10.07;;;3.00;99.90;;;;;;5015246;28;20215;-74
2023/01/08 05:14:43;;;;;;;25.45;10.30;;;3.00;99.90;;;;;;5014500;28;20213;-74
2023/01/08 05:17:08;;;;;;;13.80;9.88;;;3.00;99.90;;;;;;5017273;28;20188;-74
2023/01/08 05:19:34;;;;;;;9.80;8.90;;;2.90;99.90;;;;;;5011114;28;20235;-74
2023/01/08 05:21:59;;;;;;;11.98;9.40;;;2.90;99.90;;;;;;5013182;28;20211;-74
2023/01/08 05:24:25;;;;;;;12.90;9.60;;;2.90;99.90;;;;;;5014521;28;20536;-73
2023/01/08 05:26:50;;;;;;;27.92;10.35;;;2.90;99.90;;;;;;5015037;28;20193;-73
2023/01/08 05:29:16;;;;;;;29.38;10.82;;;2.80;99.90;;;;;;5011509;28;20187;-73
2023/01/08 05:31:42;;;;;;;18.85;10.25;;;2.70;99.90;;;;;;5016624;28;20595;-73
2023/01/08 05:34:07;;;;;;;20.27;10.15;;;2.70;99.90;;;;;;5021121;28;20242;-73
2023/01/08 05:36:33;;;;;;;12.43;9.70;;;2.70;99.90;;;;;;5013141;28;20181;-73
2023/01/08 05:38:58;;;;;;;23.83;11.13;;;2.70;99.90;;;;;;5012462;28;20188;-73
2023/01/08 05:41:24;;;;;;;9.30;8.35;;;2.60;99.90;;;;;;5011260;28;20186;-73
2023/01/08 05:43:50;;;;;;;17.73;10.38;;;2.60;99.90;;;;;;5011013;28;20173;-73
2023/01/08 05:46:15;;;;;;;10.23;9.30;;;2.60;99.90;;;;;;5009416;28;20216;-73
2023/01/08 05:48:41;;;;;;;20.40;10.75;;;2.50;99.90;;;;;;5009891;28;20603;-73
2023/01/08 05:51:07;;;;;;;11.35;9.70;;;2.40;99.90;;;;;;5016994;28;20181;-73
2023/01/08 05:53:32;;;;;;;13.20;10.07;;;2.40;99.90;;;;;;5014709;28;20211;-73
2023/01/08 05:56:03;;;;;;;11.77;9.85;;;2.40;99.90;;;;;;5016028;28;20227;-73
2023/01/08 05:58:29;;;;;;;11.60;10.57;;;2.40;99.90;;;;;;5012777;28;20675;-73
2023/01/08 06:01:09;;;;;;;13.98;11.68;;;2.30;99.90;;;;;;5017740;28;20177;-73
2023/01/08 06:03:35;;;;;;;11.32;10.02;;;2.30;99.90;;;;;;5016058;28;20727;-73
2023/01/08 06:06:02;;;;;;;11.10;10.05;;;2.30;99.90;;;;;;5015113;28;20292;-73
2023/01/08 06:08:28;;;;;;;11.45;10.25;;;2.30;99.90;;;;;;5013683;28;20706;-73
2023/01/08 06:10:58;;;;;;;11.77;10.57;;;2.30;99.90;;;;;;5016190;28;20193;-73
2023/01/08 06:13:24;;;;;;;11.07;9.52;;;2.20;99.90;;;;;;5016602;28;20251;-72
2023/01/08 06:15:49;;;;;;;11.30;9.73;;;2.20;99.90;;;;;;5014606;28;20588;-74
2023/01/08 06:18:15;;;;;;;12.55;9.75;;;2.20;99.90;;;;;;5012898;28;20197;-74
2023/01/08 06:20:40;;;;;;;9.50;8.50;;;2.20;99.90;;;;;;5016359;28;20192;-74
2023/01/08 06:23:07;;;;;;;11.35;9.20;;;2.20;99.90;;;;;;5020487;28;20213;-74
2023/01/08 06:25:33;;;;;;;27.60;10.43;;;2.20;99.90;;;;;;5013783;28;20672;-74
2023/01/08 06:27:58;;;;;;;29.45;10.02;;;2.30;99.90;;;;;;5016908;28;20189;-75
2023/01/08 06:30:24;;;;;;;17.45;9.52;;;2.30;99.90;;;;;;5018083;28;20185;-75
2023/01/08 06:32:55;;;;;;;23.27;9.25;;;2.20;99.90;;;;;;5015195;28;20212;-76
2023/01/08 06:35:20;;;;;;;18.02;8.95;;;2.10;99.90;;;;;;5013728;28;20216;-75
2023/01/08 06:37:47;;;;;;;9.95;8.80;;;2.10;99.90;;;;;;5012398;28;20537;-74
2023/01/08 06:40:12;;;;;;;8.90;8.00;;;2.10;99.90;;;;;;5014193;28;20183;-76
2023/01/08 06:42:38;;;;;;;8.60;7.80;;;2.20;99.90;;;;;;5021283;28;20196;-75
2023/01/08 06:45:05;;;;;;;30.23;9.93;;;2.30;99.90;;;;;;5020856;28;20173;-74
2023/01/08 06:47:31;;;;;;;45.53;10.68;;;2.30;99.90;;;;;;5008858;28;20235;-74
2023/01/08 06:49:58;;;;;;;26.38;9.45;;;2.20;99.90;;;;;;5009156;28;20188;-75
2023/01/08 06:52:24;;;;;;;31.70;11.02;;;2.00;99.90;;;;;;5012155;28;20205;-75
2023/01/08 06:54:49;;;;;;;27.45;10.48;;;2.00;99.90;;;;;;5013776;28;20205;-75
2023/01/08 06:57:15;;;;;;;34.85;10.75;;;2.00;99.90;;;;;;5017580;28;20184;-78
2023/01/08 06:59:40;;;;;;;13.27;9.40;;;2.00;99.90;;;;;;5010910;28;20268;-73
2023/01/08 07:02:12;;;;;;;39.33;10.75;;;2.20;99.90;;;;;;5014832;28;20209;-73
2023/01/08 07:04:37;;;;;;;24.17;9.50;;;2.20;99.90;;;;;;5014631;28;20259;-73
2023/01/08 07:07:03;;;;;;;15.52;9.43;;;2.20;99.90;;;;;;5015525;28;20192;-74
2023/01/08 07:09:28;;;;;;;20.42;9.80;;;2.20;99.90;;;;;;5012169;28;20189;-74
2023/01/08 07:11:54;;;;;;;14.18;9.38;;;2.30;99.90;;;;;;5013939;28;20232;-75
2023/01/08 07:14:20;;;;;;;18.40;9.45;;;2.20;99.90;;;;;;5019548;28;20207;-74
2023/01/08 07:16:45;;;;;;;19.05;9.85;;;2.10;99.90;;;;;;5017655;28;20178;-74
2023/01/08 07:19:11;;;;;;;12.05;9.52;;;2.20;99.90;;;;;;5014904;28;20185;-75
2023/01/08 07:21:36;;;;;;;13.15;8.80;;;2.20;99.90;;;;;;5018655;28;20197;-74
2023/01/08 07:24:03;;;;;;;10.10;8.82;;;2.30;99.90;;;;;;5017984;28;20185;-74
2023/01/08 07:26:29;;;;;;;22.83;9.75;;;2.30;99.90;;;;;;5015302;28;20181;-74
2023/01/08 07:28:54;;;;;;;12.18;8.82;;;2.50;99.90;;;;;;5012435;28;20184;-75
2023/01/08 07:31:20;;;;;;;26.95;9.88;;;2.60;99.90;;;;;;5016518;28;20193;-74
2023/01/08 07:33:46;;;;;;;17.02;9.75;;;2.50;99.90;;;;;;5016238;28;20581;-78
2023/01/08 07:36:11;;;;;;;12.57;8.20;;;2.50;99.90;;;;;;5015343;28;20215;-74
2023/01/08 07:38:37;;;;;;;10.32;8.70;;;2.50;99.90;;;;;;5016070;28;20685;-74
2023/01/08 07:41:03;;;;;;;14.98;8.90;;;2.50;99.90;;;;;;5018577;28;20192;-74
2023/01/08 07:43:29;;;;;;;9.80;8.80;;;2.60;99.90;;;;;;5014606;28;20543;-74
2023/01/08 07:45:55;;;;;;;19.13;9.60;;;2.60;99.90;;;;;;5014539;28;20217;-74
2023/01/08 07:48:21;;;;;;;9.60;8.60;;;2.70;99.90;;;;;;5005748;28;20284;-74
2023/01/08 07:50:46;;;;;;;14.07;8.80;;;2.50;99.90;;;;;;5018364;28;20600;-75
2023/01/08 07:53:16;;;;;;;8.75;8.00;;;2.50;99.90;;;;;;5016371;28;20232;-75
2023/01/08 07:55:41;;;;;;;10.18;8.70;;;2.50;99.90;;;;;;5013379;28;20200;-74
2023/01/08 07:58:12;;;;;;;11.98;8.55;;;2.70;99.90;;;;;;5019305;28;20236;-75
2023/01/08 08:00:38;;;;;;;9.10;7.97;;;2.70;99.90;;;;;;5008774;28;20173;-75
2023/01/08 08:03:05;;;;;;;20.02;9.40;;;2.80;99.90;;;;;;5008276;28;20206;-75
2023/01/08 08:05:32;;;;;;;10.13;8.45;;;2.80;99.90;;;;;;5012724;28;20196;-75
2023/01/08 08:07:58;;;;;;;20.50;8.75;;;2.70;99.90;;;;;;5013679;28;20712;-75
2023/01/08 08:10:23;;;;;;;8.88;7.95;;;2.70;99.90;;;;;;5009293;28;20280;-73
2023/01/08 08:12:49;;;;;;;10.30;9.23;;;2.60;99.90;;;;;;5015995;28;20702;-74
2023/01/08 08:15:15;;;;;;;9.75;8.77;;;2.60;99.90;;;;;;5013886;28;20246;-74
2023/01/08 08:17:46;;;;;;;22.52;9.02;;;2.60;99.90;;;;;;5010453;28;20573;-73
2023/01/08 08:20:12;;;;;;;11.20;8.77;;;2.70;99.90;;;;;;5013541;28;20212;-74
2023/01/08 08:22:38;;;;;;;9.70;8.80;;;2.60;99.90;;;;;;5009912;28;20659;-74
2023/01/08 08:25:03;;;;;;;9.63;8.70;;;2.70;99.90;;;;;;5014526;28;20272;-73
2023/01/08 08:27:29;;;;;;;8.95;8.15;;;2.80;99.90;;;;;;5015561;28;20193;-74
2023/01/08 08:29:55;;;;;;;11.27;9.40;;;2.80;99.90;;;;;;5010779;28;20196;-74
2023/01/08 08:32:20;;;;;;;11.02;9.73;;;2.90;99.90;;;;;;5015632;28;20204;-74
2023/01/08 08:34:46;;;;;;;9.20;8.40;;;2.90;99.90;;;;;;5013198;28;20240;-74
2023/01/08 08:37:11;;;;;;;10.13;9.13;;;2.90;99.90;;;;;;5012716;28;20208;-73
2023/01/08 08:39:37;;;;;;;7.90;7.20;;;3.00;99.90;;;;;;5014179;28;20169;-75
2023/01/08 08:42:03;;;;;;;10.45;8.10;;;3.00;99.90;;;;;;5010517;28;20205;-75
2023/01/08 08:44:29;;;;;;;8.40;7.70;;;3.00;99.90;;;;;;5012877;28;20184;-75
2023/01/08 08:46:54;;;;;;;9.05;8.25;;;3.10;99.90;;;;;;5015067;28;20192;-74
2023/01/08 08:49:20;;;;;;;8.60;7.80;;;3.20;99.90;;;;;;5009896;28;20644;-74
2023/01/08 08:51:45;;;;;;;8.55;7.75;;;3.30;99.90;;;;;;5010541;28;20557;-75
2023/01/08 08:54:11;;;;;;;8.95;8.13;;;3.50;99.90;;;;;;5014596;28;20193;-75
2023/01/08 08:56:37;;;;;;;8.60;7.80;;;3.60;99.90;;;;;;5012113;28;20177;-76
2023/01/08 08:59:02;;;;;;;8.68;7.03;;;3.70;99.90;;;;;;5013033;28;20601;-76
2023/01/08 09:01:29;;;;;;;8.95;8.15;;;3.80;99.90;;;;;;5011644;28;20292;-75
2023/01/08 09:03:54;;;;;;;9.10;8.30;;;4.00;99.90;;;;;;5008548;28;20181;-76
2023/01/08 09:06:20;;;;;;;8.43;7.72;;;4.10;99.90;;;;;;5014765;28;20278;-76
2023/01/08 09:08:45;;;;;;;7.93;7.30;;;4.20;99.90;;;;;;5015886;28;20192;-76
2023/01/08 09:11:11;;;;;;;8.63;7.90;;;4.30;99.90;;;;;;5013275;28;20181;-76
2023/01/08 09:13:37;;;;;;;8.35;7.65;;;4.20;99.90;;;;;;5012361;28;20205;-77
2023/01/08 09:16:03;;;;;;;8.80;8.00;;;4.10;99.90;;;;;;5013164;28;20236;-75
2023/01/08 09:18:29;;;;;;;9.13;8.32;;;4.10;99.90;;;;;;5012469;28;20260;-75
2023/01/08 09:20:54;;;;;;;8.77;7.90;;;4.00;99.90;;;;;;5011549;28;20260;-75
2023/01/08 09:23:20;;;;;;;9.10;8.27;;;3.90;99.90;;;;;;5013123;28;20224;-75
2023/01/08 09:25:45;;;;;;;9.18;8.38;;;3.80;99.90;;;;;;5015835;28;20184;-75
2023/01/08 09:28:12;;;;;;;8.80;8.00;;;3.90;99.90;;;;;;5016722;28;20196;-76
2023/01/08 09:30:38;;;;;;;10.25;9.15;;;4.00;99.90;;;;;;5020500;28;20177;-76
2023/01/08 09:33:05;;;;;;;9.55;8.75;;;4.10;99.90;;;;;;5017621;28;20211;-76
2023/01/08 09:35:31;;;;;;;10.27;9.27;;;4.20;99.90;;;;;;5017578;28;20303;-75
2023/01/08 09:37:58;;;;;;;8.93;8.13;;;4.30;99.90;;;;;;5021675;28;20777;-75
2023/01/08 09:40:29;;;;;;;9.57;8.68;;;4.30;99.90;;;;;;5019160;28;20189;-75
2023/01/08 09:42:59;;;;;;;10.35;9.15;;;4.30;99.90;;;;;;5016952;28;20220;-75
2023/01/08 09:45:30;;;;;;;10.52;9.25;;;4.30;99.90;;;;;;5013874;28;20182;-75
2023/01/08 09:47:59;;;;;;;9.90;8.90;;;4.30;99.90;;;;;;5015974;28;20247;-76
2023/01/08 09:50:27;;;;;;;10.38;8.75;;;4.40;99.90;;;;;;5013313;28;20178;-75
2023/01/08 09:52:53;;;;;;;9.32;8.43;;;4.60;99.90;;;;;;5012602;28;20232;-78
2023/01/08 09:55:19;;;;;;;10.18;9.18;;;4.80;99.90;;;;;;5011851;28;20653;-74
2023/01/08 09:57:46;;;;;;;8.85;8.07;;;4.90;99.90;;;;;;5013207;28;20170;-73
2023/01/08 10:00:32;;;;;;;8.98;8.10;;;4.90;99.90;;;;;;5017125;28;20264;-74
2023/01/08 10:02:58;;;;;;;8.90;8.00;;;5.00;99.90;;;;;;5012188;28;20205;-74
2023/01/08 10:05:25;;;;;;;9.60;8.63;;;5.10;99.90;;;;;;5016542;28;20738;-74
2023/01/08 10:07:51;;;;;;;9.30;8.40;;;4.90;99.90;;;;;;5013562;28;20276;-73
2023/01/08 10:10:22;;;;;;;9.18;8.30;;;4.90;99.90;;;;;;5016068;28;20260;-74
2023/01/08 10:12:49;;;;;;;8.38;7.68;;;4.90;99.90;;;;;;5014418;28;20205;-74
2023/01/08 10:15:17;;;;;;;8.93;8.07;;;4.90;99.90;;;;;;5017302;28;20212;-73
2023/01/08 10:17:46;;;;;;;9.63;8.82;;;5.10;99.90;;;;;;5016645;28;20191;-76
2023/01/08 10:20:18;;;;;;;9.43;8.52;;;5.20;99.90;;;;;;5012775;28;20185;-75
2023/01/08 10:22:46;;;;;;;9.18;8.30;;;5.30;99.90;;;;;;5014432;28;20212;-75
2023/01/08 10:25:18;;;;;;;11.20;9.05;;;5.50;99.90;;;;;;5016345;28;20648;-74
2023/01/08 10:27:58;;;;;;;8.80;8.10;;;5.40;99.90;;;;;;5016227;28;20232;-74
2023/01/08 10:30:30;;;;;;;8.93;8.13;;;5.40;99.90;;;;;;5014453;28;20181;-74
2023/01/08 10:33:00;;;;;;;9.57;8.68;;;5.40;99.90;;;;;;5012357;28;20252;-74
2023/01/08 10:35:40;;;;;;;9.40;8.60;;;5.50;99.90;;;;;;5015474;28;20683;-75
2023/01/08 10:38:06;;;;;;;10.45;9.45;;;5.60;99.90;;;;;;5016376;28;20193;-75
2023/01/08 10:40:47;;;;;;;10.07;9.07;;;5.70;99.90;;;;;;5020685;28;20242;-75
2023/01/08 10:43:41;;;;;;;9.90;8.98;;;5.70;99.90;;;;;;5016967;28;20212;-75
2023/01/08 10:46:35;;;;;;;8.70;7.90;;;5.80;99.90;;;;;;5016345;28;20220;-76
2023/01/08 10:49:04;;;;;;;9.23;8.38;;;6.00;99.90;;;;;;5011636;28;20177;-75
2023/01/08 10:51:31;;;;;;;9.43;8.52;;;6.20;99.90;;;;;;5018689;28;20623;-75
2023/01/08 10:54:13;;;;;;;9.35;8.40;;;6.20;99.90;;;;;;5012861;28;20584;-75
2023/01/08 10:56:43;;;;;;;9.98;8.98;;;6.20;99.90;;;;;;5018168;28;20579;-75
2023/01/08 10:59:27;;;;;;;9.88;8.98;;;6.30;99.90;;;;;;5013807;28;20173;-75
2023/01/08 11:01:55;;;;;;;9.32;8.52;;;6.30;99.90;;;;;;5017670;28;20211;-75
2023/01/08 11:04:28;;;;;;;10.20;9.30;;;6.40;99.90;;;;;;5017579;28;20184;-76
2023/01/08 11:06:58;;;;;;;9.73;8.82;;;6.50;99.90;;;;;;5013425;28;20726;-76
2023/01/08 11:09:27;;;;;;;10.07;9.18;;;6.40;99.90;;;;;;5012731;28;20185;-76
2023/01/08 11:11:53;;;;;;;9.20;8.40;;;6.50;99.90;;;;;;5016591;28;20315;-75
2023/01/08 11:14:26;;;;;;;9.80;8.90;;;6.50;99.90;;;;;;5015214;28;20189;-75
2023/01/08 11:16:53;;;;;;;10.27;9.32;;;6.50;99.90;;;;;;5013140;28;20169;-74
2023/01/08 11:19:26;;;;;;;9.77;8.95;;;6.50;99.90;;;;;;5012932;28;20199;-74
2023/01/08 11:22:20;;;;;;;10.95;9.95;;;6.40;99.90;;;;;;5013389;28;20201;-74
2023/01/08 11:24:48;;;;;;;10.63;9.63;;;6.10;99.90;;;;;;5014067;28;20241;-74
2023/01/08 11:27:28;;;;;;;11.27;10.27;;;5.90;99.90;;;;;;5018305;28;20247;-74
2023/01/08 11:30:05;;;;;;;10.75;9.75;;;6.00;99.90;;;;;;5013817;28;20185;-74
2023/01/08 11:32:56;;;;;;;11.27;10.13;;;5.90;99.90;;;;;;5014870;28;20697;-74
2023/01/08 11:35:29;;;;;;;11.27;10.25;;;5.80;99.90;;;;;;5012913;28;20258;-75
2023/01/08 11:38:00;;;;;;;10.32;9.38;;;5.80;99.90;;;;;;5009625;28;20205;-74
2023/01/08 11:41:03;;;;;;;11.10;9.85;;;5.80;99.90;;;;;;5014196;28;20189;-74
2023/01/08 11:43:41;;;;;;;9.95;8.95;;;5.80;99.90;;;;;;5026403;28;20303;-73
2023/01/08 11:46:23;;;;;;;11.85;10.73;;;5.80;99.90;;;;;;5009191;28;20185;-74
2023/01/08 11:48:54;;;;;;;11.45;10.35;;;5.70;99.90;;;;;;5015879;28;20189;-74
2023/01/08 11:51:32;;;;;;;12.50;10.60;;;5.60;99.90;;;;;;5013171;28;20181;-71
2023/01/08 11:54:19;;;;;;;13.63;10.70;;;5.40;99.90;;;;;;5010386;28;20188;-72
2023/01/08 11:57:04;;;;;;;11.95;10.38;;;5.40;99.90;;;;;;5012343;28;20196;-72
2023/01/08 11:59:57;;;;;;;11.27;10.10;;;5.30;99.90;;;;;;5011359;28;20188;-72
2023/01/08 12:02:52;;;;;;;10.68;9.68;;;5.40;99.90;;;;;;5010425;28;20212;-72
2023/01/08 12:05:32;;;;;;;10.93;9.82;;;5.50;99.90;;;;;;5023738;28;20188;-71
2023/01/08 12:08:34;;;;;;;10.88;9.80;;;5.60;99.90;;;;;;5012034;28;20533;-71
2023/01/08 12:11:35;;;;;;;11.20;10.10;;;5.50;99.90;;;;;;5011525;28;20196;-72
2023/01/08 12:14:30;;;;;;;11.60;10.43;;;5.50;99.90;;;;;;5011115;28;20275;-71
2023/01/08 12:17:39;;;;;;;11.15;10.05;;;5.50;99.90;;;;;;5011255;28;20200;-72
2023/01/08 12:20:25;;;;;;;10.73;9.70;;;5.60;99.90;;;;;;5011360;28;20184;-72
2023/01/08 12:23:12;;;;;;;10.40;9.40;;;5.70;99.90;;;;;;5012301;28;20719;-71
2023/01/08 12:26:00;;;;;;;10.50;9.40;;;5.70;99.90;;;;;;5012970;28;20598;-71
2023/01/08 12:28:47;;;;;;;10.82;9.77;;;5.70;99.90;;;;;;5016067;28;20189;-72
2023/01/08 12:31:24;;;;;;;11.48;10.27;;;5.80;99.90;;;;;;5010726;28;20567;-72
2023/01/08 12:33:52;;;;;;;11.05;9.95;;;5.80;99.90;;;;;;5012798;28;20181;-71
2023/01/08 12:36:43;;;;;;;11.52;10.43;;;5.80;99.90;;;;;;5011873;28;20708;-72
2023/01/08 12:39:22;;;;;;;14.25;12.13;;;5.70;99.90;;;;;;5011810;28;20243;-72
2023/01/08 12:41:51;;;;;;;13.95;11.95;;;5.70;99.90;;;;;;5009938;28;20224;-72
2023/01/08 12:44:23;;;;;;;12.60;11.30;;;5.60;99.90;;;;;;5010450;28;20489;-72
2023/01/08 12:46:51;;;;;;;11.65;10.15;;;5.70;99.90;;;;;;5012134;28;20173;-72
2023/01/08 12:49:25;;;;;;;11.68;10.48;;;5.60;99.90;;;;;;5013764;28;20215;-73
2023/01/08 12:52:22;;;;;;;12.32;11.05;;;5.70;99.90;;;;;;5011300;28;20201;-73
2023/01/08 12:54:57;;;;;;;12.27;10.95;;;5.70;99.90;;;;;;5015679;28;20236;-72
2023/01/08 12:57:41;;;;;;;12.20;11.02;;;5.50;99.90;;;;;;5014023;28;20219;-72