Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:30;;;;;;;4.95;1.80;;;7.70;98.90;;;;;;5053541;28;20389;-84
2022/01/25 00:29:09;;;;;;;11.35;1.70;;;7.70;95.50;;;;;;5053734;28;20087;-84
2022/01/25 00:31:38;;;;;;;5.35;1.73;;;7.70;95.70;;;;;;5053661;28;20045;-84
2022/01/25 00:34:05;;;;;;;4.70;1.60;;;7.60;95.80;;;;;;5053249;28;20053;-84
2022/01/25 00:36:31;;;;;;;4.90;1.83;;;7.50;95.80;;;;;;5053402;28;20350;-84
2022/01/25 00:38:58;;;;;;;3.55;1.98;;;7.50;97.50;;;;;;5053300;28;20035;-84
2022/01/25 00:41:26;;;;;;;7.28;1.83;;;7.50;95.80;;;;;;5053688;28;20041;-84
2022/01/25 00:43:52;;;;;;;;;;;7.50;96.10;;;;;;5053459;28;20059;-84
2022/01/25 00:46:21;;;;;;;6.90;1.50;;;7.40;95.70;;;;;;5053131;28;19909;-82
2022/01/25 00:48:51;;;;;;;3.95;1.55;;;7.40;95.80;;;;;;5053224;28;20021;-84
2022/01/25 00:54:03;;;;;;;6.40;1.70;;;7.30;95.90;;;;;;5052980;28;20037;-84
2022/01/25 00:56:40;;;;;;;4.30;1.75;;;7.30;95.80;;;;;;5053367;28;20044;-84
2022/01/25 00:59:09;;;;;;;9.05;1.92;;;7.30;95.90;;;;;;5053587;28;20029;-84
2022/01/25 01:01:37;;;;;;;6.43;1.92;;;7.20;95.90;;;;;;5052753;28;20469;-85
2022/01/25 01:04:04;;;;;;;4.78;1.75;;;7.20;95.50;;;;;;5052209;28;20044;-84
2022/01/25 01:06:30;;;;;;;6.00;1.67;;;7.20;95.90;;;;;;5052630;28;20032;-84
2022/01/25 01:08:57;;;;;;;10.95;3.13;;;7.20;96.10;;;;;;5052568;28;20029;-85
2022/01/25 01:11:32;;;;;;;7.70;2.35;;;7.20;95.30;;;;;;5052514;28;20032;-84
2022/01/25 01:14:20;;;;;;;4.70;1.70;;;7.10;95.40;;;;;;5052785;28;20029;-84
2022/01/25 01:33:43;;;;;;;4.90;1.70;;;7.00;95.40;;;;;;4971315;28;20031;-83
2022/01/25 01:36:34;;;;;;;4.15;1.40;;;7.00;96.10;;;;;;4971197;28;20162;-85
2022/01/25 01:39:19;;;;;;;5.82;1.70;;;6.90;95.70;;;;;;4971055;28;20487;-84
2022/01/25 01:41:59;;;;;;;4.28;1.58;;;6.90;95.20;;;;;;4970986;28;20042;-84
2022/01/25 01:44:38;;;;;;;4.80;1.80;;;6.80;95.00;;;;;;4971597;28;20069;-84
2022/01/25 01:47:09;;;;;;;6.15;1.52;;;6.80;95.60;;;;;;4971472;28;20042;-84
2022/01/25 01:49:44;;;;;;;3.40;1.48;;;6.80;95.00;;;;;;4971331;28;20073;-84
2022/01/25 01:52:11;;;;;;;3.97;1.80;;;6.80;94.90;;;;;;4971289;28;20175;-84
2022/01/25 01:54:38;;;;;;;5.85;1.90;;;6.70;95.50;;;;;;5040298;28;20033;-84
2022/01/25 01:57:08;;;;;;;4.53;1.75;;;6.70;95.90;;;;;;5051852;28;20033;-84
2022/01/25 01:59:34;;;;;;;5.70;2.00;;;6.70;96.00;;;;;;5051557;28;20452;-84
2022/01/25 02:02:01;;;;;;;6.53;2.97;;;6.70;96.00;;;;;;5051745;28;20130;-83
2022/01/25 02:04:28;;;;;;;9.63;1.70;;;6.70;96.20;;;;;;5051137;28;20128;-84
2022/01/25 02:06:54;;;;;;;4.75;1.90;;;6.60;95.50;;;;;;5050844;28;20029;-84
2022/01/25 02:09:20;;;;;;;4.37;1.60;;;6.70;95.50;;;;;;5050911;28;20107;-84
2022/01/25 02:11:46;;;;;;;3.30;1.57;;;6.60;95.50;;;;;;5051055;28;20267;-84
2022/01/25 02:14:15;;;;;;;4.80;1.70;;;6.60;95.50;;;;;;5051701;28;20025;-83
2022/01/25 02:24:47;;;;;;;4.57;1.80;;;6.50;95.20;;;;;;5055367;28;20394;-83
2022/01/25 02:27:14;;;;;;;4.68;1.58;;;6.50;95.40;;;;;;5036099;28;20056;-80
2022/01/25 02:29:40;;;;;;;7.38;2.28;;;6.40;95.60;;;;;;5054603;28;20052;-83
2022/01/25 02:32:08;;;;;;;5.67;1.73;;;6.40;96.30;;;;;;5054271;28;20086;-83
2022/01/25 02:34:34;;;;;;;5.15;1.42;;;6.30;95.90;;;;;;5053986;28;20271;-83
2022/01/25 02:37:06;;;;;;;3.60;1.57;;;6.30;96.10;;;;;;5054341;28;20462;-84
2022/01/25 02:39:33;;;;;;;6.30;1.90;;;6.30;96.00;;;;;;5054015;28;20273;-83
2022/01/25 02:42:00;;;;;;;;;;;6.30;95.90;;;;;;5054296;28;20064;-83
2022/01/25 02:44:28;;;;;;;6.55;1.90;;;6.30;95.90;;;;;;5053858;28;20408;-85
2022/01/25 02:49:42;;;;;;;4.40;1.60;;;6.30;95.80;;;;;;5053926;28;20082;-84
2022/01/25 02:52:08;;;;;;;4.38;1.60;;;6.20;95.40;;;;;;5053358;28;20055;-84
2022/01/25 02:54:35;;;;;;;3.78;1.60;;;6.30;95.60;;;;;;5053529;28;20059;-84
2022/01/25 02:57:02;;;;;;;6.78;1.85;;;6.20;95.30;;;;;;5053715;28;20021;-84
2022/01/25 02:59:28;;;;;;;5.10;1.90;;;6.20;95.10;;;;;;5053196;28;20120;-83
2022/01/25 03:02:03;;;;;;;5.95;1.70;;;6.20;95.00;;;;;;5052663;28;20029;-83
2022/01/25 03:04:30;;;;;;;3.00;1.43;;;6.30;95.00;;;;;;5000552;28;1514785;-84
2022/01/25 03:06:56;;;;;;;5.10;1.55;;;6.30;95.30;;;;;;5055304;28;20067;-83
2022/01/25 03:09:22;;;;;;;3.17;1.40;;;6.30;95.10;;;;;;5036563;28;20488;-83
2022/01/25 03:11:52;;;;;;;6.93;1.58;;;6.30;94.50;;;;;;5054812;28;20025;-83
2022/01/25 03:14:21;;;;;;;3.45;1.50;;;6.30;94.50;;;;;;5054980;28;20036;-83
2022/01/25 03:17:11;;;;;;;4.00;1.77;;;6.40;94.60;;;;;;5053637;28;20033;-83
2022/01/25 03:22:14;;;;;;;4.13;1.50;;;6.30;94.00;;;;;;5054209;28;20397;-83
2022/01/25 03:24:41;;;;;;;6.22;2.08;;;6.30;94.00;;;;;;5035794;28;20021;-83
2022/01/25 03:27:07;;;;;;;3.85;1.88;;;6.30;97.50;;;;;;5054142;28;20029;-83
2022/01/25 03:29:33;;;;;;;6.93;1.63;;;6.40;96.70;;;;;;5054367;28;20021;-83
2022/01/25 03:31:59;;;;;;;4.68;1.45;;;6.40;94.80;;;;;;5053891;28;20028;-83
2022/01/25 03:34:25;;;;;;;4.40;1.75;;;6.40;93.90;;;;;;5053970;28;20033;-83
2022/01/25 03:36:51;;;;;;;4.80;1.77;;;6.40;93.90;;;;;;5054118;28;20024;-83
2022/01/25 03:39:17;;;;;;;7.75;1.90;;;6.30;94.00;;;;;;5054145;28;20040;-83
2022/01/25 03:41:44;;;;;;;5.72;1.70;;;6.40;96.00;;;;;;5053957;28;20061;-85
2022/01/25 03:44:13;;;;;;;5.72;1.67;;;6.30;94.40;;;;;;5053870;28;20082;-83
2022/01/25 03:51:50;;;;;;;7.25;1.98;;;6.30;94.20;;;;;;5053584;28;20031;-83
2022/01/25 03:54:16;;;;;;;6.18;1.70;;;6.40;98.90;;;;;;5054234;28;20381;-83
2022/01/25 03:56:43;;;;;;;4.38;1.70;;;6.30;94.20;;;;;;5054195;28;20024;-83
2022/01/25 03:59:09;;;;;;;8.17;1.80;;;6.30;95.30;;;;;;5053921;28;20110;-83
2022/01/25 04:01:36;;;;;;;5.27;2.07;;;6.30;94.20;;;;;;5054269;28;20386;-83
2022/01/25 04:04:07;;;;;;;;;;;6.20;96.20;;;;;;5055015;28;20131;-84
2022/01/25 04:06:35;;;;;;;6.38;1.73;;;6.20;94.70;;;;;;5054623;28;20341;-84
2022/01/25 04:09:04;;;;;;;7.10;2.25;;;6.20;94.60;;;;;;5054565;28;20029;-84
2022/01/25 04:11:30;;;;;;;5.88;2.05;;;6.20;94.40;;;;;;5054371;28;20168;-84
2022/01/25 04:13:58;;;;;;;3.38;1.60;;;6.10;94.60;;;;;;5054330;28;20133;-84
2022/01/25 04:16:31;;;;;;;3.92;1.88;;;6.10;94.20;;;;;;5054240;28;20048;-83
2022/01/25 04:19:24;;;;;;;4.82;1.30;;;6.00;94.50;;;;;;5054164;28;20021;-85
2022/01/25 04:27:07;;;;;;;4.63;1.70;;;5.80;94.60;;;;;;5054509;28;20496;-83
2022/01/25 04:29:33;;;;;;;7.00;2.22;;;5.90;94.60;;;;;;5055127;28;20029;-83
2022/01/25 04:31:59;;;;;;;4.30;1.58;;;5.90;94.70;;;;;;5055021;28;20036;-83
2022/01/25 04:34:40;;;;;;;23.17;2.22;;;5.80;94.20;;;;;;5054458;28;20086;-84
2022/01/25 04:53:35;;;;;;;3.58;1.80;;;5.70;96.10;;;;;;5054729;28;20079;-84
2022/01/25 04:56:23;;;;;;;7.10;1.92;;;5.70;95.70;;;;;;5054705;28;20108;-84
2022/01/25 04:59:06;;;;;;;5.35;1.90;;;5.70;95.80;;;;;;5053766;28;20029;-84
2022/01/25 05:01:32;;;;;;;4.50;1.90;;;5.70;95.50;;;;;;5053893;28;20072;-85
2022/01/25 05:04:03;;;;;;;8.13;1.90;;;5.80;95.70;;;;;;5054467;28;20095;-84
2022/01/25 05:06:31;;;;;;;12.00;3.22;;;5.80;94.50;;;;;;5036467;28;20473;-84
2022/01/25 05:09:06;;;;;;;4.63;1.35;;;5.80;97.70;;;;;;5054369;28;20350;-84
2022/01/25 05:11:35;;;;;;;6.13;1.80;;;5.80;94.40;;;;;;5054223;28;20066;-84
2022/01/25 05:16:33;;;;;;;5.80;1.65;;;5.70;94.40;;;;;;5053689;28;20025;-83
2022/01/25 05:24:16;;;;;;;4.15;1.65;;;5.70;95.60;;;;;;5054402;28;20063;-84
2022/01/25 05:26:42;;;;;;;5.53;2.22;;;5.70;95.80;;;;;;5053905;28;20024;-84
2022/01/25 05:29:09;;;;;;;3.30;1.45;;;5.60;94.80;;;;;;5053750;28;20025;-84
2022/01/25 05:31:37;;;;;;;7.57;2.28;;;5.40;94.60;;;;;;5053641;28;20028;-84
2022/01/25 05:34:04;;;;;;;3.88;1.70;;;5.30;95.10;;;;;;5053891;28;20029;-83
2022/01/25 05:36:30;;;;;;;3.42;1.38;;;5.30;95.40;;;;;;5053707;28;20125;-83
2022/01/25 05:38:58;;;;;;;3.08;1.70;;;5.40;94.70;;;;;;5053470;28;20151;-84
2022/01/25 05:41:30;;;;;;;7.20;1.85;;;5.40;94.70;;;;;;5054157;28;20067;-84
2022/01/25 05:46:52;;;;;;;9.15;1.90;;;5.40;94.40;;;;;;5054451;28;20084;-85
2022/01/25 05:49:18;;;;;;;5.63;1.50;;;5.50;94.90;;;;;;5053993;28;20021;-84
2022/01/25 05:51:45;;;;;;;3.72;1.60;;;5.50;94.30;;;;;;5053674;28;20025;-85
2022/01/25 05:54:12;;;;;;;3.00;1.85;;;5.50;94.50;;;;;;5054175;28;20441;-84
2022/01/25 05:56:38;;;;;;;;;;;5.40;94.20;;;;;;5053615;28;20052;-85
2022/01/25 05:59:04;;;;;;;6.27;1.90;;;5.40;94.20;;;;;;5068469;28;19997;-85
2022/01/25 06:01:32;;;;;;;2.60;1.30;;;5.40;94.60;;;;;;5053051;28;20286;-85
2022/01/25 06:03:58;;;;;;;5.70;1.35;;;5.40;94.40;;;;;;5053223;28;20049;-85
2022/01/25 06:06:28;;;;;;;3.08;1.65;;;5.60;94.00;;;;;;5053118;28;20082;-85
2022/01/25 06:08:54;;;;;;;3.75;1.60;;;5.50;94.40;;;;;;5052813;28;20024;-84
2022/01/25 06:11:20;;;;;;;6.60;1.65;;;5.50;93.70;;;;;;5053350;28;20021;-85
2022/01/25 06:13:47;;;;;;;5.82;2.22;;;5.60;93.80;;;;;;5052959;28;20025;-85
2022/01/25 06:16:13;;;;;;;3.45;1.83;;;5.50;94.10;;;;;;5053355;28;20043;-85
2022/01/25 06:18:39;;;;;;;4.07;1.60;;;5.50;94.00;;;;;;5035488;28;20043;-85
2022/01/25 06:21:06;;;;;;;12.70;2.05;;;5.50;93.70;;;;;;5053259;28;20029;-85
2022/01/25 06:23:32;;;;;;;7.25;1.77;;;5.50;93.50;;;;;;5053573;28;20025;-85
2022/01/25 06:25:58;;;;;;;4.68;1.85;;;5.50;93.70;;;;;;5052833;28;20048;-83
2022/01/25 06:28:24;;;;;;;4.28;1.88;;;5.50;93.60;;;;;;5052672;28;20127;-78
2022/01/25 06:30:50;;;;;;;6.10;1.90;;;5.40;93.80;;;;;;5053055;28;20024;-80
2022/01/25 06:33:16;;;;;;;7.45;1.70;;;5.40;93.90;;;;;;5052120;28;20021;-80
2022/01/25 06:35:45;;;;;;;6.53;1.80;;;5.70;94.10;;;;;;5048104;28;20036;-76
2022/01/25 06:38:14;;;;;;;6.43;1.98;;;6.10;93.00;;;;;;5050356;28;20287;-80
2022/01/25 06:40:41;;;;;;;4.40;1.98;;;6.50;92.50;;;;;;5046450;28;20040;-79
2022/01/25 06:43:07;;;;;;;8.93;2.17;;;6.80;92.10;;;;;;5037094;28;20032;-79
2022/01/25 06:45:38;;;;;;;3.83;1.70;;;7.20;91.90;;;;;;5041923;28;20025;-80
2022/01/25 06:48:06;;;;;;;6.65;2.08;;;7.50;91.20;;;;;;5051483;28;20017;-77
2022/01/25 06:50:33;;;;;;;4.60;1.48;;;8.00;91.00;;;;;;5051672;28;20025;-78
2022/01/25 06:53:00;;;;;;;4.93;2.35;;;8.20;90.30;;;;;;5051697;28;20029;-79
2022/01/25 06:55:26;;;;;;;12.65;1.85;;;7.80;90.30;;;;;;5051572;28;20021;-81
2022/01/25 06:57:52;;;;;;;7.60;2.07;;;8.10;90.30;;;;;;5051664;28;20119;-79
2022/01/25 07:00:25;;;;;;;5.78;1.40;;;8.30;90.30;;;;;;5051808;28;20455;-81
2022/01/25 07:02:51;;;;;;;4.63;1.80;;;8.50;88.20;;;;;;5055025;28;20082;-81
2022/01/25 07:05:17;;;;;;;4.63;1.75;;;8.80;88.60;;;;;;5054738;28;20041;-79
2022/01/25 07:07:45;;;;;;;7.40;1.88;;;8.80;88.40;;;;;;5055078;28;20021;-80
2022/01/25 07:10:11;;;;;;;5.53;1.60;;;8.90;87.50;;;;;;5054124;28;20025;-78
2022/01/25 07:12:37;;;;;;;4.80;1.83;;;8.90;87.50;;;;;;5055078;28;20033;-78
2022/01/25 07:15:04;;;;;;;6.03;1.70;;;8.70;88.20;;;;;;5055744;28;20330;-78
2022/01/25 07:17:30;;;;;;;5.70;1.90;;;9.30;87.80;;;;;;5055471;28;20024;-78
2022/01/25 07:19:56;;;;;;;2.80;1.50;;;9.40;86.10;;;;;;5055075;28;20036;-78
2022/01/25 07:22:22;;;;;;;2.50;1.10;;;9.10;86.50;;;;;;5055142;28;20037;-80
2022/01/25 07:24:48;;;;;;;4.60;1.60;;;8.70;87.90;;;;;;5036918;28;20474;-79
2022/01/25 07:27:14;;;;;;;7.40;1.52;;;8.80;87.00;;;;;;5055191;28;20389;-76
2022/01/25 07:29:40;;;;;;;6.38;1.70;;;8.80;86.80;;;;;;5036773;28;20029;-78
2022/01/25 07:32:07;;;;;;;5.20;1.30;;;8.80;86.90;;;;;;5055281;28;20457;-79
2022/01/25 07:34:33;;;;;;;5.97;1.63;;;8.70;86.80;;;;;;5056170;28;20096;-81
2022/01/25 07:36:59;;;;;;;3.60;1.60;;;8.70;86.80;;;;;;5055127;28;20025;-78
2022/01/25 07:39:26;;;;;;;5.97;1.73;;;9.10;90.30;;;;;;5055099;28;20035;-84
2022/01/25 07:41:57;;;;;;;;;;;9.60;85.30;;;;;;5055355;28;20346;-81
2022/01/25 07:44:27;;;;;;;2.67;1.23;;;9.60;84.20;;;;;;5055429;28;19905;-81
2022/01/25 07:46:57;;;;;;;4.75;1.60;;;9.60;84.10;;;;;;5054777;28;20365;-80
2022/01/25 07:49:24;;;;;;;5.68;1.70;;;9.80;84.40;;;;;;5054746;28;20017;-81
2022/01/25 07:51:51;;;;;;;3.33;1.52;;;10.20;84.50;;;;;;5054933;28;20482;-81
2022/01/25 07:54:17;;;;;;;9.65;1.83;;;10.50;85.00;;;;;;5054791;28;20381;-83
2022/01/25 07:56:43;;;;;;;6.33;1.63;;;11.10;83.20;;;;;;5054799;28;20056;-82
2022/01/25 07:59:09;;;;;;;6.50;1.80;;;10.70;83.00;;;;;;5054664;28;20074;-81
2022/01/25 08:01:36;;;;;;;5.35;1.65;;;10.10;83.20;;;;;;5054649;28;20397;-84
2022/01/25 08:04:02;;;;;;;10.73;5.53;;;9.70;85.40;;;;;;5031310;28;20076;-83
2022/01/25 08:06:28;;;;;;;5.50;1.90;;;9.70;85.40;;;;;;5034547;28;20486;-80
2022/01/25 08:08:54;;;;;;;3.17;1.70;;;9.50;85.10;;;;;;5016353;28;20022;-81
2022/01/25 08:11:21;;;;;;;4.27;1.70;;;9.30;86.00;;;;;;5033801;28;20451;-80
2022/01/25 08:13:50;;;;;;;4.55;1.90;;;8.60;88.40;;;;;;5033607;28;20489;-81
2022/01/25 08:16:17;;;;;;;4.75;1.65;;;8.20;90.00;;;;;;5034683;28;20140;-83
2022/01/25 08:18:43;;;;;;;4.28;1.73;;;8.50;89.70;;;;;;5034350;28;20029;-84
2022/01/25 08:21:10;;;;;;;3.58;1.58;;;8.30;89.60;;;;;;5034244;28;20501;-83
2022/01/25 08:23:36;;;;;;;4.45;1.80;;;8.40;89.80;;;;;;5034824;28;20068;-83
2022/01/25 08:26:03;;;;;;;4.80;2.00;;;8.50;90.30;;;;;;5034986;28;20025;-83
2022/01/25 08:28:30;;;;;;;7.85;2.28;;;8.70;89.60;;;;;;5034425;28;20101;-85
2022/01/25 08:30:56;;;;;;;8.80;1.80;;;8.60;89.70;;;;;;5033911;28;20128;-84
2022/01/25 08:33:22;;;;;;;5.03;2.40;;;8.60;89.80;;;;;;5034224;28;20026;-82
2022/01/25 08:35:49;;;;;;;6.45;2.00;;;8.90;90.50;;;;;;5034028;28;20120;-84
2022/01/25 08:38:15;;;;;;;9.00;2.50;;;9.40;89.80;;;;;;5033743;28;20025;-83
2022/01/25 08:40:41;;;;;;;8.55;2.22;;;9.90;88.90;;;;;;5015912;28;20127;-82
2022/01/25 08:43:07;;;;;;;7.65;2.40;;;10.10;85.70;;;;;;5034328;28;20036;-83
2022/01/25 08:45:33;;;;;;;6.63;2.07;;;10.40;86.50;;;;;;5033717;28;20390;-83
2022/01/25 08:47:59;;;;;;;5.32;1.98;;;10.50;86.00;;;;;;5015837;28;20389;-84
2022/01/25 08:50:26;;;;;;;6.17;1.90;;;10.80;83.70;;;;;;5033674;28;20022;-83
2022/01/25 08:52:52;;;;;;;4.90;1.90;;;10.90;83.70;;;;;;5034076;28;20029;-77
2022/01/25 08:55:19;;;;;;;5.57;2.20;;;10.60;83.80;;;;;;5034452;28;20026;-85
2022/01/25 08:57:45;;;;;;;4.28;1.80;;;10.50;85.10;;;;;;5033956;28;20133;-83
2022/01/25 09:00:13;;;;;;;6.43;1.80;;;10.70;84.10;;;;;;5033201;28;20125;-84
2022/01/25 09:02:42;;;;;;;3.70;1.73;;;10.70;83.80;;;;;;5032933;28;20029;-83
2022/01/25 09:05:09;;;;;;;7.80;2.30;;;10.40;83.20;;;;;;5047776;28;20568;-84
2022/01/25 09:07:35;;;;;;;3.22;1.40;;;10.00;85.70;;;;;;5053070;28;20131;-84
2022/01/25 09:10:01;;;;;;;4.45;2.00;;;10.10;83.60;;;;;;5034805;28;20025;-85
2022/01/25 09:12:27;;;;;;;4.22;2.10;;;9.70;84.50;;;;;;5035177;28;20028;-86
2022/01/25 09:14:53;;;;;;;4.97;1.90;;;9.50;85.20;;;;;;5053183;28;20086;-85
2022/01/25 09:17:19;;;;;;;5.00;2.10;;;9.30;85.20;;;;;;5053762;28;20055;-85
2022/01/25 09:19:45;;;;;;;5.72;2.40;;;9.20;86.00;;;;;;5053621;28;20263;-86
2022/01/25 09:22:11;;;;;;;8.25;2.65;;;8.80;87.70;;;;;;5035254;28;20064;-85
2022/01/25 09:24:38;;;;;;;5.57;2.80;;;9.00;87.50;;;;;;5053168;28;20096;-85
2022/01/25 09:27:07;;;;;;;4.72;2.47;;;9.20;87.60;;;;;;5035513;28;20029;-84
2022/01/25 09:29:33;;;;;;;6.82;2.30;;;9.20;86.30;;;;;;5053793;28;20079;-85
2022/01/25 09:31:59;;;;;;;6.60;2.27;;;9.40;87.20;;;;;;5053564;28;20197;-86
2022/01/25 09:34:27;;;;;;;3.70;1.85;;;9.40;85.80;;;;;;5035438;28;20068;-85
2022/01/25 09:36:53;;;;;;;3.30;1.83;;;9.30;85.70;;;;;;5053728;28;20025;-85
2022/01/25 09:39:21;;;;;;;5.03;1.98;;;9.60;86.10;;;;;;5053441;28;20494;-84
2022/01/25 09:41:46;;;;;;;;;;;9.70;84.10;;;;;;5053883;28;20119;-84
2022/01/25 09:44:19;;;;;;;4.97;2.33;;;9.70;84.50;;;;;;5053256;28;19951;-85
2022/01/25 09:46:48;;;;;;;4.35;2.15;;;9.60;84.10;;;;;;5053099;28;20354;-85
2022/01/25 09:49:16;;;;;;;3.67;2.10;;;9.60;84.20;;;;;;5053027;28;20056;-84
2022/01/25 09:51:43;;;;;;;4.60;1.58;;;9.50;84.90;;;;;;5054014;28;20444;-85
2022/01/25 09:54:09;;;;;;;4.05;1.65;;;9.40;84.50;;;;;;5055227;28;20025;-85
2022/01/25 09:56:48;;;;;;;3.93;2.17;;;9.00;85.20;;;;;;5057623;28;20062;-83
2022/01/25 09:59:15;;;;;;;3.90;1.77;;;8.90;86.90;;;;;;5037355;28;20029;-84
2022/01/25 10:01:41;;;;;;;5.80;2.47;;;9.10;85.90;;;;;;5054562;28;20104;-84
2022/01/25 10:04:37;;;;;;;5.00;2.13;;;9.30;85.70;;;;;;5054449;28;20040;-83
2022/01/25 10:07:04;;;;;;;6.20;2.03;;;9.50;84.70;;;;;;5055472;28;20258;-84
2022/01/25 10:09:32;;;;;;;5.03;2.00;;;9.80;85.10;;;;;;5053408;28;20083;-84
2022/01/25 10:12:22;;;;;;;4.65;1.83;;;9.80;85.10;;;;;;5053069;28;20025;-84
2022/01/25 10:15:09;;;;;;;4.07;1.90;;;9.60;84.60;;;;;;5040002;28;20447;-83
2022/01/25 10:17:36;;;;;;;6.50;2.53;;;9.50;85.40;;;;;;5036700;28;20035;-85
2022/01/25 10:20:05;;;;;;;5.60;2.22;;;9.50;85.50;;;;;;5054573;28;20025;-84
2022/01/25 10:23:10;;;;;;;5.97;2.08;;;9.70;84.50;;;;;;5039456;28;20025;-84
2022/01/25 10:25:38;;;;;;;5.70;2.00;;;9.90;81.60;;;;;;5044346;28;20095;-86
2022/01/25 10:28:12;;;;;;;3.28;1.60;;;9.60;83.60;;;;;;5058288;28;20052;-83
2022/01/25 10:30:58;;;;;;;4.05;1.67;;;9.40;84.90;;;;;;5054376;28;20104;-86
2022/01/25 10:33:32;;;;;;;2.88;1.50;;;9.30;83.40;;;;;;5053696;28;20021;-84
2022/01/25 10:36:10;;;;;;;3.00;1.35;;;9.30;83.80;;;;;;5054744;28;20410;-86
2022/01/25 10:38:37;;;;;;;5.25;2.03;;;9.50;84.10;;;;;;5056753;28;20319;-84
2022/01/25 10:41:07;;;;;;;3.72;1.75;;;9.50;85.30;;;;;;5055545;28;20052;-84
2022/01/25 10:43:35;;;;;;;2.85;1.55;;;9.70;83.80;;;;;;5036337;28;20346;-85
2022/01/25 10:46:15;;;;;;;3.92;2.10;;;9.70;82.90;;;;;;5037935;28;20030;-82
2022/01/25 10:49:07;;;;;;;5.25;1.85;;;9.30;83.20;;;;;;5036417;28;20032;-85
2022/01/25 10:51:47;;;;;;;6.93;2.22;;;9.50;83.00;;;;;;5036194;28;20029;-85
2022/01/25 10:54:17;;;;;;;5.60;1.90;;;9.70;82.40;;;;;;5018553;28;20049;-85
2022/01/25 10:56:45;;;;;;;5.90;1.90;;;9.90;85.00;;;;;;5036175;28;20049;-86
2022/01/25 10:59:23;;;;;;;3.53;1.60;;;10.30;83.00;;;;;;5035795;28;20022;-85
2022/01/25 11:01:58;;;;;;;7.10;2.28;;;10.40;76.70;;;;;;5035901;28;20136;-87
2022/01/25 11:04:34;;;;;;;3.53;1.50;;;10.20;77.70;;;;;;5009536;28;20041;-85
2022/01/25 11:07:00;;;;;;;3.08;1.25;;;10.10;77.50;;;;;;5008697;28;20034;-85
2022/01/25 11:09:34;;;;;;;3.87;1.97;;;9.90;76.40;;;;;;5034302;28;20030;-85
2022/01/25 11:12:01;;;;;;;4.80;1.58;;;9.80;77.60;;;;;;5028399;28;20037;-85
2022/01/25 11:17:12;;;;;;;8.68;2.00;;;9.60;78.90;;;;;;5035315;28;20087;-86
2022/01/25 11:19:38;;;;;;;4.70;1.87;;;9.70;79.80;;;;;;5034137;28;20022;-83
2022/01/25 11:22:05;;;;;;;3.92;2.08;;;9.90;79.00;;;;;;5035564;28;20098;-85
2022/01/25 11:24:32;;;;;;;5.70;2.17;;;9.90;78.90;;;;;;5035884;28;20037;-85
2022/01/25 11:27:05;;;;;;;;;;;10.20;79.40;;;;;;5018520;28;20041;-85
2022/01/25 11:29:38;;;;;;;3.35;1.33;;;10.30;78.90;;;;;;5036060;28;19948;-84
2022/01/25 11:32:11;;;;;;;6.10;2.13;;;10.40;77.10;;;;;;5036213;28;20022;-84
2022/01/25 11:34:40;;;;;;;3.30;1.63;;;10.50;77.00;;;;;;5035478;28;20411;-83
2022/01/25 11:37:10;;;;;;;3.28;1.65;;;10.50;76.70;;;;;;5035107;28;20084;-83
2022/01/25 11:39:40;;;;;;;4.10;1.75;;;10.30;77.50;;;;;;5017414;28;20462;-85
2022/01/25 11:42:09;;;;;;;2.90;1.50;;;10.30;77.80;;;;;;5034421;28;20041;-83
2022/01/25 11:44:46;;;;;;;5.18;2.00;;;10.20;76.50;;;;;;5034790;28;20021;-84
2022/01/25 11:47:16;;;;;;;3.97;1.65;;;10.20;79.10;;;;;;5034377;28;20091;-85
2022/01/25 11:49:59;;;;;;;4.93;2.03;;;10.40;79.30;;;;;;5034934;28;20505;-84
2022/01/25 11:52:28;;;;;;;2.90;1.60;;;10.50;79.70;;;;;;5034683;28;20025;-84
2022/01/25 11:55:15;;;;;;;3.30;1.80;;;10.20;80.40;;;;;;5034450;28;20390;-85
2022/01/25 11:58:00;;;;;;;4.43;2.10;;;10.40;77.10;;;;;;5034615;28;20037;-83
2022/01/25 12:00:49;;;;;;;4.32;2.00;;;10.50;77.10;;;;;;5037831;28;20033;-85
2022/01/25 12:03:29;;;;;;;3.97;1.60;;;10.70;78.40;;;;;;5038506;28;20455;-85
2022/01/25 12:06:20;;;;;;;5.10;1.90;;;10.70;76.90;;;;;;5036819;28;20083;-84
2022/01/25 12:14:40;;;;;;;6.75;2.00;;;11.30;77.70;;;;;;4952907;29;20115;-85
2022/01/25 12:17:06;;;;;;;5.18;1.70;;;10.90;76.70;;;;;;4953239;29;20037;-83
2022/01/25 12:19:44;;;;;;;4.63;1.42;;;11.10;77.10;;;;;;4953372;29;20403;-85
2022/01/25 12:27:35;;;;;;;3.88;1.85;;;11.50;72.00;;;;;;4953298;29;20046;-84
2022/01/25 12:30:27;;;;;;;4.95;2.00;;;11.80;73.20;;;;;;4953882;29;20483;-85
2022/01/25 12:33:04;;;;;;;4.07;2.00;;;12.00;78.60;;;;;;4953654;29;20046;-84
2022/01/25 12:35:35;;;;;;;5.15;1.92;;;12.30;78.60;;;;;;4954748;29;20031;-85
2022/01/25 12:38:39;;;;;;;5.30;1.92;;;12.50;78.90;;;;;;4954272;29;20050;-85
2022/01/25 12:41:08;;;;;;;5.95;2.10;;;12.60;80.60;;;;;;4954298;29;20039;-85
2022/01/25 12:43:40;;;;;;;4.63;2.22;;;12.40;79.60;;;;;;4954046;29;20027;-82
2022/01/25 12:46:14;;;;;;;5.07;2.17;;;12.20;82.10;;;;;;4954310;29;20043;-85
2022/01/25 12:48:54;;;;;;;7.20;1.90;;;12.50;79.30;;;;;;4954737;29;20452;-85
2022/01/25 12:51:23;;;;;;;4.45;2.00;;;12.90;77.80;;;;;;4992778;28;20042;-84
2022/01/25 12:53:53;;;;;;;6.32;2.22;;;12.70;88.00;;;;;;5014431;28;20022;-83
2022/01/25 12:56:23;;;;;;;7.95;2.40;;;12.80;79.90;;;;;;4996402;28;20026;-83
2022/01/25 12:58:54;;;;;;;11.02;2.45;;;12.70;81.90;;;;;;5013455;28;20101;-83
2022/01/25 13:01:22;;;;;;;3.70;2.17;;;12.90;83.10;;;;;;4996237;28;20030;-83
2022/01/25 13:03:53;;;;;;;5.15;2.08;;;13.10;80.40;;;;;;5036668;28;20037;-82
2022/01/25 13:06:23;;;;;;;6.10;2.42;;;13.10;79.20;;;;;;5053944;28;20057;-84
2022/01/25 13:08:58;;;;;;;6.10;1.70;;;13.00;80.20;;;;;;5054224;28;20025;-83
2022/01/25 13:14:44;;;;;;;6.20;1.85;;;12.70;78.50;;;;;;5054303;28;20041;-85
2022/01/25 13:17:19;;;;;;;3.10;1.70;;;12.80;79.60;;;;;;5054420;28;20543;-82
2022/01/25 13:19:51;;;;;;;5.97;1.85;;;12.70;77.30;;;;;;5054105;28;20029;-83
2022/01/25 13:22:20;;;;;;;4.78;2.28;;;12.50;78.50;;;;;;5054416;28;20078;-84
2022/01/25 13:27:58;;;;;;;5.05;2.20;;;12.20;78.60;;;;;;5053653;28;20592;-84
2022/01/25 13:30:40;;;;;;;7.18;2.83;;;12.20;79.90;;;;;;5036104;28;20120;-84
2022/01/25 13:33:08;;;;;;;6.00;2.30;;;12.10;79.70;;;;;;5054375;28;20044;-84
2022/01/25 13:35:37;;;;;;;6.68;2.22;;;12.10;81.40;;;;;;5053691;28;20033;-84
2022/01/25 13:38:14;;;;;;;4.80;1.80;;;12.20;85.10;;;;;;5059857;28;20021;-83
2022/01/25 13:40:58;;;;;;;4.18;2.10;;;12.30;80.20;;;;;;5054664;28;20470;-84
2022/01/25 13:46:06;;;;;;;7.60;2.20;;;12.20;81.00;;;;;;5053119;28;20128;-81
2022/01/25 13:48:34;;;;;;;5.63;1.95;;;12.30;81.30;;;;;;5053787;28;20033;-83
2022/01/25 13:51:03;;;;;;;5.75;2.00;;;12.20;77.80;;;;;;5053360;28;20035;-84
2022/01/25 13:53:30;;;;;;;7.40;2.20;;;12.00;78.20;;;;;;5055389;28;20118;-83
2022/01/25 13:55:58;;;;;;;4.57;1.98;;;12.00;78.90;;;;;;5067656;22;20061;-82
2022/01/25 13:58:36;;;;;;;8.23;2.25;;;12.00;78.70;;;;;;5053331;28;20060;-83
2022/01/25 14:01:05;;;;;;;3.80;1.75;;;12.00;79.10;;;;;;5053147;28;20401;-83
2022/01/25 14:03:37;;;;;;;4.10;1.88;;;11.90;79.70;;;;;;5053168;28;20025;-83
2022/01/25 14:06:27;;;;;;;3.10;1.67;;;12.00;80.80;;;;;;5053234;28;20032;-82
2022/01/25 14:09:30;;;;;;;4.60;1.95;;;12.20;78.60;;;;;;5034600;28;20076;-85
2022/01/25 14:25:30;;;;;;;4.85;1.83;;;12.20;78.80;;;;;;5053161;28;20036;-82
2022/01/25 14:27:59;;;;;;;3.72;1.77;;;12.00;78.40;;;;;;5052940;28;20431;-83
2022/01/25 14:30:26;;;;;;;8.00;2.28;;;11.70;78.30;;;;;;5035354;28;20021;-82
2022/01/25 14:33:03;;;;;;;4.05;1.73;;;11.60;80.70;;;;;;5053104;28;20120;-82
2022/01/25 14:35:31;;;;;;;4.20;2.00;;;11.60;81.20;;;;;;5053261;28;20025;-83
2022/01/25 14:37:59;;;;;;;4.97;1.77;;;11.70;80.90;;;;;;5053192;28;20025;-79
2022/01/25 14:40:27;;;;;;;4.63;2.13;;;11.80;80.30;;;;;;5052435;28;20030;-79
2022/01/25 14:43:03;;;;;;;5.03;2.40;;;12.00;80.00;;;;;;5052937;28;20025;-82
2022/01/25 14:45:29;;;;;;;3.73;1.70;;;11.90;80.10;;;;;;5052476;28;20048;-81
2022/01/25 14:47:56;;;;;;;5.50;1.80;;;12.00;78.60;;;;;;5052736;28;20106;-82
2022/01/25 14:50:32;;;;;;;4.22;1.80;;;12.10;78.70;;;;;;5052274;28;20185;-82
2022/01/25 14:53:03;;;;;;;2.80;1.58;;;11.90;79.80;;;;;;5050400;28;20025;-81
2022/01/25 14:55:31;;;;;;;3.70;1.50;;;11.90;78.90;;;;;;5050052;28;20073;-80
2022/01/25 14:58:23;;;;;;;5.18;2.00;;;11.90;78.90;;;;;;5048075;28;20056;-81
2022/01/25 15:00:53;;;;;;;8.27;1.90;;;11.90;79.60;;;;;;5048781;28;20311;-82
2022/01/25 15:03:22;;;;;;;4.05;1.80;;;11.80;79.40;;;;;;5050649;28;20027;-83
2022/01/25 15:05:49;;;;;;;3.90;1.90;;;11.80;79.70;;;;;;5050829;28;20021;-82
2022/01/25 15:08:16;;;;;;;;;;;12.00;79.70;;;;;;5050520;28;20450;-81
2022/01/25 15:10:46;;;;;;;;;;;12.10;79.70;;;;;;5050429;28;19905;-82
2022/01/25 15:13:23;;;;;;;5.20;1.75;;;12.00;83.40;;;;;;5050607;28;19908;-81
2022/01/25 15:15:56;;;;;;;;;;;12.00;80.20;;;;;;5052004;28;20028;-81
2022/01/25 15:18:28;;;;;;;4.95;1.85;;;11.90;79.80;;;;;;5050880;28;19935;-82
2022/01/25 15:20:56;;;;;;;4.25;1.92;;;11.80;80.50;;;;;;5050493;28;20025;-83
2022/01/25 15:23:24;;;;;;;5.15;2.00;;;11.80;80.60;;;;;;5036763;28;20367;-84