Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:24;;;;;;;3.03;2.25;;;21.00;99.90;;;;;;4999478;28;20173;-81
2022/05/16 00:04:51;;;;;;;3.75;2.15;;;21.00;99.90;;;;;;4999497;28;20224;-81
2022/05/16 00:07:19;;;;;;;4.05;2.00;;;20.90;99.90;;;;;;5001907;28;20189;-82
2022/05/16 00:09:45;;;;;;;3.53;2.28;;;20.90;99.90;;;;;;4987565;28;20177;-81
2022/05/16 00:12:13;;;;;;;4.15;1.80;;;20.90;99.90;;;;;;5000766;28;20181;-81
2022/05/16 00:14:40;;;;;;;2.30;1.98;;;20.90;99.90;;;;;;4999324;28;20236;-81
2022/05/16 00:17:06;;;;;;;5.78;2.05;;;20.90;99.90;;;;;;4981770;28;20223;-81
2022/05/16 00:19:32;;;;;;;6.65;2.08;;;21.00;99.90;;;;;;4981952;28;20204;-81
2022/05/16 00:21:58;;;;;;;11.32;2.13;;;21.00;99.90;;;;;;5004519;28;20204;-81
2022/05/16 00:24:28;;;;;;;1.98;1.80;;;21.00;99.90;;;;;;5015015;28;20521;-82
2022/05/16 00:26:56;;;;;;;2.65;2.03;;;21.10;99.90;;;;;;5006981;28;20189;-82
2022/05/16 00:29:22;;;;;;;6.97;2.00;;;21.30;99.90;;;;;;5006181;28;20165;-81
2022/05/16 00:31:48;;;;;;;5.80;2.05;;;21.30;99.90;;;;;;4981523;28;20163;-81
2022/05/16 00:34:15;;;;;;;11.65;2.58;;;21.30;99.90;;;;;;4979785;28;20255;-81
2022/05/16 00:36:47;;;;;;;3.33;2.15;;;21.30;99.90;;;;;;4995583;28;20193;-82
2022/05/16 00:39:14;;;;;;;13.18;1.70;;;21.30;99.90;;;;;;4978217;28;20256;-81
2022/05/16 00:41:40;;;;;;;6.15;2.25;;;21.20;99.90;;;;;;4996155;28;20296;-81
2022/05/16 00:44:05;;;;;;;4.03;2.22;;;21.40;99.90;;;;;;4996459;28;20228;-81
2022/05/16 00:46:32;;;;;;;6.10;2.70;;;21.40;99.90;;;;;;4996106;28;20197;-81
2022/05/16 00:49:00;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;4996056;28;20172;-80
2022/05/16 00:51:31;;;;;;;3.38;2.10;;;21.10;99.90;;;;;;4979138;28;20189;-80
2022/05/16 00:54:05;;;;;;;2.65;2.35;;;21.00;99.90;;;;;;4996038;28;20185;-80
2022/05/16 00:56:32;;;;;;;4.45;2.50;;;21.10;99.90;;;;;;4978310;28;20283;-81
2022/05/16 00:58:59;;;;;;;8.15;2.30;;;21.00;99.90;;;;;;4996191;28;20185;-81
2022/05/16 01:06:56;;;;;;;3.97;2.03;;;21.10;99.90;;;;;;5012924;28;20277;-80
2022/05/16 01:09:22;;;;;;;2.83;1.80;;;21.20;99.90;;;;;;4993048;28;20173;-80
2022/05/16 01:11:48;;;;;;;3.33;1.88;;;21.20;99.90;;;;;;4991065;28;20173;-81
2022/05/16 01:14:55;;;;;;;2.35;1.98;;;21.40;99.90;;;;;;4999350;28;20179;-81
2022/05/16 01:17:21;;;;;;;5.85;2.05;;;21.40;99.90;;;;;;5007927;28;20185;-81
2022/05/16 01:19:48;;;;;;;14.05;2.10;;;21.40;99.90;;;;;;4977211;28;20177;-81
2022/05/16 01:22:31;;;;;;;8.98;2.25;;;21.50;99.90;;;;;;4994904;28;20201;-81
2022/05/16 01:25:21;;;;;;;6.47;2.10;;;21.70;99.90;;;;;;4977228;28;20259;-81
2022/05/16 01:27:53;;;;;;;2.47;2.10;;;21.60;99.90;;;;;;4994457;28;20553;-81
2022/05/16 01:30:26;;;;;;;3.42;1.90;;;21.60;99.90;;;;;;4977685;28;20177;-81
2022/05/16 01:32:52;;;;;;;2.42;1.75;;;21.60;99.90;;;;;;4976430;28;20666;-81
2022/05/16 01:35:24;;;;;;;2.65;1.98;;;21.70;99.90;;;;;;4996865;28;20227;-81
2022/05/16 01:40:34;;;;;;;5.72;3.05;;;21.60;99.90;;;;;;5003997;28;20236;-80
2022/05/16 01:43:00;;;;;;;7.03;1.92;;;21.70;99.90;;;;;;4976506;28;20596;-80
2022/05/16 01:45:26;;;;;;;1.70;1.50;;;21.60;99.90;;;;;;4994437;28;20174;-81
2022/05/16 01:47:51;;;;;;;2.58;1.85;;;21.50;99.90;;;;;;4976215;28;20193;-81
2022/05/16 01:50:17;;;;;;;3.47;2.30;;;21.50;99.90;;;;;;4994476;28;20618;-81
2022/05/16 01:52:43;;;;;;;5.00;1.73;;;21.50;99.90;;;;;;4994900;28;21304;-80
2022/05/16 01:55:11;;;;;;;12.82;2.00;;;21.40;99.90;;;;;;4977111;28;20545;-80
2022/05/16 01:57:37;;;;;;;2.25;1.70;;;21.30;99.90;;;;;;4977418;28;20249;-80
2022/05/16 02:00:06;;;;;;;5.80;2.03;;;21.40;99.90;;;;;;4994593;28;20178;-81
2022/05/16 02:02:32;;;;;;;3.83;1.92;;;21.30;99.90;;;;;;4994414;28;20204;-80
2022/05/16 02:04:57;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;4994627;28;20173;-81
2022/05/16 02:07:23;;;;;;;8.20;2.33;;;21.30;99.90;;;;;;4994129;28;20235;-81
2022/05/16 02:09:48;;;;;;;2.47;1.77;;;21.30;99.90;;;;;;4994014;28;20165;-81
2022/05/16 02:12:14;;;;;;;7.65;2.10;;;21.20;99.90;;;;;;4994440;28;20623;-81
2022/05/16 02:14:40;;;;;;;8.90;2.22;;;21.10;99.90;;;;;;4977081;28;20172;-81
2022/05/16 02:17:05;;;;;;;3.90;1.90;;;21.10;99.90;;;;;;4994005;28;20644;-81
2022/05/16 02:19:31;;;;;;;5.03;1.90;;;21.00;99.90;;;;;;4994085;28;20746;-81
2022/05/16 02:24:42;;;;;;;5.05;2.45;;;20.90;99.90;;;;;;4994137;28;20545;-81
2022/05/16 02:27:10;;;;;;;9.20;2.20;;;20.90;99.90;;;;;;4976443;28;20646;-81
2022/05/16 02:29:36;;;;;;;3.15;1.90;;;21.10;99.90;;;;;;4993969;28;20172;-80
2022/05/16 02:32:03;;;;;;;14.20;2.22;;;21.10;99.90;;;;;;4993377;28;20173;-81
2022/05/16 02:34:29;;;;;;;5.85;1.98;;;21.00;99.90;;;;;;4993573;28;20665;-81
2022/05/16 02:36:55;;;;;;;7.63;2.28;;;21.00;99.90;;;;;;4975984;28;20196;-81
2022/05/16 02:39:21;;;;;;;3.00;1.98;;;20.90;99.90;;;;;;4976115;28;20169;-81
2022/05/16 02:41:46;;;;;;;3.60;2.08;;;20.90;99.90;;;;;;4975781;28;20838;-81
2022/05/16 02:44:13;;;;;;;7.40;1.98;;;21.00;99.90;;;;;;4975891;28;20647;-81
2022/05/16 02:46:39;;;;;;;3.15;1.75;;;21.10;99.90;;;;;;4993381;28;20193;-81
2022/05/16 02:49:05;;;;;;;3.20;2.10;;;21.10;99.90;;;;;;4993517;28;20196;-81
2022/05/16 02:51:31;;;;;;;3.38;1.83;;;21.10;99.90;;;;;;4976261;28;20178;-81
2022/05/16 02:53:57;;;;;;;11.05;2.45;;;21.00;99.90;;;;;;4993818;28;20176;-81
2022/05/16 02:56:23;;;;;;;5.15;2.17;;;21.10;99.90;;;;;;4993200;28;20335;-81
2022/05/16 02:58:49;;;;;;;2.65;1.90;;;21.00;99.90;;;;;;4992805;28;20216;-81
2022/05/16 03:01:15;;;;;;;9.38;2.20;;;20.90;99.90;;;;;;4992980;28;20212;-81
2022/05/16 03:03:41;;;;;;;8.98;2.33;;;20.90;99.90;;;;;;4993606;28;20169;-81
2022/05/16 03:06:07;;;;;;;6.50;2.67;;;21.00;99.90;;;;;;4976023;28;20188;-81
2022/05/16 03:08:34;;;;;;;17.15;2.92;;;21.10;99.90;;;;;;4993329;28;20212;-81
2022/05/16 03:11:01;;;;;;;7.75;3.38;;;21.00;99.90;;;;;;4975799;28;20169;-81
2022/05/16 03:13:26;;;;;;;6.75;2.13;;;21.10;99.90;;;;;;4975838;28;20287;-81
2022/05/16 03:15:52;;;;;;;3.78;2.40;;;21.00;99.90;;;;;;4975826;28;20623;-80
2022/05/16 03:18:18;;;;;;;6.72;2.05;;;21.20;99.90;;;;;;4975673;28;20180;-80
2022/05/16 03:20:44;;;;;;;2.58;1.73;;;21.20;99.90;;;;;;4992936;28;20549;-80
2022/05/16 03:23:10;;;;;;;2.65;2.00;;;21.10;99.90;;;;;;4993184;28;20165;-81
2022/05/16 03:25:35;;;;;;;4.28;2.30;;;21.10;99.90;;;;;;4993297;28;20256;-80
2022/05/16 03:28:01;;;;;;;4.22;2.05;;;21.10;99.90;;;;;;4993342;28;20227;-80
2022/05/16 03:30:28;;;;;;;4.57;2.40;;;21.10;99.90;;;;;;4993363;28;20234;-81
2022/05/16 03:32:54;;;;;;;19.85;2.75;;;21.10;99.90;;;;;;4993363;28;20200;-81
2022/05/16 03:35:20;;;;;;;9.07;2.40;;;21.10;99.90;;;;;;4975421;28;20175;-81
2022/05/16 03:37:46;;;;;;;3.75;2.72;;;21.10;99.90;;;;;;4975281;28;20193;-81
2022/05/16 03:42:57;;;;;;;2.50;1.85;;;21.20;99.90;;;;;;4993168;28;20239;-81
2022/05/16 03:45:23;;;;;;;3.03;2.20;;;21.10;99.90;;;;;;4992855;28;20622;-86
2022/05/16 03:47:49;;;;;;;3.00;2.03;;;21.00;99.90;;;;;;4975264;28;20192;-81
2022/05/16 03:50:15;;;;;;;7.82;2.15;;;21.10;99.90;;;;;;4992601;28;20545;-80
2022/05/16 03:52:41;;;;;;;6.35;1.70;;;21.10;99.90;;;;;;4993003;28;20180;-80
2022/05/16 03:55:14;;;;;;;10.93;2.88;;;20.80;99.90;;;;;;4992851;28;20177;-80
2022/05/16 03:57:41;;;;;;;10.73;2.60;;;20.90;99.90;;;;;;4975457;28;20200;-80
2022/05/16 04:00:09;;;;;;;7.03;2.50;;;21.00;99.90;;;;;;4992838;28;20169;-80
2022/05/16 04:02:37;;;;;;;18.33;2.78;;;21.10;99.90;;;;;;4976179;28;20588;-80
2022/05/16 04:05:04;;;;;;;5.72;2.80;;;21.00;99.90;;;;;;4975673;28;20261;-80
2022/05/16 04:07:30;;;;;;;7.60;2.55;;;21.10;99.90;;;;;;4993459;28;20189;-81
2022/05/16 04:09:56;;;;;;;3.50;2.25;;;21.30;99.90;;;;;;4994028;28;20169;-81
2022/05/16 04:12:22;;;;;;;9.05;2.45;;;21.30;99.90;;;;;;4996459;28;20702;-80
2022/05/16 04:14:49;;;;;;;4.60;2.22;;;21.20;99.90;;;;;;4978945;28;20173;-81
2022/05/16 04:17:15;;;;;;;2.75;2.15;;;21.10;99.90;;;;;;4978633;28;20538;-81
2022/05/16 04:19:40;;;;;;;12.10;2.08;;;21.10;99.90;;;;;;4996616;28;20173;-81
2022/05/16 04:22:06;;;;;;;6.93;2.88;;;21.00;99.90;;;;;;4996266;28;20266;-81
2022/05/16 04:24:31;;;;;;;7.55;2.40;;;21.10;99.90;;;;;;4996524;28;20169;-82
2022/05/16 04:26:57;;;;;;;8.38;2.33;;;21.10;99.90;;;;;;4996128;28;20243;-81
2022/05/16 04:29:25;;;;;;;14.48;3.17;;;21.20;99.90;;;;;;4995943;28;20523;-81
2022/05/16 04:31:51;;;;;;;14.35;2.25;;;21.10;99.90;;;;;;4996002;28;20169;-81
2022/05/16 04:34:16;;;;;;;4.22;2.45;;;21.10;99.90;;;;;;4996029;28;20215;-81
2022/05/16 04:36:42;;;;;;;3.15;1.90;;;21.10;99.90;;;;;;4995988;28;20217;-81
2022/05/16 04:39:08;;;;;;;2.40;2.08;;;21.10;99.90;;;;;;4995789;28;20234;-81
2022/05/16 04:44:18;;;;;;;11.57;2.38;;;21.10;99.90;;;;;;4996317;28;20188;-82
2022/05/16 04:46:43;;;;;;;14.93;2.47;;;21.10;99.90;;;;;;4978349;28;20189;-91
2022/05/16 04:49:10;;;;;;;7.63;2.10;;;21.20;99.90;;;;;;4996091;28;20215;-81
2022/05/16 04:51:36;;;;;;;2.50;1.77;;;21.20;99.90;;;;;;4978334;28;20177;-81
2022/05/16 04:54:02;;;;;;;5.05;1.90;;;21.00;99.90;;;;;;4978196;28;20166;-81
2022/05/16 04:56:28;;;;;;;4.75;1.83;;;21.10;99.90;;;;;;4995440;28;20569;-81
2022/05/16 04:58:53;;;;;;;6.53;1.80;;;21.10;99.90;;;;;;4995573;28;20166;-80
2022/05/16 05:01:19;;;;;;;10.27;2.20;;;21.30;99.90;;;;;;4995349;28;20201;-81
2022/05/16 05:03:45;;;;;;;13.25;1.75;;;21.30;99.90;;;;;;4978280;28;20169;-82
2022/05/16 05:06:10;;;;;;;9.60;1.90;;;21.30;99.90;;;;;;4978193;28;20220;-81
2022/05/16 05:08:36;;;;;;;7.50;1.98;;;21.40;99.90;;;;;;4995660;28;20157;-81
2022/05/16 05:16:30;;;;;;;21.13;2.33;;;21.60;99.90;;;;;;4995757;28;20215;-81
2022/05/16 05:18:56;;;;;;;2.72;2.22;;;21.70;99.90;;;;;;4995797;28;20157;-81
2022/05/16 05:21:22;;;;;;;7.30;2.47;;;21.80;99.90;;;;;;4995455;28;20343;-82
2022/05/16 05:23:51;;;;;;;10.25;1.92;;;21.90;99.90;;;;;;4978813;28;20638;-82
2022/05/16 05:26:17;;;;;;;18.40;2.33;;;21.90;99.90;;;;;;4995915;28;20280;-82
2022/05/16 05:28:43;;;;;;;5.57;2.33;;;22.10;99.90;;;;;;5004732;28;20203;-82
2022/05/16 05:31:14;;;;;;;8.45;2.75;;;22.10;99.90;;;;;;4998138;28;20264;-81
2022/05/16 05:33:41;;;;;;;11.80;2.38;;;22.20;99.90;;;;;;5014647;28;20180;-83
2022/05/16 05:36:08;;;;;;;16.52;2.40;;;22.40;99.90;;;;;;5016252;28;20200;-79
2022/05/16 05:38:36;;;;;;;12.60;2.33;;;22.40;99.90;;;;;;5000633;28;20162;-82
2022/05/16 05:41:06;;;;;;;18.60;2.58;;;22.50;99.90;;;;;;4966469;28;20288;-83
2022/05/16 05:43:32;;;;;;;15.50;2.55;;;22.50;99.90;;;;;;4998540;28;20249;-83
2022/05/16 05:45:58;;;;;;;239.57;17.92;;;22.60;99.90;;;;;;4994963;28;20197;-82
2022/05/16 05:48:25;;;;;;;46.80;5.93;;;22.80;99.90;;;;;;4994947;28;20641;-83
2022/05/16 05:50:51;;;;;;;5.40;1.92;;;22.80;99.90;;;;;;4977889;28;20284;-82
2022/05/16 05:53:17;;;;;;;10.63;2.20;;;22.50;99.90;;;;;;4977148;28;20219;-83
2022/05/16 05:55:42;;;;;;;9.27;2.72;;;22.50;99.90;;;;;;4976975;28;20181;-82
2022/05/16 05:58:08;;;;;;;34.85;4.45;;;22.40;99.90;;;;;;4976838;28;20223;-88
2022/05/16 06:00:34;;;;;;;28.23;2.97;;;22.40;99.90;;;;;;4994863;28;20284;-82
2022/05/16 06:03:00;;;;;;;16.02;2.42;;;22.30;99.90;;;;;;4976821;28;20165;-83
2022/05/16 06:05:27;;;;;;;15.18;2.28;;;22.30;99.90;;;;;;4977919;28;20173;-83
2022/05/16 06:07:53;;;;;;;4.35;1.92;;;22.60;99.90;;;;;;4994367;28;20201;-82
2022/05/16 06:10:19;;;;;;;4.88;2.08;;;22.50;99.90;;;;;;4994174;28;20260;-86
2022/05/16 06:12:45;;;;;;;8.40;2.22;;;22.40;99.90;;;;;;4994172;28;20170;-84
2022/05/16 06:15:13;;;;;;;7.20;1.77;;;22.50;99.90;;;;;;4976462;28;20172;-82
2022/05/16 06:17:39;;;;;;;7.75;2.03;;;22.60;99.90;;;;;;4976633;28;20185;-82
2022/05/16 06:20:07;;;;;;;4.22;2.42;;;22.60;99.90;;;;;;4994109;28;20745;-83
2022/05/16 06:22:36;;;;;;;4.60;2.15;;;22.70;99.90;;;;;;4976723;28;20212;-82
2022/05/16 06:27:49;;;;;;;13.20;2.72;;;22.90;99.90;;;;;;4994667;28;20282;-85
2022/05/16 06:30:16;;;;;;;18.50;3.05;;;22.90;99.90;;;;;;4976352;28;20177;-85
2022/05/16 06:32:42;;;;;;;9.05;2.22;;;23.00;99.90;;;;;;4988929;28;20234;-87
2022/05/16 06:35:08;;;;;;;21.50;2.15;;;23.10;99.90;;;;;;5032184;28;20187;-87
2022/05/16 06:37:33;;;;;;;7.95;2.10;;;23.00;99.90;;;;;;5016158;28;20249;-83
2022/05/16 06:39:59;;;;;;;5.25;1.60;;;23.10;99.90;;;;;;5022440;28;20533;-85
2022/05/16 06:42:25;;;;;;;16.15;2.25;;;23.30;99.90;;;;;;4999488;28;20235;-84
2022/05/16 06:44:52;;;;;;;6.00;1.83;;;23.40;99.90;;;;;;4996130;28;20160;-83
2022/05/16 06:47:18;;;;;;;3.75;1.90;;;23.30;99.90;;;;;;5005042;28;20257;-83
2022/05/16 06:49:45;;;;;;;22.58;2.05;;;23.30;99.90;;;;;;5016716;28;20258;-84
2022/05/16 06:52:12;;;;;;;4.65;2.00;;;23.20;99.90;;;;;;5001486;28;20208;-88
2022/05/16 06:54:37;;;;;;;8.40;1.80;;;23.30;99.90;;;;;;5013448;28;20167;-84
2022/05/16 06:57:03;;;;;;;2.47;1.60;;;23.30;99.90;;;;;;5010616;28;20619;-86
2022/05/16 06:59:29;;;;;;;8.88;2.17;;;23.40;99.90;;;;;;5016240;28;20176;-84
2022/05/16 07:01:55;;;;;;;6.30;1.95;;;23.30;99.90;;;;;;5013177;28;20220;-89
2022/05/16 07:04:20;;;;;;;4.90;1.58;;;23.50;99.90;;;;;;4976797;28;20642;-91
2022/05/16 07:06:46;;;;;;;4.55;1.58;;;23.70;99.90;;;;;;4993581;28;20210;-92
2022/05/16 07:09:12;;;;;;;6.25;2.53;;;23.70;99.90;;;;;;4994146;28;20625;-84
2022/05/16 07:11:37;;;;;;;4.97;1.65;;;24.10;99.90;;;;;;5012963;28;20195;-84
2022/05/16 07:14:03;;;;;;;21.42;2.22;;;24.80;99.90;;;;;;4994489;28;20176;-81
2022/05/16 07:16:29;;;;;;;15.60;2.78;;;25.20;99.90;;;;;;5013541;28;20236;-84
2022/05/16 07:18:55;;;;;;;6.78;2.22;;;25.50;99.90;;;;;;4992483;28;20176;-88
2022/05/16 07:21:20;;;;;;;5.60;1.75;;;25.30;99.90;;;;;;5024807;28;20218;-88
2022/05/16 07:23:54;;;;;;;8.80;1.50;;;25.00;99.90;;;;;;4997261;28;20215;-87
2022/05/16 07:33:14;;;;;;;14.32;1.75;;;26.20;99.90;;;;;;5018420;28;20168;-86
2022/05/16 07:39:58;;;;;;;6.88;2.03;;;24.80;99.90;;;;;;5018759;28;20175;-87
2022/05/16 07:43:14;;;;;;;2.63;1.73;;;24.50;99.90;;;;;;5018086;28;20176;-85
2022/05/16 07:46:05;;;;;;;24.77;2.50;;;24.70;99.90;;;;;;5012860;28;20173;-87
2022/05/16 07:48:53;;;;;;;22.50;2.15;;;24.90;99.90;;;;;;5018496;28;20181;-88
2022/05/16 07:51:32;;;;;;;3.90;2.15;;;24.80;99.90;;;;;;5001751;28;20224;-88
2022/05/16 07:53:58;;;;;;;4.28;2.08;;;24.70;99.90;;;;;;5016643;28;20181;-88
2022/05/16 07:56:25;;;;;;;3.60;1.67;;;24.60;99.90;;;;;;5038390;28;20203;-91
2022/05/16 07:58:51;;;;;;;6.63;2.38;;;24.60;99.90;;;;;;5003759;28;20668;-90
2022/05/16 08:01:17;;;;;;;18.42;2.13;;;24.40;99.90;;;;;;5020926;28;20306;-89
2022/05/16 08:03:42;;;;;;;10.60;2.30;;;24.50;99.90;;;;;;5022220;28;20199;-88
2022/05/16 08:06:08;;;;;;;3.63;1.98;;;24.60;99.90;;;;;;5022519;28;20245;-86
2022/05/16 08:11:19;;;;;;;13.13;2.53;;;25.00;99.90;;;;;;5031339;28;20187;-90
2022/05/16 08:13:48;;;;;;;3.70;2.00;;;24.70;99.90;;;;;;5029361;28;20165;-94
2022/05/16 08:16:21;;;;;;;11.15;2.53;;;24.70;99.90;;;;;;5028663;28;20705;-92
2022/05/16 08:18:47;;;;;;;10.77;2.17;;;24.90;99.90;;;;;;5002401;28;20184;-87
2022/05/16 08:21:13;;;;;;;5.78;2.33;;;25.00;99.90;;;;;;5031400;28;20223;-86
2022/05/16 08:23:39;;;;;;;7.28;2.72;;;24.80;99.90;;;;;;5019424;28;20176;-87
2022/05/16 08:26:05;;;;;;;5.05;1.95;;;24.50;99.90;;;;;;5035219;28;20206;-89
2022/05/16 08:28:33;;;;;;;5.50;2.22;;;24.70;99.90;;;;;;5026231;28;20228;-88
2022/05/16 08:31:00;;;;;;;11.30;2.78;;;24.80;99.90;;;;;;5016113;28;20165;-84
2022/05/16 08:33:26;;;;;;;13.02;2.30;;;25.00;99.90;;;;;;4999659;28;20173;-86
2022/05/16 08:41:35;;;;;;;20.05;3.15;;;25.50;99.90;;;;;;4997622;28;20227;-81
2022/05/16 08:44:18;;;;;;;16.85;3.90;;;25.70;99.90;;;;;;4979529;28;20201;-83
2022/05/16 08:46:55;;;;;;;10.00;2.58;;;25.60;99.90;;;;;;4988351;28;20287;-84
2022/05/16 08:49:37;;;;;;;6.07;2.30;;;25.50;99.90;;;;;;5008996;28;20164;-90
2022/05/16 08:52:19;;;;;;;8.88;3.05;;;25.40;99.90;;;;;;5023054;28;20663;-82
2022/05/16 08:55:13;;;;;;;5.90;2.70;;;24.90;99.90;;;;;;5020535;28;20179;-89
2022/05/16 08:57:45;;;;;;;7.35;3.10;;;24.50;99.90;;;;;;5018949;28;20212;-83
2022/05/16 09:00:28;;;;;;;10.93;3.70;;;24.50;99.90;;;;;;5005439;28;20237;-86
2022/05/16 09:02:56;;;;;;;19.05;3.58;;;24.30;99.90;;;;;;4991792;28;20184;-89
2022/05/16 09:05:32;;;;;;;13.40;3.80;;;24.50;99.90;;;;;;5019235;28;20165;-85
2022/05/16 09:07:59;;;;;;;5.65;3.35;;;24.60;99.90;;;;;;5000394;28;20191;-85
2022/05/16 09:10:32;;;;;;;56.40;7.20;;;24.40;99.90;;;;;;5010726;28;20177;-90
2022/05/16 09:13:47;;;;;;;10.43;3.45;;;24.40;99.90;;;;;;5016681;28;20165;-91
2022/05/16 09:16:28;;;;;;;8.23;3.10;;;24.40;99.90;;;;;;4921334;29;20199;-83
2022/05/16 09:19:28;;;;;;;32.42;4.07;;;24.40;99.90;;;;;;4990711;28;20196;-87
2022/05/16 09:22:35;;;;;;;4.40;3.53;;;24.20;99.90;;;;;;4997235;28;20331;-86
2022/05/16 09:25:18;;;;;;;6.07;3.28;;;23.90;99.90;;;;;;4974264;28;20184;-87
2022/05/16 09:30:37;;;;;;;7.97;3.92;;;24.20;99.90;;;;;;5019597;28;20644;-87
2022/05/16 09:33:10;;;;;;;19.92;4.93;;;24.20;99.90;;;;;;4999162;28;20172;-88
2022/05/16 09:36:06;;;;;;;5.18;4.40;;;24.10;99.90;;;;;;5016601;28;20184;-90
2022/05/16 09:38:33;;;;;;;16.50;4.78;;;24.10;99.90;;;;;;5000949;28;20180;-86
2022/05/16 09:40:58;;;;;;;12.55;4.57;;;24.00;99.90;;;;;;5024298;28;20211;-83
2022/05/16 09:43:26;;;;;;;14.45;4.70;;;24.00;99.90;;;;;;5006494;28;20244;-86
2022/05/16 09:46:01;;;;;;;19.30;6.53;;;23.90;99.90;;;;;;5025711;28;20152;-83
2022/05/16 09:48:26;;;;;;;38.75;6.80;;;23.60;99.90;;;;;;5018739;28;20182;-85
2022/05/16 09:51:05;;;;;;;22.52;6.55;;;23.70;99.90;;;;;;5036658;28;20232;-81
2022/05/16 09:53:33;;;;;;;7.72;5.18;;;23.70;99.90;;;;;;5017583;28;20536;-91
2022/05/16 09:56:05;;;;;;;6.95;5.32;;;23.60;99.90;;;;;;5014042;28;20279;-86
2022/05/16 09:58:49;;;;;;;13.35;4.93;;;23.60;99.90;;;;;;5034657;28;20187;-87
2022/05/16 10:01:28;;;;;;;10.02;5.22;;;23.40;99.90;;;;;;5008322;28;20239;-85
2022/05/16 10:03:54;;;;;;;8.98;5.10;;;23.40;99.90;;;;;;5012267;28;20206;-86
2022/05/16 10:06:32;;;;;;;22.60;6.18;;;23.00;99.90;;;;;;5015616;28;20181;-86
2022/05/16 10:09:05;;;;;;;5.68;5.00;;;22.70;99.90;;;;;;5021456;28;20246;-84
2022/05/16 10:11:33;;;;;;;7.47;5.40;;;22.50;99.90;;;;;;5038725;28;20224;-85
2022/05/16 10:13:59;;;;;;;10.85;4.97;;;22.40;99.90;;;;;;5021799;28;20165;-85
2022/05/16 10:16:28;;;;;;;11.98;5.32;;;22.70;99.90;;;;;;5038474;28;20180;-91
2022/05/16 10:19:10;;;;;;;10.10;5.60;;;23.10;99.90;;;;;;5000859;28;20182;-87
2022/05/16 10:21:54;;;;;;;12.73;5.70;;;23.40;99.90;;;;;;4998233;28;20211;-87
2022/05/16 10:24:23;;;;;;;11.95;5.40;;;23.50;99.90;;;;;;4998952;28;20269;-90
2022/05/16 10:26:51;;;;;;;20.05;5.55;;;23.50;99.90;;;;;;5015981;28;20184;-93
2022/05/16 10:29:25;;;;;;;253.52;24.27;;;23.60;99.90;;;;;;5016543;28;20190;-91
2022/05/16 10:35:03;;;;;;;9.10;4.97;;;24.00;99.90;;;;;;5019453;28;20198;-88
2022/05/16 10:37:32;;;;;;;7.57;4.03;;;24.10;99.90;;;;;;4998693;28;20541;-91
2022/05/16 10:40:22;;;;;;;12.23;4.35;;;24.40;99.90;;;;;;4998104;28;20192;-88
2022/05/16 10:42:53;;;;;;;23.85;4.57;;;24.30;99.90;;;;;;4998442;28;20189;-91
2022/05/16 10:45:31;;;;;;;13.95;6.00;;;24.10;99.90;;;;;;4999133;28;20172;-90
2022/05/16 10:48:09;;;;;;;8.75;4.22;;;24.50;99.90;;;;;;5014769;28;20184;-88
2022/05/16 10:50:43;;;;;;;7.85;4.03;;;25.00;99.90;;;;;;5017446;28;20555;-92
2022/05/16 10:53:22;;;;;;;11.60;4.45;;;25.20;99.90;;;;;;5019345;28;20167;-89
2022/05/16 10:55:54;;;;;;;8.27;3.78;;;25.30;99.90;;;;;;5016693;28;20237;-89
2022/05/16 10:59:02;;;;;;;8.30;4.15;;;25.10;99.90;;;;;;4999370;28;20173;-91
2022/05/16 11:01:36;;;;;;;8.85;3.92;;;25.00;99.90;;;;;;4919245;29;20250;-94
2022/05/16 11:04:40;;;;;;;8.38;3.38;;;24.50;99.90;;;;;;4990015;28;20217;-90
2022/05/16 11:07:32;;;;;;;11.00;3.60;;;24.50;99.90;;;;;;5016796;28;20196;-88
2022/05/16 11:10:10;;;;;;;8.05;3.05;;;24.30;99.90;;;;;;5013345;28;20189;-86
2022/05/16 11:13:00;;;;;;;17.27;2.55;;;24.60;99.90;;;;;;5015914;28;20528;-86
2022/05/16 11:15:38;;;;;;;6.80;2.47;;;24.60;99.90;;;;;;5016347;28;20168;-87
2022/05/16 11:18:10;;;;;;;54.30;4.82;;;24.60;99.90;;;;;;5025010;28;20184;-87
2022/05/16 11:20:47;;;;;;;21.65;3.40;;;24.80;99.90;;;;;;5035328;28;20189;-87
2022/05/16 11:23:29;;;;;;;9.18;2.40;;;24.70;99.90;;;;;;5034260;28;20183;-88
2022/05/16 11:26:22;;;;;;;11.20;3.47;;;24.60;99.90;;;;;;5033691;28;20172;-87
2022/05/16 11:31:42;;;;;;;10.52;3.20;;;24.60;99.90;;;;;;5034353;28;20179;-88
2022/05/16 11:34:15;;;;;;;8.20;2.45;;;24.70;99.90;;;;;;5034808;28;20290;-86
2022/05/16 11:36:47;;;;;;;22.80;3.42;;;24.90;99.90;;;;;;5036455;28;20244;-86
2022/05/16 11:39:40;;;;;;;9.27;2.50;;;24.70;99.90;;;;;;5035899;28;20177;-83
2022/05/16 11:42:37;;;;;;;8.68;2.83;;;24.80;99.90;;;;;;5035479;28;20219;-82
2022/05/16 11:45:28;;;;;;;7.47;2.25;;;24.70;99.90;;;;;;5035498;28;20237;-81
2022/05/16 11:48:05;;;;;;;7.38;2.35;;;24.90;99.90;;;;;;5035627;28;20168;-83
2022/05/16 11:50:56;;;;;;;4.95;2.33;;;25.20;99.90;;;;;;5027489;28;20211;-82
2022/05/16 11:54:04;;;;;;;11.27;2.38;;;24.80;99.90;;;;;;4997308;28;20195;-83
2022/05/16 12:02:42;;;;;;;8.48;2.25;;;25.10;99.90;;;;;;5012505;28;20307;-81
2022/05/16 12:05:14;;;;;;;9.18;2.47;;;25.10;99.90;;;;;;4995440;28;20172;-81
2022/05/16 12:07:52;;;;;;;10.68;2.65;;;25.10;99.90;;;;;;5012403;28;20184;-83
2022/05/16 12:10:25;;;;;;;6.25;2.10;;;25.30;99.90;;;;;;4975512;28;20626;-82
2022/05/16 12:13:18;;;;;;;10.35;2.80;;;25.40;99.90;;;;;;4975327;28;20622;-83
2022/05/16 12:15:46;;;;;;;7.70;2.20;;;25.30;99.90;;;;;;4975495;28;20187;-83
2022/05/16 12:18:32;;;;;;;9.07;2.45;;;25.20;99.90;;;;;;4992631;28;20200;-82
2022/05/16 12:20:58;;;;;;;7.80;3.88;;;25.00;99.90;;;;;;4995135;28;20211;-83
2022/05/16 12:23:54;;;;;;;5.25;2.58;;;24.80;99.90;;;;;;4992948;28;20165;-84
2022/05/16 12:26:26;;;;;;;10.02;1.77;;;24.90;99.90;;;;;;4975565;28;20613;-85
2022/05/16 12:29:12;;;;;;;23.35;2.40;;;24.60;99.90;;;;;;4994957;28;20172;-84
2022/05/16 12:31:49;;;;;;;18.40;2.92;;;24.40;99.90;;;;;;4967076;28;20814;-90
2022/05/16 12:34:40;;;;;;;6.55;1.77;;;24.30;99.90;;;;;;4996774;28;20173;-85
2022/05/16 12:37:09;;;;;;;20.08;2.20;;;24.50;99.90;;;;;;4979981;28;20905;-89
2022/05/16 12:39:56;;;;;;;17.60;2.00;;;24.30;99.90;;;;;;4978849;28;20550;-84
2022/05/16 12:43:01;;;;;;;15.23;2.45;;;24.40;99.90;;;;;;4979420;28;20216;-84
2022/05/16 12:45:48;;;;;;;6.72;1.60;;;24.60;99.90;;;;;;4979749;28;20199;-86
2022/05/16 12:48:25;;;;;;;14.02;1.60;;;24.90;99.90;;;;;;4996801;28;20176;-85
2022/05/16 12:51:22;;;;;;;18.23;1.77;;;25.20;99.90;;;;;;4979372;28;20218;-84
2022/05/16 12:54:21;;;;;;;16.65;1.90;;;25.70;99.90;;;;;;4979540;28;20173;-86
2022/05/16 12:56:52;;;;;;;6.30;1.67;;;25.80;99.90;;;;;;4979015;28;20231;-90
2022/05/16 12:59:38;;;;;;;15.15;2.47;;;25.70;99.90;;;;;;4979014;28;20195;-84
2022/05/16 13:02:19;;;;;;;16.33;1.70;;;25.20;99.90;;;;;;4949432;28;20303;-85
2022/05/16 13:04:48;;;;;;;8.88;1.92;;;25.20;99.90;;;;;;4996573;28;20204;-85
2022/05/16 13:07:24;;;;;;;14.93;1.95;;;25.10;99.90;;;;;;4979073;28;20185;-84
2022/05/16 13:09:59;;;;;;;5.10;2.03;;;25.10;99.90;;;;;;4979305;28;20172;-87
2022/05/16 13:12:44;;;;;;;13.32;1.80;;;24.90;99.90;;;;;;4979553;28;20713;-86
2022/05/16 13:15:26;;;;;;;24.98;3.08;;;24.90;99.90;;;;;;4979261;28;20292;-86
2022/05/16 13:17:57;;;;;;;73.85;7.55;;;25.20;99.90;;;;;;4978880;28;20193;-86
2022/05/16 13:20:30;;;;;;;17.80;2.20;;;25.50;99.90;;;;;;4979234;28;20165;-85
2022/05/16 13:22:56;;;;;;;11.55;2.15;;;25.50;99.90;;;;;;4996629;28;20277;-86
2022/05/16 13:25:24;;;;;;;18.35;2.42;;;25.40;99.90;;;;;;4979282;28;20200;-86
2022/05/16 13:30:47;;;;;;;10.48;2.20;;;24.80;99.90;;;;;;4996106;28;20179;-84
2022/05/16 13:33:31;;;;;;;13.45;2.20;;;24.80;99.90;;;;;;4995321;28;20173;-85
2022/05/16 13:36:20;;;;;;;7.97;1.50;;;25.10;99.90;;;;;;4995606;28;20526;-85
2022/05/16 13:38:52;;;;;;;8.55;1.48;;;25.30;99.90;;;;;;4995336;28;20174;-84
2022/05/16 13:41:23;;;;;;;4.88;1.38;;;25.20;99.90;;;;;;4977963;28;20306;-85
2022/05/16 13:43:50;;;;;;;86.90;7.70;;;25.00;99.90;;;;;;4978918;28;20173;-84
2022/05/16 13:46:16;;;;;;;1.65;0.90;;;25.40;99.90;;;;;;4977630;28;20287;-83
2022/05/16 13:48:42;;;;;;;63.67;5.93;;;25.40;99.90;;;;;;4977621;28;20252;-84
2022/05/16 13:51:09;;;;;;;80.35;5.65;;;25.40;99.90;;;;;;4977507;28;20607;-85
2022/05/16 13:53:37;;;;;;;6.80;1.50;;;25.50;99.90;;;;;;4978759;28;20216;-85
2022/05/16 13:56:03;;;;;;;3.28;1.23;;;25.70;99.90;;;;;;4978055;28;20169;-83
2022/05/16 13:58:32;;;;;;;9.80;1.70;;;25.90;99.90;;;;;;4979513;28;20219;-85
2022/05/16 14:01:19;;;;;;;7.63;1.42;;;25.70;99.90;;;;;;4978124;28;20303;-84
2022/05/16 14:03:56;;;;;;;24.55;2.42;;;25.30;99.90;;;;;;4996082;28;20187;-85
2022/05/16 14:06:46;;;;;;;6.07;1.58;;;25.50;99.90;;;;;;4978985;28;20246;-85
2022/05/16 14:09:24;;;;;;;31.67;2.55;;;25.50;99.90;;;;;;4978519;28;20181;-84