Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:01;;;;;;;;;;;1.30;99.90;;;;;;5011065;28;19921;-75
2022/12/22 03:30:26;;;;;;;;;;;1.70;99.90;;;;;;5066795;28;19915;-75
2022/12/22 03:32:52;;;;;;;;;;;1.50;99.90;;;;;;5084844;28;20317;-75
2022/12/22 03:35:17;;;;;;;;;;;4.20;99.90;;;;;;5086172;28;19911;-74
2022/12/22 03:37:43;;;;;;;;;;;-0.70;99.90;;;;;;5086242;28;19911;-75
2022/12/22 03:40:09;;;;;;;;;;;1.80;99.90;;;;;;5085569;28;19943;-75
2022/12/22 03:48:02;;;;;;;;;;;1.60;99.90;;;;;;5089332;28;19911;-75
2022/12/22 03:50:28;;;;;;;;;;;2.00;99.90;;;;;;5087123;28;19904;-75
2022/12/22 03:52:54;;;;;;;;;;;1.70;99.90;;;;;;5087638;28;19946;-75
2022/12/22 03:55:19;;;;;;;;;;;1.50;99.90;;;;;;5083129;28;19911;-75
2022/12/22 03:57:45;;;;;;;;;;;1.70;99.90;;;;;;5101745;28;19907;-74
2022/12/22 04:00:10;;;;;;;;;;;1.70;99.90;;;;;;5101531;28;20104;-76
2022/12/22 04:02:36;;;;;;;;;;;1.60;99.90;;;;;;5111094;28;19914;-75
2022/12/22 04:05:02;;;;;;;;;;;1.60;99.90;;;;;;5111007;28;20212;-74
2022/12/22 04:07:27;;;;;;;;;;;1.60;99.90;;;;;;5110890;28;20373;-75
2022/12/22 04:12:55;;;;;;;;;;;1.60;99.90;;;;;;5107377;28;20586;-75
2022/12/22 04:15:21;;;;;;;;;;;1.50;99.90;;;;;;5107198;28;19910;-75
2022/12/22 04:17:46;;;;;;;;;;;1.50;99.90;;;;;;5113472;28;20002;-75
2022/12/22 04:20:12;;;;;;;;;;;1.50;99.90;;;;;;5091701;28;19911;-75
2022/12/22 04:22:38;;;;;;;;;;;1.50;99.90;;;;;;5110149;28;19911;-75
2022/12/22 04:25:03;;;;;;;;;;;1.40;99.90;;;;;;5110003;28;20141;-76
2022/12/22 04:27:29;;;;;;;;;;;1.40;99.90;;;;;;5114605;28;19903;-75
2022/12/22 04:29:55;;;;;;;;;;;1.20;99.90;;;;;;5114975;28;20047;-75
2022/12/22 04:32:20;;;;;;;;;;;1.30;99.90;;;;;;5096465;28;19922;-75
2022/12/22 04:34:46;;;;;;;;;;;1.40;99.90;;;;;;5115059;28;19911;-75
2022/12/22 04:37:11;;;;;;;;;;;1.20;99.90;;;;;;5115447;28;19903;-74
2022/12/22 04:39:37;;;;;;;;;;;1.40;99.90;;;;;;5114344;28;19933;-75
2022/12/22 04:42:03;;;;;;;;;;;1.40;99.90;;;;;;5114627;28;20454;-79
2022/12/22 04:44:28;;;;;;;;;;;1.40;99.90;;;;;;5112912;28;19999;-75
2022/12/22 04:46:54;;;;;;;;;;;1.30;99.90;;;;;;5113206;28;19968;-75
2022/12/22 04:49:19;;;;;;;;;;;1.50;99.90;;;;;;5113340;28;19911;-75
2022/12/22 04:51:45;;;;;;;;;;;1.50;99.90;;;;;;5112366;28;19939;-75
2022/12/22 04:54:10;;;;;;;;;;;1.50;99.90;;;;;;5113270;28;19994;-75
2022/12/22 04:56:37;;;;;;;;;;;1.50;99.90;;;;;;5093616;28;20004;-75
2022/12/22 04:59:02;;;;;;;;;;;1.60;99.90;;;;;;5113928;28;19904;-75
2022/12/22 05:01:28;;;;;;;;;;;1.50;99.90;;;;;;5108963;28;20646;-76
2022/12/22 05:03:53;;;;;;;;;;;1.50;99.90;;;;;;5105238;28;19904;-75
2022/12/22 05:06:19;;;;;;;;;;;1.60;99.90;;;;;;5105085;28;20454;-79
2022/12/22 05:08:44;;;;;;;;;;;1.60;99.90;;;;;;5085989;28;20237;-75
2022/12/22 05:11:10;;;;;;;;;;;1.60;99.90;;;;;;5105367;28;19912;-75
2022/12/22 05:13:36;;;;;;;;;;;2.00;99.90;;;;;;5105539;28;19996;-75
2022/12/22 05:16:03;;;;;;;;;;;1.70;99.90;;;;;;5104070;28;20283;-75
2022/12/22 05:18:28;;;;;;;;;;;1.70;99.90;;;;;;5104366;28;19914;-75
2022/12/22 05:20:54;;;;;;;;;;;1.70;99.90;;;;;;5085582;28;19904;-74
2022/12/22 05:23:19;;;;;;;;;;;1.70;99.90;;;;;;5104261;28;19904;-75
2022/12/22 05:25:45;;;;;;;;;;;1.80;99.90;;;;;;5106141;28;20393;-75
2022/12/22 05:28:10;;;;;;;;;;;1.80;99.90;;;;;;5104496;28;19903;-77
2022/12/22 05:30:36;;;;;;;;;;;1.80;99.90;;;;;;5105028;28;19908;-75
2022/12/22 05:33:01;;;;;;;;;;;1.80;99.90;;;;;;5108145;28;19990;-76
2022/12/22 05:35:28;;;;;;;;;;;1.90;99.90;;;;;;5109352;28;19903;-74
2022/12/22 05:37:54;;;;;;;;;;;1.90;99.90;;;;;;5109595;28;20154;-74
2022/12/22 05:40:19;;;;;;;;;;;1.90;99.90;;;;;;5108467;28;19994;-75
2022/12/22 05:42:45;;;;;;;;;;;2.00;99.90;;;;;;5113505;28;19903;-75
2022/12/22 05:45:15;;;;;;;;;;;2.00;99.90;;;;;;5117996;28;19904;-75
2022/12/22 05:47:43;;;;;;;;;;;2.00;99.90;;;;;;5117839;28;19911;-76
2022/12/22 05:50:10;;;;;;;;;;;2.10;99.90;;;;;;5111077;28;20049;-75
2022/12/22 05:52:36;;;;;;;;;;;2.10;99.90;;;;;;5111389;28;19916;-75
2022/12/22 05:55:02;;;;;;;;;;;2.10;99.90;;;;;;5110292;28;19939;-75
2022/12/22 05:57:28;;;;;;;;;;;2.10;99.90;;;;;;5107967;28;19911;-77
2022/12/22 05:59:55;;;;;;;;;;;2.10;99.90;;;;;;5108025;28;20392;-75
2022/12/22 06:02:21;;;;;;;;;;;2.10;99.90;;;;;;5108313;28;19910;-75
2022/12/22 06:04:46;;;;;;;;;;;2.10;99.90;;;;;;5107773;28;19998;-75
2022/12/22 06:07:12;;;;;;;;;;;2.10;99.90;;;;;;5085203;28;19904;-75
2022/12/22 06:09:37;;;;;;;;;;;2.10;99.90;;;;;;5086527;28;20545;-75
2022/12/22 06:12:06;;;;;;;;;;;2.10;99.90;;;;;;5105426;28;19918;-75
2022/12/22 06:14:32;;;;;;;;;;;2.10;99.90;;;;;;5105638;28;19904;-75
2022/12/22 06:16:57;;;;;;;;;;;2.20;99.90;;;;;;5103553;28;19914;-75
2022/12/22 06:19:23;;;;;;;;;;;2.20;99.90;;;;;;5106092;28;19904;-75
2022/12/22 06:21:48;;;;;;;;;;;2.20;99.90;;;;;;5104721;28;20240;-75
2022/12/22 06:24:14;;;;;;;;;;;2.20;99.90;;;;;;5104521;28;19968;-75
2022/12/22 06:26:40;;;;;;;;;;;2.10;99.90;;;;;;5088037;28;19903;-75
2022/12/22 06:29:05;;;;;;;;;;;2.10;99.90;;;;;;5103116;28;19903;-75
2022/12/22 06:31:31;;;;;;;;;;;2.00;99.90;;;;;;5103703;28;19923;-76
2022/12/22 06:33:56;;;;;;;;;;;1.90;99.90;;;;;;5103227;28;20293;-75
2022/12/22 06:36:22;;;;;;;;;;;1.90;99.90;;;;;;5103153;28;19995;-75
2022/12/22 06:38:48;;;;;;;;;;;1.90;99.90;;;;;;5103408;28;20053;-75
2022/12/22 06:43:07;;;;;;;;;;;2.20;99.90;;;;;;5104498;28;19931;-75
2022/12/22 06:44:00;;;;;;;;;;;2.00;99.90;;;;;;5089309;28;20289;-75
2022/12/22 06:46:25;;;;;;;;;;;1.90;99.90;;;;;;5103102;28;19904;-75
2022/12/22 06:48:51;;;;;;;;;;;2.00;99.90;;;;;;5102940;28;19907;-76
2022/12/22 06:51:16;;;;;;;;;;;-0.40;99.90;;;;;;5104469;28;19916;-75
2022/12/22 06:53:42;;;;;;;;;;;2.10;99.90;;;;;;5104209;28;19908;-74
2022/12/22 06:56:08;;;;;;;;;;;2.20;99.90;;;;;;5105123;28;19923;-76
2022/12/22 06:58:34;;;;;;;;;;;2.20;99.90;;;;;;5104739;28;19904;-75
2022/12/22 07:00:59;;;;;;;;;;;2.30;99.90;;;;;;5104883;28;19979;-75
2022/12/22 07:03:25;;;;;;;;;;;2.40;99.90;;;;;;5103791;28;20215;-75
2022/12/22 07:05:50;;;;;;;;;;;2.30;99.90;;;;;;5105786;28;19903;-74
2022/12/22 07:08:16;;;;;;;;;;;2.30;99.90;;;;;;5104179;28;19907;-75
2022/12/22 07:10:57;;;;;;;;;;;2.40;99.90;;;;;;5088330;28;20176;-75
2022/12/22 07:13:27;;;;;;;;;;;2.40;99.90;;;;;;5109402;28;19908;-75
2022/12/22 07:15:53;;;;;;;;;;;2.40;99.90;;;;;;5108556;28;19904;-75
2022/12/22 07:18:18;;;;;;;;;;;2.40;99.90;;;;;;5109842;28;20002;-75
2022/12/22 07:20:44;;;;;;;;;;;2.30;99.90;;;;;;5110363;28;20188;-75
2022/12/22 07:23:10;;;;;;;;;;;2.40;99.90;;;;;;5088799;28;20431;-75
2022/12/22 07:25:36;;;;;;;;;;;2.30;99.90;;;;;;5103584;28;19927;-75
2022/12/22 07:28:01;;;;;;;;;;;2.50;99.90;;;;;;5103282;28;19903;-75
2022/12/22 07:30:27;;;;;;;;;;;2.50;99.90;;;;;;5102143;28;20141;-75
2022/12/22 07:32:53;;;;;;;;;;;2.60;99.90;;;;;;5102167;28;19968;-75
2022/12/22 07:35:18;;;;;;;;;;;2.70;99.90;;;;;;5083534;28;20285;-75
2022/12/22 07:37:46;;;;;;;;;;;2.80;99.90;;;;;;5087344;28;20184;-74
2022/12/22 07:40:11;;;;;;;;;;;2.90;99.90;;;;;;5101383;28;20332;-75
2022/12/22 07:42:43;;;;;;;;;;;2.90;99.90;;;;;;5101808;28;19929;-75
2022/12/22 07:45:09;;;;;;;;;;;2.80;99.90;;;;;;5102317;28;19904;-75
2022/12/22 07:47:34;;;;;;;;;;;2.90;99.90;;;;;;5101678;28;19986;-75
2022/12/22 07:52:44;;;;;;;;;;;2.90;99.90;;;;;;5102201;28;19922;-75
2022/12/22 07:55:10;;;;;;;;;;;2.90;99.90;;;;;;5102748;28;19904;-75
2022/12/22 07:57:35;;;;;;;;;;;3.00;99.90;;;;;;5103651;28;19923;-75
2022/12/22 08:00:01;;;;;;;;;;;3.00;99.90;;;;;;5108902;28;19914;-75
2022/12/22 08:02:28;;;;;;;;;;;3.00;99.90;;;;;;5109093;28;20447;-75
2022/12/22 08:04:54;;;;;;;;;;;3.10;99.90;;;;;;5108304;28;19911;-75
2022/12/22 08:07:19;;;;;;;;;;;2.40;99.90;;;;;;5109767;28;20084;-75
2022/12/22 08:09:45;;;;;;;;;;;3.10;99.90;;;;;;5103989;28;19903;-75
2022/12/22 08:12:11;;;;;;;;;;;3.00;99.90;;;;;;5100880;28;20007;-75
2022/12/22 08:14:37;;;;;;;;;;;3.20;99.90;;;;;;5083316;28;20264;-75
2022/12/22 08:17:02;;;;;;;;;;;3.30;99.90;;;;;;5103236;28;20439;-75
2022/12/22 08:19:28;;;;;;;;;;;3.40;99.90;;;;;;5100791;28;20291;-75
2022/12/22 08:21:53;;;;;;;;;;;3.50;99.90;;;;;;5101276;28;19904;-75
2022/12/22 08:24:20;;;;;;;;;;;3.80;99.90;;;;;;5101444;28;19946;-74
2022/12/22 08:26:47;;;;;;;;;;;3.70;99.90;;;;;;5102130;28;20069;-75
2022/12/22 08:29:16;;;;;;;;;;;3.70;99.90;;;;;;5100744;28;20064;-75
2022/12/22 08:31:42;;;;;;;;;;;3.90;99.90;;;;;;5102249;28;20441;-76
2022/12/22 08:34:09;;;;;;;;;;;3.90;99.90;;;;;;5102296;28;19920;-75
2022/12/22 08:36:36;;;;;;;;;;;4.00;99.90;;;;;;5083257;28;20287;-75
2022/12/22 08:39:03;;;;;;;;;;;4.00;99.90;;;;;;5101747;28;20294;-75
2022/12/22 08:44:13;;;;;;;;;;;4.20;99.90;;;;;;5100820;28;20078;-75
2022/12/22 08:46:39;;;;;;;;;;;4.30;99.90;;;;;;5102664;28;20096;-75
2022/12/22 08:49:04;;;;;;;;;;;4.40;99.90;;;;;;5100214;28;19914;-75
2022/12/22 08:51:30;;;;;;;;;;;4.50;99.90;;;;;;5100741;28;20237;-75
2022/12/22 08:53:55;;;;;;;;;;;4.50;99.90;;;;;;5100431;28;20030;-75
2022/12/22 08:56:21;;;;;;;;;;;4.50;99.90;;;;;;5100112;28;19926;-75
2022/12/22 08:58:46;;;;;;;;;;;4.60;99.90;;;;;;5100064;28;20382;-75
2022/12/22 09:01:16;;;;;;;;;;;4.70;99.90;;;;;;5102965;28;19903;-75
2022/12/22 09:03:42;;;;;;;;;;;4.80;99.90;;;;;;5104573;28;19912;-77
2022/12/22 09:06:11;;;;;;;;;;;4.90;99.90;;;;;;5102415;28;20097;-77
2022/12/22 09:08:36;;;;;;;;;;;7.40;99.90;;;;;;5106348;28;19917;-76
2022/12/22 09:11:04;;;;;;;;;;;5.10;99.90;;;;;;5105984;28;20318;-75
2022/12/22 09:13:30;;;;;;;;;;;5.10;99.90;;;;;;5106773;28;19958;-75
2022/12/22 09:15:55;;;;;;;;;;;5.20;99.90;;;;;;5089143;28;19939;-75
2022/12/22 09:18:21;;;;;;;;;;;5.30;99.90;;;;;;5105385;28;19907;-75
2022/12/22 09:20:48;;;;;;;;;;;5.40;99.90;;;;;;5105134;28;20482;-75
2022/12/22 09:23:13;;;;;;;;;;;5.50;99.90;;;;;;5105661;28;19907;-75
2022/12/22 09:25:39;;;;;;;;;;;5.60;99.90;;;;;;5105096;28;20329;-75
2022/12/22 09:28:06;;;;;;;;;;;5.70;99.90;;;;;;5105290;28;19907;-75
2022/12/22 09:30:31;;;;;;;;;;;5.70;99.90;;;;;;5105273;28;19904;-75
2022/12/22 09:32:57;;;;;;;;;;;5.80;99.90;;;;;;5108207;28;19924;-75
2022/12/22 09:35:22;;;;;;;;;;;5.90;99.90;;;;;;5112567;28;19999;-77
2022/12/22 09:37:48;;;;;;;;;;;5.90;99.90;;;;;;5107689;28;19904;-76
2022/12/22 09:40:14;;;;;;;;;;;6.50;99.90;;;;;;5107384;28;19907;-76
2022/12/22 09:42:39;;;;;;;;;;;5.90;99.90;;;;;;5110332;28;19931;-75
2022/12/22 09:45:10;;;;;;;;;;;5.80;99.90;;;;;;5110151;28;19904;-74
2022/12/22 09:47:37;;;;;;;;;;;5.70;99.90;;;;;;5109213;28;19900;-75
2022/12/22 09:50:04;;;;;;;;;;;5.70;99.90;;;;;;5112146;28;19904;-75
2022/12/22 09:52:33;;;;;;;;;;;5.80;99.90;;;;;;5112157;28;20143;-75
2022/12/22 09:54:59;;;;;;;;;;;5.90;99.90;;;;;;5113197;28;19904;-75
2022/12/22 09:57:28;;;;;;;;;;;5.90;99.90;;;;;;5093998;28;19912;-75
2022/12/22 09:59:53;;;;;;;;;;;5.90;99.90;;;;;;5092367;28;19900;-75
2022/12/22 10:02:33;;;;;;;;;;;5.90;99.90;;;;;;5091521;28;20556;-75
2022/12/22 10:04:58;;;;;;;;;;;6.00;99.90;;;;;;5091454;28;19929;-75
2022/12/22 10:07:26;;;;;;;;;;;6.10;99.90;;;;;;5089791;28;19938;-76
2022/12/22 10:09:52;;;;;;;;;;;9.00;99.90;;;;;;5086521;28;19947;-75
2022/12/22 10:12:19;;;;;;;;;;;6.30;99.90;;;;;;5084940;28;19954;-76
2022/12/22 10:14:46;;;;;;;;;;;6.60;99.90;;;;;;5086211;28;19900;-77
2022/12/22 10:17:21;;;;;;;;;;;6.60;99.90;;;;;;5085097;28;20003;-74
2022/12/22 10:19:48;;;;;;;;;;;6.80;99.90;;;;;;5083047;28;19904;-74
2022/12/22 10:22:33;;;;;;;;;;;6.90;99.90;;;;;;5083745;28;19950;-75
2022/12/22 10:25:00;;;;;;;;;;;6.70;99.90;;;;;;5085027;28;19937;-74
2022/12/22 10:27:28;;;;;;;;;;;6.60;99.90;;;;;;5068773;28;19912;-74
2022/12/22 10:29:53;;;;;;;;;;;6.70;99.90;;;;;;5082972;28;19904;-74
2022/12/22 10:32:20;;;;;;;;;;;6.70;99.90;;;;;;5081857;28;19927;-74
2022/12/22 10:35:03;;;;;;;;;;;6.60;99.90;;;;;;5082807;28;20435;-75
2022/12/22 10:37:35;;;;;;;;;;;6.70;99.90;;;;;;5083189;28;20119;-74
2022/12/22 10:40:14;;;;;;;;;;;6.70;99.90;;;;;;5089125;28;19908;-74
2022/12/22 10:42:46;;;;;;;;;;;6.90;99.90;;;;;;5096344;28;20541;-74
2022/12/22 10:45:16;;;;;;;;;;;6.80;99.90;;;;;;5094527;28;19904;-74
2022/12/22 10:47:45;;;;;;;;;;;7.00;99.90;;;;;;5085565;28;19904;-75
2022/12/22 10:50:11;;;;;;;;;;;7.20;99.90;;;;;;5087193;28;19904;-74
2022/12/22 10:52:38;;;;;;;;;;;7.30;99.90;;;;;;5093934;28;20156;-74
2022/12/22 10:55:14;;;;;;;;;;;7.40;99.90;;;;;;5106198;28;19911;-75
2022/12/22 10:57:41;;;;;;;;;;;7.50;99.90;;;;;;5111588;28;19916;-74
2022/12/22 11:00:26;;;;;;;;;;;7.80;99.90;;;;;;5115104;28;19951;-75
2022/12/22 11:02:53;;;;;;;;;;;7.90;99.90;;;;;;5114416;28;19930;-75
2022/12/22 11:05:20;;;;;;;;;;;8.00;99.90;;;;;;5118830;28;19907;-75
2022/12/22 11:07:46;;;;;;;;;;;7.90;99.90;;;;;;5118084;28;19899;-75
2022/12/22 11:10:35;;;;;;;;;;;8.00;99.90;;;;;;5100189;28;19904;-76
2022/12/22 11:13:01;;;;;;;;;;;8.00;99.90;;;;;;5114423;28;19911;-77
2022/12/22 11:15:30;;;;;;;;;;;8.00;99.90;;;;;;5113876;28;19977;-75
2022/12/22 11:17:58;;;;;;;;;;;8.00;99.90;;;;;;5115270;28;19904;-75
2022/12/22 11:20:30;;;;;;;;;;;7.90;99.90;;;;;;5092622;28;19910;-75
2022/12/22 11:22:59;;;;;;;;;;;8.00;99.90;;;;;;5108089;28;19965;-75
2022/12/22 11:25:36;;;;;;;;;;;8.10;99.90;;;;;;5102437;28;19998;-75
2022/12/22 11:28:14;;;;;;;;;;;8.00;99.90;;;;;;5104000;28;20002;-75
2022/12/22 11:30:39;;;;;;;;;;;8.00;99.90;;;;;;5101999;28;19990;-75
2022/12/22 11:33:23;;;;;;;;;;;8.10;99.90;;;;;;5101406;28;19999;-75
2022/12/22 11:35:55;;;;;;;;;;;8.10;99.90;;;;;;5101724;28;19916;-75
2022/12/22 11:38:24;;;;;;;;;;;8.20;99.90;;;;;;5083714;28;19907;-75
2022/12/22 11:41:08;;;;;;;;;;;8.10;99.90;;;;;;5100795;28;20546;-75
2022/12/22 11:43:36;;;;;;;;;;;8.00;99.90;;;;;;5101579;28;19953;-75
2022/12/22 11:46:02;;;;;;;;;;;11.40;99.90;;;;;;5083273;28;19914;-75
2022/12/22 11:48:40;;;;;;;;;;;10.00;99.90;;;;;;5102797;28;19904;-75
2022/12/22 11:51:26;;;;;;;;;;;8.20;99.90;;;;;;5102214;28;19912;-75
2022/12/22 11:53:58;;;;;;;;;;;8.20;99.90;;;;;;5101503;28;19939;-75
2022/12/22 11:56:25;;;;;;;;;;;8.20;99.90;;;;;;5101036;28;19915;-75
2022/12/22 11:58:54;;;;;;;;;;;8.30;99.90;;;;;;5101533;28;20502;-75
2022/12/22 12:01:42;;;;;;;;;;;8.30;99.90;;;;;;5101386;28;19910;-75
2022/12/22 12:04:14;;;;;;;;;;;8.30;99.90;;;;;;5101941;28;19922;-75
2022/12/22 12:06:59;;;;;;;;;;;8.30;99.90;;;;;;5103310;28;19904;-75
2022/12/22 12:09:38;;;;;;;;;;;8.30;99.90;;;;;;5101142;28;20313;-75
2022/12/22 12:12:30;;;;;;;;;;;8.50;99.90;;;;;;5104145;28;20267;-75
2022/12/22 12:15:14;;;;;;;;;;;8.80;99.90;;;;;;5071426;28;19967;-75
2022/12/22 12:17:54;;;;;;;;;;;9.00;99.90;;;;;;5100584;28;19904;-75
2022/12/22 12:20:25;;;;;;;;;;;9.20;99.90;;;;;;5102614;28;19998;-75
2022/12/22 12:23:00;;;;;;;;;;;9.30;99.90;;;;;;5102316;28;20519;-75
2022/12/22 12:25:38;;;;;;;;;;;9.20;99.90;;;;;;5101383;28;19914;-75
2022/12/22 12:28:09;;;;;;;;;;;9.60;99.90;;;;;;5100430;28;19949;-75
2022/12/22 12:30:43;;;;;;;;;;;9.80;99.90;;;;;;5082696;28;19903;-75
2022/12/22 12:33:14;;;;;;;;;;;10.00;99.90;;;;;;5100108;28;19943;-75
2022/12/22 12:35:58;;;;;;;;;;;10.40;99.90;;;;;;5102678;28;19923;-75
2022/12/22 12:38:37;;;;;;;;;;;10.60;99.90;;;;;;5099480;28;20329;-75
2022/12/22 12:41:08;;;;;;;;;;;10.60;99.90;;;;;;5100109;28;20013;-75
2022/12/22 12:43:34;;;;;;;;;;;10.90;99.90;;;;;;5100216;28;19904;-76
2022/12/22 12:45:59;;;;;;;;;;;11.00;99.90;;;;;;5102313;28;19915;-75
2022/12/22 12:48:25;;;;;;;;;;;10.80;99.90;;;;;;5103505;28;20184;-75
2022/12/22 12:50:57;;;;;;;;;;;10.80;99.90;;;;;;5106575;28;19908;-75
2022/12/22 12:53:23;;;;;;;;;;;10.70;99.90;;;;;;5104430;28;19915;-75
2022/12/22 12:55:49;;;;;;;;;;;10.60;99.90;;;;;;5105914;28;20185;-75
2022/12/22 12:58:34;;;;;;;;;;;10.50;99.90;;;;;;5105158;28;20427;-74
2022/12/22 13:01:00;;;;;;;;;;;10.40;99.90;;;;;;5105309;28;19903;-75
2022/12/22 13:03:28;;;;;;;;;;;10.30;99.90;;;;;;5103972;28;20393;-74
2022/12/22 13:05:55;;;;;;;;;;;10.10;99.90;;;;;;5104341;28;19965;-74
2022/12/22 13:08:20;;;;;;;;;;;10.20;99.90;;;;;;5085925;28;19903;-75
2022/12/22 13:11:07;;;;;;;;;;;10.00;99.90;;;;;;5085303;28;20149;-75
2022/12/22 13:13:33;;;;;;;;;;;9.00;99.90;;;;;;5074782;28;19912;-75
2022/12/22 13:15:59;;;;;;;;;;;9.70;99.90;;;;;;5103456;28;20199;-75
2022/12/22 13:18:24;;;;;;;;;;;9.40;99.90;;;;;;5103630;28;20146;-75
2022/12/22 13:20:57;;;;;;;;;;;9.50;99.90;;;;;;5105028;28;20433;-74
2022/12/22 13:23:23;;;;;;;;;;;9.50;99.90;;;;;;5103843;28;19904;-74
2022/12/22 13:25:52;;;;;;;;;;;9.80;99.90;;;;;;5103809;28;19903;-76
2022/12/22 13:28:18;;;;;;;;;;;9.40;99.90;;;;;;5106601;28;19914;-75
2022/12/22 13:30:46;;;;;;;;;;;9.40;99.90;;;;;;5104932;28;20251;-76
2022/12/22 13:33:14;;;;;;;;;;;9.30;99.90;;;;;;5103644;28;20340;-75
2022/12/22 13:35:41;;;;;;;;;;;9.20;99.90;;;;;;5086229;28;19908;-75
2022/12/22 13:38:25;;;;;;;;;;;9.10;99.90;;;;;;5085157;28;20862;-76
2022/12/22 13:40:50;;;;;;;;;;;9.00;99.90;;;;;;5085928;28;19969;-75
2022/12/22 13:43:16;;;;;;;;;;;9.20;99.90;;;;;;5105883;28;20530;-75
2022/12/22 13:45:44;;;;;;;;;;;9.40;99.90;;;;;;5104693;28;19914;-75
2022/12/22 13:48:15;;;;;;;;;;;8.70;99.90;;;;;;5105399;28;20303;-75
2022/12/22 13:50:42;;;;;;;;;;;8.80;99.90;;;;;;5087305;28;20092;-75
2022/12/22 13:53:10;;;;;;;;;;;8.80;99.90;;;;;;5104467;28;20401;-75
2022/12/22 13:55:41;;;;;;;;;;;8.80;99.90;;;;;;5104918;28;19907;-75
2022/12/22 13:58:16;;;;;;;;;;;8.70;99.90;;;;;;5105868;28;20569;-75
2022/12/22 14:00:41;;;;;;;;;;;8.70;99.90;;;;;;5102638;28;19899;-75
2022/12/22 14:03:17;;;;;;;;;;;8.60;99.90;;;;;;5104905;28;19950;-75
2022/12/22 14:05:43;;;;;;;;;;;8.50;99.90;;;;;;5086805;28;19930;-75
2022/12/22 14:08:09;;;;;;;;;;;8.50;99.90;;;;;;5105071;28;19900;-75
2022/12/22 14:10:40;;;;;;;;;;;8.50;99.90;;;;;;5104296;28;20068;-74
2022/12/22 14:13:10;;;;;;;;;;;8.40;99.90;;;;;;5107942;28;19957;-74
2022/12/22 14:15:36;;;;;;;;;;;8.40;99.90;;;;;;5106198;28;19906;-75
2022/12/22 14:18:03;;;;;;;;;;;8.40;99.90;;;;;;5108339;28;19899;-75
2022/12/22 14:20:34;;;;;;;;;;;10.00;99.90;;;;;;5105847;28;19903;-75
2022/12/22 14:23:00;;;;;;;;;;;8.40;99.90;;;;;;5108178;28;19903;-75
2022/12/22 14:25:31;;;;;;;;;;;8.30;99.90;;;;;;5114473;28;19899;-75
2022/12/22 14:27:57;;;;;;;;;;;8.30;99.90;;;;;;5113023;28;19904;-76
2022/12/22 14:30:28;;;;;;;;;;;8.40;99.90;;;;;;5112434;28;19908;-75
2022/12/22 14:32:54;;;;;;;;;;;8.30;99.90;;;;;;5109507;28;20123;-75
2022/12/22 14:35:20;;;;;;;;;;;8.00;99.90;;;;;;5107232;28;19911;-76
2022/12/22 14:37:51;;;;;;;;;;;8.20;99.90;;;;;;5108500;28;19904;-75
2022/12/22 14:40:35;;;;;;;;;;;8.20;99.90;;;;;;5110670;28;19949;-75
2022/12/22 14:43:02;;;;;;;;;;;8.10;99.90;;;;;;5106773;28;19900;-75
2022/12/22 14:45:28;;;;;;;;;;;8.10;99.90;;;;;;5105874;28;19900;-74
2022/12/22 14:47:54;;;;;;;;;;;8.00;99.90;;;;;;5086013;28;19926;-75
2022/12/22 14:50:24;;;;;;;;;;;8.00;99.90;;;;;;5106707;28;19907;-75
2022/12/22 14:52:54;;;;;;;;;;;7.80;99.90;;;;;;5108960;28;20048;-75
2022/12/22 14:55:30;;;;;;;;;;;7.80;99.90;;;;;;5090694;28;19904;-75
2022/12/22 14:58:04;;;;;;;;;;;7.80;99.90;;;;;;5116674;28;19947;-75
2022/12/22 15:00:30;;;;;;;;;;;7.70;99.90;;;;;;5116536;28;19904;-75
2022/12/22 15:02:57;;;;;;;;;;;5.00;99.90;;;;;;5112685;28;19919;-75
2022/12/22 15:05:27;;;;;;;;;;;7.80;99.90;;;;;;5114798;28;19899;-75
2022/12/22 15:07:56;;;;;;;;;;;7.70;99.90;;;;;;5109355;28;20304;-75
2022/12/22 15:10:23;;;;;;;;;;;6.80;99.90;;;;;;5109573;28;19983;-75
2022/12/22 15:12:49;;;;;;;;;;;7.70;99.90;;;;;;5108475;28;19951;-75
2022/12/22 15:15:16;;;;;;;;;;;7.70;99.90;;;;;;5115954;28;19911;-74
2022/12/22 15:17:46;;;;;;;;;;;7.70;99.90;;;;;;5111362;28;19949;-75
2022/12/22 15:20:14;;;;;;;;;;;8.00;99.90;;;;;;5109110;28;19907;-74
2022/12/22 15:22:39;;;;;;;;;;;7.70;99.90;;;;;;5110134;28;19994;-75
2022/12/22 15:25:19;;;;;;;;;;;7.70;99.90;;;;;;5113638;28;19943;-75
2022/12/22 15:27:45;;;;;;;;;;;7.70;99.90;;;;;;5108260;28;19904;-74
2022/12/22 15:30:12;;;;;;;;;;;7.70;99.90;;;;;;5108302;28;20037;-75
2022/12/22 15:32:39;;;;;;;;;;;7.70;99.90;;;;;;5106458;28;19924;-75
2022/12/22 15:35:16;;;;;;;;;;;7.70;99.90;;;;;;5104714;28;19904;-74
2022/12/22 15:37:41;;;;;;;;;;;7.70;99.90;;;;;;5109148;28;20423;-75
2022/12/22 15:40:18;;;;;;;;;;;7.70;99.90;;;;;;5104485;28;19911;-76
2022/12/22 15:42:44;;;;;;;;;;;7.70;99.90;;;;;;5108504;28;19904;-75
2022/12/22 15:45:10;;;;;;;;;;;7.70;99.90;;;;;;5104328;28;20391;-75
2022/12/22 15:47:35;;;;;;;;;;;7.70;99.90;;;;;;5104406;28;20577;-74
2022/12/22 15:50:01;;;;;;;;;;;7.60;99.90;;;;;;5107256;28;19900;-75
2022/12/22 15:52:27;;;;;;;;;;;7.60;99.90;;;;;;5103428;28;20528;-74
2022/12/22 15:54:53;;;;;;;;;;;7.60;99.90;;;;;;5101017;28;19907;-75
2022/12/22 15:57:19;;;;;;;;;;;7.60;99.90;;;;;;5082465;28;20006;-75
2022/12/22 15:59:45;;;;;;;;;;;7.60;99.90;;;;;;5102032;28;20002;-74
2022/12/22 16:02:11;;;;;;;;;;;7.60;99.90;;;;;;5101950;28;19914;-75
2022/12/22 16:04:37;;;;;;;;;;;7.60;99.90;;;;;;5102756;28;20459;-77
2022/12/22 16:07:03;;;;;;;;;;;7.60;99.90;;;;;;5103208;28;19903;-75
2022/12/22 16:09:31;;;;;;;;;;;7.60;99.90;;;;;;5102647;28;19903;-75
2022/12/22 16:11:57;;;;;;;;;;;7.60;99.90;;;;;;5083096;28;20405;-74
2022/12/22 16:14:23;;;;;;;;;;;7.60;99.90;;;;;;5102015;28;19912;-74
2022/12/22 16:16:49;;;;;;;;;;;7.60;99.90;;;;;;5104184;28;19904;-74
2022/12/22 16:19:15;;;;;;;;;;;7.60;99.90;;;;;;5105290;28;19911;-75
2022/12/22 16:21:42;;;;;;;;;;;7.60;99.90;;;;;;5101275;28;19990;-74
2022/12/22 16:24:11;;;;;;;;;;;7.50;99.90;;;;;;5102166;28;19950;-75
2022/12/22 16:26:37;;;;;;;;;;;7.50;99.90;;;;;;5101266;28;19914;-74
2022/12/22 16:29:03;;;;;;;;;;;7.50;99.90;;;;;;5104137;28;19903;-74
2022/12/22 16:31:28;;;;;;;;;;;7.50;99.90;;;;;;5084266;28;20069;-74
2022/12/22 16:33:54;;;;;;;;;;;7.50;99.90;;;;;;5101904;28;19998;-74
2022/12/22 16:36:19;;;;;;;;;;;7.50;99.90;;;;;;5103829;28;19907;-75
2022/12/22 16:38:46;;;;;;;;;;;7.60;99.90;;;;;;5108368;28;19904;-75
2022/12/22 16:41:17;;;;;;;;;;;7.60;99.90;;;;;;5105927;28;20449;-75
2022/12/22 16:43:43;;;;;;;;;;;7.40;99.90;;;;;;5104309;28;19946;-75
2022/12/22 16:46:12;;;;;;;;;;;7.40;99.90;;;;;;5105384;28;19908;-74
2022/12/22 16:48:39;;;;;;;;;;;7.40;99.90;;;;;;5108025;28;20521;-76
2022/12/22 16:51:05;;;;;;;;;;;7.40;99.90;;;;;;5108105;28;19900;-75
2022/12/22 16:53:33;;;;;;;;;;;5.80;99.90;;;;;;5108347;28;19912;-75
2022/12/22 16:55:58;;;;;;;;;;;7.30;99.90;;;;;;5103107;28;19985;-73
2022/12/22 16:58:24;;;;;;;;;;;7.30;99.90;;;;;;5104738;28;19903;-74
2022/12/22 17:00:50;;;;;;;;;;;7.30;99.90;;;;;;5101713;28;19915;-75
2022/12/22 17:03:20;;;;;;;;;;;7.30;99.90;;;;;;5089518;28;19915;-75
2022/12/22 17:05:47;;;;;;;;;;;4.60;99.90;;;;;;5105904;28;19910;-75
2022/12/22 17:08:24;;;;;;;;;;;7.20;99.90;;;;;;5108456;28;19903;-75
2022/12/22 17:10:50;;;;;;;;;;;7.20;99.90;;;;;;5106850;28;19933;-74
2022/12/22 17:13:16;;;;;;;;;;;7.20;99.90;;;;;;5104358;28;19926;-75
2022/12/22 17:15:42;;;;;;;;;;;7.30;99.90;;;;;;5102340;28;19911;-75
2022/12/22 17:18:14;;;;;;;;;;;7.20;99.90;;;;;;5104799;28;19919;-75
2022/12/22 17:20:39;;;;;;;;;;;7.20;99.90;;;;;;5084463;28;19907;-74
2022/12/22 17:23:05;;;;;;;;;;;7.20;99.90;;;;;;5102295;28;20503;-75
2022/12/22 17:25:31;;;;;;;;;;;7.20;99.90;;;;;;5103258;28;19954;-74
2022/12/22 17:27:57;;;;;;;;;;;7.20;99.90;;;;;;5084524;28;20634;-74
2022/12/22 17:30:26;;;;;;;;;;;7.30;99.90;;;;;;5106134;28;19915;-75
2022/12/22 17:32:52;;;;;;;;;;;7.30;99.90;;;;;;5109820;28;19911;-74
2022/12/22 17:35:19;;;;;;;;;;;7.20;99.90;;;;;;5111965;28;20157;-76
2022/12/22 17:37:45;;;;;;;;;;;7.20;99.90;;;;;;5115919;28;19904;-75
2022/12/22 17:40:14;;;;;;;;;;;7.20;99.90;;;;;;5114657;28;19957;-76
2022/12/22 17:42:40;;;;;;;;;;;10.20;99.90;;;;;;5115294;28;20320;-75
2022/12/22 17:45:11;;;;;;;;;;;7.20;99.90;;;;;;5109562;28;19939;-76
2022/12/22 17:47:37;;;;;;;;;;;7.20;99.90;;;;;;5108185;28;19986;-75
2022/12/22 17:50:03;;;;;;;;;;;7.10;99.90;;;;;;5108178;28;19931;-76
2022/12/22 17:52:28;;;;;;;;;;;7.10;99.90;;;;;;5087962;28;19972;-75
2022/12/22 17:54:54;;;;;;;;;;;7.10;99.90;;;;;;5089159;28;20382;-75
2022/12/22 17:57:22;;;;;;;;;;;7.10;99.90;;;;;;5107234;28;20477;-75
2022/12/22 17:59:47;;;;;;;;;;;7.10;99.90;;;;;;5107456;28;19915;-75
2022/12/22 18:02:17;;;;;;;;;;;7.00;99.90;;;;;;5108707;28;19908;-75
2022/12/22 18:04:43;;;;;;;;;;;7.00;99.90;;;;;;5091720;28;19904;-75
2022/12/22 18:07:09;;;;;;;;;;;7.00;99.90;;;;;;5109183;28;19915;-74
2022/12/22 18:09:34;;;;;;;;;;;7.00;99.90;;;;;;5112311;28;20117;-76
2022/12/22 18:12:00;;;;;;;;;;;7.00;99.90;;;;;;5110784;28;19927;-75
2022/12/22 18:14:26;;;;;;;;;;;6.90;99.90;;;;;;5108361;28;19911;-75