Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:10;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;6167269;23;20362;-84
2021/09/13 00:03:55;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;6186881;23;20432;-83
2021/09/13 00:06:40;;;;;;;2.33;2.13;;;17.10;99.90;;;;;;6186447;23;20436;-85
2021/09/13 00:09:24;;;;;;;1.67;1.58;;;17.00;99.90;;;;;;6184474;23;20389;-85
2021/09/13 00:12:09;;;;;;;2.10;1.90;;;17.00;99.90;;;;;;6188907;23;20461;-83
2021/09/13 00:14:54;;;;;;;2.22;2.03;;;17.10;99.90;;;;;;6186081;23;20378;-83
2021/09/13 00:17:39;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;6210639;23;20399;-84
2021/09/13 00:20:25;;;;;;;2.40;2.30;;;17.10;99.90;;;;;;6210405;23;20362;-86
2021/09/13 00:23:10;;;;;;;2.30;2.10;;;16.90;99.90;;;;;;6184750;23;20375;-83
2021/09/13 00:25:57;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;6143722;23;20381;-85
2021/09/13 00:28:42;;;;;;;2.42;2.25;;;16.90;99.90;;;;;;6202513;23;20375;-84
2021/09/13 00:31:27;;;;;;;2.20;2.05;;;16.90;99.90;;;;;;6187786;23;20338;-84
2021/09/13 00:34:14;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;6184694;23;20400;-85
2021/09/13 00:36:59;;;;;;;2.25;2.10;;;16.80;99.90;;;;;;6186180;23;20382;-83
2021/09/13 00:39:44;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;6161369;23;20383;-88
2021/09/13 00:42:33;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;6162380;23;20431;-83
2021/09/13 00:45:54;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;6211912;23;20362;-83
2021/09/13 00:48:39;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;6232681;23;20432;-88
2021/09/13 00:51:27;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;6190327;23;20371;-85
2021/09/13 00:54:11;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;6189836;23;20440;-83
2021/09/13 00:56:56;;;;;;;2.22;2.05;;;16.80;99.90;;;;;;6190343;23;20366;-83
2021/09/13 00:59:42;;;;;;;2.33;2.13;;;16.90;99.90;;;;;;6193527;23;20379;-85
2021/09/13 01:02:30;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;6198927;23;20432;-86
2021/09/13 01:05:14;;;;;;;2.30;2.10;;;16.90;99.90;;;;;;6190412;23;20374;-84
2021/09/13 01:08:02;;;;;;;1.98;1.88;;;17.00;99.90;;;;;;6186786;23;20363;-85
2021/09/13 01:10:47;;;;;;;2.03;1.83;;;16.90;99.90;;;;;;6186016;23;20371;-84
2021/09/13 01:13:34;;;;;;;1.95;1.85;;;16.80;99.90;;;;;;6184755;23;20370;-85
2021/09/13 01:16:19;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;6188670;23;20366;-84
2021/09/13 01:19:06;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;6208961;23;20443;-91
2021/09/13 01:21:54;;;;;;;2.13;2.03;;;16.90;99.90;;;;;;6198634;23;20379;-85
2021/09/13 01:24:40;;;;;;;2.03;1.92;;;16.90;99.90;;;;;;6171205;23;20418;-90
2021/09/13 01:27:25;;;;;;;2.42;2.22;;;16.90;99.90;;;;;;6154784;23;20354;-87
2021/09/13 01:30:11;;;;;;;2.03;1.92;;;16.90;99.90;;;;;;6148152;23;20515;-84
2021/09/13 01:32:55;;;;;;;2.05;1.95;;;16.90;99.90;;;;;;6146643;23;20442;-86
2021/09/13 01:35:43;;;;;;;1.67;1.57;;;16.90;99.90;;;;;;6170697;23;20370;-85
2021/09/13 01:38:28;;;;;;;2.17;2.08;;;17.00;99.90;;;;;;6149192;23;20383;-85
2021/09/13 01:41:14;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;6144684;23;20379;-85
2021/09/13 01:43:59;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;6163361;23;20359;-83
2021/09/13 01:46:48;;;;;;;2.07;1.97;;;17.00;99.90;;;;;;6136617;23;20366;-83
2021/09/13 01:49:35;;;;;;;2.15;2.05;;;17.10;99.90;;;;;;6170343;23;20382;-83
2021/09/13 01:52:23;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;6140406;23;20411;-82
2021/09/13 01:55:08;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;6144494;23;20378;-83
2021/09/13 01:57:54;;;;;;;1.75;1.65;;;17.10;99.90;;;;;;6130331;23;20387;-84
2021/09/13 02:00:40;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;6144219;23;20363;-87
2021/09/13 02:03:25;;;;;;;2.20;1.90;;;17.00;99.90;;;;;;6162279;23;20394;-84
2021/09/13 02:06:12;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;6147935;23;20359;-84
2021/09/13 02:09:00;;;;;;;1.95;1.85;;;17.00;99.90;;;;;;6146104;23;20358;-82
2021/09/13 02:11:44;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;6166022;23;20370;-84
2021/09/13 02:14:29;;;;;;;2.22;2.03;;;17.10;99.90;;;;;;6151418;23;20350;-86
2021/09/13 02:17:14;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;6146270;23;20373;-85
2021/09/13 02:20:01;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;6128577;23;20355;-87
2021/09/13 02:22:46;;;;;;;2.20;2.08;;;17.00;99.90;;;;;;6188330;23;20390;-83
2021/09/13 02:25:31;;;;;;;2.08;1.98;;;17.00;99.90;;;;;;6109976;23;20420;-88
2021/09/13 02:28:15;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;6148067;23;20455;-84
2021/09/13 02:31:00;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;6156751;22;20394;-89
2021/09/13 02:33:44;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;6191377;22;20410;-90
2021/09/13 02:36:30;;;;;;;2.15;2.05;;;17.10;99.90;;;;;;6155511;22;20379;-92
2021/09/13 02:39:14;;;;;;;2.10;2.00;;;17.10;99.90;;;;;;6152956;23;20423;-92
2021/09/13 02:42:04;;;;;;;2.80;2.28;;;17.00;99.90;;;;;;6155733;23;20350;-91
2021/09/13 03:43:24;;;;;;;2.73;2.23;;;16.50;99.90;;;;;;6220502;22;20841;-80
2021/09/13 03:46:09;;;;;;;1.75;1.65;;;16.50;99.90;;;;;;6161231;23;20367;-81
2021/09/13 03:49:04;;;;;;;1.83;1.73;;;16.50;99.90;;;;;;6157951;23;20418;-81
2021/09/13 03:51:49;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;6133273;23;20423;-84
2021/09/13 03:54:37;;;;;;;2.22;2.13;;;16.50;99.90;;;;;;6165026;23;20441;-84
2021/09/13 03:57:22;;;;;;;3.13;2.03;;;16.40;99.90;;;;;;6166162;23;20394;-85
2021/09/13 04:00:07;;;;;;;2.13;2.03;;;16.30;99.90;;;;;;6183879;23;20354;-86
2021/09/13 04:18:12;;;;;;;2.35;2.15;;;16.00;99.90;;;;;;6228455;22;20439;-82
2021/09/13 04:21:16;;;;;;;2.53;2.33;;;16.00;99.90;;;;;;6187330;23;20394;-87
2021/09/13 04:24:15;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;6150765;23;20387;-86
2021/09/13 04:27:18;;;;;;;2.42;2.25;;;16.10;99.90;;;;;;6174780;23;20366;-84
2021/09/13 04:30:10;;;;;;;2.05;1.95;;;16.10;99.90;;;;;;6166827;23;20370;-89
2021/09/13 04:33:18;;;;;;;2.17;2.08;;;16.10;99.90;;;;;;6156984;23;20378;-84
2021/09/13 04:36:31;;;;;;;2.50;2.40;;;16.10;99.90;;;;;;6172362;23;20406;-84
2021/09/13 04:39:34;;;;;;;2.63;2.47;;;16.10;99.90;;;;;;6174420;23;20370;-87
2021/09/13 04:42:40;;;;;;;2.65;2.45;;;16.10;99.90;;;;;;6179266;23;20435;-88
2021/09/13 04:46:03;;;;;;;2.53;2.37;;;16.10;99.90;;;;;;6179159;23;20353;-86
2021/09/13 04:49:06;;;;;;;2.92;2.72;;;16.00;99.90;;;;;;6187231;23;20386;-82
2021/09/13 04:52:09;;;;;;;3.35;3.05;;;16.00;99.90;;;;;;6191525;23;20391;-85
2021/09/13 04:55:03;;;;;;;3.97;3.67;;;16.10;99.90;;;;;;6165155;23;20395;-86
2021/09/13 04:57:48;;;;;;;2.53;2.33;;;16.10;99.90;;;;;;6164024;23;20398;-85
2021/09/13 05:00:32;;;;;;;3.08;2.75;;;16.10;99.90;;;;;;6162728;23;20386;-84
2021/09/13 05:03:17;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;6137365;23;20371;-90
2021/09/13 05:06:02;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;6161670;23;20362;-87
2021/09/13 05:08:46;;;;;;;2.53;2.38;;;16.20;99.90;;;;;;6141442;23;20420;-85
2021/09/13 05:11:33;;;;;;;3.28;2.97;;;16.20;99.90;;;;;;6163083;23;20447;-85
2021/09/13 05:14:19;;;;;;;3.22;2.95;;;16.30;99.90;;;;;;6139597;23;20371;-83
2021/09/13 05:17:03;;;;;;;3.28;3.00;;;16.30;99.90;;;;;;6143352;23;20382;-90
2021/09/13 05:19:48;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;6161046;23;20804;-90
2021/09/13 05:22:32;;;;;;;2.63;2.42;;;16.40;99.90;;;;;;6163562;23;20415;-89
2021/09/13 05:25:19;;;;;;;2.47;2.28;;;16.40;99.90;;;;;;6164313;23;20372;-90
2021/09/13 05:28:04;;;;;;;3.53;3.17;;;16.40;99.90;;;;;;6185895;23;20358;-91
2021/09/13 05:30:49;;;;;;;3.50;2.95;;;16.40;99.90;;;;;;6186422;23;20370;-93
2021/09/13 05:33:34;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;6165678;23;20413;-88
2021/09/13 05:36:19;;;;;;;4.25;3.95;;;16.30;99.90;;;;;;6165491;23;20374;-90
2021/09/13 05:39:04;;;;;;;4.30;3.63;;;16.20;99.90;;;;;;6164850;23;20954;-91
2021/09/13 05:42:10;;;;;;;3.13;2.83;;;16.20;99.90;;;;;;6179558;23;20649;-91
2021/09/13 05:44:59;;;;;;;4.27;3.80;;;16.20;99.90;;;;;;6167391;23;20351;-92
2021/09/13 05:47:43;;;;;;;3.25;2.95;;;16.30;99.90;;;;;;6187010;23;20408;-88
2021/09/13 05:50:28;;;;;;;3.08;2.88;;;16.30;99.90;;;;;;6166520;23;20375;-91
2021/09/13 05:53:12;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;6164909;23;20387;-90
2021/09/13 05:55:57;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;6164443;23;20359;-87
2021/09/13 05:58:41;;;;;;;2.67;2.30;;;16.50;99.90;;;;;;6163396;23;20370;-88
2021/09/13 06:01:26;;;;;;;3.42;3.10;;;16.70;99.90;;;;;;6165447;23;20371;-89
2021/09/13 06:04:10;;;;;;;3.17;2.97;;;16.70;99.90;;;;;;6165313;23;20363;-91
2021/09/13 06:06:58;;;;;;;3.72;3.42;;;16.70;99.90;;;;;;6166722;23;20394;-89
2021/09/13 06:09:44;;;;;;;4.05;3.47;;;16.60;99.90;;;;;;6207700;23;20358;-91
2021/09/13 06:12:28;;;;;;;3.80;3.30;;;16.60;99.90;;;;;;6165365;23;20425;-93
2021/09/13 06:15:18;;;;;;;3.58;3.22;;;16.70;99.90;;;;;;6187524;23;20458;-87
2021/09/13 06:18:04;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;6184710;23;20397;-93
2021/09/13 06:20:48;;;;;;;3.63;3.00;;;16.80;99.90;;;;;;6164785;23;20371;-91
2021/09/13 06:23:34;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;6165713;23;20484;-91
2021/09/13 06:26:19;;;;;;;3.08;2.88;;;16.90;99.90;;;;;;6164003;23;20413;-91
2021/09/13 06:29:05;;;;;;;3.97;3.45;;;17.00;99.90;;;;;;6166174;23;20391;-92
2021/09/13 06:31:50;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;6165282;23;20394;-88
2021/09/13 06:34:34;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;6166175;23;20366;-90
2021/09/13 06:37:22;;;;;;;3.05;2.80;;;17.10;99.90;;;;;;6187198;23;20378;-90
2021/09/13 06:40:07;;;;;;;3.15;2.95;;;17.10;99.90;;;;;;6168080;23;20367;-91
2021/09/13 06:42:52;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;6190657;23;20386;-93
2021/09/13 06:45:41;;;;;;;3.03;2.83;;;17.30;99.90;;;;;;6193783;23;20374;-94
2021/09/13 06:48:27;;;;;;;3.65;3.35;;;17.40;99.90;;;;;;6191922;22;20400;-91
2021/09/13 06:51:18;;;;;;;3.67;3.30;;;17.50;99.90;;;;;;6169991;22;20402;-93
2021/09/13 08:59:06;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;6179134;22;20389;-93
2021/09/13 09:01:51;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5090939;23;10000872;-93
2021/09/13 09:04:36;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;6190426;23;20403;-92
2021/09/13 09:07:22;;;;;;;1.08;1.08;;;21.00;99.90;;;;;;6190785;23;20478;-91
2021/09/13 09:10:11;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;6180386;23;20384;-90
2021/09/13 09:13:01;;;;;;;1.08;1.00;;;21.20;99.90;;;;;;6162888;23;20387;-92
2021/09/13 09:15:56;;;;;;;0.95;0.95;;;21.20;99.90;;;;;;6138826;23;20376;-91
2021/09/13 09:18:45;;;;;;;1.13;1.13;;;21.30;99.90;;;;;;6161896;23;20384;-92
2021/09/13 09:21:31;;;;;;;1.38;1.27;;;21.50;99.90;;;;;;6141658;23;20385;-91
2021/09/13 09:24:16;;;;;;;1.55;1.45;;;21.60;99.90;;;;;;6140560;23;20363;-91
2021/09/13 09:27:02;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;6145565;23;20384;-93
2021/09/13 09:29:46;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;6161659;23;20384;-91
2021/09/13 09:32:31;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;6139815;23;20450;-91
2021/09/13 09:35:17;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;6140486;23;20400;-92
2021/09/13 09:38:01;;;;;;;1.02;1.02;;;22.00;99.90;;;;;;6141416;23;20368;-93
2021/09/13 09:40:46;;;;;;;2.65;1.50;;;22.10;99.90;;;;;;6161360;23;20376;-92
2021/09/13 09:43:31;;;;;;;1.85;1.20;;;22.30;99.90;;;;;;6162811;23;20369;-91
2021/09/13 09:46:16;;;;;;;1.40;1.30;;;22.50;99.90;;;;;;6130314;23;20416;-92
2021/09/13 09:49:04;;;;;;;1.20;1.20;;;22.60;99.90;;;;;;6159718;23;20384;-92
2021/09/13 09:51:55;;;;;;;1.27;1.20;;;22.90;99.90;;;;;;6142090;23;20372;-92
2021/09/13 09:54:39;;;;;;;1.35;1.25;;;23.00;99.90;;;;;;6141093;23;20655;-92
2021/09/13 09:57:23;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;6161872;23;20429;-93
2021/09/13 10:00:27;;;;;;;1.92;1.50;;;23.10;99.90;;;;;;6140453;23;20441;-90
2021/09/13 10:03:27;;;;;;;1.10;1.10;;;23.10;99.90;;;;;;6160724;23;20396;-90
2021/09/13 10:06:15;;;;;;;1.77;1.67;;;23.20;99.90;;;;;;6164815;23;20400;-91
2021/09/13 10:09:01;;;;;;;11.87;3.60;;;23.10;99.90;;;;;;6141096;23;20537;-91
2021/09/13 10:11:45;;;;;;;1.65;1.45;;;23.20;99.90;;;;;;6141166;23;20420;-91
2021/09/13 10:14:30;;;;;;;2.87;1.73;;;22.70;99.90;;;;;;6161689;23;20356;-92
2021/09/13 10:17:15;;;;;;;1.08;1.08;;;22.70;99.90;;;;;;6162196;23;20388;-91
2021/09/13 10:20:06;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;6158602;23;20391;-91
2021/09/13 10:22:52;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;6160927;23;20368;-90
2021/09/13 10:25:36;;;;;;;1.55;1.45;;;23.20;99.90;;;;;;6160860;23;20379;-89
2021/09/13 10:28:20;;;;;;;2.15;1.45;;;23.50;99.90;;;;;;6139294;23;20360;-91
2021/09/13 10:31:05;;;;;;;2.88;1.70;;;23.80;99.90;;;;;;6161278;23;20392;-92
2021/09/13 10:33:59;;;;;;;1.63;1.53;;;24.00;99.90;;;;;;6161961;23;20403;-90
2021/09/13 10:36:58;;;;;;;1.23;1.20;;;24.20;99.90;;;;;;6161451;23;20392;-92
2021/09/13 10:39:57;;;;;;;1.55;1.45;;;24.40;99.90;;;;;;6202708;23;20453;-92
2021/09/13 10:42:54;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;6182794;23;20558;-91
2021/09/13 10:45:38;;;;;;;1.58;1.27;;;24.50;99.90;;;;;;6180591;23;20368;-91
2021/09/13 10:48:26;;;;;;;2.50;1.40;;;24.30;99.90;;;;;;6205073;23;20367;-92
2021/09/13 10:51:11;;;;;;;2.00;1.80;;;24.80;99.90;;;;;;6184023;23;20412;-91
2021/09/13 10:53:58;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;6142409;23;20372;-91
2021/09/13 10:56:43;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6162951;23;20375;-91
2021/09/13 10:59:43;;;;;;;1.65;1.55;;;24.50;99.90;;;;;;6141658;23;20371;-91
2021/09/13 11:02:28;;;;;;;2.75;1.52;;;24.40;99.90;;;;;;6142529;23;20392;-92
2021/09/13 11:05:20;;;;;;;1.92;1.35;;;24.60;99.90;;;;;;6163651;23;20384;-90
2021/09/13 11:08:24;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;6143343;23;20373;-92
2021/09/13 11:11:21;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;6142060;23;20441;-91
2021/09/13 11:14:12;;;;;;;2.00;1.77;;;24.70;99.90;;;;;;6145310;23;20381;-92
2021/09/13 11:16:58;;;;;;;1.90;1.80;;;25.30;99.90;;;;;;6161517;23;20368;-90
2021/09/13 11:19:46;;;;;;;1.45;1.35;;;25.20;99.90;;;;;;6143943;23;20554;-91
2021/09/13 11:22:42;;;;;;;1.90;1.75;;;25.20;99.90;;;;;;6159014;23;20661;-91
2021/09/13 11:25:27;;;;;;;1.50;1.40;;;24.60;99.90;;;;;;6162592;23;20456;-91
2021/09/13 11:28:13;;;;;;;2.00;1.30;;;24.30;99.90;;;;;;6163029;23;20372;-91
2021/09/13 11:31:00;;;;;;;2.72;1.80;;;24.50;99.90;;;;;;6163906;23;20451;-91
2021/09/13 11:33:46;;;;;;;1.80;1.70;;;24.70;99.90;;;;;;6164470;23;20404;-91
2021/09/13 11:36:34;;;;;;;1.38;1.27;;;24.90;99.90;;;;;;6143737;23;20435;-92
2021/09/13 11:39:22;;;;;;;2.13;1.60;;;25.50;99.90;;;;;;6160897;23;20392;-92
2021/09/13 11:42:09;;;;;;;1.52;1.40;;;25.40;99.90;;;;;;6141940;23;20376;-91
2021/09/13 11:44:55;;;;;;;1.50;1.40;;;25.10;99.90;;;;;;6162070;23;20384;-92
2021/09/13 11:47:42;;;;;;;1.38;1.30;;;25.30;99.90;;;;;;6161181;23;20381;-90
2021/09/13 11:50:29;;;;;;;2.70;1.55;;;26.00;99.90;;;;;;6141579;23;20401;-91
2021/09/13 11:53:18;;;;;;;1.40;1.30;;;26.40;99.90;;;;;;6163030;23;20485;-90
2021/09/13 11:56:12;;;;;;;1.48;1.38;;;26.90;99.90;;;;;;6196891;23;20376;-91
2021/09/13 11:58:58;;;;;;;1.27;1.25;;;27.10;99.90;;;;;;6139975;23;20354;-89
2021/09/13 12:01:59;;;;;;;1.42;1.33;;;26.40;99.90;;;;;;6194712;23;20433;-91
2021/09/13 12:04:44;;;;;;;1.20;1.20;;;25.90;99.90;;;;;;6183306;23;20360;-91
2021/09/13 12:07:29;;;;;;;1.17;1.17;;;26.00;99.90;;;;;;6184170;23;20631;-92
2021/09/13 12:10:22;;;;;;;1.67;1.33;;;26.20;99.90;;;;;;6182260;23;20408;-92
2021/09/13 12:13:14;;;;;;;1.30;1.30;;;26.10;99.90;;;;;;6161968;23;20404;-91
2021/09/13 12:15:59;;;;;;;1.73;1.13;;;25.90;99.90;;;;;;6161872;23;20373;-90
2021/09/13 12:18:45;;;;;;;1.10;1.10;;;26.50;99.90;;;;;;6182572;23;20376;-90
2021/09/13 12:21:39;;;;;;;1.65;1.55;;;26.80;99.90;;;;;;6180724;23;20404;-90
2021/09/13 12:24:36;;;;;;;1.20;1.20;;;26.90;99.90;;;;;;6173108;23;20360;-87
2021/09/13 13:22:19;;;;;;;1.00;1.00;;;26.70;99.90;;;;;;6250523;22;20418;-89
2021/09/13 13:25:17;;;;;;;1.00;1.00;;;27.30;99.90;;;;;;6244258;22;20485;-91
2021/09/13 13:28:08;;;;;;;0.80;0.80;;;27.70;99.90;;;;;;6261208;22;20392;-88
2021/09/13 13:31:00;;;;;;;1.17;1.08;;;27.70;99.90;;;;;;6191488;22;20398;-90
2021/09/13 14:19:43;;;;;;;0.80;0.80;;;28.50;95.50;;;;;;6245169;22;20358;-89
2021/09/13 14:22:59;;;;;;;0.85;0.85;;;28.10;96.30;;;;;;6242966;23;20417;-88
2021/09/13 14:25:47;;;;;;;1.00;0.90;;;27.90;97.20;;;;;;6176314;23;20427;-88
2021/09/13 14:28:39;;;;;;;0.80;0.80;;;28.20;96.80;;;;;;6217756;22;20368;-92
2021/09/13 14:31:41;;;;;;;2.10;1.00;;;28.20;96.10;;;;;;6257015;22;20384;-91
2021/09/13 14:34:52;;;;;;;0.85;0.85;;;28.40;96.20;;;;;;6214456;22;20377;-90
2021/09/13 14:37:50;;;;;;;0.43;0.43;;;28.30;94.80;;;;;;6245492;22;20373;-90
2021/09/13 14:40:48;;;;;;;0.70;0.70;;;28.20;95.80;;;;;;6261236;22;20449;-90
2021/09/13 14:43:48;;;;;;;0.63;0.63;;;27.80;95.40;;;;;;6244674;22;20369;-91
2021/09/13 14:46:41;;;;;;;1.10;0.70;;;27.80;95.50;;;;;;6221468;22;20380;-88
2021/09/13 14:49:27;;;;;;;0.63;0.63;;;27.40;95.50;;;;;;6199835;22;20377;-88
2021/09/13 14:52:13;;;;;;;0.65;0.65;;;27.30;95.60;;;;;;6180353;22;20357;-91
2021/09/13 14:55:00;;;;;;;0.87;0.87;;;27.10;94.80;;;;;;6200628;22;20357;-91
2021/09/13 14:57:46;;;;;;;1.15;0.75;;;26.60;95.00;;;;;;6199548;22;20353;-92
2021/09/13 15:00:31;;;;;;;0.73;0.73;;;26.40;95.00;;;;;;6178906;22;20434;-91
2021/09/13 15:03:15;;;;;;;0.70;0.70;;;26.00;95.60;;;;;;6179650;22;20353;-92
2021/09/13 15:06:00;;;;;;;0.70;0.70;;;26.00;96.30;;;;;;6178213;22;20369;-89
2021/09/13 15:08:44;;;;;;;0.70;0.70;;;25.80;96.40;;;;;;6199185;22;20357;-91
2021/09/13 15:11:29;;;;;;;1.60;0.60;;;25.70;96.80;;;;;;6178195;22;20373;-91
2021/09/13 15:14:14;;;;;;;0.50;0.50;;;25.40;97.30;;;;;;6164985;22;20378;-91
2021/09/13 15:16:58;;;;;;;0.60;0.60;;;25.30;97.50;;;;;;6179892;22;20341;-91
2021/09/13 15:19:42;;;;;;;0.80;0.80;;;24.90;97.40;;;;;;6191553;22;20404;-93
2021/09/13 15:22:27;;;;;;;0.85;0.70;;;24.40;98.20;;;;;;6199822;22;20377;-92
2021/09/13 15:25:11;;;;;;;0.60;0.60;;;24.30;98.90;;;;;;6199878;22;20421;-92
2021/09/13 15:27:55;;;;;;;0.60;0.60;;;24.30;99.50;;;;;;6221380;22;20369;-93
2021/09/13 15:30:40;;;;;;;0.50;0.50;;;24.50;99.70;;;;;;6200882;22;20452;-92
2021/09/13 15:33:25;;;;;;;0.63;0.63;;;24.50;99.90;;;;;;6201309;22;21339;-91
2021/09/13 15:36:10;;;;;;;0.50;0.50;;;24.50;99.70;;;;;;6222903;22;20352;-92
2021/09/13 15:38:54;;;;;;;0.63;0.63;;;24.40;99.90;;;;;;6200397;22;20502;-92
2021/09/13 15:41:41;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;6202105;22;20373;-92
2021/09/13 15:44:49;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;6142310;22;20450;-93
2021/09/13 16:31:44;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;6233369;22;20364;-92
2021/09/13 16:34:29;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;6154226;23;20403;-90
2021/09/13 16:37:14;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;6135369;23;20624;-91
2021/09/13 16:39:58;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;6128598;23;20384;-86
2021/09/13 16:42:43;;;;;;;0.88;0.88;;;21.80;99.90;;;;;;6125785;23;20381;-90
2021/09/13 16:45:27;;;;;;;1.23;1.15;;;21.70;99.90;;;;;;6135020;23;20376;-89
2021/09/13 16:48:13;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;6132798;23;20380;-88
2021/09/13 16:50:59;;;;;;;1.13;1.10;;;21.50;99.90;;;;;;6134338;23;20368;-90
2021/09/13 16:53:43;;;;;;;1.05;1.05;;;21.40;99.90;;;;;;6132014;23;20384;-92
2021/09/13 16:56:28;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;6133182;23;20429;-85
2021/09/13 16:59:12;;;;;;;0.98;0.98;;;21.30;99.90;;;;;;6133570;23;20389;-89
2021/09/13 17:01:56;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;6133612;23;20384;-92
2021/09/13 17:04:41;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;6134058;23;20813;-89
2021/09/13 17:07:25;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;6132761;23;20376;-89
2021/09/13 17:10:10;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;6133188;23;20369;-91
2021/09/13 17:12:54;;;;;;;1.20;0.98;;;20.90;99.90;;;;;;6127045;23;20517;-82
2021/09/13 17:15:38;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;6120102;23;20369;-83
2021/09/13 17:18:22;;;;;;;1.08;1.00;;;20.60;99.90;;;;;;6140850;23;20445;-83
2021/09/13 17:21:06;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;6164715;23;20364;-86
2021/09/13 17:23:51;;;;;;;0.75;0.75;;;20.30;99.90;;;;;;6127986;23;20551;-86
2021/09/13 17:26:35;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;6127469;23;20404;-87
2021/09/13 17:29:20;;;;;;;0.85;0.85;;;20.10;99.90;;;;;;6129645;23;20381;-91
2021/09/13 17:32:04;;;;;;;2.60;0.80;;;20.00;99.90;;;;;;6128651;23;20381;-91
2021/09/13 17:34:48;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;6128648;23;20376;-83
2021/09/13 17:37:33;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;6127144;23;20360;-89
2021/09/13 17:40:17;;;;;;;1.80;1.05;;;19.80;99.90;;;;;;6128277;23;20369;-90
2021/09/13 17:43:01;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;6126951;23;20425;-89
2021/09/13 17:45:47;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;6112679;23;20368;-90
2021/09/13 17:48:31;;;;;;;1.50;0.93;;;19.40;99.90;;;;;;6136072;23;20371;-89
2021/09/13 17:51:16;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;6150831;23;20379;-86
2021/09/13 17:54:00;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;6135883;23;20396;-89
2021/09/13 17:56:44;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;6128710;23;20380;-85
2021/09/13 17:59:29;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;6130723;23;20361;-83
2021/09/13 18:02:14;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;6130336;23;20364;-82
2021/09/13 18:04:59;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;6152281;23;20368;-82
2021/09/13 18:07:43;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6134162;23;20372;-85
2021/09/13 18:10:28;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;6131805;23;20368;-86
2021/09/13 18:13:12;;;;;;;0.98;0.75;;;18.60;99.90;;;;;;6130767;23;20376;-87
2021/09/13 18:15:57;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;6137912;23;20395;-86
2021/09/13 18:18:43;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;6163150;23;20383;-83
2021/09/13 18:21:48;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;6127660;23;20383;-84
2021/09/13 18:25:41;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;6149218;23;20373;-84
2021/09/13 18:28:46;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;6197741;23;20368;-87
2021/09/13 18:31:32;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;6156286;23;20371;-88
2021/09/13 18:34:17;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;6180102;23;20388;-87
2021/09/13 18:37:03;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;6137837;23;20380;-91
2021/09/13 18:39:47;;;;;;;0.77;0.77;;;17.70;99.90;;;;;;6136849;23;20425;-88
2021/09/13 18:42:32;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;6148097;23;20364;-81
2021/09/13 18:45:17;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;6134354;23;20445;-89
2021/09/13 18:48:05;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;6135878;23;20741;-85
2021/09/13 18:50:52;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;6133945;23;20375;-86
2021/09/13 18:53:38;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;6173797;23;20401;-85
2021/09/13 18:56:28;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;6119968;23;20384;-88
2021/09/13 18:59:13;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;6173823;23;20373;-86
2021/09/13 19:01:57;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;6139114;23;20368;-87
2021/09/13 19:04:43;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;6161885;23;20396;-88
2021/09/13 19:07:29;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;6141435;23;20385;-88
2021/09/13 19:10:15;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;6095299;23;20388;-84
2021/09/13 19:13:13;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;6187226;23;20376;-86
2021/09/13 19:16:19;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;6141632;23;20376;-83
2021/09/13 19:19:16;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;6177680;23;20356;-90
2021/09/13 19:22:07;;;;;;;1.55;0.95;;;16.80;99.90;;;;;;6141725;23;20372;-87
2021/09/13 19:24:53;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;6163014;23;20407;-89
2021/09/13 19:27:38;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;6156549;23;20388;-86
2021/09/13 19:30:24;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;6107175;23;20367;-86
2021/09/13 19:33:16;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;6119619;23;20401;-86
2021/09/13 19:36:11;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;6092708;23;20368;-86
2021/09/13 19:38:59;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;6172950;23;20464;-82
2021/09/13 19:41:43;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;6153028;23;20394;-89
2021/09/13 19:44:31;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;6181561;23;20363;-84
2021/09/13 19:47:23;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;6133710;23;20380;-87
2021/09/13 19:50:10;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;6161944;23;20368;-85
2021/09/13 19:52:55;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;6181288;23;20384;-90
2021/09/13 19:55:40;;;;;;;1.00;0.80;;;16.00;99.90;;;;;;6142395;23;20360;-85
2021/09/13 19:58:24;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;6146088;23;20421;-86
2021/09/13 20:01:13;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;6159002;23;20365;-86
2021/09/13 20:04:16;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;6106221;23;20420;-88
2021/09/13 20:07:03;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;6177366;23;20392;-87
2021/09/13 20:09:48;;;;;;;0.87;0.87;;;15.70;99.90;;;;;;6129324;23;20388;-87
2021/09/13 20:12:32;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;6112793;23;20403;-82
2021/09/13 20:15:18;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;6034423;23;20408;-84
2021/09/13 20:18:03;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;6100291;23;20372;-85