Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:14;;;;;;;;;0.00;0.00;;;;;15.31;43.25;100620.53;5053687;28;46023;-75
2022/12/19 00:04:00;;;;;;;;;0.00;0.00;;;;;15.29;43.45;100620.50;5055333;28;45483;-69
2022/12/19 00:06:27;;;;;;;;;0.00;0.00;;;;;15.30;43.57;100629.31;5055563;28;45582;-75
2022/12/19 00:08:54;;;;;;;;;0.00;0.00;;;;;15.24;43.63;100626.56;5054185;28;45386;-75
2022/12/19 00:11:22;;;;;;;;;0.00;0.00;;;;;15.17;43.65;100614.22;5055230;28;45533;-67
2022/12/19 00:13:48;;;;;;;;;0.00;0.00;;;;;15.14;44.20;100612.47;5051530;28;45567;-66
2022/12/19 00:16:16;;;;;;;;;0.00;0.00;;;;;15.09;43.88;100595.72;5054395;28;45553;-67
2022/12/19 00:18:44;;;;;;;;;0.00;0.00;;;;;15.25;43.80;100591.53;5051771;28;45468;-75
2022/12/19 00:21:12;;;;;;;;;0.00;0.00;;;;;15.26;43.83;100609.97;5055331;28;45477;-67
2022/12/19 00:23:39;;;;;;;;;0.00;0.00;;;;;15.18;43.99;100574.78;5054448;28;45578;-68
2022/12/19 00:26:11;;;;;;;;;0.00;0.00;;;;;15.32;44.02;100615.28;5055287;28;45867;-75
2022/12/19 00:28:38;;;;;;;;;0.00;0.00;;;;;15.31;43.88;100617.91;5055547;28;45459;-67
2022/12/19 00:31:04;;;;;;;;;1.00;0.00;;;;;15.24;44.46;100608.16;5053165;28;46475;-74
2022/12/19 00:33:30;;;;;;;;;0.00;0.00;;;;;15.23;44.14;100614.31;5055404;28;45859;-67
2022/12/19 00:36:00;;;;;;;;;0.00;0.00;;;;;15.18;44.46;100613.34;5055451;28;45627;-67
2022/12/19 00:38:26;;;;;;;;;0.00;0.00;;;;;15.23;43.95;100616.94;5056117;28;45216;-66
2022/12/19 00:40:52;;;;;;;;;0.00;0.00;;;;;15.31;43.84;100617.91;5039593;28;45553;-74
2022/12/19 00:43:18;;;;;;;;;0.00;0.00;;;;;15.25;44.14;100613.44;5054452;28;45609;-66
2022/12/19 00:45:43;;;;;;;;;0.00;0.00;;;;;15.21;44.26;100624.81;5055978;28;45588;-66
2022/12/19 00:48:08;;;;;;;;;0.00;0.00;;;;;14.99;44.20;100580.69;5042890;28;45309;-67
2022/12/19 00:50:34;;;;;;;;;0.00;0.00;;;;;15.16;44.58;100618.63;5053405;28;46319;-75
2022/12/19 00:52:59;;;;;;;;;0.00;0.00;;;;;15.15;44.04;100606.31;5057289;28;45421;-67
2022/12/19 00:55:25;;;;;;;;;0.00;0.00;;;;;15.23;44.38;100609.91;5058864;28;45565;-68
2022/12/19 00:57:51;;;;;;;;;0.00;0.00;;;;;15.20;44.54;100607.25;5046563;28;45484;-71
2022/12/19 01:00:16;;;;;;;;;0.00;0.00;;;;;15.21;44.42;100611.66;5054845;28;46171;-73
2022/12/19 01:02:43;;;;;;;;;0.00;0.00;;;;;15.04;44.58;100581.59;5043310;28;45583;-67
2022/12/19 01:05:09;;;;;;;;;0.00;0.00;;;;;15.07;45.06;100597.44;5058964;28;45491;-67
2022/12/19 01:07:35;;;;;;;;;0.00;0.00;;;;;14.99;45.04;100559.63;5059087;28;45393;-67
2022/12/19 01:10:01;;;;;;;;;0.00;0.00;;;;;15.19;44.69;100584.44;5058620;28;46164;-68
2022/12/19 01:12:44;;;;;;;;;0.00;0.00;;;;;15.24;44.91;100588.00;5039269;28;45495;-72
2022/12/19 01:15:11;;;;;;;;;0.00;0.00;;;;;15.23;44.66;100582.72;5056300;28;45577;-75
2022/12/19 01:17:37;;;;;;;;;0.67;0.67;;;;;15.28;44.41;100575.78;5058097;28;45503;-68
2022/12/19 01:20:03;;;;;;;;;0.00;0.00;;;;;15.26;44.76;100581.00;5058127;28;45468;-67
2022/12/19 01:22:28;;;;;;;;;0.00;0.00;;;;;15.26;44.55;100570.50;5058636;28;45464;-67
2022/12/19 01:24:54;;;;;;;;;0.00;0.00;;;;;15.05;44.78;100542.16;5055559;28;45555;-74
2022/12/19 01:27:19;;;;;;;;;3.00;3.00;;;;;15.26;45.01;100580.09;5044711;28;45385;-66
2022/12/19 01:29:45;;;;;;;;;0.00;0.00;;;;;15.26;45.15;100583.66;5048323;28;46218;-66
2022/12/19 01:32:10;;;;;;;;;0.00;0.00;;;;;15.24;45.21;100571.31;5052343;28;45456;-66
2022/12/19 01:34:36;;;;;;;;;0.00;0.00;;;;;15.20;45.02;100570.41;5057240;28;45364;-67
2022/12/19 01:37:01;;;;;;;;;0.00;0.00;;;;;15.13;45.51;100555.41;5053574;28;45555;-68
2022/12/19 01:39:27;;;;;;;;;0.00;0.00;;;;;15.16;45.32;100570.34;5047704;28;45842;-66
2022/12/19 01:41:52;;;;;;;;;0.00;0.00;;;;;15.08;45.90;100571.16;5044750;28;45379;-66
2022/12/19 01:44:18;;;;;;;;;0.00;0.00;;;;;15.02;46.12;100578.06;5054550;28;45437;-74
2022/12/19 01:46:47;;;;;;;;;0.00;0.00;;;;;15.02;45.68;100581.63;5043839;28;45488;-67
2022/12/19 01:49:31;;;;;;;;;0.00;0.00;;;;;15.09;46.11;100540.47;5057853;28;46097;-66
2022/12/19 01:52:01;;;;;;;;;0.00;0.00;;;;;14.99;46.04;100554.38;5058922;28;45202;-75
2022/12/19 01:54:34;;;;;;;;;0.00;0.00;;;;;15.10;46.02;100589.59;5058633;28;45384;-67
2022/12/19 01:57:01;;;;;;;;;0.00;0.00;;;;;14.95;46.41;100550.81;5059280;28;45333;-67
2022/12/19 01:59:48;;;;;;;;;0.00;0.00;;;;;15.07;46.05;100584.28;5058805;28;46195;-75
2022/12/19 02:02:25;;;;;;;;;0.00;0.00;;;;;15.05;46.39;100600.03;5058792;28;45348;-66
2022/12/19 02:04:50;;;;;;;;;0.67;0.67;;;;;15.03;46.34;100603.53;5058511;28;45317;-74
2022/12/19 02:07:19;;;;;;;;;0.00;0.00;;;;;15.01;46.55;100605.25;5059003;28;45326;-67
2022/12/19 02:09:47;;;;;;;;;1.00;0.00;;;;;14.81;46.44;100595.34;5058610;28;46198;-66
2022/12/19 02:12:13;;;;;;;;;0.00;0.00;;;;;14.93;46.84;100627.97;5058647;28;45251;-65
2022/12/19 02:14:40;;;;;;;;;0.00;0.00;;;;;14.95;46.41;100620.97;5058763;28;45273;-66
2022/12/19 02:17:30;;;;;;;;;0.00;0.00;;;;;14.91;46.73;100618.28;5057253;28;45548;-66
2022/12/19 02:20:31;;;;;;;;;0.00;0.00;;;;;14.88;46.78;100627.88;5040047;28;45528;-67
2022/12/19 02:23:34;;;;;;;;;0.00;0.00;;;;;14.83;46.88;100630.44;5056970;28;45561;-75
2022/12/19 02:26:27;;;;;;;;;1.00;0.00;;;;;14.86;46.66;100627.88;5056918;28;45366;-67
2022/12/19 02:29:02;;;;;;;;;0.00;0.00;;;;;14.97;46.00;100638.53;5056569;28;45527;-67
2022/12/19 02:31:42;;;;;;;;;0.00;0.00;;;;;14.95;46.33;100619.22;5055043;28;46075;-75
2022/12/19 02:34:26;;;;;;;;;1.00;0.00;;;;;14.89;46.41;100632.28;5045214;28;45804;-66
2022/12/19 02:37:09;;;;;;;;;0.00;0.00;;;;;15.01;45.76;100626.31;5043102;28;45439;-68
2022/12/19 02:39:49;;;;;;;;;0.00;0.00;;;;;14.99;45.96;100607.00;5053751;28;45398;-69
2022/12/19 02:42:26;;;;;;;;;1.00;0.00;;;;;14.99;45.95;100617.50;5043507;28;46069;-67
2022/12/19 02:44:53;;;;;;;;;0.00;0.00;;;;;14.75;45.93;100578.63;5057449;28;45425;-74
2022/12/19 02:47:20;;;;;;;;;0.00;0.00;;;;;14.88;46.46;100613.00;5057551;28;45483;-75
2022/12/19 02:49:46;;;;;;;;;0.00;0.00;;;;;14.95;45.38;100619.22;5042386;28;45378;-74
2022/12/19 02:52:31;;;;;;;;;0.00;0.00;;;;;15.04;45.54;100623.69;5049834;28;45264;-76
2022/12/19 02:55:06;;;;;;;;;0.00;0.00;;;;;14.99;45.99;100617.50;5052641;28;45345;-71
2022/12/19 02:57:50;;;;;;;;;0.00;0.00;;;;;14.92;46.20;100621.78;5057150;28;45463;-75
2022/12/19 03:00:20;;;;;;;;;0.00;0.00;;;;;14.87;46.23;100620.84;5057407;28;45345;-66
2022/12/19 03:02:58;;;;;;;;;0.00;0.00;;;;;14.85;46.04;100615.56;5042936;28;46117;-66
2022/12/19 03:05:32;;;;;;;;;0.33;0.00;;;;;14.89;45.58;100625.28;5037497;28;45192;-66
2022/12/19 03:08:16;;;;;;;;;0.00;0.00;;;;;14.87;45.65;100631.38;5042374;28;45502;-73
2022/12/19 03:10:53;;;;;;;;;0.33;0.00;;;;;14.67;45.69;100586.41;5052939;28;45511;-69
2022/12/19 03:13:35;;;;;;;;;0.00;0.00;;;;;14.82;45.97;100636.59;5042426;28;45450;-66
2022/12/19 03:16:02;;;;;;;;;0.00;0.00;;;;;14.82;46.03;100639.22;5056018;28;45436;-66
2022/12/19 03:18:30;;;;;;;;;0.00;0.00;;;;;14.97;45.32;100628.00;5057200;28;45662;-74
2022/12/19 03:21:27;;;;;;;;;0.00;0.00;;;;;15.09;45.20;100636.06;5041361;28;45160;-75
2022/12/19 03:23:54;;;;;;;;;1.00;0.00;;;;;15.11;45.32;100643.97;5044040;28;45496;-75
2022/12/19 03:26:23;;;;;;;;;0.00;0.00;;;;;15.03;45.47;100628.09;5052791;28;45514;-67
2022/12/19 03:28:53;;;;;;;;;2.00;2.00;;;;;15.08;45.67;100650.09;5056723;28;45279;-67
2022/12/19 03:31:23;;;;;;;;;8.67;8.33;;;;;15.05;45.97;100649.16;5048132;28;45461;-67
2022/12/19 03:33:55;;;;;;;;;5.67;5.00;;;;;14.98;45.85;100649.94;5050482;28;45456;-67
2022/12/19 03:36:27;;;;;;;;;7.33;6.33;;;;;14.98;45.88;100663.09;5055769;28;45459;-67
2022/12/19 03:38:55;;;;;;;;;2.33;2.00;;;;;14.75;46.52;100618.94;5057101;28;45773;-75
2022/12/19 03:43:07;;;;;;;;;3.33;3.00;;;;;14.96;46.25;100668.34;5037042;28;45624;-67
2022/12/19 03:44:11;;;;;;;;;11.33;9.00;;;;;14.93;46.84;100683.19;5054685;28;45612;-67
2022/12/19 03:46:43;;;;;;;;;10.00;9.00;;;;;14.86;46.83;100680.47;5046037;28;45516;-74
2022/12/19 03:49:09;;;;;;;;;2.00;2.00;;;;;14.78;47.21;100687.38;5044110;28;45325;-74
2022/12/19 03:51:53;;;;;;;;;0.67;0.67;;;;;14.71;47.61;100667.09;5056958;28;45480;-70
2022/12/19 03:54:27;;;;;;;;;44.00;35.50;;;;;14.67;47.59;100681.94;5056508;28;45462;-67
2022/12/19 03:57:14;;;;;;;;;14.00;14.00;;;;;14.65;47.54;100677.53;5055215;28;45384;-67
2022/12/19 03:59:47;;;;;;;;;8.25;8.00;;;;;14.61;47.79;100684.47;5056403;28;46097;-67
2022/12/19 04:02:15;;;;;;;;;8.33;7.00;;;;;14.55;48.02;100680.84;5056352;28;45252;-67
2022/12/19 04:04:44;;;;;;;;;10.33;10.33;;;;;14.52;47.70;100684.28;5043130;28;45442;-67
2022/12/19 04:07:13;;;;;;;;;1.33;1.33;;;;;13.63;47.92;100531.34;5053570;28;45377;-67
2022/12/19 04:09:41;;;;;;;;;1.00;1.00;;;;;14.49;48.10;100679.00;5055933;28;45409;-67
2022/12/19 04:12:20;;;;;;;;;6.33;5.33;;;;;14.45;48.45;100669.28;5055980;28;45608;-67
2022/12/19 04:14:47;;;;;;;;;0.00;0.00;;;;;14.28;48.07;100640.09;5054851;28;45543;-66
2022/12/19 04:17:31;;;;;;;;;1.00;1.00;;;;;14.42;48.10;100667.47;5051313;28;45956;-67
2022/12/19 04:20:08;;;;;;;;;0.00;0.00;;;;;14.27;48.44;100654.97;5047444;28;45678;-73
2022/12/19 04:22:39;;;;;;;;;3.00;1.67;;;;;14.37;48.25;100671.78;5039878;28;45561;-67
2022/12/19 04:25:09;;;;;;;;;0.67;0.67;;;;;14.34;48.73;100674.34;5055677;28;45391;-67
2022/12/19 04:27:37;;;;;;;;;0.00;0.00;;;;;14.26;49.29;100666.34;5048872;28;45497;-76
2022/12/19 04:30:06;;;;;;;;;0.00;0.00;;;;;14.22;49.50;100671.53;5054150;28;45474;-66
2022/12/19 04:32:35;;;;;;;;;0.00;0.00;;;;;14.15;49.81;100680.19;5058784;28;45437;-75
2022/12/19 04:35:01;;;;;;;;;0.00;0.00;;;;;14.10;49.58;100672.19;5059026;28;45363;-74
2022/12/19 04:37:28;;;;;;;;;3.00;3.00;;;;;14.11;49.42;100681.84;5058138;28;45553;-67
2022/12/19 04:39:53;;;;;;;;;3.67;3.33;;;;;14.09;49.47;100665.19;5048860;28;45545;-76
2022/12/19 04:42:19;;;;;;;;;1.00;1.00;;;;;14.12;49.35;100665.22;5044142;28;45262;-67
2022/12/19 04:44:44;;;;;;;;;1.67;1.00;;;;;14.15;49.04;100670.53;5039184;28;45343;-67
2022/12/19 04:47:10;;;;;;;;;0.33;0.33;;;;;14.08;48.63;100664.28;5045259;28;45359;-67
2022/12/19 04:49:36;;;;;;;;;2.00;2.00;;;;;14.18;48.65;100669.69;5059210;28;45287;-75
2022/12/19 04:52:01;;;;;;;;;1.67;1.00;;;;;14.19;48.87;100667.09;5059099;28;45506;-73
2022/12/19 04:54:27;;;;;;;;;1.00;1.00;;;;;14.22;48.46;100676.78;5056775;28;46191;-67
2022/12/19 04:56:53;;;;;;;;;0.33;0.00;;;;;14.29;48.28;100669.03;5044212;28;45690;-67
2022/12/19 04:59:18;;;;;;;;;1.00;0.67;;;;;14.33;48.21;100654.22;5058762;28;45385;-67
2022/12/19 05:01:44;;;;;;;;;0.00;0.00;;;;;14.44;47.18;100673.66;5059390;28;45643;-67
2022/12/19 05:04:10;;;;;;;;;0.00;0.00;;;;;14.43;47.88;100663.13;5057340;28;46264;-67
2022/12/19 05:06:36;;;;;;;;;0.00;0.00;;;;;14.27;47.73;100641.84;5059036;28;45544;-76
2022/12/19 05:09:01;;;;;;;;;0.33;0.33;;;;;14.47;47.72;100668.44;5058766;28;45250;-67
2022/12/19 05:11:27;;;;;;;;;0.00;0.00;;;;;14.32;47.89;100660.31;5046485;28;45441;-67
2022/12/19 05:13:52;;;;;;;;;0.00;0.00;;;;;14.47;47.77;100692.09;5054902;28;45884;-75
2022/12/19 05:16:18;;;;;;;;;1.00;1.00;;;;;14.50;47.57;100694.78;5058086;28;45312;-67
2022/12/19 05:18:44;;;;;;;;;0.00;0.00;;;;;14.45;47.96;100706.97;5058974;28;45462;-67
2022/12/19 05:21:10;;;;;;;;;0.00;0.00;;;;;14.42;47.69;100685.00;5058879;28;45349;-67
2022/12/19 05:23:36;;;;;;;;;1.00;0.67;;;;;14.40;47.96;100695.47;5057876;28;46001;-74
2022/12/19 05:26:03;;;;;;;;;0.00;0.00;;;;;14.43;48.20;100707.81;5052582;28;45404;-67
2022/12/19 05:28:29;;;;;;;;;1.00;1.00;;;;;14.41;47.89;100710.41;5042512;28;45587;-69
2022/12/19 05:31:13;;;;;;;;;0.00;0.00;;;;;14.19;47.78;100666.22;5053036;28;45532;-67
2022/12/19 05:33:40;;;;;;;;;0.00;0.00;;;;;14.43;47.96;100692.03;5042692;28;46070;-67
2022/12/19 05:36:07;;;;;;;;;0.00;0.00;;;;;14.42;47.95;100711.28;5056871;28;45565;-66
2022/12/19 05:38:33;;;;;;;;;2.00;2.00;;;;;14.21;48.03;100670.66;5037826;28;45291;-74
2022/12/19 05:40:58;;;;;;;;;1.00;1.00;;;;;14.39;47.91;100709.50;5046925;28;45429;-75
2022/12/19 05:43:24;;;;;;;;;1.00;1.00;;;;;14.42;47.62;100706.91;5058104;28;45485;-74
2022/12/19 05:45:50;;;;;;;;;5.00;4.00;;;;;14.44;47.57;100678.94;5057698;28;45433;-69
2022/12/19 05:48:15;;;;;;;;;2.00;1.00;;;;;14.56;47.09;100698.38;5055168;28;45539;-66
2022/12/19 05:50:45;;;;;;;;;1.00;1.00;;;;;14.57;47.20;100700.19;5046212;28;45458;-66
2022/12/19 05:53:11;;;;;;;;;0.00;0.00;;;;;14.55;47.48;100692.22;5045606;28;45471;-66
2022/12/19 05:55:36;;;;;;;;;0.67;0.67;;;;;14.49;47.35;100693.00;5054057;28;45307;-67
2022/12/19 05:58:02;;;;;;;;;0.00;0.00;;;;;14.52;47.27;100700.97;5042437;28;45339;-70
2022/12/19 06:00:27;;;;;;;;;1.00;1.00;;;;;14.62;46.38;100696.78;5055078;28;45378;-66
2022/12/19 06:02:53;;;;;;;;;1.67;1.67;;;;;14.67;46.63;100702.09;5044769;28;46060;-66
2022/12/19 06:05:19;;;;;;;;;0.33;0.33;;;;;14.70;46.76;100702.13;5057161;28;46030;-66
2022/12/19 06:07:45;;;;;;;;;1.00;1.00;;;;;14.74;46.67;100701.31;5057934;28;45446;-66
2022/12/19 06:10:10;;;;;;;;;2.00;2.00;;;;;14.73;46.90;100702.19;5048434;28;45482;-66
2022/12/19 06:12:36;;;;;;;;;1.00;1.00;;;;;14.70;46.96;100689.88;5043221;28;45361;-66
2022/12/19 06:15:02;;;;;;;;;1.00;1.00;;;;;14.75;46.61;100699.59;5042463;28;45467;-76
2022/12/19 06:17:28;;;;;;;;;0.00;0.00;;;;;14.82;46.48;100698.78;5057505;28;45432;-75
2022/12/19 06:19:53;;;;;;;;;1.00;1.00;;;;;14.78;47.21;100702.25;5058125;28;45543;-67
2022/12/19 06:22:19;;;;;;;;;1.00;1.00;;;;;14.88;46.86;100697.16;5057908;28;46126;-67
2022/12/19 06:24:44;;;;;;;;;1.00;1.00;;;;;14.89;47.15;100714.69;5057486;28;45495;-67
2022/12/19 06:27:10;;;;;;;;;7.67;7.00;;;;;14.82;46.99;100706.69;5051366;28;45211;-67
2022/12/19 06:29:35;;;;;;;;;0.00;0.00;;;;;14.95;47.32;100700.75;5049204;28;45522;-75
2022/12/19 06:32:01;;;;;;;;;3.00;3.00;;;;;14.93;47.59;100733.19;5042808;28;46111;-67
2022/12/19 06:34:26;;;;;;;;;2.00;1.00;;;;;14.90;47.31;100715.56;5056348;28;45537;-75
2022/12/19 06:36:52;;;;;;;;;2.00;2.00;;;;;14.91;47.30;100715.59;5057514;28;45302;-67
2022/12/19 06:39:17;;;;;;;;;1.00;1.00;;;;;14.95;47.19;100706.03;5057850;28;45199;-74
2022/12/19 06:44:26;;;;;;;;;1.33;1.00;;;;;15.04;46.47;100700.91;5055369;28;45512;-75
2022/12/19 06:46:52;;;;;;;;;0.67;0.67;;;;;14.98;47.12;100697.28;5056826;28;45298;-73
2022/12/19 06:49:18;;;;;;;;;1.00;1.00;;;;;14.90;47.42;100731.34;5054678;28;45373;-66
2022/12/19 06:51:45;;;;;;;;;1.00;1.00;;;;;14.94;47.13;100699.00;5053038;28;45602;-75
2022/12/19 06:54:11;;;;;;;;;0.00;0.00;;;;;14.90;46.74;100686.66;5055455;28;45444;-66
2022/12/19 06:56:39;;;;;;;;;1.00;1.00;;;;;14.96;47.06;100699.91;5055933;28;45338;-71
2022/12/19 06:59:06;;;;;;;;;0.33;0.33;;;;;14.91;47.17;100681.41;5054857;28;45510;-74
2022/12/19 07:01:53;;;;;;;;;2.33;1.33;;;;;14.93;47.01;100705.13;5052643;28;46004;-67
2022/12/19 07:04:28;;;;;;;;;2.33;2.00;;;;;14.91;47.14;100670.88;5055343;28;45552;-67
2022/12/19 07:06:54;;;;;;;;;1.33;1.33;;;;;14.96;47.14;100672.69;5053949;28;45486;-66
2022/12/19 07:09:21;;;;;;;;;1.00;1.00;;;;;14.94;46.91;100684.94;5055257;28;45535;-74
2022/12/19 07:11:46;;;;;;;;;1.00;0.33;;;;;14.95;46.88;100689.34;5056301;28;46264;-74
2022/12/19 07:14:12;;;;;;;;;2.00;2.00;;;;;14.85;46.65;100631.34;5055652;28;45455;-75
2022/12/19 07:16:38;;;;;;;;;2.00;1.00;;;;;15.23;45.77;100652.03;5056041;28;45571;-74
2022/12/19 07:19:04;;;;;;;;;1.00;1.00;;;;;15.21;45.94;100644.97;5055594;28;45591;-67
2022/12/19 07:21:30;;;;;;;;;0.33;0.33;;;;;15.18;46.42;100681.75;5055896;28;45986;-73
2022/12/19 07:23:55;;;;;;;;;1.00;1.00;;;;;15.15;46.31;100677.34;5055764;28;45498;-66
2022/12/19 07:26:22;;;;;;;;;1.00;0.00;;;;;15.20;46.25;100709.00;5054993;28;45579;-66
2022/12/19 07:28:47;;;;;;;;;3.00;1.00;;;;;15.13;46.09;100702.75;5053401;28;45934;-66
2022/12/19 07:31:13;;;;;;;;;3.00;2.00;;;;;15.07;46.38;100708.81;5051215;28;45246;-66
2022/12/19 07:33:38;;;;;;;;;3.00;3.00;;;;;15.00;47.02;100708.72;5052677;28;45549;-67
2022/12/19 07:36:04;;;;;;;;;4.00;3.00;;;;;14.94;47.06;100703.34;5055015;28;45433;-75
2022/12/19 07:38:30;;;;;;;;;3.00;3.00;;;;;14.94;47.29;100724.41;5054362;28;45612;-68
2022/12/19 07:40:55;;;;;;;;;1.67;1.00;;;;;14.89;47.39;100708.56;5053789;28;46163;-75
2022/12/19 07:43:21;;;;;;;;;3.67;3.67;;;;;14.85;47.46;100691.84;5055595;28;45378;-67
2022/12/19 07:45:52;;;;;;;;;3.00;2.00;;;;;14.83;47.58;100709.34;5052081;28;45460;-72
2022/12/19 07:48:18;;;;;;;;;0.00;0.00;;;;;14.90;47.06;100700.69;5055458;28;45622;-75
2022/12/19 07:50:45;;;;;;;;;2.00;1.00;;;;;14.98;47.31;100694.66;5054003;28;46137;-66
2022/12/19 07:53:10;;;;;;;;;1.00;1.00;;;;;15.00;47.13;100717.50;5055565;28;45413;-66
2022/12/19 07:55:36;;;;;;;;;0.67;0.67;;;;;15.02;46.87;100712.25;5054101;28;45365;-66
2022/12/19 07:58:01;;;;;;;;;3.00;2.00;;;;;15.06;46.98;100725.50;5055709;28;45413;-74
2022/12/19 08:00:27;;;;;;;;;1.00;1.00;;;;;15.02;46.80;100731.56;5040002;28;45991;-66
2022/12/19 08:02:52;;;;;;;;;1.67;1.00;;;;;14.84;47.13;100695.34;5059007;28;45453;-66
2022/12/19 08:05:18;;;;;;;;;3.00;1.00;;;;;15.08;46.87;100718.50;5059096;28;45359;-65
2022/12/19 08:07:44;;;;;;;;;2.00;2.00;;;;;15.07;47.10;100711.44;5056266;28;45442;-69
2022/12/19 08:10:11;;;;;;;;;1.67;1.00;;;;;15.16;46.88;100709.81;5054930;28;45514;-65
2022/12/19 08:12:37;;;;;;;;;1.00;1.00;;;;;15.21;46.75;100669.53;5057099;28;45338;-66
2022/12/19 08:15:04;;;;;;;;;2.00;2.00;;;;;15.30;46.41;100658.25;5059215;28;45580;-65
2022/12/19 08:17:29;;;;;;;;;9.00;9.00;;;;;15.32;46.43;100640.75;5059470;28;45479;-72
2022/12/19 08:19:55;;;;;;;;;2.33;1.33;;;;;15.29;46.65;100673.16;5054424;28;45464;-66
2022/12/19 08:22:21;;;;;;;;;2.00;2.00;;;;;15.25;46.72;100673.97;5046535;28;45527;-66
2022/12/19 08:24:47;;;;;;;;;1.67;1.67;;;;;15.24;46.59;100669.59;5055618;28;45596;-72
2022/12/19 08:27:14;;;;;;;;;2.00;1.00;;;;;15.06;46.09;100638.66;5058675;28;45303;-66
2022/12/19 08:29:40;;;;;;;;;2.00;2.00;;;;;15.42;45.97;100668.03;5057125;28;46215;-66
2022/12/19 08:32:05;;;;;;;;;7.00;6.00;;;;;15.42;45.90;100673.28;5057934;28;45462;-75
2022/12/19 08:34:31;;;;;;;;;5.33;4.00;;;;;15.41;46.40;100693.47;5058541;28;45461;-70
2022/12/19 08:36:57;;;;;;;;;2.00;2.00;;;;;15.27;46.33;100676.63;5044494;28;45369;-66
2022/12/19 08:39:22;;;;;;;;;1.00;1.00;;;;;15.45;46.41;100689.16;5055006;28;45489;-67
2022/12/19 08:41:48;;;;;;;;;3.00;3.00;;;;;15.51;46.26;100718.19;5045480;28;47130;-66
2022/12/19 08:44:14;;;;;;;;;4.00;4.00;;;;;15.56;46.09;100708.59;5058669;28;45544;-73
2022/12/19 08:46:40;;;;;;;;;4.00;3.00;;;;;15.54;46.38;100712.06;5058497;28;45551;-66
2022/12/19 08:49:05;;;;;;;;;3.67;2.00;;;;;15.57;46.44;100735.81;5058123;28;45476;-66
2022/12/19 08:51:31;;;;;;;;;2.67;2.33;;;;;15.55;46.44;100733.16;5065350;28;45575;-66
2022/12/19 08:53:56;;;;;;;;;6.00;5.00;;;;;15.57;46.57;100735.81;5068963;27;45458;-66
2022/12/19 08:56:22;;;;;;;;;3.00;3.00;;;;;15.56;46.43;100728.75;5048981;28;45487;-67
2022/12/19 08:58:50;;;;;;;;;4.67;4.00;;;;;15.62;46.40;100734.13;5052912;28;45604;-67
2022/12/19 09:01:17;;;;;;;;;4.67;4.00;;;;;15.65;46.03;100729.75;5058813;28;45591;-67
2022/12/19 09:03:44;;;;;;;;;6.00;4.00;;;;;15.69;45.69;100728.06;5050222;28;45496;-74
2022/12/19 09:06:11;;;;;;;;;2.67;2.67;;;;;15.73;46.00;100736.91;5050926;28;45342;-67
2022/12/19 09:08:38;;;;;;;;;0.67;0.67;;;;;15.74;45.42;100718.50;5052194;28;46019;-66
2022/12/19 09:11:09;;;;;;;;;0.33;0.33;;;;;15.83;44.94;100725.63;5042125;28;45398;-71
2022/12/19 09:13:37;;;;;;;;;1.00;1.00;;;;;15.86;44.96;100728.28;5041744;28;45330;-67
2022/12/19 09:16:04;;;;;;;;;3.00;2.00;;;;;15.93;45.09;100734.50;5053554;28;45404;-67
2022/12/19 09:18:30;;;;;;;;;0.00;0.00;;;;;16.00;44.89;100723.19;5048628;28;46018;-66
2022/12/19 09:20:56;;;;;;;;;1.67;1.00;;;;;16.03;44.57;100716.16;5053554;28;45282;-66
2022/12/19 09:23:25;;;;;;;;;1.00;1.00;;;;;16.10;44.66;100722.41;5055341;28;45487;-74
2022/12/19 09:25:52;;;;;;;;;0.33;0.33;;;;;16.04;44.37;100698.63;5058936;28;45523;-67
2022/12/19 09:28:17;;;;;;;;;0.33;0.33;;;;;16.23;43.88;100733.94;5057923;28;45648;-67
2022/12/19 09:30:43;;;;;;;;;1.67;1.67;;;;;16.10;43.48;100701.31;5058036;28;45426;-67
2022/12/19 09:33:09;;;;;;;;;2.00;2.00;;;;;16.40;43.45;100745.53;5041324;28;45337;-68
2022/12/19 09:35:35;;;;;;;;;0.00;0.00;;;;;16.52;43.59;100768.50;5045506;28;45353;-67
2022/12/19 09:38:02;;;;;;;;;1.00;1.00;;;;;16.55;43.14;100778.19;5057660;28;45551;-67
2022/12/19 09:40:45;;;;;;;;;0.00;0.00;;;;;16.63;42.87;100784.41;5045800;28;45570;-68
2022/12/19 09:43:26;;;;;;;;;0.00;0.00;;;;;16.71;42.98;100793.25;5057000;28;45542;-67
2022/12/19 09:46:17;;;;;;;;;0.67;0.67;;;;;16.84;42.79;100787.25;5058107;28;45505;-67
2022/12/19 09:48:52;;;;;;;;;1.00;1.00;;;;;16.96;42.26;100797.03;5057355;28;45222;-68
2022/12/19 09:51:31;;;;;;;;;5.33;2.33;;;;;17.06;41.71;100803.28;5043339;28;45540;-72
2022/12/19 09:54:22;;;;;;;;;1.67;1.00;;;;;17.06;41.65;100767.19;5057691;28;45553;-67
2022/12/19 09:56:52;;;;;;;;;1.33;1.00;;;;;17.37;41.64;100790.25;5057640;28;45469;-67
2022/12/19 09:59:45;;;;;;;;;1.00;0.00;;;;;17.51;40.97;100791.25;5043241;28;45533;-67
2022/12/19 10:02:46;;;;;;;;;4.33;4.00;;;;;17.59;40.97;100786.88;5043958;28;45486;-67
2022/12/19 10:05:19;;;;;;;;;0.00;0.00;;;;;17.57;40.85;100786.00;5034404;28;45539;-67
2022/12/19 10:07:45;;;;;;;;;2.00;1.00;;;;;17.57;40.94;100786.00;5042027;28;45525;-67
2022/12/19 10:10:30;;;;;;;;;1.00;1.00;;;;;17.63;40.77;100778.09;5057181;28;45471;-67
2022/12/19 10:13:03;;;;;;;;;0.00;0.00;;;;;17.70;41.07;100782.50;5057939;28;45503;-67
2022/12/19 10:16:07;;;;;;;;;0.00;0.00;;;;;17.74;40.35;100774.63;5057650;28;45383;-67
2022/12/19 10:18:33;;;;;;;;;2.00;1.00;;;;;17.79;40.10;100759.69;5039584;28;45492;-67
2022/12/19 10:21:31;;;;;;;;;0.33;0.33;;;;;17.84;40.17;100766.75;5053292;28;45281;-68
2022/12/19 10:23:57;;;;;;;;;1.00;1.00;;;;;17.82;39.82;100759.66;5048189;28;45385;-67
2022/12/19 10:26:33;;;;;;;;;0.67;0.67;;;;;17.79;40.06;100775.53;5052953;28;45552;-67
2022/12/19 10:29:27;;;;;;;;;0.00;0.00;;;;;17.67;40.10;100750.81;5057355;28;45451;-68
2022/12/19 10:32:03;;;;;;;;;0.67;0.00;;;;;17.86;39.35;100772.06;5047704;28;45500;-67
2022/12/19 10:34:39;;;;;;;;;0.00;0.00;;;;;17.94;39.40;100775.59;5052623;28;45604;-67
2022/12/19 10:37:21;;;;;;;;;0.00;0.00;;;;;17.98;39.26;100777.38;5057093;28;45382;-70
2022/12/19 10:40:03;;;;;;;;;2.67;2.00;;;;;18.03;38.99;100770.34;5057216;28;45533;-68
2022/12/19 10:42:50;;;;;;;;;2.67;2.67;;;;;18.12;39.58;100773.91;5056613;28;45180;-72
2022/12/19 10:45:18;;;;;;;;;2.33;2.00;;;;;18.08;39.36;100776.56;5056571;28;45464;-69
2022/12/19 10:47:47;;;;;;;;;0.67;0.67;;;;;18.01;38.89;100756.25;5056717;28;45367;-68
2022/12/19 10:50:22;;;;;;;;;0.67;0.67;;;;;18.22;39.10;100763.38;5041363;28;45567;-74
2022/12/19 10:52:52;;;;;;;;;2.67;2.33;;;;;18.23;39.42;100765.13;5041969;28;46248;-68
2022/12/19 10:55:42;;;;;;;;;4.67;3.67;;;;;18.24;39.32;100752.78;5048607;28;45347;-68
2022/12/19 10:58:26;;;;;;;;;6.33;6.00;;;;;18.36;39.13;100762.47;5041095;28;45302;-68
2022/12/19 11:01:26;;;;;;;;;0.67;0.67;;;;;18.52;38.52;100755.44;5056366;28;45502;-68
2022/12/19 11:04:12;;;;;;;;;1.00;1.00;;;;;18.48;38.50;100731.66;5054905;28;45317;-75
2022/12/19 11:06:43;;;;;;;;;2.67;2.67;;;;;18.67;39.04;100758.09;5043059;28;45473;-65
2022/12/19 11:09:22;;;;;;;;;3.00;2.00;;;;;18.65;39.04;100744.88;5045807;28;45437;-68
2022/12/19 11:11:57;;;;;;;;;2.67;2.00;;;;;18.80;38.92;100753.72;5053075;28;45536;-68
2022/12/19 11:14:28;;;;;;;;;2.67;1.33;;;;;18.88;38.87;100744.03;5042483;28;46220;-68
2022/12/19 11:16:54;;;;;;;;;0.67;0.67;;;;;18.99;39.00;100736.94;5056339;28;45500;-68
2022/12/19 11:19:26;;;;;;;;;0.00;0.00;;;;;19.07;38.62;100734.28;5056652;28;45952;-67
2022/12/19 11:21:52;;;;;;;;;2.67;2.67;;;;;19.09;38.48;100721.91;5056188;28;45569;-67
2022/12/19 11:24:42;;;;;;;;;1.00;1.00;;;;;19.11;38.23;100724.56;5056293;28;46125;-72
2022/12/19 11:27:29;;;;;;;;;1.33;1.00;;;;;19.11;38.41;100719.28;5056465;28;45544;-67
2022/12/19 11:29:57;;;;;;;;;1.00;1.00;;;;;19.09;38.30;100711.31;5051610;28;45390;-67
2022/12/19 11:32:37;;;;;;;;;1.00;0.67;;;;;19.09;38.55;100703.38;5046728;28;45325;-67
2022/12/19 11:35:21;;;;;;;;;1.33;1.00;;;;;19.13;38.30;100710.44;5056612;28;45364;-70
2022/12/19 11:37:53;;;;;;;;;1.00;1.00;;;;;19.17;38.92;100712.19;5041608;28;45421;-67
2022/12/19 11:40:33;;;;;;;;;1.00;1.00;;;;;19.13;38.16;100705.13;5056288;28;45535;-66
2022/12/19 11:43:17;;;;;;;;;1.00;1.00;;;;;19.09;38.42;100703.38;5055258;28;45455;-67