Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 10:00:22;;;;;;;3.00;1.27;;;;;;;;;;10500540;28;20610;-85
2021/08/24 10:05:23;;;;;;;10.82;1.92;;;;;;;;;;10462343;28;20116;-79
2021/08/24 10:10:37;;;;;;;12.27;2.20;;;;;;;;;;10433584;28;20453;-81
2021/08/24 10:15:39;;;;;;;7.18;1.83;;;;;;;;;;10415159;28;20017;-86
2021/08/24 10:20:52;;;;;;;4.40;1.60;;;;;;;;;;10449551;28;20029;-86
2021/08/24 10:25:58;;;;;;;3.50;1.30;;;;;;;;;;10418248;28;20107;-85
2021/08/24 10:31:17;;;;;;;7.75;1.90;;;;;;;;;;10414029;28;20029;-84
2021/08/24 10:36:38;;;;;;;6.25;1.80;;;;;;;;;;10412471;28;20560;-84
2021/08/24 10:41:41;;;;;;;2.83;1.30;;;;;;;;;;10414184;28;20037;-83
2021/08/24 10:46:51;;;;;;;3.28;1.42;;;;;;;;;;10400495;28;20455;-84
2021/08/24 10:52:18;;;;;;;5.97;1.65;;;;;;;;;;10421346;28;20024;-82
2021/08/24 10:57:47;;;;;;;5.00;1.60;;;;;;;;;;10450813;28;20045;-81
2021/08/24 11:03:16;;;;;;;1.58;1.40;;;;;;;;;;10456431;28;20053;-81
2021/08/24 11:08:41;;;;;;;3.00;1.40;;;;;;;;;;10437052;28;20025;-81
2021/08/24 11:14:06;;;;;;;1.50;1.13;;;;;;;;;;10430283;28;20482;-80
2021/08/24 11:19:17;;;;;;;1.55;1.25;;;;;;;;;;10431396;28;20064;-82
2021/08/24 11:24:57;;;;;;;1.75;1.08;;;;;;;;;;10426904;28;20033;-81
2021/08/24 11:30:09;;;;;;;2.35;1.10;;;;;;;;;;10419102;28;20040;-81
2021/08/24 11:35:14;;;;;;;2.30;1.23;;;;;;;;;;10415051;28;20459;-81
2021/08/24 11:40:23;;;;;;;1.42;1.15;;;;;;;;;;10426445;28;20021;-81
2021/08/24 11:45:29;;;;;;;2.97;1.10;;;;;;;;;;10431561;28;20029;-81
2021/08/24 11:50:58;;;;;;;5.80;1.10;;;;;;;;;;10418754;28;20025;-81
2021/08/24 11:56:00;;;;;;;3.63;1.40;;;;;;;;;;10436008;28;20060;-81
2021/08/24 12:01:02;;;;;;;2.63;1.30;;;;;;;;;;10426743;28;20032;-81
2021/08/24 12:06:26;;;;;;;2.55;1.08;;;;;;;;;;10429465;28;20060;-81
2021/08/24 12:11:49;;;;;;;3.92;0.88;;;;;;;;;;10428349;28;20021;-82
2021/08/24 12:17:14;;;;;;;1.30;1.00;;;;;;;;;;10414344;28;20025;-82
2021/08/24 12:22:27;;;;;;;1.80;1.25;;;;;;;;;;10429545;28;20025;-81
2021/08/24 12:27:27;;;;;;;1.98;0.95;;;;;;;;;;10420199;28;20029;-81
2021/08/24 12:32:27;;;;;;;2.53;1.07;;;;;;;;;;10424888;28;20046;-83
2021/08/24 12:37:30;;;;;;;1.43;1.10;;;;;;;;;;10417417;28;20116;-83
2021/08/24 12:42:34;;;;;;;2.10;1.10;;;;;;;;;;10420493;28;20032;-82
2021/08/24 12:47:44;;;;;;;3.63;1.30;;;;;;;;;;10417804;28;20037;-82
2021/08/24 12:52:49;;;;;;;1.67;0.77;;;;;;;;;;10429126;28;20477;-82
2021/08/24 12:57:59;;;;;;;4.90;1.10;;;;;;;;;;10427366;28;20087;-82
2021/08/24 13:03:16;;;;;;;1.88;1.27;;;;;;;;;;10429643;28;20025;-86
2021/08/24 13:08:22;;;;;;;2.17;0.85;;;;;;;;;;10406934;28;20057;-86
2021/08/24 13:13:28;;;;;;;1.70;1.23;;;;;;;;;;10411607;28;20033;-87
2021/08/24 13:18:32;;;;;;;3.17;1.05;;;;;;;;;;10410412;28;20045;-81
2021/08/24 13:23:38;;;;;;;2.30;1.13;;;;;;;;;;10414314;28;20029;-82
2021/08/24 13:28:39;;;;;;;4.55;1.10;;;;;;;;;;10378944;28;20604;-85
2021/08/24 13:33:45;;;;;;;2.28;1.08;;;;;;;;;;10392854;28;20099;-86
2021/08/24 13:38:48;;;;;;;0.77;0.70;;;;;;;;;;10364196;28;20025;-86
2021/08/24 13:43:53;;;;;;;2.53;1.17;;;;;;;;;;10371977;28;20119;-85
2021/08/24 13:48:54;;;;;;;1.17;0.88;;;;;;;;;;10365544;28;20423;-86
2021/08/24 13:53:58;;;;;;;2.80;0.98;;;;;;;;;;10355196;28;20067;-85
2021/08/24 13:59:00;;;;;;;5.10;1.10;;;;;;;;;;10397875;28;20135;-85
2021/08/24 14:04:24;;;;;;;2.10;1.02;;;;;;;;;;10357469;28;20036;-87
2021/08/24 14:09:31;;;;;;;2.83;1.13;;;;;;;;;;10361550;28;20158;-87
2021/08/24 14:14:39;;;;;;;6.05;1.10;;;;;;;;;;10364387;28;20024;-87
2021/08/24 14:19:41;;;;;;;3.80;1.00;;;;;;;;;;10369350;28;20112;-86
2021/08/24 14:24:43;;;;;;;1.92;0.90;;;;;;;;;;10367505;28;20401;-85
2021/08/24 14:29:44;;;;;;;7.30;0.90;;;;;;;;;;10368668;28;20037;-84
2021/08/24 14:34:45;;;;;;;2.72;1.20;;;;;;;;;;10391201;28;20029;-84
2021/08/24 14:40:04;;;;;;;2.83;1.17;;;;;;;;;;10380077;28;20140;-84
2021/08/24 14:45:13;;;;;;;1.27;1.10;;;;;;;;;;10381508;28;20018;-83
2021/08/24 14:50:13;;;;;;;1.27;0.90;;;;;;;;;;10386202;28;20184;-84
2021/08/24 14:55:20;;;;;;;2.22;1.17;;;;;;;;;;10387005;28;20374;-84
2021/08/24 15:00:44;;;;;;;1.75;1.00;;;;;;;;;;10388082;28;20069;-84
2021/08/24 15:05:52;;;;;;;2.10;1.15;;;;;;;;;;10378379;28;20561;-83
2021/08/24 15:11:13;;;;;;;;;;;;;;;;;;10373843;28;20412;-84
2021/08/24 15:16:35;;;;;;;3.00;1.10;;;;;;;;;;10372821;28;20414;-82
2021/08/24 15:21:48;;;;;;;6.47;1.35;;;;;;;;;;10382607;28;20041;-81
2021/08/24 15:26:51;;;;;;;2.97;1.20;;;;;;;;;;10371873;28;20121;-83
2021/08/24 15:32:10;;;;;;;21.33;8.23;;;;;;;;;;10374922;28;20392;-83
2021/08/24 15:37:12;;;;;;;67.15;29.45;;;;;;;;;;10370726;28;20455;-84
2021/08/24 15:42:20;;;;;;;96.07;42.13;;;;;;;;;;10379584;28;20036;-83
2021/08/24 15:47:22;;;;;;;91.30;43.78;;;;;;;;;;10376135;28;20080;-82
2021/08/24 15:52:26;;;;;;;87.97;41.28;;;;;;;;;;10416300;28;20033;-82
2021/08/24 15:57:26;;;;;;;103.38;46.63;;;;;;;;;;10375100;28;20091;-85
2021/08/24 16:02:27;;;;;;;88.22;42.88;;;;;;;;;;10384782;28;20029;-86
2021/08/24 16:07:28;;;;;;;95.95;46.35;;;;;;;;;;10367631;28;20033;-85
2021/08/24 16:12:29;;;;;;;55.28;23.30;;;;;;;;;;10370194;28;20529;-81
2021/08/24 16:17:29;;;;;;;1.30;1.17;;;;;;;;;;10340202;28;20474;-83
2021/08/24 16:22:37;;;;;;;6.40;1.40;;;;;;;;;;10313108;28;20149;-83
2021/08/24 16:27:39;;;;;;;39.47;2.72;;;;;;;;;;10319328;28;20420;-84
2021/08/24 16:32:40;;;;;;;1.90;1.40;;;;;;;;;;10336906;28;20026;-87
2021/08/24 16:37:40;;;;;;;16.27;3.80;;;;;;;;;;10358068;28;20449;-92
2021/08/24 16:42:41;;;;;;;12.52;5.05;;;;;;;;;;10349829;28;20030;-90
2021/08/24 16:47:42;;;;;;;19.17;5.07;;;;;;;;;;10352883;28;20061;-92
2021/08/24 16:52:42;;;;;;;8.00;4.47;;;;;;;;;;10356381;28;20066;-87
2021/08/24 16:57:43;;;;;;;9.90;4.22;;;;;;;;;;10362040;28;20050;-87
2021/08/24 17:02:44;;;;;;;8.88;4.57;;;;;;;;;;10357170;28;20026;-87
2021/08/24 17:07:44;;;;;;;8.52;4.32;;;;;;;;;;10375089;28;20454;-88
2021/08/24 17:12:45;;;;;;;8.13;4.40;;;;;;;;;;10353680;28;20026;-92
2021/08/24 17:17:46;;;;;;;8.88;4.25;;;;;;;;;;10367112;28;20085;-90
2021/08/24 17:22:46;;;;;;;7.70;4.22;;;;;;;;;;10371076;28;20022;-88
2021/08/24 17:27:47;;;;;;;7.20;3.90;;;;;;;;;;10359622;28;20037;-89
2021/08/24 17:32:47;;;;;;;6.50;3.50;;;;;;;;;;10364016;28;20026;-89
2021/08/24 17:37:48;;;;;;;9.00;3.70;;;;;;;;;;10361274;28;20037;-88
2021/08/24 17:42:49;;;;;;;7.28;3.80;;;;;;;;;;10375602;28;20072;-88
2021/08/24 17:47:54;;;;;;;7.72;3.60;;;;;;;;;;10347239;28;20480;-89
2021/08/24 17:52:56;;;;;;;6.30;3.65;;;;;;;;;;10357974;28;20125;-85
2021/08/24 17:57:57;;;;;;;4.25;2.78;;;;;;;;;;10360321;28;20480;-84
2021/08/24 18:02:58;;;;;;;5.53;3.42;;;;;;;;;;10347540;28;20026;-84
2021/08/24 18:07:59;;;;;;;6.88;3.20;;;;;;;;;;10383273;28;20030;-84
2021/08/24 18:13:00;;;;;;;6.10;3.40;;;;;;;;;;10345695;28;20027;-84
2021/08/24 18:18:00;;;;;;;5.97;2.95;;;;;;;;;;10347677;28;20477;-83
2021/08/24 18:23:01;;;;;;;3.75;2.58;;;;;;;;;;10354548;28;20038;-83
2021/08/24 18:28:03;;;;;;;5.75;2.72;;;;;;;;;;10351498;28;20062;-83
2021/08/24 18:33:04;;;;;;;4.32;2.45;;;;;;;;;;10353258;28;20030;-82
2021/08/24 18:38:05;;;;;;;8.88;2.80;;;;;;;;;;10351119;28;20389;-83
2021/08/24 18:43:06;;;;;;;3.42;2.03;;;;;;;;;;10352630;28;20045;-83
2021/08/24 18:48:07;;;;;;;4.10;2.35;;;;;;;;;;10356085;28;20040;-83
2021/08/24 18:53:08;;;;;;;5.47;2.25;;;;;;;;;;10352192;28;20026;-83
2021/08/24 18:58:09;;;;;;;6.45;1.92;;;;;;;;;;10365973;28;20075;-82
2021/08/24 19:03:10;;;;;;;3.50;1.90;;;;;;;;;;10350944;28;20464;-82
2021/08/24 19:08:10;;;;;;;3.20;1.63;;;;;;;;;;10350705;28;20084;-83
2021/08/24 19:13:11;;;;;;;3.40;1.93;;;;;;;;;;10352256;28;20030;-81
2021/08/24 19:18:13;;;;;;;4.97;1.65;;;;;;;;;;10351093;28;20149;-80
2021/08/24 19:23:18;;;;;;;2.75;1.55;;;;;;;;;;10347517;28;20042;-81
2021/08/24 19:28:20;;;;;;;5.35;1.65;;;;;;;;;;10351795;28;20034;-81
2021/08/24 19:33:21;;;;;;;2.75;1.50;;;;;;;;;;10348589;28;20031;-81
2021/08/24 19:38:23;;;;;;;5.28;1.00;;;;;;;;;;10350248;28;20030;-81
2021/08/24 19:43:24;;;;;;;1.83;1.30;;;;;;;;;;10302436;23;20047;-80
2021/08/24 19:48:25;;;;;;;1.50;1.10;;;;;;;;;;10285692;28;20130;-79
2021/08/24 19:53:26;;;;;;;4.47;1.42;;;;;;;;;;10284886;28;20066;-81
2021/08/24 19:58:33;;;;;;;2.45;1.25;;;;;;;;;;10276464;28;20035;-81
2021/08/24 20:03:40;;;;;;;4.50;1.30;;;;;;;;;;10265587;28;20090;-80
2021/08/24 20:08:41;;;;;;;1.50;1.10;;;;;;;;;;10283358;28;20039;-79
2021/08/24 20:13:42;;;;;;;2.30;1.40;;;;;;;;;;10269821;28;20078;-80
2021/08/24 20:18:43;;;;;;;1.85;1.17;;;;;;;;;;10267289;28;20573;-80
2021/08/24 20:23:43;;;;;;;3.87;1.37;;;;;;;;;;10266004;28;20070;-79
2021/08/24 20:28:44;;;;;;;1.00;0.80;;;;;;;;;;10265664;28;20500;-79
2021/08/24 20:33:45;;;;;;;4.07;1.05;;;;;;;;;;10264893;28;20195;-79
2021/08/24 20:38:45;;;;;;;1.35;0.90;;;;;;;;;;10264288;28;20039;-78
2021/08/24 20:43:46;;;;;;;1.17;0.80;;;;;;;;;;10260347;28;20055;-82
2021/08/24 20:48:46;;;;;;;2.00;0.82;;;;;;;;;;10261184;28;20999;-81
2021/08/24 20:53:47;;;;;;;1.90;0.90;;;;;;;;;;10273127;28;20046;-81
2021/08/24 20:58:47;;;;;;;2.37;0.90;;;;;;;;;;10263257;28;21123;-83
2021/08/24 21:03:47;;;;;;;2.10;0.90;;;;;;;;;;10270845;28;20038;-78
2021/08/24 21:08:48;;;;;;;4.57;1.00;;;;;;;;;;10275210;28;20058;-80
2021/08/24 21:13:49;;;;;;;2.77;0.90;;;;;;;;;;10274637;28;20053;-79
2021/08/24 21:18:49;;;;;;;1.50;0.70;;;;;;;;;;10273285;28;20457;-79
2021/08/24 21:23:51;;;;;;;4.22;1.02;;;;;;;;;;10271218;28;20035;-80
2021/08/24 21:28:52;;;;;;;1.15;0.70;;;;;;;;;;10277658;28;20081;-80
2021/08/24 21:33:52;;;;;;;2.27;0.90;;;;;;;;;;10278523;28;20030;-82
2021/08/24 21:38:53;;;;;;;1.47;0.97;;;;;;;;;;10266066;28;20026;-82
2021/08/24 21:43:56;;;;;;;1.25;0.80;;;;;;;;;;10271431;28;20071;-81
2021/08/24 21:48:56;;;;;;;2.35;1.00;;;;;;;;;;10271752;28;20031;-80
2021/08/24 21:53:57;;;;;;;3.85;1.10;;;;;;;;;;10312830;28;20027;-80
2021/08/24 21:58:58;;;;;;;0.98;0.77;;;;;;;;;;10264523;28;20030;-81
2021/08/24 22:04:00;;;;;;;1.05;0.80;;;;;;;;;;10264743;28;20377;-79
2021/08/24 22:09:01;;;;;;;3.45;1.00;;;;;;;;;;10264320;28;20369;-79
2021/08/24 22:14:08;;;;;;;1.80;0.68;;;;;;;;;;10264158;28;20032;-79
2021/08/24 22:19:10;;;;;;;0.70;0.70;;;;;;;;;;10268125;28;20035;-79
2021/08/24 22:24:16;;;;;;;0.88;0.85;;;;;;;;;;10274673;28;20421;-79
2021/08/24 22:29:17;;;;;;;1.65;0.85;;;;;;;;;;10271578;28;20035;-79
2021/08/24 22:34:17;;;;;;;2.50;0.90;;;;;;;;;;10262911;28;20470;-79
2021/08/24 22:39:18;;;;;;;1.57;0.80;;;;;;;;;;10262727;28;20396;-79
2021/08/24 22:44:19;;;;;;;2.00;1.10;;;;;;;;;;10263667;28;20071;-79
2021/08/24 22:49:20;;;;;;;1.55;0.93;;;;;;;;;;10274475;28;20043;-78
2021/08/24 22:54:21;;;;;;;3.17;0.88;;;;;;;;;;10262702;28;20062;-80
2021/08/24 22:59:23;;;;;;;3.90;0.98;;;;;;;;;;10262980;28;20110;-79
2021/08/24 23:04:24;;;;;;;2.75;0.70;;;;;;;;;;10264574;28;20024;-79
2021/08/24 23:09:24;;;;;;;4.37;1.03;;;;;;;;;;10269733;28;20035;-79
2021/08/24 23:14:24;;;;;;;1.03;0.67;;;;;;;;;;10276538;28;20495;-79
2021/08/24 23:19:26;;;;;;;1.37;0.73;;;;;;;;;;10275135;28;20458;-79
2021/08/24 23:24:26;;;;;;;1.13;0.93;;;;;;;;;;10269025;28;20450;-78
2021/08/24 23:29:27;;;;;;;4.13;0.80;;;;;;;;;;10267787;28;20123;-79
2021/08/24 23:34:27;;;;;;;6.00;0.80;;;;;;;;;;10265282;28;20049;-78
2021/08/24 23:39:28;;;;;;;2.10;0.67;;;;;;;;;;10279839;28;20965;-81
2021/08/24 23:44:28;;;;;;;7.75;0.80;;;;;;;;;;10266567;28;20414;-79
2021/08/24 23:49:29;;;;;;;7.80;1.33;;;;;;;;;;10263150;28;20457;-80
2021/08/24 23:54:30;;;;;;;2.05;1.02;;;;;;;;;;10281688;28;20043;-81
2021/08/24 23:59:32;;;;;;;3.13;0.82;;;;;;;;;;10265346;28;20087;-80
