Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:46;;;;;;;24.03;8.97;;;2.80;95.10;;;;;;756110;183;26580;-78
2024/01/28 00:03:13;;;;;;;22.13;8.13;;;2.80;95.30;;;;;;765772;183;26489;-78
2024/01/28 00:05:39;;;;;;;22.70;8.33;;;2.80;95.30;;;;;;777107;183;26507;-78
2024/01/28 00:08:07;;;;;;;17.57;7.63;;;2.80;95.70;;;;;;767569;187;26610;-78
2024/01/28 00:10:33;;;;;;;22.03;8.37;;;2.90;95.90;;;;;;770605;186;26661;-76
2024/01/28 00:13:00;;;;;;;28.57;7.60;;;2.80;95.70;;;;;;772464;183;26503;-77
2024/01/28 00:15:27;;;;;;;20.47;7.67;;;2.90;95.00;;;;;;758232;187;26541;-77
2024/01/28 00:17:55;;;;;;;31.93;10.37;;;3.00;95.00;;;;;;782592;181;26469;-78
2024/01/28 00:20:21;;;;;;;29.03;8.77;;;3.00;95.40;;;;;;783861;180;28123;-77
2024/01/28 00:22:47;;;;;;;25.60;7.60;;;2.90;95.30;;;;;;765666;187;26505;-77
2024/01/28 00:25:14;;;;;;;28.73;8.20;;;3.00;94.80;;;;;;775710;181;26496;-78
2024/01/28 00:27:40;;;;;;;27.07;7.67;;;2.90;95.10;;;;;;775646;184;26528;-78
2024/01/28 00:30:09;;;;;;;21.57;7.77;;;2.80;95.10;;;;;;773945;185;26483;-78
2024/01/28 00:32:34;;;;;;;29.67;9.00;;;2.90;94.80;;;;;;773712;184;26542;-77
2024/01/28 00:35:01;;;;;;;24.30;8.03;;;3.00;94.80;;;;;;758409;186;26468;-78
2024/01/28 00:37:27;;;;;;;25.37;7.93;;;2.90;94.40;;;;;;755256;187;26702;-78
2024/01/28 00:39:54;;;;;;;18.83;6.83;;;2.90;95.20;;;;;;749987;191;26524;-78
2024/01/28 00:42:21;;;;;;;18.33;7.33;;;2.80;94.50;;;;;;749410;190;26526;-78
2024/01/28 00:44:47;;;;;;;20.07;7.57;;;2.90;95.30;;;;;;749350;190;27033;-76
2024/01/28 00:47:14;;;;;;;28.67;8.77;;;2.80;94.70;;;;;;749214;191;26498;-78
2024/01/28 00:49:40;;;;;;;28.57;8.23;;;2.80;94.60;;;;;;749331;188;27060;-77
2024/01/28 00:52:07;;;;;;;21.33;7.47;;;2.80;94.60;;;;;;749756;191;26601;-78
2024/01/28 00:54:34;;;;;;;20.97;6.70;;;2.70;95.10;;;;;;749104;190;27055;-78
2024/01/28 00:57:00;;;;;;;27.87;7.83;;;2.80;94.40;;;;;;748833;190;26552;-78
2024/01/28 00:59:27;;;;;;;20.83;7.00;;;2.80;94.30;;;;;;748921;192;28216;-78
2024/01/28 01:01:53;;;;;;;24.80;8.70;;;2.80;94.20;;;;;;749711;187;26584;-77
2024/01/28 01:04:20;;;;;;;29.23;10.43;;;2.80;94.30;;;;;;753436;188;26582;-78
2024/01/28 01:06:46;;;;;;;21.63;7.10;;;2.80;94.50;;;;;;757567;187;26486;-77
2024/01/28 01:09:13;;;;;;;21.40;7.23;;;2.80;94.30;;;;;;751756;187;26566;-77
2024/01/28 01:11:40;;;;;;;23.43;7.93;;;2.80;94.30;;;;;;753731;187;27107;-77
2024/01/28 01:14:06;;;;;;;21.83;6.43;;;2.80;94.80;;;;;;750261;188;26558;-77
2024/01/28 01:16:33;;;;;;;23.53;7.00;;;2.80;94.20;;;;;;751557;189;27094;-77
2024/01/28 01:18:59;;;;;;;20.63;6.73;;;2.80;94.50;;;;;;751123;188;26489;-75
2024/01/28 01:21:26;;;;;;;19.43;7.23;;;2.70;94.30;;;;;;750299;190;26543;-77
2024/01/28 01:23:53;;;;;;;20.87;7.07;;;2.60;94.30;;;;;;751985;187;27113;-77
2024/01/28 01:26:19;;;;;;;26.47;7.13;;;2.60;94.80;;;;;;752418;188;26505;-76
2024/01/28 01:28:46;;;;;;;19.30;7.30;;;2.50;95.10;;;;;;751302;188;27145;-76
2024/01/28 01:31:12;;;;;;;21.70;7.53;;;2.60;94.60;;;;;;752322;187;26510;-78
2024/01/28 01:33:41;;;;;;;22.03;6.93;;;2.60;94.40;;;;;;750869;187;26503;-77
2024/01/28 01:36:06;;;;;;;18.47;6.57;;;2.60;94.80;;;;;;753045;186;27071;-77
2024/01/28 01:38:32;;;;;;;26.20;8.23;;;2.50;94.90;;;;;;752118;188;27056;-77
2024/01/28 01:40:59;;;;;;;28.97;6.90;;;2.50;94.80;;;;;;750725;187;26564;-78
2024/01/28 01:43:26;;;;;;;15.80;6.80;;;2.60;95.00;;;;;;751556;187;26513;-77
2024/01/28 01:45:52;;;;;;;18.37;6.63;;;2.50;94.90;;;;;;751036;187;26562;-77
2024/01/28 01:48:19;;;;;;;24.97;7.33;;;2.50;95.40;;;;;;751345;187;26519;-78
2024/01/28 01:50:45;;;;;;;21.10;6.53;;;2.50;95.50;;;;;;756136;186;26559;-79
2024/01/28 01:53:12;;;;;;;21.47;7.07;;;2.50;95.40;;;;;;754134;187;27097;-79
2024/01/28 01:55:40;;;;;;;16.37;5.97;;;2.50;95.10;;;;;;748990;188;27074;-77
2024/01/28 01:58:06;;;;;;;22.13;7.13;;;2.50;95.30;;;;;;752482;187;26496;-76
2024/01/28 02:00:34;;;;;;;24.80;6.77;;;2.50;95.40;;;;;;750369;188;26493;-77
2024/01/28 02:02:59;;;;;;;25.97;7.30;;;2.50;95.50;;;;;;749500;189;26513;-77
2024/01/28 02:05:26;;;;;;;23.80;7.17;;;2.60;95.10;;;;;;749787;188;26491;-75
2024/01/28 02:07:52;;;;;;;25.63;7.33;;;2.60;94.60;;;;;;750594;189;27106;-77
2024/01/28 02:10:22;;;;;;;23.73;6.77;;;2.60;95.30;;;;;;750412;187;26503;-78
2024/01/28 02:12:49;;;;;;;23.97;6.73;;;2.60;95.00;;;;;;751212;188;26528;-77
2024/01/28 02:15:12;;;;;;;18.53;6.80;;;2.60;94.80;;;;;;751167;188;26498;-78
2024/01/28 02:17:39;;;;;;;22.10;5.87;;;2.60;94.80;;;;;;751049;188;26509;-78
2024/01/28 02:20:06;;;;;;;24.93;7.30;;;2.50;94.70;;;;;;752197;189;26501;-78
2024/01/28 02:22:33;;;;;;;22.70;6.77;;;2.60;94.70;;;;;;751968;190;26543;-78
2024/01/28 02:25:00;;;;;;;24.33;7.60;;;2.50;95.00;;;;;;752333;185;27074;-78
2024/01/28 02:27:26;;;;;;;25.37;8.17;;;2.40;94.90;;;;;;763982;186;26572;-78
2024/01/28 02:29:53;;;;;;;21.10;8.10;;;2.40;95.20;;;;;;763739;184;26476;-77
2024/01/28 02:32:19;;;;;;;23.43;7.20;;;2.40;95.30;;;;;;766387;184;26630;-75
2024/01/28 02:34:46;;;;;;;19.37;7.70;;;2.30;95.60;;;;;;771700;184;27036;-76
2024/01/28 02:37:12;;;;;;;16.13;6.00;;;2.30;95.70;;;;;;776956;183;26488;-77
2024/01/28 02:39:39;;;;;;;30.07;7.43;;;2.20;95.80;;;;;;769598;185;27083;-77
2024/01/28 02:42:06;;;;;;;22.87;6.27;;;2.40;95.50;;;;;;761849;187;26505;-77
2024/01/28 02:44:32;;;;;;;20.97;8.03;;;2.40;95.70;;;;;;756870;187;26507;-75
2024/01/28 02:47:01;;;;;;;18.50;6.23;;;2.40;95.60;;;;;;764508;185;26524;-78
2024/01/28 02:49:25;;;;;;;21.93;6.33;;;2.40;95.20;;;;;;754415;187;26490;-77
2024/01/28 02:51:52;;;;;;;18.20;6.13;;;2.40;95.40;;;;;;756164;187;26513;-77
2024/01/28 02:54:19;;;;;;;20.43;6.87;;;2.50;95.20;;;;;;747909;188;26494;-77
2024/01/28 02:56:45;;;;;;;23.30;6.67;;;2.40;95.10;;;;;;749412;191;26576;-76
2024/01/28 02:59:13;;;;;;;24.47;6.93;;;2.40;94.80;;;;;;753205;187;26511;-77
2024/01/28 03:01:48;;;;;;;25.70;7.60;;;2.40;95.30;;;;;;754423;187;27061;-76
2024/01/28 03:04:14;;;;;;;22.90;7.60;;;2.40;95.30;;;;;;753009;187;26570;-78
2024/01/28 03:06:41;;;;;;;24.60;7.57;;;2.30;95.30;;;;;;752801;187;26586;-77
2024/01/28 03:09:08;;;;;;;18.87;6.43;;;2.30;95.60;;;;;;758645;187;27031;-77
2024/01/28 03:11:34;;;;;;;22.90;6.63;;;2.40;95.40;;;;;;753401;187;26563;-77
2024/01/28 03:14:01;;;;;;;25.57;6.83;;;2.30;95.20;;;;;;749159;190;27108;-78
2024/01/28 03:16:27;;;;;;;17.57;7.03;;;2.30;95.30;;;;;;751474;188;26514;-76
2024/01/28 03:18:54;;;;;;;17.33;6.63;;;2.30;95.10;;;;;;755178;187;26578;-78
2024/01/28 03:21:21;;;;;;;21.07;7.77;;;2.20;95.30;;;;;;765297;184;26574;-77
2024/01/28 03:23:47;;;;;;;21.03;6.90;;;2.20;95.90;;;;;;764698;185;26571;-77
2024/01/28 03:26:14;;;;;;;17.43;6.77;;;2.30;95.10;;;;;;773375;183;26574;-77
2024/01/28 03:28:40;;;;;;;14.70;5.97;;;2.40;95.30;;;;;;771972;184;26471;-77
2024/01/28 03:31:07;;;;;;;13.30;5.60;;;2.40;95.00;;;;;;764761;183;27068;-76
2024/01/28 03:33:33;;;;;;;16.73;5.93;;;2.50;94.70;;;;;;752118;188;26583;-76
2024/01/28 03:36:00;;;;;;;25.10;6.73;;;2.50;94.60;;;;;;754143;187;28220;-76
2024/01/28 03:38:27;;;;;;;18.50;6.67;;;2.50;94.80;;;;;;752971;186;26518;-78
2024/01/28 03:40:53;;;;;;;17.60;6.63;;;2.50;94.70;;;;;;753274;189;26624;-77
2024/01/28 03:43:20;;;;;;;20.57;7.20;;;2.40;94.80;;;;;;752217;188;26708;-77
2024/01/28 03:45:46;;;;;;;18.17;6.40;;;2.40;95.00;;;;;;751458;187;26561;-77
2024/01/28 03:48:13;;;;;;;21.57;6.27;;;2.40;94.60;;;;;;754371;188;26571;-77
2024/01/28 03:50:40;;;;;;;17.83;5.93;;;2.40;94.60;;;;;;756386;188;26615;-77
2024/01/28 03:53:06;;;;;;;15.70;6.17;;;2.50;95.00;;;;;;751386;190;26493;-77
2024/01/28 03:55:33;;;;;;;16.73;5.97;;;2.50;94.10;;;;;;749947;191;26563;-77
2024/01/28 03:57:59;;;;;;;23.73;6.00;;;2.50;94.30;;;;;;750098;190;26534;-77
2024/01/28 04:00:28;;;;;;;16.03;5.37;;;2.50;94.10;;;;;;751082;189;26661;-77
2024/01/28 04:02:53;;;;;;;17.53;5.73;;;2.40;94.00;;;;;;753720;188;27064;-77
2024/01/28 04:05:19;;;;;;;20.80;5.67;;;2.50;94.10;;;;;;754000;189;26516;-77
2024/01/28 04:07:46;;;;;;;14.37;5.47;;;2.50;93.80;;;;;;752772;184;26497;-77
2024/01/28 04:10:15;;;;;;;15.17;5.17;;;2.50;93.40;;;;;;765195;186;26464;-76
2024/01/28 04:12:41;;;;;;;19.10;5.90;;;2.50;93.60;;;;;;768192;185;26492;-76
2024/01/28 04:15:08;;;;;;;20.10;5.63;;;2.50;93.80;;;;;;769597;183;26478;-77
2024/01/28 04:17:34;;;;;;;12.63;5.00;;;2.50;93.50;;;;;;779424;184;26472;-78
2024/01/28 04:20:01;;;;;;;15.33;5.57;;;2.50;93.30;;;;;;778552;184;26474;-77
2024/01/28 04:22:28;;;;;;;17.40;5.37;;;2.60;93.40;;;;;;773458;183;26655;-78
2024/01/28 04:24:54;;;;;;;13.67;5.07;;;2.50;93.10;;;;;;769010;183;26680;-77
2024/01/28 04:27:21;;;;;;;16.90;5.27;;;2.50;93.50;;;;;;772470;183;26470;-78
2024/01/28 04:29:47;;;;;;;18.33;5.63;;;2.50;93.10;;;;;;775152;184;26521;-78
2024/01/28 04:32:14;;;;;;;13.30;4.93;;;2.50;93.10;;;;;;769934;183;27027;-77
2024/01/28 04:34:41;;;;;;;18.87;5.60;;;2.50;93.30;;;;;;762372;186;26505;-78
2024/01/28 04:37:07;;;;;;;15.73;6.30;;;2.50;93.20;;;;;;749807;188;26483;-78
2024/01/28 04:39:35;;;;;;;15.33;5.50;;;2.60;93.10;;;;;;749297;191;27077;-77
2024/01/28 04:42:01;;;;;;;11.13;4.50;;;2.60;93.10;;;;;;749629;189;26649;-77
2024/01/28 04:44:28;;;;;;;14.57;4.90;;;2.60;93.00;;;;;;751404;189;26534;-77
2024/01/28 04:46:57;;;;;;;12.50;4.50;;;2.60;92.70;;;;;;750666;190;27052;-78
2024/01/28 04:49:21;;;;;;;14.17;5.23;;;2.70;92.30;;;;;;758970;187;26485;-78
2024/01/28 04:51:48;;;;;;;15.00;4.53;;;2.70;92.90;;;;;;750608;187;26608;-77
2024/01/28 04:54:15;;;;;;;16.50;5.40;;;2.60;92.70;;;;;;750376;187;26537;-77
2024/01/28 04:56:41;;;;;;;19.07;6.80;;;2.60;93.00;;;;;;750820;189;26542;-77
2024/01/28 04:59:08;;;;;;;15.90;5.60;;;2.50;92.90;;;;;;750239;188;27094;-77
2024/01/28 05:01:35;;;;;;;14.83;5.30;;;2.50;92.80;;;;;;751622;188;26506;-77
2024/01/28 05:04:01;;;;;;;18.13;5.70;;;2.40;93.20;;;;;;749254;190;27055;-76
2024/01/28 05:06:34;;;;;;;12.93;4.67;;;2.40;93.20;;;;;;749201;190;26541;-77
2024/01/28 05:08:54;;;;;;;14.90;4.73;;;2.30;93.60;;;;;;749479;190;28193;-77
2024/01/28 05:11:21;;;;;;;18.30;4.80;;;2.40;93.10;;;;;;760682;174;26559;-80
2024/01/28 05:13:47;;;;;;;18.77;5.00;;;2.30;93.20;;;;;;757072;188;26634;-79
2024/01/28 05:16:14;;;;;;;18.63;6.53;;;2.30;93.20;;;;;;756533;188;26546;-80
2024/01/28 05:18:41;;;;;;;15.57;4.83;;;2.30;93.30;;;;;;763750;186;26500;-80
2024/01/28 05:21:07;;;;;;;17.60;5.80;;;2.30;93.30;;;;;;762824;186;26516;-78
2024/01/28 05:23:34;;;;;;;15.83;5.10;;;2.40;93.70;;;;;;754433;189;27077;-79
2024/01/28 05:26:01;;;;;;;18.67;5.87;;;2.40;93.60;;;;;;757065;189;26498;-78
2024/01/28 05:28:27;;;;;;;17.13;6.77;;;2.30;93.50;;;;;;757681;187;26505;-80
2024/01/28 05:30:53;;;;;;;17.33;6.20;;;2.40;93.50;;;;;;752085;189;26587;-80
2024/01/28 05:33:20;;;;;;;20.23;6.13;;;2.30;93.50;;;;;;751837;189;26515;-79
2024/01/28 05:35:47;;;;;;;18.67;5.07;;;2.30;93.20;;;;;;751688;189;26522;-79
2024/01/28 05:38:14;;;;;;;18.70;5.53;;;2.30;93.20;;;;;;751737;186;26545;-78
2024/01/28 05:40:41;;;;;;;19.57;5.97;;;2.20;93.40;;;;;;750819;190;26506;-80
2024/01/28 05:43:07;;;;;;;18.83;5.57;;;2.30;93.40;;;;;;755152;187;26517;-79
2024/01/28 05:45:34;;;;;;;15.17;4.67;;;2.30;94.10;;;;;;753503;189;26500;-78
2024/01/28 05:48:01;;;;;;;15.60;5.63;;;2.20;94.00;;;;;;757953;189;26505;-78
2024/01/28 05:50:30;;;;;;;14.00;5.40;;;2.20;94.20;;;;;;757501;189;26506;-79
2024/01/28 05:52:57;;;;;;;13.47;4.93;;;2.30;93.90;;;;;;759006;188;26518;-79
2024/01/28 05:55:23;;;;;;;18.23;5.47;;;2.30;93.80;;;;;;757703;187;26591;-79
2024/01/28 05:57:50;;;;;;;26.23;6.00;;;2.30;93.80;;;;;;755972;187;26552;-77
2024/01/28 06:00:17;;;;;;;16.10;5.00;;;2.30;93.60;;;;;;753143;189;26501;-77
2024/01/28 06:02:43;;;;;;;26.97;5.57;;;2.30;93.80;;;;;;753629;189;26506;-78
2024/01/28 06:05:10;;;;;;;14.20;4.90;;;2.50;94.00;;;;;;755446;189;27039;-79
2024/01/28 06:07:36;;;;;;;16.50;5.97;;;2.50;94.00;;;;;;752224;189;26577;-79
2024/01/28 06:10:04;;;;;;;13.90;5.10;;;2.50;93.60;;;;;;756742;189;26507;-78
2024/01/28 06:12:30;;;;;;;21.07;6.13;;;2.50;93.70;;;;;;751508;186;27062;-79
2024/01/28 06:15:02;;;;;;;14.83;6.30;;;2.40;94.00;;;;;;756676;188;26520;-79
2024/01/28 06:17:23;;;;;;;14.73;5.47;;;2.30;94.20;;;;;;750861;188;27099;-80
2024/01/28 06:19:50;;;;;;;15.83;6.57;;;2.30;94.40;;;;;;751944;189;26605;-77
2024/01/28 06:22:17;;;;;;;21.07;7.87;;;2.20;94.40;;;;;;757815;189;27073;-79
2024/01/28 06:24:44;;;;;;;15.27;6.60;;;2.10;94.90;;;;;;750840;189;26603;-78
2024/01/28 06:27:10;;;;;;;17.83;6.93;;;2.20;95.00;;;;;;753427;189;27072;-78
2024/01/28 06:29:36;;;;;;;15.20;5.77;;;2.20;94.70;;;;;;760073;189;26527;-78
2024/01/28 06:32:03;;;;;;;18.53;5.70;;;2.20;94.50;;;;;;754723;188;27097;-78
2024/01/28 06:34:30;;;;;;;18.27;6.70;;;2.20;94.70;;;;;;749869;191;26537;-78
2024/01/28 06:36:57;;;;;;;16.93;6.20;;;2.30;94.50;;;;;;749819;191;26647;-79
2024/01/28 06:39:23;;;;;;;22.30;6.90;;;2.30;94.60;;;;;;753212;189;26526;-80
2024/01/28 06:41:51;;;;;;;19.97;7.13;;;2.30;94.70;;;;;;758716;189;26534;-79
2024/01/28 06:44:17;;;;;;;16.33;6.67;;;2.30;94.20;;;;;;754827;188;26510;-80
2024/01/28 06:46:44;;;;;;;18.40;5.50;;;2.30;94.40;;;;;;753563;188;26522;-79
2024/01/28 06:49:11;;;;;;;20.47;5.90;;;2.30;94.40;;;;;;754660;188;26517;-80
2024/01/28 06:51:44;;;;;;;17.00;5.60;;;2.40;93.80;;;;;;756781;189;26510;-78
2024/01/28 06:54:11;;;;;;;14.90;5.77;;;2.40;94.10;;;;;;755121;189;26497;-80
2024/01/28 06:56:37;;;;;;;14.23;5.13;;;2.40;94.00;;;;;;754487;188;26645;-79
2024/01/28 06:59:04;;;;;;;20.87;6.50;;;2.40;93.90;;;;;;750704;185;26502;-76
2024/01/28 07:01:30;;;;;;;16.07;6.00;;;2.40;93.50;;;;;;754842;189;26510;-80
2024/01/28 07:03:57;;;;;;;15.87;6.60;;;2.30;93.90;;;;;;751749;189;26522;-78
2024/01/28 07:06:23;;;;;;;17.53;6.10;;;2.30;94.00;;;;;;752549;188;26521;-78
2024/01/28 07:08:50;;;;;;;22.20;6.20;;;2.40;93.70;;;;;;754508;189;27049;-79
2024/01/28 07:11:17;;;;;;;13.40;6.37;;;2.30;94.10;;;;;;755428;189;26580;-77
2024/01/28 07:13:43;;;;;;;14.63;5.43;;;2.30;93.80;;;;;;755488;188;27912;-79
2024/01/28 07:16:10;;;;;;;26.53;5.93;;;2.30;94.00;;;;;;754042;189;26527;-78
2024/01/28 07:18:36;;;;;;;12.20;5.40;;;2.20;94.00;;;;;;758311;188;26520;-78
2024/01/28 07:21:04;;;;;;;11.00;4.93;;;2.20;94.40;;;;;;752791;189;26522;-78
2024/01/28 07:23:30;;;;;;;15.63;5.87;;;2.20;94.10;;;;;;759884;189;27038;-77
2024/01/28 07:25:56;;;;;;;11.53;5.50;;;2.30;93.90;;;;;;761396;187;26502;-78
2024/01/28 07:28:23;;;;;;;16.00;5.23;;;2.30;93.70;;;;;;773676;186;27023;-79
2024/01/28 07:30:49;;;;;;;17.43;5.30;;;2.30;93.50;;;;;;771427;182;26484;-79
2024/01/28 07:33:17;;;;;;;19.90;5.87;;;2.30;92.90;;;;;;771246;185;28086;-80
2024/01/28 07:35:43;;;;;;;22.20;5.70;;;2.40;92.90;;;;;;772683;184;26479;-80
2024/01/28 07:38:09;;;;;;;17.90;5.53;;;2.50;92.70;;;;;;769293;186;26502;-79
2024/01/28 07:40:37;;;;;;;14.67;5.43;;;2.50;92.60;;;;;;760509;187;26501;-76
2024/01/28 07:43:03;;;;;;;13.00;5.07;;;2.50;92.90;;;;;;768423;185;26528;-79
2024/01/28 07:45:29;;;;;;;14.07;4.97;;;2.50;92.50;;;;;;760702;187;26515;-79
2024/01/28 07:47:56;;;;;;;13.37;6.00;;;2.60;92.30;;;;;;752315;188;27170;-78
2024/01/28 07:50:22;;;;;;;12.37;4.50;;;2.60;92.30;;;;;;756219;186;27119;-78
2024/01/28 07:52:49;;;;;;;13.73;5.50;;;2.50;92.80;;;;;;769581;185;26519;-78
2024/01/28 07:55:16;;;;;;;10.27;4.87;;;2.60;92.50;;;;;;762964;185;27033;-76
2024/01/28 07:57:42;;;;;;;12.23;4.90;;;2.60;92.30;;;;;;754860;188;27121;-79
2024/01/28 08:00:10;;;;;;;17.20;4.90;;;2.70;92.20;;;;;;751829;187;26517;-79
2024/01/28 08:02:37;;;;;;;14.83;5.40;;;2.70;91.60;;;;;;767244;185;26533;-79
2024/01/28 08:05:04;;;;;;;12.53;5.33;;;2.80;91.60;;;;;;755541;188;27130;-79
2024/01/28 08:07:30;;;;;;;13.70;5.17;;;2.80;91.10;;;;;;757808;188;26526;-79
2024/01/28 08:09:57;;;;;;;19.43;4.90;;;2.90;91.20;;;;;;755599;187;27138;-81
2024/01/28 08:12:23;;;;;;;14.57;5.30;;;3.00;91.00;;;;;;754404;189;26507;-80
2024/01/28 08:14:50;;;;;;;13.83;4.53;;;3.00;90.60;;;;;;756546;189;28174;-79
2024/01/28 08:17:17;;;;;;;15.50;5.30;;;3.00;90.80;;;;;;756515;187;26521;-80
2024/01/28 08:19:43;;;;;;;16.37;5.70;;;3.00;91.30;;;;;;759523;187;26497;-80
2024/01/28 08:22:10;;;;;;;15.83;4.90;;;3.00;90.80;;;;;;762911;183;26662;-78
2024/01/28 08:24:37;;;;;;;17.03;5.10;;;3.00;91.10;;;;;;763282;187;26522;-79
2024/01/28 08:27:03;;;;;;;13.97;5.23;;;3.10;90.40;;;;;;763118;186;27016;-79
2024/01/28 08:29:30;;;;;;;14.23;4.67;;;3.10;90.40;;;;;;764143;186;26639;-78
2024/01/28 08:31:57;;;;;;;15.57;5.67;;;3.30;90.30;;;;;;766089;186;26491;-79
2024/01/28 08:34:23;;;;;;;11.87;4.87;;;3.30;90.50;;;;;;762874;184;26533;-81
2024/01/28 08:36:50;;;;;;;15.53;4.73;;;3.40;90.10;;;;;;763694;188;27074;-79
2024/01/28 08:39:16;;;;;;;10.50;4.90;;;3.50;89.60;;;;;;762035;185;26477;-80
2024/01/28 08:41:43;;;;;;;18.10;4.97;;;3.50;89.70;;;;;;766002;185;26484;-79
2024/01/28 08:44:10;;;;;;;12.57;4.93;;;3.60;89.80;;;;;;761914;187;26481;-78
2024/01/28 08:46:41;;;;;;;12.87;6.60;;;3.60;89.40;;;;;;756587;188;27019;-78
2024/01/28 08:49:07;;;;;;;13.07;5.33;;;3.60;88.60;;;;;;756391;188;27050;-79
2024/01/28 08:51:34;;;;;;;14.37;4.93;;;3.70;89.10;;;;;;758126;186;26539;-79
2024/01/28 08:54:02;;;;;;;12.97;4.90;;;3.70;89.70;;;;;;758615;186;26510;-79
2024/01/28 08:56:27;;;;;;;14.07;4.70;;;3.90;87.60;;;;;;760859;187;26489;-79
2024/01/28 08:58:54;;;;;;;13.77;5.37;;;4.00;88.70;;;;;;757190;187;26615;-79
2024/01/28 09:01:21;;;;;;;11.60;4.93;;;4.10;87.20;;;;;;761505;188;26539;-77
2024/01/28 09:03:47;;;;;;;12.60;4.83;;;4.10;87.50;;;;;;758978;187;26524;-76
2024/01/28 09:06:13;;;;;;;13.87;4.80;;;4.20;87.50;;;;;;756082;188;26532;-78
2024/01/28 09:08:40;;;;;;;14.97;5.00;;;4.30;86.60;;;;;;758881;188;26535;-77
2024/01/28 09:11:08;;;;;;;9.30;5.20;;;4.40;86.70;;;;;;765431;187;27095;-77
2024/01/28 09:13:33;;;;;;;13.83;5.47;;;4.40;86.10;;;;;;765817;187;26504;-78
2024/01/28 09:16:00;;;;;;;14.03;4.83;;;4.50;87.20;;;;;;766424;187;26495;-79
2024/01/28 09:18:26;;;;;;;14.77;5.27;;;4.60;86.40;;;;;;765412;187;26503;-79
2024/01/28 09:20:53;;;;;;;12.73;5.40;;;4.60;86.30;;;;;;758036;188;26526;-79
2024/01/28 09:23:20;;;;;;;13.77;5.33;;;4.80;84.40;;;;;;757487;188;26501;-79
2024/01/28 09:25:46;;;;;;;10.33;4.60;;;4.90;83.80;;;;;;755408;188;26579;-76
2024/01/28 09:28:13;;;;;;;12.97;5.03;;;5.00;83.40;;;;;;759387;187;26502;-78
2024/01/28 09:30:41;;;;;;;12.70;5.30;;;5.00;83.10;;;;;;760985;187;26496;-80
2024/01/28 09:33:06;;;;;;;8.53;4.47;;;5.20;83.50;;;;;;763575;187;26515;-79
2024/01/28 09:35:33;;;;;;;13.07;5.23;;;5.20;82.50;;;;;;757604;185;26562;-78
2024/01/28 09:37:59;;;;;;;13.50;5.07;;;5.30;82.40;;;;;;759829;188;26521;-78
2024/01/28 09:40:26;;;;;;;13.40;4.90;;;5.40;82.90;;;;;;758139;188;27126;-78
2024/01/28 09:42:59;;;;;;;11.70;4.37;;;5.50;81.50;;;;;;761412;188;26564;-78
2024/01/28 09:45:25;;;;;;;8.93;4.93;;;5.60;81.00;;;;;;763448;188;27106;-78
2024/01/28 09:47:51;;;;;;;15.70;5.00;;;5.70;81.00;;;;;;758789;186;26517;-78
2024/01/28 09:50:18;;;;;;;17.63;5.40;;;5.80;81.00;;;;;;759102;188;26490;-79
2024/01/28 09:52:45;;;;;;;16.33;5.07;;;5.80;80.00;;;;;;759546;188;26508;-78
2024/01/28 09:55:11;;;;;;;14.60;4.50;;;5.90;79.40;;;;;;758006;188;26510;-75
2024/01/28 09:57:38;;;;;;;13.40;5.67;;;6.00;79.80;;;;;;756057;188;26497;-78
2024/01/28 10:00:07;;;;;;;13.60;5.10;;;6.00;78.80;;;;;;757386;188;26486;-79
2024/01/28 10:02:32;;;;;;;8.20;4.97;;;6.10;80.40;;;;;;757472;188;26510;-79
2024/01/28 10:04:58;;;;;;;14.23;5.17;;;6.20;79.00;;;;;;757594;187;26540;-79
2024/01/28 10:07:25;;;;;;;16.47;5.23;;;6.20;79.10;;;;;;755148;187;26487;-79
2024/01/28 10:09:52;;;;;;;10.40;4.67;;;6.30;78.80;;;;;;758424;187;26514;-79
2024/01/28 10:12:18;;;;;;;11.87;5.33;;;6.30;77.80;;;;;;754494;188;27127;-80
2024/01/28 10:14:50;;;;;;;16.03;5.13;;;6.40;78.00;;;;;;760885;187;26509;-79
2024/01/28 10:17:16;;;;;;;16.17;4.73;;;6.40;78.80;;;;;;756431;189;26522;-79
2024/01/28 10:19:43;;;;;;;14.40;4.67;;;6.50;79.30;;;;;;754441;187;26499;-80
2024/01/28 10:22:11;;;;;;;12.60;5.20;;;6.50;78.60;;;;;;769550;185;26489;-78
2024/01/28 10:24:41;;;;;;;14.10;5.60;;;6.70;76.80;;;;;;771195;186;27055;-79
2024/01/28 10:27:03;;;;;;;13.27;4.60;;;6.80;76.80;;;;;;757250;187;26522;-78
2024/01/28 10:29:30;;;;;;;11.13;4.70;;;6.80;77.00;;;;;;761599;187;26503;-80
2024/01/28 10:32:01;;;;;;;14.10;5.17;;;6.80;75.90;;;;;;762361;185;26496;-78
2024/01/28 10:34:27;;;;;;;15.60;5.17;;;6.90;75.50;;;;;;754890;187;26477;-78
2024/01/28 10:36:53;;;;;;;11.17;5.03;;;7.10;75.30;;;;;;765882;186;26540;-77
2024/01/28 10:39:20;;;;;;;16.27;6.37;;;7.10;75.20;;;;;;762065;185;26550;-78
2024/01/28 10:41:46;;;;;;;11.53;4.77;;;7.10;75.10;;;;;;762081;186;26745;-79
2024/01/28 10:44:13;;;;;;;12.33;5.07;;;7.20;74.60;;;;;;760370;186;26501;-78
2024/01/28 10:46:40;;;;;;;11.77;4.90;;;7.30;74.20;;;;;;758378;189;26517;-79
2024/01/28 10:49:06;;;;;;;15.13;5.47;;;7.40;74.30;;;;;;755525;185;26497;-78
2024/01/28 10:51:33;;;;;;;14.47;5.13;;;7.50;74.70;;;;;;756371;186;27092;-79
2024/01/28 10:54:00;;;;;;;11.57;5.20;;;7.70;73.90;;;;;;756898;188;26514;-79
2024/01/28 10:56:27;;;;;;;14.07;5.30;;;8.40;72.10;;;;;;752305;189;26494;-78
2024/01/28 10:58:53;;;;;;;12.73;4.37;;;9.60;67.90;;;;;;755031;189;26522;-80
2024/01/28 11:01:19;;;;;;;11.20;4.20;;;10.80;61.20;;;;;;756220;188;26570;-80
2024/01/28 11:03:46;;;;;;;9.60;4.70;;;11.90;58.30;;;;;;756475;188;26649;-78
2024/01/28 11:06:17;;;;;;;7.37;4.27;;;12.40;55.00;;;;;;755418;188;26590;-80
2024/01/28 11:08:43;;;;;;;10.90;4.97;;;12.20;53.80;;;;;;759369;189;26564;-79
2024/01/28 11:11:09;;;;;;;9.50;5.13;;;12.90;53.90;;;;;;759508;188;26583;-79
2024/01/28 11:13:36;;;;;;;8.67;4.80;;;13.40;53.00;;;;;;756895;188;27058;-80
2024/01/28 11:16:03;;;;;;;12.63;5.40;;;13.90;51.50;;;;;;756035;188;26527;-81
2024/01/28 11:18:30;;;;;;;11.63;4.80;;;14.30;49.80;;;;;;755819;186;26497;-78
2024/01/28 11:20:56;;;;;;;14.37;4.93;;;14.40;48.00;;;;;;752156;188;26554;-79
2024/01/28 11:23:23;;;;;;;12.03;4.80;;;14.80;46.80;;;;;;755650;188;26523;-80
2024/01/28 11:25:49;;;;;;;10.67;4.60;;;14.60;47.70;;;;;;755731;188;26557;-79
2024/01/28 11:28:16;;;;;;;13.03;4.67;;;14.70;48.20;;;;;;753310;189;28117;-78
2024/01/28 11:30:43;;;;;;;14.37;4.80;;;14.10;47.80;;;;;;759512;189;26514;-80
2024/01/28 11:33:10;;;;;;;8.60;4.50;;;14.60;47.40;;;;;;752792;189;26526;-80
2024/01/28 11:35:37;;;;;;;10.03;5.13;;;14.40;49.70;;;;;;760743;185;26510;-79
2024/01/28 11:38:06;;;;;;;11.60;4.80;;;14.50;48.50;;;;;;760362;188;26518;-79
2024/01/28 11:40:35;;;;;;;9.70;4.13;;;15.30;46.20;;;;;;761433;187;26692;-80
2024/01/28 11:43:02;;;;;;;9.97;4.53;;;15.60;45.60;;;;;;756527;188;26493;-79
2024/01/28 11:45:29;;;;;;;11.93;4.53;;;16.10;46.20;;;;;;752101;189;26614;-83
2024/01/28 11:47:55;;;;;;;9.53;4.83;;;16.10;43.60;;;;;;751259;189;26494;-79
2024/01/28 11:50:22;;;;;;;13.70;4.90;;;15.60;44.50;;;;;;751025;189;26490;-79
2024/01/28 11:52:49;;;;;;;14.90;5.03;;;15.80;45.30;;;;;;753285;189;26519;-79
2024/01/28 11:55:15;;;;;;;8.97;4.50;;;15.60;44.30;;;;;;755382;189;26558;-78
2024/01/28 11:57:43;;;;;;;12.03;4.97;;;16.10;43.80;;;;;;751797;185;27011;-78
2024/01/28 12:00:11;;;;;;;13.23;4.90;;;16.20;42.60;;;;;;755064;189;26497;-80
2024/01/28 12:02:38;;;;;;;10.03;4.57;;;16.60;42.50;;;;;;760331;188;26514;-79
2024/01/28 12:05:05;;;;;;;10.03;4.50;;;16.70;42.00;;;;;;756048;188;26496;-78
2024/01/28 12:07:32;;;;;;;9.33;4.53;;;17.50;42.20;;;;;;756169;187;26576;-79
2024/01/28 12:10:01;;;;;;;12.43;4.13;;;18.90;36.80;;;;;;759806;186;26543;-78
2024/01/28 12:12:28;;;;;;;12.00;4.90;;;18.30;37.20;;;;;;755759;185;26506;-79
2024/01/28 12:14:54;;;;;;;13.20;5.23;;;18.30;36.90;;;;;;750873;189;26557;-80
2024/01/28 12:17:21;;;;;;;10.17;4.80;;;18.00;37.80;;;;;;755346;189;26673;-80
2024/01/28 12:19:48;;;;;;;9.97;4.50;;;17.40;37.00;;;;;;753301;188;26490;-79
2024/01/28 12:22:14;;;;;;;13.20;4.70;;;16.90;40.30;;;;;;752085;189;27096;-80
2024/01/28 12:24:46;;;;;;;10.57;5.37;;;17.30;41.40;;;;;;751130;189;26507;-77
2024/01/28 12:27:13;;;;;;;9.07;5.10;;;17.60;41.50;;;;;;752768;188;26663;-77
2024/01/28 12:29:39;;;;;;;10.03;4.63;;;17.60;38.60;;;;;;758807;187;27063;-79
2024/01/28 12:32:06;;;;;;;11.63;4.70;;;17.70;37.80;;;;;;757018;185;26506;-78
2024/01/28 12:34:33;;;;;;;10.67;4.67;;;17.30;38.60;;;;;;756577;189;26525;-79
2024/01/28 12:37:00;;;;;;;12.40;4.87;;;17.80;41.20;;;;;;754587;189;26534;-80
2024/01/28 12:39:26;;;;;;;9.60;4.73;;;18.10;39.90;;;;;;752281;191;26504;-78
2024/01/28 12:41:55;;;;;;;9.77;4.37;;;18.70;39.20;;;;;;763079;186;26519;-80