Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:56;;;;;;;;;0.00;0.00;;;;;;;;5206569;28;11509;-65
2022/05/06 00:04:27;;;;;;;;;1.00;1.00;;;;;;;;5205821;28;9500;-65
2022/05/06 00:06:58;;;;;;;;;0.00;0.00;;;;;;;;5206239;28;11575;-65
2022/05/06 00:09:29;;;;;;;;;0.00;0.00;;;;;;;;5186688;28;8813;-66
2022/05/06 00:12:00;;;;;;;;;1.00;1.00;;;;;;;;5188050;28;8808;-64
2022/05/06 00:14:31;;;;;;;;;9.00;8.75;;;;;;;;5205938;28;8817;-64
2022/05/06 00:17:21;;;;;;;;;3.60;3.60;;;;;;;;5205972;28;10658;-64
2022/05/06 00:19:51;;;;;;;;;1.40;1.40;;;;;;;;5188049;28;8805;-64
2022/05/06 00:22:22;;;;;;;;;1.80;1.80;;;;;;;;5188192;28;8786;-65
2022/05/06 00:24:53;;;;;;;;;5.00;5.00;;;;;;;;5181198;28;8803;-64
2022/05/06 00:27:24;;;;;;;;;0.75;0.75;;;;;;;;5185137;28;8799;-64
2022/05/06 00:30:13;;;;;;;;;1.80;1.20;;;;;;;;5193859;28;8770;-64
2022/05/06 00:32:44;;;;;;;;;1.80;1.80;;;;;;;;5202055;28;8792;-65
2022/05/06 00:35:15;;;;;;;;;1.00;1.00;;;;;;;;5205867;28;8777;-65
2022/05/06 00:37:46;;;;;;;;;7.60;7.60;;;;;;;;5171710;28;8777;-65
2022/05/06 00:40:17;;;;;;;;;1.75;1.75;;;;;;;;5205430;28;8788;-65
2022/05/06 00:43:07;;;;;;;;;0.40;0.40;;;;;;;;5205642;28;11587;-65
2022/05/06 00:45:53;;;;;;;;;0.00;0.00;;;;;;;;5205908;28;8908;-64
2022/05/06 00:48:46;;;;;;;;;4.80;4.80;;;;;;;;5190134;28;8778;-66
2022/05/06 00:51:18;;;;;;;;;0.00;0.00;;;;;;;;5204242;28;8813;-65
2022/05/06 00:53:53;;;;;;;;;0.00;0.00;;;;;;;;5170721;28;8940;-65
2022/05/06 00:56:24;;;;;;;;;6.00;6.00;;;;;;;;5187590;28;8898;-65
2022/05/06 00:58:56;;;;;;;;;1.00;1.00;;;;;;;;5183851;28;8779;-65
2022/05/06 01:01:26;;;;;;;;;1.00;1.00;;;;;;;;5202813;28;8789;-64
2022/05/06 01:03:58;;;;;;;;;4.60;4.60;;;;;;;;5204061;28;12126;-65
2022/05/06 01:06:29;;;;;;;;;17.60;17.40;;;;;;;;5187943;28;8792;-65
2022/05/06 01:09:00;;;;;;;;;1.25;1.00;;;;;;;;5204323;28;8848;-65
2022/05/06 01:11:32;;;;;;;;;2.80;2.80;;;;;;;;5171198;28;8866;-65
2022/05/06 01:14:05;;;;;;;;;3.60;3.60;;;;;;;;5171197;28;8820;-64
2022/05/06 01:16:40;;;;;;;;;3.20;3.20;;;;;;;;5187346;28;8829;-65
2022/05/06 01:19:14;;;;;;;;;2.00;2.00;;;;;;;;5155513;28;8789;-65
2022/05/06 01:21:49;;;;;;;;;4.50;4.00;;;;;;;;5187326;28;8831;-65
2022/05/06 01:24:21;;;;;;;;;1.20;1.20;;;;;;;;5190867;28;9581;-65
2022/05/06 01:26:55;;;;;;;;;4.00;4.00;;;;;;;;5183171;28;9482;-66
2022/05/06 01:29:27;;;;;;;;;0.00;0.00;;;;;;;;5166979;28;8783;-65
2022/05/06 01:31:58;;;;;;;;;1.20;1.20;;;;;;;;5152536;28;8820;-66
2022/05/06 01:34:32;;;;;;;;;1.40;1.40;;;;;;;;5187126;28;8881;-66
2022/05/06 01:37:22;;;;;;;;;1.00;1.00;;;;;;;;5189912;28;9558;-66
2022/05/06 01:39:55;;;;;;;;;1.00;1.00;;;;;;;;5204779;28;9565;-65
2022/05/06 01:42:30;;;;;;;;;1.00;1.00;;;;;;;;5187103;28;8781;-65
2022/05/06 01:45:10;;;;;;;;;1.00;1.00;;;;;;;;5170150;28;8801;-65
2022/05/06 01:47:44;;;;;;;;;0.00;0.00;;;;;;;;5166816;28;8866;-65
2022/05/06 01:50:20;;;;;;;;;1.00;0.60;;;;;;;;5167635;28;8772;-65
2022/05/06 01:52:51;;;;;;;;;2.00;2.00;;;;;;;;5159633;28;8817;-65
2022/05/06 01:55:23;;;;;;;;;0.00;0.00;;;;;;;;5183337;28;8822;-65
2022/05/06 01:58:12;;;;;;;;;2.00;2.00;;;;;;;;5178892;28;8946;-65
2022/05/06 02:00:49;;;;;;;;;6.80;6.80;;;;;;;;5183314;28;8796;-65
2022/05/06 02:06:17;;;;;;;;;1.00;1.00;;;;;;;;5186919;28;9496;-65
2022/05/06 02:08:54;;;;;;;;;32.80;31.80;;;;;;;;5167297;28;8840;-64
2022/05/06 02:11:33;;;;;;;;;13.00;13.00;;;;;;;;5151654;28;8792;-69
2022/05/06 02:14:05;;;;;;;;;17.20;17.20;;;;;;;;5194899;28;8833;-64
2022/05/06 02:16:45;;;;;;;;;4.00;4.00;;;;;;;;5190257;28;8797;-65
2022/05/06 02:19:26;;;;;;;;;1.60;1.60;;;;;;;;5174899;28;8777;-64
2022/05/06 02:22:20;;;;;;;;;2.00;2.00;;;;;;;;5182372;28;8944;-65
2022/05/06 02:25:20;;;;;;;;;1.00;1.00;;;;;;;;5104926;28;9641;-64
2022/05/06 02:27:57;;;;;;;;;0.00;0.00;;;;;;;;5205725;28;8798;-65
2022/05/06 02:33:24;;;;;;;;;2.00;2.00;;;;;;;;5194590;28;8889;-65
2022/05/06 02:36:07;;;;;;;;;1.00;1.00;;;;;;;;5196238;28;8915;-64
2022/05/06 02:38:40;;;;;;;;;0.00;0.00;;;;;;;;5206798;28;8803;-65
2022/05/06 02:41:13;;;;;;;;;0.00;0.00;;;;;;;;5190146;28;8799;-64
2022/05/06 02:43:51;;;;;;;;;1.00;1.00;;;;;;;;5190247;28;8797;-64
2022/05/06 02:46:24;;;;;;;;;1.00;1.00;;;;;;;;5206679;28;8788;-64
2022/05/06 02:48:57;;;;;;;;;1.00;1.00;;;;;;;;5169638;28;8855;-65
2022/05/06 02:51:29;;;;;;;;;0.40;0.40;;;;;;;;5187066;28;8761;-64
2022/05/06 02:54:00;;;;;;;;;1.00;1.00;;;;;;;;5185859;28;8840;-64
2022/05/06 02:56:38;;;;;;;;;2.00;2.00;;;;;;;;5175028;28;8814;-64
2022/05/06 02:59:27;;;;;;;;;0.00;0.00;;;;;;;;5190104;28;8781;-64
2022/05/06 03:01:59;;;;;;;;;1.20;1.20;;;;;;;;5198763;28;8803;-64
2022/05/06 03:04:31;;;;;;;;;0.00;0.00;;;;;;;;5185671;28;8806;-64
2022/05/06 03:07:06;;;;;;;;;1.60;1.60;;;;;;;;5185413;28;8813;-64
2022/05/06 03:09:46;;;;;;;;;0.80;0.80;;;;;;;;5202196;28;8783;-64
2022/05/06 03:12:19;;;;;;;;;2.00;2.00;;;;;;;;5185189;28;8799;-64
2022/05/06 03:15:03;;;;;;;;;1.00;1.00;;;;;;;;5169043;28;8818;-65
2022/05/06 03:18:00;;;;;;;;;1.00;1.00;;;;;;;;5187178;28;8809;-65
2022/05/06 03:20:31;;;;;;;;;0.00;0.00;;;;;;;;5189569;28;8801;-65
2022/05/06 03:23:03;;;;;;;;;1.00;1.00;;;;;;;;5189453;28;10370;-65
2022/05/06 03:25:34;;;;;;;;;9.60;9.60;;;;;;;;5206493;28;8807;-67
2022/05/06 03:28:08;;;;;;;;;4.60;4.60;;;;;;;;5177983;28;8789;-65
2022/05/06 03:30:44;;;;;;;;;3.80;3.80;;;;;;;;5188993;28;8895;-65
2022/05/06 03:33:30;;;;;;;;;2.00;2.00;;;;;;;;5187349;28;8833;-65
2022/05/06 03:36:05;;;;;;;;;0.20;0.20;;;;;;;;5187694;28;8904;-66
2022/05/06 03:38:43;;;;;;;;;0.60;0.60;;;;;;;;5188470;28;8777;-65
2022/05/06 03:41:14;;;;;;;;;2.00;1.20;;;;;;;;5189279;28;8919;-65
2022/05/06 03:44:08;;;;;;;;;0.80;0.40;;;;;;;;5205652;28;8781;-65
2022/05/06 03:46:43;;;;;;;;;1.00;1.00;;;;;;;;5205592;28;8805;-65
2022/05/06 03:49:14;;;;;;;;;1.00;1.00;;;;;;;;5188840;28;8796;-66
2022/05/06 03:51:45;;;;;;;;;1.00;1.00;;;;;;;;5188560;28;8867;-66
2022/05/06 03:54:21;;;;;;;;;1.00;1.00;;;;;;;;5173055;28;8793;-67
2022/05/06 03:56:54;;;;;;;;;6.40;6.40;;;;;;;;5188788;28;8777;-67
2022/05/06 03:59:26;;;;;;;;;6.00;6.00;;;;;;;;5186163;28;8789;-66
2022/05/06 04:02:07;;;;;;;;;4.40;4.40;;;;;;;;5188537;28;8804;-66
2022/05/06 04:04:39;;;;;;;;;0.20;0.20;;;;;;;;5188670;28;8765;-67
2022/05/06 04:07:15;;;;;;;;;8.00;8.00;;;;;;;;5188589;28;8796;-67
2022/05/06 04:09:51;;;;;;;;;2.00;2.00;;;;;;;;5189098;28;8769;-65
2022/05/06 04:12:23;;;;;;;;;3.00;3.00;;;;;;;;5172120;28;9539;-65
2022/05/06 04:15:02;;;;;;;;;0.20;0.20;;;;;;;;5176695;28;8954;-65
2022/05/06 04:17:34;;;;;;;;;3.20;3.20;;;;;;;;5167870;28;8792;-67
2022/05/06 04:23:32;;;;;;;;;7.20;7.20;;;;;;;;5183019;28;8789;-64
2022/05/06 04:26:21;;;;;;;;;2.00;2.00;;;;;;;;5185478;28;8785;-65
2022/05/06 04:28:59;;;;;;;;;13.60;13.60;;;;;;;;5168870;28;8866;-65
2022/05/06 04:31:48;;;;;;;;;3.00;3.00;;;;;;;;5186760;28;8799;-66
2022/05/06 04:34:19;;;;;;;;;2.25;2.25;;;;;;;;5188265;28;9558;-65
2022/05/06 04:36:50;;;;;;;;;3.00;3.00;;;;;;;;5206459;28;8900;-65
2022/05/06 04:39:22;;;;;;;;;2.60;2.60;;;;;;;;5175598;28;8846;-65
2022/05/06 04:41:57;;;;;;;;;2.00;2.00;;;;;;;;5183507;28;8933;-67
2022/05/06 04:44:34;;;;;;;;;0.60;0.60;;;;;;;;5168236;28;8811;-65
2022/05/06 04:47:06;;;;;;;;;1.00;1.00;;;;;;;;5168975;28;8799;-65
2022/05/06 04:49:39;;;;;;;;;2.00;2.00;;;;;;;;5167337;28;8775;-65
2022/05/06 04:52:28;;;;;;;;;0.60;0.60;;;;;;;;5185117;28;9522;-64
2022/05/06 04:55:00;;;;;;;;;3.60;3.60;;;;;;;;5167009;28;8819;-64
2022/05/06 04:57:31;;;;;;;;;7.00;7.00;;;;;;;;5184235;28;8827;-65
2022/05/06 05:00:03;;;;;;;;;0.00;0.00;;;;;;;;5183040;28;8791;-65
2022/05/06 05:02:53;;;;;;;;;5.00;5.00;;;;;;;;5183093;28;8826;-65
2022/05/06 05:05:25;;;;;;;;;0.60;0.60;;;;;;;;5181864;28;8791;-65
2022/05/06 05:07:57;;;;;;;;;2.60;2.60;;;;;;;;5164846;28;8979;-64
2022/05/06 05:10:29;;;;;;;;;7.80;7.80;;;;;;;;5149038;28;8795;-65
2022/05/06 05:13:00;;;;;;;;;0.00;0.00;;;;;;;;5185908;28;9550;-66
2022/05/06 05:15:35;;;;;;;;;2.60;2.60;;;;;;;;5185818;28;8939;-66
2022/05/06 05:18:10;;;;;;;;;2.00;2.00;;;;;;;;5185038;28;8809;-66
2022/05/06 05:20:59;;;;;;;;;1.00;1.00;;;;;;;;5194496;28;8875;-69
2022/05/06 05:23:31;;;;;;;;;0.00;0.00;;;;;;;;5168852;28;9516;-65
2022/05/06 05:26:06;;;;;;;;;0.00;0.00;;;;;;;;5187113;28;8793;-65
2022/05/06 05:28:37;;;;;;;;;0.00;0.00;;;;;;;;5204960;28;8800;-65
2022/05/06 05:31:10;;;;;;;;;0.00;0.00;;;;;;;;5170999;28;8773;-65
2022/05/06 05:33:43;;;;;;;;;2.00;2.00;;;;;;;;5186704;28;9593;-66
2022/05/06 05:36:14;;;;;;;;;0.00;0.00;;;;;;;;5187158;28;8792;-65
2022/05/06 05:38:46;;;;;;;;;1.40;1.40;;;;;;;;5196534;28;8795;-66
2022/05/06 05:41:17;;;;;;;;;2.00;2.00;;;;;;;;5197348;28;9690;-66
2022/05/06 05:49:32;;;;;;;;;0.00;0.00;;;;;;;;5199998;28;8775;-65
2022/05/06 05:52:03;;;;;;;;;1.00;1.00;;;;;;;;5186904;28;8815;-65
2022/05/06 05:54:35;;;;;;;;;1.00;1.00;;;;;;;;5186845;28;8819;-65
2022/05/06 05:57:06;;;;;;;;;0.80;0.80;;;;;;;;5187851;28;8787;-68
2022/05/06 05:59:39;;;;;;;;;0.00;0.00;;;;;;;;5190804;28;8793;-66
2022/05/06 06:02:29;;;;;;;;;0.00;0.00;;;;;;;;5209141;28;8781;-66
2022/05/06 06:05:01;;;;;;;;;0.00;0.00;;;;;;;;5190930;28;8821;-66
2022/05/06 06:07:33;;;;;;;;;0.00;0.00;;;;;;;;5208667;28;8898;-66
2022/05/06 06:10:05;;;;;;;;;0.00;0.00;;;;;;;;5199162;28;8819;-67
2022/05/06 06:12:36;;;;;;;;;2.80;2.80;;;;;;;;5223698;28;8775;-66
2022/05/06 06:15:07;;;;;;;;;0.00;0.00;;;;;;;;5206303;28;8823;-66
2022/05/06 06:17:38;;;;;;;;;0.00;0.00;;;;;;;;5190998;28;9113;-66
2022/05/06 06:20:11;;;;;;;;;0.80;0.80;;;;;;;;5208159;28;8829;-66
2022/05/06 06:22:51;;;;;;;;;1.80;1.80;;;;;;;;5190695;28;9548;-66
2022/05/06 06:25:22;;;;;;;;;0.00;0.00;;;;;;;;5190509;28;8810;-66
2022/05/06 06:27:56;;;;;;;;;1.00;1.00;;;;;;;;5213689;28;8860;-66
2022/05/06 06:30:28;;;;;;;;;2.40;2.40;;;;;;;;5210634;28;8775;-66
2022/05/06 06:33:17;;;;;;;;;0.00;0.00;;;;;;;;5228469;28;8912;-66
2022/05/06 06:36:08;;;;;;;;;0.00;0.00;;;;;;;;5228607;28;8783;-66
2022/05/06 06:38:40;;;;;;;;;3.20;3.20;;;;;;;;5183619;28;8912;-66
2022/05/06 06:41:30;;;;;;;;;0.00;0.00;;;;;;;;5207840;28;8785;-66
2022/05/06 06:44:01;;;;;;;;;0.00;0.00;;;;;;;;5207608;28;8788;-66
2022/05/06 06:47:08;;;;;;;;;7.60;6.00;;;;;;;;5192107;28;9658;-66
2022/05/06 06:49:55;;;;;;;;;0.00;0.00;;;;;;;;5207639;28;8858;-66
2022/05/06 06:52:51;;;;;;;;;0.00;0.00;;;;;;;;5163209;28;9513;-66
2022/05/06 06:55:22;;;;;;;;;0.00;0.00;;;;;;;;5190121;28;8800;-66
2022/05/06 06:57:53;;;;;;;;;4.60;4.20;;;;;;;;5207602;28;8797;-66
2022/05/06 07:00:24;;;;;;;;;2.00;2.00;;;;;;;;5191822;28;8819;-66
2022/05/06 07:02:57;;;;;;;;;1.00;1.00;;;;;;;;5187789;28;12225;-66
2022/05/06 07:14:16;;;;;;;;;0.00;0.00;;;;;;;;5186657;28;8965;-67
2022/05/06 07:16:46;;;;;;;;;0.00;0.00;;;;;;;;5186743;28;8818;-66
2022/05/06 07:19:17;;;;;;;;;0.00;0.00;;;;;;;;5186702;28;8775;-65
2022/05/06 07:21:52;;;;;;;;;0.25;0.25;;;;;;;;5187139;28;8814;-65
2022/05/06 07:24:24;;;;;;;;;2.00;2.00;;;;;;;;5201275;28;11591;-66
2022/05/06 07:26:56;;;;;;;;;0.60;0.00;;;;;;;;5188546;28;8785;-66
2022/05/06 07:29:28;;;;;;;;;1.00;1.00;;;;;;;;5194827;28;8847;-65
2022/05/06 07:31:58;;;;;;;;;0.00;0.00;;;;;;;;5202697;28;8789;-66
2022/05/06 07:34:29;;;;;;;;;0.75;0.75;;;;;;;;5179276;28;8891;-65
2022/05/06 07:37:01;;;;;;;;;0.40;0.40;;;;;;;;5197113;28;9863;-67
2022/05/06 07:39:32;;;;;;;;;0.60;0.60;;;;;;;;5204742;28;9484;-67
2022/05/06 07:42:03;;;;;;;;;0.25;0.25;;;;;;;;5188300;28;8883;-67
2022/05/06 07:44:52;;;;;;;;;0.40;0.40;;;;;;;;5197214;28;8789;-67
2022/05/06 07:47:42;;;;;;;;;1.00;1.00;;;;;;;;5202125;28;8785;-67
2022/05/06 07:50:13;;;;;;;;;1.00;1.00;;;;;;;;5191648;28;8909;-70
2022/05/06 07:52:44;;;;;;;;;1.20;1.20;;;;;;;;5165064;28;8812;-67
2022/05/06 07:55:17;;;;;;;;;10.00;9.75;;;;;;;;5191258;28;8843;-67
2022/05/06 07:57:49;;;;;;;;;2.40;2.40;;;;;;;;5199364;28;9512;-64
2022/05/06 08:00:24;;;;;;;;;0.00;0.00;;;;;;;;5202519;28;8809;-68
2022/05/06 08:05:46;;;;;;;;;2.80;2.40;;;;;;;;5168666;28;8813;-67
2022/05/06 08:08:35;;;;;;;;;2.00;2.00;;;;;;;;5174228;28;9635;-67
2022/05/06 08:11:06;;;;;;;;;0.00;0.00;;;;;;;;5169023;28;8807;-73
2022/05/06 08:13:37;;;;;;;;;1.25;1.25;;;;;;;;5190639;28;8854;-67
2022/05/06 08:16:09;;;;;;;;;3.00;3.00;;;;;;;;5195429;28;8870;-67
2022/05/06 08:18:40;;;;;;;;;6.60;6.60;;;;;;;;5185623;28;8803;-67
2022/05/06 08:21:11;;;;;;;;;3.00;3.00;;;;;;;;5199645;28;8855;-66
2022/05/06 08:23:42;;;;;;;;;2.25;2.25;;;;;;;;5202883;28;8904;-66
2022/05/06 08:26:12;;;;;;;;;3.00;3.00;;;;;;;;5205648;28;8887;-70
2022/05/06 08:28:44;;;;;;;;;2.75;2.75;;;;;;;;5189506;28;8923;-67
2022/05/06 08:31:15;;;;;;;;;2.20;2.20;;;;;;;;5202030;28;8795;-67
2022/05/06 08:33:46;;;;;;;;;2.00;2.00;;;;;;;;5186019;28;8819;-67
2022/05/06 08:36:19;;;;;;;;;2.00;2.00;;;;;;;;5200722;28;8776;-67
2022/05/06 08:38:50;;;;;;;;;2.40;2.40;;;;;;;;5192513;28;8781;-67
2022/05/06 08:41:23;;;;;;;;;2.00;2.00;;;;;;;;5194045;28;8820;-71
2022/05/06 08:43:54;;;;;;;;;2.40;2.40;;;;;;;;5194052;28;8830;-66
2022/05/06 08:52:07;;;;;;;;;1.00;1.00;;;;;;;;5199070;28;8789;-62
2022/05/06 08:54:38;;;;;;;;;0.00;0.00;;;;;;;;5167033;28;8943;-63
2022/05/06 08:57:09;;;;;;;;;0.67;0.67;;;;;;;;5200564;28;8981;-69
2022/05/06 08:59:40;;;;;;;;;2.00;2.00;;;;;;;;5189167;28;11440;-63
2022/05/06 09:02:11;;;;;;;;;0.00;0.00;;;;;;;;5185770;28;8783;-69
2022/05/06 09:04:42;;;;;;;;;1.60;1.60;;;;;;;;5185461;28;9514;-64
2022/05/06 09:07:19;;;;;;;;;2.33;2.33;;;;;;;;5189306;28;8813;-69
2022/05/06 09:10:09;;;;;;;;;6.20;6.20;;;;;;;;5176914;28;8789;-75
2022/05/06 09:12:42;;;;;;;;;0.00;0.00;;;;;;;;5185372;28;8914;-70
2022/05/06 09:18:22;;;;;;;;;2.00;2.00;;;;;;;;5196659;28;8788;-73
2022/05/06 09:21:08;;;;;;;;;3.40;3.40;;;;;;;;5171831;28;9637;-70
2022/05/06 09:23:39;;;;;;;;;3.60;3.60;;;;;;;;5177559;28;8777;-69
2022/05/06 09:26:28;;;;;;;;;5.20;5.00;;;;;;;;5182653;28;8990;-69
2022/05/06 09:28:59;;;;;;;;;1.00;1.00;;;;;;;;5166670;28;9620;-69
2022/05/06 09:31:29;;;;;;;;;0.00;0.00;;;;;;;;5164972;28;9514;-69
2022/05/06 09:34:09;;;;;;;;;0.00;0.00;;;;;;;;5155074;28;11423;-70
2022/05/06 09:36:40;;;;;;;;;14.80;14.80;;;;;;;;5170458;28;8776;-67
2022/05/06 09:39:11;;;;;;;;;4.80;4.80;;;;;;;;5150672;28;8771;-68
2022/05/06 09:41:42;;;;;;;;;2.00;2.00;;;;;;;;5137789;28;8812;-68
2022/05/06 09:44:13;;;;;;;;;1.25;1.25;;;;;;;;5166623;28;8814;-67
2022/05/06 09:46:44;;;;;;;;;2.20;2.20;;;;;;;;5139663;28;12222;-71
2022/05/06 09:49:42;;;;;;;;;1.60;1.60;;;;;;;;5168595;28;8807;-69
2022/05/06 09:52:33;;;;;;;;;2.00;2.00;;;;;;;;5175813;28;8852;-68
2022/05/06 09:55:05;;;;;;;;;1.00;1.00;;;;;;;;5166277;28;8823;-67
2022/05/06 09:57:36;;;;;;;;;0.00;0.00;;;;;;;;5150777;28;8913;-70
2022/05/06 10:00:27;;;;;;;;;0.00;0.00;;;;;;;;5187634;28;8847;-69
2022/05/06 10:02:58;;;;;;;;;0.00;0.00;;;;;;;;5154500;28;8858;-71
2022/05/06 10:05:29;;;;;;;;;17.60;17.60;;;;;;;;5167509;28;8826;-70
2022/05/06 10:08:05;;;;;;;;;2.00;2.00;;;;;;;;5173005;28;8829;-71
2022/05/06 10:10:39;;;;;;;;;2.50;2.50;;;;;;;;5170394;28;8932;-76
2022/05/06 10:13:16;;;;;;;;;0.50;0.00;;;;;;;;5188102;28;8808;-72
2022/05/06 10:15:52;;;;;;;;;0.00;0.00;;;;;;;;5153356;28;8813;-74
2022/05/06 10:18:34;;;;;;;;;4.00;4.00;;;;;;;;5169217;28;8789;-73
2022/05/06 10:21:09;;;;;;;;;6.40;6.40;;;;;;;;5169942;28;8825;-71
2022/05/06 10:23:54;;;;;;;;;3.50;3.50;;;;;;;;5171565;28;8796;-68
2022/05/06 10:26:34;;;;;;;;;0.00;0.00;;;;;;;;5182274;28;8823;-69
2022/05/06 10:35:04;;;;;;;;;0.00;0.00;;;;;;;;5190037;28;8872;-71
2022/05/06 10:37:36;;;;;;;;;1.00;1.00;;;;;;;;5158761;28;8797;-69
2022/05/06 10:40:26;;;;;;;;;0.00;0.00;;;;;;;;5158611;28;8781;-68
2022/05/06 10:43:34;;;;;;;;;6.50;6.50;;;;;;;;5155724;28;9571;-77
2022/05/06 10:46:05;;;;;;;;;3.00;3.00;;;;;;;;5161661;28;8837;-71
2022/05/06 10:48:36;;;;;;;;;0.00;0.00;;;;;;;;5188282;28;8814;-71
2022/05/06 10:51:20;;;;;;;;;0.00;0.00;;;;;;;;5185253;28;8785;-71
2022/05/06 10:53:52;;;;;;;;;0.25;0.25;;;;;;;;5185911;28;9523;-72
2022/05/06 10:56:23;;;;;;;;;0.00;0.00;;;;;;;;5169140;28;8831;-71
2022/05/06 10:58:57;;;;;;;;;2.00;2.00;;;;;;;;5185404;28;9568;-71
2022/05/06 11:01:46;;;;;;;;;1.00;1.00;;;;;;;;5198548;28;8794;-72
2022/05/06 11:04:17;;;;;;;;;3.50;3.50;;;;;;;;5206529;28;8821;-72
2022/05/06 11:07:13;;;;;;;;;0.00;0.00;;;;;;;;5185478;28;11575;-71
2022/05/06 11:09:45;;;;;;;;;0.00;0.00;;;;;;;;5172750;28;9564;-71
2022/05/06 11:12:34;;;;;;;;;0.00;0.00;;;;;;;;5155957;28;8935;-72
2022/05/06 11:15:06;;;;;;;;;0.00;0.00;;;;;;;;5177003;28;8794;-71
2022/05/06 11:17:37;;;;;;;;;3.00;3.00;;;;;;;;5152253;28;8789;-71
2022/05/06 11:20:26;;;;;;;;;2.75;2.75;;;;;;;;5174873;28;8801;-70
2022/05/06 11:22:56;;;;;;;;;1.00;1.00;;;;;;;;5189121;28;8807;-71
2022/05/06 11:25:32;;;;;;;;;3.67;3.67;;;;;;;;5154910;28;9530;-71
2022/05/06 11:28:04;;;;;;;;;0.00;0.00;;;;;;;;5168724;28;12297;-71
2022/05/06 11:30:37;;;;;;;;;1.75;1.75;;;;;;;;5136768;28;8819;-71
2022/05/06 11:33:08;;;;;;;;;1.00;1.00;;;;;;;;5148401;28;8815;-71
2022/05/06 11:35:46;;;;;;;;;1.00;1.00;;;;;;;;5168210;28;8785;-71
2022/05/06 11:38:32;;;;;;;;;1.00;1.00;;;;;;;;5168589;28;8784;-72
2022/05/06 11:41:10;;;;;;;;;1.50;1.50;;;;;;;;5166369;28;8791;-70
2022/05/06 11:43:42;;;;;;;;;2.00;2.00;;;;;;;;5160064;28;8788;-71
2022/05/06 11:49:04;;;;;;;;;2.00;2.00;;;;;;;;5200008;28;9554;-70
2022/05/06 11:51:38;;;;;;;;;0.00;0.00;;;;;;;;5171190;28;8884;-71
2022/05/06 11:54:09;;;;;;;;;0.00;0.00;;;;;;;;5171775;28;8843;-70
2022/05/06 11:56:41;;;;;;;;;1.00;1.00;;;;;;;;5158620;28;9550;-72
2022/05/06 11:59:13;;;;;;;;;1.00;1.00;;;;;;;;5194928;28;8905;-70
2022/05/06 12:01:43;;;;;;;;;1.33;1.33;;;;;;;;5192702;28;8925;-69
2022/05/06 12:04:14;;;;;;;;;0.00;0.00;;;;;;;;5219069;28;8785;-70
2022/05/06 12:06:49;;;;;;;;;0.33;0.33;;;;;;;;5145053;28;9020;-69
2022/05/06 12:09:24;;;;;;;;;0.00;0.00;;;;;;;;5203615;28;11422;-70
2022/05/06 12:12:06;;;;;;;;;0.50;0.50;;;;;;;;5151699;28;9555;-70
2022/05/06 12:14:37;;;;;;;;;9.25;8.75;;;;;;;;5161286;28;8880;-72
2022/05/06 12:17:13;;;;;;;;;1.25;1.25;;;;;;;;5169090;28;8943;-70
2022/05/06 12:20:03;;;;;;;;;5.60;5.60;;;;;;;;5195635;28;9583;-70
2022/05/06 12:22:58;;;;;;;;;2.00;2.00;;;;;;;;5190940;28;9557;-70
2022/05/06 12:25:29;;;;;;;;;8.00;8.00;;;;;;;;5171704;28;8827;-70
2022/05/06 12:28:03;;;;;;;;;8.40;8.40;;;;;;;;5201546;28;9809;-71
2022/05/06 12:30:35;;;;;;;;;1.00;1.00;;;;;;;;5205773;28;8947;-70
2022/05/06 12:33:06;;;;;;;;;0.00;0.00;;;;;;;;5195820;28;8807;-70
2022/05/06 12:35:57;;;;;;;;;3.20;3.20;;;;;;;;5188371;28;8812;-70
2022/05/06 12:38:38;;;;;;;;;1.00;1.00;;;;;;;;5185942;28;8856;-70
2022/05/06 12:41:22;;;;;;;;;13.40;13.00;;;;;;;;5176312;28;8800;-70
2022/05/06 12:43:57;;;;;;;;;0.75;0.75;;;;;;;;5167794;28;8814;-70
2022/05/06 12:46:29;;;;;;;;;0.00;0.00;;;;;;;;5151378;28;8776;-70
2022/05/06 12:51:49;;;;;;;;;3.00;3.00;;;;;;;;5185093;28;8822;-70
2022/05/06 12:54:39;;;;;;;;;1.00;1.00;;;;;;;;5167783;28;8807;-70
2022/05/06 12:57:29;;;;;;;;;6.80;6.80;;;;;;;;5188893;28;8922;-69
2022/05/06 13:00:24;;;;;;;;;18.20;18.20;;;;;;;;5197865;28;8807;-70
2022/05/06 13:02:56;;;;;;;;;3.00;3.00;;;;;;;;5185453;28;8830;-70
2022/05/06 13:05:28;;;;;;;;;1.75;1.50;;;;;;;;5180656;28;8816;-68
2022/05/06 13:08:04;;;;;;;;;1.75;1.75;;;;;;;;5205227;28;9575;-72
2022/05/06 13:10:35;;;;;;;;;0.50;0.50;;;;;;;;5205503;28;8812;-71
2022/05/06 13:13:06;;;;;;;;;0.50;0.00;;;;;;;;5204951;28;8793;-74
2022/05/06 13:15:37;;;;;;;;;1.00;1.00;;;;;;;;5205387;28;8911;-74
2022/05/06 13:18:08;;;;;;;;;0.00;0.00;;;;;;;;5204921;28;8825;-74
2022/05/06 13:20:39;;;;;;;;;0.25;0.25;;;;;;;;5204910;28;8833;-72
2022/05/06 13:23:10;;;;;;;;;1.00;1.00;;;;;;;;5155146;28;8797;-70
2022/05/06 13:25:41;;;;;;;;;1.00;1.00;;;;;;;;5154844;28;8808;-71
2022/05/06 13:28:12;;;;;;;;;0.00;0.00;;;;;;;;5187681;28;8784;-72
2022/05/06 13:31:02;;;;;;;;;1.00;1.00;;;;;;;;5173693;28;8806;-72
2022/05/06 13:33:33;;;;;;;;;0.00;0.00;;;;;;;;5166112;28;8819;-73
2022/05/06 13:36:04;;;;;;;;;2.75;2.75;;;;;;;;5134641;28;8933;-74
2022/05/06 13:38:35;;;;;;;;;1.00;1.00;;;;;;;;5170351;28;9503;-73
2022/05/06 13:41:24;;;;;;;;;1.50;1.50;;;;;;;;5171306;28;8837;-73
2022/05/06 13:43:55;;;;;;;;;2.67;2.67;;;;;;;;5187353;28;9511;-69
2022/05/06 13:46:26;;;;;;;;;0.00;0.00;;;;;;;;5187265;28;8807;-69
2022/05/06 13:48:57;;;;;;;;;0.75;0.75;;;;;;;;5154894;28;9775;-76
2022/05/06 13:51:46;;;;;;;;;0.00;0.00;;;;;;;;5189925;28;8804;-71
2022/05/06 13:54:17;;;;;;;;;2.33;2.33;;;;;;;;5187045;28;9520;-66
2022/05/06 13:59:38;;;;;;;;;4.00;4.00;;;;;;;;5170760;28;9011;-67
2022/05/06 14:02:09;;;;;;;;;0.00;0.00;;;;;;;;5185240;28;9528;-67
2022/05/06 14:04:40;;;;;;;;;1.00;1.00;;;;;;;;5205489;28;8919;-67
2022/05/06 14:07:11;;;;;;;;;2.75;2.75;;;;;;;;5172898;28;8785;-67
2022/05/06 14:09:42;;;;;;;;;2.00;2.00;;;;;;;;5200317;28;9473;-67
2022/05/06 14:12:13;;;;;;;;;1.25;1.25;;;;;;;;5204182;28;8797;-66
2022/05/06 14:14:47;;;;;;;;;2.67;2.67;;;;;;;;5203602;28;8873;-68
2022/05/06 14:17:19;;;;;;;;;1.00;1.00;;;;;;;;5185588;28;11445;-68
2022/05/06 14:19:52;;;;;;;;;6.00;6.00;;;;;;;;5166621;28;8819;-67
2022/05/06 14:22:23;;;;;;;;;5.75;5.75;;;;;;;;5185138;28;8802;-67
2022/05/06 14:24:54;;;;;;;;;16.20;16.20;;;;;;;;5153773;28;8892;-66
2022/05/06 14:27:46;;;;;;;;;3.40;3.00;;;;;;;;5187672;28;8864;-66
2022/05/06 14:30:35;;;;;;;;;12.00;12.00;;;;;;;;5202971;28;8920;-66
2022/05/06 14:33:06;;;;;;;;;11.50;11.50;;;;;;;;5206407;28;8907;-67
2022/05/06 14:35:55;;;;;;;;;0.00;0.00;;;;;;;;5196131;28;8950;-67
2022/05/06 14:38:26;;;;;;;;;6.00;6.00;;;;;;;;5187278;28;8849;-67
2022/05/06 14:41:15;;;;;;;;;7.00;7.00;;;;;;;;5200372;28;8771;-67
2022/05/06 14:43:46;;;;;;;;;11.75;11.75;;;;;;;;5182379;28;8845;-67
2022/05/06 14:46:20;;;;;;;;;9.00;9.00;;;;;;;;5187483;28;9478;-67
2022/05/06 14:48:51;;;;;;;;;48.40;41.80;;;;;;;;5189082;28;9464;-67
2022/05/06 14:51:21;;;;;;;;;45.75;39.00;;;;;;;;5205752;28;8851;-68
2022/05/06 14:53:52;;;;;;;;;21.00;21.00;;;;;;;;5189954;28;8886;-67
2022/05/06 14:56:25;;;;;;;;;5.00;5.00;;;;;;;;5207343;28;11468;-67
2022/05/06 14:58:55;;;;;;;;;5.00;4.75;;;;;;;;5179988;28;11459;-66
2022/05/06 15:01:26;;;;;;;;;5.00;5.00;;;;;;;;5169414;28;8783;-66
2022/05/06 15:04:16;;;;;;;;;13.50;11.75;;;;;;;;5183259;28;8803;-66
2022/05/06 15:06:47;;;;;;;;;3.50;3.50;;;;;;;;5199051;28;8836;-66
2022/05/06 15:09:37;;;;;;;;;6.00;6.00;;;;;;;;5203846;28;8805;-67
2022/05/06 15:12:08;;;;;;;;;10.00;9.00;;;;;;;;5206915;28;8773;-67
2022/05/06 15:14:39;;;;;;;;;4.25;4.25;;;;;;;;5206528;28;11486;-67
2022/05/06 15:17:15;;;;;;;;;9.00;9.00;;;;;;;;5207165;28;9350;-68
2022/05/06 15:19:47;;;;;;;;;15.25;15.25;;;;;;;;5152523;28;8843;-68
2022/05/06 15:22:18;;;;;;;;;23.40;23.40;;;;;;;;5151148;28;8940;-68
2022/05/06 15:24:49;;;;;;;;;20.50;20.50;;;;;;;;5189395;28;8809;-67
2022/05/06 15:27:21;;;;;;;;;11.75;11.25;;;;;;;;5188829;28;8783;-67
2022/05/06 15:29:52;;;;;;;;;9.00;9.00;;;;;;;;5185300;28;8824;-68
2022/05/06 15:32:24;;;;;;;;;27.20;27.20;;;;;;;;5168892;28;8785;-67
2022/05/06 15:34:56;;;;;;;;;41.60;36.20;;;;;;;;5168088;28;8838;-67
2022/05/06 15:37:26;;;;;;;;;56.80;47.20;;;;;;;;5185723;28;8798;-67
2022/05/06 15:39:57;;;;;;;;;17.00;17.00;;;;;;;;5186117;28;8775;-67
2022/05/06 15:42:30;;;;;;;;;11.50;11.50;;;;;;;;5185886;28;8927;-67
2022/05/06 15:45:01;;;;;;;;;16.00;16.00;;;;;;;;5185860;28;8795;-67
2022/05/06 15:47:32;;;;;;;;;25.00;23.33;;;;;;;;5168509;28;8788;-67
2022/05/06 15:50:03;;;;;;;;;38.75;34.75;;;;;;;;5200923;28;8913;-67
2022/05/06 15:52:52;;;;;;;;;20.40;20.40;;;;;;;;5178705;28;8931;-68
2022/05/06 15:55:23;;;;;;;;;16.60;16.60;;;;;;;;5168208;28;8823;-69
2022/05/06 15:57:54;;;;;;;;;10.50;10.50;;;;;;;;5164116;28;8838;-67
2022/05/06 16:00:25;;;;;;;;;17.00;16.25;;;;;;;;5208828;28;8805;-67
2022/05/06 16:02:56;;;;;;;;;6.00;6.00;;;;;;;;5211712;28;8855;-67
2022/05/06 16:05:27;;;;;;;;;6.00;6.00;;;;;;;;5205739;28;8808;-67
2022/05/06 16:07:58;;;;;;;;;10.00;8.80;;;;;;;;5207142;28;8833;-67
2022/05/06 16:10:30;;;;;;;;;14.00;14.00;;;;;;;;5205577;28;8855;-66
2022/05/06 16:13:01;;;;;;;;;20.00;20.00;;;;;;;;5205630;28;8788;-67
2022/05/06 16:15:32;;;;;;;;;17.00;16.00;;;;;;;;5205813;28;8812;-68
2022/05/06 16:18:03;;;;;;;;;16.40;16.40;;;;;;;;5187833;28;10983;-66
2022/05/06 16:20:55;;;;;;;;;22.00;21.20;;;;;;;;5180728;28;8891;-66
2022/05/06 16:23:29;;;;;;;;;16.00;16.00;;;;;;;;5186680;28;8791;-67
2022/05/06 16:26:00;;;;;;;;;31.40;30.60;;;;;;;;5183839;28;8799;-66
2022/05/06 16:28:33;;;;;;;;;22.60;21.00;;;;;;;;5169668;28;8796;-67
2022/05/06 16:31:04;;;;;;;;;21.50;21.00;;;;;;;;5183351;28;8830;-66
2022/05/06 16:37:20;;;;;;;;;37.25;35.75;;;;;;;;5179591;28;9472;-67