Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:07;;;;;;;8.70;2.13;;;;;;;12.86;75.97;101281.69;4990946;28;20465;-71
2022/11/02 00:04:32;;;;;;;11.45;2.13;;;;;;;12.85;76.28;101284.53;4991131;28;20042;-71
2022/11/02 00:06:58;;;;;;;12.65;2.15;;;;;;;12.90;76.12;101290.53;5009144;28;20408;-72
2022/11/02 00:09:23;;;;;;;8.43;1.70;;;;;;;12.94;75.66;101283.84;5012816;28;20045;-71
2022/11/02 00:11:49;;;;;;;12.30;2.08;;;;;;;12.96;75.21;101295.50;4998636;28;20148;-71
2022/11/02 00:14:14;;;;;;;11.02;2.13;;;;;;;12.95;75.34;101288.31;4993046;28;20053;-70
2022/11/02 00:16:40;;;;;;;9.30;2.08;;;;;;;12.92;74.97;101289.44;4992920;28;20116;-71
2022/11/02 00:19:07;;;;;;;11.35;2.22;;;;;;;12.92;75.28;101281.25;4992716;28;20494;-71
2022/11/02 00:21:33;;;;;;;9.55;1.85;;;;;;;12.97;74.98;101286.34;4992685;28;20118;-71
2022/11/02 00:23:59;;;;;;;7.80;1.48;;;;;;;13.00;74.68;101280.63;4992902;28;20045;-70
2022/11/02 00:26:26;;;;;;;9.55;1.80;;;;;;;13.05;74.47;101285.75;4992776;28;20029;-73
2022/11/02 00:28:52;;;;;;;6.78;1.60;;;;;;;13.00;74.95;101283.38;4992682;28;20092;-71
2022/11/02 00:31:18;;;;;;;5.72;1.67;;;;;;;12.98;74.91;101288.97;4992619;28;20170;-71
2022/11/02 00:33:43;;;;;;;13.95;1.60;;;;;;;13.02;74.52;101285.00;4992026;28;20518;-71
2022/11/02 00:36:09;;;;;;;8.32;1.90;;;;;;;13.08;74.25;101289.13;4991109;28;20437;-71
2022/11/02 00:38:34;;;;;;;8.27;1.60;;;;;;;13.15;73.66;101289.53;4992565;28;20109;-71
2022/11/02 00:40:59;;;;;;;6.50;1.35;;;;;;;13.16;73.73;101289.44;4992395;28;20046;-72
2022/11/02 00:43:25;;;;;;;11.30;2.00;;;;;;;13.19;73.65;101299.22;5009532;28;20076;-73
2022/11/02 00:45:50;;;;;;;9.32;1.40;;;;;;;13.18;73.58;101295.63;5010552;28;20037;-71
2022/11/02 00:48:15;;;;;;;6.53;1.40;;;;;;;13.16;73.38;101304.94;4999974;28;20034;-71
2022/11/02 00:50:41;;;;;;;6.97;1.55;;;;;;;13.14;73.36;101302.31;4994235;28;20021;-71
2022/11/02 00:53:07;;;;;;;16.15;2.40;;;;;;;13.09;73.52;101304.53;5011623;28;20128;-72
2022/11/02 00:55:32;;;;;;;6.43;1.90;;;;;;;13.05;73.42;101307.59;5010308;28;20018;-72
2022/11/02 00:58:01;;;;;;;6.00;1.60;;;;;;;12.99;73.44;101306.22;5012133;28;20038;-71
2022/11/02 01:00:27;;;;;;;7.60;1.23;;;;;;;12.93;73.05;101321.22;5007267;28;20030;-71
2022/11/02 01:02:52;;;;;;;9.00;1.40;;;;;;;12.86;73.13;101311.72;4992336;28;20018;-73
2022/11/02 01:05:17;;;;;;;4.75;1.27;;;;;;;12.83;73.26;101311.09;4991464;28;20030;-73
2022/11/02 01:07:43;;;;;;;13.20;2.03;;;;;;;12.77;73.04;101331.50;5004893;28;20065;-71
2022/11/02 01:10:09;;;;;;;6.38;1.73;;;;;;;12.68;73.71;101322.16;4992110;28;20049;-71
2022/11/02 01:12:37;;;;;;;7.78;1.95;;;;;;;12.64;73.54;101326.09;4990750;28;20034;-72
2022/11/02 01:15:03;;;;;;;8.38;1.52;;;;;;;12.57;73.17;101332.97;4990296;28;20049;-72
2022/11/02 01:17:28;;;;;;;4.50;1.52;;;;;;;12.54;73.11;101338.66;4990977;28;20402;-72
2022/11/02 01:19:54;;;;;;;7.70;1.35;;;;;;;12.51;72.76;101337.03;4992255;28;20050;-71
2022/11/02 01:22:19;;;;;;;9.00;1.60;;;;;;;12.49;72.73;101324.47;5007708;28;20639;-72
2022/11/02 01:24:44;;;;;;;4.65;1.20;;;;;;;12.44;72.84;101343.03;5004686;28;20394;-72
2022/11/02 01:27:10;;;;;;;6.63;1.52;;;;;;;12.39;72.88;101346.09;4991645;28;20065;-72
2022/11/02 01:29:35;;;;;;;5.80;1.98;;;;;;;12.31;72.99;101336.72;4991681;28;20077;-71
2022/11/02 01:32:00;;;;;;;2.90;0.98;;;;;;;12.27;72.96;101335.22;4991107;28;20394;-73
2022/11/02 01:34:26;;;;;;;6.20;1.25;;;;;;;12.19;72.84;101331.19;4990278;28;20115;-73
2022/11/02 01:36:51;;;;;;;5.57;1.25;;;;;;;12.21;73.21;101347.41;5004471;28;20038;-72
2022/11/02 01:39:17;;;;;;;13.23;1.92;;;;;;;12.20;73.05;101353.88;4973605;28;20030;-72
2022/11/02 01:41:42;;;;;;;9.60;1.50;;;;;;;12.22;72.68;101360.97;4989959;28;20133;-72
2022/11/02 01:44:30;;;;;;;2.92;1.23;;;;;;;12.18;72.90;101354.00;4990444;28;20149;-71
2022/11/02 01:46:59;;;;;;;6.47;1.20;;;;;;;12.15;72.98;101356.91;5006297;28;20045;-72
2022/11/02 01:49:25;;;;;;;6.55;1.77;;;;;;;12.16;72.76;101361.38;5004329;28;20122;-74
2022/11/02 01:52:03;;;;;;;3.05;1.30;;;;;;;12.16;72.98;101365.97;4989856;28;20481;-72
2022/11/02 01:54:36;;;;;;;4.45;1.00;;;;;;;12.15;73.35;101361.50;4990992;28;20464;-72
2022/11/02 01:57:08;;;;;;;8.30;1.58;;;;;;;12.08;73.59;101352.03;4993839;28;20030;-72
2022/11/02 02:00:01;;;;;;;9.77;1.80;;;;;;;12.10;73.55;101358.22;4992919;28;20038;-71
2022/11/02 02:02:27;;;;;;;13.65;1.98;;;;;;;12.12;73.64;101354.41;5006368;28;20052;-72
2022/11/02 02:05:01;;;;;;;6.97;1.60;;;;;;;12.15;73.10;101367.84;4989580;28;20072;-71
2022/11/02 02:07:30;;;;;;;7.32;1.13;;;;;;;12.16;73.19;101360.53;5006327;28;20034;-71
2022/11/02 02:09:56;;;;;;;7.30;1.67;;;;;;;12.20;73.15;101367.50;5002226;28;20042;-72
2022/11/02 02:12:23;;;;;;;4.30;1.35;;;;;;;12.18;73.24;101361.31;4989658;28;20172;-72
2022/11/02 02:14:49;;;;;;;7.90;1.40;;;;;;;12.13;73.74;101363.47;4973254;28;20042;-72
2022/11/02 02:17:27;;;;;;;6.82;1.45;;;;;;;12.10;73.38;101350.06;4989506;28;20046;-72
2022/11/02 02:20:14;;;;;;;10.07;1.33;;;;;;;12.03;73.42;101351.44;4973134;28;20140;-72
2022/11/02 02:23:02;;;;;;;8.27;1.60;;;;;;;11.97;73.55;101359.09;5007020;28;20536;-72
2022/11/02 02:25:46;;;;;;;6.03;1.20;;;;;;;11.90;73.67;101354.19;5008649;28;20084;-72
2022/11/02 02:28:24;;;;;;;7.70;1.33;;;;;;;11.83;73.95;101367.34;5008672;28;20091;-71
2022/11/02 02:30:56;;;;;;;8.13;1.45;;;;;;;11.77;74.48;101361.44;4993708;28;20130;-71
2022/11/02 02:33:34;;;;;;;7.53;1.80;;;;;;;11.75;74.28;101367.00;4989993;28;20042;-71
2022/11/02 02:36:06;;;;;;;7.63;1.17;;;;;;;11.67;74.72;101358.47;4988794;28;20046;-72
2022/11/02 02:38:41;;;;;;;13.57;1.95;;;;;;;11.62;75.37;101358.78;4989184;28;20049;-71
2022/11/02 02:41:24;;;;;;;10.00;2.10;;;;;;;11.62;75.44;101368.81;4989086;28;20042;-71
2022/11/02 02:43:53;;;;;;;8.55;1.27;;;;;;;11.59;75.23;101366.28;4990113;28;20105;-72
2022/11/02 02:46:22;;;;;;;13.90;2.38;;;;;;;11.57;75.45;101376.44;5008524;28;20042;-72
2022/11/02 02:48:53;;;;;;;4.22;1.13;;;;;;;11.55;75.80;101376.53;4993581;28;20034;-73
2022/11/02 02:51:24;;;;;;;9.70;2.53;;;;;;;11.54;75.46;101374.78;4976863;28;20029;-71
2022/11/02 02:54:06;;;;;;;5.10;1.88;;;;;;;11.52;75.75;101373.13;5005355;28;20224;-71
2022/11/02 02:56:39;;;;;;;8.90;1.40;;;;;;;11.49;75.87;101374.22;5005278;28;20030;-72
2022/11/02 02:59:11;;;;;;;10.90;1.90;;;;;;;11.47;75.70;101374.34;4987628;28;20045;-71
2022/11/02 03:01:41;;;;;;;5.30;1.20;;;;;;;11.46;75.99;101371.69;4988487;28;20053;-71
2022/11/02 03:04:14;;;;;;;6.80;1.55;;;;;;;11.45;75.84;101372.69;4988688;28;20062;-72
2022/11/02 03:06:45;;;;;;;;;;;;;;;11.48;75.55;101369.75;4996131;28;20101;-70
2022/11/02 03:09:35;;;;;;;10.25;1.10;;;;;;;11.44;75.26;101374.53;4972716;28;19933;-71
2022/11/02 03:12:35;;;;;;;16.52;1.52;;;;;;;11.44;75.70;101377.25;5006974;28;20038;-72
2022/11/02 03:15:19;;;;;;;13.40;2.33;;;;;;;11.42;75.73;101378.31;5008371;28;20030;-72
2022/11/02 03:18:00;;;;;;;8.60;1.70;;;;;;;11.42;75.68;101383.78;4999367;28;20034;-71
2022/11/02 03:20:47;;;;;;;6.13;1.40;;;;;;;11.36;75.84;101371.44;4991487;28;20490;-71
2022/11/02 03:23:19;;;;;;;12.43;2.47;;;;;;;11.34;75.47;101383.44;4999506;28;20115;-72
2022/11/02 03:26:17;;;;;;;12.18;1.75;;;;;;;11.35;75.93;101385.19;4998195;28;20100;-70
2022/11/02 03:29:08;;;;;;;10.52;1.70;;;;;;;11.43;75.60;101397.31;4998428;28;20558;-71
2022/11/02 03:31:41;;;;;;;8.60;1.92;;;;;;;11.47;75.09;101397.97;4996147;28;20066;-72
2022/11/02 03:34:19;;;;;;;10.32;1.75;;;;;;;11.45;74.97;101406.25;4988689;28;20031;-71
2022/11/02 03:37:02;;;;;;;12.57;2.95;;;;;;;11.44;75.23;101387.28;5006851;28;20069;-71
2022/11/02 03:39:35;;;;;;;13.75;2.00;;;;;;;11.47;75.09;101398.88;5002691;28;20034;-72
2022/11/02 03:42:03;;;;;;;7.07;1.80;;;;;;;11.47;75.30;101404.31;4997326;28;20030;-71
2022/11/02 03:44:34;;;;;;;6.00;1.42;;;;;;;11.43;75.07;101400.03;4999803;28;20100;-70
2022/11/02 03:47:02;;;;;;;10.70;1.80;;;;;;;11.41;74.71;101401.97;4993702;28;20030;-72
2022/11/02 03:49:29;;;;;;;9.13;1.85;;;;;;;11.43;74.85;101413.66;5002275;28;20512;-72
2022/11/02 03:52:00;;;;;;;10.50;1.42;;;;;;;11.43;74.92;101420.97;5000846;28;20450;-71
2022/11/02 03:54:48;;;;;;;9.85;2.15;;;;;;;11.39;74.79;101403.06;5003712;28;20037;-72
2022/11/02 03:57:22;;;;;;;13.02;1.85;;;;;;;11.41;74.77;101412.00;4999444;28;20030;-72
2022/11/02 03:59:48;;;;;;;12.43;1.73;;;;;;;11.37;75.22;101419.50;4983512;28;20034;-71
2022/11/02 04:02:15;;;;;;;8.00;1.67;;;;;;;11.36;75.07;101419.63;4974861;28;20117;-72
2022/11/02 04:04:49;;;;;;;11.38;1.92;;;;;;;11.34;75.33;101424.31;4991360;28;20062;-71
2022/11/02 04:07:18;;;;;;;9.50;2.20;;;;;;;11.32;75.86;101442.59;4992508;28;20034;-72
2022/11/02 04:09:44;;;;;;;10.27;1.92;;;;;;;11.32;75.85;101438.00;4991545;28;20114;-72
2022/11/02 04:14:53;;;;;;;8.73;2.03;;;;;;;11.32;76.15;101432.56;4992081;28;20125;-72
2022/11/02 04:20:09;;;;;;;13.98;2.47;;;;;;;11.23;76.42;101452.22;5007735;28;20030;-71
2022/11/02 04:25:20;;;;;;;9.73;1.80;;;;;;;11.24;76.95;101463.03;4991269;28;20092;-71
2022/11/02 04:27:54;;;;;;;12.73;3.00;;;;;;;11.31;76.77;101459.91;4991370;28;20094;-71
2022/11/02 04:30:28;;;;;;;12.57;2.10;;;;;;;11.34;76.81;101471.50;4990762;28;20453;-71
2022/11/02 04:35:45;;;;;;;13.05;2.17;;;;;;;11.27;76.83;101472.84;4990970;28;20140;-72
2022/11/02 04:43:44;;;;;;;12.02;1.75;;;;;;;11.24;76.86;101503.91;4997449;28;20049;-72
2022/11/02 04:46:10;;;;;;;9.07;1.70;;;;;;;11.23;76.91;101507.56;4974612;28;20030;-72
2022/11/02 04:48:36;;;;;;;11.43;2.25;;;;;;;11.22;76.86;101497.66;5007512;28;20030;-72
2022/11/02 04:51:02;;;;;;;7.00;1.42;;;;;;;11.24;77.05;101503.91;4999891;28;20470;-72
2022/11/02 04:53:27;;;;;;;9.13;2.00;;;;;;;11.20;76.67;101507.78;4974362;28;20061;-71
2022/11/02 04:55:53;;;;;;;10.82;2.20;;;;;;;11.22;76.67;101515.84;4992490;28;20478;-72
2022/11/02 04:58:19;;;;;;;11.55;2.38;;;;;;;11.23;76.64;101517.59;5012609;28;20049;-72
2022/11/02 05:00:44;;;;;;;12.55;2.08;;;;;;;11.24;76.64;101514.78;4990140;28;20049;-72
2022/11/02 05:03:11;;;;;;;12.60;2.08;;;;;;;11.28;76.52;101514.56;4991724;28;20030;-72
2022/11/02 05:05:37;;;;;;;11.52;2.63;;;;;;;11.28;76.44;101520.03;4990696;28;20448;-72
2022/11/02 05:08:02;;;;;;;6.40;2.22;;;;;;;11.33;76.48;101524.22;4991915;28;20117;-72
2022/11/02 05:10:29;;;;;;;14.30;2.08;;;;;;;11.36;76.31;101540.34;4990408;28;20141;-72
2022/11/02 05:12:57;;;;;;;10.27;1.90;;;;;;;11.42;75.61;101544.53;4990280;28;20050;-73
2022/11/02 05:15:22;;;;;;;13.55;2.47;;;;;;;11.40;75.99;101549.22;4990407;28;20433;-73
2022/11/02 05:17:48;;;;;;;15.25;2.13;;;;;;;11.36;76.43;101544.94;4994147;28;20036;-72
2022/11/02 05:20:13;;;;;;;11.13;2.28;;;;;;;11.34;75.99;101552.34;5006623;28;20038;-72
2022/11/02 05:22:42;;;;;;;10.00;1.75;;;;;;;11.29;76.50;101557.22;4992050;28;20112;-71
2022/11/02 05:25:09;;;;;;;9.30;1.67;;;;;;;11.24;76.29;101560.22;4990075;28;20057;-72
2022/11/02 05:27:35;;;;;;;12.20;2.50;;;;;;;11.19;76.60;101563.25;4989665;28;20494;-71
2022/11/02 05:30:01;;;;;;;10.90;1.92;;;;;;;11.19;76.79;101573.22;4989869;28;20030;-73
2022/11/02 05:32:27;;;;;;;9.68;1.67;;;;;;;11.20;76.53;101570.44;4989831;28;20089;-72
2022/11/02 05:34:52;;;;;;;12.52;2.00;;;;;;;11.22;76.30;101583.94;4989558;28;20449;-71
2022/11/02 05:37:18;;;;;;;8.40;1.90;;;;;;;11.19;76.41;101576.88;4990061;28;20037;-72
2022/11/02 05:39:43;;;;;;;11.60;2.30;;;;;;;11.19;76.42;101587.75;4989924;28;20550;-73
2022/11/02 05:42:09;;;;;;;9.38;2.25;;;;;;;11.15;76.69;101585.31;4981237;28;20170;-71
2022/11/02 05:44:35;;;;;;;13.35;2.42;;;;;;;11.12;76.58;101590.94;4993075;28;20038;-72
2022/11/02 05:47:02;;;;;;;12.68;2.55;;;;;;;11.11;76.73;101602.81;5009349;28;20091;-73
2022/11/02 05:49:27;;;;;;;9.43;1.52;;;;;;;11.06;76.62;101602.25;4992165;28;20014;-72
2022/11/02 05:51:52;;;;;;;13.35;2.00;;;;;;;11.03;76.73;101608.72;4991086;28;20049;-73
2022/11/02 05:54:18;;;;;;;9.18;1.73;;;;;;;10.95;76.99;101603.75;4990866;28;20471;-71
2022/11/02 05:56:43;;;;;;;7.85;1.48;;;;;;;10.89;77.50;101615.03;4990700;28;20097;-73
2022/11/02 05:59:09;;;;;;;10.38;1.60;;;;;;;10.82;77.21;101612.78;4988840;28;20097;-72
2022/11/02 06:01:34;;;;;;;6.50;1.42;;;;;;;10.78;77.52;101616.69;4990651;28;20420;-72
2022/11/02 06:03:59;;;;;;;10.57;1.70;;;;;;;10.72;77.83;101624.25;5003322;28;20037;-72
2022/11/02 06:06:25;;;;;;;11.02;1.52;;;;;;;10.66;78.06;101626.44;4995645;28;20359;-73
2022/11/02 06:08:50;;;;;;;7.32;1.60;;;;;;;10.61;77.97;101628.56;4991402;28;20116;-72
2022/11/02 06:11:15;;;;;;;7.72;1.55;;;;;;;10.56;78.67;101627.97;4992838;28;20041;-72
2022/11/02 06:13:41;;;;;;;12.07;1.95;;;;;;;10.51;78.56;101641.84;4990280;28;20034;-72
2022/11/02 06:16:09;;;;;;;12.88;1.90;;;;;;;10.54;78.59;101643.50;4990841;28;20034;-72
2022/11/02 06:18:35;;;;;;;19.27;2.42;;;;;;;10.50;78.53;101650.97;4990255;28;20072;-73
2022/11/02 06:21:01;;;;;;;8.00;1.40;;;;;;;10.47;78.71;101656.59;4995553;28;20042;-72
2022/11/02 06:23:27;;;;;;;14.00;2.33;;;;;;;10.38;78.76;101652.56;4989124;28;20125;-72
2022/11/02 06:25:54;;;;;;;11.02;1.85;;;;;;;10.36;79.01;101664.53;4990708;28;20042;-72
2022/11/02 06:28:21;;;;;;;10.68;2.65;;;;;;;10.33;79.01;101662.84;4990751;28;20040;-72
2022/11/02 06:30:51;;;;;;;11.30;2.15;;;;;;;10.26;79.53;101666.91;4988477;28;20022;-72
2022/11/02 06:33:17;;;;;;;9.35;2.10;;;;;;;10.25;79.67;101678.72;4990075;28;20386;-72
2022/11/02 06:35:44;;;;;;;12.25;2.10;;;;;;;10.22;80.29;101685.19;4994621;28;20052;-72
2022/11/02 06:38:10;;;;;;;12.60;1.80;;;;;;;10.19;80.11;101696.25;4993827;28;20493;-73
2022/11/02 06:40:36;;;;;;;17.80;2.35;;;;;;;10.19;80.34;101709.84;4988142;28;20070;-72
2022/11/02 06:43:01;;;;;;;7.80;2.30;;;;;;;10.17;80.29;101717.22;5006387;28;20041;-72
2022/11/02 06:45:26;;;;;;;8.75;1.90;;;;;;;10.11;79.99;101709.38;5008975;28;20117;-73
2022/11/02 06:47:52;;;;;;;9.18;1.42;;;;;;;10.15;80.49;101724.56;5001291;28;20031;-72
2022/11/02 06:50:17;;;;;;;10.30;1.83;;;;;;;10.13;80.05;101736.50;4988674;28;20027;-72
2022/11/02 06:52:44;;;;;;;11.15;1.88;;;;;;;10.10;80.37;101732.13;4988667;28;20077;-72
2022/11/02 06:55:10;;;;;;;16.02;2.35;;;;;;;10.04;80.27;101740.63;4989898;28;20030;-71
2022/11/02 06:57:36;;;;;;;8.52;1.85;;;;;;;10.05;80.53;101761.41;4989976;28;20053;-72
2022/11/02 07:00:08;;;;;;;11.05;2.10;;;;;;;10.03;80.65;101757.91;4988779;28;20042;-72
2022/11/02 07:02:34;;;;;;;13.88;2.15;;;;;;;10.07;80.40;101769.47;4989460;28;20038;-72
2022/11/02 07:04:59;;;;;;;10.55;2.38;;;;;;;10.06;80.76;101768.59;4989344;28;20034;-72
2022/11/02 07:07:24;;;;;;;15.20;2.30;;;;;;;10.05;80.52;101774.13;5003724;28;20041;-72
2022/11/02 07:09:50;;;;;;;11.15;1.95;;;;;;;10.05;80.69;101788.59;5026171;28;20105;-72
2022/11/02 07:12:15;;;;;;;8.13;1.92;;;;;;;10.06;80.37;101784.03;4994579;28;20124;-72
2022/11/02 07:14:40;;;;;;;10.98;2.55;;;;;;;10.05;81.11;101794.03;4993427;28;20018;-72
2022/11/02 07:17:06;;;;;;;14.32;1.60;;;;;;;10.05;80.63;101809.47;5012983;28;20130;-72
2022/11/02 07:19:31;;;;;;;6.15;1.90;;;;;;;10.05;81.04;101809.47;4994855;28;20092;-73
2022/11/02 07:21:57;;;;;;;6.55;1.17;;;;;;;10.06;81.15;101820.25;4992668;28;20042;-72
2022/11/02 07:24:22;;;;;;;8.07;1.80;;;;;;;10.12;81.00;101828.09;4992497;28;20038;-72
2022/11/02 07:26:49;;;;;;;6.15;1.50;;;;;;;10.14;80.81;101825.28;4993702;28;20029;-73
2022/11/02 07:29:15;;;;;;;8.40;1.80;;;;;;;10.14;80.53;101820.72;4991853;28;20513;-71
2022/11/02 07:31:41;;;;;;;11.95;2.00;;;;;;;10.15;80.66;101827.91;4992122;28;20096;-72
2022/11/02 07:34:06;;;;;;;7.95;1.38;;;;;;;10.17;80.64;101826.00;4993132;28;20398;-71
2022/11/02 07:36:31;;;;;;;7.05;1.88;;;;;;;10.19;80.59;101831.34;5000287;28;20054;-72
2022/11/02 07:38:57;;;;;;;10.10;1.58;;;;;;;10.20;80.69;101833.09;4993729;28;20034;-71
2022/11/02 07:41:22;;;;;;;9.52;1.60;;;;;;;10.17;80.50;101831.44;4993601;28;20109;-73
2022/11/02 07:43:47;;;;;;;9.82;1.98;;;;;;;10.22;80.61;101840.22;4992855;28;20478;-72
2022/11/02 07:46:32;;;;;;;9.95;3.28;;;;;;;10.25;80.71;101850.06;4993873;28;20092;-72
2022/11/02 07:48:57;;;;;;;12.20;1.88;;;;;;;10.25;80.80;101839.19;4993427;28;20405;-72
2022/11/02 07:51:23;;;;;;;7.55;2.60;;;;;;;10.32;80.51;101848.78;4991484;28;20057;-72
2022/11/02 07:53:48;;;;;;;6.28;1.30;;;;;;;10.35;80.44;101844.97;4991701;28;20042;-72
2022/11/02 07:56:14;;;;;;;5.78;1.33;;;;;;;10.40;80.27;101857.41;4993362;28;20039;-72
2022/11/02 07:58:39;;;;;;;7.53;2.00;;;;;;;10.40;80.20;101856.53;4993057;28;20042;-72
2022/11/02 08:01:05;;;;;;;17.75;2.28;;;;;;;10.46;80.32;101867.06;4992730;28;20116;-71
2022/11/02 08:03:30;;;;;;;11.45;2.17;;;;;;;10.47;80.31;101852.47;4992704;28;20117;-72
2022/11/02 08:05:55;;;;;;;9.60;2.28;;;;;;;10.50;80.36;101860.47;5000497;28;20415;-72
2022/11/02 08:08:22;;;;;;;9.65;2.40;;;;;;;10.51;80.46;101867.66;5002076;28;20518;-72
2022/11/02 08:10:50;;;;;;;14.48;2.22;;;;;;;10.53;80.09;101864.84;4993221;28;20044;-72
2022/11/02 08:13:21;;;;;;;9.57;1.63;;;;;;;10.56;80.28;101870.13;4993101;28;20386;-71
2022/11/02 08:15:52;;;;;;;14.23;1.98;;;;;;;10.57;80.12;101864.59;4993071;28;20038;-72
2022/11/02 08:18:21;;;;;;;9.93;2.20;;;;;;;10.59;80.46;101879.00;4991287;28;20038;-71
2022/11/02 08:20:47;;;;;;;14.13;1.70;;;;;;;10.61;80.31;101884.34;4990164;28;20042;-73
2022/11/02 08:23:14;;;;;;;5.88;1.70;;;;;;;10.62;80.34;101878.81;4975495;28;20541;-73
2022/11/02 08:25:40;;;;;;;10.43;1.80;;;;;;;10.63;80.29;101875.16;4993198;28;20125;-73
2022/11/02 08:28:09;;;;;;;14.38;2.30;;;;;;;10.67;80.34;101887.59;4992881;28;20422;-72
2022/11/02 08:30:36;;;;;;;13.00;2.38;;;;;;;10.69;80.36;101888.41;4992469;28;20501;-72
2022/11/02 08:33:08;;;;;;;9.27;1.75;;;;;;;10.70;80.05;101887.44;4993567;28;20034;-72
2022/11/02 08:35:36;;;;;;;10.05;2.25;;;;;;;10.75;80.07;101887.19;4992862;28;20093;-72
2022/11/02 08:38:02;;;;;;;11.48;1.70;;;;;;;10.80;80.21;101885.06;4992414;28;20034;-72
2022/11/02 08:40:28;;;;;;;11.80;2.08;;;;;;;10.81;79.60;101891.38;4992705;28;20042;-72
2022/11/02 08:43:02;;;;;;;9.43;2.00;;;;;;;10.86;79.71;101900.16;5009574;28;20038;-72
2022/11/02 08:45:29;;;;;;;9.23;2.75;;;;;;;10.89;79.06;101891.84;5011777;28;20434;-72
2022/11/02 08:47:54;;;;;;;10.63;1.77;;;;;;;10.97;79.11;101917.66;5006735;28;20022;-72
2022/11/02 08:50:20;;;;;;;10.93;2.78;;;;;;;11.05;78.75;101908.16;4993332;28;20072;-72
2022/11/02 08:52:46;;;;;;;9.07;1.70;;;;;;;11.13;78.82;101897.72;4993639;28;20504;-72
2022/11/02 08:55:11;;;;;;;12.30;1.77;;;;;;;11.21;77.84;101907.19;4992253;28;20026;-72
2022/11/02 08:57:54;;;;;;;11.68;2.58;;;;;;;11.27;78.32;101905.97;4992366;28;20034;-73
2022/11/02 09:00:21;;;;;;;12.75;1.92;;;;;;;11.34;77.88;101907.38;4990730;28;20077;-72
2022/11/02 09:03:17;;;;;;;10.38;2.17;;;;;;;11.40;77.41;101915.19;4991771;28;20030;-72
2022/11/02 09:05:44;;;;;;;9.23;2.08;;;;;;;11.47;77.22;101919.31;4975655;28;20132;-72
2022/11/02 09:08:15;;;;;;;12.45;1.88;;;;;;;11.52;76.99;101909.97;4991931;28;20034;-73
2022/11/02 09:10:41;;;;;;;10.70;2.28;;;;;;;11.61;76.26;101913.03;4991143;28;20040;-72
2022/11/02 09:13:09;;;;;;;15.80;2.78;;;;;;;11.66;76.67;101907.31;4991971;28;20038;-72
2022/11/02 09:15:36;;;;;;;12.82;2.35;;;;;;;11.69;75.88;101920.75;4991707;28;20174;-72
2022/11/02 09:18:01;;;;;;;14.82;2.38;;;;;;;11.78;75.88;101922.91;4996996;28;20104;-71
2022/11/02 09:20:27;;;;;;;12.13;2.25;;;;;;;11.83;75.72;101919.94;5006959;28;20526;-72
2022/11/02 09:22:52;;;;;;;9.48;1.48;;;;;;;11.89;75.55;101927.75;4991462;28;20046;-72
2022/11/02 09:25:18;;;;;;;12.10;2.00;;;;;;;12.02;75.44;101933.34;4991716;28;20368;-72
2022/11/02 09:27:43;;;;;;;17.02;2.28;;;;;;;12.11;74.45;101928.19;5001757;28;20106;-71
2022/11/02 09:30:10;;;;;;;12.13;2.70;;;;;;;12.20;74.58;101929.47;5008782;28;20438;-72
2022/11/02 09:32:36;;;;;;;10.98;1.77;;;;;;;12.30;74.97;101927.06;5008598;28;20056;-71
2022/11/02 09:35:05;;;;;;;11.95;1.73;;;;;;;12.40;74.02;101941.88;5008852;28;20058;-71
2022/11/02 09:37:30;;;;;;;10.70;2.45;;;;;;;12.43;73.49;101928.91;4991340;28;20097;-72
2022/11/02 09:39:56;;;;;;;14.27;2.35;;;;;;;12.49;72.81;101933.09;4991468;28;20486;-73
2022/11/02 09:42:37;;;;;;;9.77;2.50;;;;;;;12.58;73.56;101942.56;4991648;28;20434;-73
2022/11/02 09:45:12;;;;;;;10.82;2.45;;;;;;;12.71;73.09;101949.88;4989839;28;20459;-72
2022/11/02 09:47:44;;;;;;;11.63;1.90;;;;;;;12.79;72.29;101938.50;4989896;28;20073;-72
2022/11/02 09:50:20;;;;;;;12.43;2.03;;;;;;;12.72;72.62;101934.38;4989503;28;20030;-73
2022/11/02 09:53:00;;;;;;;13.90;2.30;;;;;;;12.69;72.70;101937.34;4991300;28;20048;-72
2022/11/02 09:55:31;;;;;;;11.05;1.70;;;;;;;12.76;72.65;101942.28;4989583;28;20053;-71
2022/11/02 09:58:05;;;;;;;10.27;1.95;;;;;;;12.90;72.54;101946.84;4990787;28;20475;-73
2022/11/02 10:00:37;;;;;;;6.97;1.45;;;;;;;13.01;71.77;101948.91;4989545;28;20042;-72
2022/11/02 10:03:33;;;;;;;18.50;2.45;;;;;;;13.09;72.02;101953.84;4990852;28;20045;-72
2022/11/02 10:06:14;;;;;;;10.38;2.13;;;;;;;13.13;70.64;101952.69;4995602;28;20481;-71
2022/11/02 10:08:53;;;;;;;13.32;1.95;;;;;;;13.20;70.89;101957.66;5005461;28;20069;-73
2022/11/02 10:11:35;;;;;;;10.73;2.45;;;;;;;13.25;69.72;101955.53;5010260;28;20442;-73
2022/11/02 10:14:08;;;;;;;9.65;1.90;;;;;;;13.30;69.80;101973.47;5010213;28;20042;-71
2022/11/02 10:16:43;;;;;;;8.35;1.98;;;;;;;13.31;70.51;101969.75;5003516;28;20056;-73
2022/11/02 10:19:16;;;;;;;11.82;2.30;;;;;;;13.37;70.89;101970.22;5004391;28;20065;-73
2022/11/02 10:21:45;;;;;;;9.80;1.88;;;;;;;13.56;70.88;101969.88;4995411;28;20099;-72
2022/11/02 10:24:19;;;;;;;8.68;1.95;;;;;;;13.69;70.74;101979.00;4990682;28;20133;-73
2022/11/02 10:26:46;;;;;;;7.35;1.70;;;;;;;13.83;70.44;101993.63;4990269;28;20042;-72
2022/11/02 10:29:29;;;;;;;17.67;2.20;;;;;;;13.77;68.31;101982.13;4988909;28;20078;-71
2022/11/02 10:31:54;;;;;;;;;;;;;;;13.77;69.87;101983.97;4990031;28;20046;-72
2022/11/02 10:34:26;;;;;;;10.90;2.03;;;;;;;13.82;67.99;101972.72;4990170;28;19916;-72
2022/11/02 10:37:07;;;;;;;12.00;1.97;;;;;;;13.90;67.77;101971.22;4999162;28;20138;-71
2022/11/02 10:39:45;;;;;;;10.02;1.90;;;;;;;13.99;67.61;101972.44;5009687;28;20303;-72
2022/11/02 10:42:18;;;;;;;9.70;1.70;;;;;;;14.02;65.65;101989.50;5007154;28;20042;-71
2022/11/02 10:45:10;;;;;;;12.80;2.10;;;;;;;14.04;67.05;101982.09;5009842;28;20045;-72
2022/11/02 10:47:44;;;;;;;13.70;2.00;;;;;;;14.14;65.65;101984.19;4991936;28;20442;-72
2022/11/02 10:50:18;;;;;;;10.70;2.00;;;;;;;14.21;65.14;101980.03;4989846;28;20490;-73
2022/11/02 10:52:46;;;;;;;10.77;2.10;;;;;;;14.28;65.61;101989.59;4989924;28;20034;-71
2022/11/02 10:55:28;;;;;;;11.13;2.70;;;;;;;14.36;66.01;101999.97;4990182;28;20371;-72
2022/11/02 10:57:57;;;;;;;8.90;1.70;;;;;;;14.42;65.37;101994.09;4990359;28;20482;-72
2022/11/02 11:00:32;;;;;;;9.02;1.65;;;;;;;14.53;65.66;101991.50;4990189;28;20034;-71
2022/11/02 11:03:09;;;;;;;10.18;1.77;;;;;;;14.65;64.43;101995.25;4988865;28;20027;-72
2022/11/02 11:05:41;;;;;;;20.17;2.55;;;;;;;14.77;63.00;101997.09;4989538;28;20477;-75
2022/11/02 11:08:24;;;;;;;;;;;;;;;14.86;64.26;102006.50;5009833;28;20033;-71
2022/11/02 11:10:49;;;;;;;8.63;1.73;;;;;;;14.89;60.00;102003.56;4999320;28;19921;-70
2022/11/02 11:13:22;;;;;;;9.98;1.45;;;;;;;14.93;61.47;101997.75;4990035;28;20078;-72
2022/11/02 11:15:51;;;;;;;8.40;2.03;;;;;;;14.91;59.98;101996.97;4989851;28;20038;-73
2022/11/02 11:18:20;;;;;;;10.98;1.70;;;;;;;14.93;60.68;101992.25;4990055;28;20026;-72
2022/11/02 11:20:46;;;;;;;5.88;1.30;;;;;;;15.04;61.28;101991.47;4990224;28;20253;-71
2022/11/02 11:23:22;;;;;;;13.38;1.95;;;;;;;15.22;60.71;101998.34;4996160;28;20038;-72
2022/11/02 11:26:00;;;;;;;8.27;1.45;;;;;;;15.28;59.48;101999.75;4990376;28;20030;-72
2022/11/02 11:28:35;;;;;;;8.55;2.00;;;;;;;15.40;59.93;102003.47;4989967;28;20078;-74
2022/11/02 11:31:12;;;;;;;11.52;1.60;;;;;;;15.44;58.27;102002.25;4989614;28;20038;-72
2022/11/02 11:33:53;;;;;;;12.40;1.70;;;;;;;15.38;59.28;102003.56;4990459;28;20101;-72
2022/11/02 11:36:31;;;;;;;9.55;1.90;;;;;;;15.27;57.98;101976.94;4988379;28;20073;-71
2022/11/02 11:39:00;;;;;;;12.60;1.75;;;;;;;15.24;57.94;101970.81;4989858;28;20462;-73
2022/11/02 11:41:27;;;;;;;15.35;1.67;;;;;;;15.32;58.83;101974.75;5000558;28;20497;-73
2022/11/02 11:43:53;;;;;;;9.93;1.50;;;;;;;15.45;59.05;101962.88;5009718;28;20379;-73
2022/11/02 11:46:18;;;;;;;10.32;1.92;;;;;;;15.54;61.01;101971.28;5008841;28;20048;-72
2022/11/02 11:48:48;;;;;;;6.43;1.58;;;;;;;15.68;59.41;101969.41;5006793;28;20042;-72
2022/11/02 11:51:30;;;;;;;8.27;1.60;;;;;;;15.78;59.25;101975.94;4999186;28;20038;-72