Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:10;;;;;;;17.07;9.37;;;0.60;99.90;;;;;;5007543;28;20186;-58
2021/11/09 00:04:45;;;;;;;14.30;8.03;;;0.50;99.90;;;;;;5006037;28;20176;-58
2021/11/09 00:07:40;;;;;;;19.70;8.70;;;0.50;99.90;;;;;;5007908;28;20494;-58
2021/11/09 00:09:58;;;;;;;;;;;;;;;;;;;;;
2021/11/09 00:12:29;;;;;;;18.20;8.70;;;0.50;99.90;;;;;;5005275;28;21006;-57
2021/11/09 00:14:57;;;;;;;17.47;8.87;;;0.50;99.90;;;;;;5004803;28;20266;-58
2021/11/09 00:17:24;;;;;;;18.63;8.90;;;0.50;99.90;;;;;;5011191;28;20422;-58
2021/11/09 00:19:51;;;;;;;19.30;9.80;;;0.50;99.90;;;;;;5006985;28;20460;-56
2021/11/09 00:22:18;;;;;;;19.70;8.17;;;0.50;99.90;;;;;;5007190;28;20434;-58
2021/11/09 00:24:43;;;;;;;18.80;9.10;;;0.50;99.90;;;;;;5006201;28;20963;-57
2021/11/09 00:27:09;;;;;;;21.10;9.73;;;0.50;99.90;;;;;;5009500;28;20438;-57
2021/11/09 00:29:35;;;;;;;19.50;7.77;;;0.50;99.90;;;;;;5005821;28;20198;-57
2021/11/09 00:32:02;;;;;;;17.70;9.60;;;0.50;99.90;;;;;;5004184;28;20742;-61
2021/11/09 00:34:28;;;;;;;15.30;7.80;;;0.50;99.90;;;;;;5003185;28;20807;-60
2021/11/09 00:36:53;;;;;;;16.63;8.73;;;0.50;99.90;;;;;;5005116;28;20430;-59
2021/11/09 00:39:19;;;;;;;24.57;8.80;;;0.50;99.90;;;;;;5005696;28;20202;-58
2021/11/09 00:41:45;;;;;;;16.30;7.97;;;0.40;99.90;;;;;;5002978;28;20249;-60
2021/11/09 00:44:10;;;;;;;17.73;8.10;;;0.40;99.90;;;;;;5002394;28;20201;-59
2021/11/09 00:46:36;;;;;;;20.77;8.50;;;0.40;99.90;;;;;;5003935;28;20179;-59
2021/11/09 00:49:02;;;;;;;12.70;7.60;;;0.40;99.90;;;;;;5007932;28;20214;-58
2021/11/09 00:51:28;;;;;;;18.00;8.07;;;0.30;99.90;;;;;;5004232;28;20700;-59
2021/11/09 00:53:54;;;;;;;16.93;7.60;;;0.30;99.90;;;;;;5005327;28;20429;-61
2021/11/09 00:56:20;;;;;;;21.00;7.70;;;0.30;99.90;;;;;;5006294;28;20617;-60
2021/11/09 00:58:45;;;;;;;21.73;8.37;;;0.30;99.90;;;;;;5004010;28;20456;-57
2021/11/09 01:01:11;;;;;;;15.37;8.30;;;0.30;99.90;;;;;;5007794;28;20175;-57
2021/11/09 01:03:37;;;;;;;21.03;7.87;;;0.30;99.90;;;;;;5006477;28;20262;-57
2021/11/09 01:06:03;;;;;;;22.13;8.10;;;0.20;99.90;;;;;;5025159;28;22154;-57
2021/11/09 01:08:30;;;;;;;15.47;7.43;;;0.20;99.90;;;;;;5006263;28;20217;-57
2021/11/09 01:10:57;;;;;;;29.30;9.07;;;0.20;99.90;;;;;;5009117;28;20178;-57
2021/11/09 01:13:24;;;;;;;13.63;7.60;;;0.20;99.90;;;;;;5008404;28;20519;-57
2021/11/09 01:15:52;;;;;;;14.37;7.60;;;0.10;99.90;;;;;;5006112;28;20450;-56
2021/11/09 01:18:39;;;;;;;12.67;8.30;;;0.10;99.90;;;;;;5001617;28;20429;-58
2021/11/09 01:21:06;;;;;;;18.87;7.70;;;0.10;99.90;;;;;;5006806;28;20987;-59
2021/11/09 01:23:32;;;;;;;20.63;8.20;;;0.10;99.90;;;;;;5006695;28;20425;-58
2021/11/09 01:25:59;;;;;;;11.77;8.00;;;0.10;99.90;;;;;;5007298;28;20444;-57
2021/11/09 01:28:25;;;;;;;15.83;8.00;;;0.10;99.90;;;;;;5005928;28;20239;-59
2021/11/09 01:30:52;;;;;;;15.63;7.40;;;0.10;99.90;;;;;;5003204;28;20469;-59
2021/11/09 01:33:18;;;;;;;20.53;7.53;;;0.10;99.90;;;;;;5010552;28;20504;-62
2021/11/09 01:35:44;;;;;;;20.43;7.77;;;0.10;99.90;;;;;;5010710;28;20873;-60
2021/11/09 01:38:10;;;;;;;18.47;8.03;;;0.00;99.90;;;;;;5007267;28;20963;-60
2021/11/09 01:40:38;;;;;;;15.30;8.07;;;0.00;99.90;;;;;;5009030;28;20437;-60
2021/11/09 01:43:05;;;;;;;20.53;8.67;;;0.00;99.90;;;;;;5011695;28;20675;-58
2021/11/09 01:45:31;;;;;;;14.27;7.10;;;0.00;99.90;;;;;;5009926;28;21243;-59
2021/11/09 01:47:57;;;;;;;16.07;8.50;;;0.00;99.90;;;;;;5014432;28;20516;-59
2021/11/09 01:50:32;;;;;;;12.33;7.70;;;0.00;99.90;;;;;;5011211;28;20563;-59
2021/11/09 01:52:59;;;;;;;16.07;7.90;;;-0.10;99.90;;;;;;5009785;28;20300;-59
2021/11/09 01:55:26;;;;;;;16.23;8.03;;;-0.10;99.90;;;;;;5008885;28;20677;-61
2021/11/09 01:57:53;;;;;;;17.10;8.10;;;-0.10;99.90;;;;;;5007578;28;20464;-60
2021/11/09 02:00:23;;;;;;;18.30;8.80;;;-0.10;99.90;;;;;;5009152;28;20449;-60
2021/11/09 02:02:50;;;;;;;23.37;8.20;;;-0.10;99.90;;;;;;5010178;28;20433;-60
2021/11/09 02:05:17;;;;;;;19.90;9.10;;;-0.10;99.90;;;;;;5009986;28;20436;-57
2021/11/09 02:08:03;;;;;;;15.00;8.30;;;-0.10;99.90;;;;;;5010811;28;20520;-59
2021/11/09 02:10:33;;;;;;;18.93;7.93;;;-0.10;99.90;;;;;;5006901;28;20455;-59
2021/11/09 02:13:00;;;;;;;19.87;8.23;;;-0.10;99.90;;;;;;5010440;28;20456;-61
2021/11/09 02:15:28;;;;;;;16.07;7.77;;;-0.20;99.90;;;;;;5009335;28;20781;-61
2021/11/09 02:17:55;;;;;;;24.67;7.80;;;-0.20;99.90;;;;;;5008333;28;20429;-59
2021/11/09 02:20:22;;;;;;;20.20;8.30;;;-0.20;99.90;;;;;;5010617;28;20943;-59
2021/11/09 02:22:50;;;;;;;13.07;7.80;;;-0.20;99.90;;;;;;5008545;28;20429;-60
2021/11/09 02:25:18;;;;;;;18.70;8.13;;;-0.20;99.90;;;;;;5010471;28;20437;-60
2021/11/09 02:27:44;;;;;;;14.73;8.27;;;-0.20;99.90;;;;;;5007092;28;20478;-62
2021/11/09 02:30:15;;;;;;;15.93;7.60;;;-0.20;99.90;;;;;;5030448;28;20492;-59
2021/11/09 02:32:41;;;;;;;19.23;8.37;;;-0.20;99.90;;;;;;5008767;28;20456;-60
2021/11/09 02:35:09;;;;;;;11.70;7.40;;;-0.20;99.90;;;;;;5008673;28;20434;-59
2021/11/09 02:37:35;;;;;;;17.20;7.87;;;-0.30;99.90;;;;;;5004323;28;20492;-59
2021/11/09 02:40:01;;;;;;;17.63;8.00;;;-0.30;99.90;;;;;;5003904;28;20484;-59
2021/11/09 02:42:37;;;;;;;16.73;8.30;;;-0.30;99.90;;;;;;5006990;28;20473;-57
2021/11/09 02:45:11;;;;;;;19.83;8.47;;;-0.30;99.90;;;;;;5007360;28;20422;-60
2021/11/09 02:48:00;;;;;;;16.57;8.63;;;-0.30;99.90;;;;;;5005604;28;20436;-59
2021/11/09 02:50:31;;;;;;;15.90;8.23;;;-0.30;99.90;;;;;;5005189;28;20456;-57
2021/11/09 02:53:01;;;;;;;20.57;8.87;;;-0.40;99.90;;;;;;5007269;28;20471;-59
2021/11/09 02:55:35;;;;;;;17.20;8.50;;;-0.40;99.90;;;;;;5009289;28;20452;-60
2021/11/09 03:01:09;;;;;;;;;;;;;;;;;;;;;
2021/11/09 03:09:18;;;;;;;14.17;7.13;;;-0.40;99.90;;;;;;5006113;28;20809;-59
2021/11/09 03:11:49;;;;;;;15.03;7.87;;;-0.40;99.90;;;;;;5005451;28;20460;-58
2021/11/09 03:14:17;;;;;;;17.30;7.73;;;-0.40;99.90;;;;;;5009270;28;20946;-59
2021/11/09 03:16:44;;;;;;;12.57;7.73;;;-0.40;99.90;;;;;;5007793;28;20433;-58
2021/11/09 03:44:18;;;;;;;12.83;6.93;;;-0.40;99.90;;;;;;5008747;28;20997;-60
2021/11/09 03:46:48;;;;;;;13.50;6.57;;;-0.40;99.90;;;;;;5006907;28;20427;-59
2021/11/09 03:49:16;;;;;;;15.90;6.33;;;-0.50;99.90;;;;;;5004330;28;20455;-58
2021/11/09 03:51:41;;;;;;;10.87;6.00;;;-0.40;99.90;;;;;;5006410;28;20421;-58
2021/11/09 03:54:15;;;;;;;12.30;6.10;;;-0.40;99.90;;;;;;5005109;28;20437;-60
2021/11/09 03:56:55;;;;;;;21.47;7.13;;;-0.40;99.90;;;;;;5007432;28;20178;-60
2021/11/09 04:18:02;;;;;;;12.43;5.73;;;-0.40;99.90;;;;;;4998652;28;20422;-58
2021/11/09 04:31:16;;;;;;;18.27;7.80;;;-0.50;99.90;;;;;;4987597;28;20882;-56
2021/11/09 05:11:03;;;;;;;16.17;5.33;;;-0.60;99.90;;;;;;4992279;28;20446;-56
2021/11/09 05:13:29;;;;;;;19.73;5.57;;;-0.60;99.90;;;;;;4988975;28;20574;-57
2021/11/09 05:15:55;;;;;;;16.23;6.03;;;-0.60;99.90;;;;;;4985622;28;20521;-58
2021/11/09 05:18:22;;;;;;;12.50;6.13;;;-0.60;99.90;;;;;;4982493;28;20526;-61
2021/11/09 05:20:48;;;;;;;9.53;5.43;;;-0.60;99.90;;;;;;4983003;28;20667;-58
2021/11/09 05:23:15;;;;;;;15.63;7.43;;;-0.60;99.90;;;;;;4983700;28;21037;-59
2021/11/09 05:25:40;;;;;;;14.57;6.40;;;-0.60;99.90;;;;;;4984660;28;20434;-55
2021/11/09 05:28:08;;;;;;;18.73;5.87;;;-0.60;99.90;;;;;;4983426;28;20425;-62
2021/11/09 05:30:36;;;;;;;21.27;6.50;;;-0.60;99.90;;;;;;4980486;28;20198;-64
2021/11/09 05:33:03;;;;;;;12.10;6.13;;;-0.60;99.90;;;;;;4985856;28;20889;-63
2021/11/09 05:35:30;;;;;;;15.10;5.90;;;-0.60;99.90;;;;;;4983875;28;20438;-61
2021/11/09 05:37:57;;;;;;;21.30;8.30;;;-0.50;99.90;;;;;;4986695;28;20842;-64
2021/11/09 05:40:32;;;;;;;13.33;6.10;;;-0.60;99.90;;;;;;4982943;28;20561;-63
2021/11/09 05:42:59;;;;;;;13.00;6.60;;;-0.60;99.90;;;;;;4985956;28;20433;-64
2021/11/09 05:45:25;;;;;;;9.83;6.43;;;-0.60;99.90;;;;;;4984027;28;20868;-61
2021/11/09 05:47:51;;;;;;;11.03;6.40;;;-0.60;99.90;;;;;;4978992;28;20453;-59
2021/11/09 05:50:17;;;;;;;15.23;6.07;;;-0.60;99.90;;;;;;4981287;28;20537;-60
2021/11/09 05:52:43;;;;;;;14.47;7.07;;;-0.60;99.90;;;;;;4982238;28;20680;-62
2021/11/09 05:55:08;;;;;;;18.23;7.80;;;-0.60;99.90;;;;;;5006074;28;20494;-65
2021/11/09 05:57:34;;;;;;;14.77;8.13;;;-0.60;99.90;;;;;;5006397;28;20187;-62
2021/11/09 06:00:02;;;;;;;23.13;6.60;;;-0.60;99.90;;;;;;5003487;28;20210;-64
2021/11/09 06:02:28;;;;;;;17.40;6.73;;;-0.60;99.90;;;;;;4999591;28;20507;-62
2021/11/09 06:04:54;;;;;;;15.90;6.20;;;-0.60;99.90;;;;;;4991405;28;20876;-65
2021/11/09 06:07:20;;;;;;;21.70;6.67;;;-0.60;99.90;;;;;;5001919;28;20187;-62
2021/11/09 06:09:46;;;;;;;15.90;8.10;;;-0.60;99.90;;;;;;5001078;28;20476;-65
2021/11/09 06:12:11;;;;;;;20.77;7.17;;;-0.70;99.90;;;;;;4986856;28;20215;-63
2021/11/09 06:14:37;;;;;;;16.77;6.13;;;-0.70;99.90;;;;;;4980919;28;20235;-61
2021/11/09 06:17:03;;;;;;;20.73;6.60;;;-0.70;99.90;;;;;;4971689;28;20275;-61
2021/11/09 06:19:29;;;;;;;21.27;6.67;;;-0.70;99.90;;;;;;4980869;28;20280;-60
2021/11/09 06:21:55;;;;;;;17.70;6.80;;;-0.70;99.90;;;;;;4986928;28;20437;-63
2021/11/09 06:24:22;;;;;;;14.97;6.30;;;-0.70;99.90;;;;;;4989216;28;20266;-62
2021/11/09 06:26:48;;;;;;;10.80;5.93;;;-0.70;99.90;;;;;;4989908;28;20530;-61
2021/11/09 06:29:14;;;;;;;23.33;6.63;;;-0.70;99.90;;;;;;4986572;28;20506;-60
2021/11/09 06:31:41;;;;;;;16.47;7.80;;;-0.70;99.90;;;;;;4984708;28;20441;-61
2021/11/09 06:34:06;;;;;;;13.53;7.60;;;-0.70;99.90;;;;;;4987830;28;20593;-58
2021/11/09 06:36:32;;;;;;;20.33;9.37;;;-0.70;99.90;;;;;;4985998;28;20457;-62
2021/11/09 06:38:58;;;;;;;23.43;7.80;;;-0.70;99.90;;;;;;4986469;28;20207;-62
2021/11/09 06:41:24;;;;;;;22.63;8.47;;;-0.70;99.90;;;;;;4987202;28;20449;-59
2021/11/09 06:43:50;;;;;;;17.07;7.87;;;-0.70;99.90;;;;;;4989509;28;20421;-60
2021/11/09 06:46:16;;;;;;;14.03;7.60;;;-0.70;99.90;;;;;;4986059;28;20307;-62
2021/11/09 06:48:44;;;;;;;21.70;8.00;;;-0.70;99.90;;;;;;4986702;28;20460;-60
2021/11/09 06:51:10;;;;;;;22.23;8.83;;;-0.70;99.90;;;;;;4987464;28;20932;-61
2021/11/09 06:53:35;;;;;;;20.20;8.80;;;-0.70;99.90;;;;;;4988906;28;20454;-61
2021/11/09 06:56:01;;;;;;;17.10;8.67;;;-0.70;99.90;;;;;;4988581;28;20183;-61
2021/11/09 06:58:27;;;;;;;22.77;8.60;;;-0.60;99.90;;;;;;4986652;28;20183;-60
2021/11/09 07:00:53;;;;;;;22.13;9.30;;;-0.60;99.90;;;;;;4986019;28;20480;-61
2021/11/09 07:03:19;;;;;;;20.37;8.83;;;-0.60;99.90;;;;;;4985790;28;20437;-62
2021/11/09 07:05:45;;;;;;;27.43;10.13;;;-0.60;99.90;;;;;;4983968;28;20538;-60
2021/11/09 07:08:11;;;;;;;32.37;10.80;;;-0.60;99.90;;;;;;4985516;28;20277;-60
2021/11/09 07:10:36;;;;;;;56.23;15.50;;;-0.60;99.90;;;;;;4986696;28;20210;-60
2021/11/09 07:13:02;;;;;;;36.07;13.50;;;-0.50;99.90;;;;;;4987443;28;20457;-61
2021/11/09 07:15:28;;;;;;;27.87;11.00;;;-0.60;99.90;;;;;;4984934;28;20179;-60
2021/11/09 07:17:54;;;;;;;27.17;9.73;;;-0.60;99.90;;;;;;4984832;28;20578;-61
2021/11/09 07:20:21;;;;;;;35.97;10.80;;;-0.60;99.90;;;;;;4983554;28;20496;-58
2021/11/09 07:22:47;;;;;;;22.13;9.83;;;-0.60;99.90;;;;;;4985622;28;20427;-59
2021/11/09 07:25:14;;;;;;;38.00;10.03;;;-0.50;99.90;;;;;;4980240;28;20512;-58
2021/11/09 07:27:41;;;;;;;25.97;8.93;;;-0.50;99.90;;;;;;4997656;28;20441;-60
2021/11/09 07:30:08;;;;;;;23.13;9.70;;;-0.50;99.90;;;;;;4986769;28;20619;-57
2021/11/09 07:32:35;;;;;;;20.80;8.60;;;-0.40;99.90;;;;;;4981112;28;20461;-60
2021/11/09 07:35:01;;;;;;;18.50;9.67;;;-0.30;99.90;;;;;;4988529;28;20936;-56
2021/11/09 07:37:28;;;;;;;24.60;9.90;;;-0.30;99.90;;;;;;4986337;28;20504;-58
2021/11/09 07:39:54;;;;;;;21.17;10.70;;;-0.20;99.90;;;;;;4982287;28;20200;-61
2021/11/09 07:42:20;;;;;;;26.53;9.33;;;-0.20;99.90;;;;;;4979532;28;20541;-61
2021/11/09 07:44:47;;;;;;;20.30;9.70;;;-0.10;99.90;;;;;;4982562;28;20976;-62
2021/11/09 07:47:13;;;;;;;19.87;9.07;;;0.00;99.90;;;;;;4977339;28;20174;-60
2021/11/09 07:49:39;;;;;;;23.80;8.23;;;0.10;99.90;;;;;;4983963;28;20450;-62
2021/11/09 07:52:07;;;;;;;21.33;8.23;;;0.20;99.90;;;;;;4982516;28;20207;-61
2021/11/09 07:54:34;;;;;;;21.50;8.40;;;0.40;99.90;;;;;;4981629;28;20828;-62
2021/11/09 07:57:21;;;;;;;20.77;8.67;;;0.50;99.90;;;;;;4983124;28;20437;-61
2021/11/09 07:59:59;;;;;;;19.70;10.07;;;0.70;99.90;;;;;;5001223;28;20461;-65
2021/11/09 08:02:28;;;;;;;29.57;10.77;;;0.80;99.90;;;;;;4990347;28;20461;-63
2021/11/09 08:05:01;;;;;;;25.50;9.50;;;1.00;99.90;;;;;;4985508;28;20458;-61
2021/11/09 08:07:31;;;;;;;19.10;9.37;;;1.10;99.90;;;;;;4981124;28;20435;-62
2021/11/09 08:09:58;;;;;;;27.07;10.50;;;1.20;99.90;;;;;;4986411;28;20478;-60
2021/11/09 08:12:24;;;;;;;25.13;10.00;;;1.30;99.90;;;;;;4994847;28;20494;-64
2021/11/09 08:14:50;;;;;;;20.23;9.13;;;1.50;99.90;;;;;;4994745;28;20431;-61
2021/11/09 08:17:17;;;;;;;26.03;9.43;;;1.60;99.90;;;;;;4988724;28;20442;-61
2021/11/09 08:19:43;;;;;;;24.17;10.17;;;1.70;99.90;;;;;;4981319;28;20857;-61
2021/11/09 08:22:10;;;;;;;22.00;9.13;;;1.80;99.90;;;;;;4981124;28;20517;-61
2021/11/09 08:24:35;;;;;;;25.73;9.57;;;2.00;99.90;;;;;;4982213;28;20200;-60
2021/11/09 08:27:05;;;;;;;14.80;8.20;;;2.10;99.90;;;;;;4985401;28;20426;-61
2021/11/09 08:29:31;;;;;;;20.63;8.07;;;2.20;99.90;;;;;;4988197;28;20203;-62
2021/11/09 08:31:58;;;;;;;19.93;9.17;;;2.40;99.90;;;;;;4986779;28;20467;-61
2021/11/09 08:34:27;;;;;;;19.33;8.60;;;2.50;99.90;;;;;;4988663;28;20980;-59
2021/11/09 08:36:53;;;;;;;21.27;8.30;;;2.50;99.90;;;;;;4988462;28;20460;-62
2021/11/09 08:39:22;;;;;;;21.90;8.43;;;2.70;99.90;;;;;;4986560;28;20451;-65
2021/11/09 08:44:35;;;;;;;19.37;8.97;;;2.90;99.90;;;;;;4988537;28;20511;-60
2021/11/09 08:47:02;;;;;;;18.70;8.57;;;3.00;99.90;;;;;;4980309;28;20931;-62
2021/11/09 08:49:30;;;;;;;15.47;7.83;;;3.10;99.90;;;;;;4979364;28;20460;-60
2021/11/09 08:51:59;;;;;;;17.67;7.67;;;3.20;99.90;;;;;;4983642;28;20436;-61
2021/11/09 08:54:33;;;;;;;24.60;8.50;;;3.40;99.90;;;;;;4983595;28;20437;-61
2021/11/09 09:05:15;;;;;;;26.03;7.20;;;3.80;99.90;;;;;;4940205;28;20437;-57
2021/11/09 09:07:44;;;;;;;17.90;7.40;;;4.00;99.90;;;;;;4946802;28;20453;-57
2021/11/09 09:10:12;;;;;;;18.63;7.60;;;4.20;99.90;;;;;;4966357;28;20446;-63
2021/11/09 09:12:41;;;;;;;16.10;6.83;;;4.30;99.90;;;;;;4991441;28;20547;-59
2021/11/09 09:15:09;;;;;;;14.50;6.87;;;4.50;99.90;;;;;;4985179;28;20512;-56
2021/11/09 09:17:37;;;;;;;17.57;6.93;;;4.60;99.90;;;;;;4988327;28;20428;-58
2021/11/09 09:20:14;;;;;;;18.33;6.43;;;4.70;99.90;;;;;;4981725;28;20476;-60
2021/11/09 09:22:44;;;;;;;16.40;7.03;;;4.80;99.90;;;;;;4985417;28;20530;-58
2021/11/09 09:57:17;;;;;;;9.40;5.00;;;6.30;96.20;;;;;;4976520;28;20434;-58
2021/11/09 09:59:45;;;;;;;11.07;5.53;;;6.50;94.70;;;;;;4980923;28;20971;-62
2021/11/09 10:02:24;;;;;;;11.37;4.97;;;6.50;93.20;;;;;;4983552;28;20467;-62
2021/11/09 10:04:57;;;;;;;15.77;5.10;;;6.60;92.50;;;;;;4983627;28;20434;-60
2021/11/09 10:07:30;;;;;;;12.50;5.10;;;6.70;91.90;;;;;;4978150;28;20444;-61
2021/11/09 10:09:57;;;;;;;11.30;4.60;;;6.80;90.40;;;;;;4985226;28;20469;-61
2021/11/09 10:12:28;;;;;;;8.60;4.73;;;6.90;90.60;;;;;;4981973;28;20464;-60
2021/11/09 10:14:56;;;;;;;14.43;5.27;;;7.10;87.30;;;;;;4985442;28;20515;-59
2021/11/09 10:17:24;;;;;;;15.33;4.60;;;7.10;86.50;;;;;;4985638;28;20431;-60
2021/11/09 10:19:51;;;;;;;15.07;5.53;;;7.20;84.00;;;;;;5008729;23;21121;-61
2021/11/09 10:22:30;;;;;;;14.37;4.90;;;7.30;78.60;;;;;;5021493;28;20963;-61
2021/11/09 10:25:02;;;;;;;13.27;5.07;;;7.40;77.30;;;;;;5023863;28;20425;-61
2021/11/09 10:27:32;;;;;;;10.50;5.07;;;7.50;76.70;;;;;;5019707;28;20503;-61
2021/11/09 10:30:07;;;;;;;14.03;6.30;;;7.70;75.80;;;;;;5020126;28;20485;-61
2021/11/09 10:32:33;;;;;;;12.47;6.33;;;7.80;74.50;;;;;;5006028;28;20502;-60
2021/11/09 10:35:02;;;;;;;13.50;6.00;;;7.90;70.90;;;;;;5006805;28;20450;-61
2021/11/09 10:37:34;;;;;;;16.97;6.70;;;8.00;70.30;;;;;;5007479;28;20243;-61
2021/11/09 10:40:05;;;;;;;9.50;5.23;;;8.10;69.70;;;;;;5008033;28;20435;-61
2021/11/09 10:42:32;;;;;;;9.37;4.97;;;8.20;66.00;;;;;;5008544;28;20438;-61
2021/11/09 10:45:00;;;;;;;6.67;4.57;;;8.20;65.20;;;;;;5007802;28;20419;-63
2021/11/09 10:47:34;;;;;;;10.23;5.03;;;8.20;64.70;;;;;;5007543;28;20463;-60
2021/11/09 10:50:24;;;;;;;11.23;5.00;;;8.30;63.00;;;;;;5003438;28;20455;-61
2021/11/09 10:58:55;;;;;;;11.47;5.30;;;8.60;61.00;;;;;;5009216;28;20446;-62
2021/11/09 11:04:01;;;;;;;;;;;;;;;;;;;;;
2021/11/09 11:06:30;;;;;;;9.50;4.43;;;8.90;60.30;;;;;;5004572;28;20854;-62
2021/11/09 11:09:13;;;;;;;11.23;4.93;;;9.00;59.60;;;;;;5006455;28;20475;-61
2021/11/09 11:11:48;;;;;;;12.80;5.20;;;9.20;58.70;;;;;;5007936;28;20872;-61
2021/11/09 11:14:16;;;;;;;20.10;4.90;;;9.40;58.40;;;;;;5000739;28;20800;-62
2021/11/09 11:17:00;;;;;;;11.00;5.17;;;9.50;57.80;;;;;;5008205;28;20952;-60
2021/11/09 11:19:31;;;;;;;8.50;4.10;;;9.60;57.10;;;;;;5007596;28;20513;-61
2021/11/09 11:22:11;;;;;;;8.73;4.20;;;9.80;57.10;;;;;;5006336;28;20434;-61
2021/11/09 11:24:38;;;;;;;8.07;5.17;;;9.90;56.30;;;;;;5004898;28;20975;-61
2021/11/09 11:27:05;;;;;;;12.57;4.67;;;10.00;54.30;;;;;;5003780;28;20518;-62
2021/11/09 11:29:35;;;;;;;8.13;4.70;;;10.00;54.00;;;;;;5003732;28;20443;-61
2021/11/09 11:32:01;;;;;;;7.60;4.23;;;10.00;54.20;;;;;;5000787;28;20424;-62
2021/11/09 11:34:29;;;;;;;11.53;4.83;;;10.20;54.80;;;;;;5006078;28;20480;-62
2021/11/09 11:36:55;;;;;;;10.37;5.10;;;10.50;54.20;;;;;;5006402;28;20498;-57
2021/11/09 11:39:24;;;;;;;7.30;4.80;;;10.90;53.70;;;;;;5005906;28;20416;-62
2021/11/09 11:41:58;;;;;;;9.53;5.97;;;11.40;52.60;;;;;;5007732;28;20443;-62
2021/11/09 11:44:27;;;;;;;11.13;5.03;;;11.80;51.40;;;;;;5007190;28;20802;-63
2021/11/09 11:46:58;;;;;;;12.97;5.40;;;12.20;50.40;;;;;;5007555;28;20577;-62
2021/11/09 11:49:31;;;;;;;6.80;4.57;;;12.50;49.00;;;;;;5006454;28;20442;-62
2021/11/09 11:52:06;;;;;;;8.20;4.83;;;12.70;47.80;;;;;;5004140;28;20574;-62
2021/11/09 11:54:42;;;;;;;8.77;5.20;;;12.90;47.50;;;;;;5008893;28;20403;-62
2021/11/09 11:57:09;;;;;;;7.33;4.83;;;13.00;46.40;;;;;;5011705;28;20398;-61
2021/11/09 11:59:35;;;;;;;7.37;5.20;;;13.00;46.20;;;;;;5024001;28;20925;-62
2021/11/09 12:02:05;;;;;;;10.17;5.40;;;13.10;46.50;;;;;;5013050;28;20408;-63
2021/11/09 12:04:51;;;;;;;8.83;4.90;;;13.20;46.50;;;;;;5009660;28;20184;-63
2021/11/09 12:07:20;;;;;;;12.60;5.50;;;13.20;46.20;;;;;;4990882;28;20794;-63
2021/11/09 12:09:55;;;;;;;11.90;5.40;;;13.30;45.90;;;;;;4995243;28;20970;-64
2021/11/09 12:12:21;;;;;;;10.90;5.30;;;13.40;45.40;;;;;;5007855;28;20925;-62
2021/11/09 12:14:54;;;;;;;7.63;4.70;;;13.50;44.90;;;;;;5005810;28;20468;-61
2021/11/09 12:17:35;;;;;;;8.93;5.70;;;13.30;44.70;;;;;;5001026;28;20172;-62
2021/11/09 12:20:05;;;;;;;13.97;5.80;;;12.60;45.40;;;;;;5010695;28;20457;-61
2021/11/09 12:22:46;;;;;;;7.50;4.70;;;11.90;46.70;;;;;;5014835;28;20420;-62
2021/11/09 12:25:32;;;;;;;10.50;5.00;;;11.00;48.00;;;;;;5008570;28;20431;-62
2021/11/09 12:28:01;;;;;;;11.20;5.37;;;10.40;49.30;;;;;;5004546;28;20714;-62
2021/11/09 12:30:34;;;;;;;8.43;5.00;;;9.90;51.40;;;;;;5003243;28;20443;-62
2021/11/09 12:33:16;;;;;;;7.90;4.60;;;9.60;52.00;;;;;;4998777;28;20474;-61
2021/11/09 12:35:52;;;;;;;14.73;6.20;;;9.40;53.00;;;;;;5003900;28;20889;-62
2021/11/09 12:38:21;;;;;;;20.53;4.70;;;9.20;53.40;;;;;;5009685;28;20410;-62
2021/11/09 12:40:50;;;;;;;8.97;5.13;;;9.10;53.70;;;;;;5005986;28;20430;-61
2021/11/09 12:43:16;;;;;;;17.67;5.70;;;8.90;54.00;;;;;;5008873;28;20435;-61
2021/11/09 12:45:43;;;;;;;10.03;4.90;;;8.80;54.70;;;;;;5009286;28;20478;-62
2021/11/09 12:48:13;;;;;;;9.63;5.33;;;8.70;55.00;;;;;;5007187;28;20587;-62
2021/11/09 12:50:45;;;;;;;9.20;4.83;;;8.70;55.40;;;;;;5002783;28;20498;-61
2021/11/09 12:53:15;;;;;;;7.33;5.53;;;8.70;55.50;;;;;;5009225;28;20453;-62
2021/11/09 12:55:42;;;;;;;7.53;5.10;;;8.80;55.60;;;;;;5001862;28;20412;-61
2021/11/09 12:58:20;;;;;;;8.83;5.77;;;8.80;55.60;;;;;;5003153;28;20426;-62
2021/11/09 13:01:06;;;;;;;12.70;5.23;;;9.00;55.50;;;;;;5026062;28;20462;-62
2021/11/09 13:03:40;;;;;;;10.83;6.10;;;9.10;55.60;;;;;;5012357;28;20438;-61
2021/11/09 13:06:34;;;;;;;9.80;5.57;;;9.30;55.90;;;;;;5006882;28;20431;-61
2021/11/09 13:09:21;;;;;;;10.80;5.80;;;9.50;55.60;;;;;;5009335;28;20515;-61
2021/11/09 13:11:51;;;;;;;11.53;5.77;;;9.60;54.80;;;;;;5003416;28;20428;-62
2021/11/09 13:14:19;;;;;;;8.37;5.10;;;9.80;54.60;;;;;;5007343;28;20549;-60
2021/11/09 13:16:49;;;;;;;7.73;5.50;;;9.90;54.80;;;;;;5005357;28;20424;-62
2021/11/09 13:19:17;;;;;;;10.73;5.70;;;10.20;54.30;;;;;;5002559;28;20428;-62
2021/11/09 13:21:52;;;;;;;11.90;5.90;;;10.40;53.70;;;;;;5007850;28;20858;-61
2021/11/09 13:24:20;;;;;;;12.93;5.27;;;10.80;52.80;;;;;;5019715;28;21198;-61
2021/11/09 13:26:53;;;;;;;11.33;5.67;;;11.80;51.20;;;;;;5001343;28;20470;-61
2021/11/09 13:29:19;;;;;;;19.73;5.63;;;13.20;49.20;;;;;;5006623;28;20883;-63
2021/11/09 13:31:45;;;;;;;13.43;5.70;;;14.40;46.50;;;;;;5006219;28;21009;-64
2021/11/09 13:34:12;;;;;;;10.17;5.10;;;15.10;44.20;;;;;;5014714;28;20861;-62
2021/11/09 13:36:38;;;;;;;7.50;4.70;;;15.60;43.10;;;;;;4991172;28;20448;-64
2021/11/09 13:39:04;;;;;;;9.43;5.60;;;15.80;41.80;;;;;;4997860;28;20463;-65
2021/11/09 13:41:31;;;;;;;10.20;5.00;;;15.70;41.50;;;;;;5003993;28;20774;-62
2021/11/09 13:44:12;;;;;;;10.70;5.07;;;15.50;41.50;;;;;;5008206;28;20446;-62
2021/11/09 13:46:41;;;;;;;7.37;4.43;;;15.30;41.90;;;;;;5003386;28;20432;-63
2021/11/09 13:49:13;;;;;;;7.83;4.50;;;15.30;41.30;;;;;;5003533;28;21015;-63
2021/11/09 13:51:49;;;;;;;8.27;4.90;;;14.90;41.20;;;;;;5006418;28;20435;-62
2021/11/09 13:54:24;;;;;;;10.50;5.10;;;14.60;42.30;;;;;;4994726;28;20463;-62
2021/11/09 13:56:53;;;;;;;10.00;4.80;;;14.30;42.70;;;;;;5005910;28;20793;-61
2021/11/09 13:59:35;;;;;;;4.97;4.33;;;14.10;42.80;;;;;;5009959;28;20431;-62
2021/11/09 14:12:59;;;;;;;7.47;4.53;;;14.40;41.10;;;;;;5008599;28;20509;-62
2021/11/09 14:18:15;;;;;;;7.80;5.20;;;12.10;43.90;;;;;;4996038;28;20429;-59
2021/11/09 14:20:56;;;;;;;8.77;5.20;;;11.20;45.50;;;;;;5007480;28;20995;-58
2021/11/09 14:23:44;;;;;;;7.53;4.23;;;10.40;47.10;;;;;;5018974;28;20570;-58
2021/11/09 14:26:23;;;;;;;14.80;5.77;;;9.70;49.40;;;;;;5016881;28;20821;-59
2021/11/09 14:28:51;;;;;;;9.20;4.80;;;9.30;50.50;;;;;;5008479;28;20442;-60
2021/11/09 14:31:20;;;;;;;7.87;4.87;;;9.10;51.30;;;;;;5005650;28;20463;-62
2021/11/09 14:33:50;;;;;;;6.80;4.37;;;8.80;52.10;;;;;;5005249;28;20847;-63
2021/11/09 14:36:32;;;;;;;14.57;5.20;;;8.60;52.70;;;;;;5008776;28;20427;-62
2021/11/09 14:39:23;;;;;;;7.20;4.07;;;8.50;53.30;;;;;;4998997;28;20943;-62
2021/11/09 14:42:13;;;;;;;7.03;4.77;;;8.30;54.30;;;;;;5003923;28;20948;-62
2021/11/09 14:46:05;;;;;;;7.43;4.63;;;8.20;54.30;;;;;;5009924;28;20492;-62
2021/11/09 14:48:10;;;;;;;8.57;4.63;;;8.10;54.90;;;;;;4991314;28;20819;-61
2021/11/09 14:53:36;;;;;;;5.77;4.33;;;7.90;56.00;;;;;;5016518;28;20597;-63
2021/11/09 14:56:08;;;;;;;12.33;5.30;;;7.80;56.40;;;;;;5009687;28;20439;-63
2021/11/09 14:58:37;;;;;;;8.10;4.90;;;7.80;56.80;;;;;;5009552;28;20434;-63
2021/11/09 15:01:19;;;;;;;10.87;4.67;;;7.70;57.30;;;;;;5008835;28;20431;-60
2021/11/09 15:03:55;;;;;;;9.77;4.77;;;7.60;57.80;;;;;;5015579;28;20473;-61
2021/11/09 15:06:47;;;;;;;12.47;5.30;;;7.50;58.30;;;;;;5010832;28;20427;-62
2021/11/09 15:30:52;;;;;;;10.37;5.20;;;6.90;65.90;;;;;;5002558;28;20543;-60
2021/11/09 15:33:28;;;;;;;10.80;5.50;;;6.90;66.90;;;;;;5001385;28;20777;-60
2021/11/09 15:36:26;;;;;;;14.03;5.20;;;6.80;67.80;;;;;;5006562;28;20490;-60
2021/11/09 15:38:47;;;;;;;7.50;5.37;;;6.70;68.50;;;;;;5009128;28;20808;-58
2021/11/09 15:41:13;;;;;;;10.13;5.73;;;6.70;69.60;;;;;;5012863;28;21254;-58
2021/11/09 15:43:39;;;;;;;15.37;5.77;;;6.60;70.90;;;;;;5003991;28;20435;-57
2021/11/09 15:46:09;;;;;;;8.40;5.57;;;6.50;71.20;;;;;;5001121;28;20942;-56
2021/11/09 15:48:39;;;;;;;11.00;5.60;;;6.50;72.20;;;;;;4999678;28;20475;-58
2021/11/09 15:51:05;;;;;;;12.10;5.87;;;6.50;72.90;;;;;;5002463;28;20982;-59
2021/11/09 15:53:32;;;;;;;16.73;5.93;;;6.40;73.40;;;;;;5004054;28;20512;-61
2021/11/09 15:55:59;;;;;;;11.70;6.10;;;6.40;74.10;;;;;;5002953;28;20430;-60
2021/11/09 15:58:26;;;;;;;9.80;5.33;;;6.40;75.00;;;;;;5006217;28;20926;-57
2021/11/09 16:00:53;;;;;;;10.13;5.80;;;6.30;75.30;;;;;;5005732;28;21062;-57
2021/11/09 16:03:19;;;;;;;8.73;5.30;;;6.30;75.90;;;;;;5007305;28;20451;-56
2021/11/09 16:05:50;;;;;;;10.43;5.77;;;6.30;76.40;;;;;;5003265;28;20455;-60
2021/11/09 16:08:16;;;;;;;24.37;6.67;;;6.20;76.90;;;;;;5002865;28;20432;-60
2021/11/09 16:10:43;;;;;;;14.90;6.67;;;6.20;77.60;;;;;;5014305;28;20458;-66
2021/11/09 16:13:08;;;;;;;8.90;5.50;;;6.10;78.40;;;;;;5004429;28;20467;-60