Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:44;;;;;;;2.20;1.48;;;;;;;11.81;100.00;99556.19;6334402;22;20018;-79
2022/09/19 00:04:12;;;;;;;1.90;1.40;;;;;;;11.85;100.00;99540.16;6335408;22;20089;-79
2022/09/19 00:06:38;;;;;;;3.60;1.70;;;;;;;11.84;100.00;99519.16;6334506;22;20101;-86
2022/09/19 00:09:06;;;;;;;3.55;1.60;;;;;;;11.73;100.00;99502.13;6282496;22;20056;-85
2022/09/19 00:11:32;;;;;;;2.45;1.67;;;;;;;11.73;100.00;99493.78;6308254;22;20018;-85
2022/09/19 00:13:59;;;;;;;4.07;1.67;;;;;;;11.73;100.00;99488.22;6282784;22;20037;-85
2022/09/19 00:16:34;;;;;;;2.72;1.60;;;;;;;11.73;100.00;99482.69;6307915;22;20364;-85
2022/09/19 00:19:01;;;;;;;3.40;1.50;;;;;;;11.74;100.00;99473.13;6308762;22;20448;-85
2022/09/19 00:21:33;;;;;;;3.67;1.63;;;;;;;11.67;100.00;99453.94;6310338;22;20006;-84
2022/09/19 00:26:45;;;;;;;2.92;1.30;;;;;;;11.55;100.00;99432.59;6337331;22;20010;-85
2022/09/19 00:29:11;;;;;;;2.15;1.33;;;;;;;11.49;100.00;99434.41;6310791;22;20060;-85
2022/09/19 00:31:37;;;;;;;1.80;1.30;;;;;;;11.46;100.00;99446.44;6337665;22;20015;-85
2022/09/19 00:34:06;;;;;;;1.70;1.30;;;;;;;11.41;100.00;99444.25;6284659;22;20002;-85
2022/09/19 00:36:33;;;;;;;2.55;1.30;;;;;;;11.39;100.00;99463.41;6309455;22;20021;-85
2022/09/19 00:38:59;;;;;;;1.70;1.10;;;;;;;11.39;100.00;99472.50;6282802;22;20007;-85
2022/09/19 00:41:26;;;;;;;1.95;1.20;;;;;;;11.39;100.00;99488.38;6283147;22;20018;-85
2022/09/19 00:44:00;;;;;;;2.72;1.15;;;;;;;11.38;100.00;99493.16;6283550;22;19999;-79
2022/09/19 00:46:28;;;;;;;1.85;1.20;;;;;;;11.36;100.00;99503.97;6309664;22;20010;-79
2022/09/19 00:48:56;;;;;;;1.73;1.30;;;;;;;11.43;100.00;99511.25;6308925;22;20067;-79
2022/09/19 00:51:31;;;;;;;2.42;1.40;;;;;;;11.42;100.00;99502.13;6335503;22;20349;-79
2022/09/19 00:53:58;;;;;;;5.68;1.48;;;;;;;11.46;100.00;99496.44;6310215;22;20346;-79
2022/09/19 00:56:24;;;;;;;3.10;1.30;;;;;;;11.51;100.00;99513.28;6309773;22;20010;-79
2022/09/19 00:58:51;;;;;;;2.50;1.02;;;;;;;11.49;100.00;99501.06;6308982;22;20022;-79
2022/09/19 01:01:17;;;;;;;1.48;1.08;;;;;;;11.46;100.00;99493.66;6309020;22;20459;-85
2022/09/19 01:03:45;;;;;;;1.83;1.35;;;;;;;11.50;100.00;99491.53;6282722;22;20011;-79
2022/09/19 01:06:24;;;;;;;2.22;1.20;;;;;;;11.52;100.00;99467.63;6309631;22;20142;-79
2022/09/19 01:09:02;;;;;;;1.70;1.10;;;;;;;11.53;100.00;99463.59;6309572;22;20083;-79
2022/09/19 01:11:47;;;;;;;1.67;1.00;;;;;;;11.55;100.00;99460.38;6337259;22;20014;-79
2022/09/19 01:14:29;;;;;;;3.15;1.60;;;;;;;11.55;100.00;99444.50;6309387;22;20352;-79
2022/09/19 01:17:08;;;;;;;1.98;1.20;;;;;;;11.52;100.00;99456.53;6309387;22;20014;-79
2022/09/19 01:19:35;;;;;;;2.67;1.33;;;;;;;11.54;100.00;99469.94;6309341;22;20145;-85
2022/09/19 01:22:08;;;;;;;2.22;1.20;;;;;;;11.54;100.00;99472.72;6308793;22;20106;-85
2022/09/19 01:24:54;;;;;;;1.63;1.10;;;;;;;11.60;100.00;99479.22;6309829;22;20017;-86
2022/09/19 01:27:22;;;;;;;2.00;1.33;;;;;;;11.62;100.00;99476.75;6309004;22;20018;-86
2022/09/19 01:29:51;;;;;;;1.92;1.23;;;;;;;11.63;100.00;99464.41;6335253;22;20098;-85
2022/09/19 01:32:21;;;;;;;2.00;1.15;;;;;;;11.65;100.00;99473.06;6283085;22;20038;-85
2022/09/19 01:34:53;;;;;;;1.67;1.20;;;;;;;11.65;100.00;99475.81;6282979;22;20078;-85
2022/09/19 01:37:27;;;;;;;1.58;1.13;;;;;;;11.61;100.00;99470.41;6284146;22;20011;-86
2022/09/19 01:39:55;;;;;;;2.97;1.20;;;;;;;11.65;100.00;99486.94;6283379;22;20439;-79
2022/09/19 01:42:22;;;;;;;1.88;1.20;;;;;;;11.49;100.00;99476.06;6283123;22;20313;-86
2022/09/19 01:44:48;;;;;;;1.98;1.40;;;;;;;11.44;100.00;99487.81;6308248;22;20336;-85
2022/09/19 01:47:38;;;;;;;1.75;1.05;;;;;;;11.23;100.00;99487.41;6283593;22;20021;-86
2022/09/19 01:50:09;;;;;;;2.33;1.27;;;;;;;11.15;100.00;99482.56;6293250;22;20015;-85
2022/09/19 01:52:50;;;;;;;1.70;1.10;;;;;;;11.27;100.00;99489.25;6283212;22;20056;-85
2022/09/19 01:55:52;;;;;;;3.05;1.40;;;;;;;11.32;100.00;99483.13;6284701;22;20010;-85
2022/09/19 01:58:24;;;;;;;2.53;1.20;;;;;;;11.34;100.00;99484.19;6284085;22;20034;-85
2022/09/19 02:00:58;;;;;;;1.23;1.10;;;;;;;11.34;100.00;99472.31;6281709;22;20007;-85
2022/09/19 02:03:50;;;;;;;2.13;1.40;;;;;;;11.34;100.00;99484.19;6280977;22;20358;-86
2022/09/19 02:06:37;;;;;;;3.10;1.27;;;;;;;11.41;100.00;99485.91;6281999;22;20010;-86
2022/09/19 02:09:09;;;;;;;2.42;1.40;;;;;;;11.48;100.00;99478.09;6308834;22;20014;-86
2022/09/19 02:11:45;;;;;;;3.03;1.38;;;;;;;11.51;100.00;99481.97;6336240;22;20046;-85
2022/09/19 02:14:16;;;;;;;2.38;1.50;;;;;;;11.37;100.00;99472.16;6309062;22;20441;-85
2022/09/19 02:16:51;;;;;;;1.63;1.30;;;;;;;11.40;100.00;99487.16;6308480;22;20093;-79
2022/09/19 02:19:43;;;;;;;3.28;1.40;;;;;;;11.42;100.00;99510.47;6283250;22;20326;-86
2022/09/19 02:22:26;;;;;;;1.60;1.10;;;;;;;11.43;100.00;99489.03;6308489;22;20471;-85
2022/09/19 02:24:58;;;;;;;3.20;1.20;;;;;;;11.44;100.00;99482.25;6336505;22;20404;-85
2022/09/19 02:27:35;;;;;;;2.10;1.05;;;;;;;11.35;100.00;99473.88;6307290;22;20042;-87
2022/09/19 02:30:08;;;;;;;3.03;1.23;;;;;;;11.35;100.00;99474.66;6282722;22;20011;-86
2022/09/19 02:32:47;;;;;;;3.33;1.25;;;;;;;11.31;100.00;99456.56;6283638;22;20433;-86
2022/09/19 02:35:15;;;;;;;2.70;1.20;;;;;;;11.38;100.00;99470.94;6285011;22;20007;-87
2022/09/19 02:37:46;;;;;;;3.28;1.30;;;;;;;11.30;100.00;99466.13;6282616;22;20387;-79
2022/09/19 02:40:26;;;;;;;2.42;1.30;;;;;;;11.29;100.00;99475.69;6308931;22;20036;-79
2022/09/19 02:43:07;;;;;;;3.92;1.42;;;;;;;11.16;100.00;99484.88;6307343;22;20091;-79
2022/09/19 02:45:41;;;;;;;2.15;1.27;;;;;;;11.16;100.00;99489.66;6282898;22;20018;-79
2022/09/19 02:48:29;;;;;;;2.78;1.50;;;;;;;11.12;100.00;99491.81;6283122;22;20498;-79
2022/09/19 02:51:30;;;;;;;2.58;1.30;;;;;;;11.05;100.00;99490.03;6308897;22;20420;-79
2022/09/19 02:54:28;;;;;;;3.35;1.48;;;;;;;11.04;100.00;99488.50;6219124;22;20014;-79
2022/09/19 02:56:57;;;;;;;2.42;1.17;;;;;;;11.04;100.00;99480.16;6306271;22;20022;-86
2022/09/19 02:59:28;;;;;;;3.30;1.30;;;;;;;11.05;100.00;99487.28;6282796;22;20015;-86
2022/09/19 03:02:02;;;;;;;3.95;1.30;;;;;;;10.99;100.00;99475.22;6308644;22;20006;-86
2022/09/19 03:04:34;;;;;;;2.75;1.60;;;;;;;10.90;100.00;99489.03;6307440;22;20010;-86
2022/09/19 03:07:05;;;;;;;2.38;1.40;;;;;;;10.87;100.00;99484.41;6282047;22;20014;-86
2022/09/19 03:09:31;;;;;;;4.22;1.95;;;;;;;10.81;100.00;99479.88;6336291;22;20011;-86
2022/09/19 03:12:05;;;;;;;2.55;1.27;;;;;;;10.75;100.00;99471.38;6308044;22;20056;-86
2022/09/19 03:14:35;;;;;;;2.72;1.48;;;;;;;10.81;100.00;99475.09;6282763;22;20018;-86
2022/09/19 03:17:01;;;;;;;2.60;1.17;;;;;;;10.80;100.00;99484.63;6308553;22;20093;-85
2022/09/19 03:19:30;;;;;;;2.13;1.23;;;;;;;10.75;100.00;99472.16;6308035;22;20021;-85
2022/09/19 03:21:56;;;;;;;2.05;0.95;;;;;;;10.66;100.00;99474.06;6281981;22;20089;-86
2022/09/19 03:24:22;;;;;;;3.47;1.33;;;;;;;10.57;100.00;99460.13;6282333;22;20372;-86
2022/09/19 03:26:49;;;;;;;2.58;1.33;;;;;;;10.50;100.00;99461.16;6307528;22;20025;-85
2022/09/19 03:29:15;;;;;;;1.85;1.20;;;;;;;10.53;100.00;99449.16;6335757;22;20007;-86
2022/09/19 03:31:50;;;;;;;2.70;1.30;;;;;;;10.64;100.00;99448.75;6307981;22;20011;-86
2022/09/19 03:34:16;;;;;;;1.92;1.30;;;;;;;10.64;100.00;99444.00;6307569;22;20606;-79
2022/09/19 03:36:43;;;;;;;1.70;1.33;;;;;;;10.59;100.00;99439.06;6308197;22;20120;-86
2022/09/19 03:39:10;;;;;;;2.75;1.60;;;;;;;10.63;100.00;99436.91;6307143;22;20098;-87
2022/09/19 03:41:40;;;;;;;3.70;2.03;;;;;;;10.70;100.00;99435.88;6307469;22;20010;-86
2022/09/19 03:44:07;;;;;;;2.35;1.25;;;;;;;10.68;100.00;99430.78;6282626;22;20017;-86
2022/09/19 03:46:35;;;;;;;1.50;1.23;;;;;;;10.72;100.00;99433.41;6282446;22;20018;-85
2022/09/19 03:49:02;;;;;;;2.88;1.13;;;;;;;10.64;100.00;99434.91;6334414;22;20015;-87
2022/09/19 03:51:30;;;;;;;2.97;1.30;;;;;;;10.54;100.00;99428.53;6307659;22;20479;-79
2022/09/19 03:53:58;;;;;;;4.47;1.50;;;;;;;10.44;100.00;99420.56;6282027;22;20002;-80
2022/09/19 03:56:28;;;;;;;2.60;1.38;;;;;;;10.32;100.00;99413.88;6307433;22;20503;-79
2022/09/19 03:58:54;;;;;;;3.83;1.40;;;;;;;10.31;100.00;99419.88;6307419;22;20007;-79
2022/09/19 04:01:19;;;;;;;3.22;1.70;;;;;;;10.34;100.00;99413.44;6284453;22;20007;-79
2022/09/19 04:03:46;;;;;;;2.72;1.85;;;;;;;10.38;100.00;99408.53;6283105;22;20007;-79
2022/09/19 04:06:13;;;;;;;3.17;1.73;;;;;;;10.41;100.00;99410.41;6307479;22;20349;-79
2022/09/19 04:08:40;;;;;;;7.18;2.00;;;;;;;10.38;100.00;99409.31;6307381;22;20046;-79
2022/09/19 04:11:08;;;;;;;2.33;1.45;;;;;;;10.35;100.00;99415.75;6306800;22;20042;-79
2022/09/19 04:13:35;;;;;;;3.00;1.42;;;;;;;10.31;100.00;99411.56;6306850;22;20022;-87
2022/09/19 04:16:13;;;;;;;6.30;1.55;;;;;;;10.37;100.00;99412.53;6308403;22;20436;-86
2022/09/19 04:18:41;;;;;;;2.78;1.65;;;;;;;10.39;100.00;99405.31;6306902;22;20468;-86
2022/09/19 04:21:10;;;;;;;4.10;1.50;;;;;;;10.39;100.00;99385.91;6307290;22;20095;-86
2022/09/19 04:24:02;;;;;;;4.45;1.38;;;;;;;10.31;100.00;99394.94;6287193;22;20006;-87
2022/09/19 04:26:37;;;;;;;2.65;1.17;;;;;;;10.32;100.00;99404.78;6286559;22;20034;-86
2022/09/19 04:29:05;;;;;;;5.80;1.50;;;;;;;10.29;100.00;99401.69;6281703;22;20441;-86
2022/09/19 04:31:39;;;;;;;2.67;1.38;;;;;;;10.24;100.00;99416.13;6283392;22;20067;-87
2022/09/19 04:34:06;;;;;;;2.30;1.52;;;;;;;10.19;100.00;99413.91;6307511;22;19998;-79
2022/09/19 04:36:33;;;;;;;2.92;1.27;;;;;;;10.21;100.00;99417.03;6308696;22;20007;-79
2022/09/19 04:39:03;;;;;;;3.13;1.30;;;;;;;10.24;100.00;99416.13;6307508;22;20074;-79
2022/09/19 04:41:32;;;;;;;1.92;1.30;;;;;;;10.26;100.00;99424.78;6308347;22;20007;-79
2022/09/19 04:43:58;;;;;;;2.53;1.25;;;;;;;10.31;100.00;99430.97;6281761;22;20102;-79
2022/09/19 04:46:31;;;;;;;2.33;1.55;;;;;;;10.24;100.00;99435.53;6283741;22;20203;-79
2022/09/19 04:49:03;;;;;;;3.38;1.80;;;;;;;10.16;100.00;99431.44;6282788;22;20487;-79
2022/09/19 04:51:32;;;;;;;4.10;1.70;;;;;;;10.09;100.00;99426.13;6307434;22;20033;-79
2022/09/19 04:53:59;;;;;;;3.15;1.70;;;;;;;10.05;100.00;99439.34;6307155;22;20416;-79
2022/09/19 04:56:26;;;;;;;4.07;1.48;;;;;;;10.07;100.00;99445.19;6308234;22;20018;-78
2022/09/19 04:58:52;;;;;;;3.30;1.63;;;;;;;10.03;100.00;99433.44;6306950;22;20014;-79
2022/09/19 05:01:18;;;;;;;2.92;1.83;;;;;;;9.97;100.00;99426.16;6307888;22;20455;-79
2022/09/19 05:03:44;;;;;;;2.22;1.38;;;;;;;9.99;100.00;99421.72;6309115;22;20007;-78
2022/09/19 05:06:11;;;;;;;2.25;1.60;;;;;;;9.96;100.00;99408.75;6309488;22;20011;-78
2022/09/19 05:08:37;;;;;;;2.40;1.70;;;;;;;10.00;100.00;99426.03;6309058;22;20045;-79
2022/09/19 05:11:21;;;;;;;4.15;1.90;;;;;;;10.00;100.00;99428.03;6309714;22;20011;-87
2022/09/19 05:13:49;;;;;;;2.30;1.70;;;;;;;10.00;100.00;99426.03;6284654;22;20015;-87
2022/09/19 05:16:18;;;;;;;7.13;1.80;;;;;;;10.09;100.00;99441.97;6336806;22;20006;-87
2022/09/19 05:18:49;;;;;;;3.55;1.95;;;;;;;10.04;100.00;99440.56;6309802;22;20057;-87
2022/09/19 05:21:16;;;;;;;4.30;1.95;;;;;;;10.09;100.00;99456.63;6309127;22;20038;-87
2022/09/19 05:23:42;;;;;;;2.38;1.75;;;;;;;10.16;100.00;99448.09;6332947;22;20007;-87
2022/09/19 05:26:16;;;;;;;3.60;1.90;;;;;;;10.19;100.00;99447.19;6307051;22;20416;-87
2022/09/19 05:28:46;;;;;;;4.47;1.90;;;;;;;10.24;100.00;99459.69;6284226;22;20015;-86
2022/09/19 05:31:15;;;;;;;2.78;2.08;;;;;;;10.27;100.00;99456.78;6282956;22;20300;-78
2022/09/19 05:33:45;;;;;;;4.22;2.10;;;;;;;10.20;100.00;99454.28;6282280;22;20345;-78
2022/09/19 05:36:14;;;;;;;3.72;1.67;;;;;;;10.17;100.00;99457.94;6284545;22;20381;-79
2022/09/19 05:39:04;;;;;;;2.90;1.77;;;;;;;10.12;100.00;99464.03;6308251;22;20087;-78
2022/09/19 05:41:58;;;;;;;2.65;1.73;;;;;;;10.15;100.00;99457.59;6307068;22;20007;-79
2022/09/19 05:44:26;;;;;;;2.55;1.70;;;;;;;10.22;100.00;99462.94;6304371;22;20052;-79
2022/09/19 05:46:58;;;;;;;2.70;1.70;;;;;;;10.22;100.00;99462.94;6282671;22;20332;-78
2022/09/19 05:49:24;;;;;;;5.07;1.80;;;;;;;10.28;100.00;99465.88;6307989;22;20386;-78
2022/09/19 05:51:55;;;;;;;3.28;1.80;;;;;;;10.33;100.00;99472.88;6306141;22;20007;-78
2022/09/19 05:54:22;;;;;;;2.28;1.80;;;;;;;10.38;100.00;99475.06;6280999;22;20336;-79
2022/09/19 05:57:06;;;;;;;;;;;;;;;10.37;100.00;99473.50;6334793;22;20009;-78
2022/09/19 05:59:32;;;;;;;4.05;1.98;;;;;;;10.35;100.00;99475.97;6306506;22;19981;-78
2022/09/19 06:02:01;;;;;;;3.25;2.00;;;;;;;10.34;100.00;99491.84;6306760;22;20015;-78
2022/09/19 06:04:43;;;;;;;4.10;1.80;;;;;;;10.26;100.00;99485.75;6307060;22;20345;-78
2022/09/19 06:07:09;;;;;;;3.58;2.00;;;;;;;10.31;100.00;99500.28;6280865;22;20517;-78
2022/09/19 06:09:34;;;;;;;3.65;1.80;;;;;;;10.31;100.00;99508.59;6306710;22;20015;-79
2022/09/19 06:12:01;;;;;;;3.00;1.83;;;;;;;10.38;100.00;99511.13;6307018;22;20066;-78
2022/09/19 06:14:27;;;;;;;4.50;2.03;;;;;;;10.33;100.00;99517.22;6305828;22;20011;-79
2022/09/19 06:16:54;;;;;;;2.30;1.80;;;;;;;10.37;100.00;99521.44;6304664;22;20597;-79
2022/09/19 06:19:19;;;;;;;2.60;1.80;;;;;;;10.44;100.00;99518.41;6333340;22;20007;-78
2022/09/19 06:21:51;;;;;;;2.78;1.73;;;;;;;10.45;100.00;99535.81;6306891;22;20010;-79
2022/09/19 06:24:17;;;;;;;3.97;1.88;;;;;;;10.50;100.00;99538.03;6308237;22;20011;-79
2022/09/19 06:26:43;;;;;;;3.03;1.88;;;;;;;10.59;100.00;99538.91;6309372;22;20031;-88
2022/09/19 06:29:09;;;;;;;2.58;1.70;;;;;;;10.80;100.00;99545.66;6309086;22;20523;-89
2022/09/19 06:31:37;;;;;;;3.83;2.00;;;;;;;10.64;100.00;99543.84;6309609;22;20625;-89
2022/09/19 06:34:25;;;;;;;3.15;1.73;;;;;;;10.77;100.00;99552.13;6288589;22;20007;-89
2022/09/19 06:36:51;;;;;;;3.03;1.80;;;;;;;10.88;100.00;99566.38;6309506;22;20071;-88
2022/09/19 06:39:17;;;;;;;2.45;1.70;;;;;;;10.99;100.00;99568.81;6309120;22;20011;-87
2022/09/19 06:42:14;;;;;;;2.20;1.40;;;;;;;11.13;100.00;99582.16;6323480;22;20340;-87
2022/09/19 06:44:50;;;;;;;2.95;1.50;;;;;;;11.08;100.00;99600.16;6309010;22;20215;-78
2022/09/19 06:47:55;;;;;;;2.28;1.42;;;;;;;11.11;100.00;99612.38;6308932;22;20015;-87
2022/09/19 06:50:37;;;;;;;2.40;1.30;;;;;;;11.03;100.00;99620.19;6309407;22;20007;-87
2022/09/19 06:53:08;;;;;;;12.10;1.95;;;;;;;11.09;100.00;99623.91;6283895;22;20436;-89
2022/09/19 06:55:34;;;;;;;3.45;1.48;;;;;;;11.14;100.00;99628.91;6283206;22;20007;-87
2022/09/19 06:58:05;;;;;;;6.28;1.52;;;;;;;11.24;100.00;99624.97;6306597;22;20024;-87
2022/09/19 07:00:35;;;;;;;10.95;2.20;;;;;;;11.34;100.00;99617.47;6282237;22;20444;-87
2022/09/19 07:03:08;;;;;;;12.65;2.38;;;;;;;11.49;100.00;99596.28;6282872;22;20015;-80
2022/09/19 07:05:36;;;;;;;10.32;1.88;;;;;;;11.67;100.00;99603.97;6282124;22;20002;-88
2022/09/19 07:08:15;;;;;;;2.38;1.42;;;;;;;11.90;100.00;99603.47;6309930;22;20032;-86
2022/09/19 07:10:42;;;;;;;2.03;1.00;;;;;;;12.31;100.00;99601.47;6312369;22;20452;-86
2022/09/19 07:13:13;;;;;;;1.70;1.00;;;;;;;12.61;100.00;99606.19;6317086;22;19999;-87
2022/09/19 07:15:39;;;;;;;2.17;0.90;;;;;;;12.98;100.00;99610.53;6307032;22;20015;-85
2022/09/19 07:18:08;;;;;;;1.10;0.80;;;;;;;13.15;100.00;99624.94;6306848;22;20065;-88
2022/09/19 07:20:38;;;;;;;2.63;0.90;;;;;;;13.26;100.00;99632.84;6305144;22;20002;-87
2022/09/19 07:23:14;;;;;;;2.70;0.73;;;;;;;13.46;100.00;99631.16;6313260;22;20050;-77
2022/09/19 07:25:55;;;;;;;1.95;0.95;;;;;;;13.66;100.00;99627.84;6306362;22;20440;-86
2022/09/19 07:28:21;;;;;;;2.38;0.82;;;;;;;13.45;100.00;99634.38;6280318;22;20023;-87
2022/09/19 07:30:48;;;;;;;2.25;0.93;;;;;;;13.37;100.00;99647.09;6309029;22;20089;-87
2022/09/19 07:33:16;;;;;;;1.65;0.88;;;;;;;13.64;100.00;99647.03;6309200;22;20347;-86
2022/09/19 07:35:43;;;;;;;1.55;0.90;;;;;;;13.78;100.00;99640.06;6309069;22;20014;-86
2022/09/19 07:38:14;;;;;;;0.70;0.70;;;;;;;13.84;100.00;99652.88;6335869;22;20007;-87
2022/09/19 07:41:05;;;;;;;1.67;0.93;;;;;;;13.82;98.83;99644.22;6308438;22;20015;-78
2022/09/19 07:43:51;;;;;;;1.45;0.90;;;;;;;13.91;99.46;99644.19;6307840;22;20080;-86
2022/09/19 07:46:35;;;;;;;1.25;0.70;;;;;;;13.84;96.16;99638.16;6336250;22;20048;-86
2022/09/19 07:49:15;;;;;;;0.98;0.75;;;;;;;13.94;95.30;99634.91;6284981;22;20344;-86
2022/09/19 07:51:59;;;;;;;1.13;0.90;;;;;;;14.21;96.26;99634.03;6307850;22;20011;-87
2022/09/19 07:54:25;;;;;;;1.05;0.80;;;;;;;14.37;91.58;99624.50;6308260;22;20463;-86
2022/09/19 07:56:51;;;;;;;2.10;0.70;;;;;;;14.73;92.81;99618.72;6308327;22;20083;-87
2022/09/19 07:59:17;;;;;;;2.28;0.70;;;;;;;14.83;90.66;99625.81;6306899;22;20015;-86
2022/09/19 08:02:00;;;;;;;1.38;0.80;;;;;;;14.96;88.86;99605.25;6307610;22;20015;-79
2022/09/19 08:04:32;;;;;;;0.90;0.70;;;;;;;14.91;87.43;99623.41;6283788;22;20006;-87
2022/09/19 08:06:59;;;;;;;2.08;0.80;;;;;;;14.82;89.11;99626.25;6307895;22;20015;-88
2022/09/19 08:09:24;;;;;;;1.75;0.70;;;;;;;14.76;91.22;99620.56;6307689;22;20028;-88
2022/09/19 08:12:13;;;;;;;0.50;0.50;;;;;;;15.00;86.64;99623.34;6285184;22;20011;-88
2022/09/19 08:14:56;;;;;;;0.90;0.50;;;;;;;14.81;86.60;99621.94;6308047;22;20349;-88
2022/09/19 08:17:22;;;;;;;0.70;0.63;;;;;;;14.58;86.96;99628.28;6282706;22;20011;-87
2022/09/19 08:19:48;;;;;;;0.63;0.63;;;;;;;14.57;89.46;99630.28;6308020;22;20110;-79
2022/09/19 08:22:14;;;;;;;1.52;0.90;;;;;;;14.55;95.56;99641.19;6282177;22;20046;-87
2022/09/19 08:24:48;;;;;;;1.00;0.80;;;;;;;14.53;97.41;99643.66;6307670;22;20003;-87
2022/09/19 08:27:14;;;;;;;1.95;0.90;;;;;;;14.75;100.00;99655.31;6282906;22;20119;-88
2022/09/19 08:29:41;;;;;;;1.83;1.10;;;;;;;15.12;98.28;99649.50;6283297;22;20015;-88
2022/09/19 08:32:10;;;;;;;0.98;0.90;;;;;;;15.41;90.06;99652.31;6311145;22;20094;-86
2022/09/19 08:34:36;;;;;;;2.60;1.02;;;;;;;15.66;91.52;99660.22;6308851;22;20036;-86
2022/09/19 08:37:02;;;;;;;3.17;1.00;;;;;;;16.06;90.33;99658.84;6307989;22;20014;-86
2022/09/19 08:39:31;;;;;;;1.75;1.00;;;;;;;16.31;85.12;99653.44;6281500;22;20010;-78
2022/09/19 08:42:26;;;;;;;1.13;0.93;;;;;;;16.68;82.65;99653.75;6309294;22;20083;-87
2022/09/19 08:45:16;;;;;;;1.10;0.77;;;;;;;16.86;80.24;99663.16;6283931;22;20011;-87
2022/09/19 08:47:44;;;;;;;1.77;1.00;;;;;;;16.90;81.01;99669.31;6309973;22;20019;-86
2022/09/19 08:50:11;;;;;;;2.05;1.20;;;;;;;16.59;81.97;99675.50;6284127;22;20357;-86
2022/09/19 08:52:44;;;;;;;4.32;1.80;;;;;;;16.48;81.63;99667.69;6284526;22;20011;-87
2022/09/19 08:55:21;;;;;;;1.33;1.20;;;;;;;16.32;80.98;99676.59;6309119;22;20085;-86
2022/09/19 08:57:54;;;;;;;1.70;1.30;;;;;;;16.33;80.22;99672.53;6283599;22;20015;-85
2022/09/19 09:00:25;;;;;;;2.13;1.00;;;;;;;16.56;80.53;99677.22;6282969;22;20042;-78
2022/09/19 09:03:01;;;;;;;1.80;1.23;;;;;;;16.71;79.36;99675.16;6283908;22;20219;-78
2022/09/19 09:05:42;;;;;;;3.15;1.38;;;;;;;16.41;75.22;99682.09;6310139;22;20038;-78
2022/09/19 09:08:21;;;;;;;1.10;1.00;;;;;;;16.10;80.10;99679.00;6309796;22;20084;-78
2022/09/19 09:11:07;;;;;;;1.05;0.90;;;;;;;16.34;76.27;99679.66;6286074;22;20408;-78
2022/09/19 09:14:01;;;;;;;1.48;0.80;;;;;;;16.60;71.32;99672.22;6309840;22;20018;-78
2022/09/19 09:17:14;;;;;;;2.55;0.90;;;;;;;17.13;72.53;99676.75;6311789;22;20015;-88
2022/09/19 09:20:04;;;;;;;1.33;0.90;;;;;;;17.53;70.12;99687.94;6300277;22;20021;-86
2022/09/19 09:22:32;;;;;;;1.63;0.90;;;;;;;17.96;69.75;99676.91;6310254;22;20046;-87
2022/09/19 09:25:29;;;;;;;1.20;1.00;;;;;;;18.18;69.38;99675.06;6289011;22;20014;-85
2022/09/19 09:28:05;;;;;;;1.10;1.00;;;;;;;18.32;64.71;99676.19;6309429;22;20015;-89
2022/09/19 09:30:47;;;;;;;1.77;0.80;;;;;;;17.31;69.35;99670.84;6287567;22;20015;-86
2022/09/19 09:33:13;;;;;;;2.53;1.05;;;;;;;17.73;71.64;99672.34;6284141;22;20011;-86
2022/09/19 09:35:44;;;;;;;1.67;0.93;;;;;;;17.93;68.18;99669.47;6310027;22;20408;-78
2022/09/19 09:38:19;;;;;;;1.27;0.90;;;;;;;18.09;67.63;99678.06;6309289;22;20044;-85
2022/09/19 09:43:55;;;;;;;1.90;0.80;;;;;;;18.45;66.84;99670.94;6337424;22;20010;-86
2022/09/19 09:46:29;;;;;;;1.15;1.02;;;;;;;17.92;64.67;99679.94;6337129;22;20441;-86
2022/09/19 09:48:55;;;;;;;0.85;0.82;;;;;;;17.71;63.34;99670.81;6283672;22;20251;-86
2022/09/19 09:51:53;;;;;;;2.10;0.93;;;;;;;17.96;65.34;99665.69;6309441;22;20011;-86
2022/09/19 09:57:39;;;;;;;1.58;0.98;;;;;;;18.36;63.74;99657.06;6308647;22;20014;-86
2022/09/19 10:06:06;;;;;;;1.73;0.90;;;;;;;18.30;60.12;99659.09;6288384;22;20011;-86
2022/09/19 10:09:00;;;;;;;1.23;0.80;;;;;;;17.78;62.20;99666.81;6337555;22;20333;-83
2022/09/19 10:11:45;;;;;;;2.00;1.00;;;;;;;17.74;62.36;99668.28;6309043;22;20022;-86
2022/09/19 10:14:20;;;;;;;1.50;0.80;;;;;;;17.53;63.29;99665.50;6309370;22;20030;-79
2022/09/19 10:16:52;;;;;;;2.65;1.20;;;;;;;17.59;63.11;99669.16;6284323;22;20017;-84
2022/09/19 10:19:27;;;;;;;1.42;0.90;;;;;;;16.98;63.24;99670.44;6286394;22;20120;-86
2022/09/19 10:21:55;;;;;;;1.10;0.55;;;;;;;17.25;64.89;99679.19;6284128;22;20010;-85
2022/09/19 10:24:51;;;;;;;0.60;0.60;;;;;;;17.40;64.93;99665.09;6336693;22;20010;-85
2022/09/19 10:27:25;;;;;;;0.90;0.80;;;;;;;17.15;63.63;99677.78;6283472;22;20011;-85
2022/09/19 10:30:08;;;;;;;2.70;0.65;;;;;;;17.02;65.71;99682.22;6309843;22;20098;-85
2022/09/19 10:32:38;;;;;;;1.83;0.90;;;;;;;17.20;62.51;99684.72;6288828;22;20003;-84
2022/09/19 10:35:26;;;;;;;0.60;0.60;;;;;;;17.21;60.89;99680.66;6361745;22;20003;-86
2022/09/19 10:38:15;;;;;;;0.50;0.50;;;;;;;17.42;59.06;99703.88;6339591;22;20010;-84
2022/09/19 10:40:56;;;;;;;0.55;0.55;;;;;;;16.75;60.00;99706.53;6312360;22;20014;-85
2022/09/19 10:43:32;;;;;;;2.03;0.80;;;;;;;16.47;63.09;99724.16;6314018;22;20018;-86
2022/09/19 10:46:05;;;;;;;2.38;1.15;;;;;;;16.19;60.69;99735.66;6289555;22;20029;-85
2022/09/19 10:48:39;;;;;;;0.32;0.25;;;;;;;15.81;56.63;99756.06;6291495;22;20402;-85
2022/09/19 10:51:10;;;;;;;0.13;0.13;;;;;;;15.32;57.89;99747.44;6287144;22;20010;-86
2022/09/19 10:53:41;;;;;;;0.20;0.20;;;;;;;15.18;59.61;99753.72;6284681;22;20011;-78
2022/09/19 10:56:22;;;;;;;0.73;0.30;;;;;;;15.19;63.29;99755.28;6312432;22;20018;-86
2022/09/19 10:58:52;;;;;;;0.73;0.22;;;;;;;15.55;69.12;99777.41;6308786;22;20011;-85
2022/09/19 11:01:26;;;;;;;0.52;0.20;;;;;;;15.77;66.79;99777.84;6284970;22;20148;-86
2022/09/19 11:03:59;;;;;;;1.63;0.43;;;;;;;15.71;68.47;99774.19;6308748;22;20007;-86
2022/09/19 11:06:28;;;;;;;1.33;0.40;;;;;;;16.03;69.43;99783.69;6308579;22;20015;-85
2022/09/19 11:08:55;;;;;;;1.63;0.40;;;;;;;16.15;66.17;99784.66;6335804;22;20439;-85
2022/09/19 11:11:41;;;;;;;0.82;0.28;;;;;;;16.06;66.64;99770.75;6281433;22;20007;-78
2022/09/19 11:14:15;;;;;;;;;;;;;;;16.11;66.49;99778.50;6307050;22;20526;-86
2022/09/19 11:17:02;;;;;;;0.25;0.10;;;;;;;16.45;64.01;99775.03;6306040;22;19917;-86
2022/09/19 11:19:48;;;;;;;0.25;0.20;;;;;;;16.72;62.63;99771.94;6306075;22;20015;-86
2022/09/19 11:22:22;;;;;;;1.13;0.45;;;;;;;16.88;63.74;99767.06;6305947;22;20013;-86
2022/09/19 11:24:50;;;;;;;0.20;0.20;;;;;;;17.22;62.15;99757.91;6305633;22;20367;-86
2022/09/19 11:27:35;;;;;;;0.77;0.20;;;;;;;17.66;60.20;99761.28;6305172;22;20337;-86
2022/09/19 11:30:14;;;;;;;1.80;0.20;;;;;;;17.79;57.88;99760.16;6282745;22;20022;-78
2022/09/19 11:33:16;;;;;;;0.63;0.22;;;;;;;17.62;58.98;99760.72;6280465;22;20018;-78
2022/09/19 11:36:35;;;;;;;1.08;0.20;;;;;;;17.45;60.85;99759.72;6332876;22;20018;-78
2022/09/19 11:39:15;;;;;;;0.43;0.20;;;;;;;17.21;59.71;99765.53;6305440;22;20018;-78
2022/09/19 11:41:57;;;;;;;0.20;0.20;;;;;;;17.19;56.76;99775.66;6305498;22;20019;-78
2022/09/19 11:44:55;;;;;;;1.63;0.30;;;;;;;17.31;57.48;99766.16;6279580;22;20309;-78
2022/09/19 11:47:50;;;;;;;0.20;0.13;;;;;;;17.44;58.46;99768.63;6306505;22;20022;-78
2022/09/19 11:50:44;;;;;;;0.30;0.13;;;;;;;17.77;57.66;99768.28;6283314;22;20470;-87
2022/09/19 11:53:30;;;;;;;0.98;0.20;;;;;;;17.77;53.95;99762.66;6308067;22;20105;-78
2022/09/19 11:56:24;;;;;;;0.30;0.10;;;;;;;18.04;56.00;99765.00;6307564;22;20046;-78
2022/09/19 11:59:10;;;;;;;2.28;0.32;;;;;;;18.45;52.15;99760.81;6336016;22;20040;-78
2022/09/19 12:01:51;;;;;;;0.40;0.20;;;;;;;18.69;52.35;99768.16;6282543;22;20011;-78
2022/09/19 12:04:45;;;;;;;0.45;0.13;;;;;;;18.82;51.28;99765.72;6307518;22;20334;-79
2022/09/19 12:07:44;;;;;;;0.93;0.20;;;;;;;18.67;50.27;99770.72;6290235;22;20011;-78
2022/09/19 12:10:16;;;;;;;0.17;0.10;;;;;;;18.71;49.19;99765.63;6335308;22;20015;-87
2022/09/19 12:12:45;;;;;;;0.10;0.10;;;;;;;18.85;48.54;99765.47;6308938;22;20010;-86
2022/09/19 12:15:25;;;;;;;0.20;0.10;;;;;;;19.00;48.24;99759.72;6285208;22;20013;-86
2022/09/19 12:18:22;;;;;;;0.75;0.17;;;;;;;19.10;47.97;99766.66;6282862;22;20019;-87