Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:28;;;;;;;7.43;1.50;;;4.60;99.90;;;;;;5104200;28;20016;-86
2024/01/12 00:02:54;;;;;;;4.85;1.23;;;4.60;99.90;;;;;;5101965;28;20024;-86
2024/01/12 00:05:19;;;;;;;6.40;1.55;;;4.60;99.90;;;;;;5104324;28;20124;-86
2024/01/12 00:07:45;;;;;;;5.00;2.08;;;4.60;99.90;;;;;;5101769;28;20393;-86
2024/01/12 00:10:11;;;;;;;4.72;2.28;;;4.60;99.90;;;;;;5102696;28;20020;-88
2024/01/12 00:12:37;;;;;;;4.05;1.10;;;4.60;99.90;;;;;;5102808;28;20028;-86
2024/01/12 00:15:04;;;;;;;6.55;1.60;;;4.60;99.90;;;;;;5102938;28;20031;-87
2024/01/12 00:17:30;;;;;;;4.20;1.55;;;4.60;99.90;;;;;;5104384;28;20115;-86
2024/01/12 00:19:56;;;;;;;7.00;1.67;;;4.60;99.90;;;;;;5102257;28;20500;-86
2024/01/12 00:22:22;;;;;;;2.58;1.70;;;4.60;99.90;;;;;;5103233;28;20428;-87
2024/01/12 00:24:48;;;;;;;6.90;2.28;;;4.60;99.90;;;;;;5101353;28;20110;-86
2024/01/12 00:27:14;;;;;;;5.63;1.70;;;4.60;99.90;;;;;;5103648;28;20490;-86
2024/01/12 00:29:40;;;;;;;5.10;2.08;;;4.60;99.90;;;;;;5103451;28;20016;-87
2024/01/12 00:32:06;;;;;;;6.13;1.70;;;4.60;99.90;;;;;;5106946;28;20028;-86
2024/01/12 00:34:32;;;;;;;10.80;3.35;;;4.60;99.90;;;;;;5103240;28;20481;-86
2024/01/12 00:36:57;;;;;;;7.97;1.73;;;4.60;99.90;;;;;;5092369;28;20495;-86
2024/01/12 00:39:23;;;;;;;6.25;1.35;;;4.50;99.90;;;;;;5092149;28;20028;-86
2024/01/12 00:41:50;;;;;;;3.70;1.40;;;4.50;99.90;;;;;;5092735;28;20543;-86
2024/01/12 00:44:18;;;;;;;7.43;1.95;;;4.50;99.90;;;;;;5092620;28;20074;-86
2024/01/12 00:46:50;;;;;;;8.98;1.63;;;4.50;99.90;;;;;;5092322;28;20024;-87
2024/01/12 00:49:19;;;;;;;8.45;1.80;;;4.50;99.90;;;;;;5091541;28;20032;-86
2024/01/12 00:51:46;;;;;;;6.18;1.50;;;4.50;99.90;;;;;;5091940;28;20397;-87
2024/01/12 00:54:12;;;;;;;7.63;1.67;;;4.60;99.90;;;;;;5091866;28;20028;-86
2024/01/12 00:56:38;;;;;;;9.27;1.30;;;4.50;99.90;;;;;;5092218;28;20032;-86
2024/01/12 00:59:07;;;;;;;6.40;1.50;;;4.50;99.90;;;;;;5102554;27;20055;-85
2024/01/12 01:01:33;;;;;;;2.38;1.30;;;4.50;99.90;;;;;;5111243;28;20031;-87
2024/01/12 01:04:03;;;;;;;8.80;1.30;;;4.50;99.90;;;;;;5107837;28;20022;-87
2024/01/12 01:06:29;;;;;;;5.45;1.13;;;4.50;99.90;;;;;;5096512;28;20028;-85
2024/01/12 01:08:55;;;;;;;3.50;0.80;;;4.60;99.90;;;;;;5091865;28;20393;-86
2024/01/12 01:11:21;;;;;;;6.22;1.00;;;4.50;99.90;;;;;;5104722;28;20107;-85
2024/01/12 01:13:47;;;;;;;2.28;0.88;;;4.50;99.90;;;;;;5100777;28;20020;-86
2024/01/12 01:16:13;;;;;;;5.90;1.50;;;4.50;99.90;;;;;;5103239;28;20019;-86
2024/01/12 01:18:38;;;;;;;11.65;1.80;;;4.50;99.90;;;;;;5102034;28;20020;-86
2024/01/12 01:21:04;;;;;;;4.95;1.00;;;4.50;99.90;;;;;;5100229;28;20048;-86
2024/01/12 01:23:30;;;;;;;2.35;0.88;;;4.50;99.90;;;;;;5102561;28;20046;-86
2024/01/12 01:25:55;;;;;;;3.35;1.00;;;4.50;99.90;;;;;;5101518;28;20024;-85
2024/01/12 01:28:22;;;;;;;7.05;1.40;;;4.50;99.90;;;;;;5100786;28;20032;-85
2024/01/12 01:30:47;;;;;;;4.03;1.48;;;4.50;99.90;;;;;;5100189;28;20106;-86
2024/01/12 01:33:13;;;;;;;5.85;1.10;;;4.50;99.90;;;;;;5104717;28;20642;-86
2024/01/12 01:35:39;;;;;;;5.18;1.42;;;4.50;99.90;;;;;;5099659;28;20046;-85
2024/01/12 01:38:05;;;;;;;5.35;1.45;;;4.50;99.90;;;;;;5102338;28;20027;-86
2024/01/12 01:40:30;;;;;;;6.85;1.60;;;4.50;99.90;;;;;;5102212;28;20108;-86
2024/01/12 01:42:56;;;;;;;6.25;2.20;;;4.50;99.90;;;;;;5103858;28;20027;-87
2024/01/12 01:45:22;;;;;;;7.22;1.63;;;4.50;99.90;;;;;;5102125;28;20484;-87
2024/01/12 01:47:48;;;;;;;4.53;1.27;;;4.40;99.90;;;;;;5100041;28;20020;-86
2024/01/12 01:50:16;;;;;;;10.55;1.60;;;4.40;99.90;;;;;;5100655;28;20020;-86
2024/01/12 01:52:45;;;;;;;7.75;1.35;;;4.50;99.90;;;;;;5100331;28;20031;-86
2024/01/12 01:55:14;;;;;;;4.40;1.35;;;4.50;99.90;;;;;;5100420;28;20050;-87
2024/01/12 01:57:42;;;;;;;7.93;2.05;;;4.50;99.90;;;;;;5103065;28;20031;-86
2024/01/12 02:00:10;;;;;;;8.05;1.98;;;4.50;99.90;;;;;;5100168;28;20118;-87
2024/01/12 02:02:36;;;;;;;5.65;1.50;;;4.40;99.90;;;;;;5101392;28;20020;-87
2024/01/12 02:05:03;;;;;;;10.07;2.05;;;4.40;99.90;;;;;;5101956;28;20054;-87
2024/01/12 02:07:29;;;;;;;7.85;1.77;;;4.40;99.90;;;;;;5099745;28;20020;-86
2024/01/12 02:09:56;;;;;;;3.95;1.10;;;4.40;99.90;;;;;;5102796;28;20054;-87
2024/01/12 02:12:22;;;;;;;4.97;1.10;;;4.40;99.90;;;;;;5101751;28;20372;-85
2024/01/12 02:14:48;;;;;;;7.80;1.27;;;4.40;99.90;;;;;;5103371;28;20020;-86
2024/01/12 02:17:13;;;;;;;6.07;1.73;;;4.40;99.90;;;;;;5100512;28;20117;-87
2024/01/12 02:19:39;;;;;;;14.63;1.30;;;4.40;99.90;;;;;;5103134;28;20043;-87
2024/01/12 02:22:05;;;;;;;8.70;1.52;;;4.40;99.90;;;;;;5103326;28;20096;-87
2024/01/12 02:24:30;;;;;;;5.47;1.10;;;4.40;99.90;;;;;;5106879;28;20026;-87
2024/01/12 02:26:56;;;;;;;4.72;1.55;;;4.40;99.90;;;;;;5104931;28;20384;-86
2024/01/12 02:29:22;;;;;;;5.90;1.63;;;4.40;99.90;;;;;;5105344;28;20492;-86
2024/01/12 02:31:49;;;;;;;6.60;1.80;;;4.40;99.90;;;;;;5102765;28;20032;-87
2024/01/12 02:34:15;;;;;;;8.00;1.50;;;4.40;99.90;;;;;;5101477;28;20035;-87
2024/01/12 02:36:41;;;;;;;8.48;1.73;;;4.40;99.90;;;;;;5104525;28;20016;-87
2024/01/12 02:39:07;;;;;;;5.72;1.58;;;4.40;99.90;;;;;;5103311;28;20020;-87
2024/01/12 02:41:33;;;;;;;9.45;3.08;;;4.40;99.90;;;;;;5104819;28;20028;-86
2024/01/12 02:43:59;;;;;;;7.25;1.50;;;4.40;99.90;;;;;;5108276;28;20384;-87
2024/01/12 02:46:25;;;;;;;6.97;1.55;;;4.40;99.90;;;;;;5104677;28;20023;-86
2024/01/12 02:48:51;;;;;;;4.40;1.40;;;4.40;99.90;;;;;;5105570;28;20534;-86
2024/01/12 02:51:16;;;;;;;9.35;1.42;;;4.40;99.90;;;;;;5107268;28;20020;-87
2024/01/12 02:53:42;;;;;;;5.70;1.77;;;4.40;99.90;;;;;;5106292;28;20033;-86
2024/01/12 02:56:10;;;;;;;13.85;1.65;;;4.40;99.90;;;;;;5104045;28;20016;-86
2024/01/12 02:58:35;;;;;;;6.45;1.25;;;4.40;99.90;;;;;;5104892;28;20144;-86
2024/01/12 03:01:02;;;;;;;4.65;1.35;;;4.40;99.90;;;;;;5106406;28;20024;-87
2024/01/12 03:03:27;;;;;;;8.15;1.55;;;4.40;99.90;;;;;;5103000;28;20080;-86
2024/01/12 03:05:53;;;;;;;11.50;1.90;;;4.40;99.90;;;;;;5104804;28;20027;-86
2024/01/12 03:08:19;;;;;;;10.52;1.77;;;4.40;99.90;;;;;;5104650;28;20021;-86
2024/01/12 03:10:44;;;;;;;9.60;2.63;;;4.30;99.90;;;;;;5105777;28;20114;-87
2024/01/12 03:13:10;;;;;;;9.25;2.10;;;4.40;99.90;;;;;;5103014;28;20039;-86
2024/01/12 03:15:36;;;;;;;5.10;2.00;;;4.30;99.90;;;;;;5104034;28;20030;-86
2024/01/12 03:18:01;;;;;;;8.90;2.05;;;4.30;99.90;;;;;;5104295;28;20054;-87
2024/01/12 03:20:27;;;;;;;10.65;2.63;;;4.30;99.90;;;;;;5102678;28;20034;-87
2024/01/12 03:22:53;;;;;;;10.07;2.22;;;4.30;99.90;;;;;;5105609;28;20042;-87
2024/01/12 03:25:18;;;;;;;10.70;2.10;;;4.30;99.90;;;;;;5086739;28;20074;-86
2024/01/12 03:27:44;;;;;;;12.32;3.10;;;4.30;99.90;;;;;;5088379;28;20106;-86
2024/01/12 03:30:10;;;;;;;12.73;2.30;;;4.30;99.90;;;;;;5090281;28;20544;-86
2024/01/12 03:32:36;;;;;;;8.15;1.88;;;4.30;99.90;;;;;;5085733;28;20036;-86
2024/01/12 03:35:03;;;;;;;9.07;1.98;;;4.30;99.90;;;;;;5106553;28;20419;-86
2024/01/12 03:37:30;;;;;;;8.32;1.77;;;4.30;99.90;;;;;;5085273;28;20073;-86
2024/01/12 03:39:56;;;;;;;5.53;1.63;;;4.30;99.90;;;;;;5088250;28;20031;-86
2024/01/12 03:42:21;;;;;;;13.15;2.10;;;4.30;99.90;;;;;;5085655;28;20024;-85
2024/01/12 03:44:47;;;;;;;9.38;1.65;;;4.30;99.90;;;;;;5082347;28;20076;-85
2024/01/12 03:47:13;;;;;;;9.68;1.80;;;4.30;99.90;;;;;;5086696;28;20111;-85
2024/01/12 03:49:38;;;;;;;8.10;1.90;;;4.30;99.90;;;;;;5086684;28;20027;-86
2024/01/12 03:52:05;;;;;;;4.65;1.63;;;4.30;99.90;;;;;;5085273;28;20032;-85
2024/01/12 03:54:31;;;;;;;10.10;1.98;;;4.30;99.90;;;;;;5086935;28;20020;-85
2024/01/12 03:56:57;;;;;;;11.70;2.90;;;4.30;99.90;;;;;;5102540;28;20087;-86
2024/01/12 03:59:23;;;;;;;6.10;1.58;;;4.30;99.90;;;;;;5084343;28;20023;-86
2024/01/12 04:01:48;;;;;;;5.28;1.38;;;4.30;99.90;;;;;;5105753;28;20024;-86
2024/01/12 04:04:14;;;;;;;12.73;1.95;;;4.30;99.90;;;;;;5086214;28;20028;-86
2024/01/12 04:06:40;;;;;;;7.10;1.70;;;4.30;99.90;;;;;;5086985;28;20080;-88
2024/01/12 04:09:10;;;;;;;6.57;1.50;;;4.30;99.90;;;;;;5084379;28;20020;-88
2024/01/12 04:11:37;;;;;;;8.40;1.80;;;4.30;99.90;;;;;;5085748;28;20028;-86
2024/01/12 04:14:03;;;;;;;5.30;1.77;;;4.30;99.90;;;;;;5084140;28;20023;-86
2024/01/12 04:16:29;;;;;;;7.68;1.23;;;4.30;99.90;;;;;;5086704;28;20388;-86
2024/01/12 04:18:55;;;;;;;10.45;1.50;;;4.30;99.90;;;;;;5085409;28;20024;-87
2024/01/12 04:21:21;;;;;;;8.13;2.10;;;4.30;99.90;;;;;;5091337;28;20051;-87
2024/01/12 04:23:46;;;;;;;4.43;1.55;;;4.30;99.90;;;;;;5100904;28;20019;-86
2024/01/12 04:26:12;;;;;;;6.95;1.85;;;4.30;99.90;;;;;;5103030;28;20019;-87
2024/01/12 04:28:38;;;;;;;6.30;1.90;;;4.30;99.90;;;;;;5102429;28;20116;-86
2024/01/12 04:31:04;;;;;;;3.35;1.60;;;4.30;99.90;;;;;;5101333;28;20122;-85
2024/01/12 04:33:31;;;;;;;7.57;1.58;;;4.30;99.90;;;;;;5100725;28;20030;-85
2024/01/12 04:35:58;;;;;;;6.15;1.55;;;4.30;99.90;;;;;;5102132;28;20024;-84
2024/01/12 04:38:27;;;;;;;4.43;1.60;;;4.30;99.90;;;;;;5105124;28;20161;-88
2024/01/12 04:40:54;;;;;;;6.40;1.55;;;4.30;99.90;;;;;;5102926;28;20024;-86
2024/01/12 04:43:20;;;;;;;8.30;1.65;;;4.30;99.90;;;;;;5103133;28;20048;-86
2024/01/12 04:45:46;;;;;;;9.65;1.77;;;4.30;99.90;;;;;;5100790;28;20023;-87
2024/01/12 04:48:11;;;;;;;9.18;2.45;;;4.40;99.90;;;;;;5102384;28;20031;-86
2024/01/12 04:50:37;;;;;;;4.28;1.42;;;4.40;99.90;;;;;;5101832;28;20435;-86
2024/01/12 04:53:03;;;;;;;6.35;1.55;;;4.40;99.90;;;;;;5102500;28;20040;-87
2024/01/12 04:55:28;;;;;;;8.63;1.85;;;4.40;99.90;;;;;;5102933;28;20111;-86
2024/01/12 04:57:54;;;;;;;7.90;1.40;;;4.40;99.90;;;;;;5101557;28;20024;-88
2024/01/12 05:00:20;;;;;;;4.93;1.65;;;4.40;99.90;;;;;;5103446;28;20069;-87
2024/01/12 05:02:46;;;;;;;8.15;1.38;;;4.40;99.90;;;;;;5100778;28;20069;-88
2024/01/12 05:05:12;;;;;;;6.28;1.80;;;4.40;99.90;;;;;;5100867;28;20424;-86
2024/01/12 05:07:38;;;;;;;5.20;2.20;;;4.40;99.90;;;;;;5100972;28;20024;-87
2024/01/12 05:10:05;;;;;;;3.95;2.05;;;4.30;99.90;;;;;;5100293;28;20032;-88
2024/01/12 05:12:31;;;;;;;5.53;1.52;;;4.30;99.90;;;;;;5101492;28;20582;-88
2024/01/12 05:14:56;;;;;;;4.57;1.80;;;4.30;99.90;;;;;;5101562;28;20041;-85
2024/01/12 05:17:23;;;;;;;11.07;2.95;;;4.30;99.90;;;;;;5102222;28;20027;-85
2024/01/12 05:19:49;;;;;;;5.03;1.63;;;4.30;99.90;;;;;;5102966;28;20019;-86
2024/01/12 05:22:14;;;;;;;10.20;2.58;;;4.30;99.90;;;;;;5100805;28;20522;-86
2024/01/12 05:24:40;;;;;;;11.15;2.00;;;4.30;99.90;;;;;;5103106;28;20107;-86
2024/01/12 05:27:07;;;;;;;11.77;2.10;;;4.30;99.90;;;;;;5103129;28;20064;-87
2024/01/12 05:29:33;;;;;;;7.22;1.75;;;4.30;99.90;;;;;;5100696;28;20132;-86
2024/01/12 05:32:00;;;;;;;5.93;1.90;;;4.30;99.90;;;;;;5101148;28;20031;-87
2024/01/12 05:34:25;;;;;;;7.05;1.60;;;4.20;99.90;;;;;;5105466;28;20063;-86
2024/01/12 05:36:51;;;;;;;7.55;1.38;;;4.20;99.90;;;;;;5102435;28;20019;-87
2024/01/12 05:39:17;;;;;;;6.70;1.75;;;4.20;99.90;;;;;;5099331;28;20026;-87
2024/01/12 05:41:42;;;;;;;3.50;1.42;;;4.20;99.90;;;;;;5102087;28;20023;-87
2024/01/12 05:44:08;;;;;;;13.65;1.48;;;4.20;99.90;;;;;;5100143;28;20416;-86
2024/01/12 05:46:34;;;;;;;4.60;1.20;;;4.20;99.90;;;;;;5103306;28;20020;-86
2024/01/12 05:49:03;;;;;;;4.75;1.40;;;4.20;99.90;;;;;;5099548;28;20031;-87
2024/01/12 05:51:30;;;;;;;5.30;1.50;;;4.20;99.90;;;;;;5102968;28;20469;-86
2024/01/12 05:53:56;;;;;;;5.07;1.15;;;4.10;99.90;;;;;;5100922;28;20028;-86
2024/01/12 05:56:22;;;;;;;8.00;1.25;;;4.10;99.90;;;;;;5105501;28;20019;-86
2024/01/12 05:58:48;;;;;;;7.45;1.38;;;4.10;99.90;;;;;;5105820;28;20024;-88
2024/01/12 06:01:14;;;;;;;5.45;1.33;;;4.10;99.90;;;;;;5105790;28;20532;-87
2024/01/12 06:03:40;;;;;;;9.55;1.55;;;4.10;99.90;;;;;;5106558;28;20023;-86
2024/01/12 06:06:05;;;;;;;4.13;2.08;;;4.10;99.90;;;;;;5107365;28;20028;-87
2024/01/12 06:08:31;;;;;;;6.25;1.92;;;4.10;99.90;;;;;;5104505;28;20508;-87
2024/01/12 06:10:57;;;;;;;9.90;1.92;;;4.10;99.90;;;;;;5106004;28;20118;-87
2024/01/12 06:13:23;;;;;;;8.40;1.90;;;4.10;99.90;;;;;;5103602;28;20476;-87
2024/01/12 06:15:48;;;;;;;10.30;2.00;;;4.10;99.90;;;;;;5106970;28;20023;-87
2024/01/12 06:18:14;;;;;;;16.33;2.88;;;4.10;99.90;;;;;;5106248;28;20024;-86
2024/01/12 06:20:40;;;;;;;13.48;2.75;;;4.10;99.90;;;;;;5105615;28;20358;-88
2024/01/12 06:23:05;;;;;;;16.90;5.35;;;4.10;99.90;;;;;;5104222;28;20433;-87
2024/01/12 06:25:36;;;;;;;11.82;2.65;;;4.10;99.90;;;;;;5104092;28;20024;-87
2024/01/12 06:28:02;;;;;;;6.82;1.83;;;4.10;99.90;;;;;;5104398;28;20023;-88
2024/01/12 06:30:28;;;;;;;6.35;1.77;;;4.00;99.90;;;;;;5106517;28;20052;-87
2024/01/12 06:32:54;;;;;;;7.35;1.50;;;4.00;99.90;;;;;;5103627;28;20489;-87
2024/01/12 06:35:19;;;;;;;5.45;1.40;;;4.00;99.90;;;;;;5104879;28;20488;-88
2024/01/12 06:37:45;;;;;;;7.78;1.63;;;4.00;99.90;;;;;;5106912;28;20028;-87
2024/01/12 06:40:11;;;;;;;4.38;1.35;;;4.00;99.90;;;;;;5102824;28;20108;-86
2024/01/12 06:42:37;;;;;;;3.97;0.88;;;4.00;99.90;;;;;;5104169;28;20020;-87
2024/01/12 06:45:07;;;;;;;3.10;0.70;;;4.00;99.90;;;;;;5106307;28;20027;-87
2024/01/12 06:47:33;;;;;;;3.58;0.90;;;4.00;99.90;;;;;;5105523;28;20019;-86
2024/01/12 06:49:59;;;;;;;9.02;0.77;;;4.00;99.90;;;;;;5107385;28;20058;-86
2024/01/12 06:52:24;;;;;;;2.78;0.80;;;4.00;99.90;;;;;;5103266;28;20477;-88
2024/01/12 06:54:50;;;;;;;7.10;2.00;;;4.00;99.90;;;;;;5105359;28;20212;-87
2024/01/12 06:57:16;;;;;;;5.00;1.27;;;4.00;99.90;;;;;;5104973;28;20020;-85
2024/01/12 06:59:41;;;;;;;6.65;1.08;;;4.00;99.90;;;;;;5104631;28;20023;-87
2024/01/12 07:02:07;;;;;;;3.90;1.40;;;4.00;99.90;;;;;;5103147;28;20024;-86
2024/01/12 07:04:33;;;;;;;3.22;1.30;;;4.00;99.90;;;;;;5103138;28;20020;-88
2024/01/12 07:06:59;;;;;;;2.95;1.10;;;4.00;99.90;;;;;;5099365;28;20031;-87
2024/01/12 07:09:25;;;;;;;4.93;1.42;;;4.00;99.90;;;;;;5105167;28;20465;-86
2024/01/12 07:11:53;;;;;;;4.22;1.63;;;4.00;99.90;;;;;;5100848;28;20024;-86
2024/01/12 07:14:19;;;;;;;5.95;1.50;;;4.00;99.90;;;;;;5102645;28;20070;-85
2024/01/12 07:16:45;;;;;;;6.40;1.42;;;4.00;99.90;;;;;;5101122;28;20030;-87
2024/01/12 07:19:11;;;;;;;3.70;1.45;;;4.00;99.90;;;;;;5101091;28;20028;-87
2024/01/12 07:21:37;;;;;;;6.75;2.22;;;4.00;99.90;;;;;;5101880;28;20058;-86
2024/01/12 07:24:03;;;;;;;4.40;1.52;;;4.00;99.90;;;;;;5103345;28;20023;-86
2024/01/12 07:26:29;;;;;;;3.35;1.63;;;4.00;99.90;;;;;;5104527;28;20031;-87
2024/01/12 07:28:55;;;;;;;2.85;1.50;;;4.00;99.90;;;;;;5100233;28;20024;-88
2024/01/12 07:31:20;;;;;;;4.35;1.33;;;4.00;99.90;;;;;;5102128;28;20012;-86
2024/01/12 07:33:46;;;;;;;3.15;1.45;;;4.00;99.90;;;;;;5103776;28;20043;-87
2024/01/12 07:36:12;;;;;;;2.95;1.38;;;4.00;99.90;;;;;;5106470;28;20027;-87
2024/01/12 07:38:38;;;;;;;3.83;1.40;;;4.00;99.90;;;;;;5104337;28;20493;-89
2024/01/12 07:41:03;;;;;;;3.95;1.65;;;3.90;99.90;;;;;;5103607;28;20478;-86
2024/01/12 07:43:30;;;;;;;10.57;2.40;;;3.90;99.90;;;;;;5104997;28;20425;-86
2024/01/12 07:45:57;;;;;;;6.25;1.80;;;3.90;99.90;;;;;;5102807;28;20020;-86
2024/01/12 07:48:23;;;;;;;4.05;1.83;;;3.90;99.90;;;;;;5099602;28;20028;-87
2024/01/12 07:50:49;;;;;;;5.07;1.55;;;3.90;99.90;;;;;;5102138;28;20241;-88
2024/01/12 07:53:14;;;;;;;4.63;1.80;;;3.90;99.90;;;;;;5101328;28;20031;-87
2024/01/12 07:55:40;;;;;;;6.28;1.85;;;3.90;99.90;;;;;;5103060;28;20408;-86
2024/01/12 07:58:06;;;;;;;7.30;1.98;;;3.90;99.90;;;;;;5104629;28;20054;-86
2024/01/12 08:00:32;;;;;;;4.95;2.10;;;3.90;99.90;;;;;;5103856;28;20016;-86
2024/01/12 08:02:58;;;;;;;7.45;1.70;;;4.00;99.90;;;;;;5099572;28;20027;-88
2024/01/12 08:05:23;;;;;;;3.70;1.65;;;4.00;99.90;;;;;;5104208;28;20077;-85
2024/01/12 08:07:50;;;;;;;5.15;1.50;;;4.00;99.90;;;;;;5101334;28;20050;-88
2024/01/12 08:10:19;;;;;;;2.83;1.55;;;4.00;99.90;;;;;;5103311;28;20016;-86
2024/01/12 08:12:45;;;;;;;5.68;2.35;;;4.00;99.90;;;;;;5103647;28;20039;-87
2024/01/12 08:15:11;;;;;;;7.05;2.47;;;4.00;99.90;;;;;;5111787;28;20020;-87
2024/01/12 08:17:41;;;;;;;4.03;2.40;;;4.00;99.90;;;;;;5108920;28;20183;-85
2024/01/12 08:20:07;;;;;;;6.95;2.30;;;4.00;99.90;;;;;;5106861;28;20057;-87
2024/01/12 08:22:33;;;;;;;4.03;1.77;;;4.00;99.90;;;;;;5096025;28;20059;-86
2024/01/12 08:24:59;;;;;;;4.32;1.90;;;4.00;99.90;;;;;;5102589;28;20027;-87
2024/01/12 08:27:25;;;;;;;3.20;1.23;;;4.00;99.90;;;;;;5102888;28;20027;-87
2024/01/12 08:29:51;;;;;;;5.40;1.35;;;4.00;99.90;;;;;;5105908;28;20380;-87
2024/01/12 08:32:16;;;;;;;2.92;1.00;;;4.00;99.90;;;;;;5101505;28;20493;-86
2024/01/12 08:34:42;;;;;;;2.92;0.90;;;4.00;99.90;;;;;;5102130;28;20609;-86
2024/01/12 08:37:08;;;;;;;0.75;0.73;;;4.00;99.90;;;;;;5103220;28;20027;-86
2024/01/12 08:39:34;;;;;;;2.58;0.77;;;4.00;99.90;;;;;;5100775;28;20481;-87
2024/01/12 08:42:00;;;;;;;2.00;0.80;;;4.00;99.90;;;;;;5102074;28;20031;-87
2024/01/12 08:44:27;;;;;;;3.50;0.98;;;4.00;99.90;;;;;;5101320;28;20016;-87
2024/01/12 08:46:53;;;;;;;2.53;0.93;;;4.00;99.90;;;;;;5101382;28;20034;-88
2024/01/12 08:49:20;;;;;;;3.88;1.50;;;4.00;99.90;;;;;;5100022;28;20047;-88
2024/01/12 08:51:51;;;;;;;3.40;1.38;;;4.00;99.90;;;;;;5087478;28;20031;-87
2024/01/12 08:54:17;;;;;;;1.48;1.10;;;3.90;99.90;;;;;;5105060;28;20070;-85
2024/01/12 08:56:42;;;;;;;3.72;1.10;;;3.90;99.90;;;;;;5098270;28;20513;-86
2024/01/12 08:59:09;;;;;;;4.75;1.23;;;3.90;99.90;;;;;;5100455;28;20023;-86
2024/01/12 09:01:35;;;;;;;4.50;1.13;;;3.90;99.90;;;;;;5100762;28;20477;-87
2024/01/12 09:04:01;;;;;;;2.00;1.48;;;3.90;99.90;;;;;;5109047;27;20038;-88
2024/01/12 09:06:27;;;;;;;2.55;1.52;;;3.90;99.90;;;;;;5100255;28;20097;-87
2024/01/12 09:08:57;;;;;;;2.05;1.42;;;3.90;99.90;;;;;;5104873;28;20024;-87
2024/01/12 09:11:25;;;;;;;3.67;1.50;;;4.00;99.90;;;;;;5104704;28;20024;-86
2024/01/12 09:13:51;;;;;;;6.07;1.65;;;4.00;99.90;;;;;;5099953;28;20041;-86
2024/01/12 09:16:17;;;;;;;2.30;1.70;;;4.00;99.90;;;;;;5101885;28;20465;-87
2024/01/12 09:18:43;;;;;;;4.93;2.53;;;4.00;99.90;;;;;;5099663;28;20385;-87
2024/01/12 09:21:14;;;;;;;5.35;2.55;;;4.10;99.90;;;;;;5100359;28;20067;-86
2024/01/12 09:23:41;;;;;;;4.75;2.85;;;4.10;99.90;;;;;;5104014;28;20045;-87
2024/01/12 09:26:09;;;;;;;4.85;2.75;;;4.10;99.90;;;;;;5103296;28;20126;-87
2024/01/12 09:28:36;;;;;;;3.58;2.20;;;4.10;99.90;;;;;;5101048;28;20396;-87
2024/01/12 09:31:03;;;;;;;4.53;1.90;;;4.10;99.90;;;;;;5103261;28;20032;-86
2024/01/12 09:33:29;;;;;;;6.47;3.50;;;4.00;99.90;;;;;;5101189;28;20043;-87
2024/01/12 09:35:57;;;;;;;7.35;2.63;;;4.00;99.90;;;;;;5100909;28;20032;-87
2024/01/12 09:38:23;;;;;;;4.68;2.83;;;4.00;99.90;;;;;;5097010;28;20060;-87
2024/01/12 09:40:49;;;;;;;4.57;2.53;;;4.00;99.90;;;;;;5101726;28;20054;-86
2024/01/12 09:43:15;;;;;;;9.07;2.90;;;4.00;99.90;;;;;;5099551;28;20031;-87
2024/01/12 09:45:43;;;;;;;5.93;2.55;;;4.00;99.90;;;;;;5103847;28;20029;-87
2024/01/12 09:48:12;;;;;;;8.00;2.92;;;4.00;99.90;;;;;;5104301;28;20026;-87
2024/01/12 09:50:42;;;;;;;7.05;2.83;;;4.00;99.90;;;;;;5104458;28;20081;-87
2024/01/12 09:53:09;;;;;;;7.18;2.88;;;4.00;99.90;;;;;;5102064;28;20058;-89
2024/01/12 09:55:36;;;;;;;6.40;3.13;;;4.00;99.90;;;;;;5091623;28;20024;-88
2024/01/12 09:58:04;;;;;;;3.75;2.30;;;4.00;99.90;;;;;;5097112;28;20030;-88
2024/01/12 10:00:32;;;;;;;5.10;3.17;;;4.10;99.90;;;;;;5099178;28;20505;-89
2024/01/12 10:02:58;;;;;;;7.88;3.15;;;4.10;99.90;;;;;;5106610;28;20028;-89
2024/01/12 10:05:27;;;;;;;8.43;3.63;;;4.10;99.90;;;;;;5114529;28;20027;-87
2024/01/12 10:07:53;;;;;;;7.15;3.58;;;4.10;99.90;;;;;;5115043;27;20035;-88
2024/01/12 10:10:19;;;;;;;4.53;2.58;;;4.10;99.90;;;;;;5088868;28;20021;-88
2024/01/12 10:12:48;;;;;;;6.60;3.15;;;4.10;99.90;;;;;;5095975;28;20036;-88
2024/01/12 10:15:14;;;;;;;7.20;2.70;;;4.10;99.90;;;;;;5105281;28;20553;-88
2024/01/12 10:17:40;;;;;;;6.78;3.47;;;4.10;99.90;;;;;;5101026;28;20300;-88
2024/01/12 10:20:06;;;;;;;9.88;3.92;;;4.10;99.90;;;;;;5118530;27;20047;-87
2024/01/12 10:22:32;;;;;;;7.50;3.72;;;4.10;99.90;;;;;;5091834;28;20047;-88
2024/01/12 10:24:59;;;;;;;6.25;4.05;;;4.10;99.90;;;;;;5096200;28;20020;-88
2024/01/12 10:27:27;;;;;;;7.22;3.50;;;4.10;99.90;;;;;;5103808;28;20020;-87
2024/01/12 10:29:53;;;;;;;7.53;3.92;;;4.10;99.90;;;;;;5097716;28;20377;-88
2024/01/12 10:32:19;;;;;;;9.80;3.88;;;4.10;99.90;;;;;;5108627;28;20046;-87
2024/01/12 10:34:49;;;;;;;7.85;4.45;;;4.10;99.90;;;;;;5108398;28;20035;-86
2024/01/12 10:37:17;;;;;;;8.88;4.40;;;4.10;99.90;;;;;;5091904;28;20028;-87
2024/01/12 10:39:47;;;;;;;6.85;4.15;;;4.10;99.90;;;;;;5108944;28;20040;-88
2024/01/12 10:42:14;;;;;;;6.28;4.00;;;4.10;99.90;;;;;;5111108;28;20115;-88
2024/01/12 10:44:42;;;;;;;6.95;3.80;;;4.10;99.90;;;;;;5114077;27;20362;-88
2024/01/12 10:47:16;;;;;;;5.93;3.63;;;4.10;99.90;;;;;;5115691;27;20032;-88
2024/01/12 10:50:03;;;;;;;10.20;4.53;;;4.10;99.90;;;;;;5115599;28;20065;-88
2024/01/12 10:52:47;;;;;;;5.63;3.15;;;4.10;99.90;;;;;;5112283;28;20134;-87
2024/01/12 10:55:21;;;;;;;7.22;2.30;;;4.20;99.90;;;;;;5099441;28;20032;-88
2024/01/12 10:57:46;;;;;;;4.15;2.20;;;4.20;99.90;;;;;;5114740;28;20037;-87
2024/01/12 11:00:14;;;;;;;4.70;2.20;;;4.10;99.90;;;;;;5106882;28;20111;-88
2024/01/12 11:02:41;;;;;;;3.58;1.80;;;4.20;99.90;;;;;;5111857;28;20032;-87
2024/01/12 11:05:11;;;;;;;4.22;2.03;;;4.20;99.90;;;;;;5118542;27;20020;-87
2024/01/12 11:07:38;;;;;;;3.92;1.92;;;4.20;99.90;;;;;;5103103;28;20032;-88
2024/01/12 11:10:06;;;;;;;4.15;1.70;;;4.20;99.90;;;;;;5107165;27;20052;-87
2024/01/12 11:12:35;;;;;;;6.35;2.38;;;4.20;99.90;;;;;;5111926;27;20032;-88
2024/01/12 11:15:02;;;;;;;3.83;2.13;;;4.20;99.90;;;;;;5098230;27;20035;-87
2024/01/12 11:17:29;;;;;;;5.88;2.17;;;4.20;99.90;;;;;;5102263;28;20026;-87
2024/01/12 11:20:06;;;;;;;7.78;2.38;;;4.20;99.90;;;;;;5102090;28;20069;-88
2024/01/12 11:22:32;;;;;;;5.82;2.50;;;4.20;99.90;;;;;;5103770;28;20048;-88
2024/01/12 11:25:00;;;;;;;3.65;2.35;;;4.30;99.90;;;;;;5102686;27;20050;-88
2024/01/12 11:27:33;;;;;;;4.72;2.65;;;4.30;99.90;;;;;;5104244;27;20032;-87
2024/01/12 11:30:01;;;;;;;6.20;3.33;;;4.30;99.90;;;;;;5112912;27;20020;-88
2024/01/12 11:32:28;;;;;;;8.63;3.55;;;4.30;99.90;;;;;;5110568;28;20139;-89
2024/01/12 11:35:12;;;;;;;6.72;3.50;;;4.30;99.90;;;;;;5103391;27;20024;-88
2024/01/12 11:37:38;;;;;;;9.30;3.30;;;4.30;99.90;;;;;;5105577;28;20027;-87
2024/01/12 11:40:11;;;;;;;8.95;3.72;;;4.20;99.90;;;;;;5104426;28;20084;-88
2024/01/12 11:42:38;;;;;;;7.03;3.70;;;4.20;99.90;;;;;;5102816;28;20032;-87
2024/01/12 11:45:09;;;;;;;7.53;4.40;;;4.20;99.90;;;;;;5106539;27;20050;-88
2024/01/12 11:47:42;;;;;;;7.15;4.00;;;4.30;99.90;;;;;;5102705;28;20020;-87
2024/01/12 11:50:11;;;;;;;13.57;5.80;;;4.30;99.90;;;;;;5105803;28;20031;-87
2024/01/12 11:52:38;;;;;;;10.55;5.38;;;4.30;99.90;;;;;;5103432;28;20042;-87
2024/01/12 11:55:09;;;;;;;10.18;4.75;;;4.30;99.90;;;;;;5102413;27;20047;-87
2024/01/12 11:57:36;;;;;;;9.82;4.90;;;4.30;99.90;;;;;;5104747;28;20051;-88
2024/01/12 12:00:06;;;;;;;8.10;3.67;;;4.30;99.90;;;;;;5104289;27;20016;-89
2024/01/12 12:02:35;;;;;;;12.37;5.17;;;4.30;99.90;;;;;;5101355;28;20050;-87
2024/01/12 12:05:07;;;;;;;13.88;5.53;;;4.30;99.90;;;;;;5102898;27;20488;-87
2024/01/12 12:07:36;;;;;;;10.68;4.95;;;4.30;99.90;;;;;;5101843;28;20020;-87
2024/01/12 12:10:02;;;;;;;9.80;4.35;;;4.30;99.90;;;;;;5104103;28;20042;-89
2024/01/12 12:12:28;;;;;;;10.02;5.43;;;4.30;99.90;;;;;;5099120;28;20035;-88
2024/01/12 12:15:12;;;;;;;10.00;5.72;;;4.40;99.90;;;;;;5109191;27;20030;-88
2024/01/12 12:17:42;;;;;;;10.95;5.18;;;4.40;99.90;;;;;;5133487;27;20042;-87
2024/01/12 12:20:10;;;;;;;10.95;5.07;;;4.40;99.90;;;;;;5132043;27;20081;-88
2024/01/12 12:22:39;;;;;;;11.10;5.10;;;4.40;99.90;;;;;;5113713;28;20130;-88
2024/01/12 12:25:09;;;;;;;9.27;5.63;;;4.40;99.90;;;;;;5107265;28;20126;-87
2024/01/12 12:27:36;;;;;;;10.77;5.55;;;4.40;99.90;;;;;;5093688;28;20119;-86
2024/01/12 12:30:02;;;;;;;9.32;5.00;;;4.30;99.90;;;;;;5098440;28;20023;-87
2024/01/12 12:32:28;;;;;;;13.63;5.82;;;4.40;99.90;;;;;;5119807;28;20039;-87
2024/01/12 12:34:54;;;;;;;11.63;5.72;;;4.40;99.90;;;;;;5121817;27;20142;-86
2024/01/12 12:37:21;;;;;;;11.68;5.30;;;4.40;99.90;;;;;;5135885;27;20023;-85
2024/01/12 12:39:47;;;;;;;12.38;5.50;;;4.40;99.90;;;;;;5129869;27;20514;-87
2024/01/12 12:42:14;;;;;;;13.02;5.82;;;4.50;99.90;;;;;;5113804;28;20024;-87
2024/01/12 12:44:40;;;;;;;11.27;5.75;;;4.50;99.90;;;;;;5113030;28;20624;-87
2024/01/12 12:47:06;;;;;;;12.52;5.88;;;4.50;99.90;;;;;;5091830;28;20016;-87
2024/01/12 12:49:39;;;;;;;11.55;6.07;;;4.50;99.90;;;;;;5110293;28;20027;-87
2024/01/12 12:52:05;;;;;;;10.80;5.88;;;4.40;99.90;;;;;;5113762;27;20123;-86