Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:08;;;;;;;;;;;;;;;3.36;90.05;97444.13;7402329;19;1377;-67
2024/02/19 00:03:36;;;;;;;;;;;;;;;3.38;90.06;97445.00;7402292;19;1135;-67
2024/02/19 00:06:09;;;;;;;;;;;;;;;3.45;89.80;97443.28;7402218;19;1029;-70
2024/02/19 00:08:37;;;;;;;;;;;;;;;3.53;90.22;97443.34;7402081;19;1099;-66
2024/02/19 00:11:06;;;;;;;;;;;;;;;3.59;91.31;97442.50;7402319;19;1895;-69
2024/02/19 00:13:35;;;;;;;;;;;;;;;3.66;90.85;97439.94;7402270;19;1868;-66
2024/02/19 00:16:04;;;;;;;;;;;;;;;3.71;89.58;97442.56;7401794;19;1193;-71
2024/02/19 00:18:32;;;;;;;;;;;;;;;3.75;89.41;97439.13;7400412;19;1907;-74
2024/02/19 00:21:01;;;;;;;;;;;;;;;3.82;88.80;97439.97;7402492;19;1660;-68
2024/02/19 00:23:33;;;;;;;;;;;;;;;3.88;88.80;97439.13;7401619;19;1140;-68
2024/02/19 00:26:03;;;;;;;;;;;;;;;3.93;89.22;97445.22;7402100;19;1059;-64
2024/02/19 00:28:32;;;;;;;;;;;;;;;4.00;89.12;97448.69;7401458;19;2014;-69
2024/02/19 00:31:00;;;;;;;;;;;;;;;4.06;89.19;97446.09;7401868;19;1031;-69
2024/02/19 00:33:29;;;;;;;;;;;;;;;4.08;88.03;97452.16;7401406;19;1084;-71
2024/02/19 00:35:57;;;;;;;;;;;;;;;4.10;87.91;97450.44;7399599;19;1076;-60
2024/02/19 00:38:26;;;;;;;;;;;;;;;4.13;87.69;97445.25;7399649;19;1977;-70
2024/02/19 00:40:57;;;;;;;;;;;;;;;4.15;87.48;97450.44;7401058;19;1123;-68
2024/02/19 00:43:25;;;;;;;;;;;;;;;4.20;87.58;97447.84;7401526;19;997;-65
2024/02/19 00:45:54;;;;;;;;;;;;;;;4.20;86.95;97440.97;7401308;19;954;-64
2024/02/19 00:48:22;;;;;;;;;;;;;;;4.19;86.80;97440.94;7400791;19;2303;-66
2024/02/19 00:50:51;;;;;;;;;;;;;;;4.15;86.96;97438.34;7401020;19;1903;-65
2024/02/19 00:53:19;;;;;;;;;;;;;;;4.17;87.23;97435.78;7401436;19;1662;-67
2024/02/19 00:55:48;;;;;;;;;;;;;;;4.21;87.65;97434.91;7400572;19;1955;-67
2024/02/19 00:58:19;;;;;;;;;;;;;;;4.23;87.80;97435.78;7399423;19;1846;-71
2024/02/19 01:00:47;;;;;;;;;;;;;;;4.26;88.16;97432.31;7400442;19;1111;-71
2024/02/19 01:03:16;;;;;;;;;;;;;;;4.27;88.58;97428.88;7400685;19;1872;-66
2024/02/19 01:05:45;;;;;;;;;;;;;;;4.28;89.12;97428.88;7400292;19;1017;-69
2024/02/19 01:08:14;;;;;;;;;;;;;;;4.33;89.40;97423.69;7400550;19;917;-70
2024/02/19 01:10:42;;;;;;;;;;;;;;;4.37;89.68;97422.00;7400078;19;1100;-70
2024/02/19 01:13:11;;;;;;;;;;;;;;;4.42;90.23;97415.06;7398031;19;1080;-68
2024/02/19 01:15:42;;;;;;;;;;;;;;;4.45;90.11;97417.66;7400378;19;1044;-67
2024/02/19 01:18:15;;;;;;;;;;;;;;;4.51;89.57;97427.16;7398951;19;1844;-68
2024/02/19 01:20:43;;;;;;;;;;;;;;;4.53;89.77;97420.25;7400189;19;1055;-69
2024/02/19 01:23:12;;;;;;;;;;;;;;;4.47;90.14;97412.47;7399709;19;1056;-70
2024/02/19 01:25:40;;;;;;;;;;;;;;;4.42;91.83;97415.94;7399604;19;2265;-70
2024/02/19 01:28:09;;;;;;;;;;;;;;;4.39;92.02;97410.75;7399579;19;1116;-71
2024/02/19 01:30:37;;;;;;;;;;;;;;;4.35;92.36;97413.34;7399706;19;1913;-68
2024/02/19 01:33:09;;;;;;;;;;;;;;;4.32;92.38;97409.03;7399514;19;1036;-70
2024/02/19 01:35:37;;;;;;;;;;;;;;;4.29;93.01;97414.19;7399225;19;1100;-66
2024/02/19 01:38:07;;;;;;;;;;;;;;;4.32;92.87;97409.03;7398502;19;1865;-68
2024/02/19 01:40:36;;;;;;;;;;;;;;;4.23;92.73;97404.69;7399217;19;1005;-70
2024/02/19 01:43:04;;;;;;;;;;;;;;;4.24;93.00;97403.84;7399157;19;1001;-68
2024/02/19 01:45:33;;;;;;;;;;;;;;;4.32;92.78;97400.38;7399439;19;1013;-73
2024/02/19 01:48:02;;;;;;;;;;;;;;;4.35;92.62;97398.66;7396168;19;1013;-69
2024/02/19 01:50:34;;;;;;;;;;;;;;;4.43;92.29;97406.44;7398713;19;1045;-71
2024/02/19 01:53:04;;;;;;;;;;;;;;;4.50;91.92;97402.13;7398740;19;1013;-70
2024/02/19 01:55:33;;;;;;;;;;;;;;;4.51;91.06;97391.75;7399034;19;1030;-66
2024/02/19 01:58:02;;;;;;;;;;;;;;;4.52;91.25;97393.47;7398116;19;1846;-71
2024/02/19 02:00:31;;;;;;;;;;;;;;;4.55;90.93;97390.88;7398933;19;950;-71
2024/02/19 02:02:59;;;;;;;;;;;;;;;4.56;90.80;97389.16;7398534;19;1084;-70
2024/02/19 02:05:28;;;;;;;;;;;;;;;4.63;90.54;97390.88;7398712;19;973;-64
2024/02/19 02:08:01;;;;;;;;;;;;;;;4.66;89.89;97383.13;7398582;19;1412;-66
2024/02/19 02:10:30;;;;;;;;;;;;;;;4.72;89.74;97379.66;7398189;19;1116;-67
2024/02/19 02:12:58;;;;;;;;;;;;;;;4.74;89.74;97372.75;7398385;19;1803;-71
2024/02/19 02:15:27;;;;;;;;;;;;;;;4.75;89.74;97377.06;7398284;19;1881;-68
2024/02/19 02:17:55;;;;;;;;;;;;;;;4.79;89.36;97375.34;7397937;19;1920;-66
2024/02/19 02:20:24;;;;;;;;;;;;;;;4.82;88.92;97375.31;7398307;19;965;-69
2024/02/19 02:22:52;;;;;;;;;;;;;;;4.87;88.64;97383.06;7398119;19;1828;-70
2024/02/19 02:25:24;;;;;;;;;;;;;;;4.90;88.42;97385.66;7397677;19;1119;-70
2024/02/19 02:27:55;;;;;;;;;;;;;;;4.91;88.15;97377.88;7397663;19;1000;-71
2024/02/19 02:30:24;;;;;;;;;;;;;;;4.95;87.78;97378.75;7397553;19;898;-65
2024/02/19 02:32:55;;;;;;;;;;;;;;;4.98;87.96;97372.69;7397487;19;1037;-68
2024/02/19 02:35:24;;;;;;;;;;;;;;;4.96;87.48;97377.03;7397337;19;945;-72
2024/02/19 02:37:53;;;;;;;;;;;;;;;4.92;87.45;97373.56;7397209;19;1894;-71
2024/02/19 02:40:21;;;;;;;;;;;;;;;4.90;87.63;97373.56;7397248;19;1135;-69
2024/02/19 02:42:50;;;;;;;;;;;;;;;4.89;87.68;97374.44;7397665;19;1052;-66
2024/02/19 02:45:21;;;;;;;;;;;;;;;4.91;87.52;97375.28;7397027;19;1116;-65
2024/02/19 02:47:49;;;;;;;;;;;;;;;4.91;87.77;97374.44;7396961;19;1108;-70
2024/02/19 02:50:18;;;;;;;;;;;;;;;4.94;87.70;97374.44;7397344;19;957;-67
2024/02/19 02:52:47;;;;;;;;;;;;;;;4.95;87.67;97373.56;7396875;19;1209;-65
2024/02/19 02:55:16;;;;;;;;;;;;;;;4.97;87.09;97371.81;7397405;19;1040;-67
2024/02/19 02:57:44;;;;;;;;;;;;;;;4.91;87.13;97375.28;7397179;19;1916;-70
2024/02/19 03:00:13;;;;;;;;;;;;;;;4.85;87.86;97374.44;7393993;19;1849;-66
2024/02/19 03:02:44;;;;;;;;;;;;;;;4.87;87.84;97376.16;7396580;19;1224;-70
2024/02/19 03:05:13;;;;;;;;;;;;;;;4.92;87.54;97381.34;7396566;19;1231;-65
2024/02/19 03:07:41;;;;;;;;;;;;;;;4.93;87.40;97375.28;7396755;19;1892;-70
2024/02/19 03:10:11;;;;;;;;;;;;;;;4.94;87.27;97379.63;7397209;19;1638;-70
2024/02/19 03:12:39;;;;;;;;;;;;;;;4.97;87.43;97376.16;7396399;19;1366;-74
2024/02/19 03:15:08;;;;;;;;;;;;;;;4.97;87.23;97376.16;7396282;19;986;-69
2024/02/19 03:17:38;;;;;;;;;;;;;;;4.96;87.49;97379.63;7396318;19;1052;-68
2024/02/19 03:20:13;;;;;;;;;;;;;;;4.96;87.22;97374.44;7394386;19;1865;-72
2024/02/19 03:22:42;;;;;;;;;;;;;;;4.97;87.35;97374.41;7396096;19;1173;-70
2024/02/19 03:25:10;;;;;;;;;;;;;;;4.98;87.61;97381.34;7396378;19;1877;-68
2024/02/19 03:27:39;;;;;;;;;;;;;;;4.99;86.88;97385.66;7396545;19;1163;-68
2024/02/19 03:30:09;;;;;;;;;;;;;;;4.97;87.13;97370.97;7395951;19;1041;-70
2024/02/19 03:32:38;;;;;;;;;;;;;;;4.98;87.55;97376.16;7395915;19;1036;-69
2024/02/19 03:35:09;;;;;;;;;;;;;;;5.01;87.50;97372.69;7396280;19;976;-64
2024/02/19 03:37:38;;;;;;;;;;;;;;;5.03;87.08;97370.97;7395731;19;1092;-64
2024/02/19 03:40:08;;;;;;;;;;;;;;;5.05;87.02;97367.50;7393299;19;1826;-69
2024/02/19 03:42:36;;;;;;;;;;;;;;;5.08;86.93;97369.19;7395950;19;1035;-67
2024/02/19 03:45:05;;;;;;;;;;;;;;;5.11;86.80;97368.31;7395753;19;1801;-68
2024/02/19 03:47:34;;;;;;;;;;;;;;;5.13;86.35;97367.47;7395791;19;1907;-67
2024/02/19 03:50:02;;;;;;;;;;;;;;;5.15;86.39;97370.06;7395359;19;1029;-64
2024/02/19 03:52:33;;;;;;;;;;;;;;;5.13;86.22;97362.28;7395343;19;1123;-67
2024/02/19 03:55:02;;;;;;;;;;;;;;;5.10;86.71;97362.28;7395753;19;1028;-66
2024/02/19 03:57:30;;;;;;;;;;;;;;;5.13;86.55;97369.19;7395593;19;1817;-64
2024/02/19 03:59:59;;;;;;;;;;;;;;;5.14;86.20;97366.59;7393742;19;1865;-71
2024/02/19 04:02:27;;;;;;;;;;;;;;;5.14;86.44;97369.19;7395420;19;1893;-64
2024/02/19 04:04:56;;;;;;;;;;;;;;;5.14;86.20;97371.78;7395390;19;1039;-71
2024/02/19 04:07:24;;;;;;;;;;;;;;;5.14;86.28;97373.50;7395332;19;957;-69
2024/02/19 04:09:55;;;;;;;;;;;;;;;5.11;86.55;97364.00;7395156;19;1833;-66
2024/02/19 04:12:24;;;;;;;;;;;;;;;5.13;86.39;97371.78;7401667;19;1107;-65
2024/02/19 04:14:53;;;;;;;;;;;;;;;5.13;86.17;97372.66;7402857;19;1686;-67
2024/02/19 04:17:21;;;;;;;;;;;;;;;5.13;86.08;97367.47;7402440;19;984;-64
2024/02/19 04:19:50;;;;;;;;;;;;;;;5.15;86.24;97377.84;7400528;19;1840;-67
2024/02/19 04:22:19;;;;;;;;;;;;;;;5.17;86.09;97373.50;7402031;19;1893;-66
2024/02/19 04:24:47;;;;;;;;;;;;;;;5.17;86.00;97374.38;7402062;19;1021;-65
2024/02/19 04:27:18;;;;;;;;;;;;;;;5.18;86.34;97375.25;7401916;19;1799;-68
2024/02/19 04:29:47;;;;;;;;;;;;;;;5.17;86.09;97370.91;7401481;19;1033;-68
2024/02/19 04:32:16;;;;;;;;;;;;;;;5.17;86.49;97366.59;7401366;19;1112;-65
2024/02/19 04:34:44;;;;;;;;;;;;;;;5.20;86.19;97377.84;7401288;19;1096;-69
2024/02/19 04:37:14;;;;;;;;;;;;;;;5.21;86.41;97374.38;7401224;19;1120;-66
2024/02/19 04:39:43;;;;;;;;;;;;;;;5.22;86.41;97370.91;7398955;19;1849;-64
2024/02/19 04:42:11;;;;;;;;;;;;;;;5.21;86.41;97364.84;7401117;19;1013;-72
2024/02/19 04:44:42;;;;;;;;;;;;;;;5.21;86.19;97367.44;7400864;19;1020;-69
2024/02/19 04:47:11;;;;;;;;;;;;;;;5.20;86.27;97368.31;7400602;19;1208;-63
2024/02/19 04:49:39;;;;;;;;;;;;;;;5.16;86.51;97370.06;7401173;19;1897;-67
2024/02/19 04:52:08;;;;;;;;;;;;;;;5.16;86.62;97372.66;7400954;19;1045;-66
2024/02/19 04:54:37;;;;;;;;;;;;;;;5.17;86.72;97365.72;7401483;19;1645;-67
2024/02/19 04:57:06;;;;;;;;;;;;;;;5.22;86.37;97369.16;7400872;19;1799;-69
2024/02/19 04:59:35;;;;;;;;;;;;;;;5.22;86.69;97370.91;7399430;19;1819;-66
2024/02/19 05:02:06;;;;;;;;;;;;;;;5.17;86.49;97370.91;7400739;19;1784;-69
2024/02/19 05:04:35;;;;;;;;;;;;;;;5.17;87.14;97364.00;7400332;19;939;-73
2024/02/19 05:07:03;;;;;;;;;;;;;;;5.20;87.55;97365.72;7400645;19;1902;-70
2024/02/19 05:09:32;;;;;;;;;;;;;;;5.20;87.45;97378.69;7400610;19;1779;-65
2024/02/19 05:12:01;;;;;;;;;;;;;;;5.19;87.53;97371.78;7400085;19;1096;-72
2024/02/19 05:14:30;;;;;;;;;;;;;;;5.16;87.87;97372.66;7400216;19;1088;-70
2024/02/19 05:17:00;;;;;;;;;;;;;;;5.17;88.24;97370.91;7400104;19;1119;-67
2024/02/19 05:19:31;;;;;;;;;;;;;;;5.16;88.24;97375.25;7399209;19;1838;-66
2024/02/19 05:22:00;;;;;;;;;;;;;;;5.17;88.93;97383.88;7399131;19;1099;-70
2024/02/19 05:24:28;;;;;;;;;;;;;;;5.18;89.17;97380.44;7400163;19;1935;-70
2024/02/19 05:26:57;;;;;;;;;;;;;;;5.17;88.95;97379.56;7399719;19;1049;-71
2024/02/19 05:29:26;;;;;;;;;;;;;;;5.22;89.23;97383.88;7399549;19;1037;-67
2024/02/19 05:31:55;;;;;;;;;;;;;;;5.22;89.64;97386.47;7399998;19;960;-67
2024/02/19 05:34:25;;;;;;;;;;;;;;;5.24;89.30;97392.53;7399394;19;1044;-67
2024/02/19 05:36:57;;;;;;;;;;;;;;;5.22;89.32;97395.13;7399262;19;1326;-66
2024/02/19 05:39:26;;;;;;;;;;;;;;;5.23;89.56;97396.84;7397264;19;1856;-69
2024/02/19 05:41:55;;;;;;;;;;;;;;;5.23;89.70;97391.66;7399231;19;1009;-65
2024/02/19 05:44:23;;;;;;;;;;;;;;;5.23;89.67;97396.84;7398949;19;1254;-64
2024/02/19 05:46:52;;;;;;;;;;;;;;;5.24;90.09;97395.13;7399044;19;1017;-63
2024/02/19 05:49:20;;;;;;;;;;;;;;;5.25;90.30;97399.44;7399230;19;1681;-74
2024/02/19 05:51:49;;;;;;;;;;;;;;;5.20;90.15;97402.03;7399168;19;2025;-68
2024/02/19 05:54:21;;;;;;;;;;;;;;;5.18;90.45;97402.03;7399195;19;981;-66
2024/02/19 05:56:49;;;;;;;;;;;;;;;5.19;90.11;97397.72;7398703;19;1104;-68
2024/02/19 05:59:18;;;;;;;;;;;;;;;5.18;90.47;97407.22;7398525;19;1849;-63
2024/02/19 06:01:46;;;;;;;;;;;;;;;5.16;90.82;97397.72;7398834;19;1056;-64
2024/02/19 06:04:15;;;;;;;;;;;;;;;5.15;91.09;97402.03;7398807;19;1909;-68
2024/02/19 06:06:43;;;;;;;;;;;;;;;5.15;90.94;97402.03;7398885;19;1037;-70
2024/02/19 06:09:12;;;;;;;;;;;;;;;5.16;91.07;97400.31;7398232;19;911;-69
2024/02/19 06:11:47;;;;;;;;;;;;;;;5.18;91.34;97396.00;7398703;19;1000;-69
2024/02/19 06:14:15;;;;;;;;;;;;;;;5.16;91.62;97402.91;7398158;19;1013;-63
2024/02/19 06:16:43;;;;;;;;;;;;;;;5.15;91.94;97399.44;7398074;19;1132;-69
2024/02/19 06:19:14;;;;;;;;;;;;;;;5.16;92.22;97402.91;7397638;19;1853;-69
2024/02/19 06:21:43;;;;;;;;;;;;;;;5.19;92.45;97405.50;7398324;19;1071;-68
2024/02/19 06:24:11;;;;;;;;;;;;;;;5.22;92.29;97400.31;7397719;19;1041;-73
2024/02/19 06:26:39;;;;;;;;;;;;;;;5.26;92.57;97399.41;7398171;19;1087;-69
2024/02/19 06:29:10;;;;;;;;;;;;;;;5.28;92.68;97405.47;7398135;19;1892;-68
2024/02/19 06:31:39;;;;;;;;;;;;;;;5.30;92.39;97405.47;7397620;19;1131;-68
2024/02/19 06:34:07;;;;;;;;;;;;;;;5.30;92.91;97406.31;7395830;19;1157;-69
2024/02/19 06:36:36;;;;;;;;;;;;;;;5.30;93.01;97408.91;7397946;19;1874;-70
2024/02/19 06:39:06;;;;;;;;;;;;;;;5.28;92.83;97404.59;7396298;19;1841;-69
2024/02/19 06:41:34;;;;;;;;;;;;;;;5.26;92.95;97393.34;7397324;19;1100;-67
2024/02/19 06:44:03;;;;;;;;;;;;;;;5.27;93.07;97398.53;7397266;19;1057;-68
2024/02/19 06:46:34;;;;;;;;;;;;;;;5.25;92.86;97402.03;7397660;19;1008;-70
2024/02/19 06:49:02;;;;;;;;;;;;;;;5.22;93.35;97402.91;7397153;19;1033;-68
2024/02/19 06:51:31;;;;;;;;;;;;;;;5.25;93.53;97397.69;7397407;19;1692;-65
2024/02/19 06:54:00;;;;;;;;;;;;;;;5.28;93.26;97404.59;7397401;19;1156;-67
2024/02/19 06:56:28;;;;;;;;;;;;;;;5.25;93.36;97399.44;7397053;19;1040;-71
2024/02/19 06:58:58;;;;;;;;;;;;;;;5.28;93.21;97399.41;7397531;19;1809;-68
2024/02/19 07:01:27;;;;;;;;;;;;;;;5.28;93.13;97395.09;7394976;19;1862;-67
2024/02/19 07:03:59;;;;;;;;;;;;;;;5.27;93.71;97398.53;7396682;19;1069;-70
2024/02/19 07:06:27;;;;;;;;;;;;;;;5.29;93.33;97398.53;7397180;19;1036;-73
2024/02/19 07:08:56;;;;;;;;;;;;;;;5.21;91.59;97397.72;7396930;19;1894;-71
2024/02/19 07:11:25;;;;;;;;;;;;;;;5.20;91.78;97402.03;7396535;19;1017;-72
2024/02/19 07:13:55;;;;;;;;;;;;;;;5.17;91.44;97394.25;7396830;19;1171;-63
2024/02/19 07:16:23;;;;;;;;;;;;;;;5.09;89.52;97389.06;7396827;19;968;-69
2024/02/19 07:18:52;;;;;;;;;;;;;;;5.00;89.40;97392.56;7396755;19;1031;-70
2024/02/19 07:21:23;;;;;;;;;;;;;;;4.94;89.48;97387.41;7394945;19;1843;-67
2024/02/19 07:23:52;;;;;;;;;;;;;;;4.95;88.71;97385.66;7396218;19;1139;-74
2024/02/19 07:26:21;;;;;;;;;;;;;;;4.99;89.04;97382.19;7396133;19;2407;-68
2024/02/19 07:28:49;;;;;;;;;;;;;;;5.01;89.55;97381.34;7396040;19;1052;-70
2024/02/19 07:31:18;;;;;;;;;;;;;;;5.03;89.73;97383.94;7396125;19;1056;-67
2024/02/19 07:33:46;;;;;;;;;;;;;;;5.04;89.36;97383.06;7395928;19;1147;-72
2024/02/19 07:36:15;;;;;;;;;;;;;;;5.09;89.73;97393.41;7396008;19;1048;-67
2024/02/19 07:38:46;;;;;;;;;;;;;;;5.16;89.25;97390.81;7394762;19;1105;-69
2024/02/19 07:41:18;;;;;;;;;;;;;;;5.16;88.09;97389.94;7394155;19;1846;-72
2024/02/19 07:43:47;;;;;;;;;;;;;;;5.19;88.34;97389.94;7395659;19;1089;-69
2024/02/19 07:46:17;;;;;;;;;;;;;;;5.26;88.15;97383.84;7402432;19;1864;-68
2024/02/19 07:48:45;;;;;;;;;;;;;;;5.23;88.39;97380.41;7403009;19;1270;-70
2024/02/19 07:51:14;;;;;;;;;;;;;;;5.20;88.31;97383.88;7402940;19;1116;-70
2024/02/19 07:53:47;;;;;;;;;;;;;;;5.26;88.78;97385.56;7402875;19;1073;-65
2024/02/19 07:56:15;;;;;;;;;;;;;;;5.26;89.00;97385.56;7403226;19;1036;-64
2024/02/19 07:58:44;;;;;;;;;;;;;;;5.24;88.49;97377.78;7402682;19;1140;-64
2024/02/19 08:01:12;;;;;;;;;;;;;;;5.31;88.68;97384.72;7400219;19;1862;-66
2024/02/19 08:03:41;;;;;;;;;;;;;;;5.29;88.96;97383.84;7402622;19;1021;-70
2024/02/19 08:06:09;;;;;;;;;;;;;;;5.28;89.77;97391.63;7402919;19;1028;-63
2024/02/19 08:08:38;;;;;;;;;;;;;;;5.26;89.21;97386.44;7402535;19;1905;-69
2024/02/19 08:11:09;;;;;;;;;;;;;;;5.26;89.33;97386.44;7400995;19;1768;-69
2024/02/19 08:13:38;;;;;;;;;;;;;;;5.20;89.15;97386.47;7402186;19;1100;-65
2024/02/19 08:16:07;;;;;;;;;;;;;;;5.27;89.71;97384.72;7402082;19;1088;-66
2024/02/19 08:18:35;;;;;;;;;;;;;;;5.30;90.20;97387.31;7402310;19;1721;-66
2024/02/19 08:21:03;;;;;;;;;;;;;;;5.29;89.36;97382.97;7400296;19;1849;-66
2024/02/19 08:23:32;;;;;;;;;;;;;;;5.31;89.09;97386.44;7401997;19;1828;-66
2024/02/19 08:26:00;;;;;;;;;;;;;;;5.31;88.95;97381.25;7401719;19;1970;-70
2024/02/19 08:28:31;;;;;;;;;;;;;;;5.31;89.61;97386.44;7401624;19;1049;-66
2024/02/19 08:31:00;;;;;;;;;;;;;;;5.23;88.77;97389.06;7401585;19;1057;-66
2024/02/19 08:33:29;;;;;;;;;;;;;;;5.28;89.07;97389.91;7401365;19;1092;-68
2024/02/19 08:35:57;;;;;;;;;;;;;;;5.32;89.02;97393.34;7401817;19;973;-73
2024/02/19 08:38:25;;;;;;;;;;;;;;;5.35;89.35;97384.69;7400417;19;1150;-69
2024/02/19 08:40:54;;;;;;;;;;;;;;;5.30;89.16;97388.16;7400417;19;1847;-65
2024/02/19 08:43:22;;;;;;;;;;;;;;;5.27;89.04;97392.50;7401184;19;1006;-65
2024/02/19 08:45:53;;;;;;;;;;;;;;;5.25;89.44;97386.44;7401609;19;1796;-71
2024/02/19 08:48:22;;;;;;;;;;;;;;;5.28;90.11;97382.13;7401494;19;1012;-68
2024/02/19 08:50:52;;;;;;;;;;;;;;;5.29;90.04;97386.44;7401395;19;1043;-70
2024/02/19 08:53:23;;;;;;;;;;;;;;;5.25;90.44;97382.13;7401341;19;1013;-71
2024/02/19 08:55:51;;;;;;;;;;;;;;;5.30;90.88;97384.72;7400211;19;1028;-70
2024/02/19 08:58:19;;;;;;;;;;;;;;;5.34;90.28;97383.84;7400453;19;1048;-72
2024/02/19 09:00:48;;;;;;;;;;;;;;;5.39;90.26;97387.25;7400120;19;1839;-69
2024/02/19 09:03:19;;;;;;;;;;;;;;;5.36;89.30;97384.69;7401268;19;1620;-70
2024/02/19 09:05:47;;;;;;;;;;;;;;;5.30;89.13;97382.13;7400887;19;1044;-67
2024/02/19 09:08:16;;;;;;;;;;;;;;;5.28;89.40;97379.53;7400313;19;1044;-67
2024/02/19 09:10:44;;;;;;;;;;;;;;;5.24;89.76;97375.19;7400589;19;1914;-67
2024/02/19 09:13:13;;;;;;;;;;;;;;;5.20;89.88;97383.88;7400147;19;1053;-71
2024/02/19 09:15:41;;;;;;;;;;;;;;;5.24;89.92;97382.97;7400460;19;1902;-69
2024/02/19 09:18:10;;;;;;;;;;;;;;;5.27;89.00;97388.16;7399995;19;1842;-70
2024/02/19 09:20:42;;;;;;;;;;;;;;;5.29;88.32;97390.75;7400055;19;1849;-70
2024/02/19 09:23:10;;;;;;;;;;;;;;;5.25;87.60;97384.72;7399802;19;1123;-71
2024/02/19 09:25:39;;;;;;;;;;;;;;;5.30;87.47;97388.16;7400053;19;1825;-71
2024/02/19 09:28:08;;;;;;;;;;;;;;;5.37;88.19;97382.94;7400005;19;1904;-65
2024/02/19 09:30:36;;;;;;;;;;;;;;;5.37;87.59;97386.44;7399664;19;1009;-67
2024/02/19 09:33:06;;;;;;;;;;;;;;;5.30;87.71;97385.56;7399944;19;1940;-69
2024/02/19 09:35:34;;;;;;;;;;;;;;;5.27;87.30;97384.72;7399734;19;1474;-67
2024/02/19 09:38:05;;;;;;;;;;;;;;;5.18;88.57;97394.25;7399100;19;1837;-71
2024/02/19 09:40:34;;;;;;;;;;;;;;;5.21;89.23;97390.78;7398711;19;1849;-65
2024/02/19 09:43:05;;;;;;;;;;;;;;;5.24;88.61;97388.16;7399107;19;1021;-69
2024/02/19 09:45:36;;;;;;;;;;;;;;;5.24;88.50;97389.94;7399049;19;1026;-65
2024/02/19 09:48:04;;;;;;;;;;;;;;;5.19;87.93;97387.34;7398887;19;1088;-71
2024/02/19 09:50:33;;;;;;;;;;;;;;;5.24;88.04;97388.16;7399277;19;1906;-65
2024/02/19 09:53:10;;;;;;;;;;;;;;;5.22;88.28;97376.97;7399073;19;1942;-68
2024/02/19 09:55:39;;;;;;;;;;;;;;;5.25;88.46;97376.06;7398723;19;1127;-73
2024/02/19 09:58:08;;;;;;;;;;;;;;;5.20;88.70;97373.50;7399001;19;1895;-67
2024/02/19 10:00:37;;;;;;;;;;;;;;;5.27;89.14;97369.16;7398159;19;1855;-65
2024/02/19 10:03:06;;;;;;;;;;;;;;;5.28;88.84;97369.16;7398492;19;942;-73
2024/02/19 10:05:34;;;;;;;;;;;;;;;5.27;89.17;97367.41;7398455;19;1140;-67
2024/02/19 10:08:12;;;;;;;;;;;;;;;5.20;89.51;97359.69;7396642;19;1043;-72
2024/02/19 10:10:41;;;;;;;;;;;;;;;5.16;89.85;97357.09;7398783;19;1078;-69
2024/02/19 10:13:10;;;;;;;;;;;;;;;5.18;90.43;97354.50;7398109;19;1072;-70
2024/02/19 10:15:39;;;;;;;;;;;;;;;5.21;90.93;97354.44;7398419;19;1780;-70
2024/02/19 10:18:14;;;;;;;;;;;;;;;5.28;91.19;97355.31;7398379;19;1914;-65
2024/02/19 10:20:47;;;;;;;;;;;;;;;5.39;90.44;97347.50;7397861;19;1860;-75
2024/02/19 10:23:18;;;;;;;;;;;;;;;5.47;89.63;97342.25;7397844;19;1833;-69
2024/02/19 10:25:47;;;;;;;;;;;;;;;5.45;88.95;97344.88;7398291;19;1019;-73
2024/02/19 10:28:15;;;;;;;;;;;;;;;5.45;87.88;97342.28;7397859;19;1920;-70
2024/02/19 10:30:44;;;;;;;;;;;;;;;5.39;88.42;97339.72;7397951;19;1790;-67
2024/02/19 10:33:12;;;;;;;;;;;;;;;5.28;89.04;97335.44;7397903;19;1902;-73
2024/02/19 10:35:41;;;;;;;;;;;;;;;5.30;89.40;97336.25;7398052;19;1805;-67
2024/02/19 10:38:10;;;;;;;;;;;;;;;5.34;90.15;97337.13;7396780;19;1416;-70
2024/02/19 10:40:41;;;;;;;;;;;;;;;5.33;88.95;97331.94;7397420;19;1841;-68
2024/02/19 10:43:09;;;;;;;;;;;;;;;5.26;89.98;97324.19;7397819;19;1020;-67
2024/02/19 10:45:38;;;;;;;;;;;;;;;5.28;89.21;97326.78;7397156;19;1088;-71
2024/02/19 10:48:07;;;;;;;;;;;;;;;5.37;89.69;97325.88;7397007;19;906;-67
2024/02/19 10:50:35;;;;;;;;;;;;;;;5.43;89.11;97318.94;7397581;19;1824;-72
2024/02/19 10:53:06;;;;;;;;;;;;;;;5.43;88.44;97321.53;7397563;19;1043;-66
2024/02/19 10:55:38;;;;;;;;;;;;;;;5.50;87.99;97316.28;7396992;19;1068;-66
2024/02/19 10:58:14;;;;;;;;;;;;;;;5.56;87.44;97311.06;7396885;19;1079;-74
2024/02/19 11:00:44;;;;;;;;;;;;;;;5.65;87.33;97307.53;7396491;19;1850;-74
2024/02/19 11:03:13;;;;;;;;;;;;;;;5.75;86.67;97306.63;7396709;19;1116;-71
2024/02/19 11:05:42;;;;;;;;;;;;;;;5.82;86.07;97302.25;7396788;19;1013;-64
2024/02/19 11:08:20;;;;;;;;;;;;;;;5.86;85.67;97300.47;7397072;19;1023;-72
2024/02/19 11:10:50;;;;;;;;;;;;;;;5.93;85.46;97292.66;7397039;19;954;-74
2024/02/19 11:13:25;;;;;;;;;;;;;;;6.04;85.30;97292.59;7396434;19;1001;-69
2024/02/19 11:15:53;;;;;;;;;;;;;;;6.15;84.57;97289.06;7396393;19;1028;-70
2024/02/19 11:18:22;;;;;;;;;;;;;;;6.17;83.62;97288.16;7396244;19;1137;-69
2024/02/19 11:20:51;;;;;;;;;;;;;;;6.21;83.70;97294.22;7401567;19;1850;-70
2024/02/19 11:23:20;;;;;;;;;;;;;;;6.23;84.22;97291.59;7404211;19;984;-70
2024/02/19 11:25:49;;;;;;;;;;;;;;;6.25;83.75;97279.44;7404332;19;1044;-72
2024/02/19 11:28:17;;;;;;;;;;;;;;;6.27;83.70;97277.69;7403581;19;1116;-68
2024/02/19 11:30:48;;;;;;;;;;;;;;;6.30;83.83;97278.50;7403949;19;1966;-74
2024/02/19 11:33:17;;;;;;;;;;;;;;;6.35;82.90;97275.03;7403447;19;1038;-68
2024/02/19 11:35:46;;;;;;;;;;;;;;;6.28;82.08;97269.88;7403973;19;1044;-67
2024/02/19 11:38:14;;;;;;;;;;;;;;;6.27;81.91;97270.78;7402926;19;1906;-68
2024/02/19 11:40:43;;;;;;;;;;;;;;;6.13;81.95;97260.50;7403236;19;1337;-71
2024/02/19 11:43:11;;;;;;;;;;;;;;;6.10;82.63;97265.72;7403316;19;1092;-70
2024/02/19 11:45:40;;;;;;;;;;;;;;;6.12;83.09;97263.09;7403835;19;1024;-72
2024/02/19 11:48:11;;;;;;;;;;;;;;;6.15;83.41;97253.56;7403492;19;1894;-66
2024/02/19 11:50:40;;;;;;;;;;;;;;;6.16;83.45;97251.78;7403034;19;1194;-71
2024/02/19 11:53:09;;;;;;;;;;;;;;;6.25;81.50;97249.13;7403294;19;1792;-66
2024/02/19 11:55:38;;;;;;;;;;;;;;;6.35;81.23;97251.66;7402841;19;1032;-68
2024/02/19 11:58:10;;;;;;;;;;;;;;;6.38;79.68;97241.22;7402674;19;1045;-65
2024/02/19 12:00:38;;;;;;;;;;;;;;;6.43;79.71;97245.50;7402629;19;1276;-67
2024/02/19 12:03:07;;;;;;;;;;;;;;;6.52;79.64;97243.66;7399993;19;1854;-70
2024/02/19 12:05:42;;;;;;;;;;;;;;;6.48;80.98;97244.56;7402464;19;1095;-66
2024/02/19 12:08:11;;;;;;;;;;;;;;;6.51;81.36;97245.41;7402506;19;1029;-70
2024/02/19 12:10:39;;;;;;;;;;;;;;;6.59;81.01;97247.06;7402627;19;1904;-62
2024/02/19 12:13:09;;;;;;;;;;;;;;;6.60;81.35;97240.97;7402459;19;1900;-64
2024/02/19 12:15:37;;;;;;;;;;;;;;;6.57;81.49;97242.72;7402054;19;1049;-67
2024/02/19 12:18:06;;;;;;;;;;;;;;;6.59;81.21;97239.28;7402057;19;1108;-64
2024/02/19 12:20:35;;;;;;;;;;;;;;;6.55;80.53;97239.31;7402447;19;1043;-66
2024/02/19 12:23:06;;;;;;;;;;;;;;;6.52;80.22;97234.13;7399850;19;1838;-71
2024/02/19 12:25:35;;;;;;;;;;;;;;;6.60;80.47;97235.78;7401814;19;1017;-73
2024/02/19 12:31:43;;;;;;;;;;;;;;;6.73;80.04;97232.16;7400274;19;1075;-66
2024/02/19 12:34:12;;;;;;;;;;;;;;;6.83;79.16;97220.78;7402156;19;993;-68
2024/02/19 12:36:41;;;;;;;;;;;;;;;6.89;78.86;97224.19;7401563;19;1139;-64
2024/02/19 12:39:12;;;;;;;;;;;;;;;6.94;78.39;97218.06;7399682;19;1112;-71
2024/02/19 12:41:40;;;;;;;;;;;;;;;7.05;77.98;97220.50;7400594;19;1845;-67
2024/02/19 12:44:10;;;;;;;;;;;;;;;6.95;76.20;97222.38;7401169;19;1004;-63
2024/02/19 12:46:40;;;;;;;;;;;;;;;6.89;76.51;97214.63;7401113;19;1126;-71
2024/02/19 12:49:10;;;;;;;;;;;;;;;6.99;77.12;97214.53;7401108;19;1014;-65
2024/02/19 12:51:39;;;;;;;;;;;;;;;6.99;75.54;97212.78;7401060;19;1056;-68
2024/02/19 12:54:08;;;;;;;;;;;;;;;7.02;75.24;97207.56;7400876;19;957;-69
2024/02/19 12:56:40;;;;;;;;;;;;;;;7.06;75.96;97205.75;7401294;19;1027;-67
2024/02/19 12:59:08;;;;;;;;;;;;;;;7.09;75.60;97205.72;7400683;19;1099;-71
2024/02/19 13:01:37;;;;;;;;;;;;;;;7.14;75.63;97203.94;7400117;19;1842;-67
2024/02/19 13:04:06;;;;;;;;;;;;;;;7.22;75.99;97195.16;7401029;19;1026;-71
2024/02/19 13:06:34;;;;;;;;;;;;;;;7.19;74.88;97203.84;7400956;19;1036;-72
2024/02/19 13:09:05;;;;;;;;;;;;;;;7.17;74.52;97195.22;7400313;19;1921;-70
2024/02/19 13:11:33;;;;;;;;;;;;;;;7.18;74.90;97195.19;7400785;19;1020;-72
2024/02/19 13:14:04;;;;;;;;;;;;;;;7.17;74.21;97184.81;7400509;19;1901;-70
2024/02/19 13:16:34;;;;;;;;;;;;;;;7.19;74.22;97185.63;7400655;19;938;-69
2024/02/19 13:19:03;;;;;;;;;;;;;;;7.24;74.02;97189.03;7400078;19;1038;-73
2024/02/19 13:21:31;;;;;;;;;;;;;;;7.25;73.41;97180.34;7399599;19;1858;-66