Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:39;;;;;;;4.22;2.28;;;22.60;69.30;;;;;;5029334;28;20033;-68
2021/06/19 00:03:06;;;;;;;5.13;2.65;;;22.60;69.50;;;;;;5029496;28;20029;-69
2021/06/19 00:05:32;;;;;;;4.80;2.25;;;22.50;69.70;;;;;;5029181;28;20109;-69
2021/06/19 00:08:00;;;;;;;4.22;2.30;;;22.50;70.00;;;;;;5029142;28;20463;-70
2021/06/19 00:10:26;;;;;;;2.95;2.10;;;22.50;70.40;;;;;;5029239;28;20486;-68
2021/06/19 00:12:52;;;;;;;3.55;2.10;;;22.40;70.80;;;;;;5029096;28;20026;-68
2021/06/19 00:15:21;;;;;;;4.53;2.60;;;22.30;71.30;;;;;;5028970;28;20073;-68
2021/06/19 00:17:47;;;;;;;4.85;2.60;;;22.20;71.90;;;;;;5029302;28;20544;-69
2021/06/19 00:20:18;;;;;;;2.97;2.28;;;22.10;72.20;;;;;;5029187;28;20093;-68
2021/06/19 00:22:45;;;;;;;5.35;3.22;;;22.00;72.60;;;;;;5027903;28;20026;-68
2021/06/19 00:25:13;;;;;;;5.13;2.50;;;21.90;73.00;;;;;;5028995;28;20038;-69
2021/06/19 00:27:40;;;;;;;4.15;2.30;;;21.80;73.40;;;;;;5028816;28;20107;-69
2021/06/19 00:30:07;;;;;;;5.53;2.80;;;21.70;73.80;;;;;;5027623;28;20153;-69
2021/06/19 00:32:33;;;;;;;7.07;2.65;;;21.70;74.20;;;;;;5028811;28;20616;-69
2021/06/19 00:34:59;;;;;;;7.13;2.95;;;21.60;74.40;;;;;;5028740;28;20064;-68
2021/06/19 00:37:25;;;;;;;4.03;2.30;;;21.60;74.70;;;;;;5028528;28;20502;-68
2021/06/19 00:39:50;;;;;;;7.50;2.63;;;21.50;75.00;;;;;;5028805;28;20528;-69
2021/06/19 00:42:21;;;;;;;3.63;2.20;;;21.40;75.10;;;;;;5027435;28;20486;-68
2021/06/19 00:44:47;;;;;;;4.32;2.20;;;21.40;75.20;;;;;;5028389;28;20053;-68
2021/06/19 00:47:13;;;;;;;6.90;2.72;;;21.40;75.30;;;;;;5028430;28;20032;-68
2021/06/19 00:49:38;;;;;;;5.30;2.33;;;21.40;75.40;;;;;;5028415;28;20025;-69
2021/06/19 00:52:04;;;;;;;5.70;2.88;;;21.40;75.40;;;;;;5028550;28;20754;-68
2021/06/19 00:54:30;;;;;;;2.92;2.17;;;21.30;75.50;;;;;;5028318;28;20037;-68
2021/06/19 00:56:56;;;;;;;5.63;2.20;;;21.30;75.50;;;;;;5027367;28;20490;-68
2021/06/19 00:59:22;;;;;;;7.20;2.22;;;21.30;75.50;;;;;;5028348;28;20081;-68
2021/06/19 01:01:49;;;;;;;4.13;2.40;;;21.20;75.50;;;;;;5028523;28;20120;-67
2021/06/19 01:04:14;;;;;;;3.85;2.60;;;21.30;75.70;;;;;;5028486;28;20037;-68
2021/06/19 01:06:40;;;;;;;5.35;2.20;;;21.20;75.80;;;;;;5028388;28;20494;-68
2021/06/19 01:09:09;;;;;;;4.80;2.63;;;21.10;75.90;;;;;;5028337;28;20049;-68
2021/06/19 01:11:35;;;;;;;7.50;2.58;;;21.10;75.80;;;;;;5028290;28;20144;-68
2021/06/19 01:14:03;;;;;;;8.80;2.30;;;21.10;76.10;;;;;;5026925;28;20033;-69
2021/06/19 01:16:28;;;;;;;3.30;2.15;;;21.00;76.20;;;;;;5027092;28;20049;-69
2021/06/19 01:18:54;;;;;;;3.58;2.17;;;21.00;75.90;;;;;;5027128;28;20088;-69
2021/06/19 01:21:23;;;;;;;5.72;2.47;;;21.00;76.60;;;;;;5028187;28;20490;-69
2021/06/19 01:23:50;;;;;;;6.30;2.17;;;20.90;75.90;;;;;;5028126;28;20116;-69
2021/06/19 01:26:18;;;;;;;4.85;2.70;;;20.90;75.80;;;;;;5028217;28;20037;-68
2021/06/19 01:28:45;;;;;;;9.23;2.00;;;20.90;75.70;;;;;;5028161;28;20048;-69
2021/06/19 01:31:11;;;;;;;4.70;2.15;;;20.90;75.60;;;;;;5028047;28;20640;-69
2021/06/19 01:33:38;;;;;;;3.88;2.17;;;20.90;75.40;;;;;;5026549;28;20461;-68
2021/06/19 01:36:05;;;;;;;4.93;2.70;;;20.90;75.30;;;;;;5028162;28;20030;-68
2021/06/19 01:38:31;;;;;;;4.97;2.05;;;21.00;75.20;;;;;;5027863;28;20049;-68
2021/06/19 01:40:57;;;;;;;6.18;2.45;;;21.00;74.90;;;;;;5028033;28;20034;-69
2021/06/19 01:43:23;;;;;;;7.30;2.28;;;21.00;74.70;;;;;;5027941;28;20025;-69
2021/06/19 01:45:49;;;;;;;4.90;2.58;;;21.10;74.60;;;;;;5028080;28;20061;-68
2021/06/19 01:48:14;;;;;;;5.30;2.80;;;21.10;74.60;;;;;;5028109;28;20030;-69
2021/06/19 01:50:40;;;;;;;3.22;2.08;;;21.10;74.60;;;;;;5028111;28;20033;-69
2021/06/19 01:53:06;;;;;;;5.40;1.90;;;21.10;74.70;;;;;;5028055;28;20049;-68
2021/06/19 01:55:32;;;;;;;4.40;2.10;;;21.10;74.40;;;;;;5027929;28;20051;-68
2021/06/19 01:58:00;;;;;;;3.15;2.22;;;21.10;74.40;;;;;;5028084;28;20076;-69
2021/06/19 02:00:28;;;;;;;3.65;1.80;;;21.10;74.10;;;;;;5031557;28;20512;-67
2021/06/19 02:02:54;;;;;;;6.93;2.30;;;21.10;74.00;;;;;;5031956;28;20204;-69
2021/06/19 02:05:21;;;;;;;4.72;2.30;;;21.10;73.80;;;;;;5031319;28;20095;-69
2021/06/19 02:07:48;;;;;;;5.68;2.50;;;21.20;73.50;;;;;;5031575;28;20498;-69
2021/06/19 02:10:15;;;;;;;5.15;2.90;;;21.20;73.30;;;;;;5031574;28;20033;-69
2021/06/19 02:12:42;;;;;;;7.60;2.15;;;21.30;73.40;;;;;;5031451;28;20051;-69
2021/06/19 02:15:08;;;;;;;3.78;2.25;;;21.20;73.40;;;;;;5031418;28;20051;-69
2021/06/19 02:17:33;;;;;;;7.93;2.80;;;21.30;73.60;;;;;;5031191;28;20490;-69
2021/06/19 02:19:59;;;;;;;7.65;2.13;;;21.20;73.50;;;;;;5031453;28;20121;-69
2021/06/19 02:22:24;;;;;;;3.35;1.85;;;21.20;73.60;;;;;;5031241;28;20105;-69
2021/06/19 02:24:50;;;;;;;6.45;2.33;;;21.20;73.80;;;;;;5031305;28;20485;-68
2021/06/19 02:27:16;;;;;;;4.45;2.15;;;21.20;73.90;;;;;;5031236;28;20478;-69
2021/06/19 02:29:42;;;;;;;4.10;2.42;;;21.20;74.00;;;;;;5031196;28;20041;-70
2021/06/19 02:32:09;;;;;;;5.05;2.33;;;21.20;74.30;;;;;;5031101;28;20025;-68
2021/06/19 02:34:35;;;;;;;3.08;1.90;;;21.20;74.20;;;;;;5030961;28;20461;-68
2021/06/19 02:37:02;;;;;;;5.18;2.25;;;21.20;74.00;;;;;;5030920;28;20477;-69
2021/06/19 02:39:28;;;;;;;5.45;2.75;;;21.20;74.00;;;;;;5031030;28;20037;-69
2021/06/19 02:41:54;;;;;;;6.10;2.67;;;21.10;73.80;;;;;;5031060;28;20033;-69
2021/06/19 02:44:20;;;;;;;10.93;2.13;;;21.20;73.90;;;;;;5030695;28;20025;-68
2021/06/19 02:46:45;;;;;;;6.53;2.40;;;21.20;73.70;;;;;;5029486;28;20033;-68
2021/06/19 02:49:11;;;;;;;3.25;2.20;;;21.20;73.70;;;;;;5029551;28;20036;-68
2021/06/19 02:51:37;;;;;;;5.22;1.90;;;21.10;73.50;;;;;;5030715;28;20033;-68
2021/06/19 02:54:02;;;;;;;4.93;2.35;;;21.10;73.40;;;;;;5030515;28;20116;-69
2021/06/19 02:56:28;;;;;;;8.70;2.33;;;21.10;73.60;;;;;;5030605;28;20045;-69
2021/06/19 02:58:54;;;;;;;13.50;5.03;;;21.20;73.50;;;;;;5029371;28;20109;-69
2021/06/19 03:01:19;;;;;;;60.15;27.33;;;21.20;73.70;;;;;;5030364;28;20544;-69
2021/06/19 03:03:45;;;;;;;91.65;40.83;;;21.20;73.80;;;;;;5029287;28;20053;-67
2021/06/19 03:06:11;;;;;;;84.35;38.75;;;21.20;74.20;;;;;;5030437;28;20061;-69
2021/06/19 03:08:36;;;;;;;33.20;14.63;;;21.10;73.90;;;;;;5029158;28;20036;-68
2021/06/19 03:11:04;;;;;;;17.35;7.03;;;21.20;74.00;;;;;;5029193;28;20071;-69
2021/06/19 03:13:30;;;;;;;6.97;3.28;;;21.20;73.70;;;;;;5030070;28;20434;-68
2021/06/19 03:15:56;;;;;;;12.90;3.08;;;21.20;73.50;;;;;;5030256;28;20035;-68
2021/06/19 03:18:21;;;;;;;6.07;2.38;;;21.20;73.40;;;;;;5030437;28;20030;-68
2021/06/19 03:20:48;;;;;;;3.60;2.25;;;21.20;73.10;;;;;;5030145;28;20063;-69
2021/06/19 03:23:13;;;;;;;5.18;2.60;;;21.20;73.10;;;;;;5030135;28;20095;-69
2021/06/19 03:25:42;;;;;;;4.95;2.42;;;21.20;73.00;;;;;;5030159;28;20422;-68
2021/06/19 03:28:09;;;;;;;10.98;2.42;;;21.20;73.10;;;;;;5030187;28;20108;-68
2021/06/19 03:30:37;;;;;;;5.70;1.80;;;21.20;73.70;;;;;;5030298;28;20761;-69
2021/06/19 03:33:04;;;;;;;5.35;1.95;;;21.30;72.60;;;;;;5030006;28;20104;-69
2021/06/19 03:35:30;;;;;;;5.20;2.25;;;21.30;72.50;;;;;;5029753;28;20474;-69
2021/06/19 03:37:56;;;;;;;9.50;1.67;;;21.40;72.20;;;;;;5029719;28;20080;-69
2021/06/19 03:40:23;;;;;;;8.32;1.83;;;21.40;71.50;;;;;;5029906;28;20037;-68
2021/06/19 03:42:50;;;;;;;7.03;1.92;;;21.50;71.30;;;;;;5029777;28;20577;-69
2021/06/19 03:45:16;;;;;;;7.60;1.75;;;21.60;71.00;;;;;;5029678;28;20052;-67
2021/06/19 03:47:43;;;;;;;6.07;2.00;;;21.80;69.80;;;;;;5029637;28;20032;-68
2021/06/19 03:50:11;;;;;;;5.60;2.00;;;21.90;69.40;;;;;;5029611;28;20040;-69
2021/06/19 03:52:37;;;;;;;8.77;1.92;;;22.10;69.00;;;;;;5029589;28;20049;-68
2021/06/19 03:55:05;;;;;;;3.53;1.60;;;22.20;68.40;;;;;;5029568;28;20107;-69
2021/06/19 03:57:32;;;;;;;8.05;1.80;;;22.40;68.60;;;;;;5029433;28;20033;-68
2021/06/19 03:59:58;;;;;;;6.03;2.30;;;22.60;67.80;;;;;;5029314;28;20057;-68
2021/06/19 04:02:25;;;;;;;5.82;1.60;;;23.00;66.70;;;;;;5029460;28;20577;-69
2021/06/19 04:04:51;;;;;;;6.22;1.85;;;23.30;64.70;;;;;;5029305;28;20075;-68
2021/06/19 04:07:18;;;;;;;5.10;1.83;;;23.60;64.30;;;;;;5029565;28;20776;-69
2021/06/19 04:09:46;;;;;;;9.45;3.00;;;24.00;62.80;;;;;;5029509;28;20074;-68
2021/06/19 04:12:12;;;;;;;9.60;4.80;;;24.30;61.30;;;;;;5029294;28;20034;-67
2021/06/19 04:14:38;;;;;;;13.98;6.03;;;24.60;60.10;;;;;;5029159;28;20033;-69
2021/06/19 04:17:06;;;;;;;14.40;4.80;;;24.80;60.50;;;;;;5029159;28;20038;-69
2021/06/19 04:19:31;;;;;;;13.95;4.25;;;24.90;60.60;;;;;;5029028;28;20057;-68
2021/06/19 04:21:57;;;;;;;8.43;4.20;;;24.90;60.60;;;;;;5028719;28;20478;-69
2021/06/19 04:24:23;;;;;;;12.10;3.92;;;24.90;61.10;;;;;;5029026;28;20525;-69
2021/06/19 04:26:48;;;;;;;6.47;2.50;;;25.10;61.60;;;;;;5028946;28;20414;-68
2021/06/19 04:29:14;;;;;;;8.77;2.80;;;25.10;59.60;;;;;;5028883;28;20584;-69
2021/06/19 04:31:40;;;;;;;6.85;2.72;;;25.20;60.20;;;;;;5027527;28;20039;-69
2021/06/19 04:34:05;;;;;;;4.28;2.67;;;25.30;60.30;;;;;;5028869;28;20044;-69
2021/06/19 04:36:31;;;;;;;3.45;2.33;;;25.30;61.00;;;;;;5028647;28;20498;-69
2021/06/19 04:38:57;;;;;;;7.38;2.30;;;25.30;60.50;;;;;;5027649;28;20566;-69
2021/06/19 04:41:34;;;;;;;6.65;2.80;;;25.40;60.50;;;;;;5028454;28;20033;-68
2021/06/19 04:46:28;;;;;;;7.10;2.42;;;25.60;61.00;;;;;;5028556;28;20568;-68
2021/06/19 04:48:54;;;;;;;7.45;3.22;;;25.60;60.80;;;;;;5027377;28;20026;-69
2021/06/19 04:51:20;;;;;;;6.45;2.85;;;25.60;60.80;;;;;;5028473;28;20033;-69
2021/06/19 04:53:46;;;;;;;7.60;2.28;;;25.60;61.00;;;;;;5028379;28;20494;-69
2021/06/19 04:56:11;;;;;;;4.30;2.08;;;25.60;60.90;;;;;;5028515;28;20027;-69
2021/06/19 04:58:38;;;;;;;4.65;2.22;;;25.50;61.60;;;;;;5027247;28;20430;-69
2021/06/19 05:01:04;;;;;;;4.53;2.38;;;25.60;61.50;;;;;;5028501;28;20029;-69
2021/06/19 05:03:30;;;;;;;3.75;2.15;;;25.60;61.90;;;;;;5028460;28;20029;-69
2021/06/19 05:05:57;;;;;;;6.13;2.20;;;25.70;62.30;;;;;;5028313;28;20036;-70
2021/06/19 05:08:23;;;;;;;4.88;2.00;;;25.80;62.50;;;;;;5028473;28;20068;-69
2021/06/19 05:10:48;;;;;;;7.95;2.25;;;25.90;63.10;;;;;;5028335;28;20107;-69
2021/06/19 05:13:14;;;;;;;6.63;1.67;;;25.90;62.90;;;;;;5028357;28;20464;-69
2021/06/19 05:15:40;;;;;;;3.35;1.83;;;26.10;63.00;;;;;;5027991;28;20474;-70
2021/06/19 05:18:05;;;;;;;4.63;2.13;;;26.20;62.70;;;;;;5028333;28;20036;-69
2021/06/19 05:20:32;;;;;;;10.13;2.15;;;26.30;63.20;;;;;;5028298;28;20527;-69
2021/06/19 05:22:59;;;;;;;5.50;2.38;;;26.30;62.10;;;;;;5027297;28;20549;-69
2021/06/19 05:25:26;;;;;;;3.67;1.98;;;26.30;61.80;;;;;;5028251;28;20675;-69
2021/06/19 05:27:52;;;;;;;4.65;2.05;;;26.40;61.90;;;;;;5028111;28;20410;-69
2021/06/19 05:30:18;;;;;;;6.10;1.80;;;26.40;60.80;;;;;;5028127;28;20033;-69
2021/06/19 05:32:44;;;;;;;4.38;1.60;;;26.50;59.40;;;;;;5028401;28;20026;-70
2021/06/19 05:35:10;;;;;;;5.25;1.42;;;26.60;59.20;;;;;;5031130;28;20040;-69
2021/06/19 05:37:36;;;;;;;5.13;1.45;;;26.70;57.60;;;;;;5031835;28;20060;-69
2021/06/19 05:40:05;;;;;;;5.68;1.33;;;26.90;55.60;;;;;;5032204;28;20017;-69
2021/06/19 05:42:30;;;;;;;3.33;1.60;;;27.20;55.60;;;;;;5031973;28;20061;-69
2021/06/19 05:44:56;;;;;;;8.57;2.80;;;27.40;53.40;;;;;;5030625;28;20053;-70
2021/06/19 05:47:22;;;;;;;9.45;1.80;;;27.90;52.20;;;;;;5031800;28;20508;-69
2021/06/19 05:49:47;;;;;;;4.63;1.52;;;28.70;51.00;;;;;;5031901;28;20409;-69
2021/06/19 05:52:13;;;;;;;3.70;1.42;;;29.30;48.60;;;;;;5031849;28;20092;-70
2021/06/19 05:54:39;;;;;;;8.00;1.50;;;29.50;47.60;;;;;;5031786;28;20048;-70
2021/06/19 05:57:08;;;;;;;3.90;1.42;;;30.20;45.60;;;;;;5031746;28;20029;-69
2021/06/19 05:59:36;;;;;;;7.82;1.27;;;31.50;43.70;;;;;;5031543;28;20481;-70
2021/06/19 06:02:03;;;;;;;4.05;1.20;;;32.70;41.20;;;;;;5031579;28;20029;-70
2021/06/19 06:04:33;;;;;;;2.70;1.58;;;33.70;38.00;;;;;;5031382;28;20046;-69
2021/06/19 06:06:59;;;;;;;4.28;1.48;;;34.80;36.00;;;;;;5031548;28;20029;-69
2021/06/19 06:09:25;;;;;;;10.07;1.75;;;35.30;34.80;;;;;;5031378;28;20036;-69
2021/06/19 06:11:50;;;;;;;8.70;1.95;;;35.60;34.40;;;;;;5031466;28;20440;-69
2021/06/19 06:14:16;;;;;;;8.48;1.20;;;36.30;32.20;;;;;;5031376;28;20037;-69
2021/06/19 06:16:42;;;;;;;4.28;1.48;;;36.30;32.20;;;;;;5031333;28;20037;-69
2021/06/19 06:19:08;;;;;;;8.15;1.90;;;36.20;32.60;;;;;;5031322;28;20625;-70
2021/06/19 06:21:34;;;;;;;27.52;3.22;;;36.50;31.90;;;;;;5031202;28;20033;-71
2021/06/19 06:23:59;;;;;;;5.10;1.65;;;37.10;31.50;;;;;;5031194;28;20077;-71
2021/06/19 06:26:25;;;;;;;4.97;1.60;;;37.60;31.60;;;;;;5031333;28;20398;-71
2021/06/19 06:28:51;;;;;;;3.75;1.23;;;37.50;30.50;;;;;;5031182;28;20022;-71
2021/06/19 06:31:16;;;;;;;8.38;2.15;;;37.50;30.90;;;;;;5031093;28;20091;-70
2021/06/19 06:33:42;;;;;;;6.20;1.95;;;37.20;31.00;;;;;;5030678;28;20018;-71
2021/06/19 06:36:08;;;;;;;7.88;1.33;;;37.50;30.60;;;;;;5031054;28;20453;-71
2021/06/19 06:38:33;;;;;;;4.45;1.50;;;37.40;30.50;;;;;;5030981;28;20042;-72
2021/06/19 06:40:59;;;;;;;3.72;1.13;;;37.60;30.00;;;;;;5030947;28;20025;-70
2021/06/19 06:43:25;;;;;;;11.10;1.50;;;37.80;30.20;;;;;;5029716;28;20072;-71
2021/06/19 06:45:51;;;;;;;4.60;1.50;;;37.80;30.70;;;;;;5029127;28;20036;-70
2021/06/19 06:48:17;;;;;;;2.85;1.50;;;37.70;29.90;;;;;;5030826;28;20029;-70
2021/06/19 06:50:43;;;;;;;6.15;1.90;;;37.60;30.20;;;;;;5030807;28;20029;-71
2021/06/19 06:53:08;;;;;;;12.93;1.52;;;37.70;30.30;;;;;;5030736;28;20032;-71
2021/06/19 06:55:34;;;;;;;11.07;1.60;;;37.90;30.00;;;;;;5030379;28;20103;-71
2021/06/19 06:58:00;;;;;;;6.65;1.77;;;37.90;29.80;;;;;;5030484;28;20021;-70
2021/06/19 07:00:26;;;;;;;9.00;2.15;;;38.00;30.20;;;;;;5030570;28;20036;-70
2021/06/19 07:02:52;;;;;;;3.65;1.40;;;38.20;30.20;;;;;;5030420;28;20028;-70
2021/06/19 07:05:18;;;;;;;2.78;1.73;;;38.40;29.90;;;;;;5030286;28;20037;-69
2021/06/19 07:07:44;;;;;;;12.35;2.13;;;37.90;30.80;;;;;;5030509;28;20095;-70
2021/06/19 07:10:12;;;;;;;7.47;1.48;;;37.70;30.70;;;;;;5029140;28;20034;-70
2021/06/19 07:12:42;;;;;;;2.80;1.35;;;37.90;30.00;;;;;;5030330;28;20017;-69
2021/06/19 07:15:09;;;;;;;6.22;1.88;;;37.70;30.20;;;;;;5030283;28;20061;-70
2021/06/19 07:17:35;;;;;;;7.20;1.30;;;37.50;30.60;;;;;;5030130;28;20014;-70
2021/06/19 07:20:02;;;;;;;10.43;1.77;;;37.20;30.70;;;;;;5030327;28;20384;-70
2021/06/19 07:22:28;;;;;;;6.93;1.40;;;36.80;31.40;;;;;;5030220;28;20099;-71
2021/06/19 07:24:54;;;;;;;10.35;1.50;;;36.80;31.40;;;;;;5030259;28;20460;-71
2021/06/19 07:27:20;;;;;;;4.47;1.50;;;36.80;31.80;;;;;;5030046;28;20021;-71
2021/06/19 07:29:46;;;;;;;6.10;1.48;;;37.00;31.30;;;;;;5028900;28;20040;-70
2021/06/19 07:32:12;;;;;;;7.88;1.77;;;37.50;31.80;;;;;;5029993;28;20057;-71
2021/06/19 07:34:37;;;;;;;3.60;1.42;;;37.70;30.50;;;;;;5029901;28;20061;-71
2021/06/19 07:37:03;;;;;;;6.03;1.70;;;37.40;31.00;;;;;;5029842;28;20537;-71
2021/06/19 07:39:29;;;;;;;11.85;1.30;;;37.40;31.30;;;;;;5029773;28;20030;-71
2021/06/19 07:41:55;;;;;;;5.80;1.52;;;37.30;31.60;;;;;;5029887;28;20080;-70
2021/06/19 07:44:21;;;;;;;8.48;1.77;;;37.00;31.70;;;;;;5029804;28;20037;-70
2021/06/19 07:46:47;;;;;;;4.43;1.75;;;37.20;32.00;;;;;;5028377;28;20088;-70
2021/06/19 07:49:13;;;;;;;7.80;1.55;;;36.80;32.50;;;;;;5029675;28;20055;-70
2021/06/19 07:51:39;;;;;;;6.22;1.73;;;36.50;33.20;;;;;;5029873;28;20033;-70
2021/06/19 07:54:05;;;;;;;7.68;1.92;;;36.60;33.40;;;;;;5029489;28;20037;-70
2021/06/19 07:56:31;;;;;;;4.43;1.80;;;36.10;32.90;;;;;;5029184;28;20080;-70
2021/06/19 07:58:56;;;;;;;7.57;1.35;;;36.30;33.50;;;;;;5029616;28;20594;-70
2021/06/19 08:01:22;;;;;;;14.25;1.70;;;36.30;33.60;;;;;;5029342;28;20525;-69
2021/06/19 08:03:48;;;;;;;2.72;1.30;;;36.20;34.30;;;;;;5029418;28;20731;-70
2021/06/19 08:06:13;;;;;;;5.40;1.63;;;36.00;34.90;;;;;;5029552;28;20402;-70
2021/06/19 08:08:39;;;;;;;4.07;1.75;;;36.30;33.90;;;;;;5029455;28;20478;-70
2021/06/19 08:11:04;;;;;;;5.32;1.70;;;36.00;34.00;;;;;;5029358;28;20449;-71
2021/06/19 08:13:30;;;;;;;7.97;1.80;;;35.90;34.30;;;;;;5029233;28;20494;-71
2021/06/19 08:15:57;;;;;;;6.90;1.63;;;36.10;34.40;;;;;;5029734;28;20529;-70
2021/06/19 08:18:23;;;;;;;5.40;1.48;;;36.10;34.60;;;;;;5029256;28;20021;-71
2021/06/19 08:20:49;;;;;;;4.65;1.65;;;36.50;34.90;;;;;;5029121;28;20040;-70
2021/06/19 08:23:14;;;;;;;7.15;1.85;;;36.80;33.80;;;;;;5029081;28;20029;-71
2021/06/19 08:25:41;;;;;;;3.38;1.48;;;36.60;33.80;;;;;;5029028;28;20055;-70
2021/06/19 08:28:06;;;;;;;3.67;1.40;;;36.70;33.40;;;;;;5028798;28;20546;-71
2021/06/19 08:30:32;;;;;;;7.47;1.48;;;36.80;33.70;;;;;;5028855;28;20117;-70
2021/06/19 08:32:58;;;;;;;5.07;1.67;;;36.80;32.90;;;;;;5029010;28;20397;-70
2021/06/19 08:35:24;;;;;;;5.15;1.63;;;36.70;33.40;;;;;;5027284;28;20045;-71
2021/06/19 08:37:49;;;;;;;5.70;1.55;;;36.90;33.50;;;;;;5028562;28;20054;-70
2021/06/19 08:40:15;;;;;;;3.70;1.63;;;36.40;34.20;;;;;;5028829;28;20383;-70
2021/06/19 08:42:41;;;;;;;4.22;1.55;;;36.20;33.90;;;;;;5028820;28;20048;-71
2021/06/19 08:45:07;;;;;;;2.83;1.40;;;35.70;34.50;;;;;;5028585;28;20048;-71
2021/06/19 08:47:35;;;;;;;7.55;1.75;;;35.70;35.00;;;;;;5028535;28;20410;-70
2021/06/19 08:50:08;;;;;;;5.18;1.48;;;35.70;35.40;;;;;;5029010;28;20097;-70
2021/06/19 08:52:35;;;;;;;5.32;1.48;;;35.90;35.20;;;;;;5027268;28;20032;-70
2021/06/19 08:55:01;;;;;;;3.03;1.55;;;35.90;35.20;;;;;;5027180;28;20033;-70
2021/06/19 08:57:27;;;;;;;4.05;1.80;;;35.80;35.20;;;;;;5028365;28;20018;-69
2021/06/19 08:59:53;;;;;;;7.10;1.77;;;36.10;35.10;;;;;;5028618;28;20044;-69
2021/06/19 09:02:19;;;;;;;6.70;1.40;;;36.20;34.90;;;;;;5028535;28;20027;-70
2021/06/19 09:04:57;;;;;;;6.97;1.95;;;36.20;35.60;;;;;;5028366;28;20037;-69
2021/06/19 09:07:49;;;;;;;3.05;1.48;;;36.60;33.80;;;;;;5028194;28;20030;-70
2021/06/19 09:10:34;;;;;;;7.53;1.40;;;36.30;34.10;;;;;;5028294;28;20117;-70
2021/06/19 09:13:14;;;;;;;7.45;1.33;;;36.50;34.00;;;;;;5028354;28;20120;-69
2021/06/19 09:15:48;;;;;;;3.22;1.25;;;36.60;34.20;;;;;;5028010;28;20117;-69
2021/06/19 09:18:15;;;;;;;7.90;1.40;;;36.60;33.20;;;;;;5028360;28;20553;-69
2021/06/19 09:20:54;;;;;;;4.25;1.52;;;36.60;32.80;;;;;;5028301;28;20143;-70
2021/06/19 09:23:42;;;;;;;4.70;1.38;;;36.40;32.90;;;;;;5027979;28;20379;-70
2021/06/19 09:26:12;;;;;;;6.53;1.52;;;36.40;33.40;;;;;;5028202;28;20033;-71
2021/06/19 09:28:57;;;;;;;6.57;1.25;;;36.30;34.40;;;;;;5028089;28;20072;-70
2021/06/19 09:31:49;;;;;;;4.60;1.50;;;36.30;33.50;;;;;;5027952;28;20035;-69
2021/06/19 09:34:27;;;;;;;4.70;1.45;;;36.10;34.30;;;;;;5026852;28;20054;-69
2021/06/19 09:36:54;;;;;;;4.38;1.80;;;35.90;33.70;;;;;;5028119;28;20077;-70
2021/06/19 09:39:24;;;;;;;7.82;1.50;;;35.80;34.40;;;;;;5027946;28;20768;-69
2021/06/19 09:41:53;;;;;;;3.45;1.42;;;36.30;33.10;;;;;;5028028;28;20493;-70
2021/06/19 09:44:42;;;;;;;5.45;1.30;;;36.30;32.90;;;;;;5028067;28;20056;-70
2021/06/19 09:47:10;;;;;;;8.50;1.50;;;36.40;32.80;;;;;;5027951;28;20051;-69
2021/06/19 09:49:40;;;;;;;7.50;1.65;;;36.40;32.70;;;;;;5027861;28;20163;-70
2021/06/19 09:52:08;;;;;;;2.42;1.23;;;36.40;33.70;;;;;;5027973;28;20526;-70
2021/06/19 09:54:40;;;;;;;5.60;1.58;;;36.80;33.60;;;;;;5027969;28;20077;-69
2021/06/19 09:57:12;;;;;;;7.13;1.50;;;37.00;32.30;;;;;;5027949;28;20026;-70
2021/06/19 09:59:39;;;;;;;3.22;1.25;;;36.90;31.80;;;;;;5027821;28;20034;-68
2021/06/19 10:02:20;;;;;;;5.32;1.45;;;36.50;33.40;;;;;;5027814;28;20040;-68
2021/06/19 10:04:54;;;;;;;8.75;1.80;;;35.70;34.60;;;;;;5027741;28;20569;-69
2021/06/19 10:07:21;;;;;;;2.78;1.45;;;34.80;36.10;;;;;;5027605;28;20060;-69
2021/06/19 10:09:55;;;;;;;2.95;1.08;;;34.20;36.70;;;;;;5027737;28;20509;-68
2021/06/19 10:12:23;;;;;;;7.38;1.73;;;33.70;37.20;;;;;;5027799;28;20487;-69
2021/06/19 10:14:57;;;;;;;3.22;1.25;;;33.60;38.90;;;;;;5026280;28;20251;-69
2021/06/19 10:17:24;;;;;;;4.47;1.45;;;33.60;39.10;;;;;;5027637;28;20855;-69
2021/06/19 10:19:53;;;;;;;9.73;1.45;;;33.60;39.40;;;;;;5028636;28;20053;-69
2021/06/19 10:22:20;;;;;;;8.52;1.70;;;33.50;39.10;;;;;;5031394;28;20057;-69
2021/06/19 10:24:47;;;;;;;4.57;1.88;;;33.20;38.90;;;;;;5031147;28;20437;-67
2021/06/19 10:27:17;;;;;;;5.15;1.50;;;32.90;39.50;;;;;;5031154;28;20034;-67
2021/06/19 10:29:45;;;;;;;2.80;1.35;;;32.90;39.80;;;;;;5031051;28;20083;-68
2021/06/19 10:32:10;;;;;;;6.18;1.95;;;32.90;39.60;;;;;;5031102;28;20113;-68
2021/06/19 10:34:38;;;;;;;4.18;1.40;;;32.80;40.30;;;;;;5031050;28;20518;-69
2021/06/19 10:37:10;;;;;;;4.32;1.30;;;32.50;40.00;;;;;;5029478;28;20041;-69
2021/06/19 10:39:43;;;;;;;5.32;1.30;;;32.50;40.80;;;;;;5030734;28;20063;-68
2021/06/19 10:42:26;;;;;;;6.68;1.38;;;32.30;40.70;;;;;;5030827;28;20037;-68
2021/06/19 10:44:53;;;;;;;9.30;1.90;;;32.20;42.00;;;;;;5030712;28;20049;-69
2021/06/19 10:47:22;;;;;;;2.50;1.48;;;32.00;41.90;;;;;;5030718;28;20383;-69
2021/06/19 10:49:48;;;;;;;5.53;1.38;;;32.00;42.60;;;;;;5029509;28;20022;-68
2021/06/19 10:52:30;;;;;;;2.78;1.25;;;32.20;42.30;;;;;;5030796;28;20029;-68
2021/06/19 10:55:08;;;;;;;5.22;1.58;;;32.60;41.90;;;;;;5030649;28;20512;-68
2021/06/19 10:57:49;;;;;;;6.78;1.40;;;32.80;39.80;;;;;;5030488;28;20033;-69
2021/06/19 11:00:25;;;;;;;4.45;1.23;;;32.80;40.70;;;;;;5029366;28;20060;-69
2021/06/19 11:02:53;;;;;;;4.30;1.27;;;32.80;39.90;;;;;;5030679;28;20036;-68
2021/06/19 11:05:43;;;;;;;8.23;1.45;;;32.40;40.10;;;;;;5030206;28;20241;-70
2021/06/19 11:08:16;;;;;;;3.35;1.58;;;32.60;41.10;;;;;;5030554;28;20032;-71
2021/06/19 11:10:48;;;;;;;7.90;1.27;;;32.40;41.90;;;;;;5030342;28;20025;-70
2021/06/19 11:13:29;;;;;;;5.57;1.70;;;32.40;41.30;;;;;;5030686;28;20072;-71
2021/06/19 11:15:59;;;;;;;6.45;1.50;;;32.70;41.30;;;;;;5030254;28;20052;-71
2021/06/19 11:18:52;;;;;;;3.70;1.30;;;32.70;40.60;;;;;;5030406;28;20552;-71
2021/06/19 11:21:32;;;;;;;1.77;1.00;;;32.80;40.00;;;;;;5029984;28;20466;-71
2021/06/19 11:24:03;;;;;;;4.13;1.55;;;32.80;39.90;;;;;;5030107;28;20030;-71
2021/06/19 11:26:55;;;;;;;4.78;1.35;;;32.80;40.20;;;;;;5030044;28;20040;-71
2021/06/19 11:29:37;;;;;;;9.98;1.20;;;32.90;40.50;;;;;;5028507;28;20038;-71
2021/06/19 11:32:27;;;;;;;2.25;1.30;;;32.90;40.80;;;;;;5028867;28;20029;-71
2021/06/19 11:34:55;;;;;;;8.52;1.40;;;33.00;41.60;;;;;;5022453;28;20433;-70
2021/06/19 11:37:21;;;;;;;5.30;1.70;;;33.10;41.40;;;;;;5029569;28;20172;-71
2021/06/19 11:39:47;;;;;;;4.57;1.88;;;33.00;40.70;;;;;;5029899;28;20033;-71
2021/06/19 11:42:14;;;;;;;3.45;1.52;;;32.80;40.90;;;;;;5029720;28;20029;-71
2021/06/19 11:44:45;;;;;;;5.38;1.70;;;32.60;41.90;;;;;;5029566;28;20040;-72
2021/06/19 11:47:12;;;;;;;9.10;2.13;;;32.50;41.00;;;;;;5029615;28;20107;-71
2021/06/19 11:49:41;;;;;;;4.55;1.23;;;32.40;42.70;;;;;;5029673;28;20068;-71
2021/06/19 11:52:09;;;;;;;5.72;1.70;;;32.10;41.70;;;;;;5029513;28;20096;-70
2021/06/19 11:54:41;;;;;;;2.20;1.10;;;31.90;42.10;;;;;;5029376;28;20079;-71
2021/06/19 11:57:09;;;;;;;2.67;1.60;;;31.90;42.60;;;;;;5029632;28;20079;-72
2021/06/19 11:59:34;;;;;;;5.03;1.35;;;31.80;43.40;;;;;;5029471;28;20034;-70
2021/06/19 12:02:00;;;;;;;7.28;1.50;;;31.60;43.50;;;;;;5028275;28;20049;-71
2021/06/19 12:04:29;;;;;;;4.32;1.58;;;31.40;43.70;;;;;;5029404;28;20036;-71
2021/06/19 12:06:57;;;;;;;3.38;1.42;;;31.30;44.70;;;;;;5029388;28;20506;-71
2021/06/19 12:09:34;;;;;;;9.60;1.75;;;31.30;44.50;;;;;;5029200;28;20067;-71
2021/06/19 12:12:07;;;;;;;3.70;1.42;;;31.50;44.60;;;;;;5029288;28;20021;-71
2021/06/19 12:14:37;;;;;;;2.75;1.35;;;31.60;45.10;;;;;;5029179;28;20414;-70
2021/06/19 12:17:06;;;;;;;4.50;1.65;;;31.80;42.90;;;;;;5029182;28;20110;-71
2021/06/19 12:19:34;;;;;;;9.73;1.27;;;31.70;43.20;;;;;;5027441;28;20402;-71
2021/06/19 12:22:03;;;;;;;3.63;1.35;;;31.70;41.80;;;;;;5029014;28;20064;-71
2021/06/19 12:24:42;;;;;;;2.33;1.20;;;31.70;42.90;;;;;;5028927;28;20108;-71
2021/06/19 12:27:18;;;;;;;4.57;1.23;;;31.80;43.20;;;;;;5028770;28;20048;-70
2021/06/19 12:30:00;;;;;;;5.25;1.58;;;31.70;42.50;;;;;;5028952;28;20430;-72
2021/06/19 12:32:30;;;;;;;3.60;1.42;;;31.40;44.10;;;;;;5028901;28;20022;-71
2021/06/19 12:35:10;;;;;;;9.07;1.58;;;31.20;44.00;;;;;;5027409;28;20068;-71
2021/06/19 12:37:39;;;;;;;3.78;1.27;;;31.20;43.70;;;;;;5028625;28;20077;-71
2021/06/19 12:40:09;;;;;;;3.40;1.42;;;31.20;43.40;;;;;;5028913;28;20518;-70
2021/06/19 12:42:57;;;;;;;4.45;1.48;;;31.30;42.40;;;;;;5028389;28;20025;-71
2021/06/19 12:45:30;;;;;;;7.78;1.38;;;31.20;42.70;;;;;;5025442;28;20045;-71
2021/06/19 12:47:55;;;;;;;3.45;1.77;;;31.20;43.30;;;;;;5027740;28;20051;-71
2021/06/19 12:50:30;;;;;;;3.03;1.13;;;31.30;42.40;;;;;;5028653;28;20477;-71
2021/06/19 12:53:01;;;;;;;3.83;1.20;;;31.40;42.10;;;;;;5028712;28;20025;-71