Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:45;;;;;;;18.67;9.33;;;;;;;-142.32;100.00;62735.25;4960045;28;20255;-75
2023/12/08 00:03:14;;;;;;;17.90;9.30;;;;;;;-142.32;100.00;62735.25;4966901;28;20263;-74
2023/12/08 00:05:39;;;;;;;15.80;8.80;;;;;;;-142.32;100.00;62735.25;4977246;28;20289;-74
2023/12/08 00:08:05;;;;;;;15.13;8.17;;;;;;;-142.32;100.00;62735.25;4975733;28;20294;-75
2023/12/08 00:10:30;;;;;;;17.47;9.00;;;;;;;-142.32;100.00;62735.25;4958805;28;20239;-73
2023/12/08 00:12:56;;;;;;;18.70;9.37;;;;;;;-142.32;100.00;62735.25;4978782;28;20775;-73
2023/12/08 00:15:22;;;;;;;17.13;8.90;;;;;;;-142.32;100.00;62735.25;4966361;28;20330;-73
2023/12/08 00:17:48;;;;;;;17.23;9.10;;;;;;;-142.32;100.00;62735.25;4948235;28;20314;-74
2023/12/08 00:20:16;;;;;;;16.70;8.63;;;;;;;-142.32;100.00;62735.25;4992593;28;20231;-77
2023/12/08 00:22:42;;;;;;;15.43;8.97;;;;;;;-142.32;100.00;62735.25;4982232;28;20231;-76
2023/12/08 00:25:08;;;;;;;16.53;8.97;;;;;;;-142.32;100.00;62735.25;4994951;28;20257;-76
2023/12/08 00:27:33;;;;;;;16.87;9.10;;;;;;;-142.32;100.00;62735.25;4989878;28;20615;-74
2023/12/08 00:29:59;;;;;;;17.33;9.37;;;;;;;-142.32;100.00;62735.25;4976744;28;20242;-74
2023/12/08 00:32:25;;;;;;;17.00;9.33;;;;;;;-142.32;100.00;62735.25;4975371;28;20242;-74
2023/12/08 00:34:50;;;;;;;17.27;9.03;;;;;;;-142.32;100.00;62735.25;4971790;28;20327;-73
2023/12/08 00:37:16;;;;;;;18.83;9.13;;;;;;;-142.32;100.00;62735.25;4987208;28;20227;-74
2023/12/08 00:39:42;;;;;;;16.30;8.70;;;;;;;-142.32;100.00;62735.25;4960750;28;20909;-74
2023/12/08 00:42:07;;;;;;;16.10;8.90;;;;;;;-142.32;100.00;62735.25;4982081;28;20236;-75
2023/12/08 00:44:33;;;;;;;17.33;9.30;;;;;;;-142.32;100.00;62735.25;4977062;28;20309;-75
2023/12/08 00:46:58;;;;;;;16.70;8.47;;;;;;;-142.32;100.00;62735.25;4996040;28;20721;-75
2023/12/08 00:49:24;;;;;;;16.33;8.80;;;;;;;-142.32;100.00;62735.25;4981320;28;20270;-72
2023/12/08 00:51:50;;;;;;;17.10;8.67;;;;;;;-142.32;100.00;62735.25;4974720;28;20278;-74
2023/12/08 00:54:15;;;;;;;14.70;8.30;;;;;;;-142.32;100.00;62735.25;4989017;28;20239;-74
2023/12/08 00:56:41;;;;;;;15.67;8.07;;;;;;;-142.32;100.00;62735.25;4977576;28;20250;-74
2023/12/08 00:59:06;;;;;;;13.53;7.67;;;;;;;-142.32;100.00;62735.25;4993773;28;20329;-74
2023/12/08 01:01:32;;;;;;;15.33;7.93;;;;;;;-142.32;100.00;62735.25;4993856;28;20321;-74
2023/12/08 01:03:58;;;;;;;14.73;7.70;;;;;;;-142.32;100.00;62735.25;4974951;28;20672;-74
2023/12/08 01:06:24;;;;;;;13.43;7.80;;;;;;;-142.32;100.00;62735.25;4958294;28;20240;-75
2023/12/08 01:08:49;;;;;;;12.97;7.60;;;;;;;-142.32;100.00;62735.25;4965942;28;20904;-74
2023/12/08 01:11:15;;;;;;;14.70;7.53;;;;;;;-142.32;100.00;62735.25;4974537;28;20310;-76
2023/12/08 01:13:40;;;;;;;11.83;6.77;;;;;;;-142.32;100.00;62735.25;4972651;28;20616;-74
2023/12/08 01:16:06;;;;;;;13.30;7.30;;;;;;;-142.32;100.00;62735.25;4977541;28;20293;-74
2023/12/08 01:18:33;;;;;;;13.67;7.10;;;;;;;-142.32;100.00;62735.25;4972468;28;20244;-73
2023/12/08 01:20:58;;;;;;;12.40;7.20;;;;;;;-142.32;100.00;62735.25;4976831;28;20236;-74
2023/12/08 01:23:24;;;;;;;12.67;7.17;;;;;;;-142.32;100.00;62735.25;4954241;28;20283;-74
2023/12/08 01:25:49;;;;;;;14.23;7.10;;;;;;;-142.32;100.00;62735.25;4976455;28;20224;-73
2023/12/08 01:28:15;;;;;;;12.23;7.17;;;;;;;-142.32;100.00;62735.25;4980325;28;20239;-74
2023/12/08 01:30:41;;;;;;;11.93;6.90;;;;;;;-142.32;100.00;62735.25;4973663;28;20796;-73
2023/12/08 01:33:06;;;;;;;12.87;7.23;;;;;;;-142.32;100.00;62735.25;4970201;28;20216;-73
2023/12/08 01:35:32;;;;;;;12.10;6.90;;;;;;;-142.32;100.00;62735.25;4992501;28;20282;-74
2023/12/08 01:37:57;;;;;;;12.37;7.00;;;;;;;-142.32;100.00;62735.25;4953883;28;20246;-75
2023/12/08 01:40:32;;;;;;;12.97;7.00;;;;;;;;;;5001261;28;22190;-74
2023/12/08 01:42:58;;;;;;;14.17;7.20;;;;;;;;;;4994404;28;20292;-74
2023/12/08 01:45:23;;;;;;;13.90;7.23;;;;;;;;;;4996746;28;20802;-74
2023/12/08 01:47:49;;;;;;;14.67;7.27;;;;;;;;;;5013998;28;20222;-74
2023/12/08 01:50:14;;;;;;;14.03;7.67;;;;;;;;;;4997987;28;20280;-75
2023/12/08 01:52:40;;;;;;;15.97;8.10;;;;;;;;;;4997587;28;20214;-75
2023/12/08 01:55:05;;;;;;;13.87;7.67;;;;;;;;;;4997689;28;20263;-74
2023/12/08 01:57:30;;;;;;;13.40;7.23;;;;;;;;;;4997318;28;20218;-73
2023/12/08 01:59:56;;;;;;;12.87;7.60;;;;;;;;;;5013261;28;20907;-74
2023/12/08 02:02:21;;;;;;;15.23;7.93;;;;;;;;;;4996251;28;20785;-74
2023/12/08 02:04:48;;;;;;;14.87;8.00;;;;;;;;;;4998706;28;20276;-73
2023/12/08 02:07:14;;;;;;;16.17;8.47;;;;;;;;;;4996763;28;20619;-74
2023/12/08 02:09:39;;;;;;;16.57;8.33;;;;;;;;;;5013459;28;20226;-74
2023/12/08 02:12:04;;;;;;;16.40;8.77;;;;;;;;;;4998598;28;20223;-73
2023/12/08 02:14:30;;;;;;;15.30;8.80;;;;;;;;;;4996181;28;20230;-74
2023/12/08 02:16:56;;;;;;;16.47;8.77;;;;;;;;;;4997855;28;20219;-73
2023/12/08 02:19:21;;;;;;;16.00;8.73;;;;;;;;;;4997026;28;20234;-74
2023/12/08 02:21:46;;;;;;;15.57;8.30;;;;;;;;;;4997118;28;20314;-74
2023/12/08 02:24:12;;;;;;;17.80;8.73;;;;;;;;;;4997462;28;20231;-74
2023/12/08 02:26:37;;;;;;;15.83;8.73;;;;;;;;;;4996640;28;20223;-74
2023/12/08 02:29:05;;;;;;;15.83;8.80;;;;;;;;;;4996487;28;20234;-73
2023/12/08 02:31:54;;;;;;;16.87;8.97;;;;;;;;;;4998039;28;20231;-74
2023/12/08 02:34:19;;;;;;;16.77;8.23;;;;;;;;;;4977011;28;20230;-74
2023/12/08 02:36:45;;;;;;;15.30;8.43;;;;;;;;;;5012969;28;20227;-74
2023/12/08 02:39:11;;;;;;;15.53;8.17;;;;;;;;;;4995018;28;20273;-73
2023/12/08 02:41:36;;;;;;;17.30;8.83;;;;;;;;;;4995422;28;20905;-74
2023/12/08 02:44:01;;;;;;;16.13;8.57;;;;;;;;;;4996078;28;20296;-73
2023/12/08 02:46:27;;;;;;;16.33;8.80;;;;;;;;;;4996242;28;20612;-74
2023/12/08 02:48:52;;;;;;;17.30;8.80;;;;;;;;;;4996961;28;20658;-73
2023/12/08 02:51:17;;;;;;;15.77;8.80;;;;;;;;;;4986420;28;20627;-74
2023/12/08 02:53:43;;;;;;;17.50;9.07;;;;;;;;;;4984383;28;20219;-74
2023/12/08 02:56:08;;;;;;;14.00;7.93;;;;;;;;;;4984226;28;20235;-73
2023/12/08 02:58:34;;;;;;;16.27;8.87;;;;;;;;;;4983600;28;20246;-73
2023/12/08 03:00:59;;;;;;;14.30;8.43;;;;;;;;;;4986046;28;20223;-74
2023/12/08 03:03:25;;;;;;;15.20;8.23;;;;;;;;;;4999516;28;20220;-74
2023/12/08 03:05:50;;;;;;;16.23;8.70;;;;;;;;;;4985630;28;20216;-74
2023/12/08 03:08:16;;;;;;;15.50;8.30;;;;;;;;;;4985707;28;20277;-74
2023/12/08 03:10:41;;;;;;;15.47;8.13;;;;;;;;;;4984821;28;20220;-73
2023/12/08 03:13:06;;;;;;;15.27;8.20;;;;;;;;;;4984874;28;20223;-74
2023/12/08 03:15:32;;;;;;;14.63;8.00;;;;;;;;;;4984472;28;20294;-73
2023/12/08 03:17:57;;;;;;;16.17;8.57;;;;;;;;;;4984331;28;20286;-73
2023/12/08 03:20:22;;;;;;;14.60;8.60;;;;;;;;;;4983009;28;20779;-74
2023/12/08 03:22:48;;;;;;;16.03;8.33;;;;;;;;;;5000028;28;20246;-73
2023/12/08 03:25:13;;;;;;;15.50;8.40;;;;;;;;;;4985672;28;20259;-75
2023/12/08 03:27:38;;;;;;;14.70;8.40;;;;;;;;;;4984178;28;20226;-73
2023/12/08 03:30:04;;;;;;;14.90;8.20;;;;;;;;;;4984833;28;20909;-74
2023/12/08 03:32:30;;;;;;;15.37;8.20;;;;;;;;;;4983233;28;20223;-73
2023/12/08 03:34:56;;;;;;;14.13;8.17;;;;;;;;;;4984062;28;20309;-74
2023/12/08 03:37:21;;;;;;;14.93;8.30;;;;;;;;;;4998244;28;20661;-73
2023/12/08 03:39:46;;;;;;;16.13;8.53;;;;;;;;;;4999784;28;20242;-75
2023/12/08 03:42:12;;;;;;;15.80;8.70;;;;;;;;;;5000462;28;20307;-75
2023/12/08 03:44:37;;;;;;;16.77;8.63;;;;;;;;;;4984553;28;20688;-75
2023/12/08 03:47:03;;;;;;;14.67;8.40;;;;;;;;;;4984012;28;20277;-75
2023/12/08 03:49:28;;;;;;;14.23;8.30;;;;;;;;;;4983235;28;20224;-74
2023/12/08 03:51:53;;;;;;;16.00;7.80;;;;;;;;;;4983198;28;20223;-74
2023/12/08 03:54:19;;;;;;;15.00;8.47;;;;;;;;;;4981069;28;20304;-75
2023/12/08 03:56:46;;;;;;;14.53;8.07;;;;;;;;;;4985284;28;20220;-74
2023/12/08 03:59:11;;;;;;;16.17;8.60;;;;;;;;;;4983150;28;20227;-74
2023/12/08 04:01:37;;;;;;;14.43;7.93;;;;;;;;;;4998287;28;20246;-74
2023/12/08 04:04:02;;;;;;;14.73;8.40;;;;;;;;;;4983435;28;20729;-74
2023/12/08 04:06:28;;;;;;;15.87;8.30;;;;;;;;;;4999215;28;20310;-74
2023/12/08 04:08:53;;;;;;;14.83;8.13;;;;;;;;;;4982741;28;20257;-74
2023/12/08 04:11:18;;;;;;;15.00;8.33;;;;;;;;;;4983053;28;20211;-75
2023/12/08 04:13:43;;;;;;;15.23;8.63;;;;;;;;;;4984611;28;20224;-74
2023/12/08 04:16:09;;;;;;;14.30;8.00;;;;;;;;;;4983094;28;20278;-74
2023/12/08 04:18:35;;;;;;;13.90;7.60;;;;;;;;;;4982875;28;20228;-74
2023/12/08 04:21:00;;;;;;;13.27;7.50;;;;;;;;;;4983261;28;20793;-74
2023/12/08 04:23:25;;;;;;;11.30;7.07;;;;;;;;;;4982493;28;20907;-74
2023/12/08 04:25:51;;;;;;;14.13;7.50;;;;;;;;;;4983355;28;20220;-74
2023/12/08 04:28:16;;;;;;;12.37;7.10;;;;;;;;;;4998369;28;20226;-74
2023/12/08 04:30:41;;;;;;;14.90;7.60;;;;;;;;;;4982913;28;20863;-74
2023/12/08 04:33:07;;;;;;;13.13;7.10;;;;;;;;;;4983288;28;20215;-73
2023/12/08 04:35:32;;;;;;;13.17;7.20;;;;;;;;;;4998922;28;20232;-74
2023/12/08 04:37:57;;;;;;;12.87;7.27;;;;;;;;;;4982891;28;20211;-74
2023/12/08 04:40:23;;;;;;;13.40;7.37;;;;;;;;;;4981322;28;20755;-75
2023/12/08 04:42:48;;;;;;;12.93;7.03;;;;;;;;;;4999321;28;20307;-74
2023/12/08 04:45:14;;;;;;;13.30;7.30;;;;;;;;;;4983446;28;20219;-75
2023/12/08 04:47:40;;;;;;;13.20;7.67;;;;;;;;;;4998357;28;20227;-74
2023/12/08 04:50:06;;;;;;;14.13;7.63;;;;;;;;;;4981810;28;20231;-74
2023/12/08 04:52:32;;;;;;;13.47;7.67;;;;;;;;;;4982606;28;20227;-74
2023/12/08 04:54:57;;;;;;;13.03;7.50;;;;;;;;;;4984037;28;20227;-74
2023/12/08 04:57:22;;;;;;;12.80;7.67;;;;;;;;;;4997876;28;20231;-74
2023/12/08 04:59:48;;;;;;;17.57;7.17;;;;;;;;;;4963071;28;20228;-74
2023/12/08 05:02:13;;;;;;;11.70;6.93;;;;;;;;;;4978904;28;20657;-75
2023/12/08 05:04:39;;;;;;;12.27;7.60;;;;;;;;;;4983740;28;20679;-75
2023/12/08 05:07:04;;;;;;;14.53;7.70;;;;;;;;;;4981874;28;20813;-74
2023/12/08 05:09:29;;;;;;;14.30;7.93;;;;;;;;;;4964885;28;20757;-73
2023/12/08 05:11:55;;;;;;;14.23;7.90;;;;;;;;;;4982676;28;20219;-73
2023/12/08 05:14:20;;;;;;;14.37;8.27;;;;;;;;;;4982774;28;20247;-74
2023/12/08 05:16:45;;;;;;;14.90;8.13;;;;;;;;;;4982477;28;20219;-74
2023/12/08 05:19:11;;;;;;;15.23;8.50;;;;;;;;;;4981868;28;20227;-75
2023/12/08 05:21:36;;;;;;;14.20;8.30;;;;;;;;;;4983104;28;20314;-74
2023/12/08 05:24:01;;;;;;;14.33;8.20;;;;;;;;;;4981538;28;20250;-74
2023/12/08 05:26:27;;;;;;;14.93;8.00;;;;;;;;;;4981065;28;20230;-74
2023/12/08 05:28:52;;;;;;;14.10;7.97;;;;;;;;;;4981855;28;20242;-74
2023/12/08 05:31:18;;;;;;;12.93;7.83;;;;;;;;;;4997741;28;20243;-75
2023/12/08 05:33:43;;;;;;;13.33;7.93;;;;;;;;;;4982195;28;20219;-75
2023/12/08 05:36:09;;;;;;;16.30;8.40;;;;;;;;;;4981568;28;20223;-75
2023/12/08 05:38:35;;;;;;;13.70;8.00;;;;;;;;;;4996683;28;20683;-75
2023/12/08 05:41:01;;;;;;;14.60;8.43;;;;;;;;;;4982131;28;20231;-75
2023/12/08 05:43:26;;;;;;;13.53;7.50;;;;;;;;;;4980803;28;20231;-74
2023/12/08 05:45:51;;;;;;;13.33;7.60;;;;;;;;;;4981333;28;20215;-75
2023/12/08 05:48:17;;;;;;;13.70;7.33;;;;;;;;;;4985264;28;20286;-73
2023/12/08 05:50:42;;;;;;;13.63;7.73;;;;;;;;;;4981860;28;20223;-75
2023/12/08 05:53:08;;;;;;;12.90;7.43;;;;;;;;;;4982934;28;20231;-73
2023/12/08 05:55:33;;;;;;;12.80;7.30;;;;;;;;;;4981393;28;20285;-75
2023/12/08 05:57:59;;;;;;;13.27;7.47;;;;;;;;;;4982087;28;20251;-75
2023/12/08 06:00:24;;;;;;;13.17;7.60;;;;;;;;;;4980631;28;20259;-75
2023/12/08 06:02:49;;;;;;;11.87;6.73;;;;;;;;;;4982792;28;20219;-75
2023/12/08 06:05:15;;;;;;;12.43;7.33;;;;;;;;;;4981345;28;20310;-74
2023/12/08 06:07:40;;;;;;;14.47;7.73;;;;;;;;;;4982782;28;20220;-75
2023/12/08 06:10:07;;;;;;;12.20;7.43;;;;;;;;;;4981489;28;20216;-75
2023/12/08 06:12:33;;;;;;;13.17;7.57;;;;;;;;;;4981421;28;20216;-74
2023/12/08 06:15:00;;;;;;;14.13;7.93;;;;;;;;;;4980759;28;20227;-75
2023/12/08 06:17:26;;;;;;;12.80;7.60;;;;;;;;;;4997319;28;20306;-74
2023/12/08 06:19:51;;;;;;;14.63;7.93;;;;;;;;;;4987019;28;20267;-75
2023/12/08 06:22:17;;;;;;;13.97;8.03;;;;;;;;;;4996451;28;20228;-75
2023/12/08 06:24:42;;;;;;;13.53;7.60;;;;;;;;;;4996626;28;20231;-75
2023/12/08 06:27:07;;;;;;;13.00;7.67;;;;;;;;;;4986175;28;20223;-74
2023/12/08 06:29:32;;;;;;;12.00;7.40;;;;;;;;;;4984107;28;20226;-74
2023/12/08 06:31:58;;;;;;;12.03;7.30;;;;;;;;;;4984251;28;20215;-74
2023/12/08 06:34:23;;;;;;;12.63;7.40;;;;;;;;;;4985444;28;20235;-76
2023/12/08 06:36:49;;;;;;;16.33;7.70;;;;;;;;;;4986651;28;20622;-72
2023/12/08 06:39:16;;;;;;;13.13;7.50;;;;;;;;;;4985405;28;20235;-74
2023/12/08 06:41:41;;;;;;;12.87;7.53;;;;;;;;;;4985668;28;20302;-74
2023/12/08 06:44:06;;;;;;;13.67;7.57;;;;;;;;;;4985108;28;20318;-76
2023/12/08 06:46:32;;;;;;;13.20;7.50;;;;;;;;;;4984486;28;20249;-74
2023/12/08 06:48:57;;;;;;;13.57;7.60;;;;;;;;;;4983836;28;20262;-74
2023/12/08 06:51:22;;;;;;;13.30;7.40;;;;;;;;;;5000218;28;20215;-74
2023/12/08 06:53:48;;;;;;;15.63;7.87;;;;;;;;;;4985683;28;20692;-74
2023/12/08 06:56:13;;;;;;;12.90;7.73;;;;;;;;;;5000935;28;20231;-75
2023/12/08 06:58:39;;;;;;;16.40;8.67;;;;;;;;;;4990596;28;20243;-75
2023/12/08 07:01:04;;;;;;;16.43;7.97;;;;;;;;;;4985937;28;20274;-74
2023/12/08 07:03:29;;;;;;;15.07;7.60;;;;;;;;;;4983265;28;20231;-75
2023/12/08 07:05:55;;;;;;;14.57;7.87;;;;;;;;;;4985309;28;20233;-75
2023/12/08 07:08:20;;;;;;;14.60;8.40;;;;;;;;;;4985672;28;20227;-74
2023/12/08 07:10:45;;;;;;;13.90;7.83;;;;;;;;;;4985558;28;20229;-75
2023/12/08 07:13:11;;;;;;;15.43;8.20;;;;;;;;;;4984520;28;20223;-75
2023/12/08 07:15:36;;;;;;;16.87;8.17;;;;;;;;;;4984487;28;20235;-74
2023/12/08 07:18:02;;;;;;;15.63;8.20;;;;;;;;;;4983138;28;20274;-74
2023/12/08 07:20:28;;;;;;;16.30;8.23;;;;;;;;;;4982464;28;20250;-74
2023/12/08 07:22:53;;;;;;;14.93;7.93;;;;;;;;;;4968100;28;20742;-74
2023/12/08 07:25:18;;;;;;;16.47;8.43;;;;;;;;;;4985122;28;20238;-73
2023/12/08 07:27:44;;;;;;;18.57;8.53;;;;;;;;;;4999961;28;20239;-74
2023/12/08 07:30:09;;;;;;;15.53;8.27;;;;;;;;;;5000110;28;20310;-74
2023/12/08 07:32:35;;;;;;;14.63;8.17;;;;;;;;;;4999435;28;20231;-73
2023/12/08 07:35:00;;;;;;;15.60;8.27;;;;;;;;;;4983667;28;20235;-74
2023/12/08 07:37:26;;;;;;;14.73;8.17;;;;;;;;;;4983283;28;20231;-74
2023/12/08 07:39:51;;;;;;;15.33;8.20;;;;;;;;;;4983779;28;20355;-74
2023/12/08 07:42:16;;;;;;;16.13;8.70;;;;;;;;;;4984640;28;20310;-75
2023/12/08 07:44:42;;;;;;;17.00;8.53;;;;;;;;;;4983687;28;20223;-74
2023/12/08 07:47:07;;;;;;;18.07;8.93;;;;;;;;;;4994932;28;20234;-74
2023/12/08 07:49:33;;;;;;;14.57;7.97;;;;;;;;;;4982289;28;20227;-74
2023/12/08 07:51:59;;;;;;;17.90;8.67;;;;;;;;;;4982390;28;20239;-74
2023/12/08 07:54:26;;;;;;;19.50;9.67;;;;;;;;;;4980990;28;20230;-74
2023/12/08 07:56:51;;;;;;;16.33;8.73;;;;;;;;;;4982627;28;20246;-74
2023/12/08 07:59:17;;;;;;;16.93;8.80;;;;;;;;;;4972916;28;20255;-73
2023/12/08 08:01:42;;;;;;;18.93;9.00;;;;;;;;;;4999027;28;20246;-75
2023/12/08 08:04:07;;;;;;;17.40;8.50;;;;;;;;;;4999706;28;20586;-75
2023/12/08 08:06:33;;;;;;;16.87;8.87;;;;;;;;;;4983713;28;20262;-75
2023/12/08 08:08:58;;;;;;;17.67;9.33;;;;;;;;;;4982841;28;20259;-75
2023/12/08 08:11:24;;;;;;;18.13;8.90;;;;;;;;;;4976736;28;20251;-75
2023/12/08 08:13:49;;;;;;;18.27;9.47;;;;;;;;;;4980290;28;20235;-75
2023/12/08 08:16:14;;;;;;;16.20;8.67;;;;;;;;;;4981655;28;20395;-75
2023/12/08 08:18:40;;;;;;;17.10;8.60;;;;;;;;;;4980847;28;20246;-74
2023/12/08 08:21:05;;;;;;;16.40;8.87;;;;;;;;;;4981567;28;20231;-74
2023/12/08 08:23:31;;;;;;;14.83;8.30;;;;;;;;;;4983320;28;20693;-74
2023/12/08 08:25:56;;;;;;;16.37;8.80;;;;;;;;;;4982179;28;20223;-74
2023/12/08 08:28:21;;;;;;;16.33;8.77;;;;;;;;;;4962944;28;20362;-75
2023/12/08 08:30:47;;;;;;;14.83;8.30;;;;;;;;;;4981821;28;20216;-74
2023/12/08 08:33:12;;;;;;;17.00;8.50;;;;;;;;;;4979785;28;20218;-76
2023/12/08 08:35:38;;;;;;;16.50;8.70;;;;;;;;;;4978413;28;20230;-74
2023/12/08 08:38:03;;;;;;;16.20;8.67;;;;;;;;;;4981584;28;20219;-74
2023/12/08 08:40:31;;;;;;;15.47;8.67;;;;;;;;;;4981239;28;20247;-74
2023/12/08 08:42:56;;;;;;;19.43;9.67;;;;;;;;;;4997644;28;20292;-74
2023/12/08 08:45:22;;;;;;;17.60;9.20;;;;;;;;;;4974072;28;20388;-75
2023/12/08 08:47:47;;;;;;;17.70;9.53;;;;;;;;;;4980449;28;20734;-74
2023/12/08 08:50:13;;;;;;;17.63;9.13;;;;;;;;;;4997912;28;20234;-74
2023/12/08 08:52:38;;;;;;;18.40;9.87;;;;;;;;;;4980954;28;20223;-74
2023/12/08 08:55:04;;;;;;;18.97;9.57;;;;;;;;;;4980615;28;20235;-74
2023/12/08 08:57:29;;;;;;;20.17;9.97;;;;;;;;;;4981646;28;20326;-73
2023/12/08 08:59:55;;;;;;;19.40;9.87;;;;;;;;;;4982938;28;20235;-74
2023/12/08 09:02:20;;;;;;;16.03;8.73;;;;;;;;;;4981460;28;20322;-74
2023/12/08 09:04:46;;;;;;;17.20;8.93;;;;;;;;;;4981052;28;20224;-73
2023/12/08 09:07:11;;;;;;;17.20;9.20;;;;;;;;;;4981257;28;20314;-74
2023/12/08 09:09:36;;;;;;;20.23;9.30;;;;;;;;;;4980565;28;20670;-74
2023/12/08 09:12:03;;;;;;;16.77;9.17;;;;;;;;;;4981072;28;20216;-74
2023/12/08 09:14:33;;;;;;;17.40;9.20;;;;;;;;;;4979486;28;20235;-74
2023/12/08 09:17:00;;;;;;;18.83;9.53;;;;;;;;;;4980295;28;20254;-73
2023/12/08 09:19:25;;;;;;;17.00;9.30;;;;;;;;;;4979022;28;20823;-74
2023/12/08 09:21:50;;;;;;;19.93;9.83;;;;;;;;;;4981056;28;20419;-73
2023/12/08 09:24:16;;;;;;;18.27;9.50;;;;;;;;;;4980769;28;20772;-74
2023/12/08 09:26:41;;;;;;;16.73;9.07;;;;;;;;;;4974099;28;20222;-74
2023/12/08 09:29:06;;;;;;;16.93;8.87;;;;;;;;;;4991450;28;20235;-75
2023/12/08 09:31:32;;;;;;;17.77;8.47;;;;;;;;;;4981372;28;20233;-74
2023/12/08 09:33:58;;;;;;;18.20;9.10;;;;;;;;;;4977123;28;20230;-73
2023/12/08 09:36:24;;;;;;;15.80;8.87;;;;;;;;;;4980372;28;20219;-75
2023/12/08 09:38:49;;;;;;;15.00;8.20;;;;;;;;;;4980191;28;20301;-74
2023/12/08 09:41:15;;;;;;;19.93;10.87;;;;;;;;;;4960762;28;20223;-75
2023/12/08 09:43:59;;;;;;;15.57;8.63;;;;;;;;;;4979944;28;20227;-75
2023/12/08 09:46:25;;;;;;;21.77;11.47;;;;;;;;;;4978890;28;20602;-74
2023/12/08 09:48:50;;;;;;;20.50;10.53;;;;;;;;;;4979573;28;20237;-71
2023/12/08 09:51:15;;;;;;;25.47;12.40;;;;;;;;;;4980072;28;20266;-73
2023/12/08 09:53:41;;;;;;;21.87;11.37;;;;;;;;;;4979499;28;20703;-73
2023/12/08 09:56:07;;;;;;;20.43;9.80;;;;;;;;;;4996850;28;20219;-73
2023/12/08 09:58:32;;;;;;;16.27;9.10;;;;;;;;;;4978790;28;20656;-73
2023/12/08 10:00:58;;;;;;;17.47;9.30;;;;;;;;;;4983062;28;20915;-72
2023/12/08 10:03:23;;;;;;;16.67;9.33;;;;;;;;;;4983499;28;20600;-73
2023/12/08 10:05:50;;;;;;;17.50;8.93;;;;;;;;;;4985476;28;20850;-72
2023/12/08 10:08:15;;;;;;;17.00;9.67;;;;;;;;;;4984860;28;20255;-72
2023/12/08 10:10:40;;;;;;;18.63;8.43;;;;;;;;;;4986984;28;20249;-73
2023/12/08 10:13:05;;;;;;;15.00;8.13;;;;;;;;;;4985643;28;20227;-73
2023/12/08 10:15:31;;;;;;;15.77;8.03;;;;;;;;;;4985103;28;20223;-74
2023/12/08 10:17:56;;;;;;;16.27;8.93;;;;;;;;;;5000748;28;20326;-73
2023/12/08 10:20:22;;;;;;;19.40;9.03;;;;;;;;;;4985921;28;20243;-71
2023/12/08 10:22:51;;;;;;;18.63;8.83;;;;;;;;;;4984843;28;20338;-73
2023/12/08 10:25:17;;;;;;;33.10;22.40;;;;;;;;;;4982963;28;20905;-73
2023/12/08 10:27:45;;;;;;;17.60;9.30;;;;;;;;;;4985186;28;20216;-73
2023/12/08 10:30:10;;;;;;;19.60;9.33;;;;;;;;;;4986826;28;20223;-72
2023/12/08 10:32:35;;;;;;;16.33;8.57;;;;;;;;;;4984465;28;20350;-72
2023/12/08 10:35:01;;;;;;;13.90;8.20;;;;;;;;;;4985251;28;20273;-72
2023/12/08 10:37:26;;;;;;;16.87;9.17;;;;;;;;;;4984462;28;20257;-71
2023/12/08 10:39:51;;;;;;;17.90;8.97;;;;;;;;;;4986514;28;20283;-72
2023/12/08 10:42:17;;;;;;;16.50;8.67;;;;;;;;;;4984838;28;20277;-73
2023/12/08 10:44:45;;;;;;;16.53;8.37;;;;;;;;;;4985006;28;20226;-74
2023/12/08 10:47:10;;;;;;;13.70;7.80;;;;;;;;;;4968599;28;20253;-77
2023/12/08 10:49:36;;;;;;;16.13;8.77;;;;;;;;;;4984819;28;20227;-77
2023/12/08 10:52:01;;;;;;;16.50;8.53;;;;;;;;;;4983457;28;20227;-77
2023/12/08 10:54:26;;;;;;;18.03;9.20;;;;;;;;;;4984480;28;20235;-77
2023/12/08 10:56:52;;;;;;;17.73;9.03;;;;;;;;;;4984366;28;20254;-78
2023/12/08 10:59:21;;;;;;;17.13;9.77;;;;;;;;;;4984785;28;20274;-78
2023/12/08 11:01:46;;;;;;;19.13;9.60;;;;;;;;;;4984870;28;20274;-78
2023/12/08 11:04:12;;;;;;;16.33;9.00;;;;;;;;;;4983929;28;20835;-78
2023/12/08 11:06:42;;;;;;;18.53;8.93;;;;;;;;;;4985501;28;20228;-77
2023/12/08 11:09:07;;;;;;;16.43;8.83;;;;;;;;;;4984327;28;20223;-77
2023/12/08 11:11:32;;;;;;;17.80;9.13;;;;;;;;;;4983313;28;20285;-77
2023/12/08 11:14:05;;;;;;;18.93;9.17;;;;;;;;;;4984293;28;20721;-77
2023/12/08 11:16:30;;;;;;;22.80;9.70;;;;;;;;;;5000158;28;20693;-77
2023/12/08 11:18:56;;;;;;;20.40;9.83;;;;;;;;;;4983777;28;20801;-78
2023/12/08 11:21:22;;;;;;;18.33;9.63;;;;;;;;;;4983697;28;20230;-76
2023/12/08 11:23:47;;;;;;;17.87;9.67;;;;;;;;;;4984203;28;20227;-78
2023/12/08 11:26:12;;;;;;;18.47;8.93;;;;;;;;;;4983460;28;20889;-78
2023/12/08 11:39:58;;;;;;;19.17;11.30;;;;;;;;;;4982720;28;20965;-74
2023/12/08 11:42:23;;;;;;;21.23;11.30;;;;;;;;;;4986042;28;20240;-72
2023/12/08 11:44:49;;;;;;;19.37;10.57;;;;;;;;;;4986541;28;20219;-72
2023/12/08 11:47:15;;;;;;;20.93;9.83;;;;;;;;;;4987904;28;20672;-73
2023/12/08 11:49:44;;;;;;;19.57;10.00;;;;;;;;;;4986850;28;20237;-73
2023/12/08 11:52:09;;;;;;;19.43;10.23;;;;;;;;;;4972286;28;20223;-73
2023/12/08 11:54:55;;;;;;;17.87;9.60;;;;;;;;;;4988271;28;20854;-73
2023/12/08 11:57:20;;;;;;;18.00;9.80;;;;;;;;;;4987889;28;20944;-72
2023/12/08 11:59:45;;;;;;;19.53;9.90;;;;;;;;;;4968299;28;20264;-73
2023/12/08 12:02:11;;;;;;;21.03;10.53;;;;;;;;;;4976158;28;20246;-73
2023/12/08 12:04:37;;;;;;;17.90;9.77;;;;;;;;;;4985137;28;20245;-78
2023/12/08 12:07:03;;;;;;;20.10;10.17;;;;;;;;;;4982911;28;20230;-77
2023/12/08 12:09:31;;;;;;;28.80;13.63;;;;;;;;;;4987175;28;20602;-78
2023/12/08 12:11:56;;;;;;;24.60;12.33;;;;;;;;;;4995809;28;20229;-78
2023/12/08 12:14:21;;;;;;;19.97;9.93;;;;;;;;;;4980277;28;20232;-78
2023/12/08 12:16:47;;;;;;;18.83;9.97;;;;;;;;;;4986267;28;20693;-78
2023/12/08 12:19:12;;;;;;;22.30;10.97;;;;;;;;;;4986211;28;20228;-77
2023/12/08 12:21:38;;;;;;;19.67;10.40;;;;;;;;;;4984888;28;20267;-78
2023/12/08 12:24:03;;;;;;;19.43;10.20;;;;;;;;;;4988710;28;20227;-78
2023/12/08 12:26:28;;;;;;;19.00;10.53;;;;;;;;;;4974207;28;20373;-77
2023/12/08 12:28:54;;;;;;;20.37;10.63;;;;;;;;;;4973707;28;20750;-77
2023/12/08 12:31:19;;;;;;;20.73;10.37;;;;;;;;;;4987771;28;20234;-78
2023/12/08 12:33:44;;;;;;;20.90;10.03;;;;;;;;;;4967993;28;20623;-78
2023/12/08 12:36:11;;;;;;;20.43;10.07;;;;;;;;;;4985484;28;20227;-79
2023/12/08 12:38:36;;;;;;;20.53;9.80;;;;;;;;;;4991223;28;20246;-78
2023/12/08 12:41:20;;;;;;;25.90;12.00;;;;;;;;;;4991702;28;20231;-78
2023/12/08 12:43:45;;;;;;;16.10;8.90;;;;;;;;;;5004531;28;20333;-77
2023/12/08 12:46:11;;;;;;;17.43;9.00;;;;;;;;;;4994817;28;20905;-77
2023/12/08 12:48:36;;;;;;;23.80;10.83;;;;;;;;;;4979530;28;20269;-77
2023/12/08 12:51:01;;;;;;;24.10;12.40;;;;;;;;;;4978779;28;20627;-77
2023/12/08 12:53:28;;;;;;;23.97;10.40;;;;;;;;;;4986428;28;20239;-79
2023/12/08 12:56:04;;;;;;;27.30;12.27;;;;;;;;;;4990883;28;20227;-77
2023/12/08 12:58:29;;;;;;;22.37;11.30;;;;;;;;;;4989644;28;20227;-77
2023/12/08 13:00:56;;;;;;;22.43;11.53;;;;;;;;;;4986606;28;20230;-77
2023/12/08 13:03:21;;;;;;;21.50;10.50;;;;;;;;;;4978468;28;21148;-77
2023/12/08 13:05:47;;;;;;;21.73;10.37;;;;;;;;;;4980723;28;20226;-77
2023/12/08 13:08:13;;;;;;;24.23;12.07;;;;;;;;;;4978952;28;20604;-78
2023/12/08 13:10:38;;;;;;;21.63;10.97;;;;;;;;;;5000407;28;20751;-78
2023/12/08 13:13:04;;;;;;;21.47;11.17;;;;;;;;;;4978483;28;20626;-77
2023/12/08 13:15:29;;;;;;;22.03;11.23;;;;;;;;;;4990167;28;20220;-76
2023/12/08 13:17:55;;;;;;;26.23;12.37;;;;;;;;;;4992786;28;20237;-78
2023/12/08 13:20:20;;;;;;;27.30;12.80;;;;;;;;;;4976113;28;20760;-78
2023/12/08 13:22:45;;;;;;;27.03;13.27;;;;;;;;;;4978536;28;20301;-77
2023/12/08 13:25:11;;;;;;;27.73;13.60;;;;;;;;;;4988847;28;20809;-77
2023/12/08 13:27:36;;;;;;;28.20;14.07;;;;;;;;;;4994015;28;20322;-78
2023/12/08 13:30:02;;;;;;;28.57;12.50;;;;;;;;;;4980185;28;20661;-77
2023/12/08 13:32:27;;;;;;;25.67;12.17;;;;;;;;;;4992484;28;20231;-77
2023/12/08 13:34:54;;;;;;;26.43;12.63;;;;;;;;;;4979287;28;20755;-77
2023/12/08 13:37:20;;;;;;;24.20;11.87;;;;;;;;;;4979462;28;20286;-77
2023/12/08 13:39:45;;;;;;;20.87;10.50;;;;;;;;;;4984826;28;20243;-77
2023/12/08 13:42:10;;;;;;;20.57;10.57;;;;;;;;;;4996985;28;20369;-78
2023/12/08 13:44:36;;;;;;;21.20;10.97;;;;;;;;;;4991444;28;20219;-77
2023/12/08 13:47:01;;;;;;;22.83;12.17;;;;;;;;;;4989911;28;20671;-78
2023/12/08 13:49:26;;;;;;;29.90;13.57;;;;;;;;;;4993400;28;20230;-77
2023/12/08 13:51:52;;;;;;;25.50;12.47;;;;;;;;;;4982907;28;20239;-73
2023/12/08 13:54:17;;;;;;;22.40;11.17;;;;;;;;;;4992096;28;20235;-71
2023/12/08 13:56:42;;;;;;;17.60;9.70;;;;;;;;;;4991390;28;20238;-73
2023/12/08 13:59:08;;;;;;;16.63;8.90;;;;;;;;;;4988343;28;20230;-73