Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:44;;;;;;;5.13;4.65;;;;;;;-144.32;100.00;68061.97;10460574;28;20041;-66
2022/04/14 00:07:44;;;;;;;5.53;5.03;;;;;;;-144.32;100.00;68061.97;10454611;28;20556;-66
2022/04/14 00:13:43;;;;;;;4.65;4.22;;;;;;;-144.32;100.00;68061.97;10451697;28;20504;-67
2022/04/14 00:19:42;;;;;;;4.70;4.30;;;;;;;-144.32;100.00;68061.97;10448049;28;20049;-67
2022/04/14 00:25:41;;;;;;;5.32;4.82;;;;;;;-144.32;100.00;68061.97;10464426;28;20052;-68
2022/04/14 00:31:40;;;;;;;4.55;4.15;;;;;;;-144.32;100.00;68061.97;10454785;28;20114;-67
2022/04/14 00:37:39;;;;;;;4.65;4.25;;;;;;;-144.32;100.00;68061.97;10453507;28;20047;-68
2022/04/14 00:43:39;;;;;;;4.80;4.28;;;;;;;-144.32;100.00;68061.97;10449402;28;20639;-67
2022/04/14 00:49:38;;;;;;;4.30;4.00;;;;;;;-144.32;100.00;68061.97;10459145;28;20083;-67
2022/04/14 00:55:37;;;;;;;4.70;4.30;;;;;;;-144.32;100.00;68061.97;10466163;28;20096;-68
2022/04/14 01:01:36;;;;;;;4.05;3.75;;;;;;;-144.32;100.00;68061.97;10457375;28;20863;-67
2022/04/14 01:07:36;;;;;;;4.32;4.03;;;;;;;-144.32;100.00;68061.97;10457977;28;20131;-68
2022/04/14 01:13:35;;;;;;;4.28;3.72;;;;;;;-144.32;100.00;68061.97;10462383;28;20048;-67
2022/04/14 01:19:34;;;;;;;4.00;3.60;;;;;;;-144.32;100.00;68061.97;10449132;28;20102;-67
2022/04/14 01:25:35;;;;;;;4.30;3.90;;;;;;;-144.32;100.00;68061.97;10457710;28;20044;-67
2022/04/14 01:31:34;;;;;;;3.72;3.42;;;;;;;-144.32;100.00;68061.97;10464389;28;20982;-66
2022/04/14 01:37:33;;;;;;;4.20;3.80;;;;;;;-144.32;100.00;68061.97;10462150;28;20060;-66
2022/04/14 01:43:32;;;;;;;4.00;3.63;;;;;;;-144.32;100.00;68061.97;10465966;28;20069;-66
2022/04/14 01:49:31;;;;;;;3.88;3.55;;;;;;;-144.32;100.00;68061.97;10453550;28;20040;-66
2022/04/14 01:55:30;;;;;;;3.97;3.67;;;;;;;-144.32;100.00;68061.97;10454189;28;20052;-65
2022/04/14 02:01:29;;;;;;;3.97;3.58;;;;;;;-144.32;100.00;68061.97;10455390;28;20041;-66
2022/04/14 02:07:28;;;;;;;4.22;3.83;;;;;;;-144.32;100.00;68061.97;10454461;28;20053;-67
2022/04/14 02:13:27;;;;;;;4.13;3.25;;;;;;;-144.32;100.00;68061.97;10452341;28;20056;-66
2022/04/14 02:19:26;;;;;;;3.70;3.40;;;;;;;-144.32;100.00;68061.97;10444494;28;20052;-66
2022/04/14 02:25:25;;;;;;;3.42;3.13;;;;;;;-144.32;100.00;68061.97;10453412;28;20547;-66
2022/04/14 02:31:24;;;;;;;3.60;3.30;;;;;;;-144.32;100.00;68061.97;10452336;28;20052;-67
2022/04/14 02:37:23;;;;;;;3.70;3.40;;;;;;;-144.32;100.00;68061.97;10460541;28;20040;-67
2022/04/14 02:43:22;;;;;;;3.97;3.63;;;;;;;-144.32;100.00;68061.97;10469415;28;20059;-67
2022/04/14 02:49:21;;;;;;;3.22;3.00;;;;;;;-144.32;100.00;68061.97;10456746;28;20056;-67
2022/04/14 02:55:21;;;;;;;3.40;3.10;;;;;;;-144.32;100.00;68061.97;10460119;28;20071;-67
2022/04/14 03:01:19;;;;;;;3.53;3.20;;;;;;;-144.32;100.00;68061.97;10448278;28;20060;-67
2022/04/14 03:07:19;;;;;;;3.42;3.10;;;;;;;-144.32;100.00;68061.97;10458667;28;20041;-68
2022/04/14 03:13:20;;;;;;;3.60;3.30;;;;;;;-144.32;100.00;68061.97;10436811;28;20044;-68
2022/04/14 03:19:19;;;;;;;3.45;2.80;;;;;;;-144.32;100.00;68061.97;10454789;28;20495;-67
2022/04/14 03:25:18;;;;;;;3.50;3.20;;;;;;;-144.32;100.00;68061.97;10444880;28;20425;-68
2022/04/14 03:31:17;;;;;;;3.38;3.08;;;;;;;-144.32;100.00;68061.97;10446036;28;20052;-68
2022/04/14 03:37:16;;;;;;;3.20;2.97;;;;;;;-144.32;100.00;68061.97;10452808;28;20577;-67
2022/04/14 03:43:15;;;;;;;3.35;3.05;;;;;;;-144.32;100.00;68061.97;10453591;28;20555;-67
2022/04/14 03:49:14;;;;;;;3.13;2.83;;;;;;;-144.32;100.00;68061.97;10454588;28;20060;-68
2022/04/14 03:55:13;;;;;;;3.05;2.78;;;;;;;-144.32;100.00;68061.97;10455407;28;20041;-67
2022/04/14 04:01:13;;;;;;;2.80;2.60;;;;;;;-144.32;100.00;68061.97;10451037;28;20245;-68
2022/04/14 04:07:12;;;;;;;3.50;3.20;;;;;;;-144.32;100.00;68061.97;10456664;28;20045;-68
2022/04/14 04:13:11;;;;;;;2.88;2.67;;;;;;;-144.32;100.00;68061.97;10455688;28;20469;-68
2022/04/14 04:19:10;;;;;;;3.10;2.80;;;;;;;-144.32;100.00;68061.97;10457066;28;20045;-68
2022/04/14 04:25:09;;;;;;;3.33;3.13;;;;;;;-144.32;100.00;68061.97;10465000;28;20506;-67
2022/04/14 04:31:08;;;;;;;3.00;2.80;;;;;;;-144.32;100.00;68061.97;10456080;28;20045;-67
2022/04/14 04:37:07;;;;;;;3.25;2.88;;;;;;;-144.32;100.00;68061.97;10461691;28;20183;-67
2022/04/14 04:43:06;;;;;;;3.03;2.80;;;;;;;-144.32;100.00;68061.97;10462365;28;20059;-67
2022/04/14 04:49:05;;;;;;;2.85;2.65;;;;;;;-144.32;100.00;68061.97;10443067;28;20061;-67
2022/04/14 04:55:04;;;;;;;3.05;2.85;;;;;;;-144.32;100.00;68061.97;10451275;28;20072;-66
2022/04/14 05:01:03;;;;;;;3.47;2.40;;;;;;;-144.32;100.00;68061.97;10466156;28;20057;-68
2022/04/14 05:07:03;;;;;;;3.65;2.60;;;;;;;-144.32;100.00;68061.97;10449419;28;20159;-67
2022/04/14 05:13:02;;;;;;;3.00;2.50;;;;;;;-144.32;100.00;68061.97;10455440;28;20084;-67
2022/04/14 05:19:01;;;;;;;2.97;2.75;;;;;;;-144.32;100.00;68061.97;10450333;28;20053;-66
2022/04/14 05:25:02;;;;;;;2.95;2.60;;;;;;;-144.32;100.00;68061.97;10469506;28;20490;-67
2022/04/14 05:31:01;;;;;;;2.90;2.40;;;;;;;-144.32;100.00;68061.97;10459722;28;20045;-66
2022/04/14 05:37:00;;;;;;;3.13;2.80;;;;;;;-144.32;100.00;68061.97;10453580;28;20045;-66
2022/04/14 05:42:59;;;;;;;2.70;2.50;;;;;;;-144.32;100.00;68061.97;10453850;28;20049;-66
2022/04/14 05:48:58;;;;;;;6.05;2.53;;;;;;;-144.32;100.00;68061.97;10451778;28;20052;-65
2022/04/14 05:55:01;;;;;;;2.60;2.40;;;;;;;-144.32;100.00;68061.97;10455066;28;20472;-67
2022/04/14 06:01:02;;;;;;;3.10;2.70;;;;;;;-144.32;100.00;68061.97;10459812;28;20083;-64
2022/04/14 06:07:01;;;;;;;6.00;2.58;;;;;;;-144.32;100.00;68061.97;10460730;28;20489;-64
2022/04/14 06:13:00;;;;;;;2.85;2.53;;;;;;;-144.32;100.00;68061.97;10450842;28;20060;-63
2022/04/14 06:18:59;;;;;;;4.80;3.25;;;;;;;-144.32;100.00;68061.97;10453621;28;20041;-64
2022/04/14 06:24:58;;;;;;;3.55;2.67;;;;;;;-144.32;100.00;68061.97;10450036;28;20464;-63
2022/04/14 06:30:57;;;;;;;3.08;2.78;;;;;;;-144.32;100.00;68061.97;10457861;28;20531;-68
2022/04/14 06:36:56;;;;;;;4.32;2.72;;;;;;;-144.32;100.00;68061.97;10457413;28;20052;-63
2022/04/14 06:42:55;;;;;;;4.93;2.85;;;;;;;-144.32;100.00;68061.97;10451526;28;20057;-65
2022/04/14 06:48:55;;;;;;;3.95;2.60;;;;;;;-144.32;100.00;68061.97;10458570;28;20044;-63
2022/04/14 06:54:54;;;;;;;3.65;2.65;;;;;;;-144.32;100.00;68061.97;10457375;28;20060;-62
2022/04/14 07:00:53;;;;;;;2.92;2.50;;;;;;;-144.32;100.00;68061.97;10455239;28;20059;-63
2022/04/14 07:06:52;;;;;;;2.72;2.42;;;;;;;-144.32;100.00;68061.97;10441828;28;20053;-61
2022/04/14 07:12:51;;;;;;;3.20;2.67;;;;;;;-144.32;100.00;68061.97;10458425;28;20403;-62
2022/04/14 07:18:50;;;;;;;2.85;2.60;;;;;;;-144.32;100.00;68061.97;10439244;28;20548;-65
2022/04/14 07:24:49;;;;;;;3.03;2.75;;;;;;;-144.32;100.00;68061.97;10457086;28;20044;-69
2022/04/14 07:30:48;;;;;;;2.97;2.55;;;;;;;-144.32;100.00;68061.97;10456938;28;20151;-66
2022/04/14 07:36:47;;;;;;;5.25;2.70;;;;;;;-144.32;100.00;68061.97;10453972;28;20099;-69
2022/04/14 07:42:47;;;;;;;3.47;2.60;;;;;;;-144.32;100.00;68061.97;10457854;28;20116;-70
2022/04/14 07:48:46;;;;;;;3.92;2.97;;;;;;;-144.32;100.00;68061.97;10512266;28;20052;-73
2022/04/14 07:54:45;;;;;;;3.95;2.65;;;;;;;-144.32;100.00;68061.97;10450950;28;20061;-66
2022/04/14 08:00:45;;;;;;;3.30;2.67;;;;;;;-144.32;100.00;68061.97;10462429;28;20094;-68
2022/04/14 08:06:45;;;;;;;4.75;2.90;;;;;;;-144.32;100.00;68061.97;10450560;28;20049;-65
2022/04/14 08:12:44;;;;;;;3.92;2.80;;;;;;;-144.32;100.00;68061.97;10453405;28;20069;-68
2022/04/14 08:18:43;;;;;;;4.13;2.95;;;;;;;-144.32;100.00;68061.97;10455266;28;20049;-68
2022/04/14 08:24:43;;;;;;;3.95;2.88;;;;;;;-144.32;100.00;68061.97;10454692;28;20047;-66
2022/04/14 08:30:43;;;;;;;4.50;2.90;;;;;;;-144.32;100.00;68061.97;10468328;28;20068;-68
2022/04/14 08:36:41;;;;;;;4.13;2.92;;;;;;;-144.32;100.00;68061.97;10450963;28;20075;-72
2022/04/14 08:42:50;;;;;;;5.47;3.45;;;;;;;-144.32;100.00;68061.97;10443224;28;20045;-67
2022/04/14 08:48:52;;;;;;;9.13;6.35;;;;;;;-144.32;100.00;68061.97;10450142;28;20053;-69
2022/04/14 08:54:55;;;;;;;9.40;7.35;;;;;;;-144.32;100.00;68061.97;10459586;28;20041;-69
2022/04/14 09:00:55;;;;;;;8.02;7.22;;;;;;;-144.32;100.00;68061.97;10464712;28;20080;-68
2022/04/14 09:06:54;;;;;;;9.60;7.30;;;;;;;-144.32;100.00;68061.97;10466367;28;20498;-67
2022/04/14 09:12:53;;;;;;;8.98;7.40;;;;;;;-144.32;100.00;68061.97;10450729;28;20052;-71
2022/04/14 09:18:53;;;;;;;9.65;8.02;;;;;;;-144.32;100.00;68061.97;10463225;28;20067;-67
2022/04/14 09:24:55;;;;;;;9.52;7.93;;;;;;;-144.32;100.00;68061.97;10454389;28;20063;-66
2022/04/14 09:30:57;;;;;;;10.30;7.57;;;;;;;-144.32;100.00;68061.97;10460047;28;20466;-63
2022/04/14 09:37:07;;;;;;;8.57;7.68;;;;;;;-144.32;100.00;68061.97;10457438;28;20061;-64
2022/04/14 09:43:10;;;;;;;9.65;7.20;;;;;;;-144.32;100.00;68061.97;10452087;28;20045;-64
2022/04/14 09:49:13;;;;;;;8.15;7.35;;;;;;;-144.32;100.00;68061.97;10446772;28;20060;-68
2022/04/14 09:55:15;;;;;;;10.45;7.28;;;;;;;-144.32;100.00;68061.97;10452022;28;20049;-65
2022/04/14 10:01:34;;;;;;;7.45;6.68;;;;;;;-144.32;100.00;68061.97;10453335;28;20064;-65
2022/04/14 10:07:33;;;;;;;8.27;6.13;;;;;;;-144.32;100.00;68061.97;10448292;28;20041;-63
2022/04/14 10:13:35;;;;;;;6.75;6.13;;;;;;;-144.32;100.00;68061.97;10458345;28;20060;-64
2022/04/14 10:19:36;;;;;;;7.85;6.25;;;;;;;-144.32;100.00;68061.97;10447044;28;20064;-64
2022/04/14 10:25:38;;;;;;;6.47;5.75;;;;;;;-144.32;100.00;68061.97;10457632;28;20127;-64
2022/04/14 10:31:40;;;;;;;7.40;5.90;;;;;;;-144.32;100.00;68061.97;10463137;28;20110;-63
2022/04/14 10:37:43;;;;;;;8.18;6.43;;;;;;;-144.32;100.00;68061.97;10451833;28;20056;-65
2022/04/14 10:43:47;;;;;;;8.65;6.45;;;;;;;-144.32;100.00;68061.97;10450720;28;20447;-65
2022/04/14 10:49:49;;;;;;;7.07;5.88;;;;;;;-144.32;100.00;68061.97;10449250;28;20048;-64
2022/04/14 10:55:55;;;;;;;7.00;6.28;;;;;;;-144.32;100.00;68061.97;10443754;28;20094;-64
2022/04/14 11:01:55;;;;;;;9.60;8.63;;;;;;;-144.32;100.00;68061.97;10449490;28;20053;-65
2022/04/14 11:08:17;;;;;;;8.05;6.85;;;;;;;-144.32;100.00;68061.97;10454758;28;20144;-65
2022/04/14 11:14:23;;;;;;;8.13;6.68;;;;;;;-144.32;100.00;68061.97;10456737;28;20531;-64
2022/04/14 11:20:44;;;;;;;7.05;6.30;;;;;;;-144.32;100.00;68061.97;10455654;28;20059;-65
2022/04/14 11:26:45;;;;;;;8.13;6.60;;;;;;;-144.32;100.00;68061.97;10451185;28;20099;-66
2022/04/14 11:32:45;;;;;;;10.75;7.20;;;;;;;-144.32;100.00;68061.97;10455499;28;20830;-66
2022/04/14 11:38:55;;;;;;;8.95;7.25;;;;;;;-144.32;100.00;68061.97;10438081;28;20038;-66
2022/04/14 11:44:59;;;;;;;8.48;7.28;;;;;;;-144.32;100.00;68061.97;10447093;28;20780;-66
2022/04/14 11:50:58;;;;;;;9.43;7.80;;;;;;;-144.32;100.00;68061.97;10437406;28;20052;-67
2022/04/14 11:56:58;;;;;;;10.43;7.90;;;;;;;-144.32;100.00;68061.97;10451979;28;20044;-66
2022/04/14 12:03:01;;;;;;;9.38;6.97;;;;;;;-144.32;100.00;68061.97;10450496;28;20049;-67
2022/04/14 12:09:04;;;;;;;10.25;7.05;;;;;;;-144.32;100.00;68061.97;10443390;28;20458;-66
2022/04/14 12:15:04;;;;;;;6.97;5.90;;;;;;;-144.32;100.00;68061.97;10454041;28;20516;-67
2022/04/14 12:21:06;;;;;;;8.13;6.30;;;;;;;-144.32;100.00;68061.97;10463063;28;20056;-67
2022/04/14 12:27:06;;;;;;;7.55;6.70;;;;;;;-144.32;100.00;68061.97;10465821;28;20121;-67
2022/04/14 12:33:09;;;;;;;9.40;6.38;;;;;;;-144.32;100.00;68061.97;10463722;28;20052;-66
2022/04/14 12:39:20;;;;;;;6.97;6.28;;;;;;;-144.32;100.00;68061.97;10459621;28;20477;-67
2022/04/14 12:45:19;;;;;;;8.57;6.72;;;;;;;-144.32;100.00;68061.97;10466761;28;20151;-66
2022/04/14 12:51:26;;;;;;;6.45;5.68;;;;;;;-144.32;100.00;68061.97;10453745;28;20060;-66
2022/04/14 12:57:27;;;;;;;7.80;7.00;;;;;;;-144.32;100.00;68061.97;10457943;28;20215;-66
2022/04/14 13:03:43;;;;;;;7.50;5.75;;;;;;;-144.32;100.00;68061.97;10468680;28;20570;-66
2022/04/14 13:09:58;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10465131;28;20061;-65
2022/04/14 13:15:57;;;;;;;7.50;6.13;;;;;;;-144.32;100.00;68061.97;10459794;28;19928;-67
2022/04/14 13:21:56;;;;;;;7.57;6.30;;;;;;;-144.32;100.00;68061.97;10452194;28;20171;-66
2022/04/14 13:27:55;;;;;;;7.00;5.30;;;;;;;-144.32;100.00;68061.97;10447371;28;20568;-66
2022/04/14 13:33:55;;;;;;;6.28;5.68;;;;;;;-144.32;100.00;68061.97;10455352;28;20048;-66
2022/04/14 13:39:54;;;;;;;6.00;5.40;;;;;;;-144.32;100.00;68061.97;10447507;28;20057;-66
2022/04/14 13:45:53;;;;;;;5.85;5.25;;;;;;;-144.32;100.00;68061.97;10447123;28;20461;-67
2022/04/14 13:51:52;;;;;;;5.30;4.80;;;;;;;-144.32;100.00;68061.97;10446905;28;20045;-67
2022/04/14 13:57:51;;;;;;;7.38;5.20;;;;;;;-144.32;100.00;68061.97;10457102;28;20044;-66
2022/04/14 14:03:52;;;;;;;7.40;5.13;;;;;;;-144.32;100.00;68061.97;10451970;28;20065;-66
2022/04/14 14:09:51;;;;;;;6.05;4.80;;;;;;;-144.32;100.00;68061.97;10456468;28;20060;-66
2022/04/14 14:15:51;;;;;;;7.60;5.30;;;;;;;-144.32;100.00;68061.97;10447307;28;20044;-66
2022/04/14 14:21:51;;;;;;;6.95;4.85;;;;;;;-144.32;100.00;68061.97;10445562;28;20059;-66
2022/04/14 14:27:50;;;;;;;7.18;5.28;;;;;;;-144.32;100.00;68061.97;10452994;28;20124;-66
2022/04/14 14:33:49;;;;;;;5.28;4.65;;;;;;;-144.32;100.00;68061.97;10462686;28;20563;-66
2022/04/14 14:39:49;;;;;;;6.50;4.65;;;;;;;-144.32;100.00;68061.97;10457456;28;20633;-66
2022/04/14 14:45:48;;;;;;;5.03;4.38;;;;;;;-144.32;100.00;68061.97;10447677;28;20063;-66
2022/04/14 14:51:47;;;;;;;4.88;4.35;;;;;;;-144.32;100.00;68061.97;10454672;28;20045;-66
2022/04/14 15:04:04;;;;;;;6.20;4.43;;;;;;;-144.32;100.00;68061.97;10443539;28;20470;-67
2022/04/14 15:10:04;;;;;;;7.75;4.88;;;;;;;-144.32;100.00;68061.97;10454623;28;20492;-67
2022/04/14 15:16:03;;;;;;;7.45;5.07;;;;;;;-144.32;100.00;68061.97;10450760;28;20066;-66
2022/04/14 15:22:02;;;;;;;5.68;4.20;;;;;;;-144.32;100.00;68061.97;10445864;28;20060;-66
2022/04/14 15:28:02;;;;;;;5.07;4.40;;;;;;;-144.32;100.00;68061.97;10458455;28;20057;-66
2022/04/14 15:34:01;;;;;;;5.60;4.57;;;;;;;-144.32;100.00;68061.97;10442762;28;20053;-66
2022/04/14 15:40:00;;;;;;;4.43;3.95;;;;;;;-144.32;100.00;68061.97;10456831;28;20060;-65
2022/04/14 15:46:00;;;;;;;4.97;4.18;;;;;;;-144.32;100.00;68061.97;10450837;28;20044;-65
2022/04/14 15:52:00;;;;;;;5.28;3.80;;;;;;;-144.32;100.00;68061.97;10446527;28;20507;-65
2022/04/14 15:57:59;;;;;;;4.53;4.13;;;;;;;-144.32;100.00;68061.97;10454519;28;20117;-64
2022/04/14 16:03:58;;;;;;;4.45;3.95;;;;;;;-144.32;100.00;68061.97;10462036;28;20083;-64
2022/04/14 16:16:15;;;;;;;5.45;3.53;;;;;;;-144.32;100.00;68061.97;10456906;28;20519;-64
2022/04/14 16:22:14;;;;;;;4.32;3.90;;;;;;;-144.32;100.00;68061.97;10453557;28;20127;-65
2022/04/14 16:28:14;;;;;;;5.07;4.30;;;;;;;-144.32;100.00;68061.97;10448757;28;20069;-64
2022/04/14 16:34:14;;;;;;;10.93;4.32;;;;;;;-144.32;100.00;68061.97;10461068;28;20056;-64
2022/04/14 16:40:13;;;;;;;4.82;4.00;;;;;;;-144.32;100.00;68061.97;10458384;28;20041;-65
2022/04/14 16:46:12;;;;;;;4.40;3.83;;;;;;;-144.32;100.00;68061.97;10463387;28;20053;-64
2022/04/14 16:52:12;;;;;;;4.18;3.78;;;;;;;-144.32;100.00;68061.97;10463331;28;20821;-64
2022/04/14 16:58:11;;;;;;;4.75;4.05;;;;;;;-144.32;100.00;68061.97;10461215;28;20056;-64
2022/04/14 17:04:10;;;;;;;3.83;3.53;;;;;;;-144.32;100.00;68061.97;10458926;28;20052;-65
2022/04/14 17:10:09;;;;;;;4.10;3.70;;;;;;;-144.32;100.00;68061.97;10441897;28;20049;-65
2022/04/14 17:16:08;;;;;;;4.63;3.47;;;;;;;-144.32;100.00;68061.97;10458393;28;20049;-65
2022/04/14 17:28:25;;;;;;;4.95;3.45;;;;;;;-144.32;100.00;68061.97;10455158;28;20488;-64
2022/04/14 17:34:24;;;;;;;6.13;3.50;;;;;;;-144.32;100.00;68061.97;10461643;28;20540;-65
2022/04/14 17:40:23;;;;;;;5.43;3.63;;;;;;;-144.32;100.00;68061.97;10451837;28;20053;-65
2022/04/14 17:46:22;;;;;;;7.43;4.07;;;;;;;-144.32;100.00;68061.97;10440088;28;20088;-78
2022/04/14 17:52:21;;;;;;;5.82;3.88;;;;;;;-144.32;100.00;68061.97;10436838;28;20048;-76
2022/04/14 17:58:20;;;;;;;3.78;3.25;;;;;;;-144.32;100.00;68061.97;10460942;28;20053;-70
2022/04/14 18:04:19;;;;;;;4.15;3.33;;;;;;;-144.32;100.00;68061.97;10425400;28;20497;-75
2022/04/14 18:10:18;;;;;;;6.13;3.47;;;;;;;-144.32;100.00;68061.97;10426002;28;20087;-76
2022/04/14 18:16:17;;;;;;;4.65;3.38;;;;;;;-144.32;100.00;68061.97;10436363;28;20456;-74
2022/04/14 18:22:16;;;;;;;4.80;3.95;;;;;;;-144.32;100.00;68061.97;10437339;28;20563;-75
2022/04/14 18:28:15;;;;;;;6.45;3.35;;;;;;;-144.32;100.00;68061.97;10429675;28;20060;-76
2022/04/14 18:34:14;;;;;;;6.63;3.30;;;;;;;-144.32;100.00;68061.97;10426197;28;20063;-66
2022/04/14 18:40:14;;;;;;;3.78;3.20;;;;;;;-144.32;100.00;68061.97;10436725;28;20060;-66
2022/04/14 18:46:14;;;;;;;3.40;3.05;;;;;;;-144.32;100.00;68061.97;10430470;28;20049;-66
2022/04/14 18:52:13;;;;;;;3.22;2.85;;;;;;;-144.32;100.00;68061.97;10435337;28;20075;-66
2022/04/14 18:58:12;;;;;;;3.22;2.92;;;;;;;-144.32;100.00;68061.97;10418033;28;20163;-66
2022/04/14 19:04:11;;;;;;;4.20;3.22;;;;;;;-144.32;100.00;68061.97;10428149;28;20052;-69
2022/04/14 19:10:10;;;;;;;4.18;3.08;;;;;;;-144.32;100.00;68061.97;10433886;28;20522;-68
2022/04/14 19:16:09;;;;;;;4.45;3.25;;;;;;;-144.32;100.00;68061.97;10435490;28;20067;-69
2022/04/14 19:22:08;;;;;;;3.55;3.25;;;;;;;-144.32;100.00;68061.97;10435057;28;20048;-69
2022/04/14 19:28:09;;;;;;;6.43;3.28;;;;;;;-144.32;100.00;68061.97;10434235;28;20053;-70
2022/04/14 19:34:08;;;;;;;3.95;3.03;;;;;;;-144.32;100.00;68061.97;10452064;28;20060;-68
2022/04/14 19:40:08;;;;;;;3.95;2.97;;;;;;;-144.32;100.00;68061.97;10431264;28;20080;-69
2022/04/14 19:46:08;;;;;;;3.53;2.95;;;;;;;-144.32;100.00;68061.97;10426686;28;20057;-68
2022/04/14 19:52:06;;;;;;;5.35;3.10;;;;;;;-144.32;100.00;68061.97;10434224;28;20065;-69
2022/04/14 19:58:06;;;;;;;3.35;2.90;;;;;;;-144.32;100.00;68061.97;10437392;28;20804;-68
2022/04/14 20:04:05;;;;;;;3.72;3.10;;;;;;;-144.32;100.00;68061.97;10443536;28;20041;-67
2022/04/14 20:10:06;;;;;;;3.70;3.03;;;;;;;-144.32;100.00;68061.97;10432956;28;20052;-67
2022/04/14 20:16:05;;;;;;;5.18;2.92;;;;;;;-144.32;100.00;68061.97;10452227;28;20567;-67
2022/04/14 20:22:04;;;;;;;4.20;3.20;;;;;;;-144.32;100.00;68061.97;10431032;28;20078;-68
2022/04/14 20:28:03;;;;;;;3.97;3.20;;;;;;;-144.32;100.00;68061.97;10435300;28;20126;-67
2022/04/14 20:34:02;;;;;;;5.63;3.35;;;;;;;-144.32;100.00;68061.97;10429835;28;20041;-66
2022/04/14 20:40:02;;;;;;;4.40;3.50;;;;;;;-144.32;100.00;68061.97;10430238;28;20115;-68
2022/04/14 20:46:01;;;;;;;4.93;3.58;;;;;;;-144.32;100.00;68061.97;10440684;28;20113;-68
2022/04/14 20:52:01;;;;;;;4.97;3.63;;;;;;;-144.32;100.00;68061.97;10436960;28;20084;-77
2022/04/14 20:58:02;;;;;;;8.05;3.13;;;;;;;-144.32;100.00;68061.97;10443571;28;20562;-80
2022/04/14 21:04:01;;;;;;;5.63;3.35;;;;;;;-144.32;100.00;68061.97;10449334;28;20061;-75
2022/04/14 21:10:00;;;;;;;6.28;3.35;;;;;;;-144.32;100.00;68061.97;10436550;28;20057;-74
2022/04/14 21:15:59;;;;;;;6.03;3.13;;;;;;;-144.32;100.00;68061.97;10436354;28;20053;-76
2022/04/14 21:21:58;;;;;;;5.03;2.97;;;;;;;-144.32;100.00;68061.97;10429465;28;20144;-74
2022/04/14 21:27:58;;;;;;;4.10;2.90;;;;;;;-144.32;100.00;68061.97;10432797;28;20057;-74
2022/04/14 21:33:57;;;;;;;3.13;2.83;;;;;;;-144.32;100.00;68061.97;10436496;28;20065;-80
2022/04/14 21:39:56;;;;;;;3.75;2.97;;;;;;;-144.32;100.00;68061.97;10410571;28;20079;-75
2022/04/14 21:45:55;;;;;;;5.65;2.72;;;;;;;-144.32;100.00;68061.97;10437659;28;20065;-74
2022/04/14 21:51:54;;;;;;;4.97;3.00;;;;;;;-144.32;100.00;68061.97;10451800;28;20060;-74
2022/04/14 21:57:53;;;;;;;2.70;2.50;;;;;;;-144.32;100.00;68061.97;10440802;28;20460;-74
2022/04/14 22:03:52;;;;;;;2.83;2.42;;;;;;;-144.32;100.00;68061.97;10430691;28;20046;-74
2022/04/14 22:09:51;;;;;;;5.57;2.35;;;;;;;-144.32;100.00;68061.97;10429254;28;21272;-76
2022/04/14 22:15:50;;;;;;;4.40;2.38;;;;;;;-144.32;100.00;68061.97;10445039;28;20098;-76
2022/04/14 22:21:49;;;;;;;5.15;2.63;;;;;;;-144.32;100.00;68061.97;10436701;28;20064;-79
2022/04/14 22:27:51;;;;;;;9.00;2.60;;;;;;;-144.32;100.00;68061.97;10428801;28;20109;-83
2022/04/14 22:33:50;;;;;;;3.60;2.25;;;;;;;-144.32;100.00;68061.97;10433330;28;20056;-75
2022/04/14 22:39:49;;;;;;;4.30;2.20;;;;;;;-144.32;100.00;68061.97;10427294;28;20049;-76
2022/04/14 22:46:34;;;;;;;2.85;2.40;;;;;;;;;;10390097;27;20372;-75
2022/04/14 22:51:34;;;;;;;2.97;2.70;;;;;;;;;;10407880;27;20042;-74
2022/04/14 22:56:35;;;;;;;3.40;2.80;;;;;;;;;;10382421;27;20487;-75
2022/04/14 23:01:35;;;;;;;3.17;2.33;;;;;;;;;;10378143;27;20057;-75
2022/04/14 23:06:35;;;;;;;2.60;2.10;;;;;;;;;;10383136;27;20457;-74
2022/04/14 23:11:35;;;;;;;2.40;1.97;;;;;;;;;;10406833;27;20046;-76
2022/04/14 23:16:36;;;;;;;2.43;2.23;;;;;;;;;;10373502;27;20087;-79
2022/04/14 23:21:39;;;;;;;4.25;2.42;;;;;;;;;;10372301;27;20058;-73
2022/04/14 23:26:40;;;;;;;2.67;1.90;;;;;;;;;;10371897;27;20062;-76
2022/04/14 23:31:40;;;;;;;3.05;2.47;;;;;;;;;;10395947;27;20053;-76
2022/04/14 23:36:41;;;;;;;2.70;2.00;;;;;;;;;;10383584;27;20053;-76
2022/04/14 23:41:41;;;;;;;3.13;2.10;;;;;;;;;;10395829;27;20595;-72
2022/04/14 23:46:42;;;;;;;3.10;2.00;;;;;;;;;;10372988;27;20073;-73
2022/04/14 23:51:42;;;;;;;2.50;2.15;;;;;;;;;;10398155;27;20106;-62
2022/04/14 23:56:43;;;;;;;2.77;2.10;;;;;;;;;;10364922;27;20127;-62
