Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;3.45;1.30;;;;;;;10.31;100.00;97222.41;5029901;28;20519;-73
2022/06/14 00:03:22;;;;;;;4.70;1.27;;;;;;;10.08;100.00;97223.09;5029721;28;20326;-72
2022/06/14 00:05:48;;;;;;;3.63;1.10;;;;;;;10.09;100.00;97218.56;5028941;28;20040;-72
2022/06/14 00:08:14;;;;;;;7.60;1.50;;;;;;;10.19;100.00;97218.84;5029859;28;20036;-72
2022/06/14 00:10:41;;;;;;;3.92;1.10;;;;;;;10.28;100.00;97213.00;5028114;28;20033;-72
2022/06/14 00:13:08;;;;;;;5.32;1.25;;;;;;;10.20;100.00;97210.59;5027353;28;20499;-72
2022/06/14 00:15:36;;;;;;;5.07;1.23;;;;;;;9.95;100.00;97215.25;5027839;28;20041;-72
2022/06/14 00:18:02;;;;;;;3.25;1.20;;;;;;;10.04;100.00;97220.09;5029040;28;20103;-71
2022/06/14 00:20:28;;;;;;;4.07;1.30;;;;;;;9.96;100.00;97212.38;5026363;28;20040;-72
2022/06/14 00:22:54;;;;;;;5.07;1.45;;;;;;;9.82;100.00;97210.91;5027537;28;20152;-71
2022/06/14 00:25:36;;;;;;;6.80;1.30;;;;;;;9.83;100.00;97214.41;5029089;28;20095;-73
2022/06/14 00:28:02;;;;;;;4.25;1.27;;;;;;;9.69;100.00;97205.72;5027903;28;20512;-73
2022/06/14 00:30:31;;;;;;;6.13;1.30;;;;;;;9.76;100.00;97204.59;5028821;28;20148;-71
2022/06/14 00:32:59;;;;;;;3.83;1.52;;;;;;;9.73;100.00;97226.44;5031920;28;20491;-72
2022/06/14 00:35:25;;;;;;;5.03;1.40;;;;;;;9.76;100.00;97215.28;5028147;28;20047;-71
2022/06/14 00:37:50;;;;;;;6.15;1.40;;;;;;;9.65;100.00;97208.03;5030706;28;20040;-73
2022/06/14 00:40:20;;;;;;;5.15;1.60;;;;;;;9.82;100.00;97212.78;5013317;28;20030;-71
2022/06/14 00:42:46;;;;;;;4.72;1.40;;;;;;;9.93;100.00;97214.66;5028787;28;20428;-71
2022/06/14 00:45:11;;;;;;;4.30;1.48;;;;;;;9.96;100.00;97214.22;5026151;28;20033;-72
2022/06/14 00:47:42;;;;;;;3.17;1.40;;;;;;;9.98;100.00;97212.97;5029756;28;20040;-73
2022/06/14 00:50:16;;;;;;;4.13;1.30;;;;;;;9.77;100.00;97216.09;5026567;28;20128;-71
2022/06/14 00:52:49;;;;;;;4.28;1.50;;;;;;;9.76;100.00;97217.97;5031898;28;20755;-73
2022/06/14 00:55:26;;;;;;;3.25;1.40;;;;;;;9.81;100.00;97217.31;5029863;28;20099;-72
2022/06/14 00:58:10;;;;;;;5.35;2.75;;;;;;;9.86;100.00;97224.63;5028730;28;20106;-71
2022/06/14 01:01:01;;;;;;;5.45;1.80;;;;;;;9.35;100.00;97225.84;5028046;28;20059;-71
2022/06/14 01:03:32;;;;;;;6.05;1.38;;;;;;;9.09;100.00;97229.59;5022187;28;20151;-72
2022/06/14 01:06:25;;;;;;;3.65;1.35;;;;;;;9.14;100.00;97238.56;5027688;28;20052;-71
2022/06/14 01:09:26;;;;;;;4.30;1.20;;;;;;;9.36;100.00;97236.31;5027081;28;20052;-73
2022/06/14 01:11:58;;;;;;;3.20;1.52;;;;;;;9.34;100.00;97240.22;4997636;28;20054;-73
2022/06/14 01:14:34;;;;;;;5.80;1.23;;;;;;;9.30;100.00;97237.19;5025513;28;20072;-72
2022/06/14 01:16:59;;;;;;;4.43;1.10;;;;;;;9.29;100.00;97232.06;5027567;28;20057;-73
2022/06/14 01:19:26;;;;;;;5.10;1.70;;;;;;;9.37;100.00;97221.91;5026788;28;20643;-72
2022/06/14 01:21:53;;;;;;;4.20;1.20;;;;;;;9.40;100.00;97224.13;5028215;28;20037;-72
2022/06/14 01:24:21;;;;;;;5.55;1.70;;;;;;;9.34;100.00;97217.03;5027282;28;20040;-73
2022/06/14 01:26:47;;;;;;;4.57;1.38;;;;;;;9.34;100.00;97217.03;5030270;28;20582;-71
2022/06/14 01:29:12;;;;;;;3.55;1.17;;;;;;;9.37;100.00;97213.91;5026792;28;20400;-73
2022/06/14 01:31:39;;;;;;;4.82;1.40;;;;;;;9.42;100.00;97213.25;5011239;28;20350;-72
2022/06/14 01:34:07;;;;;;;3.05;1.20;;;;;;;9.43;100.00;97213.00;5028867;28;20038;-73
2022/06/14 01:36:36;;;;;;;4.65;1.40;;;;;;;9.35;100.00;97212.50;5029434;28;20387;-72
2022/06/14 01:39:07;;;;;;;3.75;1.08;;;;;;;9.05;100.00;97207.88;5028357;28;20309;-71
2022/06/14 01:41:58;;;;;;;4.85;1.35;;;;;;;9.16;100.00;97209.78;5030251;28;20128;-71
2022/06/14 01:44:51;;;;;;;3.70;1.20;;;;;;;9.26;100.00;97201.28;5010352;28;20140;-71
2022/06/14 01:47:48;;;;;;;6.65;1.83;;;;;;;8.89;100.00;97203.09;5034907;28;20041;-72
2022/06/14 01:53:47;;;;;;;3.45;1.20;;;;;;;9.03;100.00;97204.59;5028548;28;20064;-73
2022/06/14 01:56:20;;;;;;;8.00;1.27;;;;;;;9.03;100.00;97196.59;5027653;28;20120;-72
2022/06/14 01:59:04;;;;;;;5.47;1.40;;;;;;;8.67;100.00;97205.34;5027512;28;20037;-72
2022/06/14 02:01:44;;;;;;;3.75;1.33;;;;;;;8.57;100.00;97205.00;5026880;28;20484;-71
2022/06/14 02:04:39;;;;;;;3.53;1.42;;;;;;;8.51;100.00;97195.19;5027490;28;20052;-73
2022/06/14 02:07:38;;;;;;;2.97;1.27;;;;;;;8.43;100.00;97188.28;5028726;28;20083;-71
2022/06/14 02:10:08;;;;;;;3.63;1.38;;;;;;;8.57;100.00;97192.50;5027456;28;20052;-73
2022/06/14 02:12:36;;;;;;;4.05;1.40;;;;;;;8.67;100.00;97191.19;5028931;28;20041;-73
2022/06/14 02:15:16;;;;;;;3.08;1.40;;;;;;;8.71;100.00;97189.69;5025873;28;20048;-73
2022/06/14 02:18:17;;;;;;;5.03;1.25;;;;;;;8.72;100.00;97180.69;5026343;28;20534;-72
2022/06/14 02:21:05;;;;;;;;;;;;;;;8.74;100.00;97187.41;4995928;28;20069;-71
2022/06/14 02:23:36;;;;;;;4.18;1.30;;;;;;;8.79;100.00;97187.56;5016866;28;20247;-72
2022/06/14 02:26:06;;;;;;;4.82;1.30;;;;;;;8.79;100.00;97174.22;5025682;28;20076;-72
2022/06/14 02:28:37;;;;;;;6.65;1.52;;;;;;;8.82;100.00;97191.66;5025070;28;20040;-73
2022/06/14 02:31:08;;;;;;;3.72;1.42;;;;;;;8.74;100.00;97189.28;5026924;28;20068;-73
2022/06/14 02:33:34;;;;;;;5.32;1.58;;;;;;;8.63;100.00;97188.13;5026985;28;20506;-72
2022/06/14 02:36:09;;;;;;;3.90;1.30;;;;;;;8.59;100.00;97189.59;5025844;28;20041;-72
2022/06/14 02:38:43;;;;;;;3.60;1.30;;;;;;;8.45;100.00;97188.88;5025327;28;20047;-73
2022/06/14 02:41:19;;;;;;;3.85;1.33;;;;;;;8.44;100.00;97184.59;5026127;28;20041;-72
2022/06/14 02:43:51;;;;;;;3.70;1.38;;;;;;;8.53;100.00;97193.13;5026038;28;20045;-71
2022/06/14 02:46:25;;;;;;;3.33;1.27;;;;;;;8.57;100.00;97189.81;5026574;28;20408;-73
2022/06/14 02:49:00;;;;;;;5.78;1.80;;;;;;;8.61;100.00;97187.53;5027060;28;20115;-73
2022/06/14 02:51:42;;;;;;;3.20;1.25;;;;;;;8.40;100.00;97199.38;5026854;28;20036;-71
2022/06/14 02:54:07;;;;;;;;;;;;;;;8.22;100.00;97200.09;5027834;28;20492;-71
2022/06/14 02:56:49;;;;;;;4.35;1.30;;;;;;;8.29;100.00;97202.72;5028893;28;19932;-72
2022/06/14 02:59:22;;;;;;;3.25;1.38;;;;;;;8.35;100.00;97197.38;5027270;28;20522;-71
2022/06/14 03:01:58;;;;;;;4.82;1.60;;;;;;;8.39;100.00;97205.75;5028670;28;20041;-73
2022/06/14 03:04:32;;;;;;;4.22;1.40;;;;;;;8.28;100.00;97203.75;5025218;28;20519;-72
2022/06/14 03:07:15;;;;;;;6.55;1.50;;;;;;;8.19;100.00;97197.88;5026926;28;20052;-72
2022/06/14 03:09:44;;;;;;;3.95;1.27;;;;;;;8.04;100.00;97200.00;5024298;28;20428;-71
2022/06/14 03:12:35;;;;;;;5.80;1.80;;;;;;;7.98;100.00;97193.69;5027202;28;20091;-72
2022/06/14 03:15:17;;;;;;;3.33;1.50;;;;;;;7.91;100.00;97189.41;5030881;28;20052;-72
2022/06/14 03:17:46;;;;;;;4.03;1.50;;;;;;;7.98;100.00;97191.00;5028252;28;20049;-71
2022/06/14 03:20:31;;;;;;;3.88;1.45;;;;;;;8.12;100.00;97191.75;5028969;28;20209;-72
2022/06/14 03:23:38;;;;;;;5.30;1.60;;;;;;;7.93;100.00;97198.81;5031463;28;20329;-73
2022/06/14 03:26:29;;;;;;;2.97;1.42;;;;;;;7.72;100.00;97201.81;5010243;28;20132;-73
2022/06/14 03:29:16;;;;;;;4.05;1.23;;;;;;;7.83;100.00;97199.28;5019621;28;20052;-71
2022/06/14 03:31:54;;;;;;;3.90;1.60;;;;;;;7.77;100.00;97201.97;5032357;28;20050;-73
2022/06/14 03:34:26;;;;;;;6.60;1.55;;;;;;;7.86;100.00;97197.22;5029314;28;20041;-72
2022/06/14 03:36:53;;;;;;;3.45;1.45;;;;;;;7.70;100.00;97199.34;5014299;28;20053;-71
2022/06/14 03:39:22;;;;;;;6.05;1.30;;;;;;;7.63;100.00;97192.44;5029761;28;20030;-72
2022/06/14 03:41:51;;;;;;;4.50;1.55;;;;;;;7.65;100.00;97198.38;5030490;28;20037;-72
2022/06/14 03:44:19;;;;;;;4.10;1.38;;;;;;;7.79;100.00;97194.63;5030078;28;20091;-72
2022/06/14 03:47:09;;;;;;;5.03;1.42;;;;;;;7.82;100.00;97189.66;5031715;28;20469;-72
2022/06/14 03:49:36;;;;;;;5.68;1.38;;;;;;;7.91;100.00;97194.75;5030604;28;20041;-71
2022/06/14 03:52:20;;;;;;;4.55;1.60;;;;;;;8.03;100.00;97199.19;5031677;28;20068;-73
2022/06/14 03:54:55;;;;;;;7.78;1.30;;;;;;;8.13;100.00;97195.22;5029005;28;20526;-73
2022/06/14 03:57:40;;;;;;;3.85;1.33;;;;;;;8.11;100.00;97200.78;5031008;28;20449;-72
2022/06/14 04:00:09;;;;;;;5.85;1.27;;;;;;;8.14;100.00;97191.53;5030488;28;20052;-72
2022/06/14 04:02:58;;;;;;;4.18;1.33;;;;;;;8.21;100.00;97181.66;5015703;28;20486;-72
2022/06/14 04:05:32;;;;;;;4.40;1.38;;;;;;;8.13;100.00;97185.38;5032056;28;20396;-72
2022/06/14 04:08:18;;;;;;;7.45;1.50;;;;;;;8.23;100.00;97182.25;5030218;28;20049;-71
2022/06/14 04:11:08;;;;;;;5.72;1.45;;;;;;;8.15;100.00;97179.84;5028827;28;20037;-72
2022/06/14 04:13:46;;;;;;;11.82;1.60;;;;;;;8.09;100.00;97179.69;5032482;28;20455;-73
2022/06/14 04:16:22;;;;;;;4.97;1.25;;;;;;;8.17;100.00;97185.75;5031567;28;20060;-72
2022/06/14 04:19:15;;;;;;;4.32;1.23;;;;;;;8.17;100.00;97188.44;5028232;28;20095;-72
2022/06/14 04:21:55;;;;;;;7.40;1.40;;;;;;;8.24;100.00;97191.88;5031891;28;20067;-71
2022/06/14 04:24:34;;;;;;;6.75;1.20;;;;;;;8.30;100.00;97188.34;4995679;28;20053;-73
2022/06/14 04:27:18;;;;;;;4.57;1.55;;;;;;;8.29;100.00;97181.38;5030104;28;20095;-71
2022/06/14 04:30:09;;;;;;;4.90;1.60;;;;;;;8.36;100.00;97192.84;5029031;28;20046;-72
2022/06/14 04:32:59;;;;;;;7.60;1.60;;;;;;;8.51;100.00;97189.88;5029760;28;20045;-71
2022/06/14 04:35:46;;;;;;;4.47;1.50;;;;;;;8.64;100.00;97189.78;5028090;28;20037;-72
2022/06/14 04:38:23;;;;;;;5.47;1.33;;;;;;;8.75;100.00;97197.06;5028080;28;20099;-73
2022/06/14 04:41:02;;;;;;;4.00;1.27;;;;;;;8.75;100.00;97197.06;5030261;28;20048;-71
2022/06/14 04:43:59;;;;;;;6.85;1.80;;;;;;;8.77;100.00;97199.50;5029179;28;20049;-72
2022/06/14 04:46:37;;;;;;;7.13;1.58;;;;;;;8.80;100.00;97199.06;5031496;28;20144;-72
2022/06/14 04:49:12;;;;;;;4.28;1.42;;;;;;;8.93;100.00;97185.59;5030029;28;20048;-71
2022/06/14 04:51:53;;;;;;;21.10;2.08;;;;;;;8.92;100.00;97181.28;5029943;28;20045;-73
2022/06/14 04:54:25;;;;;;;5.97;1.70;;;;;;;9.06;100.00;97184.66;5028157;28;20151;-72
2022/06/14 04:57:17;;;;;;;4.05;1.25;;;;;;;9.20;100.00;97180.81;5028646;28;20112;-72
2022/06/14 05:00:00;;;;;;;4.97;1.67;;;;;;;9.35;100.00;97185.78;5028703;28;20044;-71
2022/06/14 05:02:34;;;;;;;5.97;1.60;;;;;;;9.48;100.00;97175.75;5031952;28;20402;-73
2022/06/14 05:05:09;;;;;;;5.32;1.25;;;;;;;9.62;100.00;97178.25;5027780;28;20080;-73
2022/06/14 05:07:45;;;;;;;6.20;1.60;;;;;;;9.77;100.00;97182.16;5029583;28;20087;-71
2022/06/14 05:10:25;;;;;;;5.68;1.27;;;;;;;9.89;100.00;97176.06;5027749;28;20095;-71
2022/06/14 05:13:05;;;;;;;6.40;1.33;;;;;;;9.97;100.00;97178.44;5012040;28;20535;-71
2022/06/14 05:15:47;;;;;;;5.35;1.25;;;;;;;10.06;100.00;97179.75;5031137;28;20053;-71
2022/06/14 05:18:26;;;;;;;5.97;1.50;;;;;;;10.20;100.00;97178.50;5028526;28;20080;-71
2022/06/14 05:20:58;;;;;;;7.38;1.55;;;;;;;10.31;100.00;97175.06;5046614;28;20582;-73
2022/06/14 05:23:42;;;;;;;7.45;1.23;;;;;;;10.48;100.00;97179.75;5047365;28;20051;-72
2022/06/14 05:26:40;;;;;;;7.25;1.50;;;;;;;10.60;100.00;97188.63;5045158;28;20064;-72
2022/06/14 05:29:25;;;;;;;4.32;1.15;;;;;;;10.70;100.00;97183.50;5047097;28;20395;-72
2022/06/14 05:32:18;;;;;;;5.43;1.27;;;;;;;10.80;100.00;97183.75;5046224;28;20131;-72
2022/06/14 05:35:11;;;;;;;7.47;1.60;;;;;;;10.88;100.00;97186.06;5049597;28;20124;-72
2022/06/14 05:38:03;;;;;;;5.75;1.40;;;;;;;10.99;100.00;97180.97;5046038;28;20345;-73
2022/06/14 05:40:57;;;;;;;9.60;1.70;;;;;;;11.13;100.00;97172.47;5048604;28;20516;-71
2022/06/14 05:43:29;;;;;;;5.97;1.38;;;;;;;11.23;100.00;97181.75;5046954;28;20740;-73
2022/06/14 05:46:21;;;;;;;5.00;1.10;;;;;;;11.32;100.00;97185.72;5045846;28;20039;-71
2022/06/14 05:48:50;;;;;;;;;;;;;;;11.37;100.00;97175.94;5016720;28;20087;-71
2022/06/14 05:51:19;;;;;;;5.82;1.35;;;;;;;11.44;100.00;97179.28;5049178;28;19959;-71
2022/06/14 05:53:59;;;;;;;9.40;1.27;;;;;;;11.50;100.00;97185.56;5049194;28;20115;-71
2022/06/14 05:56:32;;;;;;;5.75;1.17;;;;;;;11.54;100.00;97173.31;5046890;28;20040;-73
2022/06/14 05:59:13;;;;;;;9.30;1.70;;;;;;;11.60;100.00;97182.28;5046759;28;20151;-72
2022/06/14 06:01:45;;;;;;;8.40;1.60;;;;;;;11.63;100.00;97179.94;5046837;28;20139;-71
2022/06/14 06:04:18;;;;;;;8.15;1.27;;;;;;;11.68;100.00;97179.22;5044299;28;20094;-72
2022/06/14 06:06:48;;;;;;;5.32;1.20;;;;;;;11.77;100.00;97180.47;5049279;28;20049;-71
2022/06/14 06:09:23;;;;;;;5.28;1.20;;;;;;;11.76;100.00;97170.81;5044331;28;20094;-71
2022/06/14 06:11:55;;;;;;;5.78;1.25;;;;;;;11.86;100.00;97181.75;5047344;28;20070;-72
2022/06/14 06:14:31;;;;;;;6.22;1.02;;;;;;;11.85;100.00;97182.81;5045525;28;20483;-72
2022/06/14 06:17:04;;;;;;;7.05;1.10;;;;;;;11.89;100.00;97177.78;5047752;28;20795;-73
2022/06/14 06:19:47;;;;;;;6.03;1.20;;;;;;;11.92;100.00;97174.63;5049051;28;20059;-72
2022/06/14 06:22:21;;;;;;;3.60;0.93;;;;;;;11.97;100.00;97178.19;5044263;28;20446;-71
2022/06/14 06:24:58;;;;;;;4.10;1.08;;;;;;;12.08;100.00;97173.88;5047913;28;20086;-72
2022/06/14 06:27:52;;;;;;;3.88;1.17;;;;;;;12.23;100.00;97184.88;5046526;28;20708;-72
2022/06/14 06:30:28;;;;;;;3.75;1.00;;;;;;;12.25;100.00;97187.31;5039993;28;20064;-71
2022/06/14 06:32:55;;;;;;;4.53;1.58;;;;;;;12.35;100.00;97182.09;5048086;28;20102;-72
2022/06/14 06:35:26;;;;;;;3.90;1.15;;;;;;;12.34;100.00;97177.81;5050442;28;20437;-71
2022/06/14 06:38:05;;;;;;;5.28;1.15;;;;;;;12.42;100.00;97185.47;5048311;28;20114;-73
2022/06/14 06:40:32;;;;;;;4.68;1.33;;;;;;;12.55;100.00;97187.03;5048566;28;20041;-73
2022/06/14 06:43:02;;;;;;;7.35;1.10;;;;;;;12.67;100.00;97185.06;5046423;28;20029;-72
2022/06/14 06:45:41;;;;;;;6.97;1.30;;;;;;;12.73;100.00;97186.78;5046631;28;20040;-72
2022/06/14 06:48:21;;;;;;;3.47;0.88;;;;;;;12.69;100.00;97184.84;5038470;28;20392;-71
2022/06/14 06:50:50;;;;;;;4.25;1.05;;;;;;;12.73;100.00;97185.97;5049177;28;20041;-71
2022/06/14 06:53:18;;;;;;;5.93;1.00;;;;;;;12.82;100.00;97189.88;5062595;28;20043;-72
2022/06/14 06:55:50;;;;;;;4.45;1.00;;;;;;;12.91;100.00;97193.75;5048012;28;20045;-72
2022/06/14 06:58:43;;;;;;;6.88;1.33;;;;;;;13.00;100.00;97192.31;5045701;28;20093;-71
2022/06/14 07:01:18;;;;;;;5.10;1.17;;;;;;;13.09;100.00;97198.91;5049031;28;21002;-71
2022/06/14 07:04:02;;;;;;;5.90;1.65;;;;;;;13.18;100.00;97195.78;5049509;28;20049;-71
2022/06/14 07:06:38;;;;;;;10.23;1.27;;;;;;;13.24;100.00;97190.28;5047324;28;20033;-72
2022/06/14 07:09:27;;;;;;;3.30;0.70;;;;;;;13.18;100.00;97198.47;5047572;28;20542;-71
2022/06/14 07:12:00;;;;;;;4.15;1.10;;;;;;;13.21;100.00;97193.44;5047246;28;20048;-72
2022/06/14 07:14:59;;;;;;;6.70;1.15;;;;;;;13.27;100.00;97194.31;5046817;28;20325;-71
2022/06/14 07:17:31;;;;;;;6.30;1.30;;;;;;;13.29;100.00;97186.81;5027878;28;20493;-72
2022/06/14 07:20:08;;;;;;;6.93;1.20;;;;;;;13.39;100.00;97184.28;5047991;28;20427;-71
2022/06/14 07:22:47;;;;;;;2.70;1.02;;;;;;;13.49;100.00;97194.38;5044224;28;20054;-71
2022/06/14 07:25:29;;;;;;;2.15;0.80;;;;;;;13.50;100.00;97190.59;5045402;28;20045;-71
2022/06/14 07:28:45;;;;;;;4.60;1.13;;;;;;;13.62;100.00;97194.81;5049492;28;20418;-73
2022/06/14 07:31:44;;;;;;;4.05;1.17;;;;;;;13.81;100.00;97186.44;5017836;28;20040;-72
2022/06/14 07:34:12;;;;;;;3.75;1.17;;;;;;;13.92;100.00;97188.16;5026340;28;20041;-71
2022/06/14 07:37:00;;;;;;;3.30;1.13;;;;;;;13.99;100.00;97178.00;5027177;28;20375;-73
2022/06/14 07:39:45;;;;;;;4.50;1.02;;;;;;;14.08;100.00;97189.13;5026896;28;20048;-72
2022/06/14 07:42:20;;;;;;;5.70;1.35;;;;;;;14.04;100.00;97188.84;5026556;28;20140;-73
2022/06/14 07:45:12;;;;;;;4.50;1.13;;;;;;;13.91;94.30;97189.22;5027741;28;20063;-72
2022/06/14 07:47:47;;;;;;;4.68;1.30;;;;;;;14.10;100.00;97187.03;5024832;28;20044;-72
2022/06/14 07:50:22;;;;;;;7.38;1.25;;;;;;;14.19;100.00;97185.50;5027013;28;20377;-71
2022/06/14 07:52:53;;;;;;;5.20;1.35;;;;;;;14.33;100.00;97194.00;5026718;28;20453;-71
2022/06/14 07:55:25;;;;;;;7.72;1.63;;;;;;;14.43;97.25;97192.19;5025514;28;20045;-73
2022/06/14 07:57:57;;;;;;;12.48;1.35;;;;;;;14.51;97.77;97196.34;5027981;28;20434;-74
2022/06/14 08:03:36;;;;;;;4.60;1.55;;;;;;;14.56;95.47;97199.09;5027194;28;20120;-71
2022/06/14 08:06:06;;;;;;;4.38;1.20;;;;;;;14.53;94.73;97199.59;5029608;28;20072;-72
2022/06/14 08:08:36;;;;;;;3.45;1.35;;;;;;;14.55;94.42;97194.75;5031233;28;20362;-71
2022/06/14 08:11:08;;;;;;;6.20;1.35;;;;;;;14.73;96.90;97202.47;5031381;28;20132;-71
2022/06/14 08:13:44;;;;;;;4.57;1.40;;;;;;;14.77;94.12;97195.47;5030812;28;20142;-72
2022/06/14 08:16:14;;;;;;;5.22;1.42;;;;;;;14.88;94.08;97195.56;5030450;28;20041;-71
2022/06/14 08:18:54;;;;;;;4.68;1.42;;;;;;;14.90;91.87;97202.31;5029066;28;20099;-73
2022/06/14 08:21:46;;;;;;;4.90;1.27;;;;;;;14.96;96.17;97195.91;5034172;28;20045;-71
2022/06/14 08:24:20;;;;;;;4.75;1.45;;;;;;;14.86;92.59;97195.00;5032269;28;20103;-73
2022/06/14 08:26:52;;;;;;;4.70;1.10;;;;;;;14.98;93.49;97195.66;5038176;28;20492;-73
2022/06/14 08:29:28;;;;;;;3.78;1.02;;;;;;;15.17;93.56;97188.75;5041064;28;20049;-72
2022/06/14 08:32:06;;;;;;;3.33;1.10;;;;;;;15.20;90.54;97184.75;5050886;28;20049;-74
2022/06/14 08:34:39;;;;;;;3.97;1.20;;;;;;;15.30;95.27;97185.63;5049306;28;20036;-72
2022/06/14 08:37:18;;;;;;;5.85;1.25;;;;;;;15.33;92.21;97181.59;5051731;28;20609;-72
2022/06/14 08:39:49;;;;;;;5.47;0.93;;;;;;;15.45;90.88;97181.38;5051053;28;20101;-73
2022/06/14 08:42:14;;;;;;;2.95;1.17;;;;;;;15.50;89.84;97179.53;5045547;28;20585;-73
2022/06/14 08:44:55;;;;;;;6.35;1.20;;;;;;;15.60;89.18;97182.25;5050113;28;20037;-74
2022/06/14 08:47:47;;;;;;;5.03;1.42;;;;;;;15.68;88.01;97185.56;5048709;28;20514;-72
2022/06/14 08:50:15;;;;;;;6.45;1.70;;;;;;;15.73;89.50;97182.91;5064183;28;20373;-72
2022/06/14 08:53:20;;;;;;;5.75;1.25;;;;;;;15.80;92.96;97178.06;5049668;28;20128;-74
2022/06/14 08:56:11;;;;;;;6.68;1.00;;;;;;;15.96;89.81;97173.53;5010746;28;20413;-72
2022/06/14 08:58:55;;;;;;;4.63;1.10;;;;;;;16.08;90.79;97168.69;5047195;28;20044;-72
2022/06/14 09:01:46;;;;;;;4.53;1.05;;;;;;;16.12;88.94;97173.31;5046347;28;20056;-73
2022/06/14 09:04:46;;;;;;;5.82;1.25;;;;;;;15.98;82.90;97166.78;5013614;28;20601;-73
2022/06/14 09:07:42;;;;;;;4.97;1.10;;;;;;;16.08;81.53;97168.69;5048239;28;20555;-74
2022/06/14 09:10:29;;;;;;;7.25;1.20;;;;;;;16.26;89.25;97170.09;5049170;28;20557;-72
2022/06/14 09:13:22;;;;;;;7.43;1.67;;;;;;;16.48;90.63;97159.84;5049050;28;20084;-73
2022/06/14 09:15:56;;;;;;;3.55;1.33;;;;;;;16.70;87.17;97156.94;5037397;28;20120;-72
2022/06/14 09:18:40;;;;;;;5.85;1.20;;;;;;;16.65;82.01;97157.72;5047792;28;20443;-72
2022/06/14 09:21:21;;;;;;;7.65;1.83;;;;;;;16.83;86.43;97156.38;5048649;28;20251;-73
2022/06/14 09:23:56;;;;;;;3.22;0.90;;;;;;;16.90;78.14;97156.94;5049789;28;20388;-72
2022/06/14 09:26:26;;;;;;;9.32;1.60;;;;;;;17.04;80.53;97156.34;5049483;28;20204;-72
2022/06/14 09:29:24;;;;;;;4.88;1.10;;;;;;;17.16;82.13;97143.38;5047946;28;20065;-74
2022/06/14 09:32:20;;;;;;;9.35;1.17;;;;;;;17.19;84.82;97140.09;5049923;28;20061;-72
2022/06/14 09:35:10;;;;;;;3.28;0.80;;;;;;;17.54;85.85;97147.31;5049548;28;20051;-72
2022/06/14 09:37:55;;;;;;;5.43;1.20;;;;;;;17.55;81.23;97144.31;5049330;28;20548;-72
2022/06/14 09:40:50;;;;;;;5.43;1.05;;;;;;;17.52;78.12;97149.50;5048176;28;20147;-72
2022/06/14 09:43:38;;;;;;;6.07;1.63;;;;;;;17.50;80.84;97144.34;5048668;28;20049;-72
2022/06/14 09:46:04;;;;;;;4.20;1.10;;;;;;;17.50;83.52;97138.94;5047343;28;20547;-73
2022/06/14 09:48:38;;;;;;;5.68;1.20;;;;;;;17.72;78.19;97144.00;5049261;28;20047;-73
2022/06/14 09:51:03;;;;;;;8.35;1.33;;;;;;;17.81;78.27;97136.13;5033816;28;20547;-73
2022/06/14 09:53:53;;;;;;;3.55;1.30;;;;;;;17.96;64.19;97130.63;5046995;28;20040;-72
2022/06/14 09:56:42;;;;;;;5.22;1.45;;;;;;;18.00;62.55;97134.41;5049199;28;20056;-72
2022/06/14 09:59:19;;;;;;;4.90;1.10;;;;;;;17.91;70.85;97132.59;5044551;28;20069;-73
2022/06/14 10:02:03;;;;;;;8.30;1.02;;;;;;;18.22;70.40;97127.78;5045958;28;20499;-72
2022/06/14 10:05:01;;;;;;;3.03;0.90;;;;;;;18.40;66.71;97127.13;5048476;28;20079;-72
2022/06/14 10:07:46;;;;;;;4.60;1.08;;;;;;;18.57;63.86;97119.38;5048616;28;20052;-72
2022/06/14 10:10:26;;;;;;;4.18;1.13;;;;;;;18.76;72.05;97124.16;5047668;28;20040;-72
2022/06/14 10:13:15;;;;;;;6.40;1.77;;;;;;;18.83;62.67;97130.03;5047561;28;20733;-72
2022/06/14 10:15:58;;;;;;;4.53;1.00;;;;;;;18.97;65.51;97119.34;5048771;28;20467;-74
2022/06/14 10:18:54;;;;;;;3.85;1.00;;;;;;;19.14;68.87;97109.69;5046060;28;20578;-72
2022/06/14 10:21:27;;;;;;;5.65;1.02;;;;;;;19.32;60.56;97118.19;5046691;28;20052;-73
2022/06/14 10:24:02;;;;;;;7.13;1.35;;;;;;;19.28;56.06;97109.78;5045677;28;20609;-72
2022/06/14 10:29:46;;;;;;;5.68;1.10;;;;;;;19.56;59.46;97101.88;5044010;28;20084;-73
2022/06/14 10:32:24;;;;;;;7.70;1.20;;;;;;;19.64;67.40;97107.50;5046333;28;20361;-74
2022/06/14 10:35:15;;;;;;;4.50;1.10;;;;;;;19.93;52.90;97112.03;4695497;28;10000147;-72
2022/06/14 10:37:46;;;;;;;7.32;0.90;;;;;;;20.10;53.52;97106.88;4694614;28;9999989;-74
2022/06/14 10:40:41;;;;;;;3.88;0.80;;;;;;;20.27;52.24;97107.16;5047557;28;20404;-72
2022/06/14 10:43:21;;;;;;;9.27;1.10;;;;;;;20.47;56.30;97097.94;5044598;28;20131;-74
2022/06/14 10:45:57;;;;;;;5.38;1.08;;;;;;;20.65;47.87;97099.00;5027833;28;20044;-74
2022/06/14 10:49:00;;;;;;;5.63;1.00;;;;;;;20.46;46.05;97109.06;5044160;28;20100;-74
2022/06/14 10:51:51;;;;;;;5.05;1.50;;;;;;;20.87;48.13;97101.06;5007572;28;20063;-72
2022/06/14 10:54:16;;;;;;;4.07;1.00;;;;;;;21.05;45.38;97102.91;5046115;28;20380;-72
2022/06/14 10:56:50;;;;;;;2.83;1.10;;;;;;;20.82;50.04;97099.22;5046877;28;20036;-73
2022/06/14 10:59:19;;;;;;;6.18;1.00;;;;;;;20.92;45.55;97100.16;5044326;28;20045;-73
2022/06/14 11:01:55;;;;;;;5.47;1.00;;;;;;;20.93;48.21;97099.84;5044062;28;20514;-73
2022/06/14 11:04:34;;;;;;;3.13;0.90;;;;;;;21.46;51.58;97098.63;5045213;28;20041;-73
2022/06/14 11:07:24;;;;;;;3.83;0.80;;;;;;;21.80;46.06;97096.28;5047442;28;20064;-72
2022/06/14 11:10:25;;;;;;;4.63;1.20;;;;;;;21.93;40.14;97092.72;5045801;28;20052;-72
2022/06/14 11:13:32;;;;;;;2.60;0.80;;;;;;;22.47;35.71;97096.41;5046314;28;20155;-73
2022/06/14 11:16:30;;;;;;;4.10;1.00;;;;;;;22.63;36.42;97083.22;5044911;28;20510;-73
2022/06/14 11:19:31;;;;;;;4.70;1.00;;;;;;;22.03;39.25;97080.81;5032203;28;20056;-73
2022/06/14 11:22:22;;;;;;;4.70;1.10;;;;;;;22.53;40.22;97078.00;5043734;28;20147;-74
2022/06/14 11:24:56;;;;;;;4.00;1.02;;;;;;;23.55;36.18;97072.59;5046131;28;20097;-72
2022/06/14 11:27:30;;;;;;;3.63;0.77;;;;;;;24.80;33.01;97067.38;5045404;28;20045;-72
2022/06/14 11:30:12;;;;;;;4.78;1.10;;;;;;;25.34;32.62;97064.97;5044663;28;20052;-73
2022/06/14 11:33:16;;;;;;;4.93;0.90;;;;;;;27.44;29.80;97067.28;5045615;28;20119;-73
2022/06/14 11:35:50;;;;;;;6.82;1.13;;;;;;;29.05;25.50;97048.06;4988848;28;20073;-74
2022/06/14 11:38:57;;;;;;;5.55;0.98;;;;;;;30.42;22.96;97048.91;4991535;28;20053;-74
2022/06/14 11:41:25;;;;;;;6.35;1.20;;;;;;;33.09;22.06;97043.16;5037962;28;20093;-74
2022/06/14 11:44:21;;;;;;;4.50;1.05;;;;;;;33.34;21.15;97041.41;5050881;28;20611;-73
2022/06/14 11:47:09;;;;;;;4.43;0.95;;;;;;;32.63;20.82;97046.22;5047469;28;20059;-73
2022/06/14 11:49:42;;;;;;;2.67;0.90;;;;;;;32.03;21.18;97047.00;5047180;28;20032;-73
2022/06/14 11:52:41;;;;;;;3.72;0.90;;;;;;;34.45;18.72;97036.59;5047840;28;20065;-74
2022/06/14 11:55:39;;;;;;;9.95;1.13;;;;;;;34.96;19.06;97030.03;5046628;28;20045;-74
2022/06/14 11:58:26;;;;;;;3.63;2.17;;;;;;;34.83;18.91;97030.38;5018770;28;20060;-73
2022/06/14 12:01:25;;;;;;;4.97;1.05;;;;;;;37.25;16.22;97029.06;5048022;28;20045;-73
2022/06/14 12:03:53;;;;;;;5.72;1.45;;;;;;;38.53;16.80;97023.47;5049774;28;20048;-74
2022/06/14 12:06:31;;;;;;;4.40;0.95;;;;;;;38.49;16.30;97028.28;5050415;28;20067;-73
2022/06/14 12:08:59;;;;;;;4.03;1.13;;;;;;;37.73;16.25;97025.47;5051021;28;20157;-73
2022/06/14 12:11:31;;;;;;;6.70;1.20;;;;;;;38.64;15.58;97021.31;5070338;28;20032;-72
2022/06/14 12:14:09;;;;;;;6.40;1.52;;;;;;;38.23;14.47;97019.41;5048658;28;20272;-74
2022/06/14 12:16:39;;;;;;;6.35;1.00;;;;;;;36.89;15.19;97005.41;5048873;28;20479;-73
2022/06/14 12:19:10;;;;;;;4.22;1.10;;;;;;;36.40;17.04;97013.63;5046347;28;20055;-74
2022/06/14 12:21:54;;;;;;;7.22;0.90;;;;;;;37.23;15.66;97006.38;5049644;28;20048;-74
2022/06/14 12:26:34;;;;;;;7.68;1.00;;;;;;;35.90;16.05;97010.19;5047478;28;20036;-75
2022/06/14 12:27:11;;;;;;;2.97;1.00;;;;;;;39.29;13.48;97005.19;5048226;28;21256;-74
2022/06/14 12:29:41;;;;;;;4.55;1.25;;;;;;;41.55;12.49;97007.81;5048680;28;20073;-74
2022/06/14 12:32:36;;;;;;;5.57;1.08;;;;;;;43.11;10.48;97002.59;5035147;28;20072;-75
2022/06/14 12:35:02;;;;;;;5.50;1.30;;;;;;;43.58;11.69;97001.88;5040090;28;20051;-72
2022/06/14 12:37:40;;;;;;;5.45;1.20;;;;;;;43.77;10.73;97000.84;5049450;28;20037;-73