Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:50;;;;;;;41.20;20.67;;;;;;;2.95;100.00;103089.41;5204401;28;20049;-71
2022/11/12 00:04:21;;;;;;;49.33;23.83;;;;;;;2.95;100.00;103094.72;5204313;28;20032;-73
2022/11/12 00:06:51;;;;;;;49.10;25.15;;;;;;;2.94;100.00;103099.16;5203888;28;20033;-72
2022/11/12 00:09:22;;;;;;;45.78;25.38;;;;;;;2.94;100.00;103096.50;5204041;28;20041;-72
2022/11/12 00:11:52;;;;;;;55.00;28.17;;;;;;;2.97;100.00;103091.09;5204179;28;20022;-72
2022/11/12 00:14:23;;;;;;;40.25;21.80;;;;;;;2.95;100.00;103097.38;5203903;28;20533;-72
2022/11/12 00:16:53;;;;;;;46.58;24.45;;;;;;;2.90;100.00;103092.25;5203686;28;20558;-72
2022/11/12 00:19:23;;;;;;;114.72;31.33;;;;;;;2.88;100.00;103093.25;5204335;28;20379;-72
2022/11/12 00:21:54;;;;;;;46.45;24.73;;;;;;;2.82;100.00;103092.56;5203941;28;20026;-72
2022/11/12 00:24:24;;;;;;;53.83;24.95;;;;;;;2.75;100.00;103093.72;5203962;28;20305;-72
2022/11/12 00:26:55;;;;;;;93.43;29.67;;;;;;;2.71;100.00;103093.91;5194203;28;20071;-73
2022/11/12 00:29:25;;;;;;;46.22;24.30;;;;;;;2.67;100.00;103095.84;5199152;28;20506;-73
2022/11/12 00:31:56;;;;;;;45.15;22.17;;;;;;;2.65;100.00;103099.44;5203921;28;20104;-72
2022/11/12 00:34:26;;;;;;;40.33;21.30;;;;;;;2.64;100.00;103103.03;5203839;28;20430;-72
2022/11/12 00:36:57;;;;;;;40.40;22.35;;;;;;;2.63;100.00;103099.53;5203339;28;20550;-73
2022/11/12 00:39:28;;;;;;;42.15;21.48;;;;;;;2.63;100.00;103103.97;5203055;28;20498;-72
2022/11/12 00:41:59;;;;;;;44.58;23.67;;;;;;;2.59;100.00;103105.84;5203900;28;20368;-72
2022/11/12 00:44:29;;;;;;;39.45;22.00;;;;;;;2.53;100.00;103101.66;5203666;28;20395;-74
2022/11/12 00:47:00;;;;;;;37.08;20.88;;;;;;;2.55;100.00;103101.59;5203251;28;20084;-73
2022/11/12 00:49:30;;;;;;;44.53;24.90;;;;;;;2.55;100.00;103102.47;5203642;28;20021;-73
2022/11/12 00:52:00;;;;;;;40.05;22.70;;;;;;;2.54;100.00;103092.78;5203186;28;20033;-72
2022/11/12 00:54:31;;;;;;;37.90;21.13;;;;;;;2.55;100.00;103088.34;5203882;28;20474;-72
2022/11/12 00:57:01;;;;;;;42.38;22.25;;;;;;;2.59;100.00;103095.25;5203197;28;20029;-72
2022/11/12 00:59:32;;;;;;;49.75;24.25;;;;;;;2.63;100.00;103088.91;5202418;28;20072;-72
2022/11/12 01:02:02;;;;;;;45.60;24.95;;;;;;;2.63;100.00;103088.91;5203272;28;20032;-73
2022/11/12 01:04:33;;;;;;;44.05;23.92;;;;;;;2.63;100.00;103088.06;5203270;28;20112;-73
2022/11/12 01:07:03;;;;;;;44.35;23.20;;;;;;;2.62;100.00;103076.59;5203019;28;20032;-73
2022/11/12 01:09:34;;;;;;;44.17;24.75;;;;;;;2.59;100.00;103080.22;5202376;28;20026;-73
2022/11/12 01:12:04;;;;;;;49.17;27.13;;;;;;;2.57;100.00;103082.09;5203841;28;20029;-72
2022/11/12 01:14:35;;;;;;;41.90;22.88;;;;;;;2.54;100.00;103074.22;5203451;28;20060;-73
2022/11/12 01:17:05;;;;;;;38.30;22.08;;;;;;;2.51;100.00;103069.06;5202564;28;20029;-73
2022/11/12 01:19:36;;;;;;;36.53;20.92;;;;;;;2.46;100.00;103070.16;5203377;28;20108;-73
2022/11/12 01:22:06;;;;;;;38.38;20.75;;;;;;;2.46;100.00;103072.81;5203677;28;20028;-72
2022/11/12 01:24:37;;;;;;;40.42;21.63;;;;;;;2.43;100.00;103072.94;5202971;28;20029;-72
2022/11/12 01:27:07;;;;;;;32.95;19.42;;;;;;;2.44;100.00;103070.22;5193076;28;20021;-72
2022/11/12 01:29:38;;;;;;;38.65;22.35;;;;;;;2.45;100.00;103079.88;5200123;28;20079;-72
2022/11/12 01:32:08;;;;;;;38.67;21.98;;;;;;;2.46;100.00;103083.41;5203225;28;20028;-73
2022/11/12 01:34:39;;;;;;;41.05;23.25;;;;;;;2.44;100.00;103072.88;5203731;28;20067;-72
2022/11/12 01:37:09;;;;;;;43.55;25.02;;;;;;;2.44;100.00;103070.22;5202961;28;20028;-72
2022/11/12 01:39:40;;;;;;;40.50;22.67;;;;;;;2.45;100.00;103064.00;5205363;28;20071;-73
2022/11/12 01:42:11;;;;;;;46.53;25.20;;;;;;;2.50;100.00;103067.31;5206918;28;20109;-72
2022/11/12 01:44:44;;;;;;;43.33;23.75;;;;;;;2.54;100.00;103071.59;5207175;28;20033;-71
2022/11/12 01:47:23;;;;;;;37.28;20.95;;;;;;;2.59;100.00;103066.97;5206568;28;20329;-72
2022/11/12 01:50:13;;;;;;;39.20;21.27;;;;;;;2.63;100.00;103073.03;5207165;28;20083;-72
2022/11/12 01:52:59;;;;;;;39.25;22.17;;;;;;;2.63;100.00;103074.81;5207054;28;20021;-71
2022/11/12 01:55:33;;;;;;;39.45;20.30;;;;;;;2.60;100.00;103070.47;5207146;28;20414;-72
2022/11/12 01:58:09;;;;;;;42.88;21.73;;;;;;;2.60;100.00;103062.53;5206391;28;20021;-72
2022/11/12 02:00:40;;;;;;;;;;;;;;;2.61;100.00;103061.63;5206985;28;20034;-71
2022/11/12 02:03:23;;;;;;;37.92;20.45;;;;;;;2.58;100.00;103061.75;5207271;28;19909;-72
2022/11/12 02:06:00;;;;;;;40.50;21.63;;;;;;;2.54;100.00;103058.34;5207492;28;20382;-72
2022/11/12 02:08:31;;;;;;;45.92;22.85;;;;;;;2.51;100.00;103052.28;5206798;28;20017;-72
2022/11/12 02:11:17;;;;;;;39.95;22.25;;;;;;;2.50;100.00;103047.91;5207100;28;20018;-72
2022/11/12 02:14:02;;;;;;;37.35;21.00;;;;;;;2.49;100.00;103049.72;5205865;28;20025;-71
2022/11/12 02:16:40;;;;;;;40.85;21.70;;;;;;;2.48;100.00;103047.13;5206779;28;20479;-71
2022/11/12 02:19:13;;;;;;;33.40;18.52;;;;;;;2.46;100.00;103043.66;5207128;28;20479;-71
2022/11/12 02:21:44;;;;;;;37.53;19.55;;;;;;;2.45;100.00;103045.44;5206432;28;20412;-72
2022/11/12 02:24:14;;;;;;;34.75;19.05;;;;;;;2.47;100.00;103032.16;5206843;28;20044;-72
2022/11/12 02:26:50;;;;;;;39.35;20.83;;;;;;;2.48;100.00;103039.19;5187090;28;20029;-72
2022/11/12 02:29:21;;;;;;;39.92;20.75;;;;;;;2.46;100.00;103041.00;5199803;28;20112;-72
2022/11/12 02:31:51;;;;;;;39.28;21.13;;;;;;;2.44;100.00;103042.88;5206317;28;20022;-72
2022/11/12 02:34:21;;;;;;;42.00;21.38;;;;;;;2.42;100.00;103039.44;5206772;28;20025;-72
2022/11/12 02:36:52;;;;;;;38.58;20.92;;;;;;;2.41;100.00;103050.91;5206387;28;20072;-71
2022/11/12 02:39:22;;;;;;;35.25;19.33;;;;;;;2.40;100.00;103046.56;5206528;28;20128;-71
2022/11/12 02:41:54;;;;;;;39.78;20.98;;;;;;;2.39;100.00;103044.84;5206604;28;20022;-71
2022/11/12 02:44:25;;;;;;;30.48;18.90;;;;;;;2.39;100.00;103047.47;5205011;28;20033;-71
2022/11/12 02:46:55;;;;;;;34.22;19.48;;;;;;;2.41;100.00;103048.28;5205907;28;20130;-73
2022/11/12 02:49:26;;;;;;;31.77;18.13;;;;;;;2.45;100.00;103045.44;5205756;28;20017;-73
2022/11/12 02:52:11;;;;;;;32.70;19.15;;;;;;;2.48;100.00;103053.28;5206398;28;20033;-72
2022/11/12 02:54:42;;;;;;;34.53;19.20;;;;;;;2.52;100.00;103052.25;5206551;28;20029;-71
2022/11/12 02:57:13;;;;;;;37.17;19.13;;;;;;;2.48;100.00;103049.78;5205935;28;20071;-71
2022/11/12 02:59:44;;;;;;;38.17;21.95;;;;;;;2.45;100.00;103047.22;5206362;28;20399;-72
2022/11/12 03:02:15;;;;;;;29.23;17.42;;;;;;;2.43;100.00;103057.03;5206418;28;20029;-72
2022/11/12 03:04:45;;;;;;;35.75;18.45;;;;;;;2.42;100.00;103050.03;5206229;28;20036;-72
2022/11/12 03:07:16;;;;;;;33.50;18.70;;;;;;;2.46;100.00;103046.31;5204994;28;20063;-72
2022/11/12 03:09:47;;;;;;;32.42;17.23;;;;;;;2.49;100.00;103048.84;5204497;28;20021;-71
2022/11/12 03:12:17;;;;;;;33.15;18.45;;;;;;;2.51;100.00;103052.28;5205916;28;20025;-71
2022/11/12 03:14:48;;;;;;;36.83;19.23;;;;;;;2.52;100.00;103056.69;5205695;28;20061;-71
2022/11/12 03:17:18;;;;;;;40.50;20.10;;;;;;;2.52;100.00;103059.34;5205303;28;20096;-71
2022/11/12 03:19:49;;;;;;;34.97;18.20;;;;;;;2.52;100.00;103067.28;5204948;28;20525;-71
2022/11/12 03:22:20;;;;;;;42.80;20.10;;;;;;;2.53;100.00;103069.88;5205785;28;20510;-71
2022/11/12 03:24:50;;;;;;;34.55;18.33;;;;;;;2.53;100.00;103069.88;5203019;28;20372;-71
2022/11/12 03:27:21;;;;;;;34.42;20.13;;;;;;;2.55;100.00;103059.19;5193333;28;20065;-71
2022/11/12 03:29:51;;;;;;;36.08;19.40;;;;;;;2.54;100.00;103058.34;5203858;28;20490;-71
2022/11/12 03:32:22;;;;;;;35.40;19.17;;;;;;;2.54;100.00;103063.63;5203859;28;20025;-71
2022/11/12 03:34:53;;;;;;;36.30;18.83;;;;;;;2.52;100.00;103062.84;5204208;28;20033;-71
2022/11/12 03:37:23;;;;;;;36.72;19.48;;;;;;;2.48;100.00;103065.66;5204856;28;20429;-71
2022/11/12 03:39:54;;;;;;;38.67;19.15;;;;;;;2.44;100.00;103059.63;5205187;28;20462;-72
2022/11/12 03:42:24;;;;;;;34.70;18.85;;;;;;;2.44;100.00;103050.81;5204425;28;20083;-72
2022/11/12 03:44:55;;;;;;;36.38;19.00;;;;;;;2.43;100.00;103055.25;5204991;28;20017;-72
2022/11/12 03:47:25;;;;;;;47.58;22.50;;;;;;;2.44;100.00;103042.88;5204637;28;20560;-71
2022/11/12 03:49:55;;;;;;;34.08;18.90;;;;;;;2.46;100.00;103035.72;5205137;28;20758;-72
2022/11/12 03:52:26;;;;;;;38.53;19.30;;;;;;;2.47;100.00;103043.63;5204973;28;20387;-72
2022/11/12 03:54:56;;;;;;;34.25;19.17;;;;;;;2.51;100.00;103039.94;5204910;28;20083;-71
2022/11/12 03:57:27;;;;;;;50.28;22.40;;;;;;;2.53;100.00;103039.84;5204148;28;20028;-71
2022/11/12 03:59:57;;;;;;;36.50;18.80;;;;;;;2.53;100.00;103038.06;5204834;28;20505;-71
2022/11/12 04:02:29;;;;;;;37.33;19.08;;;;;;;2.55;100.00;103038.84;5204175;28;20379;-72
2022/11/12 04:08:40;;;;;;;36.28;19.40;;;;;;;2.58;100.00;103035.25;5204807;28;20483;-71
2022/11/12 04:10:51;;;;;;;28.00;15.93;;;;;;;2.55;100.00;103035.34;5190431;28;20045;-70
2022/11/12 04:13:28;;;;;;;31.70;17.23;;;;;;;2.60;100.00;103039.53;5204696;28;20025;-71
2022/11/12 04:21:54;;;;;;;37.22;17.40;;;;;;;2.53;100.00;103029.25;5204676;28;20028;-72
2022/11/12 04:27:24;;;;;;;34.85;18.40;;;;;;;2.41;100.00;103025.31;5183742;28;20468;-72
2022/11/12 04:32:46;;;;;;;74.00;20.05;;;;;;;2.32;100.00;103018.59;5203668;28;20053;-72
2022/11/12 04:35:18;;;;;;;31.58;16.98;;;;;;;2.30;100.00;103011.59;5204133;28;20096;-72
2022/11/12 04:37:48;;;;;;;35.40;18.15;;;;;;;2.31;100.00;103008.91;5204041;28;20021;-71
2022/11/12 04:46:03;;;;;;;29.77;16.02;;;;;;;2.29;100.00;103002.81;5204285;28;20025;-71
2022/11/12 04:48:33;;;;;;;22.00;13.15;;;;;;;2.25;100.00;103002.97;5203718;28;20029;-71
2022/11/12 04:52:03;;;;;;;26.50;14.23;;;;;;;2.25;100.00;103006.50;5204480;28;20028;-72
2022/11/12 04:53:58;;;;;;;25.48;13.00;;;;;;;2.23;100.00;103008.34;5204161;28;20060;-71
2022/11/12 04:56:28;;;;;;;36.85;15.93;;;;;;;2.25;100.00;103006.50;5204110;28;20053;-71
2022/11/12 04:58:58;;;;;;;26.33;14.07;;;;;;;2.31;100.00;103016.00;5203516;28;20033;-71
2022/11/12 05:01:29;;;;;;;29.08;15.27;;;;;;;2.38;100.00;103011.31;5203943;28;20024;-71
2022/11/12 05:03:59;;;;;;;34.40;15.98;;;;;;;2.37;100.00;103013.13;5203540;28;20021;-71
2022/11/12 05:09:21;;;;;;;30.23;16.52;;;;;;;2.28;100.00;103016.97;5192918;28;20017;-71
2022/11/12 05:11:54;;;;;;;32.47;17.58;;;;;;;2.26;100.00;103024.13;5203850;28;20083;-72
2022/11/12 05:14:24;;;;;;;31.65;16.50;;;;;;;2.26;100.00;103024.13;5207357;28;20022;-72
2022/11/12 05:16:55;;;;;;;34.85;18.58;;;;;;;2.25;100.00;103013.56;5207579;28;20030;-71
2022/11/12 05:19:25;;;;;;;41.05;19.13;;;;;;;2.26;100.00;103017.94;5208400;28;20551;-71
2022/11/12 05:22:05;;;;;;;39.75;18.80;;;;;;;2.28;100.00;103006.38;5207851;28;20030;-71
2022/11/12 05:24:40;;;;;;;37.22;18.17;;;;;;;2.30;100.00;103009.81;5206958;28;20029;-71
2022/11/12 05:27:14;;;;;;;41.47;19.05;;;;;;;2.30;100.00;103003.66;5187006;28;20393;-70
2022/11/12 05:29:45;;;;;;;35.03;16.83;;;;;;;2.30;100.00;103001.88;5205413;28;20025;-71
2022/11/12 05:32:17;;;;;;;36.30;17.77;;;;;;;2.29;100.00;103000.16;5207580;28;20017;-70
2022/11/12 05:34:47;;;;;;;28.50;15.32;;;;;;;2.31;100.00;103006.28;5207677;28;20082;-70
2022/11/12 05:37:18;;;;;;;30.80;14.52;;;;;;;2.32;100.00;103005.34;5206714;28;20029;-70
2022/11/12 05:39:48;;;;;;;31.02;15.48;;;;;;;2.35;100.00;103007.00;5207596;28;20033;-70
2022/11/12 05:42:19;;;;;;;30.63;15.10;;;;;;;2.36;100.00;103006.09;5207567;28;20028;-71
2022/11/12 05:44:49;;;;;;;32.30;17.67;;;;;;;2.35;100.00;102996.41;5208019;28;20422;-72
2022/11/12 05:47:20;;;;;;;31.08;16.60;;;;;;;2.32;100.00;102997.41;5206865;28;20060;-71
2022/11/12 05:49:50;;;;;;;30.23;15.90;;;;;;;2.31;100.00;103000.13;5207526;28;20033;-71
2022/11/12 05:52:21;;;;;;;33.50;15.10;;;;;;;2.30;100.00;102993.94;5207214;28;20101;-71
2022/11/12 05:54:51;;;;;;;32.85;16.08;;;;;;;2.27;100.00;102988.78;5207385;28;20028;-71
2022/11/12 05:57:22;;;;;;;30.67;15.45;;;;;;;2.25;100.00;102997.69;5205512;28;20022;-71
2022/11/12 05:59:52;;;;;;;26.95;13.65;;;;;;;2.20;100.00;103000.50;5207045;28;20032;-72
2022/11/12 06:02:23;;;;;;;28.55;14.70;;;;;;;2.15;100.00;103010.41;5206568;28;20024;-72
2022/11/12 06:04:53;;;;;;;25.85;13.65;;;;;;;2.15;100.00;103009.56;5206950;28;20028;-72
2022/11/12 06:07:23;;;;;;;25.83;14.18;;;;;;;2.12;100.00;103015.84;5206924;28;20108;-72
2022/11/12 06:09:54;;;;;;;32.22;15.20;;;;;;;2.11;100.00;103007.94;5206627;28;20360;-72
2022/11/12 06:12:24;;;;;;;30.55;15.70;;;;;;;2.13;100.00;103006.97;5207017;28;20407;-72
2022/11/12 06:14:55;;;;;;;35.55;16.60;;;;;;;2.14;100.00;103007.84;5206434;28;20079;-72
2022/11/12 06:17:25;;;;;;;43.90;16.02;;;;;;;2.13;100.00;103000.81;5206476;28;20028;-72
2022/11/12 06:19:56;;;;;;;32.22;15.70;;;;;;;2.13;100.00;103000.81;5206585;28;20048;-72
2022/11/12 06:22:26;;;;;;;33.08;14.75;;;;;;;2.12;100.00;103002.59;5206816;28;20510;-72
2022/11/12 06:24:57;;;;;;;29.67;14.75;;;;;;;2.11;100.00;102998.25;5200625;28;20409;-72
2022/11/12 06:27:27;;;;;;;25.23;13.65;;;;;;;2.09;100.00;103002.72;5185537;28;20442;-71
2022/11/12 06:29:58;;;;;;;32.30;15.93;;;;;;;2.08;100.00;103003.66;5205900;28;20112;-72
2022/11/12 06:32:28;;;;;;;27.83;14.75;;;;;;;2.05;100.00;103003.75;5206605;28;20021;-72
2022/11/12 06:34:59;;;;;;;27.85;13.50;;;;;;;2.04;100.00;103002.03;5206606;28;20108;-72
2022/11/12 06:37:29;;;;;;;27.80;14.32;;;;;;;2.01;100.00;102997.72;5206177;28;20033;-72
2022/11/12 06:40:00;;;;;;;34.08;16.30;;;;;;;2.02;100.00;102990.66;5206158;28;20060;-72
2022/11/12 06:42:30;;;;;;;27.70;14.27;;;;;;;2.00;100.00;102989.81;5206378;28;20041;-72
2022/11/12 06:45:00;;;;;;;28.67;13.32;;;;;;;2.01;100.00;102991.56;5206359;28;20026;-72
2022/11/12 06:47:31;;;;;;;25.73;12.88;;;;;;;2.06;100.00;102992.25;5206231;28;20021;-71
2022/11/12 06:50:02;;;;;;;28.33;14.32;;;;;;;2.08;100.00;102993.91;5206336;28;20485;-70
2022/11/12 06:52:32;;;;;;;25.88;13.80;;;;;;;2.06;100.00;102997.56;5205853;28;20432;-70
2022/11/12 06:55:03;;;;;;;33.13;15.05;;;;;;;2.05;100.00;102998.44;5206235;28;20112;-70
2022/11/12 06:57:34;;;;;;;25.98;13.77;;;;;;;2.03;100.00;102997.66;5204983;28;20064;-70
2022/11/12 07:00:05;;;;;;;28.88;13.93;;;;;;;2.02;100.00;103003.88;5205426;28;20022;-70
2022/11/12 07:02:36;;;;;;;34.78;14.82;;;;;;;2.03;100.00;103021.50;5206418;28;20029;-70
2022/11/12 07:05:06;;;;;;;27.08;14.40;;;;;;;2.00;100.00;103011.84;5205657;28;20035;-70
2022/11/12 07:07:37;;;;;;;22.90;13.07;;;;;;;2.00;100.00;103011.00;5205569;28;20486;-70
2022/11/12 07:10:08;;;;;;;29.67;12.32;;;;;;;2.03;100.00;103017.06;5204758;28;20068;-70
2022/11/12 07:12:38;;;;;;;25.13;12.55;;;;;;;2.08;100.00;103022.19;5206209;28;20025;-70
2022/11/12 07:15:09;;;;;;;25.33;12.15;;;;;;;2.14;100.00;103021.94;5205427;28;20026;-70
2022/11/12 07:17:44;;;;;;;24.42;12.50;;;;;;;2.21;100.00;103033.16;5205170;28;20107;-70
2022/11/12 07:20:14;;;;;;;26.13;13.93;;;;;;;2.23;100.00;103036.63;5205518;28;20021;-70
2022/11/12 07:22:45;;;;;;;22.60;12.20;;;;;;;2.24;100.00;103049.78;5206081;28;20480;-67
2022/11/12 07:25:15;;;;;;;22.05;11.88;;;;;;;2.30;100.00;103052.19;5199499;28;20053;-68
2022/11/12 07:27:46;;;;;;;26.63;13.52;;;;;;;2.45;100.00;103047.22;5186172;28;20051;-68
2022/11/12 07:30:17;;;;;;;25.90;13.20;;;;;;;2.61;100.00;103053.69;5205602;28;20100;-68
2022/11/12 07:32:47;;;;;;;23.10;12.05;;;;;;;2.77;100.00;103052.13;5205619;28;20031;-70
2022/11/12 07:35:18;;;;;;;23.90;12.10;;;;;;;2.96;100.00;103061.97;5205441;28;20061;-71
2022/11/12 07:37:48;;;;;;;26.38;12.02;;;;;;;3.06;100.00;103058.00;5203690;28;20112;-70
2022/11/12 07:40:19;;;;;;;23.40;11.35;;;;;;;3.21;100.00;103057.38;5205037;28;20029;-71
2022/11/12 07:42:51;;;;;;;21.17;11.13;;;;;;;3.43;100.00;103054.69;5200008;28;20098;-71
2022/11/12 07:45:21;;;;;;;17.90;11.50;;;;;;;3.72;100.00;103057.88;5196335;28;20247;-71
2022/11/12 07:47:52;;;;;;;22.77;10.93;;;;;;;4.05;100.00;103055.47;5203016;28;20468;-71
2022/11/12 07:50:22;;;;;;;21.25;11.40;;;;;;;4.35;100.00;103048.72;5203676;28;20021;-71
2022/11/12 07:52:53;;;;;;;17.23;9.85;;;;;;;4.66;100.00;103055.22;5203284;28;20479;-71
2022/11/12 07:55:23;;;;;;;14.35;8.57;;;;;;;4.99;100.00;103059.84;5203686;28;20030;-71
2022/11/12 07:57:58;;;;;;;16.17;7.95;;;;;;;5.37;100.00;103061.47;5202768;28;20432;-71
2022/11/12 08:00:28;;;;;;;45.83;8.30;;;;;;;5.51;100.00;103062.53;5203288;28;20022;-71
2022/11/12 08:03:00;;;;;;;16.55;7.30;;;;;;;5.66;100.00;103062.59;5203445;28;20070;-71
2022/11/12 08:05:32;;;;;;;13.82;8.10;;;;;;;5.93;100.00;103065.66;5202784;28;20643;-71
2022/11/12 08:08:03;;;;;;;16.05;7.75;;;;;;;6.24;100.00;103069.31;5202762;28;20029;-71
2022/11/12 08:10:33;;;;;;;11.80;7.47;;;;;;;6.51;100.00;103066.06;5203421;28;20021;-71
2022/11/12 08:13:04;;;;;;;12.07;8.43;;;;;;;6.86;100.00;103064.06;5203122;28;20026;-71
2022/11/12 08:15:35;;;;;;;13.35;9.05;;;;;;;7.18;100.00;103068.41;5203064;28;20029;-71
2022/11/12 08:18:05;;;;;;;13.70;8.40;;;;;;;7.35;100.00;103067.41;5202678;28;20044;-71
2022/11/12 08:20:36;;;;;;;14.30;8.75;;;;;;;7.59;100.00;103067.75;5203438;28;20061;-71
2022/11/12 08:23:06;;;;;;;13.50;9.15;;;;;;;7.81;100.00;103067.28;5203203;28;20447;-71
2022/11/12 08:25:37;;;;;;;17.45;9.75;;;;;;;8.08;100.00;103064.69;5202212;28;20021;-71
2022/11/12 08:28:08;;;;;;;14.25;9.05;;;;;;;8.43;100.00;103070.53;5201958;28;20108;-71
2022/11/12 08:30:38;;;;;;;14.00;8.93;;;;;;;8.86;100.00;103069.56;5203354;28;20044;-71
2022/11/12 08:33:08;;;;;;;15.45;11.23;;;;;;;9.18;100.00;103062.91;5202958;28;20376;-71
2022/11/12 08:35:39;;;;;;;15.70;10.90;;;;;;;9.49;100.00;103072.44;5202996;28;20082;-72
2022/11/12 08:38:10;;;;;;;20.30;11.90;;;;;;;9.86;100.00;103069.88;5201358;28;20049;-72
2022/11/12 08:40:40;;;;;;;16.13;10.05;;;;;;;10.09;100.00;103061.09;5202362;28;20448;-72
2022/11/12 08:43:11;;;;;;;18.02;10.52;;;;;;;10.33;100.00;103073.72;5202900;28;20025;-72
2022/11/12 08:45:41;;;;;;;18.70;11.88;;;;;;;10.48;100.00;103066.38;5202741;28;20017;-72
2022/11/12 08:48:13;;;;;;;24.05;13.27;;;;;;;10.60;100.00;103077.09;5202597;28;20079;-72
2022/11/12 08:50:43;;;;;;;24.73;14.18;;;;;;;11.02;100.00;103072.19;5202991;28;20124;-72
2022/11/12 08:53:14;;;;;;;26.45;13.25;;;;;;;11.27;100.00;103075.72;5202468;28;20021;-72
2022/11/12 08:55:44;;;;;;;20.98;12.07;;;;;;;11.43;100.00;103068.19;5202807;28;20029;-72
2022/11/12 08:58:15;;;;;;;15.73;10.07;;;;;;;11.48;100.00;103067.84;5202441;28;20515;-71
2022/11/12 09:00:45;;;;;;;16.00;11.05;;;;;;;11.41;100.00;103068.31;5202792;28;20643;-72
2022/11/12 09:03:18;;;;;;;15.10;10.15;;;;;;;11.53;100.00;103068.34;5202956;28;20033;-73
2022/11/12 09:05:49;;;;;;;17.58;10.75;;;;;;;11.89;100.00;103070.88;5202205;28;20025;-72
2022/11/12 09:08:22;;;;;;;15.82;11.07;;;;;;;12.14;100.00;103067.09;5202240;28;20495;-72
2022/11/12 09:10:53;;;;;;;22.63;11.20;;;;;;;12.37;100.00;103061.72;5202902;28;20017;-72
2022/11/12 09:13:23;;;;;;;14.68;9.63;;;;;;;12.64;100.00;103059.44;5202676;28;20032;-72
2022/11/12 09:15:59;;;;;;;18.02;10.60;;;;;;;12.81;100.00;103055.38;5202591;28;20049;-72
2022/11/12 09:18:31;;;;;;;15.30;9.75;;;;;;;12.96;100.00;103064.88;5201957;28;20359;-72
2022/11/12 09:21:04;;;;;;;13.20;9.07;;;;;;;12.79;100.00;103060.00;5202659;28;20434;-72
2022/11/12 09:23:35;;;;;;;12.82;8.80;;;;;;;12.93;100.00;103059.72;5202687;28;20052;-72
2022/11/12 09:26:06;;;;;;;17.77;9.60;;;;;;;12.98;100.00;103069.28;5189301;28;20390;-72
2022/11/12 09:28:36;;;;;;;13.73;9.32;;;;;;;13.08;100.00;103062.97;5190081;28;20018;-72
2022/11/12 09:31:07;;;;;;;16.75;10.13;;;;;;;13.18;100.00;103063.91;5202291;28;20064;-72
2022/11/12 09:33:38;;;;;;;14.35;9.65;;;;;;;13.35;100.00;103067.03;5202784;28;20029;-72
2022/11/12 09:36:08;;;;;;;13.48;9.15;;;;;;;13.41;100.00;103069.25;5202318;28;20435;-72
2022/11/12 09:38:39;;;;;;;17.77;9.27;;;;;;;13.33;100.00;103072.56;5201997;28;20025;-72
2022/11/12 09:41:27;;;;;;;12.50;8.95;;;;;;;13.16;100.00;103067.75;5201781;28;20430;-72
2022/11/12 09:44:04;;;;;;;12.38;8.18;;;;;;;13.25;100.00;103066.97;5202594;28;20033;-72
2022/11/12 09:46:50;;;;;;;13.93;8.93;;;;;;;13.28;100.00;103073.97;5202079;28;20017;-72
2022/11/12 09:49:27;;;;;;;16.15;8.95;;;;;;;13.21;100.00;103079.00;5202184;28;20053;-72
2022/11/12 09:51:57;;;;;;;10.52;7.80;;;;;;;13.30;100.00;103075.53;5202443;28;20028;-72
2022/11/12 09:54:34;;;;;;;11.15;6.80;;;;;;;13.03;100.00;103069.75;5202272;28;20028;-72
2022/11/12 09:57:04;;;;;;;10.85;7.30;;;;;;;12.81;100.00;103070.69;5201572;28;20040;-72
2022/11/12 09:59:39;;;;;;;13.40;7.63;;;;;;;12.91;100.00;103072.47;5203028;28;20454;-72
2022/11/12 10:02:34;;;;;;;14.10;8.60;;;;;;;12.90;100.00;103069.91;5205565;28;20439;-72
2022/11/12 10:05:32;;;;;;;14.50;8.75;;;;;;;12.89;100.00;103065.50;5205914;28;20081;-72
2022/11/12 10:08:28;;;;;;;15.68;8.65;;;;;;;12.82;100.00;103065.16;5205082;28;20057;-72
2022/11/12 10:16:41;;;;;;;16.42;8.05;;;;;;;12.85;100.00;103064.03;5197657;28;20025;-72
2022/11/12 10:18:19;;;;;;;13.32;7.07;;;;;;;12.91;100.00;103064.41;5192997;28;20398;-72
2022/11/12 10:21:19;;;;;;;16.55;8.15;;;;;;;12.97;100.00;103060.34;5205442;28;20196;-72
2022/11/12 10:23:51;;;;;;;13.52;7.95;;;;;;;12.98;100.00;103061.19;5205759;28;20029;-72
2022/11/12 10:26:24;;;;;;;13.90;6.97;;;;;;;12.96;100.00;103058.63;5188670;28;20057;-72
2022/11/12 10:29:00;;;;;;;13.02;6.95;;;;;;;12.89;100.00;103057.41;5196132;28;20017;-72
2022/11/12 10:31:30;;;;;;;12.32;7.18;;;;;;;12.95;100.00;103054.19;5207639;28;20020;-73
2022/11/12 10:34:16;;;;;;;11.70;6.82;;;;;;;12.93;100.00;103054.34;5212212;28;20037;-73
2022/11/12 10:36:55;;;;;;;10.18;6.80;;;;;;;13.05;100.00;103051.59;5205583;28;20108;-73
2022/11/12 10:39:30;;;;;;;9.27;6.30;;;;;;;13.03;100.00;103057.13;5204722;28;20025;-73
2022/11/12 10:42:11;;;;;;;16.15;6.55;;;;;;;13.06;100.00;103053.34;5205416;28;20029;-71
2022/11/12 10:44:42;;;;;;;12.55;6.90;;;;;;;13.13;100.00;103059.91;5205047;28;20479;-72
2022/11/12 10:47:25;;;;;;;9.23;6.82;;;;;;;13.21;100.00;103054.72;5204457;28;20429;-72
2022/11/12 10:50:12;;;;;;;10.43;6.75;;;;;;;13.31;100.00;103046.75;5204822;28;20361;-72
2022/11/12 10:53:28;;;;;;;11.15;6.50;;;;;;;13.42;100.00;103041.28;5204036;28;20026;-72
2022/11/12 10:56:02;;;;;;;11.07;6.25;;;;;;;13.45;100.00;103047.28;5194287;28;20041;-72
2022/11/12 10:58:33;;;;;;;11.70;6.60;;;;;;;13.51;100.00;103047.75;5204374;28;20033;-72
2022/11/12 11:01:13;;;;;;;9.27;5.97;;;;;;;13.54;100.00;103047.47;5204792;28;20029;-72
2022/11/12 11:03:50;;;;;;;11.27;5.85;;;;;;;13.55;100.00;103039.22;5203698;28;20057;-72
2022/11/12 11:06:24;;;;;;;9.68;5.72;;;;;;;13.53;100.00;103033.13;5204247;28;20029;-73
2022/11/12 11:09:15;;;;;;;11.65;5.78;;;;;;;13.59;100.00;103029.88;5204077;28;20032;-73
2022/11/12 11:11:52;;;;;;;10.00;5.50;;;;;;;13.75;100.00;103021.31;5204386;28;20116;-72
2022/11/12 11:14:30;;;;;;;9.48;5.63;;;;;;;13.90;100.00;103006.47;5204554;28;20017;-72
2022/11/12 11:17:07;;;;;;;10.65;5.65;;;;;;;13.93;100.00;103002.66;5203094;28;20109;-72
2022/11/12 11:19:40;;;;;;;8.23;5.18;;;;;;;13.91;100.00;103002.81;5204922;28;20106;-73
2022/11/12 11:22:23;;;;;;;9.55;5.00;;;;;;;13.94;100.00;103007.06;5204355;28;20025;-73
2022/11/12 11:25:00;;;;;;;12.20;5.30;;;;;;;13.96;100.00;103002.41;5200553;28;20033;-73
2022/11/12 11:27:36;;;;;;;8.25;5.70;;;;;;;13.96;100.00;102994.31;5207477;28;20033;-74
2022/11/12 11:30:25;;;;;;;8.95;5.53;;;;;;;14.07;100.00;102996.91;5191774;28;20025;-74
2022/11/12 11:32:55;;;;;;;8.55;4.85;;;;;;;14.14;100.00;102992.63;5202075;28;20426;-74
2022/11/12 11:35:54;;;;;;;11.27;5.13;;;;;;;14.32;100.00;102989.28;5204406;28;20029;-72
2022/11/12 11:38:38;;;;;;;8.13;5.10;;;;;;;14.40;100.00;102987.59;5203113;28;20490;-72
2022/11/12 11:41:29;;;;;;;7.65;4.57;;;;;;;14.54;100.00;102994.47;5205880;28;20029;-72
2022/11/12 11:44:36;;;;;;;7.15;4.78;;;;;;;14.68;100.00;102991.34;5203250;28;20029;-72
2022/11/12 11:47:15;;;;;;;;;;;;;;;14.71;100.00;102985.69;5202996;28;20108;-73
2022/11/12 11:50:15;;;;;;;6.75;4.43;;;;;;;14.88;100.00;102985.97;5202938;28;20011;-72
2022/11/12 11:52:51;;;;;;;8.05;4.68;;;;;;;14.74;100.00;102979.13;5190904;28;20057;-73
2022/11/12 11:55:27;;;;;;;7.47;4.95;;;;;;;14.82;100.00;102987.38;5203770;28;20037;-73
2022/11/12 11:57:58;;;;;;;8.15;4.55;;;;;;;14.93;100.00;102980.97;5191779;28;20025;-72
2022/11/12 12:01:18;;;;;;;7.47;4.47;;;;;;;14.96;100.00;102977.97;5198983;28;20524;-73
2022/11/12 12:04:12;;;;;;;6.60;3.95;;;;;;;15.04;100.00;102975.41;5184722;28;20064;-73
2022/11/12 12:06:58;;;;;;;6.90;4.07;;;;;;;15.03;100.00;102974.56;5200544;28;20033;-73
2022/11/12 12:09:55;;;;;;;;;;;;;;;15.12;100.00;102972.84;5211382;28;20116;-73