Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:21;;;;;;;;;;;;;;;;;;4953439;28;19922;-85
2022/09/12 00:02:47;;;;;;;;;;;;;;;;;;4954689;28;19911;-86
2022/09/12 00:05:12;;;;;;;;;;;;;;;;;;4954903;28;20344;-84
2022/09/12 00:07:37;;;;;;;;;;;;;;;;;;4953477;29;19963;-85
2022/09/12 00:10:03;;;;;;;;;;;;;;;;;;4953463;29;19918;-83
2022/09/12 00:12:28;;;;;;;;;;;;;;;;;;4953770;28;19918;-85
2022/09/12 00:14:53;;;;;;;;;;;;;;;;;;4954170;28;19915;-84
2022/09/12 00:17:19;;;;;;;;;;;;;;;;;;4969087;28;19953;-85
2022/09/12 00:19:44;;;;;;;;;;;;;;;;;;4952964;29;20293;-88
2022/09/12 00:22:09;;;;;;;;;;;;;;;;;;4953289;28;20006;-83
2022/09/12 00:24:35;;;;;;;;;;;;;;;;;;4953290;28;19914;-85
2022/09/12 00:27:00;;;;;;;;;;;;;;;;;;4953313;28;20378;-85
2022/09/12 00:29:26;;;;;;;;;;;;;;;;;;4953892;28;19914;-86
2022/09/12 00:31:51;;;;;;;;;;;;;;;;;;4953961;28;20394;-86
2022/09/12 00:34:16;;;;;;;;;;;;;;;;;;4952885;28;20317;-86
2022/09/12 00:36:42;;;;;;;;;;;;;;;;;;4953437;29;19915;-85
2022/09/12 00:39:08;;;;;;;;;;;;;;;;;;4968805;28;19997;-85
2022/09/12 00:41:33;;;;;;;;;;;;;;;;;;4968543;28;19973;-86
2022/09/12 00:43:58;;;;;;;;;;;;;;;;;;4953014;28;19933;-85
2022/09/12 00:46:24;;;;;;;;;;;;;;;;;;4954509;28;20068;-85
2022/09/12 00:48:49;;;;;;;;;;;;;;;;;;4972492;28;19921;-86
2022/09/12 00:51:14;;;;;;;;;;;;;;;;;;4957705;28;19950;-84
2022/09/12 00:53:40;;;;;;;;;;;;;;;;;;4972674;28;19941;-84
2022/09/12 00:56:05;;;;;;;;;;;;;;;;;;4957644;28;20330;-84
2022/09/12 00:58:30;;;;;;;;;;;;;;;;;;4956713;28;20001;-84
2022/09/12 01:00:56;;;;;;;;;;;;;;;;;;4972310;28;19915;-84
2022/09/12 01:03:21;;;;;;;;;;;;;;;;;;4956415;28;19919;-86
2022/09/12 01:05:46;;;;;;;;;;;;;;;;;;4957420;28;20326;-86
2022/09/12 01:08:12;;;;;;;;;;;;;;;;;;4972278;28;20286;-85
2022/09/12 01:10:37;;;;;;;;;;;;;;;;;;4972234;28;19918;-86
2022/09/12 01:13:02;;;;;;;;;;;;;;;;;;4971686;28;19918;-86
2022/09/12 01:15:28;;;;;;;;;;;;;;;;;;4952699;28;19922;-86
2022/09/12 01:17:53;;;;;;;;;;;;;;;;;;4952624;28;20076;-84
2022/09/12 01:20:18;;;;;;;;;;;;;;;;;;4936914;29;19915;-83
2022/09/12 01:22:44;;;;;;;;;;;;;;;;;;4952689;28;19915;-83
2022/09/12 01:25:11;;;;;;;;;;;;;;;;;;4952456;28;19954;-83
2022/09/12 01:27:36;;;;;;;;;;;;;;;;;;4937591;29;19926;-84
2022/09/12 01:30:02;;;;;;;;;;;;;;;;;;4963132;28;19921;-83
2022/09/12 01:32:27;;;;;;;;;;;;;;;;;;4956722;28;20293;-82
2022/09/12 01:34:53;;;;;;;;;;;;;;;;;;4955731;28;20308;-83
2022/09/12 01:37:18;;;;;;;;;;;;;;;;;;4956555;28;19915;-82
2022/09/12 01:39:44;;;;;;;;;;;;;;;;;;4956587;28;20009;-83
2022/09/12 01:42:09;;;;;;;;;;;;;;;;;;4956426;28;19914;-84
2022/09/12 01:44:35;;;;;;;;;;;;;;;;;;4955330;28;20343;-84
2022/09/12 01:47:00;;;;;;;;;;;;;;;;;;4938239;29;19994;-85
2022/09/12 01:49:25;;;;;;;;;;;;;;;;;;4953225;28;19915;-83
2022/09/12 01:51:51;;;;;;;;;;;;;;;;;;4938606;29;20378;-84
2022/09/12 01:54:16;;;;;;;;;;;;;;;;;;4939551;29;19915;-85
2022/09/12 01:56:41;;;;;;;;;;;;;;;;;;4937646;29;19969;-85
2022/09/12 01:59:07;;;;;;;;;;;;;;;;;;4952266;29;19922;-84
2022/09/12 02:01:37;;;;;;;;;;;;;;;;;;4946342;29;20298;-84
2022/09/12 02:04:02;;;;;;;;;;;;;;;;;;4956252;28;20410;-85
2022/09/12 02:06:28;;;;;;;;;;;;;;;;;;4956459;28;19957;-84
2022/09/12 02:08:53;;;;;;;;;;;;;;;;;;4955992;28;19937;-84
2022/09/12 02:11:19;;;;;;;;;;;;;;;;;;4970940;28;19919;-85
2022/09/12 02:13:44;;;;;;;;;;;;;;;;;;4956126;28;20386;-85
2022/09/12 02:16:10;;;;;;;;;;;;;;;;;;4956356;28;20330;-83
2022/09/12 02:18:35;;;;;;;;;;;;;;;;;;4954103;29;19936;-83
2022/09/12 02:21:00;;;;;;;;;;;;;;;;;;4954711;28;19914;-84
2022/09/12 02:23:26;;;;;;;;;;;;;;;;;;4970997;28;19922;-85
2022/09/12 02:25:51;;;;;;;;;;;;;;;;;;4955550;28;20393;-87
2022/09/12 02:28:16;;;;;;;;;;;;;;;;;;4955733;28;19981;-87
2022/09/12 02:30:42;;;;;;;;;;;;;;;;;;4955311;29;20568;-91
2022/09/12 02:33:07;;;;;;;;;;;;;;;;;;4957288;28;19922;-90
2022/09/12 02:35:32;;;;;;;;;;;;;;;;;;4954945;28;20003;-90
2022/09/12 02:37:58;;;;;;;;;;;;;;;;;;4955984;29;19919;-90
2022/09/12 02:40:24;;;;;;;;;;;;;;;;;;4955592;28;19921;-87
2022/09/12 02:42:49;;;;;;;;;;;;;;;;;;4955480;28;19921;-87
2022/09/12 02:45:15;;;;;;;;;;;;;;;;;;4955384;28;20434;-85
2022/09/12 02:47:40;;;;;;;;;;;;;;;;;;4954530;28;20353;-87
2022/09/12 02:50:06;;;;;;;;;;;;;;;;;;4954231;28;19915;-86
2022/09/12 02:52:32;;;;;;;;;;;;;;;;;;4954444;28;20017;-86
2022/09/12 02:54:57;;;;;;;;;;;;;;;;;;4955748;28;20009;-83
2022/09/12 02:57:22;;;;;;;;;;;;;;;;;;4970114;28;19914;-83
2022/09/12 02:59:48;;;;;;;;;;;;;;;;;;4970119;28;20386;-83
2022/09/12 03:02:13;;;;;;;;;;;;;;;;;;4954044;29;19918;-83
2022/09/12 03:04:39;;;;;;;;;;;;;;;;;;4954217;28;19914;-84
2022/09/12 03:07:04;;;;;;;;;;;;;;;;;;4969800;28;20382;-85
2022/09/12 03:09:29;;;;;;;;;;;;;;;;;;4953229;28;20176;-85
2022/09/12 03:11:54;;;;;;;;;;;;;;;;;;4954855;28;19918;-84
2022/09/12 03:14:20;;;;;;;;;;;;;;;;;;4954927;28;19914;-85
2022/09/12 03:16:45;;;;;;;;;;;;;;;;;;4954852;28;20301;-84
2022/09/12 03:19:10;;;;;;;;;;;;;;;;;;4953409;29;19914;-84
2022/09/12 03:21:36;;;;;;;;;;;;;;;;;;4954761;28;19933;-84
2022/09/12 03:24:01;;;;;;;;;;;;;;;;;;4953831;29;20377;-83
2022/09/12 03:26:27;;;;;;;;;;;;;;;;;;4968537;28;19919;-83
2022/09/12 03:28:52;;;;;;;;;;;;;;;;;;4954439;28;19946;-83
2022/09/12 03:31:18;;;;;;;;;;;;;;;;;;4953648;28;20239;-84
2022/09/12 03:33:43;;;;;;;;;;;;;;;;;;4954548;28;19918;-82
2022/09/12 03:36:09;;;;;;;;;;;;;;;;;;4954878;28;19920;-85
2022/09/12 03:38:34;;;;;;;;;;;;;;;;;;4953570;29;19973;-87
2022/09/12 03:41:00;;;;;;;;;;;;;;;;;;4954813;28;19937;-88
2022/09/12 03:43:25;;;;;;;;;;;;;;;;;;4968774;28;19920;-88
2022/09/12 03:45:53;;;;;;;;;;;;;;;;;;4953767;28;20358;-88
2022/09/12 03:48:19;;;;;;;;;;;;;;;;;;4954636;28;19915;-88
2022/09/12 03:50:44;;;;;;;;;;;;;;;;;;4954666;28;19974;-85
2022/09/12 03:53:09;;;;;;;;;;;;;;;;;;4954374;28;20373;-85
2022/09/12 03:55:35;;;;;;;;;;;;;;;;;;4969602;28;19957;-84
2022/09/12 03:58:00;;;;;;;;;;;;;;;;;;4953517;28;19922;-85
2022/09/12 04:00:26;;;;;;;;;;;;;;;;;;4969375;28;19915;-85
2022/09/12 04:02:51;;;;;;;;;;;;;;;;;;4954540;28;19910;-85
2022/09/12 04:05:17;;;;;;;;;;;;;;;;;;4969212;28;19915;-86
2022/09/12 04:07:42;;;;;;;;;;;;;;;;;;4953176;28;19919;-85
2022/09/12 04:10:07;;;;;;;;;;;;;;;;;;4969086;28;20386;-86
2022/09/12 04:12:34;;;;;;;;;;;;;;;;;;4953178;29;20270;-85
2022/09/12 04:14:59;;;;;;;;;;;;;;;;;;4968472;28;19922;-84
2022/09/12 04:17:25;;;;;;;;;;;;;;;;;;4969058;28;19915;-85
2022/09/12 04:19:50;;;;;;;;;;;;;;;;;;4955022;28;19918;-84
2022/09/12 04:22:16;;;;;;;;;;;;;;;;;;4972884;28;20374;-83
2022/09/12 04:24:41;;;;;;;;;;;;;;;;;;4957951;28;19915;-84
2022/09/12 04:27:06;;;;;;;;;;;;;;;;;;4972973;28;20402;-85
2022/09/12 04:29:32;;;;;;;;;;;;;;;;;;4957054;28;20294;-85
2022/09/12 04:31:57;;;;;;;;;;;;;;;;;;4958560;28;20286;-84
2022/09/12 04:34:23;;;;;;;;;;;;;;;;;;4956771;28;19918;-85
2022/09/12 04:36:48;;;;;;;;;;;;;;;;;;4957887;28;20008;-85
2022/09/12 04:39:14;;;;;;;;;;;;;;;;;;4956509;28;19914;-84
2022/09/12 04:41:40;;;;;;;;;;;;;;;;;;4972952;28;19921;-88
2022/09/12 04:44:06;;;;;;;;;;;;;;;;;;4957753;28;20205;-87
2022/09/12 04:46:31;;;;;;;;;;;;;;;;;;4972136;28;20281;-88
2022/09/12 04:48:56;;;;;;;;;;;;;;;;;;4958293;28;20362;-87
2022/09/12 04:51:22;;;;;;;;;;;;;;;;;;4973169;28;19922;-85
2022/09/12 04:54:08;;;;;;;;;;;;;;;;;;4957664;28;19966;-85
2022/09/12 04:56:33;;;;;;;;;;;;;;;;;;4956156;28;20151;-85
2022/09/12 04:58:59;;;;;;;;;;;;;;;;;;4972137;28;20318;-84
2022/09/12 05:01:24;;;;;;;;;;;;;;;;;;4972450;28;19914;-83
2022/09/12 05:03:50;;;;;;;;;;;;;;;;;;4956011;28;20233;-86
2022/09/12 05:06:15;;;;;;;;;;;;;;;;;;4972726;28;19915;-85
2022/09/12 05:08:40;;;;;;;;;;;;;;;;;;4956579;28;20332;-85
2022/09/12 05:11:06;;;;;;;;;;;;;;;;;;4957749;28;19919;-85
2022/09/12 05:13:31;;;;;;;;;;;;;;;;;;4955471;29;19914;-85
2022/09/12 05:15:56;;;;;;;;;;;;;;;;;;4972051;28;19950;-86
2022/09/12 05:18:22;;;;;;;;;;;;;;;;;;4971697;28;20301;-85
2022/09/12 05:20:47;;;;;;;;;;;;;;;;;;4972105;28;19916;-85
2022/09/12 05:23:13;;;;;;;;;;;;;;;;;;4972015;28;19953;-85
2022/09/12 05:25:38;;;;;;;;;;;;;;;;;;4983467;23;19925;-79
2022/09/12 05:28:04;;;;;;;;;;;;;;;;;;4994830;28;19913;-81
2022/09/12 05:30:29;;;;;;;;;;;;;;;;;;4996648;28;20059;-80
2022/09/12 05:32:55;;;;;;;;;;;;;;;;;;5012802;28;19914;-81
2022/09/12 05:35:21;;;;;;;;;;;;;;;;;;4979740;28;19977;-78
2022/09/12 05:37:46;;;;;;;;;;;;;;;;;;4978354;28;19949;-79
2022/09/12 05:40:16;;;;;;;;;;;;;;;;;;5009971;28;19914;-79
2022/09/12 05:42:41;;;;;;;;;;;;;;;;;;5010294;28;19913;-79
2022/09/12 05:45:07;;;;;;;;;;;;;;;;;;4994526;28;19964;-78
2022/09/12 05:47:33;;;;;;;;;;;;;;;;;;4994187;28;19914;-79
2022/09/12 05:49:58;;;;;;;;;;;;;;;;;;5009575;28;19921;-79
2022/09/12 05:52:24;;;;;;;;;;;;;;;;;;5006368;28;19995;-80
2022/09/12 05:54:49;;;;;;;;;;;;;;;;;;5002745;28;20343;-78
2022/09/12 05:57:15;;;;;;;;;;;;;;;;;;4969852;28;19921;-80
2022/09/12 05:59:40;;;;;;;;;;;;;;;;;;5000747;28;19929;-80
2022/09/12 06:02:06;;;;;;;;;;;;;;;;;;4970226;28;20004;-79
2022/09/12 06:04:32;;;;;;;;;;;;;;;;;;4970618;28;19914;-78
2022/09/12 06:06:57;;;;;;;;;;;;;;;;;;4987048;28;19914;-79
2022/09/12 06:09:24;;;;;;;;;;;;;;;;;;4990482;28;19921;-80
2022/09/12 06:11:50;;;;;;;;;;;;;;;;;;4979793;28;19972;-81
2022/09/12 06:14:19;;;;;;;;;;;;;;;;;;4997225;28;19914;-81
2022/09/12 06:16:46;;;;;;;;;;;;;;;;;;4986232;28;19914;-80
2022/09/12 06:19:11;;;;;;;;;;;;;;;;;;4968396;28;19918;-80
2022/09/12 06:21:38;;;;;;;;;;;;;;;;;;4968512;28;19960;-81
2022/09/12 06:24:04;;;;;;;;;;;;;;;;;;4984491;28;19914;-80
2022/09/12 06:26:29;;;;;;;;;;;;;;;;;;4986013;28;19922;-80
2022/09/12 06:28:55;;;;;;;;;;;;;;;;;;4986775;28;20032;-81
2022/09/12 06:31:20;;;;;;;;;;;;;;;;;;4986708;28;19919;-80
2022/09/12 06:33:46;;;;;;;;;;;;;;;;;;5001166;28;19960;-79
2022/09/12 06:36:12;;;;;;;;;;;;;;;;;;5004082;28;19953;-78
2022/09/12 06:38:38;;;;;;;;;;;;;;;;;;5004247;28;20388;-80
2022/09/12 06:41:03;;;;;;;;;;;;;;;;;;4986792;28;19914;-78
2022/09/12 06:43:29;;;;;;;;;;;;;;;;;;4968290;28;20285;-79
2022/09/12 06:45:55;;;;;;;;;;;;;;;;;;5002967;28;20008;-76
2022/09/12 06:48:20;;;;;;;;;;;;;;;;;;4982572;28;19921;-76
2022/09/12 06:50:46;;;;;;;;;;;;;;;;;;4997322;28;20520;-76
2022/09/12 06:53:11;;;;;;;;;;;;;;;;;;4950709;28;20341;-79
2022/09/12 06:55:37;;;;;;;;;;;;;;;;;;4976413;28;19921;-77
2022/09/12 06:58:03;;;;;;;;;;;;;;;;;;4974849;28;19965;-77
2022/09/12 07:00:31;;;;;;;;;;;;;;;;;;4992882;28;19922;-78
2022/09/12 07:02:56;;;;;;;;;;;;;;;;;;4996479;28;19918;-77
2022/09/12 07:05:21;;;;;;;;;;;;;;;;;;4997242;28;19918;-77
2022/09/12 07:07:47;;;;;;;;;;;;;;;;;;4999393;28;19914;-77
2022/09/12 07:10:12;;;;;;;;;;;;;;;;;;4990077;28;19949;-79
2022/09/12 07:12:38;;;;;;;;;;;;;;;;;;4976691;28;20308;-78
2022/09/12 07:15:03;;;;;;;;;;;;;;;;;;4995933;28;19914;-78
2022/09/12 07:17:29;;;;;;;;;;;;;;;;;;4981833;28;20328;-76
2022/09/12 07:19:55;;;;;;;;;;;;;;;;;;4999379;28;19914;-76
2022/09/12 07:22:20;;;;;;;;;;;;;;;;;;4982670;28;19929;-78
2022/09/12 07:24:46;;;;;;;;;;;;;;;;;;4985671;28;19914;-77
2022/09/12 07:27:12;;;;;;;;;;;;;;;;;;5000832;28;19918;-78
2022/09/12 07:29:37;;;;;;;;;;;;;;;;;;4985460;28;19948;-79
2022/09/12 07:32:04;;;;;;;;;;;;;;;;;;4982295;28;19918;-76
2022/09/12 07:34:30;;;;;;;;;;;;;;;;;;5000655;28;19918;-75
2022/09/12 07:36:55;;;;;;;;;;;;;;;;;;5018673;28;19964;-77
2022/09/12 07:39:21;;;;;;;;;;;;;;;;;;5002139;28;19914;-76
2022/09/12 07:41:46;;;;;;;;;;;;;;;;;;4985544;28;19976;-78
2022/09/12 07:44:12;;;;;;;;;;;;;;;;;;4985303;28;19918;-77
2022/09/12 07:46:38;;;;;;;;;;;;;;;;;;4987201;28;19977;-78
2022/09/12 07:49:04;;;;;;;;;;;;;;;;;;5002108;28;20073;-77
2022/09/12 07:51:30;;;;;;;;;;;;;;;;;;4965943;28;19918;-76
2022/09/12 07:53:56;;;;;;;;;;;;;;;;;;4998625;28;19920;-75
2022/09/12 07:56:22;;;;;;;;;;;;;;;;;;4981768;28;19917;-76
2022/09/12 07:58:48;;;;;;;;;;;;;;;;;;4996165;28;19920;-76
2022/09/12 08:01:13;;;;;;;;;;;;;;;;;;4992634;28;20397;-80
2022/09/12 08:03:39;;;;;;;;;;;;;;;;;;4993731;28;19922;-78
2022/09/12 08:06:05;;;;;;;;;;;;;;;;;;4992628;28;20340;-76
2022/09/12 08:08:30;;;;;;;;;;;;;;;;;;4991902;28;19914;-79
2022/09/12 08:10:55;;;;;;;;;;;;;;;;;;4993658;28;19953;-81
2022/09/12 08:13:21;;;;;;;;;;;;;;;;;;4993338;28;19990;-78
2022/09/12 08:15:46;;;;;;;;;;;;;;;;;;4993427;28;20345;-80
2022/09/12 08:18:12;;;;;;;;;;;;;;;;;;4988847;28;19913;-79
2022/09/12 08:20:37;;;;;;;;;;;;;;;;;;4989345;28;19914;-85
2022/09/12 08:23:03;;;;;;;;;;;;;;;;;;4972400;28;19956;-79
2022/09/12 08:25:28;;;;;;;;;;;;;;;;;;4989740;28;19914;-89
2022/09/12 08:27:54;;;;;;;;;;;;;;;;;;4995833;28;20412;-90
2022/09/12 08:30:24;;;;;;;;;;;;;;;;;;4972581;28;19914;-90
2022/09/12 08:32:49;;;;;;;;;;;;;;;;;;4960006;28;19957;-81
2022/09/12 08:35:15;;;;;;;;;;;;;;;;;;4972112;28;19916;-80
2022/09/12 08:37:41;;;;;;;;;;;;;;;;;;4956155;28;19957;-85
2022/09/12 08:40:07;;;;;;;;;;;;;;;;;;4963474;28;19917;-83
2022/09/12 08:42:32;;;;;;;;;;;;;;;;;;4963340;28;19914;-90
2022/09/12 08:44:58;;;;;;;;;;;;;;;;;;4944858;28;20325;-81
2022/09/12 08:47:23;;;;;;;;;;;;;;;;;;4962980;28;19921;-79
2022/09/12 08:49:50;;;;;;;;;;;;;;;;;;4959058;28;20322;-80
2022/09/12 08:52:15;;;;;;;;;;;;;;;;;;4940347;28;19935;-79
2022/09/12 08:54:40;;;;;;;;;;;;;;;;;;4973483;28;20560;-81
2022/09/12 08:57:06;;;;;;;;;;;;;;;;;;4956281;28;19914;-80
2022/09/12 08:59:31;;;;;;;;;;;;;;;;;;4960817;28;20047;-79
2022/09/12 09:01:57;;;;;;;;;;;;;;;;;;4972540;28;19921;-80
2022/09/12 09:04:23;;;;;;;;;;;;;;;;;;4997659;28;19914;-83
2022/09/12 09:06:48;;;;;;;;;;;;;;;;;;4992821;28;19914;-83
2022/09/12 09:09:14;;;;;;;;;;;;;;;;;;4977831;28;19922;-84
2022/09/12 09:11:39;;;;;;;;;;;;;;;;;;4977476;28;20219;-84
2022/09/12 09:16:49;;;;;;;;;;;;;;;;;;4992539;28;19914;-83
2022/09/12 09:19:15;;;;;;;;;;;;;;;;;;4974790;28;19937;-84
2022/09/12 09:21:40;;;;;;;;;;;;;;;;;;4988343;28;19971;-82
2022/09/12 09:24:06;;;;;;;;;;;;;;;;;;4978855;28;20475;-79
2022/09/12 09:26:31;;;;;;;;;;;;;;;;;;4979410;28;19918;-80
2022/09/12 09:28:57;;;;;;;;;;;;;;;;;;4984205;28;19918;-81
2022/09/12 09:31:23;;;;;;;;;;;;;;;;;;4991097;28;20017;-80
2022/09/12 09:33:49;;;;;;;;;;;;;;;;;;4977290;28;20001;-80
2022/09/12 09:36:15;;;;;;;;;;;;;;;;;;4977875;28;19921;-80
2022/09/12 09:38:40;;;;;;;;;;;;;;;;;;4993736;28;19918;-80
2022/09/12 09:41:06;;;;;;;;;;;;;;;;;;4985047;28;19914;-81
2022/09/12 09:43:32;;;;;;;;;;;;;;;;;;4975564;28;19914;-80
2022/09/12 09:45:59;;;;;;;;;;;;;;;;;;4993099;28;20022;-78
2022/09/12 09:48:24;;;;;;;;;;;;;;;;;;4994222;28;19920;-77
2022/09/12 09:50:50;;;;;;;;;;;;;;;;;;4977209;28;19955;-78
2022/09/12 09:53:15;;;;;;;;;;;;;;;;;;4994986;28;19918;-81
2022/09/12 09:55:41;;;;;;;;;;;;;;;;;;4994452;28;20206;-81
2022/09/12 09:58:06;;;;;;;;;;;;;;;;;;4994178;28;20396;-82
2022/09/12 10:00:35;;;;;;;;;;;;;;;;;;4979010;28;19921;-82
2022/09/12 10:03:01;;;;;;;;;;;;;;;;;;4996819;28;19917;-80
2022/09/12 10:05:27;;;;;;;;;;;;;;;;;;4994996;28;19921;-80
2022/09/12 10:07:53;;;;;;;;;;;;;;;;;;5003996;28;19921;-79
2022/09/12 10:10:18;;;;;;;;;;;;;;;;;;4977940;28;19922;-79
2022/09/12 10:12:43;;;;;;;;;;;;;;;;;;4977838;28;20024;-78
2022/09/12 10:15:09;;;;;;;;;;;;;;;;;;4992169;28;19918;-78
2022/09/12 10:17:34;;;;;;;;;;;;;;;;;;4992505;28;19914;-80
2022/09/12 10:20:00;;;;;;;;;;;;;;;;;;4978050;28;19932;-81
2022/09/12 10:22:25;;;;;;;;;;;;;;;;;;4977817;28;20373;-80
2022/09/12 10:24:51;;;;;;;;;;;;;;;;;;4977604;28;20385;-83
2022/09/12 10:27:17;;;;;;;;;;;;;;;;;;4978599;28;20258;-82
2022/09/12 10:29:44;;;;;;;;;;;;;;;;;;4993840;28;20012;-82
2022/09/12 10:32:11;;;;;;;;;;;;;;;;;;4994385;28;19976;-82
2022/09/12 10:34:37;;;;;;;;;;;;;;;;;;4981670;28;20005;-83
2022/09/12 10:37:02;;;;;;;;;;;;;;;;;;4961757;28;19966;-81
2022/09/12 10:39:28;;;;;;;;;;;;;;;;;;4996808;28;19913;-81
2022/09/12 10:41:54;;;;;;;;;;;;;;;;;;4993772;28;19936;-82
2022/09/12 10:44:20;;;;;;;;;;;;;;;;;;4977332;28;20002;-82
2022/09/12 10:46:46;;;;;;;;;;;;;;;;;;5000601;28;19952;-83
2022/09/12 10:49:12;;;;;;;;;;;;;;;;;;4996074;28;19929;-84
2022/09/12 10:51:37;;;;;;;;;;;;;;;;;;4977230;28;19998;-84
2022/09/12 10:54:04;;;;;;;;;;;;;;;;;;4998275;28;19913;-84
2022/09/12 10:56:29;;;;;;;;;;;;;;;;;;4979324;28;19925;-81
2022/09/12 10:58:55;;;;;;;;;;;;;;;;;;4978425;28;19921;-85
2022/09/12 11:01:20;;;;;;;;;;;;;;;;;;4979342;28;19909;-85
2022/09/12 11:03:46;;;;;;;;;;;;;;;;;;4978149;28;19914;-85
2022/09/12 11:06:11;;;;;;;;;;;;;;;;;;4977782;28;19914;-87
2022/09/12 11:08:40;;;;;;;;;;;;;;;;;;4993269;28;19918;-87
2022/09/12 11:11:05;;;;;;;;;;;;;;;;;;4994525;28;20016;-87
2022/09/12 11:13:31;;;;;;;;;;;;;;;;;;4989276;28;19915;-86
2022/09/12 11:15:56;;;;;;;;;;;;;;;;;;4959132;28;19960;-85
2022/09/12 11:18:22;;;;;;;;;;;;;;;;;;4965598;28;19914;-85
2022/09/12 11:20:47;;;;;;;;;;;;;;;;;;4993940;28;20301;-83
2022/09/12 11:23:13;;;;;;;;;;;;;;;;;;4994170;28;19921;-83
2022/09/12 11:25:38;;;;;;;;;;;;;;;;;;4983559;23;20270;-83
2022/09/12 11:28:04;;;;;;;;;;;;;;;;;;4956791;28;19928;-82
2022/09/12 11:30:30;;;;;;;;;;;;;;;;;;4946417;28;19915;-84
2022/09/12 11:32:58;;;;;;;;;;;;;;;;;;4964296;28;19918;-79
2022/09/12 11:35:24;;;;;;;;;;;;;;;;;;4954605;28;19916;-83
2022/09/12 11:37:49;;;;;;;;;;;;;;;;;;4957770;28;19914;-84
2022/09/12 11:40:15;;;;;;;;;;;;;;;;;;4990907;28;19977;-84
2022/09/12 11:42:41;;;;;;;;;;;;;;;;;;4976341;28;19994;-82
2022/09/12 11:45:06;;;;;;;;;;;;;;;;;;4975288;28;19914;-84
2022/09/12 11:47:31;;;;;;;;;;;;;;;;;;4974759;28;20378;-82
2022/09/12 11:49:57;;;;;;;;;;;;;;;;;;4984658;28;19938;-82
2022/09/12 11:52:22;;;;;;;;;;;;;;;;;;4975836;28;20064;-83
2022/09/12 11:54:48;;;;;;;;;;;;;;;;;;4975359;28;19921;-84
2022/09/12 11:57:13;;;;;;;;;;;;;;;;;;4974412;28;19921;-84
2022/09/12 11:59:38;;;;;;;;;;;;;;;;;;4973886;28;20333;-84
2022/09/12 12:02:04;;;;;;;;;;;;;;;;;;4973769;28;19914;-84
2022/09/12 12:04:29;;;;;;;;;;;;;;;;;;4973179;28;19914;-80
2022/09/12 12:06:54;;;;;;;;;;;;;;;;;;4973980;28;20278;-82
2022/09/12 12:09:20;;;;;;;;;;;;;;;;;;4973830;28;20519;-88
2022/09/12 12:11:45;;;;;;;;;;;;;;;;;;4988280;28;19966;-86
2022/09/12 12:14:11;;;;;;;;;;;;;;;;;;4973282;28;19914;-80
2022/09/12 12:16:36;;;;;;;;;;;;;;;;;;4972934;28;20132;-82
2022/09/12 12:19:01;;;;;;;;;;;;;;;;;;4972781;28;19914;-79
2022/09/12 12:21:27;;;;;;;;;;;;;;;;;;4971543;28;19914;-80
2022/09/12 12:23:52;;;;;;;;;;;;;;;;;;4972967;28;19918;-83
2022/09/12 12:26:18;;;;;;;;;;;;;;;;;;4971381;28;19918;-83
2022/09/12 12:28:49;;;;;;;;;;;;;;;;;;4972728;28;19933;-85
2022/09/12 12:31:14;;;;;;;;;;;;;;;;;;4972822;28;19933;-79
2022/09/12 12:33:40;;;;;;;;;;;;;;;;;;4972219;28;19918;-81
2022/09/12 12:36:06;;;;;;;;;;;;;;;;;;4972324;28;20005;-83
2022/09/12 12:38:31;;;;;;;;;;;;;;;;;;4987201;28;19914;-82
2022/09/12 12:40:56;;;;;;;;;;;;;;;;;;4974268;28;19914;-81
2022/09/12 12:43:22;;;;;;;;;;;;;;;;;;4984847;28;20377;-81
2022/09/12 12:45:47;;;;;;;;;;;;;;;;;;4976135;28;20400;-81
2022/09/12 12:48:13;;;;;;;;;;;;;;;;;;4991169;28;19994;-84
2022/09/12 12:50:38;;;;;;;;;;;;;;;;;;4974683;28;20004;-81
2022/09/12 12:53:04;;;;;;;;;;;;;;;;;;4974838;28;20193;-81
2022/09/12 12:55:30;;;;;;;;;;;;;;;;;;4976234;28;20005;-80
2022/09/12 12:57:55;;;;;;;;;;;;;;;;;;4974677;28;20334;-80
2022/09/12 13:00:21;;;;;;;;;;;;;;;;;;4974810;28;19914;-82
2022/09/12 13:02:46;;;;;;;;;;;;;;;;;;4976173;28;19957;-81
2022/09/12 13:05:12;;;;;;;;;;;;;;;;;;4977654;28;19914;-81
2022/09/12 13:07:37;;;;;;;;;;;;;;;;;;4995205;28;19910;-86
2022/09/12 13:10:03;;;;;;;;;;;;;;;;;;4978866;28;19921;-89
2022/09/12 13:12:47;;;;;;;;;;;;;;;;;;5835069;23;19928;-87
2022/09/12 13:15:14;;;;;;;;;;;;;;;;;;4962518;28;20155;-87
2022/09/12 13:17:43;;;;;;;;;;;;;;;;;;4975833;28;19918;-87
2022/09/12 13:20:09;;;;;;;;;;;;;;;;;;4979217;28;19922;-86
2022/09/12 13:22:35;;;;;;;;;;;;;;;;;;4995792;28;19914;-88
2022/09/12 13:25:03;;;;;;;;;;;;;;;;;;4994328;28;20021;-85
2022/09/12 13:27:30;;;;;;;;;;;;;;;;;;4971981;23;19977;-85
2022/09/12 13:29:55;;;;;;;;;;;;;;;;;;4959349;28;19918;-88
2022/09/12 13:32:21;;;;;;;;;;;;;;;;;;4959028;28;20001;-87
2022/09/12 13:34:46;;;;;;;;;;;;;;;;;;4946686;29;19969;-88
2022/09/12 13:37:11;;;;;;;;;;;;;;;;;;4955994;28;19963;-84
2022/09/12 13:39:37;;;;;;;;;;;;;;;;;;4939960;28;19915;-87
2022/09/12 13:42:02;;;;;;;;;;;;;;;;;;4938780;29;20316;-85
2022/09/12 13:44:28;;;;;;;;;;;;;;;;;;4939028;29;19915;-82
2022/09/12 13:46:53;;;;;;;;;;;;;;;;;;4954932;28;20382;-83
2022/09/12 13:49:18;;;;;;;;;;;;;;;;;;4955691;28;19914;-82
2022/09/12 13:51:44;;;;;;;;;;;;;;;;;;4939127;29;20036;-83
2022/09/12 13:54:09;;;;;;;;;;;;;;;;;;4953806;28;19915;-84
2022/09/12 13:56:35;;;;;;;;;;;;;;;;;;4954647;28;20374;-84
2022/09/12 13:59:00;;;;;;;;;;;;;;;;;;4955948;28;20391;-82
2022/09/12 14:01:25;;;;;;;;;;;;;;;;;;4938805;29;19918;-80
2022/09/12 14:06:35;;;;;;;;;;;;;;;;;;4954016;28;20001;-84
2022/09/12 14:09:01;;;;;;;;;;;;;;;;;;4954155;28;20369;-82
2022/09/12 14:11:26;;;;;;;;;;;;;;;;;;4954409;29;19914;-82
2022/09/12 14:13:52;;;;;;;;;;;;;;;;;;4954259;28;19918;-83
2022/09/12 14:16:17;;;;;;;;;;;;;;;;;;4954376;29;20289;-83
2022/09/12 14:18:44;;;;;;;;;;;;;;;;;;4940029;29;19995;-84
2022/09/12 14:21:09;;;;;;;;;;;;;;;;;;4954612;28;19922;-87
2022/09/12 14:23:36;;;;;;;;;;;;;;;;;;4939070;29;19914;-84
2022/09/12 14:26:02;;;;;;;;;;;;;;;;;;4955002;28;19921;-85
2022/09/12 14:28:29;;;;;;;;;;;;;;;;;;4955009;28;20280;-84
2022/09/12 14:30:54;;;;;;;;;;;;;;;;;;4954439;28;20004;-85
2022/09/12 14:33:20;;;;;;;;;;;;;;;;;;4954146;29;19955;-84
2022/09/12 14:35:46;;;;;;;;;;;;;;;;;;4953997;28;20274;-85
2022/09/12 14:38:11;;;;;;;;;;;;;;;;;;4938877;29;20324;-85
2022/09/12 14:40:37;;;;;;;;;;;;;;;;;;4955400;28;20472;-85
2022/09/12 14:43:02;;;;;;;;;;;;;;;;;;4935022;29;19925;-85
2022/09/12 14:45:28;;;;;;;;;;;;;;;;;;4948460;28;20341;-86
2022/09/12 14:47:53;;;;;;;;;;;;;;;;;;4954530;28;19922;-85
2022/09/12 14:50:19;;;;;;;;;;;;;;;;;;4954127;28;19915;-85
2022/09/12 14:52:44;;;;;;;;;;;;;;;;;;4953491;29;19918;-85
2022/09/12 14:55:10;;;;;;;;;;;;;;;;;;4954388;28;19938;-85
2022/09/12 14:57:37;;;;;;;;;;;;;;;;;;4953857;28;19965;-86
2022/09/12 15:00:03;;;;;;;;;;;;;;;;;;4954482;28;19922;-86
2022/09/12 15:02:28;;;;;;;;;;;;;;;;;;4937699;29;19914;-85
2022/09/12 15:04:54;;;;;;;;;;;;;;;;;;4937650;29;19965;-85
2022/09/12 15:07:19;;;;;;;;;;;;;;;;;;4938476;29;19957;-85
2022/09/12 15:09:44;;;;;;;;;;;;;;;;;;4937822;29;19922;-84
2022/09/12 15:12:10;;;;;;;;;;;;;;;;;;4953907;29;19922;-85
2022/09/12 15:14:35;;;;;;;;;;;;;;;;;;4959764;29;19915;-85
2022/09/12 15:17:00;;;;;;;;;;;;;;;;;;4960870;28;20134;-85
2022/09/12 15:19:26;;;;;;;;;;;;;;;;;;4946264;29;20005;-86
2022/09/12 15:21:51;;;;;;;;;;;;;;;;;;4960348;28;19938;-85
2022/09/12 15:24:17;;;;;;;;;;;;;;;;;;4958861;29;20005;-85
2022/09/12 15:26:42;;;;;;;;;;;;;;;;;;4944653;28;19914;-85
2022/09/12 15:29:11;;;;;;;;;;;;;;;;;;4943036;29;19990;-85
2022/09/12 15:31:37;;;;;;;;;;;;;;;;;;4939484;29;20277;-86
2022/09/12 15:34:02;;;;;;;;;;;;;;;;;;4954481;28;19922;-87
2022/09/12 15:36:27;;;;;;;;;;;;;;;;;;4956163;29;19970;-86
2022/09/12 15:38:53;;;;;;;;;;;;;;;;;;4954663;28;20250;-86
2022/09/12 15:41:18;;;;;;;;;;;;;;;;;;4953231;28;20301;-86
2022/09/12 15:43:44;;;;;;;;;;;;;;;;;;4937124;29;19933;-86
2022/09/12 15:46:10;;;;;;;;;;;;;;;;;;4937039;28;19914;-86
2022/09/12 15:48:35;;;;;;;;;;;;;;;;;;4956699;28;19915;-85
2022/09/12 15:51:03;;;;;;;;;;;;;;;;;;4954302;28;19957;-86
2022/09/12 15:53:28;;;;;;;;;;;;;;;;;;4936642;29;20369;-85
2022/09/12 15:55:53;;;;;;;;;;;;;;;;;;4953504;29;19914;-85
2022/09/12 15:58:19;;;;;;;;;;;;;;;;;;4954201;28;20300;-85
2022/09/12 16:00:44;;;;;;;;;;;;;;;;;;4953909;28;19918;-86
2022/09/12 16:03:10;;;;;;;;;;;;;;;;;;4954011;28;19961;-86
2022/09/12 16:05:37;;;;;;;;;;;;;;;;;;4954443;28;19918;-86
2022/09/12 16:08:02;;;;;;;;;;;;;;;;;;4952924;28;20009;-85
2022/09/12 16:10:29;;;;;;;;;;;;;;;;;;4952761;29;19950;-85
2022/09/12 16:12:54;;;;;;;;;;;;;;;;;;4954679;28;19925;-86
2022/09/12 16:15:20;;;;;;;;;;;;;;;;;;4953504;28;19930;-84
2022/09/12 16:17:45;;;;;;;;;;;;;;;;;;4943389;29;20270;-87
2022/09/12 16:20:10;;;;;;;;;;;;;;;;;;4960718;28;19923;-85
2022/09/12 16:22:36;;;;;;;;;;;;;;;;;;4960545;28;19915;-85
2022/09/12 16:25:01;;;;;;;;;;;;;;;;;;4958817;28;19970;-85
2022/09/12 16:27:26;;;;;;;;;;;;;;;;;;4960098;28;19915;-84
2022/09/12 16:29:52;;;;;;;;;;;;;;;;;;4961603;28;19914;-84
2022/09/12 16:32:17;;;;;;;;;;;;;;;;;;4961830;28;19946;-85
2022/09/12 16:34:42;;;;;;;;;;;;;;;;;;4958524;28;19914;-86
2022/09/12 16:37:08;;;;;;;;;;;;;;;;;;4959980;28;20001;-83
2022/09/12 16:39:33;;;;;;;;;;;;;;;;;;4958827;29;19965;-83