Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:54;;;;;;;6.22;4.82;;;;;;;7.00;61.91;99938.78;5030424;28;20025;-69
2022/03/31 00:03:20;;;;;;;6.68;5.03;;;;;;;6.94;61.85;99931.59;5032303;28;20080;-70
2022/03/31 00:05:47;;;;;;;6.45;4.72;;;;;;;6.95;61.88;99935.94;5032353;28;20033;-70
2022/03/31 00:08:15;;;;;;;6.38;4.78;;;;;;;6.97;62.46;99933.84;5031872;28;20087;-69
2022/03/31 00:10:44;;;;;;;6.82;4.60;;;;;;;6.99;61.77;99937.13;5032544;28;20068;-69
2022/03/31 00:13:15;;;;;;;5.82;4.63;;;;;;;6.94;62.36;99929.72;5032213;28;20087;-69
2022/03/31 00:15:41;;;;;;;5.43;4.93;;;;;;;6.90;61.68;99934.72;5032550;28;20041;-69
2022/03/31 00:18:08;;;;;;;7.05;5.07;;;;;;;6.83;62.60;99944.72;5032097;28;20084;-69
2022/03/31 00:23:55;;;;;;;8.90;5.57;;;;;;;6.76;62.18;99952.03;5032265;28;20392;-69
2022/03/31 00:26:21;;;;;;;9.07;5.30;;;;;;;6.74;62.22;99954.13;5031939;28;20026;-69
2022/03/31 00:28:46;;;;;;;7.13;5.43;;;;;;;6.73;62.01;99947.09;5032027;28;20032;-70
2022/03/31 00:31:11;;;;;;;5.68;5.07;;;;;;;6.73;62.82;99944.41;5032197;28;20080;-69
2022/03/31 00:33:36;;;;;;;7.22;5.47;;;;;;;6.72;62.67;99938.22;5031164;28;20445;-70
2022/03/31 00:36:02;;;;;;;7.15;5.22;;;;;;;6.72;62.72;99937.41;5032027;28;20035;-70
2022/03/31 00:38:27;;;;;;;7.63;5.93;;;;;;;6.61;62.80;99930.06;5031727;28;20042;-69
2022/03/31 00:40:53;;;;;;;6.35;5.40;;;;;;;6.61;62.72;99933.56;5032287;28;20037;-69
2022/03/31 00:43:19;;;;;;;8.00;5.90;;;;;;;6.60;63.37;99931.09;5031845;28;20036;-69
2022/03/31 00:45:47;;;;;;;8.85;6.10;;;;;;;6.61;63.08;99941.63;5031828;28;20034;-68
2022/03/31 00:48:14;;;;;;;9.35;6.85;;;;;;;6.59;63.34;99926.78;5032309;28;20109;-69
2022/03/31 00:50:39;;;;;;;8.98;6.93;;;;;;;6.56;63.19;99934.22;5031973;28;20033;-69
2022/03/31 00:53:05;;;;;;;8.85;7.20;;;;;;;6.57;63.72;99935.06;5031451;28;20050;-69
2022/03/31 00:55:31;;;;;;;10.45;7.10;;;;;;;6.55;63.54;99939.81;5031655;28;20037;-69
2022/03/31 00:57:57;;;;;;;10.02;7.10;;;;;;;6.51;63.59;99933.25;5031977;28;20033;-69
2022/03/31 01:00:23;;;;;;;8.73;6.93;;;;;;;6.54;63.50;99930.94;5030253;28;20427;-69
2022/03/31 01:02:48;;;;;;;9.40;7.03;;;;;;;6.52;64.13;99933.03;5029868;28;20116;-69
2022/03/31 01:05:14;;;;;;;9.95;7.47;;;;;;;6.44;64.51;99924.44;5031488;28;20063;-69
2022/03/31 01:07:40;;;;;;;10.48;7.78;;;;;;;6.41;64.71;99925.69;5035504;28;20040;-69
2022/03/31 01:10:07;;;;;;;10.75;8.15;;;;;;;6.38;64.63;99926.13;5035503;28;20036;-69
2022/03/31 01:12:34;;;;;;;11.68;8.05;;;;;;;6.31;64.73;99925.34;5035532;28;20033;-69
2022/03/31 01:15:06;;;;;;;11.15;7.82;;;;;;;6.30;64.50;99924.53;5035296;28;20037;-69
2022/03/31 01:17:37;;;;;;;12.68;8.43;;;;;;;6.26;65.03;99917.94;5017681;28;20481;-69
2022/03/31 01:20:05;;;;;;;10.80;8.30;;;;;;;6.34;65.28;99919.53;5035871;28;20033;-69
2022/03/31 01:22:32;;;;;;;9.85;7.82;;;;;;;6.31;64.75;99909.22;5035152;28;20078;-69
2022/03/31 01:25:03;;;;;;;11.60;8.05;;;;;;;6.29;65.59;99900.59;5035206;28;20091;-69
2022/03/31 01:27:29;;;;;;;9.68;7.95;;;;;;;6.29;65.12;99904.09;5033813;28;20536;-69
2022/03/31 01:29:54;;;;;;;12.23;8.35;;;;;;;6.26;64.95;99901.84;5035638;28;20160;-69
2022/03/31 01:32:21;;;;;;;9.02;7.05;;;;;;;6.25;65.56;99905.59;5035167;28;20026;-69
2022/03/31 01:34:46;;;;;;;8.68;7.30;;;;;;;6.14;65.63;99909.78;5034956;28;20033;-69
2022/03/31 01:37:13;;;;;;;9.20;7.88;;;;;;;6.08;65.57;99899.91;5034863;28;20523;-68
2022/03/31 01:39:38;;;;;;;10.60;8.27;;;;;;;6.08;66.27;99905.28;5033864;28;20026;-69
2022/03/31 01:42:04;;;;;;;10.48;7.93;;;;;;;6.08;66.12;99902.59;5034938;28;20029;-68
2022/03/31 01:44:30;;;;;;;11.43;8.43;;;;;;;6.08;65.58;99894.53;5034503;28;20049;-69
2022/03/31 01:46:56;;;;;;;11.15;8.30;;;;;;;6.12;66.47;99898.44;5035028;28;20033;-69
2022/03/31 01:49:21;;;;;;;12.10;9.02;;;;;;;6.10;66.28;99895.16;5034526;28;20490;-69
2022/03/31 01:51:47;;;;;;;12.50;8.25;;;;;;;6.07;66.27;99892.91;5034701;28;20128;-69
2022/03/31 01:54:12;;;;;;;11.35;8.20;;;;;;;6.09;66.90;99888.13;5034356;28;20038;-69
2022/03/31 01:56:41;;;;;;;12.35;8.93;;;;;;;6.06;66.89;99891.25;5034807;28;20033;-69
2022/03/31 01:59:07;;;;;;;12.40;9.02;;;;;;;6.01;67.71;99883.88;5034836;28;20025;-69
2022/03/31 02:01:32;;;;;;;16.88;9.05;;;;;;;5.96;68.00;99882.84;5031928;28;20378;-69
2022/03/31 02:03:58;;;;;;;16.35;10.30;;;;;;;5.97;67.42;99882.66;5034207;28;20065;-69
2022/03/31 02:06:23;;;;;;;14.45;10.27;;;;;;;5.94;67.82;99879.56;5032753;28;20029;-69
2022/03/31 02:08:48;;;;;;;15.18;10.55;;;;;;;5.90;68.74;99883.72;5034742;28;20394;-69
2022/03/31 02:11:14;;;;;;;15.43;10.80;;;;;;;5.81;68.35;99875.09;5034413;28;20106;-69
2022/03/31 02:13:39;;;;;;;16.13;11.43;;;;;;;5.77;68.92;99872.03;5034417;28;20033;-69
2022/03/31 02:16:05;;;;;;;16.88;11.75;;;;;;;5.65;69.38;99863.84;5017118;28;20041;-69
2022/03/31 02:18:30;;;;;;;16.05;10.95;;;;;;;5.70;69.75;99865.88;5015959;28;20481;-69
2022/03/31 02:20:55;;;;;;;15.07;11.40;;;;;;;5.68;69.82;99865.28;5034540;28;20546;-69
2022/03/31 02:23:21;;;;;;;16.60;11.48;;;;;;;5.61;70.01;99856.44;5033769;28;20034;-69
2022/03/31 02:25:46;;;;;;;15.60;12.10;;;;;;;5.63;70.15;99862.41;5034179;28;20108;-70
2022/03/31 02:28:12;;;;;;;15.85;11.55;;;;;;;5.60;70.15;99858.31;5034325;28;20029;-69
2022/03/31 02:30:38;;;;;;;15.13;11.40;;;;;;;5.58;70.52;99868.44;5034235;28;20026;-68
2022/03/31 02:33:04;;;;;;;17.50;11.15;;;;;;;5.58;71.18;99863.06;5032682;28;20401;-70
2022/03/31 02:35:30;;;;;;;14.88;10.70;;;;;;;5.63;70.20;99867.78;5033461;28;20609;-76
2022/03/31 02:37:55;;;;;;;15.88;10.38;;;;;;;5.59;70.28;99869.28;5033863;28;20484;-70
2022/03/31 02:40:21;;;;;;;13.55;9.70;;;;;;;5.46;70.86;99865.59;5033122;28;20091;-70
2022/03/31 02:42:46;;;;;;;14.50;9.85;;;;;;;5.45;70.90;99866.66;5034065;28;20053;-70
2022/03/31 02:45:12;;;;;;;15.85;10.60;;;;;;;5.40;71.15;99855.75;5033433;28;20037;-70
2022/03/31 02:47:37;;;;;;;13.20;10.02;;;;;;;5.30;72.00;99858.91;5033731;28;20095;-70
2022/03/31 02:50:05;;;;;;;12.88;8.85;;;;;;;5.29;72.74;99861.81;5033157;28;20037;-70
2022/03/31 02:55:24;;;;;;;10.73;8.40;;;;;;;5.21;73.51;99853.97;5033534;28;20045;-70
2022/03/31 02:55:24;;;;;;;11.48;8.63;;;;;;;5.14;74.17;99854.03;5033048;28;20095;-70
2022/03/31 02:57:51;;;;;;;11.35;8.50;;;;;;;5.06;74.85;99852.41;5033701;28;20026;-70
2022/03/31 03:00:16;;;;;;;10.38;8.43;;;;;;;5.01;75.08;99851.41;5033163;28;20079;-70
2022/03/31 03:02:42;;;;;;;11.93;8.75;;;;;;;4.95;75.79;99845.88;5031263;28;20393;-70
2022/03/31 03:05:08;;;;;;;12.57;8.70;;;;;;;4.92;75.91;99848.97;5033364;28;20030;-70
2022/03/31 03:07:33;;;;;;;12.18;8.18;;;;;;;4.84;75.85;99843.03;5032976;28;20032;-70
2022/03/31 03:09:58;;;;;;;12.85;8.43;;;;;;;4.86;75.72;99847.16;5033328;28;20510;-70
2022/03/31 03:12:23;;;;;;;8.07;7.15;;;;;;;4.78;75.41;99842.81;5032979;28;20029;-70
2022/03/31 03:14:49;;;;;;;8.88;6.90;;;;;;;4.68;76.07;99838.94;5033430;28;20032;-70
2022/03/31 03:17:14;;;;;;;6.90;6.20;;;;;;;4.60;76.45;99829.28;5015358;28;20068;-69
2022/03/31 03:19:40;;;;;;;7.60;5.85;;;;;;;4.57;75.83;99829.72;5032850;28;20037;-70
2022/03/31 03:22:05;;;;;;;6.35;5.75;;;;;;;4.38;76.55;99832.22;5031981;28;20410;-69
2022/03/31 03:24:31;;;;;;;7.20;6.13;;;;;;;4.32;77.53;99846.47;5032816;28;20036;-70
2022/03/31 03:26:56;;;;;;;6.50;5.70;;;;;;;4.33;77.49;99836.56;5032981;28;20384;-69
2022/03/31 03:29:21;;;;;;;6.10;5.50;;;;;;;4.34;77.65;99838.22;5032193;28;20049;-69
2022/03/31 03:31:47;;;;;;;6.07;5.47;;;;;;;4.30;77.64;99840.47;5033151;28;20028;-70
2022/03/31 03:34:13;;;;;;;6.22;4.97;;;;;;;4.29;76.98;99835.31;5015231;28;20037;-70
2022/03/31 03:36:39;;;;;;;4.95;4.45;;;;;;;4.24;77.16;99831.44;5032842;28;20033;-70
2022/03/31 03:39:06;;;;;;;4.45;4.05;;;;;;;4.16;77.35;99844.22;5032626;28;20041;-69
2022/03/31 03:41:32;;;;;;;4.43;4.00;;;;;;;4.03;77.61;99835.16;5032816;28;20063;-70
2022/03/31 03:43:57;;;;;;;4.07;3.67;;;;;;;4.02;77.25;99838.88;5031538;28;20461;-70
2022/03/31 03:46:23;;;;;;;3.95;3.60;;;;;;;4.00;76.55;99832.91;5032626;28;20040;-70
2022/03/31 03:48:48;;;;;;;3.38;3.10;;;;;;;3.86;76.75;99836.59;5032633;28;20061;-69
2022/03/31 03:51:14;;;;;;;3.63;3.33;;;;;;;3.75;77.42;99839.91;5032651;28;20077;-70
2022/03/31 03:53:39;;;;;;;3.60;3.30;;;;;;;3.68;77.40;99843.41;5032112;28;20480;-70
2022/03/31 03:56:04;;;;;;;3.13;2.90;;;;;;;3.58;77.26;99848.31;5032266;28;20068;-70
2022/03/31 03:58:30;;;;;;;3.10;2.90;;;;;;;3.48;77.33;99837.19;5032524;28;20022;-70
2022/03/31 04:00:56;;;;;;;4.15;3.35;;;;;;;3.35;78.21;99844.16;5030314;28;20522;-69
2022/03/31 04:03:21;;;;;;;3.53;3.05;;;;;;;3.32;78.89;99844.56;5031677;28;20487;-69
2022/03/31 04:05:46;;;;;;;4.20;3.10;;;;;;;3.37;78.43;99839.44;5032582;28;20029;-69
2022/03/31 04:08:13;;;;;;;4.25;3.80;;;;;;;3.31;78.59;99842.09;5032549;28;20041;-70
2022/03/31 04:10:39;;;;;;;4.13;3.50;;;;;;;3.27;79.21;99852.38;5032612;28;20039;-70
2022/03/31 04:13:04;;;;;;;3.80;3.50;;;;;;;3.23;79.42;99842.28;5032551;28;20025;-69
2022/03/31 04:15:29;;;;;;;4.18;3.78;;;;;;;3.20;79.37;99843.50;5031749;28;20513;-69
2022/03/31 04:17:55;;;;;;;4.72;3.42;;;;;;;3.23;79.93;99842.28;5032523;28;20026;-69
2022/03/31 04:20:20;;;;;;;5.38;3.85;;;;;;;3.11;80.41;99844.69;5032274;28;20083;-69
2022/03/31 04:22:45;;;;;;;3.95;3.40;;;;;;;3.11;80.64;99844.69;5032294;28;20033;-70
2022/03/31 04:25:12;;;;;;;4.95;3.70;;;;;;;3.08;79.92;99845.09;5030812;28;20037;-70
2022/03/31 04:27:38;;;;;;;4.53;3.30;;;;;;;2.99;80.75;99839.13;5032071;28;20109;-70
2022/03/31 04:30:06;;;;;;;3.83;3.53;;;;;;;2.93;81.56;99848.78;5032354;28;20033;-70
2022/03/31 04:32:31;;;;;;;3.72;3.13;;;;;;;2.95;81.19;99849.38;5031968;28;20030;-70
2022/03/31 04:34:57;;;;;;;3.50;3.20;;;;;;;2.98;81.37;99842.81;5032186;28;20125;-70
2022/03/31 04:37:22;;;;;;;3.38;3.03;;;;;;;2.89;81.11;99854.72;5031801;28;20044;-69
2022/03/31 04:39:47;;;;;;;3.72;2.80;;;;;;;2.87;80.88;99852.25;5032363;28;20037;-70
2022/03/31 04:42:13;;;;;;;3.17;2.97;;;;;;;2.80;80.74;99854.06;5035911;28;20033;-70
2022/03/31 04:44:38;;;;;;;2.97;2.60;;;;;;;2.87;81.14;99854.06;5035383;28;20475;-70
2022/03/31 04:47:07;;;;;;;2.70;2.50;;;;;;;2.86;80.96;99855.13;5035866;28;20095;-70
2022/03/31 04:49:34;;;;;;;3.97;2.80;;;;;;;2.82;81.50;99849.31;5035918;28;20030;-70
2022/03/31 04:52:00;;;;;;;2.75;2.55;;;;;;;2.87;80.79;99852.25;5035762;28;20179;-70
2022/03/31 04:54:25;;;;;;;2.50;2.30;;;;;;;2.81;81.34;99848.50;5035870;28;20128;-69
2022/03/31 04:56:51;;;;;;;2.70;2.47;;;;;;;2.76;80.16;99853.63;5035923;28;20054;-69
2022/03/31 04:59:17;;;;;;;2.53;2.13;;;;;;;2.69;81.51;99860.78;5036230;28;20025;-70
2022/03/31 05:01:42;;;;;;;3.47;2.40;;;;;;;2.61;81.39;99858.25;5033311;28;20033;-70
2022/03/31 05:04:09;;;;;;;2.70;2.47;;;;;;;2.57;81.21;99857.84;5034306;28;20033;-70
2022/03/31 05:06:34;;;;;;;2.90;2.70;;;;;;;2.53;81.76;99848.56;5034035;28;20091;-70
2022/03/31 05:08:59;;;;;;;2.80;2.60;;;;;;;2.58;82.77;99848.81;5035782;28;20398;-69
2022/03/31 05:11:25;;;;;;;2.72;2.10;;;;;;;2.61;81.34;99855.59;5035170;28;20029;-70
2022/03/31 05:13:50;;;;;;;3.83;2.60;;;;;;;2.54;81.77;99855.56;5035438;28;20465;-70
2022/03/31 05:16:15;;;;;;;2.60;2.40;;;;;;;2.58;81.95;99858.66;5035051;28;20538;-70
2022/03/31 05:18:40;;;;;;;3.17;2.80;;;;;;;2.62;81.53;99855.38;5035179;28;20026;-70
2022/03/31 05:21:06;;;;;;;5.18;2.78;;;;;;;2.57;81.20;99854.34;5035889;28;20033;-70
2022/03/31 05:23:31;;;;;;;3.17;2.88;;;;;;;2.52;82.18;99849.59;5035189;28;20029;-70
2022/03/31 05:25:57;;;;;;;2.53;2.30;;;;;;;2.51;81.05;99863.97;5035659;28;20183;-69
2022/03/31 05:28:22;;;;;;;2.75;2.55;;;;;;;2.46;82.29;99861.03;5035462;28;20033;-70
2022/03/31 05:30:47;;;;;;;2.63;2.42;;;;;;;2.44;81.59;99863.09;5035117;28;20082;-70
2022/03/31 05:33:13;;;;;;;2.53;2.33;;;;;;;2.43;81.36;99854.28;5035248;28;20040;-70
2022/03/31 05:35:38;;;;;;;2.63;2.42;;;;;;;2.38;81.83;99856.69;5034311;28;20037;-70
2022/03/31 05:38:04;;;;;;;3.17;2.28;;;;;;;2.38;81.76;99863.88;5035183;28;20052;-70
2022/03/31 05:40:29;;;;;;;3.53;2.30;;;;;;;2.40;81.41;99856.50;5034943;28;20080;-70
2022/03/31 05:42:57;;;;;;;2.20;2.05;;;;;;;2.29;81.05;99860.53;5033990;28;20040;-70
2022/03/31 05:45:22;;;;;;;2.40;2.15;;;;;;;2.25;81.54;99865.44;5034557;28;20029;-70
2022/03/31 05:47:48;;;;;;;2.42;2.22;;;;;;;2.23;82.05;99864.81;5034680;28;20075;-70
2022/03/31 05:50:14;;;;;;;2.70;2.50;;;;;;;2.18;81.35;99869.91;5035085;28;20037;-70
2022/03/31 05:52:43;;;;;;;2.47;2.28;;;;;;;2.22;81.96;99865.84;5033589;28;20045;-70
2022/03/31 05:55:15;;;;;;;2.28;2.10;;;;;;;2.17;81.84;99870.91;5034543;28;20065;-70
2022/03/31 05:57:41;;;;;;;2.28;2.17;;;;;;;2.15;81.78;99861.47;5034672;28;20030;-70
2022/03/31 06:00:12;;;;;;;2.47;2.28;;;;;;;2.10;82.18;99862.88;5034811;28;20457;-70
2022/03/31 06:02:38;;;;;;;2.28;2.08;;;;;;;2.07;82.14;99859.78;5032293;28;20123;-70
2022/03/31 06:05:04;;;;;;;2.15;2.05;;;;;;;2.06;83.04;99850.94;5034410;28;20527;-70
2022/03/31 06:07:30;;;;;;;2.50;2.30;;;;;;;2.07;82.49;99846.44;5016407;28;20049;-69
2022/03/31 06:09:55;;;;;;;2.88;2.00;;;;;;;2.14;82.62;99849.97;5034665;28;20037;-70
2022/03/31 06:12:20;;;;;;;3.67;2.10;;;;;;;2.09;82.54;99855.06;5034619;28;20104;-70
2022/03/31 06:14:46;;;;;;;2.20;2.10;;;;;;;2.12;83.62;99855.50;5049303;28;20049;-69
2022/03/31 06:17:12;;;;;;;2.63;2.25;;;;;;;2.15;83.25;99858.81;5034484;28;20053;-70
2022/03/31 06:19:38;;;;;;;2.50;2.30;;;;;;;2.20;83.27;99857.19;5034375;28;20033;-70
2022/03/31 06:22:03;;;;;;;2.78;2.30;;;;;;;2.20;82.81;99857.19;5034001;28;20409;-70
2022/03/31 06:24:28;;;;;;;2.53;2.33;;;;;;;2.26;83.59;99858.25;5034034;28;20124;-70
2022/03/31 06:26:57;;;;;;;2.40;2.22;;;;;;;2.23;83.43;99856.78;5034351;28;20384;-70
2022/03/31 06:29:23;;;;;;;3.03;2.83;;;;;;;2.31;82.26;99863.84;5034264;28;20036;-70
2022/03/31 06:31:49;;;;;;;2.50;2.30;;;;;;;2.25;82.77;99870.78;5033813;28;20465;-70
2022/03/31 06:34:15;;;;;;;2.60;2.40;;;;;;;2.26;82.93;99863.59;5034104;28;20037;-70
2022/03/31 06:36:40;;;;;;;2.60;2.40;;;;;;;2.22;83.27;99867.66;5033874;28;20036;-70
2022/03/31 06:39:05;;;;;;;3.45;2.28;;;;;;;2.25;82.53;99869.94;5034042;28;20065;-70
2022/03/31 06:41:31;;;;;;;2.67;2.47;;;;;;;2.28;82.50;99874.88;5033932;28;20033;-70
2022/03/31 06:43:56;;;;;;;2.67;2.47;;;;;;;2.23;83.17;99870.13;5033826;28;20099;-70
2022/03/31 06:46:21;;;;;;;3.25;2.83;;;;;;;2.22;83.36;99868.50;5033522;28;20123;-70
2022/03/31 06:48:47;;;;;;;3.10;2.90;;;;;;;2.23;82.99;99866.66;5033746;28;20057;-70
2022/03/31 06:51:14;;;;;;;5.22;2.95;;;;;;;2.25;83.39;99872.63;5033545;28;20039;-70
2022/03/31 06:53:40;;;;;;;2.75;2.55;;;;;;;2.28;82.96;99874.88;5033539;28;20041;-70
2022/03/31 06:56:07;;;;;;;4.43;3.50;;;;;;;2.27;83.33;99870.59;5033312;28;20068;-70
2022/03/31 06:58:33;;;;;;;3.60;3.30;;;;;;;2.26;83.09;99875.09;5033560;28;20072;-69
2022/03/31 07:01:00;;;;;;;3.63;3.33;;;;;;;2.28;83.69;99875.75;5030874;28;20040;-71
2022/03/31 07:03:26;;;;;;;3.50;3.20;;;;;;;2.27;82.98;99876.75;5033543;28;20116;-71
2022/03/31 07:05:52;;;;;;;3.88;3.55;;;;;;;2.27;83.19;99874.06;5032970;28;20104;-71
2022/03/31 07:08:17;;;;;;;3.60;3.30;;;;;;;2.27;83.51;99859.91;5033075;28;20092;-70
2022/03/31 07:10:44;;;;;;;4.22;3.53;;;;;;;2.26;83.46;99864.41;5032714;28;20109;-71
2022/03/31 07:13:09;;;;;;;3.50;3.20;;;;;;;2.27;83.56;99866.06;5033414;28;20436;-70
2022/03/31 07:15:34;;;;;;;3.40;3.10;;;;;;;2.27;83.13;99873.25;5033321;28;20045;-72
2022/03/31 07:18:04;;;;;;;3.33;2.90;;;;;;;2.32;83.65;99872.69;5032870;28;20450;-72
2022/03/31 07:20:30;;;;;;;3.63;3.33;;;;;;;2.33;83.46;99863.66;5032989;28;20047;-71
2022/03/31 07:22:55;;;;;;;3.45;3.15;;;;;;;2.26;83.37;99860.94;5032851;28;20033;-72
2022/03/31 07:25:21;;;;;;;4.10;3.70;;;;;;;2.28;83.75;99867.72;5032785;28;20091;-73
2022/03/31 07:27:48;;;;;;;3.78;3.47;;;;;;;2.34;83.56;99868.81;5013162;28;20034;-70
2022/03/31 07:30:16;;;;;;;3.60;3.30;;;;;;;2.32;83.56;99867.34;5013327;28;20026;-70
2022/03/31 07:32:54;;;;;;;3.55;3.28;;;;;;;2.40;83.42;99869.84;5013275;28;20080;-70
2022/03/31 07:35:22;;;;;;;3.80;3.50;;;;;;;2.32;83.40;99872.69;5028025;28;20057;-69
2022/03/31 07:37:49;;;;;;;3.42;3.13;;;;;;;2.32;84.01;99872.69;5032749;28;20037;-71
2022/03/31 07:40:15;;;;;;;3.60;3.30;;;;;;;2.26;83.65;99867.06;5031661;28;20103;-72
2022/03/31 07:42:41;;;;;;;3.92;3.60;;;;;;;2.28;83.85;99872.22;5032698;28;20029;-71
2022/03/31 07:45:06;;;;;;;4.30;3.90;;;;;;;2.24;84.18;99873.66;5032386;28;20033;-71
2022/03/31 07:47:32;;;;;;;3.97;3.67;;;;;;;2.23;84.24;99867.47;5032616;28;20041;-70
2022/03/31 07:49:57;;;;;;;5.50;3.72;;;;;;;2.19;84.07;99868.91;5032353;28;20416;-71
2022/03/31 07:52:22;;;;;;;3.72;3.28;;;;;;;2.27;84.49;99866.06;5032390;28;20049;-71
2022/03/31 07:54:49;;;;;;;3.70;3.40;;;;;;;2.20;85.16;99867.03;5032243;28;20045;-70
2022/03/31 07:57:14;;;;;;;4.18;3.40;;;;;;;2.28;85.77;99866.88;5032502;28;20044;-71
2022/03/31 07:59:40;;;;;;;3.90;3.60;;;;;;;2.34;85.15;99866.13;5032375;28;20025;-71
2022/03/31 08:02:06;;;;;;;3.60;3.30;;;;;;;2.34;84.84;99867.97;5030364;28;20476;-71
2022/03/31 08:04:32;;;;;;;3.83;3.38;;;;;;;2.40;85.46;99867.16;5032186;28;20628;-69
2022/03/31 08:06:57;;;;;;;4.82;3.33;;;;;;;2.46;84.88;99861.88;5031822;28;20124;-70
2022/03/31 08:09:23;;;;;;;3.00;2.80;;;;;;;2.48;85.03;99856.34;5032573;28;20036;-70
2022/03/31 08:11:49;;;;;;;3.33;2.85;;;;;;;2.47;84.41;99857.38;5032330;28;20037;-71
2022/03/31 08:14:17;;;;;;;2.70;2.50;;;;;;;2.46;85.28;99858.38;5032168;28;20034;-71
2022/03/31 08:16:46;;;;;;;3.40;3.13;;;;;;;2.47;85.11;99858.19;5031857;28;20397;-71
2022/03/31 08:19:11;;;;;;;3.40;2.70;;;;;;;2.48;85.95;99853.69;5032429;28;20030;-70
2022/03/31 08:21:37;;;;;;;3.00;2.80;;;;;;;2.55;85.47;99854.56;5032254;28;20427;-73
2022/03/31 08:24:02;;;;;;;3.10;2.90;;;;;;;2.59;84.59;99849.63;5030874;28;20461;-70
2022/03/31 08:26:27;;;;;;;3.28;2.97;;;;;;;2.58;85.59;99848.81;5031084;28;20026;-73
2022/03/31 08:28:53;;;;;;;3.20;3.00;;;;;;;2.60;85.34;99851.28;5031765;28;20030;-71
2022/03/31 08:31:18;;;;;;;3.47;3.15;;;;;;;2.62;85.35;99855.38;5014713;28;20037;-70
2022/03/31 08:33:43;;;;;;;3.83;3.00;;;;;;;2.66;84.36;99853.97;5031746;28;20037;-70
2022/03/31 08:36:09;;;;;;;3.10;2.90;;;;;;;2.58;85.01;99861.31;5032374;28;20057;-72
2022/03/31 08:38:34;;;;;;;3.42;2.97;;;;;;;2.59;84.74;99852.31;5032387;28;20410;-73
2022/03/31 08:41:02;;;;;;;3.28;2.97;;;;;;;2.65;84.79;99859.53;5032115;28;20389;-74
2022/03/31 08:43:30;;;;;;;5.00;3.60;;;;;;;2.71;85.37;99856.06;5014296;28;20037;-71
2022/03/31 08:45:55;;;;;;;4.03;3.55;;;;;;;2.81;85.25;99858.38;5032070;28;20033;-69
2022/03/31 08:48:24;;;;;;;4.30;3.47;;;;;;;2.89;84.75;99868.06;5032228;28;20026;-71
2022/03/31 08:50:49;;;;;;;3.65;3.35;;;;;;;2.91;84.49;99863.34;5031416;28;20080;-71
2022/03/31 08:53:15;;;;;;;3.63;3.25;;;;;;;2.95;84.99;99867.28;5030586;28;20049;-72
2022/03/31 08:55:40;;;;;;;3.83;3.53;;;;;;;2.96;85.28;99868.91;5032105;28;20033;-72
2022/03/31 08:58:05;;;;;;;3.60;3.30;;;;;;;3.00;85.12;99864.81;5031687;28;20033;-70
2022/03/31 09:00:31;;;;;;;4.05;3.50;;;;;;;3.07;84.71;99870.22;5029747;28;20033;-71
2022/03/31 09:03:03;;;;;;;3.45;3.15;;;;;;;3.10;84.23;99865.28;5031337;28;20033;-70
2022/03/31 09:05:46;;;;;;;4.38;3.28;;;;;;;3.16;83.73;99866.31;5031466;28;20076;-73
2022/03/31 09:08:14;;;;;;;4.22;3.25;;;;;;;3.13;83.82;99866.72;5031603;28;20052;-73
2022/03/31 09:10:47;;;;;;;3.28;3.08;;;;;;;3.13;84.22;99880.91;5031934;28;20027;-70
2022/03/31 09:13:25;;;;;;;3.75;3.25;;;;;;;3.15;84.21;99875.38;5030569;28;20033;-72
2022/03/31 09:16:00;;;;;;;4.28;3.67;;;;;;;3.17;84.75;99870.63;5031327;28;20037;-72
2022/03/31 09:18:28;;;;;;;3.80;3.40;;;;;;;3.18;84.58;99874.97;5031836;28;20041;-71
2022/03/31 09:20:56;;;;;;;5.30;3.60;;;;;;;3.18;84.58;99874.97;5031477;28;20025;-73
2022/03/31 09:23:24;;;;;;;3.60;3.30;;;;;;;3.20;84.15;99867.56;5031696;28;20053;-71
2022/03/31 09:25:53;;;;;;;3.80;3.40;;;;;;;3.16;84.29;99880.50;5031527;28;20038;-72
2022/03/31 09:28:21;;;;;;;3.92;3.30;;;;;;;3.14;83.52;99868.34;5033247;28;20030;-72
2022/03/31 09:30:51;;;;;;;3.60;3.30;;;;;;;3.17;83.85;99884.00;5034916;28;20040;-72
2022/03/31 09:33:29;;;;;;;3.90;3.50;;;;;;;3.21;83.43;99885.25;5034996;28;20096;-71
2022/03/31 09:36:11;;;;;;;4.00;3.63;;;;;;;3.24;84.10;99884.84;5050312;28;20120;-71
2022/03/31 09:38:38;;;;;;;4.45;4.05;;;;;;;3.31;83.78;99875.00;5035196;28;20038;-71
2022/03/31 09:41:17;;;;;;;4.00;3.50;;;;;;;3.34;84.02;99881.81;5034689;28;20035;-72
2022/03/31 09:43:43;;;;;;;4.68;4.00;;;;;;;3.41;83.92;99873.78;5034561;28;20488;-70
2022/03/31 09:46:38;;;;;;;4.82;3.60;;;;;;;3.43;83.75;99879.75;5034890;28;20109;-70
2022/03/31 09:49:22;;;;;;;3.78;3.42;;;;;;;3.45;83.04;99875.84;5017115;28;20456;-70
2022/03/31 09:51:53;;;;;;;4.55;3.78;;;;;;;3.37;83.91;99868.03;5034702;28;20175;-70
2022/03/31 09:54:20;;;;;;;3.70;3.40;;;;;;;3.35;82.83;99875.41;5034609;28;20029;-70
2022/03/31 09:56:46;;;;;;;4.03;3.63;;;;;;;3.34;84.74;99877.28;5034791;28;20483;-70
2022/03/31 09:59:13;;;;;;;4.53;3.40;;;;;;;3.37;84.04;99876.88;5034951;28;20099;-70
2022/03/31 10:01:39;;;;;;;4.63;3.40;;;;;;;3.42;84.03;99870.91;5032510;28;20026;-71
2022/03/31 10:04:06;;;;;;;6.10;3.40;;;;;;;3.40;83.77;99866.78;5034465;28;20034;-70
2022/03/31 10:06:37;;;;;;;4.10;3.45;;;;;;;3.41;83.32;99868.44;5016957;28;20069;-70
2022/03/31 10:09:05;;;;;;;4.93;3.30;;;;;;;3.40;83.28;99864.97;5034309;28;20061;-70
2022/03/31 10:11:33;;;;;;;3.90;3.15;;;;;;;3.35;82.97;99859.38;5034511;28;20034;-71
2022/03/31 10:14:22;;;;;;;6.70;3.40;;;;;;;3.46;84.15;99861.47;5034106;28;20436;-70
2022/03/31 10:16:56;;;;;;;4.45;3.40;;;;;;;3.54;83.12;99865.81;4993218;28;20050;-70
2022/03/31 10:19:28;;;;;;;4.47;3.50;;;;;;;3.58;82.88;99868.88;5033303;28;20029;-70
2022/03/31 10:25:10;;;;;;;4.47;3.15;;;;;;;3.68;83.21;99872.84;5033960;28;20115;-70
2022/03/31 10:27:39;;;;;;;3.53;3.20;;;;;;;3.68;82.38;99864.81;5034276;28;20041;-70
2022/03/31 10:30:15;;;;;;;4.55;3.08;;;;;;;3.75;82.33;99875.50;5034117;28;20479;-70
2022/03/31 10:32:58;;;;;;;4.70;3.30;;;;;;;3.73;81.87;99877.56;5034167;28;20484;-73
2022/03/31 10:35:29;;;;;;;4.40;3.25;;;;;;;3.70;83.16;99873.44;5034320;28;20052;-70
2022/03/31 10:37:57;;;;;;;4.43;3.78;;;;;;;3.68;82.13;99867.47;5033426;28;20080;-71
2022/03/31 10:40:38;;;;;;;5.03;3.70;;;;;;;3.76;83.25;99871.81;5008062;28;20042;-71
2022/03/31 10:43:05;;;;;;;3.40;3.10;;;;;;;3.68;82.23;99872.84;5032643;28;20060;-70
2022/03/31 10:45:39;;;;;;;4.82;3.60;;;;;;;3.67;82.48;99860.47;5033723;28;20095;-70
2022/03/31 10:48:15;;;;;;;4.15;3.40;;;;;;;3.76;83.28;99863.78;5033902;28;20034;-70
2022/03/31 10:50:40;;;;;;;3.58;3.20;;;;;;;3.73;82.39;99861.53;5033244;28;20029;-70
2022/03/31 10:53:06;;;;;;;3.40;3.10;;;;;;;3.77;82.34;99861.91;5033725;28;20380;-71
2022/03/31 10:55:50;;;;;;;3.92;3.38;;;;;;;3.85;82.39;99854.53;5032998;28;20095;-70
2022/03/31 10:58:20;;;;;;;3.85;3.50;;;;;;;3.83;82.31;99856.56;5033775;28;20037;-70
2022/03/31 11:00:46;;;;;;;4.10;3.70;;;;;;;3.87;83.00;99857.00;5031002;28;20028;-70
2022/03/31 11:03:16;;;;;;;4.53;3.97;;;;;;;3.88;82.04;99856.78;5033452;28;20037;-69
2022/03/31 11:05:41;;;;;;;3.50;3.20;;;;;;;3.85;81.58;99856.34;5016021;28;20033;-69
2022/03/31 11:08:07;;;;;;;4.15;3.40;;;;;;;3.80;82.30;99856.16;5033324;28;20410;-69
2022/03/31 11:10:43;;;;;;;4.68;3.78;;;;;;;3.81;81.96;99853.28;5033112;28;20033;-69
2022/03/31 11:13:08;;;;;;;4.47;4.05;;;;;;;3.80;82.32;99862.31;5033135;28;20441;-70
2022/03/31 11:15:34;;;;;;;3.72;3.42;;;;;;;3.82;82.75;99857.63;5032466;28;20056;-70
2022/03/31 11:18:00;;;;;;;4.18;3.83;;;;;;;3.84;81.60;99852.06;5048576;28;20033;-71
2022/03/31 11:20:26;;;;;;;3.58;3.28;;;;;;;3.86;82.58;99852.66;5032954;28;20028;-71
2022/03/31 11:22:59;;;;;;;4.47;3.80;;;;;;;3.93;82.72;99844.66;5032886;28;20037;-73
2022/03/31 11:25:25;;;;;;;4.07;3.78;;;;;;;3.91;81.97;99836.81;5033059;28;20079;-71
2022/03/31 11:27:52;;;;;;;3.53;3.22;;;;;;;3.92;82.56;99841.13;5032702;28;20030;-70
2022/03/31 11:30:23;;;;;;;3.50;3.20;;;;;;;3.96;82.72;99829.00;5033094;28;20041;-71
2022/03/31 11:32:52;;;;;;;3.63;3.33;;;;;;;4.00;82.90;99830.22;5032979;28;20033;-70
2022/03/31 11:35:20;;;;;;;3.70;3.40;;;;;;;4.04;83.17;99836.78;5032889;28;20116;-70
2022/03/31 11:37:49;;;;;;;6.30;3.42;;;;;;;4.05;82.92;99833.09;5013340;28;20152;-70
2022/03/31 11:40:29;;;;;;;3.75;3.45;;;;;;;4.11;82.17;99830.59;5013069;28;20083;-70
2022/03/31 11:42:56;;;;;;;3.88;3.58;;;;;;;4.12;82.75;99824.22;5012755;28;20539;-70
2022/03/31 11:45:33;;;;;;;4.63;3.40;;;;;;;4.18;82.73;99826.06;5025145;28;20061;-70