Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:51;;;;;;;3.40;1.92;;;5.40;99.90;;;;;;5023097;28;20779;-70
2021/05/06 00:03:57;;;;;;;2.00;1.80;;;5.40;99.90;;;;;;5025005;28;20237;-71
2021/05/06 00:09:52;;;;;;;5.10;1.80;;;5.40;99.90;;;;;;4954244;28;20247;-69
2021/05/06 00:34:35;;;;;;;3.40;2.35;;;5.40;99.90;;;;;;4974358;28;20238;-92
2021/05/06 00:37:13;;;;;;;3.08;2.20;;;5.30;99.90;;;;;;4977018;28;20211;-92
2021/05/06 00:39:46;;;;;;;2.08;1.85;;;5.30;99.90;;;;;;4977266;28;20595;-92
2021/05/06 00:42:31;;;;;;;3.30;1.70;;;5.30;99.90;;;;;;4978802;28;20215;-92
2021/05/06 00:45:37;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;4977626;28;20231;-92
2021/05/06 00:56:57;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;4976784;28;20266;-91
2021/05/06 00:59:47;;;;;;;2.35;2.00;;;5.10;99.90;;;;;;4976551;28;20224;-92
2021/05/06 01:02:55;;;;;;;3.38;2.05;;;5.10;99.90;;;;;;4977092;28;20223;-92
2021/05/06 01:05:26;;;;;;;2.33;1.75;;;5.10;99.90;;;;;;4977146;28;20212;-91
2021/05/06 01:08:08;;;;;;;2.85;1.92;;;5.10;99.90;;;;;;4976876;28;20215;-92
2021/05/06 01:11:02;;;;;;;2.53;1.83;;;5.00;99.90;;;;;;4976570;28;20223;-92
2021/05/06 01:13:31;;;;;;;2.15;1.95;;;5.00;99.90;;;;;;4976377;28;20203;-91
2021/05/06 01:16:09;;;;;;;2.28;2.08;;;5.00;99.90;;;;;;4976492;28;20266;-92
2021/05/06 01:21:31;;;;;;;2.55;1.90;;;5.10;99.90;;;;;;4971556;28;20204;-92
2021/05/06 01:24:18;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;4976217;28;20212;-92
2021/05/06 01:27:06;;;;;;;2.28;2.08;;;5.10;99.90;;;;;;4977887;28;20302;-91
2021/05/06 01:29:46;;;;;;;4.07;1.92;;;5.10;99.90;;;;;;4979014;28;20290;-92
2021/05/06 01:32:19;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;4976281;28;20262;-92
2021/05/06 01:34:51;;;;;;;3.33;2.28;;;5.10;99.90;;;;;;4977277;28;20203;-92
2021/05/06 01:37:30;;;;;;;6.20;2.10;;;5.10;99.90;;;;;;4979312;28;20235;-91
2021/05/06 01:40:23;;;;;;;2.38;1.60;;;5.10;99.90;;;;;;4976722;28;20228;-92
2021/05/06 01:43:22;;;;;;;5.28;2.10;;;5.20;99.90;;;;;;4976763;28;20330;-92
2021/05/06 01:46:20;;;;;;;4.22;1.98;;;5.30;99.90;;;;;;4976042;28;20204;-91
2021/05/06 01:49:29;;;;;;;2.25;2.05;;;5.30;99.90;;;;;;4968107;28;20235;-91
2021/05/06 02:01:07;;;;;;;3.85;2.33;;;5.40;99.90;;;;;;4974913;28;20239;-92
2021/05/06 02:06:35;;;;;;;5.65;2.85;;;5.50;99.90;;;;;;4974069;28;20698;-92
2021/05/06 02:09:23;;;;;;;2.40;2.03;;;5.50;99.90;;;;;;4975068;28;20227;-92
2021/05/06 02:12:25;;;;;;;4.13;2.08;;;5.50;99.90;;;;;;4976267;28;20207;-92
2021/05/06 02:15:03;;;;;;;2.67;2.10;;;5.60;99.90;;;;;;4974908;28;20204;-92
2021/05/06 02:20:20;;;;;;;3.28;2.20;;;5.50;99.90;;;;;;4975420;28;20262;-92
2021/05/06 02:22:56;;;;;;;4.60;2.22;;;5.50;99.90;;;;;;4975740;28;20223;-92
2021/05/06 02:25:32;;;;;;;2.90;2.53;;;5.50;99.90;;;;;;4975752;28;20242;-92
2021/05/06 02:28:41;;;;;;;4.18;2.33;;;5.50;99.90;;;;;;4975699;28;20219;-91
2021/05/06 02:34:22;;;;;;;4.00;2.35;;;5.40;99.90;;;;;;4897050;29;20269;-92
2021/05/06 02:36:58;;;;;;;3.85;2.20;;;5.30;99.90;;;;;;4940829;28;20208;-93
2021/05/06 02:39:36;;;;;;;3.90;2.10;;;5.30;99.90;;;;;;4973780;28;20234;-92
2021/05/06 02:42:31;;;;;;;3.47;2.60;;;5.30;99.90;;;;;;4974337;28;20207;-92
2021/05/06 02:48:01;;;;;;;5.70;2.92;;;5.20;99.90;;;;;;4972868;28;20215;-93
2021/05/06 02:50:33;;;;;;;2.35;2.15;;;5.20;99.90;;;;;;4974505;28;20233;-92
2021/05/06 02:53:19;;;;;;;2.70;2.33;;;5.20;99.90;;;;;;4974741;28;20561;-92
2021/05/06 02:59:12;;;;;;;2.75;2.38;;;5.20;99.90;;;;;;4956762;28;20247;-93
2021/05/06 03:04:38;;;;;;;3.10;2.05;;;5.30;99.90;;;;;;4973796;28;20281;-92
2021/05/06 03:07:26;;;;;;;8.20;2.60;;;5.30;99.90;;;;;;4974027;28;20207;-92
2021/05/06 03:10:02;;;;;;;4.88;3.55;;;5.30;99.90;;;;;;4967461;28;20228;-92
2021/05/06 03:21:07;;;;;;;6.50;2.30;;;5.60;99.90;;;;;;4970026;28;20301;-92
2021/05/06 03:23:33;;;;;;;3.47;2.67;;;5.70;99.90;;;;;;4973776;28;20273;-92
2021/05/06 03:26:00;;;;;;;4.05;3.03;;;5.60;99.90;;;;;;4974202;28;20223;-92
2021/05/06 03:28:31;;;;;;;3.35;2.20;;;5.60;99.90;;;;;;4974249;28;20258;-92
2021/05/06 03:35:02;;;;;;;2.65;2.45;;;5.50;99.90;;;;;;4973379;28;20290;-92
2021/05/06 03:43:14;;;;;;;3.67;2.05;;;5.00;99.90;;;;;;4974090;28;20215;-90
2021/05/06 03:48:50;;;;;;;5.05;2.83;;;4.70;99.90;;;;;;4962162;28;20251;-90
2021/05/06 04:18:54;;;;;;;5.05;3.10;;;4.60;99.90;;;;;;4968439;28;20731;-90
2021/05/06 04:21:39;;;;;;;4.22;2.60;;;4.60;99.90;;;;;;4977216;28;20661;-90
2021/05/06 04:26:58;;;;;;;3.97;2.70;;;4.50;99.90;;;;;;4988461;28;20277;-89
2021/05/06 04:37:38;;;;;;;5.63;3.33;;;4.50;99.90;;;;;;4975658;28;20206;-90
2021/05/06 04:40:10;;;;;;;4.68;3.00;;;4.50;99.90;;;;;;4975206;28;20653;-89
2021/05/06 04:46:01;;;;;;;5.72;3.53;;;4.40;99.90;;;;;;4954844;28;20199;-89
2021/05/06 04:54:21;;;;;;;4.18;3.40;;;4.40;99.90;;;;;;5000349;28;20195;-90
2021/05/06 04:57:03;;;;;;;4.13;3.20;;;4.50;99.90;;;;;;4999862;28;20207;-90
2021/05/06 05:05:02;;;;;;;3.63;3.33;;;4.60;99.90;;;;;;4967038;28;20198;-90
2021/05/06 05:07:32;;;;;;;5.45;3.00;;;4.80;99.90;;;;;;4974981;28;20207;-89
2021/05/06 05:18:32;;;;;;;8.82;3.67;;;5.00;99.90;;;;;;4974756;28;20195;-93
2021/05/06 05:23:45;;;;;;;5.43;3.90;;;5.10;99.90;;;;;;4972160;28;20210;-89
2021/05/06 05:26:12;;;;;;;3.72;3.38;;;5.20;99.90;;;;;;4973098;28;20375;-89
2021/05/06 05:28:39;;;;;;;6.97;3.60;;;5.30;99.90;;;;;;4972971;28;20301;-88
2021/05/06 05:31:06;;;;;;;7.68;3.97;;;5.30;99.90;;;;;;4974091;28;20230;-91
2021/05/06 05:36:56;;;;;;;7.55;3.63;;;5.40;99.90;;;;;;4972070;28;20274;-91
2021/05/06 05:39:29;;;;;;;5.20;3.28;;;5.50;99.90;;;;;;4973637;28;20215;-91
2021/05/06 05:42:13;;;;;;;4.15;2.90;;;5.40;99.90;;;;;;4974067;28;20251;-91
2021/05/06 05:55:40;;;;;;;4.05;2.90;;;5.50;99.90;;;;;;4973935;28;20202;-88
2021/05/06 05:58:07;;;;;;;8.38;2.75;;;5.40;99.90;;;;;;4973755;28;20398;-89
2021/05/06 06:00:34;;;;;;;2.78;2.50;;;5.50;99.90;;;;;;4973860;28;20396;-88
2021/05/06 06:03:00;;;;;;;3.28;2.97;;;5.50;99.90;;;;;;4973869;28;20579;-88
2021/05/06 06:05:26;;;;;;;3.42;2.70;;;5.50;99.90;;;;;;4974221;28;20631;-89
2021/05/06 06:07:52;;;;;;;2.85;2.55;;;5.60;99.90;;;;;;4973619;28;20561;-89
2021/05/06 06:10:19;;;;;;;4.53;2.63;;;5.70;99.90;;;;;;4973590;28;20307;-88
2021/05/06 06:12:45;;;;;;;3.08;2.47;;;5.80;99.90;;;;;;4973657;28;20217;-88
2021/05/06 06:15:16;;;;;;;4.22;2.40;;;5.80;99.90;;;;;;4973379;28;20295;-89
2021/05/06 06:17:45;;;;;;;3.40;2.35;;;5.90;99.90;;;;;;4972853;28;20588;-88
2021/05/06 06:20:12;;;;;;;2.88;2.40;;;6.00;99.90;;;;;;5005711;22;20227;-90
2021/05/06 06:22:39;;;;;;;2.92;2.65;;;6.00;99.90;;;;;;5000735;28;20238;-90
2021/05/06 06:25:33;;;;;;;4.22;2.33;;;5.90;99.90;;;;;;5001153;28;20318;-88
2021/05/06 06:28:12;;;;;;;4.40;2.92;;;5.90;99.90;;;;;;5001290;28;20343;-90
2021/05/06 06:31:38;;;;;;;6.20;2.70;;;6.00;99.90;;;;;;4989788;28;20238;-91
2021/05/06 06:35:07;;;;;;;2.80;2.55;;;6.00;99.90;;;;;;4976116;28;20228;-89
2021/05/06 06:38:11;;;;;;;4.18;2.47;;;6.20;99.90;;;;;;4936472;28;20643;-91
2021/05/06 06:40:38;;;;;;;6.75;2.58;;;6.40;99.90;;;;;;4995387;23;20225;-71
2021/05/06 06:43:05;;;;;;;3.30;2.17;;;6.40;99.90;;;;;;5009420;28;20195;-70
2021/05/06 06:45:33;;;;;;;3.35;2.50;;;6.40;99.90;;;;;;5010874;28;20660;-70
2021/05/06 06:48:00;;;;;;;5.47;2.63;;;6.30;99.90;;;;;;5008825;28;20260;-71
2021/05/06 06:50:30;;;;;;;4.97;2.17;;;6.30;99.90;;;;;;4998263;28;20227;-71
2021/05/06 06:52:56;;;;;;;4.68;2.30;;;6.30;99.90;;;;;;4989858;28;20203;-70
2021/05/06 06:55:22;;;;;;;5.38;2.65;;;6.40;99.90;;;;;;4990997;28;20202;-71
2021/05/06 06:57:49;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;4989669;28;20581;-70
2021/05/06 07:00:16;;;;;;;5.70;2.50;;;6.40;99.90;;;;;;4989810;28;20234;-70
2021/05/06 07:02:42;;;;;;;3.67;2.45;;;6.40;99.90;;;;;;4990464;28;20199;-70
2021/05/06 07:05:10;;;;;;;5.97;2.63;;;6.50;99.90;;;;;;4989856;28;20218;-70
2021/05/06 07:07:36;;;;;;;3.22;2.22;;;6.60;99.90;;;;;;4990165;28;20214;-69
2021/05/06 07:10:03;;;;;;;3.13;2.70;;;6.60;99.90;;;;;;4989752;28;20231;-69
2021/05/06 07:12:31;;;;;;;5.18;2.42;;;6.70;99.90;;;;;;4990369;28;20218;-70
2021/05/06 07:14:58;;;;;;;5.80;2.60;;;6.90;99.90;;;;;;4990124;28;20559;-70
2021/05/06 07:17:24;;;;;;;3.20;2.22;;;6.90;99.90;;;;;;4990377;28;20203;-70
2021/05/06 07:19:50;;;;;;;2.80;2.25;;;7.00;99.90;;;;;;4989514;28;20219;-70
2021/05/06 07:22:16;;;;;;;5.43;2.40;;;7.10;99.90;;;;;;4990379;28;20207;-70
2021/05/06 07:24:42;;;;;;;3.38;2.33;;;7.10;99.90;;;;;;4990316;28;20674;-70
2021/05/06 07:27:09;;;;;;;5.05;2.58;;;7.10;99.90;;;;;;4989100;28;20553;-70
2021/05/06 07:29:35;;;;;;;3.05;1.92;;;7.20;99.90;;;;;;4988976;28;20227;-70
2021/05/06 07:32:02;;;;;;;3.10;2.50;;;7.20;99.90;;;;;;4989010;28;20207;-69
2021/05/06 07:34:28;;;;;;;4.78;2.13;;;7.40;99.90;;;;;;4990163;28;20635;-69
2021/05/06 07:36:54;;;;;;;4.38;2.50;;;7.50;99.90;;;;;;4989541;28;20548;-69
2021/05/06 07:39:21;;;;;;;4.20;2.40;;;7.70;99.90;;;;;;4989571;28;20223;-69
2021/05/06 07:41:47;;;;;;;3.22;2.50;;;7.90;99.90;;;;;;4989931;28;20214;-69
2021/05/06 07:44:13;;;;;;;2.88;2.35;;;8.20;99.90;;;;;;4990188;28;20357;-69
2021/05/06 07:46:40;;;;;;;4.90;3.10;;;8.50;99.90;;;;;;4989416;28;20214;-70
2021/05/06 07:49:07;;;;;;;5.50;2.65;;;8.90;99.90;;;;;;4989077;28;20258;-70
2021/05/06 07:51:33;;;;;;;5.05;2.80;;;9.20;99.90;;;;;;4989886;28;20701;-70
2021/05/06 07:54:05;;;;;;;4.03;2.50;;;9.40;99.90;;;;;;4989892;28;20215;-70
2021/05/06 07:56:31;;;;;;;2.55;2.05;;;9.70;99.90;;;;;;4989645;28;20210;-70
2021/05/06 07:58:57;;;;;;;4.53;2.35;;;9.80;99.90;;;;;;4989234;28;20207;-69
2021/05/06 08:01:24;;;;;;;2.42;2.20;;;9.90;99.90;;;;;;4990364;28;20199;-70
2021/05/06 08:03:52;;;;;;;5.40;2.65;;;9.90;99.90;;;;;;4990160;28;20206;-71
2021/05/06 08:06:20;;;;;;;2.72;2.10;;;9.70;99.90;;;;;;4990280;28;20253;-70
2021/05/06 08:08:47;;;;;;;5.75;2.60;;;9.50;99.90;;;;;;4989130;28;20624;-70
2021/05/06 08:11:13;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;4990057;28;20210;-70
2021/05/06 08:13:39;;;;;;;4.80;2.20;;;9.30;99.90;;;;;;4989739;28;20207;-70
2021/05/06 08:16:06;;;;;;;5.00;2.35;;;9.40;99.90;;;;;;4989579;28;20698;-71
2021/05/06 08:18:32;;;;;;;3.92;2.00;;;9.40;99.90;;;;;;4989645;28;20265;-70
2021/05/06 08:20:59;;;;;;;3.28;2.35;;;9.50;99.90;;;;;;4989781;28;20722;-69
2021/05/06 08:23:26;;;;;;;4.28;2.20;;;9.50;99.90;;;;;;4990165;28;20577;-71
2021/05/06 08:25:52;;;;;;;4.93;2.60;;;9.50;99.90;;;;;;4990003;28;20207;-69
2021/05/06 08:28:19;;;;;;;6.68;3.40;;;9.40;99.90;;;;;;4989522;28;20207;-70
2021/05/06 08:30:45;;;;;;;2.60;2.00;;;9.50;99.90;;;;;;4989490;28;20236;-70
2021/05/06 08:33:11;;;;;;;5.82;2.05;;;9.40;99.90;;;;;;4989673;28;20668;-70
2021/05/06 08:35:38;;;;;;;3.70;2.55;;;9.40;99.90;;;;;;4989632;28;20218;-68
2021/05/06 08:38:04;;;;;;;3.45;1.77;;;9.30;99.90;;;;;;4988994;28;20217;-70
2021/05/06 08:40:31;;;;;;;3.47;2.70;;;9.30;99.90;;;;;;4989330;28;20578;-70
2021/05/06 08:42:57;;;;;;;5.90;2.13;;;9.30;99.90;;;;;;4989418;28;20207;-69
2021/05/06 08:45:28;;;;;;;2.70;2.08;;;9.30;99.90;;;;;;4989073;28;20235;-69
2021/05/06 08:47:55;;;;;;;5.00;2.63;;;9.30;99.90;;;;;;4988465;28;20574;-70
2021/05/06 08:50:23;;;;;;;4.50;2.20;;;9.30;99.90;;;;;;4989173;28;20228;-70
2021/05/06 08:52:49;;;;;;;4.97;2.30;;;9.20;99.90;;;;;;4989321;28;20207;-70
2021/05/06 08:55:17;;;;;;;7.10;2.80;;;9.10;99.90;;;;;;4989600;28;20546;-70
2021/05/06 08:57:44;;;;;;;6.18;2.80;;;9.10;99.90;;;;;;4989295;28;20207;-69
2021/05/06 09:00:12;;;;;;;6.60;2.33;;;9.00;99.90;;;;;;4992531;28;20234;-69
2021/05/06 09:02:45;;;;;;;2.80;2.33;;;9.00;99.90;;;;;;4992769;28;20211;-70
2021/05/06 09:05:11;;;;;;;5.53;2.53;;;9.10;99.90;;;;;;4992664;28;20230;-69
2021/05/06 09:07:43;;;;;;;2.72;2.10;;;9.10;99.90;;;;;;4992565;28;20222;-69
2021/05/06 09:10:10;;;;;;;4.90;3.10;;;9.10;99.90;;;;;;4992482;28;20243;-69
2021/05/06 09:12:38;;;;;;;2.95;2.30;;;9.10;99.90;;;;;;4992557;28;20209;-69
2021/05/06 09:15:13;;;;;;;5.85;2.10;;;9.10;99.90;;;;;;4992288;28;20210;-69
2021/05/06 09:17:39;;;;;;;6.50;3.05;;;9.10;99.90;;;;;;4992229;28;20213;-70
2021/05/06 09:20:15;;;;;;;4.63;2.45;;;9.00;99.90;;;;;;4991880;28;20645;-70
2021/05/06 09:22:43;;;;;;;4.90;2.65;;;9.10;99.90;;;;;;4992075;28;20207;-70
2021/05/06 09:25:29;;;;;;;4.97;2.75;;;8.90;99.90;;;;;;4992055;28;20289;-69
2021/05/06 09:28:11;;;;;;;3.70;2.60;;;8.90;99.90;;;;;;4991428;28;20261;-71
2021/05/06 09:30:49;;;;;;;5.47;3.03;;;8.90;99.90;;;;;;4991999;28;20227;-70
2021/05/06 09:33:16;;;;;;;4.57;2.70;;;8.90;99.90;;;;;;4992256;28;20202;-70
2021/05/06 09:35:44;;;;;;;3.95;2.22;;;8.90;99.90;;;;;;4992109;28;20591;-71
2021/05/06 09:38:23;;;;;;;3.50;2.28;;;8.90;99.90;;;;;;4991139;28;20207;-70
2021/05/06 09:40:50;;;;;;;4.05;2.42;;;8.90;99.90;;;;;;4991401;28;20234;-70
2021/05/06 09:43:23;;;;;;;5.22;3.25;;;8.80;99.90;;;;;;4991878;28;20203;-70
2021/05/06 09:45:50;;;;;;;3.58;2.20;;;8.70;99.90;;;;;;4991805;28;20210;-70
2021/05/06 09:48:17;;;;;;;4.45;2.40;;;8.80;99.90;;;;;;4992045;28;20211;-72
2021/05/06 09:50:45;;;;;;;4.10;2.53;;;8.80;99.90;;;;;;4992017;28;20227;-72
2021/05/06 09:53:13;;;;;;;8.55;2.80;;;8.70;99.90;;;;;;4992035;28;20253;-72
2021/05/06 09:55:39;;;;;;;3.55;2.80;;;8.80;99.90;;;;;;4991971;28;20203;-70
2021/05/06 09:58:19;;;;;;;4.15;2.88;;;8.80;99.90;;;;;;4990902;28;20281;-71
2021/05/06 10:00:47;;;;;;;6.40;2.75;;;8.80;99.90;;;;;;4991174;28;20227;-70
2021/05/06 10:03:16;;;;;;;4.60;2.88;;;8.70;99.90;;;;;;4991337;28;20710;-70
2021/05/06 10:05:44;;;;;;;4.80;2.63;;;8.50;99.90;;;;;;4991284;28;20203;-71
2021/05/06 10:08:11;;;;;;;6.03;2.80;;;8.40;99.90;;;;;;4990600;28;20214;-70
2021/05/06 10:10:39;;;;;;;5.80;2.60;;;8.30;99.90;;;;;;4990927;28;20223;-70
2021/05/06 10:13:07;;;;;;;6.15;2.65;;;8.20;99.90;;;;;;4990781;28;20211;-71
2021/05/06 10:15:34;;;;;;;7.60;2.40;;;8.10;99.90;;;;;;4990969;28;20203;-70
2021/05/06 10:18:00;;;;;;;7.15;2.60;;;8.00;99.90;;;;;;4990337;28;20203;-70
2021/05/06 10:20:28;;;;;;;3.97;2.70;;;7.90;99.90;;;;;;4991101;28;20215;-71
2021/05/06 10:22:55;;;;;;;2.67;2.40;;;8.00;99.90;;;;;;4990763;28;20206;-71
2021/05/06 10:25:23;;;;;;;3.65;2.65;;;8.00;99.90;;;;;;4991029;28;20575;-71
2021/05/06 10:27:51;;;;;;;4.80;2.13;;;8.00;99.90;;;;;;4990096;28;20776;-71
2021/05/06 10:30:19;;;;;;;7.78;2.58;;;8.10;99.90;;;;;;4990795;28;20223;-70
2021/05/06 10:32:45;;;;;;;4.68;2.50;;;8.20;99.90;;;;;;4990516;28;20706;-70
2021/05/06 10:35:14;;;;;;;3.33;2.60;;;8.20;99.90;;;;;;4990486;28;20201;-69
2021/05/06 10:37:44;;;;;;;4.10;2.80;;;8.20;99.90;;;;;;4990202;28;20207;-70
2021/05/06 10:40:32;;;;;;;3.55;2.35;;;8.30;99.90;;;;;;4990399;28;20231;-70
2021/05/06 10:43:18;;;;;;;3.60;2.30;;;8.30;99.90;;;;;;4990779;28;20207;-70
2021/05/06 10:45:54;;;;;;;4.80;2.25;;;8.30;99.90;;;;;;4990428;28;20246;-70
2021/05/06 10:48:21;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;4990010;28;20259;-69
2021/05/06 10:50:47;;;;;;;4.80;2.80;;;8.20;99.90;;;;;;4989982;28;20254;-70
2021/05/06 10:53:26;;;;;;;4.65;2.20;;;8.20;99.90;;;;;;4990469;28;20230;-68
2021/05/06 10:55:54;;;;;;;2.47;2.25;;;8.10;99.90;;;;;;4990121;28;20226;-70
2021/05/06 10:58:38;;;;;;;4.18;2.30;;;8.10;99.90;;;;;;4989782;28;20229;-70
2021/05/06 11:01:17;;;;;;;2.28;2.08;;;8.20;99.90;;;;;;4990387;28;20254;-70
2021/05/06 11:03:45;;;;;;;1.92;1.73;;;8.20;99.90;;;;;;4989997;28;20307;-70
2021/05/06 11:06:34;;;;;;;3.30;2.08;;;8.30;99.90;;;;;;4990366;28;20207;-70
2021/05/06 11:09:01;;;;;;;3.80;3.10;;;8.50;99.90;;;;;;4989512;28;22544;-69
2021/05/06 11:11:28;;;;;;;4.18;1.90;;;8.60;99.90;;;;;;4990037;28;20199;-70
2021/05/06 11:14:06;;;;;;;3.70;2.00;;;8.70;99.90;;;;;;4989819;28;20679;-70
2021/05/06 11:16:33;;;;;;;3.65;2.08;;;8.80;99.90;;;;;;4989915;28;20203;-70
2021/05/06 11:19:01;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;4989204;28;20676;-70
2021/05/06 11:21:40;;;;;;;3.22;1.80;;;9.40;99.90;;;;;;4989364;28;20683;-70
2021/05/06 11:24:16;;;;;;;1.92;1.50;;;9.70;99.90;;;;;;4989864;28;20302;-69
2021/05/06 11:27:11;;;;;;;1.95;1.67;;;9.60;99.90;;;;;;4989940;28;20293;-70
2021/05/06 11:29:39;;;;;;;2.78;1.90;;;9.70;99.90;;;;;;4989412;28;20765;-70
2021/05/06 11:32:05;;;;;;;3.00;1.85;;;9.70;99.90;;;;;;4989695;28;20207;-70
2021/05/06 11:34:41;;;;;;;1.80;1.10;;;9.60;99.90;;;;;;4989716;28;20214;-69
2021/05/06 11:37:15;;;;;;;2.00;1.30;;;9.40;99.90;;;;;;4989457;28;20305;-70
2021/05/06 11:39:51;;;;;;;1.77;1.30;;;9.30;99.90;;;;;;4989146;28;20219;-70
2021/05/06 11:42:18;;;;;;;1.85;1.15;;;9.30;99.90;;;;;;4989966;28;20264;-70
2021/05/06 11:45:22;;;;;;;1.42;1.33;;;9.40;99.90;;;;;;4989439;28;20206;-70
2021/05/06 11:47:49;;;;;;;1.40;1.20;;;9.60;99.90;;;;;;4988980;28;20576;-70
2021/05/06 11:50:21;;;;;;;1.73;1.35;;;9.90;99.90;;;;;;4989387;28;20231;-70
2021/05/06 11:52:48;;;;;;;1.60;1.25;;;10.10;99.90;;;;;;4989318;28;20203;-70
2021/05/06 11:55:35;;;;;;;2.63;1.05;;;10.20;99.90;;;;;;4989578;28;20211;-70
2021/05/06 11:58:02;;;;;;;1.60;1.20;;;10.00;99.90;;;;;;4989010;28;20210;-70
2021/05/06 12:00:29;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;4989554;28;20250;-70
2021/05/06 12:02:58;;;;;;;1.30;1.13;;;9.50;99.90;;;;;;4989358;28;20274;-70
2021/05/06 12:05:44;;;;;;;2.53;1.20;;;9.30;99.90;;;;;;4989339;28;20199;-71
2021/05/06 12:08:10;;;;;;;2.40;1.50;;;9.30;99.90;;;;;;4988969;28;20556;-69
2021/05/06 12:10:39;;;;;;;1.42;1.33;;;9.30;99.90;;;;;;4989411;28;20465;-71
2021/05/06 12:13:06;;;;;;;1.63;1.30;;;9.40;99.90;;;;;;4989223;28;20573;-70
2021/05/06 12:15:32;;;;;;;1.30;1.10;;;9.50;99.90;;;;;;4989211;28;20558;-70
2021/05/06 12:18:18;;;;;;;1.80;1.38;;;9.50;99.90;;;;;;4988526;28;20206;-70
2021/05/06 12:20:52;;;;;;;3.78;1.50;;;9.60;99.90;;;;;;5149911;22;20240;-71
2021/05/06 12:23:19;;;;;;;1.90;1.45;;;9.60;99.90;;;;;;5008884;28;20650;-71
2021/05/06 12:25:46;;;;;;;1.67;1.35;;;9.60;99.90;;;;;;5008873;28;20671;-72
2021/05/06 12:28:12;;;;;;;3.28;1.38;;;9.60;99.90;;;;;;5008738;28;20218;-73
2021/05/06 12:30:39;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;5008836;28;20269;-73
2021/05/06 12:33:05;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5011716;28;20697;-71
2021/05/06 12:35:32;;;;;;;1.27;1.10;;;9.30;99.90;;;;;;5012351;28;20619;-71
2021/05/06 12:37:58;;;;;;;1.50;1.30;;;9.20;99.90;;;;;;5011880;28;20203;-72
2021/05/06 12:40:27;;;;;;;1.88;1.30;;;9.10;99.90;;;;;;5012288;28;20225;-71
2021/05/06 12:42:54;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5012605;28;20641;-72
2021/05/06 12:45:27;;;;;;;1.83;1.50;;;9.10;99.90;;;;;;5012478;28;20207;-70
2021/05/06 12:47:54;;;;;;;1.83;1.60;;;9.10;99.90;;;;;;5012293;28;20210;-73
2021/05/06 12:50:22;;;;;;;1.95;1.30;;;9.00;99.90;;;;;;5012296;28;20326;-72
2021/05/06 12:52:49;;;;;;;1.70;1.50;;;9.00;99.90;;;;;;5012464;28;20217;-72
2021/05/06 12:55:18;;;;;;;1.50;1.10;;;8.90;99.90;;;;;;5012477;28;20225;-71
2021/05/06 12:57:45;;;;;;;3.05;1.73;;;8.90;99.90;;;;;;5011652;28;20203;-73
2021/05/06 13:00:21;;;;;;;2.85;1.90;;;8.90;99.90;;;;;;5012091;28;20265;-71
2021/05/06 13:02:47;;;;;;;3.65;1.50;;;8.90;99.90;;;;;;5011749;28;20828;-71
2021/05/06 13:05:28;;;;;;;1.67;1.50;;;8.80;99.90;;;;;;5012088;28;20213;-72
2021/05/06 13:07:56;;;;;;;1.70;1.45;;;8.80;99.90;;;;;;5011781;28;20439;-70
2021/05/06 13:10:29;;;;;;;1.60;1.20;;;8.70;99.90;;;;;;5012220;28;20605;-71
2021/05/06 13:12:56;;;;;;;3.00;1.60;;;8.70;99.90;;;;;;5012519;28;20206;-71
2021/05/06 13:15:23;;;;;;;1.83;1.65;;;8.70;99.90;;;;;;5011973;28;20202;-71
2021/05/06 13:17:50;;;;;;;2.05;1.70;;;8.70;99.90;;;;;;5011220;28;20210;-73
2021/05/06 13:20:19;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5012062;28;20229;-72
2021/05/06 13:23:03;;;;;;;3.38;1.60;;;8.60;99.90;;;;;;5011278;28;20215;-70
2021/05/06 13:25:41;;;;;;;1.67;1.55;;;8.60;99.90;;;;;;5011646;28;20571;-71
2021/05/06 13:28:07;;;;;;;6.85;2.15;;;8.50;99.90;;;;;;5011171;28;20212;-71
2021/05/06 13:30:35;;;;;;;2.60;1.80;;;8.50;99.90;;;;;;5011499;28;20230;-73
2021/05/06 13:33:17;;;;;;;1.88;1.70;;;8.60;99.90;;;;;;5011496;28;20224;-73
2021/05/06 13:36:05;;;;;;;4.65;1.70;;;8.50;99.90;;;;;;5011442;28;20725;-72
2021/05/06 13:38:51;;;;;;;4.43;1.90;;;8.50;99.90;;;;;;5011165;28;20585;-71
2021/05/06 13:41:18;;;;;;;3.05;2.05;;;8.40;99.90;;;;;;5011966;28;20199;-70
2021/05/06 13:43:45;;;;;;;3.05;2.20;;;8.40;99.90;;;;;;5010493;28;20210;-69
2021/05/06 13:46:13;;;;;;;2.63;2.20;;;8.30;99.90;;;;;;5011757;28;20206;-71
2021/05/06 13:48:39;;;;;;;3.08;2.78;;;8.20;99.90;;;;;;5010835;28;20206;-71
2021/05/06 13:51:09;;;;;;;2.47;1.98;;;8.10;99.90;;;;;;5011468;28;20233;-70
2021/05/06 13:53:35;;;;;;;3.63;2.53;;;8.10;99.90;;;;;;5011080;28;20348;-71
2021/05/06 13:56:01;;;;;;;4.05;2.95;;;8.20;99.90;;;;;;5011225;28;20209;-70
2021/05/06 13:58:27;;;;;;;2.53;2.33;;;8.30;99.90;;;;;;5010898;28;20301;-71
2021/05/06 14:00:53;;;;;;;4.18;2.80;;;8.40;99.90;;;;;;5011110;28;20221;-71
2021/05/06 14:03:21;;;;;;;3.45;3.10;;;8.50;99.90;;;;;;5011232;28;20218;-71
2021/05/06 14:05:47;;;;;;;5.65;2.72;;;8.50;99.90;;;;;;5011132;28;20206;-71
2021/05/06 14:08:14;;;;;;;2.95;2.22;;;8.60;99.90;;;;;;5010510;28;20720;-72
2021/05/06 14:10:41;;;;;;;2.47;2.28;;;8.70;99.90;;;;;;5010547;28;20252;-70
2021/05/06 14:13:07;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;5011066;28;20202;-70
2021/05/06 14:15:33;;;;;;;2.25;1.92;;;8.80;99.90;;;;;;5010750;28;20213;-70
2021/05/06 14:18:00;;;;;;;2.20;1.67;;;8.70;99.90;;;;;;5010338;28;20206;-70
2021/05/06 14:20:27;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;5010660;28;20226;-70
2021/05/06 14:22:53;;;;;;;4.00;2.00;;;8.40;99.90;;;;;;5010572;28;20211;-70
2021/05/06 14:25:19;;;;;;;2.70;2.10;;;8.30;99.90;;;;;;5010685;28;20210;-70
2021/05/06 14:27:46;;;;;;;2.70;2.15;;;8.30;99.90;;;;;;5010068;28;20232;-70
2021/05/06 14:30:13;;;;;;;2.03;1.83;;;8.20;99.90;;;;;;5010940;28;20227;-70
2021/05/06 14:32:39;;;;;;;3.28;1.60;;;8.20;99.90;;;;;;5010542;28;20205;-72
2021/05/06 14:35:06;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5010779;28;20566;-72
2021/05/06 14:37:33;;;;;;;1.90;1.58;;;8.10;99.90;;;;;;5009584;28;20210;-70
2021/05/06 14:40:00;;;;;;;2.13;1.70;;;8.00;99.90;;;;;;5010074;28;20660;-71
2021/05/06 14:42:26;;;;;;;2.75;2.05;;;8.10;99.90;;;;;;5010313;28;20238;-70
2021/05/06 14:44:53;;;;;;;3.10;1.55;;;8.00;99.90;;;;;;5010101;28;20206;-70
2021/05/06 14:47:19;;;;;;;1.55;1.40;;;7.90;99.90;;;;;;5010205;28;20206;-71
2021/05/06 14:49:45;;;;;;;2.70;1.70;;;7.80;99.90;;;;;;5009335;28;20226;-72
2021/05/06 14:52:11;;;;;;;1.40;1.20;;;7.80;99.90;;;;;;5009941;28;20710;-71
2021/05/06 14:54:38;;;;;;;1.95;1.50;;;7.80;99.90;;;;;;5010012;28;20202;-70
2021/05/06 14:57:05;;;;;;;2.35;1.73;;;7.80;99.90;;;;;;5009076;28;20206;-71
2021/05/06 14:59:32;;;;;;;2.00;1.23;;;7.70;99.90;;;;;;5007544;28;20214;-71
2021/05/06 15:01:58;;;;;;;3.25;1.10;;;7.70;99.90;;;;;;5009727;28;20234;-71
2021/05/06 15:04:24;;;;;;;2.10;1.20;;;7.70;99.90;;;;;;5009858;28;20224;-71
2021/05/06 15:06:50;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5009464;28;20218;-72
2021/05/06 15:09:17;;;;;;;1.40;1.20;;;7.80;99.90;;;;;;5008944;28;20631;-71
2021/05/06 15:11:44;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5009700;28;20210;-71
2021/05/06 15:14:10;;;;;;;1.67;1.58;;;8.00;99.90;;;;;;5009917;28;20210;-73
2021/05/06 15:16:36;;;;;;;2.45;1.20;;;8.00;99.90;;;;;;5009166;28;20250;-72
2021/05/06 15:19:03;;;;;;;1.42;1.33;;;7.90;99.90;;;;;;5007988;28;20572;-72
2021/05/06 15:21:30;;;;;;;2.55;1.15;;;8.00;99.90;;;;;;5008966;28;20205;-70
2021/05/06 15:23:56;;;;;;;1.83;1.23;;;8.00;99.90;;;;;;5009333;28;20581;-72
2021/05/06 15:26:22;;;;;;;3.08;1.45;;;8.20;99.90;;;;;;5008273;28;20202;-71
2021/05/06 15:28:51;;;;;;;1.42;1.27;;;8.20;99.90;;;;;;5007743;28;20238;-72
2021/05/06 15:31:18;;;;;;;1.95;1.65;;;8.20;99.90;;;;;;5008297;28;20218;-71
2021/05/06 15:33:45;;;;;;;2.20;1.27;;;8.20;99.90;;;;;;5008924;28;20720;-71
2021/05/06 15:36:12;;;;;;;2.10;1.48;;;8.20;99.90;;;;;;5008627;28;20248;-70
2021/05/06 15:38:38;;;;;;;2.13;1.60;;;8.10;99.90;;;;;;5005397;28;20198;-74
2021/05/06 15:41:05;;;;;;;1.90;1.52;;;8.20;99.90;;;;;;5009409;28;20219;-72
2021/05/06 15:43:31;;;;;;;2.85;1.58;;;8.10;99.90;;;;;;5009468;28;20202;-72
2021/05/06 15:45:58;;;;;;;2.05;1.85;;;8.10;99.90;;;;;;5008492;28;20681;-72
2021/05/06 15:48:25;;;;;;;2.75;1.70;;;8.00;99.90;;;;;;5008906;28;20209;-73
2021/05/06 15:50:51;;;;;;;2.65;1.60;;;8.00;99.90;;;;;;5009018;28;20602;-71
2021/05/06 15:53:17;;;;;;;3.47;1.65;;;8.10;99.90;;;;;;5009447;28;20202;-73
2021/05/06 15:55:44;;;;;;;2.38;1.75;;;8.00;99.90;;;;;;5009600;28;20198;-72
2021/05/06 15:58:10;;;;;;;2.42;1.70;;;8.00;99.90;;;;;;5009172;28;20206;-73
2021/05/06 16:00:37;;;;;;;3.53;1.55;;;7.90;99.90;;;;;;5009743;28;20261;-73
2021/05/06 16:03:08;;;;;;;2.30;1.48;;;7.80;99.90;;;;;;5010254;28;20209;-73
2021/05/06 16:05:37;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5009256;28;20213;-71