Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:05;;;;;;;11.60;3.50;;;;;;;11.58;66.80;101995.75;5038542;28;20039;-84
2022/05/14 00:03:33;;;;;;;15.98;3.70;;;;;;;11.58;67.27;102001.06;5034580;28;20127;-85
2022/05/14 00:06:04;;;;;;;19.45;4.32;;;;;;;11.51;68.15;102004.66;5071037;28;20104;-84
2022/05/14 00:08:30;;;;;;;;;;;;;;;11.61;66.36;101995.72;5054333;28;20047;-84
2022/05/14 00:13:40;;;;;;;13.52;3.90;;;;;;;11.52;67.07;102003.78;5021404;28;20384;-84
2022/05/14 00:16:07;;;;;;;14.57;4.95;;;;;;;11.52;66.75;102001.13;5035329;28;20040;-84
2022/05/14 00:18:34;;;;;;;13.23;3.50;;;;;;;11.49;66.61;101994.94;5024259;28;20023;-84
2022/05/14 00:21:00;;;;;;;13.43;3.42;;;;;;;11.44;66.46;101996.75;5055416;28;20036;-84
2022/05/14 00:23:26;;;;;;;12.10;3.40;;;;;;;11.39;66.83;101999.44;5038425;28;20040;-84
2022/05/14 00:25:52;;;;;;;16.95;3.75;;;;;;;11.38;66.28;101997.69;5054873;28;20372;-84
2022/05/14 00:28:17;;;;;;;14.27;4.03;;;;;;;11.35;66.31;101993.28;5054795;28;20035;-84
2022/05/14 00:30:43;;;;;;;12.45;3.47;;;;;;;11.30;66.90;101997.75;5053959;28;20043;-84
2022/05/14 00:33:09;;;;;;;9.68;3.63;;;;;;;11.27;66.27;101995.09;5052891;28;20039;-84
2022/05/14 00:35:35;;;;;;;13.25;3.55;;;;;;;11.22;66.31;101994.22;5052925;28;20067;-84
2022/05/14 00:38:02;;;;;;;18.88;4.30;;;;;;;11.19;66.17;101991.59;5051470;28;20024;-84
2022/05/14 00:40:32;;;;;;;13.20;3.53;;;;;;;11.18;66.22;101987.22;5034694;28;20086;-84
2022/05/14 00:42:59;;;;;;;16.25;3.30;;;;;;;11.18;65.62;101989.88;5052564;28;20036;-84
2022/05/14 00:45:26;;;;;;;12.00;3.95;;;;;;;11.12;66.13;101980.16;5018163;28;20389;-84
2022/05/14 00:47:56;;;;;;;10.88;3.03;;;;;;;11.11;66.22;101982.84;5034622;28;20390;-84
2022/05/14 00:50:37;;;;;;;9.07;3.03;;;;;;;11.12;65.74;101988.09;5017709;28;20048;-84
2022/05/14 00:53:23;;;;;;;13.70;3.33;;;;;;;11.10;65.50;101981.97;5051151;28;20785;-84
2022/05/14 00:55:51;;;;;;;9.85;3.00;;;;;;;11.01;66.20;101982.00;5003979;28;20047;-84
2022/05/14 00:58:33;;;;;;;10.90;2.80;;;;;;;10.96;66.27;101983.78;5050569;28;20036;-83
2022/05/14 01:00:58;;;;;;;11.18;3.17;;;;;;;10.95;66.40;101974.06;5039399;28;20025;-84
2022/05/14 01:03:24;;;;;;;10.15;3.08;;;;;;;10.93;66.03;101971.44;5039107;28;20677;-84
2022/05/14 01:05:51;;;;;;;9.43;3.13;;;;;;;10.87;65.90;101971.44;5019141;28;20144;-84
2022/05/14 01:08:17;;;;;;;18.17;2.88;;;;;;;10.86;65.85;101975.00;5054091;28;20028;-83
2022/05/14 01:10:44;;;;;;;13.45;2.85;;;;;;;10.83;65.79;101969.72;5037316;28;20090;-84
2022/05/14 01:13:11;;;;;;;9.70;3.13;;;;;;;10.80;66.03;101977.66;5053974;28;20511;-84
2022/05/14 01:15:49;;;;;;;8.68;3.10;;;;;;;10.78;66.06;101982.13;5053794;28;20033;-84
2022/05/14 01:18:17;;;;;;;10.93;3.03;;;;;;;10.71;66.05;101970.66;5050683;28;20029;-84
2022/05/14 01:21:12;;;;;;;10.38;2.75;;;;;;;10.71;65.92;101977.72;5033659;28;20067;-84
2022/05/14 01:26:27;;;;;;;12.57;2.95;;;;;;;10.63;66.64;101972.47;4991302;28;20513;-84
2022/05/14 01:26:28;;;;;;;6.38;2.58;;;;;;;10.58;66.38;101976.88;5051719;28;20104;-84
2022/05/14 01:29:01;;;;;;;12.45;4.07;;;;;;;10.59;66.89;101977.78;5033529;28;20025;-84
2022/05/14 01:31:27;;;;;;;9.57;3.20;;;;;;;10.50;66.62;101974.25;5017361;28;20051;-84
2022/05/14 01:34:01;;;;;;;15.80;3.22;;;;;;;10.47;66.81;101976.06;5033607;28;20025;-81
2022/05/14 01:36:27;;;;;;;11.63;3.42;;;;;;;10.45;66.27;101983.13;5033875;28;20035;-82
2022/05/14 01:38:55;;;;;;;12.10;3.50;;;;;;;10.42;67.54;101983.13;5033472;28;20032;-82
2022/05/14 01:41:22;;;;;;;12.60;3.60;;;;;;;10.39;67.18;101984.03;5050344;28;20047;-82
2022/05/14 01:43:48;;;;;;;12.60;3.22;;;;;;;10.37;67.39;101980.50;5050084;28;20037;-82
2022/05/14 01:46:14;;;;;;;9.25;2.90;;;;;;;10.31;67.36;101972.53;5033326;28;20480;-82
2022/05/14 01:48:40;;;;;;;11.35;3.53;;;;;;;10.28;67.45;101977.84;5017206;28;20052;-82
2022/05/14 01:51:06;;;;;;;10.70;3.38;;;;;;;10.29;67.35;101990.22;5016550;28;20438;-82
2022/05/14 01:53:32;;;;;;;12.93;3.50;;;;;;;10.27;67.61;101995.47;5033410;28;20086;-82
2022/05/14 01:55:59;;;;;;;13.65;3.08;;;;;;;10.25;67.58;101988.44;5049872;28;20060;-82
2022/05/14 01:58:37;;;;;;;9.50;3.15;;;;;;;10.22;67.89;101989.31;5033293;28;20501;-82
2022/05/14 02:01:17;;;;;;;8.05;3.47;;;;;;;10.19;68.18;101994.63;5053202;28;20033;-82
2022/05/14 02:03:46;;;;;;;12.35;3.33;;;;;;;10.20;67.26;101995.50;5050729;28;20039;-82
2022/05/14 02:06:12;;;;;;;9.15;3.28;;;;;;;10.18;67.70;101992.84;5049770;28;20035;-82
2022/05/14 02:08:38;;;;;;;8.93;3.40;;;;;;;10.12;67.57;101992.88;5016692;28;20064;-82
2022/05/14 02:11:05;;;;;;;10.30;3.53;;;;;;;10.14;67.95;101996.41;5033589;28;20033;-82
2022/05/14 02:13:32;;;;;;;15.10;3.38;;;;;;;10.08;67.53;101994.63;5017099;28;20029;-82
2022/05/14 02:15:58;;;;;;;10.10;3.25;;;;;;;10.10;68.04;101991.97;4984883;28;20036;-83
2022/05/14 02:18:24;;;;;;;16.98;3.47;;;;;;;10.06;68.31;101993.78;4988778;28;20040;-82
2022/05/14 02:20:50;;;;;;;15.23;3.60;;;;;;;10.01;68.63;101982.28;5003963;28;20503;-82
2022/05/14 02:23:16;;;;;;;8.25;3.40;;;;;;;10.04;67.97;101984.03;5053004;28;20131;-83
2022/05/14 02:25:42;;;;;;;13.57;3.97;;;;;;;10.02;69.08;101999.06;5036391;28;20025;-82
2022/05/14 02:28:08;;;;;;;7.15;3.55;;;;;;;9.97;69.09;101993.78;5020211;28;20044;-83
2022/05/14 02:30:34;;;;;;;10.98;3.75;;;;;;;9.94;69.64;101993.78;5019728;28;20028;-83
2022/05/14 02:33:00;;;;;;;15.15;4.20;;;;;;;9.95;69.16;102000.81;5023005;28;20496;-83
2022/05/14 02:35:26;;;;;;;11.15;3.40;;;;;;;9.95;69.21;101999.94;5000051;28;20122;-83
2022/05/14 02:37:51;;;;;;;16.60;3.65;;;;;;;9.91;69.78;101999.06;5033056;28;20029;-83
2022/05/14 02:40:17;;;;;;;13.85;4.30;;;;;;;9.87;69.93;101992.03;5049573;28;20033;-83
2022/05/14 02:42:43;;;;;;;9.88;3.83;;;;;;;9.84;69.73;102003.47;5016437;28;20400;-83
2022/05/14 02:45:09;;;;;;;12.80;5.18;;;;;;;9.79;70.43;101999.06;5033182;28;20040;-83
2022/05/14 02:47:35;;;;;;;16.52;4.55;;;;;;;9.76;71.09;102004.34;5049612;28;20047;-83
2022/05/14 02:50:03;;;;;;;12.05;3.63;;;;;;;9.79;70.81;102001.69;5033124;28;20045;-83
2022/05/14 02:52:29;;;;;;;15.13;3.88;;;;;;;9.77;70.62;102001.72;5031193;28;20141;-83
2022/05/14 02:54:55;;;;;;;11.73;3.83;;;;;;;9.73;70.28;101999.06;5016480;28;20394;-82
2022/05/14 02:57:20;;;;;;;13.25;4.32;;;;;;;9.73;71.19;102007.88;5000935;28;20489;-83
2022/05/14 02:59:46;;;;;;;15.30;4.45;;;;;;;9.73;70.87;102001.72;4984026;28;20418;-83
2022/05/14 03:02:11;;;;;;;13.40;4.35;;;;;;;9.68;71.01;102001.72;5025653;28;20505;-83
2022/05/14 03:04:40;;;;;;;14.35;4.10;;;;;;;9.67;70.97;102002.59;5036490;28;20496;-83
2022/05/14 03:07:08;;;;;;;10.88;3.97;;;;;;;9.64;71.45;102007.88;5024290;28;20029;-83
2022/05/14 03:09:36;;;;;;;11.65;4.28;;;;;;;9.64;71.17;102006.13;5016890;28;20069;-83
2022/05/14 03:12:02;;;;;;;13.13;3.95;;;;;;;9.62;71.72;102007.00;5000448;28;20037;-83
2022/05/14 03:14:29;;;;;;;15.00;4.15;;;;;;;9.60;71.36;101999.06;5016652;28;20067;-83
2022/05/14 03:16:57;;;;;;;17.27;4.50;;;;;;;9.59;71.63;102005.22;5016561;28;20092;-83
2022/05/14 03:19:23;;;;;;;13.23;4.20;;;;;;;9.55;71.55;102003.47;4997840;28;20071;-83
2022/05/14 03:21:49;;;;;;;12.50;4.22;;;;;;;9.55;71.62;101999.94;5036448;28;20543;-83
2022/05/14 03:24:15;;;;;;;13.43;4.00;;;;;;;9.53;71.47;101999.06;5019479;28;20169;-84
2022/05/14 03:26:41;;;;;;;9.85;4.13;;;;;;;9.50;71.63;101996.41;5003323;28;20154;-83
2022/05/14 03:29:08;;;;;;;12.93;4.45;;;;;;;9.46;71.68;101996.41;5014366;28;20045;-83
2022/05/14 03:31:34;;;;;;;13.02;4.95;;;;;;;9.45;71.82;101999.94;5000388;28;20057;-83
2022/05/14 03:34:01;;;;;;;18.85;4.20;;;;;;;9.40;71.65;101993.75;5016161;28;20033;-84
2022/05/14 03:36:28;;;;;;;12.65;4.55;;;;;;;9.33;72.12;101997.25;5000106;28;20084;-83
2022/05/14 03:38:54;;;;;;;13.93;3.95;;;;;;;9.36;71.85;101999.03;5016315;28;20029;-83
2022/05/14 03:41:21;;;;;;;14.07;4.18;;;;;;;9.32;72.31;101991.97;4983954;28;20095;-84
2022/05/14 03:43:48;;;;;;;17.70;5.00;;;;;;;9.33;72.27;101994.63;5016152;28;20034;-83
2022/05/14 03:46:14;;;;;;;11.55;4.57;;;;;;;9.32;72.37;101994.59;5015974;28;20063;-83
2022/05/14 03:48:40;;;;;;;15.00;4.63;;;;;;;9.28;72.83;102006.06;4999905;28;20075;-84
2022/05/14 03:51:09;;;;;;;11.25;4.18;;;;;;;9.24;72.76;102005.16;5005993;28;20134;-83
2022/05/14 03:53:37;;;;;;;9.30;4.15;;;;;;;9.21;72.49;102003.41;5036239;28;20033;-83
2022/05/14 03:56:03;;;;;;;10.85;5.05;;;;;;;9.20;72.19;102004.28;5036031;28;20037;-83
2022/05/14 03:58:31;;;;;;;13.45;4.82;;;;;;;9.20;72.50;101996.38;5035749;28;20052;-84
2022/05/14 04:00:57;;;;;;;11.90;5.05;;;;;;;9.20;72.93;102000.78;5006154;28;20530;-83
2022/05/14 04:03:24;;;;;;;10.02;3.72;;;;;;;9.15;72.49;102000.75;5034344;28;20087;-84
2022/05/14 04:05:50;;;;;;;10.35;4.60;;;;;;;9.10;73.00;101997.22;5035081;28;20064;-83
2022/05/14 04:08:17;;;;;;;10.07;4.18;;;;;;;9.08;73.53;102001.63;5035389;28;20064;-83
2022/05/14 04:10:46;;;;;;;11.23;4.15;;;;;;;9.03;73.72;102008.66;5002896;28;20029;-83
2022/05/14 04:13:12;;;;;;;12.82;4.63;;;;;;;9.00;73.30;102006.88;5035489;28;20128;-84
2022/05/14 04:15:40;;;;;;;11.85;4.40;;;;;;;9.03;73.17;102006.00;5035615;28;20045;-84
2022/05/14 04:18:06;;;;;;;16.55;4.28;;;;;;;9.00;73.25;102000.69;5038410;28;20028;-84
2022/05/14 04:20:32;;;;;;;15.32;4.35;;;;;;;8.95;73.90;102002.44;5039267;28;20444;-84
2022/05/14 04:22:57;;;;;;;12.00;4.57;;;;;;;8.93;73.56;102009.50;5055342;28;20037;-84
2022/05/14 04:25:24;;;;;;;10.23;4.85;;;;;;;8.92;74.02;102008.59;5038839;28;20082;-84
2022/05/14 04:28:08;;;;;;;14.75;4.07;;;;;;;8.88;73.43;101995.34;5054912;28;20036;-84
2022/05/14 04:30:38;;;;;;;14.30;3.72;;;;;;;8.89;73.95;101998.03;5038118;28;20083;-83
2022/05/14 04:33:15;;;;;;;12.95;4.97;;;;;;;8.87;73.42;101993.59;5034861;28;20028;-84
2022/05/14 04:35:41;;;;;;;11.75;4.40;;;;;;;8.89;74.57;102015.63;5051772;28;20029;-84
2022/05/14 04:38:07;;;;;;;13.27;4.60;;;;;;;8.86;74.47;102020.91;5018638;28;20350;-84
2022/05/14 04:40:36;;;;;;;11.73;4.55;;;;;;;8.84;74.75;102020.91;5034735;28;20037;-84
2022/05/14 04:43:08;;;;;;;10.10;4.85;;;;;;;8.86;74.54;102018.28;5002167;28;20037;-84
2022/05/14 04:45:36;;;;;;;9.93;4.32;;;;;;;8.86;74.55;102010.34;5034796;28;20041;-84
2022/05/14 04:48:02;;;;;;;11.88;5.07;;;;;;;8.84;75.08;102010.34;5034882;28;20439;-84
2022/05/14 04:50:28;;;;;;;12.73;4.80;;;;;;;8.83;74.99;102022.66;5017149;28;20033;-84
2022/05/14 04:52:54;;;;;;;12.88;4.28;;;;;;;8.87;75.00;102030.59;5015041;28;20087;-84
2022/05/14 04:55:19;;;;;;;18.52;4.88;;;;;;;8.83;74.88;102019.16;5031340;28;20124;-84
2022/05/14 04:57:45;;;;;;;9.50;4.20;;;;;;;8.93;74.94;102025.34;5014798;28;20553;-84
2022/05/14 05:00:15;;;;;;;14.43;4.97;;;;;;;8.92;74.54;102007.72;5018910;28;20493;-84
2022/05/14 05:05:29;;;;;;;14.98;4.85;;;;;;;9.04;74.86;102024.50;5034468;28;20043;-85
2022/05/14 05:07:56;;;;;;;13.85;5.15;;;;;;;9.10;75.10;102028.03;5015100;28;20072;-84
2022/05/14 05:13:59;;;;;;;13.52;4.88;;;;;;;9.16;75.65;102022.78;5028404;28;20038;-85
2022/05/14 05:16:25;;;;;;;16.45;4.82;;;;;;;9.21;75.60;102024.53;5014275;28;20107;-85
2022/05/14 05:18:50;;;;;;;14.07;4.88;;;;;;;9.32;75.07;102039.53;5023662;28;20039;-85
2022/05/14 05:21:16;;;;;;;16.23;5.55;;;;;;;9.38;75.50;102040.44;5034253;28;20432;-85
2022/05/14 05:23:42;;;;;;;18.13;5.95;;;;;;;9.39;75.73;102042.19;5018142;28;20113;-85
2022/05/14 05:26:07;;;;;;;17.38;5.40;;;;;;;9.51;75.45;102048.41;5017985;28;20049;-85
2022/05/14 05:28:33;;;;;;;16.05;6.10;;;;;;;9.54;75.18;102043.13;5034536;28;20094;-85
2022/05/14 05:30:58;;;;;;;12.50;5.70;;;;;;;9.61;75.72;102036.97;5014721;28;20052;-85
2022/05/14 05:33:25;;;;;;;14.80;6.10;;;;;;;9.63;75.39;102030.78;5014299;28;20170;-85
2022/05/14 05:36:06;;;;;;;14.77;6.05;;;;;;;9.79;75.43;102047.59;5032121;28;20079;-87
2022/05/14 05:38:40;;;;;;;15.18;6.45;;;;;;;9.81;75.06;102045.78;5014525;28;20076;-88
2022/05/14 05:41:09;;;;;;;23.73;7.43;;;;;;;9.95;75.44;102051.09;5013562;28;20029;-88
2022/05/14 05:43:34;;;;;;;16.13;6.45;;;;;;;9.99;75.67;102050.22;5014260;28;20037;-87
2022/05/14 05:46:08;;;;;;;14.80;6.18;;;;;;;10.04;76.33;102045.81;5029969;28;20034;-87
2022/05/14 05:48:34;;;;;;;20.15;7.18;;;;;;;10.12;75.81;102049.34;4997732;28;20179;-87
2022/05/14 05:50:59;;;;;;;17.38;6.55;;;;;;;10.19;75.71;102051.94;5037997;28;20131;-87
2022/05/14 05:56:46;;;;;;;20.25;7.30;;;;;;;10.32;76.08;102061.69;5053258;28;20459;-88
2022/05/14 05:58:58;;;;;;;20.92;7.18;;;;;;;10.58;76.22;102056.34;5070158;28;20627;-88
2022/05/14 06:01:23;;;;;;;15.68;7.22;;;;;;;10.65;76.12;102057.22;5047549;28;20113;-88
2022/05/14 06:03:52;;;;;;;21.70;7.90;;;;;;;10.74;75.95;102059.84;5053283;28;20036;-88
2022/05/14 06:06:19;;;;;;;22.08;8.15;;;;;;;10.86;76.01;102070.41;5050053;28;20477;-87
2022/05/14 06:08:54;;;;;;;17.55;8.38;;;;;;;10.86;75.56;102064.22;5016864;28;20033;-88
2022/05/14 06:11:22;;;;;;;19.20;7.63;;;;;;;10.96;75.81;102063.31;5033098;28;20561;-87
2022/05/14 06:13:55;;;;;;;24.60;8.40;;;;;;;11.11;75.47;102076.50;5033383;28;20499;-88
2022/05/14 06:16:29;;;;;;;22.85;6.97;;;;;;;11.18;74.00;102074.69;5033753;28;20037;-87
2022/05/14 06:18:55;;;;;;;18.80;8.00;;;;;;;11.32;75.59;102082.56;5044701;28;20040;-88
2022/05/14 06:21:25;;;;;;;24.70;9.13;;;;;;;11.41;74.45;102079.88;5052926;28;20372;-88
2022/05/14 06:23:57;;;;;;;16.63;7.80;;;;;;;11.46;74.60;102067.47;5053430;28;20480;-88
2022/05/14 06:26:26;;;;;;;28.95;8.85;;;;;;;11.54;74.21;102068.28;5021508;28;20090;-87
2022/05/14 06:28:55;;;;;;;23.25;9.02;;;;;;;11.66;74.50;102071.78;5021958;28;20105;-87
2022/05/14 06:31:21;;;;;;;27.60;8.65;;;;;;;11.71;73.87;102073.50;5057399;28;20024;-87
2022/05/14 06:33:49;;;;;;;26.63;9.32;;;;;;;11.82;73.88;102081.41;5057245;28;20115;-87
2022/05/14 06:36:15;;;;;;;25.95;9.10;;;;;;;11.88;73.78;102084.03;5073916;28;20041;-87
2022/05/14 06:38:41;;;;;;;21.23;8.90;;;;;;;11.96;73.50;102089.28;5040447;28;20079;-87
2022/05/14 06:41:09;;;;;;;24.65;9.10;;;;;;;12.05;73.70;102091.88;5057471;28;20036;-88
2022/05/14 06:43:35;;;;;;;25.23;8.88;;;;;;;12.13;73.32;102081.19;5073792;28;20055;-87
2022/05/14 06:46:05;;;;;;;26.50;8.65;;;;;;;12.25;73.49;102087.25;5040301;28;20028;-88
2022/05/14 06:48:35;;;;;;;26.63;9.30;;;;;;;12.39;73.05;102087.16;5057827;28;20044;-88
2022/05/14 06:51:27;;;;;;;23.05;9.13;;;;;;;12.46;72.64;102082.63;5056983;28;20121;-87
2022/05/14 06:54:08;;;;;;;22.90;8.75;;;;;;;12.60;72.30;102086.03;5040580;28;20058;-88
2022/05/14 06:56:45;;;;;;;17.80;9.00;;;;;;;12.75;72.32;102087.66;5040923;28;20086;-88
2022/05/14 06:59:16;;;;;;;23.70;9.90;;;;;;;12.87;72.02;102089.31;5040476;28;20032;-88
2022/05/14 07:01:51;;;;;;;22.65;9.18;;;;;;;12.95;71.85;102084.75;5042594;28;20032;-88
2022/05/14 07:07:06;;;;;;;23.13;8.07;;;;;;;13.22;71.67;102080.00;5035669;28;20547;-87
2022/05/14 07:09:32;;;;;;;28.90;8.25;;;;;;;13.26;71.31;102082.63;5040035;28;20097;-87
2022/05/14 07:12:05;;;;;;;29.27;9.63;;;;;;;13.28;70.48;102087.97;5023921;28;20044;-85
2022/05/14 07:14:32;;;;;;;23.38;8.50;;;;;;;13.38;70.89;102086.03;5074701;28;20115;-86
2022/05/14 07:16:58;;;;;;;23.27;9.90;;;;;;;13.49;70.28;102087.66;5056512;28;20036;-85
2022/05/14 07:19:24;;;;;;;26.67;9.45;;;;;;;13.64;71.09;102088.34;5025365;28;20025;-88
2022/05/14 07:21:52;;;;;;;27.73;9.40;;;;;;;13.82;69.93;102088.03;5003417;28;20110;-87
2022/05/14 07:24:21;;;;;;;23.27;9.20;;;;;;;13.94;69.56;102098.50;5036667;28;20071;-88
2022/05/14 07:26:50;;;;;;;26.30;10.32;;;;;;;14.06;68.99;102092.09;5036165;28;20072;-87
2022/05/14 07:29:18;;;;;;;26.05;9.32;;;;;;;14.13;68.91;102091.09;5036058;28;20041;-87
2022/05/14 07:31:43;;;;;;;26.73;9.32;;;;;;;14.26;68.33;102077.56;5054102;28;20406;-87
2022/05/14 07:34:09;;;;;;;25.20;9.55;;;;;;;14.39;68.27;102081.75;5052459;28;20110;-88
2022/05/14 07:36:50;;;;;;;28.75;9.80;;;;;;;14.50;67.21;102089.59;5036114;28;20134;-88
2022/05/14 07:39:18;;;;;;;22.00;9.45;;;;;;;14.64;67.50;102092.91;5035733;28;20124;-86
2022/05/14 07:41:48;;;;;;;26.98;9.32;;;;;;;14.82;66.54;102095.22;5036325;28;20035;-88
2022/05/14 07:44:16;;;;;;;27.90;10.23;;;;;;;14.97;66.42;102088.69;5035824;28;20041;-88
2022/05/14 07:46:45;;;;;;;27.63;8.95;;;;;;;15.01;66.18;102095.75;5035994;28;20133;-88
2022/05/14 07:49:13;;;;;;;29.90;9.27;;;;;;;15.00;66.21;102090.41;5019536;28;20029;-88
2022/05/14 07:51:39;;;;;;;31.17;9.95;;;;;;;15.01;64.99;102090.41;5035898;28;20335;-88
2022/05/14 07:54:05;;;;;;;26.98;9.95;;;;;;;15.11;65.85;102096.44;5036016;28;20043;-87
2022/05/14 07:56:32;;;;;;;26.17;8.88;;;;;;;15.32;65.96;102096.88;5019644;28;20059;-87
2022/05/14 07:58:58;;;;;;;25.15;8.68;;;;;;;15.38;65.05;102089.63;5019852;28;20480;-88
2022/05/14 08:01:24;;;;;;;22.48;9.20;;;;;;;15.47;64.22;102093.88;5045963;28;20401;-87
2022/05/14 08:03:54;;;;;;;32.25;10.40;;;;;;;15.53;64.36;102093.75;5056074;28;20038;-88
2022/05/14 08:06:20;;;;;;;32.38;9.43;;;;;;;15.54;63.63;102090.16;5039160;28;20484;-87
2022/05/14 08:08:45;;;;;;;28.83;8.95;;;;;;;15.71;64.25;102100.47;5005997;28;20071;-88
2022/05/14 08:11:11;;;;;;;20.35;8.00;;;;;;;15.97;63.69;102104.31;5055248;28;20131;-88
2022/05/14 08:13:37;;;;;;;27.23;8.63;;;;;;;16.18;64.29;102097.59;5022296;28;20415;-88
2022/05/14 08:16:04;;;;;;;28.65;9.73;;;;;;;16.34;62.64;102099.84;5055305;28;20047;-88
2022/05/14 08:18:30;;;;;;;25.23;9.98;;;;;;;16.36;61.31;102099.78;5031842;28;20029;-88
2022/05/14 08:20:56;;;;;;;27.02;9.18;;;;;;;16.51;61.60;102099.34;5035770;28;20353;-88
2022/05/14 08:26:08;;;;;;;31.48;8.60;;;;;;;16.82;60.36;102097.72;5021516;28;20052;-88
2022/05/14 08:28:34;;;;;;;27.25;8.23;;;;;;;16.92;59.93;102099.19;5035139;28;20080;-88
2022/05/14 08:31:00;;;;;;;32.90;8.65;;;;;;;16.95;59.55;102088.41;5053127;28;20072;-88
2022/05/14 08:33:27;;;;;;;27.42;8.48;;;;;;;17.04;60.48;102095.31;5051558;28;20060;-89
2022/05/14 08:35:54;;;;;;;28.08;9.05;;;;;;;17.15;58.47;102085.16;5034602;28;20043;-88
2022/05/14 08:38:21;;;;;;;27.00;8.77;;;;;;;17.13;59.22;102092.34;5053253;28;20017;-88
2022/05/14 08:40:56;;;;;;;26.70;8.73;;;;;;;17.12;58.84;102098.63;5035135;28;20045;-88
2022/05/14 08:43:25;;;;;;;27.52;9.00;;;;;;;17.08;59.02;102097.81;5034787;28;20458;-88
2022/05/14 08:45:51;;;;;;;20.48;8.32;;;;;;;17.22;59.19;102092.06;5052998;28;20033;-88
2022/05/14 08:48:26;;;;;;;30.08;9.70;;;;;;;17.39;57.76;102092.44;5018219;28;20037;-88
2022/05/14 08:51:18;;;;;;;26.92;8.02;;;;;;;17.51;58.14;102088.53;5033952;28;20052;-89
2022/05/14 08:53:46;;;;;;;28.85;8.73;;;;;;;17.57;57.39;102100.84;5051370;28;20131;-88
2022/05/14 08:56:21;;;;;;;26.95;8.13;;;;;;;17.82;57.65;102103.66;5034741;28;20500;-89
2022/05/14 08:59:13;;;;;;;20.23;8.25;;;;;;;18.07;57.35;102097.47;5034474;28;20476;-88
2022/05/14 09:01:42;;;;;;;26.98;8.23;;;;;;;18.20;56.47;102098.81;5056580;28;20080;-89
2022/05/14 09:04:10;;;;;;;27.77;8.90;;;;;;;18.30;55.92;102084.19;5054314;28;20116;-88
2022/05/14 09:06:37;;;;;;;22.85;8.52;;;;;;;18.43;56.15;102087.31;5044924;28;20059;-89
2022/05/14 09:09:03;;;;;;;21.27;8.25;;;;;;;18.58;54.91;102091.28;5034373;28;20043;-88
2022/05/14 09:11:42;;;;;;;24.80;7.88;;;;;;;18.80;55.26;102094.09;5052374;28;20562;-88
2022/05/14 09:14:40;;;;;;;25.17;8.15;;;;;;;18.81;54.29;102094.03;5034135;28;20033;-88
2022/05/14 09:17:21;;;;;;;22.42;7.90;;;;;;;18.96;54.33;102092.56;5034507;28;20029;-89
2022/05/14 09:19:49;;;;;;;32.88;8.70;;;;;;;18.74;53.45;102092.44;5052184;28;20047;-88
2022/05/14 09:22:40;;;;;;;28.42;8.85;;;;;;;18.69;54.82;102097.13;5054453;28;20123;-89
2022/05/14 09:25:20;;;;;;;;;;;;;;;18.83;54.14;102096.66;5054736;28;20028;-86
2022/05/14 09:28:05;;;;;;;24.13;8.52;;;;;;;18.89;53.76;102086.59;5054667;28;19926;-89
2022/05/14 09:30:45;;;;;;;25.88;8.85;;;;;;;18.98;53.78;102084.47;5038133;28;20025;-89
2022/05/14 09:33:27;;;;;;;21.38;8.55;;;;;;;18.88;53.96;102087.50;5050529;28;20040;-88
2022/05/14 09:35:57;;;;;;;27.00;9.40;;;;;;;18.85;53.47;102087.63;5050850;28;20079;-87
2022/05/14 09:38:24;;;;;;;23.67;8.88;;;;;;;18.78;53.80;102091.47;5052165;28;20120;-88
2022/05/14 09:40:52;;;;;;;21.05;8.20;;;;;;;18.73;53.48;102087.16;5033896;28;20379;-88
2022/05/14 09:43:17;;;;;;;30.92;8.80;;;;;;;18.66;53.73;102082.00;5050250;28;20040;-87
2022/05/14 09:46:00;;;;;;;25.67;8.80;;;;;;;18.55;54.46;102088.72;5050790;28;20040;-87
2022/05/14 09:48:47;;;;;;;30.55;9.75;;;;;;;18.36;54.40;102092.00;5034025;28;20037;-87
2022/05/14 09:51:15;;;;;;;32.67;9.02;;;;;;;18.25;55.27;102088.84;5033711;28;20068;-85
2022/05/14 09:53:43;;;;;;;23.55;8.23;;;;;;;18.53;54.82;102088.75;5033811;28;20044;-87
2022/05/14 09:56:29;;;;;;;27.50;9.30;;;;;;;18.52;54.18;102087.00;5033653;28;20434;-86
2022/05/14 09:59:12;;;;;;;23.67;8.55;;;;;;;18.51;54.30;102092.41;5050042;28;20124;-87
2022/05/14 10:02:01;;;;;;;23.67;8.38;;;;;;;18.65;54.21;102087.44;5039294;28;20427;-86
2022/05/14 10:04:54;;;;;;;21.42;7.93;;;;;;;18.95;53.25;102084.59;5037114;28;20476;-87
2022/05/14 10:07:24;;;;;;;27.90;8.93;;;;;;;19.34;52.62;102083.09;5038251;28;20123;-86
2022/05/14 10:10:08;;;;;;;24.80;8.83;;;;;;;19.65;52.24;102078.31;5033385;28;20035;-87
2022/05/14 10:12:44;;;;;;;21.67;7.30;;;;;;;19.70;51.08;102093.31;5033652;28;20069;-87
2022/05/14 10:15:36;;;;;;;22.73;8.32;;;;;;;19.80;49.90;102096.53;5052020;28;20037;-86
2022/05/14 10:18:15;;;;;;;23.45;7.75;;;;;;;20.11;48.46;102079.16;5036974;28;20028;-87
2022/05/14 10:21:01;;;;;;;19.38;6.18;;;;;;;20.43;47.88;102069.69;5036789;28;20032;-87
2022/05/14 10:26:49;;;;;;;24.58;7.20;;;;;;;20.99;46.14;102076.19;5053207;28;20040;-86
2022/05/14 10:30:02;;;;;;;17.48;7.00;;;;;;;21.13;46.91;102072.84;5066178;28;20099;-87
2022/05/14 10:32:30;;;;;;;17.48;6.25;;;;;;;21.54;46.31;102075.41;4938759;28;20039;-87
2022/05/14 10:35:08;;;;;;;19.73;5.95;;;;;;;21.67;44.60;102072.06;4954157;28;20510;-87
2022/05/14 10:37:45;;;;;;;13.90;4.43;;;;;;;21.81;44.28;102079.50;4999743;28;20048;-88
2022/05/14 10:40:21;;;;;;;15.98;4.97;;;;;;;22.16;42.07;102076.84;5033504;28;20033;-87
2022/05/14 10:42:53;;;;;;;19.83;5.18;;;;;;;22.39;42.48;102067.59;5033564;28;20033;-87
2022/05/14 10:45:21;;;;;;;16.27;4.88;;;;;;;22.55;40.87;102064.94;5033461;28;20037;-87
2022/05/14 10:47:58;;;;;;;15.80;4.95;;;;;;;22.65;39.80;102074.31;5032965;28;20033;-88
2022/05/14 10:50:24;;;;;;;18.13;5.88;;;;;;;22.72;39.67;102067.63;5050320;28;20033;-87
2022/05/14 10:52:52;;;;;;;19.90;5.78;;;;;;;22.52;39.18;102068.66;5013589;28;20038;-87
2022/05/14 10:55:23;;;;;;;17.10;5.53;;;;;;;22.40;39.87;102071.16;4981782;28;20033;-86
2022/05/14 10:57:59;;;;;;;13.57;5.45;;;;;;;22.26;40.45;102067.34;5029879;28;20079;-87
2022/05/14 11:00:54;;;;;;;18.98;5.32;;;;;;;22.22;40.40;102079.25;5032522;28;20031;-87
2022/05/14 11:03:26;;;;;;;21.30;5.82;;;;;;;22.28;41.49;102078.06;5026208;28;20048;-87
2022/05/14 11:06:01;;;;;;;18.77;5.65;;;;;;;22.33;40.10;102082.28;5012836;28;20029;-87
2022/05/14 11:08:34;;;;;;;18.90;5.55;;;;;;;22.23;40.78;102069.31;4996758;28;20068;-86
2022/05/14 11:11:11;;;;;;;15.52;5.72;;;;;;;22.49;40.98;102071.53;5013257;28;20037;-87
2022/05/14 11:13:37;;;;;;;17.77;5.75;;;;;;;22.53;39.94;102064.16;4996777;28;20068;-86
2022/05/14 11:16:12;;;;;;;17.25;5.30;;;;;;;22.62;40.72;102070.91;5016874;28;20053;-86
2022/05/14 11:18:52;;;;;;;17.50;5.03;;;;;;;22.59;40.02;102074.63;5042805;28;20060;-86
2022/05/14 11:21:22;;;;;;;22.98;5.47;;;;;;;22.54;39.11;102065.91;5036727;28;20041;-87
2022/05/14 11:23:59;;;;;;;23.45;5.32;;;;;;;22.66;37.83;102075.19;5036519;28;20373;-86
2022/05/14 11:26:25;;;;;;;16.48;4.85;;;;;;;22.23;40.29;102075.63;5036513;28;20505;-86
2022/05/14 11:29:11;;;;;;;21.27;5.63;;;;;;;22.52;39.97;102068.66;5033966;28;20041;-87
2022/05/14 11:31:42;;;;;;;18.45;5.93;;;;;;;22.99;38.29;102071.66;5033068;28;20130;-86
2022/05/14 11:34:24;;;;;;;16.15;5.18;;;;;;;23.35;37.96;102075.00;5033060;28;20041;-87
2022/05/14 11:36:52;;;;;;;15.80;4.80;;;;;;;23.74;36.77;102072.88;5016517;28;20022;-87
2022/05/14 11:39:23;;;;;;;16.58;4.72;;;;;;;23.78;35.87;102079.84;5032674;28;20100;-87
2022/05/14 11:41:55;;;;;;;13.07;4.78;;;;;;;23.82;34.83;102081.41;5016552;28;20076;-86
2022/05/14 11:44:50;;;;;;;18.00;4.05;;;;;;;24.07;37.09;102067.31;5033932;28;20103;-87
2022/05/14 11:47:50;;;;;;;18.73;5.05;;;;;;;24.31;35.56;102070.38;5013401;28;20050;-87
2022/05/14 11:50:20;;;;;;;18.00;5.03;;;;;;;24.12;37.87;102067.91;5015933;28;20223;-87
2022/05/14 11:53:13;;;;;;;18.73;5.47;;;;;;;24.38;37.46;102068.16;5032544;28;20050;-87
2022/05/14 11:55:48;;;;;;;17.88;4.68;;;;;;;24.84;38.01;102068.06;5025587;28;20068;-87