Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:19;;;;;;;14.80;10.25;;;;;;;;;;5032344;28;20112;-76
2022/03/22 00:04:45;;;;;;;17.17;11.07;;;;;;;;;;5031694;28;20163;-77
2022/03/22 00:07:11;;;;;;;17.45;11.23;;;;;;;;;;5031892;28;20033;-76
2022/03/22 00:09:37;;;;;;;16.02;10.70;;;;;;;;;;5031948;28;20033;-76
2022/03/22 00:12:07;;;;;;;16.10;9.07;;;;;;;;;;5031755;28;20025;-75
2022/03/22 00:14:33;;;;;;;16.38;11.98;;;;;;;;;;5032166;28;20061;-76
2022/03/22 00:17:00;;;;;;;16.33;11.77;;;;;;;;;;5031455;28;20064;-76
2022/03/22 00:19:26;;;;;;;17.20;11.52;;;;;;;;;;5031658;28;20506;-76
2022/03/22 00:21:52;;;;;;;17.10;10.57;;;;;;;;;;5031579;28;20380;-76
2022/03/22 00:24:18;;;;;;;14.80;10.98;;;;;;;;;;5031872;28;20506;-76
2022/03/22 00:26:44;;;;;;;13.00;10.10;;;;;;;;;;5031469;28;20087;-76
2022/03/22 00:29:11;;;;;;;16.52;9.77;;;;;;;;;;5030689;28;20026;-76
2022/03/22 00:31:37;;;;;;;14.93;9.52;;;;;;;;;;5031719;28;20552;-76
2022/03/22 00:34:03;;;;;;;14.20;9.43;;;;;;;;;;5032585;28;20028;-76
2022/03/22 00:36:34;;;;;;;13.23;8.98;;;;;;;;;;5035868;28;20072;-76
2022/03/22 00:39:02;;;;;;;15.43;10.02;;;;;;;;;;5035368;28;20088;-76
2022/03/22 00:41:28;;;;;;;13.60;9.52;;;;;;;;;;5035680;28;20049;-76
2022/03/22 00:43:54;;;;;;;15.48;9.80;;;;;;;;;;5034973;28;20559;-76
2022/03/22 00:46:20;;;;;;;14.65;8.90;;;;;;;;;;5035456;28;20025;-77
2022/03/22 00:48:47;;;;;;;13.57;8.93;;;;;;;;;;5035230;28;20037;-77
2022/03/22 00:51:14;;;;;;;14.10;8.43;;;;;;;;;;5035417;28;20117;-76
2022/03/22 00:53:40;;;;;;;14.00;9.65;;;;;;;;;;5035201;28;20501;-76
2022/03/22 00:56:07;;;;;;;13.65;10.15;;;;;;;;;;5035022;28;20137;-76
2022/03/22 00:58:33;;;;;;;13.75;9.30;;;;;;;;;;5035443;28;20444;-76
2022/03/22 01:00:59;;;;;;;11.63;8.57;;;;;;;;;;5034670;28;20104;-77
2022/03/22 01:03:28;;;;;;;12.75;9.38;;;;;;;;;;5035029;28;20096;-76
2022/03/22 01:05:54;;;;;;;13.07;9.15;;;;;;;;;;5035051;28;20022;-77
2022/03/22 01:08:22;;;;;;;16.27;10.07;;;;;;;;;;5035178;28;20029;-76
2022/03/22 01:10:52;;;;;;;16.90;10.77;;;;;;;;;;5034868;28;20026;-77
2022/03/22 01:13:22;;;;;;;13.68;9.23;;;;;;;;;;5035005;28;20083;-76
2022/03/22 01:15:49;;;;;;;15.63;10.02;;;;;;;;;;5034535;28;20025;-76
2022/03/22 01:18:15;;;;;;;14.43;9.88;;;;;;;;;;5034851;28;20132;-77
2022/03/22 01:20:43;;;;;;;13.48;9.38;;;;;;;;;;5034581;28;20473;-77
2022/03/22 01:23:10;;;;;;;23.48;15.13;;;;;;;;;;5034551;28;20032;-76
2022/03/22 01:25:37;;;;;;;16.35;11.30;;;;;;;;;;5034777;28;20025;-77
2022/03/22 01:28:07;;;;;;;16.83;10.57;;;;;;;;;;5034336;28;20090;-76
2022/03/22 01:30:37;;;;;;;14.50;10.20;;;;;;;;;;5034625;28;20465;-77
2022/03/22 01:33:04;;;;;;;13.13;9.20;;;;;;;;;;5033084;28;20497;-77
2022/03/22 01:35:30;;;;;;;14.00;9.90;;;;;;;;;;5034651;28;20040;-76
2022/03/22 01:37:56;;;;;;;13.43;9.13;;;;;;;;;;5034468;28;20396;-76
2022/03/22 01:40:23;;;;;;;15.05;9.13;;;;;;;;;;5034386;28;20531;-76
2022/03/22 01:42:50;;;;;;;14.82;9.55;;;;;;;;;;5033923;28;20029;-76
2022/03/22 01:45:16;;;;;;;14.32;9.70;;;;;;;;;;5033344;28;20025;-76
2022/03/22 01:47:43;;;;;;;14.88;9.82;;;;;;;;;;5034142;28;20040;-76
2022/03/22 01:50:11;;;;;;;13.20;9.10;;;;;;;;;;5034190;28;20021;-76
2022/03/22 01:52:42;;;;;;;15.98;10.32;;;;;;;;;;5032940;28;20565;-76
2022/03/22 01:55:09;;;;;;;14.95;9.57;;;;;;;;;;5034171;28;20080;-77
2022/03/22 02:00:21;;;;;;;17.85;10.88;;;;;;;;;;5033855;28;20564;-77
2022/03/22 02:05:54;;;;;;;13.23;9.68;;;;;;;;;;5034159;28;20041;-76
2022/03/22 02:08:21;;;;;;;14.02;9.43;;;;;;;;;;5033833;28;20583;-76
2022/03/22 02:10:48;;;;;;;16.20;9.75;;;;;;;;;;5034022;28;20035;-76
2022/03/22 02:13:14;;;;;;;14.77;9.82;;;;;;;;;;5033581;28;20033;-76
2022/03/22 02:15:40;;;;;;;15.07;9.27;;;;;;;;;;5033834;28;20147;-76
2022/03/22 02:18:07;;;;;;;16.52;10.10;;;;;;;;;;5033357;28;20039;-76
2022/03/22 02:20:34;;;;;;;14.57;10.25;;;;;;;;;;5033708;28;20045;-76
2022/03/22 02:23:03;;;;;;;16.08;10.18;;;;;;;;;;5033400;28;20033;-77
2022/03/22 02:25:29;;;;;;;13.38;9.65;;;;;;;;;;5033553;28;20124;-76
2022/03/22 02:27:55;;;;;;;14.85;9.38;;;;;;;;;;5033387;28;20071;-76
2022/03/22 02:30:21;;;;;;;14.45;9.00;;;;;;;;;;5033563;28;20029;-76
2022/03/22 02:32:52;;;;;;;14.18;9.00;;;;;;;;;;5033662;28;20112;-76
2022/03/22 02:35:18;;;;;;;15.70;9.38;;;;;;;;;;5033281;28;20022;-76
2022/03/22 02:37:45;;;;;;;15.07;9.23;;;;;;;;;;5033390;28;20029;-76
2022/03/22 02:40:13;;;;;;;12.85;8.63;;;;;;;;;;5032997;28;20374;-76
2022/03/22 02:42:41;;;;;;;14.35;8.75;;;;;;;;;;5032001;28;20460;-76
2022/03/22 02:45:07;;;;;;;10.93;7.75;;;;;;;;;;5032825;28;20029;-78
2022/03/22 02:47:34;;;;;;;13.40;8.88;;;;;;;;;;5033306;28;20025;-75
2022/03/22 02:50:00;;;;;;;14.57;9.10;;;;;;;;;;5032888;28;20358;-75
2022/03/22 02:52:27;;;;;;;16.90;9.60;;;;;;;;;;5033110;28;20434;-77
2022/03/22 02:54:53;;;;;;;13.13;9.02;;;;;;;;;;5032840;28;20036;-76
2022/03/22 02:57:19;;;;;;;14.82;8.98;;;;;;;;;;5031417;28;20102;-76
2022/03/22 02:59:45;;;;;;;16.33;9.30;;;;;;;;;;5033167;28;20037;-76
2022/03/22 03:02:11;;;;;;;17.55;10.63;;;;;;;;;;5032804;28;20033;-76
2022/03/22 03:04:38;;;;;;;15.50;10.13;;;;;;;;;;5032884;28;20037;-77
2022/03/22 03:07:04;;;;;;;15.90;10.30;;;;;;;;;;5031537;28;20037;-77
2022/03/22 03:09:30;;;;;;;16.02;9.85;;;;;;;;;;5032613;28;20025;-76
2022/03/22 03:11:56;;;;;;;16.45;9.32;;;;;;;;;;5032954;28;20029;-76
2022/03/22 03:17:09;;;;;;;19.33;11.23;;;;;;;;;;5032831;28;20036;-76
2022/03/22 03:19:35;;;;;;;16.50;9.85;;;;;;;;;;5032547;28;20028;-76
2022/03/22 03:22:03;;;;;;;14.50;9.52;;;;;;;;;;5032204;28;20061;-76
2022/03/22 03:24:30;;;;;;;19.77;11.77;;;;;;;;;;5032292;28;20056;-76
2022/03/22 03:26:56;;;;;;;16.83;11.13;;;;;;;;;;5032273;28;20060;-76
2022/03/22 03:29:22;;;;;;;16.40;10.07;;;;;;;;;;5032476;28;20056;-76
2022/03/22 03:31:48;;;;;;;15.70;11.55;;;;;;;;;;5032406;28;20079;-77
2022/03/22 03:34:17;;;;;;;15.27;10.43;;;;;;;;;;5032546;28;20021;-76
2022/03/22 03:36:43;;;;;;;16.13;11.35;;;;;;;;;;5032227;28;20400;-76
2022/03/22 03:39:11;;;;;;;16.15;10.70;;;;;;;;;;5030857;28;20026;-76
2022/03/22 03:47:07;;;;;;;16.13;10.45;;;;;;;;;;5032511;28;20095;-76
2022/03/22 03:49:34;;;;;;;14.15;10.18;;;;;;;;;;5031669;28;20388;-75
2022/03/22 03:52:01;;;;;;;17.00;9.27;;;;;;;;;;5032170;28;20029;-76
2022/03/22 03:54:28;;;;;;;17.10;10.85;;;;;;;;;;5031413;28;20496;-76
2022/03/22 03:56:54;;;;;;;16.50;10.13;;;;;;;;;;5032132;28;20041;-75
2022/03/22 03:59:20;;;;;;;14.15;9.32;;;;;;;;;;5031762;28;20060;-75
2022/03/22 04:01:47;;;;;;;15.05;10.10;;;;;;;;;;5031766;28;20025;-75
2022/03/22 04:04:13;;;;;;;15.55;9.88;;;;;;;;;;5031740;28;20041;-76
2022/03/22 04:06:39;;;;;;;18.90;10.93;;;;;;;;;;5031543;28;20094;-76
2022/03/22 04:09:05;;;;;;;15.13;9.88;;;;;;;;;;5031542;28;20037;-74
2022/03/22 04:11:31;;;;;;;15.82;9.55;;;;;;;;;;5031329;28;20025;-76
2022/03/22 04:13:58;;;;;;;14.05;10.27;;;;;;;;;;5031502;28;20047;-75
2022/03/22 04:16:24;;;;;;;12.85;9.15;;;;;;;;;;5030710;28;20041;-75
2022/03/22 04:18:50;;;;;;;17.02;10.07;;;;;;;;;;5030966;28;20024;-76
2022/03/22 04:21:16;;;;;;;16.63;11.20;;;;;;;;;;5030790;28;20068;-75
2022/03/22 04:23:42;;;;;;;15.25;9.57;;;;;;;;;;5030718;28;20029;-77
2022/03/22 04:26:09;;;;;;;15.48;9.85;;;;;;;;;;5030752;28;20026;-76
2022/03/22 04:34:05;;;;;;;17.95;9.48;;;;;;;;;;5011654;28;19912;-77
2022/03/22 04:36:31;;;;;;;16.40;9.90;;;;;;;;;;5011888;28;20036;-76
2022/03/22 04:38:57;;;;;;;14.95;9.68;;;;;;;;;;5011973;28;20026;-75
2022/03/22 04:41:23;;;;;;;16.25;10.93;;;;;;;;;;5011314;28;20026;-75
2022/03/22 04:43:50;;;;;;;17.02;10.55;;;;;;;;;;5011838;28;20481;-76
2022/03/22 04:46:18;;;;;;;16.67;10.38;;;;;;;;;;5011589;28;20030;-76
2022/03/22 04:48:45;;;;;;;16.30;10.45;;;;;;;;;;5011841;28;20478;-77
2022/03/22 04:56:49;;;;;;;18.33;11.10;;;;;;;;;;5011430;28;20493;-76
2022/03/22 04:59:19;;;;;;;23.25;12.00;;;;;;;;;;5011861;28;20096;-76
2022/03/22 05:01:46;;;;;;;19.95;13.23;;;;;;;;;;5011596;28;20026;-76
2022/03/22 05:04:12;;;;;;;21.52;13.40;;;;;;;;;;5011747;28;20044;-76
2022/03/22 05:06:39;;;;;;;17.88;11.52;;;;;;;;;;5011738;28;20124;-77
2022/03/22 05:09:06;;;;;;;15.65;11.93;;;;;;;;;;5010378;28;20034;-77
2022/03/22 05:11:32;;;;;;;17.45;11.02;;;;;;;;;;5011544;28;20393;-77
2022/03/22 05:13:58;;;;;;;13.77;10.63;;;;;;;;;;5021245;28;20108;-77
2022/03/22 05:16:25;;;;;;;14.02;11.18;;;;;;;;;;5030830;28;20075;-76
2022/03/22 05:18:51;;;;;;;17.33;10.75;;;;;;;;;;5030382;28;20417;-77
2022/03/22 05:21:18;;;;;;;16.30;11.50;;;;;;;;;;5032686;28;20079;-76
2022/03/22 05:23:45;;;;;;;18.75;11.82;;;;;;;;;;5034525;28;20381;-77
2022/03/22 05:26:12;;;;;;;17.17;11.80;;;;;;;;;;5035227;28;20127;-76
2022/03/22 05:28:38;;;;;;;16.30;10.45;;;;;;;;;;5030498;28;20100;-77
2022/03/22 05:31:09;;;;;;;20.55;12.80;;;;;;;;;;5015040;28;20026;-76
2022/03/22 05:33:36;;;;;;;14.07;9.70;;;;;;;;;;5014467;28;20473;-76
2022/03/22 05:36:02;;;;;;;14.73;9.98;;;;;;;;;;5014708;28;20034;-76
2022/03/22 05:38:28;;;;;;;17.45;11.15;;;;;;;;;;5014630;28;20105;-77
2022/03/22 05:40:56;;;;;;;14.05;10.35;;;;;;;;;;5014526;28;20022;-77
2022/03/22 05:43:22;;;;;;;17.17;10.77;;;;;;;;;;5014560;28;20048;-76
2022/03/22 05:45:49;;;;;;;15.07;10.82;;;;;;;;;;5014271;28;20033;-77
2022/03/22 05:48:18;;;;;;;18.55;9.95;;;;;;;;;;5014867;28;20072;-77
2022/03/22 05:50:45;;;;;;;24.25;12.43;;;;;;;;;;5014043;28;20065;-76
2022/03/22 05:53:14;;;;;;;17.25;9.73;;;;;;;;;;5014082;28;20485;-77
2022/03/22 05:55:40;;;;;;;18.77;12.30;;;;;;;;;;5029216;28;20053;-77
2022/03/22 05:58:08;;;;;;;14.45;10.07;;;;;;;;;;5033579;28;20041;-77
2022/03/22 06:00:35;;;;;;;15.77;9.07;;;;;;;;;;5033238;28;20026;-77
2022/03/22 06:03:01;;;;;;;16.42;11.05;;;;;;;;;;5034276;28;20021;-76
2022/03/22 06:05:31;;;;;;;15.65;10.35;;;;;;;;;;5034035;28;20086;-76
2022/03/22 06:08:00;;;;;;;13.80;9.38;;;;;;;;;;5034094;28;20083;-78
2022/03/22 06:10:28;;;;;;;15.18;9.27;;;;;;;;;;5033939;28;20042;-77
2022/03/22 06:12:56;;;;;;;17.60;11.25;;;;;;;;;;5033937;28;20014;-75
2022/03/22 06:15:23;;;;;;;15.52;10.23;;;;;;;;;;5033004;28;20029;-76
2022/03/22 06:17:51;;;;;;;14.70;9.02;;;;;;;;;;5030447;28;20025;-77
2022/03/22 06:20:21;;;;;;;16.05;9.02;;;;;;;;;;5033957;28;20036;-78
2022/03/22 06:22:48;;;;;;;16.15;8.98;;;;;;;;;;5014553;28;20092;-77
2022/03/22 06:25:14;;;;;;;14.07;10.45;;;;;;;;;;5013722;28;20038;-80
2022/03/22 06:27:41;;;;;;;16.17;11.07;;;;;;;;;;5011830;28;20434;-77
2022/03/22 06:30:08;;;;;;;15.93;10.10;;;;;;;;;;5023162;28;20039;-79
2022/03/22 06:32:47;;;;;;;17.55;10.70;;;;;;;;;;5031711;28;20040;-81
2022/03/22 06:35:17;;;;;;;13.50;9.68;;;;;;;;;;5033143;28;20060;-78
2022/03/22 06:37:44;;;;;;;17.60;10.05;;;;;;;;;;5029577;28;20077;-79
2022/03/22 06:40:10;;;;;;;16.50;10.30;;;;;;;;;;5041349;28;20116;-82
2022/03/22 06:42:40;;;;;;;15.65;9.45;;;;;;;;;;5031552;28;20627;-79
2022/03/22 06:45:06;;;;;;;15.40;10.77;;;;;;;;;;5046255;28;20565;-78
2022/03/22 06:47:33;;;;;;;16.23;9.32;;;;;;;;;;5032012;28;20022;-81
2022/03/22 06:50:00;;;;;;;16.75;9.55;;;;;;;;;;5026284;28;20033;-76
2022/03/22 06:52:26;;;;;;;17.90;9.98;;;;;;;;;;5024638;28;20033;-78
2022/03/22 06:54:52;;;;;;;15.80;10.20;;;;;;;;;;5032038;28;20064;-79
2022/03/22 06:57:19;;;;;;;18.42;10.25;;;;;;;;;;5031303;28;20041;-78
2022/03/22 06:59:45;;;;;;;18.13;10.38;;;;;;;;;;5032142;28;20727;-81
2022/03/22 07:02:11;;;;;;;18.40;9.45;;;;;;;;;;5031263;28;20469;-78
2022/03/22 07:04:37;;;;;;;14.52;8.80;;;;;;;;;;5030283;28;20025;-79
2022/03/22 07:07:03;;;;;;;16.27;10.52;;;;;;;;;;5031724;28;20041;-83
2022/03/22 07:09:29;;;;;;;15.05;10.43;;;;;;;;;;5030952;28;20076;-79
2022/03/22 07:11:56;;;;;;;15.23;9.32;;;;;;;;;;5030354;28;20527;-77
2022/03/22 07:14:28;;;;;;;11.27;9.02;;;;;;;;;;5029827;28;20115;-80
2022/03/22 07:16:54;;;;;;;13.50;9.45;;;;;;;;;;5028242;28;20438;-81
2022/03/22 07:19:21;;;;;;;14.48;10.43;;;;;;;;;;5012999;28;20033;-78
2022/03/22 07:21:48;;;;;;;13.82;8.85;;;;;;;;;;5012469;28;20026;-79
2022/03/22 07:24:15;;;;;;;19.95;10.90;;;;;;;;;;5015958;28;20044;-77
2022/03/22 07:26:42;;;;;;;16.42;10.18;;;;;;;;;;5031031;28;20045;-79
2022/03/22 07:29:08;;;;;;;17.10;9.48;;;;;;;;;;5031563;28;20029;-82
2022/03/22 07:31:38;;;;;;;17.20;9.82;;;;;;;;;;5019808;28;20050;-79
2022/03/22 07:34:12;;;;;;;21.45;11.02;;;;;;;;;;5028842;28;20056;-78
2022/03/22 07:36:41;;;;;;;14.45;9.65;;;;;;;;;;5030605;28;20029;-80
2022/03/22 07:39:07;;;;;;;17.85;10.55;;;;;;;;;;5031215;28;20037;-77
2022/03/22 07:41:37;;;;;;;17.55;12.15;;;;;;;;;;5031110;28;20021;-77
2022/03/22 07:44:03;;;;;;;14.13;10.57;;;;;;;;;;5030035;28;20033;-76
2022/03/22 07:46:30;;;;;;;11.63;9.10;;;;;;;;;;5025811;28;20392;-78
2022/03/22 07:52:57;;;;;;;12.75;9.05;;;;;;;;;;5030406;28;20484;-78
2022/03/22 07:54:27;;;;;;;;;;;;;;;;;;5031529;28;20060;-77
2022/03/22 07:56:53;;;;;;;15.98;9.27;;;;;;;;;;5030148;28;19913;-79
2022/03/22 07:59:19;;;;;;;17.50;11.05;;;;;;;;;;5030730;28;20037;-76
2022/03/22 08:01:45;;;;;;;12.88;10.10;;;;;;;;;;5031134;28;20072;-77
2022/03/22 08:04:12;;;;;;;17.17;10.77;;;;;;;;;;5030904;28;20036;-77
2022/03/22 08:06:38;;;;;;;17.20;11.93;;;;;;;;;;5030485;28;20039;-77
2022/03/22 08:09:04;;;;;;;14.95;10.40;;;;;;;;;;5030869;28;20061;-82
2022/03/22 08:11:30;;;;;;;14.43;10.52;;;;;;;;;;5030906;28;20032;-78
2022/03/22 08:13:59;;;;;;;17.52;10.65;;;;;;;;;;5030945;28;20467;-77
2022/03/22 08:16:26;;;;;;;15.30;10.70;;;;;;;;;;5030076;28;20041;-80
2022/03/22 08:18:52;;;;;;;14.00;10.27;;;;;;;;;;5030426;28;20111;-78
2022/03/22 08:21:19;;;;;;;12.55;9.43;;;;;;;;;;5030444;28;20036;-80
2022/03/22 08:23:45;;;;;;;12.52;9.65;;;;;;;;;;5030679;28;20038;-78
2022/03/22 08:26:13;;;;;;;16.75;10.10;;;;;;;;;;5028432;28;20037;-78
2022/03/22 08:28:40;;;;;;;15.95;10.90;;;;;;;;;;5030629;28;20548;-79
2022/03/22 08:31:06;;;;;;;15.57;9.68;;;;;;;;;;5030572;28;20124;-77
2022/03/22 08:33:32;;;;;;;13.27;9.70;;;;;;;;;;5030538;28;20029;-78
2022/03/22 08:35:58;;;;;;;92.78;35.08;;;;;;;;;;5030362;28;20026;-79
2022/03/22 08:38:24;;;;;;;44.88;19.30;;;;;;;;;;5030576;28;20060;-80
2022/03/22 08:40:51;;;;;;;15.05;9.68;;;;;;;;;;5030445;28;20056;-81
2022/03/22 08:43:19;;;;;;;14.02;10.00;;;;;;;;;;5029990;28;20072;-85
2022/03/22 08:45:45;;;;;;;13.55;10.02;;;;;;;;;;5029604;28;20049;-79
2022/03/22 08:48:12;;;;;;;13.45;8.75;;;;;;;;;;5030234;28;20461;-78
2022/03/22 08:50:46;;;;;;;14.77;10.10;;;;;;;;;;5030454;28;20018;-78
2022/03/22 08:53:13;;;;;;;12.95;7.68;;;;;;;;;;5030261;28;20049;-78
2022/03/22 08:55:39;;;;;;;14.48;10.35;;;;;;;;;;5031860;28;20029;-82
2022/03/22 08:58:09;;;;;;;13.55;10.02;;;;;;;;;;5033998;28;20124;-80
2022/03/22 09:00:38;;;;;;;16.65;9.55;;;;;;;;;;5034331;28;20045;-79
2022/03/22 09:03:05;;;;;;;14.68;9.63;;;;;;;;;;5032906;28;20025;-81
2022/03/22 09:08:16;;;;;;;13.57;9.95;;;;;;;;;;5032537;28;20459;-79
2022/03/22 09:10:46;;;;;;;13.82;9.13;;;;;;;;;;5019392;28;20029;-81
2022/03/22 09:13:12;;;;;;;16.73;9.80;;;;;;;;;;5014265;28;20076;-77
2022/03/22 09:15:39;;;;;;;22.75;13.88;;;;;;;;;;5029299;28;20072;-77
2022/03/22 09:18:27;;;;;;;44.83;21.85;;;;;;;;;;5014163;28;20477;-80
2022/03/22 09:20:52;;;;;;;19.65;9.40;;;;;;;;;;5033623;28;20033;-76
2022/03/22 09:23:19;;;;;;;19.38;10.43;;;;;;;;;;5032104;28;20072;-77
2022/03/22 09:25:46;;;;;;;13.63;9.80;;;;;;;;;;5033740;28;20513;-82
2022/03/22 09:28:13;;;;;;;18.92;9.35;;;;;;;;;;5022129;28;20061;-78
2022/03/22 09:30:39;;;;;;;17.80;10.27;;;;;;;;;;5030534;28;20029;-79
2022/03/22 09:33:07;;;;;;;13.98;9.10;;;;;;;;;;5033168;28;20021;-78
2022/03/22 09:35:34;;;;;;;18.13;10.93;;;;;;;;;;5032923;28;20037;-81
2022/03/22 09:38:00;;;;;;;13.65;10.00;;;;;;;;;;5031830;28;20536;-78
2022/03/22 09:40:27;;;;;;;15.65;10.45;;;;;;;;;;5025645;28;20032;-76
2022/03/22 09:42:55;;;;;;;26.13;13.20;;;;;;;;;;5032156;28;20025;-82
2022/03/22 09:45:43;;;;;;;15.43;9.77;;;;;;;;;;5031807;28;20124;-81
2022/03/22 09:48:09;;;;;;;15.27;10.48;;;;;;;;;;5030285;28;20025;-77
2022/03/22 09:53:20;;;;;;;25.60;9.68;;;;;;;;;;5033080;28;20103;-78
2022/03/22 09:55:46;;;;;;;16.42;10.43;;;;;;;;;;5032725;28;20029;-78
2022/03/22 09:58:13;;;;;;;15.23;9.23;;;;;;;;;;5032662;28;20034;-79
2022/03/22 10:00:41;;;;;;;13.85;10.15;;;;;;;;;;5032302;28;20047;-81
2022/03/22 10:03:07;;;;;;;13.65;9.35;;;;;;;;;;5033152;28;20358;-77
2022/03/22 10:05:34;;;;;;;13.68;9.07;;;;;;;;;;5032504;28;20040;-79
2022/03/22 10:08:01;;;;;;;8.75;7.47;;;;;;;;;;5032054;28;20515;-82
2022/03/22 10:10:28;;;;;;;13.20;8.82;;;;;;;;;;5030824;28;20048;-80
2022/03/22 10:12:59;;;;;;;16.73;9.75;;;;;;;;;;5032706;28;20026;-80
2022/03/22 10:15:35;;;;;;;15.95;10.13;;;;;;;;;;5031582;28;20035;-83
2022/03/22 10:18:08;;;;;;;12.75;8.98;;;;;;;;;;5032663;28;20017;-79
2022/03/22 10:20:35;;;;;;;12.85;8.05;;;;;;;;;;5029483;28;20049;-83
2022/03/22 10:23:03;;;;;;;14.52;10.25;;;;;;;;;;5032529;28;20068;-79
2022/03/22 10:25:33;;;;;;;12.88;8.98;;;;;;;;;;5032514;28;20115;-76
2022/03/22 10:28:03;;;;;;;12.50;9.43;;;;;;;;;;5031746;28;20512;-82
2022/03/22 10:30:34;;;;;;;15.30;9.57;;;;;;;;;;5030864;28;20029;-82
2022/03/22 10:36:14;;;;;;;17.33;9.48;;;;;;;;;;5031778;28;20079;-78
2022/03/22 10:38:40;;;;;;;13.90;9.50;;;;;;;;;;5029709;28;20421;-80
2022/03/22 10:41:07;;;;;;;14.82;10.02;;;;;;;;;;5031294;28;20040;-79
2022/03/22 10:43:36;;;;;;;13.75;9.77;;;;;;;;;;5030677;28;20052;-81
2022/03/22 10:46:11;;;;;;;17.67;11.50;;;;;;;;;;5031886;28;20426;-78
2022/03/22 10:48:40;;;;;;;21.30;9.90;;;;;;;;;;5019049;28;20025;-79
2022/03/22 10:51:06;;;;;;;16.45;10.13;;;;;;;;;;5032878;28;20040;-78
2022/03/22 10:53:34;;;;;;;16.67;9.50;;;;;;;;;;5032817;28;20049;-80
2022/03/22 10:56:04;;;;;;;11.20;9.82;;;;;;;;;;5032312;28;20091;-78
2022/03/22 10:58:37;;;;;;;17.17;10.93;;;;;;;;;;5026384;28;20178;-78
2022/03/22 11:01:05;;;;;;;12.80;8.25;;;;;;;;;;5024187;28;20030;-77
2022/03/22 11:03:32;;;;;;;13.00;9.32;;;;;;;;;;5030554;28;20477;-77
2022/03/22 11:06:02;;;;;;;14.93;10.02;;;;;;;;;;5032411;28;20033;-79
2022/03/22 11:11:13;;;;;;;15.73;10.65;;;;;;;;;;5022723;28;20084;-80
2022/03/22 11:13:41;;;;;;;15.65;9.60;;;;;;;;;;5047609;28;20094;-77
2022/03/22 11:16:07;;;;;;;15.50;11.70;;;;;;;;;;5014946;28;20034;-78
2022/03/22 11:18:34;;;;;;;14.05;10.52;;;;;;;;;;5030700;28;20096;-77
2022/03/22 11:21:03;;;;;;;13.40;9.80;;;;;;;;;;5031692;28;20445;-76
2022/03/22 11:23:31;;;;;;;18.60;10.52;;;;;;;;;;5031299;28;20104;-77
2022/03/22 11:26:16;;;;;;;19.98;9.57;;;;;;;;;;5031133;28;20366;-75
2022/03/22 11:28:43;;;;;;;14.07;9.82;;;;;;;;;;5028191;28;20961;-77
2022/03/22 11:31:10;;;;;;;12.57;8.68;;;;;;;;;;5031145;28;20512;-75
2022/03/22 11:36:28;;;;;;;15.30;8.68;;;;;;;;;;5031279;28;20099;-76
2022/03/22 11:38:58;;;;;;;11.70;9.18;;;;;;;;;;5030816;28;20025;-76
2022/03/22 11:44:42;;;;;;;14.32;9.20;;;;;;;;;;5029060;28;20052;-78
2022/03/22 11:47:11;;;;;;;13.25;9.07;;;;;;;;;;5027843;28;20500;-78
2022/03/22 11:49:56;;;;;;;13.45;10.00;;;;;;;;;;5030142;28;20018;-80
2022/03/22 11:52:22;;;;;;;;;;;;;;;;;;5028490;28;20028;-75
2022/03/22 11:54:57;;;;;;;14.00;9.00;;;;;;;;;;5029872;28;19917;-76
2022/03/22 11:57:24;;;;;;;12.52;9.48;;;;;;;;;;5030195;28;20160;-76
2022/03/22 11:59:53;;;;;;;12.77;9.95;;;;;;;;;;5030799;28;20037;-79
2022/03/22 12:02:22;;;;;;;12.30;9.05;;;;;;;;;;5030531;28;20034;-77
2022/03/22 12:04:58;;;;;;;12.82;8.88;;;;;;;;;;5029552;28;20119;-76
2022/03/22 12:07:27;;;;;;;11.73;5.28;;;;;;;;;;5028112;28;20031;-77
2022/03/22 12:09:54;;;;;;;8.05;4.45;;;;;;;;;;5029846;28;20087;-78
2022/03/22 12:12:20;;;;;;;12.93;4.40;;;;;;;;;;5026920;28;20471;-76
2022/03/22 12:14:48;;;;;;;19.33;8.70;;;;;;;;;;5027167;28;20377;-76
2022/03/22 12:17:15;;;;;;;7.32;5.07;;;;;;;;;;5029953;28;20061;-77
2022/03/22 12:19:41;;;;;;;19.48;7.03;;;;;;;;;;5030159;28;20504;-75
2022/03/22 12:22:08;;;;;;;19.65;6.45;;;;;;;;;;5028941;28;20025;-77
2022/03/22 12:24:35;;;;;;;8.98;6.22;;;;;;;;;;5028685;28;20094;-77
2022/03/22 12:27:08;;;;;;;8.18;5.30;;;;;;;;;;5028855;28;20029;-76
2022/03/22 12:29:38;;;;;;;9.07;4.85;;;;;;;;;;5028410;28;20612;-76
2022/03/22 12:32:08;;;;;;;6.78;5.18;;;;;;;;;;5032032;28;20029;-77
2022/03/22 12:34:39;;;;;;;10.00;6.18;;;;;;;;;;5031498;28;20104;-76
2022/03/22 12:37:08;;;;;;;9.77;6.30;;;;;;;;;;5032909;28;20026;-78
2022/03/22 12:39:35;;;;;;;10.65;6.68;;;;;;;;;;5047095;28;20040;-76
2022/03/22 12:42:01;;;;;;;13.98;9.13;;;;;;;;;;5033210;28;20030;-77
2022/03/22 12:44:27;;;;;;;9.90;6.65;;;;;;;;;;5033004;28;20034;-76
2022/03/22 12:46:54;;;;;;;9.27;5.80;;;;;;;;;;5032736;28;20033;-77
2022/03/22 12:49:21;;;;;;;9.20;7.57;;;;;;;;;;5033039;28;20032;-75
2022/03/22 12:51:48;;;;;;;16.77;9.70;;;;;;;;;;5033013;28;20034;-78
2022/03/22 12:57:01;;;;;;;10.70;8.38;;;;;;;;;;5031463;28;20036;-77
2022/03/22 12:59:28;;;;;;;10.93;8.10;;;;;;;;;;5031863;28;20112;-77
2022/03/22 13:01:59;;;;;;;11.88;9.73;;;;;;;;;;5033398;28;20029;-77
2022/03/22 13:04:26;;;;;;;11.60;7.32;;;;;;;;;;5029099;28;20052;-77
2022/03/22 13:06:56;;;;;;;10.27;7.40;;;;;;;;;;5033753;28;20440;-82
2022/03/22 13:12:11;;;;;;;8.63;4.03;;;;;;;;;;5027629;28;20138;-79
2022/03/22 13:17:22;;;;;;;8.38;5.97;;;;;;;;;;5029046;28;20469;-78
2022/03/22 13:19:52;;;;;;;6.07;4.40;;;;;;;;;;5032771;28;20544;-78
2022/03/22 13:22:19;;;;;;;7.95;5.70;;;;;;;;;;5033415;28;20029;-77
2022/03/22 13:24:45;;;;;;;13.52;6.43;;;;;;;;;;5033576;28;20429;-78
2022/03/22 13:27:13;;;;;;;12.13;9.27;;;;;;;;;;5033721;28;20480;-80
2022/03/22 13:29:40;;;;;;;16.08;9.23;;;;;;;;;;5029365;28;20040;-76
2022/03/22 13:32:08;;;;;;;14.10;11.05;;;;;;;;;;5016994;28;20113;-77
2022/03/22 13:34:39;;;;;;;10.95;8.45;;;;;;;;;;5012012;28;20068;-78
2022/03/22 13:37:05;;;;;;;11.77;7.63;;;;;;;;;;5013795;28;20088;-78
2022/03/22 13:39:31;;;;;;;10.20;7.90;;;;;;;;;;5016845;28;20068;-78
2022/03/22 13:42:16;;;;;;;17.25;11.98;;;;;;;;;;5026588;28;20496;-79
2022/03/22 13:44:52;;;;;;;12.10;8.35;;;;;;;;;;5013760;28;20114;-77
2022/03/22 13:47:25;;;;;;;11.70;8.70;;;;;;;;;;5023077;28;20036;-77
2022/03/22 13:49:51;;;;;;;13.35;10.93;;;;;;;;;;5032852;28;20039;-75
2022/03/22 13:52:24;;;;;;;37.47;12.60;;;;;;;;;;5033444;28;20079;-75
2022/03/22 13:54:53;;;;;;;14.63;9.10;;;;;;;;;;5034412;28;20053;-77
2022/03/22 13:57:21;;;;;;;22.75;13.05;;;;;;;;;;5033919;28;20029;-77
2022/03/22 13:59:48;;;;;;;12.40;9.85;;;;;;;;;;5033611;28;20034;-77
2022/03/22 14:02:15;;;;;;;12.68;10.05;;;;;;;;;;5027073;28;20087;-77
2022/03/22 14:04:41;;;;;;;16.13;10.85;;;;;;;;;;5033257;28;20353;-76
2022/03/22 14:07:07;;;;;;;16.83;10.88;;;;;;;;;;5033549;28;20030;-77
2022/03/22 14:09:33;;;;;;;19.42;11.95;;;;;;;;;;5033490;28;20030;-77
2022/03/22 14:11:59;;;;;;;16.88;10.95;;;;;;;;;;5032650;28;20025;-77
2022/03/22 14:14:26;;;;;;;12.05;8.77;;;;;;;;;;5032400;28;20396;-77
2022/03/22 14:16:52;;;;;;;17.50;11.50;;;;;;;;;;5033671;28;20036;-79
2022/03/22 14:19:20;;;;;;;14.45;11.30;;;;;;;;;;5033883;28;20100;-77
2022/03/22 14:21:47;;;;;;;12.52;10.02;;;;;;;;;;5033464;28;20358;-77
2022/03/22 14:24:13;;;;;;;26.40;11.05;;;;;;;;;;5033443;28;20042;-77
2022/03/22 14:26:39;;;;;;;17.65;12.05;;;;;;;;;;5033421;28;20039;-76
2022/03/22 14:29:06;;;;;;;15.77;12.00;;;;;;;;;;5032873;28;20370;-77
2022/03/22 14:31:32;;;;;;;18.55;13.95;;;;;;;;;;5033149;28;20026;-79
2022/03/22 14:33:58;;;;;;;13.20;10.35;;;;;;;;;;5033222;28;20037;-80
2022/03/22 14:36:24;;;;;;;15.95;13.35;;;;;;;;;;5033580;28;20096;-79
2022/03/22 14:38:50;;;;;;;20.98;14.10;;;;;;;;;;5033716;28;20061;-78
2022/03/22 14:41:25;;;;;;;12.10;10.07;;;;;;;;;;5033360;28;20034;-80
2022/03/22 14:43:51;;;;;;;12.73;11.13;;;;;;;;;;5033206;28;20056;-78
2022/03/22 14:46:18;;;;;;;20.45;12.80;;;;;;;;;;5033285;28;20033;-79
2022/03/22 14:48:49;;;;;;;16.85;11.55;;;;;;;;;;5033151;28;20068;-79
2022/03/22 14:51:17;;;;;;;14.02;10.35;;;;;;;;;;5033224;28;20030;-79
2022/03/22 14:59:13;;;;;;;19.15;10.85;;;;;;;;;;5033055;28;19967;-77
2022/03/22 15:01:39;;;;;;;13.85;9.38;;;;;;;;;;5033009;28;20473;-79
2022/03/22 15:04:05;;;;;;;12.00;8.23;;;;;;;;;;5032723;28;20041;-79
2022/03/22 15:06:32;;;;;;;10.98;6.57;;;;;;;;;;5033050;28;20469;-78
2022/03/22 15:08:58;;;;;;;14.50;10.65;;;;;;;;;;5032982;28;20119;-77
2022/03/22 15:11:25;;;;;;;15.27;9.73;;;;;;;;;;5032350;28;20120;-79
2022/03/22 15:13:52;;;;;;;13.60;10.50;;;;;;;;;;5031855;28;20033;-78
2022/03/22 15:16:18;;;;;;;12.73;7.47;;;;;;;;;;5033190;28;20106;-77
2022/03/22 15:18:45;;;;;;;17.35;14.05;;;;;;;;;;5032926;28;20415;-77
2022/03/22 15:21:11;;;;;;;8.00;5.40;;;;;;;;;;5032752;28;20026;-77
2022/03/22 15:23:38;;;;;;;9.98;6.90;;;;;;;;;;5032681;28;20459;-77
2022/03/22 15:26:07;;;;;;;13.18;9.00;;;;;;;;;;5032299;28;20079;-77
2022/03/22 15:28:36;;;;;;;10.27;6.78;;;;;;;;;;5031712;28;20029;-77