Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:32;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5020826;28;20820;-82
2023/08/21 00:02:58;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5011047;28;20434;-83
2023/08/21 00:05:25;;;;;;;0.60;0.40;;;18.70;99.90;;;;;;5014947;28;20519;-83
2023/08/21 00:07:52;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5011779;28;20468;-80
2023/08/21 00:10:20;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5014755;28;20448;-81
2023/08/21 00:12:47;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5009217;28;20943;-82
2023/08/21 00:15:14;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5009486;28;20442;-82
2023/08/21 00:17:40;;;;;;;0.50;0.37;;;18.50;99.90;;;;;;5000905;28;20461;-83
2023/08/21 00:20:09;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5003459;28;20494;-82
2023/08/21 00:22:36;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5013756;28;20452;-82
2023/08/21 00:25:03;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5010867;28;20445;-83
2023/08/21 00:27:31;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5019383;28;20469;-83
2023/08/21 00:29:59;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5020164;28;20442;-83
2023/08/21 00:32:26;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5007388;28;20453;-82
2023/08/21 00:34:52;;;;;;;0.50;0.37;;;18.40;99.90;;;;;;5017582;28;20443;-82
2023/08/21 00:37:20;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5016376;28;20476;-83
2023/08/21 00:39:47;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;5008659;28;20485;-83
2023/08/21 00:42:13;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5012023;28;20513;-82
2023/08/21 00:44:41;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5005182;28;20453;-83
2023/08/21 00:47:08;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5016634;28;20449;-83
2023/08/21 00:49:36;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5000446;28;20438;-82
2023/08/21 00:52:03;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5000125;28;20449;-82
2023/08/21 00:54:31;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5000829;28;20440;-83
2023/08/21 00:56:58;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;4999383;28;20444;-82
2023/08/21 00:59:25;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;4999569;28;20474;-82
2023/08/21 01:01:53;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5007917;28;20449;-82
2023/08/21 01:04:20;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5011602;28;20452;-83
2023/08/21 01:06:48;;;;;;;0.50;0.33;;;18.20;99.90;;;;;;5011804;28;20489;-82
2023/08/21 01:09:26;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;4999840;28;20537;-82
2023/08/21 01:12:01;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5000001;28;20448;-82
2023/08/21 01:14:34;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5006343;28;20528;-83
2023/08/21 01:17:05;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5000221;28;21010;-83
2023/08/21 01:19:36;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5005747;28;20539;-82
2023/08/21 01:22:03;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5001813;28;20426;-82
2023/08/21 01:24:32;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;4999795;28;20566;-82
2023/08/21 01:26:58;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5008458;28;20447;-82
2023/08/21 01:29:26;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5019177;28;20808;-83
2023/08/21 01:31:59;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5011407;28;20464;-82
2023/08/21 01:34:27;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;4999599;28;20465;-82
2023/08/21 01:36:55;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5004869;28;20487;-81
2023/08/21 01:39:23;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;4996019;28;20485;-82
2023/08/21 01:41:52;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;4998058;28;20438;-82
2023/08/21 01:44:18;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5006120;28;20444;-82
2023/08/21 01:46:45;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;4998739;28;20449;-82
2023/08/21 01:49:12;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5013979;28;20457;-83
2023/08/21 01:51:39;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5012700;28;21053;-83
2023/08/21 01:54:05;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5001113;28;20530;-83
2023/08/21 01:56:32;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5008048;28;20444;-82
2023/08/21 01:59:00;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5004307;28;20576;-82
2023/08/21 02:01:27;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5005875;28;20448;-81
2023/08/21 02:03:54;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5004866;28;20452;-80
2023/08/21 02:06:21;;;;;;;0.50;0.37;;;17.90;99.90;;;;;;4993115;28;20434;-81
2023/08/21 02:08:47;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5008057;28;20461;-81
2023/08/21 02:11:14;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5004410;28;20945;-81
2023/08/21 02:13:41;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5012974;28;20446;-82
2023/08/21 02:16:09;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5002968;28;20534;-83
2023/08/21 02:18:36;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;4998229;28;20471;-82
2023/08/21 02:21:03;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5003885;28;20481;-82
2023/08/21 02:23:30;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5005403;28;20942;-82
2023/08/21 02:25:57;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5012822;28;20445;-82
2023/08/21 02:28:23;;;;;;;0.77;0.77;;;17.80;99.90;;;;;;4992728;28;20466;-81
2023/08/21 02:30:50;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5001163;28;20434;-82
2023/08/21 02:33:18;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;4995354;28;20445;-82
2023/08/21 02:35:45;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5006506;28;20444;-82
2023/08/21 02:38:12;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5002565;28;20462;-82
2023/08/21 02:40:39;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;4999506;28;20481;-82
2023/08/21 02:43:05;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5009172;28;20528;-81
2023/08/21 02:45:32;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;4997189;28;20537;-82
2023/08/21 02:47:59;;;;;;;0.50;0.33;;;17.60;99.90;;;;;;5004156;28;20461;-80
2023/08/21 02:50:27;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5001593;28;20445;-82
2023/08/21 02:52:54;;;;;;;0.50;0.33;;;17.60;99.90;;;;;;5004956;28;20952;-81
2023/08/21 02:55:21;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5004007;28;20449;-81
2023/08/21 02:57:47;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;4996678;28;20898;-80
2023/08/21 03:00:14;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5014651;28;20488;-82
2023/08/21 03:02:43;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5015984;28;20459;-82
2023/08/21 03:05:11;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5014948;28;20816;-79
2023/08/21 03:07:39;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5004417;28;20829;-81
2023/08/21 03:10:06;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5005129;28;20436;-80
2023/08/21 03:12:33;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5008285;28;20447;-81
2023/08/21 03:15:00;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5008310;28;20945;-81
2023/08/21 03:17:27;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5004214;28;20544;-83
2023/08/21 03:19:53;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;4996268;28;20473;-82
2023/08/21 03:22:20;;;;;;;0.50;0.33;;;17.60;99.90;;;;;;4996851;28;20438;-82
2023/08/21 03:24:48;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;4997818;28;20908;-83
2023/08/21 03:27:16;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5014077;28;20479;-84
2023/08/21 03:29:48;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5011780;28;20945;-82
2023/08/21 03:32:15;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5014289;28;20474;-82
2023/08/21 03:34:42;;;;;;;0.50;0.33;;;17.50;99.90;;;;;;5017316;28;20436;-82
2023/08/21 03:37:09;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;4999306;28;20439;-83
2023/08/21 03:39:35;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5005009;28;20496;-83
2023/08/21 03:42:04;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5005601;28;20448;-83
2023/08/21 03:44:31;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5013124;28;20439;-82
2023/08/21 03:46:57;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5006113;28;20451;-82
2023/08/21 03:49:24;;;;;;;0.50;0.47;;;17.50;99.90;;;;;;4996196;28;20443;-82
2023/08/21 03:51:51;;;;;;;0.50;0.33;;;17.50;99.90;;;;;;4996902;28;20445;-83
2023/08/21 03:54:18;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;4998076;28;20442;-83
2023/08/21 03:56:44;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5002398;28;20445;-83
2023/08/21 03:59:12;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5003652;28;20817;-83
2023/08/21 04:01:39;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;4999696;28;20472;-83
2023/08/21 04:04:06;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5014897;28;20440;-83
2023/08/21 04:06:33;;;;;;;0.50;0.37;;;17.40;99.90;;;;;;5014888;28;20436;-83
2023/08/21 04:09:00;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5007893;28;20837;-81
2023/08/21 04:11:28;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5012542;28;20443;-83
2023/08/21 04:13:55;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;4995695;28;20522;-80
2023/08/21 04:16:23;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;4997083;28;20452;-82
2023/08/21 04:18:50;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5001047;28;20473;-81
2023/08/21 04:21:16;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;4996889;28;20469;-83
2023/08/21 04:23:45;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5008375;28;20439;-82
2023/08/21 04:26:12;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;4998197;28;20937;-79
2023/08/21 04:28:39;;;;;;;0.50;0.33;;;17.30;99.90;;;;;;5006781;28;20476;-80
2023/08/21 04:31:06;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5014532;28;20472;-78
2023/08/21 04:33:35;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5006552;28;20428;-81
2023/08/21 04:36:02;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5014342;28;20807;-79
2023/08/21 04:38:29;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5013627;28;20470;-82
2023/08/21 04:40:55;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5014138;28;20479;-81
2023/08/21 04:43:22;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5013992;28;20448;-81
2023/08/21 04:45:50;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5009387;28;20442;-81
2023/08/21 04:48:17;;;;;;;0.50;0.33;;;17.60;99.90;;;;;;4994128;28;20454;-82
2023/08/21 04:50:45;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;4999167;28;20436;-82
2023/08/21 04:53:12;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5007271;28;20438;-81
2023/08/21 04:55:41;;;;;;;0.50;0.33;;;17.70;99.90;;;;;;5032681;22;20492;-80
2023/08/21 04:58:07;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5035824;28;20435;-81
2023/08/21 05:00:34;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5038335;28;20478;-80
2023/08/21 05:03:01;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5037219;28;20475;-79
2023/08/21 05:05:28;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5035089;28;20478;-79
2023/08/21 05:07:56;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5026987;28;20459;-78
2023/08/21 05:10:23;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5027710;28;20949;-79
2023/08/21 05:12:50;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5027088;28;20444;-80
2023/08/21 05:15:17;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5019432;28;20472;-79
2023/08/21 05:17:44;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5026262;28;20449;-79
2023/08/21 05:20:13;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5025906;28;21142;-79
2023/08/21 05:22:40;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5032740;28;20444;-79
2023/08/21 05:25:09;;;;;;;0.50;0.33;;;18.20;99.90;;;;;;5025812;28;20461;-79
2023/08/21 05:27:36;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5019439;28;20441;-80
2023/08/21 05:30:04;;;;;;;1.90;1.50;;;18.30;99.90;;;;;;5026096;28;20437;-80
2023/08/21 05:32:30;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5027123;28;20436;-79
2023/08/21 05:34:57;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5018738;28;20524;-79
2023/08/21 05:37:26;;;;;;;1.03;1.03;;;18.40;99.90;;;;;;5026303;28;20439;-79
2023/08/21 05:39:53;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5022116;28;20820;-78
2023/08/21 05:42:21;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5028731;28;20445;-80
2023/08/21 05:44:48;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5022445;28;20447;-80
2023/08/21 05:47:15;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5037677;28;20450;-80
2023/08/21 05:49:42;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5022370;28;20907;-80
2023/08/21 05:52:10;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5023043;28;20437;-80
2023/08/21 05:54:37;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5028689;28;20468;-80
2023/08/21 05:57:04;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5022036;28;20533;-79
2023/08/21 05:59:33;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5019310;28;20509;-80
2023/08/21 06:02:00;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5023902;28;20487;-80
2023/08/21 06:04:27;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5034416;28;20449;-80
2023/08/21 06:06:54;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5025665;28;20606;-80
2023/08/21 06:09:21;;;;;;;0.50;0.33;;;20.00;99.90;;;;;;5026679;28;20528;-79
2023/08/21 06:11:48;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5022993;28;20446;-80
2023/08/21 06:14:15;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5030341;28;20446;-81
2023/08/21 06:16:44;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5021648;28;20460;-81
2023/08/21 06:19:11;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5030342;28;20447;-81
2023/08/21 06:21:38;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5018632;28;20631;-81
2023/08/21 06:24:05;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5024582;28;20441;-80
2023/08/21 06:26:32;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5037645;28;20467;-79
2023/08/21 06:28:59;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5031940;28;20810;-80
2023/08/21 06:31:25;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5025820;28;20429;-81
2023/08/21 06:33:53;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5018402;28;21029;-81
2023/08/21 06:36:20;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5018698;28;20549;-81
2023/08/21 06:38:47;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5018755;28;20452;-81
2023/08/21 06:41:14;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5027656;28;20818;-81
2023/08/21 06:43:41;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5026430;28;20529;-80
2023/08/21 06:46:08;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5025632;28;20466;-81
2023/08/21 06:48:35;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5025765;28;20920;-80
2023/08/21 06:51:04;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5017654;28;20435;-80
2023/08/21 06:53:31;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5025892;28;20447;-80
2023/08/21 06:55:58;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5017660;28;20470;-80
2023/08/21 06:58:25;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5017559;28;20436;-79
2023/08/21 07:00:51;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5016760;28;20468;-81
2023/08/21 07:03:18;;;;;;;0.80;0.43;;;24.90;99.90;;;;;;5024579;28;20441;-81
2023/08/21 07:05:48;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5026733;28;20460;-81
2023/08/21 07:08:16;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5017737;28;20442;-79
2023/08/21 07:10:43;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5026096;28;20473;-81
2023/08/21 07:13:09;;;;;;;0.50;0.33;;;23.30;99.90;;;;;;5018151;28;20513;-79
2023/08/21 07:15:36;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5017514;28;20462;-81
2023/08/21 07:18:03;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5025111;28;20453;-81
2023/08/21 07:20:30;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5026066;28;20529;-81
2023/08/21 07:22:57;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5017474;28;20446;-78
2023/08/21 07:25:25;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5017667;28;20464;-80
2023/08/21 07:27:53;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5029019;28;20806;-81
2023/08/21 07:30:20;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;5021528;28;20767;-81
2023/08/21 07:32:47;;;;;;;0.50;0.30;;;26.70;99.90;;;;;;5016701;28;20448;-81
2023/08/21 07:35:14;;;;;;;0.50;0.33;;;27.20;99.90;;;;;;5017550;28;20452;-80
2023/08/21 07:37:44;;;;;;;0.50;0.30;;;27.70;99.90;;;;;;5036188;28;20538;-80
2023/08/21 07:40:11;;;;;;;0.50;0.30;;;27.90;99.90;;;;;;5027230;28;20429;-81
2023/08/21 07:42:39;;;;;;;0.50;0.30;;;27.90;99.90;;;;;;5021027;28;20526;-80
2023/08/21 07:45:07;;;;;;;0.50;0.30;;;28.30;99.90;;;;;;5033992;28;20456;-81
2023/08/21 07:47:34;;;;;;;0.50;0.30;;;28.40;99.90;;;;;;5031664;28;20799;-81
2023/08/21 07:50:00;;;;;;;0.50;0.30;;;28.40;99.90;;;;;;5024995;28;20448;-81
2023/08/21 07:52:27;;;;;;;0.50;0.30;;;28.30;99.90;;;;;;5041128;28;20880;-82
2023/08/21 07:54:54;;;;;;;0.50;0.40;;;28.10;99.90;;;;;;5029619;28;20441;-81
2023/08/21 07:57:21;;;;;;;0.50;0.30;;;28.40;99.90;;;;;;5021605;28;20436;-81
2023/08/21 07:59:49;;;;;;;0.50;0.30;;;28.70;99.90;;;;;;5032074;28;20881;-81
2023/08/21 08:02:16;;;;;;;0.50;0.30;;;29.30;99.90;;;;;;5026243;28;20474;-81
2023/08/21 08:04:44;;;;;;;1.13;1.13;;;29.70;99.90;;;;;;5037681;28;20512;-80
2023/08/21 08:07:10;;;;;;;0.50;0.30;;;29.80;99.90;;;;;;5021524;28;20449;-79
2023/08/21 08:09:37;;;;;;;0.50;0.30;;;30.10;99.90;;;;;;5020896;28;20538;-81
2023/08/21 08:12:05;;;;;;;0.50;0.30;;;30.10;95.40;;;;;;5027895;28;20529;-80
2023/08/21 08:14:31;;;;;;;0.50;0.30;;;30.10;97.70;;;;;;5021292;28;20442;-79
2023/08/21 08:17:00;;;;;;;0.50;0.30;;;30.90;99.30;;;;;;5023447;28;20557;-78
2023/08/21 08:19:26;;;;;;;0.50;0.30;;;31.40;93.90;;;;;;5040443;28;20444;-79
2023/08/21 08:21:53;;;;;;;0.50;0.30;;;31.40;94.10;;;;;;5021270;28;20485;-81
2023/08/21 08:24:20;;;;;;;0.50;0.30;;;31.90;92.50;;;;;;5029159;28;20434;-80
2023/08/21 08:26:47;;;;;;;0.50;0.30;;;32.40;91.00;;;;;;5020300;28;20466;-81
2023/08/21 08:29:13;;;;;;;0.50;0.30;;;33.10;90.70;;;;;;5034577;28;20439;-80
2023/08/21 08:31:40;;;;;;;0.50;0.30;;;33.20;88.70;;;;;;5023596;28;20446;-80
2023/08/21 08:34:08;;;;;;;0.50;0.30;;;33.70;88.20;;;;;;5027534;28;20450;-81
2023/08/21 08:36:36;;;;;;;0.50;0.30;;;34.10;85.30;;;;;;5028476;28;20466;-80
2023/08/21 08:39:03;;;;;;;0.40;0.30;;;34.00;76.90;;;;;;5020187;28;20518;-80
2023/08/21 08:41:37;;;;;;;0.50;0.30;;;34.10;80.30;;;;;;5020065;28;20843;-80
2023/08/21 08:44:05;;;;;;;0.50;0.30;;;33.60;73.90;;;;;;5020625;28;20453;-79
2023/08/21 08:46:32;;;;;;;0.50;0.30;;;33.10;77.10;;;;;;5027792;28;20462;-80
2023/08/21 08:49:00;;;;;;;0.50;0.30;;;33.20;80.70;;;;;;5011215;28;20455;-80
2023/08/21 08:51:30;;;;;;;0.50;0.30;;;33.80;83.30;;;;;;5027596;28;20428;-80
2023/08/21 08:53:58;;;;;;;0.47;0.30;;;34.20;76.20;;;;;;5019748;28;20438;-81
2023/08/21 08:56:25;;;;;;;2.97;2.77;;;34.80;80.80;;;;;;5019403;28;20835;-80
2023/08/21 08:58:52;;;;;;;0.40;0.30;;;34.70;70.50;;;;;;5019988;28;20450;-77
2023/08/21 09:01:19;;;;;;;0.50;0.30;;;34.30;71.40;;;;;;5019345;28;20475;-79
2023/08/21 09:03:46;;;;;;;0.47;0.30;;;33.60;71.90;;;;;;5019514;28;20543;-80
2023/08/21 09:06:13;;;;;;;0.50;0.30;;;33.80;77.10;;;;;;5019599;28;20494;-80
2023/08/21 09:08:54;;;;;;;3.50;3.40;;;34.40;74.90;;;;;;5019340;28;20446;-79
2023/08/21 09:11:21;;;;;;;0.40;0.30;;;35.10;73.30;;;;;;5019629;28;20438;-79
2023/08/21 09:13:51;;;;;;;0.40;0.30;;;35.50;75.20;;;;;;5019302;28;20439;-80
2023/08/21 09:16:18;;;;;;;0.40;0.30;;;35.70;69.80;;;;;;5027528;28;20506;-80
2023/08/21 09:18:48;;;;;;;0.40;0.30;;;36.00;68.40;;;;;;5020069;28;20438;-80
2023/08/21 09:21:17;;;;;;;0.40;0.30;;;36.30;69.00;;;;;;5025099;28;20444;-78
2023/08/21 09:23:45;;;;;;;0.50;0.30;;;36.20;65.80;;;;;;5027577;28;20450;-80
2023/08/21 09:26:19;;;;;;;0.40;0.30;;;36.10;66.70;;;;;;5032064;28;20985;-80
2023/08/21 09:28:46;;;;;;;0.40;0.30;;;36.30;69.60;;;;;;5030460;28;20435;-79
2023/08/21 09:31:13;;;;;;;0.40;0.40;;;36.30;68.40;;;;;;5038990;28;20811;-79
2023/08/21 09:33:39;;;;;;;0.40;0.30;;;36.90;68.10;;;;;;5022182;28;20542;-79
2023/08/21 09:36:06;;;;;;;0.40;0.30;;;36.60;65.00;;;;;;5018840;28;20819;-80
2023/08/21 09:38:35;;;;;;;0.40;0.30;;;36.90;72.20;;;;;;5018028;28;20452;-79
2023/08/21 09:41:03;;;;;;;0.40;0.30;;;37.20;68.30;;;;;;5021874;28;20442;-80
2023/08/21 09:43:29;;;;;;;0.40;0.30;;;37.20;68.80;;;;;;5031386;28;20440;-80
2023/08/21 09:45:56;;;;;;;0.50;0.50;;;36.90;67.60;;;;;;5017701;28;20465;-80
2023/08/21 09:48:24;;;;;;;0.40;0.30;;;36.60;68.90;;;;;;5032955;28;20461;-80
2023/08/21 09:50:52;;;;;;;0.40;0.30;;;35.70;64.70;;;;;;5028745;28;20443;-81
2023/08/21 09:53:19;;;;;;;0.40;0.30;;;35.70;65.10;;;;;;5017771;28;20427;-81
2023/08/21 09:55:47;;;;;;;0.43;0.30;;;35.10;68.10;;;;;;5017856;28;20471;-79
2023/08/21 09:58:17;;;;;;;0.40;0.30;;;34.80;70.80;;;;;;5018060;28;20850;-80
2023/08/21 10:00:45;;;;;;;0.50;0.30;;;34.70;72.20;;;;;;5024950;28;20442;-80
2023/08/21 10:03:12;;;;;;;0.40;0.30;;;34.60;70.10;;;;;;5018023;28;20459;-79
2023/08/21 10:05:40;;;;;;;0.47;0.30;;;34.50;70.90;;;;;;5017385;28;20542;-80
2023/08/21 10:08:10;;;;;;;0.50;0.30;;;33.90;73.50;;;;;;5001609;28;20431;-80
2023/08/21 10:10:38;;;;;;;0.50;0.30;;;33.10;76.40;;;;;;5018836;28;20438;-81
2023/08/21 10:13:07;;;;;;;0.50;0.30;;;32.50;77.70;;;;;;5021258;28;20437;-79
2023/08/21 10:15:37;;;;;;;0.50;0.30;;;32.10;80.10;;;;;;5022262;28;20453;-80
2023/08/21 10:18:19;;;;;;;0.50;0.40;;;32.40;80.60;;;;;;5020203;28;20435;-81
2023/08/21 10:20:46;;;;;;;0.50;0.30;;;33.20;79.00;;;;;;5020428;28;20443;-78
2023/08/21 10:23:25;;;;;;;0.40;0.30;;;33.90;75.50;;;;;;5018568;28;20466;-80
2023/08/21 10:25:56;;;;;;;0.50;0.30;;;34.20;74.40;;;;;;5017731;28;20456;-80
2023/08/21 10:28:23;;;;;;;0.47;0.30;;;34.00;75.40;;;;;;5018055;28;20435;-80
2023/08/21 10:30:52;;;;;;;0.50;0.30;;;33.60;73.30;;;;;;5017390;28;20435;-80
2023/08/21 10:33:48;;;;;;;0.50;0.30;;;33.10;78.10;;;;;;5017071;28;20650;-80
2023/08/21 10:36:15;;;;;;;0.50;0.30;;;33.00;77.00;;;;;;5029889;28;20460;-79
2023/08/21 10:38:59;;;;;;;0.50;0.30;;;33.00;73.60;;;;;;5020827;28;20428;-80
2023/08/21 10:41:27;;;;;;;0.50;0.30;;;32.90;76.20;;;;;;5017534;28;20434;-80
2023/08/21 10:43:55;;;;;;;0.50;0.30;;;32.40;74.60;;;;;;5019656;28;20443;-81
2023/08/21 10:46:23;;;;;;;0.50;0.30;;;32.30;75.30;;;;;;5017851;28;20459;-80
2023/08/21 10:48:50;;;;;;;0.50;0.30;;;32.80;78.50;;;;;;5018574;28;20467;-80
2023/08/21 10:51:18;;;;;;;0.40;0.30;;;33.80;78.70;;;;;;5017493;28;20919;-79
2023/08/21 10:53:46;;;;;;;0.40;0.30;;;34.60;76.20;;;;;;5025892;28;20435;-81
2023/08/21 10:56:12;;;;;;;0.40;0.30;;;35.30;73.30;;;;;;5016960;28;20467;-81
2023/08/21 10:58:42;;;;;;;0.40;0.30;;;36.00;74.20;;;;;;5036302;22;20485;-79
2023/08/21 11:01:09;;;;;;;0.40;0.30;;;36.50;69.30;;;;;;5055207;28;20445;-82
2023/08/21 11:03:39;;;;;;;0.40;0.30;;;37.20;69.10;;;;;;5055626;28;20845;-82
2023/08/21 11:06:07;;;;;;;0.40;0.30;;;37.70;67.10;;;;;;5056040;28;20933;-82
2023/08/21 11:08:34;;;;;;;0.40;0.30;;;37.80;60.90;;;;;;5053522;28;20461;-82
2023/08/21 11:11:02;;;;;;;0.40;0.40;;;37.60;61.80;;;;;;5052864;28;20534;-81
2023/08/21 11:13:29;;;;;;;0.40;0.30;;;37.60;64.40;;;;;;5057330;28;20448;-81
2023/08/21 11:16:00;;;;;;;0.40;0.30;;;37.80;66.00;;;;;;5059961;28;20540;-82
2023/08/21 11:18:38;;;;;;;0.40;0.30;;;38.10;64.60;;;;;;5057794;28;20810;-82
2023/08/21 11:21:08;;;;;;;0.40;0.30;;;38.30;61.10;;;;;;5059423;28;20441;-81
2023/08/21 11:23:36;;;;;;;0.40;0.30;;;38.40;58.60;;;;;;5061494;28;20560;-82
2023/08/21 11:26:03;;;;;;;0.40;0.30;;;38.60;63.60;;;;;;5058924;28;20456;-82
2023/08/21 11:28:31;;;;;;;0.40;0.30;;;38.60;59.40;;;;;;5058198;28;20461;-82
2023/08/21 11:30:59;;;;;;;0.40;0.30;;;38.40;63.30;;;;;;5059256;28;20454;-82
2023/08/21 11:33:27;;;;;;;0.40;0.30;;;38.50;60.50;;;;;;5062314;28;20437;-82
2023/08/21 11:35:57;;;;;;;0.60;0.60;;;38.80;59.10;;;;;;5057876;28;20480;-82
2023/08/21 11:38:26;;;;;;;0.40;0.30;;;38.70;59.00;;;;;;5058551;28;20553;-82
2023/08/21 11:40:55;;;;;;;0.40;0.30;;;39.00;59.60;;;;;;5058402;28;20452;-82
2023/08/21 11:43:22;;;;;;;0.40;0.30;;;39.20;59.40;;;;;;5057748;28;21114;-82
2023/08/21 11:45:49;;;;;;;0.40;0.30;;;38.90;61.00;;;;;;5058058;28;20445;-82
2023/08/21 11:48:16;;;;;;;0.50;0.50;;;38.90;61.30;;;;;;5049729;28;20445;-82
2023/08/21 11:50:43;;;;;;;0.40;0.30;;;38.80;60.30;;;;;;5058051;28;20451;-82
2023/08/21 11:53:12;;;;;;;0.40;0.30;;;39.20;59.10;;;;;;5058081;28;20704;-81
2023/08/21 11:55:40;;;;;;;0.40;0.30;;;39.20;59.60;;;;;;5059410;28;20453;-84
2023/08/21 11:58:07;;;;;;;0.40;0.30;;;38.80;57.30;;;;;;5057733;28;20442;-83
2023/08/21 12:00:34;;;;;;;0.40;0.30;;;38.20;59.40;;;;;;5057400;28;20449;-83
2023/08/21 12:03:02;;;;;;;0.40;0.30;;;37.70;60.50;;;;;;5058201;28;20499;-82
2023/08/21 12:05:29;;;;;;;0.40;0.30;;;37.40;65.30;;;;;;5057094;28;20441;-84
2023/08/21 12:07:57;;;;;;;0.40;0.30;;;37.80;61.90;;;;;;5057415;28;20451;-80
2023/08/21 12:10:25;;;;;;;0.80;0.80;;;38.10;60.10;;;;;;5058143;28;20968;-83
2023/08/21 12:12:52;;;;;;;0.40;0.30;;;38.10;59.70;;;;;;5059007;28;20456;-83
2023/08/21 12:15:20;;;;;;;0.40;0.30;;;37.70;59.30;;;;;;5049482;28;20541;-83
2023/08/21 12:17:47;;;;;;;0.40;0.30;;;37.60;60.30;;;;;;5056883;28;20929;-84
2023/08/21 12:20:14;;;;;;;0.40;0.30;;;38.00;59.50;;;;;;5058292;28;20453;-84
2023/08/21 12:22:42;;;;;;;3.87;1.67;;;38.30;60.90;;;;;;5058886;28;20488;-84
2023/08/21 12:25:09;;;;;;;0.40;0.30;;;38.30;59.10;;;;;;5058088;28;20996;-84
2023/08/21 12:27:38;;;;;;;0.40;0.30;;;38.60;59.20;;;;;;5059823;28;20452;-83
2023/08/21 12:30:05;;;;;;;0.40;0.30;;;38.60;59.80;;;;;;5060992;28;20473;-85
2023/08/21 12:32:32;;;;;;;0.40;0.30;;;38.90;57.90;;;;;;5058975;28;20447;-84
2023/08/21 12:34:59;;;;;;;0.40;0.30;;;39.10;58.70;;;;;;5061544;28;20442;-83
2023/08/21 12:37:26;;;;;;;0.40;0.30;;;39.40;57.20;;;;;;5054252;28;20457;-83
2023/08/21 12:39:54;;;;;;;0.40;0.30;;;38.90;57.80;;;;;;5056597;28;20457;-83
2023/08/21 12:42:21;;;;;;;0.40;0.30;;;38.20;58.20;;;;;;5050861;28;20477;-84
2023/08/21 12:44:49;;;;;;;0.40;0.30;;;37.10;60.70;;;;;;5057366;28;20438;-82
2023/08/21 12:47:16;;;;;;;0.40;0.30;;;36.60;61.40;;;;;;5064884;28;20456;-79
2023/08/21 12:49:43;;;;;;;0.40;0.30;;;36.30;63.00;;;;;;5067621;28;21087;-83