Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:33;;;;;;;12.27;1.90;;;5.50;99.90;;;;;;5002515;28;20034;-59
2021/04/22 00:03:58;;;;;;;9.20;2.28;;;5.40;99.90;;;;;;4991913;28;20038;-61
2021/04/22 00:06:24;;;;;;;19.80;3.35;;;5.40;99.90;;;;;;4995390;28;20034;-63
2021/04/22 00:08:49;;;;;;;15.43;2.22;;;5.30;99.90;;;;;;4992886;28;20039;-63
2021/04/22 00:11:15;;;;;;;11.93;2.58;;;5.30;99.90;;;;;;4994318;28;20022;-61
2021/04/22 00:13:41;;;;;;;8.90;1.95;;;5.20;99.90;;;;;;4989764;28;20209;-63
2021/04/22 00:16:06;;;;;;;15.77;2.55;;;5.20;99.90;;;;;;4989859;28;20411;-63
2021/04/22 00:18:32;;;;;;;14.75;2.33;;;5.10;99.90;;;;;;4989747;28;20402;-59
2021/04/22 00:20:57;;;;;;;18.35;2.45;;;5.10;99.90;;;;;;4991723;28;20535;-62
2021/04/22 00:23:23;;;;;;;12.98;2.20;;;5.00;99.90;;;;;;4996872;28;20053;-63
2021/04/22 00:25:49;;;;;;;19.45;2.70;;;5.00;99.90;;;;;;4997690;28;20038;-62
2021/04/22 00:28:15;;;;;;;11.00;1.90;;;4.90;99.90;;;;;;4996708;28;20031;-63
2021/04/22 00:30:43;;;;;;;15.23;2.40;;;4.90;99.90;;;;;;4994241;28;20084;-63
2021/04/22 00:33:12;;;;;;;12.88;2.42;;;4.90;99.90;;;;;;4996296;28;20458;-62
2021/04/22 00:35:38;;;;;;;13.18;2.42;;;4.80;99.90;;;;;;5008755;28;20041;-62
2021/04/22 00:38:07;;;;;;;16.02;2.50;;;4.70;99.90;;;;;;5002972;28;20101;-61
2021/04/22 00:40:34;;;;;;;14.48;2.22;;;4.70;99.90;;;;;;4989345;28;20073;-62
2021/04/22 00:43:02;;;;;;;12.95;2.17;;;4.60;99.90;;;;;;4991513;28;20042;-63
2021/04/22 00:45:28;;;;;;;15.88;3.05;;;4.60;99.90;;;;;;4992354;28;20050;-62
2021/04/22 00:47:54;;;;;;;14.00;2.83;;;4.50;99.90;;;;;;4985482;28;20460;-62
2021/04/22 00:50:24;;;;;;;10.55;2.03;;;4.50;99.90;;;;;;4995215;28;20042;-60
2021/04/22 00:52:53;;;;;;;9.25;2.53;;;4.50;99.90;;;;;;5003952;28;20045;-62
2021/04/22 00:55:18;;;;;;;19.00;3.08;;;4.40;99.90;;;;;;5001322;28;20081;-62
2021/04/22 00:57:44;;;;;;;26.98;3.45;;;4.40;99.90;;;;;;4997353;28;20034;-62
2021/04/22 01:00:11;;;;;;;19.20;2.50;;;4.30;99.90;;;;;;4989991;28;20068;-63
2021/04/22 01:02:37;;;;;;;13.27;2.83;;;4.30;99.90;;;;;;4994165;28;20022;-63
2021/04/22 01:05:08;;;;;;;13.80;2.67;;;4.20;99.90;;;;;;4991005;28;20496;-63
2021/04/22 01:07:39;;;;;;;19.73;3.15;;;4.20;99.90;;;;;;4988436;28;20050;-62
2021/04/22 01:10:06;;;;;;;20.20;2.53;;;4.20;99.90;;;;;;4989058;28;20102;-62
2021/04/22 01:12:32;;;;;;;19.00;3.13;;;4.10;99.90;;;;;;5002194;28;20448;-62
2021/04/22 01:14:58;;;;;;;18.23;3.15;;;4.10;99.90;;;;;;5000740;28;20030;-63
2021/04/22 01:17:23;;;;;;;18.45;2.85;;;4.00;99.90;;;;;;4992908;28;20038;-62
2021/04/22 01:19:49;;;;;;;19.40;4.30;;;4.00;99.90;;;;;;5001300;28;20401;-62
2021/04/22 01:22:15;;;;;;;21.73;3.17;;;4.00;99.90;;;;;;4993508;28;20073;-63
2021/04/22 01:24:40;;;;;;;18.52;2.92;;;4.00;99.90;;;;;;5001145;28;20558;-63
2021/04/22 01:27:07;;;;;;;15.00;2.85;;;4.00;99.90;;;;;;4998140;28;20042;-63
2021/04/22 01:29:32;;;;;;;12.27;3.10;;;4.00;99.90;;;;;;4995913;28;20527;-63
2021/04/22 01:31:58;;;;;;;13.07;2.40;;;3.90;99.90;;;;;;5002815;28;20054;-61
2021/04/22 01:34:23;;;;;;;14.27;2.55;;;3.90;99.90;;;;;;5004502;28;20033;-60
2021/04/22 01:36:49;;;;;;;20.42;2.67;;;3.80;99.90;;;;;;5003227;28;20025;-62
2021/04/22 01:39:15;;;;;;;18.55;2.47;;;3.80;99.90;;;;;;5003928;28;20026;-61
2021/04/22 01:41:42;;;;;;;18.58;4.35;;;3.80;99.90;;;;;;5003275;28;20786;-63
2021/04/22 01:44:08;;;;;;;14.75;2.92;;;3.80;99.90;;;;;;4995758;28;20436;-63
2021/04/22 01:46:33;;;;;;;24.27;3.15;;;3.70;99.90;;;;;;4999084;28;20045;-63
2021/04/22 01:48:59;;;;;;;17.67;2.88;;;3.70;99.90;;;;;;5003238;28;20115;-61
2021/04/22 01:51:25;;;;;;;18.83;4.47;;;3.70;99.90;;;;;;5003389;28;20022;-62
2021/04/22 01:53:51;;;;;;;12.43;2.67;;;3.70;99.90;;;;;;4996082;28;20050;-63
2021/04/22 01:56:18;;;;;;;22.30;3.63;;;3.60;99.90;;;;;;5004064;28;20026;-63
2021/04/22 01:58:43;;;;;;;17.17;3.28;;;3.60;99.90;;;;;;5002733;28;20095;-62
2021/04/22 02:01:10;;;;;;;13.98;2.78;;;3.60;99.90;;;;;;5003454;28;20523;-63
2021/04/22 02:03:36;;;;;;;17.00;2.30;;;3.50;99.90;;;;;;4997614;28;20069;-63
2021/04/22 02:06:03;;;;;;;13.23;2.47;;;3.50;99.90;;;;;;5002388;28;20046;-63
2021/04/22 02:08:29;;;;;;;15.68;2.63;;;3.50;99.90;;;;;;5002369;28;20036;-63
2021/04/22 02:10:55;;;;;;;13.23;3.00;;;3.40;99.90;;;;;;4998446;28;20030;-63
2021/04/22 02:13:24;;;;;;;18.08;2.95;;;3.40;99.90;;;;;;4998702;28;20045;-62
2021/04/22 02:15:50;;;;;;;25.30;3.58;;;3.30;99.90;;;;;;4991957;28;20031;-63
2021/04/22 02:18:16;;;;;;;21.38;2.92;;;3.30;99.90;;;;;;5003675;28;20033;-62
2021/04/22 02:20:42;;;;;;;13.48;3.05;;;3.20;99.90;;;;;;4995841;28;20028;-61
2021/04/22 02:23:11;;;;;;;23.73;5.15;;;3.20;99.90;;;;;;5002705;28;20033;-62
2021/04/22 02:25:37;;;;;;;21.75;3.92;;;3.10;99.90;;;;;;4999881;28;20434;-62
2021/04/22 02:28:03;;;;;;;20.23;2.85;;;3.00;99.90;;;;;;5001877;28;20030;-63
2021/04/22 02:30:33;;;;;;;20.45;3.85;;;3.00;99.90;;;;;;4993902;28;20035;-63
2021/04/22 02:33:01;;;;;;;15.25;2.83;;;2.90;99.90;;;;;;4991318;28;20034;-62
2021/04/22 02:35:30;;;;;;;23.38;4.97;;;2.80;99.90;;;;;;4996878;28;20042;-63
2021/04/22 02:37:56;;;;;;;20.13;2.70;;;2.70;99.90;;;;;;4997366;28;20395;-62
2021/04/22 02:40:25;;;;;;;22.35;3.70;;;2.70;99.90;;;;;;4996682;28;20208;-63
2021/04/22 02:42:51;;;;;;;12.40;2.63;;;2.60;99.90;;;;;;5001451;28;20080;-63
2021/04/22 02:45:21;;;;;;;22.77;3.70;;;2.60;99.90;;;;;;4999370;28;20038;-60
2021/04/22 02:47:46;;;;;;;15.93;2.97;;;2.50;99.90;;;;;;5001262;28;20403;-62
2021/04/22 02:50:17;;;;;;;21.90;4.40;;;2.40;99.90;;;;;;4995106;28;20032;-61
2021/04/22 02:52:43;;;;;;;15.75;3.33;;;2.40;99.90;;;;;;4995780;28;20043;-63
2021/04/22 02:55:09;;;;;;;18.70;3.88;;;2.40;99.90;;;;;;4999527;28;20026;-63
2021/04/22 02:57:35;;;;;;;21.50;5.55;;;2.40;99.90;;;;;;4989737;28;20034;-63
2021/04/22 03:00:02;;;;;;;10.68;2.85;;;2.40;99.90;;;;;;4995963;28;20042;-61
2021/04/22 03:02:28;;;;;;;18.85;3.30;;;2.30;99.90;;;;;;4991417;28;20034;-62
2021/04/22 03:04:53;;;;;;;25.92;3.40;;;2.30;99.90;;;;;;4998737;28;20539;-62
2021/04/22 03:07:19;;;;;;;31.63;4.03;;;2.30;99.90;;;;;;5002890;28;20422;-62
2021/04/22 03:09:44;;;;;;;38.30;3.75;;;2.20;99.90;;;;;;5001898;28;20519;-62
2021/04/22 03:12:10;;;;;;;22.63;3.33;;;2.20;99.90;;;;;;5002679;28;20029;-62
2021/04/22 03:14:36;;;;;;;21.35;3.25;;;2.20;99.90;;;;;;4994992;28;20034;-62
2021/04/22 03:17:02;;;;;;;21.73;3.78;;;2.10;99.90;;;;;;4996566;28;20097;-63
2021/04/22 03:19:27;;;;;;;23.13;3.55;;;2.10;99.90;;;;;;5001479;28;20034;-62
2021/04/22 03:21:53;;;;;;;20.95;3.22;;;2.10;99.90;;;;;;4989529;28;20030;-61
2021/04/22 03:24:18;;;;;;;23.80;3.53;;;2.10;99.90;;;;;;4990691;28;20042;-61
2021/04/22 03:26:44;;;;;;;22.33;3.08;;;2.10;99.90;;;;;;4989396;28;20044;-60
2021/04/22 03:29:09;;;;;;;17.52;2.97;;;2.10;99.90;;;;;;4990731;28;20050;-62
2021/04/22 03:31:35;;;;;;;15.00;3.17;;;2.10;99.90;;;;;;4996830;28;20099;-61
2021/04/22 03:34:00;;;;;;;20.27;2.50;;;2.10;99.90;;;;;;5000952;28;20026;-60
2021/04/22 03:36:27;;;;;;;24.05;3.30;;;2.10;99.90;;;;;;4994366;28;20034;-63
2021/04/22 03:38:54;;;;;;;18.27;3.78;;;2.10;99.90;;;;;;4991451;28;20031;-60
2021/04/22 03:41:20;;;;;;;22.98;3.78;;;2.10;99.90;;;;;;5002666;28;20481;-63
2021/04/22 03:43:46;;;;;;;28.33;3.75;;;2.00;99.90;;;;;;5002655;28;20041;-63
2021/04/22 03:46:11;;;;;;;23.10;3.25;;;2.10;99.90;;;;;;5001927;28;20033;-62
2021/04/22 03:48:37;;;;;;;21.60;3.47;;;2.10;99.90;;;;;;4994121;28;20053;-61
2021/04/22 03:51:03;;;;;;;21.17;3.92;;;2.20;99.90;;;;;;4996662;28;20114;-62
2021/04/22 03:53:28;;;;;;;23.63;3.88;;;2.10;99.90;;;;;;4996095;28;20046;-60
2021/04/22 03:55:54;;;;;;;23.85;4.75;;;2.10;99.90;;;;;;4989577;28;20037;-63
2021/04/22 03:58:19;;;;;;;21.73;4.53;;;2.10;99.90;;;;;;4988819;28;20034;-63
2021/04/22 04:00:45;;;;;;;30.13;4.30;;;2.10;99.90;;;;;;4990422;28;20037;-62
2021/04/22 04:03:10;;;;;;;19.40;3.63;;;2.10;99.90;;;;;;4989826;28;20034;-62
2021/04/22 04:05:36;;;;;;;30.25;4.85;;;2.10;99.90;;;;;;4996899;28;20667;-63
2021/04/22 04:08:01;;;;;;;24.60;4.13;;;2.10;99.90;;;;;;4997137;28;20066;-60
2021/04/22 04:10:27;;;;;;;23.35;3.53;;;2.10;99.90;;;;;;4990608;28;20038;-62
2021/04/22 04:12:52;;;;;;;18.40;4.00;;;2.10;99.90;;;;;;4990932;28;20037;-63
2021/04/22 04:15:18;;;;;;;19.58;5.15;;;2.20;99.90;;;;;;4989741;28;20065;-62
2021/04/22 04:17:44;;;;;;;21.35;4.03;;;2.20;99.90;;;;;;4991113;28;20733;-63
2021/04/22 04:20:13;;;;;;;25.70;3.55;;;2.20;99.90;;;;;;5001605;28;20049;-63
2021/04/22 04:22:38;;;;;;;22.27;3.83;;;2.20;99.90;;;;;;4999088;28;20038;-62
2021/04/22 04:25:06;;;;;;;18.25;4.20;;;2.20;99.90;;;;;;5001047;28;20481;-63
2021/04/22 04:27:31;;;;;;;24.95;4.85;;;2.10;99.90;;;;;;4996319;28;20038;-61
2021/04/22 04:29:57;;;;;;;21.23;3.67;;;2.10;99.90;;;;;;4996004;28;20076;-62
2021/04/22 04:32:23;;;;;;;24.77;5.20;;;2.10;99.90;;;;;;4993447;28;20037;-62
2021/04/22 04:34:48;;;;;;;20.70;3.90;;;2.10;99.90;;;;;;4990382;28;20484;-60
2021/04/22 04:37:14;;;;;;;19.63;3.33;;;2.20;99.90;;;;;;5000113;28;20539;-63
2021/04/22 04:39:39;;;;;;;17.83;3.55;;;2.20;99.90;;;;;;4992773;28;20080;-62
2021/04/22 04:42:05;;;;;;;20.85;3.67;;;2.20;99.90;;;;;;5000645;28;20050;-63
2021/04/22 04:44:31;;;;;;;13.82;3.38;;;2.20;99.90;;;;;;4994219;28;20053;-62
2021/04/22 04:46:57;;;;;;;14.13;3.90;;;2.20;99.90;;;;;;4992466;28;20042;-62
2021/04/22 04:49:22;;;;;;;42.60;4.97;;;2.30;99.90;;;;;;4996628;28;20048;-61
2021/04/22 04:51:48;;;;;;;23.67;3.60;;;2.30;99.90;;;;;;4992907;28;20034;-62
2021/04/22 04:54:14;;;;;;;31.65;3.80;;;2.40;99.90;;;;;;5000430;28;20034;-62
2021/04/22 04:56:41;;;;;;;25.92;4.32;;;2.40;99.90;;;;;;4992400;28;20052;-63
2021/04/22 04:59:06;;;;;;;23.02;4.13;;;2.60;99.90;;;;;;4998888;28;20031;-62
2021/04/22 05:01:32;;;;;;;23.15;4.47;;;2.80;99.90;;;;;;4993652;28;20037;-62
2021/04/22 05:03:57;;;;;;;24.20;4.22;;;3.10;99.90;;;;;;4997225;28;20038;-63
2021/04/22 05:06:23;;;;;;;20.23;3.78;;;3.30;99.90;;;;;;4998418;28;20088;-63
2021/04/22 05:08:48;;;;;;;14.95;3.72;;;3.80;99.90;;;;;;5003305;28;20033;-63
2021/04/22 05:11:14;;;;;;;17.98;3.85;;;4.20;99.90;;;;;;4997599;28;20018;-63
2021/04/22 05:13:39;;;;;;;21.90;3.78;;;4.90;99.90;;;;;;4989494;28;20042;-63
2021/04/22 05:16:05;;;;;;;17.45;4.93;;;5.40;99.90;;;;;;4997815;28;20048;-63
2021/04/22 05:18:31;;;;;;;20.73;5.10;;;5.60;99.90;;;;;;5001903;28;20043;-63
2021/04/22 05:20:57;;;;;;;16.50;3.40;;;5.90;99.90;;;;;;5000704;28;20069;-63
2021/04/22 05:23:22;;;;;;;14.93;3.45;;;6.30;99.90;;;;;;5005992;28;20091;-63
2021/04/22 05:25:49;;;;;;;18.15;3.45;;;6.60;99.90;;;;;;5003901;28;20034;-63
2021/04/22 05:28:15;;;;;;;17.63;3.35;;;7.40;99.90;;;;;;4995012;28;20084;-63
2021/04/22 05:30:42;;;;;;;15.57;4.00;;;8.30;99.90;;;;;;5004031;28;20026;-63
2021/04/22 05:33:11;;;;;;;15.25;3.40;;;9.00;98.30;;;;;;4998951;28;20078;-63
2021/04/22 05:35:37;;;;;;;18.40;3.45;;;9.80;97.90;;;;;;5004092;28;20750;-64
2021/04/22 05:38:03;;;;;;;15.82;3.42;;;10.60;95.20;;;;;;4992512;28;20133;-63
2021/04/22 05:40:29;;;;;;;18.42;3.90;;;11.30;94.00;;;;;;4998635;28;20113;-63
2021/04/22 05:42:55;;;;;;;14.65;4.25;;;11.00;91.70;;;;;;4999369;28;20058;-64
2021/04/22 05:45:21;;;;;;;19.40;4.57;;;11.60;89.80;;;;;;5002175;28;20053;-63
2021/04/22 05:47:47;;;;;;;18.10;4.38;;;11.60;90.00;;;;;;4992734;28;20026;-64
2021/04/22 05:50:14;;;;;;;16.25;4.07;;;11.90;87.20;;;;;;4998081;28;20022;-63
2021/04/22 05:52:41;;;;;;;16.90;5.05;;;12.00;85.10;;;;;;5006480;28;20069;-63
2021/04/22 05:55:08;;;;;;;16.90;3.95;;;12.40;81.90;;;;;;4998949;28;20072;-63
2021/04/22 05:57:33;;;;;;;18.30;5.03;;;12.20;83.20;;;;;;5003023;28;20096;-62
2021/04/22 05:59:59;;;;;;;21.98;4.57;;;11.90;83.20;;;;;;5002195;28;20419;-63
2021/04/22 06:02:25;;;;;;;17.42;4.78;;;12.40;80.60;;;;;;4992362;28;20026;-64
2021/04/22 06:04:51;;;;;;;15.05;4.40;;;12.00;80.40;;;;;;4999962;28;20026;-64
2021/04/22 06:07:16;;;;;;;13.45;4.72;;;12.10;80.60;;;;;;5007374;28;20033;-64
2021/04/22 06:09:42;;;;;;;16.63;4.70;;;12.30;80.80;;;;;;5000648;28;20041;-64
2021/04/22 06:12:09;;;;;;;14.80;5.35;;;12.70;77.90;;;;;;4973593;28;20049;-62
2021/04/22 06:14:34;;;;;;;20.60;5.07;;;13.10;75.00;;;;;;4990216;28;20037;-63
2021/04/22 06:17:00;;;;;;;17.73;4.93;;;13.30;70.20;;;;;;4999250;28;20026;-64
2021/04/22 06:19:26;;;;;;;16.38;4.97;;;13.60;69.90;;;;;;4991026;28;20108;-62
2021/04/22 06:21:51;;;;;;;23.10;5.95;;;13.50;70.40;;;;;;4992267;28;20061;-64
2021/04/22 06:24:17;;;;;;;18.02;4.93;;;13.80;68.90;;;;;;4995837;28;20027;-63
2021/04/22 06:26:44;;;;;;;21.30;5.05;;;13.80;67.50;;;;;;5003740;28;20080;-63
2021/04/22 06:29:11;;;;;;;21.88;5.80;;;14.30;65.90;;;;;;4992634;28;20024;-64
2021/04/22 06:31:37;;;;;;;19.10;5.18;;;14.80;62.90;;;;;;5003969;28;20041;-66
2021/04/22 06:34:03;;;;;;;18.65;4.97;;;14.60;61.60;;;;;;4992913;28;20030;-63
2021/04/22 06:36:29;;;;;;;30.88;5.90;;;14.60;61.50;;;;;;5001643;28;20129;-63
2021/04/22 06:38:54;;;;;;;21.48;6.15;;;14.70;60.90;;;;;;4992617;28;20035;-63
2021/04/22 06:41:20;;;;;;;21.02;4.75;;;14.60;59.80;;;;;;4996108;28;20034;-62
2021/04/22 06:43:46;;;;;;;17.83;5.43;;;13.40;61.10;;;;;;4990543;28;20026;-63
2021/04/22 06:46:11;;;;;;;18.95;5.55;;;13.50;62.40;;;;;;4992265;28;20045;-64
2021/04/22 06:48:37;;;;;;;22.75;5.82;;;13.60;62.90;;;;;;4996421;28;20101;-63
2021/04/22 06:51:04;;;;;;;21.38;5.13;;;13.70;62.50;;;;;;4993517;28;20661;-62
2021/04/22 06:53:29;;;;;;;15.93;5.57;;;13.60;62.90;;;;;;4996813;28;20494;-63
2021/04/22 06:55:55;;;;;;;22.08;5.35;;;14.30;61.00;;;;;;5000898;28;20041;-58
2021/04/22 06:58:20;;;;;;;17.83;5.63;;;14.20;60.30;;;;;;4990205;28;20484;-63
2021/04/22 07:00:46;;;;;;;19.80;5.13;;;13.80;61.20;;;;;;5003948;28;20443;-63
2021/04/22 07:03:12;;;;;;;16.17;5.35;;;13.20;62.30;;;;;;4997167;28;20448;-63
2021/04/22 07:05:38;;;;;;;16.40;5.13;;;13.70;61.60;;;;;;4994323;28;20052;-63
2021/04/22 07:08:05;;;;;;;15.10;5.47;;;13.20;63.20;;;;;;4999808;28;20030;-64
2021/04/22 07:10:31;;;;;;;16.88;5.15;;;13.50;62.50;;;;;;4994558;28;20380;-63
2021/04/22 07:12:57;;;;;;;16.30;4.47;;;13.90;61.30;;;;;;4976017;28;20056;-64
2021/04/22 07:15:22;;;;;;;13.20;3.85;;;13.60;59.20;;;;;;4992078;28;20493;-64
2021/04/22 07:17:49;;;;;;;16.75;4.50;;;13.80;60.30;;;;;;4986423;28;20591;-64
2021/04/22 07:20:21;;;;;;;12.93;3.47;;;13.40;59.70;;;;;;5001778;28;20022;-64
2021/04/22 07:22:46;;;;;;;19.17;4.90;;;13.20;59.30;;;;;;4999527;28;20049;-63
2021/04/22 07:25:13;;;;;;;15.32;3.83;;;13.40;61.60;;;;;;4995984;28;20411;-63
2021/04/22 07:27:39;;;;;;;13.88;3.75;;;13.40;60.60;;;;;;4987735;28;20023;-63
2021/04/22 07:30:08;;;;;;;17.85;3.95;;;13.50;60.80;;;;;;4992492;28;20101;-64
2021/04/22 07:32:34;;;;;;;23.52;5.88;;;13.20;60.50;;;;;;5000217;28;20026;-64
2021/04/22 07:35:00;;;;;;;13.18;3.40;;;12.90;61.30;;;;;;4999696;28;20026;-64
2021/04/22 07:37:26;;;;;;;17.50;3.53;;;12.40;62.50;;;;;;5000714;28;20057;-64
2021/04/22 07:39:51;;;;;;;13.20;3.67;;;12.90;60.00;;;;;;4999702;28;20160;-64
2021/04/22 07:42:17;;;;;;;20.95;2.97;;;13.00;60.00;;;;;;4997788;28;20097;-64
2021/04/22 07:44:42;;;;;;;18.17;3.83;;;12.20;60.80;;;;;;4992584;28;20033;-64
2021/04/22 07:47:08;;;;;;;11.55;3.00;;;11.50;63.60;;;;;;4998795;28;20028;-64
2021/04/22 07:49:35;;;;;;;15.77;3.13;;;11.00;62.90;;;;;;4995086;28;20032;-63
2021/04/22 07:52:01;;;;;;;16.50;3.45;;;10.40;65.60;;;;;;4988756;28;20035;-65
2021/04/22 07:54:27;;;;;;;14.02;2.97;;;10.90;65.70;;;;;;4987965;28;20033;-65
2021/04/22 07:56:52;;;;;;;13.88;3.95;;;12.10;65.00;;;;;;4987606;28;20118;-66
2021/04/22 07:59:18;;;;;;;14.52;3.33;;;13.40;60.00;;;;;;4985295;28;20121;-64
2021/04/22 08:01:44;;;;;;;17.02;3.45;;;14.20;57.70;;;;;;4987995;28;20049;-64
2021/04/22 08:04:09;;;;;;;11.73;2.97;;;14.70;56.20;;;;;;4982457;28;20042;-64
2021/04/22 08:06:35;;;;;;;13.05;3.25;;;15.00;56.10;;;;;;4983344;28;20031;-64
2021/04/22 08:09:03;;;;;;;13.07;3.25;;;15.50;53.50;;;;;;4986166;28;20058;-64
2021/04/22 08:11:28;;;;;;;13.52;3.47;;;16.10;53.60;;;;;;4988085;28;20130;-65
2021/04/22 08:13:54;;;;;;;14.25;3.83;;;16.80;50.90;;;;;;4972665;28;20472;-62
2021/04/22 08:16:20;;;;;;;13.23;3.20;;;17.50;48.60;;;;;;4985924;28;20092;-63
2021/04/22 08:18:46;;;;;;;13.07;3.13;;;17.50;47.70;;;;;;4988489;28;20029;-64
2021/04/22 08:21:11;;;;;;;14.52;3.60;;;18.10;46.20;;;;;;4993059;28;20072;-64
2021/04/22 08:23:37;;;;;;;13.30;3.22;;;18.10;45.60;;;;;;4990275;28;20121;-65
2021/04/22 08:26:17;;;;;;;17.48;3.88;;;17.60;45.40;;;;;;4998816;28;20033;-64
2021/04/22 08:28:43;;;;;;;10.57;3.55;;;17.00;45.40;;;;;;4993240;28;20027;-65
2021/04/22 08:31:22;;;;;;;26.70;3.63;;;16.70;46.10;;;;;;4995432;28;20104;-65
2021/04/22 08:33:49;;;;;;;18.52;3.70;;;16.90;45.90;;;;;;4991072;28;20035;-65
2021/04/22 08:36:15;;;;;;;9.30;2.67;;;16.10;47.00;;;;;;4985825;28;20040;-63
2021/04/22 08:38:41;;;;;;;13.13;2.97;;;16.40;47.30;;;;;;4988992;28;20030;-63
2021/04/22 08:41:07;;;;;;;12.23;3.25;;;16.20;47.10;;;;;;5004037;28;20064;-63
2021/04/22 08:43:34;;;;;;;18.27;3.92;;;16.40;47.00;;;;;;4988574;28;20058;-63
2021/04/22 08:46:00;;;;;;;11.57;3.38;;;16.90;45.80;;;;;;4990242;28;20045;-63
2021/04/22 08:48:27;;;;;;;17.02;3.55;;;17.20;46.60;;;;;;4990563;28;20551;-65
2021/04/22 08:50:53;;;;;;;9.45;2.90;;;18.30;46.60;;;;;;4994360;28;20034;-63
2021/04/22 08:53:28;;;;;;;15.00;3.03;;;18.10;42.70;;;;;;4989647;28;20027;-63
2021/04/22 08:55:55;;;;;;;12.38;3.40;;;17.10;43.40;;;;;;4992504;28;20389;-61
2021/04/22 08:58:20;;;;;;;14.05;3.33;;;15.70;46.20;;;;;;4991105;28;20042;-64
2021/04/22 09:00:51;;;;;;;12.63;3.75;;;15.30;47.00;;;;;;4993322;28;20034;-65
2021/04/22 09:03:18;;;;;;;10.50;3.50;;;15.30;46.70;;;;;;4989381;28;20384;-64
2021/04/22 09:05:44;;;;;;;11.68;3.50;;;15.50;47.60;;;;;;4991608;28;20477;-64
2021/04/22 09:08:10;;;;;;;22.73;3.60;;;15.60;48.50;;;;;;5001392;28;20021;-62
2021/04/22 09:10:35;;;;;;;12.88;4.07;;;15.60;49.40;;;;;;4998007;28;20026;-63
2021/04/22 09:13:03;;;;;;;11.88;3.67;;;15.40;47.90;;;;;;4976277;28;20484;-64
2021/04/22 09:15:30;;;;;;;17.55;4.40;;;16.20;45.70;;;;;;4997328;28;20526;-64
2021/04/22 09:18:04;;;;;;;8.75;2.70;;;16.00;45.40;;;;;;4993475;28;20022;-60
2021/04/22 09:20:52;;;;;;;12.85;4.18;;;15.50;47.60;;;;;;4997785;28;20106;-64
2021/04/22 09:23:19;;;;;;;11.05;3.58;;;14.20;48.90;;;;;;5002781;28;20041;-63
2021/04/22 09:25:47;;;;;;;16.70;3.70;;;13.60;52.00;;;;;;5000618;28;20508;-63
2021/04/22 09:28:13;;;;;;;9.45;3.47;;;14.30;50.40;;;;;;4990546;28;20030;-64
2021/04/22 09:30:45;;;;;;;17.42;4.50;;;14.50;50.40;;;;;;5001067;28;20369;-65
2021/04/22 09:33:25;;;;;;;12.40;3.75;;;14.20;49.90;;;;;;4995430;28;20030;-64
2021/04/22 09:35:53;;;;;;;20.17;4.93;;;14.00;50.80;;;;;;4997340;28;20369;-65
2021/04/22 09:38:19;;;;;;;16.52;3.72;;;14.50;50.90;;;;;;4997644;28;20038;-64
2021/04/22 09:40:48;;;;;;;15.50;4.30;;;15.00;49.10;;;;;;4997432;28;20092;-66
2021/04/22 09:43:14;;;;;;;10.80;3.38;;;16.00;47.10;;;;;;4989724;28;20396;-63
2021/04/22 09:45:47;;;;;;;16.00;3.47;;;16.20;44.70;;;;;;4990468;28;20112;-64
2021/04/22 09:48:21;;;;;;;11.48;3.67;;;16.20;47.10;;;;;;4996138;28;20387;-65
2021/04/22 09:50:47;;;;;;;16.40;4.70;;;16.90;45.40;;;;;;4992036;28;20113;-65
2021/04/22 09:53:17;;;;;;;13.85;4.38;;;17.00;44.00;;;;;;4991937;28;20122;-64
2021/04/22 09:55:44;;;;;;;16.55;5.30;;;17.20;43.50;;;;;;4992333;28;20065;-64
2021/04/22 09:58:10;;;;;;;14.50;3.55;;;16.90;43.70;;;;;;4993439;28;20694;-63
2021/04/22 10:00:37;;;;;;;11.23;3.70;;;16.20;46.60;;;;;;4992747;28;20030;-64
2021/04/22 10:03:13;;;;;;;12.20;4.15;;;15.50;48.00;;;;;;4993682;28;20023;-64
2021/04/22 10:05:40;;;;;;;14.50;4.32;;;15.50;48.80;;;;;;4994890;28;20046;-64
2021/04/22 10:08:14;;;;;;;17.35;3.40;;;15.70;47.20;;;;;;5004802;28;20475;-63
2021/04/22 10:10:41;;;;;;;;;;;14.30;47.50;;;;;;5010698;28;20112;-64
2021/04/22 10:13:11;;;;;;;9.85;3.00;;;13.80;51.40;;;;;;4983109;28;19942;-65
2021/04/22 10:15:47;;;;;;;11.30;3.05;;;13.80;50.70;;;;;;5004160;28;20049;-63
2021/04/22 10:18:13;;;;;;;10.00;2.97;;;13.70;52.10;;;;;;4992986;28;20015;-64
2021/04/22 10:20:39;;;;;;;18.70;3.78;;;13.50;51.90;;;;;;4991816;28;20035;-64
2021/04/22 10:23:10;;;;;;;9.60;3.42;;;13.80;51.90;;;;;;4990146;28;20026;-63
2021/04/22 10:25:43;;;;;;;13.98;3.95;;;13.60;51.70;;;;;;5003658;28;20037;-65
2021/04/22 10:28:11;;;;;;;9.93;3.05;;;13.30;51.50;;;;;;4993964;28;20049;-64
2021/04/22 10:30:39;;;;;;;11.80;3.13;;;13.00;52.40;;;;;;4993290;28;20129;-64
2021/04/22 10:33:06;;;;;;;13.88;3.60;;;13.10;53.10;;;;;;4989062;28;20092;-64
2021/04/22 10:35:34;;;;;;;12.18;2.95;;;13.20;53.50;;;;;;4990501;28;20065;-64
2021/04/22 10:38:02;;;;;;;14.60;3.83;;;13.40;51.00;;;;;;4988817;28;20033;-64
2021/04/22 10:40:36;;;;;;;13.30;3.80;;;12.90;53.50;;;;;;4999168;28;20073;-65
2021/04/22 10:43:03;;;;;;;;;;;12.60;53.20;;;;;;4994241;28;20387;-64
2021/04/22 10:45:30;;;;;;;14.60;3.28;;;13.00;53.10;;;;;;4991142;28;19916;-65
2021/04/22 10:47:56;;;;;;;15.18;4.10;;;13.20;53.30;;;;;;4988906;28;20030;-61
2021/04/22 10:50:30;;;;;;;14.50;4.30;;;13.30;52.30;;;;;;4999473;28;20081;-64
2021/04/22 10:52:57;;;;;;;11.48;3.35;;;12.90;50.60;;;;;;5000308;28;20022;-64
2021/04/22 10:55:29;;;;;;;11.82;4.30;;;13.00;51.10;;;;;;5001721;28;20026;-64
2021/04/22 10:57:58;;;;;;;14.77;4.05;;;12.80;53.40;;;;;;4997758;28;20030;-57
2021/04/22 11:00:27;;;;;;;17.08;4.60;;;12.90;51.60;;;;;;4986083;28;20101;-64
2021/04/22 11:02:56;;;;;;;10.35;3.72;;;13.00;53.60;;;;;;4991024;28;20038;-64
2021/04/22 11:05:28;;;;;;;16.27;4.07;;;12.90;54.20;;;;;;4996730;28;20113;-65
2021/04/22 11:07:56;;;;;;;15.30;4.72;;;13.10;53.70;;;;;;4989343;28;20463;-65
2021/04/22 11:10:22;;;;;;;10.60;3.70;;;12.80;52.90;;;;;;5002493;28;20033;-64
2021/04/22 11:12:48;;;;;;;16.27;3.95;;;12.90;54.10;;;;;;4981603;28;20631;-62
2021/04/22 11:15:19;;;;;;;15.65;3.45;;;13.00;55.10;;;;;;4979593;28;20057;-63
2021/04/22 11:17:44;;;;;;;16.25;4.80;;;13.30;54.00;;;;;;4988810;28;20026;-63
2021/04/22 11:20:21;;;;;;;21.73;4.05;;;13.20;52.40;;;;;;4993532;28;20546;-64
2021/04/22 11:22:47;;;;;;;10.55;3.75;;;13.10;52.20;;;;;;4987041;28;20035;-62
2021/04/22 11:25:21;;;;;;;11.05;3.38;;;12.90;53.70;;;;;;4988343;28;20138;-62
2021/04/22 11:27:51;;;;;;;14.70;3.20;;;12.80;54.40;;;;;;4991051;28;20018;-64
2021/04/22 11:30:28;;;;;;;12.82;3.78;;;12.60;53.60;;;;;;4995172;28;20022;-62
2021/04/22 11:32:56;;;;;;;12.48;2.97;;;12.50;54.80;;;;;;4987493;28;20052;-62
2021/04/22 11:35:24;;;;;;;14.32;3.92;;;12.50;53.90;;;;;;4988639;28;20050;-64
2021/04/22 11:37:54;;;;;;;15.35;3.42;;;12.80;55.00;;;;;;4991212;28;20026;-64
2021/04/22 11:40:27;;;;;;;16.05;3.40;;;13.00;56.30;;;;;;4989948;28;20507;-63
2021/04/22 11:42:54;;;;;;;13.15;3.95;;;13.30;55.10;;;;;;4985588;28;20746;-64
2021/04/22 11:45:23;;;;;;;14.32;3.63;;;13.20;54.60;;;;;;4989415;28;20085;-63
2021/04/22 11:47:57;;;;;;;17.30;4.47;;;13.20;54.00;;;;;;4989998;28;20034;-62
2021/04/22 11:50:28;;;;;;;18.17;4.70;;;12.80;57.60;;;;;;5000555;28;20023;-63
2021/04/22 11:52:56;;;;;;;11.93;3.28;;;12.60;54.90;;;;;;4992168;28;20037;-64
2021/04/22 11:55:25;;;;;;;10.15;3.35;;;12.50;55.20;;;;;;4991706;28;20066;-64
2021/04/22 11:57:51;;;;;;;16.80;4.75;;;12.50;57.00;;;;;;4990195;28;20036;-63
2021/04/22 12:00:17;;;;;;;16.63;3.50;;;12.50;57.00;;;;;;5002753;28;20109;-64
2021/04/22 12:02:45;;;;;;;12.07;3.63;;;12.40;55.90;;;;;;4997928;28;20026;-61
2021/04/22 12:05:15;;;;;;;15.93;2.97;;;12.70;58.80;;;;;;4991900;28;20022;-61
2021/04/22 12:07:41;;;;;;;10.45;3.33;;;13.00;55.40;;;;;;4997211;28;20022;-64
2021/04/22 12:10:08;;;;;;;17.50;4.25;;;13.10;55.00;;;;;;4990847;28;20112;-63
2021/04/22 12:12:34;;;;;;;17.45;3.85;;;12.90;55.50;;;;;;4992466;28;20038;-63
2021/04/22 12:15:00;;;;;;;10.57;3.60;;;12.80;55.30;;;;;;4977335;28;20061;-62
2021/04/22 12:17:28;;;;;;;14.63;3.45;;;12.90;54.40;;;;;;4985025;28;20514;-61
2021/04/22 12:20:00;;;;;;;12.20;3.55;;;12.60;52.80;;;;;;4996922;28;20037;-61
2021/04/22 12:22:29;;;;;;;9.85;3.22;;;12.60;55.80;;;;;;4988274;28;20122;-62
2021/04/22 12:24:56;;;;;;;13.60;3.40;;;12.60;58.00;;;;;;4987675;28;20050;-59
2021/04/22 12:27:26;;;;;;;9.07;3.95;;;12.60;58.90;;;;;;4991234;28;20735;-62
2021/04/22 12:29:52;;;;;;;16.27;4.03;;;12.60;57.10;;;;;;4993792;28;20507;-62
2021/04/22 12:32:17;;;;;;;10.20;3.47;;;12.60;56.20;;;;;;5001558;28;20111;-59
2021/04/22 12:34:43;;;;;;;13.40;3.85;;;12.70;55.90;;;;;;4996737;28;20042;-62
2021/04/22 12:37:11;;;;;;;15.00;4.50;;;12.70;58.30;;;;;;5003183;28;20029;-62
2021/04/22 12:39:46;;;;;;;15.10;3.47;;;12.90;58.20;;;;;;4995547;28;20034;-63
2021/04/22 12:42:17;;;;;;;11.52;3.97;;;13.00;56.90;;;;;;5005551;28;20172;-63