Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:12;;;;;;;11.68;4.95;;;;;;;17.96;82.69;93330.78;5063395;28;20024;-88
2022/08/22 00:04:14;;;;;;;12.38;5.10;;;;;;;17.90;82.74;93327.66;5063307;28;20070;-88
2022/08/22 00:07:00;;;;;;;9.27;5.03;;;;;;;17.88;82.76;93319.16;5063469;28;20024;-88
2022/08/22 00:10:07;;;;;;;8.48;4.80;;;;;;;17.88;82.80;93323.78;5063281;28;20028;-89
2022/08/22 00:12:43;;;;;;;7.57;5.30;;;;;;;17.90;82.72;93321.50;5063272;28;20231;-88
2022/08/22 00:15:27;;;;;;;10.13;4.53;;;;;;;17.90;82.89;93322.25;5063077;28;20104;-88
2022/08/22 00:18:10;;;;;;;11.57;4.93;;;;;;;17.92;81.55;93324.59;5064374;28;20062;-88
2022/08/22 00:20:40;;;;;;;13.05;5.32;;;;;;;17.93;81.38;93318.03;5063232;28;20017;-85
2022/08/22 00:23:16;;;;;;;11.95;5.75;;;;;;;17.91;81.27;93318.44;5062531;28;20016;-85
2022/08/22 00:25:57;;;;;;;9.32;6.22;;;;;;;17.90;80.93;93310.72;5063494;28;20021;-85
2022/08/22 00:28:22;;;;;;;10.40;6.40;;;;;;;17.86;81.10;93307.22;5063361;28;20050;-86
2022/08/22 00:31:01;;;;;;;14.57;7.97;;;;;;;17.84;81.30;93315.66;5062276;28;20029;-85
2022/08/22 00:33:41;;;;;;;15.30;8.43;;;;;;;17.83;81.51;93322.22;5063431;28;20223;-85
2022/08/22 00:36:29;;;;;;;13.80;8.75;;;;;;;17.78;81.66;93309.03;5063430;28;20062;-86
2022/08/22 00:39:18;;;;;;;14.15;9.40;;;;;;;17.69;82.18;93308.56;5060101;28;20048;-87
2022/08/22 00:42:09;;;;;;;12.43;8.95;;;;;;;17.58;82.57;93305.75;5063264;28;20071;-89
2022/08/22 00:44:53;;;;;;;15.15;9.55;;;;;;;17.59;83.03;93307.31;5058290;28;20028;-86
2022/08/22 00:47:35;;;;;;;16.27;9.68;;;;;;;17.56;83.55;93305.34;5062520;28;20098;-86
2022/08/22 00:50:38;;;;;;;16.15;10.57;;;;;;;17.50;84.09;93299.53;5063191;28;20090;-84
2022/08/22 00:53:24;;;;;;;15.75;10.52;;;;;;;17.51;84.03;93297.63;5059388;28;20060;-84
2022/08/22 00:55:58;;;;;;;20.75;10.88;;;;;;;17.49;84.08;93297.22;5062849;28;20028;-84
2022/08/22 00:58:57;;;;;;;19.15;11.93;;;;;;;17.49;84.42;93302.59;5063229;28;20374;-85
2022/08/22 01:01:33;;;;;;;26.10;11.35;;;;;;;17.49;84.67;93298.00;5061649;28;20088;-84
2022/08/22 01:04:30;;;;;;;14.50;10.10;;;;;;;17.53;84.67;93293.41;5061213;28;20040;-84
2022/08/22 01:06:58;;;;;;;16.08;10.77;;;;;;;17.53;84.80;93298.81;5062001;28;20048;-87
2022/08/22 01:09:47;;;;;;;14.27;10.13;;;;;;;17.51;85.05;93301.09;5062517;28;20025;-86
2022/08/22 01:12:29;;;;;;;14.93;10.15;;;;;;;17.52;85.00;93291.06;5062122;28;20067;-87
2022/08/22 01:14:56;;;;;;;21.08;11.48;;;;;;;17.58;84.81;93294.97;5062943;28;20227;-87
2022/08/22 01:17:44;;;;;;;19.65;10.98;;;;;;;17.56;84.78;93292.66;5062740;28;20139;-86
2022/08/22 01:20:34;;;;;;;17.88;10.35;;;;;;;17.64;84.75;93296.19;5062575;28;20032;-86
2022/08/22 01:23:35;;;;;;;19.38;10.63;;;;;;;17.68;84.52;93294.31;5062935;28;20024;-86
2022/08/22 01:26:37;;;;;;;17.52;10.23;;;;;;;17.72;84.82;93297.81;5062759;28;20044;-87
2022/08/22 01:29:11;;;;;;;16.02;10.68;;;;;;;17.75;84.28;93305.16;5062623;28;20017;-86
2022/08/22 01:32:15;;;;;;;17.27;11.05;;;;;;;17.77;84.38;93308.25;5062420;28;20025;-87
2022/08/22 01:34:52;;;;;;;16.23;9.77;;;;;;;17.79;84.14;93308.66;5058981;28;20116;-86
2022/08/22 01:37:45;;;;;;;16.73;9.98;;;;;;;17.80;83.70;93310.19;5061657;28;20078;-87
2022/08/22 01:40:48;;;;;;;15.95;9.70;;;;;;;17.76;82.98;93314.03;5062486;28;20029;-84
2022/08/22 01:43:22;;;;;;;15.02;8.75;;;;;;;17.70;83.51;93308.19;5062425;28;20091;-85
2022/08/22 01:46:45;;;;;;;14.95;9.05;;;;;;;17.72;83.19;93305.13;5062618;28;20120;-85
2022/08/22 01:49:42;;;;;;;12.23;8.38;;;;;;;17.70;83.68;93307.41;5040532;28;20025;-86
2022/08/22 01:52:18;;;;;;;15.00;8.20;;;;;;;17.71;83.96;93309.75;5040234;28;20061;-86
2022/08/22 01:55:08;;;;;;;15.35;8.80;;;;;;;17.74;83.83;93302.84;5051313;28;20028;-86
2022/08/22 01:57:52;;;;;;;18.35;8.57;;;;;;;17.76;83.44;93305.94;5062422;28;20044;-86
2022/08/22 02:00:20;;;;;;;20.27;9.38;;;;;;;17.76;82.46;93297.84;5062277;28;20041;-86
2022/08/22 02:03:19;;;;;;;13.55;9.68;;;;;;;17.75;82.88;93310.56;5062426;28;20013;-87
2022/08/22 02:06:16;;;;;;;11.77;8.77;;;;;;;17.72;82.87;93302.44;5061320;28;20025;-87
2022/08/22 02:09:29;;;;;;;16.58;9.88;;;;;;;17.72;83.16;93302.44;5062386;28;20021;-87
2022/08/22 02:11:56;;;;;;;;;;;;;;;17.69;82.32;93301.25;5041046;28;20025;-86
2022/08/22 02:14:35;;;;;;;14.25;9.45;;;;;;;17.67;82.11;93303.56;5059744;28;20219;-87
2022/08/22 02:17:24;;;;;;;13.48;8.55;;;;;;;17.56;81.95;93303.44;5062025;28;20017;-86
2022/08/22 02:20:17;;;;;;;12.07;8.27;;;;;;;17.50;81.94;93298.75;5062122;28;20028;-86
2022/08/22 02:23:23;;;;;;;12.40;8.70;;;;;;;17.40;81.64;93303.69;5063045;28;20029;-86
2022/08/22 02:26:00;;;;;;;14.50;8.25;;;;;;;17.36;81.84;93308.25;5065596;28;20043;-86
2022/08/22 02:28:47;;;;;;;13.65;9.32;;;;;;;17.31;81.99;93303.19;5066026;28;20092;-85
2022/08/22 02:31:19;;;;;;;18.10;10.27;;;;;;;17.28;82.07;93303.94;5065835;28;20075;-86
2022/08/22 02:33:44;;;;;;;14.05;10.80;;;;;;;17.29;82.50;93297.41;5065762;28;20025;-86
2022/08/22 02:36:24;;;;;;;18.40;10.98;;;;;;;17.29;82.71;93305.47;5065648;28;20028;-86
2022/08/22 02:39:18;;;;;;;18.50;9.88;;;;;;;17.30;82.19;93307.03;5065803;28;20104;-85
2022/08/22 02:42:10;;;;;;;23.58;12.05;;;;;;;17.29;81.85;93305.47;5064322;28;20099;-86
2022/08/22 02:44:46;;;;;;;15.67;10.53;;;;;;;17.31;81.42;93302.41;5065453;28;20393;-84
2022/08/22 02:47:20;;;;;;;15.90;9.77;;;;;;;17.26;81.39;93303.53;5065538;28;20266;-84
2022/08/22 02:50:01;;;;;;;17.00;10.00;;;;;;;17.24;81.58;93303.91;5065164;28;20044;-84
2022/08/22 02:52:38;;;;;;;18.05;10.02;;;;;;;17.23;81.59;93306.94;5065333;28;20033;-83
2022/08/22 02:55:12;;;;;;;20.02;9.70;;;;;;;17.26;81.29;93308.91;5065299;28;20021;-82
2022/08/22 02:58:14;;;;;;;19.35;10.75;;;;;;;17.24;81.56;93303.13;5065213;28;20025;-83
2022/08/22 03:00:45;;;;;;;17.63;11.18;;;;;;;17.28;81.95;93308.53;5065272;28;20223;-83
2022/08/22 03:03:27;;;;;;;16.30;9.50;;;;;;;17.30;81.81;93301.66;5065248;28;20028;-82
2022/08/22 03:06:04;;;;;;;22.42;11.32;;;;;;;17.29;81.71;93310.09;5065102;28;20021;-83
2022/08/22 03:08:36;;;;;;;13.52;10.02;;;;;;;17.32;81.38;93312.84;5065115;28;20028;-84
2022/08/22 03:11:23;;;;;;;17.90;10.15;;;;;;;17.33;81.60;93313.59;5065413;28;20335;-88
2022/08/22 03:13:58;;;;;;;21.60;10.18;;;;;;;17.33;81.22;93305.53;5066260;28;20067;-87
2022/08/22 03:16:29;;;;;;;18.23;10.25;;;;;;;17.34;81.17;93312.44;5065546;28;20024;-87
2022/08/22 03:18:58;;;;;;;18.17;10.23;;;;;;;17.34;80.44;93321.31;5064160;28;20047;-87
2022/08/22 03:21:31;;;;;;;27.25;10.77;;;;;;;17.29;80.67;93316.25;5064237;28;20033;-88
2022/08/22 03:24:04;;;;;;;18.05;9.82;;;;;;;17.29;80.72;93318.94;5063352;28;20108;-88
2022/08/22 03:27:07;;;;;;;21.85;10.15;;;;;;;17.23;81.04;93323.09;5064994;28;20047;-85
2022/08/22 03:29:46;;;;;;;17.02;9.55;;;;;;;17.18;80.88;93318.06;5064197;28;20048;-85
2022/08/22 03:32:14;;;;;;;14.50;10.07;;;;;;;17.17;81.12;93329.97;5064515;28;20045;-86
2022/08/22 03:35:22;;;;;;;22.08;10.70;;;;;;;17.12;81.88;93320.31;5063888;28;20025;-86
2022/08/22 03:37:55;;;;;;;20.63;11.73;;;;;;;17.09;82.55;93323.72;5053088;28;20028;-86
2022/08/22 03:40:45;;;;;;;18.83;10.90;;;;;;;17.09;82.76;93317.56;5064386;28;20032;-85
2022/08/22 03:43:37;;;;;;;18.17;11.73;;;;;;;17.06;82.87;93316.38;5063271;28;20032;-86
2022/08/22 03:46:02;;;;;;;17.27;11.02;;;;;;;17.02;83.14;93321.72;5064212;28;20035;-85
2022/08/22 03:49:01;;;;;;;19.73;11.20;;;;;;;17.08;83.23;93322.19;5064342;28;20049;-86
2022/08/22 03:52:00;;;;;;;20.77;10.88;;;;;;;17.10;83.25;93321.81;5064199;28;20053;-86
2022/08/22 03:54:44;;;;;;;17.10;11.43;;;;;;;17.11;83.16;93315.28;5063995;28;20043;-85
2022/08/22 03:57:21;;;;;;;20.02;11.95;;;;;;;17.13;83.12;93326.44;5063971;28;20062;-85
2022/08/22 03:59:56;;;;;;;18.80;12.10;;;;;;;17.18;82.92;93320.75;5064086;28;20223;-85
2022/08/22 04:02:46;;;;;;;18.15;12.43;;;;;;;17.22;82.63;93319.66;5063969;28;20354;-86
2022/08/22 04:05:42;;;;;;;21.85;11.80;;;;;;;17.32;82.32;93317.41;5063007;28;20082;-85
2022/08/22 04:08:36;;;;;;;18.10;10.35;;;;;;;17.34;82.14;93315.13;5063802;28;20020;-86
2022/08/22 04:11:40;;;;;;;22.38;10.68;;;;;;;17.39;81.92;93312.91;5063713;28;20031;-85
2022/08/22 04:14:24;;;;;;;16.35;10.40;;;;;;;17.49;81.26;93313.38;5063620;28;20028;-85
2022/08/22 04:17:11;;;;;;;19.80;9.45;;;;;;;17.54;80.60;93307.66;5063808;28;20239;-86
2022/08/22 04:19:58;;;;;;;15.55;9.02;;;;;;;17.56;80.01;93314.22;5063741;28;20044;-85
2022/08/22 04:22:48;;;;;;;14.43;9.55;;;;;;;17.54;79.78;93319.19;5063468;28;20096;-87
2022/08/22 04:25:24;;;;;;;14.63;8.80;;;;;;;17.54;79.99;93321.13;5063726;28;20025;-87
2022/08/22 04:28:10;;;;;;;15.32;9.85;;;;;;;17.49;79.97;93319.53;5063730;28;20048;-86
2022/08/22 04:30:54;;;;;;;16.73;10.05;;;;;;;17.49;80.35;93319.53;5063630;28;20322;-86
2022/08/22 04:33:36;;;;;;;22.75;11.15;;;;;;;17.42;81.45;93320.25;5063494;28;20024;-86
2022/08/22 04:36:25;;;;;;;19.48;10.65;;;;;;;17.43;81.82;93324.47;5095805;28;20031;-86
2022/08/22 04:39:11;;;;;;;13.00;9.57;;;;;;;17.40;82.60;93324.44;5063438;28;20021;-88
2022/08/22 04:41:50;;;;;;;16.33;10.38;;;;;;;17.31;83.16;93327.44;5063355;28;20087;-85
2022/08/22 04:44:31;;;;;;;16.48;11.27;;;;;;;17.36;83.63;93327.13;5063435;28;20021;-87
2022/08/22 04:47:12;;;;;;;16.27;11.40;;;;;;;17.36;83.57;93334.41;5062493;28;20029;-86
2022/08/22 04:49:46;;;;;;;18.98;11.75;;;;;;;17.35;83.84;93336.31;5061886;28;20113;-86
2022/08/22 04:52:25;;;;;;;19.05;11.65;;;;;;;17.38;83.88;93330.22;5063039;28;20033;-86
2022/08/22 04:55:21;;;;;;;18.98;11.50;;;;;;;17.38;84.68;93329.41;5063351;28;20032;-87
2022/08/22 04:57:55;;;;;;;20.00;11.48;;;;;;;17.46;84.92;93331.03;5063398;28;20027;-86
2022/08/22 05:00:21;;;;;;;20.48;12.00;;;;;;;17.47;84.65;93329.16;5063178;28;20025;-87
2022/08/22 05:02:55;;;;;;;17.83;11.18;;;;;;;17.47;84.24;93331.84;5062951;28;20023;-86
2022/08/22 05:05:25;;;;;;;17.27;11.43;;;;;;;17.53;84.25;93341.91;5062773;28;20264;-85
2022/08/22 05:07:56;;;;;;;18.83;10.85;;;;;;;17.55;84.05;93336.16;5062848;28;20070;-86
2022/08/22 05:10:32;;;;;;;15.35;10.25;;;;;;;17.71;83.14;93341.28;5062936;28;20146;-87
2022/08/22 05:13:03;;;;;;;18.13;10.65;;;;;;;17.72;82.17;93343.63;5063009;28;20074;-87
2022/08/22 05:15:44;;;;;;;16.33;10.40;;;;;;;17.77;82.83;93347.94;5062940;28;20021;-87
2022/08/22 05:18:22;;;;;;;21.10;12.70;;;;;;;17.89;83.05;93349.59;5062897;28;20059;-85
2022/08/22 05:20:49;;;;;;;15.48;10.85;;;;;;;18.00;80.90;93358.56;5062697;28;20052;-84
2022/08/22 05:23:42;;;;;;;19.77;11.93;;;;;;;18.11;81.75;93358.66;5064645;28;20025;-91
2022/08/22 05:26:09;;;;;;;;;;;;;;;18.08;81.50;93360.16;5064095;28;20029;-92
2022/08/22 05:28:43;;;;;;;22.33;10.85;;;;;;;18.09;81.67;93369.78;5064334;28;19950;-94
2022/08/22 05:31:14;;;;;;;17.33;11.40;;;;;;;18.04;80.64;93364.75;5064445;28;20088;-93
2022/08/22 05:33:44;;;;;;;32.88;13.32;;;;;;;18.14;81.17;93358.69;5062134;28;20350;-89
2022/08/22 05:36:23;;;;;;;23.35;13.00;;;;;;;18.25;80.83;93366.84;5063662;28;20020;-93
2022/08/22 05:39:04;;;;;;;25.00;12.93;;;;;;;18.34;80.98;93367.31;5063576;28;20066;-94
2022/08/22 05:45:56;;;;;;;16.80;10.85;;;;;;;18.35;79.74;93374.25;5002124;28;20256;-93
2022/08/22 05:48:38;;;;;;;22.35;12.15;;;;;;;18.32;80.15;93372.31;4990909;28;20337;-90
2022/08/22 05:51:25;;;;;;;18.08;12.45;;;;;;;18.36;79.28;93375.00;5041613;28;20120;-92
2022/08/22 05:54:06;;;;;;;19.35;11.05;;;;;;;18.34;79.29;93380.81;5041706;28;20048;-89
2022/08/22 05:56:42;;;;;;;26.90;13.15;;;;;;;18.40;80.13;93387.41;5052840;28;20311;-78
2022/08/22 05:59:21;;;;;;;21.90;12.50;;;;;;;18.43;79.78;93392.03;5065530;28;20256;-77
2022/08/22 06:02:08;;;;;;;22.95;12.30;;;;;;;18.57;79.51;93399.47;5065858;28;20096;-77
2022/08/22 06:04:58;;;;;;;19.25;11.90;;;;;;;18.61;79.92;93402.22;5065918;28;20055;-77
2022/08/22 06:07:38;;;;;;;18.63;11.50;;;;;;;18.69;78.47;93397.66;5065775;28;20024;-77
2022/08/22 06:10:23;;;;;;;19.42;12.40;;;;;;;18.74;78.78;93394.56;5064318;28;20021;-77
2022/08/22 06:12:59;;;;;;;24.58;11.98;;;;;;;18.75;78.18;93396.91;5065415;28;20039;-77
2022/08/22 06:15:29;;;;;;;18.92;12.48;;;;;;;18.79;78.26;93396.97;5065439;28;20029;-78
2022/08/22 06:18:05;;;;;;;20.73;12.63;;;;;;;18.87;78.68;93403.16;5065674;28;20048;-78
2022/08/22 06:20:53;;;;;;;23.38;12.50;;;;;;;18.96;77.92;93403.63;5065571;28;20058;-77
2022/08/22 06:23:41;;;;;;;18.73;11.88;;;;;;;19.04;77.84;93394.41;5060535;28;20051;-82
2022/08/22 06:26:10;;;;;;;22.05;10.02;;;;;;;19.17;76.81;93397.56;5064905;28;20036;-87
2022/08/22 06:28:46;;;;;;;19.67;12.05;;;;;;;19.27;76.38;93404.94;5065046;28;20074;-78
2022/08/22 06:31:20;;;;;;;15.52;10.35;;;;;;;19.35;76.20;93400.34;5066088;28;20025;-81
2022/08/22 06:33:59;;;;;;;18.02;11.00;;;;;;;19.43;76.04;93410.03;5065443;28;20044;-81
2022/08/22 06:39:26;;;;;;;20.75;10.43;;;;;;;19.63;74.65;93405.84;5065464;28;20028;-83
2022/08/22 06:41:58;;;;;;;16.65;11.65;;;;;;;19.76;74.04;93402.84;5064577;28;20052;-85
2022/08/22 06:44:29;;;;;;;17.75;9.90;;;;;;;19.89;74.25;93397.84;5065490;28;20017;-88
2022/08/22 06:46:58;;;;;;;22.52;10.65;;;;;;;20.06;73.28;93394.41;5064451;28;20028;-88
2022/08/22 06:49:25;;;;;;;14.73;9.23;;;;;;;20.19;72.64;93402.91;5064029;28;20052;-85
2022/08/22 06:51:57;;;;;;;27.83;9.65;;;;;;;20.27;71.25;93390.16;5066178;28;20031;-88
2022/08/22 06:55:01;;;;;;;14.45;9.35;;;;;;;20.41;70.78;93406.41;5066641;28;20036;-91
2022/08/22 06:57:46;;;;;;;21.60;9.93;;;;;;;20.52;69.81;93395.59;5045448;28;20308;-89
2022/08/22 07:00:34;;;;;;;14.68;8.27;;;;;;;20.61;68.70;93396.78;5065135;28;20033;-88
2022/08/22 07:03:25;;;;;;;16.92;8.50;;;;;;;20.83;68.01;93402.19;5065565;28;20033;-82
2022/08/22 07:05:54;;;;;;;12.73;6.90;;;;;;;21.03;66.73;93403.31;5065084;28;20044;-82
2022/08/22 07:08:22;;;;;;;14.35;8.85;;;;;;;21.11;65.55;93400.59;5064808;28;20025;-83
2022/08/22 07:11:13;;;;;;;16.50;8.27;;;;;;;21.30;64.98;93402.84;5062583;28;20021;-83
2022/08/22 07:13:45;;;;;;;12.88;7.65;;;;;;;21.30;64.66;93400.13;5064893;28;20021;-79
2022/08/22 07:16:10;;;;;;;19.05;7.38;;;;;;;21.28;64.65;93405.19;5064776;28;20036;-81
2022/08/22 07:18:48;;;;;;;10.48;7.03;;;;;;;21.20;65.35;93409.06;5064853;28;20020;-81
2022/08/22 07:21:24;;;;;;;14.50;7.22;;;;;;;21.37;64.45;93412.88;5064666;28;20066;-84
2022/08/22 07:23:51;;;;;;;14.43;9.30;;;;;;;21.62;63.69;93418.28;5063832;28;20307;-82
2022/08/22 07:26:42;;;;;;;10.98;7.40;;;;;;;21.90;62.70;93422.00;5064830;28;20069;-86
2022/08/22 07:29:14;;;;;;;10.48;7.82;;;;;;;22.11;61.20;93413.00;5065039;28;20020;-86
2022/08/22 07:31:53;;;;;;;13.95;8.18;;;;;;;22.16;60.29;93413.31;5064636;28;20092;-78
2022/08/22 07:34:44;;;;;;;15.30;8.38;;;;;;;22.12;61.34;93414.53;5064460;28;20088;-77
2022/08/22 07:37:22;;;;;;;18.88;8.75;;;;;;;22.01;61.23;93411.88;5064103;28;20029;-75
2022/08/22 07:39:57;;;;;;;11.85;7.43;;;;;;;22.06;61.18;93405.25;5064313;28;20307;-74
2022/08/22 07:42:43;;;;;;;15.00;8.50;;;;;;;22.10;60.77;93406.75;5064075;28;20118;-74
2022/08/22 07:45:19;;;;;;;12.52;7.07;;;;;;;22.00;60.26;93402.19;5064260;28;20041;-75
2022/08/22 07:48:27;;;;;;;12.95;7.63;;;;;;;22.08;60.76;93406.38;5063970;28;20028;-74
2022/08/22 07:51:00;;;;;;;15.55;7.63;;;;;;;22.18;61.09;93405.56;5063413;28;20271;-74
2022/08/22 07:53:38;;;;;;;11.35;8.05;;;;;;;22.37;61.54;93407.03;5064058;28;20051;-74
2022/08/22 07:56:06;;;;;;;12.13;6.25;;;;;;;22.42;58.52;93405.81;5063991;28;20082;-75
2022/08/22 07:58:34;;;;;;;19.02;8.48;;;;;;;22.48;59.04;93398.78;5063823;28;20037;-75
2022/08/22 08:01:00;;;;;;;14.45;8.07;;;;;;;22.62;59.37;93406.81;5064213;28;20232;-73
2022/08/22 08:03:29;;;;;;;18.42;8.68;;;;;;;22.70;58.93;93404.06;5063678;28;20029;-75
2022/08/22 08:05:55;;;;;;;20.10;8.27;;;;;;;22.59;59.57;93402.22;5063711;28;20044;-73
2022/08/22 08:08:26;;;;;;;14.40;8.80;;;;;;;22.68;60.20;93399.03;5063681;28;20028;-73
2022/08/22 08:10:55;;;;;;;13.88;8.02;;;;;;;22.77;58.27;93393.13;5063462;28;20025;-73
2022/08/22 08:13:27;;;;;;;17.35;9.27;;;;;;;22.80;59.14;93398.53;5063547;28;20060;-74
2022/08/22 08:15:53;;;;;;;15.93;8.30;;;;;;;23.00;58.84;93396.03;5063957;28;20029;-76
2022/08/22 08:18:24;;;;;;;14.18;9.05;;;;;;;23.17;58.29;93390.84;5061635;28;20059;-78
2022/08/22 08:20:55;;;;;;;18.63;9.00;;;;;;;23.37;57.84;93397.22;5062642;28;20330;-75
2022/08/22 08:23:23;;;;;;;12.32;8.23;;;;;;;23.53;58.02;93399.38;5061960;28;20114;-77
2022/08/22 08:26:03;;;;;;;12.98;8.23;;;;;;;23.73;57.41;93385.91;5061380;28;20031;-78
2022/08/22 08:28:36;;;;;;;11.38;7.30;;;;;;;23.92;57.08;93387.25;5061611;28;20025;-79
2022/08/22 08:31:12;;;;;;;14.23;7.82;;;;;;;24.11;56.10;93393.97;5062179;28;20306;-76
2022/08/22 08:33:42;;;;;;;14.98;7.85;;;;;;;24.18;55.33;93396.63;5062586;28;20032;-78
2022/08/22 08:36:32;;;;;;;11.52;8.52;;;;;;;24.20;54.54;93388.81;5063047;28;20021;-78
2022/08/22 08:39:08;;;;;;;18.20;7.85;;;;;;;24.26;54.61;93397.25;5061907;28;20028;-78
2022/08/22 08:42:05;;;;;;;16.23;8.30;;;;;;;24.23;53.60;93387.97;5063638;28;20268;-79
2022/08/22 08:44:45;;;;;;;16.27;8.27;;;;;;;24.21;54.45;93395.78;5063621;28;20025;-77
2022/08/22 08:47:11;;;;;;;12.98;8.30;;;;;;;24.35;54.87;93383.16;5063200;28;20032;-76
2022/08/22 08:49:56;;;;;;;16.15;8.23;;;;;;;24.51;53.70;93385.28;5062798;28;20274;-77
2022/08/22 08:52:34;;;;;;;11.70;8.13;;;;;;;24.57;53.87;93378.94;5058737;28;20041;-76
2022/08/22 08:55:11;;;;;;;16.05;7.97;;;;;;;24.70;53.30;93384.56;5062707;28;20025;-80
2022/08/22 08:58:26;;;;;;;12.43;8.10;;;;;;;24.87;53.90;93388.16;5063341;28;20279;-79
2022/08/22 09:00:59;;;;;;;11.80;7.75;;;;;;;25.01;52.81;93378.97;5053631;28;20401;-79
2022/08/22 09:03:45;;;;;;;12.95;8.45;;;;;;;25.12;52.99;93378.78;5063201;28;20329;-79
2022/08/22 09:06:25;;;;;;;15.18;8.20;;;;;;;25.23;52.20;93385.59;5063126;28;20033;-78
2022/08/22 09:09:20;;;;;;;14.52;8.23;;;;;;;25.05;51.78;93384.34;5063018;28;20048;-78
2022/08/22 09:12:10;;;;;;;15.60;8.45;;;;;;;25.05;53.12;93395.25;5062265;28;20093;-78
2022/08/22 09:14:55;;;;;;;10.75;7.38;;;;;;;25.17;51.78;93383.75;5061954;28;20287;-78
2022/08/22 09:17:39;;;;;;;12.43;7.90;;;;;;;25.15;52.09;93373.25;5062795;28;20024;-78
2022/08/22 09:20:46;;;;;;;13.55;8.30;;;;;;;25.39;51.21;93378.69;5062954;28;20025;-79
2022/08/22 09:23:34;;;;;;;9.68;6.57;;;;;;;25.40;50.79;93382.94;5062928;28;20088;-79
2022/08/22 09:26:14;;;;;;;12.73;7.68;;;;;;;25.46;50.71;93383.22;5059611;28;20116;-79
2022/08/22 09:28:52;;;;;;;11.23;6.97;;;;;;;25.56;50.31;93384.97;5063021;28;20052;-79
2022/08/22 09:31:44;;;;;;;10.32;7.10;;;;;;;25.69;50.09;93385.91;5062752;28;20060;-79
2022/08/22 09:34:19;;;;;;;12.27;7.57;;;;;;;25.72;49.92;93387.00;5068697;28;20031;-79
2022/08/22 09:37:06;;;;;;;10.20;7.78;;;;;;;25.77;50.20;93389.25;5067561;28;20319;-80
2022/08/22 09:40:03;;;;;;;12.05;6.70;;;;;;;25.86;49.43;93391.41;5066782;28;20088;-79
2022/08/22 09:42:43;;;;;;;10.85;6.88;;;;;;;25.95;49.80;93380.69;5058590;28;20040;-80
2022/08/22 09:45:17;;;;;;;16.33;7.10;;;;;;;25.94;48.16;93379.19;5066837;28;20063;-79
2022/08/22 09:48:20;;;;;;;11.05;7.78;;;;;;;25.92;49.26;93384.28;5066156;28;20319;-78
2022/08/22 09:51:10;;;;;;;16.65;7.70;;;;;;;25.88;49.55;93378.09;5066543;28;20095;-78
2022/08/22 09:54:16;;;;;;;15.48;7.28;;;;;;;25.82;48.35;93375.84;5066576;28;20055;-78
2022/08/22 09:56:55;;;;;;;14.48;7.10;;;;;;;25.67;49.93;93371.16;5066404;28;20021;-78
2022/08/22 09:59:42;;;;;;;13.80;7.63;;;;;;;25.52;48.87;93363.22;5066435;28;20025;-77
2022/08/22 10:02:30;;;;;;;11.45;7.93;;;;;;;25.14;49.44;93354.59;5065854;28;20052;-82
2022/08/22 10:05:45;;;;;;;15.48;8.07;;;;;;;25.02;50.58;93359.47;5065128;28;20337;-83
2022/08/22 10:08:25;;;;;;;12.55;7.97;;;;;;;24.80;54.14;93352.88;5064014;28;20036;-80
2022/08/22 10:10:51;;;;;;;14.40;8.73;;;;;;;24.71;54.19;93349.91;5065225;28;20032;-81
2022/08/22 10:13:42;;;;;;;16.48;7.78;;;;;;;24.61;54.38;93352.41;5065951;28;20327;-86
2022/08/22 10:16:25;;;;;;;11.18;7.68;;;;;;;24.41;53.65;93349.56;5065057;28;20021;-82
2022/08/22 10:19:10;;;;;;;14.55;8.48;;;;;;;24.48;54.10;93351.41;5065201;28;20025;-83
2022/08/22 10:22:10;;;;;;;13.98;8.25;;;;;;;24.40;54.68;93350.78;5064888;28;20345;-82
2022/08/22 10:24:50;;;;;;;11.93;8.25;;;;;;;24.33;55.29;93341.94;5065385;28;20024;-80
2022/08/22 10:27:19;;;;;;;14.98;8.38;;;;;;;24.32;54.32;93340.38;5065502;28;20025;-78
2022/08/22 10:30:02;;;;;;;14.98;8.70;;;;;;;24.19;54.80;93343.69;5065056;28;20029;-80
2022/08/22 10:32:36;;;;;;;14.05;8.00;;;;;;;23.95;55.39;93323.81;5065372;28;20021;-78
2022/08/22 10:35:18;;;;;;;10.60;7.93;;;;;;;23.80;56.72;93334.13;5065937;28;20070;-75
2022/08/22 10:38:06;;;;;;;17.58;8.18;;;;;;;23.79;57.29;93327.19;5065756;28;20138;-77
2022/08/22 10:40:38;;;;;;;13.20;8.38;;;;;;;23.74;56.12;93324.88;5065621;28;20260;-78
2022/08/22 10:43:09;;;;;;;9.43;7.82;;;;;;;23.77;56.76;93318.66;5065275;28;20221;-84
2022/08/22 10:45:43;;;;;;;13.52;8.00;;;;;;;23.84;56.77;93317.78;5065557;28;20096;-82
2022/08/22 10:48:09;;;;;;;12.40;7.68;;;;;;;23.94;53.99;93318.81;5065582;28;20028;-80
2022/08/22 10:50:49;;;;;;;13.20;8.77;;;;;;;24.01;56.46;93315.97;5065153;28;20048;-80
2022/08/22 10:53:32;;;;;;;16.50;8.02;;;;;;;24.13;54.49;93317.34;5065418;28;20029;-81
2022/08/22 10:56:33;;;;;;;16.80;9.65;;;;;;;24.22;54.57;93320.31;5065083;28;20060;-78
2022/08/22 10:59:07;;;;;;;13.13;7.88;;;;;;;24.26;53.79;93320.25;5056480;28;20043;-78
2022/08/22 11:01:38;;;;;;;13.07;7.53;;;;;;;24.30;53.41;93320.97;5065320;28;20024;-78
2022/08/22 11:04:21;;;;;;;11.10;8.02;;;;;;;24.38;54.18;93322.38;5065412;28;20311;-77
2022/08/22 11:07:10;;;;;;;14.13;8.77;;;;;;;24.50;53.30;93321.06;5064944;28;20020;-76
2022/08/22 11:09:41;;;;;;;15.23;7.63;;;;;;;24.56;52.53;93320.16;5065135;28;20227;-78
2022/08/22 11:12:14;;;;;;;12.43;7.53;;;;;;;24.66;52.83;93315.72;5064958;28;20040;-76
2022/08/22 11:14:57;;;;;;;18.98;8.95;;;;;;;24.80;53.83;93311.97;5065086;28;20134;-77
2022/08/22 11:17:28;;;;;;;;;;;;;;;24.84;53.13;93320.88;5065290;28;20020;-77
2022/08/22 11:20:23;;;;;;;17.40;8.38;;;;;;;24.84;51.62;93315.41;5064611;28;19911;-76
2022/08/22 11:23:16;;;;;;;12.48;8.00;;;;;;;24.85;51.23;93305.28;5060202;28;20027;-75
2022/08/22 11:26:03;;;;;;;15.75;8.73;;;;;;;24.93;51.65;93310.16;5064918;28;20025;-75
2022/08/22 11:28:32;;;;;;;9.77;8.18;;;;;;;25.05;51.14;93310.75;5064670;28;20152;-75
2022/08/22 11:31:26;;;;;;;14.35;7.00;;;;;;;25.21;51.17;93327.22;5064732;28;20091;-76
2022/08/22 11:34:05;;;;;;;12.10;8.18;;;;;;;25.25;50.39;93313.50;5064426;28;20267;-77
2022/08/22 11:36:58;;;;;;;10.93;7.55;;;;;;;25.30;53.39;93318.47;5064771;28;20092;-77
2022/08/22 11:39:36;;;;;;;11.35;7.28;;;;;;;25.36;52.36;93305.88;5061921;28;20272;-77
2022/08/22 11:42:21;;;;;;;11.13;7.90;;;;;;;25.32;52.97;93318.81;5064283;28;20032;-76
2022/08/22 11:44:53;;;;;;;13.43;7.95;;;;;;;25.31;53.98;93309.88;5064326;28;20024;-76
2022/08/22 11:47:26;;;;;;;15.98;8.02;;;;;;;25.18;56.44;93311.69;5064379;28;20103;-77
2022/08/22 11:50:14;;;;;;;13.70;8.50;;;;;;;25.08;60.48;93315.38;5064191;28;20037;-77
2022/08/22 11:52:59;;;;;;;12.95;8.60;;;;;;;24.98;61.50;93306.97;5064176;28;20082;-77
2022/08/22 11:55:33;;;;;;;16.45;8.65;;;;;;;24.94;60.70;93305.50;5063647;28;20200;-74
2022/08/22 11:58:14;;;;;;;15.23;8.90;;;;;;;24.91;59.36;93300.88;5064064;28;20028;-75
2022/08/22 12:01:09;;;;;;;11.95;8.45;;;;;;;24.88;57.53;93307.94;5063872;28;20032;-76
2022/08/22 12:03:50;;;;;;;12.75;7.78;;;;;;;24.87;59.74;93297.44;5064034;28;20025;-79
2022/08/22 12:06:24;;;;;;;13.15;8.15;;;;;;;24.74;60.70;93297.31;5063658;28;20025;-81
2022/08/22 12:09:17;;;;;;;14.32;8.27;;;;;;;24.61;63.22;93292.47;5063895;28;20079;-82
2022/08/22 12:11:56;;;;;;;16.00;8.52;;;;;;;24.62;63.78;93291.25;5063723;28;20035;-82
2022/08/22 12:14:27;;;;;;;13.52;8.48;;;;;;;24.64;62.81;93293.56;5063811;28;20052;-81
2022/08/22 12:17:08;;;;;;;12.50;9.17;;;;;;;24.69;64.19;93286.88;5063803;28;20215;-80
2022/08/22 12:19:48;;;;;;;16.02;8.95;;;;;;;24.83;63.49;93286.59;5063908;28;20283;-81
2022/08/22 12:22:32;;;;;;;14.85;8.40;;;;;;;24.97;61.27;93280.91;5063992;28;20214;-81
2022/08/22 12:25:35;;;;;;;15.27;8.77;;;;;;;25.07;60.46;93284.59;5063702;28;20370;-84
2022/08/22 12:28:14;;;;;;;10.75;7.50;;;;;;;25.00;59.47;93282.78;5063585;28;20023;-81
2022/08/22 12:31:03;;;;;;;12.32;8.57;;;;;;;24.91;62.27;93281.78;5063555;28;20032;-83
2022/08/22 12:34:01;;;;;;;12.55;8.55;;;;;;;24.82;63.59;93266.75;5063319;28;20039;-79
2022/08/22 12:36:58;;;;;;;15.23;9.55;;;;;;;24.86;62.58;93253.06;5061544;28;20044;-83
2022/08/22 12:39:26;;;;;;;11.02;8.10;;;;;;;24.85;59.11;93256.22;5063376;28;20052;-81