Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:03:52;;;;;;;;;;;;;;;;;;6259795;22;19976;-85
2023/01/08 00:06:18;;;;;;;;;;;;;;;;;;6225962;22;20399;-85
2023/01/08 00:08:44;;;;;;;;;;;;;;;;;;6205231;22;19919;-84
2023/01/08 00:11:10;;;;;;;;;;;;;;;;;;6204060;22;19919;-86
2023/01/08 00:13:39;;;;;;;;;;;;;;;;;;6206604;22;19930;-85
2023/01/08 00:16:05;;;;;;;;;;;;;;;;;;6204837;22;19920;-84
2023/01/08 00:18:33;;;;;;;;;;;;;;;;;;6203968;22;19925;-85
2023/01/08 00:20:59;;;;;;;;;;;;;;;;;;6228400;22;20001;-85
2023/01/08 00:23:25;;;;;;;;;;;;;;;;;;6206971;22;19998;-85
2023/01/08 00:25:51;;;;;;;;;;;;;;;;;;6231411;22;20151;-85
2023/01/08 00:28:19;;;;;;;;;;;;;;;;;;6202517;22;20295;-85
2023/01/08 00:30:45;;;;;;;;;;;;;;;;;;6206367;22;20345;-85
2023/01/08 00:33:11;;;;;;;;;;;;;;;;;;6226204;22;20572;-85
2023/01/08 00:35:37;;;;;;;;;;;;;;;;;;6204632;22;19969;-85
2023/01/08 00:38:05;;;;;;;;;;;;;;;;;;6238395;22;22003;-85
2023/01/08 00:40:33;;;;;;;;;;;;;;;;;;6206286;22;19919;-85
2023/01/08 00:42:59;;;;;;;;;;;;;;;;;;6229047;22;19919;-85
2023/01/08 00:45:25;;;;;;;;;;;;;;;;;;6206477;22;19919;-85
2023/01/08 00:47:51;;;;;;;;;;;;;;;;;;6206728;22;20229;-85
2023/01/08 00:50:17;;;;;;;;;;;;;;;;;;6203072;22;19990;-85
2023/01/08 00:52:43;;;;;;;;;;;;;;;;;;6206332;22;20140;-85
2023/01/08 00:55:09;;;;;;;;;;;;;;;;;;6205950;22;19972;-85
2023/01/08 00:57:35;;;;;;;;;;;;;;;;;;6232057;22;19965;-85
2023/01/08 01:00:01;;;;;;;;;;;;;;;;;;6229400;22;20232;-85
2023/01/08 01:02:27;;;;;;;;;;;;;;;;;;6225188;22;19924;-85
2023/01/08 01:04:56;;;;;;;;;;;;;;;;;;6201312;22;19931;-85
2023/01/08 01:07:22;;;;;;;;;;;;;;;;;;6229564;22;19919;-85
2023/01/08 01:09:49;;;;;;;;;;;;;;;;;;6207181;22;19972;-86
2023/01/08 01:12:15;;;;;;;;;;;;;;;;;;6204999;22;20025;-85
2023/01/08 01:14:41;;;;;;;;;;;;;;;;;;6201891;22;19923;-85
2023/01/08 01:17:07;;;;;;;;;;;;;;;;;;6199679;22;19919;-85
2023/01/08 01:19:33;;;;;;;;;;;;;;;;;;6205818;22;20780;-85
2023/01/08 01:21:59;;;;;;;;;;;;;;;;;;6229533;22;19919;-85
2023/01/08 01:24:27;;;;;;;;;;;;;;;;;;6232802;22;19942;-86
2023/01/08 01:26:56;;;;;;;;;;;;;;;;;;6258062;22;20266;-86
2023/01/08 01:29:22;;;;;;;;;;;;;;;;;;6206518;22;20227;-86
2023/01/08 01:31:48;;;;;;;;;;;;;;;;;;6205996;22;19926;-86
2023/01/08 01:34:14;;;;;;;;;;;;;;;;;;6204343;22;19923;-86
2023/01/08 01:36:40;;;;;;;;;;;;;;;;;;6208407;22;20344;-86
2023/01/08 01:39:06;;;;;;;;;;;;;;;;;;6207694;22;19923;-87
2023/01/08 01:41:34;;;;;;;;;;;;;;;;;;6206189;22;19926;-85
2023/01/08 01:44:00;;;;;;;;;;;;;;;;;;6206721;22;19947;-87
2023/01/08 01:46:27;;;;;;;;;;;;;;;;;;6209442;22;19926;-87
2023/01/08 01:49:02;;;;;;;;;;;;;;;;;;6206493;22;19919;-88
2023/01/08 01:51:30;;;;;;;;;;;;;;;;;;6208381;22;19919;-88
2023/01/08 01:53:56;;;;;;;;;;;;;;;;;;6205132;22;19928;-88
2023/01/08 01:56:22;;;;;;;;;;;;;;;;;;6206403;22;19926;-88
2023/01/08 01:58:48;;;;;;;;;;;;;;;;;;6258505;22;19919;-88
2023/01/08 02:01:17;;;;;;;;;;;;;;;;;;6231286;22;19958;-88
2023/01/08 02:03:48;;;;;;;;;;;;;;;;;;6231850;22;20007;-88
2023/01/08 02:06:15;;;;;;;;;;;;;;;;;;6230184;22;19923;-87
2023/01/08 02:08:41;;;;;;;;;;;;;;;;;;6229646;22;19968;-87
2023/01/08 02:11:07;;;;;;;;;;;;;;;;;;6204859;22;19919;-88
2023/01/08 02:13:33;;;;;;;;;;;;;;;;;;6209138;22;19923;-87
2023/01/08 02:15:59;;;;;;;;;;;;;;;;;;6205496;22;19993;-88
2023/01/08 02:18:32;;;;;;;;;;;;;;;;;;6207150;22;19926;-87
2023/01/08 02:20:58;;;;;;;;;;;;;;;;;;6230037;22;19919;-87
2023/01/08 02:23:24;;;;;;;;;;;;;;;;;;6231778;22;19965;-87
2023/01/08 02:25:50;;;;;;;;;;;;;;;;;;6232492;22;19950;-87
2023/01/08 02:28:16;;;;;;;;;;;;;;;;;;6229595;22;19961;-87
2023/01/08 02:30:42;;;;;;;;;;;;;;;;;;6208143;22;20285;-87
2023/01/08 02:33:08;;;;;;;;;;;;;;;;;;6203487;22;19923;-87
2023/01/08 02:35:37;;;;;;;;;;;;;;;;;;6206249;22;20570;-87
2023/01/08 02:38:03;;;;;;;;;;;;;;;;;;6206424;22;19916;-87
2023/01/08 02:40:29;;;;;;;;;;;;;;;;;;6209562;22;20303;-87
2023/01/08 02:42:57;;;;;;;;;;;;;;;;;;6208098;22;20038;-87
2023/01/08 02:45:26;;;;;;;;;;;;;;;;;;6240776;22;19923;-87
2023/01/08 02:47:52;;;;;;;;;;;;;;;;;;6213910;22;19919;-87
2023/01/08 02:50:18;;;;;;;;;;;;;;;;;;6209701;22;19935;-87
2023/01/08 02:52:47;;;;;;;;;;;;;;;;;;6212608;22;20241;-87
2023/01/08 02:55:16;;;;;;;;;;;;;;;;;;6262457;22;19934;-87
2023/01/08 02:57:42;;;;;;;;;;;;;;;;;;6214128;22;20009;-87
2023/01/08 03:00:08;;;;;;;;;;;;;;;;;;6207385;22;20296;-87
2023/01/08 03:02:36;;;;;;;;;;;;;;;;;;6209064;22;19948;-87
2023/01/08 03:05:02;;;;;;;;;;;;;;;;;;6203241;22;20367;-87
2023/01/08 03:07:28;;;;;;;;;;;;;;;;;;6233689;22;19920;-88
2023/01/08 03:09:54;;;;;;;;;;;;;;;;;;6207230;22;19919;-87
2023/01/08 03:12:21;;;;;;;;;;;;;;;;;;6234446;22;19919;-87
2023/01/08 03:14:47;;;;;;;;;;;;;;;;;;6203775;22;19924;-88
2023/01/08 03:17:13;;;;;;;;;;;;;;;;;;6228546;22;19919;-87
2023/01/08 03:19:39;;;;;;;;;;;;;;;;;;6206666;22;20462;-87
2023/01/08 03:22:05;;;;;;;;;;;;;;;;;;6204082;22;19941;-87
2023/01/08 03:24:31;;;;;;;;;;;;;;;;;;6206867;22;20498;-87
2023/01/08 03:26:57;;;;;;;;;;;;;;;;;;6230161;22;19919;-88
2023/01/08 03:29:23;;;;;;;;;;;;;;;;;;6230801;22;19965;-87
2023/01/08 03:31:49;;;;;;;;;;;;;;;;;;6232904;22;20403;-87
2023/01/08 03:34:15;;;;;;;;;;;;;;;;;;6203929;22;19962;-87
2023/01/08 03:36:44;;;;;;;;;;;;;;;;;;6210133;22;20351;-87
2023/01/08 03:39:10;;;;;;;;;;;;;;;;;;6210218;22;19919;-87
2023/01/08 03:41:36;;;;;;;;;;;;;;;;;;6211282;22;19919;-87
2023/01/08 03:44:02;;;;;;;;;;;;;;;;;;6207487;22;20264;-87
2023/01/08 03:46:29;;;;;;;;;;;;;;;;;;6210228;22;19919;-87
2023/01/08 03:48:55;;;;;;;;;;;;;;;;;;6206257;22;19923;-87
2023/01/08 03:51:23;;;;;;;;;;;;;;;;;;6206347;22;20001;-87
2023/01/08 03:53:49;;;;;;;;;;;;;;;;;;6232280;22;19923;-87
2023/01/08 03:56:18;;;;;;;;;;;;;;;;;;6203470;22;19955;-87
2023/01/08 03:58:44;;;;;;;;;;;;;;;;;;6206001;22;19969;-87
2023/01/08 04:01:10;;;;;;;;;;;;;;;;;;6229889;22;19919;-87
2023/01/08 04:03:36;;;;;;;;;;;;;;;;;;6233323;22;19993;-87
2023/01/08 04:06:05;;;;;;;;;;;;;;;;;;6231027;22;19919;-87
2023/01/08 04:08:31;;;;;;;;;;;;;;;;;;6230400;22;20039;-87
2023/01/08 04:11:00;;;;;;;;;;;;;;;;;;6205782;22;19955;-87
2023/01/08 04:13:26;;;;;;;;;;;;;;;;;;6209691;22;19927;-87
2023/01/08 04:15:56;;;;;;;;;;;;;;;;;;6204460;22;19915;-87
2023/01/08 04:18:22;;;;;;;;;;;;;;;;;;6208206;22;19965;-87
2023/01/08 04:20:48;;;;;;;;;;;;;;;;;;6232589;22;19919;-87
2023/01/08 04:23:17;;;;;;;;;;;;;;;;;;6204595;22;20833;-87
2023/01/08 04:25:43;;;;;;;;;;;;;;;;;;6207558;22;19993;-87
2023/01/08 04:28:09;;;;;;;;;;;;;;;;;;6205334;22;19961;-88
2023/01/08 04:30:35;;;;;;;;;;;;;;;;;;6207548;22;19919;-88
2023/01/08 04:33:01;;;;;;;;;;;;;;;;;;6204108;22;19919;-88
2023/01/08 04:35:27;;;;;;;;;;;;;;;;;;6207406;22;20239;-88
2023/01/08 04:37:56;;;;;;;;;;;;;;;;;;6232748;22;20244;-87
2023/01/08 04:40:22;;;;;;;;;;;;;;;;;;6208026;22;19969;-88
2023/01/08 04:42:48;;;;;;;;;;;;;;;;;;6235948;22;19930;-88
2023/01/08 04:45:14;;;;;;;;;;;;;;;;;;6209331;22;19919;-88
2023/01/08 04:47:40;;;;;;;;;;;;;;;;;;6235444;22;20270;-88
2023/01/08 04:50:06;;;;;;;;;;;;;;;;;;6206596;22;20332;-88
2023/01/08 04:52:32;;;;;;;;;;;;;;;;;;6236671;22;19919;-88
2023/01/08 04:54:58;;;;;;;;;;;;;;;;;;6208065;22;19923;-88
2023/01/08 04:57:24;;;;;;;;;;;;;;;;;;6208829;22;20349;-87
2023/01/08 04:59:50;;;;;;;;;;;;;;;;;;6208932;22;19945;-88
2023/01/08 05:02:16;;;;;;;;;;;;;;;;;;6206851;22;20580;-87
2023/01/08 05:04:42;;;;;;;;;;;;;;;;;;6207648;22;20360;-87
2023/01/08 05:07:11;;;;;;;;;;;;;;;;;;6207853;22;20284;-87
2023/01/08 05:09:37;;;;;;;;;;;;;;;;;;6207758;22;20002;-87
2023/01/08 05:12:03;;;;;;;;;;;;;;;;;;6207959;22;19959;-88
2023/01/08 05:14:29;;;;;;;;;;;;;;;;;;6212196;22;19964;-87
2023/01/08 05:16:57;;;;;;;;;;;;;;;;;;6206529;22;19919;-88
2023/01/08 05:19:26;;;;;;;;;;;;;;;;;;6208643;22;19966;-87
2023/01/08 05:21:52;;;;;;;;;;;;;;;;;;6208786;22;19923;-87
2023/01/08 05:24:18;;;;;;;;;;;;;;;;;;6232657;22;19925;-87
2023/01/08 05:26:44;;;;;;;;;;;;;;;;;;6209865;22;20324;-87
2023/01/08 05:29:10;;;;;;;;;;;;;;;;;;6206471;22;20045;-87
2023/01/08 05:31:36;;;;;;;;;;;;;;;;;;6208678;22;20077;-87
2023/01/08 05:34:04;;;;;;;;;;;;;;;;;;6205029;22;20293;-87
2023/01/08 05:36:30;;;;;;;;;;;;;;;;;;6208928;22;20414;-86
2023/01/08 05:38:56;;;;;;;;;;;;;;;;;;6206530;22;20201;-87
2023/01/08 05:41:22;;;;;;;;;;;;;;;;;;6234346;22;20484;-87
2023/01/08 05:43:48;;;;;;;;;;;;;;;;;;6207482;22;19949;-87
2023/01/08 05:46:14;;;;;;;;;;;;;;;;;;6206022;22;19927;-87
2023/01/08 05:48:40;;;;;;;;;;;;;;;;;;6208625;22;19927;-87
2023/01/08 05:51:06;;;;;;;;;;;;;;;;;;6231275;22;19924;-87
2023/01/08 05:53:32;;;;;;;;;;;;;;;;;;6209452;22;19923;-86
2023/01/08 05:55:58;;;;;;;;;;;;;;;;;;6207751;22;19920;-87
2023/01/08 05:58:26;;;;;;;;;;;;;;;;;;6233874;22;19976;-87
2023/01/08 06:00:52;;;;;;;;;;;;;;;;;;6235453;22;20013;-86
2023/01/08 06:03:18;;;;;;;;;;;;;;;;;;6203279;22;19969;-86
2023/01/08 06:05:44;;;;;;;;;;;;;;;;;;6207942;22;19919;-87
2023/01/08 06:08:10;;;;;;;;;;;;;;;;;;6231743;22;19919;-86
2023/01/08 06:10:35;;;;;;;;;;;;;;;;;;6208005;22;19924;-86
2023/01/08 06:13:02;;;;;;;;;;;;;;;;;;6205651;22;20550;-87
2023/01/08 06:15:27;;;;;;;;;;;;;;;;;;6233686;22;19922;-87
2023/01/08 06:17:54;;;;;;;;;;;;;;;;;;6207631;22;19994;-87
2023/01/08 06:20:22;;;;;;;;;;;;;;;;;;6234294;22;19938;-86
2023/01/08 06:22:48;;;;;;;;;;;;;;;;;;6206961;22;19919;-87
2023/01/08 06:25:14;;;;;;;;;;;;;;;;;;6205701;22;19927;-87
2023/01/08 06:27:40;;;;;;;;;;;;;;;;;;6234555;22;19924;-87
2023/01/08 06:30:06;;;;;;;;;;;;;;;;;;6232417;22;20245;-87
2023/01/08 06:32:32;;;;;;;;;;;;;;;;;;6232407;22;19926;-87
2023/01/08 06:35:06;;;;;;;;;;;;;;;;;;6205946;22;19923;-88
2023/01/08 06:37:32;;;;;;;;;;;;;;;;;;6232175;22;19989;-87
2023/01/08 06:39:58;;;;;;;;;;;;;;;;;;6206251;22;19930;-87
2023/01/08 06:42:24;;;;;;;;;;;;;;;;;;6236144;22;19998;-87
2023/01/08 06:44:50;;;;;;;;;;;;;;;;;;6210824;22;20352;-87
2023/01/08 06:47:16;;;;;;;;;;;;;;;;;;6231231;22;19930;-87
2023/01/08 06:49:42;;;;;;;;;;;;;;;;;;6207181;22;19919;-87
2023/01/08 06:52:08;;;;;;;;;;;;;;;;;;6207097;22;19926;-87
2023/01/08 07:01:21;;;;;;;;;;;;;;;;;;6175133;23;19915;-87
2023/01/08 07:03:47;;;;;;;;;;;;;;;;;;6206174;22;19923;-86
2023/01/08 07:06:13;;;;;;;;;;;;;;;;;;6230248;22;20453;-86
2023/01/08 07:08:39;;;;;;;;;;;;;;;;;;6208579;22;19957;-87
2023/01/08 07:11:05;;;;;;;;;;;;;;;;;;6231395;22;19923;-87
2023/01/08 07:13:31;;;;;;;;;;;;;;;;;;6235125;22;19919;-87
2023/01/08 07:15:57;;;;;;;;;;;;;;;;;;6204317;22;19954;-86
2023/01/08 07:18:26;;;;;;;;;;;;;;;;;;6208670;22;19926;-87
2023/01/08 07:20:52;;;;;;;;;;;;;;;;;;6207668;22;19926;-87
2023/01/08 07:23:18;;;;;;;;;;;;;;;;;;6206378;22;20287;-87
2023/01/08 07:25:44;;;;;;;;;;;;;;;;;;6207896;22;20344;-87
2023/01/08 07:28:11;;;;;;;;;;;;;;;;;;6205002;22;19935;-87
2023/01/08 07:30:37;;;;;;;;;;;;;;;;;;6232376;22;19919;-87
2023/01/08 07:33:03;;;;;;;;;;;;;;;;;;6205814;22;19915;-87
2023/01/08 07:35:29;;;;;;;;;;;;;;;;;;6233134;22;19916;-87
2023/01/08 07:37:55;;;;;;;;;;;;;;;;;;6230322;22;20670;-87
2023/01/08 07:40:21;;;;;;;;;;;;;;;;;;6234783;22;19957;-87
2023/01/08 07:42:47;;;;;;;;;;;;;;;;;;6206891;22;19919;-87
2023/01/08 07:45:13;;;;;;;;;;;;;;;;;;6230205;22;20474;-87
2023/01/08 07:47:39;;;;;;;;;;;;;;;;;;6232193;22;20336;-87
2023/01/08 07:50:05;;;;;;;;;;;;;;;;;;6204062;22;19923;-86
2023/01/08 07:52:31;;;;;;;;;;;;;;;;;;6207909;22;19923;-86
2023/01/08 07:54:57;;;;;;;;;;;;;;;;;;6206208;22;20344;-87
2023/01/08 07:57:23;;;;;;;;;;;;;;;;;;6233050;22;19961;-86
2023/01/08 07:59:49;;;;;;;;;;;;;;;;;;6233843;22;19949;-86
2023/01/08 08:02:15;;;;;;;;;;;;;;;;;;6207281;22;20547;-86
2023/01/08 08:04:41;;;;;;;;;;;;;;;;;;6208995;22;19923;-86
2023/01/08 08:07:07;;;;;;;;;;;;;;;;;;6203125;22;19930;-86
2023/01/08 08:09:33;;;;;;;;;;;;;;;;;;6207219;22;19926;-86
2023/01/08 08:11:59;;;;;;;;;;;;;;;;;;6204991;22;20275;-86
2023/01/08 08:14:25;;;;;;;;;;;;;;;;;;6234299;22;19923;-86
2023/01/08 08:16:51;;;;;;;;;;;;;;;;;;6204973;22;19919;-86
2023/01/08 08:19:17;;;;;;;;;;;;;;;;;;6230622;22;19919;-86
2023/01/08 08:21:43;;;;;;;;;;;;;;;;;;6232052;22;19994;-85
2023/01/08 08:24:09;;;;;;;;;;;;;;;;;;6205058;22;20015;-85
2023/01/08 08:26:35;;;;;;;;;;;;;;;;;;6231829;22;19923;-86
2023/01/08 08:29:01;;;;;;;;;;;;;;;;;;6230381;22;19926;-86
2023/01/08 08:31:27;;;;;;;;;;;;;;;;;;6206527;22;19919;-86
2023/01/08 08:33:53;;;;;;;;;;;;;;;;;;6208541;22;20000;-86
2023/01/08 08:36:19;;;;;;;;;;;;;;;;;;6231222;22;19954;-85
2023/01/08 08:38:45;;;;;;;;;;;;;;;;;;6208370;22;19958;-85
2023/01/08 08:41:11;;;;;;;;;;;;;;;;;;6206946;22;19993;-86
2023/01/08 08:43:37;;;;;;;;;;;;;;;;;;6232297;22;19961;-85
2023/01/08 08:46:03;;;;;;;;;;;;;;;;;;6203087;22;19930;-86
2023/01/08 08:48:29;;;;;;;;;;;;;;;;;;6233925;22;20377;-85
2023/01/08 08:50:55;;;;;;;;;;;;;;;;;;6231362;22;19954;-86
2023/01/08 08:53:21;;;;;;;;;;;;;;;;;;6206852;22;19919;-85
2023/01/08 08:55:47;;;;;;;;;;;;;;;;;;6207194;22;19922;-85
2023/01/08 08:58:13;;;;;;;;;;;;;;;;;;6229320;22;20807;-85
2023/01/08 09:00:39;;;;;;;;;;;;;;;;;;6232462;22;19923;-85
2023/01/08 09:03:05;;;;;;;;;;;;;;;;;;6204395;22;19926;-85
2023/01/08 09:05:31;;;;;;;;;;;;;;;;;;6233646;22;19919;-85
2023/01/08 09:07:57;;;;;;;;;;;;;;;;;;6201759;22;20009;-85
2023/01/08 09:10:23;;;;;;;;;;;;;;;;;;6230769;22;20400;-86
2023/01/08 09:12:49;;;;;;;;;;;;;;;;;;6209476;22;19954;-85
2023/01/08 09:15:15;;;;;;;;;;;;;;;;;;6225689;22;20155;-86
2023/01/08 09:17:41;;;;;;;;;;;;;;;;;;6203696;22;19919;-86
2023/01/08 09:20:07;;;;;;;;;;;;;;;;;;6202704;22;20000;-85
2023/01/08 09:22:33;;;;;;;;;;;;;;;;;;6229984;22;20299;-86
2023/01/08 09:25:02;;;;;;;;;;;;;;;;;;6230512;22;19926;-86
2023/01/08 09:27:28;;;;;;;;;;;;;;;;;;6231452;22;19919;-86
2023/01/08 09:29:54;;;;;;;;;;;;;;;;;;6207048;22;19926;-85
2023/01/08 09:32:23;;;;;;;;;;;;;;;;;;6206191;22;19934;-85
2023/01/08 09:34:49;;;;;;;;;;;;;;;;;;6207071;22;20230;-85
2023/01/08 09:37:15;;;;;;;;;;;;;;;;;;6203743;22;19919;-85
2023/01/08 09:39:44;;;;;;;;;;;;;;;;;;6208473;22;19995;-86
2023/01/08 09:42:10;;;;;;;;;;;;;;;;;;6206662;22;20002;-85
2023/01/08 09:44:36;;;;;;;;;;;;;;;;;;6235311;22;19958;-86
2023/01/08 09:47:02;;;;;;;;;;;;;;;;;;6230773;22;19954;-85
2023/01/08 09:49:28;;;;;;;;;;;;;;;;;;6234497;22;19919;-86
2023/01/08 09:51:54;;;;;;;;;;;;;;;;;;6207961;22;19954;-86
2023/01/08 09:54:20;;;;;;;;;;;;;;;;;;6206034;22;19973;-86
2023/01/08 09:56:49;;;;;;;;;;;;;;;;;;6205899;22;20326;-86
2023/01/08 09:59:15;;;;;;;;;;;;;;;;;;6203463;22;19920;-86
2023/01/08 10:01:43;;;;;;;;;;;;;;;;;;6233100;22;20308;-86
2023/01/08 10:04:09;;;;;;;;;;;;;;;;;;6207636;22;19923;-86
2023/01/08 10:06:35;;;;;;;;;;;;;;;;;;6233423;22;19957;-86
2023/01/08 10:09:01;;;;;;;;;;;;;;;;;;6204187;22;19923;-87
2023/01/08 10:11:27;;;;;;;;;;;;;;;;;;6230781;22;19919;-87
2023/01/08 10:13:58;;;;;;;;;;;;;;;;;;6207025;22;19930;-87
2023/01/08 10:16:25;;;;;;;;;;;;;;;;;;6205764;22;20483;-86
2023/01/08 10:18:51;;;;;;;;;;;;;;;;;;6230393;22;19943;-86
2023/01/08 10:21:17;;;;;;;;;;;;;;;;;;6229913;22;20203;-86
2023/01/08 10:23:42;;;;;;;;;;;;;;;;;;6206902;22;19994;-86
2023/01/08 10:26:11;;;;;;;;;;;;;;;;;;6204294;22;19919;-86
2023/01/08 10:28:37;;;;;;;;;;;;;;;;;;6230182;22;20628;-87
2023/01/08 10:31:03;;;;;;;;;;;;;;;;;;6206260;22;19990;-87
2023/01/08 10:33:29;;;;;;;;;;;;;;;;;;6233226;22;19920;-86
2023/01/08 10:35:55;;;;;;;;;;;;;;;;;;6234628;22;19926;-86
2023/01/08 10:38:21;;;;;;;;;;;;;;;;;;6207666;22;19919;-86
2023/01/08 10:40:47;;;;;;;;;;;;;;;;;;6208657;22;19919;-86
2023/01/08 10:43:13;;;;;;;;;;;;;;;;;;6207918;22;19926;-86
2023/01/08 10:45:40;;;;;;;;;;;;;;;;;;6232925;22;19927;-86
2023/01/08 10:48:07;;;;;;;;;;;;;;;;;;6227866;22;19920;-86
2023/01/08 10:50:33;;;;;;;;;;;;;;;;;;6233048;22;20256;-86
2023/01/08 10:52:59;;;;;;;;;;;;;;;;;;6207328;22;19915;-86
2023/01/08 10:55:25;;;;;;;;;;;;;;;;;;6207340;22;20155;-86
2023/01/08 10:57:51;;;;;;;;;;;;;;;;;;6232473;22;19988;-86
2023/01/08 11:00:16;;;;;;;;;;;;;;;;;;6207701;22;20415;-86
2023/01/08 11:02:42;;;;;;;;;;;;;;;;;;6210705;22;20009;-86
2023/01/08 11:05:10;;;;;;;;;;;;;;;;;;6206996;22;19925;-87
2023/01/08 11:07:36;;;;;;;;;;;;;;;;;;6234643;22;20503;-86
2023/01/08 11:10:02;;;;;;;;;;;;;;;;;;6201823;22;19944;-86
2023/01/08 11:12:28;;;;;;;;;;;;;;;;;;6209147;22;19919;-86
2023/01/08 11:14:54;;;;;;;;;;;;;;;;;;6207903;22;19959;-87
2023/01/08 11:17:20;;;;;;;;;;;;;;;;;;6207104;22;19919;-87
2023/01/08 11:19:46;;;;;;;;;;;;;;;;;;6234509;22;20626;-86
2023/01/08 11:22:12;;;;;;;;;;;;;;;;;;6206292;22;19975;-86
2023/01/08 11:24:38;;;;;;;;;;;;;;;;;;6207427;22;19972;-86
2023/01/08 13:38:56;;;;;;;;;;;;;;;;;;;;;
2023/01/08 13:42:05;;;;;;;;;;;;;;;;;;6224375;23;19920;-85
2023/01/08 13:50:51;;;;;;;;;;;;;;;;;;6156323;23;20665;-86
2023/01/08 13:53:46;;;;;;;;;;;;;;;;;;6083567;23;19921;-85
2023/01/08 14:08:57;;;;;;;;;;;;;;;;;;;;;
2023/01/08 14:11:45;;;;;;;;;;;;;;;;;;6188792;23;20018;-85
2023/01/08 14:14:50;;;;;;;;;;;;;;;;;;6223637;23;19988;-85
2023/01/08 14:17:22;;;;;;;;;;;;;;;;;;6196471;23;20001;-85
2023/01/08 14:19:51;;;;;;;;;;;;;;;;;;6200239;23;19915;-85
2023/01/08 14:22:23;;;;;;;;;;;;;;;;;;6218853;22;19924;-85
2023/01/08 14:24:49;;;;;;;;;;;;;;;;;;6267537;22;19919;-85
2023/01/08 14:27:23;;;;;;;;;;;;;;;;;;6262551;22;19967;-85
2023/01/08 14:29:49;;;;;;;;;;;;;;;;;;6266857;22;20346;-85
2023/01/08 14:32:31;;;;;;;;;;;;;;;;;;6293981;22;19968;-85
2023/01/08 15:21:43;;;;;;;;;;;;;;;;;;;;;
2023/01/08 15:24:39;;;;;;;;;;;;;;;;;;6258781;22;19949;-84
2023/01/08 15:30:48;;;;;;;;;;;;;;;;;;6237470;23;20006;-84
2023/01/08 15:33:30;;;;;;;;;;;;;;;;;;6288769;22;19970;-84
2023/01/08 15:36:10;;;;;;;;;;;;;;;;;;6267520;22;19987;-84
2023/01/08 15:47:31;;;;;;;;;;;;;;;;;;6280862;22;19918;-84
2023/01/08 15:59:00;;;;;;;;;;;;;;;;;;6294380;22;19923;-84
2023/01/08 16:01:43;;;;;;;;;;;;;;;;;;6272609;22;19945;-84
2023/01/08 16:04:14;;;;;;;;;;;;;;;;;;6265603;22;19958;-84
2023/01/08 16:06:51;;;;;;;;;;;;;;;;;;6272065;22;19925;-83
2023/01/08 16:09:26;;;;;;;;;;;;;;;;;;6266987;22;20324;-83
2023/01/08 16:12:04;;;;;;;;;;;;;;;;;;6268988;22;19919;-84
2023/01/08 16:17:30;;;;;;;;;;;;;;;;;;6258348;22;19945;-84
2023/01/08 16:20:17;;;;;;;;;;;;;;;;;;6253622;22;20378;-84
2023/01/08 16:22:55;;;;;;;;;;;;;;;;;;;;;
2023/01/08 16:25:23;;;;;;;;;;;;;;;;;;6232087;22;19946;-84
2023/01/08 16:27:58;;;;;;;;;;;;;;;;;;6232803;22;20287;-84
2023/01/08 16:30:33;;;;;;;;;;;;;;;;;;6209295;22;19927;-84
2023/01/08 16:36:07;;;;;;;;;;;;;;;;;;6235143;22;19919;-86
2023/01/08 16:38:36;;;;;;;;;;;;;;;;;;6203971;22;19945;-83
2023/01/08 16:41:05;;;;;;;;;;;;;;;;;;6207402;22;20445;-83
2023/01/08 16:43:40;;;;;;;;;;;;;;;;;;6232301;22;19915;-83
2023/01/08 16:46:16;;;;;;;;;;;;;;;;;;;;;
2023/01/08 16:48:47;;;;;;;;;;;;;;;;;;6271399;22;19965;-84
2023/01/08 16:51:16;;;;;;;;;;;;;;;;;;6257276;22;20335;-84
2023/01/08 16:53:48;;;;;;;;;;;;;;;;;;6260953;22;20130;-83
2023/01/08 16:56:27;;;;;;;;;;;;;;;;;;6281620;22;19922;-83
2023/01/08 16:59:08;;;;;;;;;;;;;;;;;;6234972;22;20323;-84
2023/01/08 17:01:54;;;;;;;;;;;;;;;;;;6273541;22;19969;-83
2023/01/08 17:04:25;;;;;;;;;;;;;;;;;;6254922;22;19929;-84
2023/01/08 17:06:58;;;;;;;;;;;;;;;;;;6254528;22;20370;-83
2023/01/08 17:12:25;;;;;;;;;;;;;;;;;;6220649;22;19919;-84
2023/01/08 17:15:07;;;;;;;;;;;;;;;;;;;;;
2023/01/08 17:17:46;;;;;;;;;;;;;;;;;;6198255;23;20015;-84
2023/01/08 17:20:23;;;;;;;;;;;;;;;;;;6137152;23;20082;-84
2023/01/08 17:22:52;;;;;;;;;;;;;;;;;;6151537;23;19991;-83
2023/01/08 17:25:41;;;;;;;;;;;;;;;;;;6101910;23;20334;-83
2023/01/08 17:28:28;;;;;;;;;;;;;;;;;;6109548;23;19940;-84
2023/01/08 17:31:04;;;;;;;;;;;;;;;;;;;;;
2023/01/08 17:40:01;;;;;;;;;;;;;;;;;;6087481;23;19955;-92
2023/01/08 20:38:29;;;;;;;;;;;;;;;;;;6277349;22;19946;-85
2023/01/08 20:40:55;;;;;;;;;;;;;;;;;;6257923;22;20600;-86
2023/01/08 20:43:21;;;;;;;;;;;;;;;;;;6231698;22;20509;-85
2023/01/08 20:45:47;;;;;;;;;;;;;;;;;;6257418;22;19918;-86
2023/01/08 20:48:13;;;;;;;;;;;;;;;;;;6280773;22;20001;-85
2023/01/08 20:50:43;;;;;;;;;;;;;;;;;;6253167;22;19998;-85
2023/01/08 20:53:09;;;;;;;;;;;;;;;;;;6254671;22;19923;-86
2023/01/08 20:55:35;;;;;;;;;;;;;;;;;;6258260;22;20002;-85
2023/01/08 20:58:01;;;;;;;;;;;;;;;;;;6253558;22;19926;-85
2023/01/08 21:00:27;;;;;;;;;;;;;;;;;;6253930;22;19918;-85
2023/01/08 21:02:53;;;;;;;;;;;;;;;;;;6255734;22;19925;-85
2023/01/08 21:05:19;;;;;;;;;;;;;;;;;;6230751;22;19950;-85
2023/01/08 21:07:45;;;;;;;;;;;;;;;;;;6282390;22;19918;-86
2023/01/08 21:10:11;;;;;;;;;;;;;;;;;;6226786;22;20615;-86
2023/01/08 21:12:37;;;;;;;;;;;;;;;;;;6266453;22;19957;-85
2023/01/08 21:15:03;;;;;;;;;;;;;;;;;;6286855;22;20406;-85
2023/01/08 21:17:29;;;;;;;;;;;;;;;;;;6264832;22;20248;-85
2023/01/08 21:19:56;;;;;;;;;;;;;;;;;;6265106;22;19926;-85
2023/01/08 21:22:22;;;;;;;;;;;;;;;;;;6289118;22;19925;-85
2023/01/08 21:24:48;;;;;;;;;;;;;;;;;;6291939;22;19918;-85
2023/01/08 21:27:14;;;;;;;;;;;;;;;;;;6290174;22;19949;-85
2023/01/08 21:29:40;;;;;;;;;;;;;;;;;;6292552;22;19926;-85
2023/01/08 21:32:06;;;;;;;;;;;;;;;;;;6263153;22;19989;-85
2023/01/08 21:34:32;;;;;;;;;;;;;;;;;;6265732;22;19922;-85
2023/01/08 21:37:01;;;;;;;;;;;;;;;;;;6266363;22;19922;-85
2023/01/08 21:39:27;;;;;;;;;;;;;;;;;;6295067;22;19922;-85
2023/01/08 21:47:22;;;;;;;;;;;;;;;;;;6321326;22;19918;-85
2023/01/08 21:49:48;;;;;;;;;;;;;;;;;;6293876;22;20047;-86
2023/01/08 21:54:59;;;;;;;;;;;;;;;;;;6295247;22;19975;-85
2023/01/08 21:57:28;;;;;;;;;;;;;;;;;;6269440;22;19981;-85
2023/01/08 21:59:54;;;;;;;;;;;;;;;;;;6268319;22;19918;-85
2023/01/08 22:02:20;;;;;;;;;;;;;;;;;;6267577;22;19926;-85
2023/01/08 22:04:46;;;;;;;;;;;;;;;;;;6271523;22;19968;-86
2023/01/08 22:07:12;;;;;;;;;;;;;;;;;;6296047;22;19918;-85
2023/01/08 22:09:38;;;;;;;;;;;;;;;;;;6293681;22;19972;-85
2023/01/08 22:12:05;;;;;;;;;;;;;;;;;;6268206;22;19921;-85
2023/01/08 22:14:31;;;;;;;;;;;;;;;;;;6295455;22;19984;-85
2023/01/08 22:16:57;;;;;;;;;;;;;;;;;;6288212;22;19919;-86
2023/01/08 22:19:23;;;;;;;;;;;;;;;;;;6293833;22;19919;-86
2023/01/08 22:21:49;;;;;;;;;;;;;;;;;;6293967;22;19990;-86
2023/01/08 22:24:15;;;;;;;;;;;;;;;;;;6291478;22;19918;-85
2023/01/08 22:26:41;;;;;;;;;;;;;;;;;;6293187;22;19922;-86
2023/01/08 22:29:07;;;;;;;;;;;;;;;;;;6265265;22;19963;-85
2023/01/08 22:31:33;;;;;;;;;;;;;;;;;;6295149;22;19918;-85
2023/01/08 22:33:59;;;;;;;;;;;;;;;;;;6267789;22;19930;-86
2023/01/08 22:36:25;;;;;;;;;;;;;;;;;;6268052;22;19999;-85
2023/01/08 22:38:51;;;;;;;;;;;;;;;;;;6288740;22;19923;-85
2023/01/08 22:41:17;;;;;;;;;;;;;;;;;;6233322;22;19925;-85
2023/01/08 22:43:43;;;;;;;;;;;;;;;;;;6263068;22;20370;-85
2023/01/08 22:46:09;;;;;;;;;;;;;;;;;;6289878;22;19954;-85
2023/01/08 22:48:36;;;;;;;;;;;;;;;;;;6235696;22;20383;-85
2023/01/08 22:51:02;;;;;;;;;;;;;;;;;;6285820;22;19922;-85
2023/01/08 22:53:28;;;;;;;;;;;;;;;;;;6293707;22;20265;-85
2023/01/08 22:55:57;;;;;;;;;;;;;;;;;;6292298;22;19926;-85
2023/01/08 22:58:23;;;;;;;;;;;;;;;;;;6262115;22;20375;-85
2023/01/08 23:00:49;;;;;;;;;;;;;;;;;;6263663;22;19919;-85
2023/01/08 23:03:14;;;;;;;;;;;;;;;;;;6256895;22;20388;-85
2023/01/08 23:05:40;;;;;;;;;;;;;;;;;;6289381;22;19919;-85
2023/01/08 23:08:06;;;;;;;;;;;;;;;;;;6285337;22;19919;-85
2023/01/08 23:10:32;;;;;;;;;;;;;;;;;;6263211;22;20364;-85
2023/01/08 23:12:58;;;;;;;;;;;;;;;;;;6286035;22;19971;-85
2023/01/08 23:15:24;;;;;;;;;;;;;;;;;;6263750;22;19922;-85
2023/01/08 23:17:50;;;;;;;;;;;;;;;;;;6261615;22;20001;-85
2023/01/08 23:20:19;;;;;;;;;;;;;;;;;;6285882;22;19925;-85
2023/01/08 23:22:45;;;;;;;;;;;;;;;;;;6263908;22;20698;-84
2023/01/08 23:25:11;;;;;;;;;;;;;;;;;;6233217;22;19919;-84
2023/01/08 23:27:37;;;;;;;;;;;;;;;;;;6291231;22;19926;-84
2023/01/08 23:30:03;;;;;;;;;;;;;;;;;;6235869;22;20358;-85
2023/01/08 23:32:29;;;;;;;;;;;;;;;;;;6292161;22;19918;-85
2023/01/08 23:34:55;;;;;;;;;;;;;;;;;;6263590;22;19923;-85
2023/01/08 23:37:21;;;;;;;;;;;;;;;;;;6263457;22;19950;-85
2023/01/08 23:39:47;;;;;;;;;;;;;;;;;;6264422;22;20025;-85
2023/01/08 23:42:13;;;;;;;;;;;;;;;;;;6286704;22;19918;-85
2023/01/08 23:44:39;;;;;;;;;;;;;;;;;;6264756;22;19941;-85
2023/01/08 23:47:10;;;;;;;;;;;;;;;;;;6262645;22;19918;-85
2023/01/08 23:49:36;;;;;;;;;;;;;;;;;;6286578;22;20014;-85
2023/01/08 23:52:02;;;;;;;;;;;;;;;;;;6257272;22;19919;-85
2023/01/08 23:54:28;;;;;;;;;;;;;;;;;;6286779;22;19923;-85
2023/01/08 23:56:54;;;;;;;;;;;;;;;;;;6262369;22;20249;-85
2023/01/08 23:59:23;;;;;;;;;;;;;;;;;;6261749;22;19922;-85
