Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:16;;;;;;;0.63;0.40;;;6.50;99.90;;;;;;5078194;28;20087;-79
2022/11/13 00:03:42;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5078132;28;20105;-79
2022/11/13 00:06:09;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5095388;28;20040;-79
2022/11/13 00:08:35;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5077949;28;20139;-79
2022/11/13 00:11:03;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5078378;28;20090;-79
2022/11/13 00:13:29;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5077982;28;20048;-79
2022/11/13 00:16:00;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5078309;28;20619;-79
2022/11/13 00:18:26;;;;;;;0.88;0.15;;;6.60;99.90;;;;;;5078775;28;20070;-79
2022/11/13 00:20:52;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5094965;28;20044;-79
2022/11/13 00:23:17;;;;;;;0.17;0.00;;;6.70;99.90;;;;;;5078025;28;20373;-79
2022/11/13 00:25:43;;;;;;;0.13;0.00;;;6.60;99.90;;;;;;5094905;28;20162;-79
2022/11/13 00:28:09;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5094163;28;20055;-79
2022/11/13 00:30:34;;;;;;;0.43;0.10;;;6.60;99.90;;;;;;5094865;28;20388;-79
2022/11/13 00:33:00;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5077965;28;20063;-79
2022/11/13 00:35:25;;;;;;;0.90;0.25;;;6.60;99.90;;;;;;5077783;28;20436;-79
2022/11/13 00:37:51;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5077641;28;20043;-79
2022/11/13 00:40:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5094376;28;20067;-79
2022/11/13 00:42:42;;;;;;;0.73;0.40;;;6.70;99.90;;;;;;5077286;28;20090;-79
2022/11/13 00:45:08;;;;;;;2.63;0.57;;;6.60;99.90;;;;;;5094667;28;20040;-79
2022/11/13 00:47:34;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5094246;28;20392;-79
2022/11/13 00:50:00;;;;;;;0.30;0.22;;;6.60;99.90;;;;;;5077517;28;20056;-79
2022/11/13 00:52:25;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5077113;28;20480;-79
2022/11/13 00:54:51;;;;;;;0.17;0.15;;;6.60;99.90;;;;;;5076926;28;20040;-78
2022/11/13 00:57:17;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5093734;28;20479;-78
2022/11/13 00:59:42;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5077214;28;20046;-78
2022/11/13 01:02:09;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5094480;28;20040;-78
2022/11/13 01:04:34;;;;;;;0.20;0.08;;;6.70;99.90;;;;;;5077060;28;20096;-78
2022/11/13 01:07:00;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5077282;28;20488;-78
2022/11/13 01:09:25;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5076670;28;20074;-78
2022/11/13 01:11:51;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5093555;28;20121;-79
2022/11/13 01:14:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5077013;28;20518;-78
2022/11/13 01:16:42;;;;;;;1.08;0.38;;;6.80;99.90;;;;;;5093957;28;20373;-78
2022/11/13 01:19:08;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5094033;28;20044;-78
2022/11/13 01:21:34;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;5093556;28;20507;-78
2022/11/13 01:24:00;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5076902;28;20441;-78
2022/11/13 01:26:28;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5093134;28;20044;-78
2022/11/13 01:28:55;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093562;28;20117;-79
2022/11/13 01:31:24;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5093360;28;20131;-78
2022/11/13 01:33:50;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5076771;28;20558;-78
2022/11/13 01:36:21;;;;;;;0.60;0.52;;;6.90;99.90;;;;;;5077010;28;20155;-79
2022/11/13 01:38:48;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5076068;28;20051;-80
2022/11/13 01:41:33;;;;;;;1.30;0.75;;;7.00;99.90;;;;;;5076473;28;20492;-79
2022/11/13 01:43:59;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5077076;28;20051;-79
2022/11/13 01:46:33;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5093019;28;20048;-79
2022/11/13 01:49:16;;;;;;;0.03;0.00;;;6.90;99.90;;;;;;5093661;28;20048;-79
2022/11/13 01:51:45;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093307;28;20077;-79
2022/11/13 01:54:22;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5076886;28;20128;-79
2022/11/13 01:56:50;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5093620;28;20048;-79
2022/11/13 01:59:20;;;;;;;0.22;0.03;;;6.90;99.90;;;;;;5076617;28;20063;-79
2022/11/13 02:01:46;;;;;;;0.80;0.00;;;6.90;99.90;;;;;;5076213;28;20127;-79
2022/11/13 02:04:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5093293;28;20140;-79
2022/11/13 02:07:04;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5076582;28;20129;-79
2022/11/13 02:09:34;;;;;;;0.32;0.20;;;6.90;99.90;;;;;;5075911;28;20052;-79
2022/11/13 02:12:01;;;;;;;4.85;0.15;;;6.90;99.90;;;;;;5093326;28;20380;-79
2022/11/13 02:14:28;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093217;28;20216;-79
2022/11/13 02:17:04;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093138;28;20137;-79
2022/11/13 02:19:34;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5076626;28;20458;-79
2022/11/13 02:22:21;;;;;;;0.60;0.30;;;6.90;99.90;;;;;;5075698;28;20089;-78
2022/11/13 02:24:47;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5092850;28;20498;-79
2022/11/13 02:27:20;;;;;;;0.30;0.00;;;6.80;99.90;;;;;;5076004;28;20048;-79
2022/11/13 02:29:45;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5076575;28;20400;-78
2022/11/13 02:32:11;;;;;;;0.13;0.10;;;6.80;99.90;;;;;;5092830;28;20044;-78
2022/11/13 02:34:37;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5092815;28;20044;-78
2022/11/13 02:37:02;;;;;;;0.15;0.13;;;6.80;99.90;;;;;;5092705;28;20040;-79
2022/11/13 02:39:28;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5076133;28;20492;-79
2022/11/13 02:41:54;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5093173;28;20032;-78
2022/11/13 02:44:19;;;;;;;1.33;0.10;;;6.80;99.90;;;;;;5093273;28;20101;-79
2022/11/13 02:46:45;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092685;28;20403;-79
2022/11/13 02:49:10;;;;;;;0.57;0.10;;;6.70;99.90;;;;;;5076131;28;20047;-79
2022/11/13 02:51:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5096127;28;20087;-79
2022/11/13 02:54:02;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5079447;28;20047;-79
2022/11/13 02:56:28;;;;;;;0.73;0.65;;;6.60;99.90;;;;;;5079571;28;20040;-79
2022/11/13 02:58:53;;;;;;;0.15;0.03;;;6.60;99.90;;;;;;5096663;28;20040;-79
2022/11/13 03:01:19;;;;;;;0.60;0.25;;;6.60;99.90;;;;;;5079478;28;20393;-79
2022/11/13 03:03:44;;;;;;;0.98;0.17;;;6.50;99.90;;;;;;5096430;28;20130;-79
2022/11/13 03:06:10;;;;;;;0.22;0.20;;;6.50;99.90;;;;;;5079479;28;20048;-79
2022/11/13 03:08:36;;;;;;;0.10;0.00;;;6.40;99.90;;;;;;5079323;28;20083;-79
2022/11/13 03:11:09;;;;;;;0.35;0.20;;;6.40;99.90;;;;;;5096241;28;20056;-79
2022/11/13 03:13:36;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5079653;28;20059;-79
2022/11/13 03:16:14;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;5079383;28;20083;-79
2022/11/13 03:18:40;;;;;;;4.60;0.20;;;6.40;99.90;;;;;;5078850;28;20510;-79
2022/11/13 03:21:08;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5095643;28;20492;-79
2022/11/13 03:23:34;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5096227;28;20044;-79
2022/11/13 03:26:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5079104;28;20051;-79
2022/11/13 03:28:35;;;;;;;0.10;0.03;;;6.40;99.90;;;;;;5096140;28;20075;-79
2022/11/13 03:31:01;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5095963;28;20044;-79
2022/11/13 03:33:26;;;;;;;0.13;0.05;;;6.30;99.90;;;;;;5079650;28;20294;-79
2022/11/13 03:35:52;;;;;;;0.32;0.20;;;6.40;99.90;;;;;;5095488;28;20047;-79
2022/11/13 03:38:17;;;;;;;0.95;0.45;;;6.40;99.90;;;;;;5095609;28;20032;-79
2022/11/13 03:40:43;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5078874;28;20059;-79
2022/11/13 03:43:09;;;;;;;0.08;0.00;;;6.40;99.90;;;;;;5095537;28;20094;-79
2022/11/13 03:45:34;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5078658;28;20189;-79
2022/11/13 03:48:00;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5078427;28;20048;-79
2022/11/13 03:50:26;;;;;;;0.10;0.00;;;6.40;99.90;;;;;;5078496;28;20048;-79
2022/11/13 03:52:52;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5094830;28;20040;-78
2022/11/13 03:55:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5095164;28;20567;-78
2022/11/13 03:57:46;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5077955;28;20048;-78
2022/11/13 04:00:12;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5095162;28;20445;-78
2022/11/13 04:02:38;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5077156;28;20441;-78
2022/11/13 04:05:04;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5078349;28;20059;-78
2022/11/13 04:07:29;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;5094842;28;20131;-78
2022/11/13 04:09:55;;;;;;;0.75;0.45;;;6.30;99.90;;;;;;5094619;28;20094;-78
2022/11/13 04:12:21;;;;;;;0.05;0.03;;;6.30;99.90;;;;;;5077877;28;20135;-78
2022/11/13 04:14:46;;;;;;;6.35;0.15;;;6.30;99.90;;;;;;5077959;28;20048;-78
2022/11/13 04:17:12;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5094705;28;20086;-79
2022/11/13 04:19:37;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5077628;28;20475;-78
2022/11/13 04:22:03;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5094378;28;20082;-78
2022/11/13 04:24:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5077828;28;20088;-78
2022/11/13 04:26:54;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5077765;28;20044;-78
2022/11/13 04:29:20;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5094674;28;20423;-78
2022/11/13 04:31:45;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5094603;28;20071;-78
2022/11/13 04:34:11;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5077256;28;20052;-78
2022/11/13 04:36:37;;;;;;;0.57;0.47;;;6.20;99.90;;;;;;5077673;28;20063;-78
2022/11/13 04:39:03;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5094388;28;20040;-78
2022/11/13 04:44:12;;;;;;;0.20;0.15;;;6.10;99.90;;;;;;5094195;28;20044;-79
2022/11/13 04:46:38;;;;;;;0.45;0.43;;;6.10;99.90;;;;;;5077784;28;20063;-78
2022/11/13 04:49:03;;;;;;;0.08;0.00;;;6.10;99.90;;;;;;5077090;28;20044;-78
2022/11/13 04:51:29;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5077303;28;20044;-78
2022/11/13 04:53:55;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094274;28;20048;-78
2022/11/13 04:56:21;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094096;28;20476;-78
2022/11/13 04:58:47;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5093675;28;20395;-78
2022/11/13 05:01:12;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5093672;28;20574;-78
2022/11/13 05:03:38;;;;;;;0.32;0.20;;;5.80;99.90;;;;;;5093663;28;20040;-79
2022/11/13 05:06:06;;;;;;;1.45;0.70;;;5.80;99.90;;;;;;5093967;28;20055;-79
2022/11/13 05:08:32;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5093555;28;20055;-79
2022/11/13 05:10:59;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;5076698;28;20079;-79
2022/11/13 05:13:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5092704;28;20051;-79
2022/11/13 05:15:58;;;;;;;0.80;0.28;;;5.60;99.90;;;;;;5093606;28;20040;-79
2022/11/13 05:18:25;;;;;;;0.08;0.00;;;5.60;99.90;;;;;;5076740;28;20056;-79
2022/11/13 05:20:50;;;;;;;0.47;0.43;;;5.60;99.90;;;;;;5094076;28;20497;-79
2022/11/13 05:23:16;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5076735;28;20123;-79
2022/11/13 05:25:41;;;;;;;5.68;0.63;;;5.60;99.90;;;;;;5093375;28;20048;-79
2022/11/13 05:28:07;;;;;;;0.82;0.80;;;5.60;99.90;;;;;;5093223;28;20042;-79
2022/11/13 05:30:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5093501;28;20048;-79
2022/11/13 05:32:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5094082;28;20044;-79
2022/11/13 05:35:24;;;;;;;2.85;0.10;;;5.50;99.90;;;;;;5093725;28;20047;-79
2022/11/13 05:37:49;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5093584;28;20036;-79
2022/11/13 05:40:15;;;;;;;0.20;0.00;;;5.40;99.90;;;;;;5076487;28;20492;-79
2022/11/13 05:42:41;;;;;;;0.03;0.00;;;5.40;99.90;;;;;;5093123;28;20043;-79
2022/11/13 05:45:07;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5076718;28;20055;-79
2022/11/13 05:47:33;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5077110;28;20050;-79
2022/11/13 05:49:58;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;5093412;28;20499;-79
2022/11/13 05:52:24;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5076493;28;20476;-79
2022/11/13 05:54:49;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5075906;28;20043;-79
2022/11/13 05:57:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5092457;28;20052;-79
2022/11/13 05:59:41;;;;;;;0.73;0.60;;;5.30;99.90;;;;;;5076298;28;20048;-79
2022/11/13 06:02:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5092947;28;20403;-79
2022/11/13 06:04:32;;;;;;;1.13;0.75;;;5.30;99.90;;;;;;5076489;28;20233;-79
2022/11/13 06:06:58;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;5076411;28;20476;-79
2022/11/13 06:09:23;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5075951;28;20048;-79
2022/11/13 06:11:49;;;;;;;0.55;0.13;;;5.20;99.90;;;;;;5076305;28;20051;-79
2022/11/13 06:14:15;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5092802;28;20079;-79
2022/11/13 06:16:40;;;;;;;0.10;0.05;;;5.10;99.90;;;;;;5076557;28;20094;-79
2022/11/13 06:19:09;;;;;;;0.17;0.00;;;5.00;99.90;;;;;;5092854;28;20563;-78
2022/11/13 06:21:38;;;;;;;0.80;0.40;;;5.00;99.90;;;;;;5092639;28;20426;-78
2022/11/13 06:24:04;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5076138;28;20109;-78
2022/11/13 06:26:33;;;;;;;1.95;1.40;;;5.00;99.90;;;;;;5095734;28;20060;-79
2022/11/13 06:29:00;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5079888;28;20503;-79
2022/11/13 06:31:28;;;;;;;0.90;0.03;;;5.00;99.90;;;;;;5096753;28;20048;-79
2022/11/13 06:33:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5096380;28;20507;-79
2022/11/13 06:36:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5079764;28;20059;-79
2022/11/13 06:38:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5079750;28;20128;-79
2022/11/13 06:41:18;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5096430;28;20052;-79
2022/11/13 06:43:44;;;;;;;1.05;0.32;;;5.10;99.90;;;;;;5096775;28;20047;-79
2022/11/13 06:46:22;;;;;;;1.00;0.63;;;5.10;99.90;;;;;;5080069;28;20071;-79
2022/11/13 06:48:48;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5080087;28;20056;-79
2022/11/13 06:51:19;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5079962;28;20484;-79
2022/11/13 06:53:46;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5096641;28;20055;-79
2022/11/13 06:56:12;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5096806;28;20051;-79
2022/11/13 06:58:38;;;;;;;0.20;0.05;;;5.20;99.90;;;;;;5096334;28;20127;-79
2022/11/13 07:01:09;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5096157;28;20060;-79
2022/11/13 07:03:34;;;;;;;0.10;0.00;;;5.20;99.90;;;;;;5079233;28;20040;-79
2022/11/13 07:06:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5096157;28;20040;-79
2022/11/13 07:08:31;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5096058;28;20142;-79
2022/11/13 07:10:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5079000;28;20560;-79
2022/11/13 07:13:25;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5079185;28;20530;-79
2022/11/13 07:15:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5095844;28;20048;-79
2022/11/13 07:18:17;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5095582;28;20050;-79
2022/11/13 07:20:42;;;;;;;0.32;0.15;;;5.20;99.90;;;;;;5079041;28;20043;-80
2022/11/13 07:23:08;;;;;;;0.38;0.10;;;5.10;99.90;;;;;;5096048;28;20051;-79
2022/11/13 07:25:34;;;;;;;0.65;0.22;;;5.10;99.90;;;;;;5095857;28;20491;-79
2022/11/13 07:28:00;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5078710;28;20048;-79
2022/11/13 07:30:26;;;;;;;0.05;0.00;;;5.10;99.90;;;;;;5095537;28;20051;-79
2022/11/13 07:32:51;;;;;;;0.68;0.65;;;5.10;99.90;;;;;;5078760;28;20048;-79
2022/11/13 07:35:17;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5095306;28;20476;-79
2022/11/13 07:37:43;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5077527;28;20064;-79
2022/11/13 07:40:10;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5078544;28;20116;-79
2022/11/13 07:42:36;;;;;;;1.30;0.20;;;5.00;99.90;;;;;;5095322;28;20047;-79
2022/11/13 07:45:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5095654;28;20048;-79
2022/11/13 07:47:29;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5095476;28;20040;-79
2022/11/13 07:49:54;;;;;;;0.43;0.20;;;5.00;99.90;;;;;;5078324;28;20480;-79
2022/11/13 07:52:20;;;;;;;1.90;0.45;;;5.00;99.90;;;;;;5095204;28;20051;-79
2022/11/13 07:54:46;;;;;;;1.02;0.03;;;5.10;99.90;;;;;;5078094;28;20044;-79
2022/11/13 07:57:12;;;;;;;0.03;0.00;;;5.20;99.90;;;;;;5078503;28;20117;-79
2022/11/13 07:59:38;;;;;;;0.10;0.03;;;5.30;99.90;;;;;;5078958;28;20461;-79
2022/11/13 08:02:04;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5077755;28;20052;-79
2022/11/13 08:04:30;;;;;;;0.10;0.05;;;5.30;99.90;;;;;;5077703;28;20499;-79
2022/11/13 08:06:55;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5077796;28;20052;-79
2022/11/13 08:09:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5094910;28;20373;-79
2022/11/13 08:11:47;;;;;;;0.15;0.10;;;5.50;99.90;;;;;;5078589;28;20048;-79
2022/11/13 08:14:12;;;;;;;0.75;0.30;;;5.60;99.90;;;;;;5077794;28;20105;-79
2022/11/13 08:16:38;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5095034;28;20051;-79
2022/11/13 08:19:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5094699;28;20475;-81
2022/11/13 08:21:30;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5094390;28;20105;-79
2022/11/13 08:23:55;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5078025;28;20048;-79
2022/11/13 08:26:22;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5078006;28;20127;-79
2022/11/13 08:28:47;;;;;;;1.25;0.20;;;10.10;99.90;;;;;;5094688;28;20055;-80
2022/11/13 08:31:15;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094680;28;20047;-79
2022/11/13 08:33:41;;;;;;;0.35;0.03;;;12.10;99.90;;;;;;5077711;28;20113;-80
2022/11/13 08:36:07;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5094857;28;20568;-80
2022/11/13 08:38:33;;;;;;;0.35;0.17;;;13.90;99.90;;;;;;5094346;28;20147;-80
2022/11/13 08:41:01;;;;;;;1.30;0.30;;;14.60;99.90;;;;;;5094974;28;20456;-83
2022/11/13 08:43:27;;;;;;;0.10;0.00;;;15.10;99.90;;;;;;5077663;28;20139;-80
2022/11/13 08:45:54;;;;;;;0.35;0.20;;;15.50;99.90;;;;;;5094150;28;20479;-80
2022/11/13 08:48:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5076986;28;20487;-80
2022/11/13 08:50:53;;;;;;;0.38;0.20;;;16.00;99.90;;;;;;5094168;28;20050;-79
2022/11/13 08:53:20;;;;;;;0.25;0.10;;;16.00;99.90;;;;;;5094521;28;20098;-80
2022/11/13 08:55:46;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5094464;28;20044;-80
2022/11/13 08:58:11;;;;;;;1.30;0.15;;;16.80;99.90;;;;;;5093783;28;20449;-80
2022/11/13 09:00:37;;;;;;;0.00;0.00;;;17.10;99.00;;;;;;5077224;28;20487;-80
2022/11/13 09:03:03;;;;;;;0.13;0.13;;;17.20;98.40;;;;;;5076885;28;20490;-80
2022/11/13 09:05:29;;;;;;;0.28;0.28;;;17.40;97.40;;;;;;5094354;28;20093;-80
2022/11/13 09:07:57;;;;;;;0.03;0.00;;;17.80;97.70;;;;;;5076583;28;20043;-81
2022/11/13 09:10:23;;;;;;;0.10;0.10;;;18.00;95.80;;;;;;5093873;28;20091;-79
2022/11/13 09:12:54;;;;;;;0.15;0.15;;;17.70;95.70;;;;;;5076952;28;20075;-81
2022/11/13 09:15:19;;;;;;;0.03;0.00;;;17.50;94.10;;;;;;5093523;28;20048;-78
2022/11/13 09:17:45;;;;;;;0.10;0.10;;;17.30;94.90;;;;;;5077336;28;20377;-79
2022/11/13 09:20:11;;;;;;;0.00;0.00;;;17.50;95.80;;;;;;5076701;28;20049;-78
2022/11/13 09:22:36;;;;;;;1.08;0.20;;;17.60;95.50;;;;;;5076110;28;20105;-81
2022/11/13 09:25:02;;;;;;;0.10;0.10;;;17.50;95.10;;;;;;5093412;28;20044;-83
2022/11/13 09:27:28;;;;;;;1.00;0.60;;;17.40;95.20;;;;;;5076286;28;20070;-82
2022/11/13 09:29:54;;;;;;;0.38;0.38;;;16.80;95.40;;;;;;5076069;28;20055;-80
2022/11/13 09:32:19;;;;;;;0.10;0.10;;;16.60;96.30;;;;;;5093581;28;20048;-80
2022/11/13 09:34:45;;;;;;;0.80;0.40;;;16.40;96.90;;;;;;5076983;28;20059;-80
2022/11/13 09:37:12;;;;;;;0.10;0.10;;;16.30;97.60;;;;;;5094047;28;20048;-80
2022/11/13 09:39:38;;;;;;;0.13;0.13;;;16.40;97.40;;;;;;5076732;28;20052;-80
2022/11/13 09:42:10;;;;;;;0.25;0.22;;;16.80;97.70;;;;;;5093147;28;20036;-80
2022/11/13 09:44:45;;;;;;;0.10;0.00;;;17.10;95.80;;;;;;5093165;28;20377;-80
2022/11/13 09:47:10;;;;;;;;;;;17.50;95.80;;;;;;5093809;28;20044;-80
2022/11/13 09:49:44;;;;;;;;;;;18.20;96.80;;;;;;5093542;28;19963;-80
2022/11/13 09:52:22;;;;;;;;;;;18.70;96.20;;;;;;5093822;28;20264;-80
2022/11/13 09:54:48;;;;;;;;;;;19.30;94.50;;;;;;5093580;28;19927;-80
2022/11/13 09:57:13;;;;;;;;;;;19.80;94.90;;;;;;5076779;28;19927;-80
2022/11/13 09:59:39;;;;;;;;;;;20.30;93.80;;;;;;5078104;28;20044;-80
2022/11/13 10:02:10;;;;;;;;;;;20.20;89.50;;;;;;5100391;28;19926;-80
2022/11/13 10:04:48;;;;;;;;;;;20.20;86.90;;;;;;5083227;28;19929;-80
2022/11/13 10:07:33;;;;;;;;;;;19.30;86.70;;;;;;5099867;28;20382;-80
2022/11/13 10:10:11;;;;;;;;;;;19.20;89.40;;;;;;5099379;28;20327;-80
2022/11/13 10:12:37;;;;;;;;;;;19.40;90.00;;;;;;5100052;28;19927;-80
2022/11/13 10:15:04;;;;;;;;;;;19.20;86.50;;;;;;5100051;28;19920;-80
2022/11/13 10:17:32;;;;;;;;;;;19.40;90.50;;;;;;5083309;28;19920;-80
2022/11/13 10:20:08;;;;;;;;;;;19.50;88.50;;;;;;5100577;28;19930;-80
2022/11/13 10:22:36;;;;;;;;;;;19.30;89.00;;;;;;5099610;28;20011;-80
2022/11/13 10:25:21;;;;;;;;;;;18.90;90.20;;;;;;5099997;28;19920;-80
2022/11/13 10:28:00;;;;;;;;;;;18.40;90.30;;;;;;5099950;28;20205;-80
2022/11/13 10:30:26;;;;;;;;;;;18.00;91.00;;;;;;5082803;28;19924;-80
2022/11/13 10:32:51;;;;;;;;;;;17.90;92.80;;;;;;5099718;28;19973;-80
2022/11/13 10:35:35;;;;;;;;;;;17.60;92.40;;;;;;5082829;28;20341;-80
2022/11/13 10:38:13;;;;;;;;;;;17.40;94.30;;;;;;5099915;28;19965;-80
2022/11/13 10:40:39;;;;;;;;;;;16.80;96.10;;;;;;5083056;28;19920;-80
2022/11/13 10:43:06;;;;;;;;;;;16.40;95.50;;;;;;5082584;28;19920;-81
2022/11/13 10:45:32;;;;;;;;;;;16.40;96.90;;;;;;5099789;28;19920;-80
2022/11/13 10:47:57;;;;;;;;;;;16.50;98.00;;;;;;5100126;28;20370;-80
2022/11/13 10:50:24;;;;;;;;;;;16.60;97.10;;;;;;5082882;28;20045;-80
2022/11/13 10:52:51;;;;;;;;;;;16.40;95.10;;;;;;5082710;28;19973;-81
2022/11/13 10:55:21;;;;;;;;;;;16.80;96.90;;;;;;5099515;28;19927;-81
2022/11/13 10:57:57;;;;;;;;;;;17.00;97.10;;;;;;5082878;28;20014;-80
2022/11/13 11:00:43;;;;;;;;;;;17.00;96.10;;;;;;5082967;28;20043;-80
2022/11/13 11:03:35;;;;;;;;;;;16.60;96.70;;;;;;5099303;28;20428;-80
2022/11/13 11:06:02;;;;;;;;;;;16.30;97.50;;;;;;5098052;28;20427;-80
2022/11/13 11:08:32;;;;;;;;;;;15.90;98.70;;;;;;5082624;28;19943;-80
2022/11/13 11:13:45;;;;;;;;;;;15.50;99.90;;;;;;5096646;28;19927;-80
2022/11/13 11:16:16;;;;;;;;;;;15.40;99.90;;;;;;5079369;28;20279;-80
2022/11/13 11:18:51;;;;;;;;;;;15.40;99.90;;;;;;5079643;28;19985;-80
2022/11/13 11:21:20;;;;;;;;;;;15.40;99.90;;;;;;5080003;28;19924;-80
2022/11/13 11:24:01;;;;;;;;;;;15.50;99.70;;;;;;5079456;28;20414;-80
2022/11/13 11:26:36;;;;;;;;;;;15.60;99.90;;;;;;5095743;28;19924;-81
2022/11/13 11:29:07;;;;;;;;;;;15.90;99.80;;;;;;5079158;28;19927;-80
2022/11/13 11:31:35;;;;;;;;;;;16.30;99.10;;;;;;5079558;28;19973;-81
2022/11/13 11:34:08;;;;;;;;;;;16.70;99.30;;;;;;5079087;28;19920;-81
2022/11/13 11:36:40;;;;;;;;;;;16.90;98.70;;;;;;5096012;28;19920;-80
2022/11/13 11:39:26;;;;;;;;;;;17.10;98.90;;;;;;5078885;28;19924;-81
2022/11/13 11:41:56;;;;;;;;;;;16.80;97.20;;;;;;5077901;28;20368;-81
2022/11/13 11:44:27;;;;;;;;;;;16.70;96.90;;;;;;5096067;28;19920;-81
2022/11/13 11:46:52;;;;;;;;;;;16.80;96.30;;;;;;5078869;28;19927;-80
2022/11/13 11:49:19;;;;;;;;;;;16.70;96.10;;;;;;5078748;28;19920;-81
2022/11/13 11:51:51;;;;;;;;;;;16.70;98.50;;;;;;5095583;28;19920;-81
2022/11/13 11:54:28;;;;;;;;;;;16.30;96.90;;;;;;5095313;28;19920;-81
2022/11/13 11:56:56;;;;;;;;;;;16.20;98.20;;;;;;5095419;28;19919;-82
2022/11/13 11:59:26;;;;;;;;;;;16.00;97.40;;;;;;5093039;28;19966;-82
2022/11/13 12:02:12;;;;;;;;;;;15.80;98.60;;;;;;5070868;28;19920;-81
2022/11/13 12:04:37;;;;;;;;;;;15.70;97.90;;;;;;5095545;28;19930;-80
2022/11/13 12:07:16;;;;;;;;;;;15.80;98.50;;;;;;5078406;28;19920;-80
2022/11/13 12:09:47;;;;;;;;;;;16.00;96.90;;;;;;5094825;28;20426;-80
2022/11/13 12:12:32;;;;;;;;;;;16.20;97.60;;;;;;5095232;28;19920;-81
2022/11/13 12:15:28;;;;;;;;;;;16.20;96.60;;;;;;5078383;28;19923;-80
2022/11/13 12:18:02;;;;;;;;;;;16.30;96.60;;;;;;5020456;28;19927;-81
2022/11/13 12:20:46;;;;;;;;;;;16.20;96.30;;;;;;5053705;28;19920;-81
2022/11/13 12:23:20;;;;;;;;;;;16.10;96.30;;;;;;5036060;28;19972;-81
2022/11/13 12:25:52;;;;;;;;;;;15.90;97.20;;;;;;5053556;28;19920;-80
2022/11/13 12:28:36;;;;;;;;;;;15.80;98.50;;;;;;5036321;28;19921;-80
2022/11/13 12:31:01;;;;;;;;;;;15.60;97.20;;;;;;5036894;28;20288;-80
2022/11/13 12:33:27;;;;;;;;;;;15.50;99.00;;;;;;5036187;28;19927;-80
2022/11/13 12:35:52;;;;;;;;;;;15.40;99.00;;;;;;5036812;28;19921;-81
2022/11/13 12:38:18;;;;;;;;;;;15.40;98.60;;;;;;5036521;28;19921;-81
2022/11/13 12:40:43;;;;;;;;;;;15.50;98.60;;;;;;5036664;28;19927;-80
2022/11/13 12:43:25;;;;;;;;;;;15.50;99.90;;;;;;5036321;28;19975;-81
2022/11/13 12:45:52;;;;;;;;;;;15.50;99.90;;;;;;5036337;28;19929;-81
2022/11/13 12:48:17;;;;;;;;;;;15.50;99.90;;;;;;5036432;28;19925;-81
2022/11/13 12:50:43;;;;;;;;;;;15.50;99.90;;;;;;5053127;28;19951;-81
2022/11/13 12:53:10;;;;;;;;;;;15.50;99.90;;;;;;5038020;28;19921;-80
2022/11/13 12:55:38;;;;;;;;;;;15.50;99.90;;;;;;5094328;28;20298;-81
2022/11/13 12:58:16;;;;;;;;;;;15.50;99.90;;;;;;5077532;28;19966;-81
2022/11/13 13:00:51;;;;;;;;;;;15.50;99.90;;;;;;5077975;28;19920;-80
2022/11/13 13:03:36;;;;;;;;;;;15.50;99.90;;;;;;5094015;28;19924;-80
2022/11/13 13:06:21;;;;;;;;;;;15.50;99.90;;;;;;5094314;28;20273;-81
2022/11/13 13:08:47;;;;;;;;;;;15.50;99.00;;;;;;5019104;28;19920;-81
2022/11/13 13:11:31;;;;;;;;;;;15.60;98.80;;;;;;5035833;28;19921;-81
2022/11/13 13:14:17;;;;;;;;;;;15.60;98.40;;;;;;5036251;28;19975;-80
2022/11/13 13:16:42;;;;;;;;;;;15.50;99.90;;;;;;5035445;28;19921;-81
2022/11/13 13:19:20;;;;;;;;;;;15.60;99.20;;;;;;5052427;28;19928;-81
2022/11/13 13:21:45;;;;;;;;;;;15.60;99.70;;;;;;5052393;28;20281;-80
2022/11/13 13:24:30;;;;;;;;;;;15.60;99.80;;;;;;5035793;28;20012;-80
2022/11/13 13:26:55;;;;;;;;;;;15.60;98.70;;;;;;5035995;28;19921;-80