Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:31;;;;;;;;;19.33;18.33;;;;;;;;5081135;27;45353;-79
2023/09/06 00:02:57;;;;;;;;;19.67;19.67;;;;;;;;5099892;27;45314;-79
2023/09/06 00:05:22;;;;;;;;;22.67;19.67;;;;;;;;5081199;27;46141;-79
2023/09/06 00:07:48;;;;;;;;;17.67;16.67;;;;;;;;5099805;27;45581;-79
2023/09/06 00:10:14;;;;;;;;;21.33;21.00;;;;;;;;5099773;27;45340;-79
2023/09/06 00:12:40;;;;;;;;;21.33;20.00;;;;;;;;5081292;27;45260;-79
2023/09/06 00:15:05;;;;;;;;;22.33;21.33;;;;;;;;5099501;27;45334;-79
2023/09/06 00:17:30;;;;;;;;;20.33;20.33;;;;;;;;5099544;27;45284;-79
2023/09/06 00:19:55;;;;;;;;;22.67;22.67;;;;;;;;5099357;27;45419;-79
2023/09/06 00:22:21;;;;;;;;;22.00;20.00;;;;;;;;5099563;27;45615;-79
2023/09/06 00:24:46;;;;;;;;;23.00;20.00;;;;;;;;5099497;27;45509;-79
2023/09/06 00:27:11;;;;;;;;;21.00;21.00;;;;;;;;5099520;27;45950;-79
2023/09/06 00:29:36;;;;;;;;;24.67;24.33;;;;;;;;5069692;28;45678;-79
2023/09/06 00:32:02;;;;;;;;;23.67;22.67;;;;;;;;5079285;28;45366;-79
2023/09/06 00:34:27;;;;;;;;;24.00;23.00;;;;;;;;5078797;28;45374;-79
2023/09/06 00:36:54;;;;;;;;;17.67;17.00;;;;;;;;5060535;28;48112;-79
2023/09/06 00:39:19;;;;;;;;;22.33;22.00;;;;;;;;5078465;28;45319;-79
2023/09/06 00:41:45;;;;;;;;;21.33;21.33;;;;;;;;5061349;28;45396;-79
2023/09/06 00:44:10;;;;;;;;;19.67;18.67;;;;;;;;5063179;28;46956;-79
2023/09/06 00:46:35;;;;;;;;;20.67;20.67;;;;;;;;5082270;28;45500;-79
2023/09/06 00:49:02;;;;;;;;;22.00;22.00;;;;;;;;5082154;28;45183;-79
2023/09/06 00:51:28;;;;;;;;;23.00;21.67;;;;;;;;5082250;28;45272;-79
2023/09/06 00:53:53;;;;;;;;;19.67;19.67;;;;;;;;5063943;28;45986;-79
2023/09/06 00:56:18;;;;;;;;;18.33;18.33;;;;;;;;5081776;28;46292;-79
2023/09/06 00:58:45;;;;;;;;;20.67;20.67;;;;;;;;5063874;28;45359;-79
2023/09/06 01:01:11;;;;;;;;;21.00;19.67;;;;;;;;5082198;28;45322;-79
2023/09/06 01:03:36;;;;;;;;;21.67;21.67;;;;;;;;5063521;28;46292;-79
2023/09/06 01:06:05;;;;;;;;;21.00;20.00;;;;;;;;5063570;28;48359;-79
2023/09/06 01:08:41;;;;;;;;;23.00;20.67;;;;;;;;5063631;28;45264;-79
2023/09/06 01:11:11;;;;;;;;;15.33;15.33;;;;;;;;5082156;28;45225;-79
2023/09/06 01:13:36;;;;;;;;;20.33;20.33;;;;;;;;5081857;28;45507;-79
2023/09/06 01:16:01;;;;;;;;;19.00;17.00;;;;;;;;5081767;28;45427;-79
2023/09/06 01:18:27;;;;;;;;;18.00;17.00;;;;;;;;5081643;28;45297;-79
2023/09/06 01:20:57;;;;;;;;;21.00;20.33;;;;;;;;5081766;28;45353;-79
2023/09/06 01:23:37;;;;;;;;;20.33;20.00;;;;;;;;5081844;28;45314;-79
2023/09/06 01:26:02;;;;;;;;;18.67;18.33;;;;;;;;5081547;28;45378;-79
2023/09/06 01:28:28;;;;;;;;;18.00;17.33;;;;;;;;5083137;27;45399;-79
2023/09/06 01:30:54;;;;;;;;;21.33;20.33;;;;;;;;5102283;27;45460;-79
2023/09/06 01:33:19;;;;;;;;;18.00;18.00;;;;;;;;5083414;27;46226;-79
2023/09/06 01:35:44;;;;;;;;;21.67;20.67;;;;;;;;5101730;27;45311;-79
2023/09/06 01:38:11;;;;;;;;;20.33;19.00;;;;;;;;5102140;27;45263;-79
2023/09/06 01:40:36;;;;;;;;;19.00;19.00;;;;;;;;5102068;27;45204;-79
2023/09/06 01:43:02;;;;;;;;;19.00;19.00;;;;;;;;5101578;27;45191;-79
2023/09/06 01:45:27;;;;;;;;;15.00;14.67;;;;;;;;5101787;27;45345;-79
2023/09/06 01:47:53;;;;;;;;;18.00;18.00;;;;;;;;5083290;27;45616;-79
2023/09/06 01:50:19;;;;;;;;;20.00;19.33;;;;;;;;5101858;27;45240;-79
2023/09/06 01:52:45;;;;;;;;;20.00;18.00;;;;;;;;5100763;27;45330;-79
2023/09/06 01:55:11;;;;;;;;;18.33;16.67;;;;;;;;5082804;27;46015;-79
2023/09/06 01:57:36;;;;;;;;;17.33;17.00;;;;;;;;5101557;27;45414;-79
2023/09/06 02:00:04;;;;;;;;;19.67;18.33;;;;;;;;5083257;27;45370;-79
2023/09/06 02:02:30;;;;;;;;;17.67;17.67;;;;;;;;5101387;27;45464;-79
2023/09/06 02:04:55;;;;;;;;;19.67;18.33;;;;;;;;5101496;27;46014;-79
2023/09/06 02:07:20;;;;;;;;;18.00;18.00;;;;;;;;5101371;27;45327;-79
2023/09/06 02:09:45;;;;;;;;;17.33;17.33;;;;;;;;5101814;27;45280;-79
2023/09/06 02:12:11;;;;;;;;;19.33;19.33;;;;;;;;5101363;27;45240;-78
2023/09/06 02:14:36;;;;;;;;;19.33;19.33;;;;;;;;5101409;27;45373;-79
2023/09/06 02:17:01;;;;;;;;;20.00;19.00;;;;;;;;5101370;27;45255;-79
2023/09/06 02:19:26;;;;;;;;;18.00;17.00;;;;;;;;5082762;27;45269;-79
2023/09/06 02:21:52;;;;;;;;;17.00;17.00;;;;;;;;5080757;28;45336;-79
2023/09/06 02:24:17;;;;;;;;;18.00;17.67;;;;;;;;5080655;28;45554;-79
2023/09/06 02:26:42;;;;;;;;;17.00;17.00;;;;;;;;5080805;28;45256;-79
2023/09/06 02:29:08;;;;;;;;;17.00;17.00;;;;;;;;5088105;27;45198;-79
2023/09/06 02:31:33;;;;;;;;;19.67;17.33;;;;;;;;5100971;27;45394;-79
2023/09/06 02:33:58;;;;;;;;;15.00;15.00;;;;;;;;5082313;27;47846;-79
2023/09/06 02:36:23;;;;;;;;;15.67;15.00;;;;;;;;5100962;27;45299;-79
2023/09/06 02:38:48;;;;;;;;;18.67;17.00;;;;;;;;5101176;27;45309;-79
2023/09/06 02:41:14;;;;;;;;;19.00;17.33;;;;;;;;5100887;27;45314;-79
2023/09/06 02:43:39;;;;;;;;;17.00;17.00;;;;;;;;5100680;27;45477;-79
2023/09/06 02:46:04;;;;;;;;;17.67;17.67;;;;;;;;5100869;27;45305;-79
2023/09/06 02:48:29;;;;;;;;;15.67;15.67;;;;;;;;5100840;27;45355;-79
2023/09/06 02:50:56;;;;;;;;;18.33;18.00;;;;;;;;5100822;27;45306;-78
2023/09/06 02:53:21;;;;;;;;;19.67;18.67;;;;;;;;5082376;27;48494;-79
2023/09/06 02:55:53;;;;;;;;;18.00;15.33;;;;;;;;5082193;27;45501;-79
2023/09/06 02:58:25;;;;;;;;;13.67;13.67;;;;;;;;5082382;27;45339;-79
2023/09/06 03:00:55;;;;;;;;;17.67;17.33;;;;;;;;5100481;27;45447;-79
2023/09/06 03:03:20;;;;;;;;;17.67;17.67;;;;;;;;5100419;27;46479;-79
2023/09/06 03:05:46;;;;;;;;;16.00;16.00;;;;;;;;5081884;27;45268;-79
2023/09/06 03:08:12;;;;;;;;;15.67;15.33;;;;;;;;5100586;27;45251;-79
2023/09/06 03:10:39;;;;;;;;;21.00;17.33;;;;;;;;5082186;27;47433;-79
2023/09/06 03:13:05;;;;;;;;;17.00;17.00;;;;;;;;5100398;27;46523;-79
2023/09/06 03:15:30;;;;;;;;;16.00;16.00;;;;;;;;5100384;27;45319;-79
2023/09/06 03:17:58;;;;;;;;;16.33;16.33;;;;;;;;5100546;27;45352;-78
2023/09/06 03:20:33;;;;;;;;;15.33;15.33;;;;;;;;5100220;27;45449;-79
2023/09/06 03:23:02;;;;;;;;;14.67;13.67;;;;;;;;5100294;27;45504;-79
2023/09/06 03:25:28;;;;;;;;;11.67;10.00;;;;;;;;5100236;27;45340;-79
2023/09/06 03:28:00;;;;;;;;;15.00;15.00;;;;;;;;5081949;27;45343;-79
2023/09/06 03:30:25;;;;;;;;;15.67;15.67;;;;;;;;5063692;28;46907;-79
2023/09/06 03:32:51;;;;;;;;;18.00;18.00;;;;;;;;5079558;28;45498;-79
2023/09/06 03:35:17;;;;;;;;;16.33;16.33;;;;;;;;5079621;28;45352;-79
2023/09/06 03:37:43;;;;;;;;;18.33;18.33;;;;;;;;5080006;28;45362;-78
2023/09/06 03:40:34;;;;;;;;;18.00;18.00;;;;;;;;5079505;28;45476;-78
2023/09/06 03:43:00;;;;;;;;;17.33;17.33;;;;;;;;5061248;28;48221;-79
2023/09/06 03:45:27;;;;;;;;;17.67;17.67;;;;;;;;5079548;28;45330;-79
2023/09/06 03:47:53;;;;;;;;;17.67;17.67;;;;;;;;5079458;28;45377;-79
2023/09/06 03:50:19;;;;;;;;;15.00;14.33;;;;;;;;5060994;28;47047;-79
2023/09/06 03:52:44;;;;;;;;;18.33;18.00;;;;;;;;5079441;28;45369;-79
2023/09/06 03:55:10;;;;;;;;;16.00;16.00;;;;;;;;5079560;28;45241;-78
2023/09/06 03:57:37;;;;;;;;;13.00;12.67;;;;;;;;5079352;28;45320;-78
2023/09/06 04:00:20;;;;;;;;;18.00;17.33;;;;;;;;5061137;28;45945;-79
2023/09/06 04:02:45;;;;;;;;;18.67;17.67;;;;;;;;5060807;28;47902;-79
2023/09/06 04:05:11;;;;;;;;;17.67;16.67;;;;;;;;5079079;28;45211;-79
2023/09/06 04:07:38;;;;;;;;;16.67;16.67;;;;;;;;5044339;28;45202;-79
2023/09/06 04:10:07;;;;;;;;;19.00;18.00;;;;;;;;5059200;28;45512;-79
2023/09/06 04:12:35;;;;;;;;;16.33;15.33;;;;;;;;5040661;28;47355;-79
2023/09/06 04:15:00;;;;;;;;;18.00;17.00;;;;;;;;5058977;28;45141;-79
2023/09/06 04:17:27;;;;;;;;;17.00;16.67;;;;;;;;5061065;28;45644;-79
2023/09/06 04:19:54;;;;;;;;;16.67;15.67;;;;;;;;5062456;28;45201;-79
2023/09/06 04:22:19;;;;;;;;;18.33;18.33;;;;;;;;5062183;28;45925;-79
2023/09/06 04:24:45;;;;;;;;;17.00;16.67;;;;;;;;5062326;28;45268;-79
2023/09/06 04:27:12;;;;;;;;;17.67;16.67;;;;;;;;5062491;28;45603;-79
2023/09/06 04:29:37;;;;;;;;;14.33;13.67;;;;;;;;5084791;27;45619;-79
2023/09/06 04:32:02;;;;;;;;;16.33;16.33;;;;;;;;5084648;27;47189;-79
2023/09/06 04:34:27;;;;;;;;;14.00;14.00;;;;;;;;5102912;27;45382;-78
2023/09/06 04:36:52;;;;;;;;;18.67;18.00;;;;;;;;5084701;27;45358;-79
2023/09/06 04:39:20;;;;;;;;;16.67;16.00;;;;;;;;5102924;27;45389;-79
2023/09/06 04:41:45;;;;;;;;;14.33;13.33;;;;;;;;5102891;27;45410;-79
2023/09/06 04:44:10;;;;;;;;;16.67;13.67;;;;;;;;5102652;27;45227;-79
2023/09/06 04:46:35;;;;;;;;;14.67;14.67;;;;;;;;5103041;27;45223;-79
2023/09/06 04:49:00;;;;;;;;;15.33;15.33;;;;;;;;5102580;27;45520;-78
2023/09/06 04:51:27;;;;;;;;;16.67;15.00;;;;;;;;5102529;27;45318;-79
2023/09/06 04:53:53;;;;;;;;;16.67;16.67;;;;;;;;5066932;28;45221;-78
2023/09/06 04:56:19;;;;;;;;;17.33;17.00;;;;;;;;5069959;28;45379;-78
2023/09/06 04:58:45;;;;;;;;;15.67;15.33;;;;;;;;5075509;28;45318;-77
2023/09/06 05:01:10;;;;;;;;;16.33;15.67;;;;;;;;5063548;28;48064;-78
2023/09/06 05:03:35;;;;;;;;;16.00;16.00;;;;;;;;5081707;28;45454;-78
2023/09/06 05:06:01;;;;;;;;;19.67;17.33;;;;;;;;5081863;28;45483;-78
2023/09/06 05:08:27;;;;;;;;;1.33;1.33;;;;;;;;5063685;28;46754;-78
2023/09/06 05:10:52;;;;;;;;;20.33;18.67;;;;;;;;5081709;28;45420;-78
2023/09/06 05:13:18;;;;;;;;;19.33;17.00;;;;;;;;5082048;28;45299;-81
2023/09/06 05:15:43;;;;;;;;;16.67;16.67;;;;;;;;5063865;28;45430;-83
2023/09/06 05:18:09;;;;;;;;;19.00;17.00;;;;;;;;5062966;28;46194;-80
2023/09/06 05:20:35;;;;;;;;;16.33;16.00;;;;;;;;5081609;28;45382;-79
2023/09/06 05:23:02;;;;;;;;;16.33;15.00;;;;;;;;5082176;28;45269;-79
2023/09/06 05:25:27;;;;;;;;;18.00;18.00;;;;;;;;5080889;28;45331;-77
2023/09/06 05:27:56;;;;;;;;;20.67;18.67;;;;;;;;5081571;28;45444;-77
2023/09/06 05:30:21;;;;;;;;;14.67;14.33;;;;;;;;5099039;27;46088;-76
2023/09/06 05:32:47;;;;;;;;;15.33;15.33;;;;;;;;5083492;27;45281;-77
2023/09/06 05:35:12;;;;;;;;;17.67;17.00;;;;;;;;5083754;27;45339;-76
2023/09/06 05:37:38;;;;;;;;;19.00;18.00;;;;;;;;5079902;27;46229;-76
2023/09/06 05:40:06;;;;;;;;;20.00;18.00;;;;;;;;5068517;28;45405;-77
2023/09/06 05:42:31;;;;;;;;;16.67;16.00;;;;;;;;5069541;28;45302;-77
2023/09/06 05:44:56;;;;;;;;;17.33;17.33;;;;;;;;5063579;28;45205;-77
2023/09/06 05:47:21;;;;;;;;;17.00;17.00;;;;;;;;5068319;28;45160;-78
2023/09/06 05:49:48;;;;;;;;;17.67;17.00;;;;;;;;5081301;28;45339;-78
2023/09/06 05:52:13;;;;;;;;;14.67;14.67;;;;;;;;5081220;28;45223;-79
2023/09/06 05:54:38;;;;;;;;;16.33;16.33;;;;;;;;5081424;28;45424;-78
2023/09/06 05:57:04;;;;;;;;;19.00;16.67;;;;;;;;5080999;28;45347;-78
2023/09/06 05:59:29;;;;;;;;;17.00;16.00;;;;;;;;5081180;28;45395;-78
2023/09/06 06:01:55;;;;;;;;;16.67;16.67;;;;;;;;5058456;28;45393;-78
2023/09/06 06:04:20;;;;;;;;;15.33;15.33;;;;;;;;5070484;28;45739;-78
2023/09/06 06:06:47;;;;;;;;;15.33;15.33;;;;;;;;5062779;28;46069;-78
2023/09/06 06:09:15;;;;;;;;;15.00;15.00;;;;;;;;5081644;28;45403;-78
2023/09/06 06:11:40;;;;;;;;;15.00;15.00;;;;;;;;5082052;28;45410;-78
2023/09/06 06:14:05;;;;;;;;;17.00;14.67;;;;;;;;5047039;28;45432;-78
2023/09/06 06:16:31;;;;;;;;;13.67;13.33;;;;;;;;5044201;28;47769;-77
2023/09/06 06:18:56;;;;;;;;;15.67;15.67;;;;;;;;5062305;28;45286;-78
2023/09/06 06:21:22;;;;;;;;;15.67;15.33;;;;;;;;5061636;28;45389;-78
2023/09/06 06:23:47;;;;;;;;;13.33;13.33;;;;;;;;5062302;28;45216;-79
2023/09/06 06:26:15;;;;;;;;;17.00;16.67;;;;;;;;5042588;28;47099;-78
2023/09/06 06:28:40;;;;;;;;;18.00;17.67;;;;;;;;5045456;27;47202;-77
2023/09/06 06:31:05;;;;;;;;;17.67;16.00;;;;;;;;5066285;28;45430;-79
2023/09/06 06:33:30;;;;;;;;;13.33;13.33;;;;;;;;5043359;28;45352;-78
2023/09/06 06:35:55;;;;;;;;;17.67;17.67;;;;;;;;5063679;28;45481;-78
2023/09/06 06:38:20;;;;;;;;;15.67;14.00;;;;;;;;5066879;28;45391;-77
2023/09/06 06:40:46;;;;;;;;;12.33;10.67;;;;;;;;5060906;28;45655;-79
2023/09/06 06:43:12;;;;;;;;;13.00;12.67;;;;;;;;5072375;28;45655;-77
2023/09/06 06:45:37;;;;;;;;;12.00;12.00;;;;;;;;5063017;28;45383;-80
2023/09/06 06:48:02;;;;;;;;;11.00;11.00;;;;;;;;5041357;28;46523;-78
2023/09/06 06:50:27;;;;;;;;;13.33;11.67;;;;;;;;5078582;28;45314;-78
2023/09/06 06:52:52;;;;;;;;;10.00;10.00;;;;;;;;5079912;28;45462;-78
2023/09/06 06:55:18;;;;;;;;;15.33;15.33;;;;;;;;5060190;28;47412;-77
2023/09/06 06:57:44;;;;;;;;;11.33;9.67;;;;;;;;5051338;28;48278;-77
2023/09/06 07:00:11;;;;;;;;;15.33;14.00;;;;;;;;5068478;28;45371;-78
2023/09/06 07:02:36;;;;;;;;;16.33;16.00;;;;;;;;5069505;28;45292;-78
2023/09/06 07:05:02;;;;;;;;;35.33;31.00;;;;;;;;5070126;28;45275;-79
2023/09/06 07:07:27;;;;;;;;;38.67;31.00;;;;;;;;5054912;28;48193;-78
2023/09/06 07:09:52;;;;;;;;;26.67;24.00;;;;;;;;5061780;28;46047;-78
2023/09/06 07:12:17;;;;;;;;;47.00;37.00;;;;;;;;5080266;28;45542;-78
2023/09/06 07:14:43;;;;;;;;;40.67;34.33;;;;;;;;5080186;28;45217;-77
2023/09/06 07:17:08;;;;;;;;;26.33;22.00;;;;;;;;5069786;28;45294;-77
2023/09/06 07:19:34;;;;;;;;;21.00;20.00;;;;;;;;5068965;28;45286;-78
2023/09/06 07:22:00;;;;;;;;;23.67;21.33;;;;;;;;5069648;28;45306;-78
2023/09/06 07:24:25;;;;;;;;;25.33;23.33;;;;;;;;5065900;28;45470;-78
2023/09/06 07:26:50;;;;;;;;;24.00;24.00;;;;;;;;5041799;28;48755;-78
2023/09/06 07:29:17;;;;;;;;;12.00;11.33;;;;;;;;5075942;27;45327;-79
2023/09/06 07:31:42;;;;;;;;;11.67;11.67;;;;;;;;5100411;27;45409;-78
2023/09/06 07:34:08;;;;;;;;;12.33;11.33;;;;;;;;5083816;27;45608;-77
2023/09/06 07:36:33;;;;;;;;;15.67;14.67;;;;;;;;5081136;28;45785;-77
2023/09/06 07:38:58;;;;;;;;;12.67;12.00;;;;;;;;5080313;28;45321;-77
2023/09/06 07:41:25;;;;;;;;;15.67;12.67;;;;;;;;5080986;28;45283;-78
2023/09/06 07:43:51;;;;;;;;;9.33;9.00;;;;;;;;5080103;28;45247;-78
2023/09/06 07:46:16;;;;;;;;;18.67;16.67;;;;;;;;5077667;28;45243;-78
2023/09/06 07:48:41;;;;;;;;;13.33;12.67;;;;;;;;5080255;28;45273;-77
2023/09/06 07:51:07;;;;;;;;;11.00;10.33;;;;;;;;5063867;28;45251;-78
2023/09/06 07:53:33;;;;;;;;;11.00;10.00;;;;;;;;5084924;28;45219;-76
2023/09/06 07:55:58;;;;;;;;;11.00;10.67;;;;;;;;5083552;28;46021;-78
2023/09/06 07:58:24;;;;;;;;;9.33;9.33;;;;;;;;5073780;28;45336;-77
2023/09/06 08:00:50;;;;;;;;;9.00;9.00;;;;;;;;5062016;28;45348;-77
2023/09/06 08:03:15;;;;;;;;;12.00;11.67;;;;;;;;5048796;28;50726;-78
2023/09/06 08:05:41;;;;;;;;;11.33;11.33;;;;;;;;5053007;28;47121;-78
2023/09/06 08:08:07;;;;;;;;;9.25;8.25;;;;;;;;5071132;28;45517;-77
2023/09/06 08:10:33;;;;;;;;;11.67;11.67;;;;;;;;5079152;28;45487;-78
2023/09/06 08:12:58;;;;;;;;;9.75;9.75;;;;;;;;5070708;28;45289;-78
2023/09/06 08:15:24;;;;;;;;;10.00;10.00;;;;;;;;5061268;28;45936;-77
2023/09/06 08:17:49;;;;;;;;;9.50;9.50;;;;;;;;5061560;28;45273;-78
2023/09/06 08:20:15;;;;;;;;;8.25;8.25;;;;;;;;5044802;28;45371;-78
2023/09/06 08:22:41;;;;;;;;;10.00;10.00;;;;;;;;5043369;28;46165;-78
2023/09/06 08:25:06;;;;;;;;;11.00;10.33;;;;;;;;5044185;28;47524;-78
2023/09/06 08:27:31;;;;;;;;;8.75;8.75;;;;;;;;5064055;28;45276;-78
2023/09/06 08:29:56;;;;;;;;;11.00;11.00;;;;;;;;5083665;28;45575;-77
2023/09/06 08:32:21;;;;;;;;;10.25;9.50;;;;;;;;5064743;28;46136;-78
2023/09/06 08:34:47;;;;;;;;;9.00;9.00;;;;;;;;5063713;28;48245;-77
2023/09/06 08:37:12;;;;;;;;;8.75;8.50;;;;;;;;5081539;28;45260;-76
2023/09/06 08:39:37;;;;;;;;;9.67;9.67;;;;;;;;5081740;28;45315;-76
2023/09/06 08:42:03;;;;;;;;;9.00;9.00;;;;;;;;5080567;28;45508;-76
2023/09/06 08:44:31;;;;;;;;;11.00;10.00;;;;;;;;5082093;28;45568;-78
2023/09/06 08:46:59;;;;;;;;;14.33;13.00;;;;;;;;5069229;28;45396;-78
2023/09/06 08:49:24;;;;;;;;;15.67;15.67;;;;;;;;5061751;28;45311;-78
2023/09/06 08:51:50;;;;;;;;;14.67;14.33;;;;;;;;5060719;28;45260;-76
2023/09/06 08:54:15;;;;;;;;;14.67;14.67;;;;;;;;5062601;28;47143;-77
2023/09/06 08:56:42;;;;;;;;;11.33;10.67;;;;;;;;5082971;28;45197;-77
2023/09/06 08:59:08;;;;;;;;;9.25;9.25;;;;;;;;5066463;28;46069;-76
2023/09/06 09:01:33;;;;;;;;;11.67;11.67;;;;;;;;5061621;28;45600;-76
2023/09/06 09:03:59;;;;;;;;;9.25;9.25;;;;;;;;5061271;28;46152;-77
2023/09/06 09:06:25;;;;;;;;;9.67;9.67;;;;;;;;5062292;28;45426;-78
2023/09/06 09:08:50;;;;;;;;;9.50;9.25;;;;;;;;5061953;28;45371;-77
2023/09/06 09:11:16;;;;;;;;;9.50;9.50;;;;;;;;5061764;28;45304;-78
2023/09/06 09:13:42;;;;;;;;;8.00;8.00;;;;;;;;5061728;28;45448;-78
2023/09/06 09:16:14;;;;;;;;;12.00;12.00;;;;;;;;5061611;28;45340;-78
2023/09/06 09:18:41;;;;;;;;;10.50;10.50;;;;;;;;5061497;28;45385;-77
2023/09/06 09:21:10;;;;;;;;;11.00;11.00;;;;;;;;5061292;28;45336;-75
2023/09/06 09:23:46;;;;;;;;;9.00;9.00;;;;;;;;5068162;28;46380;-77
2023/09/06 09:26:11;;;;;;;;;10.75;10.50;;;;;;;;5061395;28;45291;-76
2023/09/06 09:28:37;;;;;;;;;9.00;9.00;;;;;;;;5067115;27;45282;-76
2023/09/06 09:31:02;;;;;;;;;10.75;9.50;;;;;;;;5101958;27;45505;-76
2023/09/06 09:33:28;;;;;;;;;41.00;32.33;;;;;;;;5092639;27;45384;-76
2023/09/06 09:35:53;;;;;;;;;38.33;30.67;;;;;;;;5080650;28;45487;-76
2023/09/06 09:38:19;;;;;;;;;33.00;27.67;;;;;;;;5068195;28;45430;-76
2023/09/06 09:40:44;;;;;;;;;16.67;15.67;;;;;;;;5068011;28;45417;-76
2023/09/06 09:43:09;;;;;;;;;15.67;15.67;;;;;;;;5060365;28;45422;-77
2023/09/06 09:45:45;;;;;;;;;26.00;25.00;;;;;;;;5061487;28;45470;-78
2023/09/06 09:48:10;;;;;;;;;19.67;19.33;;;;;;;;5044583;28;45420;-76
2023/09/06 09:50:36;;;;;;;;;12.25;12.25;;;;;;;;5067568;28;45380;-76
2023/09/06 09:53:07;;;;;;;;;10.25;10.00;;;;;;;;5063062;28;47157;-76
2023/09/06 09:55:34;;;;;;;;;11.67;11.67;;;;;;;;5063386;28;45438;-76
2023/09/06 09:58:05;;;;;;;;;8.75;8.75;;;;;;;;5081485;28;45291;-77
2023/09/06 10:00:30;;;;;;;;;11.33;11.33;;;;;;;;5055684;28;47183;-78
2023/09/06 10:02:57;;;;;;;;;12.00;12.00;;;;;;;;5052717;28;46343;-77
2023/09/06 10:05:26;;;;;;;;;10.50;10.00;;;;;;;;5081086;28;45237;-79
2023/09/06 10:07:51;;;;;;;;;10.50;10.50;;;;;;;;5063759;28;45532;-78
2023/09/06 10:10:17;;;;;;;;;13.00;12.50;;;;;;;;5082451;28;45442;-78
2023/09/06 10:12:47;;;;;;;;;12.25;12.25;;;;;;;;5082334;28;46361;-78
2023/09/06 10:15:19;;;;;;;;;11.00;10.00;;;;;;;;5080858;28;46067;-81
2023/09/06 10:17:46;;;;;;;;;9.00;9.00;;;;;;;;5062900;28;45312;-80
2023/09/06 10:20:34;;;;;;;;;9.50;9.50;;;;;;;;5081128;28;45332;-79
2023/09/06 10:22:57;;;;;;;;;10.25;10.25;;;;;;;;5080573;28;45996;-78
2023/09/06 10:25:25;;;;;;;;;19.33;19.00;;;;;;;;5080958;28;45300;-78
2023/09/06 10:27:52;;;;;;;;;16.67;16.67;;;;;;;;5062810;28;45435;-81
2023/09/06 10:30:48;;;;;;;;;12.50;12.25;;;;;;;;5099421;27;45460;-79
2023/09/06 10:33:32;;;;;;;;;10.25;9.00;;;;;;;;5101385;27;45329;-78
2023/09/06 10:35:57;;;;;;;;;10.75;10.75;;;;;;;;5101002;27;45451;-80
2023/09/06 10:38:23;;;;;;;;;8.50;8.50;;;;;;;;5101485;27;45411;-81
2023/09/06 10:40:49;;;;;;;;;10.75;9.75;;;;;;;;5095323;27;45479;-84
2023/09/06 10:43:15;;;;;;;;;9.75;8.50;;;;;;;;5061802;28;47369;-80
2023/09/06 10:45:40;;;;;;;;;14.67;13.00;;;;;;;;5080547;28;45340;-77
2023/09/06 10:48:10;;;;;;;;;14.67;14.67;;;;;;;;5060224;28;45358;-79
2023/09/06 10:50:36;;;;;;;;;29.67;27.00;;;;;;;;5067650;28;45562;-76
2023/09/06 10:53:02;;;;;;;;;40.67;34.33;;;;;;;;5050202;28;47146;-76
2023/09/06 10:55:27;;;;;;;;;9.25;9.25;;;;;;;;5062681;27;45553;-76
2023/09/06 10:57:59;;;;;;;;;2.00;2.00;;;;;;;;5070402;27;45329;-77
2023/09/06 11:00:30;;;;;;;;;11.75;10.25;;;;;;;;5074248;27;45493;-76
2023/09/06 11:03:14;;;;;;;;;11.75;10.25;;;;;;;;5056539;27;47435;-75
2023/09/06 11:05:42;;;;;;;;;9.00;9.00;;;;;;;;5067037;27;45332;-77
2023/09/06 11:08:08;;;;;;;;;10.33;10.33;;;;;;;;5068466;27;45243;-76
2023/09/06 11:10:35;;;;;;;;;8.25;8.25;;;;;;;;5046544;28;46657;-77
2023/09/06 11:13:14;;;;;;;;;8.25;8.25;;;;;;;;5043229;27;48387;-77
2023/09/06 11:15:40;;;;;;;;;9.00;9.00;;;;;;;;5064827;27;45271;-77
2023/09/06 11:18:05;;;;;;;;;26.33;26.00;;;;;;;;5073735;27;45418;-78
2023/09/06 11:20:32;;;;;;;;;14.00;14.00;;;;;;;;5068762;27;45637;-77
2023/09/06 11:23:00;;;;;;;;;39.33;33.33;;;;;;;;5079619;28;46142;-75
2023/09/06 11:25:27;;;;;;;;;18.33;18.00;;;;;;;;5061491;28;45388;-76
2023/09/06 11:27:55;;;;;;;;;10.25;10.25;;;;;;;;5080174;28;45312;-76
2023/09/06 11:30:23;;;;;;;;;10.75;9.50;;;;;;;;5078796;27;47214;-77
2023/09/06 11:32:52;;;;;;;;;11.00;11.00;;;;;;;;5100067;27;46090;-76
2023/09/06 11:35:19;;;;;;;;;9.00;8.75;;;;;;;;5062223;27;45728;-77
2023/09/06 11:37:49;;;;;;;;;8.25;8.25;;;;;;;;5078249;28;45157;-76
2023/09/06 11:40:15;;;;;;;;;7.00;7.00;;;;;;;;5073108;28;45390;-77
2023/09/06 11:42:42;;;;;;;;;9.25;9.25;;;;;;;;5048832;28;47407;-77
2023/09/06 11:45:09;;;;;;;;;32.33;28.67;;;;;;;;5077994;28;45362;-77
2023/09/06 11:47:35;;;;;;;;;12.33;12.00;;;;;;;;5076131;28;45330;-76
2023/09/06 11:50:03;;;;;;;;;13.33;13.33;;;;;;;;5047286;28;46264;-76
2023/09/06 11:52:30;;;;;;;;;9.00;9.00;;;;;;;;5058273;28;46147;-77
2023/09/06 11:54:56;;;;;;;;;9.50;9.00;;;;;;;;5057971;28;45359;-76
2023/09/06 11:57:26;;;;;;;;;8.67;8.33;;;;;;;;5060759;28;45387;-76
2023/09/06 11:59:57;;;;;;;;;11.00;10.67;;;;;;;;5059900;28;47607;-75
2023/09/06 12:02:25;;;;;;;;;10.50;10.50;;;;;;;;5077986;28;46180;-75
2023/09/06 12:04:51;;;;;;;;;9.00;9.00;;;;;;;;5077395;28;45299;-75
2023/09/06 12:07:22;;;;;;;;;9.75;9.25;;;;;;;;5078843;28;45270;-76
2023/09/06 12:09:48;;;;;;;;;10.00;9.75;;;;;;;;5078109;28;45377;-75
2023/09/06 12:12:16;;;;;;;;;7.67;7.33;;;;;;;;5078413;28;45446;-75
2023/09/06 12:14:42;;;;;;;;;13.00;12.67;;;;;;;;5059977;28;45331;-76
2023/09/06 12:17:07;;;;;;;;;10.00;10.00;;;;;;;;5078138;28;45315;-76
2023/09/06 12:19:33;;;;;;;;;10.00;10.00;;;;;;;;5074656;28;45335;-79
2023/09/06 12:21:58;;;;;;;;;8.00;7.25;;;;;;;;5075085;28;45447;-78
2023/09/06 12:24:24;;;;;;;;;10.00;10.00;;;;;;;;5058383;28;45316;-79
2023/09/06 12:26:49;;;;;;;;;13.67;12.00;;;;;;;;5059286;28;45695;-76
2023/09/06 12:29:14;;;;;;;;;8.00;8.00;;;;;;;;5073796;27;45622;-76
2023/09/06 12:31:39;;;;;;;;;11.33;9.67;;;;;;;;5098819;27;46314;-75
2023/09/06 12:34:06;;;;;;;;;9.25;9.25;;;;;;;;5097731;27;45572;-76
2023/09/06 12:36:31;;;;;;;;;8.75;7.50;;;;;;;;5098004;27;45437;-76
2023/09/06 12:38:56;;;;;;;;;14.67;14.67;;;;;;;;5101207;27;45364;-77
2023/09/06 12:41:22;;;;;;;;;10.50;10.50;;;;;;;;5100767;27;46112;-78
2023/09/06 12:43:47;;;;;;;;;8.00;8.00;;;;;;;;5102019;27;45370;-78
2023/09/06 12:46:12;;;;;;;;;11.00;9.67;;;;;;;;5085471;27;45688;-79
2023/09/06 12:48:37;;;;;;;;;9.50;9.50;;;;;;;;5062602;28;45700;-78
2023/09/06 12:51:05;;;;;;;;;7.75;7.75;;;;;;;;5082322;28;45324;-79
2023/09/06 12:53:32;;;;;;;;;8.25;8.25;;;;;;;;5047855;28;45437;-79
2023/09/06 12:55:57;;;;;;;;;19.33;17.00;;;;;;;;5060802;28;45288;-78
2023/09/06 12:58:22;;;;;;;;;9.50;9.50;;;;;;;;5069979;28;45363;-78
2023/09/06 13:00:47;;;;;;;;;8.00;7.50;;;;;;;;5051737;28;47245;-75
2023/09/06 13:03:13;;;;;;;;;8.75;8.75;;;;;;;;5068806;27;45322;-77
2023/09/06 13:05:41;;;;;;;;;20.00;18.33;;;;;;;;5064837;28;45547;-76
2023/09/06 13:08:06;;;;;;;;;30.00;25.67;;;;;;;;5072859;28;45805;-77
2023/09/06 13:10:32;;;;;;;;;23.00;20.00;;;;;;;;5051227;28;47210;-75
2023/09/06 13:12:57;;;;;;;;;9.67;9.00;;;;;;;;5070203;28;45428;-77
2023/09/06 13:15:22;;;;;;;;;8.75;8.25;;;;;;;;5071995;28;45346;-77
2023/09/06 13:17:48;;;;;;;;;9.00;9.00;;;;;;;;5051834;28;46857;-77
2023/09/06 13:20:13;;;;;;;;;10.67;9.00;;;;;;;;5069973;28;46641;-77
2023/09/06 13:22:38;;;;;;;;;7.75;7.75;;;;;;;;5070437;28;45316;-78
2023/09/06 13:25:06;;;;;;;;;8.25;8.25;;;;;;;;5052492;28;45379;-78
2023/09/06 13:27:32;;;;;;;;;14.00;13.67;;;;;;;;5048738;28;47033;-79
2023/09/06 13:29:57;;;;;;;;;17.00;15.67;;;;;;;;5053762;28;46344;-76
2023/09/06 13:32:24;;;;;;;;;7.75;7.75;;;;;;;;5067978;28;45377;-78
2023/09/06 13:34:51;;;;;;;;;17.00;16.67;;;;;;;;5070719;28;45351;-78
2023/09/06 13:37:16;;;;;;;;;19.67;18.33;;;;;;;;5069118;28;45406;-78
2023/09/06 13:39:42;;;;;;;;;16.00;15.67;;;;;;;;5050263;28;47213;-78
2023/09/06 13:42:08;;;;;;;;;8.67;8.67;;;;;;;;5068409;28;45425;-79
2023/09/06 13:44:35;;;;;;;;;8.00;8.00;;;;;;;;5070086;28;45296;-80
2023/09/06 13:47:00;;;;;;;;;7.25;7.25;;;;;;;;5052523;28;46115;-75
2023/09/06 13:49:26;;;;;;;;;9.33;8.00;;;;;;;;5069576;28;45192;-76
2023/09/06 13:51:51;;;;;;;;;9.00;9.00;;;;;;;;5069382;28;45335;-75
2023/09/06 13:54:16;;;;;;;;;8.00;8.00;;;;;;;;5070846;28;45338;-76
2023/09/06 13:56:42;;;;;;;;;7.25;7.00;;;;;;;;5069481;28;45216;-77
2023/09/06 13:59:07;;;;;;;;;7.25;7.25;;;;;;;;5046354;28;47012;-78
2023/09/06 14:01:32;;;;;;;;;5.50;5.50;;;;;;;;5068726;28;45279;-77
2023/09/06 14:03:57;;;;;;;;;9.00;7.75;;;;;;;;5051429;28;45348;-76
2023/09/06 14:06:23;;;;;;;;;2.75;2.75;;;;;;;;5061635;28;45958;-76
2023/09/06 14:08:48;;;;;;;;;5.33;5.33;;;;;;;;5074855;28;45942;-80
2023/09/06 14:11:14;;;;;;;;;6.00;5.67;;;;;;;;5056530;28;45424;-77
2023/09/06 14:13:39;;;;;;;;;6.00;6.00;;;;;;;;5059650;28;45458;-77
2023/09/06 14:16:06;;;;;;;;;8.67;8.67;;;;;;;;5060877;28;45339;-77
2023/09/06 14:18:31;;;;;;;;;8.00;7.00;;;;;;;;5057812;28;48336;-78